"2022-05-30",17:29,14.262,14.188,14.17,14.11,15.042,14.2,48.34,138.197,24.534,344.,400.9,56.8,139.486,-0.741,334.3,0,7999.,0.,100000,101.3833,0.2,0.2,0.397,0.61,145.162,0.656,0.8,135.935,0.63,16.504,14.252,13.68,-999,11.04,10.174,18.645,-999.,-999.,14.594,11.302,9.675,10.41,13.72,0.299,0.463,0.658,0.756,0.345,0.604,0.693,0.728,0.502,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",17:30,14.262,14.217,14.17,14.12,15.055,14.2,48.59,135.2,23.876,342.6,399.9,54.0,136.548,-0.679,333.7,0,7999.,0.,100000,101.3804,0.2,0.2,0.365,0.53,170.561,0.454,0.53,133.535,0.63,16.504,14.265,13.683,-999,11.027,10.174,18.635,-999.,-999.,14.571,11.247,9.65,10.365,13.633,0.299,0.463,0.658,0.756,0.345,0.604,0.693,0.728,0.502,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",17:31,14.266,14.221,14.23,14.2,15.153,14.21,49.69,132.418,23.302,343.2,400.,52.3,133.948,-0.679,334.,0,7999.,0.,100000,101.3789,0.2,0.2,0.367,0.49,176.14,0.431,0.53,108.558,0.63,16.504,14.255,13.683,-999,11.043,10.168,18.619,-999.,-999.,14.574,11.193,9.625,10.324,13.545,0.298,0.463,0.658,0.756,0.345,0.603,0.694,0.728,0.502,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",17:32,14.269,14.241,14.24,14.23,15.075,14.2,48.89,130.559,22.888,343.9,399.6,52.0,132.167,-0.617,334.7,0,7999.,0.,100000,101.378,0.2,0.2,0.414,0.52,153.746,0.337,0.39,123.261,0.63,16.508,14.269,13.67,-999,11.034,10.174,18.616,-999.,-999.,14.565,11.14,9.599,10.278,13.459,0.299,0.463,0.658,0.756,0.345,0.604,0.693,0.729,0.502,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",17:33,14.269,14.244,14.26,14.23,14.97,14.25,47.96,128.916,22.549,344.8,399.6,51.6,130.434,-0.554,335.8,0,7879.,0.,100000,101.3797,0.2,0.2,0.424,0.63,174.916,0.329,0.46,118.911,0.63,16.518,14.262,13.677,-999,11.047,10.171,18.616,-999.,-999.,14.561,11.087,9.573,10.237,13.376,0.299,0.463,0.658,0.755,0.345,0.604,0.693,0.729,0.502,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",17:34,14.28,14.248,14.3,14.26,14.963,14.3,47.91,126.982,22.134,345.3,398.9,51.2,128.363,-0.803,337.1,0,7318.,0.,100000,101.3813,0.2,0.2,0.148,0.36,249.488,0.421,0.58,85.742,0.63,16.515,14.265,13.67,-999,11.054,10.168,18.606,-999.,-999.,14.558,11.034,9.546,10.192,13.291,0.298,0.462,0.658,0.756,0.345,0.603,0.693,0.728,0.502,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",17:35,14.29,14.244,14.3,14.28,15.127,14.3,48.19,124.854,21.646,346.8,399.1,50.9,126.149,-0.617,338.1,0,7823.,0.,100000,101.3818,0.2,0.2,0.064,0.21,308.176,0.295,0.56,92.478,0.63,16.512,14.258,13.67,-999,11.044,10.168,18.587,-999.,-999.,14.558,10.98,9.521,10.15,13.207,0.299,0.462,0.658,0.756,0.345,0.603,0.693,0.729,0.502,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",17:36,14.31,14.251,14.32,14.32,15.147,14.3,48.39,122.716,21.104,348.1,399.7,50.0,124.079,-0.679,338.3,0,7883.,0.,100000,101.3827,0.2,0.2,0.07,0.12,245.176,0.164,0.22,111.439,0.63,16.505,14.268,13.677,-999,11.048,10.168,18.577,-999.,-999.,14.551,10.929,9.495,10.105,13.125,0.299,0.462,0.658,0.755,0.345,0.603,0.693,0.729,0.502,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",17:37,14.323,14.274,14.33,14.34,15.166,14.33,48.11,120.954,20.7,348.,399.9,48.4,122.442,-0.803,337.7,0,7711.,0.,100000,101.3819,0.2,0.2,0.051,0.13,94.365,0.095,0.18,120.115,0.63,16.506,14.261,13.677,-999,11.058,10.175,18.573,-999.,-999.,14.548,10.876,9.468,10.062,13.044,0.299,0.462,0.658,0.755,0.345,0.603,0.693,0.728,0.502,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",17:38,14.343,14.33,14.35,14.35,15.065,14.35,48.,119.601,20.297,346.8,399.7,46.4,121.238,-0.741,337.1,0,7999.,0.,100000,101.3826,0.2,0.2,0.229,0.36,193.509,0.297,0.49,191.473,0.63,16.486,14.268,13.67,-999,11.058,10.168,18.57,-999.,-999.,14.551,10.825,9.442,10.021,12.963,0.299,0.462,0.658,0.756,0.345,0.603,0.693,0.729,0.502,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",17:39,14.379,14.344,14.38,14.38,15.049,14.4,48.52,118.182,19.893,345.1,399.6,43.8,119.842,-0.679,335.4,0,7999.,0.,100000,101.3787,0.2,0.2,0.367,0.56,170.546,0.441,0.52,184.622,0.63,16.479,14.271,13.67,-999,11.055,10.175,18.547,-999.,-999.,14.555,10.776,9.415,9.977,12.885,0.298,0.462,0.658,0.755,0.345,0.603,0.693,0.728,0.502,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",17:40,14.379,14.344,14.41,14.49,15.022,14.4,51.29,116.313,19.373,342.9,399.,40.8,117.964,-0.741,333.,0,7966.,0.,100000,101.3816,0.2,0.2,0.443,0.53,180.054,0.37,0.55,195.978,0.63,16.479,14.268,13.67,-999,11.072,10.155,18.537,-999.,-999.,14.548,10.726,9.389,9.937,12.805,0.299,0.462,0.658,0.756,0.345,0.603,0.693,0.728,0.502,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",17:41,14.389,14.344,14.41,14.6,15.042,14.4,54.43,113.885,18.821,341.4,398.4,38.1,115.557,-0.803,330.9,0,7999.,0.,100000,101.3786,0.2,0.2,0.439,0.55,190.508,0.385,0.76,150.425,0.63,16.483,14.268,13.667,-999,11.055,10.162,18.541,-999.,-999.,14.545,10.676,9.362,9.895,12.727,0.299,0.462,0.658,0.756,0.345,0.603,0.693,0.728,0.502,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",17:42,14.376,14.281,14.33,14.45,15.045,14.32,49.75,111.102,18.215,340.4,397.6,35.7,112.764,-0.865,330.5,0,7999.,0.,100000,101.3787,0.2,0.2,0.437,0.7,202.582,0.391,0.54,201.371,0.63,16.476,14.268,13.67,-999,11.075,10.162,18.537,-999.,-999.,14.542,10.627,9.335,9.855,12.651,0.299,0.462,0.658,0.756,0.345,0.603,0.693,0.728,0.502,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",17:43,14.284,14.252,14.35,14.4,15.013,14.37,50.57,108.201,17.567,340.,397.4,33.2,109.924,-0.99,329.2,0,7999.,0.,100000,101.3767,0.2,0.2,0.557,0.72,212.723,0.481,0.59,244.077,0.63,16.46,14.268,13.677,-999,11.058,10.155,18.534,-999.,-999.,14.545,10.579,9.308,9.81,12.573,0.299,0.462,0.658,0.756,0.345,0.604,0.693,0.728,0.502,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",17:44,14.268,14.233,14.31,14.32,14.99,14.3,48.8,105.257,16.93,339.7,396.9,31.1,106.987,-0.803,329.2,0,7999.,0.,100000,101.3792,0.2,0.2,0.627,0.8,252.27,0.638,0.77,268.194,0.63,16.453,14.268,13.67,-999,11.072,10.165,18.508,-999.,-999.,14.542,10.532,9.282,9.771,12.5,0.298,0.462,0.658,0.756,0.345,0.603,0.693,0.729,0.502,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",17:45,14.301,14.216,14.31,14.33,14.879,14.3,50.04,102.313,16.314,339.3,396.5,28.8,104.05,-0.928,328.8,0,7999.,0.,100000,101.3794,0.2,0.2,0.554,0.74,248.408,0.474,0.62,260.966,0.63,16.447,14.278,13.673,-999,11.065,10.179,18.495,-999.,-999.,14.545,10.483,9.254,9.735,12.426,0.299,0.463,0.658,0.755,0.345,0.603,0.693,0.729,0.502,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",17:46,14.297,14.223,14.28,14.29,14.81,14.3,49.73,99.864,15.741,338.8,396.1,26.8,101.498,-0.99,328.1,0,7999.,0.,100000,101.383,0.2,0.2,0.383,0.46,238.451,0.281,0.54,250.806,0.631,16.443,14.278,13.667,-999,11.072,10.176,18.498,-999.,-999.,14.545,10.438,9.23,9.695,12.353,0.299,0.462,0.658,0.755,0.345,0.603,0.693,0.729,0.502,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",17:47,14.264,14.24,14.29,14.27,14.787,14.3,48.91,97.951,15.326,337.9,395.5,25.0,99.476,-1.239,327.4,0,7912.,0.,100000,101.3812,0.2,0.2,0.424,0.57,252.271,0.341,0.46,253.869,0.63,16.443,14.278,13.667,-999,11.072,10.186,18.498,-999.,-999.,14.542,10.389,9.201,9.654,12.28,0.299,0.462,0.658,0.755,0.345,0.604,0.693,0.728,0.502,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",17:48,14.238,14.224,14.3,14.25,14.669,14.3,48.28,96.167,15.008,338.,395.9,23.3,97.552,-0.928,326.8,0,7999.,0.,100000,101.3831,0.2,0.2,0.65,0.82,286.235,0.426,0.49,275.028,0.631,16.447,14.275,13.657,-999,11.072,10.183,18.492,-999.,-999.,14.545,10.346,9.176,9.615,12.209,0.299,0.462,0.658,0.755,0.345,0.603,0.693,0.728,0.503,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",17:49,14.241,14.227,14.3,14.29,14.594,14.3,49.05,94.329,14.615,337.2,395.5,21.4,95.77,-0.99,326.,0,7999.,0.,100000,101.385,0.2,0.2,0.53,0.66,294.808,0.505,0.58,271.202,0.631,16.443,14.271,13.667,-999,11.072,10.183,18.469,-999.,-999.,14.545,10.301,9.148,9.577,12.139,0.299,0.462,0.658,0.755,0.345,0.603,0.693,0.728,0.502,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",17:50,14.271,14.221,14.29,14.34,14.564,14.3,51.13,92.653,14.254,336.2,395.,19.6,94.134,-0.865,325.,0,7999.,0.,100000,101.3851,0.2,0.2,0.533,0.61,299.34,0.499,0.56,269.599,0.631,16.443,14.278,13.663,-999,11.072,10.203,18.462,-999.,-999.,14.549,10.256,9.121,9.538,12.068,0.299,0.463,0.658,0.756,0.345,0.603,0.693,0.728,0.503,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",17:51,14.235,14.221,14.26,14.42,14.509,14.3,53.77,91.503,14.062,335.,394.4,18.0,93.074,-1.239,323.9,0,7680.,0.,100000,101.3868,0.2,0.2,0.573,0.65,297.407,0.372,0.45,266.854,0.631,16.45,14.278,13.663,-999,11.072,10.193,18.459,-999.,-999.,14.542,10.212,9.095,9.5,12.001,0.298,0.463,0.658,0.755,0.345,0.604,0.693,0.728,0.504,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",17:52,14.251,14.214,14.21,14.32,14.462,14.3,52.68,90.858,13.945,334.1,393.6,17.4,92.641,-0.99,322.8,0,7954.,0.,100000,101.3809,0.2,0.2,0.592,0.71,298.535,0.376,0.51,277.279,0.631,16.447,14.271,13.664,-999,11.072,10.19,18.462,-999.,-999.,14.542,10.167,9.068,9.462,11.933,0.299,0.463,0.658,0.755,0.345,0.604,0.693,0.727,0.504,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",17:53,14.222,14.211,14.2,14.24,14.43,14.26,51.17,90.364,13.829,333.1,393.5,16.1,92.064,-1.052,321.8,0,7625.,0.,100000,101.3845,0.2,0.2,0.576,0.67,289.733,0.345,0.52,273.932,0.631,16.433,14.285,13.66,-999,11.072,10.193,18.449,-999.,-999.,14.545,10.123,9.044,9.426,11.867,0.299,0.463,0.658,0.755,0.345,0.604,0.694,0.727,0.504,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",17:54,14.232,14.201,14.22,14.27,14.42,14.21,52.18,89.697,13.659,332.6,393.2,15.4,91.39,-1.301,321.2,0,7999.,0.,100000,101.3824,0.2,0.2,0.602,0.74,293.798,0.436,0.47,279.767,0.631,16.424,14.289,13.671,-999,11.072,10.2,18.42,-999.,-999.,14.549,10.079,9.015,9.39,11.8,0.299,0.463,0.658,0.756,0.344,0.604,0.693,0.728,0.503,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",17:55,14.222,14.162,14.25,14.33,14.378,14.28,54.15,88.978,13.574,331.9,392.6,14.7,90.667,-1.176,320.8,0,7999.,0.,100000,101.3798,0.2,0.2,0.663,0.83,288.46,0.508,0.61,291.525,0.631,16.414,14.289,13.674,-999,11.072,10.196,18.417,-999.,-999.,14.542,10.038,8.991,9.355,11.735,0.299,0.463,0.658,0.755,0.344,0.604,0.693,0.728,0.503,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",17:56,14.215,14.142,14.28,14.44,14.366,14.3,56.99,88.237,13.436,331.8,392.6,14.0,89.896,-0.99,320.4,0,7899.,0.,100000,101.3805,0.2,0.2,0.599,0.66,295.003,0.385,0.45,290.11,0.631,16.411,14.289,13.654,-999,11.072,10.196,18.424,-999.,-999.,14.542,9.994,8.964,9.316,11.671,0.299,0.463,0.658,0.755,0.344,0.603,0.694,0.728,0.503,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",17:57,14.196,14.142,14.22,14.41,14.385,14.29,57.41,87.582,13.34,331.3,392.1,13.4,89.318,-0.679,320.,0,7999.,0.,100000,101.3804,0.2,0.2,0.611,0.66,298.201,0.361,0.49,310.148,0.631,16.405,14.289,13.664,-999,11.072,10.196,18.408,-999.,-999.,14.542,9.952,8.94,9.282,11.605,0.299,0.463,0.658,0.755,0.344,0.604,0.693,0.728,0.503,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",17:58,14.186,14.142,14.16,14.26,14.431,14.2,54.71,87.228,13.319,330.8,391.7,13.0,89.222,-1.052,319.9,0,7999.,0.,100000,101.3769,0.2,0.2,0.653,0.7,301.534,0.449,0.63,315.048,0.631,16.395,14.289,13.667,-999,11.072,10.196,18.405,-999.,-999.,14.542,9.911,8.914,9.247,11.541,0.298,0.463,0.658,0.755,0.344,0.603,0.693,0.728,0.503,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",17:59,14.107,14.08,14.12,14.1,14.467,14.16,51.95,87.389,13.372,331.4,392.3,13.1,89.366,-0.928,320.,0,7999.,0.,100000,101.3825,0.2,0.2,0.664,0.76,303.333,0.496,0.6,313.603,0.631,16.391,14.289,13.671,-999,11.072,10.196,18.422,-999.,-999.,14.545,9.869,8.888,9.212,11.479,0.299,0.462,0.658,0.755,0.344,0.603,0.693,0.728,0.503,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",18:00,14.074,14.063,14.12,14.04,14.437,14.1,50.95,87.861,13.553,331.3,392.2,13.4,89.945,-0.99,320.2,0,7999.,0.,100000,101.3812,0.2,0.2,0.633,0.82,297.468,0.419,0.52,308.463,0.631,16.399,14.292,13.667,-999,11.072,10.193,18.392,-999.,-999.,14.542,9.829,8.863,9.178,11.418,0.299,0.463,0.658,0.755,0.344,0.604,0.693,0.728,0.503,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",18:01,14.061,14.053,14.06,14.01,14.434,14.1,50.53,88.344,13.797,332.2,392.6,14.1,90.378,-1.052,320.5,0,7999.,0.,100000,101.3816,0.2,0.2,0.473,0.56,292.968,0.405,0.5,311.995,0.631,16.386,14.289,13.671,-999,11.072,10.193,18.386,-999.,-999.,14.542,9.788,8.837,9.144,11.355,0.298,0.462,0.658,0.755,0.344,0.603,0.693,0.728,0.503,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",18:02,14.009,14.017,14.06,14.,14.398,14.1,49.89,88.57,14.009,332.6,392.2,15.0,90.426,-1.114,321.5,0,7999.,0.,100000,101.3812,0.2,0.2,0.559,0.64,304.851,0.487,0.71,307.934,0.631,16.393,14.289,13.667,-999,11.072,10.193,18.393,-999.,-999.,14.542,9.747,8.811,9.109,11.293,0.299,0.462,0.658,0.755,0.344,0.604,0.693,0.728,0.503,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",18:03,14.058,14.008,14.06,14.06,14.313,14.1,51.91,88.774,14.222,334.2,392.8,16.0,90.667,-1.176,322.6,0,7999.,0.,100000,101.3787,0.2,0.2,0.68,0.87,315.377,0.639,0.73,315.12,0.631,16.403,14.289,13.678,-999,11.079,10.196,18.393,-999.,-999.,14.545,9.71,8.787,9.075,11.232,0.298,0.462,0.658,0.755,0.344,0.603,0.693,0.728,0.503,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",18:04,14.061,14.001,14.09,14.16,14.221,14.1,55.56,89.215,14.551,335.3,392.8,17.2,91.293,-0.928,323.7,0,7999.,0.,100000,101.3763,0.2,0.2,0.914,1.,334.936,0.624,0.84,325.736,0.631,16.417,14.289,13.668,-999,11.075,10.196,18.381,-999.,-999.,14.552,9.668,8.761,9.04,11.171,0.299,0.462,0.658,0.755,0.344,0.603,0.693,0.728,0.503,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",18:05,14.064,13.985,14.09,14.32,14.12,14.1,60.09,90.708,15.093,336.2,392.8,19.0,93.123,-1.301,325.,0,7999.,0.,100000,101.3816,0.2,0.2,0.897,1.,340.264,0.648,0.77,329.27,0.631,16.41,14.289,13.658,-999,11.075,10.196,18.361,-999.,-999.,14.552,9.627,8.737,9.006,11.109,0.299,0.463,0.658,0.755,0.344,0.603,0.693,0.728,0.503,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",18:06,14.064,13.981,14.05,14.36,14.126,14.1,61.92,93.738,15.942,337.1,393.1,21.8,96.446,-1.052,326.2,0,7999.,0.,100000,101.3886,0.2,0.2,1.065,1.24,348.869,0.469,0.59,331.241,0.631,16.417,14.289,13.665,-999,11.079,10.19,18.365,-999.,-999.,14.559,9.588,8.711,8.974,11.046,0.298,0.462,0.658,0.755,0.344,0.603,0.693,0.728,0.503,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",18:07,14.015,13.962,14.03,14.32,14.133,14.03,62.41,98.477,17.174,338.2,393.9,25.6,101.454,-1.114,326.8,0,7999.,0.,100000,101.3848,0.2,0.2,1.319,1.48,341.8,0.587,0.77,336.94,0.631,16.424,14.289,13.665,-999,11.079,10.183,18.365,-999.,-999.,14.556,9.55,8.687,8.942,10.986,0.298,0.462,0.658,0.755,0.344,0.603,0.693,0.728,0.503,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",18:08,13.989,13.906,13.98,14.24,14.199,13.98,62.53,104.656,18.768,337.6,393.8,29.7,107.811,-1.114,326.5,0,7250.,0.,100000,101.3833,0.2,0.2,1.175,1.39,339.668,0.574,0.76,340.132,0.631,16.417,14.289,13.668,-999,11.069,10.18,18.361,-999.,-999.,14.559,9.509,8.662,8.908,10.927,0.299,0.462,0.658,0.755,0.344,0.603,0.693,0.728,0.503,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",18:09,13.95,13.886,13.94,14.14,14.244,13.93,62.17,111.157,20.372,336.1,393.6,33.3,114.408,-0.99,325.6,0,7812.,0.,100000,101.3833,0.2,0.2,1.073,1.18,331.4,0.535,0.74,352.064,0.631,16.414,14.289,13.665,-999,11.062,10.183,18.332,-999.,-999.,14.556,9.468,8.637,8.875,10.865,0.299,0.462,0.658,0.755,0.345,0.604,0.693,0.728,0.503,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",18:10,13.908,13.853,13.88,14.04,14.281,13.87,61.4,116.358,21.699,334.6,394.4,34.9,119.32,-1.114,324.1,0,7999.,0.,100000,101.386,0.2,0.2,0.946,1.07,337.069,0.535,0.82,351.304,0.631,16.394,14.289,13.665,-999,11.072,10.18,18.322,-999.,-999.,14.562,9.429,8.612,8.841,10.805,0.299,0.462,0.658,0.755,0.345,0.603,0.693,0.728,0.503,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",18:11,13.891,13.831,13.86,13.95,14.284,13.8,60.53,119.969,22.549,333.5,394.2,36.7,122.691,-0.99,322.8,0,7999.,0.,100000,101.3824,0.2,0.2,0.957,1.08,335.866,0.413,0.53,345.783,0.631,16.404,14.289,13.665,-999,11.066,10.177,18.302,-999.,-999.,14.559,9.391,8.589,8.81,10.743,0.298,0.462,0.658,0.755,0.345,0.603,0.693,0.727,0.503,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",18:12,13.905,13.827,13.86,13.94,14.301,13.8,61.09,121.742,23.048,332.6,394.9,36.4,124.087,-1.052,321.8,0,7999.,0.,100000,101.3828,0.2,0.2,1.126,1.26,340.469,0.411,0.68,342.95,0.631,16.395,14.292,13.668,-999,11.072,10.174,18.289,-999.,-999.,14.559,9.35,8.563,8.777,10.68,0.298,0.462,0.658,0.754,0.345,0.604,0.693,0.727,0.503,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",18:13,13.918,13.83,13.88,13.97,14.294,13.81,61.79,120.839,22.847,332.3,394.9,35.4,122.788,-1.052,321.2,0,7873.,0.,100000,101.3804,0.2,0.2,0.899,1.,350.8,0.548,0.82,355.532,0.631,16.385,14.292,13.665,-999,11.062,10.184,18.286,-999.,-999.,14.553,9.31,8.54,8.745,10.621,0.299,0.462,0.658,0.755,0.345,0.603,0.693,0.728,0.503,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",18:14,13.928,13.85,13.89,14.,14.268,13.85,62.46,118.196,22.273,331.6,394.4,33.1,120.044,-1.114,320.8,0,7999.,0.,100000,101.3807,0.2,0.2,0.952,1.19,352.87,0.619,0.86,354.931,0.631,16.385,14.299,13.668,-999,11.069,10.173,18.286,-999.,-999.,14.559,9.271,8.515,8.711,10.557,0.298,0.462,0.658,0.755,0.345,0.604,0.693,0.728,0.503,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",18:15,13.924,13.83,13.89,14.01,14.308,13.87,63.13,115.069,21.572,331.2,394.1,30.6,117.01,-0.928,319.8,0,7999.,0.,100000,101.3793,0.2,0.2,1.085,1.18,353.664,0.492,0.61,354.39,0.631,16.388,14.299,13.675,-999,11.066,10.17,18.283,-999.,-999.,14.546,9.231,8.491,8.679,10.495,0.298,0.462,0.658,0.755,0.345,0.604,0.693,0.727,0.503,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",18:16,13.928,13.834,13.82,13.91,14.383,13.83,61.31,113.254,21.2,330.4,393.8,28.7,115.277,-1.176,319.4,0,7999.,0.,100000,101.3821,0.2,0.2,1.001,1.25,13.132,0.509,0.68,356.877,0.631,16.382,14.316,13.675,-999,11.059,10.17,18.26,-999.,-999.,14.54,9.191,8.468,8.645,10.434,0.298,0.462,0.658,0.755,0.345,0.604,0.693,0.727,0.503,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",18:17,13.859,13.831,13.85,13.88,14.383,13.8,61.25,112.351,21.073,330.7,393.1,28.9,114.506,-1.114,319.,0,7999.,0.,100000,101.381,0.2,0.2,1.182,1.34,12.067,0.615,0.8,5.572,0.631,16.359,14.309,13.675,-999,11.069,10.177,18.247,-999.,-999.,14.546,9.152,8.444,8.608,10.372,0.298,0.462,0.658,0.755,0.345,0.604,0.693,0.727,0.503,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",18:18,13.862,13.834,13.83,13.86,14.466,13.8,60.58,111.611,20.956,330.5,392.8,28.4,113.784,-1.363,319.5,0,7885.,0.,100000,101.3838,0.2,0.2,1.03,1.36,8.465,0.591,0.89,3.478,0.631,16.355,14.337,13.685,-999,11.066,10.167,18.234,-999.,-999.,14.533,9.111,8.42,8.581,10.311,0.298,0.462,0.658,0.755,0.345,0.604,0.693,0.728,0.502,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",18:19,13.855,13.831,13.85,13.87,14.483,13.8,61.11,111.106,20.935,331.2,392.8,28.6,113.399,-1.114,320.5,0,7307.,0.,100000,101.3827,0.2,0.2,1.185,1.64,5.059,0.663,0.91,1.161,0.631,16.349,14.33,13.682,-999,11.059,10.164,18.217,-999.,-999.,14.54,9.071,8.396,8.548,10.246,0.298,0.463,0.658,0.755,0.345,0.604,0.693,0.727,0.502,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",18:20,13.878,13.828,13.84,13.82,14.437,13.73,60.35,111.794,21.179,332.6,393.4,29.8,114.314,-0.865,321.4,0,7459.,0.,100000,101.3828,0.2,0.2,1.797,1.93,7.533,0.611,0.95,351.992,0.631,16.349,14.334,13.699,-999,11.06,10.164,18.207,-999.,-999.,14.524,9.028,8.373,8.516,10.183,0.298,0.462,0.658,0.755,0.345,0.604,0.693,0.728,0.502,,100.,0.,0.,0.,58.14,158.5,158.6
"2022-05-30",18:21,13.813,13.755,13.81,13.84,14.421,13.75,60.95,112.665,21.445,333.7,393.,31.9,115.181,-0.928,322.8,0,7776.,0.,100000,101.3807,0.2,0.2,1.847,2.21,3.865,0.826,1.,7.853,0.631,16.349,14.348,13.7,-999,11.06,10.157,18.207,-999.,-999.,14.514,8.988,8.348,8.482,10.119,0.298,0.462,0.658,0.756,0.345,0.603,0.693,0.728,0.502,,100.,0.,0.,0.,58.14,158.6,158.6
"2022-05-30",18:22,13.79,13.759,13.77,13.77,14.434,13.7,59.95,112.632,21.487,335.3,393.2,33.2,115.036,-0.99,323.9,0,7999.,0.,100000,101.3813,0.2,0.2,2.025,2.23,3.599,0.979,1.46,6.738,0.631,16.342,14.348,13.696,-999,11.05,10.161,18.204,-999.,-999.,14.504,8.949,8.325,8.449,10.055,0.298,0.463,0.658,0.755,0.345,0.604,0.693,0.728,0.502,,100.,0.,0.,0.,58.14,158.5,158.6
"2022-05-30",18:23,13.767,13.763,13.75,13.67,14.49,13.65,57.22,112.677,21.583,336.9,393.4,34.6,114.892,-1.052,325.,0,7999.,0.,100000,101.377,0.2,0.2,1.873,2.06,3.933,1.103,1.59,4.139,0.631,16.336,14.351,13.703,-999,11.073,10.161,18.191,-999.,-999.,14.518,8.907,8.301,8.416,9.993,0.298,0.462,0.658,0.755,0.345,0.603,0.693,0.728,0.502,,100.,0.,0.,0.,58.14,158.5,158.6
"2022-05-30",18:24,13.774,13.769,13.77,13.68,14.493,13.69,57.19,111.538,21.392,337.9,393.,35.0,113.544,-1.487,325.9,0,7966.,0.,100000,101.3827,0.2,0.2,1.915,2.31,358.804,1.045,1.47,9.319,0.631,16.329,14.348,13.717,-999,11.053,10.164,18.168,-999.,-999.,14.518,8.865,8.275,8.382,9.924,0.298,0.462,0.658,0.755,0.345,0.603,0.693,0.728,0.502,,100.,0.,0.,0.,58.14,158.5,158.6
"2022-05-30",18:25,13.764,13.746,13.76,13.74,14.428,13.7,58.79,108.431,20.723,339.7,392.8,34.6,110.366,-0.741,327.,0,7999.,0.,100000,101.3806,0.2,0.2,2.131,2.31,357.87,1.371,1.77,12.755,0.631,16.329,14.351,13.71,-999,11.06,10.164,18.148,-999.,-999.,14.504,8.823,8.253,8.348,9.861,0.298,0.462,0.658,0.755,0.345,0.603,0.693,0.728,0.502,,100.,0.,0.,0.,58.14,158.5,158.6
