"2022-05-06 20:06:00",596332,-8.188442,-8.062274,-84.46099,18.49409,-53.10421,18.51403,-1.298508,-2.311443,-86.55255,16.4627,0,0.004,7999,0,0,0,8.007077,13.23157,13.2536,13.36396,11.43324,10.41374,1.837972,9.051819,9.351715,18.30614,"NAN","NAN",12.02749,1.573702,7.694172,11.20426,9.326236,0.7225876,28.97135,30.63061,33.73662,38.77993,29.00978,31.22287,36.59623,38.55387,31.52805,0.3387181,0.3974911,0.517871,0.7421046,0.3400357,0.4194034,0.6406425,0.7312915,0.4308858,1.000153,14.81594,13.2753,325.8,357.2,312.4,-45,8.58
"2022-05-06 20:07:00",596333,-8.123966,-8.019784,-84.34663,18.46524,-53.3843,18.5145,-1.174085,-2.118823,-86.28542,16.43336,0,0.004,7999,0,0,0,7.87615,13.23157,13.26016,13.36121,11.43324,10.41374,1.841263,9.058594,9.358617,18.2963,"NAN","NAN",12.02095,1.447806,7.638745,11.14941,9.265692,0.7225172,28.97362,30.62835,33.73436,38.78897,29.01204,31.22287,36.59397,38.56066,31.52805,0.3387955,0.3974084,0.5177785,0.7425387,0.3401133,0.4194034,0.640541,0.7316149,0.4308858,1.000089,14.76737,13.27991,325.7,357,312.5,-44.59,8.53
"2022-05-06 20:08:00",596334,-8.005879,-8.009282,-84.34663,18.45632,-53.72041,18.49951,-1.174454,-2.263288,-86.28543,16.43007,0,0.004,7999,0,0,0,7.794479,13.23157,13.23718,13.36138,11.42669,10.41374,1.841255,9.058594,9.361893,18.25038,"NAN","NAN",12.0013,1.321934,7.585165,11.09641,9.204467,0.7225574,28.96909,30.63739,33.74114,38.78445,29.00526,31.22965,36.59623,38.5584,31.52579,0.3386406,0.3977392,0.5180561,0.7423217,0.3398805,0.4196572,0.6406425,0.731507,0.4308003,1.000089,14.72407,13.28075,325.7,356.5,312.5,-44.08,8.44
"2022-05-06 20:09:00",596335,-7.995193,-8.030586,-84.23226,18.4704,-53.77643,18.49669,-1.112317,-2.263288,-86.10734,16.4235,0,0.004,7999,0,0,0,7.827194,13.23157,13.23389,13.35863,11.41359,10.41374,1.841263,9.058594,9.355342,18.22415,"NAN","NAN",12.00785,1.197789,7.528059,11.04159,9.145662,0.7225305,28.96683,30.63061,33.74114,38.77767,29.00978,31.22513,36.59397,38.5584,31.52353,0.3385632,0.3974911,0.5180561,0.7419961,0.3400356,0.419488,0.6405409,0.731507,0.4307148,1.000064,14.67926,13.27798,325.9,356.5,312.6,-43.84,8.43
"2022-05-06 20:10:00",596336,-8.059663,-7.934977,-84.11815,18.4805,-53.77658,18.50022,-1.174644,-2.31145,-86.2857,16.43007,0,0.004,7999,0,0,0,7.784775,13.21516,13.23061,13.34258,11.40049,10.41374,1.841263,9.058594,9.335698,18.21103,"NAN","NAN",11.99149,1.079757,7.475176,10.98918,9.088513,0.7225055,28.97135,30.63513,33.73662,38.78897,29.01204,31.21609,36.59397,38.56518,31.53031,0.3387181,0.3976568,0.517871,0.7425386,0.3401132,0.4191497,0.6405409,0.7318308,0.4309714,1.000089,14.63558,13.2844,326,356.5,312.5,-44.16,8.43
"2022-05-06 20:11:00",596337,-8.124106,-7.796852,-84.46175,18.50352,-53.88894,18.53634,-0.8016103,-2.070686,-86.2862,16.42678,0,0.004,7999,0,0,0,7.745636,13.18891,13.23061,13.36344,11.40704,10.41374,1.841263,9.058594,9.332428,18.1651,"NAN","NAN",11.98822,0.9547291,7.418016,10.93593,9.030496,0.7225678,28.97362,30.63061,33.73662,38.77767,29.00978,31.23192,36.59397,38.56066,31.52353,0.3387955,0.3974911,0.517871,0.7419961,0.3400356,0.4197418,0.6405409,0.7316148,0.4307148,1.000089,14.5919,13.28343,325.8,356.6,312.4,-44.47,8.45
"2022-05-06 20:12:00",596338,-8.124106,-7.669384,-84.74768,18.53634,-54.33708,18.55275,-1.237089,-2.022531,-86.73144,16.43007,0,0.004,7999,0,0,0,7.690359,13.18891,13.23061,13.36327,11.40049,10.41047,1.841263,9.058594,9.329158,18.15244,"NAN","NAN",11.98494,0.8332022,7.362587,10.88026,8.969952,0.7225678,28.97135,30.63513,33.73888,38.78445,29.00752,31.22513,36.59397,38.54709,31.52127,0.3387181,0.3976565,0.5179635,0.7423216,0.3399581,0.419488,0.6405409,0.7309682,0.4306293,1.000076,14.54784,13.28527,325.7,356.2,312,-44.67,8.38
"2022-05-06 20:13:00",596339,-8.13499,-7.648268,-84.74898,18.56332,-54.84208,18.57671,-1.112905,-2.070718,-86.82181,16.43356,0,0.004,7999,0,0,0,7.651108,13.20549,13.23061,13.36362,11.39751,10.40065,1.834722,9.055318,9.322617,18.12315,"NAN","NAN",11.98167,0.7134388,7.306461,10.82891,8.90789,0.7225838,28.97362,30.63061,33.73436,38.78219,29.00978,31.23192,36.59171,38.55387,31.52353,0.3387955,0.3974911,0.5177785,0.7422131,0.3400356,0.4197418,0.6404393,0.7312915,0.4307148,1.000115,14.50718,13.27786,325.9,355.9,311.9,-44.4,8.31
"2022-05-06 20:14:00",596340,-8.22103,-7.690824,-85.03516,18.56332,-55.06631,18.58985,-1.112951,-2.311506,-86.95565,16.44649,0,0.004,7999,0,0,0,7.611867,13.20532,13.23061,13.36052,11.39439,10.40392,1.837992,9.055318,9.322617,18.09384,"NAN","NAN",11.98167,0.5954094,7.251063,10.77492,8.852499,0.72258,28.96909,30.63061,33.73662,38.78445,29.00978,31.22739,36.59397,38.54709,31.52127,0.3386407,0.3974911,0.517871,0.7423217,0.3400356,0.4195726,0.6405409,0.7309682,0.4306293,1.000153,14.4635,13.27785,325.6,355.7,311.9,-44.36,8.28
"2022-05-06 20:15:00",596341,-8.360744,-7.828928,-85.32145,18.58024,-55.62674,18.60978,-1.23745,-2.311516,-87.71293,16.49658,0,0.004,7999,0,0,0,7.592341,13.22501,13.23406,13.34085,11.39455,10.40065,1.837992,9.045491,9.322617,18.08774,"NAN","NAN",11.98167,0.475629,7.198206,10.72173,8.795383,0.7226036,28.96683,30.62835,33.73888,38.77767,29.00978,31.22965,36.59397,38.55161,31.51675,0.3385632,0.3974084,0.5179635,0.7419961,0.3400356,0.4196573,0.6405409,0.7311837,0.4304583,1.000166,14.42396,13.28704,325.4,355.3,311.4,-44.39,8.19
"2022-05-06 20:16:00",596342,-8.446761,-7.956442,-85.20781,18.57718,-55.40314,18.62644,-1.11319,-2.311536,-87.71368,16.52984,0,0.004,7999,0,0,0,7.504026,13.23502,13.23061,13.33429,11.40197,10.40091,1.83474,9.048767,9.309514,18.06152,"NAN","NAN",11.98167,0.3575977,7.141102,10.66447,8.734023,0.7226048,28.96909,30.62383,33.73662,38.77993,29.00526,31.22965,36.59623,38.5584,31.51449,0.3386406,0.397243,0.517871,0.7421046,0.3398805,0.4196572,0.6406425,0.7315071,0.4303727,1.000153,14.38442,13.28425,325.5,355.6,311.6,-44.49,8.25
"2022-05-06 20:17:00",596343,-8.597213,-8.073293,-85.20781,18.57718,-55.23508,18.62315,-1.1754,-2.456007,-87.93631,16.52983,0,0.004,7999,0,0,0,7.474609,13.24884,13.23061,13.33101,11.40257,10.41113,1.83151,9.03894,9.309514,18.02892,"NAN","NAN",11.99196,0.2430615,7.086525,10.61453,8.672624,0.7226048,28.96457,30.62835,33.73888,38.78445,29.003,31.22513,36.59849,38.54935,31.51449,0.3384857,0.3974084,0.5179635,0.7423216,0.339803,0.419488,0.6407441,0.7310759,0.4303727,1.000166,14.33999,13.27872,325.5,355.7,311.4,-44.89,8.28
"2022-05-06 20:18:00",596344,-8.693974,-8.21143,-85.77933,18.5739,-55.90709,18.59361,-1.359378,-2.600467,-88.82645,16.52983,0,0.004,7999,0,0,0,7.402667,13.2421,13.21421,13.30807,11.4161,10.41793,1.802106,9.035794,9.302963,18.009,"NAN","NAN",12.00224,0.1285261,7.031992,10.55974,8.611279,0.7226681,28.96909,30.63061,33.73662,38.78219,29.00526,31.22513,36.59623,38.55161,31.51675,0.3386406,0.3974911,0.517871,0.7422132,0.3398805,0.419488,0.6406425,0.7311837,0.4304583,1.000191,14.30045,13.27317,324.9,354.9,310.5,-44.9,8.12
"2022-05-06 20:19:00",596345,-8.855195,-8.360169,-85.26459,18.5739,-55.45889,18.58047,-1.234421,-2.455995,-88.47018,16.52983,0,0.004,7999,0,0,0,7.31764,13.26265,13.20438,13.29495,11.41952,10.4384,1.81193,9.022939,9.303314,17.98276,"NAN","NAN",12.02281,0.02360687,6.97657,10.50736,8.550742,0.7226411,28.96683,30.64643,33.73662,38.77993,29.00074,31.22287,36.59849,38.55161,31.51222,0.3385632,0.3980703,0.517871,0.7421046,0.3397254,0.4194034,0.6407441,0.7311837,0.4302873,1.000217,14.26092,13.28053,325.4,355.3,310.8,-44.93,8.19
"2022-05-06 20:20:00",596346,-8.973401,-8.49826,-85.2651,18.54433,-55.45922,18.57061,-1.296908,-2.407853,-88.15903,16.52983,0,0.004,7999,0,0,0,7.376495,13.28059,13.18174,13.29495,11.41624,10.43567,1.815353,9.0165,9.3101,17.93683,"NAN","NAN",12.0331,-0.08131235,6.92198,10.45085,8.491035,0.7226861,28.96457,30.62609,33.73662,38.78671,29.00526,31.22513,36.60075,38.55387,31.51222,0.3384857,0.3973256,0.517871,0.74243,0.3398805,0.4194881,0.6408457,0.7312915,0.4302873,1.000217,14.221,13.28973,325.2,355.2,311.1,-44.55,8.18
"2022-05-06 20:21:00",596347,-9.070082,-8.625697,-85.20892,18.49836,-55.34784,18.53448,-1.235242,-2.359723,-88.47174,16.51342,0,0.004,7999,0,0,0,7.376495,13.25053,13.18554,13.29168,11.41624,10.44223,1.821866,9.020012,9.317001,17.93049,"NAN","NAN",12.03652,-0.1958486,6.86738,10.3976,8.433017,0.7226527,28.96005,30.63287,33.74792,38.77767,29.003,31.2387,36.59623,38.55161,31.51449,0.338331,0.3975738,0.5183337,0.7419962,0.339803,0.4199958,0.6406425,0.7311838,0.4303728,1.000217,14.1777,13.27681,325,355.1,310.7,-44.83,8.16
"2022-05-06 20:22:00",596348,-9.156054,-8.678811,-85.38047,18.4885,-55.17978,18.49507,-1.297455,-2.311566,-88.7389,16.51714,0,0.004,7999,0,0,0,7.333984,13.23429,13.17947,13.29221,11.41624,10.43567,1.835012,9.02341,9.327179,17.92157,"NAN","NAN",12.03995,-0.3095107,6.812803,10.34274,8.37247,0.7226058,28.96005,30.63287,33.73436,38.77767,29.00074,31.22513,36.59623,38.55613,31.51222,0.3383309,0.3975738,0.5177785,0.7419961,0.3397254,0.419488,0.6406425,0.7313992,0.4302873,1.000191,14.13365,13.27958,324.8,355.1,310.5,-45.05,8.15
"2022-05-06 20:23:00",596349,-9.25285,-8.74262,-85.43868,18.4425,-55.18044,18.49179,-1.235789,-2.311593,-88.60638,16.49764,0,0.004,7999,0,0,0,7.33725,13.21824,13.17619,13.2791,11.41624,10.44236,1.818672,9.040479,9.327413,17.86839,"NAN","NAN",12.03668,-0.4214287,6.758295,10.28881,8.313715,0.7226916,28.96005,30.62835,33.73888,38.77993,29.00752,31.22287,36.59397,38.55613,31.50771,0.3383309,0.3974084,0.5179636,0.7421046,0.3399581,0.4194036,0.6405409,0.7313996,0.4301163,1.000153,14.07792,13.26943,324.5,355,310.5,-45.04,8.15
"2022-05-06 20:24:00",596350,-9.295875,-8.795771,-85.72482,18.41621,-55.51669,18.47207,-1.298111,-2.311599,-88.2949,16.49171,0,0.004,7999,0,0,0,7.291578,13.20839,13.15061,13.26944,11.41624,10.43253,1.81872,9.043979,9.33759,17.86931,"NAN","NAN",12.04338,-0.529847,6.704584,10.2348,8.255743,0.7226875,28.96457,30.63287,33.73436,38.78219,29.00074,31.22513,36.59849,38.54935,31.51222,0.3384857,0.3975738,0.5177785,0.7422131,0.3397254,0.419488,0.6407441,0.7310759,0.4302873,1.000115,14.03424,13.27956,324.1,354.6,310.8,-44.31,8.06
"2022-05-06 20:25:00",596351,-9.285186,-8.870187,-86.18258,18.42278,-55.96502,18.48193,-1.298284,-2.311605,-88.56232,16.48556,0,0.004,7999,0,0,0,7.216372,13.18541,13.12471,13.26651,11.41624,10.43581,1.818748,9.037534,9.340983,17.84634,"NAN","NAN",12.04338,-0.6391472,6.65094,10.18335,8.193593,0.7226858,28.96231,30.63739,33.7321,38.78445,29.003,31.23192,36.59397,38.53579,31.51222,0.3384083,0.3977393,0.5176859,0.7423216,0.339803,0.4197418,0.6405409,0.7304295,0.4302873,1.000128,13.99884,13.28062,323.6,354.2,310.5,-44.13,7.98
"2022-05-06 20:26:00",596352,-9.306969,-8.934203,-86.24026,18.45236,-56.18942,18.49507,-1.112,-2.311619,-88.47375,16.48207,0,0.004,7999,0,0,0,7.173943,13.13617,13.13179,13.2534,11.41624,10.42925,1.831932,9.041046,9.344376,17.82101,"NAN","NAN",12.0401,-0.7484588,6.596527,10.12875,8.131543,0.722653,28.96231,30.63061,33.73436,38.77767,29.00074,31.22513,36.59397,38.54709,31.50996,0.3384083,0.3974911,0.5177785,0.7419961,0.3397254,0.419488,0.640541,0.7309682,0.4302018,1.000077,13.95931,13.27446,323.8,354,310.6,-43.87,7.95
"2022-05-06 20:27:00",596353,-9.285475,-8.997943,-86.12588,18.4655,-56.24544,18.49202,-1.23642,-2.311619,-88.47375,16.49646,0,0.004,7999,0,0,0,7.197019,13.13617,13.12211,13.24025,11.41624,10.43253,1.83522,9.041046,9.344376,17.81865,"NAN","NAN",12.0401,-0.8551316,6.541094,10.07634,8.075257,0.7226765,28.95779,30.63513,33.73436,38.78445,29.00074,31.21835,36.59623,38.54935,31.50996,0.3382535,0.3976565,0.5177785,0.7423216,0.3397255,0.4192343,0.6406425,0.7310762,0.4302018,1.000038,13.92354,13.28459,323.9,354,310.6,-43.63,7.936
"2022-05-06 20:28:00",596354,-9.274758,-9.082959,-86.18339,18.43921,-56.13361,18.50211,-1.485616,-2.311627,-88.60767,16.50038,0,0.004,7999,0,0,0,7.168053,13.12632,13.10898,13.23697,11.41967,10.41286,1.841797,9.041046,9.344376,17.79941,"NAN","NAN",12.0401,-0.9600596,6.488245,10.02317,8.018151,0.7226699,28.96005,30.63061,33.73436,38.78219,29.003,31.22739,36.59397,38.55161,31.51222,0.3383309,0.3974911,0.5177785,0.7422131,0.339803,0.4195727,0.6405409,0.7311838,0.4302873,1.000013,13.884,13.28819,323.7,354.1,310.5,-43.81,7.969
"2022-05-06 20:29:00",596355,-9.242532,-9.189206,-86.12626,18.43031,-56.13365,18.49625,-1.61011,-2.311629,-88.51868,16.47739,0,0.004,7999,0,0,0,7.174871,13.05737,13.06301,13.24043,11.42994,10.4227,1.841797,9.041046,9.337834,17.77362,"NAN","NAN",12.0401,-1.066734,6.434523,9.9675,7.956755,0.7226667,28.96909,30.63739,33.73662,38.77993,29.00074,31.22287,36.59397,38.55161,31.51222,0.3386406,0.3977392,0.517871,0.7421046,0.3397254,0.4194034,0.6405409,0.7311837,0.4302873,1.000026,13.84861,13.27804,323.7,354.1,310.5,-43.68,7.963
"2022-05-06 20:30:00",596356,-9.156543,-9.274181,-86.1265,18.43383,-56.13382,18.45074,-1.236964,-2.311635,-88.56347,16.44168,0,0.004,7999,0,0,0,7.13236,13.05426,13.03018,13.23043,11.43336,10.41614,1.841797,9.041046,9.341105,17.75723,"NAN","NAN",12.04026,-1.17253,6.381632,9.915893,7.902155,0.7226651,28.96683,30.62383,33.73436,38.77993,29.003,31.22287,36.59849,38.54257,31.51449,0.3385632,0.397243,0.5177785,0.7421046,0.339803,0.4194034,0.6407441,0.7307526,0.4303728,1,13.81284,13.26972,323.8,353.9,310.2,-43.49,7.912
"2022-05-06 20:31:00",596357,-9.081254,-9.284745,-86.12701,18.42797,-56.07811,18.45848,-1.299408,-2.311649,-88.65304,16.42854,0,0.004,7999,0,0,0,7.122932,13.00158,12.97112,13.23061,11.43678,10.40959,1.841797,9.041046,9.341105,17.74082,"NAN","NAN",12.02731,-1.274825,6.328725,9.859348,7.844123,0.7226572,28.96457,30.63513,33.73436,38.78445,29.00074,31.22739,36.60301,38.53805,31.50996,0.3384857,0.3976565,0.5177785,0.7423216,0.3397255,0.4195726,0.6409473,0.7305372,0.4302018,1,13.7733,13.28624,323.7,354,310.1,-43.67,7.931
"2022-05-06 20:32:00",596358,-8.963037,-9.221005,-86.12701,18.38621,-56.13413,18.45238,-1.299408,-2.311649,-88.51945,16.36942,0,0.004,7895,0,0,0,7.123108,13.00174,12.91875,13.20786,11.43678,10.41982,1.841797,9.041046,9.337834,17.69488,"NAN","NAN",12.03089,-1.377999,6.274145,9.808586,7.787838,0.7226572,28.96683,30.63513,33.73888,38.78445,29.00074,31.22739,36.59397,38.54483,31.50771,0.3385632,0.3976565,0.5179635,0.7423217,0.3397255,0.4195726,0.6405409,0.7308604,0.4301163,1,13.73753,13.27243,323.5,353.9,309.9,-43.72,7.914
"2022-05-06 20:33:00",596359,-8.866364,-9.199813,-86.12748,18.39723,-56.13445,18.41014,-1.110181,-2.311661,-88.43089,16.34642,0,0.004,7999,0,0,0,7.119743,12.98861,12.85311,13.20114,11.43678,10.42022,1.841797,9.041046,9.341235,17.67847,"NAN","NAN",12.01763,-1.481185,6.222168,9.752164,7.731609,0.7226598,28.96457,30.62835,33.7321,38.77993,29.00074,31.22739,36.59849,38.54031,31.50771,0.3384858,0.3974084,0.5176859,0.7421046,0.3397254,0.4195726,0.6407441,0.7306449,0.4301163,1,13.69422,13.27698,323.6,353.6,309.8,-43.44,7.866
"2022-05-06 20:34:00",596360,-8.780414,-9.178594,-86.18476,18.40074,-56.13451,18.40403,-1.234088,-2.311664,-88.34194,16.33656,0,0.004,7999,0,0,0,7.096944,12.97876,12.79731,13.20475,11.43678,10.41013,1.841797,9.044441,9.34135,17.6719,"NAN","NAN",12.02464,-1.582615,6.167597,9.700597,7.672776,0.722661,28.95553,30.63061,33.72757,38.77993,28.99848,31.22965,36.59849,38.53579,31.51449,0.338176,0.3974911,0.5175009,0.7421046,0.3396479,0.4196572,0.6407441,0.7304296,0.4303727,1.000038,13.66297,13.29723,323.5,353.6,309.9,-43.31,7.859
"2022-05-06 20:35:00",596361,-8.758957,-9.061774,-86.12772,18.39746,-56.13461,18.40074,-1.047745,-2.311668,-88.16399,16.29059,0,0.004,7999,0,0,0,7.060964,12.92,12.70525,13.21216,11.43678,10.41695,1.841797,9.047836,9.321589,17.62923,"NAN","NAN",12.02137,-1.683182,6.11648,9.645822,7.617407,0.7227041,28.95779,30.62383,33.72757,38.78219,29.00074,31.22965,36.59623,38.53805,31.50996,0.3382535,0.397243,0.5175009,0.7422131,0.3397254,0.4196572,0.6406425,0.7305372,0.4302018,1.000089,13.62419,13.3009,323.6,353.6,309.8,-43.46,7.856
"2022-05-06 20:36:00",596362,-8.716154,-9.019473,-86.3568,18.3909,-56.47095,18.40074,-1.234962,-2.311677,-88.16431,16.28094,0,0.004,7632,0,0,0,7.034792,12.82825,12.61992,13.20626,11.43678,10.41695,1.841797,9.054626,9.325221,17.60298,"NAN","NAN",12.01156,-1.783766,6.063708,9.594403,7.559545,0.7226615,28.95553,30.63287,33.7321,38.77541,28.99848,31.23418,36.59623,38.53579,31.50996,0.338176,0.3975738,0.5176859,0.7418876,0.3396479,0.4198264,0.6406425,0.7304295,0.4302018,1.000089,13.58879,13.28152,323.3,353.2,309.8,-43.18,7.789
"2022-05-06 20:37:00",596363,-8.65167,-8.934484,-86.9287,18.39746,-57.0872,18.40403,-1.234962,-2.167197,-88.38693,16.27745,0,0.004,7751,0,0,0,7.034792,12.75292,12.561,13.1966,11.43678,10.41695,1.838526,9.061417,9.328731,17.58986,"NAN","NAN",11.99192,-1.883447,6.011685,9.538728,7.504963,0.7226381,28.95779,30.62383,33.72984,38.78445,28.99622,31.23644,36.59849,38.53353,31.50996,0.3382535,0.397243,0.5175934,0.7423217,0.3395703,0.419911,0.6407441,0.7303218,0.4302018,1.000051,13.55302,13.2852,322.8,352.6,309.5,-42.84,7.67
"2022-05-06 20:38:00",596364,-8.705297,-8.902502,-87.38702,18.40731,-57.64795,18.44018,-1.173332,-2.167217,-88.56585,16.27088,0,0.004,7999,0,0,0,7.002088,12.6546,12.49881,13.1904,11.43678,10.42036,1.841797,9.061417,9.325455,17.54745,"NAN","NAN",11.99519,-1.983097,5.957863,9.486177,7.446001,0.7226562,28.95779,30.62609,33.72532,38.77993,28.9917,31.22965,36.59397,38.54031,31.50092,0.3382535,0.3973258,0.5174084,0.7421046,0.3394153,0.4196572,0.6405409,0.7306451,0.4298599,1.00014,13.51725,13.28333,322.4,352.3,309.3,-42.78,7.599
"2022-05-06 20:39:00",596365,-8.812716,-8.923694,-87.44437,18.4369,-57.47998,18.4796,-0.9246063,-2.167221,-88.83318,16.27437,0,0.004,7406,0,0,0,6.959574,12.5988,12.4399,13.1973,11.4402,10.41695,1.831985,9.061417,9.325574,17.52798,"NAN","NAN",11.99207,-2.080147,5.906675,9.432928,7.391397,0.7226769,28.95779,30.62835,33.7321,38.77541,28.99622,31.22287,36.59623,38.54483,31.50318,0.3382535,0.3974084,0.5176859,0.7418876,0.3395704,0.4194035,0.6406425,0.7308607,0.4299454,1.00014,13.47771,13.27411,322.5,352.7,309,-43.51,7.676
"2022-05-06 20:40:00",596366,-8.898734,-8.923735,-86.98717,18.45991,-57.36816,18.4796,-1.298052,-2.022747,-88.61088,16.25466,0,0.004,6867,0,0,0,6.933416,12.57581,12.43334,13.19418,11.44704,10.41695,1.838526,9.05486,9.31902,17.52865,"NAN","NAN",11.98537,-2.179847,5.853853,9.378977,7.332621,0.722699,28.96005,30.62156,33.7321,38.78219,28.98718,31.2387,36.59397,38.52901,31.50545,0.3383309,0.3971603,0.5176859,0.7422131,0.3392603,0.4199957,0.6405409,0.7301066,0.4300309,1.000153,13.44307,13.28254,323,352.8,309.2,-43.59,7.699
"2022-05-06 20:41:00",596367,-8.898941,-8.923941,-87.04502,18.41717,-57.42462,18.4796,-1.111791,-2.022762,-88.43344,16.22902,0,0.004,7999,0,0,0,6.890994,12.56925,12.4435,13.1909,11.45045,10.41695,1.822182,9.051582,9.318904,17.50919,"NAN","NAN",11.98537,-2.27782,5.801938,9.328385,7.278175,0.7226685,28.96231,30.6193,33.73662,38.78445,28.98718,31.23418,36.59623,38.52901,31.50318,0.3384083,0.3970777,0.517871,0.7423217,0.3392603,0.4198264,0.6406425,0.7301065,0.4299454,1.000153,13.40354,13.27729,322.8,352.7,309.2,-43.5,7.687
"2022-05-06 20:42:00",596368,-8.802214,-8.923941,-86.81625,18.42399,-57.25655,18.47984,-1.298424,-2.022762,-88.65607,16.2124,0,0.004,6935,0,0,0,6.776433,12.6088,12.44695,13.17761,11.45729,10.42719,1.828715,9.058139,9.309194,17.46654,"NAN","NAN",11.99565,-2.37313,5.750767,9.274346,7.220181,0.7227154,28.95779,30.62383,33.72984,38.78671,28.98718,31.23192,36.60075,38.51997,31.49866,0.3382535,0.3972431,0.5175934,0.7424302,0.3392603,0.4197418,0.6408457,0.7296758,0.4297745,1.000153,13.36851,13.2865,323,352.9,308.9,-43.89,7.721
"2022-05-06 20:43:00",596369,-8.748525,-8.923991,-86.30234,18.3679,-56.47274,18.41412,-1.109357,-2.022781,-88.79049,16.18017,0,0.004,7194,0,0,0,6.711296,12.61538,12.45353,13.17123,11.47441,10.4306,1.822182,9.048305,9.309194,17.45998,"NAN","NAN",12.00251,-2.469332,5.699636,9.22119,7.166502,0.722733,28.94423,30.63061,33.73662,38.77767,28.98718,31.23644,36.59623,38.52901,31.50092,0.3377892,0.3974911,0.517871,0.7419961,0.3392603,0.419911,0.6406425,0.7301064,0.4298599,1.000166,13.33689,13.27627,323.2,353.3,308.6,-44.56,7.804
"2022-05-06 20:44:00",596370,-8.641073,-8.924017,-86.24531,18.33224,-56.52887,18.39489,-1.233294,-1.781977,-87.98914,16.14096,0,0.004,3150,0,0,0,6.678505,12.53988,12.37803,13.15485,11.47798,10.44083,1.825452,9.041865,9.312587,17.45012,"NAN","NAN",12.00936,-2.563772,5.647621,9.169621,7.108519,0.7227535,28.94649,30.63061,33.73662,38.77541,28.98492,31.23418,36.59397,38.53579,31.49866,0.3378665,0.3974911,0.517871,0.7418876,0.3391828,0.4198264,0.6405409,0.7304296,0.4297745,1.000153,13.29321,13.28178,323.1,353.1,309.2,-43.7,7.771
"2022-05-06 20:45:00",596371,-8.512115,-8.881535,-85.61649,18.25034,-55.35254,18.30361,-1.293602,-1.733822,-88.79096,16.06542,0,0.004,4418,0,0,0,6.737463,12.50458,12.35834,13.14172,11.48483,10.44083,1.809115,9.025719,9.316104,17.39784,"NAN","NAN",12.00609,-2.659965,5.594759,9.116426,7.05481,0.722752,28.94423,30.62609,33.73436,38.77767,28.98492,31.23418,36.59397,38.52449,31.50545,0.3377892,0.3973258,0.5177785,0.7419961,0.3391828,0.4198264,0.640541,0.729891,0.4300309,1.000179,13.25894,13.26808,323.2,353.8,307.9,-45.49,7.903
"2022-05-06 20:46:00",596372,-8.512177,-8.945343,-84.98798,18.13299,-54.56857,18.19518,-1.16538,-1.733834,-88.65801,15.99645,0,0.004,5048,0,0,0,6.999456,12.4258,12.2338,13.145,11.49167,10.44424,1.81901,9.042331,9.319615,17.39151,"NAN","NAN",12.01622,-2.753543,5.544473,9.064075,6.998562,0.7227445,28.94649,30.62609,33.73662,38.77767,28.98492,31.23644,36.59397,38.52675,31.50545,0.3378665,0.3973258,0.517871,0.7419961,0.3391828,0.419911,0.6405409,0.7299986,0.4300309,1.000166,13.22693,13.27568,323.2,354,307.7,-45.85,7.938
"2022-05-06 20:47:00",596373,-8.512177,-9.040958,-84.53045,18.00744,-53.84024,18.05321,-1.35202,-1.733834,-87.99007,15.90161,0,0.004,5173,0,0,0,7.097483,12.33717,12.13189,13.14172,11.48854,10.4613,1.822283,9.035899,9.319743,17.3716,"NAN","NAN",12.03682,-2.84798,5.493301,9.012492,6.942274,0.7227209,28.94875,30.62609,33.73662,38.78219,28.98718,31.22739,36.59397,38.53127,31.50545,0.3379439,0.3973259,0.517871,0.7422131,0.3392603,0.4195726,0.6405409,0.7302141,0.4300309,1.000166,13.18326,13.27937,323,353.9,307.8,-45.54,7.924
"2022-05-06 20:48:00",596374,-8.458582,-9.041112,-83.84501,17.8629,-52.88837,17.92883,-1.161583,-1.733852,-87.81287,15.78296,0,0.004,6009,0,0,0,7.081133,12.2026,11.95156,13.13567,11.46561,10.47153,1.832232,9.023026,9.309926,17.32871,"NAN","NAN",12.0437,-2.939857,5.442244,8.95946,6.88272,0.7227299,28.94649,30.62156,33.73662,38.77541,28.98492,31.22965,36.59849,38.53353,31.50545,0.3378665,0.3971603,0.517871,0.7418876,0.3391828,0.4196572,0.6407441,0.7303219,0.4300309,1.000166,13.14937,13.27961,322.8,354.2,307.4,-46.21,7.975
"2022-05-06 20:49:00",596375,-8.383418,-9.01994,-83.95957,17.75822,-52.7204,17.81408,-0.9741771,-1.878343,-87.23416,15.68136,0,0.004,6730,0,0,0,7.09421,11.96629,11.66922,13.12255,11.45251,10.4718,1.812594,9.043256,9.340469,17.31274,"NAN","NAN",12.04713,-3.030811,5.394506,8.907094,6.831576,0.7227225,28.94649,30.6193,33.73888,38.77767,28.98492,31.23418,36.59623,38.52449,31.50092,0.3378665,0.3970777,0.5179635,0.7419961,0.3391828,0.4198264,0.6406425,0.729891,0.4298599,1.000128,13.10569,13.27597,322.1,353.7,307.4,-45.66,7.881
