"2022-05-22",17:02,21.328,21.341,20.9,21.04,22.266,20.9,48.09,278.191,67.937,349.6,439.5,120.4,129.156,393.223,332.2,60,7812.,0.,100000,101.1992,0.2,0.2,2.631,3.14,121.603,1.496,1.93,129.115,0.579,18.112,15.101,14.167,-999,10.297,9.806,24.084,-999.,-999.,14.781,19.537,20.463,20.289,30.039,0.31,0.434,0.611,0.759,0.325,0.555,0.691,0.736,0.518,,100.,0.,0.,0.,40.93,167.4,167.5
"2022-05-22",17:03,21.252,21.239,20.9,20.98,22.01,20.9,46.15,250.073,60.06,349.,436.7,102.3,126.027,340.051,332.1,60,7088.,0.,100000,101.1955,0.2,0.2,2.107,2.55,136.414,1.727,2.09,128.034,0.58,18.119,15.101,14.174,-999,10.287,9.796,24.046,-999.,-999.,14.785,19.47,20.428,20.25,29.881,0.31,0.434,0.611,0.758,0.325,0.554,0.691,0.736,0.518,,100.,0.,0.,0.,40.93,167.4,167.5
"2022-05-22",17:04,21.348,21.417,20.9,20.97,21.836,20.9,47.07,265.443,64.805,349.3,436.7,113.2,124.968,390.735,332.1,60,7146.,0.,100000,101.1946,0.2,0.2,2.371,3.03,113.991,1.929,2.76,108.703,0.579,18.119,15.111,14.181,-999,10.293,9.812,24.039,-999.,-999.,14.785,19.402,20.392,20.21,29.718,0.31,0.434,0.611,0.759,0.325,0.555,0.691,0.736,0.518,,100.,0.,0.,0.,40.93,167.4,167.5
"2022-05-22",17:05,21.295,21.329,20.84,20.87,21.889,20.9,45.25,266.236,65.219,349.1,436.5,113.6,124.678,403.359,331.8,60,7841.,0.,100000,101.1952,0.2,0.2,3.097,3.55,132.084,2.617,3.68,121.989,0.58,18.112,15.117,14.174,-999,10.297,9.799,24.036,-999.,-999.,14.785,19.334,20.356,20.171,29.564,0.31,0.434,0.611,0.759,0.325,0.555,0.69,0.736,0.518,,100.,0.,0.,0.,40.93,167.4,167.5
"2022-05-22",17:06,21.216,21.237,20.82,20.85,21.833,20.9,45.95,282.991,70.273,349.7,436.2,126.2,125.16,435.325,331.3,60,7999.,0.,100000,101.1917,0.2,0.2,3.306,3.83,124.938,2.444,3.03,123.602,0.579,18.119,15.114,14.17,-999,10.294,9.802,24.039,-999.,-999.,14.785,19.267,20.32,20.134,29.409,0.31,0.434,0.611,0.759,0.325,0.555,0.691,0.737,0.518,,100.,0.,0.,0.,40.93,167.4,167.4
"2022-05-22",17:07,21.082,21.077,20.83,20.92,21.587,20.87,47.51,260.64,63.457,349.4,434.9,111.7,123.427,380.971,331.6,60,7999.,0.,100000,101.1938,0.2,0.2,2.913,3.63,126.866,2.508,3.18,141.424,0.58,18.116,15.117,14.168,-999,10.303,9.799,24.043,-999.,-999.,14.788,19.201,20.28,20.091,29.249,0.31,0.434,0.611,0.76,0.325,0.555,0.69,0.736,0.518,,100.,0.,0.,0.,40.93,167.4,167.4
"2022-05-22",17:08,21.115,21.132,20.82,20.91,21.463,20.85,48.31,236.958,56.45,349.8,434.2,96.1,119.912,318.533,331.4,60,7282.,0.,100000,101.1918,0.2,0.2,2.785,3.31,115.665,2.032,2.83,126.309,0.58,18.119,15.124,14.181,-999,10.297,9.799,23.99,-999.,-999.,14.781,19.132,20.244,20.049,29.099,0.31,0.433,0.611,0.76,0.325,0.555,0.691,0.736,0.518,,100.,0.,0.,0.,40.93,167.4,167.4
"2022-05-22",17:09,21.312,21.427,20.78,20.82,21.293,20.8,46.82,209.151,48.54,349.2,432.4,77.4,116.109,267.476,331.6,60,6944.,0.,100000,101.1893,0.2,0.2,3.04,3.71,89.396,2.219,2.93,107.257,0.58,18.116,15.124,14.177,-999,10.293,9.792,23.964,-999.,-999.,14.768,19.068,20.206,20.011,28.947,0.31,0.433,0.611,0.759,0.325,0.554,0.69,0.736,0.518,,100.,0.,0.,0.,40.93,167.4,167.4
"2022-05-22",17:10,21.417,21.533,20.69,20.8,21.263,20.73,48.69,211.891,49.921,348.4,432.1,78.3,114.328,279.54,331.5,60,6693.,0.,100000,101.191,0.2,0.2,3.71,4.85,88.663,2.066,3.16,82.385,0.58,18.119,15.124,14.184,-999,10.287,9.796,23.968,-999.,-999.,14.778,18.999,20.164,19.971,28.798,0.31,0.434,0.611,0.759,0.325,0.555,0.69,0.736,0.518,,100.,0.,0.,0.,40.93,167.4,167.4
"2022-05-22",17:11,21.403,21.523,20.65,20.7,21.263,20.7,46.99,210.688,49.9,348.5,431.,78.3,114.232,288.434,331.7,60,7160.,0.,100000,101.1903,0.2,0.2,4.124,4.78,102.949,2.325,2.93,104.554,0.58,18.119,15.133,14.174,-999,10.28,9.799,23.968,-999.,-999.,14.775,18.935,20.128,19.929,28.646,0.31,0.434,0.611,0.758,0.325,0.555,0.69,0.736,0.518,,100.,0.,0.,0.,40.93,167.4,167.4
"2022-05-22",17:12,21.38,21.49,20.56,20.64,21.342,20.64,46.61,214.812,51.184,348.2,429.8,82.0,115.339,296.58,331.1,60,7461.,0.,100000,101.1883,0.2,0.2,4.694,5.64,88.753,2.927,3.82,82.995,0.58,18.119,15.133,14.184,-999,10.28,9.802,23.971,-999.,-999.,14.768,18.867,20.09,19.891,28.493,0.31,0.433,0.611,0.758,0.325,0.554,0.69,0.736,0.518,,100.,0.,0.,0.,40.93,167.4,167.4
"2022-05-22",17:13,21.335,21.428,20.51,20.51,21.414,20.56,44.16,261.038,65.538,347.,431.6,110.9,118.324,445.274,331.,60,7408.,0.,100000,101.1896,0.2,0.2,3.123,3.86,104.769,2.602,3.74,86.135,0.58,18.116,15.127,14.181,-999,10.274,9.793,23.932,-999.,-999.,14.779,18.801,20.052,19.85,28.347,0.31,0.434,0.611,0.758,0.325,0.555,0.69,0.736,0.518,,100.,0.,0.,0.,40.93,167.4,167.4
"2022-05-22",17:14,21.259,21.339,20.52,20.65,21.569,20.6,48.27,280.585,71.196,348.7,434.,124.1,121.308,473.633,330.6,60,7621.,0.,100000,101.1911,0.2,0.2,2.954,3.97,121.995,2.235,2.83,119.942,0.58,18.119,15.137,14.178,-999,10.274,9.799,23.896,-999.,-999.,14.765,18.734,20.012,19.809,28.202,0.31,0.434,0.611,0.758,0.325,0.555,0.69,0.736,0.518,,100.,0.,0.,0.,40.93,167.4,167.4
"2022-05-22",17:15,21.24,21.339,20.55,20.64,21.542,20.6,47.41,258.354,64.253,347.7,432.4,109.4,119.769,403.11,331.,60,7448.,0.,100000,101.1902,0.2,0.2,2.983,3.55,120.538,2.079,2.63,116.009,0.58,18.119,15.14,14.184,-999,10.274,9.799,23.896,-999.,-999.,14.772,18.67,19.973,19.767,28.05,0.31,0.434,0.611,0.759,0.325,0.555,0.69,0.736,0.518,,100.,0.,0.,0.,40.93,167.4,167.4
"2022-05-22",17:16,21.233,21.352,20.6,20.61,21.529,20.6,46.8,212.041,50.441,348.6,431.6,78.6,114.666,284.204,330.8,60,7853.,0.,100000,101.184,0.2,0.2,2.95,3.93,116.004,2.655,3.86,112.844,0.58,18.119,15.14,14.178,-999,10.271,9.789,23.893,-999.,-999.,14.769,18.606,19.933,19.727,27.911,0.31,0.433,0.611,0.761,0.325,0.555,0.69,0.736,0.518,,100.,0.,0.,0.,40.93,167.4,167.4
"2022-05-22",17:17,21.246,21.382,20.6,20.63,21.267,20.6,47.67,235.897,58.627,348.2,430.7,94.8,113.751,391.481,330.8,60,7999.,0.,100000,101.1866,0.2,0.2,3.796,4.55,105.794,3.141,3.92,112.94,0.58,18.119,15.14,14.168,-999,10.267,9.789,23.886,-999.,-999.,14.769,18.539,19.894,19.687,27.764,0.31,0.434,0.611,0.759,0.325,0.555,0.69,0.737,0.518,,100.,0.,0.,0.,40.93,167.4,167.4
"2022-05-22",17:18,21.256,21.392,20.56,20.64,21.345,20.6,48.23,262.431,66.835,348.8,430.5,113.9,116.833,463.496,330.4,60,7369.,0.,100000,101.1831,0.2,0.2,3.883,4.65,99.008,2.851,4.1,98.394,0.58,18.119,15.143,14.178,-999,10.267,9.789,23.851,-999.,-999.,14.756,18.476,19.854,19.647,27.62,0.309,0.434,0.611,0.759,0.325,0.555,0.69,0.736,0.518,,100.,0.,0.,0.,40.93,167.4,167.4
"2022-05-22",17:19,21.249,21.372,20.59,20.59,21.431,20.6,46.51,271.947,69.67,347.8,430.8,119.3,119.528,469.963,330.4,60,7114.,0.,100000,101.1855,0.2,0.2,3.367,4.51,107.621,2.635,3.7,110.341,0.58,18.119,15.15,14.171,-999,10.267,9.786,23.818,-999.,-999.,14.766,18.408,19.813,19.607,27.478,0.31,0.434,0.611,0.759,0.325,0.554,0.69,0.737,0.518,,100.,0.,0.,0.,40.93,167.4,167.4
"2022-05-22",17:20,21.243,21.362,20.61,20.67,21.494,20.6,48.44,265.653,67.907,346.9,431.5,113.1,119.288,462.003,331.,60,7363.,0.,100000,101.1854,0.2,0.2,3.46,4.5,117.608,2.701,3.73,111.121,0.58,18.119,15.143,14.184,-999,10.264,9.783,23.821,-999.,-999.,14.766,18.344,19.774,19.565,27.337,0.31,0.434,0.611,0.759,0.325,0.555,0.69,0.737,0.517,,100.,0.,0.,0.,40.93,167.3,167.4
"2022-05-22",17:21,21.21,21.287,20.61,20.62,21.56,20.6,46.91,264.644,67.95,348.3,432.5,112.5,118.085,463.993,330.6,60,7820.,0.,100000,101.1851,0.2,0.2,2.832,3.75,104.817,2.516,3.18,114.201,0.58,18.113,15.15,14.178,-999,10.264,9.786,23.825,-999.,-999.,14.763,18.282,19.731,19.525,27.195,0.31,0.433,0.611,0.759,0.325,0.554,0.69,0.735,0.517,,100.,0.,0.,0.,40.93,167.3,167.4
"2022-05-22",17:22,21.227,21.329,20.62,20.58,21.531,20.6,45.89,249.832,63.491,348.1,430.5,103.9,115.967,419.03,330.5,60,7692.,0.,100000,101.1865,0.2,0.2,3.605,4.44,106.797,2.808,3.69,95.531,0.58,18.113,15.154,14.174,-999,10.264,9.783,23.821,-999.,-999.,14.766,18.215,19.692,19.484,27.051,0.31,0.434,0.611,0.758,0.325,0.554,0.69,0.736,0.517,,100.,0.,0.,0.,40.93,167.3,167.4
"2022-05-22",17:23,21.24,21.352,20.63,20.62,21.445,20.6,45.61,228.276,57.099,348.2,429.8,89.6,112.838,360.883,330.8,60,7096.,0.,100000,101.1815,0.2,0.2,3.657,4.27,105.402,2.683,3.19,101.665,0.58,18.113,15.164,14.184,-999,10.267,9.783,23.808,-999.,-999.,14.766,18.152,19.649,19.442,26.909,0.31,0.434,0.611,0.761,0.325,0.555,0.69,0.735,0.517,,100.,0.,0.,0.,40.93,167.3,167.4
"2022-05-22",17:24,21.237,21.349,20.59,20.66,21.186,20.6,46.43,220.177,55.114,347.5,428.8,83.8,110.094,359.702,330.2,60,6863.,0.,100000,101.185,0.2,0.2,3.311,4.51,104.605,2.331,3.05,103.423,0.58,18.103,15.164,14.178,-999,10.264,9.786,23.746,-999.,-999.,14.77,18.089,19.608,19.4,26.768,0.309,0.434,0.611,0.759,0.325,0.555,0.69,0.735,0.517,,100.,0.,0.,0.,40.93,167.3,167.4
"2022-05-22",17:25,21.214,21.307,20.55,20.65,21.095,20.6,46.27,199.654,48.84,347.5,427.6,70.7,107.735,289.304,330.3,60,7683.,0.,100000,101.1839,0.2,0.2,3.424,3.92,100.932,2.685,3.61,98.737,0.58,18.103,15.157,14.188,-999,10.264,9.783,23.75,-999.,-999.,14.766,18.021,19.568,19.361,26.621,0.309,0.433,0.611,0.76,0.325,0.554,0.69,0.736,0.517,,100.,0.,0.,0.,40.93,167.3,167.3
"2022-05-22",17:26,21.178,21.281,20.55,20.58,21.167,20.6,45.2,200.235,49.774,346.2,426.6,70.1,105.713,319.279,330.9,60,7941.,0.,100000,101.181,0.2,0.2,2.374,3.05,96.003,1.92,2.47,89.06,0.58,18.09,15.181,14.198,-999,10.264,9.783,23.75,-999.,-999.,14.766,17.956,19.526,19.32,26.479,0.31,0.433,0.611,0.762,0.325,0.555,0.691,0.735,0.518,,100.,0.,0.,0.,40.93,167.3,167.3
"2022-05-22",17:27,21.155,21.241,20.54,20.6,21.341,20.6,45.71,210.718,53.543,345.9,427.7,75.4,105.81,358.147,330.7,60,7461.,0.,100000,101.1821,0.2,0.2,2.227,2.66,90.836,1.901,3.03,84.439,0.58,18.086,15.185,14.195,-999,10.264,9.783,23.75,-999.,-999.,14.766,17.893,19.483,19.281,26.335,0.31,0.433,0.611,0.759,0.324,0.554,0.691,0.735,0.518,,100.,0.,0.,0.,40.93,167.3,167.3
"2022-05-22",17:28,21.168,21.238,20.55,20.61,21.548,20.6,45.93,226.378,58.703,347.8,429.4,86.1,107.928,403.048,330.3,60,7646.,0.,100000,101.1814,0.2,0.2,2.27,2.52,87.933,1.647,2.08,96.106,0.58,18.077,15.191,14.205,-999,10.267,9.783,23.717,-999.,-999.,14.766,17.83,19.443,19.241,26.19,0.309,0.433,0.61,0.759,0.325,0.554,0.69,0.735,0.518,,100.,0.,0.,0.,40.93,167.3,167.3
"2022-05-22",17:29,21.188,21.277,20.57,20.7,21.436,20.6,48.46,235.197,61.57,348.2,428.7,93.1,109.805,428.856,330.3,60,7397.,0.,100000,101.1872,0.2,0.2,1.992,2.43,98.598,1.379,2.14,98.166,0.58,18.077,15.198,14.195,-999,10.264,9.783,23.681,-999.,-999.,14.766,17.764,19.401,19.199,26.049,0.31,0.433,0.61,0.762,0.325,0.554,0.69,0.735,0.518,,100.,0.,0.,0.,40.93,167.3,167.3
"2022-05-22",17:30,21.211,21.281,20.57,20.72,21.282,20.6,48.15,227.742,59.043,346.7,428.4,87.0,110.095,399.005,331.3,60,7482.,0.,100000,101.1803,0.2,0.2,2.374,3.03,88.001,1.681,2.31,90.794,0.58,18.067,15.205,14.208,-999,10.264,9.783,23.675,-999.,-999.,14.766,17.7,19.358,19.158,25.91,0.31,0.434,0.61,0.76,0.325,0.554,0.69,0.735,0.517,,100.,0.,0.,0.,40.93,167.3,167.3
"2022-05-22",17:31,21.179,21.278,20.57,20.68,21.499,20.6,47.32,210.772,53.607,347.3,429.1,75.4,108.507,338.06,331.6,60,7999.,0.,100000,101.1783,0.2,0.2,2.115,2.78,82.664,2.059,2.53,83.333,0.58,18.06,15.205,14.215,-999,10.264,9.783,23.671,-999.,-999.,14.766,17.637,19.318,19.117,25.772,0.31,0.434,0.61,0.762,0.325,0.554,0.69,0.735,0.517,,100.,0.,0.,0.,40.93,167.3,167.3
"2022-05-22",17:32,21.211,21.291,20.56,20.69,21.505,20.6,48.27,193.843,48.649,348.2,428.1,65.3,103.453,302.802,331.8,60,7867.,0.,100000,101.1784,0.2,0.2,2.346,2.86,89.475,1.842,2.59,82.264,0.58,18.057,15.218,14.199,-999,10.264,9.783,23.668,-999.,-999.,14.77,17.576,19.275,19.077,25.627,0.31,0.433,0.61,0.76,0.325,0.554,0.69,0.736,0.517,,100.,0.,0.,0.,40.93,167.3,167.3
"2022-05-22",17:33,21.238,21.308,20.54,20.71,21.273,20.6,49.81,186.903,46.971,348.6,427.4,61.1,103.982,283.279,332.,60,7459.,0.,100000,101.1763,0.2,0.2,2.66,3.19,95.199,1.531,1.87,81.895,0.58,18.057,15.215,14.216,-999,10.264,9.786,23.619,-999.,-999.,14.763,17.51,19.232,19.035,25.481,0.31,0.433,0.611,0.759,0.325,0.554,0.69,0.735,0.518,,100.,0.,0.,0.,40.93,167.3,167.3
"2022-05-22",17:34,21.234,21.298,20.52,20.64,21.102,20.53,48.82,162.897,39.305,348.3,425.7,46.2,102.105,200.007,332.,50,7855.,0.,100000,101.1776,0.2,0.2,2.464,3.07,93.081,1.783,2.16,89.228,0.58,18.05,15.218,14.209,-999,10.267,9.783,23.6,-999.,-999.,14.77,17.445,19.188,18.996,25.33,0.31,0.434,0.611,0.76,0.325,0.554,0.69,0.737,0.517,,100.,0.,0.,0.,40.93,167.3,167.3
"2022-05-22",17:35,21.168,21.258,20.54,20.56,21.024,20.52,46.09,140.308,32.032,349.6,424.9,33.0,99.265,133.778,332.3,30,7999.,0.,100000,101.1769,0.2,0.2,2.9,3.73,90.472,2.228,3.08,87.074,0.58,18.044,15.222,14.219,-999,10.271,9.783,23.6,-999.,-999.,14.773,17.382,19.146,18.956,25.177,0.31,0.433,0.611,0.76,0.325,0.554,0.69,0.736,0.518,,100.,0.,0.,0.,40.93,167.3,167.3
"2022-05-22",17:36,21.139,21.22,20.47,20.57,20.706,20.5,47.15,105.626,20.99,350.6,422.3,12.9,95.655,31.039,332.9,0,7999.,0.,100000,101.1776,0.2,0.2,2.997,3.43,92.197,2.069,3.16,88.7,0.58,18.041,15.222,14.215,-999,10.267,9.783,23.583,-999.,-999.,14.773,17.318,19.104,18.915,25.025,0.309,0.433,0.611,0.761,0.325,0.554,0.69,0.735,0.518,,100.,0.,0.,0.,40.93,167.3,167.3
"2022-05-22",17:37,21.067,21.117,20.39,20.47,20.261,20.43,46.29,93.596,17.317,350.9,420.,7.2,92.719,7.344,333.7,0,7999.,0.,100000,101.1742,0.2,0.2,3.001,3.92,78.934,2.289,3.,77.331,0.58,18.044,15.225,14.233,-999,10.284,9.786,23.567,-999.,-999.,14.766,17.254,19.058,18.873,24.878,0.309,0.434,0.611,0.76,0.324,0.554,0.69,0.735,0.517,,100.,0.,0.,0.,40.93,167.3,167.3
"2022-05-22",17:38,20.992,21.045,20.32,20.39,19.975,20.34,46.25,90.061,16.276,351.1,418.3,6.6,90.746,5.229,334.5,0,7999.,0.,100000,101.1721,0.2,0.2,2.625,3.89,85.669,2.257,2.68,76.007,0.58,18.041,15.228,14.213,-999,10.278,9.786,23.538,-999.,-999.,14.773,17.19,19.016,18.828,24.73,0.309,0.434,0.611,0.76,0.324,0.554,0.69,0.735,0.517,,100.,0.,0.,0.,40.93,167.3,167.3
"2022-05-22",17:39,20.939,20.96,20.22,20.34,19.704,20.3,47.12,87.612,15.607,352.1,417.7,6.4,89.59,2.244,335.7,0,7999.,0.,100000,101.1715,0.2,0.2,2.929,3.5,92.531,1.998,2.8,85.527,0.58,18.044,15.235,14.223,-999,10.284,9.786,23.528,-999.,-999.,14.784,17.126,18.972,18.786,24.583,0.309,0.433,0.611,0.762,0.324,0.554,0.689,0.736,0.517,,100.,0.,0.,0.,40.93,167.3,167.3
"2022-05-22",17:40,20.854,20.865,20.09,20.27,19.513,20.17,48.38,86.432,15.374,353.1,417.,7.2,88.387,2.992,336.9,0,7999.,0.,100000,101.1729,0.2,0.2,3.609,4.33,93.942,2.416,3.36,82.921,0.58,18.044,15.241,14.233,-999,10.278,9.783,23.539,-999.,-999.,14.797,17.063,18.929,18.745,24.435,0.309,0.433,0.611,0.76,0.324,0.554,0.689,0.735,0.517,,100.,0.,0.,0.,40.93,167.3,167.3
"2022-05-22",17:41,20.752,20.763,20.09,20.15,19.363,20.1,46.47,86.078,15.406,353.8,416.3,8.2,87.039,8.403,337.6,0,7999.,0.,100000,101.17,0.2,0.2,4.259,5.02,97.066,3.362,4.43,87.842,0.58,18.048,15.238,14.24,-999,10.278,9.796,23.539,-999.,-999.,14.804,16.998,18.885,18.702,24.289,0.309,0.433,0.611,0.76,0.324,0.554,0.689,0.736,0.517,,100.,0.,0.,0.,40.93,167.2,167.3
"2022-05-22",17:42,20.667,20.684,20.07,20.14,19.288,20.1,46.9,85.176,15.225,354.5,416.,8.5,86.221,7.719,338.1,0,7999.,0.,100000,101.168,0.2,0.2,4.346,4.96,111.004,3.04,4.3,103.769,0.58,18.051,15.241,14.22,-999,10.285,9.797,23.494,-999.,-999.,14.822,16.932,18.843,18.657,24.139,0.309,0.433,0.611,0.76,0.325,0.554,0.69,0.736,0.517,,100.,0.,0.,0.,40.93,167.2,167.3
"2022-05-22",17:43,20.611,20.622,20.03,20.09,19.18,20.01,46.93,84.177,15.002,353.,414.7,7.5,86.076,6.474,338.8,0,7999.,0.,100000,101.1624,0.2,0.2,3.465,4.1,111.137,2.294,3.04,113.744,0.58,18.058,15.228,14.23,-999,10.284,9.8,23.481,-999.,-999.,14.815,16.87,18.799,18.616,23.993,0.309,0.433,0.611,0.76,0.325,0.554,0.689,0.735,0.517,,100.,0.,0.,0.,40.93,167.2,167.3
"2022-05-22",17:44,20.566,20.583,20.01,20.09,19.063,20.,47.54,86.669,15.958,352.9,414.3,9.3,86.413,15.305,339.,0,7999.,0.,100000,101.1654,0.2,0.2,3.199,3.87,91.,1.915,2.38,94.735,0.58,18.069,15.232,14.223,-999,10.284,9.797,23.475,-999.,-999.,14.825,16.807,18.753,18.574,23.844,0.309,0.433,0.611,0.759,0.324,0.554,0.689,0.735,0.517,,100.,0.,0.,0.,40.93,167.2,167.3
"2022-05-22",17:45,20.523,20.527,19.88,20.05,19.059,19.95,49.17,87.11,16.16,352.9,414.4,9.5,87.473,12.256,339.2,0,7999.,0.,100000,101.1625,0.2,0.2,2.655,3.26,89.8,1.905,2.7,87.49,0.58,18.062,15.232,14.21,-999,10.284,9.784,23.472,-999.,-999.,14.815,16.743,18.71,18.532,23.696,0.309,0.434,0.611,0.759,0.324,0.554,0.689,0.736,0.517,,100.,0.,0.,0.,40.93,167.2,167.2
"2022-05-22",17:46,20.461,20.475,19.8,19.97,19.059,19.87,49.45,91.429,17.572,353.2,414.6,12.5,89.11,26.933,339.4,0,7999.,0.,100000,101.1656,0.2,0.2,3.007,4.03,92.86,1.944,2.58,94.539,0.58,18.072,15.238,14.21,-999,10.278,9.771,23.436,-999.,-999.,14.819,16.678,18.665,18.488,23.546,0.309,0.433,0.611,0.76,0.324,0.554,0.69,0.735,0.517,,100.,0.,0.,0.,40.93,167.2,167.2
"2022-05-22",17:47,20.409,20.429,19.75,19.93,19.066,19.8,50.45,99.936,20.375,353.4,415.2,17.8,90.555,50.627,339.9,0,7999.,0.,100000,101.1691,0.2,0.2,2.643,3.43,103.065,1.611,2.62,99.284,0.58,18.069,15.225,14.21,-999,10.281,9.767,23.4,-999.,-999.,14.802,16.615,18.621,18.444,23.399,0.309,0.433,0.611,0.759,0.324,0.554,0.689,0.736,0.517,,100.,0.,0.,0.,40.93,167.2,167.2
"2022-05-22",17:48,20.363,20.363,19.68,19.86,19.149,19.8,50.72,101.236,20.832,353.6,415.2,18.8,91.229,55.229,339.5,0,7999.,0.,100000,101.1669,0.2,0.2,2.727,3.13,102.2,1.871,2.36,101.998,0.58,18.069,15.235,14.207,-999,10.275,9.767,23.403,-999.,-999.,14.796,16.553,18.579,18.4,23.252,0.309,0.434,0.611,0.759,0.325,0.554,0.689,0.736,0.517,,100.,0.,0.,0.,40.93,167.2,167.2
"2022-05-22",17:49,20.321,20.341,19.62,19.83,19.149,19.71,52.07,106.939,22.753,353.1,415.4,21.9,92.,71.025,339.3,0,7999.,0.,100000,101.1647,0.2,0.2,2.629,3.16,100.869,1.367,1.65,98.051,0.58,18.083,15.229,14.21,-999,10.286,9.774,23.383,-999.,-999.,14.793,16.488,18.532,18.354,23.101,0.309,0.433,0.611,0.758,0.325,0.554,0.689,0.736,0.517,,100.,0.,0.,0.,40.93,167.2,167.2
"2022-05-22",17:50,20.255,20.292,19.61,19.75,19.126,19.7,50.91,99.485,20.173,352.4,415.1,16.6,91.517,39.058,339.,0,7999.,0.,100000,101.1621,0.2,0.2,3.121,3.48,110.799,1.752,2.54,103.083,0.58,18.076,15.243,14.214,-999,10.289,9.781,23.361,-999.,-999.,14.77,16.427,18.487,18.31,22.955,0.309,0.433,0.611,0.758,0.325,0.554,0.689,0.738,0.517,,100.,0.,0.,0.,40.93,167.2,167.2
"2022-05-22",17:51,20.209,20.233,19.67,19.7,19.025,19.7,49.8,93.632,18.347,352.6,414.9,13.0,89.832,24.319,338.6,0,7999.,0.,100000,101.1598,0.2,0.2,2.829,3.68,94.651,2.175,2.87,100.147,0.58,18.063,15.246,14.211,-999,10.289,9.788,23.328,-999.,-999.,14.763,16.36,18.441,18.266,22.804,0.309,0.433,0.611,0.759,0.325,0.554,0.69,0.736,0.517,,100.,0.,0.,0.,40.93,167.2,167.2
"2022-05-22",17:52,20.177,20.214,19.67,19.7,19.025,19.7,50.06,90.613,17.54,352.3,414.3,11.1,88.581,18.411,338.2,0,7999.,0.,100000,101.1603,0.2,0.2,3.361,4.08,81.623,2.047,2.77,85.861,0.58,18.048,15.243,14.207,-999,10.306,9.805,23.336,-999.,-999.,14.76,16.298,18.396,18.218,22.655,0.309,0.433,0.611,0.759,0.326,0.554,0.689,0.736,0.517,,100.,0.,0.,0.,40.93,167.2,167.2
"2022-05-22",17:53,20.148,20.174,19.55,19.7,18.957,19.65,52.19,87.874,16.765,351.,413.3,8.8,87.762,9.953,338.4,0,7999.,0.,100000,101.1552,0.2,0.2,2.889,3.42,86.871,1.509,1.92,84.865,0.58,18.032,15.246,14.211,-999,10.297,9.802,23.286,-999.,-999.,14.757,16.234,18.35,18.172,22.502,0.309,0.434,0.611,0.759,0.325,0.554,0.689,0.737,0.517,,100.,0.,0.,0.,40.93,167.2,167.2
"2022-05-22",17:54,20.083,20.109,19.51,19.62,18.974,19.6,50.95,85.457,16.032,351.8,413.3,7.9,86.655,4.978,338.3,0,7234.,0.,100000,101.1549,0.2,0.2,2.985,3.81,79.333,1.887,2.5,79.485,0.58,18.046,15.256,14.205,-999,10.29,9.812,23.264,-999.,-999.,14.75,16.17,18.307,18.127,22.351,0.309,0.433,0.611,0.759,0.326,0.555,0.69,0.737,0.517,,100.,0.,0.,0.,40.93,167.2,167.2
"2022-05-22",17:55,20.034,20.081,19.54,19.54,18.941,19.57,49.63,83.825,15.587,352.4,413.1,7.5,85.597,2.99,338.,0,7849.,0.,100000,101.1493,0.2,0.2,3.473,3.8,75.325,2.305,2.75,73.993,0.58,18.046,15.243,14.208,-999,10.277,9.796,23.264,-999.,-999.,14.75,16.105,18.258,18.078,22.197,0.309,0.433,0.611,0.758,0.325,0.554,0.689,0.737,0.517,,100.,0.,0.,0.,40.93,167.2,167.2
"2022-05-22",17:56,20.018,20.031,19.54,19.55,18.866,19.58,50.17,82.708,15.353,351.7,412.3,6.8,84.971,2.306,338.1,0,7999.,0.,100000,101.1475,0.2,0.2,3.247,3.91,74.398,1.888,2.49,79.927,0.58,18.046,15.253,14.205,-999,10.267,9.796,23.254,-999.,-999.,14.75,16.042,18.211,18.03,22.043,0.309,0.433,0.611,0.758,0.325,0.554,0.689,0.736,0.517,,100.,0.,0.,0.,40.93,167.2,167.2
"2022-05-22",17:57,19.995,20.013,19.53,19.55,18.745,19.5,50.36,82.031,15.247,351.2,411.6,6.4,84.249,2.743,338.1,0,7772.,0.,100000,101.1449,0.2,0.2,3.627,4.1,81.333,1.87,3.03,77.869,0.58,18.046,15.256,14.215,-999,10.267,9.789,23.195,-999.,-999.,14.764,15.979,18.164,17.982,21.888,0.309,0.433,0.611,0.759,0.325,0.554,0.689,0.737,0.517,,100.,0.,0.,0.,40.93,167.2,167.2
"2022-05-22",17:58,19.943,19.994,19.57,19.56,18.673,19.59,49.69,81.753,15.3,351.5,411.5,6.5,83.479,4.672,338.,0,7595.,0.,100000,101.142,0.2,0.2,3.171,3.53,87.054,2.092,2.7,84.045,0.58,18.046,15.263,14.212,-999,10.267,9.786,23.185,-999.,-999.,14.764,15.914,18.118,17.935,21.732,0.309,0.433,0.612,0.759,0.325,0.554,0.689,0.737,0.517,,100.,0.,0.,0.,40.93,167.2,167.2
"2022-05-22",17:59,19.93,19.941,19.49,19.58,18.568,19.5,51.5,82.215,15.598,351.2,411.4,6.4,82.853,10.891,338.,0,7755.,0.,100000,101.1441,0.2,0.2,3.242,3.78,98.465,1.998,2.58,92.798,0.58,18.046,15.288,14.202,-999,10.267,9.786,23.182,-999.,-999.,14.771,15.848,18.07,17.886,21.571,0.309,0.434,0.612,0.759,0.325,0.554,0.689,0.737,0.517,,100.,0.,0.,0.,40.93,167.2,167.2
