"2022-10-13 16:35:00",826496,2.095551,-4.578365,-27.96284,17.17963,-19.66185,17.22272,-1.237467,7.030586,-26.84712,15.50276,0,0.004,7999,0,0,0,13.23351,13.47411,13.44203,12.83072,11.88491,12.03222,10.67061,14.22887,13.84859,13.18526,"NAN","NAN",13.0421,4.92064,2.780007,2.110605,4.530701,0.5860338,24.63334,27.46356,34.06214,38.47023,24.08628,25.49461,35.49986,38.82966,32.32376,0.2032709,0.2886526,0.531269,0.7273088,0.1880607,0.2280666,0.5922188,0.744493,0.4614386,1.000229,15.75729,13.17653,374.9,383.5,366.8,-9.98,13.62
"2022-10-13 16:36:00",826497,0.5588138,-4.992649,-26.7048,17.15972,-19.99795,17.19976,-0.8019918,5.585945,-25.51144,15.49948,0,0.004,7999,0,0,0,13.20335,13.46409,13.44549,12.83761,11.89161,12.02879,10.67389,14.22559,13.84514,13.17837,"NAN","NAN",13.04554,4.856815,2.769774,2.108149,4.509382,0.5860338,24.64012,27.46356,34.05988,38.47023,24.08854,25.48557,35.49533,38.83192,32.32829,0.2034621,0.2886527,0.5311754,0.7273088,0.1881227,0.2278009,0.5920225,0.7446017,0.4616146,1.000204,15.74901,13.18943,376.1,383,368.1,-9.32,13.53
"2022-10-13 16:37:00",826498,0.0107463,-5.162649,-27.50539,17.15336,-20.05399,17.20019,-1.610911,5.008093,-26.09026,15.48306,0,0.004,7672,0,0,0,13.19025,13.46408,13.45222,12.82745,11.89518,12.03566,10.6773,14.22559,13.84859,13.17197,"NAN","NAN",13.04898,4.794782,2.757861,2.10735,4.487252,0.586033,24.63786,27.46356,34.06214,38.47023,24.08628,25.48557,35.50212,38.82966,32.32829,0.2033983,0.2886527,0.531269,0.7273088,0.1880607,0.2278009,0.5923169,0.7444932,0.4616146,1.000217,15.74901,13.18018,375.2,382.9,367.5,-10.31,13.52
"2022-10-13 16:38:00",826499,-0.2686634,-5.268896,-26.99074,17.17723,-19.77391,17.1967,-1.237686,4.67101,-25.82313,15.50603,0,0.004,7999,0,0,0,13.16077,13.471,13.45863,12.83089,11.905,12.03238,10.67061,14.21902,13.85497,13.17902,"NAN","NAN",13.04898,4.73184,2.74678,2.107354,4.468499,0.5860326,24.63786,27.46808,34.06214,38.4725,24.0908,25.48331,35.49986,38.84323,32.33281,0.2033983,0.2887981,0.531269,0.7274163,0.1881848,0.2277345,0.5922188,0.7451451,0.4617908,1.000217,15.72642,13.18754,375.9,383.2,367.9,-10.35,13.57
"2022-10-13 16:39:00",826500,-0.6662849,-5.29014,-26.41891,17.12951,-19.60586,17.18663,-1.175537,4.333928,-25.73409,15.49291,0,0.004,7209,0,0,0,13.15146,13.47757,13.45206,12.82745,11.9117,12.02551,10.67389,14.22231,13.84532,13.16904,"NAN","NAN",13.04898,4.677628,2.735692,2.107352,4.448029,0.5860326,24.64012,27.46356,34.06892,38.46345,24.08854,25.49687,35.49759,38.83192,32.32829,0.2034621,0.2886526,0.5315498,0.7269863,0.1881228,0.2281332,0.5921206,0.7446017,0.4616146,1.000255,15.72642,13.182,376.2,383.3,367.9,-10.82,13.59
"2022-10-13 16:40:00",826501,-0.8274814,-5.33262,-26.24737,17.08117,-19.21375,17.11749,-1.424497,4.285775,-25.33339,15.4765,0,0.004,7618,0,0,0,13.15491,13.4845,13.46225,12.83122,11.90827,12.03566,10.66406,14.22231,13.84532,13.16886,"NAN","NAN",13.05587,4.616418,2.723749,2.107349,4.42585,0.5860322,24.63786,27.45678,34.06666,38.4725,24.08402,25.49009,35.49533,38.82966,32.32376,0.2033983,0.2884346,0.5314562,0.7274163,0.1879988,0.2279337,0.5920225,0.744493,0.4614384,1.000229,15.72642,13.1829,376.1,383.3,368.2,-10.64,13.59
"2022-10-13 16:41:00",826502,-0.902707,-5.364488,-27.10513,17.07198,-19.66188,17.10087,-0.8023961,3.996846,-25.86766,15.47322,0,0.004,7999,0,0,0,13.15146,13.47428,13.45568,12.82074,11.90188,12.03238,10.66734,14.22559,13.84532,13.17919,"NAN","NAN",13.04554,4.561336,2.712663,2.10653,4.404531,0.5860322,24.63334,27.45452,34.06214,38.46798,24.07272,25.48783,35.49986,38.83419,32.32829,0.203271,0.288362,0.531269,0.7272012,0.1876889,0.2278674,0.5922188,0.7447104,0.4616146,1.000229,15.72642,13.18105,375.2,382.8,367.6,-10.7,13.49
"2022-10-13 16:42:00",826503,-1.278847,-5.48139,-27.39104,17.03914,-19.3818,17.1013,-0.9891307,3.611608,-26.49098,15.43713,0,0.004,7999,0,0,0,13.15491,13.471,13.45585,12.83089,11.91824,12.03581,10.66734,14.22887,13.84532,13.15612,"NAN","NAN",13.05242,4.50106,2.701608,2.104099,4.383263,0.5860322,24.62881,27.45904,34.0644,38.47475,24.07724,25.48331,35.49759,38.8274,32.32829,0.2031435,0.2885073,0.5313626,0.7275239,0.1878128,0.2277344,0.5921206,0.7443845,0.4616146,1.000255,15.70985,13.18656,374.7,383.1,366.8,-12.06,13.54
"2022-10-13 16:43:00",826504,-1.665732,-5.640759,-28.47753,17.03214,-19.66188,17.11836,-1.175781,3.22637,-27.33691,15.43712,0,0.004,7999,0,0,0,13.15146,13.46132,13.4593,12.82794,11.92479,12.02926,10.66406,14.22231,13.84532,13.15285,"NAN","NAN",13.05587,4.446862,2.690528,2.10001,4.362806,0.5860322,24.6356,27.45452,34.0644,38.4725,24.08628,25.49235,35.49533,38.8274,32.32603,0.2033347,0.288362,0.5313626,0.7274163,0.1880608,0.2280002,0.5920226,0.7443843,0.4615265,1.00028,15.70156,13.17182,373.6,382.9,366,-12.95,13.51
"2022-10-13 16:44:00",826505,-1.923651,-5.672623,-28.70627,17.02209,-19.32578,17.0689,-1.362447,3.178214,-28.49449,15.41088,0,0.004,7956,0,0,0,13.15836,13.46807,13.46276,12.80074,11.91497,12.02583,10.66406,14.22231,13.83549,13.13974,"NAN","NAN",13.05587,4.390025,2.679439,2.09837,4.340629,0.5860322,24.64238,27.45904,34.06666,38.47475,24.09532,25.48783,35.50438,38.83419,32.32603,0.2035258,0.2885073,0.5314562,0.7275239,0.1883087,0.2278673,0.592415,0.7447104,0.4615265,1.000229,15.70156,13.19576,373.3,382.9,364.7,-14.53,13.52
"2022-10-13 16:45:00",826506,-2.149324,-5.72572,-28.70626,16.96301,-19.15772,17.03958,-1.051468,3.081904,-28.3164,15.40105,0,0.004,7999,0,0,0,13.14178,13.47135,13.45585,12.8245,11.92479,12.03238,10.67075,14.22231,13.84204,13.14319,"NAN","NAN",13.05604,4.332308,2.666641,2.097546,4.318446,0.5860326,24.64238,27.45904,34.05988,38.47702,24.10889,25.49235,35.49759,38.84323,32.32376,0.2035258,0.2885073,0.5311754,0.7276314,0.188681,0.2280002,0.5921206,0.7451451,0.4614384,1.000242,15.69742,13.20679,373,382.9,364.8,-14.59,13.52
"2022-10-13 16:46:00",826507,-2.38575,-5.778835,-28.76344,16.95753,-19.49383,17.00676,-1.300308,2.889285,-28.18283,15.39447,0,0.004,7999,0,0,0,13.09215,13.46754,13.46276,12.80451,11.92151,12.02926,10.66747,14.21574,13.83221,13.14319,"NAN","NAN",13.05259,4.274602,2.656407,2.097546,4.295421,0.5859551,24.63334,27.45678,34.06892,38.48154,24.10663,25.49687,35.49986,38.83644,32.32376,0.2032709,0.2884346,0.5315498,0.7278466,0.1886189,0.2281331,0.5922188,0.7448191,0.4614384,1.000242,15.68086,13.1764,372.9,382.4,364.9,-14.16,13.42
"2022-10-13 16:47:00",826508,-2.643691,-5.800128,-28.8778,16.93019,-19.54984,16.97351,-1.300362,2.600355,-28.49448,15.40105,0,0.004,7999,0,0,0,13.11577,13.46478,13.46621,12.81123,11.91809,12.0291,10.66406,14.21902,13.83877,13.14319,"NAN","NAN",13.05931,4.21694,2.644496,2.095112,4.274146,0.5860329,24.63786,27.46356,34.06214,38.47928,24.11341,25.49235,35.50212,38.84775,32.32151,0.2033983,0.2886529,0.531269,0.7277389,0.188805,0.2280002,0.5923169,0.7453626,0.4613504,1.000268,15.67672,13.18467,372.6,382.2,364.6,-14.43,13.38
"2022-10-13 16:48:00",826509,-2.901624,-5.821398,-28.76343,16.94768,-19.26975,16.95032,-0.9893188,2.311427,-28.31638,15.40105,0,0.004,7999,0,0,0,13.13902,13.45821,13.45619,12.81811,11.93461,12.03581,10.6676,14.21902,13.84532,13.14319,"NAN","NAN",13.05587,4.159242,2.630856,2.091022,4.251982,0.5860331,24.6356,27.45904,34.0644,38.4725,24.11341,25.49913,35.49986,38.83644,32.32376,0.2033346,0.2885073,0.5313626,0.7274163,0.1888051,0.2281996,0.5922188,0.7448191,0.4614384,1.000268,15.67672,13.19664,372.8,382.3,364.8,-14.64,13.41
"2022-10-13 16:49:00",826510,-3.148795,-5.895752,-28.53469,16.8849,-19.1017,16.96102,-1.23819,2.070653,-28.49447,15.39447,0,0.004,7840,0,0,0,13.08628,13.45475,13.46968,12.79485,11.93461,12.0291,10.6642,14.22231,13.82566,13.13665,"NAN","NAN",13.05587,4.1024,2.619764,2.08938,4.231506,0.5860332,24.64238,27.45226,34.06214,38.47475,24.11341,25.49009,35.49759,38.8387,32.33281,0.2035259,0.2882893,0.531269,0.7275239,0.188805,0.2279338,0.5921206,0.7449278,0.4617909,1.000255,15.67257,13.18559,372.7,382.6,364.6,-15.25,13.45
"2022-10-13 16:50:00",826511,-3.449684,-5.927587,-28.64905,16.88819,-19.4938,16.95118,-1.424878,1.733569,-27.91566,15.40453,0,0.004,7999,0,0,0,13.07922,13.4615,13.46621,12.81205,11.93149,12.03581,10.6642,14.22559,13.83221,13.12027,"NAN","NAN",13.05931,4.049047,2.610371,2.088552,4.209314,0.5860337,24.63334,27.45678,34.0644,38.47702,24.11793,25.49235,35.49986,38.83644,32.32829,0.2032709,0.2884346,0.5313626,0.7276315,0.1889292,0.2280002,0.5922188,0.7448191,0.4616146,1.000268,15.65601,13.19755,372.6,382.1,365.2,-14.44,13.36
"2022-10-13 16:51:00",826512,-3.772084,-5.948833,-26.41888,16.91158,-19.26974,16.9678,-1.238251,1.348332,-26.00119,15.40453,0,0.004,7564,0,0,0,13.0899,13.4679,13.4593,12.80174,11.94131,12.03254,10.67102,14.21574,13.82894,13.10388,"NAN","NAN",13.05931,3.987843,2.596727,2.087733,4.185436,0.5860337,24.6356,27.45226,34.05762,38.4725,24.11793,25.49235,35.50664,38.83192,32.32376,0.2033346,0.2882893,0.5310819,0.7274163,0.1889292,0.2280002,0.5925131,0.744602,0.4614384,1.000293,15.65187,13.20031,375,382.4,367.1,-13.14,13.42
"2022-10-13 16:52:00",826513,-4.029993,-6.023175,-24.53181,16.92165,-19.49379,16.96431,-1.113881,1.155712,-23.90862,15.40105,0,0.004,7999,0,0,0,13.11283,13.44473,13.44928,12.81221,11.93476,12.03597,10.67796,14.21246,13.82894,13.10388,"NAN","NAN",13.06275,3.931871,2.585631,2.086906,4.162395,0.5860342,24.6356,27.45678,34.05988,38.47476,24.11793,25.48783,35.49759,38.83192,32.32603,0.2033346,0.2884347,0.5311754,0.7275238,0.1889292,0.2278673,0.5921206,0.7446019,0.4615265,1.000306,15.65187,13.20491,376.9,382.2,369.2,-11.01,13.38
"2022-10-13 16:53:00",826514,-4.062226,-6.033789,-25.27519,16.92493,-19.32574,16.9678,-0.9894714,1.155712,-24.39836,15.40105,0,0.004,7999,0,0,0,13.15213,13.45164,13.44652,12.81221,11.93803,12.03581,10.67796,14.21574,13.82566,13.10388,"NAN","NAN",13.05948,3.871539,2.572837,2.078717,4.141073,0.5860344,24.64012,27.45678,34.05762,38.47927,24.11567,25.49009,35.49759,38.83644,32.32603,0.2034621,0.2884346,0.5310819,0.727739,0.1888671,0.2279338,0.5921206,0.7448191,0.4615265,1.000293,15.62701,13.19477,376.2,382.4,368.7,-11.71,13.41
"2022-10-13 16:54:00",826515,-4.051486,-5.97006,-26.36167,16.92471,-19.10167,16.9678,-0.9894816,1.155712,-26.04569,15.40432,0,0.004,7999,0,0,0,13.11955,13.44835,13.42321,12.81221,11.9544,12.03925,10.6844,14.21246,13.83549,13.10044,"NAN","NAN",13.06275,3.813845,2.560906,2.077905,4.11806,0.5860345,24.6356,27.46582,34.05762,38.48154,24.11567,25.49235,35.49759,38.84097,32.31924,0.2033346,0.2887253,0.5310819,0.7278464,0.1888671,0.2280002,0.5921206,0.7450367,0.4612623,1.00028,15.62701,13.19768,375.1,382.6,367.1,-13.62,13.46
"2022-10-13 16:55:00",826516,-4.169731,-6.044466,-26.99068,16.91837,-19.26971,16.96431,-1.424973,1.059402,-26.49091,15.40105,0,0.004,7357,0,0,0,13.09007,13.44162,13.4201,12.81565,11.95128,12.04955,10.67101,14.21246,13.82238,13.09425,"NAN","NAN",13.05276,3.752665,2.548982,2.077918,4.096766,0.5860351,24.64238,27.4613,34.06214,38.47928,24.11793,25.48557,35.50212,38.84097,32.32376,0.2035258,0.28858,0.5312691,0.7277389,0.1889292,0.227801,0.5923169,0.7450364,0.4614384,1.000306,15.62701,13.19061,374.4,382.4,366.6,-13.93,13.42
"2022-10-13 16:56:00",826517,-4.395412,-6.05509,-26.36166,16.94091,-19.66183,16.97458,-1.113922,0.674165,-25.60046,15.39776,0,0.004,7999,0,0,0,13.09007,13.42539,13.39386,12.81909,11.96157,12.06655,10.67456,14.2059,13.82238,13.08444,"NAN","NAN",13.05276,3.694084,2.537896,2.075461,4.07374,0.5860351,24.64012,27.4613,34.0644,38.47927,24.10436,25.49235,35.50438,38.83192,32.32151,0.2034621,0.28858,0.5313626,0.727739,0.1885568,0.2280002,0.592415,0.7446017,0.4613504,1.000306,15.62701,13.19429,375.2,382.1,367.5,-12.94,13.36
"2022-10-13 16:57:00",826518,-4.610333,-6.08694,-24.70332,16.95753,-19.6058,16.97745,-1.425011,0.5778553,-24.04215,15.4076,0,0.004,7113,0,0,0,13.09335,13.40209,13.41682,12.81909,11.95486,12.06,10.67796,14.2059,13.82237,13.06791,"NAN","NAN",13.06293,3.637238,2.525948,2.069723,4.050701,0.5860356,24.64238,27.46808,34.05762,38.48832,24.09984,25.48783,35.49759,38.83192,32.31924,0.2035258,0.288798,0.5310819,0.7281692,0.1884328,0.2278673,0.5921206,0.7446017,0.4612623,1.000306,15.61572,13.1721,376.9,382.2,369.1,-11.59,13.37
"2022-10-13 16:58:00",826519,-4.72854,-6.182538,-24.30303,16.96431,-19.66182,17.02711,-1.300598,0.5778553,-23.46336,15.43753,0,0.004,7511,0,0,0,13.09007,13.40573,13.41078,12.81909,11.97169,12.06,10.67796,14.20918,13.82566,13.06464,"NAN","NAN",13.05638,3.577781,2.513154,2.068084,4.027673,0.5860358,24.64238,27.45904,34.06214,38.4725,24.0908,25.49913,35.49759,38.82514,32.32376,0.2035259,0.2885073,0.531269,0.7274163,0.1881847,0.2281996,0.5921207,0.7442758,0.4614384,1.00028,15.60442,13.18683,377.4,382.4,369.8,-11.08,13.41
"2022-10-13 16:59:00",826520,-4.8145,-6.21439,-25.1036,17.01704,-19.77385,17.05009,-1.051768,0.5778552,-24.08667,15.47014,0,0.004,7459,0,0,0,13.09007,13.40901,13.39386,12.81909,11.96499,12.04643,10.67783,14.21574,13.82566,13.06807,"NAN","NAN",13.06981,3.517433,2.502055,2.068073,4.005479,0.5860359,24.63786,27.4613,34.0644,38.47476,24.09532,25.48557,35.49759,38.82966,32.32376,0.2033983,0.28858,0.5313626,0.7275238,0.1883087,0.2278008,0.5921206,0.7444932,0.4614384,1.000306,15.60442,13.18956,376.9,382.4,369.4,-11.6,13.42
"2022-10-13 17:00:00",826521,-4.878917,-6.288669,-24.93204,17.01726,-19.43774,17.05009,-1.425049,0.5778549,-24.39832,15.48694,0,0.004,7999,0,0,0,13.09662,13.40901,13.4075,12.81909,11.9544,12.04986,10.67114,14.21574,13.82566,13.07152,"NAN","NAN",13.05604,3.459691,2.489238,2.063139,3.982413,0.5860364,24.64238,27.47034,34.0644,38.47702,24.0908,25.50139,35.50212,38.83419,32.32151,0.2035259,0.2888707,0.5313626,0.7276313,0.1881847,0.2282662,0.5923169,0.7447104,0.4613504,1.00028,15.60442,13.18214,377.1,382.7,369.2,-12.15,13.48
"2022-10-13 17:01:00",826522,-4.943396,-6.309914,-25.56106,17.02711,-19.77384,17.05009,-1.176208,0.2889275,-24.84354,15.47998,0,0.004,7999,0,0,0,13.12609,13.40901,13.40439,12.81565,11.95783,12.0497,10.66788,14.21265,13.82239,13.06807,"NAN","NAN",13.04948,3.401112,2.477298,2.059865,3.958536,0.5860364,24.64238,27.46582,34.06214,38.47927,24.10663,25.48557,35.49759,38.8274,32.32603,0.2035259,0.2887253,0.5312691,0.727739,0.1886189,0.2278009,0.5921206,0.7443845,0.4615265,1.000268,15.58785,13.18214,376.5,382.4,368.7,-12.34,13.42
"2022-10-13 17:02:00",826523,-4.943404,-6.278057,-25.84697,17.05009,-19.94188,17.05009,-1.549494,0.2889273,-25.24423,15.47978,0,0.004,7999,0,0,0,13.09662,13.40918,13.40129,12.81909,11.96797,12.0497,10.67128,14.20918,13.8191,13.06479,"NAN","NAN",13.05276,3.347785,2.465365,2.058231,3.936372,0.5860367,24.6356,27.4613,34.05988,38.47927,24.1021,25.48557,35.49759,38.83871,32.32603,0.2033346,0.28858,0.5311755,0.7277389,0.1884948,0.2278008,0.5921206,0.7449279,0.4615265,1.000306,15.57957,13.19406,376.3,382.2,368.3,-12.6,13.38
"2022-10-13 17:03:00",826524,-4.986394,-6.299307,-25.84696,17.04681,-19.88586,17.0665,-0.9273987,0.2889273,-25.3778,15.4937,0,0.004,7999,0,0,0,13.10318,13.40573,13.39438,12.81909,11.96827,12.05625,10.67456,14.20262,13.8191,13.06151,"NAN","NAN",13.05982,3.289207,2.453427,2.056595,3.915055,0.5860369,24.64012,27.46582,34.05762,38.48154,24.1021,25.48783,35.49759,38.83192,32.32829,0.2034621,0.2887254,0.5310819,0.7278466,0.1884948,0.2278674,0.5921206,0.7446017,0.4616146,1.000293,15.57957,13.1959,376.3,382.4,368.2,-12.83,13.41
"2022-10-13 17:04:00",826525,-5.083125,-6.33119,-25.50386,17.05009,-19.77382,17.08618,-1.300659,0.1926182,-25.15518,15.48674,0,0.004,7999,0,0,0,13.09007,13.40573,13.39438,12.81909,11.97169,12.05298,10.68124,14.19934,13.8191,13.04202,"NAN","NAN",13.06326,3.23239,2.4415,2.050873,3.892048,0.586037,24.63786,27.46356,34.06892,38.47249,24.09759,25.48783,35.50212,38.84323,32.32376,0.2033983,0.2886526,0.5315498,0.7274163,0.1883707,0.2278673,0.5923169,0.7451451,0.4614384,1.000306,15.57957,13.19404,376.7,382.6,368.4,-12.93,13.45
"2022-10-13 17:05:00",826526,-5.104677,-6.363132,-25.61822,17.05009,-19.94187,17.08596,-0.9273987,0,-25.15517,15.4933,0,0.004,7999,0,0,0,13.09007,13.40573,13.39783,12.81909,11.98168,12.07685,10.67797,14.19934,13.81582,13.04236,"NAN","NAN",13.07016,3.17996,2.42873,2.048436,3.869059,0.5860375,24.63786,27.46582,34.06666,38.48606,24.1021,25.49009,35.49759,38.83192,32.32151,0.2033983,0.2887253,0.5314562,0.7280616,0.1884948,0.2279337,0.5921206,0.7446017,0.4613504,1.000306,15.57543,13.18848,376.5,382.4,368.4,-12.71,13.42
"2022-10-13 17:06:00",826527,-5.19065,-6.405623,-25.56104,17.05315,-20.0539,17.10567,-1.051819,0,-25.37779,15.50624,0,0.004,7999,0,0,0,13.09007,13.40918,13.38402,12.81909,11.98869,12.06296,10.67468,14.20262,13.81909,13.04253,"NAN","NAN",13.05672,3.129249,2.415939,2.048436,3.846886,0.5860375,24.64012,27.46808,34.07118,38.47476,24.1021,25.49461,35.49759,38.82966,32.32829,0.2034621,0.288798,0.5316433,0.7275238,0.1884948,0.2280666,0.5921206,0.744493,0.4616146,1.000293,15.55471,13.20966,376.6,382.4,368.3,-12.91,13.42
"2022-10-13 17:07:00",826528,-5.21214,-6.426864,-25.73257,17.04987,-20.10991,17.10567,-1.114029,0,-25.37778,15.52962,0,0.004,7727,0,0,0,13.09007,13.41264,13.39093,12.81909,11.97186,12.07014,10.67468,14.2059,13.81253,13.04941,"NAN","NAN",13.06378,3.076785,2.403997,2.041884,3.823004,0.5860378,24.63334,27.45904,34.0644,38.4725,24.1021,25.48783,35.50212,38.8274,32.33281,0.2032709,0.2885073,0.5313627,0.7274163,0.1884948,0.2278673,0.5923169,0.7443845,0.4617908,1.00028,15.55471,13.20595,376.4,382.4,368.4,-12.72,13.41
"2022-10-13 17:08:00",826529,-5.244378,-6.469353,-25.33229,17.05338,-19.94186,17.10589,-1.114029,0,-25.33325,15.5329,0,0.004,7999,0,0,0,13.09007,13.40918,13.40457,12.81909,11.98558,12.08013,10.67796,14.19606,13.81253,13.03909,"NAN","NAN",13.07066,3.026073,2.392058,2.038609,3.799978,0.5860379,24.63107,27.46582,34.06892,38.47475,24.10436,25.49461,35.49986,38.84097,32.32603,0.2032072,0.2887253,0.5315498,0.7275239,0.1885568,0.2280666,0.5922188,0.7450364,0.4615265,1.000293,15.55471,13.20502,376.9,382.5,368.5,-12.82,13.44
"2022-10-13 17:09:00",826530,-5.255132,-6.479986,-25.44665,17.05009,-20.16592,17.1026,-1.237328,0,-25.33325,15.52941,0,0.004,7672,0,0,0,13.09007,13.41264,13.40129,12.81909,11.97841,12.0834,10.67468,14.19952,13.81582,13.02943,"NAN","NAN",13.07393,2.976245,2.380126,2.038615,3.776965,0.5860379,24.6356,27.46356,34.06666,38.46798,24.09984,25.49009,35.50212,38.84097,32.32603,0.2033346,0.2886527,0.5314562,0.7272013,0.1884328,0.2279337,0.5923169,0.7450364,0.4615265,1.000268,15.55057,13.17922,376.7,382.3,368.5,-12.6,13.4
"2022-10-13 17:10:00",826531,-5.319652,-6.522526,-24.932,17.05009,-19.66177,17.07634,-0.9862416,0,-25.19968,15.53309,0,0.004,7999,0,0,0,13.09007,13.41609,13.40457,12.81909,11.98151,12.06687,10.68124,14.19624,13.8191,13.00289,"NAN","NAN",13.07376,2.929048,2.367348,2.033715,3.753962,0.5860382,24.6356,27.4613,34.06892,38.4725,24.10436,25.48783,35.49986,38.83192,32.31924,0.2033347,0.28858,0.5315498,0.7274163,0.1885568,0.2278673,0.5922188,0.7446017,0.4612623,1.000255,15.52987,13.20683,377.2,382.6,368.6,-12.82,13.46
"2022-10-13 17:11:00",826532,-5.298158,-6.50128,-24.5889,16.97787,-19.60575,17.04681,-1.235087,0,-24.8435,15.4937,0,0.004,7727,0,0,0,13.09007,13.40573,13.41458,12.81582,11.98495,12.05641,10.69122,14.20298,13.81927,13.0029,"NAN","NAN",13.05327,2.880085,2.354556,2.028802,3.730084,0.5860382,24.64012,27.45904,34.0644,38.48154,24.10663,25.50365,35.49533,38.83419,32.31925,0.2034621,0.2885073,0.5313626,0.7278466,0.1886189,0.2283327,0.5920225,0.7447104,0.4612624,1.000255,15.52987,13.20591,377.2,382.5,368.8,-12.57,13.44
"2022-10-13 17:12:00",826533,-5.222967,-6.458833,-24.30297,16.9713,-19.38168,17.02054,-0.9868138,0,-24.48731,15.4937,0,0.004,7999,0,0,0,13.09007,13.41264,13.4277,12.81582,11.98837,12.05314,10.67469,14.19952,13.8191,13.00666,"NAN","NAN",13.06723,2.832895,2.34349,2.028002,3.708797,0.5860385,24.64012,27.46808,34.06892,38.47023,24.09984,25.48331,35.49986,38.84323,32.32151,0.2034621,0.2887981,0.5315498,0.7273088,0.1884328,0.2277345,0.5922188,0.7451451,0.4613504,1.00028,15.52987,13.17549,377.4,382.6,369.1,-12.26,13.46
"2022-10-13 17:13:00",826534,-5.222986,-6.426986,-24.41734,16.96474,-19.38168,16.991,-0.9247157,0,-24.62088,15.4937,0,0.004,7999,0,0,0,13.0868,13.40901,13.44739,12.80599,11.99164,12.06359,10.67141,14.19332,13.82272,12.99979,"NAN","NAN",13.04707,2.786559,2.330703,2.023093,3.684072,0.5860386,24.6356,27.45678,34.07344,38.47475,24.1021,25.49461,35.49759,38.8387,32.32151,0.2033346,0.2884347,0.5317369,0.7275239,0.1884948,0.2280666,0.5921206,0.7449277,0.4613504,1.000217,15.52987,13.17457,377.3,382.5,369,-12.27,13.43
"2022-10-13 17:14:00",826535,-5.201488,-6.363243,-24.8748,16.94505,-19.38168,16.97787,-1.298167,0,-24.75445,15.49718,0,0.004,7999,0,0,0,13.09007,13.41574,13.42442,12.80927,11.98136,12.05657,10.68452,14.20298,13.81253,12.9929,"NAN","NAN",13.05032,2.742838,2.317907,2.020633,3.662747,0.5860386,24.63786,27.45904,34.07118,38.4838,24.09984,25.49687,35.50664,38.83419,32.33055,0.2033984,0.2885073,0.5316433,0.7279541,0.1884328,0.2281332,0.5925131,0.7447104,0.4617027,1.000229,15.52987,13.18285,376.7,382.4,368.9,-12.35,13.41
"2022-10-13 17:15:00",826536,-5.115495,-6.320728,-25.33227,16.96802,-19.71778,16.98772,-1.174116,0,-24.84348,15.49718,0,0.004,7783,0,0,0,13.0868,13.40918,13.42114,12.80271,11.99164,12.06,10.68452,14.19987,13.80288,12.99979,"NAN","NAN",13.05707,2.699113,2.305962,2.018172,3.637154,0.5860389,24.64238,27.45904,34.06892,38.47023,24.09984,25.48783,35.50212,38.82514,32.32829,0.2035259,0.2885073,0.5315498,0.7273088,0.1884328,0.2278673,0.5923169,0.7442758,0.4616146,1.000242,15.51744,13.18928,376.4,382.1,368.8,-12.11,13.36
"2022-10-13 17:16:00",826537,-5.190723,-6.320728,-25.50381,16.9713,-19.77379,17.02711,-1.236326,0,-25.11062,15.49718,0,0.004,7898,0,0,0,13.07697,13.41591,13.43427,12.79944,11.98837,12.07014,10.67796,14.19987,13.81271,12.99994,"NAN","NAN",13.04757,2.65627,2.29317,2.011622,3.614981,0.5860389,24.63786,27.45226,34.06666,38.47702,24.10663,25.48783,35.49759,38.83192,32.32376,0.2033983,0.2882893,0.5314562,0.7276313,0.1886189,0.2278674,0.5921206,0.7446017,0.4614384,1.000229,15.50502,13.17731,376.2,382.3,368.5,-12.62,13.39
"2022-10-13 17:17:00",826538,-5.223043,-6.352694,-25.96128,17.00084,-20.10988,17.05009,-0.9256439,0,-25.42227,15.50026,0,0.004,7999,0,0,0,13.01801,13.42955,13.43427,12.78961,12.00191,12.0703,10.68452,14.20644,13.80926,12.99701,"NAN","NAN",13.05756,2.611728,2.281274,2.009204,3.591171,0.5860392,24.64012,27.45,34.07344,38.46797,24.11341,25.49235,35.49533,38.83419,32.32603,0.2034621,0.2882167,0.5317369,0.7272013,0.188805,0.2280002,0.5920226,0.7447104,0.4615265,1.000204,15.50502,13.19793,375.9,382.1,368.2,-12.71,13.35
"2022-10-13 17:18:00",826539,-5.30906,-6.373989,-26.36156,17.05009,-20.38997,17.07306,-1.050138,0,-25.77844,15.53985,0,0.004,7999,0,0,0,13.05732,13.41954,13.40474,12.78961,11.99848,12.08013,10.67796,14.20644,13.80269,12.99064,"NAN","NAN",13.06083,2.572391,2.26849,2.007574,3.568158,0.5860393,24.64012,27.45226,34.0757,38.47023,24.10889,25.48331,35.49986,38.82514,32.32829,0.2034621,0.2882893,0.5318305,0.7273088,0.1886809,0.2277344,0.5922188,0.7442757,0.4616146,1.000242,15.50502,13.16945,375.8,381.9,368.1,-12.76,13.32
