"2022-10-18",21:14,6.814,6.896,6.957,6.94,3.227,6.787,100.5,-7.851,-7.792,289.1,327.2,-38.2,-1.735,-1.545,275.3,0,4494.,0.,100000,102.8966,0.2,0.2,1.216,1.31,3.067,0.735,0.87,351.934,0.47,12.721,13.803,13.555,-999,13.883,13.659,10.632,-999.,-999.,13.394,-6.667,-4.407,-10.264,-30.783,0.211,0.322,0.629,0.744,0.233,0.235,0.692,0.751,0.493,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:15,6.86,6.863,6.952,6.893,3.168,6.807,100.3,-7.894,-7.92,289.,327.4,-38.4,-1.735,-1.358,275.4,0,4262.,0.,100000,102.8991,0.2,0.2,1.127,1.24,2.865,0.551,0.72,340.474,0.47,12.721,13.807,13.558,-999,13.88,13.666,10.602,-999.,-999.,13.397,-6.686,-4.428,-10.288,-30.794,0.211,0.322,0.629,0.744,0.233,0.235,0.692,0.751,0.493,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:16,6.771,6.715,6.834,6.793,3.197,6.74,99.,-8.098,-8.154,289.8,327.8,-37.9,-1.735,-1.482,275.9,0,3809.,0.,100000,102.8968,0.2,0.2,1.049,1.15,358.734,0.431,0.55,317.035,0.47,12.721,13.794,13.554,-999,13.883,13.666,10.593,-999.,-999.,13.394,-6.709,-4.448,-10.314,-30.812,0.21,0.322,0.629,0.744,0.233,0.235,0.692,0.752,0.493,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:17,6.647,6.578,6.645,6.587,3.397,6.52,97.7,-8.27,-8.324,289.8,328.2,-38.3,-1.735,-1.047,276.5,0,3920.,0.,100000,102.8989,0.2,0.2,1.124,1.2,357.923,0.356,0.43,315.87,0.47,12.717,13.794,13.555,-999,13.876,13.649,10.596,-999.,-999.,13.4,-6.727,-4.468,-10.338,-30.815,0.211,0.323,0.629,0.745,0.233,0.235,0.692,0.751,0.493,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:18,6.578,6.492,6.52,6.455,3.43,6.4,98.2,-8.356,-8.419,290.5,328.8,-38.2,-1.735,-1.171,277.4,0,3809.,0.,100000,102.8953,0.2,0.2,1.092,1.22,356.265,0.527,0.62,309.874,0.47,12.724,13.787,13.558,-999,13.873,13.652,10.58,-999.,-999.,13.394,-6.747,-4.488,-10.363,-30.836,0.211,0.323,0.629,0.745,0.233,0.235,0.692,0.751,0.493,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:19,6.548,6.45,6.478,6.41,3.338,6.34,98.2,-8.281,-8.419,290.6,329.,-38.3,-1.735,-1.545,276.3,0,3521.,0.,100000,102.8975,0.2,0.2,0.981,1.06,1.065,0.549,0.58,308.8,0.47,12.718,13.777,13.558,-999,13.877,13.652,10.563,-999.,-999.,13.394,-6.766,-4.509,-10.39,-30.847,0.211,0.323,0.629,0.745,0.233,0.235,0.692,0.751,0.493,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:20,6.499,6.413,6.445,6.384,3.312,6.307,98.5,-8.302,-8.419,290.1,328.4,-38.2,-1.59,-1.545,275.7,0,2733.,0.,100000,102.8965,0.2,0.2,0.935,1.,2.865,0.504,0.57,301.004,0.47,12.718,13.788,13.561,-999,13.89,13.67,10.556,-999.,-999.,13.394,-6.787,-4.53,-10.414,-30.852,0.211,0.323,0.629,0.744,0.233,0.235,0.693,0.751,0.493,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:21,6.499,6.407,6.488,6.425,3.42,6.4,99.2,-8.367,-8.473,290.,328.3,-38.2,-1.445,-1.42,275.4,0,2879.,0.,100000,102.8952,0.2,0.2,0.937,1.,356.665,0.587,0.69,301.271,0.47,12.688,13.788,13.565,-999,13.88,13.666,10.543,-999.,-999.,13.397,-6.804,-4.549,-10.438,-30.873,0.211,0.323,0.629,0.745,0.233,0.234,0.693,0.751,0.493,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:22,6.476,6.394,6.456,6.412,3.479,6.367,99.2,-8.388,-8.536,289.4,328.3,-38.8,-1.445,-1.233,274.7,0,3666.,0.,100000,102.8932,0.2,0.2,0.918,0.98,358.001,0.638,0.7,298.133,0.47,12.672,13.805,13.572,-999,13.88,13.659,10.514,-999.,-999.,13.397,-6.824,-4.569,-10.462,-30.881,0.211,0.322,0.629,0.745,0.233,0.235,0.692,0.751,0.493,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:23,6.42,6.332,6.376,6.343,3.528,6.267,99.1,-8.442,-8.6,289.4,328.2,-38.6,-1.59,-1.42,274.7,0,3768.,0.,100000,102.8911,0.2,0.2,0.893,0.97,357.,0.631,0.67,294.465,0.47,12.669,13.785,13.565,-999,13.877,13.669,10.501,-999.,-999.,13.39,-6.842,-4.591,-10.486,-30.902,0.212,0.323,0.629,0.748,0.233,0.235,0.693,0.752,0.493,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:24,6.394,6.24,6.262,6.237,3.443,6.147,98.9,-8.55,-8.664,288.8,328.1,-39.2,-1.638,-1.047,274.,0,3666.,0.,100000,102.8912,0.2,0.2,0.835,0.94,350.134,0.645,0.73,293.6,0.47,12.649,13.778,13.565,-999,13.88,13.67,10.498,-999.,-999.,13.397,-6.859,-4.61,-10.512,-30.912,0.212,0.322,0.629,0.745,0.233,0.235,0.692,0.752,0.493,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:25,6.309,6.145,6.121,6.096,3.387,5.98,98.4,-8.679,-8.77,288.6,328.4,-39.7,-1.735,-1.296,273.6,0,3768.,0.,100000,102.887,0.2,0.2,0.866,1.02,339.467,0.681,0.76,296.059,0.47,12.656,13.771,13.561,-999,13.877,13.666,10.481,-999.,-999.,13.404,-6.877,-4.632,-10.537,-30.936,0.213,0.323,0.629,0.745,0.233,0.235,0.692,0.752,0.493,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:26,6.217,6.056,5.999,5.989,3.351,5.847,98.2,-8.786,-8.876,288.7,328.1,-39.3,-1.735,-1.109,273.8,0,3768.,0.,100000,102.8857,0.2,0.2,0.883,0.96,337.068,0.661,0.73,301.934,0.47,12.656,13.755,13.545,-999,13.87,13.663,10.465,-999.,-999.,13.397,-6.899,-4.65,-10.565,-30.957,0.213,0.322,0.629,0.745,0.233,0.235,0.693,0.753,0.492,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:27,6.128,5.911,5.865,5.871,3.394,5.727,98.,-8.926,-8.961,288.1,328.1,-40.0,-1.735,-0.798,273.1,0,3863.,0.,100000,102.8886,0.2,0.2,0.881,1.01,331.796,0.739,0.8,301.133,0.47,12.656,13.759,13.576,-999,13.877,13.67,10.458,-999.,-999.,13.404,-6.917,-4.671,-10.588,-30.973,0.212,0.323,0.629,0.746,0.233,0.235,0.693,0.752,0.493,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:28,6.023,5.806,5.72,5.72,3.472,5.56,97.8,-9.044,-9.046,287.7,327.9,-40.2,-1.735,-1.358,272.7,0,4245.,0.,100000,102.8861,0.2,0.2,0.921,0.99,333.133,0.786,0.87,301.4,0.47,12.643,13.762,13.569,-999,13.874,13.667,10.452,-999.,-999.,13.408,-6.937,-4.691,-10.614,-30.996,0.212,0.322,0.628,0.746,0.233,0.235,0.692,0.751,0.492,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:29,5.905,5.688,5.593,5.593,3.607,5.44,97.9,-9.141,-9.11,288.2,327.7,-39.5,-1.735,-1.109,273.5,0,3993.,0.,100000,102.888,0.2,0.2,0.804,0.89,333.,0.765,0.83,301.934,0.47,12.636,13.762,13.569,-999,13.874,13.673,10.442,-999.,-999.,13.404,-6.957,-4.711,-10.637,-31.015,0.213,0.323,0.628,0.748,0.233,0.235,0.692,0.752,0.492,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:30,5.813,5.616,5.512,5.512,3.652,5.4,98.1,-9.206,-9.185,288.6,327.5,-38.9,-1.735,-1.296,273.6,0,4131.,0.,100000,102.889,0.2,0.2,0.791,0.84,341.871,0.713,0.75,306.467,0.47,12.633,13.752,13.579,-999,13.877,13.67,10.429,-999.,-999.,13.408,-6.978,-4.732,-10.663,-31.036,0.212,0.322,0.628,0.751,0.233,0.235,0.691,0.751,0.492,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:31,5.744,5.557,5.498,5.493,3.253,5.4,98.7,-9.27,-9.217,288.9,327.1,-38.3,-1.735,-0.984,274.,0,3377.,0.,100000,102.8887,0.2,0.2,0.732,0.84,343.2,0.683,0.72,304.068,0.47,12.61,13.769,13.573,-999,13.874,13.663,10.416,-999.,-999.,13.408,-6.996,-4.753,-10.687,-31.062,0.212,0.322,0.628,0.747,0.233,0.235,0.691,0.751,0.493,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:32,5.708,5.541,5.503,5.497,2.981,5.4,99.1,-9.292,-9.249,288.7,327.,-38.3,-1.735,-1.109,273.8,0,3641.,0.,100000,102.8912,0.2,0.2,0.599,0.77,340.933,0.601,0.64,292.329,0.47,12.604,13.769,13.583,-999,13.874,13.667,10.402,-999.,-999.,13.411,-7.015,-4.773,-10.711,-31.084,0.212,0.322,0.628,0.747,0.233,0.235,0.691,0.751,0.493,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:33,5.669,5.518,5.501,5.507,2.975,5.4,99.4,-9.238,-9.217,289.9,326.8,-36.9,-1.735,-1.109,275.3,0,3604.,0.,100000,102.8988,0.2,0.2,0.482,0.53,330.132,0.631,0.67,293.667,0.47,12.607,13.766,13.583,-999,13.874,13.667,10.396,-999.,-999.,13.404,-7.035,-4.793,-10.735,-31.105,0.212,0.322,0.628,0.748,0.233,0.235,0.692,0.751,0.492,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:34,5.633,5.515,5.509,5.514,3.161,5.4,99.5,-9.184,-9.195,290.3,326.9,-36.6,-1.735,-1.171,275.6,0,3891.,0.,100000,102.8964,0.2,0.2,0.492,0.54,337.133,0.633,0.69,296.8,0.47,12.587,13.769,13.579,-999,13.874,13.66,10.376,-999.,-999.,13.414,-7.055,-4.814,-10.757,-31.128,0.212,0.322,0.628,0.748,0.233,0.235,0.691,0.751,0.493,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:35,5.633,5.538,5.556,5.546,3.384,5.46,99.6,-9.098,-9.185,289.8,326.7,-36.8,-1.735,-1.358,275.1,0,3795.,0.,100000,102.8928,0.2,0.2,0.517,0.61,331.188,0.592,0.63,292.933,0.47,12.598,13.766,13.576,-999,13.874,13.66,10.353,-999.,-999.,13.411,-7.073,-4.835,-10.785,-31.154,0.212,0.322,0.628,0.746,0.233,0.235,0.692,0.751,0.492,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:36,5.636,5.567,5.612,5.61,3.387,5.533,99.7,-9.034,-9.142,290.1,327.,-36.8,-1.735,-1.482,275.2,0,3863.,0.,100000,102.8966,0.2,0.2,0.618,0.66,323.466,0.579,0.63,292.931,0.47,12.594,13.769,13.576,-999,13.874,13.66,10.353,-999.,-999.,13.414,-7.093,-4.856,-10.807,-31.175,0.211,0.322,0.628,0.747,0.233,0.234,0.691,0.75,0.492,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:37,5.672,5.613,5.649,5.631,3.312,5.6,99.6,-8.98,-9.153,290.6,327.3,-36.5,-1.735,-1.607,275.7,0,4228.,0.,100000,102.8931,0.2,0.2,0.549,0.61,324.999,0.673,0.73,303.401,0.47,12.608,13.769,13.576,-999,13.874,13.66,10.337,-999.,-999.,13.411,-7.11,-4.877,-10.833,-31.199,0.211,0.322,0.629,0.747,0.233,0.234,0.691,0.751,0.492,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:38,5.708,5.659,5.735,5.709,3.083,5.68,99.9,-8.948,-9.132,290.3,327.6,-37.1,-1.59,-1.545,275.5,0,3653.,0.,100000,102.894,0.2,0.2,0.614,0.68,320.203,0.725,0.79,294.,0.47,12.598,13.769,13.576,-999,13.874,13.66,10.324,-999.,-999.,13.414,-7.128,-4.897,-10.858,-31.225,0.211,0.322,0.628,0.746,0.233,0.234,0.691,0.75,0.492,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:39,5.712,5.695,5.771,5.754,2.867,5.7,99.6,-8.862,-9.11,290.2,327.8,-37.4,-1.445,-1.607,275.1,0,3795.,0.,100000,102.8913,0.2,0.2,0.692,0.77,312.533,0.857,0.9,303.201,0.47,12.581,13.769,13.576,-999,13.874,13.657,10.314,-999.,-999.,13.414,-7.15,-4.917,-10.88,-31.249,0.211,0.322,0.628,0.746,0.233,0.234,0.691,0.75,0.492,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:40,5.712,5.659,5.814,5.77,2.733,5.74,99.7,-8.797,-9.036,291.2,327.9,-36.5,-1.445,-1.545,276.3,0,3978.,0.,100000,102.8944,0.2,0.2,0.715,0.76,314.467,0.891,0.93,305.4,0.47,12.575,13.766,13.576,-999,13.874,13.654,10.301,-999.,-999.,13.418,-7.167,-4.938,-10.906,-31.27,0.211,0.322,0.628,0.746,0.233,0.234,0.691,0.75,0.492,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:41,5.731,5.672,5.891,5.845,2.654,5.8,99.9,-8.722,-8.994,291.,327.9,-36.6,-1.445,-1.42,276.1,0,4262.,0.,100000,102.8903,0.2,0.2,0.758,0.8,316.533,0.885,0.97,294.467,0.47,12.563,13.756,13.576,-999,13.874,13.654,10.281,-999.,-999.,13.428,-7.186,-4.959,-10.93,-31.291,0.211,0.322,0.628,0.746,0.233,0.234,0.691,0.75,0.492,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:42,5.784,5.715,5.909,5.852,2.792,5.807,99.6,-8.7,-8.94,291.5,328.,-36.3,-1.445,-1.669,276.1,0,3703.,0.,100000,102.8977,0.2,0.2,0.818,1.02,311.266,0.933,1.01,294.6,0.47,12.546,13.753,13.576,-999,13.874,13.65,10.284,-999.,-999.,13.422,-7.204,-4.979,-10.955,-31.32,0.211,0.322,0.628,0.747,0.233,0.234,0.691,0.75,0.492,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:43,5.83,5.823,5.97,5.925,2.975,5.907,99.8,-8.615,-8.877,292.2,328.,-35.5,-1.445,-1.98,277.1,0,4279.,0.,100000,102.8951,0.2,0.2,0.659,0.73,311.8,0.935,0.97,292.667,0.47,12.543,13.753,13.576,-999,13.874,13.65,10.274,-999.,-999.,13.442,-7.222,-5.,-10.979,-31.343,0.211,0.322,0.628,0.747,0.233,0.234,0.691,0.75,0.492,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:44,5.918,5.938,6.137,6.081,3.093,6.087,100.2,-8.539,-8.781,292.3,328.2,-35.7,-1.205,-1.669,277.3,0,4532.,0.,100000,102.8918,0.2,0.2,0.766,0.87,309.933,0.987,1.04,292.8,0.47,12.536,13.749,13.576,-999,13.874,13.65,10.255,-999.,-999.,13.436,-7.24,-5.022,-11.004,-31.359,0.211,0.322,0.628,0.746,0.233,0.234,0.691,0.75,0.492,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:45,5.981,5.99,6.154,6.111,2.821,6.1,100.1,-8.475,-8.696,292.1,328.5,-36.2,-1.156,-1.98,277.,0,4384.,0.,100000,102.8914,0.2,0.2,0.965,1.18,311.333,1.106,1.15,293.667,0.47,12.536,13.743,13.576,-999,13.874,13.647,10.245,-999.,-999.,13.446,-7.258,-5.04,-11.03,-31.383,0.211,0.322,0.629,0.746,0.233,0.234,0.691,0.75,0.492,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:46,6.122,6.095,6.229,6.181,2.631,6.18,100.5,-8.356,-8.622,292.5,328.9,-36.1,-1.156,-1.731,277.7,0,4532.,0.,100000,102.895,0.2,0.2,1.124,1.19,310.,1.159,1.24,297.533,0.47,12.533,13.733,13.576,-999,13.877,13.657,10.242,-999.,-999.,13.446,-7.274,-5.06,-11.053,-31.409,0.211,0.322,0.629,0.746,0.233,0.234,0.691,0.751,0.492,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:47,6.224,6.191,6.299,6.249,2.684,6.24,100.4,-8.238,-8.537,291.9,329.1,-36.9,-1.156,-1.607,277.3,0,4650.,0.,100000,102.8932,0.2,0.2,1.336,1.45,308.667,1.167,1.21,298.467,0.47,12.533,13.733,13.576,-999,13.877,13.657,10.212,-999.,-999.,13.443,-7.292,-5.081,-11.078,-31.422,0.211,0.322,0.629,0.746,0.233,0.234,0.691,0.751,0.492,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:48,6.28,6.204,6.255,6.208,2.824,6.2,100.,-8.195,-8.451,292.5,329.2,-36.4,-1.156,-1.98,278.5,0,5042.,0.,100000,102.8941,0.2,0.2,1.379,1.58,307.667,1.141,1.19,296.934,0.47,12.526,13.73,13.576,-999,13.874,13.65,10.189,-999.,-999.,13.429,-7.309,-5.101,-11.103,-31.443,0.211,0.322,0.629,0.746,0.233,0.234,0.691,0.75,0.492,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:49,6.241,6.151,6.164,6.101,3.034,6.093,99.7,-8.195,-8.398,292.7,329.4,-36.5,-1.156,-2.042,279.2,0,3891.,0.,100000,102.8954,0.2,0.2,1.298,1.44,305.8,1.001,1.1,295.134,0.47,12.49,13.73,13.576,-999,13.877,13.654,10.186,-999.,-999.,13.436,-7.327,-5.123,-11.129,-31.467,0.211,0.322,0.629,0.746,0.233,0.234,0.691,0.751,0.492,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:50,6.221,6.102,6.092,6.039,3.299,6.007,99.4,-8.217,-8.388,294.5,329.5,-34.8,-1.156,-1.482,280.4,0,3877.,0.,100000,102.8999,0.2,0.2,1.228,1.31,303.333,1.007,1.05,288.466,0.47,12.48,13.723,13.576,-999,13.877,13.654,10.179,-999.,-999.,13.439,-7.343,-5.142,-11.158,-31.483,0.211,0.322,0.629,0.747,0.233,0.234,0.691,0.75,0.492,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:51,6.205,6.128,6.115,6.064,3.535,6.013,99.5,-8.281,-8.345,293.8,329.4,-35.5,-1.156,-1.482,280.7,0,3104.,0.,100000,102.8962,0.2,0.2,1.253,1.31,303.4,0.871,0.96,284.2,0.47,12.477,13.717,13.576,-999,13.874,13.65,10.166,-999.,-999.,13.443,-7.361,-5.163,-11.188,-31.504,0.211,0.322,0.629,0.75,0.233,0.234,0.691,0.75,0.492,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:52,6.214,6.132,6.218,6.161,3.565,6.107,99.9,-8.335,-8.303,294.3,328.9,-34.6,-1.156,-1.482,280.5,0,2607.,0.,100000,102.8992,0.2,0.2,1.202,1.27,301.8,0.773,0.84,279.666,0.47,12.461,13.717,13.576,-999,13.874,13.651,10.156,-999.,-999.,13.439,-7.375,-5.184,-11.216,-31.517,0.211,0.322,0.629,0.747,0.233,0.234,0.691,0.75,0.492,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:53,6.162,6.086,6.09,6.074,3.538,6.02,99.7,-8.399,-8.324,294.2,328.7,-34.6,-1.156,-1.731,279.9,0,2879.,0.,100000,102.8962,0.2,0.2,1.195,1.23,302.,0.597,0.69,279.734,0.47,12.461,13.71,13.576,-999,13.877,13.647,10.143,-999.,-999.,13.439,-7.392,-5.204,-11.247,-31.541,0.211,0.322,0.629,0.747,0.233,0.235,0.691,0.75,0.492,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:54,6.093,5.968,5.947,5.925,3.574,5.847,99.3,-8.507,-8.42,294.2,328.8,-34.7,-1.205,-1.233,280.2,0,2983.,0.,100000,102.8977,0.2,0.2,1.244,1.29,299.733,0.528,0.55,281.8,0.47,12.461,13.7,13.576,-999,13.877,13.647,10.13,-999.,-999.,13.436,-7.408,-5.226,-11.277,-31.549,0.211,0.322,0.629,0.747,0.233,0.234,0.691,0.75,0.492,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:55,6.044,5.882,5.835,5.805,3.637,5.727,99.1,-8.647,-8.494,293.8,328.6,-35.0,-1.445,-1.047,280.3,0,2934.,0.,100000,102.8989,0.2,0.2,1.248,1.29,300.6,0.481,0.51,284.4,0.47,12.461,13.697,13.58,-999,13.888,13.644,10.127,-999.,-999.,13.433,-7.425,-5.245,-11.304,-31.57,0.211,0.322,0.628,0.748,0.233,0.234,0.691,0.75,0.492,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:56,5.972,5.804,5.755,5.746,3.516,5.633,99.1,-8.808,-8.622,292.8,328.5,-35.9,-1.445,-0.922,279.6,0,2811.,0.,100000,102.9019,0.2,0.2,1.329,1.36,302.134,0.529,0.57,294.934,0.47,12.461,13.694,13.576,-999,13.891,13.651,10.124,-999.,-999.,13.443,-7.445,-5.264,-11.331,-31.572,0.211,0.322,0.629,0.749,0.233,0.234,0.691,0.75,0.492,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:57,5.876,5.709,5.723,5.669,3.378,5.6,99.1,-8.97,-8.739,292.6,328.3,-35.9,-1.445,-0.922,279.,0,3000.,0.,100000,102.9025,0.2,0.2,1.375,1.44,304.533,0.587,0.67,305.867,0.47,12.461,13.694,13.576,-999,13.884,13.647,10.107,-999.,-999.,13.436,-7.459,-5.283,-11.355,-31.586,0.212,0.322,0.628,0.75,0.232,0.235,0.691,0.751,0.492,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:58,5.781,5.623,5.649,5.591,3.168,5.547,99.,-9.088,-8.877,293.4,328.5,-35.3,-1.542,-1.047,279.7,0,3235.,0.,100000,102.8971,0.2,0.2,1.554,1.64,302.733,0.719,0.76,309.267,0.47,12.454,13.694,13.576,-999,13.888,13.661,10.091,-999.,-999.,13.443,-7.474,-5.303,-11.377,-31.604,0.212,0.322,0.629,0.749,0.232,0.234,0.691,0.751,0.492,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",21:59,5.686,5.554,5.595,5.536,2.939,5.5,99.1,-9.131,-8.994,295.1,329.,-34.0,-1.59,-1.171,280.8,0,3592.,0.,100000,102.8969,0.2,0.2,1.526,1.63,304.4,0.781,0.83,311.4,0.47,12.428,13.697,13.58,-999,13.888,13.661,10.087,-999.,-999.,13.436,-7.49,-5.322,-11.4,-31.604,0.212,0.322,0.628,0.75,0.233,0.235,0.691,0.751,0.491,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",22:00,5.63,5.505,5.56,5.483,2.854,5.44,99.3,-9.099,-8.994,295.4,329.5,-34.2,-1.638,-1.545,280.9,0,3691.,0.,100000,102.8942,0.2,0.2,1.521,1.59,307.467,0.769,0.85,312.6,0.47,12.415,13.69,13.587,-999,13.881,13.657,10.087,-999.,-999.,13.433,-7.507,-5.343,-11.424,-31.604,0.212,0.323,0.629,0.751,0.232,0.235,0.691,0.751,0.492,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",22:01,5.653,5.554,5.553,5.495,2.834,5.427,99.6,-8.991,-8.983,295.4,330.2,-34.8,-1.445,-1.171,280.9,0,3086.,0.,100000,102.8939,0.2,0.2,1.626,1.72,309.8,0.861,0.9,316.2,0.47,12.392,13.697,13.576,-999,13.881,13.654,10.051,-999.,-999.,13.439,-7.524,-5.362,-11.447,-31.604,0.212,0.322,0.629,0.751,0.233,0.235,0.691,0.751,0.492,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",22:02,5.614,5.508,5.508,5.451,2.854,5.4,99.4,-8.884,-8.93,295.2,330.7,-35.5,-1.445,-1.793,280.6,0,3131.,0.,100000,102.8923,0.2,0.2,1.748,1.82,312.467,0.821,0.87,321.933,0.47,12.385,13.694,13.576,-999,13.874,13.658,10.052,-999.,-999.,13.436,-7.541,-5.381,-11.468,-31.604,0.212,0.322,0.629,0.75,0.232,0.235,0.691,0.751,0.492,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",22:03,5.568,5.462,5.454,5.388,2.871,5.367,99.2,-8.808,-8.909,295.1,330.9,-35.7,-1.445,-1.482,280.9,0,3225.,0.,100000,102.8921,0.2,0.2,1.837,1.87,314.2,0.869,0.94,326.466,0.47,12.382,13.697,13.58,-999,13.898,13.664,10.052,-999.,-999.,13.436,-7.556,-5.4,-11.49,-31.604,0.212,0.322,0.629,0.75,0.233,0.235,0.691,0.751,0.492,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",22:04,5.525,5.43,5.448,5.391,2.854,5.3,99.2,-8.722,-8.877,295.1,331.,-35.7,-1.445,-1.793,280.8,0,3510.,0.,100000,102.8935,0.2,0.2,1.832,1.88,317.333,0.843,0.93,335.134,0.47,12.382,13.694,13.58,-999,13.891,13.651,10.032,-999.,-999.,13.443,-7.572,-5.419,-11.514,-31.604,0.212,0.322,0.629,0.751,0.233,0.235,0.691,0.751,0.492,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",22:05,5.529,5.453,5.484,5.406,2.9,5.313,99.4,-8.668,-8.824,294.6,330.9,-36.1,-1.445,-1.42,280.3,0,3104.,0.,100000,102.8967,0.2,0.2,1.825,1.85,319.933,0.853,0.94,337.866,0.47,12.382,13.697,13.58,-999,13.885,13.654,10.022,-999.,-999.,13.436,-7.588,-5.437,-11.537,-31.604,0.212,0.322,0.629,0.75,0.233,0.235,0.691,0.751,0.492,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",22:06,5.611,5.541,5.581,5.51,2.952,5.4,100.,-8.647,-8.824,294.4,330.5,-35.9,-1.445,-1.42,280.1,0,3568.,0.,100000,102.8899,0.2,0.2,1.841,1.89,321.733,0.917,1.09,337.002,0.47,12.382,13.704,13.594,-999,13.888,13.661,10.012,-999.,-999.,13.436,-7.604,-5.455,-11.559,-31.58,0.212,0.322,0.629,0.751,0.232,0.235,0.691,0.751,0.492,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",22:07,5.676,5.627,5.664,5.609,3.06,5.467,100.3,-8.582,-8.739,295.9,330.6,-34.5,-1.445,-1.856,281.5,0,3703.,0.,100000,102.8937,0.2,0.2,1.837,1.86,323.2,0.953,1.06,337.6,0.47,12.369,13.704,13.583,-999,13.874,13.668,10.012,-999.,-999.,13.433,-7.618,-5.472,-11.583,-31.573,0.212,0.322,0.629,0.75,0.232,0.235,0.691,0.751,0.491,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",22:08,5.696,5.646,5.689,5.631,3.132,5.5,100.,-8.539,-8.686,296.8,330.6,-33.7,-1.445,-1.918,283.2,0,3891.,0.,100000,102.8919,0.2,0.2,1.775,1.84,323.8,0.954,1.06,336.2,0.47,12.362,13.697,13.59,-999,13.885,13.664,10.002,-999.,-999.,13.436,-7.636,-5.491,-11.602,-31.567,0.212,0.322,0.629,0.753,0.232,0.234,0.691,0.751,0.492,,100.,0.,0.,0.,355.7,117.2,117.2
"2022-10-18",22:09,5.752,5.682,5.75,5.673,3.224,5.553,100.1,-8.486,-8.654,298.2,330.6,-32.2,-1.445,-1.607,284.6,0,3691.,0.,100000,102.8941,0.2,0.2,1.697,1.73,327.867,0.915,1.07,338.728,0.47,12.356,13.711,13.587,-999,13.885,13.661,9.993,-999.,-999.,13.433,-7.651,-5.509,-11.625,-31.549,0.212,0.322,0.629,0.75,0.232,0.234,0.691,0.751,0.491,,100.,0.,0.,0.,355.7,117.2,117.2
