"2022-10-14",17:06,13.094,12.983,13.18,13.07,11.758,13.1,96.4,-7.662,-7.457,356.5,379.6,-23.3,-0.578,-0.99,347.6,0,7727.,0.,100000,100.8526,0.2,0.2,1.937,2.15,215.667,1.287,1.36,210.,0.582,13.799,12.567,12.42,-999,14.124,13.783,14.018,-999.,-999.,13.01,3.658,3.337,5.198,1.226,0.205,0.31,0.565,0.732,0.203,0.227,0.626,0.746,0.49,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:07,13.117,13.032,13.17,13.05,11.805,13.1,96.3,-7.673,-7.457,357.7,379.9,-22.4,-0.578,-0.99,348.6,0,7898.,0.,100000,100.8553,0.2,0.2,2.054,2.51,215.467,1.358,1.44,207.466,0.582,13.802,12.567,12.423,-999,14.117,13.783,13.999,-999.,-999.,13.017,3.634,3.33,5.156,1.078,0.205,0.31,0.565,0.732,0.203,0.227,0.625,0.745,0.49,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:08,13.101,12.99,13.12,13.02,11.857,13.07,96.1,-7.673,-7.457,358.3,380.2,-22.1,-0.578,-0.99,349.4,0,7898.,0.,100000,100.8548,0.2,0.2,2.157,2.53,215.199,1.475,1.59,208.534,0.582,13.802,12.581,12.427,-999,14.121,13.783,13.996,-999.,-999.,13.02,3.608,3.323,5.111,0.931,0.205,0.31,0.565,0.732,0.203,0.227,0.626,0.746,0.489,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:09,13.087,12.997,13.11,12.99,11.873,13.,96.1,-7.673,-7.457,359.2,380.2,-21.2,-0.578,-0.927,350.1,0,7999.,0.,100000,100.8556,0.2,0.2,2.133,2.45,211.733,1.485,1.58,206.266,0.582,13.795,12.578,12.43,-999,14.124,13.783,13.996,-999.,-999.,13.02,3.582,3.316,5.068,0.786,0.205,0.31,0.565,0.732,0.203,0.227,0.626,0.745,0.489,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:10,13.091,13.004,13.11,13.,12.005,13.,96.4,-7.684,-7.457,359.8,380.8,-21.2,-0.578,-1.114,350.7,0,7727.,0.,100000,100.8537,0.2,0.2,2.251,2.53,213.467,1.478,1.64,205.2,0.582,13.786,12.585,12.434,-999,14.121,13.783,13.986,-999.,-999.,13.02,3.556,3.306,5.025,0.642,0.205,0.31,0.565,0.731,0.203,0.227,0.625,0.745,0.49,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:11,13.101,13.021,13.11,13.01,12.241,13.,96.5,-7.619,-7.372,360.,381.2,-21.4,-0.578,-0.99,350.8,0,7999.,0.,100000,100.8551,0.2,0.2,2.28,2.4,215.267,1.501,1.68,208.8,0.582,13.769,12.588,12.437,-999,14.124,13.787,13.964,-999.,-999.,13.041,3.531,3.299,4.981,0.504,0.205,0.31,0.565,0.732,0.203,0.227,0.626,0.745,0.489,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:12,13.094,13.008,13.13,13.04,12.32,13.,96.4,-7.479,-7.255,360.1,381.6,-21.7,-0.578,-1.176,350.8,0,7999.,0.,100000,100.8575,0.2,0.2,2.475,3.07,214.,1.483,1.65,205.934,0.582,13.763,12.585,12.434,-999,14.121,13.787,13.951,-999.,-999.,13.054,3.502,3.291,4.936,0.365,0.205,0.31,0.565,0.732,0.203,0.227,0.625,0.746,0.49,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:13,13.101,13.024,13.15,13.07,12.304,13.07,96.5,-7.404,-7.16,359.4,381.5,-22.3,-0.578,-1.301,350.4,0,7999.,0.,100000,100.8542,0.2,0.2,2.273,2.54,214.801,1.249,1.43,207.6,0.582,13.736,12.581,12.431,-999,14.125,13.787,13.931,-999.,-999.,13.055,3.475,3.283,4.891,0.233,0.205,0.31,0.565,0.732,0.202,0.227,0.626,0.746,0.49,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:14,13.174,13.09,13.19,13.11,12.252,13.09,96.7,-7.361,-7.096,358.5,381.5,-23.3,-0.578,-1.113,349.5,0,7999.,0.,100000,100.8553,0.2,0.2,2.379,2.74,213.8,1.364,1.54,205.067,0.582,13.727,12.578,12.427,-999,14.128,13.787,13.928,-999.,-999.,13.045,3.449,3.273,4.847,0.101,0.205,0.31,0.565,0.733,0.203,0.227,0.625,0.745,0.49,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:15,13.204,13.129,13.22,13.16,12.225,13.1,96.8,-7.297,-7.075,357.1,381.4,-24.5,-0.578,-0.924,348.1,0,7999.,0.,100000,100.8509,0.2,0.2,2.352,2.7,214.667,1.433,1.62,209.533,0.582,13.723,12.578,12.431,-999,14.128,13.79,13.915,-999.,-999.,13.042,3.421,3.263,4.801,-0.019,0.205,0.31,0.566,0.733,0.202,0.227,0.625,0.745,0.49,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:16,13.227,13.152,13.24,13.18,12.225,13.11,96.7,-7.297,-7.064,355.7,381.2,-25.7,-0.578,-1.048,346.5,0,7999.,0.,100000,100.8539,0.2,0.2,2.217,2.4,217.133,1.402,1.52,210.067,0.582,13.727,12.572,12.424,-999,14.121,13.797,13.892,-999.,-999.,13.042,3.392,3.254,4.756,-0.134,0.205,0.31,0.566,0.732,0.202,0.227,0.625,0.745,0.49,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:17,13.214,13.143,13.23,13.18,12.337,13.1,96.4,-7.318,-7.043,354.,381.1,-27.4,-0.578,-1.236,344.8,0,7618.,0.,100000,100.8512,0.2,0.2,2.031,2.34,217.4,1.334,1.47,212.,0.582,13.73,12.578,12.418,-999,14.128,13.794,13.869,-999.,-999.,13.045,3.364,3.244,4.712,-0.254,0.205,0.31,0.566,0.732,0.203,0.227,0.625,0.745,0.489,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:18,13.227,13.153,13.21,13.17,12.356,13.11,96.4,-7.34,-6.968,352.3,380.9,-29.0,-0.578,-1.236,343.1,0,7999.,0.,100000,100.8487,0.2,0.2,2.034,2.23,217.333,1.305,1.41,212.667,0.582,13.73,12.585,12.421,-999,14.132,13.804,13.853,-999.,-999.,13.038,3.336,3.235,4.665,-0.367,0.205,0.31,0.566,0.732,0.202,0.227,0.626,0.745,0.49,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:19,13.237,13.166,13.28,13.2,12.327,13.17,96.5,-7.361,-6.937,350.6,380.4,-30.2,-0.578,-0.8,341.4,0,7840.,0.,100000,100.8517,0.2,0.2,2.077,2.31,220.332,1.161,1.34,215.,0.582,13.737,12.572,12.418,-999,14.132,13.8,13.853,-999.,-999.,13.035,3.307,3.225,4.62,-0.478,0.205,0.31,0.566,0.732,0.202,0.227,0.625,0.745,0.489,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:20,13.319,13.255,13.32,13.27,12.278,13.2,96.6,-7.361,-6.926,348.8,380.3,-31.9,-0.578,-1.174,339.3,0,7672.,0.,100000,100.8521,0.2,0.2,2.181,2.66,221.937,1.235,1.52,211.08,0.582,13.744,12.572,12.414,-999,14.132,13.797,13.853,-999.,-999.,13.038,3.28,3.214,4.572,-0.582,0.205,0.31,0.566,0.732,0.202,0.227,0.625,0.745,0.489,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:21,13.352,13.291,13.37,13.32,12.206,13.28,96.4,-7.383,-6.894,347.,380.3,-33.8,-0.578,-1.112,337.4,0,7999.,0.,100000,100.8462,0.2,0.2,2.006,2.33,223.269,1.238,1.59,213.531,0.582,13.737,12.575,12.404,-999,14.132,13.794,13.849,-999.,-999.,13.032,3.248,3.204,4.526,-0.685,0.205,0.31,0.566,0.733,0.202,0.227,0.625,0.745,0.49,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:22,13.336,13.278,13.32,13.27,12.167,13.21,96.2,-7.415,-6.841,345.4,379.9,-35.1,-0.674,-0.988,335.9,0,7999.,0.,100000,100.8416,0.2,0.2,2.087,2.49,221.399,1.279,1.59,214.266,0.582,13.734,12.578,12.418,-999,14.132,13.791,13.82,-999.,-999.,13.029,3.218,3.195,4.478,-0.782,0.205,0.31,0.566,0.732,0.202,0.227,0.626,0.745,0.489,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:23,13.326,13.255,13.33,13.27,12.104,13.25,96.3,-7.426,-6.82,343.9,379.3,-36.0,-0.77,-0.926,334.,0,6975.,0.,100000,100.8423,0.2,0.2,2.068,2.33,216.2,1.269,1.55,209.191,0.582,13.728,12.592,12.401,-999,14.128,13.787,13.817,-999.,-999.,13.025,3.188,3.184,4.433,-0.876,0.205,0.31,0.566,0.733,0.202,0.227,0.625,0.745,0.49,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:24,13.306,13.268,13.29,13.25,12.029,13.22,96.1,-7.522,-6.937,341.8,379.,-37.8,-0.867,-1.112,332.,0,7999.,0.,100000,100.843,0.2,0.2,1.949,2.13,214.133,1.294,1.4,206.133,0.582,13.701,12.585,12.412,-999,14.128,13.787,13.797,-999.,-999.,13.029,3.159,3.175,4.384,-0.969,0.205,0.31,0.566,0.732,0.202,0.227,0.626,0.745,0.489,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:25,13.283,13.219,13.28,13.25,11.915,13.23,96.1,-7.63,-7.011,339.1,378.3,-39.8,-0.867,-0.864,329.3,0,7898.,0.,100000,100.8415,0.2,0.2,1.756,1.95,211.267,1.193,1.24,200.601,0.582,13.669,12.595,12.422,-999,14.128,13.787,13.784,-999.,-999.,13.016,3.129,3.164,4.337,-1.06,0.205,0.31,0.566,0.733,0.202,0.227,0.625,0.746,0.49,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:26,13.237,13.19,13.32,13.28,11.764,13.3,95.8,-7.759,-7.096,336.7,377.3,-41.3,-1.011,-1.113,327.,0,7999.,0.,100000,100.841,0.2,0.2,1.651,1.84,208.735,1.109,1.17,194.133,0.582,13.665,12.589,12.422,-999,14.132,13.784,13.784,-999.,-999.,13.022,3.101,3.154,4.292,-1.147,0.205,0.31,0.566,0.734,0.203,0.227,0.624,0.745,0.49,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:27,13.175,13.141,13.28,13.23,11.597,13.27,95.5,-7.92,-7.255,335.3,376.4,-41.8,-1.156,-1.175,325.2,0,7999.,0.,100000,100.8329,0.2,0.2,1.552,1.68,204.665,1.033,1.19,190.001,0.582,13.665,12.589,12.415,-999,14.125,13.784,13.788,-999.,-999.,13.009,3.069,3.145,4.244,-1.232,0.205,0.31,0.565,0.732,0.202,0.227,0.625,0.745,0.49,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:28,13.165,13.137,13.24,13.21,11.463,13.22,95.6,-8.071,-7.393,334.9,375.7,-41.5,-1.156,-1.237,324.8,0,7999.,0.,100000,100.8332,0.2,0.2,1.688,1.87,199.931,0.984,1.06,180.667,0.582,13.665,12.592,12.415,-999,14.132,13.784,13.755,-999.,-999.,13.006,3.039,3.135,4.198,-1.318,0.205,0.31,0.566,0.733,0.202,0.227,0.625,0.745,0.49,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:29,13.132,13.131,13.23,13.18,11.26,13.2,95.7,-8.189,-7.521,335.5,374.8,-40.0,-1.156,-0.926,325.7,0,7999.,0.,100000,100.8332,0.2,0.2,1.719,1.88,200.065,0.957,1.09,184.534,0.582,13.665,12.592,12.412,-999,14.125,13.781,13.745,-999.,-999.,13.002,3.009,3.125,4.15,-1.403,0.205,0.31,0.565,0.733,0.203,0.227,0.625,0.745,0.49,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:30,13.093,13.069,13.21,13.18,11.103,13.2,95.8,-8.21,-7.659,336.7,374.2,-38.1,-1.156,-1.051,326.5,0,7999.,0.,100000,100.8395,0.2,0.2,1.757,1.85,202.333,1.077,1.16,190.134,0.581,13.665,12.592,12.415,-999,14.128,13.771,13.739,-999.,-999.,12.999,2.978,3.114,4.103,-1.489,0.205,0.309,0.566,0.733,0.202,0.227,0.625,0.745,0.49,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:31,13.066,13.049,13.2,13.15,10.939,13.2,95.9,-8.264,-7.712,337.6,373.8,-36.8,-1.156,-1.362,327.4,0,7840.,0.,100000,100.8409,0.2,0.2,1.658,1.79,204.,1.115,1.14,193.4,0.582,13.665,12.592,12.415,-999,14.122,13.768,13.713,-999.,-999.,13.009,2.949,3.103,4.057,-1.575,0.205,0.31,0.566,0.733,0.202,0.227,0.625,0.745,0.49,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:32,13.053,13.023,13.16,13.1,10.765,13.12,95.8,-8.264,-7.723,338.4,373.9,-36.0,-1.156,-0.74,328.4,0,7999.,0.,100000,100.8392,0.2,0.2,1.774,1.89,206.734,1.082,1.17,194.401,0.581,13.656,12.592,12.419,-999,14.128,13.768,13.713,-999.,-999.,13.006,2.918,3.091,4.009,-1.664,0.205,0.31,0.566,0.733,0.202,0.227,0.625,0.745,0.489,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:33,13.05,13.01,13.12,13.09,10.674,13.1,96.,-8.296,-7.797,339.4,374.1,-35.2,-1.156,-1.362,329.3,0,7999.,0.,100000,100.8416,0.2,0.2,1.972,2.17,202.664,1.112,1.18,190.4,0.581,13.656,12.586,12.419,-999,14.128,13.748,13.713,-999.,-999.,13.003,2.886,3.082,3.964,-1.753,0.205,0.31,0.566,0.732,0.202,0.227,0.625,0.745,0.489,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:34,13.064,13.036,13.11,13.07,10.657,13.1,95.9,-8.275,-7.808,340.6,374.3,-34.2,-1.156,-1.051,330.3,0,7999.,0.,100000,100.8407,0.2,0.2,2.136,2.47,207.393,1.261,1.47,195.468,0.581,13.636,12.582,12.419,-999,14.128,13.755,13.693,-999.,-999.,13.,2.858,3.071,3.916,-1.845,0.205,0.31,0.566,0.733,0.202,0.227,0.624,0.745,0.49,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:35,13.06,13.039,13.13,13.1,10.818,13.1,96.2,-8.2,-7.797,342.1,375.6,-33.9,-1.156,-1.051,331.6,0,7999.,0.,100000,100.846,0.2,0.2,2.297,2.5,211.799,1.49,1.72,200.999,0.581,13.626,12.589,12.419,-999,14.122,13.735,13.667,-999.,-999.,13.003,2.826,3.06,3.87,-1.94,0.205,0.31,0.566,0.733,0.202,0.227,0.625,0.745,0.49,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:36,13.034,12.974,13.05,13.,11.044,13.03,95.6,-8.189,-7.755,342.6,376.3,-34.1,-1.156,-1.238,332.2,0,7840.,0.,100000,100.8434,0.2,0.2,2.424,2.74,211.133,1.424,1.69,200.601,0.581,13.603,12.589,12.419,-999,14.125,13.741,13.667,-999.,-999.,13.003,2.796,3.048,3.824,-2.037,0.205,0.31,0.566,0.733,0.202,0.227,0.625,0.745,0.489,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:37,12.975,12.915,13.03,13.,11.218,13.,95.9,-8.157,-7.734,343.1,376.5,-33.8,-1.156,-1.051,332.5,0,7999.,0.,100000,100.8438,0.2,0.2,2.416,2.66,211.8,1.592,1.74,202.867,0.581,13.59,12.582,12.419,-999,14.122,13.741,13.657,-999.,-999.,13.003,2.767,3.037,3.777,-2.138,0.205,0.309,0.566,0.733,0.202,0.227,0.625,0.745,0.49,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:38,12.864,12.787,12.95,12.91,11.378,12.97,95.6,-8.103,-7.712,342.2,376.6,-34.8,-1.156,-1.425,332.3,0,7999.,0.,100000,100.8439,0.2,0.2,2.395,2.57,211.869,1.475,1.66,200.933,0.581,13.587,12.589,12.419,-999,14.139,13.738,13.638,-999.,-999.,13.003,2.738,3.024,3.732,-2.241,0.205,0.309,0.566,0.733,0.202,0.227,0.624,0.745,0.49,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:39,12.792,12.734,12.83,12.79,11.378,12.87,95.2,-8.092,-7.712,341.9,376.2,-34.7,-1.156,-0.865,331.6,0,7618.,0.,100000,100.8406,0.2,0.2,2.297,2.45,212.6,1.392,1.49,201.867,0.581,13.587,12.582,12.419,-999,14.126,13.732,13.621,-999.,-999.,13.003,2.707,3.012,3.686,-2.346,0.205,0.31,0.566,0.733,0.202,0.227,0.625,0.745,0.49,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:40,12.736,12.675,12.75,12.73,11.29,12.8,95.3,-8.06,-7.691,341.8,376.3,-34.9,-1.156,-1.176,331.7,0,7999.,0.,100000,100.8408,0.2,0.2,2.329,2.81,213.467,1.468,1.57,201.334,0.581,13.587,12.579,12.419,-999,14.13,13.732,13.598,-999.,-999.,13.003,2.676,3.001,3.64,-2.454,0.205,0.31,0.566,0.733,0.202,0.226,0.625,0.745,0.489,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:41,12.723,12.672,12.75,12.75,11.277,12.8,95.6,-8.06,-7.606,341.4,376.2,-35.3,-1.156,-1.238,331.1,0,7999.,0.,100000,100.8429,0.2,0.2,2.336,2.58,214.001,1.435,1.88,207.732,0.581,13.587,12.582,12.419,-999,14.134,13.739,13.585,-999.,-999.,13.003,2.646,2.988,3.596,-2.561,0.205,0.31,0.566,0.733,0.202,0.226,0.624,0.744,0.489,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:42,12.739,12.702,12.73,12.7,11.29,12.75,95.5,-7.942,-7.564,340.5,375.7,-35.6,-1.156,-0.989,330.5,0,7618.,0.,100000,100.8387,0.2,0.2,2.114,2.27,212.4,1.434,1.51,206.533,0.581,13.587,12.582,12.419,-999,14.137,13.746,13.565,-999.,-999.,13.003,2.616,2.976,3.551,-2.672,0.205,0.31,0.566,0.733,0.202,0.226,0.624,0.745,0.489,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:43,12.68,12.616,12.67,12.64,11.3,12.7,95.6,-7.931,-7.479,340.6,375.6,-35.5,-1.156,-0.989,330.7,0,7999.,0.,100000,100.8424,0.2,0.2,2.279,2.48,213.534,1.433,1.58,203.267,0.581,13.59,12.586,12.419,-999,14.141,13.76,13.559,-999.,-999.,13.003,2.586,2.964,3.506,-2.781,0.205,0.31,0.565,0.733,0.202,0.227,0.625,0.745,0.489,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:44,12.68,12.649,12.73,12.72,11.323,12.7,96.1,-7.931,-7.458,341.9,375.9,-34.5,-1.156,-0.865,331.7,0,7407.,0.,100000,100.8444,0.2,0.2,2.43,2.71,213.668,1.487,1.63,207.134,0.581,13.597,12.576,12.419,-999,14.144,13.763,13.556,-999.,-999.,13.003,2.557,2.95,3.461,-2.895,0.205,0.309,0.566,0.733,0.202,0.226,0.625,0.745,0.489,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:45,12.72,12.682,12.74,12.73,11.365,12.7,95.9,-7.867,-7.426,343.4,376.,-33.0,-1.156,-1.114,333.3,0,7999.,0.,100000,100.8511,0.2,0.2,2.367,2.59,216.266,1.495,1.7,212.534,0.581,13.608,12.579,12.419,-999,14.151,13.777,13.552,-999.,-999.,13.003,2.526,2.937,3.416,-3.003,0.205,0.309,0.566,0.732,0.202,0.227,0.625,0.745,0.489,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:46,12.739,12.722,12.78,12.75,11.391,12.7,96.,-7.792,-7.373,344.9,376.4,-31.9,-1.156,-1.052,335.,0,7999.,0.,100000,100.8516,0.2,0.2,2.547,3.,220.133,1.591,1.93,216.199,0.581,13.588,12.576,12.419,-999,14.148,13.78,13.52,-999.,-999.,13.003,2.496,2.924,3.373,-3.117,0.205,0.309,0.566,0.732,0.202,0.226,0.624,0.745,0.489,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:47,12.71,12.699,12.89,12.84,11.509,12.77,96.,-7.684,-7.319,346.2,376.9,-31.1,-1.011,-0.989,336.6,0,7999.,0.,100000,100.8539,0.2,0.2,2.391,2.66,220.8,1.447,1.91,217.736,0.581,13.566,12.579,12.415,-999,14.145,13.784,13.516,-999.,-999.,13.003,2.467,2.909,3.326,-3.226,0.205,0.31,0.565,0.732,0.202,0.226,0.625,0.745,0.489,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:48,12.726,12.712,12.87,12.82,11.571,12.8,96.,-7.577,-7.203,347.8,376.9,-29.5,-0.867,-1.052,338.2,0,7999.,0.,100000,100.8528,0.2,0.2,2.465,2.78,221.599,1.456,1.72,219.866,0.581,13.56,12.573,12.419,-999,14.145,13.784,13.484,-999.,-999.,13.003,2.436,2.896,3.282,-3.336,0.205,0.309,0.566,0.733,0.202,0.227,0.624,0.745,0.489,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:49,12.739,12.722,12.83,12.8,11.539,12.8,96.1,-7.512,-7.203,349.2,377.2,-28.3,-0.867,-0.926,339.4,0,7999.,0.,100000,100.8511,0.2,0.2,2.425,2.8,225.198,1.498,1.67,219.799,0.581,13.563,12.573,12.422,-999,14.145,13.787,13.48,-999.,-999.,13.003,2.406,2.882,3.239,-3.442,0.205,0.309,0.566,0.733,0.202,0.227,0.624,0.744,0.489,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:50,12.72,12.702,12.81,12.8,11.535,12.8,96.,-7.415,-7.171,350.2,377.7,-27.7,-0.867,-1.235,340.1,0,7999.,0.,100000,100.8514,0.2,0.2,2.312,2.52,226.2,1.431,1.7,218.6,0.581,13.563,12.583,12.425,-999,14.141,13.787,13.477,-999.,-999.,13.003,2.376,2.868,3.196,-3.549,0.205,0.31,0.566,0.733,0.201,0.226,0.624,0.745,0.489,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:51,12.726,12.722,12.87,12.82,11.539,12.8,96.,-7.415,-7.171,349.6,377.7,-28.3,-0.819,-0.613,339.8,0,7999.,0.,100000,100.8495,0.2,0.2,2.223,2.64,224.133,1.353,1.5,218.8,0.581,13.567,12.586,12.432,-999,14.138,13.784,13.457,-999.,-999.,13.003,2.346,2.852,3.152,-3.654,0.205,0.309,0.566,0.732,0.201,0.226,0.625,0.745,0.489,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:52,12.739,12.729,12.86,12.82,11.516,12.8,96.1,-7.415,-7.192,349.2,377.6,-28.6,-0.867,-0.987,339.7,0,7783.,0.,100000,100.8463,0.2,0.2,2.361,2.77,218.799,1.291,1.46,219.333,0.581,13.567,12.586,12.422,-999,14.125,13.787,13.444,-999.,-999.,13.003,2.317,2.839,3.106,-3.757,0.205,0.309,0.566,0.733,0.201,0.226,0.625,0.745,0.489,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:53,12.772,12.771,12.88,12.87,11.496,12.8,96.,-7.415,-7.075,349.3,377.5,-28.5,-0.722,-0.987,340.,0,7999.,0.,100000,100.8497,0.2,0.2,2.257,2.57,221.732,1.303,1.44,221.867,0.581,13.567,12.59,12.446,-999,14.125,13.787,13.425,-999.,-999.,13.003,2.286,2.826,3.064,-3.859,0.205,0.309,0.566,0.732,0.201,0.226,0.625,0.745,0.489,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:54,12.762,12.758,12.81,12.81,11.477,12.79,95.7,-7.415,-7.075,349.7,377.,-27.6,-0.578,-0.925,340.6,0,7307.,0.,100000,100.8549,0.2,0.2,2.046,2.33,222.333,1.275,1.5,217.467,0.581,13.57,12.61,12.443,-999,14.132,13.787,13.405,-999.,-999.,13.003,2.255,2.81,3.017,-3.956,0.205,0.309,0.566,0.732,0.201,0.227,0.625,0.745,0.489,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:55,12.756,12.755,12.78,12.79,11.46,12.71,95.6,-7.416,-7.075,349.7,376.7,-27.3,-0.722,-1.174,340.5,0,7999.,0.,100000,100.8515,0.2,0.2,2.079,2.35,224.066,1.133,1.38,218.135,0.581,13.57,12.621,12.453,-999,14.125,13.787,13.405,-999.,-999.,13.003,2.227,2.796,2.975,-4.051,0.205,0.309,0.566,0.732,0.201,0.227,0.624,0.744,0.489,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:56,12.756,12.761,12.8,12.81,11.437,12.78,95.9,-7.416,-7.075,348.7,376.9,-28.5,-0.722,-0.925,339.6,0,7999.,0.,100000,100.8525,0.2,0.2,1.969,2.11,221.866,1.036,1.21,219.066,0.581,13.57,12.617,12.453,-999,14.118,13.787,13.402,-999.,-999.,13.003,2.196,2.781,2.931,-4.142,0.205,0.309,0.566,0.732,0.201,0.226,0.624,0.745,0.489,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:57,12.812,12.827,12.8,12.82,11.408,12.79,95.6,-7.405,-7.075,347.6,376.7,-29.4,-0.819,-0.801,338.4,0,7999.,0.,100000,100.85,0.2,0.2,1.948,2.13,226.067,0.977,1.2,225.068,0.581,13.56,12.617,12.46,-999,14.122,13.787,13.393,-999.,-999.,13.01,2.167,2.768,2.888,-4.229,0.205,0.309,0.566,0.732,0.201,0.226,0.624,0.744,0.489,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:58,12.772,12.791,12.8,12.83,11.329,12.8,95.5,-7.416,-7.075,346.4,376.1,-30.0,-0.867,-0.926,337.4,0,7407.,0.,100000,100.8495,0.2,0.2,1.769,1.86,226.533,0.899,1.05,225.801,0.581,13.544,12.617,12.474,-999,14.115,13.787,13.369,-999.,-999.,13.003,2.136,2.752,2.844,-4.313,0.205,0.309,0.565,0.732,0.201,0.226,0.624,0.745,0.489,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",17:59,12.756,12.771,12.79,12.82,11.235,12.8,95.5,-7.437,-7.097,345.7,375.9,-30.5,-0.867,-1.175,336.6,0,7956.,0.,100000,100.8476,0.2,0.2,1.831,2.1,229.867,1.098,1.2,230.067,0.581,13.524,12.634,12.48,-999,14.115,13.787,13.397,-999.,-999.,13.021,2.105,2.738,2.8,-4.392,0.205,0.309,0.566,0.732,0.201,0.226,0.624,0.745,0.489,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",18:00,12.729,12.761,12.76,12.8,11.126,12.73,95.4,-7.545,-7.256,345.7,375.7,-30.3,-0.867,-1.299,336.4,0,7999.,0.,100000,100.8517,0.2,0.2,1.799,2.02,229.467,1.158,1.29,229.535,0.581,13.501,12.631,12.477,-999,14.115,13.787,13.361,-999.,-999.,13.021,2.073,2.722,2.756,-4.469,0.205,0.309,0.566,0.732,0.201,0.227,0.624,0.745,0.489,,100.,0.,0.,0.,340.8,104.4,104.4
"2022-10-14",18:01,12.743,12.761,12.77,12.81,11.055,12.79,95.4,-7.545,-7.405,346.3,375.8,-29.6,-0.867,-0.988,336.7,0,7999.,0.,100000,100.8518,0.2,0.2,1.994,2.15,231.467,1.161,1.34,229.066,0.581,13.492,12.628,12.47,-999,14.115,13.787,13.358,-999.,-999.,13.031,2.043,2.71,2.71,-4.542,0.205,0.309,0.566,0.732,0.201,0.227,0.624,0.745,0.489,,100.,0.,0.,0.,340.8,104.4,104.4
