"2022-10-18 19:39:00",833880,-9.161949,-9.311546,-86.62281,12.92571,-48.59264,12.93868,-1.482285,-1.734503,-87.08857,10.2669,0,0.004,4860,0,0,0,4.999166,7.053927,6.896067,13.55609,13.91817,13.53821,10.74689,13.87567,13.65849,11.86917,"NAN","NAN",13.43757,-28.23006,-3.857863,-1.988282,-6.883694,0.4705286,24.92269,28.53732,36.386,38.6556,25.71841,25.75458,37.72199,38.98564,33.19182,0.2114854,0.3239802,0.6312268,0.7361486,0.2346796,0.2357549,0.6921153,0.7520067,0.4957795,1.000141,8.386864,13.16235,293.2,331.3,278.8,-52.34,3.314
"2022-10-18 19:40:00",833881,-9.161874,-9.364617,-87.13833,12.96183,-48.7611,13.00486,-1.482287,-1.830877,-87.17825,10.28687,0,0.004,4670,0,0,0,4.514895,7.011266,6.837189,13.55609,13.91817,13.5218,10.76029,13.86528,13.65503,11.85294,"NAN","NAN",13.44085,-28.29333,-3.897943,-2.021037,-6.928873,0.4705193,24.91817,28.54863,36.38374,38.66464,25.71841,25.75231,37.73555,38.98564,33.19182,0.2113561,0.3243607,0.6311257,0.7365809,0.2346796,0.2356877,0.6927462,0.7520068,0.4957795,1.000153,8.356743,13.15682,292.8,331.4,278.8,-52.46,3.353
"2022-10-18 19:41:00",833882,-9.312421,-9.449655,-87.08112,13.00832,-48.14458,13.02162,-1.606748,-2.023601,-87.08915,10.28043,0,0.004,4494,0,0,0,3.847125,6.96525,6.7715,13.55298,13.92509,13.52197,10.75058,13.86874,13.65503,11.85371,"NAN","NAN",13.43099,-28.35374,-3.938049,-2.050529,-6.974098,0.4705193,24.91817,28.53959,36.38826,38.66916,25.71615,25.76136,37.72199,38.99016,33.19408,0.2113561,0.3240564,0.6313276,0.7367971,0.2346124,0.2359569,0.6921153,0.752225,0.4958703,1.000153,8.324739,13.19643,293.1,332.1,278.8,-53.17,3.5
"2022-10-18 19:42:00",833883,-9.430757,-9.556,-86.90933,13.01833,-48.42474,13.07125,-1.357824,-2.023598,-87.08902,10.27386,0,0.004,3934,0,0,0,3.65401,6.929138,6.73542,13.53966,13.92528,13.52179,10.75728,13.8826,13.67232,11.84431,"NAN","NAN",13.42114,-28.41429,-3.979035,-2.079217,-7.017666,0.4705206,24.91591,28.53506,36.386,38.68725,25.71615,25.75684,37.72651,38.99469,33.19182,0.2112915,0.3239041,0.6312267,0.7376632,0.2346124,0.2358222,0.6923256,0.7524433,0.4957795,1.000166,8.298759,13.16419,293.4,332.1,278.8,-53.2,3.496
"2022-10-18 19:43:00",833884,-9.409299,-9.56668,-86.50876,13.01833,-48.36866,13.08126,-1.108897,-2.168139,-86.3762,10.26453,0,0.004,4950,0,0,0,3.847122,6.876745,6.676376,13.51686,13.92856,13.51888,10.75412,13.8826,13.66886,11.82463,"NAN","NAN",13.40474,-28.47477,-4.017449,-2.110355,-7.062916,0.470522,24.90913,28.53732,36.38374,38.66464,25.71841,25.7704,37.71973,38.99469,33.19408,0.2110977,0.3239802,0.6311257,0.7365809,0.2346796,0.236226,0.6920102,0.7524433,0.4958703,1.000192,8.261101,13.1605,293.8,332.2,279.5,-52.61,3.519
"2022-10-18 19:44:00",833885,-9.387792,-9.55605,-87.30978,13.02523,-48.36866,13.07831,-1.420057,-2.023597,-86.91077,10.23499,0,0.004,3431,0,0,0,3.951797,6.847125,6.617322,13.48386,13.92236,13.52216,10.76096,13.88953,13.67232,11.82181,"NAN","NAN",13.40474,-28.52734,-4.057552,-2.140666,-7.107284,0.470522,24.91365,28.53732,36.37469,38.66238,25.72067,25.76588,37.72651,38.99921,33.1873,0.211227,0.3239802,0.6307222,0.7364728,0.2347467,0.2360914,0.6923256,0.7526617,0.4955979,1.000141,8.238887,13.1688,293,332.2,278.8,-53.27,3.516
"2022-10-18 19:45:00",833886,-9.387753,-9.556009,-85.87945,13.00882,-48.48078,13.03889,-1.295591,-2.023597,-87.04444,10.2124,0,0.004,4228,0,0,0,3.958338,6.774961,6.607485,13.49459,13.92583,13.51594,10.78136,13.893,13.66904,11.79228,"NAN","NAN",13.4113,-28.58788,-4.096791,-2.169331,-7.150778,0.4705213,24.91591,28.54411,36.386,38.66464,25.71615,25.76362,37.72199,38.99242,33.19182,0.2112915,0.3242086,0.6312268,0.7365809,0.2346124,0.2360241,0.6921153,0.7523342,0.4957796,1.000217,8.206882,13.16419,294.3,331.9,278.5,-53.2,3.449
"2022-10-18 19:46:00",833887,-9.290973,-9.556009,-85.59336,12.99011,-48.48078,13.04252,-1.668978,-2.023597,-85.12894,10.16327,0,0.004,4262,0,0,0,4.125244,6.75855,6.541885,13.49805,13.90941,13.53273,10.76781,13.89647,13.6725,11.789,"NAN","NAN",13.40474,-28.63779,-4.13519,-2.198824,-7.191738,0.4705213,24.91365,28.53506,36.37922,38.67142,25.71615,25.75684,37.72651,38.99469,33.19182,0.2112269,0.3239043,0.6309239,0.7369053,0.2346124,0.2358222,0.6923256,0.7524434,0.4957795,1.000204,8.180523,13.17524,294.5,331.9,280.2,-51.46,3.453
"2022-10-18 19:47:00",833888,-9.204997,-9.460396,-86.27993,12.96367,-47.75216,13.04646,-1.482287,-2.023597,-86.64352,10.12347,0,0.004,4296,0,0,0,4.187424,6.742236,6.565002,13.50151,13.89955,13.51958,10.77479,13.89647,13.66629,11.76604,"NAN","NAN",13.40474,-28.6878,-4.174474,-2.228333,-7.237871,0.4705215,24.91817,28.53506,36.37695,38.6669,25.71615,25.75231,37.73329,38.98564,33.18504,0.2113561,0.3239041,0.630823,0.736689,0.2346124,0.2356877,0.6926412,0.7520068,0.4955071,1.000192,8.154163,13.18354,293.7,332.7,278.5,-53.94,3.609
"2022-10-18 19:48:00",833889,-9.151281,-9.386041,-85.47891,12.96712,-47.86425,12.99061,-1.357824,-1.975416,-85.75257,10.10103,0,0.004,5214,0,0,0,4.230138,6.712885,6.548441,13.49148,13.89316,13.51612,10.78506,13.89337,13.66974,11.7562,"NAN","NAN",13.40474,-28.73775,-4.212037,-2.257834,-7.278858,0.4705217,24.91591,28.53732,36.36339,38.67368,25.71615,25.75684,37.73103,38.98338,33.1873,0.2112915,0.3239802,0.630218,0.7370134,0.2346124,0.2358222,0.6925359,0.7518976,0.4955979,1.000153,8.10371,13.18722,294.5,332.3,279.3,-52.78,3.524
"2022-10-18 19:49:00",833890,-9.076006,-9.322263,-85.36451,12.97746,-48.31264,12.99373,-1.23336,-1.830874,-84.86166,10.07146,0,0.004,5214,0,0,0,4.426572,6.70977,6.535324,13.47833,13.89025,13.52979,10.77863,13.89702,13.67667,11.74307,"NAN","NAN",13.41166,-28.7798,-4.251297,-2.28815,-7.324095,0.4705217,24.90913,28.53732,36.36565,38.66916,25.71388,25.75231,37.72877,38.99016,33.18504,0.2110977,0.3239802,0.6303188,0.7367972,0.2345453,0.2356877,0.6924308,0.752225,0.4955071,1.000166,8.073582,13.17432,294.7,331.8,280,-51.6,3.434
"2022-10-18 19:50:00",833891,-9.086848,-9.258575,-85.93681,12.98091,-48.42482,13.03693,-1.60675,-1.734515,-85.12908,10.07146,0,0.004,5042,0,0,0,4.521591,6.706406,6.555089,13.45603,13.8835,13.51645,10.78533,13.8804,13.67339,11.71683,"NAN","NAN",13.41857,-28.82192,-4.288878,-2.315203,-7.365115,0.4705194,24.91365,28.5328,36.34531,38.67368,25.71162,25.75231,37.73103,38.99694,33.18956,0.211227,0.3238281,0.6294115,0.7370134,0.2344782,0.2356877,0.6925359,0.7525526,0.4956888,1.000141,8.051744,13.18814,294.1,332,279.7,-52.06,3.458
"2022-10-18 19:51:00",833892,-9.097602,-9.279835,-86.62338,12.97746,-48.48086,13.05681,-1.668981,-1.734515,-85.66364,10.06818,0,0.004,3521,0,0,0,4.528152,6.719701,6.59107,13.42596,13.8775,13.52683,10.78547,13.89702,13.67356,11.70044,"NAN","NAN",13.41512,-28.8692,-4.325572,-2.347154,-7.406075,0.4705194,24.90913,28.52828,36.33626,38.6782,25.71615,25.75231,37.72425,38.96982,33.18504,0.2110977,0.323676,0.6290085,0.7372298,0.2346124,0.2356877,0.6922205,0.7512429,0.4955071,1.000128,8.026894,13.1688,293.4,332,279.2,-52.65,3.469
"2022-10-18 19:52:00",833893,-9.151408,-9.301133,-87.19556,12.9911,-48.87321,13.06322,-1.855675,-1.734515,-86.51006,10.07146,0,0.004,2895,0,0,0,4.190977,6.729551,6.591085,13.42614,13.8775,13.52683,10.78219,13.89702,13.66699,11.67093,"NAN","NAN",13.42549,-28.90867,-4.362289,-2.375022,-7.448783,0.4705191,24.90913,28.54185,36.33852,38.68047,25.71388,25.7591,37.72425,38.98112,33.18956,0.2110977,0.3241324,0.6291092,0.7373379,0.2345453,0.2358894,0.6922204,0.7517887,0.4956887,1.000089,8.004303,13.20749,292.9,331.6,278.3,-53.15,3.394
"2022-10-18 19:53:00",833894,-9.151446,-9.311803,-87.19559,13.00096,-49.32159,13.06322,-1.420052,-1.879059,-86.59917,10.03207,0,0.004,3042,0,0,0,3.952008,6.713135,6.558362,13.43305,13.88097,13.527,10.78876,13.88715,13.66043,11.65781,"NAN","NAN",13.42549,-28.95073,-4.402409,-2.402064,-7.493177,0.4705188,24.90913,28.53054,36.34079,38.69629,25.71388,25.75005,37.72651,38.97886,33.18504,0.2110977,0.323752,0.62921,0.7380958,0.2345453,0.2356204,0.6923256,0.7516792,0.4955072,1.000102,7.977942,13.17709,293,331.2,278.1,-52.98,3.3
"2022-10-18 19:54:00",833895,-9.172955,-9.311803,-86.90949,13.01393,-49.43369,13.06322,-1.54452,-1.782697,-86.15369,9.999232,0,0.004,4068,0,0,0,3.801564,6.709857,6.555338,13.43997,13.8775,13.53046,10.79204,13.874,13.66042,11.65125,"NAN","NAN",13.42894,-28.98752,-4.436536,-2.430735,-7.535834,0.4705188,24.92269,28.53506,36.34079,38.68047,25.71388,25.75005,37.72199,38.98564,33.18052,0.2114854,0.3239042,0.62921,0.7373381,0.2345453,0.2356204,0.6921153,0.7520069,0.4953256,1.000089,7.953466,13.18446,293.3,331.1,278.3,-52.62,3.277
"2022-10-18 19:55:00",833896,-9.162125,-9.354243,-86.79504,13.03381,-49.32158,13.06322,-1.482285,-1.734515,-86.15366,9.98938,0,0.004,4384,0,0,0,3.781932,6.667303,6.509412,13.42683,13.88097,13.53046,10.78876,13.86742,13.65385,11.62828,"NAN","NAN",13.42549,-29.02961,-4.474053,-2.458573,-7.575889,0.4705193,24.93173,28.5328,36.34304,38.66916,25.71162,25.75005,37.72877,38.99016,33.18278,0.211744,0.3238281,0.6293107,0.7367972,0.2344782,0.2356204,0.6924307,0.7522252,0.4954163,1.000077,7.931252,13.17064,293.6,331.2,278.3,-52.72,3.3
"2022-10-18 19:56:00",833897,-9.226646,-9.386133,-87.48162,13.07012,-49.60181,13.07307,-1.668978,-1.734515,-86.10912,9.98938,0,0.004,4228,0,0,0,3.709935,6.634399,6.47981,13.43011,13.88097,13.53375,10.77561,13.86084,13.66042,11.6053,"NAN","NAN",13.42221,-29.06113,-4.50904,-2.488065,-7.619409,0.4705193,24.92721,28.5328,36.34757,38.67142,25.71162,25.76814,37.73329,38.99242,33.18278,0.211615,0.3238281,0.6295123,0.7369053,0.2344782,0.2361588,0.6926411,0.7523342,0.4954164,1.000102,7.908661,13.15866,293.1,331,278.3,-52.49,3.253
"2022-10-18 19:57:00",833898,-9.301967,-9.439327,-87.99649,13.06322,-49.82596,13.12233,-1.420057,-1.734514,-86.73272,9.986099,0,0.004,3934,0,0,0,3.883387,6.634399,6.502935,13.39399,13.88097,13.53046,10.78876,13.8676,13.65714,11.59872,"NAN","NAN",13.42549,-29.09269,-4.546615,-2.517574,-7.659563,0.4705199,24.92495,28.53054,36.34757,38.67595,25.71162,25.75684,37.73329,38.99694,33.18278,0.2115502,0.323752,0.6295123,0.7371216,0.2344782,0.2358224,0.6926411,0.7525527,0.4954163,1.000089,7.886064,13.14853,292.5,331,277.7,-53.19,3.261
"2022-10-18 19:58:00",833899,-9.38804,-9.439372,-88.22532,13.08309,-49.93804,13.13878,-1.544518,-1.782694,-86.95542,9.992661,0,0.004,3616,0,0,0,4.030655,6.650983,6.555511,13.37757,13.88097,13.53046,10.78219,13.86084,13.65385,11.5856,"NAN","NAN",13.42566,-29.1111,-4.582469,-2.543798,-7.700548,0.4705206,24.96564,28.5328,36.33852,38.68273,25.7071,25.76136,37.73103,38.9992,33.17826,0.2127147,0.3238281,0.6291092,0.7374463,0.2343439,0.2359568,0.6925359,0.7526619,0.4952348,1.000077,7.868742,13.16603,292.4,331,277.5,-53.44,3.256
"2022-10-18 19:59:00",833900,-9.312763,-9.375592,-88.28251,13.1225,-49.93803,13.14207,-1.233358,-1.734513,-86.99995,9.992661,0,0.004,4179,0,0,0,4.177943,6.660828,6.56854,13.36115,13.88097,13.53046,10.7789,13.85756,13.65075,11.55936,"NAN","NAN",13.4324,-29.14263,-4.618306,-2.574108,-7.742353,0.4705206,24.9679,28.52376,36.34757,38.6782,25.70484,25.76588,37.73329,39.01503,33.18052,0.2127795,0.3235239,0.6295123,0.7372303,0.2342768,0.2360914,0.692641,0.7534261,0.4953256,1.000077,7.839375,13.17893,292.5,331,277.4,-53.49,3.259
"2022-10-18 20:00:00",833901,-9.2912,-9.301127,-88.45406,13.12233,-49.76984,13.14207,-1.482285,-1.734511,-87.31168,9.98938,0,0.004,3533,0,0,0,4.28269,6.677228,6.607992,13.36115,13.88097,13.53046,10.77233,13.85792,13.65403,11.5528,"NAN","NAN",13.44276,-29.17155,-4.653269,-2.600312,-7.782422,0.4704446,24.95886,28.52602,36.35435,38.67368,25.70258,25.76588,37.72877,39.00373,33.18052,0.2125204,0.3235999,0.6298147,0.7370135,0.2342097,0.2360914,0.6924307,0.7528801,0.4953256,1.000064,7.824314,13.1688,292.4,331.2,277.1,-54.04,3.294
"2022-10-18 20:01:00",833902,-9.2912,-9.269238,-88.51127,13.11923,-49.76984,13.14207,-1.980138,-1.734511,-87.26713,9.992661,0,0.004,3346,0,0,0,4.652621,6.67731,6.614639,13.35786,13.88097,13.53046,10.78219,13.85791,13.64747,11.54343,"NAN","NAN",13.43931,-29.2057,-4.685697,-2.630624,-7.822528,0.4705222,24.95886,28.52602,36.35887,38.6669,25.70258,25.7591,37.72877,39.00146,33.176,0.2125204,0.3235999,0.6300163,0.7366891,0.2342097,0.2358895,0.6924307,0.7527708,0.495144,1.000064,7.801723,13.15129,292.3,331.2,277.2,-54.01,3.294
"2022-10-18 20:02:00",833903,-9.301996,-9.205501,-88.91186,13.09279,-49.76988,13.14553,-0.8599752,-1.734512,-87.9354,9.992661,0,0.004,3216,0,0,0,4.790026,6.680685,6.630953,13.36115,13.88443,13.53046,10.77233,13.84788,13.65092,11.53374,"NAN","NAN",13.43257,-29.22937,-4.722419,-2.657676,-7.86183,0.4705214,24.95208,28.52828,36.35435,38.67142,25.70258,25.75684,37.73103,39.00373,33.176,0.2123262,0.323676,0.6298147,0.7369053,0.2342097,0.2358222,0.6925359,0.75288,0.495144,1.000089,7.777243,13.1559,291.8,331.2,276.5,-54.77,3.298
"2022-10-18 20:03:00",833904,-9.345054,-9.184282,-88.33974,13.07012,-49.82594,13.12891,-1.357824,-1.734513,-87.57907,9.986099,0,0.004,3095,0,0,0,4.246676,6.654439,6.581744,13.34146,13.88443,13.53046,10.77561,13.87524,13.65456,11.52091,"NAN","NAN",13.43947,-29.25039,-4.756567,-2.684719,-7.902815,0.470443,24.96112,28.54411,36.34983,38.66916,25.7071,25.76136,37.73103,38.99469,33.17826,0.2125852,0.3242085,0.629613,0.7367974,0.2343439,0.2359568,0.6925361,0.7524433,0.4952348,1.000077,7.755028,13.15313,292.2,331,276.8,-54.37,3.268
"2022-10-18 20:04:00",833905,-9.377316,-9.184282,-88.51142,13.07358,-50.33039,13.13271,-1.482287,-1.734514,-86.64362,9.983215,0,0.004,3255,0,0,0,3.965202,6.644422,6.572166,13.32175,13.88097,13.53063,10.76904,13.85809,13.64436,11.50109,"NAN","NAN",13.43307,-29.27667,-4.790697,-2.71421,-7.941208,0.4705206,24.94982,28.54185,36.35209,38.66464,25.70484,25.7591,37.72651,38.99921,33.17374,0.2122616,0.3241324,0.629714,0.7365809,0.2342768,0.2358895,0.6923256,0.7526616,0.4950533,1.000077,7.739967,13.16327,292.1,330.6,277.8,-52.99,3.167
"2022-10-18 20:05:00",833906,-9.474043,-9.216117,-88.51163,13.08967,-50.72284,13.14948,-1.544515,-1.734518,-86.59927,9.969955,0,0.004,3017,0,0,0,3.83429,6.641139,6.558876,13.30532,13.88443,13.53046,10.76576,13.87889,13.658,11.50125,"NAN","NAN",13.43964,-29.30299,-4.823954,-2.738775,-7.982128,0.4705174,24.9679,28.54411,36.35209,38.66238,25.70936,25.76814,37.72877,38.99921,33.17148,0.2127795,0.3242084,0.6297138,0.7364728,0.2344111,0.2361587,0.6924307,0.7526616,0.4949626,1.000089,7.717377,13.15497,292.1,330.3,277.7,-52.78,3.104
"2022-10-18 20:06:00",833907,-9.592334,-9.301157,-89.08378,13.13945,-51.6196,13.15589,-1.171127,-1.975423,-87.00021,9.983342,0,0.004,2754,0,0,0,3.896624,6.641222,6.558876,13.28891,13.90173,13.53046,10.76247,13.88236,13.66493,11.46842,"NAN","NAN",13.4265,-29.32663,-4.856381,-2.76581,-8.021382,0.4705174,24.95434,28.54637,36.35209,38.66916,25.71615,25.76814,37.73103,39.00599,33.17826,0.2123909,0.3242846,0.6297138,0.736798,0.2346124,0.2361587,0.6925359,0.7529892,0.4952348,1.000102,7.699304,13.16603,291.8,329.4,277.4,-52.28,2.923
"2022-10-18 20:07:00",833908,-9.689097,-9.481845,-89.37008,13.15934,-51.78787,13.19894,-1.171132,-2.023609,-87.35679,9.983348,0,0.004,2903,0,0,0,4.115967,6.598722,6.555511,13.2858,13.89827,13.52717,10.75919,13.88236,13.66821,11.46185,"NAN","NAN",13.41666,-29.35293,-4.88794,-2.793657,-8.061465,0.4705152,24.95886,28.54863,36.34757,38.67369,25.71841,25.76814,37.72425,38.99469,33.17374,0.2125204,0.3243607,0.6295123,0.7370139,0.2346796,0.2361587,0.6922204,0.7524433,0.4950533,1.000077,7.678216,13.16695,291.7,329.5,277,-52.61,2.936
"2022-10-18 20:08:00",833909,-9.69983,-9.588122,-89.31298,13.18529,-51.78793,13.23837,-1.420054,-2.023612,-87.22326,9.977036,0,0.004,3729,0,0,0,4.030802,6.562546,6.467028,13.28926,13.89844,13.54431,10.75919,13.88254,13.67201,11.45201,"NAN","NAN",13.4265,-29.37134,-4.921214,-2.819049,-8.099,0.470513,24.95434,28.54863,36.34983,38.66238,25.71841,25.76814,37.72651,39.00825,33.176,0.2123909,0.3243607,0.629613,0.7364734,0.2346796,0.2361587,0.6923256,0.7530983,0.495144,1.000141,7.659386,13.15405,291.9,329.7,277.1,-52.63,2.98
"2022-10-18 20:09:00",833910,-9.732091,-9.71568,-88.74088,13.23163,-51.22749,13.24165,-1.48229,-2.023613,-87.08968,9.963902,0,0.004,3177,0,0,0,4.037463,6.47405,6.358778,13.29616,13.89533,13.56507,10.76905,13.88254,13.67547,11.43919,"NAN","NAN",13.4101,-29.39762,-4.953638,-2.847722,-8.138249,0.4704354,24.94982,28.54637,36.35435,38.65108,25.71615,25.76362,37.73103,38.99694,33.176,0.2122615,0.3242846,0.6298147,0.7359324,0.2346124,0.2360241,0.6925359,0.7525524,0.495144,1.000115,7.636795,13.16143,292.7,330.2,277.2,-53.04,3.101
"2022-10-18 20:10:00",833911,-9.764323,-9.800689,-88.91284,13.24165,-51.11557,13.24165,-1.606748,-2.02362,-87.08999,9.934341,0,0.004,3150,0,0,0,4.066765,6.401792,6.31637,13.28926,13.90918,13.56507,10.75919,13.88272,13.66907,11.43279,"NAN","NAN",13.41338,-29.42133,-4.985199,-2.875569,-8.176629,0.4704305,24.95434,28.54863,36.35661,38.64882,25.71615,25.76136,37.73103,38.99469,33.17374,0.2123909,0.3243607,0.6299155,0.7358243,0.2346125,0.2359568,0.6925359,0.7524433,0.4950533,1.000179,7.61797,13.1734,292.6,330.3,277.1,-53.26,3.124
"2022-10-18 20:11:00",833912,-9.732062,-9.832579,-88.56955,13.22194,-50.61115,13.24165,-1.855672,-2.02362,-86.86725,9.934474,0,0.004,2959,0,0,0,4.210938,6.355944,6.270119,13.32034,13.90936,13.56179,10.76247,13.87943,13.67564,11.41622,"NAN","NAN",13.4101,-29.44234,-5.016773,-2.901785,-8.215029,0.470353,24.94756,28.54185,36.35435,38.66916,25.70484,25.76136,37.73555,39.00373,33.16922,0.2121968,0.3241325,0.6298147,0.7367974,0.2342768,0.2359568,0.6927463,0.75288,0.4948719,1.000153,7.597261,13.17064,292.8,330.9,277.3,-53.47,3.229
"2022-10-18 20:12:00",833913,-9.667596,-9.811378,-88.68423,13.18234,-50.77943,13.24165,-1.668978,-1.927263,-86.46656,9.937886,0,0.004,2926,0,0,0,4.073517,6.352664,6.253718,13.29044,13.91593,13.56853,10.75591,13.87613,13.66578,11.38341,"NAN","NAN",13.40681,-29.46078,-5.048386,-2.928843,-8.253493,0.4701953,24.9453,28.53054,36.34983,38.68951,25.70484,25.7591,37.73103,38.99469,33.17148,0.2121321,0.323752,0.6296131,0.7377712,0.2342768,0.2358894,0.6925359,0.7524433,0.4949626,1.00023,7.575047,13.1688,292.5,330.7,277.7,-52.84,3.194
"2022-10-18 20:13:00",833914,-9.527854,-9.694506,-88.39828,13.20878,-50.61136,13.24165,-1.295591,-1.734539,-86.60033,9.941426,0,0.004,2849,0,0,0,3.936055,6.342898,6.260595,13.26451,13.91282,13.57199,10.75605,13.87284,13.66578,11.37357,"NAN","NAN",13.40371,-29.48708,-5.079979,-2.955891,-8.290219,0.4700377,24.97242,28.52376,36.35661,38.68047,25.70484,25.76362,37.72877,39.01503,33.17148,0.2129092,0.3235239,0.6299155,0.7373382,0.2342768,0.2360241,0.6924307,0.7534261,0.4949626,1.000179,7.556215,13.15313,292.9,330.9,277.6,-53.1,3.229
"2022-10-18 20:14:00",833915,-9.441823,-9.662616,-88.6272,13.2285,-50.77954,13.24165,-1.731211,-1.73454,-86.5113,9.934601,0,0.004,2834,0,0,0,3.851156,6.375712,6.322767,13.24154,13.89951,13.57199,10.76646,13.86955,13.65921,11.37401,"NAN","NAN",13.42393,-29.51336,-5.112403,-2.982924,-8.329469,0.4700377,24.92721,28.5328,36.35435,38.67368,25.7071,25.76136,37.72877,39.00146,33.16696,0.2116158,0.3238281,0.6298147,0.7370135,0.2343439,0.2359568,0.6924307,0.7527709,0.4947811,1.000166,7.535505,13.16695,292.8,330.7,277.6,-52.83,3.194
"2022-10-18 20:15:00",833916,-9.431036,-9.630692,-87.8837,13.20222,-49.82689,13.24165,-1.420052,-1.541819,-85.62064,9.934733,0,0.004,3487,0,0,0,3.69722,6.425255,6.368619,13.245,13.88656,13.57199,10.77959,13.86955,13.65921,11.35061,"NAN","NAN",13.42756,-29.53183,-5.141402,-3.007493,-8.365284,0.4700328,24.9046,28.53506,36.35661,38.68273,25.71388,25.7591,37.72651,38.98338,33.16243,0.2109686,0.3239042,0.6299155,0.7374461,0.2345453,0.2358895,0.6923256,0.7518975,0.4945997,1.000153,7.517056,13.1863,293.4,331.6,278.5,-52.91,3.393
"2022-10-18 20:16:00",833917,-9.431036,-9.598802,-88.05535,13.1628,-49.21036,13.23837,-1.046667,-1.445455,-86.06613,9.89886,0,0.004,4053,0,0,0,3.818433,6.441742,6.39815,13.245,13.88966,13.57199,10.76289,13.86955,13.65921,11.33092,"NAN","NAN",13.41408,-29.56073,-5.173829,-3.034529,-8.403684,0.4701879,24.91591,28.52602,36.35661,38.67595,25.70258,25.74553,37.71973,38.9879,33.16696,0.2112916,0.3236,0.6299155,0.7371216,0.2342097,0.2354859,0.6920102,0.7521159,0.4947811,1.000153,7.4907,13.15313,293,332.2,277.9,-54.17,3.518
"2022-10-18 20:17:00",833918,-9.441833,-9.566955,-86.85349,13.10365,-48.31342,13.17594,-1.108899,-1.44545,-85.84307,9.859334,0,0.004,1942,0,0,0,3.890483,6.494413,6.401591,13.24171,13.87981,13.56213,10.77316,13.86955,13.65921,11.3248,"NAN","NAN",13.43119,-29.58702,-5.202874,-3.062402,-8.440429,0.4700361,24.90008,28.52602,36.34983,38.69177,25.70258,25.75005,37.72877,38.99469,33.1647,0.2108395,0.3236,0.6296131,0.737879,0.2342097,0.2356204,0.6924307,0.7524434,0.4946904,1.000153,7.479402,13.17524,293.9,332.8,277.9,-54.76,3.635
"2022-10-18 20:18:00",833919,-9.527905,-9.662668,-86.91055,12.98866,-48.08914,13.06094,-1.23336,-1.445447,-86.37748,9.800349,0,0.004,1493,0,0,0,3.916766,6.42896,6.29661,13.23514,13.87342,13.57199,10.77972,13.87302,13.65611,11.32495,"NAN","NAN",13.42807,-29.6133,-5.235317,-3.087808,-8.478002,0.4701945,24.90008,28.52828,36.34531,38.68499,25.70484,25.74101,37.72651,38.99242,33.16018,0.2108394,0.323676,0.6294115,0.7375543,0.2342768,0.2353514,0.6923257,0.7523344,0.494509,1.000153,7.464336,13.1559,293.2,332.4,277.1,-55.2,3.555
"2022-10-18 20:19:00",833920,-9.62469,-9.875268,-86.28115,12.89337,-47.69678,12.96566,-0.8599752,-1.445447,-85.79834,9.734416,0,0.004,3863,0,0,0,3.897298,6.307459,6.145551,13.21542,13.86011,13.56871,10.78999,13.87649,13.65921,11.30169,"NAN","NAN",13.44155,-29.64483,-5.266044,-3.115667,-8.512999,0.4701945,24.90234,28.52602,36.34079,38.68725,25.70258,25.74553,37.73103,38.98112,33.16244,0.210904,0.3235999,0.62921,0.7376626,0.2342098,0.2354859,0.6925359,0.7517884,0.4945997,1.000166,7.444004,13.15405,293.3,332.3,277.3,-54.73,3.531
"2022-10-18 20:20:00",833921,-9.689284,-10.01353,-85.30834,12.78825,-47.13623,12.86051,-1.108899,-1.445444,-85.12998,9.682134,0,0.004,3850,0,0,0,3.818769,6.268326,6.093224,13.19899,13.85062,13.57199,10.78,13.87996,13.66286,11.27873,"NAN","NAN",13.43827,-29.67112,-5.295944,-3.142722,-8.550599,0.4700418,24.9046,28.51698,36.34757,38.69855,25.70258,25.74327,37.72651,38.98112,33.16243,0.2109686,0.3232959,0.6295123,0.7382042,0.2342097,0.2354186,0.6923256,0.7517884,0.4945997,1.000153,7.428944,13.15405,293.7,332.3,277.7,-54.26,3.531
"2022-10-18 20:21:00",833922,-9.743054,-10.04542,-86.22379,12.66669,-46.91203,12.74883,-0.9222081,-1.445444,-86.19912,9.629603,0,0.004,3716,0,0,0,3.635284,6.225443,6.073637,13.16617,13.85044,13.57892,10.78356,13.88343,13.66978,11.28558,"NAN","NAN",13.43153,-29.70264,-5.324105,-3.168119,-8.587293,0.4700418,24.90913,28.53506,36.34983,38.68499,25.70032,25.74779,37.73103,38.9879,33.16018,0.2110977,0.3239042,0.6296132,0.7375543,0.2341426,0.2355531,0.6925359,0.7521158,0.494509,1.000141,7.410118,13.18446,292.2,331.9,276.4,-55.25,3.455
"2022-10-18 20:22:00",833923,-9.678503,-9.960353,-85.82314,12.57144,-46.74381,12.65027,-0.8599752,-1.445442,-85.44167,9.560649,0,0.004,4008,0,0,0,3.697708,6.199415,6.021146,13.16617,13.85754,13.57217,10.7837,13.87996,13.67307,11.26263,"NAN","NAN",13.43845,-29.72891,-5.356512,-3.195143,-8.624807,0.4701983,24.95434,28.5215,36.34983,38.67368,25.6958,25.75231,37.72425,39.00373,33.16244,0.212391,0.3234479,0.6296131,0.7370136,0.2340084,0.2356877,0.6922204,0.75288,0.4945997,1.000153,7.398823,13.17893,292.1,331.6,276.8,-54.51,3.381
