"2022-10-30 21:31:00",851272,-8.673083,-8.265117,-60.15828,17.94654,-38.87622,17.97611,-1.547167,-1.155732,-60.06197,15.87662,0,0.004,7999,0,0,0,9.948842,12.99122,12.942,14.11131,13.73515,13.49017,10.5077,13.46568,13.31516,12.90343,"NAN","NAN",13.38645,-10.92197,-1.237462,0.9366695,-1.442133,0.5088114,25.7071,31.65916,37.71746,38.64204,27.33019,34.17291,37.69034,38.91782,32.87308,0.2343439,0.4358592,0.691905,0.7355001,0.2843772,0.535862,0.690644,0.7487357,0.4830473,1.000178,14.37275,13.18006,347,368.4,335.6,-33.22,10.77
"2022-10-30 21:32:00",851273,-8.554856,-8.169499,-59.98671,17.93997,-38.65215,17.94325,-1.236277,-1.155732,-60.01744,15.83045,0,0.004,7999,0,0,0,10.04049,13.03389,12.98845,14.11131,13.7455,13.49345,10.51111,13.4624,13.31516,12.86429,"NAN","NAN",13.3799,-10.99628,-1.252812,0.9260244,-1.457482,0.5088114,25.70936,31.65464,37.71069,38.63752,27.32793,34.17065,37.69034,38.93365,32.87082,0.234411,0.4356872,0.6915898,0.735284,0.284305,0.5357681,0.690644,0.7494986,0.4829575,1.000178,14.34828,13.18927,347.1,368.5,335.4,-33.44,10.77
"2022-10-30 21:33:00",851274,-8.447357,-8.09511,-59.98669,17.93341,-38.70815,17.94325,-0.863327,-1.155731,-59.9729,15.81732,0,0.004,7999,0,0,0,10.1032,13.05048,13.00831,14.11203,13.74205,13.49363,10.49787,13.4624,13.31516,12.83481,"NAN","NAN",13.38645,-11.07057,-1.266454,0.9178345,-1.475388,0.5088118,25.71388,31.65464,37.71294,38.64882,27.33019,34.17291,37.6926,38.92687,32.86856,0.2345453,0.4356872,0.6916948,0.7358249,0.2843773,0.5358621,0.6907489,0.7491715,0.4828677,1.000178,14.32756,13.19202,347.1,368.4,335.4,-33.38,10.76
"2022-10-30 21:34:00",851275,-8.382874,-8.041991,-59.47203,17.91371,-38.42806,17.94325,-1.609861,-1.155731,-59.70575,15.8206,0,0.004,7999,0,0,0,10.11604,13.04357,13.01849,14.09545,13.7386,13.49035,10.49132,13.47622,13.3255,12.83481,"NAN","NAN",13.37335,-11.1414,-1.281805,0.9063718,-1.490739,0.5088118,25.71841,31.65464,37.71746,38.63752,27.33245,34.16613,37.69034,38.92461,32.86856,0.2346796,0.4356872,0.6919051,0.7352845,0.2844495,0.5355803,0.690644,0.7490625,0.4828677,1.000166,14.30836,13.19755,347.5,368.7,335.7,-33.36,10.82
"2022-10-30 21:35:00",851276,-8.329104,-8.020713,-59.07168,17.89071,-38.31599,17.93669,-0.9258728,-1.15573,-59.08237,15.8206,0,0.004,7999,0,0,0,10.21843,13.05409,13.01865,14.09892,13.7455,13.48707,10.51125,13.4864,13.3186,12.83481,"NAN","NAN",13.37007,-11.21217,-1.298002,0.8957235,-1.507788,0.5088127,25.71388,31.6569,37.71521,38.65108,27.32793,34.16386,37.68808,38.9133,32.8663,0.2345453,0.4357731,0.6917999,0.7359324,0.284305,0.5354865,0.6905391,0.748518,0.4827779,1.000166,14.29255,13.16751,347.8,368.8,336.3,-32.78,10.83
"2022-10-30 21:36:00",851277,-8.350583,-7.967581,-58.55701,17.86771,-38.0359,17.90384,-1.423625,-1.15573,-58.28094,15.8206,0,0.004,7999,0,0,0,10.24148,13.05409,13.01605,14.09892,13.7524,13.48724,10.50469,13.46948,13.32205,12.83481,"NAN","NAN",13.37662,-11.27861,-1.315058,0.8858975,-1.524843,0.5088131,25.71162,31.65916,37.71521,38.63525,27.32567,34.16838,37.6926,38.92461,32.87308,0.2344782,0.4358591,0.6917999,0.735176,0.2842328,0.5356742,0.6907491,0.7490625,0.4830473,1.000153,14.26469,13.20259,348.2,368.9,337.1,-32.15,10.85
"2022-10-30 21:37:00",851278,-8.404311,-8.010066,-57.98518,17.84144,-37.64379,17.86115,-1.361511,-1.155731,-57.88026,15.81404,0,0.004,7824,0,0,0,10.27081,13.00158,12.96666,14.10239,13.7524,13.48724,10.50183,13.47622,13.32895,12.82826,"NAN","NAN",13.37007,-11.34242,-1.330406,0.8760707,-1.541896,0.5088129,25.7071,31.65464,37.71521,38.64656,27.32793,34.16838,37.6926,38.93591,32.86856,0.2343439,0.4356872,0.6917999,0.7357163,0.284305,0.5356743,0.6907491,0.7496076,0.4828677,1.000166,14.25339,13.17953,348.6,369,337.5,-31.95,10.88
"2022-10-30 21:38:00",851279,-8.468752,-8.116261,-57.47057,17.78563,-37.30771,17.80205,-0.926239,-1.155731,-57.52411,15.77464,0,0.004,7284,0,0,0,10.18243,12.97861,12.96388,14.10602,13.7524,13.4907,10.50838,13.46983,13.32912,12.82826,"NAN","NAN",13.36023,-11.4027,-1.34831,0.8654234,-1.558946,0.5088118,25.71841,31.6569,37.70842,38.65334,27.33019,34.16838,37.69034,38.91782,32.87082,0.2346796,0.4357733,0.6914846,0.7360411,0.2843772,0.5356743,0.690644,0.7487357,0.4829575,1.000153,14.22853,13.18959,348.8,369,337.6,-31.78,10.88
"2022-10-30 21:39:00",851280,-8.543982,-8.201248,-56.66998,17.71666,-36.69152,17.7495,-1.050659,-1.155731,-57.43507,15.74181,0,0.004,7999,0,0,0,10.14655,12.97861,12.96405,14.08235,13.7524,13.48758,10.51192,13.46672,13.32912,12.80206,"NAN","NAN",13.35696,-11.46303,-1.366219,0.8547795,-1.577708,0.5088118,25.71388,31.65238,37.71521,38.64656,27.32793,34.17291,37.6926,38.91782,32.86856,0.2345453,0.4356013,0.6917999,0.7357163,0.284305,0.535862,0.6907489,0.7487357,0.4828677,1.000153,14.20594,13.18591,349.2,369.4,337.5,-32.18,10.94
"2022-10-30 21:40:00",851281,-8.511729,-8.222484,-57.18528,17.67068,-36.57989,17.70352,-1.610769,-1.155744,-57.21308,15.73853,0,0.004,7999,0,0,0,10.1138,12.95562,12.9611,14.08616,13.75584,13.47758,10.5253,13.47,13.3324,12.77913,"NAN","NAN",13.36024,-11.51985,-1.380715,0.8433157,-1.594762,0.5088018,25.71388,31.6569,37.71069,38.65786,27.32567,34.16613,37.69486,38.91556,32.8663,0.2345453,0.4357731,0.6915898,0.736257,0.2842328,0.5355803,0.6908541,0.7486268,0.4827779,1.000153,14.19352,13.18861,348.4,369.2,337.7,-31.78,10.91
"2022-10-30 21:41:00",851282,-8.576207,-8.275596,-58.21474,17.66411,-37.53228,17.70352,-1.050913,-1.155747,-56.94606,15.71227,0,0.004,7999,0,0,0,10.09415,12.9228,12.91842,14.0663,13.75584,13.49466,10.5051,13.47017,13.33585,12.75947,"NAN","NAN",13.34384,-11.57056,-1.399476,0.8343091,-1.614377,0.5087968,25.71162,31.65012,37.71746,38.63977,27.33471,34.15934,37.6926,38.92461,32.8663,0.2344782,0.4355153,0.6919051,0.735392,0.2845218,0.5352988,0.6907489,0.7490626,0.4827779,1.00014,14.16603,13.18491,347.4,368.3,337.9,-30.71,10.73
"2022-10-30 21:42:00",851283,-8.683678,-8.413699,-58.44347,17.67397,-37.9244,17.70352,-1.050985,-1.155746,-57.52486,15.67695,0,0.004,7999,0,0,0,10.22838,12.84071,12.84966,14.0663,13.75584,13.49484,10.52897,13.46672,13.3293,12.7562,"NAN","NAN",13.3504,-11.62127,-1.417385,0.8228464,-1.633138,0.508797,25.7071,31.65916,37.71973,38.63525,27.32567,34.16386,37.69712,38.91782,32.8663,0.2343439,0.4358592,0.6920102,0.735176,0.2842328,0.5354865,0.6909592,0.7487357,0.4827779,1.000153,14.15436,13.17951,347.2,367.9,337.1,-31.06,10.66
"2022-10-30 21:43:00",851284,-8.683673,-8.519928,-58.5578,17.64112,-37.36419,17.68381,-1.175537,-1.155746,-57.74744,15.61376,0,0.004,7747,0,0,0,10.29059,12.74881,12.65603,14.05974,13.75584,13.48465,10.53566,13.46672,13.32274,12.7562,"NAN","NAN",13.34056,-11.66761,-1.436147,0.8113837,-1.651047,0.5087979,25.70258,31.6569,37.71746,38.63073,27.32793,34.16613,37.69712,38.91556,32.86404,0.2342097,0.4357733,0.691905,0.73496,0.284305,0.5355804,0.6909592,0.7486267,0.4826882,1.000128,14.12951,13.18806,346.9,368.3,336.5,-31.97,10.74
"2022-10-30 21:44:00",851285,-8.640685,-8.562421,-58.90091,17.62798,-36.57993,17.65098,-1.36217,-1.155746,-58.01458,15.58769,0,0.004,7999,0,0,0,10.32333,12.71927,12.66258,14.05647,13.7593,13.48465,10.54249,13.47017,13.31947,12.75963,"NAN","NAN",13.34056,-11.71308,-1.454909,0.8015587,-1.669809,0.5087979,25.7071,31.64786,37.70842,38.65334,27.33245,34.16386,37.69034,38.92461,32.8663,0.2343439,0.4354294,0.6914846,0.7360407,0.2844495,0.5354865,0.690644,0.7490625,0.4827779,1.000128,14.1088,13.18161,346.5,368.9,336.1,-32.9,10.86
"2022-10-30 21:45:00",851286,-8.597611,-8.498597,-59.3591,17.62469,-36.18824,17.62798,-1.237874,-1.155759,-58.77219,15.58153,0,0.004,7999,0,0,0,10.38225,12.69302,12.65931,14.04992,13.75584,13.48465,10.53579,13.46672,13.31291,12.7562,"NAN","NAN",13.34056,-11.75315,-1.4728,0.7892675,-1.688549,0.5087872,25.70936,31.65238,37.70842,38.64204,27.32793,34.1616,37.68808,38.92234,32.86856,0.234411,0.4356013,0.6914846,0.7355003,0.284305,0.5353926,0.6905389,0.7489536,0.4828677,1.000089,14.08997,13.17505,346,369.2,335.3,-33.97,10.91
"2022-10-30 21:46:00",851287,-8.425617,-8.339206,-61.30357,17.62798,-37.08463,17.65098,-1.61116,-1.155762,-59.75187,15.56243,0,0.004,7999,0,0,0,10.39534,12.67037,12.63962,14.04337,13.75584,13.48465,10.53252,13.46672,13.31947,12.73327,"NAN","NAN",13.34401,-11.79334,-1.492411,0.7794406,-1.709865,0.5087818,25.71615,31.65238,37.70617,38.6443,27.33019,34.16613,37.69034,38.92461,32.86404,0.2346125,0.4356013,0.6913795,0.7356084,0.2843773,0.5355803,0.690644,0.7490628,0.4826882,1.000102,14.06135,13.17318,344.1,368.4,334.2,-34.28,10.76
"2022-10-30 21:47:00",851288,-8.414896,-8.286117,-62.33313,17.65754,-38.37319,17.6871,-1.300156,-1.155766,-60.46446,15.55238,0,0.004,7999,0,0,0,10.48375,12.6602,12.64618,14.04009,13.75584,13.48137,10.53607,13.46672,13.31307,12.72016,"NAN","NAN",13.34401,-11.83014,-1.511182,0.7696205,-1.727785,0.5087799,25.7071,31.65464,37.70842,38.63977,27.32793,34.17065,37.69034,38.91782,32.86404,0.234344,0.4356872,0.6914846,0.735392,0.284305,0.5357683,0.690644,0.7487359,0.4826881,1.000115,14.03424,13.18235,343.2,367.3,333.5,-34,10.55
"2022-10-30 21:48:00",851289,-8.522497,-8.349985,-62.79103,17.7068,-39.1017,17.71337,-1.175827,-1.155773,-60.86557,15.55955,0,0.004,7999,0,0,0,10.36588,12.65052,12.64618,14.03681,13.75256,13.48137,10.5362,13.46344,13.30307,12.69724,"NAN","NAN",13.34401,-11.86439,-1.52911,0.75653,-1.748273,0.5087706,25.70258,31.65012,37.71521,38.63073,27.32567,34.1616,37.69034,38.92009,32.86404,0.2342097,0.4355153,0.6917999,0.73496,0.2842328,0.5353926,0.690644,0.7488446,0.4826882,1.000089,14.00261,13.1832,343,366.8,333.1,-33.82,10.44
"2022-10-30 21:49:00",851290,-8.66221,-8.477466,-62.44791,17.7068,-38.42946,17.71666,-0.9891968,-1.155773,-61.8006,15.55298,0,0.004,7999,0,0,0,10.24802,12.64067,12.6429,14.03681,13.75256,13.4881,10.52965,13.46672,13.30635,12.68086,"NAN","NAN",13.35435,-11.89761,-1.548725,0.7467049,-1.767888,0.5088481,25.7071,31.65012,37.70617,38.64204,27.33019,34.17517,37.69034,38.92234,32.86178,0.2343439,0.4355154,0.6913795,0.7355003,0.2843772,0.535956,0.690644,0.7489536,0.4825984,1.000089,13.98717,13.18044,343.4,367.4,332.1,-35.5,10.57
"2022-10-30 21:50:00",851291,-8.769686,-8.488092,-62.27669,17.7068,-37.86947,17.7068,-1.300323,-1.15578,-62.64692,15.5895,0,0.004,7853,0,0,0,10.21202,12.64051,12.65274,14.03354,13.75256,13.48465,10.53948,13.46672,13.3098,12.68102,"NAN","NAN",13.35091,-11.93085,-1.569193,0.7352427,-1.787504,0.5087656,25.70484,31.66142,37.71069,38.63977,27.33245,34.1616,37.69034,38.92009,32.86178,0.2342768,0.4359454,0.6915898,0.7353923,0.2844495,0.5353926,0.690644,0.7488446,0.4825984,1.000089,13.96646,13.18957,343.5,367.9,331.5,-36.75,10.67
"2022-10-30 21:51:00",851292,-8.769689,-8.466847,-62.67707,17.70023,-38.03757,17.71032,-0.9892883,-1.155781,-62.46888,15.62619,0,0.004,7999,0,0,0,10.22511,12.64724,12.6593,14.03409,13.74928,13.4881,10.52965,13.46344,13.29979,12.68102,"NAN","NAN",13.36125,-11.95883,-1.585397,0.7221427,-1.807972,0.5088406,25.70032,31.64334,37.71973,38.62169,27.34375,34.16386,37.68808,38.90652,32.86404,0.2341426,0.4352576,0.6920102,0.734528,0.284811,0.5354865,0.6905389,0.7481913,0.4826881,1.000064,13.94387,13.18864,343.1,367.8,331.9,-36.24,10.64
"2022-10-30 21:52:00",851293,-8.737465,-8.360631,-62.84872,17.7068,-38.31773,17.7136,-0.9271062,-1.155783,-62.73613,15.62968,0,0.004,7999,0,0,0,10.19238,12.63722,12.64618,14.02371,13.74928,13.48465,10.5362,13.47035,13.29979,12.68102,"NAN","NAN",13.3578,-11.98511,-1.607577,0.7123206,-1.827595,0.5088398,25.70484,31.63203,37.7039,38.60135,27.36183,34.16613,37.6926,38.89748,32.85952,0.2342768,0.4348283,0.6912744,0.7335563,0.2853895,0.5355803,0.6907491,0.7477558,0.4825087,1.000089,13.93145,13.20704,343,367.5,331.6,-36.3,10.59
"2022-10-30 21:53:00",851294,-8.640832,-8.233237,-63.3064,17.71688,-38.99008,17.75935,-1.735898,-1.155786,-63.18156,15.62948,0,0.004,7999,0,0,0,10.10397,12.62738,12.63962,14.02735,13.746,13.48465,10.52965,13.47017,13.29651,12.68446,"NAN","NAN",13.36125,-12.01144,-1.6255,0.7016826,-1.848931,0.5089908,25.70484,31.63203,37.71521,38.59909,27.37314,34.17065,37.68808,38.91556,32.86404,0.2342769,0.4348284,0.6917999,0.7334484,0.2857513,0.5357682,0.6905389,0.7486274,0.4826881,1.000089,13.91525,13.17291,342.6,367.1,331.2,-36.36,10.51
"2022-10-30 21:54:00",851295,-8.544106,-8.158873,-63.53514,17.74973,-39.38223,17.78585,-0.7405269,-1.155786,-63.53777,15.63973,0,0.004,7999,0,0,0,9.946846,12.63066,12.64618,14.02407,13.73616,13.48465,10.52965,13.47708,13.30324,12.69133,"NAN","NAN",13.36125,-12.03942,-1.645968,0.6894011,-1.868546,0.5091458,25.70258,31.6456,37.72425,38.5923,27.36636,34.15934,37.6926,38.90652,32.8663,0.2342097,0.4353436,0.6922204,0.7331247,0.2855342,0.5352988,0.6907489,0.7481914,0.482778,1.000077,13.89643,13.19409,342.5,366.9,330.9,-36.4,10.46
"2022-10-30 21:55:00",851296,-8.565524,-8.158799,-63.76419,17.77294,-39.60648,17.78936,-1.297656,-1.155791,-63.27089,15.63644,0,0.004,7999,0,0,0,9.87484,12.66365,12.66258,14.02424,13.73634,13.48137,10.5362,13.47708,13.30324,12.67775,"NAN","NAN",13.36125,-12.06115,-1.664712,0.6779309,-1.887287,0.5090643,25.7071,31.63882,37.71973,38.60587,27.36636,34.16613,37.68808,38.902,32.85726,0.2343439,0.4350859,0.6920102,0.7337725,0.2855342,0.5355803,0.6905389,0.7479734,0.4824189,1.000077,13.87572,13.17194,342.4,366.7,331.1,-35.96,10.42
"2022-10-30 21:56:00",851297,-8.576233,-8.222504,-64.27893,17.80669,-40.67091,17.80295,-1.172681,-1.155792,-63.62716,15.65675,0,0.004,7999,0,0,0,9.868297,12.66348,12.66932,14.02753,13.73962,13.49501,10.52638,13.47708,13.29996,12.69494,"NAN","NAN",13.36125,-12.0856,-1.682618,0.6648293,-1.909456,0.5091397,25.7071,31.63656,37.71068,38.60813,27.35957,34.16838,37.6926,38.89748,32.86178,0.2343439,0.4349999,0.6915898,0.7338801,0.2853171,0.5356742,0.6907489,0.7477558,0.4825985,1.000064,13.86028,13.20785,342.1,365.7,330.9,-35.17,10.23
"2022-10-30 21:57:00",851298,-8.565485,-8.296866,-65.25118,17.85924,-42.18351,17.87942,-1.297348,-1.155794,-63.7608,15.70273,0,0.004,7969,0,0,0,9.776647,12.6602,12.66948,14.02496,13.72979,13.49173,10.5231,13.49089,13.30685,12.64237,"NAN","NAN",13.3647,-12.10833,-1.703938,0.6550042,-1.928218,0.5092166,25.70258,31.64334,37.70617,38.60361,27.35505,34.16386,37.69486,38.90426,32.86178,0.2342097,0.4352576,0.6913795,0.7336642,0.2851725,0.5354865,0.6908541,0.7480823,0.4825984,1.000077,13.84898,13.18849,341.4,364.6,331,-33.88,10.02
"2022-10-30 21:58:00",851299,-8.629966,-8.466839,-66.16633,17.93198,-43.69616,17.94863,-0.9245682,-1.155796,-63.53831,15.71895,0,0.004,7999,0,0,0,9.583524,12.64396,12.63634,14.01512,13.74308,13.48845,10.51983,13.4978,13.30702,12.62272,"NAN","NAN",13.36125,-12.12932,-1.723552,0.6427227,-1.95039,0.5092136,25.70484,31.64108,37.71069,38.60813,27.36183,34.15934,37.6926,38.90878,32.85726,0.2342768,0.4351717,0.6915898,0.7338801,0.2853895,0.5352988,0.6907491,0.7483001,0.4824189,1.000077,13.82827,13.17833,340.9,363.5,331.3,-32.34,9.8
"2022-10-30 21:59:00",851300,-8.780426,-8.753671,-65.99477,17.98897,-43.58412,17.9885,-0.8623555,-1.155796,-63.71642,15.72572,0,0.004,7999,0,0,0,9.540975,12.60767,12.61369,14.02567,13.74999,13.49173,10.5231,13.49433,13.31425,12.6196,"NAN","NAN",13.36125,-12.14943,-1.741462,0.6304414,-1.967447,0.509136,25.70936,31.63656,37.71746,38.5923,27.35505,34.16386,37.69034,38.89296,32.85952,0.2344111,0.4349999,0.691905,0.7331247,0.2851724,0.5354866,0.690644,0.747538,0.4825087,1.000051,13.81284,13.19215,341.4,363.8,331.2,-32.68,9.87
"2022-10-30 22:00:00",851301,-8.995461,-9.093713,-66.05219,18.04174,-43.64029,18.06144,-0.8628489,-1.1558,-63.53853,15.72572,0,0.004,7966,0,0,0,9.534429,12.58469,12.58726,14.02914,13.75345,13.48881,10.5231,13.49778,13.31754,12.61617,"NAN","NAN",13.3647,-12.17057,-1.760246,0.6189867,-1.98794,0.5090553,25.70032,31.62978,37.71521,38.59683,27.35053,34.16386,37.69486,38.89974,32.85952,0.2341426,0.4347423,0.6917999,0.7333404,0.2850278,0.5354865,0.6908541,0.7478647,0.4825087,1.000077,13.7974,13.17922,341.6,364.2,331.3,-32.73,9.94
"2022-10-30 22:01:00",851302,-9.092233,-9.274359,-65.82349,18.08842,-43.86441,18.09477,-1.111791,-1.155801,-63.85027,15.74215,0,0.004,7999,0,0,0,9.462418,12.58141,12.57069,14.03624,13.76381,13.49553,10.51328,13.51851,13.32789,12.61273,"NAN","NAN",13.36125,-12.19246,-1.780719,0.6067068,-2.008413,0.5092087,25.70258,31.63656,37.71521,38.59682,27.35732,34.1616,37.6926,38.89974,32.86178,0.2342097,0.4349999,0.6917999,0.7333405,0.2852448,0.5353927,0.6907489,0.7478647,0.4825984,1.000089,13.78497,13.18014,342.1,364.1,331.1,-32.83,9.93
"2022-10-30 22:02:00",851303,-9.060007,-9.253129,-65.5376,18.15108,-43.92046,18.15765,-0.8631032,-1.155802,-63.76126,15.79141,0,0.004,7999,0,0,0,9.413327,12.56564,12.55117,14.04317,13.75708,13.50606,10.50672,13.52888,13.30441,12.6196,"NAN","NAN",13.36125,-12.21262,-1.798635,0.5936087,-2.028035,0.5092083,25.70258,31.63429,37.71521,38.60135,27.35505,34.1616,37.69486,38.89974,32.86178,0.2342097,0.4349141,0.6917999,0.7335565,0.2851724,0.5353926,0.6908541,0.7478645,0.4825984,1.000064,13.76539,13.17276,342.8,364.4,331.5,-32.75,9.99
"2022-10-30 22:03:00",851304,-8.952619,-9.125731,-64.62267,18.10837,-42.57602,18.14451,-1.112254,-1.155804,-64.20661,15.78484,0,0.004,7386,0,0,0,9.331515,12.52892,12.52507,14.04663,13.76471,13.51315,10.50017,13.5256,13.32166,12.62304,"NAN","NAN",13.36125,-12.23457,-1.816558,0.5821503,-2.047666,0.5092063,25.7071,31.63429,37.71294,38.61039,27.35732,34.1729,37.69486,38.90426,32.85952,0.234344,0.4349141,0.6916949,0.7339883,0.2852448,0.5358621,0.6908541,0.7480823,0.4825087,1.000077,13.75409,13.1884,343.4,365.7,331,-34.53,10.23
"2022-10-30 22:04:00",851305,-8.963367,-9.019494,-63.47891,18.02928,-41.39958,18.05228,-1.050044,-1.155804,-63.6723,15.74871,0,0.004,7633,0,0,0,9.403516,12.51938,12.50834,14.04317,13.76142,13.51021,10.50672,13.51542,13.33185,12.61305,"NAN","NAN",13.36125,-12.25468,-1.836174,0.5698686,-2.067281,0.5092063,25.70258,31.63429,37.70617,38.61039,27.35957,34.16613,37.6926,38.9133,32.8663,0.2342097,0.4349141,0.6913795,0.7339881,0.2853171,0.5355805,0.6907491,0.748518,0.4827779,1.00014,13.73339,13.17182,344.1,366.3,331.3,-34.97,10.36
"2022-10-30 22:05:00",851306,-8.941855,-8.923866,-64.10816,17.94062,-39.71906,17.99338,-1.423625,-1.155807,-63.44985,15.72572,0,0.004,7007,0,0,0,9.750463,12.50921,12.50505,14.03023,13.7685,13.5166,10.50344,13.52888,13.33219,12.59652,"NAN","NAN",13.36125,-12.27739,-1.853227,0.5584046,-2.087745,0.5091261,25.70484,31.63429,37.65869,38.62395,27.35279,34.16386,37.68356,38.90426,32.85952,0.2342768,0.4349141,0.6891744,0.7346361,0.2851001,0.5354865,0.690329,0.7480827,0.4825087,1.00023,13.71795,13.19022,343,367.7,331.4,-36.29,10.62
"2022-10-30 22:06:00",851307,-8.877363,-8.83887,-64.85165,17.92114,-39.88714,17.93428,-1.174845,-1.155807,-63.40536,15.7093,0,0.004,7566,0,0,0,9.743912,12.51281,12.50849,14.03023,13.77178,13.51729,10.50345,13.51904,13.32909,12.57049,"NAN","NAN",13.36125,-12.30011,-1.870283,0.5453039,-2.108212,0.5092024,25.70258,31.63882,37.64739,38.60813,27.35053,34.1729,37.68808,38.89522,32.86178,0.2342097,0.435086,0.6886497,0.7338801,0.2850278,0.5358621,0.6905389,0.7476469,0.4825984,1.000153,13.70665,13.17824,342.2,367.2,331.4,-35.86,10.53
"2022-10-30 22:07:00",851308,-8.89886,-8.838872,-65.48075,17.92443,-40.67146,17.92772,-0.8638865,-1.155808,-63.67255,15.66333,0,0.004,7324,0,0,0,9.616246,12.46342,12.45911,14.02039,13.76213,13.52057,10.50672,13.51248,13.33202,12.54429,"NAN","NAN",13.36125,-12.32111,-1.890752,0.5338413,-2.126975,0.5092021,25.70258,31.64108,37.64965,38.62621,27.34827,34.1616,37.6926,38.89296,32.86178,0.2342097,0.4351717,0.6887546,0.7347443,0.2849555,0.5353926,0.6907491,0.747538,0.4825984,1.000179,13.69008,13.18744,341.6,366.4,330.9,-35.58,10.37
"2022-10-30 22:08:00",851309,-8.963357,-8.86013,-64.90893,17.89813,-40.44741,17.92114,-1.237335,-1.155809,-64.74123,15.6469,0,0.004,7771,0,0,0,9.518186,12.43748,12.41004,14.01054,13.77197,13.52368,10.49689,13.5092,13.32563,12.54102,"NAN","NAN",13.3647,-12.3456,-1.906958,0.5223791,-2.144887,0.5092009,25.70032,31.62752,37.64287,38.61491,27.34601,34.17065,37.69034,38.902,32.85952,0.2341426,0.4346565,0.6884398,0.7342041,0.2848832,0.5357682,0.690644,0.7479735,0.4825087,1.000166,13.66674,13.1727,342,366.6,329.7,-36.97,10.4
"2022-10-30 22:09:00",851310,-8.941862,-8.785764,-65.02331,17.839,-40.05526,17.85543,-1.29955,-1.155809,-64.5186,15.64362,0,0.004,7999,0,0,0,9.482188,12.44093,12.42973,14.00399,13.76195,13.51401,10.50358,13.5092,13.32581,12.54102,"NAN","NAN",13.36125,-12.36746,-1.924868,0.5084599,-2.164503,0.5092009,25.70032,31.63429,37.64513,38.61039,27.34601,34.1616,37.69034,38.89522,32.85726,0.2341426,0.4349141,0.6885448,0.7339882,0.2848833,0.5353926,0.690644,0.747647,0.4824189,1.000153,13.65921,13.17914,341.5,366.6,329.9,-36.84,10.41
"2022-10-30 22:10:00",851311,-8.898875,-8.722026,-66.68177,17.83243,-41.06364,17.84886,-1.172513,-1.155809,-65.05291,15.57796,0,0.004,7999,0,0,0,9.47261,12.42419,12.36394,14.00071,13.75902,13.52385,10.49361,13.5092,13.31924,12.54102,"NAN","NAN",13.36815,-12.39195,-1.941925,0.4961784,-2.184119,0.509201,25.69806,31.64786,37.64739,38.61943,27.34827,34.16613,37.68582,38.89522,32.86178,0.2340755,0.4354295,0.6886497,0.7344203,0.2849556,0.5355805,0.690434,0.747647,0.4825984,1.000242,13.64415,13.17453,339.8,365.5,329,-36.71,10.21
"2022-10-30 22:11:00",851312,-8.866634,-8.775146,-67.08208,17.84558,-41.34375,17.84886,-1.2342,-1.155809,-65.3646,15.5681,0,0.004,7999,0,0,0,9.472488,12.38873,12.31159,13.99434,13.75247,13.51073,10.49361,13.49608,13.31924,12.54102,"NAN","NAN",13.3716,-12.41469,-1.959835,0.4838968,-2.203734,0.509201,25.6958,31.63203,37.64739,38.61491,27.34149,34.16838,37.68582,38.89522,32.85048,0.2340085,0.4348282,0.6886497,0.7342041,0.2847387,0.5356743,0.690434,0.747647,0.4821497,1.000179,13.63247,13.18373,339.5,365.3,328.6,-36.71,10.15
"2022-10-30 22:12:00",851313,-8.963344,-8.92386,-67.82552,17.84886,-42.46416,17.85542,-1.046722,-1.155809,-65.54269,15.5681,0,0.004,7966,0,0,0,9.505704,12.36561,12.27863,13.98105,13.74919,13.50745,10.50344,13.49608,13.31924,12.53773,"NAN","NAN",13.36142,-12.43824,-1.97859,0.472432,-2.223341,0.5092012,25.70258,31.6456,37.65643,38.633,27.32114,34.16386,37.68808,38.9133,32.85952,0.2342098,0.4353435,0.6890693,0.735068,0.2840883,0.5354865,0.6905389,0.7485178,0.4825087,1.000191,13.61176,13.18926,338.8,364.2,328.5,-35.75,9.94
"2022-10-30 22:13:00",851314,-9.027736,-9.104369,-67.53953,17.84886,-42.68822,17.88497,-1.045039,-1.155808,-65.49812,15.53527,0,0.004,7906,0,0,0,9.476125,12.30012,12.1605,13.97121,13.74264,13.50745,10.49033,13.4897,13.31924,12.54102,"NAN","NAN",13.37178,-12.46525,-1.994777,0.4585092,-2.240379,0.509202,25.69806,31.64786,37.64739,38.63977,27.3234,34.16613,37.69034,38.92234,32.85726,0.2340755,0.4354294,0.6886497,0.7353921,0.2841605,0.5355804,0.690644,0.7489535,0.4824189,1.000217,13.5967,13.17175,339.1,364.1,328.3,-35.71,9.93
"2022-10-30 22:14:00",851315,-8.963252,-9.231852,-66.56733,17.84886,-42.35209,17.86527,-0.858401,-1.252125,-64.74117,15.49606,0,0.004,7374,0,0,0,9.499176,12.1951,12.0294,13.96793,13.74282,13.50745,10.49689,13.4928,13.31924,12.51494,"NAN","NAN",13.38194,-12.49061,-2.010981,0.4470464,-2.259141,0.509202,25.70032,31.64334,37.64965,38.63525,27.3234,34.16386,37.68582,38.91556,32.85274,0.2341427,0.4352576,0.6887546,0.735176,0.2841605,0.5354865,0.690434,0.7486269,0.4822395,1.000191,13.58089,13.17635,340,364.4,328.9,-35.2,9.97
