"2022-10-27 18:16:00",846757,-8.17808,-8.742507,-73.88226,19.7425,-43.35744,19.80493,-0.9852092,-1.444658,-72.52817,17.39133,0,0.004,7999,0,0,0,11.8896,14.72847,14.73335,14.02429,13.18519,13.01529,10.4413,13.57197,13.41183,13.49686,"NAN","NAN",13.16359,-6.099257,1.737943,2.94488,2.235945,0.4706793,25.59181,31.4218,37.55019,38.59682,27.26011,34.10961,37.72199,38.89296,33.0268,0.2309303,0.4268735,0.6841454,0.7333406,0.2821409,0.5332355,0.6921153,0.747538,0.4891699,1.000166,15.778,13.20117,343.4,374.3,331.5,-42.2,11.89
"2022-10-27 18:17:00",846758,-8.188872,-8.731933,-73.76785,19.73289,-43.24537,19.77612,-0.9856593,-1.444657,-72.6617,17.38455,0,0.004,7999,0,0,0,11.98438,14.71863,14.72023,14.02102,13.19518,13.02528,10.43802,13.57905,13.40839,13.46391,"NAN","NAN",13.16376,-6.146521,1.702994,2.930168,2.189915,0.4706798,25.59634,31.41728,37.54567,38.60361,27.26011,34.10509,37.72199,38.89522,33.02906,0.2310638,0.4267031,0.6839362,0.7336645,0.2821409,0.533048,0.6921153,0.747647,0.4892602,1.000166,15.76972,13.17446,343.5,374.2,331.4,-42.34,11.88
"2022-10-27 18:18:00",846759,-8.188965,-8.61518,-73.7678,19.71674,-43.30136,19.73265,-1.04833,-1.444657,-72.7507,17.39156,0,0.004,7840,0,0,0,11.99763,14.74179,14.74687,14.02775,13.1919,13.00891,10.4413,13.58924,13.40494,13.4148,"NAN","NAN",13.16082,-6.198159,1.665486,2.911362,2.146442,0.4706807,25.59408,31.40824,37.55019,38.58326,27.26237,34.10961,37.71746,38.89296,33.03132,0.230997,0.4263624,0.6841455,0.7326934,0.2822129,0.5332355,0.691905,0.747538,0.4893505,1.000153,15.74901,13.19748,343.4,373.9,331.3,-42.2,11.82
"2022-10-27 18:19:00",846760,-8.188965,-8.530196,-73.7678,19.65381,-42.90924,19.70966,-0.9239044,-1.444657,-73.01785,17.38827,0,0.004,7999,0,0,0,11.9125,14.75144,14.7629,14.01811,13.21274,13.01597,10.43802,13.58286,13.412,13.4148,"NAN","NAN",13.16376,-6.251493,1.628816,2.897444,2.10295,0.4707582,25.59408,31.41276,37.55471,38.5923,27.26237,34.11187,37.71746,38.89522,33.02906,0.2309971,0.4265327,0.6843545,0.7331247,0.2822129,0.5333292,0.691905,0.7476469,0.4892602,1.000204,15.73019,13.17999,343,374.2,331,-42.84,11.87
"2022-10-27 18:20:00",846761,-8.188955,-8.466449,-73.76771,19.64725,-42.51707,19.66039,-0.9246063,-1.444655,-73.06227,17.33857,0,0.004,7999,0,0,0,11.93869,14.73851,14.73392,14.00846,13.20913,13.01943,10.43802,13.56921,13.4258,13.41824,"NAN","NAN",13.15738,-6.304819,1.592997,2.880247,2.060308,0.470682,25.59408,31.4105,37.55019,38.59004,27.25559,34.11413,37.71973,38.89974,33.03811,0.230997,0.4264475,0.6841455,0.733017,0.2819969,0.5334229,0.6920102,0.7478647,0.4896215,1.000204,15.72642,13.16893,343,374.3,330.7,-43.33,11.89
"2022-10-27 18:21:00",846762,-8.188953,-8.381464,-73.71052,19.58483,-42.293,19.64725,-1.235659,-1.444655,-72.9287,17.31252,0,0.004,7956,0,0,0,11.94197,14.70587,14.69127,13.99863,13.20929,13.01286,10.4413,13.58286,13.4258,13.41824,"NAN","NAN",13.16082,-6.357279,1.55718,2.864691,2.015964,0.4707598,25.59408,31.41502,37.55471,38.59005,27.26011,34.10961,37.71746,38.88391,33.0268,0.230997,0.426618,0.6843545,0.7330167,0.2821409,0.5332354,0.691905,0.7471026,0.4891698,1.000229,15.70156,13.19288,342.7,374.5,330.7,-43.58,11.92
"2022-10-27 18:22:00",846763,-8.188985,-8.349627,-73.31018,19.5717,-42.23695,19.60126,-0.8626709,-1.444654,-72.52794,17.31273,0,0.004,7999,0,0,0,11.85358,14.66958,14.65496,14.00519,13.19896,13.04024,10.43802,13.57301,13.4258,13.41824,"NAN","NAN",13.15755,-6.413273,1.521372,2.849152,1.973336,0.4707603,25.60085,31.4105,37.55245,38.59909,27.26237,34.11187,37.71973,38.8907,33.03132,0.2311974,0.4264475,0.6842499,0.7334486,0.2822129,0.5333292,0.6920102,0.7474291,0.4893505,1.000242,15.69328,13.20485,343,374.3,331.1,-43,11.88
"2022-10-27 18:23:00",846764,-8.199794,-8.34969,-72.10926,19.52598,-42.51701,19.5717,-1.360636,-1.444653,-71.19219,17.30595,0,0.004,7999,0,0,0,11.84704,14.6269,14.59587,13.99517,13.1993,13.03321,10.43802,13.56973,13.40578,13.38206,"NAN","NAN",13.151,-6.470142,1.487269,2.832793,1.930708,0.4706839,25.59181,31.40598,37.55697,38.5923,27.26011,34.10509,37.72199,38.90426,33.0268,0.2309303,0.4262775,0.6844592,0.7331248,0.2821409,0.533048,0.6921153,0.7480824,0.4891698,1.000204,15.67672,13.17538,344,373.8,332.4,-41.27,11.79
"2022-10-27 18:24:00",846765,-8.189047,-8.339067,-70.39374,19.49969,-42.57302,19.57524,-0.6141027,-1.444653,-69.36675,17.28975,0,0.004,7357,0,0,0,11.87322,14.60702,14.59277,13.99863,13.20947,13.02646,10.43802,13.56973,13.40923,13.34619,"NAN","NAN",13.15427,-6.524351,1.451452,2.818056,1.888069,0.4707614,25.59181,31.4105,37.55697,38.58552,27.25785,34.10961,37.71746,38.89748,33.03132,0.2309303,0.4264475,0.6844592,0.732801,0.2820688,0.5332354,0.691905,0.7477557,0.4893505,1.000217,15.66429,13.17999,345.5,373.8,334.1,-39.49,11.79
"2022-10-27 18:25:00",846766,-8.124547,-8.243441,-69.24995,19.49641,-41.73271,19.53254,-0.8011983,-1.444651,-68.34263,17.26677,0,0.004,7257,0,0,0,11.95834,14.63402,14.60591,13.99863,13.21291,13.01974,10.43802,13.563,13.40267,13.33963,"NAN","NAN",13.151,-6.582039,1.416483,2.801674,1.846277,0.4707628,25.59408,31.4105,37.55471,38.60813,27.25559,34.11187,37.71973,38.88844,33.02906,0.2309971,0.4264475,0.6843545,0.7338802,0.2819968,0.5333292,0.6920102,0.7473204,0.4892602,1.000268,15.65187,13.17583,346.6,374.4,335,-39.23,11.9
"2022-10-27 18:26:00",846767,-8.060062,-8.211568,-69.36432,19.48681,-40.61237,19.49994,-0.4901454,-1.444651,-68.2981,17.24707,0,0.004,7672,0,0,0,12.06654,14.6736,14.65517,13.99863,13.2129,13.0337,10.43802,13.56317,13.4094,13.33963,"NAN","NAN",13.15116,-6.638872,1.380666,2.784481,1.803638,0.4709181,25.59181,31.4105,37.55019,38.59005,27.26237,34.11413,37.71294,38.8907,33.02454,0.2309303,0.4264475,0.6841454,0.7330167,0.2822129,0.5334229,0.6916948,0.7474292,0.4890797,1.00028,15.63115,13.1832,346.5,375.3,335,-40.19,12.08
"2022-10-27 18:27:00",846768,-8.006363,-8.16911,-69.99339,19.45676,-40.66841,19.49641,-1.236867,-1.396496,-69.01052,17.23722,0,0.004,7999,0,0,0,12.09009,14.67999,14.67815,13.9888,13.22326,13.03043,10.43802,13.56645,13.39957,13.34308,"NAN","NAN",13.14807,-6.693998,1.346563,2.769761,1.76101,0.4708401,25.60085,31.4105,37.55471,38.59456,27.26011,34.10961,37.71973,38.89522,33.03584,0.2311974,0.4264475,0.6843545,0.7332327,0.2821409,0.5332354,0.6920102,0.7476469,0.4895312,1.000306,15.62701,13.19421,345.7,375.2,334.2,-40.87,12.06
"2022-10-27 18:28:00",846769,-7.941951,-8.09482,-71.25149,19.45373,-40.72445,19.49287,-0.6771596,-1.155722,-70.25721,17.24379,0,0.004,7999,0,0,0,12.02773,14.71957,14.74376,13.97241,13.2298,13.03697,10.44143,13.56973,13.39957,13.35689,"NAN","NAN",13.15169,-6.75,1.311607,2.751767,1.720088,0.470839,25.59408,31.4105,37.55697,38.60361,27.25333,34.10961,37.71973,38.89974,33.02906,0.2309971,0.4264475,0.6844592,0.7336643,0.2819248,0.5332357,0.6920102,0.7478647,0.4892602,1.000306,15.61572,13.19508,344.4,375.2,333,-42.02,12.05
"2022-10-27 18:29:00",846770,-7.931204,-7.977966,-72.05207,19.44108,-40.61242,19.48959,-0.863795,-1.155722,-71.28123,17.25036,0,0.004,7898,0,0,0,12.05126,14.74679,14.76077,13.95929,13.22325,13.03043,10.44143,13.55989,13.39957,13.34706,"NAN","NAN",13.15168,-6.808582,1.276642,2.735393,1.676595,0.4706839,25.59634,31.4105,37.55019,38.58778,27.25559,34.10735,37.71521,38.89748,33.03132,0.2310638,0.4264475,0.6841455,0.7329088,0.2819968,0.5331417,0.6917999,0.747756,0.4893505,1.000306,15.60442,13.20061,343.5,375.2,332,-43.21,12.07
"2022-10-27 18:30:00",846771,-7.866781,-7.882415,-72.85268,19.42415,-40.38836,19.47669,-1.112918,-1.203878,-72.08268,17.25364,0,0.004,7999,0,0,0,12.04082,14.74968,14.77335,13.95929,13.22653,13.03043,10.43802,13.55989,13.39629,13.28762,"NAN","NAN",13.14807,-6.865475,1.243394,2.719861,1.636528,0.4707612,25.59408,31.41502,37.55696,38.59457,27.25785,34.11639,37.72199,38.902,33.02906,0.2309971,0.4266179,0.6844592,0.7332325,0.2820688,0.5335166,0.6921153,0.7479734,0.4892602,1.000306,15.592,13.19409,342.6,375.4,331.2,-44.17,12.1
"2022-10-27 18:31:00",846772,-7.866792,-7.808064,-73.08141,19.41733,-40.55642,19.4863,-0.9262848,-1.155722,-72.57243,17.25364,0,0.004,6589,0,0,0,12.14248,14.76264,14.82603,13.95929,13.21981,13.02716,10.44143,13.55989,13.38974,13.26435,"NAN","NAN",13.15169,-6.92056,1.208429,2.703486,1.595593,0.4707611,25.59634,31.4218,37.55697,38.59682,27.25785,34.11187,37.71746,38.89974,33.0268,0.2310638,0.4268736,0.6844592,0.7333405,0.2820689,0.5333291,0.691905,0.7478645,0.4891698,1.00028,15.57957,13.20146,342.4,375.3,330.7,-44.62,12.07
"2022-10-27 18:32:00",846773,-7.877519,-7.712435,-73.08141,19.41733,-39.99624,19.47316,-1.05083,-1.155722,-72.70599,17.27991,0,0.004,7999,0,0,0,12.2315,14.81556,14.87895,13.95602,13.22979,13.02716,10.4413,13.55989,13.39302,13.26796,"NAN","NAN",13.15513,-6.974743,1.173459,2.6871,1.5538,0.4709163,25.59181,31.40598,37.55019,38.59457,27.25107,34.11187,37.71973,38.89296,33.03584,0.2309303,0.4262773,0.6841454,0.7332326,0.2818528,0.5333291,0.6920102,0.747538,0.4895312,1.000306,15.57957,13.18968,342.4,375.8,330.7,-45.2,12.17
"2022-10-27 18:33:00",846774,-7.855984,-7.701771,-73.13858,19.41733,-39.94022,19.48327,-1.050949,-1.300187,-72.9286,17.30617,0,0.004,7999,0,0,0,12.19861,14.93086,14.99424,13.94294,13.2298,13.02716,10.44144,13.55989,13.39629,13.27831,"NAN","NAN",13.16891,-7.027177,1.141048,2.672353,1.51286,0.4708389,25.59181,31.40372,37.56149,38.59005,27.25559,34.10961,37.71973,38.8907,33.0268,0.2309303,0.4261921,0.6846684,0.7330168,0.2819969,0.5332354,0.6920102,0.7474291,0.4891698,1.000293,15.55886,13.19909,342.3,375.9,330.7,-45.38,12.19
"2022-10-27 18:34:00",846775,-7.823743,-7.712395,-73.31013,19.42464,-39.82818,19.46988,-0.8643188,-1.203877,-72.9286,17.31273,0,0.004,7999,0,0,0,12.18566,14.94418,15.01722,13.94621,13.23307,13.02716,10.42835,13.55989,13.39302,13.27485,"NAN","NAN",13.15513,-7.081387,1.106083,2.654341,1.472778,0.4708389,25.58955,31.41276,37.55697,38.59909,27.25107,34.10961,37.71294,38.89748,33.02228,0.2308636,0.4265328,0.6844592,0.7334487,0.2818528,0.5332354,0.6916948,0.7477557,0.4889894,1.000306,15.55471,13.17882,342.2,375.9,330.7,-45.34,12.19
"2022-10-27 18:35:00",846776,-7.812949,-7.776086,-73.36726,19.41758,-39.60408,19.47367,-1.113332,-1.396496,-73.10664,17.31273,0,0.004,7999,0,0,0,12.28079,14.95056,15.02996,13.93967,13.22653,13.02716,10.43175,13.55989,13.38974,13.27502,"NAN","NAN",13.14824,-7.135544,1.073669,2.637947,1.431834,0.4711498,25.59408,31.40372,37.55923,38.59457,27.25333,34.10509,37.71746,38.89974,33.0268,0.2309971,0.4261922,0.6845638,0.7332325,0.2819248,0.533048,0.691905,0.7478645,0.4891698,1.000306,15.55471,13.18974,342.1,376.2,330.5,-45.69,12.24
"2022-10-27 18:36:00",846777,-7.84518,-7.839815,-73.08134,19.41076,-38.65179,19.44691,-0.9266968,-1.300186,-73.01759,17.2996,0,0.004,7999,0,0,0,12.41504,15.01625,15.06608,13.93638,13.23306,13.02716,10.44143,13.55989,13.38974,13.24176,"NAN","NAN",13.14479,-7.184508,1.037852,2.621572,1.392605,0.4709949,25.59181,31.4105,37.55696,38.5923,27.24881,34.10961,37.71746,38.90426,33.02454,0.2309303,0.4264476,0.6844592,0.7331247,0.2817808,0.5332354,0.691905,0.7480824,0.4890797,1.000306,15.53401,13.19987,342.3,377,330.5,-46.44,12.39
"2022-10-27 18:37:00",846778,-7.791428,-7.956651,-73.08131,19.36479,-38.20364,19.41405,-1.175613,-1.444651,-72.97303,17.27005,0,0.004,7618,0,0,0,12.42439,14.98668,15.06995,13.92981,13.23634,13.02716,10.42507,13.56335,13.38974,13.21211,"NAN","NAN",13.15514,-7.234322,1.005442,2.605189,1.353373,0.4712277,25.59634,31.41728,37.55696,38.60361,27.25559,34.10735,37.71973,38.8907,33.02002,0.2310638,0.4267034,0.6844592,0.7336645,0.2819968,0.5331417,0.6920102,0.7474291,0.4888991,1.000255,15.52987,13.18969,342.1,377.2,330.4,-46.65,12.44
"2022-10-27 18:38:00",846779,-7.737659,-7.988484,-73.3672,19.33875,-38.42769,19.41405,-0.678004,-1.396495,-73.06204,17.23393,0,0.004,6589,0,0,0,12.4283,14.95404,15.01047,13.92652,13.23307,13.02716,10.43815,13.55989,13.39302,13.19264,"NAN","NAN",13.15514,-7.28326,0.9721798,2.588805,1.311582,0.4711509,25.59408,31.3992,37.55697,38.5923,27.25107,34.10509,37.72425,38.90426,33.02454,0.2309971,0.4260219,0.6844592,0.7331247,0.2818528,0.533048,0.6922204,0.7480825,0.4890796,1.000306,15.52987,13.18779,341.6,377,330.1,-46.63,12.4
"2022-10-27 18:39:00",846780,-7.748406,-8.00973,-73.42438,19.33875,-38.53973,19.41758,-1.17569,-1.44465,-73.15108,17.23393,0,0.004,7618,0,0,0,12.4085,14.94071,14.98748,13.91995,13.23634,13.02716,10.43489,13.55989,13.38974,13.19626,"NAN","NAN",13.15857,-7.3296,0.938921,2.571612,1.273206,0.4711509,25.59408,31.4105,37.55471,38.5923,27.25559,34.10961,37.71746,38.89748,33.02906,0.230997,0.4264475,0.6843545,0.7331247,0.2819968,0.5332354,0.691905,0.7477557,0.4892602,1.000306,15.52987,13.20161,341.6,376.9,330,-46.62,12.38
"2022-10-27 18:40:00",846781,-7.791443,-8.062897,-73.71021,19.33522,-39.15586,19.41076,-0.9891968,-1.444649,-73.28457,17.23393,0,0.004,7956,0,0,0,12.2677,14.91696,14.94827,13.91995,13.23634,13.03043,10.43843,13.56007,13.38974,13.18591,"NAN","NAN",13.15169,-7.376871,0.906522,2.555257,1.233135,0.4711521,25.59408,31.40372,37.55471,38.58778,27.24881,34.10283,37.71973,38.88844,33.01776,0.230997,0.4261921,0.6843545,0.7329088,0.2817808,0.5329543,0.6920102,0.7473202,0.4888089,1.000293,15.52572,13.20797,341.3,376.3,329.9,-46.08,12.26
"2022-10-27 18:41:00",846782,-7.8022,-8.094776,-73.82458,19.34836,-40.33222,19.41405,-0.8647766,-1.444649,-73.41814,17.23393,0,0.004,7999,0,0,0,12.17272,14.89145,14.91834,13.91995,13.23307,13.02716,10.4252,13.56681,13.38974,13.19281,"NAN","NAN",13.15858,-7.423212,0.8724101,2.537245,1.194759,0.4713073,25.59181,31.40598,37.55696,38.58552,27.25333,34.11187,37.71746,38.8907,33.02002,0.2309303,0.4262773,0.6844592,0.7328012,0.2819248,0.5333291,0.691905,0.7474292,0.4888991,1.000293,15.50916,13.19323,341.2,375.1,329.8,-45.04,12.04
"2022-10-27 18:42:00",846783,-7.802135,-8.179693,-73.76735,19.34508,-40.72432,19.41758,-0.7404022,-1.444648,-73.15096,17.23393,0,0.004,7999,0,0,0,12.16929,14.83255,14.83008,13.91668,13.24616,13.02716,10.45193,13.55989,13.38974,13.19988,"NAN","NAN",13.16547,-7.467711,0.8416992,2.523296,1.154664,0.4714628,25.59408,31.4105,37.55245,38.58778,27.24655,34.10509,37.71973,38.89974,33.02002,0.230997,0.4264475,0.6842499,0.7329089,0.2817088,0.533048,0.6920102,0.7478645,0.4888991,1.000293,15.50502,13.20333,341.3,374.7,330,-44.31,11.97
"2022-10-27 18:43:00",846784,-7.802008,-8.232673,-73.71012,19.35822,-41.22845,19.41405,-0.6782379,-1.444647,-73.10639,17.23393,0,0.004,7999,0,0,0,12.24164,14.78638,14.77679,13.91995,13.23307,13.03043,10.43517,13.55661,13.38974,13.2066,"NAN","NAN",13.16203,-7.511336,0.8092833,2.506072,1.116275,0.4715413,25.58729,31.40598,37.55471,38.60361,27.24881,34.10961,37.71294,38.89974,33.0268,0.2307968,0.4262772,0.6843545,0.7336646,0.2817808,0.5332354,0.6916948,0.7478645,0.4891699,1.000306,15.50502,13.18303,341.4,374.2,330.1,-43.69,11.87
"2022-10-27 18:44:00",846785,-7.791261,-8.349524,-73.42421,19.36175,-40.7243,19.41758,-1.113708,-1.492802,-72.79474,17.23393,0,0.004,7209,0,0,0,12.29093,14.78309,14.75786,13.91668,13.23306,13.02716,10.43515,13.55989,13.38974,13.19694,"NAN","NAN",13.1758,-7.554178,0.7751723,2.48806,1.077048,0.4716188,25.59181,31.40598,37.55697,38.59909,27.24655,34.11187,37.71973,38.8907,33.02002,0.2309303,0.4262773,0.6844592,0.7334485,0.2817088,0.5333291,0.6920102,0.7474293,0.4888991,1.000255,15.50125,13.195,341.7,374.7,330.4,-43.78,11.97
"2022-10-27 18:45:00",846786,-7.737507,-8.402616,-73.59568,19.38778,-41.39646,19.42719,-1.048197,-1.540955,-72.92823,17.23393,0,0.004,7999,0,0,0,12.20251,14.77652,14.75805,13.90722,13.23634,13.02716,10.44171,13.56335,13.38974,13.14732,"NAN","NAN",13.15513,-7.596121,0.7410589,2.470859,1.036964,0.4716198,25.5986,31.40146,37.55471,38.59909,27.24655,34.10509,37.72425,38.89748,33.02228,0.2311306,0.426107,0.6843545,0.7334485,0.2817088,0.533048,0.6922205,0.7477558,0.4889894,1.000293,15.48618,13.17468,341.7,374.1,330.3,-43.19,11.85
"2022-10-27 18:46:00",846787,-7.683769,-8.413234,-74.45344,19.41405,-43.189,19.4666,-1.172623,-1.540955,-73.4625,17.23722,0,0.004,7999,0,0,0,11.97267,14.78327,14.75805,13.90703,13.23962,13.02716,10.45521,13.56335,13.38974,13.13111,"NAN","NAN",13.16202,-7.638088,0.7095063,2.454485,0.9985897,0.4716201,25.59634,31.40372,37.55696,38.59456,27.24881,34.10961,37.71746,38.90878,33.02228,0.2310639,0.4261921,0.6844592,0.7332327,0.2817808,0.5332354,0.6919051,0.7483001,0.4889894,1.00028,15.48242,13.18297,341,372.5,329.7,-42.07,11.55
"2022-10-27 18:47:00",846788,-7.769734,-8.476961,-74.56776,19.46332,-44.30931,19.49616,-0.7997335,-1.733574,-73.46246,17.2405,0,0.004,7672,0,0,0,11.74707,14.75025,14.73798,13.89047,13.23307,13.03043,10.44839,13.56335,13.38974,13.13146,"NAN","NAN",13.17236,-7.67917,0.6779528,2.438107,0.9610665,0.4716204,25.59634,31.40146,37.55923,38.59457,27.24655,34.11413,37.71973,38.89748,33.02454,0.2310638,0.426107,0.6845638,0.7332325,0.2817088,0.5334228,0.6920102,0.7477557,0.4890797,1.00028,15.46999,13.19124,341.1,371.6,329.8,-41.12,11.37
"2022-10-27 18:48:00",846789,-7.88793,-8.604417,-73.99589,19.48959,-44.81343,19.52244,-0.9867477,-1.733573,-72.8391,17.25364,0,0.004,7564,0,0,0,11.68129,14.64848,14.60956,13.89393,13.25288,13.03043,10.42847,13.55989,13.38974,13.12457,"NAN","NAN",13.16202,-7.718503,0.6455465,2.420092,0.9235434,0.4716212,25.59181,31.41276,37.55696,38.60361,27.25107,34.10961,37.71521,38.89296,33.01776,0.2309303,0.4265328,0.6844592,0.7336643,0.2818528,0.5332354,0.6917999,0.747538,0.4888089,1.000255,15.45757,13.19214,341.9,371.2,330.5,-40.06,11.3
"2022-10-27 18:49:00",846790,-7.973902,-8.625663,-74.11026,19.49616,-44.86945,19.56841,-0.5512721,-1.733573,-73.0172,17.25692,0,0.004,7999,0,0,0,11.43203,14.64518,14.59662,13.8841,13.24288,13.02716,10.43542,13.56353,13.39319,13.12112,"NAN","NAN",13.16547,-7.757847,0.6122885,2.404536,0.8860217,0.4716212,25.59181,31.40598,37.55244,38.5923,27.24881,34.10057,37.72199,38.89748,33.02228,0.2309303,0.4262772,0.6842499,0.7331247,0.2817808,0.5328607,0.6921153,0.7477557,0.4889894,1.000229,15.441,13.18109,341.8,371.4,330.3,-40.49,11.34
"2022-10-27 18:50:00",846791,-8.092112,-8.753133,-74.053,19.51587,-45.59763,19.57877,-1.298393,-1.733571,-72.66095,17.23393,0,0.004,7459,0,0,0,11.23235,14.67494,14.60028,13.89102,13.23961,13.02716,10.44525,13.56681,13.39664,13.1349,"NAN","NAN",13.17236,-7.797188,0.5807358,2.387343,0.8493526,0.471622,25.58955,31.40824,37.55471,38.59909,27.25333,34.10735,37.71973,38.89522,33.01776,0.2308636,0.4263624,0.6843545,0.7334485,0.2819248,0.5331417,0.6920102,0.7476469,0.4888089,1.000242,15.43272,13.18658,342,370.8,330.5,-39.58,11.21
"2022-10-27 18:51:00",846792,-8.274801,-8.923096,-74.053,19.5323,-46.4939,19.5717,-1.049553,-1.733571,-72.61642,17.22737,0,0.004,7672,0,0,0,11.14395,14.52062,14.4232,13.88774,13.24616,13.02716,10.45848,13.56699,13.38974,13.1349,"NAN","NAN",13.16891,-7.837408,0.5500361,2.369331,0.8101255,0.4716222,25.58051,31.4105,37.55697,38.59682,27.25107,34.10735,37.72199,38.89296,33.02002,0.2305967,0.4264475,0.6844592,0.7333406,0.2818528,0.5331417,0.6921154,0.747538,0.4888991,1.000217,15.43272,13.19026,342,369.8,330.5,-38.65,11.03
"2022-10-27 18:52:00",846793,-8.511228,-9.146177,-73.88142,19.52573,-47.16608,19.57852,-0.8009364,-1.733571,-71.94855,17.17813,0,0.004,7672,0,0,0,11.05516,14.38929,14.26546,13.8841,13.25305,13.02716,10.47213,13.56007,13.39319,13.13196,"NAN","NAN",13.17924,-7.875008,0.518484,2.352959,0.7726044,0.4716226,25.58503,31.3992,37.55697,38.58552,27.24655,34.10283,37.71746,38.89974,33.02002,0.2307301,0.4260218,0.6844592,0.732801,0.2817088,0.5329543,0.691905,0.7478645,0.4888991,1.000255,15.41201,13.20314,342.2,369.2,330.9,-37.64,10.91
"2022-10-27 18:53:00",846794,-8.704673,-9.348019,-74.68197,19.5717,-48.23038,19.61819,-0.8633754,-2.022498,-72.12662,17.15514,0,0.004,7999,0,0,0,10.97718,14.28423,14.16043,13.88065,13.23634,13.0306,10.45547,13.56353,13.39319,13.08955,"NAN","NAN",13.17924,-7.913484,0.4860791,2.335768,0.7367888,0.4716233,25.58277,31.40372,37.55923,38.5923,27.25333,34.10735,37.71746,38.89974,33.02228,0.2306634,0.4261921,0.6845638,0.7331247,0.2819248,0.5331417,0.691905,0.7478647,0.4889894,1.000217,15.40786,13.18931,341.6,368.4,330.6,-37.1,10.75
"2022-10-27 18:54:00",846795,-8.790645,-9.517982,-75.13943,19.61768,-49.29469,19.65761,-1.423274,-2.022498,-72.61636,17.16827,0,0.004,7999,0,0,0,10.86902,14.34004,14.2662,13.89102,13.23995,13.03043,10.45246,13.56353,13.39319,13.0699,"NAN","NAN",13.17924,-7.952828,0.4570849,2.317756,0.6984144,0.4716233,25.58051,31.41276,37.55697,38.58552,27.24655,34.10283,37.72199,38.89522,33.02454,0.2305967,0.4265327,0.6844592,0.7328011,0.2817088,0.5329543,0.6921153,0.7476469,0.4890796,1.000217,15.40786,13.17826,341.4,367.5,330.2,-36.59,10.59
"2022-10-27 18:55:00",846796,-8.898108,-9.656075,-75.93996,19.66418,-50.07889,19.70334,-1.548078,-2.166961,-73.23963,17.18141,0,0.004,7999,0,0,0,10.6335,14.40552,14.30869,13.87463,13.23961,13.0306,10.46257,13.55714,13.39319,13.06662,"NAN","NAN",13.17924,-7.991297,0.4246795,2.301382,0.6643037,0.4716239,25.58051,31.41502,37.55471,38.59682,27.25333,34.09605,37.71746,38.89522,33.02454,0.2305966,0.426618,0.6843545,0.7333406,0.2819248,0.5326734,0.691905,0.7476469,0.4890797,1.000178,15.3928,13.19113,340.9,367,329.7,-36.59,10.49
"2022-10-27 18:56:00",846797,-9.016319,-9.815417,-76.34024,19.72633,-50.58304,19.75616,-1.672498,-2.311425,-73.10607,17.20439,0,0.004,7618,0,0,0,10.49985,14.42212,14.34882,13.8546,13.22653,13.02716,10.45246,13.55023,13.39319,13.06318,"NAN","NAN",13.1758,-8.030643,0.3922743,2.285826,0.6284876,0.471624,25.58051,31.4105,37.55923,38.58552,27.25107,34.10735,37.71521,38.89522,33.02228,0.2305966,0.4264475,0.6845638,0.732801,0.2818528,0.5331417,0.6917999,0.7476469,0.4889894,1.000166,15.38527,13.17824,340.9,366.8,329.9,-36.08,10.45
"2022-10-27 18:57:00",846798,-9.091592,-9.942941,-76.51187,19.77587,-50.75115,19.812,-1.174973,-2.311427,-73.28423,17.22408,0,0.004,7999,0,0,0,10.37156,14.37943,14.26967,13.85185,13.23686,13.02716,10.44606,13.55714,13.39664,13.06662,"NAN","NAN",13.17924,-8.070047,0.3615772,2.267832,0.5918232,0.4716232,25.57825,31.41276,37.56149,38.59005,27.24881,34.10283,37.71973,38.89296,33.02228,0.2305299,0.4265328,0.6846684,0.7330167,0.2817808,0.5329543,0.6920102,0.747538,0.4889894,1.000166,15.36457,13.17823,341,366.9,329.8,-36.25,10.48
"2022-10-27 18:58:00",846799,-9.113177,-10.00678,-76.62632,19.83247,-50.80722,19.86835,-1.175128,-2.31143,-73.10622,17.23065,0,0.004,7783,0,0,0,10.25989,14.3136,14.21076,13.84512,13.24667,13.02716,10.44294,13.5542,13.40353,13.06007,"NAN","NAN",13.17924,-8.110328,0.3300271,2.250656,0.5568638,0.4716215,25.58051,31.40372,37.56601,38.59456,27.24881,34.10509,37.71294,38.89974,33.02002,0.2305966,0.4261921,0.6848776,0.7332326,0.2817808,0.533048,0.6916948,0.7478645,0.4888991,1.00014,15.36042,13.1773,341.2,367.2,330.1,-36.26,10.53
"2022-10-27 18:59:00",846800,-9.102431,-10.00678,-76.56914,19.89083,-50.86324,19.91762,-1.423971,-2.166965,-72.92813,17.23393,0,0.004,7840,0,0,0,10.13253,14.3105,14.19107,13.85549,13.23995,13.02716,10.44621,13.5473,13.40009,13.05025,"NAN","NAN",13.17924,-8.152296,0.302738,2.232644,0.5218999,0.4716215,25.58277,31.41502,37.56827,38.59005,27.24881,34.10283,37.71521,38.89974,33.01324,0.2306634,0.426618,0.6849822,0.7330167,0.2817808,0.5329543,0.6917999,0.7478645,0.4886284,1.000153,15.33971,13.20769,341.6,367.4,330.3,-36.27,10.57
