"2022-10-07",18:10,12.346,12.338,12.41,12.36,10.773,12.39,81.4,-7.039,-7.659,325.8,367.1,-40.7,-1.734,-0.803,315.8,0,7999.,0.,100000,101.7617,0.2,0.2,3.612,3.87,195.599,2.053,2.29,181.732,0.513,13.688,13.106,13.225,-999,14.548,14.02,13.452,-999.,-999.,14.15,0.962,1.462,1.481,-6.771,0.204,0.296,0.524,0.732,0.199,0.221,0.604,0.745,0.477,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:11,12.257,12.25,12.34,12.3,10.691,12.31,81.6,-7.136,-7.754,325.9,367.,-40.5,-1.734,-1.301,315.5,0,7999.,0.,100000,101.7593,0.2,0.2,3.752,4.2,193.667,2.094,2.31,181.534,0.513,13.688,13.106,13.225,-999,14.548,14.023,13.44,-999.,-999.,14.146,0.93,1.45,1.427,-6.889,0.204,0.296,0.524,0.731,0.198,0.222,0.605,0.744,0.477,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:12,12.175,12.161,12.27,12.21,10.658,12.21,82.,-7.179,-7.839,325.6,366.7,-40.4,-1.734,-1.176,315.3,0,7999.,0.,100000,101.7573,0.2,0.2,3.647,3.82,193.733,2.029,2.24,180.467,0.513,13.688,13.106,13.225,-999,14.548,14.014,13.404,-999.,-999.,14.147,0.896,1.434,1.375,-7.006,0.204,0.296,0.524,0.732,0.198,0.222,0.605,0.744,0.477,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:13,12.129,12.125,12.21,12.16,10.622,12.16,82.3,-7.243,-7.882,325.3,366.6,-40.7,-1.734,-1.239,315.2,0,7787.,0.,100000,101.7598,0.2,0.2,3.489,3.92,193.733,2.011,2.22,181.2,0.513,13.662,13.106,13.215,-999,14.545,14.014,13.424,-999.,-999.,14.143,0.865,1.42,1.323,-7.12,0.204,0.296,0.524,0.732,0.199,0.222,0.604,0.744,0.477,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:14,12.077,12.059,12.18,12.11,10.593,12.1,82.7,-7.275,-7.956,325.2,366.5,-40.6,-1.734,-1.176,314.9,0,7999.,0.,100000,101.7568,0.2,0.2,3.438,3.7,189.8,2.045,2.36,181.867,0.513,13.633,13.106,13.211,-999,14.535,14.004,13.418,-999.,-999.,14.147,0.832,1.405,1.271,-7.231,0.204,0.296,0.524,0.731,0.199,0.222,0.605,0.744,0.477,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:15,12.047,12.03,12.11,12.02,10.597,12.03,83.1,-7.286,-7.967,325.3,366.2,-40.2,-1.734,-1.052,315.,0,7999.,0.,100000,101.7613,0.2,0.2,3.358,3.59,191.467,2.003,2.33,182.333,0.513,13.613,13.106,13.198,-999,14.538,13.994,13.385,-999.,-999.,14.14,0.8,1.389,1.218,-7.342,0.204,0.296,0.524,0.732,0.199,0.221,0.605,0.744,0.477,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:16,11.985,11.971,12.06,11.98,10.509,11.98,83.5,-7.307,-7.967,325.2,365.9,-40.0,-1.734,-1.363,315.,0,7999.,0.,100000,101.7615,0.2,0.2,3.412,3.55,192.533,2.005,2.31,185.065,0.513,13.61,13.106,13.202,-999,14.529,13.991,13.352,-999.,-999.,14.14,0.767,1.375,1.166,-7.45,0.204,0.296,0.524,0.731,0.199,0.221,0.605,0.745,0.477,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:17,11.999,11.971,12.04,11.93,10.438,11.91,83.6,-7.286,-7.946,325.4,366.1,-40.0,-1.734,-0.865,315.2,0,7999.,0.,100000,101.7646,0.2,0.2,3.415,3.52,191.467,2.016,2.22,182.733,0.513,13.61,13.103,13.198,-999,14.522,13.984,13.346,-999.,-999.,14.143,0.736,1.362,1.113,-7.558,0.204,0.296,0.525,0.731,0.199,0.222,0.605,0.744,0.477,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:18,11.983,11.955,12.03,11.94,10.464,11.9,83.7,-7.286,-7.924,325.6,365.9,-39.7,-1.734,-0.928,315.4,0,7999.,0.,100000,101.7579,0.2,0.2,3.383,3.72,191.,1.949,2.27,181.535,0.513,13.61,13.106,13.192,-999,14.529,13.987,13.346,-999.,-999.,14.117,0.703,1.346,1.061,-7.663,0.204,0.296,0.525,0.731,0.199,0.221,0.605,0.744,0.477,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:19,11.924,11.899,12.01,11.94,10.448,11.9,83.6,-7.286,-7.914,325.4,365.5,-39.5,-1.734,-0.865,315.1,0,7818.,0.,100000,101.7579,0.2,0.2,3.729,4.8,189.066,1.856,2.22,180.868,0.513,13.606,13.106,13.192,-999,14.526,13.984,13.313,-999.,-999.,14.117,0.672,1.332,1.009,-7.766,0.204,0.296,0.525,0.731,0.198,0.222,0.605,0.744,0.477,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:20,11.895,11.856,11.95,11.91,10.389,11.89,83.7,-7.254,-7.914,325.4,365.7,-39.6,-1.734,-0.99,315.1,0,7999.,0.,100000,101.7524,0.2,0.2,3.647,3.97,190.533,1.965,2.18,180.333,0.513,13.603,13.106,13.192,-999,14.526,13.991,13.303,-999.,-999.,14.117,0.64,1.316,0.958,-7.869,0.204,0.296,0.525,0.731,0.199,0.222,0.605,0.744,0.477,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:21,11.853,11.82,11.9,11.87,10.346,11.8,83.9,-7.275,-7.924,325.4,365.5,-39.5,-1.734,-1.487,315.1,0,7999.,0.,100000,101.7499,0.2,0.2,3.724,4.16,190.133,1.962,2.21,180.001,0.513,13.564,13.106,13.175,-999,14.53,13.995,13.267,-999.,-999.,14.104,0.608,1.3,0.906,-7.968,0.204,0.296,0.526,0.731,0.199,0.222,0.605,0.744,0.477,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:22,11.8,11.781,11.86,11.81,10.35,11.8,84.,-7.254,-7.956,325.4,365.7,-39.6,-1.734,-1.111,315.2,0,7999.,0.,100000,101.751,0.2,0.2,3.867,4.34,190.2,1.99,2.28,180.999,0.513,13.544,13.106,13.176,-999,14.526,13.998,13.267,-999.,-999.,14.098,0.576,1.287,0.855,-8.07,0.204,0.296,0.527,0.731,0.198,0.222,0.605,0.744,0.477,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:23,11.8,11.795,11.86,11.83,10.405,11.8,84.,-7.254,-7.956,325.7,365.8,-39.4,-1.734,-1.111,315.2,0,7999.,0.,100000,101.7555,0.2,0.2,4.091,4.58,192.267,2.047,2.44,181.801,0.513,13.541,13.116,13.166,-999,14.52,13.995,13.254,-999.,-999.,14.101,0.547,1.271,0.802,-8.168,0.204,0.296,0.527,0.732,0.198,0.222,0.605,0.744,0.477,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:24,11.846,11.848,11.86,11.87,10.536,11.8,83.6,-7.157,-7.872,325.1,366.2,-40.4,-1.734,-1.111,314.9,0,7999.,0.,100000,101.7504,0.2,0.2,3.888,4.28,194.467,2.363,2.88,185.467,0.513,13.548,13.12,13.179,-999,14.524,13.988,13.231,-999.,-999.,14.088,0.513,1.258,0.75,-8.268,0.204,0.296,0.527,0.731,0.198,0.222,0.604,0.744,0.477,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:25,11.876,11.878,11.87,11.9,10.752,11.83,83.2,-6.996,-7.691,325.1,366.8,-41.0,-1.734,-1.36,315.,0,7849.,0.,100000,101.7587,0.2,0.2,4.229,4.98,193.2,2.455,3.44,187.261,0.513,13.548,13.12,13.176,-999,14.513,13.985,13.198,-999.,-999.,14.102,0.484,1.244,0.699,-8.363,0.204,0.296,0.527,0.731,0.199,0.222,0.605,0.744,0.477,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:26,11.876,11.908,11.91,11.93,10.909,11.9,82.9,-6.824,-7.457,324.9,366.7,-41.2,-1.734,-1.111,314.8,0,7999.,0.,100000,101.7545,0.2,0.2,4.003,4.46,195.466,2.433,3.26,188.668,0.513,13.548,13.12,13.176,-999,14.507,13.982,13.192,-999.,-999.,14.095,0.451,1.228,0.649,-8.459,0.204,0.296,0.527,0.731,0.198,0.222,0.605,0.744,0.477,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:27,11.879,11.891,11.91,11.94,10.919,11.9,82.8,-6.663,-7.287,324.9,366.7,-41.2,-1.734,-1.05,314.9,0,7999.,0.,100000,101.7524,0.2,0.2,4.072,4.51,191.802,2.021,2.75,183.066,0.513,13.548,13.127,13.17,-999,14.5,13.972,13.192,-999.,-999.,14.091,0.42,1.212,0.596,-8.553,0.204,0.296,0.527,0.731,0.198,0.222,0.605,0.744,0.477,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:28,11.951,11.964,11.92,11.93,10.785,11.9,83.,-6.695,-7.298,324.9,366.,-40.5,-1.734,-0.863,314.9,0,7999.,0.,100000,101.7511,0.2,0.2,4.007,4.77,195.133,1.841,2.3,188.146,0.513,13.548,13.124,13.17,-999,14.511,13.965,13.169,-999.,-999.,14.112,0.389,1.198,0.547,-8.648,0.204,0.296,0.528,0.731,0.199,0.222,0.604,0.744,0.477,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:29,12.01,12.039,11.98,12.,10.703,11.99,82.9,-6.77,-7.33,325.,365.8,-40.2,-1.734,-0.988,315.2,0,7999.,0.,100000,101.7504,0.2,0.2,4.088,4.66,195.928,2.079,3.47,185.974,0.513,13.535,13.114,13.17,-999,14.525,13.976,13.146,-999.,-999.,14.108,0.359,1.184,0.495,-8.738,0.204,0.296,0.528,0.731,0.198,0.222,0.605,0.745,0.477,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:30,12.115,12.17,12.11,12.2,10.723,12.14,82.1,-6.727,-7.245,325.,366.4,-40.9,-1.734,-1.548,315.1,0,7999.,0.,100000,101.7532,0.2,0.2,3.703,4.03,196.735,2.293,2.67,191.199,0.513,13.499,13.117,13.17,-999,14.525,13.979,13.13,-999.,-999.,14.108,0.329,1.17,0.445,-8.833,0.204,0.296,0.527,0.731,0.199,0.222,0.605,0.744,0.477,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:31,12.165,12.19,12.17,12.29,10.965,12.25,81.5,-6.598,-7.075,325.1,367.1,-41.5,-1.734,-1.237,315.3,0,7999.,0.,100000,101.7545,0.2,0.2,3.775,4.67,197.998,2.497,2.98,189.417,0.513,13.49,13.12,13.17,-999,14.528,13.986,13.127,-999.,-999.,14.108,0.3,1.153,0.396,-8.923,0.204,0.296,0.527,0.731,0.199,0.222,0.605,0.744,0.477,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:32,12.25,12.295,12.21,12.3,10.995,12.27,81.4,-6.491,-6.926,325.,367.,-41.6,-1.734,-1.047,315.2,0,7999.,0.,100000,101.7529,0.2,0.2,3.843,4.49,196.469,2.102,2.84,188.53,0.513,13.476,13.104,13.17,-999,14.542,13.99,13.121,-999.,-999.,14.112,0.269,1.14,0.345,-9.012,0.204,0.296,0.527,0.731,0.198,0.222,0.605,0.745,0.477,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:33,12.27,12.344,12.28,12.35,11.002,12.33,81.,-6.405,-6.82,325.,366.9,-41.5,-1.637,-1.296,315.1,0,7999.,0.,100000,101.7522,0.2,0.2,3.791,4.45,198.199,2.044,2.48,190.866,0.513,13.476,13.117,13.173,-999,14.542,14.,13.091,-999.,-999.,14.108,0.24,1.122,0.295,-9.099,0.204,0.296,0.527,0.731,0.199,0.221,0.605,0.744,0.477,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:34,12.329,12.39,12.34,12.42,10.923,12.4,80.8,-6.33,-6.703,325.2,367.,-41.4,-1.493,-0.797,315.5,0,7999.,0.,100000,101.7506,0.2,0.2,3.835,4.41,198.529,2.363,2.67,189.067,0.513,13.49,13.107,13.177,-999,14.542,14.007,13.072,-999.,-999.,14.108,0.21,1.109,0.246,-9.185,0.203,0.296,0.527,0.731,0.198,0.222,0.604,0.744,0.477,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:35,12.388,12.433,12.39,12.48,10.936,12.41,80.5,-6.179,-6.554,325.,368.,-42.6,-1.445,-1.231,315.,0,7999.,0.,100000,101.7499,0.2,0.2,4.096,4.9,200.392,2.495,3.01,193.296,0.513,13.48,13.104,13.18,-999,14.553,14.017,13.052,-999.,-999.,14.108,0.181,1.094,0.197,-9.271,0.204,0.296,0.528,0.731,0.198,0.222,0.604,0.744,0.477,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:36,12.427,12.453,12.45,12.5,10.956,12.49,80.2,-6.136,-6.491,324.8,367.1,-41.9,-1.445,-0.796,314.8,0,7999.,0.,100000,101.7482,0.2,0.2,3.743,5.21,198.728,1.917,2.32,192.265,0.513,13.48,13.098,13.173,-999,14.549,14.017,13.052,-999.,-999.,14.108,0.149,1.079,0.146,-9.354,0.204,0.296,0.527,0.731,0.198,0.222,0.605,0.744,0.477,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:37,12.395,12.423,12.49,12.51,10.969,12.5,79.94,-6.244,-6.565,324.9,367.9,-42.7,-1.445,-0.86,314.7,0,7999.,0.,100000,101.7495,0.2,0.2,3.86,4.42,201.738,2.45,3.44,197.001,0.513,13.471,13.114,13.184,-999,14.549,14.003,13.042,-999.,-999.,14.115,0.121,1.063,0.097,-9.435,0.204,0.296,0.527,0.731,0.198,0.222,0.605,0.744,0.477,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:38,12.365,12.38,12.46,12.48,11.041,12.49,79.89,-6.276,-6.586,324.9,368.,-42.8,-1.445,-0.984,314.8,0,7999.,0.,100000,101.7476,0.2,0.2,4.047,4.79,199.534,2.521,3.51,195.398,0.513,13.474,13.111,13.191,-999,14.546,14.021,13.026,-999.,-999.,14.108,0.093,1.048,0.046,-9.517,0.204,0.296,0.528,0.731,0.198,0.222,0.604,0.744,0.477,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:39,12.362,12.377,12.39,12.36,11.202,12.4,80.2,-6.341,-6.693,324.8,368.,-42.8,-1.493,-1.107,314.8,0,7999.,0.,100000,101.7452,0.2,0.2,3.747,4.53,198.534,2.231,2.96,189.8,0.513,13.478,13.091,13.194,-999,14.553,14.017,13.009,-999.,-999.,14.112,0.063,1.032,0.004,-9.593,0.204,0.296,0.527,0.731,0.199,0.222,0.605,0.744,0.477,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:40,12.418,12.443,12.41,12.39,11.185,12.4,80.2,-6.266,-6.597,324.5,368.4,-43.6,-1.445,-1.231,314.7,0,7999.,0.,100000,101.7439,0.2,0.2,3.919,4.71,196.466,2.365,3.62,192.317,0.513,13.428,13.098,13.204,-999,14.553,14.021,12.98,-999.,-999.,14.112,0.034,1.018,-0.039,-9.67,0.203,0.296,0.527,0.731,0.199,0.222,0.605,0.744,0.477,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:41,12.434,12.469,12.49,12.52,11.189,12.5,79.62,-6.266,-6.618,324.7,367.9,-42.8,-1.541,-0.982,314.7,0,7999.,0.,100000,101.7432,0.2,0.2,3.747,4.43,195.921,2.281,2.71,189.731,0.513,13.432,13.102,13.215,-999,14.553,14.021,12.973,-999.,-999.,14.108,0.006,1.002,-0.088,-9.743,0.204,0.296,0.526,0.731,0.198,0.222,0.605,0.744,0.477,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:42,12.503,12.544,12.51,12.54,11.211,12.51,79.61,-6.287,-6.661,324.7,368.5,-43.4,-1.686,-0.793,314.8,0,7999.,0.,100000,101.7462,0.2,0.2,4.561,5.57,199.869,2.526,3.55,190.462,0.513,13.45,13.102,13.215,-999,14.553,14.021,12.973,-999.,-999.,14.109,-0.014,0.988,-0.135,-9.815,0.204,0.296,0.527,0.731,0.198,0.222,0.605,0.744,0.476,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:43,12.618,12.689,12.64,12.72,11.303,12.63,79.02,-6.19,-6.555,324.2,369.,-44.4,-1.734,-1.478,314.5,0,7999.,0.,100000,101.7443,0.2,0.2,4.173,5.88,196.13,2.931,4.79,199.593,0.513,13.45,13.119,13.218,-999,14.553,14.028,12.967,-999.,-999.,14.106,-0.041,0.973,-0.183,-9.886,0.203,0.296,0.528,0.731,0.198,0.222,0.605,0.744,0.477,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:44,12.608,12.659,12.65,12.68,11.287,12.61,78.96,-6.126,-6.48,324.5,368.7,-43.8,-1.686,-1.043,314.7,0,7999.,0.,100000,101.7448,0.2,0.2,4.155,5.27,201.999,2.482,3.13,190.512,0.513,13.45,13.152,13.225,-999,14.553,14.028,12.954,-999.,-999.,14.123,-0.068,0.959,-0.23,-9.956,0.203,0.296,0.528,0.731,0.198,0.222,0.605,0.744,0.477,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:45,12.677,12.725,12.68,12.7,11.483,12.65,78.61,-6.126,-6.491,324.6,369.5,-44.5,-1.734,-0.857,314.9,0,7999.,0.,100000,101.7418,0.2,0.2,4.367,5.32,199.729,3.073,4.33,192.111,0.513,13.456,13.136,13.229,-999,14.553,14.024,12.934,-999.,-999.,14.109,-0.098,0.943,-0.278,-10.023,0.204,0.296,0.527,0.731,0.198,0.222,0.605,0.744,0.476,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:46,12.782,12.827,12.89,12.98,11.726,12.85,77.57,-6.04,-6.374,324.7,370.9,-45.9,-1.637,-1.355,314.9,0,7999.,0.,100000,101.7461,0.2,0.2,5.113,6.69,203.735,3.555,4.69,195.739,0.513,13.456,13.136,13.232,-999,14.556,14.028,12.901,-999.,-999.,14.127,-0.125,0.928,-0.325,-10.087,0.203,0.296,0.527,0.732,0.198,0.222,0.604,0.744,0.476,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:47,12.825,12.833,12.96,13.04,11.791,12.91,77.33,-5.868,-6.225,324.4,369.8,-45.0,-1.493,-0.797,314.9,0,7999.,0.,100000,101.7438,0.2,0.2,4.281,5.55,198.394,2.659,3.37,196.324,0.513,13.45,13.139,13.222,-999,14.553,14.024,12.898,-999.,-999.,14.134,-0.153,0.914,-0.372,-10.15,0.204,0.296,0.527,0.731,0.198,0.222,0.605,0.744,0.476,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:48,12.829,12.85,12.99,13.03,11.674,12.97,77.29,-5.782,-6.161,324.6,370.,-45.0,-1.445,-0.983,314.5,0,7999.,0.,100000,101.7476,0.2,0.2,4.113,5.46,199.599,2.607,3.04,197.667,0.513,13.447,13.146,13.229,-999,14.556,14.021,12.895,-999.,-999.,14.13,-0.178,0.899,-0.417,-10.21,0.203,0.296,0.528,0.731,0.198,0.222,0.605,0.744,0.476,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:49,12.861,12.886,12.97,12.99,11.592,12.91,77.33,-5.846,-6.162,324.6,369.9,-45.0,-1.445,-0.984,314.6,0,7999.,0.,100000,101.7472,0.2,0.2,4.181,4.74,200.597,2.509,3.1,197.396,0.513,13.424,13.142,13.232,-999,14.553,14.028,12.898,-999.,-999.,14.12,-0.206,0.885,-0.464,-10.272,0.203,0.296,0.528,0.732,0.198,0.222,0.605,0.744,0.476,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:50,12.924,12.938,13.02,13.03,11.559,12.99,76.98,-5.868,-6.183,324.,369.1,-44.8,-1.541,-1.109,314.,0,7999.,0.,100000,101.7437,0.2,0.2,3.854,4.4,199.933,2.437,3.02,197.939,0.513,13.397,13.149,13.229,-999,14.556,14.028,12.872,-999.,-999.,14.134,-0.233,0.871,-0.51,-10.332,0.203,0.296,0.528,0.732,0.198,0.222,0.605,0.744,0.476,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:51,12.871,12.896,12.95,12.89,11.513,12.9,77.41,-6.051,-6.3,323.8,368.8,-44.8,-1.686,-0.985,314.,0,7999.,0.,100000,101.7404,0.2,0.2,3.998,5.7,199.734,2.562,3.76,197.735,0.513,13.381,13.146,13.225,-999,14.553,14.028,12.842,-999.,-999.,14.12,-0.258,0.856,-0.557,-10.388,0.203,0.296,0.528,0.731,0.198,0.222,0.605,0.744,0.476,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:52,12.878,12.879,12.98,12.98,11.615,12.95,76.93,-6.126,-6.417,323.4,368.8,-45.1,-1.734,-0.986,313.6,0,7999.,0.,100000,101.7401,0.2,0.2,4.647,5.43,199.4,2.685,3.29,196.869,0.513,13.374,13.149,13.229,-999,14.553,14.021,12.836,-999.,-999.,14.123,-0.287,0.843,-0.601,-10.441,0.203,0.296,0.529,0.731,0.198,0.221,0.605,0.744,0.477,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:53,12.878,12.922,12.95,12.93,11.562,12.93,77.14,-6.201,-6.448,323.4,368.9,-45.3,-1.734,-1.11,313.3,0,7999.,0.,100000,101.7418,0.2,0.2,3.877,4.76,204.6,2.409,3.17,200.805,0.513,13.378,13.153,13.232,-999,14.553,14.018,12.816,-999.,-999.,14.124,-0.31,0.825,-0.649,-10.497,0.203,0.296,0.529,0.732,0.198,0.221,0.605,0.744,0.476,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:54,12.927,12.925,12.92,12.89,11.539,12.9,77.51,-6.266,-6.523,323.5,369.2,-45.4,-1.734,-0.675,313.7,0,7999.,0.,100000,101.7459,0.2,0.2,4.065,4.65,202.333,2.953,4.6,199.611,0.513,13.378,13.159,13.232,-999,14.553,14.024,12.82,-999.,-999.,14.124,-0.334,0.809,-0.691,-10.545,0.203,0.296,0.528,0.731,0.198,0.222,0.605,0.744,0.476,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:55,12.921,12.948,12.95,12.95,11.578,12.9,77.28,-6.341,-6.565,323.7,369.6,-45.7,-1.734,-1.049,313.8,0,7999.,0.,100000,101.7425,0.2,0.2,4.26,4.87,203.932,2.946,3.69,199.933,0.513,13.374,13.153,13.232,-999,14.553,14.021,12.816,-999.,-999.,14.127,-0.36,0.796,-0.738,-10.593,0.203,0.296,0.528,0.732,0.198,0.222,0.605,0.744,0.476,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:56,12.924,12.975,13.02,13.02,11.49,12.97,76.91,-6.362,-6.565,324.2,369.7,-45.3,-1.734,-1.049,313.9,0,7937.,0.,100000,101.7451,0.2,0.2,4.049,4.61,200.4,2.791,3.22,197.066,0.513,13.374,13.146,13.225,-999,14.556,14.021,12.816,-999.,-999.,14.134,-0.383,0.781,-0.782,-10.641,0.203,0.296,0.528,0.731,0.198,0.222,0.605,0.744,0.476,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:57,12.921,12.922,13.04,13.05,11.529,13.,76.68,-6.32,-6.534,324.,370.2,-46.0,-1.734,-0.984,314.3,0,7999.,0.,100000,101.7395,0.2,0.2,4.42,5.72,206.528,2.574,3.76,200.715,0.513,13.374,13.143,13.232,-999,14.553,14.028,12.8,-999.,-999.,14.12,-0.409,0.766,-0.826,-10.688,0.203,0.296,0.528,0.731,0.198,0.222,0.605,0.744,0.476,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:58,12.996,13.057,13.14,13.18,11.719,13.07,75.85,-6.223,-6.438,323.3,370.7,-47.2,-1.734,-0.984,313.3,0,7999.,0.,100000,101.7422,0.2,0.2,4.306,5.,201.064,3.083,3.75,198.33,0.513,13.374,13.163,13.232,-999,14.553,14.028,12.767,-999.,-999.,14.117,-0.432,0.75,-0.868,-10.73,0.203,0.296,0.528,0.731,0.198,0.222,0.605,0.744,0.476,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",18:59,12.999,13.057,13.15,13.16,11.729,13.1,75.93,-6.126,-6.396,322.5,370.4,-47.6,-1.734,-0.798,312.5,0,7999.,0.,100000,101.7391,0.2,0.2,4.739,5.17,200.531,2.699,3.8,194.135,0.513,13.374,13.169,13.232,-999,14.556,14.024,12.754,-999.,-999.,14.131,-0.454,0.736,-0.911,-10.773,0.203,0.296,0.529,0.731,0.198,0.222,0.605,0.745,0.476,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",19:00,13.049,13.08,13.17,13.19,11.785,13.12,75.67,-6.105,-6.353,321.7,370.4,-48.5,-1.734,-1.296,311.9,0,7999.,0.,100000,101.7404,0.2,0.2,4.299,4.87,198.531,2.983,3.54,197.266,0.513,13.352,13.149,13.232,-999,14.556,14.028,12.738,-999.,-999.,14.124,-0.477,0.721,-0.956,-10.812,0.203,0.296,0.529,0.731,0.198,0.222,0.605,0.744,0.476,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",19:01,13.049,13.097,13.18,13.19,11.785,13.13,75.63,-6.094,-6.311,321.6,369.9,-48.1,-1.734,-0.923,311.7,0,7999.,0.,100000,101.7394,0.2,0.2,4.323,4.99,199.598,2.843,3.58,194.871,0.513,13.332,13.153,13.232,-999,14.553,14.028,12.738,-999.,-999.,14.114,-0.499,0.707,-0.997,-10.852,0.203,0.296,0.528,0.732,0.198,0.222,0.605,0.745,0.476,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",19:02,13.085,13.146,13.23,13.26,11.779,13.2,75.33,-6.115,-6.353,321.5,370.2,-48.5,-1.734,-1.359,311.4,0,7999.,0.,100000,101.7382,0.2,0.2,4.441,5.08,199.268,2.987,3.68,194.26,0.513,13.302,13.156,13.232,-999,14.553,14.028,12.738,-999.,-999.,14.121,-0.519,0.693,-1.042,-10.891,0.203,0.296,0.527,0.731,0.198,0.222,0.604,0.744,0.476,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",19:03,13.078,13.143,13.18,13.16,11.805,13.16,75.53,-6.115,-6.342,321.4,370.,-48.4,-1.734,-0.799,311.3,0,7999.,0.,100000,101.7358,0.2,0.2,4.447,5.08,197.189,2.925,3.72,194.859,0.513,13.296,13.152,13.232,-999,14.553,14.028,12.731,-999.,-999.,14.114,-0.541,0.678,-1.084,-10.927,0.203,0.296,0.527,0.732,0.198,0.222,0.605,0.745,0.476,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",19:04,13.078,13.07,13.16,13.15,11.683,13.13,75.48,-6.148,-6.427,322.2,370.3,-47.8,-1.734,-0.862,312.1,0,7999.,0.,100000,101.7375,0.2,0.2,4.585,4.99,196.934,2.993,3.66,191.921,0.513,13.296,13.176,13.229,-999,14.553,14.028,12.718,-999.,-999.,14.107,-0.562,0.664,-1.126,-10.964,0.203,0.296,0.528,0.731,0.198,0.222,0.605,0.744,0.476,,100.,0.,0.,0.,332.1,100.1,100.1
"2022-10-07",19:05,13.078,13.1,13.14,13.14,11.657,13.1,75.47,-6.137,-6.438,324.,370.3,-46.0,-1.734,-1.235,314.1,0,7999.,0.,100000,101.7343,0.2,0.2,4.838,5.62,195.932,3.279,4.22,191.801,0.513,13.299,13.165,13.229,-999,14.553,14.021,12.702,-999.,-999.,14.107,-0.583,0.648,-1.167,-10.999,0.203,0.296,0.526,0.732,0.198,0.222,0.605,0.744,0.476,,100.,0.,0.,0.,332.1,100.1,100.1
