"2022-10-04 21:54:00",813855,-5.40515,-6.405109,-26.64722,18.62853,-21.67813,18.66461,-1.051819,-0.5778477,-26.66863,17.2343,0,0.004,7426,0,0,0,14.89059,15.48633,15.48863,13.90155,13.52293,13.41562,11.41647,14.71637,14.10325,13.75574,"NAN","NAN",13.99953,-3.226038,0.05627921,1.114187,0.00255813,0.4603217,24.73054,27.85464,33.95589,38.60587,24.7102,25.36802,36.41764,38.98338,32.96803,0.2060174,0.3013325,0.5268797,0.7337722,0.2054415,0.224357,0.6326402,0.7518976,0.486825,1.000153,17.27852,13.19841,384.3,389.5,376.5,-11.99,14.74
"2022-10-04 21:55:00",813856,-5.437375,-6.43696,-26.93301,18.62853,-21.9021,18.6646,-1.176239,-0.5778452,-26.57947,17.21812,0,0.004,7102,0,0,0,14.8742,15.48633,15.48515,13.92172,13.50966,13.41217,11.41975,14.71291,14.09652,13.75901,"NAN","NAN",13.99608,-3.225159,0.05372098,1.110092,0,0.4603296,24.72828,27.85011,33.95363,38.60813,24.71472,25.35898,36.41086,38.99694,32.9635,0.2059533,0.3011846,0.5267865,0.7338803,0.2055694,0.2240929,0.6323373,0.7525527,0.4866448,1.00014,17.28304,13.18368,384.1,389.3,376.5,-11.77,14.7
"2022-10-04 21:56:00",813857,-5.415883,-6.43696,-26.99021,18.6215,-21.67805,18.65476,-1.051819,-0.5778454,-26.53496,17.21089,0,0.004,7099,0,0,0,14.88038,15.48633,15.48515,13.91827,13.52275,13.41217,11.4263,14.71637,14.09306,13.76555,"NAN","NAN",13.99608,-3.221659,0.05116281,1.106816,0,0.4604071,24.73506,27.84785,33.95363,38.60587,24.71246,25.35446,36.41538,38.98338,32.97029,0.2061455,0.3011107,0.5267865,0.7337722,0.2055054,0.2239609,0.6325392,0.7518975,0.4869151,1.000127,17.26497,13.17447,384,389.5,376.5,-11.91,14.73
"2022-10-04 21:57:00",813858,-5.469585,-6.458172,-27.16182,18.63485,-22.07021,18.68805,-1.176239,-0.5778469,-26.62407,17.22118,0,0.004,6834,0,0,0,14.85437,15.48305,15.47859,13.91138,13.5262,13.40889,11.43612,14.71291,14.09979,13.75919,"NAN","NAN",13.99608,-3.2164,0.04860445,1.103537,0,0.460171,24.73506,27.8456,33.95137,38.60587,24.7102,25.3635,36.41312,38.9766,32.96577,0.2061454,0.3010368,0.5266933,0.7337722,0.2054415,0.2242251,0.6324382,0.7515702,0.4867349,1.00014,17.26949,13.18552,383.9,389.3,376.5,-11.77,14.69
"2022-10-04 21:58:00",813859,-5.523314,-6.490038,-26.76154,18.6215,-21.6781,18.65429,-0.8651886,-0.5778469,-26.71311,17.17152,0,0.004,7338,0,0,0,14.88385,15.48305,15.48515,13.91483,13.52602,13.422,11.41318,14.71291,14.07978,13.75574,"NAN","NAN",13.99608,-3.213778,0.04689904,1.098625,-0.002558113,0.460481,24.73958,27.84785,33.94911,38.61039,24.71246,25.37254,36.41086,38.99016,32.96577,0.2062735,0.3011107,0.5266001,0.7339882,0.2055054,0.2244891,0.6323373,0.752225,0.486735,1.000115,17.26045,13.19473,384.2,389.5,376.1,-12.36,14.73
"2022-10-04 21:59:00",813860,-5.544785,-6.500637,-27.16162,18.63206,-21.84598,18.6646,-0.8651886,-0.5778425,-26.66839,17.16846,0,0.004,7147,0,0,0,14.90679,15.48633,15.48515,13.91172,13.52292,13.41217,11.43285,14.71291,14.08288,13.74919,"NAN","NAN",13.99608,-3.210265,0.04263529,1.094527,-0.006821598,0.4602552,24.73732,27.8456,33.94911,38.60361,24.7102,25.36802,36.41764,38.97434,32.97029,0.2062095,0.3010368,0.5266001,0.7336643,0.2054415,0.2243571,0.6326402,0.7514611,0.4869151,1.000153,17.26045,13.1846,383.8,389.3,376.2,-12.23,14.71
"2022-10-04 22:00:00",813861,-5.544765,-6.511236,-26.87561,18.62853,-21.62184,18.65781,-0.9273987,-0.5778404,-26.66829,17.17502,0,0.004,6885,0,0,0,14.91026,15.48633,15.49171,13.915,13.51947,13.40889,11.4263,14.71637,14.08997,13.74919,"NAN","NAN",13.99608,-3.207635,0.04007708,1.089612,-0.01108508,0.4604944,24.7328,27.84785,33.96267,38.60361,24.71246,25.3748,36.41538,38.98564,32.96577,0.2060814,0.3011107,0.5271595,0.7336643,0.2055054,0.2245552,0.6325392,0.7520067,0.4867349,1.00014,17.26045,13.17078,384.1,389.5,376.2,-12.37,14.74
"2022-10-04 22:01:00",813862,-5.544765,-6.500614,-27.21872,18.6215,-22.06998,18.65804,-1.051819,-0.5778408,-26.62379,17.18575,0,0.004,7233,0,0,0,14.88366,15.48633,15.48515,13.90828,13.53291,13.41545,11.43627,14.71291,14.08288,13.75246,"NAN","NAN",13.99953,-3.201523,0.03666635,1.088796,-0.01364321,0.4604169,24.73732,27.84334,33.95137,38.60587,24.71698,25.36124,36.42216,38.9879,32.9635,0.2062095,0.3009629,0.5266933,0.7337722,0.2056334,0.2241589,0.6328423,0.7521158,0.4866448,1.000153,17.26045,13.18368,383.7,389.1,376.3,-11.83,14.66
"2022-10-04 22:02:00",813863,-5.544846,-6.51133,-27.33319,18.63557,-22.01405,18.67797,-1.176239,-0.5778431,-26.75746,17.19232,0,0.004,7307,0,0,0,14.86419,15.48633,15.48515,13.915,13.51638,13.41579,11.42957,14.71637,14.09998,13.74591,"NAN","NAN",13.99608,-3.198939,0.03581408,1.08226,-0.01790692,0.4604889,24.73958,27.8456,33.95589,38.61717,24.72376,25.36576,36.41538,38.99242,32.97029,0.2062735,0.3010368,0.5268797,0.7343121,0.2058254,0.224291,0.6325392,0.7523341,0.4869151,1.00014,17.26045,13.19749,383.7,389.3,376.2,-12.09,14.69
"2022-10-04 22:03:00",813864,-5.566338,-6.564441,-27.56192,18.64845,-22.29413,18.6911,-1.176239,-0.5778431,-26.57937,17.22512,0,0.004,7885,0,0,0,14.86111,15.46664,15.48187,13.90483,13.51328,13.40889,11.42958,14.71291,14.09324,13.74936,"NAN","NAN",13.99608,-3.194568,0.03325593,1.079804,-0.02046506,0.4602563,24.73054,27.84785,33.95137,38.61039,24.7215,25.36802,36.41538,38.98564,32.96577,0.2060174,0.3011107,0.5266933,0.7339881,0.2057614,0.224357,0.6325392,0.7520067,0.4867349,1.000089,17.26045,13.18276,383.5,389,376.6,-11.49,14.65
"2022-10-04 22:04:00",813865,-5.587864,-6.543238,-27.21889,18.68454,-22.18215,18.71431,-1.176239,-0.5778444,-26.62396,17.2179,0,0.004,7507,0,0,0,14.82818,15.48305,15.495,13.90518,13.52292,13.41562,11.42643,14.71637,14.08633,13.74919,"NAN","NAN",13.99608,-3.191972,0.03069804,1.07572,-0.02558153,0.4604868,24.73054,27.84334,33.95589,38.61491,24.73054,25.36576,36.41764,38.9766,32.9635,0.2060174,0.3009629,0.5268797,0.7342041,0.2060174,0.2242909,0.6326402,0.7515702,0.4866449,1.00014,17.26045,13.18092,384.1,389.3,376.5,-11.86,14.7
"2022-10-04 22:05:00",813866,-5.544916,-6.54328,-27.33329,18.67796,-22.01413,18.71079,-0.9273987,-0.5778452,-26.89112,17.23453,0,0.004,7325,0,0,0,14.83493,15.48633,15.5114,13.90172,13.52964,13.41889,11.44281,14.71291,14.09324,13.73283,"NAN","NAN",13.99608,-3.187614,0.02813999,1.069994,-0.03069797,0.4604846,24.73732,27.84107,33.94911,38.61491,24.72828,25.37254,36.41538,38.99016,32.96125,0.2062095,0.3008891,0.5266001,0.7342041,0.2059534,0.2244891,0.6325392,0.7522251,0.4865548,1.00014,17.26045,13.18092,383.9,389.4,376.3,-12.14,14.73
"2022-10-04 22:06:00",813867,-5.523425,-6.54328,-27.27612,18.68781,-22.01414,18.71432,-0.9896088,-0.5778454,-26.75757,17.23169,0,0.004,6944,0,0,0,14.81199,15.46992,15.45889,13.90846,13.52999,13.41545,11.42643,14.71624,14.08323,13.73937,"NAN","NAN",13.99953,-3.184114,0.02558178,1.066718,-0.03155066,0.4604071,24.73506,27.8456,33.94911,38.60587,24.73506,25.36576,36.4199,38.98338,32.96577,0.2061454,0.301037,0.5266001,0.7337722,0.2061454,0.2242909,0.6327413,0.7518976,0.4867349,1.00014,17.26045,13.19749,384,389.5,376.4,-12.02,14.73
"2022-10-04 22:07:00",813868,-5.501903,-6.553867,-26.93309,18.64164,-21.90216,18.71103,-0.8651886,-0.5778469,-26.53503,17.18553,0,0.004,7210,0,0,0,14.75301,15.47649,15.48515,13.915,13.52327,13.41217,11.42957,14.71637,14.09015,13.73283,"NAN","NAN",13.99608,-3.179728,0.02472895,1.064258,-0.03496139,0.4604035,24.73506,27.84334,33.95363,38.60587,24.73506,25.35898,36.41764,38.98338,32.9635,0.2061455,0.3009629,0.5267865,0.7337722,0.2061454,0.2240929,0.6326403,0.7518975,0.4866448,1.000127,17.25631,13.18184,384.1,389.5,376.4,-12.12,14.75
"2022-10-04 22:08:00",813869,-5.394444,-6.543244,-27.16182,18.63206,-21.84615,18.67492,-1.176239,-0.5778469,-26.40146,17.17918,0,0.004,7494,0,0,0,14.73645,15.48633,15.48515,13.90191,13.51656,13.42579,11.4394,14.71291,14.0836,13.7361,"NAN","NAN",13.99608,-3.175357,0.01961261,1.060164,-0.04007769,0.460481,24.73054,27.83655,33.94685,38.61491,24.7328,25.37254,36.4086,38.98338,32.96125,0.2060174,0.3007413,0.526507,0.7342041,0.2060814,0.2244891,0.6322363,0.7518976,0.4865548,1.000127,17.24802,13.18368,383.8,389.4,376.5,-11.77,14.72
"2022-10-04 22:09:00",813870,-5.329954,-6.51136,-26.87595,18.62853,-21.79016,18.66812,-0.9896088,-0.5778478,-26.62411,17.18663,0,0.004,7511,0,0,0,14.71701,15.48981,15.48515,13.90191,13.51638,13.42217,11.42957,14.71637,14.08687,13.73283,"NAN","NAN",13.99608,-3.173596,0.0179071,1.056067,-0.04263568,0.4604797,24.73506,27.84785,33.94911,38.61265,24.73054,25.36802,36.41538,38.98112,32.9635,0.2061454,0.3011108,0.5266001,0.7340962,0.2060174,0.224357,0.6325392,0.7517884,0.4866449,1.00014,17.2356,13.18736,384.1,389.4,376.3,-11.94,14.72
"2022-10-04 22:10:00",813871,-5.340684,-6.521963,-27.56216,18.63206,-22.35034,18.6782,-1.114029,-0.5778482,-26.44604,17.1689,0,0.004,6792,0,0,0,14.74974,15.44038,15.45233,13.89863,13.51328,13.41562,11.43285,14.71291,14.08342,13.72956,"NAN","NAN",13.99608,-3.169219,0.01534892,1.054428,-0.04604645,0.4604784,24.73506,27.85011,33.94911,38.61943,24.73054,25.36576,36.41539,38.97886,32.9635,0.2061454,0.3011847,0.5266001,0.7344201,0.2060174,0.2242909,0.6325393,0.7516792,0.4866448,1.000127,17.2356,13.18921,383.4,388.9,376.4,-11.36,14.63
"2022-10-04 22:11:00",813872,-5.415905,-6.553829,-27.67654,18.67846,-22.51839,18.71103,-1.362869,-0.5778484,-26.5351,17.18269,0,0.004,6764,0,0,0,14.75301,15.40756,15.40639,13.90553,13.52327,13.42217,11.42629,14.71291,14.09015,13.72629,"NAN","NAN",13.99608,-3.163103,0.01534894,1.04788,-0.04945737,0.4604784,24.72602,27.84107,33.95137,38.60135,24.73506,25.37028,36.41764,38.98338,32.96125,0.2058893,0.3008891,0.5266933,0.7335564,0.2061455,0.2244231,0.6326403,0.7518975,0.4865547,1.00014,17.2356,13.19473,383.6,388.9,376.4,-11.43,14.63
"2022-10-04 22:12:00",813873,-5.46968,-6.596373,-27.50503,18.68407,-22.79851,18.71431,-1.67392,-0.5778493,-26.40157,17.16212,0,0.004,6842,0,0,0,14.71373,15.40428,15.42936,13.89589,13.51328,13.41907,11.42301,14.71637,14.08342,13.72956,"NAN","NAN",13.99608,-3.161377,0.01279087,1.04625,-0.05286859,0.4604762,24.72828,27.84107,33.94459,38.60361,24.73506,25.37254,36.41312,38.98338,32.96577,0.2059533,0.3008891,0.5264137,0.7336643,0.2061455,0.2244891,0.6324382,0.7518975,0.4867349,1.000153,17.2356,13.18828,383.8,388.7,376.4,-11.16,14.58
"2022-10-04 22:13:00",813874,-5.480426,-6.564507,-27.44785,18.70399,-22.46241,18.71431,-1.238449,-0.5778493,-26.53514,17.16562,0,0.004,7171,0,0,0,14.71701,15.43732,15.47203,13.90916,13.52362,13.42907,11.43328,14.71983,14.08687,13.72629,"NAN","NAN",13.99608,-3.152634,0.008527246,1.044613,-0.05627947,0.4604762,24.73506,27.85238,33.94911,38.60587,24.73054,25.36802,36.41312,38.9766,32.95898,0.2061454,0.3012585,0.5266001,0.7337722,0.2060174,0.224357,0.6324383,0.7515704,0.4864646,1.000115,17.2356,13.20486,384,389,376.3,-11.65,14.65
"2022-10-04 22:14:00",813875,-5.48041,-6.596354,-27.10454,18.70446,-22.23817,18.72087,-1.425079,-0.5778447,-26.44588,17.17613,0,0.004,7258,0,0,0,14.74646,15.41085,15.40638,13.89589,13.52689,13.42907,11.43954,14.71637,14.07705,13.72629,"NAN","NAN",13.99608,-3.152622,0.005969053,1.037241,-0.05798468,0.4604832,24.73958,27.85464,33.94459,38.60813,24.73506,25.36576,36.4199,38.9766,32.96125,0.2062735,0.3013325,0.5264137,0.7338801,0.2061454,0.2242909,0.6327413,0.7515702,0.4865547,1.00014,17.2356,13.19381,384.3,389.3,376.4,-11.73,14.7
"2022-10-04 22:15:00",813876,-5.480395,-6.61758,-26.8757,18.65829,-22.12605,18.71079,-1.114029,-0.5778424,-26.04508,17.17963,0,0.004,7209,0,0,0,14.75628,15.39443,15.38013,13.89209,13.51982,13.42562,11.43299,14.71637,14.0836,13.72629,"NAN","NAN",13.99608,-3.147371,0.005116319,1.03642,-0.06565901,0.4604903,24.73506,27.85011,33.94685,38.60587,24.73054,25.36802,36.41539,38.98112,32.95898,0.2061454,0.3011847,0.5265069,0.7337723,0.2060174,0.224357,0.6325393,0.7517884,0.4864646,1.000153,17.2356,13.17815,384.3,389.3,376.8,-11.35,14.71
"2022-10-04 22:16:00",813877,-5.383682,-6.596336,-26.64699,18.63206,-21.67794,18.6782,-1.238449,-0.5778427,-25.95606,17.16671,0,0.004,7954,0,0,0,14.80544,15.40428,15.4031,13.87261,13.50983,13.42907,11.42644,14.71291,14.08705,13.72629,"NAN","NAN",13.99608,-3.142998,0.005116316,1.031508,-0.06651168,0.4604903,24.73054,27.84785,33.95137,38.60361,24.73506,25.36576,36.42216,38.98112,32.95672,0.2060174,0.3011107,0.5266934,0.7336643,0.2061455,0.224291,0.6328424,0.7517884,0.4863746,1.00014,17.2356,13.1846,384.4,389.6,376.9,-11.52,14.75
"2022-10-04 22:17:00",813878,-5.308444,-6.532582,-26.76144,18.63557,-21.622,18.65524,-0.8651886,-0.5778446,-26.04518,17.12624,0,0.004,7141,0,0,0,14.83165,15.401,15.40639,13.87899,13.51018,13.42579,11.43655,14.71637,14.08687,13.72629,"NAN","NAN",13.99608,-3.141241,0.001705434,1.026593,-0.06821693,0.4604858,24.72828,27.84107,33.94911,38.60587,24.72602,25.36576,36.42669,38.99242,32.95898,0.2059534,0.3008891,0.5266001,0.7337722,0.2058893,0.2242909,0.6330444,0.7523344,0.4864647,1.00014,17.2356,13.18644,384.3,389.5,376.5,-11.75,14.74
"2022-10-04 22:18:00",813879,-5.276207,-6.500716,-26.76144,18.61259,-22.07012,18.63885,-1.051819,-0.5778446,-25.95614,17.11333,0,0.004,6496,0,0,0,14.82201,15.41453,15.45581,13.85951,13.51965,13.42217,11.4263,14.71637,14.08342,13.72974,"NAN","NAN",13.99953,-3.138618,0,1.024137,-0.0733332,0.4604858,24.73054,27.85011,33.94911,38.60587,24.72376,25.3635,36.41312,38.98112,32.95672,0.2060174,0.3011846,0.5266001,0.7337722,0.2058254,0.2242249,0.6324382,0.7517886,0.4863746,1.000127,17.2356,13.18644,384.1,389,376.6,-11.19,14.64
"2022-10-04 22:19:00",813880,-5.22247,-6.479462,-27.16182,18.6154,-22.07021,18.63909,-1.051819,-0.5778469,-26.00076,17.11683,0,0.004,6470,0,0,0,14.77286,15.41782,15.41951,13.86934,13.51328,13.43217,11.42644,14.71983,14.0836,13.72301,"NAN","NAN",13.99608,-3.132492,0,1.02086,-0.07674389,0.4604823,24.7328,27.84334,33.94459,38.60587,24.70794,25.37254,36.38826,38.98112,32.95672,0.2060814,0.3009629,0.5264137,0.7337722,0.2053775,0.2244892,0.6313276,0.7517886,0.4863746,1.000153,17.21075,13.2067,383.8,389,376.5,-11.18,14.64
"2022-10-04 22:20:00",813881,-5.243954,-6.500697,-26.99032,18.63557,-22.18228,18.63557,-1.051819,-0.577848,-25.91177,17.12929,0,0.004,6320,0,0,0,14.74974,15.41125,15.39653,13.86624,13.5169,13.44234,11.43613,14.71291,14.0836,13.72629,"NAN","NAN",13.9928,-3.131615,0,1.016766,-0.07930195,0.4604788,24.72376,27.83429,33.94911,38.61039,24.69889,25.36124,36.39052,38.9879,32.96577,0.2058253,0.3006675,0.5266001,0.7339881,0.2051217,0.2241589,0.6314285,0.752116,0.4867349,1.000127,17.21075,13.1846,384,388.8,376.7,-10.89,14.62
"2022-10-04 22:21:00",813882,-5.32992,-6.500697,-27.04753,18.63909,-22.35035,18.66835,-0.9896088,-0.5778484,-26.00083,17.15292,0,0.004,6888,0,0,0,14.71701,15.38807,15.38013,13.85606,13.52671,13.43562,11.42302,14.71983,14.07377,13.72301,"NAN","NAN",13.99608,-3.125503,0,1.014313,-0.08186027,0.4604788,24.73054,27.84334,33.94911,38.60135,24.70341,25.36802,36.38826,38.98564,32.95672,0.2060174,0.300963,0.5266001,0.7335563,0.2052496,0.224357,0.6313276,0.7520067,0.4863746,1.00014,17.21075,13.1846,384,388.9,376.7,-10.96,14.62
"2022-10-04 22:22:00",813883,-5.394472,-6.543278,-27.27635,18.63206,-22.51847,18.68476,-0.9896088,-0.5778504,-26.04545,17.16956,0,0.004,7145,0,0,0,14.68425,15.3452,15.34424,13.86969,13.52034,13.42889,11.43015,14.71291,14.08032,13.71974,"NAN","NAN",13.99626,-3.121168,-0.0008527267,1.009413,-0.08612484,0.4604739,24.72828,27.82977,33.95137,38.61491,24.69889,25.36124,36.39504,38.99016,32.95446,0.2059533,0.3005198,0.5266933,0.7342042,0.2051217,0.2241589,0.6316304,0.752225,0.4862846,1.000115,17.21075,13.18736,383.7,388.8,376.8,-10.85,14.61
"2022-10-04 22:23:00",813884,-5.458948,-6.596388,-27.33354,18.65852,-22.79855,18.71103,-1.051819,-0.5778504,-25.9564,17.16234,0,0.004,7675,0,0,0,14.61218,15.35524,15.34076,13.87314,13.53017,13.43907,11.43983,14.71983,14.08342,13.71974,"NAN","NAN",13.99608,-3.120294,-0.0008527267,1.006138,-0.08953574,0.4604739,24.72828,27.83655,33.94685,38.60361,24.69663,25.3635,36.39052,39.00373,32.95672,0.2059533,0.3007413,0.5265069,0.7336642,0.2050578,0.2242249,0.6314285,0.7528804,0.4863746,1.00014,17.21075,13.18552,383.8,388.7,376.8,-10.68,14.58
"2022-10-04 22:24:00",813885,-5.555645,-6.638859,-27.33359,18.70118,-22.85461,18.71431,-0.8651886,-0.5778515,-25.95645,17.17985,0,0.004,7490,0,0,0,14.59581,15.3288,15.33093,13.86297,13.5138,13.43579,11.45323,14.71656,14.07377,13.71974,"NAN","NAN",13.99608,-3.115036,-0.005116341,1.002859,-0.09294626,0.4604721,24.73054,27.84334,33.94459,38.61039,24.69663,25.3635,36.39504,38.98338,32.96125,0.2060174,0.300963,0.5264137,0.7339881,0.2050579,0.2242249,0.6316304,0.7518976,0.4865547,1.000115,17.21075,13.18736,384.1,388.6,376.9,-10.6,14.57
"2022-10-04 22:25:00",813886,-5.652342,-6.713194,-27.33362,18.71079,-23.19073,18.73728,-1.051819,-0.5778521,-25.73386,17.18663,0,0.004,7803,0,0,0,14.66151,15.36161,15.40658,13.8566,13.51345,13.43234,11.42301,14.7233,14.07377,13.71974,"NAN","NAN",13.99608,-3.113282,-0.005116331,0.999583,-0.09635695,0.4604704,24.72828,27.83881,33.94685,38.60813,24.70341,25.36802,36.38826,38.98338,32.95898,0.2059534,0.3008152,0.5265069,0.7338801,0.2052497,0.2243572,0.6313276,0.7518976,0.4864646,1.000089,17.21075,13.17815,384.1,388.4,377.2,-10.16,14.54
"2022-10-04 22:26:00",813887,-5.673834,-6.734439,-26.70461,18.71431,-22.29448,18.74738,-1.425079,-0.5778522,-25.86744,17.15359,0,0.004,7665,0,0,0,14.65476,15.39155,15.4031,13.85606,13.52017,13.43562,11.41989,14.71983,14.08032,13.71319,"NAN","NAN",13.99608,-3.108903,-0.00682175,0.9963059,-0.09976756,0.4604704,24.73054,27.84334,33.94685,38.59909,24.69889,25.37254,36.39278,38.99016,32.96125,0.2060174,0.300963,0.5265069,0.7334484,0.2051217,0.2244893,0.6315295,0.7522251,0.4865547,1.000102,17.20247,13.19289,384.8,389.4,376.9,-11.43,14.71
"2022-10-04 22:27:00",813888,-5.566292,-6.723717,-27.10493,18.69462,-22.68663,18.71431,-0.8651886,-0.5778532,-25.82296,17.13061,0,0.004,7565,0,0,0,14.66458,15.39792,15.4031,13.85679,13.51363,13.44579,11.41974,14.71983,14.0805,13.70991,"NAN","NAN",13.99608,-3.105367,-0.008527092,0.9930189,-0.1023244,0.4604681,24.72828,27.85238,33.95137,38.60361,24.69437,25.35898,36.38826,38.98338,32.96576,0.2059533,0.3012585,0.5266933,0.7336643,0.2049939,0.2240929,0.6313276,0.7518975,0.486735,1.00014,17.18589,13.18092,384.3,388.8,376.8,-10.84,14.61
"2022-10-04 22:28:00",813889,-5.544801,-6.649363,-27.44804,18.71431,-22.79866,18.72416,-1.176239,-0.5778532,-25.77844,17.14373,0,0.004,7444,0,0,0,14.6482,15.38826,15.39324,13.85333,13.50656,13.43217,11.42673,14.71637,14.0805,13.70992,"NAN","NAN",13.99608,-3.100121,-0.008527092,0.988107,-0.1057352,0.4604681,24.72376,27.84785,33.95363,38.60813,24.69889,25.36124,36.39278,38.97886,32.96125,0.2058253,0.3011107,0.5267866,0.7338801,0.2051217,0.2241589,0.6315295,0.7516794,0.4865547,1.000102,17.18589,13.18644,384,388.7,376.9,-10.72,14.59
"2022-10-04 22:29:00",813890,-5.566293,-6.691852,-27.61961,18.72416,-23.24681,18.77996,-0.6785583,-0.5778537,-25.68941,17.16979,0,0.004,7641,0,0,0,14.59253,15.34888,15.34404,13.84988,13.52671,13.44217,11.42658,14.71637,14.07705,13.70336,"NAN","NAN",13.99608,-3.100122,-0.01108522,0.9848326,-0.1074407,0.4604673,24.72828,27.83881,33.95589,38.60813,24.69889,25.35898,36.38826,38.99016,32.95898,0.2059533,0.3008152,0.5268797,0.7338801,0.2051218,0.2240929,0.6313276,0.752225,0.4864646,1.000076,17.18589,13.19473,383.9,388.6,377.1,-10.33,14.57
"2022-10-04 22:30:00",813891,-5.641514,-6.744963,-27.39088,18.76026,-22.96674,18.79311,-0.9273987,-0.5778539,-25.95656,17.18663,0,0.004,7070,0,0,0,14.58289,15.3288,15.33093,13.84988,13.50983,13.44234,11.43,14.71983,14.07705,13.70009,"NAN","NAN",13.99608,-3.095751,-0.01279064,0.9823768,-0.1117042,0.4604666,24.72602,27.83881,33.95589,38.60587,24.7102,25.34541,36.38374,38.98112,32.95446,0.2058893,0.3008153,0.5268797,0.7337722,0.2054415,0.2236975,0.6311257,0.7517884,0.4862846,1.000076,17.18589,13.18552,384.3,388.9,377,-10.88,14.64
"2022-10-04 22:31:00",813892,-5.673751,-6.755585,-26.6475,18.72416,-22.40658,18.76356,-0.8029785,-0.577854,-26.00108,17.17678,0,0.004,6658,0,0,0,14.65148,15.33556,15.35388,13.85352,13.52034,13.43907,11.4166,14.71291,14.0705,13.69355,"NAN","NAN",13.99608,-3.091386,-0.0153488,0.9774666,-0.1134098,0.4604666,24.72602,27.83429,33.95363,38.61717,24.73054,25.36802,36.38826,38.9879,32.95898,0.2058893,0.3006675,0.5267865,0.7343121,0.2060174,0.2243571,0.6313276,0.7521158,0.4864647,1.000089,17.18589,13.18736,384.9,389.3,376.9,-11.39,14.71
"2022-10-04 22:32:00",813893,-5.663067,-6.755658,-27.04781,18.71431,-22.74269,18.7537,-0.8651886,-0.5778544,-25.64492,17.17723,0,0.004,7081,0,0,0,14.67442,15.35196,15.34404,13.85352,13.51018,13.44907,11.43655,14.71291,14.07377,13.69028,"NAN","NAN",13.9928,-3.087916,-0.01620165,0.9758382,-0.1185271,0.4604658,24.73054,27.84107,33.95137,38.61717,24.72376,25.36576,36.386,38.9766,32.95898,0.2060174,0.3008891,0.5266933,0.7343121,0.2058253,0.2242909,0.6312267,0.7515702,0.4864646,1.000064,17.18589,13.20486,384.4,388.9,377.2,-10.63,14.64
"2022-10-04 22:33:00",813894,-5.544863,-6.71317,-26.47597,18.69462,-22.29456,18.71431,-0.8651886,-0.5778544,-25.86753,17.14724,0,0.004,7478,0,0,0,14.74646,15.33208,15.33093,13.85352,13.52379,13.44562,11.42658,14.71983,14.0705,13.69028,"NAN","NAN",13.9928,-3.085294,-0.01790709,0.9725635,-0.1202326,0.4604658,24.72828,27.83881,33.95137,38.60587,24.72376,25.36802,36.38374,38.98564,32.96125,0.2059533,0.3008152,0.5266934,0.7337722,0.2058253,0.224357,0.6311257,0.7520067,0.4865548,1.000064,17.18589,13.19565,384.9,389.2,376.8,-11.17,14.68
"2022-10-04 22:34:00",813895,-5.480414,-6.691957,-26.93345,18.63885,-22.51863,18.70775,-0.9273987,-0.5778546,-25.82302,17.14111,0,0.004,7748,0,0,0,14.74646,15.33247,15.32765,13.84661,13.51397,13.43596,11.43997,14.71291,14.07722,13.68701,"NAN","NAN",13.9928,-3.079193,-0.01875994,0.9701138,-0.1236442,0.4604656,24.72602,27.83881,33.95137,38.61039,24.72376,25.36124,36.38147,38.98564,32.96125,0.2058893,0.3008152,0.5266933,0.7339881,0.2058253,0.2241589,0.631025,0.7520067,0.4865547,1.000076,17.16933,13.19749,384.1,388.9,376.8,-10.86,14.63
"2022-10-04 22:35:00",813896,-5.405219,-6.617635,-27.04782,18.63557,-22.0705,18.69133,-1.362869,-0.5778546,-25.95659,17.13827,0,0.004,7999,0,0,0,14.71064,15.33267,15.32765,13.85696,13.51724,13.44596,11.42644,14.71291,14.08051,13.68701,"NAN","NAN",13.99953,-3.079204,-0.02131817,0.967661,-0.1279082,0.4604653,24.73054,27.83655,33.95137,38.60135,24.72602,25.36802,36.38374,38.9879,32.96125,0.2060174,0.3007414,0.5266933,0.7335563,0.2058893,0.224357,0.6311257,0.7521159,0.4865547,1.000102,17.16105,13.19565,384,389.3,376.7,-11.36,14.7
"2022-10-04 22:36:00",813897,-5.329997,-6.607012,-27.50529,18.63557,-22.46262,18.70119,-1.425079,-0.5778546,-26.04564,17.11771,0,0.004,7979,0,0,0,14.67114,15.33595,15.32437,13.85006,13.51035,13.44924,11.4367,14.72677,14.0774,13.68701,"NAN","NAN",13.99953,-3.073087,-0.02302366,0.9619314,-0.1304665,0.4604653,24.72602,27.84107,33.95363,38.61039,24.72376,25.37254,36.38374,38.99016,32.95898,0.2058893,0.3008891,0.5267865,0.7339881,0.2058254,0.2244892,0.6311257,0.752225,0.4864646,1.00014,17.16105,13.19197,383.5,388.9,376.5,-11.16,14.63
"2022-10-04 22:37:00",813898,-5.308542,-6.607058,-27.04782,18.63885,-22.12652,18.67516,-1.238449,-0.5778547,-26.1792,17.11465,0,0.004,7941,0,0,0,14.65802,15.32571,15.31451,13.85352,13.5138,13.43579,11.43328,14.71983,14.0705,13.68701,"NAN","NAN",13.99608,-3.069608,-0.02558198,0.9602997,-0.1347309,0.4604651,24.72828,27.84785,33.94911,38.61717,24.72602,25.35898,36.38147,38.99016,32.96125,0.2059533,0.3011109,0.5266001,0.7343121,0.2058893,0.2240929,0.6310248,0.752225,0.4865547,1.000051,17.16105,13.18184,384,389.1,376.3,-11.48,14.67
