"2022-10-29 22:08:00",849869,-8.070067,-9.241148,-66.33301,20.16215,-45.98962,20.21167,-1.114174,-1.444638,-62.42057,17.67522,0,0.004,7999,0,0,0,11.70132,14.3717,14.36079,14.35213,13.72991,13.41629,10.43604,13.47704,13.30698,13.54093,"NAN","NAN",13.25374,-7.094625,0.2097669,1.939379,-0.1730992,0.4986002,25.69128,31.63656,37.65869,38.581,27.35732,34.15708,37.75816,38.90878,32.94316,0.2338743,0.4349999,0.6891744,0.7325853,0.2852448,0.5352048,0.6937985,0.7483001,0.4858344,1.000102,16.18768,13.1717,353.4,374,343.2,-29.6,11.83
"2022-10-29 22:09:00",849870,-8.16678,-9.241148,-67.53387,20.23188,-46.6058,20.26956,-1.425232,-1.444638,-63.48911,17.69865,0,0.004,7999,0,0,0,11.62606,14.35201,14.35095,14.3323,13.74665,13.41301,10.44653,13.47704,13.30698,13.53403,"NAN","NAN",13.26736,-7.154076,0.1952708,1.930374,-0.1850371,0.4986002,25.69128,31.64334,37.65643,38.581,27.35505,34.1616,37.75816,38.89296,32.9409,0.2338743,0.4352576,0.6890693,0.7325853,0.2851724,0.5353926,0.6937985,0.7475381,0.4857444,1.000102,16.16697,13.17814,352.6,373.7,342.3,-30.35,11.77
"2022-10-29 22:10:00",849871,-8.242023,-9.241173,-69.36399,20.2981,-47.50223,20.33147,-1.114176,-1.733572,-64.64693,17.74486,0,0.004,7956,0,0,0,11.50808,14.34947,14.34767,14.32264,13.73355,13.40992,10.45335,13.47704,13.31042,13.53748,"NAN","NAN",13.25719,-7.211801,0.1790699,1.921375,-0.2020919,0.498597,25.70032,31.64108,37.65417,38.58552,27.35732,34.15934,37.75816,38.88618,32.93412,0.2341426,0.4351717,0.6889644,0.732801,0.2852448,0.5352987,0.6937985,0.7472117,0.4854744,1.000076,16.15455,13.19472,351.1,373.2,341.4,-30.78,11.67
"2022-10-29 22:11:00",849872,-8.317254,-9.315539,-70.05024,20.37799,-47.95041,20.40124,-0.9275436,-1.733574,-65.67099,17.76457,0,0.004,6841,0,0,0,11.36078,14.31282,14.3247,14.32611,13.74736,13.41337,10.45021,13.48393,13.31387,13.53076,"NAN","NAN",13.25374,-7.268633,0.1662793,1.91319,-0.2157354,0.4985954,25.69354,31.62978,37.65643,38.58326,27.35732,34.1616,37.75816,38.90652,32.93186,0.2339414,0.4347426,0.6890693,0.7326931,0.2852448,0.5353926,0.6937985,0.7481916,0.4853844,1.000102,16.1297,13.18275,350.9,373.1,340.5,-31.65,11.66
"2022-10-29 22:12:00",849873,-8.43544,-9.36863,-70.67932,20.445,-48.06247,20.46393,-1.300809,-1.733575,-66.11627,17.76457,0,0.004,7999,0,0,0,11.28224,14.3161,14.31813,14.32647,13.73355,13.41301,10.43998,13.48393,13.30698,13.52439,"NAN","NAN",13.25719,-7.322807,0.1500771,1.901721,-0.2302305,0.4985949,25.69128,31.63656,37.65643,38.59456,27.35732,34.14804,37.76042,38.89974,32.93864,0.2338743,0.435,0.6890693,0.733233,0.2852448,0.5348294,0.6939037,0.7478647,0.4856544,1.000102,16.11727,13.18091,350.6,373.4,340,-32.41,11.71
"2022-10-29 22:13:00",849874,-8.510574,-9.368536,-71.07973,20.49073,-48.45467,20.51346,-1.238594,-1.733578,-66.51708,17.80725,0,0.004,7999,0,0,0,11.73392,14.31282,14.30171,14.30972,13.72991,13.40681,10.4468,13.48393,13.31732,13.50458,"NAN","NAN",13.25374,-7.376952,0.1355799,1.895975,-0.2447245,0.4986701,25.69354,31.64786,37.65417,38.60361,27.33697,34.15482,37.76042,38.90878,32.93412,0.2339414,0.4354296,0.6889644,0.7336643,0.2845941,0.5351111,0.6939037,0.7483003,0.4854744,1.000076,16.09242,13.17262,350.5,373.3,339.9,-32.54,11.69
"2022-10-29 22:14:00",849875,-8.596539,-9.379157,-71.48001,20.54605,-49.07086,20.57995,-1.611862,-1.733578,-66.69517,17.84337,0,0.004,7727,0,0,0,11.82899,14.31319,14.27875,14.31992,13.74391,13.40044,10.45376,13.50483,13.32422,13.47183,"NAN","NAN",13.26064,-7.431156,0.1202313,1.88697,-0.2583677,0.4985926,25.6958,31.65464,37.65191,38.60813,27.32567,34.15482,37.76042,38.91557,32.93186,0.2340084,0.4356872,0.6888595,0.7338801,0.2842328,0.5351111,0.6939037,0.7486271,0.4853845,1.000076,16.07585,13.20393,350.4,373,339.9,-32.35,11.64
"2022-10-29 22:15:00",849876,-8.628887,-9.389899,-71.65163,20.59258,-49.68709,20.62924,-1.238599,-1.73358,-66.91785,17.84337,0,0.004,7999,0,0,0,11.92392,14.2966,14.25925,14.31701,13.75081,13.40044,10.45021,13.49791,13.32422,13.46202,"NAN","NAN",13.25374,-7.481107,0.1057369,1.878814,-0.2745733,0.4985918,25.69354,31.64786,37.65869,38.61039,27.3234,34.15482,37.75816,38.91105,32.93638,0.2339414,0.4354295,0.6891742,0.7339881,0.2841605,0.535111,0.6937985,0.7484093,0.4855644,1.000076,16.06757,13.19288,350.5,372.7,339.7,-32.26,11.58
"2022-10-29 22:16:00",849877,-8.693418,-9.432446,-71.19418,20.62269,-49.07091,20.67194,-1.051966,-1.73358,-67.185,17.85321,0,0.004,7999,0,0,0,12.11689,14.29295,14.2525,14.311,13.75081,13.41389,10.43723,13.5152,13.33112,13.45547,"NAN","NAN",13.25374,-7.532712,0.09124107,1.868996,-0.2899231,0.4986688,25.69354,31.64786,37.65417,38.61039,27.32567,34.15934,37.76042,38.902,32.92734,0.2339414,0.4354294,0.6889644,0.7339881,0.2842328,0.5352988,0.6939037,0.7479739,0.4852045,1.000076,16.04497,13.18459,351.1,373.5,339.5,-33.36,11.74
"2022-10-29 22:17:00",849878,-8.704186,-9.464339,-71.19418,20.59992,-46.94227,20.64923,-1.238599,-1.54096,-67.63023,17.84337,0,0.004,7564,0,0,0,12.18907,14.31282,14.29862,14.30754,13.75771,13.42061,10.44707,13.51848,13.34491,13.46236,"NAN","NAN",13.25374,-7.582588,0.07333431,1.860819,-0.3052736,0.4986688,25.68902,31.65238,37.65191,38.60813,27.32114,34.16613,37.76042,38.90652,32.93638,0.2338073,0.4356013,0.6888595,0.7338801,0.2840883,0.5355804,0.6939037,0.7481915,0.4855644,1.000089,16.02012,13.18275,351,375.5,338.9,-35.84,12.12
"2022-10-29 22:18:00",849879,-8.672067,-9.485713,-71.59447,20.53423,-44.92566,20.5835,-1.176386,-1.44465,-68.65427,17.81382,0,0.004,7727,0,0,0,12.37568,14.30608,14.29534,14.311,13.76115,13.42476,10.45061,13.50864,13.34836,13.45547,"NAN","NAN",13.25374,-7.630756,0.0571332,1.849378,-0.3214788,0.4989785,25.6958,31.65012,37.65191,38.59457,27.32114,34.1729,37.76042,38.91105,32.93186,0.2340084,0.4355153,0.6888595,0.7332326,0.2840883,0.535862,0.6939037,0.7484092,0.4853844,1.000102,16.01184,13.17814,350.2,377.2,337.8,-38.61,12.44
"2022-10-29 22:19:00",849880,-8.575353,-9.485713,-72.39506,20.4291,-43.30117,20.49152,-1.051964,-1.44465,-69.94544,17.75471,0,0.004,7618,0,0,0,12.46735,14.28676,14.27237,14.311,13.76115,13.42459,10.46071,13.5019,13.34836,13.46236,"NAN","NAN",13.25374,-7.679716,0.04093125,1.841192,-0.3368279,0.4989785,25.69128,31.64786,37.65191,38.59909,27.32567,34.17291,37.76042,38.90426,32.92508,0.2338743,0.4354295,0.6888595,0.7334483,0.2842328,0.535862,0.6939037,0.7480826,0.4851146,1.000115,15.99527,13.17722,348.8,378.3,336.1,-41.23,12.64
"2022-10-29 22:20:00",849881,-8.553941,-9.496425,-73.48154,20.3204,-42.29286,20.38967,-1.484612,-1.44465,-71.50372,17.69231,0,0.004,7999,0,0,0,12.56263,14.27364,14.27236,14.311,13.75771,13.42786,10.44733,13.50864,13.34491,13.4522,"NAN","NAN",13.25374,-7.725269,0.02387682,1.831389,-0.3538866,0.4988238,25.6958,31.65464,37.6587,38.60813,27.32114,34.16838,37.76042,38.89974,32.93412,0.2340084,0.4356872,0.6891744,0.7338803,0.2840883,0.5356743,0.6939037,0.7478647,0.4854744,1.000102,15.97042,13.18183,347.1,378.7,334.2,-43.53,12.72
"2022-10-29 22:21:00",849882,-8.457265,-9.400867,-74.33929,20.21553,-41.28455,20.2744,-1.235196,-1.44465,-72.66131,17.62993,0,0.004,7307,0,0,0,12.61501,14.30626,14.31174,14.311,13.76115,13.41819,10.45074,13.49534,13.34491,13.44565,"NAN","NAN",13.25374,-7.774248,0.008527463,1.823206,-0.3692368,0.4990564,25.68902,31.65916,37.65643,38.59909,27.32114,34.16613,37.76042,38.92461,32.93412,0.2338072,0.4358592,0.6890693,0.7334484,0.2840883,0.5355803,0.6939037,0.7490625,0.4854744,1.000102,15.95385,13.18275,345.7,379.1,332.7,-45.38,12.79
"2022-10-29 22:22:00",849883,-8.414277,-9.379619,-75.31141,20.10386,-40.72437,20.16955,-0.9865723,-1.44465,-73.81889,17.58396,0,0.004,7840,0,0,0,12.69392,14.28676,14.30827,14.311,13.7646,13.41475,10.45402,13.49879,13.34836,13.43962,"NAN","NAN",13.26064,-7.818832,-0.003410982,1.810925,-0.3897023,0.4992891,25.6958,31.6456,37.65869,38.60135,27.3234,34.15934,37.76042,38.91782,32.93186,0.2340084,0.4353435,0.6891742,0.7335563,0.2841605,0.5352987,0.6939037,0.7487358,0.4853844,1.000127,15.93314,13.18183,344.1,379,331.3,-46.73,12.78
"2022-10-29 22:23:00",849884,-8.435758,-9.368984,-75.71166,20.00858,-40.44427,20.0743,-1.298073,-1.444649,-74.4867,17.51827,0,0.004,7459,0,0,0,12.66135,14.25723,14.30518,14.31793,13.76805,13.42148,10.45402,13.48567,13.34508,13.39998,"NAN","NAN",13.25374,-7.866036,-0.0170549,1.804374,-0.4050512,0.4992897,25.69128,31.65464,37.66547,38.59683,27.33019,34.16613,37.76268,38.89974,32.93186,0.2338743,0.4356873,0.6894892,0.7333404,0.2843773,0.5355803,0.6940091,0.747865,0.4853844,1.000115,15.92071,13.19104,343.1,378.7,330.3,-47.54,12.73
"2022-10-29 22:24:00",849885,-8.414266,-9.358361,-76.16914,19.92317,-40.27621,19.98887,-0.7381744,-1.444649,-75.11002,17.45963,0,0.004,7898,0,0,0,12.64186,14.25484,14.27912,14.32485,13.76805,13.42493,10.46425,13.47911,13.34836,13.39068,"NAN","NAN",13.25374,-7.913248,-0.03325705,1.794549,-0.4229587,0.4993672,25.69354,31.64786,37.65643,38.61039,27.33019,34.15708,37.76042,38.92234,32.93186,0.2339414,0.4354294,0.6890693,0.7339882,0.2843773,0.5352049,0.6939037,0.748954,0.4853844,1.000127,15.90415,13.19012,342.2,378.4,329.3,-48.15,12.67
"2022-10-29 22:25:00",849886,-8.349708,-9.294538,-76.51219,19.83777,-40.16416,19.90346,-0.8630397,-1.540958,-75.5552,17.40336,0,0.004,7956,0,0,0,12.57964,14.2479,14.23608,14.32158,13.7715,13.41509,10.45415,13.50277,13.34508,13.37689,"NAN","NAN",13.26064,-7.95949,-0.0520168,1.785523,-0.4400083,0.4995228,25.69354,31.65012,37.65643,38.60135,27.32567,34.1616,37.75816,38.90426,32.93186,0.2339414,0.4355153,0.6890693,0.7335563,0.2842328,0.5353926,0.6937985,0.7480827,0.4853844,1.000153,15.88833,13.18091,341.3,378.1,328.6,-48.54,12.6
"2022-10-29 22:26:00",849887,-8.31743,-9.241382,-76.96966,19.7655,-40.05212,19.82463,-1.111969,-1.733577,-75.91138,17.37075,0,0.004,7999,0,0,0,12.50792,14.24444,14.23643,14.3214,13.76805,13.41837,10.44746,13.47911,13.34836,13.38724,"NAN","NAN",13.27098,-8.00406,-0.06907134,1.776513,-0.4570617,0.4994456,25.68902,31.65012,37.65417,38.59683,27.3234,34.1616,37.75816,38.90652,32.92734,0.2338072,0.4355154,0.6889644,0.7333404,0.2841605,0.5353926,0.6937985,0.7481915,0.4852045,1.000153,15.87327,13.17354,340.5,377.7,328,-48.76,12.54
"2022-10-29 22:27:00",849888,-8.317433,-9.241385,-77.14118,19.6998,-40.33219,19.75893,-0.8632711,-1.733577,-76.26754,17.31471,0,0.004,7840,0,0,0,12.48483,14.25137,14.22623,14.32504,13.76805,13.41837,10.45101,13.49275,13.34836,13.39069,"NAN","NAN",13.27788,-8.048655,-0.08868427,1.765872,-0.4749694,0.4995233,25.68902,31.65238,37.66321,38.59457,27.32567,34.15482,37.75816,38.89296,32.93186,0.2338072,0.4356014,0.6893842,0.7332326,0.2842328,0.535111,0.6937985,0.7475381,0.4853844,1.00014,15.85256,13.1938,339.9,377.1,327.4,-48.77,12.41
"2022-10-29 22:28:00",849889,-8.328197,-9.241405,-77.02676,19.64396,-40.4442,19.6998,-0.9879735,-1.733576,-76.13392,17.28845,0,0.004,7999,0,0,0,12.4557,14.23221,14.20691,14.31194,13.7715,13.42181,10.46753,13.48602,13.35526,13.40102,"NAN","NAN",13.27443,-8.091508,-0.1065918,1.756051,-0.4937303,0.4995241,25.69128,31.65238,37.6587,38.59683,27.32793,34.15934,37.75816,38.92009,32.9296,0.2338743,0.4356014,0.6891742,0.7333405,0.284305,0.5352988,0.6937985,0.7488449,0.4852944,1.000153,15.83599,13.18827,339.7,376.6,327.4,-48.34,12.33
"2022-10-29 22:29:00",849890,-8.317451,-9.188293,-76.96958,19.57827,-40.61225,19.64725,-0.9879761,-1.733576,-76.22296,17.22956,0,0.004,7999,0,0,0,12.40627,14.20961,14.17738,14.31577,13.77841,13.41837,10.45114,13.49621,13.34836,13.40136,"NAN","NAN",13.27788,-8.136096,-0.125352,1.745408,-0.5107849,0.4995241,25.68902,31.6456,37.6587,38.60587,27.32567,34.15934,37.76042,38.9133,32.93412,0.2338072,0.4353435,0.6891742,0.7337722,0.2842328,0.5352987,0.6939037,0.7485182,0.4854744,1.000153,15.82357,13.17538,339.4,376.1,326.9,-48.34,12.24
"2022-10-29 22:30:00",849891,-8.317555,-9.15654,-76.6836,19.52572,-40.8923,19.58812,-1.174899,-1.733574,-76.13386,17.21686,0,0.004,7999,0,0,0,12.43948,14.19339,14.15077,14.3132,13.77168,13.41527,10.46085,13.5,13.36577,13.36499,"NAN","NAN",13.27788,-8.179937,-0.1432617,1.735611,-0.5304059,0.4995248,25.69354,31.65464,37.65869,38.61039,27.32567,34.15934,37.76268,38.89974,32.92508,0.2339414,0.4356872,0.6891742,0.7339882,0.2842328,0.5352988,0.694009,0.7478649,0.4851145,1.000166,15.80286,13.19104,339.4,375.5,327,-47.73,12.12
"2022-10-29 22:31:00",849892,-8.317607,-9.114107,-76.39767,19.46988,-40.33213,19.53557,-1.112747,-1.733574,-76.00028,17.15405,0,0.004,7999,0,0,0,12.53461,14.18993,14.16135,14.30974,13.78187,13.42216,10.46425,13.50329,13.3587,13.34586,"NAN","NAN",13.28133,-8.222804,-0.1628754,1.726611,-0.5474624,0.4995252,25.68902,31.65012,37.65417,38.60587,27.3234,34.15934,37.7559,38.90426,32.93186,0.2338072,0.4355154,0.6889644,0.7337722,0.2841605,0.5352987,0.6936932,0.7480826,0.4853844,1.00014,15.78629,13.19104,339.3,375.8,326.7,-48.25,12.17
"2022-10-29 22:32:00",849893,-8.296119,-9.10349,-76.2261,19.40091,-39.54788,19.46988,-0.8639959,-1.733574,-75.86669,17.13828,0,0.004,7727,0,0,0,12.57063,14.18683,14.15788,14.31321,13.77221,13.43562,10.44458,13.49983,13.37611,13.3293,"NAN","NAN",13.28133,-8.266528,-0.1807833,1.716788,-0.5670761,0.4995253,25.6845,31.65012,37.65869,38.60587,27.32567,34.1616,37.76042,38.90652,32.93412,0.2336731,0.4355153,0.6891742,0.7337723,0.2842328,0.5353926,0.6939037,0.7481915,0.4854744,1.000153,15.77386,13.17722,339.1,376.2,326.8,-48.6,12.25
"2022-10-29 22:33:00",849894,-8.231665,-9.103517,-75.88295,19.33522,-38.76362,19.39434,-1.29965,-1.733572,-75.68855,17.0724,0,0.004,7999,0,0,0,12.58063,14.18683,14.15132,14.29339,13.78291,13.44616,10.45442,13.52055,13.37939,13.31897,"NAN","NAN",13.27805,-8.312012,-0.1995444,1.706968,-0.5858379,0.4995263,25.69354,31.64786,37.6587,38.61039,27.32567,34.15934,37.76042,38.89974,32.92734,0.2339414,0.4354294,0.6891744,0.7339882,0.2842328,0.5352987,0.6939037,0.7478648,0.4852045,1.000204,15.75729,13.17906,339.1,376.6,326.6,-49.08,12.32
"2022-10-29 22:34:00",849895,-8.18868,-9.039781,-75.82577,19.27281,-38.7076,19.33522,-0.9263814,-1.733572,-75.59951,17.05927,0,0.004,7999,0,0,0,12.512,14.19011,14.15479,14.28373,13.78291,13.43252,10.44458,13.5171,13.37956,13.33963,"NAN","NAN",13.28477,-8.356601,-0.2200104,1.696325,-0.6028929,0.4995263,25.6958,31.65012,37.65643,38.60135,27.31888,34.15934,37.76268,38.92461,32.93186,0.2340084,0.4355153,0.6890693,0.7335563,0.2840161,0.5352987,0.694009,0.7490625,0.4853844,1.000204,15.73395,13.19564,338.8,376.3,326.6,-48.81,12.26
"2022-10-29 22:35:00",849896,-8.167287,-8.986778,-76.05445,19.21371,-38.59554,19.27281,-1.050974,-1.733571,-75.73302,16.9936,0,0.004,7999,0,0,0,12.50218,14.17662,14.17155,14.28046,13.79275,13.45306,10.4413,13.51382,13.37645,13.33963,"NAN","NAN",13.28822,-8.400445,-0.2387747,1.686527,-0.6233684,0.4995269,25.68902,31.65238,37.65643,38.61039,27.3234,34.1616,37.76042,38.89974,32.93186,0.2338072,0.4356013,0.6890693,0.7339883,0.2841605,0.5353926,0.6939037,0.747865,0.4853844,1.000178,15.72228,13.18919,338.2,376,326.1,-49.09,12.22
"2022-10-29 22:36:00",849897,-8.15659,-8.986834,-76.05444,19.15787,-38.65155,19.22356,-1.23764,-1.733571,-75.95562,16.98397,0,0.004,7999,0,0,0,12.46911,14.19011,14.19835,14.2739,13.79309,13.44632,10.4413,13.52055,13.37317,13.33619,"NAN","NAN",13.29167,-8.447684,-0.2575363,1.675889,-0.6429839,0.4995272,25.69128,31.64334,37.65417,38.60135,27.33019,34.15934,37.75816,38.9133,32.92734,0.2338743,0.4352576,0.6889644,0.7335565,0.2843773,0.5352987,0.6937985,0.748518,0.4852045,1.000242,15.70156,13.19288,337.9,375.7,325.8,-49.02,12.15
"2022-10-29 22:37:00",849898,-8.124373,-8.933743,-76.62625,19.1086,-38.93163,19.17431,-1.299911,-1.733571,-76.3563,16.93164,0,0.004,7307,0,0,0,12.42998,14.19011,14.19215,14.2739,13.79309,13.4496,10.44786,13.51071,13.38318,13.31347,"NAN","NAN",13.28166,-8.493196,-0.2771516,1.666073,-0.6600428,0.4995274,25.68902,31.65238,37.65643,38.59909,27.31888,34.1616,37.76042,38.91105,32.92282,0.2338072,0.4356014,0.6890693,0.7334483,0.284016,0.5353926,0.6939037,0.7484095,0.4850246,1.000217,15.67672,13.17814,337.1,375.1,325.2,-49.18,12.05
"2022-10-29 22:38:00",849899,-8.13523,-8.870128,-76.91212,19.09874,-39.37974,19.14144,-0.9889705,-1.73357,-76.75697,16.91872,0,0.004,7999,0,0,0,12.31211,14.16731,14.17867,14.2739,13.78636,13.44995,10.44458,13.51071,13.37007,13.27746,"NAN","NAN",13.28546,-8.542249,-0.2959158,1.656267,-0.6796638,0.4995283,25.68676,31.6456,37.65643,38.60361,27.32793,34.16838,37.75816,38.89522,32.9296,0.2337402,0.4353436,0.6890693,0.7336642,0.284305,0.5356742,0.6937985,0.747647,0.4852944,1.000306,15.66843,13.17722,336.7,374.5,324.7,-49.09,11.93
"2022-10-29 22:39:00",849900,-8.188964,-8.859505,-77.65551,19.0462,-39.60381,19.11213,-1.175606,-1.73357,-77.29124,16.88261,0,0.004,7956,0,0,0,12.21388,14.12775,14.16918,14.2739,13.78981,13.45324,10.45114,13.51071,13.36006,13.26108,"NAN","NAN",13.28873,-8.591212,-0.3155297,1.644805,-0.6984249,0.4995283,25.6845,31.6456,37.6587,38.60135,27.32114,34.16838,37.76268,38.91782,32.92733,0.2336731,0.4353435,0.6891742,0.7335563,0.2840883,0.5356744,0.694009,0.7487358,0.4852045,1.000242,15.64772,13.18643,335.7,374.1,323.9,-49.5,11.85
"2022-10-29 22:40:00",849901,-8.210459,-8.848884,-77.99857,19.03027,-40.21997,19.09571,-1.051308,-1.733569,-77.69189,16.83992,0,0.004,7898,0,0,0,12.04021,14.13777,14.15605,14.2739,13.78654,13.44979,10.46111,13.50415,13.36678,13.26108,"NAN","NAN",13.27546,-8.638429,-0.3351439,1.634981,-0.7188918,0.4995288,25.68902,31.64786,37.66321,38.60587,27.32567,34.16838,37.76042,38.92009,32.92734,0.2338073,0.4354294,0.6893842,0.7337722,0.2842328,0.5356742,0.6939037,0.7488447,0.4852045,1.000255,15.62701,13.19012,335.3,373.4,323.3,-49.46,11.72
"2022-10-29 22:41:00",849902,-8.317926,-8.742657,-78.39885,19.01994,-40.33199,19.08257,-0.7402802,-1.733568,-77.95901,16.83642,0,0.004,7407,0,0,0,11.98515,14.12811,14.12013,14.27062,13.78981,13.44667,10.45455,13.50743,13.35695,13.26452,"NAN","NAN",13.26925,-8.689141,-0.3530524,1.624337,-0.7385058,0.499529,25.68902,31.64786,37.65643,38.60361,27.32114,34.16386,37.76042,38.91557,32.92056,0.2338072,0.4354294,0.6890693,0.7336643,0.2840883,0.5354865,0.6939037,0.7486272,0.4849347,1.000306,15.61195,13.18183,334.8,373.2,323,-49.77,11.68
"2022-10-29 22:42:00",849903,-8.393151,-8.647048,-78.5132,19.02347,-41.00418,19.03963,-1.237996,-1.926187,-78.3597,16.81695,0,0.004,7999,0,0,0,11.8411,14.11809,14.11029,14.26734,13.78981,13.44338,10.44459,13.50415,13.34712,13.26486,"NAN","NAN",13.27958,-8.739848,-0.373519,1.612875,-0.7572665,0.4995291,25.6845,31.64786,37.66321,38.59909,27.32567,34.17065,37.76268,38.902,32.9296,0.2336731,0.4354294,0.6893842,0.7334483,0.2842328,0.5357682,0.6940091,0.7479739,0.4852944,1.000293,15.592,13.19104,334.7,372.3,322.5,-49.54,11.51
"2022-10-29 22:43:00",849904,-8.479114,-8.508939,-78.51316,18.9871,-41.50832,19.02322,-1.4247,-2.022495,-78.62681,16.80053,0,0.004,7999,0,0,0,11.60495,14.11517,14.09042,14.2577,13.78,13.44012,10.44786,13.50416,13.35368,13.24504,"NAN","NAN",13.26942,-8.79055,-0.3939854,1.602229,-0.7777323,0.4995297,25.6845,31.6569,37.66547,38.61717,27.3234,34.15934,37.76042,38.90652,32.92508,0.2336731,0.4357732,0.6894891,0.7343121,0.2841605,0.5352987,0.6939037,0.7481914,0.4851145,1.000229,15.57957,13.18735,334.5,371.7,322.2,-49.52,11.39
"2022-10-29 22:44:00",849905,-8.586581,-8.434578,-78.22725,18.94136,-41.73238,18.99719,-1.300278,-2.022495,-78.62681,16.76443,0,0.004,7898,0,0,0,11.40213,14.10569,14.07091,14.2577,13.78,13.44012,10.44485,13.50415,13.34384,13.2123,"NAN","NAN",13.25942,-8.840386,-0.411041,1.591586,-0.7964934,0.4995297,25.68676,31.64108,37.66321,38.60361,27.3234,34.15934,37.76268,38.90652,32.91829,0.2337403,0.4351717,0.689384,0.7336642,0.2841606,0.5352987,0.694009,0.7481918,0.4848447,1.000229,15.55471,13.18275,334.5,371.3,322,-49.53,11.32
"2022-10-29 22:45:00",849906,-8.704794,-8.349595,-77.88411,18.89514,-41.39626,18.94818,-1.362567,-2.022494,-78.58225,16.75787,0,0.004,7999,0,0,0,11.22864,14.0526,14.01509,14.2577,13.78327,13.42701,10.45822,13.50087,13.34712,13.20608,"NAN","NAN",13.26631,-8.895471,-0.4315078,1.580124,-0.81696,0.4995302,25.68676,31.64334,37.66095,38.61039,27.3234,34.15934,37.76042,38.91105,32.92734,0.2337402,0.4352576,0.6892791,0.7339883,0.2841605,0.5352987,0.6939037,0.7484091,0.4852045,1.000217,15.52987,13.19472,334.6,371.4,322,-49.78,11.33
"2022-10-29 22:46:00",849907,-8.812261,-8.349595,-77.76974,18.85925,-41.56431,18.89842,-1.300372,-2.022494,-78.00346,16.75458,0,0.004,7999,0,0,0,11.19277,14.02051,13.94945,14.25096,13.78036,13.43355,10.45823,13.50087,13.34384,13.20316,"NAN","NAN",13.27682,-8.94793,-0.4511218,1.5703,-0.8348684,0.4995304,25.68676,31.65012,37.66321,38.60361,27.32793,34.15708,37.76268,38.92687,32.92508,0.2337402,0.4355154,0.689384,0.7336643,0.284305,0.5352048,0.694009,0.7491715,0.4851145,1.000217,15.49823,13.19656,334.5,370.9,322.5,-48.88,11.25
"2022-10-29 22:47:00",849908,-8.855245,-8.360215,-77.1407,18.82362,-42.01244,18.85597,-1.424822,-2.022494,-77.64725,16.69221,0,0.004,7956,0,0,0,11.0748,13.95815,13.83461,14.25496,13.76381,13.43028,10.45508,13.49759,13.34384,13.2066,"NAN","NAN",13.27044,-9.003882,-0.4698827,1.560474,-0.8561873,0.4995305,25.68902,31.6456,37.66547,38.59457,27.32793,34.15934,37.7559,38.89974,32.92282,0.2338072,0.4353435,0.6894892,0.7332326,0.284305,0.5352987,0.6936932,0.7478648,0.4850246,1.000178,15.47414,13.18827,334.9,370.3,322.5,-48.21,11.11
"2022-10-29 22:48:00",849909,-8.962698,-8.477056,-75.997,18.73776,-41.34022,18.7903,-1.113831,-2.022493,-76.93487,16.65608,0,0.004,6713,0,0,0,11.04875,13.88938,13.75929,14.2382,13.75417,13.42719,10.44826,13.49449,13.34057,13.2204,"NAN","NAN",13.27421,-9.056333,-0.4903489,1.54901,-0.8749473,0.4995309,25.68676,31.65464,37.66547,38.60135,27.3234,34.15934,37.76494,38.90652,32.92508,0.2337402,0.4356873,0.6894891,0.7335563,0.2841605,0.5352987,0.6941143,0.7481913,0.4851145,1.000166,15.45343,13.17446,335.6,370.6,323.1,-47.99,11.17
"2022-10-29 22:49:00",849910,-8.962698,-8.562038,-75.19643,18.65542,-40.27591,18.70492,-1.05162,-2.022493,-76.17799,16.59371,0,0.004,7999,0,0,0,11.02271,13.83414,13.71336,14.24186,13.77417,13.42374,10.47554,13.49484,13.32417,13.21384,"NAN","NAN",13.27749,-9.115787,-0.5082573,1.536729,-0.8937084,0.4995309,25.69128,31.6456,37.65869,38.60361,27.32567,34.15708,37.7559,38.9133,32.92508,0.2338743,0.4353436,0.6891742,0.7336642,0.2842328,0.5352048,0.6936932,0.7485183,0.4851145,1.000153,15.42858,13.18367,335.9,371.1,323.5,-48.08,11.28
"2022-10-29 22:50:00",849911,-8.951934,-8.604514,-74.96767,18.58975,-40.05182,18.63621,-1.300512,-2.022492,-75.51012,16.52477,0,0.004,7999,0,0,0,10.97462,13.81789,13.69677,14.24203,13.75417,13.43355,10.46872,13.49812,13.3309,13.20418,"NAN","NAN",13.26113,-9.174345,-0.5287228,1.526083,-0.9133201,0.4995313,25.68224,31.6456,37.66547,38.61039,27.32567,34.14804,37.76042,38.91782,32.92056,0.2336061,0.4353435,0.6894892,0.7339883,0.2842329,0.5348295,0.6939037,0.7487358,0.4849346,1.000153,15.40786,13.18919,335.8,371,323.8,-47.57,11.25
"2022-10-29 22:51:00",849912,-8.941178,-8.625751,-74.56738,18.55057,-40.44394,18.5996,-1.051682,-2.022492,-75.06489,16.48865,0,0.004,7999,0,0,0,10.9416,13.82465,13.72666,14.23566,13.75125,13.42374,10.45588,13.49829,13.3278,13.15834,"NAN","NAN",13.2644,-9.233795,-0.5474837,1.51462,-0.9329334,0.4995315,25.68902,31.64786,37.65643,38.60135,27.3234,34.15708,37.7672,38.88844,32.92508,0.2338072,0.4354295,0.6890693,0.7335563,0.2841605,0.5352048,0.6942196,0.7473206,0.4851145,1.000153,15.38904,13.1892,336,370.4,324,-46.7,11.14
