"2022-10-25",19:27,10.449,10.464,10.26,10.26,8.113,10.2,92.7,-7.804,-7.141,309.4,355.6,-46.9,-1.445,-1.08,296.9,0,7999.,0.,100000,101.5078,0.2,0.2,2.913,3.,138.467,1.677,1.99,126.8,0.436,13.298,13.358,13.172,-999,13.633,13.456,11.088,-999.,-999.,13.182,-3.849,-0.298,-4.617,-19.856,0.225,0.415,0.68,0.745,0.28,0.525,0.694,0.745,0.494,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",19:28,10.417,10.458,10.25,10.24,8.129,10.2,92.8,-7.847,-7.173,309.1,354.9,-46.5,-1.445,-1.267,296.7,0,7999.,0.,100000,101.5034,0.2,0.2,2.952,3.07,138.467,1.595,1.83,127.867,0.437,13.288,13.351,13.161,-999,13.633,13.47,11.068,-999.,-999.,13.162,-3.873,-0.319,-4.646,-19.881,0.225,0.415,0.679,0.745,0.28,0.526,0.694,0.745,0.494,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",19:29,10.404,10.405,10.23,10.23,8.162,10.16,92.8,-7.901,-7.215,309.1,354.4,-46.0,-1.445,-0.894,296.7,0,7999.,0.,100000,101.5042,0.2,0.2,2.962,3.1,138.4,1.463,1.64,127.066,0.437,13.275,13.355,13.161,-999,13.63,13.459,11.068,-999.,-999.,13.185,-3.897,-0.337,-4.674,-19.907,0.225,0.415,0.679,0.745,0.28,0.525,0.694,0.745,0.494,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",19:30,10.407,10.386,10.24,10.24,8.054,10.18,92.9,-7.923,-7.258,309.3,353.9,-45.3,-1.445,-0.894,296.7,0,7999.,0.,100000,101.507,0.2,0.2,2.95,3.05,138.867,1.55,1.67,126.532,0.437,13.268,13.341,13.161,-999,13.627,13.456,11.072,-999.,-999.,13.185,-3.921,-0.356,-4.702,-19.933,0.225,0.415,0.679,0.746,0.28,0.525,0.694,0.745,0.494,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",19:31,10.371,10.389,10.26,10.27,8.048,10.2,92.9,-8.019,-7.332,309.2,353.7,-45.2,-1.493,-0.831,296.5,0,7999.,0.,100000,101.5032,0.2,0.2,2.973,3.14,138.667,1.649,1.81,125.867,0.436,13.268,13.361,13.165,-999,13.63,13.466,11.072,-999.,-999.,13.182,-3.944,-0.377,-4.73,-19.954,0.225,0.415,0.679,0.746,0.28,0.525,0.694,0.744,0.494,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",19:32,10.341,10.383,10.23,10.24,7.94,10.2,92.8,-8.105,-7.396,309.2,353.6,-45.1,-1.541,-1.267,296.6,0,7999.,0.,100000,101.5015,0.2,0.2,2.981,3.12,139.133,1.738,1.91,126.533,0.437,13.275,13.358,13.168,-999,13.637,13.463,11.055,-999.,-999.,13.175,-3.967,-0.396,-4.759,-19.977,0.225,0.415,0.679,0.746,0.28,0.525,0.694,0.744,0.494,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",19:33,10.328,10.33,10.23,10.23,7.933,10.18,92.7,-8.127,-7.502,309.5,353.7,-44.8,-1.686,-0.769,296.6,0,7999.,0.,100000,101.5029,0.2,0.2,3.049,3.12,140.333,1.662,1.9,129.399,0.437,13.271,13.359,13.161,-999,13.637,13.473,11.036,-999.,-999.,13.172,-3.99,-0.416,-4.785,-19.998,0.225,0.415,0.679,0.746,0.28,0.525,0.694,0.745,0.494,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",19:34,10.331,10.301,10.23,10.24,7.871,10.2,92.6,-8.127,-7.555,309.6,353.9,-44.9,-1.734,-0.769,296.8,0,7999.,0.,100000,101.5022,0.2,0.2,3.175,3.27,141.333,1.645,2.11,134.067,0.437,13.271,13.351,13.168,-999,13.637,13.46,11.026,-999.,-999.,13.189,-4.014,-0.434,-4.813,-20.021,0.225,0.415,0.679,0.746,0.28,0.525,0.694,0.745,0.494,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",19:35,10.341,10.331,10.25,10.27,7.907,10.2,92.6,-8.095,-7.608,309.4,353.9,-45.0,-1.734,-1.205,296.9,0,7999.,0.,100000,101.5033,0.2,0.2,3.235,3.35,141.933,1.449,1.87,134.,0.437,13.278,13.358,13.172,-999,13.634,13.459,10.996,-999.,-999.,13.182,-4.037,-0.456,-4.841,-20.041,0.225,0.415,0.679,0.747,0.28,0.525,0.694,0.745,0.494,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",19:36,10.469,10.478,10.25,10.29,7.94,10.21,92.5,-8.019,-7.651,309.5,353.8,-44.7,-1.638,-1.018,296.8,0,7999.,0.,100000,101.5064,0.2,0.2,3.201,3.28,142.267,1.733,2.23,135.131,0.437,13.272,13.342,13.172,-999,13.637,13.47,10.996,-999.,-999.,13.189,-4.062,-0.475,-4.868,-20.063,0.225,0.415,0.679,0.746,0.279,0.525,0.694,0.745,0.494,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",19:37,10.506,10.491,10.3,10.31,8.071,10.28,92.6,-7.955,-7.683,309.4,353.9,-44.8,-1.59,-1.018,296.7,0,7999.,0.,100000,101.5066,0.2,0.2,3.087,3.19,140.933,1.669,2.08,134.865,0.437,13.259,13.342,13.179,-999,13.627,13.463,10.996,-999.,-999.,13.192,-4.083,-0.495,-4.898,-20.083,0.225,0.415,0.679,0.746,0.279,0.525,0.694,0.745,0.494,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",19:38,10.42,10.383,10.27,10.3,8.186,10.29,92.4,-7.869,-7.661,309.4,354.,-44.8,-1.686,-0.956,296.8,0,7999.,0.,100000,101.5059,0.2,0.2,2.972,3.15,140.133,1.546,1.76,134.533,0.437,13.246,13.349,13.165,-999,13.634,13.466,10.996,-999.,-999.,13.196,-4.107,-0.515,-4.925,-20.104,0.225,0.415,0.679,0.746,0.279,0.525,0.694,0.745,0.494,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",19:39,10.358,10.324,10.19,10.22,8.235,10.18,92.3,-7.783,-7.651,309.3,353.8,-44.6,-1.445,-1.018,296.8,0,7999.,0.,100000,101.506,0.2,0.2,2.869,2.95,138.667,1.451,1.67,129.066,0.437,13.236,13.339,13.175,-999,13.63,13.47,10.993,-999.,-999.,13.192,-4.129,-0.536,-4.949,-20.127,0.225,0.415,0.68,0.749,0.279,0.525,0.694,0.745,0.494,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",19:40,10.312,10.301,10.14,10.13,8.094,10.1,92.5,-7.761,-7.651,309.3,353.7,-44.5,-1.445,-1.143,296.6,0,7999.,0.,100000,101.5061,0.2,0.2,2.743,2.83,137.4,1.598,1.81,127.065,0.437,13.229,13.342,13.168,-999,13.634,13.463,10.977,-999.,-999.,13.196,-4.152,-0.555,-4.976,-20.147,0.225,0.415,0.68,0.746,0.279,0.525,0.694,0.745,0.494,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",19:41,10.286,10.249,10.13,10.12,7.904,10.09,92.8,-7.826,-7.619,309.4,353.4,-44.2,-1.493,-0.956,296.6,0,7999.,0.,100000,101.5039,0.2,0.2,2.618,2.69,136.2,1.687,1.9,128.667,0.437,13.223,13.349,13.179,-999,13.634,13.463,10.941,-999.,-999.,13.196,-4.174,-0.577,-5.004,-20.17,0.225,0.415,0.68,0.747,0.279,0.525,0.694,0.745,0.494,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",19:42,10.23,10.131,10.04,10.,7.796,9.97,92.6,-7.88,-7.598,309.1,353.4,-44.6,-1.445,-0.707,296.5,0,7999.,0.,100000,101.5061,0.2,0.2,2.622,2.77,134.467,1.639,1.84,128.2,0.437,13.226,13.336,13.182,-999,13.624,13.46,10.921,-999.,-999.,13.189,-4.196,-0.597,-5.031,-20.193,0.225,0.415,0.68,0.746,0.279,0.525,0.694,0.745,0.494,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",19:43,10.191,10.045,9.95,9.92,7.711,9.9,92.8,-7.923,-7.577,309.4,353.5,-44.4,-1.59,-0.769,296.4,0,7999.,0.,100000,101.5051,0.2,0.2,2.683,2.81,133.867,1.573,1.72,130.867,0.437,13.21,13.336,13.179,-999,13.624,13.46,10.921,-999.,-999.,13.192,-4.219,-0.616,-5.059,-20.217,0.225,0.415,0.68,0.746,0.279,0.525,0.694,0.745,0.494,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",19:44,10.164,9.999,9.94,9.9,7.757,9.83,93.4,-7.912,-7.555,309.4,353.1,-44.1,-1.734,-1.143,296.5,0,7999.,0.,100000,101.503,0.2,0.2,2.692,2.76,135.933,1.545,1.68,131.133,0.437,13.207,13.332,13.182,-999,13.62,13.456,10.918,-999.,-999.,13.196,-4.241,-0.637,-5.085,-20.24,0.225,0.415,0.68,0.747,0.279,0.525,0.694,0.745,0.494,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",19:45,10.152,9.993,9.97,9.91,7.79,9.84,93.8,-7.944,-7.545,309.5,352.8,-43.7,-1.734,-0.956,296.8,0,7999.,0.,100000,101.5083,0.2,0.2,2.814,3.,138.533,1.39,1.6,132.8,0.437,13.207,13.332,13.176,-999,13.614,13.456,10.915,-999.,-999.,13.192,-4.264,-0.655,-5.111,-20.265,0.225,0.415,0.68,0.746,0.279,0.526,0.694,0.745,0.494,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",19:46,10.175,10.022,10.05,9.94,7.741,9.9,94.1,-7.966,-7.619,309.4,352.7,-43.6,-1.734,-1.018,296.9,0,7999.,0.,100000,101.5075,0.2,0.2,2.979,3.07,140.,1.003,1.16,136.4,0.437,13.21,13.326,13.179,-999,13.617,13.447,10.911,-999.,-999.,13.192,-4.286,-0.675,-5.137,-20.288,0.225,0.415,0.679,0.746,0.279,0.526,0.694,0.745,0.494,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",19:47,10.161,10.019,10.02,9.92,7.59,9.89,94.,-7.998,-7.651,309.6,352.3,-43.0,-1.734,-0.956,296.7,0,7999.,0.,100000,101.5046,0.2,0.2,2.97,3.03,141.,1.385,1.55,136.6,0.437,13.21,13.336,13.182,-999,13.617,13.45,10.885,-999.,-999.,13.186,-4.306,-0.695,-5.164,-20.315,0.225,0.415,0.68,0.746,0.279,0.525,0.694,0.745,0.494,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",19:48,10.106,9.924,9.95,9.89,7.436,9.86,93.9,-8.009,-7.683,309.5,351.7,-42.5,-1.734,-0.956,296.7,0,7999.,0.,100000,101.5031,0.2,0.2,3.107,3.15,141.667,1.577,1.78,136.4,0.437,13.207,13.329,13.182,-999,13.607,13.447,10.849,-999.,-999.,13.173,-4.327,-0.713,-5.19,-20.341,0.225,0.415,0.681,0.746,0.279,0.525,0.695,0.745,0.494,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",19:49,10.043,9.878,9.89,9.82,7.302,9.79,93.7,-8.084,-7.778,309.6,351.3,-42.0,-1.734,-1.205,296.9,0,7999.,0.,100000,101.503,0.2,0.2,3.069,3.12,141.267,1.562,1.68,139.933,0.437,13.203,13.319,13.179,-999,13.597,13.447,10.843,-999.,-999.,13.176,-4.35,-0.732,-5.217,-20.365,0.225,0.415,0.68,0.746,0.279,0.525,0.694,0.745,0.494,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",19:50,10.03,9.875,9.82,9.76,7.21,9.72,93.5,-8.127,-7.778,309.4,351.1,-42.0,-1.734,-0.707,297.1,0,7999.,0.,100000,101.504,0.2,0.2,3.061,3.18,139.733,1.655,1.78,138.,0.437,13.19,13.319,13.182,-999,13.601,13.443,10.846,-999.,-999.,13.186,-4.371,-0.753,-5.242,-20.392,0.225,0.415,0.681,0.749,0.279,0.525,0.694,0.746,0.493,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",19:51,10.03,9.898,9.88,9.82,7.21,9.79,93.5,-8.041,-7.778,309.4,351.2,-42.1,-1.734,-0.52,296.9,0,7999.,0.,100000,101.5004,0.2,0.2,3.09,3.14,140.2,1.687,1.78,137.467,0.437,13.177,13.323,13.179,-999,13.601,13.44,10.843,-999.,-999.,13.186,-4.392,-0.771,-5.268,-20.416,0.225,0.415,0.68,0.746,0.279,0.525,0.694,0.745,0.494,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",19:52,9.994,9.862,9.82,9.75,7.296,9.73,93.4,-7.998,-7.778,309.1,351.4,-42.5,-1.734,-1.205,296.6,0,7999.,0.,100000,101.502,0.2,0.2,3.124,3.21,139.933,1.733,1.88,139.533,0.437,13.174,13.319,13.176,-999,13.601,13.447,10.846,-999.,-999.,13.177,-4.414,-0.789,-5.294,-20.442,0.225,0.415,0.681,0.746,0.279,0.525,0.694,0.745,0.494,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",19:53,10.03,9.948,9.84,9.79,7.328,9.71,93.8,-7.955,-7.789,309.3,351.7,-42.6,-1.734,-1.454,296.7,0,7999.,0.,100000,101.4969,0.2,0.2,3.1,3.23,140.6,1.702,1.82,140.867,0.437,13.167,13.316,13.182,-999,13.597,13.437,10.83,-999.,-999.,13.187,-4.434,-0.808,-5.319,-20.468,0.225,0.415,0.681,0.746,0.279,0.525,0.694,0.745,0.493,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",19:54,10.106,10.01,9.97,9.92,7.318,9.81,94.4,-7.869,-7.779,309.2,351.6,-42.5,-1.59,-0.894,296.6,0,7999.,0.,100000,101.4999,0.2,0.2,3.029,3.08,141.6,1.656,1.82,143.533,0.437,13.167,13.316,13.182,-999,13.597,13.43,10.817,-999.,-999.,13.163,-4.456,-0.827,-5.346,-20.494,0.225,0.415,0.681,0.747,0.279,0.525,0.694,0.744,0.494,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",19:55,10.086,9.993,9.96,9.93,7.377,9.82,94.3,-7.74,-7.779,309.3,351.6,-42.3,-1.686,-0.831,296.7,0,7999.,0.,100000,101.4969,0.2,0.2,3.055,3.11,141.6,1.565,1.66,141.733,0.437,13.157,13.313,13.169,-999,13.597,13.427,10.805,-999.,-999.,13.17,-4.478,-0.845,-5.369,-20.52,0.225,0.415,0.681,0.746,0.279,0.525,0.694,0.746,0.493,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",19:56,10.066,10.,9.94,9.92,7.453,9.8,94.,-7.643,-7.779,309.2,351.9,-42.6,-1.445,-1.267,296.7,0,7999.,0.,100000,101.5003,0.2,0.2,2.985,3.07,142.133,1.547,1.64,143.067,0.437,13.134,13.316,13.176,-999,13.597,13.427,10.798,-999.,-999.,13.176,-4.498,-0.863,-5.394,-20.547,0.225,0.414,0.682,0.747,0.279,0.525,0.694,0.744,0.494,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",19:57,10.099,10.033,9.98,9.95,7.538,9.89,94.,-7.622,-7.757,309.1,352.,-42.8,-1.445,-0.831,296.7,0,7999.,0.,100000,101.4971,0.2,0.2,2.941,3.03,142.,1.513,1.58,142.867,0.437,13.134,13.309,13.162,-999,13.594,13.427,10.802,-999.,-999.,13.166,-4.52,-0.881,-5.422,-20.572,0.225,0.415,0.681,0.749,0.279,0.525,0.694,0.745,0.493,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",19:58,10.116,10.072,10.03,9.99,7.59,9.9,94.,-7.611,-7.736,309.2,352.2,-42.9,-1.445,-1.205,296.7,0,7999.,0.,100000,101.4955,0.2,0.2,2.995,3.09,141.933,1.569,1.74,141.133,0.437,13.131,13.306,13.169,-999,13.597,13.43,10.802,-999.,-999.,13.167,-4.543,-0.901,-5.444,-20.6,0.225,0.415,0.681,0.747,0.279,0.525,0.695,0.745,0.494,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",19:59,10.155,10.144,10.08,10.05,7.61,9.95,93.8,-7.493,-7.651,309.,352.1,-42.9,-1.445,-1.143,296.6,0,7999.,0.,100000,101.4918,0.2,0.2,3.052,3.16,139.467,1.593,1.78,138.667,0.437,13.125,13.296,13.163,-999,13.604,13.427,10.772,-999.,-999.,13.177,-4.564,-0.919,-5.47,-20.628,0.225,0.415,0.681,0.748,0.279,0.525,0.694,0.745,0.493,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",20:00,10.204,10.197,10.14,10.11,7.626,10.01,93.9,-7.493,-7.598,309.1,352.2,-43.0,-1.445,-0.956,296.6,0,7999.,0.,100000,101.4964,0.2,0.2,3.024,3.08,139.667,1.667,1.79,142.267,0.437,13.128,13.3,13.156,-999,13.601,13.434,10.762,-999.,-999.,13.17,-4.584,-0.937,-5.494,-20.655,0.225,0.415,0.681,0.747,0.279,0.525,0.694,0.746,0.493,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",20:01,10.152,10.089,10.11,10.1,7.616,10.03,93.7,-7.482,-7.534,309.1,352.5,-43.3,-1.445,-0.956,296.7,0,7999.,0.,100000,101.4944,0.2,0.2,3.032,3.12,139.133,1.557,1.77,145.667,0.437,13.121,13.296,13.162,-999,13.597,13.427,10.736,-999.,-999.,13.16,-4.604,-0.955,-5.518,-20.683,0.225,0.414,0.68,0.746,0.279,0.525,0.694,0.746,0.493,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",20:02,10.037,9.993,10.01,10.02,7.662,9.97,93.3,-7.418,-7.523,308.9,352.5,-43.5,-1.445,-1.143,296.4,0,7999.,0.,100000,101.4954,0.2,0.2,3.165,3.36,136.067,1.491,1.66,139.133,0.437,13.115,13.3,13.146,-999,13.597,13.427,10.723,-999.,-999.,13.177,-4.625,-0.972,-5.544,-20.71,0.225,0.415,0.681,0.747,0.279,0.525,0.694,0.745,0.493,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",20:03,10.037,9.974,9.98,9.99,7.787,9.96,93.,-7.418,-7.523,308.3,351.6,-43.2,-1.445,-1.267,296.1,0,7999.,0.,100000,101.4967,0.2,0.2,2.989,3.09,134.867,1.445,1.64,132.47,0.437,13.118,13.296,13.146,-999,13.597,13.43,10.723,-999.,-999.,13.167,-4.647,-0.99,-5.569,-20.74,0.225,0.415,0.681,0.747,0.279,0.525,0.694,0.745,0.493,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",20:04,10.031,9.964,9.85,9.9,7.63,9.84,92.8,-7.557,-7.523,308.1,351.,-42.9,-1.445,-1.018,295.7,0,7999.,0.,100000,101.4922,0.2,0.2,2.986,3.09,130.6,1.021,1.16,119.531,0.437,13.112,13.3,13.156,-999,13.594,13.427,10.723,-999.,-999.,13.16,-4.666,-1.008,-5.592,-20.767,0.225,0.415,0.68,0.747,0.279,0.525,0.694,0.745,0.493,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",20:05,9.971,9.954,9.79,9.83,7.368,9.78,93.,-7.708,-7.492,308.,350.5,-42.7,-1.493,-1.018,295.2,0,7999.,0.,100000,101.4928,0.2,0.2,2.761,2.85,129.867,1.252,1.49,116.999,0.437,13.095,13.296,13.159,-999,13.597,13.427,10.723,-999.,-999.,13.157,-4.688,-1.025,-5.618,-20.795,0.225,0.415,0.68,0.747,0.279,0.525,0.694,0.745,0.494,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",20:06,9.942,9.951,9.69,9.73,7.201,9.7,92.9,-7.837,-7.428,308.1,350.4,-42.7,-1.493,-1.018,295.2,0,7999.,0.,100000,101.4886,0.2,0.2,2.866,2.95,131.8,1.311,1.52,117.536,0.437,13.092,13.296,13.149,-999,13.601,13.427,10.723,-999.,-999.,13.157,-4.709,-1.043,-5.642,-20.824,0.225,0.415,0.68,0.748,0.279,0.525,0.694,0.744,0.493,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",20:07,9.889,9.905,9.68,9.69,7.178,9.6,93.2,-7.955,-7.396,307.8,350.4,-43.2,-1.638,-1.143,295.3,0,7999.,0.,100000,101.4894,0.2,0.2,2.713,2.88,129.933,1.251,1.39,123.868,0.437,13.099,13.296,13.149,-999,13.591,13.43,10.693,-999.,-999.,13.151,-4.728,-1.061,-5.666,-20.851,0.225,0.414,0.679,0.747,0.279,0.525,0.694,0.745,0.493,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",20:08,9.863,9.823,9.64,9.63,7.102,9.59,93.4,-8.03,-7.396,308.1,350.5,-43.0,-1.638,-1.018,295.4,0,7999.,0.,100000,101.4859,0.2,0.2,2.587,2.83,131.,1.217,1.36,129.2,0.437,13.085,13.296,13.13,-999,13.591,13.43,10.671,-999.,-999.,13.157,-4.75,-1.08,-5.69,-20.88,0.225,0.415,0.679,0.747,0.279,0.525,0.694,0.746,0.493,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",20:09,9.827,9.797,9.62,9.6,7.096,9.54,93.6,-8.106,-7.396,308.1,350.4,-43.0,-1.734,-1.329,295.4,0,7956.,0.,100000,101.4887,0.2,0.2,2.571,2.73,132.667,1.308,1.55,133.4,0.437,13.069,13.296,13.133,-999,13.594,13.427,10.648,-999.,-999.,13.141,-4.771,-1.097,-5.715,-20.906,0.225,0.414,0.68,0.749,0.279,0.525,0.694,0.745,0.493,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",20:10,9.814,9.721,9.61,9.56,7.099,9.5,93.7,-8.127,-7.396,308.,350.4,-43.1,-1.734,-0.894,295.2,0,7999.,0.,100000,101.4873,0.2,0.2,2.685,2.85,130.667,1.197,1.44,130.53,0.437,13.052,13.296,13.136,-999,13.598,13.43,10.644,-999.,-999.,13.147,-4.792,-1.115,-5.738,-20.932,0.225,0.414,0.68,0.747,0.279,0.525,0.694,0.745,0.493,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",20:11,9.775,9.659,9.58,9.55,7.048,9.5,93.7,-8.127,-7.46,307.9,350.1,-42.9,-1.734,-1.267,295.1,0,7999.,0.,100000,101.4865,0.2,0.2,2.703,3.21,132.733,1.215,1.39,132.799,0.437,13.056,13.296,13.137,-999,13.591,13.427,10.648,-999.,-999.,13.144,-4.81,-1.133,-5.763,-20.959,0.225,0.414,0.68,0.747,0.279,0.525,0.694,0.745,0.493,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",20:12,9.775,9.682,9.63,9.59,7.025,9.5,94.,-8.138,-7.523,307.9,349.7,-42.4,-1.734,-0.954,295.1,0,7999.,0.,100000,101.4859,0.2,0.2,2.659,2.84,134.867,1.482,1.79,136.866,0.437,13.056,13.3,13.136,-999,13.598,13.427,10.651,-999.,-999.,13.138,-4.833,-1.151,-5.787,-20.983,0.225,0.414,0.68,0.747,0.279,0.525,0.694,0.746,0.493,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",20:13,9.788,9.678,9.68,9.65,6.972,9.59,94.4,-8.149,-7.577,307.7,349.5,-42.4,-1.734,-1.015,295.1,0,7840.,0.,100000,101.4896,0.2,0.2,2.65,2.93,136.2,1.543,1.77,137.134,0.437,13.049,13.3,13.14,-999,13.588,13.434,10.644,-999.,-999.,13.138,-4.851,-1.168,-5.812,-21.011,0.225,0.414,0.68,0.748,0.279,0.525,0.694,0.745,0.493,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",20:14,9.801,9.711,9.68,9.65,6.89,9.6,94.4,-8.127,-7.651,307.6,348.9,-41.8,-1.734,-0.766,295.1,0,7999.,0.,100000,101.4874,0.2,0.2,2.631,2.79,136.667,1.399,1.6,139.8,0.437,13.046,13.296,13.139,-999,13.588,13.434,10.625,-999.,-999.,13.138,-4.873,-1.186,-5.835,-21.035,0.225,0.415,0.68,0.747,0.279,0.525,0.694,0.745,0.493,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",20:15,9.828,9.724,9.68,9.65,6.943,9.59,94.7,-8.127,-7.651,307.6,348.6,-41.5,-1.734,-0.829,295.2,0,7999.,0.,100000,101.486,0.2,0.2,2.632,2.82,136.2,1.423,1.61,141.533,0.437,13.036,13.296,13.133,-999,13.598,13.437,10.596,-999.,-999.,13.141,-4.893,-1.203,-5.859,-21.059,0.225,0.415,0.68,0.748,0.279,0.525,0.694,0.745,0.493,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",20:16,9.848,9.777,9.68,9.66,6.985,9.6,94.6,-8.127,-7.672,307.4,348.,-41.1,-1.686,-0.953,295.2,0,7999.,0.,100000,101.488,0.2,0.2,2.661,2.95,136.866,1.349,1.55,142.267,0.437,13.033,13.296,13.126,-999,13.602,13.437,10.576,-999.,-999.,13.138,-4.911,-1.221,-5.883,-21.083,0.225,0.414,0.68,0.748,0.279,0.525,0.694,0.745,0.493,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",20:17,9.828,9.731,9.68,9.66,6.907,9.6,94.4,-8.106,-7.704,307.4,348.,-41.0,-1.59,-1.012,295.2,0,7999.,0.,100000,101.4871,0.2,0.2,2.518,2.66,137.933,1.518,1.59,142.067,0.437,13.04,13.303,13.123,-999,13.598,13.444,10.579,-999.,-999.,13.141,-4.932,-1.237,-5.906,-21.106,0.225,0.415,0.68,0.748,0.279,0.525,0.694,0.745,0.493,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",20:18,9.808,9.705,9.67,9.66,6.904,9.6,94.1,-8.116,-7.778,307.5,347.8,-40.6,-1.686,-0.947,295.2,0,7999.,0.,100000,101.488,0.2,0.2,2.646,2.8,138.6,1.431,1.51,139.8,0.437,13.03,13.296,13.13,-999,13.609,13.448,10.583,-999.,-999.,13.138,-4.951,-1.255,-5.931,-21.132,0.225,0.414,0.68,0.748,0.279,0.525,0.694,0.744,0.493,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",20:19,9.776,9.698,9.69,9.65,6.95,9.6,94.1,-8.149,-7.778,307.6,347.8,-40.6,-1.734,-1.258,295.3,0,7999.,0.,100000,101.4879,0.2,0.2,2.691,2.87,139.2,1.443,1.51,141.533,0.437,13.03,13.296,13.123,-999,13.616,13.451,10.566,-999.,-999.,13.138,-4.972,-1.273,-5.956,-21.154,0.225,0.414,0.68,0.748,0.279,0.526,0.694,0.746,0.493,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",20:20,9.759,9.646,9.67,9.65,7.041,9.6,94.1,-8.149,-7.81,307.9,348.3,-40.7,-1.541,-1.257,295.3,0,7999.,0.,100000,101.4851,0.2,0.2,2.789,2.96,140.067,1.441,1.54,144.4,0.437,13.017,13.3,13.14,-999,13.602,13.451,10.563,-999.,-999.,13.141,-4.991,-1.291,-5.978,-21.179,0.225,0.414,0.68,0.749,0.279,0.525,0.694,0.745,0.493,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",20:21,9.703,9.62,9.64,9.62,7.117,9.54,94.,-8.084,-7.895,308.,349.1,-41.3,-1.445,-1.132,295.3,0,7999.,0.,100000,101.4874,0.2,0.2,2.941,3.09,138.867,1.467,1.65,145.467,0.437,13.017,13.31,13.137,-999,13.598,13.448,10.566,-999.,-999.,13.148,-5.013,-1.309,-6.001,-21.203,0.225,0.415,0.68,0.748,0.279,0.525,0.694,0.746,0.493,,100.,0.,0.,0.,374.,131.2,131.2
"2022-10-25",20:22,9.749,9.686,9.67,9.66,7.041,9.58,94.2,-7.977,-7.906,308.1,349.7,-41.7,-1.445,-1.069,295.5,0,7999.,0.,100000,101.489,0.2,0.2,3.167,3.33,139.667,1.575,1.86,143.733,0.437,13.02,13.31,13.137,-999,13.606,13.451,10.544,-999.,-999.,13.138,-5.032,-1.325,-6.026,-21.227,0.225,0.415,0.68,0.749,0.279,0.525,0.694,0.744,0.493,,100.,0.,0.,0.,374.,131.2,131.2
