"2022-09-28 18:05:00",804986,-8.449612,-8.607334,-77.3916,13.6061,-38.66251,13.67502,-1.077855,-1.734063,-75.48727,10.8668,0,0.004,7999,0,0,0,5.738525,7.714409,7.667816,12.40629,13.02814,13.29885,12.15131,15.25609,14.23758,11.88388,"NAN","NAN",14.76915,-15.57868,-0.1825545,-0.8099737,-2.177845,0.5216109,24.61299,27.29854,28.13947,38.64204,24.17444,25.45166,27.5992,38.8907,33.0901,0.2026977,0.2833664,0.3107022,0.7355001,0.1904836,0.2268055,0.293026,0.7474292,0.4917006,1.000179,10.74251,13.1748,306,345.1,293.5,-51.48,6.161
"2022-09-28 18:06:00",804987,-8.449598,-8.628573,-77.56329,13.52747,-37.99017,13.58969,-1.201342,-1.734065,-76.11086,10.834,0,0.004,7999,0,0,0,5.712423,7.787257,7.713717,12.39021,13.04589,13.31267,12.14491,15.23638,14.23758,11.8806,"NAN","NAN",14.77628,-15.71157,-0.2192353,-0.8312647,-2.234992,0.5216103,24.61525,27.29176,28.13721,38.63752,24.18123,25.45392,27.59693,38.89522,33.08558,0.2027614,0.28315,0.3106273,0.735284,0.1906705,0.2268718,0.2929529,0.7476469,0.4915197,1.000102,10.69733,13.17679,305.4,345.3,292.7,-52.47,6.205
"2022-09-28 18:07:00",804988,-8.460284,-8.617882,-78.02108,13.44836,-37.2058,13.52748,-1.199425,-1.734069,-76.24464,10.78148,0,0.004,7999,0,0,0,5.830297,7.702093,7.631841,12.39365,13.06296,13.31612,12.15163,15.22654,14.23429,11.84797,"NAN","NAN",14.79093,-15.84354,-0.2567683,-0.854191,-2.293839,0.5216845,24.61299,27.2895,28.13042,38.63526,24.18349,25.45392,27.60146,38.89296,33.08332,0.2026977,0.2830778,0.3104029,0.735176,0.1907328,0.2268719,0.2930991,0.747538,0.4914292,1.000153,10.65591,13.17802,304.5,345.8,292.3,-53.35,6.296
"2022-09-28 18:08:00",804989,-8.449534,-8.596629,-79.16508,13.39635,-38.10232,13.47203,-1.32387,-1.734069,-77.13535,10.72242,0,0.004,7978,0,0,0,5.85982,7.757841,7.668498,12.41788,13.06985,13.32303,12.14162,15.20683,14.23101,11.80863,"NAN","NAN",14.7811,-15.97473,-0.2934495,-0.8746654,-2.354405,0.521607,24.61299,27.2895,28.12364,38.633,24.18349,25.44714,27.59467,38.90426,33.08784,0.2026977,0.2830779,0.3101786,0.7350681,0.1907327,0.2266729,0.2928798,0.7480825,0.4916101,1.000166,10.61449,13.1642,303.1,344.6,291.1,-53.36,6.055
"2022-09-28 18:09:00",804990,-8.492667,-8.596763,-80.2525,13.38701,-39.27932,13.46598,-1.319153,-1.734082,-78.16027,10.6866,0,0.004,7964,0,0,0,5.670029,7.708651,7.681921,12.43853,13.04362,13.31958,12.15163,15.20701,14.22444,11.80521,"NAN","NAN",14.77783,-16.10886,-0.3318433,-0.8967952,-2.414165,0.5216001,24.61751,27.28498,28.12364,38.63073,24.18123,25.45618,27.5992,38.8907,33.0901,0.202825,0.2829336,0.3101786,0.7349599,0.1906705,0.2269382,0.293026,0.7474292,0.4917006,1.000153,10.5693,13.16543,302,343.4,289.9,-53.41,5.809
"2022-09-28 18:10:00",804991,-8.589485,-8.607456,-80.93903,13.36436,-40.11988,13.42709,-1.00709,-1.734085,-78.96204,10.63712,0,0.004,7751,0,0,0,5.689743,7.584013,7.517952,12.37932,13.05675,13.32303,12.14522,15.20045,14.22444,11.79553,"NAN","NAN",14.77108,-16.24187,-0.3676734,-0.9172735,-2.473889,0.5215966,24.61525,27.29176,28.11912,38.63073,24.17896,25.4607,27.60146,38.89522,33.08105,0.2027614,0.28315,0.3100291,0.7349599,0.1906082,0.2270709,0.2930991,0.7476469,0.4913387,1.000153,10.52789,13.17654,301.2,342.3,288.8,-53.5,5.596
"2022-09-28 18:11:00",804992,-8.696978,-8.607446,-81.74001,13.32204,-40.62426,13.40428,-1.381172,-1.734088,-79.76383,10.63397,0,0.004,7999,0,0,0,5.588224,7.475792,7.432899,12.36308,13.04691,13.31974,12.13192,15.20045,14.21806,11.74637,"NAN","NAN",14.77127,-16.37302,-0.4052075,-0.9418409,-2.533597,0.5215955,24.61525,27.28045,28.11234,38.63073,24.17218,25.47653,27.60146,38.88166,33.08332,0.2027614,0.2827894,0.3098049,0.73496,0.1904214,0.2275355,0.2930991,0.7469938,0.4914291,1.000153,10.4827,13.1748,300.2,341.7,288,-53.8,5.469
"2022-09-28 18:12:00",804993,-8.772177,-8.607393,-82.65556,13.32893,-41.40889,13.40428,-1.133743,-1.974942,-80.4322,10.61743,0,0.004,7928,0,0,0,5.522779,7.397095,7.367302,12.36652,13.04362,13.31974,12.13598,15.2074,14.19818,11.72656,"NAN","NAN",14.7647,-16.49889,-0.4427404,-0.9614921,-2.593299,0.5215124,24.60395,27.28498,28.11912,38.63073,24.17444,25.47427,27.60146,38.88618,33.08332,0.2024431,0.2829337,0.3100291,0.7349601,0.1904836,0.2274689,0.2930991,0.7472115,0.4914291,1.000153,10.44128,13.15749,299.3,340.9,287.2,-53.85,5.309
"2022-09-28 18:13:00",804994,-8.879679,-8.607393,-82.25515,13.30908,-40.84855,13.38147,-1.569311,-2.023111,-80.78848,10.57204,0,0.004,7826,0,0,0,5.431379,7.393814,7.331228,12.36652,13.04362,13.31974,12.11908,15.20392,14.19818,11.73715,"NAN","NAN",14.75484,-16.62921,-0.4777161,-0.9852428,-2.65472,0.5215124,24.60621,27.28498,28.11008,38.62848,24.17218,25.47427,27.60824,38.88391,33.08558,0.2025068,0.2829337,0.3097302,0.734852,0.1904214,0.2274689,0.2933185,0.7471026,0.4915197,1.000153,10.39609,13.16763,299.6,341.4,286.7,-54.98,5.398
"2022-09-28 18:14:00",804995,-8.922736,-8.649955,-82.14143,13.25014,-40.68079,13.32565,-0.8184535,-2.023128,-80.61102,10.55261,0,0.004,7999,0,0,0,5.365954,7.341415,7.272214,12.35011,13.04034,13.30989,12.123,15.2213,14.19507,11.71776,"NAN","NAN",14.74519,-16.75791,-0.5161081,-1.008183,-2.714455,0.5215048,24.61073,27.28498,28.11686,38.63073,24.1767,25.47879,27.5992,38.87939,33.08332,0.2026341,0.2829336,0.3099543,0.7349599,0.190546,0.2276019,0.293026,0.746885,0.4914291,1.000153,10.35468,13.15584,299.4,341.2,286.7,-54.78,5.372
"2022-09-28 18:15:00",804996,-8.879764,-8.71374,-82.37038,13.18122,-40.79293,13.25671,-1.37764,-2.023131,-80.96745,10.52745,0,0.004,7529,0,0,0,5.303986,7.256335,7.216471,12.3042,13.03067,13.30331,12.13378,15.21434,14.19836,11.69198,"NAN","NAN",14.73515,-16.88651,-0.5502318,-1.030297,-2.77588,0.5215009,24.60621,27.29628,28.11686,38.63525,24.17218,25.44714,27.59693,38.89748,33.07879,0.2025068,0.2832943,0.3099543,0.735176,0.1904214,0.2266729,0.2929529,0.7477558,0.4912482,1.000204,10.31325,13.17984,298.8,340.8,286.2,-54.68,5.274
"2022-09-28 18:16:00",804997,-8.869006,-8.78812,-82.71412,13.12919,-41.40957,13.1978,-1.189636,-1.734124,-80.8789,10.4882,0,0.004,7818,0,0,0,5.248291,7.335332,7.259099,12.28778,13.02066,13.30677,12.13691,15.21782,14.20911,11.70614,"NAN","NAN",14.73515,-17.01068,-0.5894724,-1.051589,-2.835591,0.5214973,24.60395,27.28498,28.11686,38.63525,24.1767,25.44714,27.5992,38.89748,33.07653,0.2024431,0.2829336,0.3099545,0.735176,0.190546,0.2266729,0.293026,0.7477557,0.4911578,1.000217,10.27184,13.17806,298.2,339.8,286.1,-53.78,5.084
"2022-09-28 18:17:00",804998,-8.772224,-8.809344,-82.65798,13.10294,-41.97046,13.18862,-1.311437,-1.734146,-80.87994,10.45906,0,0.004,7906,0,0,0,5.19927,7.355011,7.328239,12.29122,13.01738,13.30003,12.14753,15.2213,14.20253,11.70272,"NAN","NAN",14.73515,-17.13046,-0.6261528,-1.076156,-2.895298,0.5214794,24.60621,27.28724,28.11686,38.63752,24.17218,25.4381,27.60371,38.89296,33.08105,0.2025068,0.2830058,0.3099543,0.7352841,0.1904215,0.2264081,0.2931722,0.747538,0.4913387,1.000217,10.22665,13.15515,298.1,339.2,286,-53.2,4.959
"2022-09-28 18:18:00",804999,-8.675471,-8.766838,-82.54358,13.1036,-42.25063,13.16614,-1.062531,-1.734146,-80.70179,10.45236,0,0.004,7465,0,0,0,5.16656,7.407488,7.354668,12.29467,13.0077,13.29383,12.15097,15.2213,14.19579,11.65713,"NAN","NAN",14.73515,-17.25466,-0.6602755,-1.100726,-2.956718,0.5215569,24.60621,27.28271,28.11912,38.63752,24.17218,25.44714,27.59467,38.902,33.08105,0.2025068,0.2828616,0.3100291,0.735284,0.1904214,0.2266729,0.2928798,0.7479735,0.4913386,1.000166,10.18147,13.17634,298.2,338.8,286.1,-52.6,4.877
"2022-09-28 18:19:00",805000,-8.600289,-8.681896,-82.83006,13.06437,-42.97934,13.13037,-1.557704,-1.734156,-80.83585,10.43282,0,0.004,7999,0,0,0,5.110934,7.545258,7.459707,12.28482,13.0077,13.29106,12.14769,15.23176,14.20272,11.63089,"NAN","NAN",14.75945,-17.38078,-0.6995237,-1.12285,-3.014757,0.5214743,24.60847,27.2895,28.11234,38.633,24.17896,25.44714,27.59467,38.902,33.07427,0.2025704,0.2830779,0.3098049,0.735068,0.1906082,0.2266729,0.2928798,0.7479736,0.4910674,1.000153,10.13628,13.18107,297.7,337.9,285.9,-51.93,4.688
"2022-09-28 18:20:00",805001,-8.557323,-8.671305,-82.71574,13.05174,-43.14749,13.13399,-1.18381,-1.734158,-80.96956,10.40656,0,0.004,7999,0,0,0,4.94736,7.574783,7.499054,12.23531,13.01114,13.2845,12.14769,15.22479,14.19597,11.63089,"NAN","NAN",14.75597,-17.49889,-0.7336484,-1.145785,-3.076185,0.5216268,24.59943,27.28498,28.11686,38.63977,24.1767,25.45392,27.60146,38.89974,33.07879,0.2023159,0.2829336,0.3099543,0.7353922,0.1905459,0.226872,0.2930991,0.7478647,0.4912482,1.000153,10.09863,13.17281,297.7,337.7,285.6,-52.02,4.657
"2022-09-28 18:21:00",805002,-8.535861,-8.639464,-82.88735,13.05519,-43.42767,13.13399,-1.618551,-1.734158,-81.01409,10.38033,0,0.004,7618,0,0,0,4.836113,7.633802,7.544978,12.20905,13.02147,13.27136,12.14441,15.23932,14.19269,11.61465,"NAN","NAN",14.75597,-17.61975,-0.7711911,-1.169546,-3.138488,0.5214718,24.61073,27.28724,28.11686,38.633,24.1767,25.45618,27.5992,38.89296,33.06749,0.2026341,0.2830057,0.3099543,0.7350681,0.190546,0.2269384,0.293026,0.747538,0.4907962,1.000153,10.05344,13.18114,297.6,337.5,285.4,-51.93,4.6
"2022-09-28 18:22:00",805003,-8.503804,-8.639662,-83.11616,13.04863,-43.65181,13.13071,-0.8078842,-1.734158,-81.01408,10.37375,0,0.004,7443,0,0,0,4.829567,7.653473,7.574493,12.21938,13.02492,13.26824,12.14441,15.23932,14.1896,11.56861,"NAN","NAN",14.75597,-17.7399,-0.8087415,-1.1925,-3.199115,0.5215495,24.60169,27.28045,28.11912,38.63525,24.17218,25.45392,27.59693,38.89748,33.07201,0.2023796,0.2827894,0.3100291,0.735176,0.1904214,0.2268718,0.2929529,0.7477557,0.490977,1.000115,10.01202,13.16648,297.3,337.2,285.4,-51.69,4.55
"2022-09-28 18:23:00",805004,-8.42855,-8.586528,-83.40218,13.05519,-44.10009,13.13071,-1.119024,-1.734158,-81.23677,10.37704,0,0.004,7258,0,0,0,4.875381,7.653473,7.574493,12.2164,13.02492,13.26841,12.13457,15.23314,14.19344,11.55222,"NAN","NAN",14.75597,-17.85973,-0.8437187,-1.216252,-3.260538,0.521472,24.60395,27.2895,28.12138,38.63752,24.17896,25.45166,27.60146,38.88391,33.06975,0.2024431,0.2830779,0.3101038,0.7352841,0.1906082,0.2268056,0.2930991,0.7471026,0.4908865,1.000089,9.974369,13.16556,297.1,336.8,285.2,-51.42,4.458
"2022-09-28 18:24:00",805005,-8.342673,-8.501645,-83.74667,13.05864,-44.6051,13.1376,-1.615176,-1.734184,-81.50524,10.38033,0,0.004,7313,0,0,0,4.940814,7.663315,7.587608,12.21017,13.02492,13.26824,12.13457,15.25732,14.19344,11.55564,"NAN","NAN",14.75597,-17.97641,-0.8787131,-1.240028,-3.322026,0.5215358,24.60847,27.28498,28.11686,38.63525,24.17896,25.45618,27.59693,38.88618,33.07427,0.2025704,0.2829337,0.3099543,0.7351761,0.1906082,0.2269382,0.2929529,0.7472115,0.4910674,1.000013,9.929181,13.18775,296.7,336.3,284.9,-51.2,4.361
"2022-09-28 18:25:00",805006,-8.310485,-8.374187,-83.80413,13.05864,-44.88542,13.14433,-1.490384,-1.734189,-81.50549,10.38386,0,0.004,7482,0,0,0,4.989883,7.669871,7.617121,12.17063,13.02837,13.26841,12.13129,15.24765,14.21424,11.51632,"NAN","NAN",14.75269,-18.09544,-0.9154007,-1.265423,-3.383464,0.5214514,24.60847,27.28271,28.11686,38.63752,24.16992,25.45618,27.59693,38.89522,33.07201,0.2025704,0.2828615,0.3099543,0.7352841,0.1903591,0.2269382,0.2929529,0.7476469,0.490977,1.000026,9.891529,13.18131,296.7,336.1,285,-51.04,4.311
"2022-09-28 18:26:00",805007,-8.246007,-8.257314,-84.09011,13.12102,-45.22161,13.16749,-1.11646,-1.734188,-81.72814,10.37375,0,0.004,7498,0,0,0,4.921244,7.73559,7.653198,12.14751,13.02492,13.27187,12.128,15.25095,14.21423,11.47682,"NAN","NAN",14.75616,-18.21277,-0.9512382,-1.287546,-3.44491,0.5216067,24.59943,27.28271,28.12138,38.633,24.16992,25.44488,27.60371,38.89522,33.07201,0.2023159,0.2828616,0.3101038,0.735068,0.1903592,0.2266066,0.2931722,0.7476469,0.490977,1,9.850109,13.16199,296.7,335.8,284.7,-51.15,4.267
"2022-09-28 18:27:00",805008,-8.24614,-8.214938,-84.31884,13.15123,-45.38968,13.22038,-0.9909032,-1.734187,-81.90621,10.38373,0,0.004,7999,0,0,0,4.744621,7.74912,7.653198,12.15094,13.02492,13.27533,12.13129,15.24107,14.23851,11.47697,"NAN","NAN",14.76291,-18.32672,-0.9862292,-1.310496,-3.504674,0.5215307,24.60621,27.28045,28.12138,38.62848,24.17444,25.4494,27.5992,38.89974,33.06975,0.2025068,0.2827894,0.3101038,0.7348519,0.1904836,0.2267393,0.293026,0.7478647,0.4908865,1.000026,9.808689,13.16941,296.7,336,284.6,-51.43,4.29
"2022-09-28 18:28:00",805009,-8.353652,-8.161802,-84.37605,13.15123,-45.38968,13.23351,-1.115362,-1.734187,-82.03983,10.39055,0,0.004,7999,0,0,0,4.665967,7.755885,7.672867,12.15455,13.02837,13.28225,12.1416,15.23779,14.23157,11.46044,"NAN","NAN",14.74708,-18.4448,-1.022914,-1.335068,-3.56354,0.5216082,24.60395,27.28724,28.12364,38.62169,24.17444,25.4494,27.60146,38.89522,33.06297,0.2024431,0.2830057,0.3101786,0.734528,0.1904836,0.2267392,0.2930991,0.7476469,0.4906153,1.000026,9.771413,13.16665,296.6,336,284.5,-51.76,4.305
"2022-09-28 18:29:00",805010,-8.493438,-8.098057,-83.86237,13.15468,-45.16616,13.23351,-0.8031438,-1.734211,-81.9519,10.39383,0,0.004,7583,0,0,0,4.571302,7.815328,7.73868,12.14127,13.0389,13.29607,12.14504,15.238,14.24197,11.42795,"NAN","NAN",14.73761,-18.55857,-1.059602,-1.358825,-3.624977,0.5214406,24.60395,27.28271,28.11912,38.63752,24.17218,25.4494,27.60146,38.89522,33.06749,0.2024431,0.2828615,0.3100291,0.7352841,0.1904214,0.2267392,0.2930991,0.7476469,0.4907961,1.000077,9.735638,13.17499,297.1,336.3,284.6,-52.09,4.351
"2022-09-28 18:30:00",805011,-8.633214,-8.076812,-83.69099,13.1317,-44.71799,13.16782,-0.8029327,-1.734216,-81.90759,10.37376,0,0.004,7993,0,0,0,4.68587,7.723869,7.686295,12.08535,13.03924,13.32026,12.14863,15.22466,14.23869,11.40172,"NAN","NAN",14.7683,-18.67141,-1.094582,-1.383398,-3.684699,0.5214343,24.60395,27.27367,28.12138,38.63752,24.16992,25.4607,27.60146,38.89974,33.06975,0.2024431,0.2825732,0.3101038,0.735284,0.1903591,0.2270709,0.2930991,0.7478645,0.4908865,1.000128,9.697987,13.16395,297.2,336.4,284.5,-52.4,4.371
"2022-09-28 18:31:00",805012,-8.729984,-8.023685,-83.23327,13.07588,-44.2136,13.14812,-0.989268,-1.734214,-81.81842,10.39093,0,0.004,7999,0,0,0,4.875938,7.684489,7.679629,12.07567,13.0532,13.32372,12.15535,15.22795,14.23887,11.412,"NAN","NAN",14.74531,-18.78604,-1.129563,-1.406334,-3.743573,0.5214349,24.60395,27.28271,28.12364,38.63525,24.17218,25.44262,27.59467,38.89522,33.06975,0.2024432,0.2828615,0.3101787,0.735176,0.1904214,0.2265403,0.2928798,0.7476469,0.4908865,1.000115,9.664094,13.17594,297.3,336.8,284.7,-52.78,4.453
"2022-09-28 18:32:00",805013,-8.783788,-7.970591,-83.23309,13.04634,-43.65313,13.08245,-0.677419,-1.73421,-81.64009,10.33859,0,0.004,7999,0,0,0,4.944911,7.710932,7.686691,12.0791,13.05649,13.32026,12.14206,15.23123,14.23212,11.40247,"NAN","NAN",14.75572,-18.89721,-1.163694,-1.430913,-3.804163,0.5215154,24.60395,27.27593,28.11912,38.62848,24.16992,25.45166,27.59693,38.90426,33.06975,0.2024431,0.2826453,0.3100291,0.734852,0.1903591,0.2268057,0.2929529,0.7480824,0.4908865,1.000166,9.626442,13.164,297.2,337,284.6,-53.19,4.497
"2022-09-28 18:33:00",805014,-8.80529,-7.949336,-82.60384,12.99709,-43.03672,13.06275,-0.9263408,-1.73421,-81.1947,10.3286,0,0.004,7676,0,0,0,4.941966,7.770106,7.723279,12.08941,13.04681,13.32372,12.13235,15.21828,14.22901,11.35657,"NAN","NAN",14.75244,-19.01005,-1.200379,-1.455485,-3.864736,0.5214379,24.60395,27.29176,28.12138,38.633,24.16766,25.44488,27.5992,38.89748,33.06975,0.2024432,0.28315,0.3101038,0.735068,0.1902969,0.2266066,0.293026,0.7477558,0.4908865,1.00014,9.59632,13.16768,297.6,337.5,285,-53.35,4.602
"2022-09-28 18:34:00",805015,-8.708499,-7.896171,-81.9747,12.94454,-42.64452,13.00037,-1.174561,-1.734213,-80.52673,10.30235,0,0.004,6956,0,0,0,4.886337,7.861961,7.786011,12.08659,13.04403,13.32718,12.13564,15.21152,14.21569,11.33676,"NAN","NAN",14.75282,-19.12193,-1.235353,-1.48005,-3.925292,0.5215917,24.59943,27.28271,28.11686,38.62848,24.16088,25.45166,27.60146,38.90426,33.06071,0.2023159,0.2828616,0.3099543,0.734852,0.1901102,0.2268055,0.2930991,0.7480824,0.4905249,1.000166,9.558662,13.18061,297.9,337.5,285.5,-52.83,4.615
"2022-09-28 18:35:00",805016,-8.708485,-7.906785,-81.17385,12.91498,-42.53246,12.97738,-0.8632686,-1.734213,-79.59143,10.25653,0,0.004,7215,0,0,0,4.784892,7.865247,7.782631,12.0377,13.04765,13.33063,12.14236,15.20513,14.21569,11.33348,"NAN","NAN",14.76305,-19.233,-1.268625,-1.504621,-3.984155,0.5215135,24.60395,27.28271,28.11234,38.63977,24.1654,25.4494,27.60371,38.89974,33.06297,0.2024431,0.2828616,0.3098049,0.7353921,0.1902346,0.2267392,0.2931722,0.7478647,0.4906153,1.000153,9.524776,13.17049,298.6,337.5,286.2,-52.11,4.613
"2022-09-28 18:36:00",805017,-8.676265,-7.864305,-79.97285,12.85935,-41.86017,12.91826,-0.8008168,-1.73422,-78.43371,10.2367,0,0.004,7039,0,0,0,4.703074,7.871811,7.79923,12.04159,13.05455,13.32718,12.1358,15.21887,14.20583,11.31053,"NAN","NAN",14.74626,-19.34336,-1.303614,-1.529205,-4.043054,0.5215114,24.60169,27.2895,28.11912,38.63752,24.1654,25.44488,27.5992,38.89296,33.06297,0.2023796,0.2830779,0.3100291,0.7352841,0.1902346,0.2266066,0.293026,0.747538,0.4906153,1.000153,9.490891,13.19077,299.5,337.9,287.3,-51.43,4.686
"2022-09-28 18:37:00",805018,-8.590421,-7.853831,-78.82935,12.81996,-41.24407,12.86575,-0.8625997,-1.734233,-77.32082,10.20401,0,0.004,7550,0,0,0,4.722712,7.865244,7.79277,12.04846,13.04765,13.33063,12.12594,15.20861,14.2093,11.26462,"NAN","NAN",14.7397,-19.453,-1.337761,-1.55462,-4.101985,0.5214231,24.59491,27.27367,28.11912,38.63526,24.16766,25.45166,27.60371,38.89296,33.06071,0.2021887,0.2825732,0.3100291,0.735176,0.1902969,0.2268055,0.2931722,0.747538,0.4905249,1.000153,9.455115,13.19171,300.4,338.2,288.2,-50.74,4.756
"2022-09-28 18:38:00",805019,-8.472156,-7.832575,-77.74245,12.76398,-40.8518,12.83325,-0.9248301,-1.734233,-76.11825,10.17133,0,0.004,7877,0,0,0,4.663813,7.871811,7.79277,12.05549,13.05455,13.33063,12.12955,15.22255,14.20255,11.26491,"NAN","NAN",14.74298,-19.56059,-1.370181,-1.578374,-4.161705,0.5215006,24.60169,27.27819,28.11008,38.633,24.16992,25.44714,27.60146,38.89974,33.05845,0.2023796,0.2827173,0.3097302,0.735068,0.1903591,0.2266729,0.2930991,0.7478645,0.4904345,1.000153,9.425369,13.17328,301.2,338.4,289.2,-49.83,4.801
"2022-09-28 18:39:00",805020,-8.396789,-7.832476,-76.94224,12.72457,-40.57196,12.76727,-0.7999268,-1.686075,-75.09449,10.14192,0,0.004,7499,0,0,0,4.663816,7.888216,7.858376,12.03879,13.04765,13.32718,12.13642,15.22255,14.20601,11.26507,"NAN","NAN",14.7397,-19.67137,-1.405138,-1.602102,-4.223065,0.5214153,24.59717,27.28271,28.11686,38.63073,24.16088,25.43358,27.5992,38.89974,33.06975,0.2022523,0.2828616,0.3099543,0.7349599,0.1901103,0.2262755,0.293026,0.7478647,0.4908866,1.000153,9.387717,13.1558,301.8,338.4,290.1,-48.81,4.786
"2022-09-28 18:40:00",805021,-8.385983,-7.821799,-76.42751,12.6819,-40.74015,12.7607,-1.110998,-1.445209,-74.33744,10.12589,0,0.004,7469,0,0,0,4.739146,7.94073,7.894468,12.02926,13.04108,13.32718,12.13345,15.22255,14.21642,11.22258,"NAN","NAN",14.7397,-19.77802,-1.437553,-1.627488,-4.281919,0.5214114,24.59491,27.27819,28.12138,38.63977,24.16992,25.45166,27.60371,38.902,33.06749,0.2021887,0.2827173,0.3101038,0.7353921,0.1903591,0.2268056,0.2931722,0.7479736,0.4907961,1.000153,9.334999,13.17146,302.1,338.2,290.8,-47.94,4.745
"2022-09-28 18:41:00",805022,-8.332248,-7.758054,-76.25603,12.6819,-40.8523,12.7607,-0.9241689,-1.445212,-74.11488,10.11276,0,0.004,7013,0,0,0,4.732534,7.947393,7.897741,11.97987,13.02466,13.32718,12.13063,15.22255,14.21989,11.20648,"NAN","NAN",14.7397,-19.88571,-1.470833,-1.652887,-4.339954,0.5215655,24.59943,27.26915,28.11912,38.63526,24.17218,25.44488,27.5992,38.89974,33.05845,0.2023159,0.2824291,0.3100291,0.735176,0.1904214,0.2266067,0.293026,0.7478645,0.4904345,1.000153,9.304877,13.17239,302.2,338.1,291,-47.68,4.722
"2022-09-28 18:42:00",805023,-8.289347,-7.662502,-76.65675,12.68534,-41.13265,12.75741,-0.9861221,-1.445217,-74.60509,10.10291,0,0.004,7260,0,0,0,4.667206,7.937449,7.887907,11.97659,13.02466,13.33063,12.13078,15.22255,14.2166,11.19992,"NAN","NAN",14.74317,-19.99263,-1.504121,-1.679114,-4.398012,0.5214053,24.60169,27.27593,28.11912,38.633,24.16766,25.44262,27.60371,38.89974,33.06297,0.2023796,0.2826452,0.3100291,0.735068,0.1902969,0.2265403,0.2931722,0.7478645,0.4906153,1.000153,9.271737,13.17333,301.9,337.8,290.4,-47.98,4.66
"2022-09-28 18:43:00",805024,-8.267844,-7.619991,-77.51485,12.6819,-41.3568,12.77104,-1.048353,-1.445217,-75.36227,10.1096,0,0.004,7423,0,0,0,4.676895,7.944412,7.871506,11.96675,13.01173,13.34097,12.12749,15.22603,14.22336,11.1804,"NAN","NAN",14.74665,-20.09759,-1.537395,-1.702867,-4.458586,0.5215604,24.59491,27.28045,28.12138,38.63977,24.16992,25.44488,27.59467,38.90878,33.05845,0.2021888,0.2827894,0.3101038,0.7353922,0.1903591,0.2266066,0.2928798,0.7483001,0.4904345,1.000153,9.239357,13.17609,301,337.6,289.7,-48.57,4.629
"2022-09-28 18:44:00",805025,-8.321681,-7.609437,-78.48775,12.68879,-41.35701,12.78139,-1.048063,-1.445224,-76.47617,10.12326,0,0.004,7982,0,0,0,4.667086,7.961016,7.910863,11.95691,13.02208,13.33769,12.13108,15.22255,14.22007,11.15744,"NAN","NAN",14.74317,-20.20193,-1.567274,-1.730737,-4.519215,0.5214008,24.60395,27.27367,28.12138,38.63525,24.16992,25.44262,27.59467,38.89974,33.06297,0.2024432,0.2825732,0.3101038,0.735176,0.1903591,0.2265403,0.2928798,0.7478645,0.4906153,1.000166,9.209236,13.17611,300,337.7,288.6,-49.73,4.64
"2022-09-28 18:45:00",805026,-8.310969,-7.588219,-79.57477,12.69912,-41.69329,12.78139,-0.8613103,-1.445226,-77.58976,10.10317,0,0.004,7550,0,0,0,4.778346,7.967476,7.940399,11.9405,13.01863,13.33441,12.13108,15.22603,14.21679,11.13122,"NAN","NAN",14.74684,-20.30607,-1.599698,-1.754495,-4.572975,0.5214761,24.59265,27.28045,28.12364,38.63299,24.16314,25.44488,27.5992,38.89974,33.06523,0.2021251,0.2827895,0.3101786,0.7350681,0.1901724,0.2266066,0.293026,0.7478647,0.4907057,1.000204,9.179111,13.15584,299,337.3,287.4,-50.62,4.571
"2022-09-28 18:46:00",805027,-8.289466,-7.53508,-80.43293,12.70256,-41.91748,12.78139,-1.172368,-1.445227,-78.5697,10.09371,0,0.004,7211,0,0,0,4.915975,8.026652,7.983246,11.89786,13.02208,13.34131,12.13826,15.21597,14.2135,11.12467,"NAN","NAN",14.76054,-20.40754,-1.632972,-1.780706,-4.632697,0.5213981,24.59039,27.27819,28.12591,38.62169,24.17218,25.44488,27.60146,38.902,33.06071,0.2020615,0.2827173,0.3102534,0.734528,0.1904217,0.2266066,0.2930991,0.7479734,0.490525,1.000192,9.148987,13.16506,298.2,337.1,286.4,-51.46,4.525
"2022-09-28 18:47:00",805028,-8.214206,-7.481941,-81.11952,12.70585,-42.36585,12.79861,-0.861028,-1.445229,-79.41609,10.09778,0,0.004,7256,0,0,0,4.817805,8.049622,8.02908,11.89786,13.02898,13.34459,12.13498,15.21926,14.21679,11.13165,"NAN","NAN",14.76054,-20.50901,-1.665393,-1.806917,-4.692419,0.5213963,24.59491,27.27593,28.1146,38.63752,24.16088,25.4494,27.59693,38.89974,33.06297,0.2021888,0.2826453,0.3098796,0.735284,0.1901102,0.2267392,0.2929529,0.7478645,0.4906153,1.000179,9.115101,13.17704,297.5,336.7,285.6,-51.9,4.451
"2022-09-28 18:48:00",805029,-8.171199,-7.43943,-81.46276,12.72325,-42.02961,12.79861,-0.9232585,-1.445229,-79.68333,10.08139,0,0.004,7970,0,0,0,4.722717,8.069417,8.035741,11.89458,13.01863,13.34131,12.13498,15.21926,14.20693,11.10642,"NAN","NAN",14.76054,-20.60698,-1.695254,-1.832309,-4.750434,0.5213963,24.60169,27.27367,28.12364,38.633,24.15862,25.45618,27.59241,38.90426,33.05619,0.2023796,0.2825732,0.3101786,0.735068,0.1900479,0.2269383,0.2928067,0.7480824,0.4903441,1.000179,9.08987,13.1798,297.2,337.1,285.2,-52.59,4.521
