"2022-09-08 20:37:00",776338,-9.026918,-6.904671,-61.58643,20.08086,-34.67408,20.12358,-0.9875488,-0.5778522,-50.13208,17.1407,0,0.004,7999,0,0,0,13.15285,14.5665,14.54457,17.89078,19.03931,18.73359,15.02595,15.88219,14.13032,17.78561,"NAN","NAN",20.57483,-23.37547,-2.015063,-0.994711,-5.132706,0.8283418,24.69663,26.67462,24.4864,37.60218,24.20383,26.01228,28.2005,38.05655,34.44869,0.2050578,0.2637248,0.1991444,0.6865528,0.1912944,0.2434697,0.3127247,0.7077544,0.547372,1.000089,16.01184,13.1672,357.6,384.8,352.5,-34.39,13.87
"2022-09-08 20:38:00",776339,-9.102159,-7.042777,-63.70221,20.11649,-35.40229,20.17282,-1.174322,-0.6260067,-51.3787,17.19652,0,0.004,7999,0,0,0,13.17612,14.57634,14.56773,17.87133,19.04259,18.73359,15.01611,15.88219,14.11685,17.78561,"NAN","NAN",20.56499,-23.37556,-2.032125,-1.014363,-5.169393,0.8283423,24.69889,26.67462,24.49318,37.60896,24.22417,26.01002,28.19372,38.05203,34.45321,0.2051217,0.2637248,0.1993342,0.6868673,0.1918558,0.2434018,0.3124998,0.7075422,0.5475617,1.000076,15.99527,13.18746,355.7,384.4,351.6,-34.82,13.78
"2022-09-08 20:39:00",776340,-9.241941,-7.223424,-65.01744,20.17258,-36.18652,20.20569,-0.7391357,-0.8186242,-53.961,17.20965,0,0.004,7999,0,0,0,13.2418,14.60316,14.58742,17.86501,19.04563,18.72045,15.02267,15.87563,14.12049,17.78561,"NAN","NAN",20.56499,-23.37397,-2.0509,-1.0332,-5.204392,0.8283444,24.69437,26.67236,24.48866,37.6067,24.22643,26.01002,28.1892,38.05203,34.44869,0.204994,0.2636546,0.1992076,0.6867625,0.1919176,0.2434017,0.3123498,0.7075422,0.547372,1.000076,15.98285,13.20402,354.7,383.8,349.1,-36.69,13.67
"2022-09-08 20:40:00",776341,-9.360152,-7.425255,-66.61857,20.20898,-36.52262,20.26456,-1.112394,-0.8667786,-55.34119,17.21622,0,0.004,7999,0,0,0,13.29109,14.62613,14.6044,17.85798,19.03931,18.72045,15.02923,15.88219,14.12377,17.77905,"NAN","NAN",20.56171,-23.37047,-2.067955,-1.052849,-5.23765,0.8283444,24.69663,26.6701,24.4864,37.59766,24.20609,26.01228,28.1892,38.05429,34.44869,0.2050578,0.2635845,0.1991444,0.6863433,0.1913569,0.2434699,0.3123498,0.7076483,0.547372,1.000076,15.97042,13.19481,353.3,383.8,347.7,-37.95,13.67
"2022-09-08 20:41:00",776342,-9.521326,-7.573954,-67.36197,20.26481,-36.63466,20.28452,-0.9260559,-0.8667786,-57.56731,17.23262,0,0.004,7999,0,0,0,13.19612,14.62613,14.63431,17.86219,19.03931,18.70731,15.01283,15.88219,14.12068,17.77577,"NAN","NAN",20.56171,-23.36603,-2.085004,-1.071676,-5.271744,0.8283458,24.69663,26.67689,24.49318,37.60218,24.21513,26.0055,28.19824,38.06107,34.44643,0.2050578,0.2637951,0.1993342,0.6865528,0.1916063,0.2432656,0.3126498,0.707967,0.5472773,1.000089,15.96213,13.20861,352.9,383.8,345.6,-40.1,13.67
"2022-09-08 20:42:00",776343,-9.5643,-7.648304,-67.99098,20.27138,-36.01848,20.28123,-0.8016942,-1.059396,-59.25916,17.23591,0,0.004,7999,0,0,0,13.17974,14.64583,14.6104,17.84884,19.04259,18.71059,15.03251,15.86906,14.12395,17.74955,"NAN","NAN",20.56171,-23.36164,-2.102911,-1.091324,-5.305851,0.8283465,24.69437,26.67462,24.48866,37.59766,24.21513,26.01454,28.19824,38.05429,34.44643,0.2049939,0.2637248,0.1992076,0.6863435,0.191606,0.2435379,0.3126498,0.7076483,0.5472773,1.000089,15.94557,13.1948,352.3,384.4,343.9,-42.34,13.78
"2022-09-08 20:43:00",776344,-9.553548,-7.605809,-68.67719,20.20569,-36.01848,20.27795,-1.361679,-0.9630874,-61.21814,17.27859,0,0.004,7999,0,0,0,13.14699,14.65587,14.62699,17.83242,19.03931,18.70402,15.02596,15.87891,14.11375,17.743,"NAN","NAN",20.56171,-23.3555,-2.119111,-1.110153,-5.339102,0.8283468,24.69437,26.6701,24.49318,37.59766,24.19027,26.01454,28.19146,38.05655,34.44191,0.2049939,0.2635845,0.1993341,0.6863434,0.1909204,0.2435378,0.3124248,0.7077546,0.5470877,1.000127,15.93314,13.19571,351.3,384.3,342.2,-44.07,13.78
"2022-09-08 20:44:00",776345,-9.542775,-7.531429,-69.42058,20.20241,-36.29857,20.26153,-1.23744,-1.155705,-62.95452,17.29523,0,0.004,7999,0,0,0,13.14682,14.65954,14.64068,17.83287,19.03931,18.70402,14.99314,15.87891,14.12723,17.72659,"NAN","NAN",20.55843,-23.35107,-2.134456,-1.128981,-5.372347,0.8283482,24.69663,26.67462,24.49318,37.60218,24.21287,26.01906,28.19372,38.05203,34.45547,0.2050578,0.2637248,0.1993342,0.6865528,0.1915436,0.2436741,0.3124998,0.7075421,0.5476564,1.00014,15.92071,13.21412,350.5,384,340.6,-45.41,13.71
"2022-09-08 20:45:00",776346,-9.542775,-7.510184,-70.0496,20.20241,-36.69068,20.25168,-1.175229,-1.155705,-64.29019,17.29195,0,0.004,7999,0,0,0,13.05823,14.66263,14.63721,17.81272,19.02292,18.71059,15.00954,15.87891,14.12395,17.71675,"NAN","NAN",20.56499,-23.34408,-2.152364,-1.148629,-5.404752,0.8282778,24.69437,26.67915,24.48188,37.60218,24.23096,26.00098,28.19824,38.05429,34.44643,0.2049939,0.2638652,0.1990179,0.6865529,0.1920425,0.2431294,0.3126497,0.7076483,0.5472773,1.000102,15.92071,13.17912,349.9,383.5,339.2,-46.33,13.63
"2022-09-08 20:46:00",776347,-9.521338,-7.435868,-70.10678,20.20241,-37.13881,20.23196,-1.299817,-1.155705,-64.6909,17.29523,0,0.004,7999,0,0,0,13.00601,14.66263,14.64069,17.80991,19.0098,18.69745,15.02923,15.88219,14.11066,17.71019,"NAN","NAN",20.56171,-23.33813,-2.170288,-1.167468,-5.438049,0.8282316,24.69211,26.66784,24.48414,37.59992,24.21739,26.00324,28.18694,38.04977,34.44191,0.20493,0.2635143,0.1990811,0.6864482,0.1916685,0.2431975,0.3122748,0.707436,0.5470877,1.000115,15.89586,13.18648,349.8,383,338.8,-46.21,13.52
"2022-09-08 20:47:00",776348,-9.478379,-7.404022,-69.99242,20.19254,-36.46662,20.20241,-1.23764,-1.155705,-65.40325,17.29173,0,0.004,7999,0,0,0,13.01632,14.66957,14.63741,17.79678,19.01308,18.71059,15.00955,15.87891,14.11376,17.70691,"NAN","NAN",20.55843,-23.33291,-2.184788,-1.187937,-5.468756,0.8282085,24.69437,26.6701,24.48414,37.59314,24.2287,26.0055,28.2005,38.05429,34.44417,0.204994,0.2635845,0.1990812,0.6861339,0.1919801,0.2432656,0.3127248,0.7076483,0.5471825,1.000127,15.89586,13.18832,349.9,383.5,338.1,-47.43,13.62
"2022-09-08 20:48:00",776349,-9.532079,-7.403996,-70.33552,20.19254,-37.19483,20.21554,-1.424332,-1.155705,-65.0916,17.30486,0,0.004,7999,0,0,0,13.02614,14.65606,14.62062,17.78976,18.99995,18.70074,15.02596,15.87563,14.1174,17.70691,"NAN","NAN",20.55843,-23.32488,-2.202681,-1.20594,-5.50027,0.8282087,24.69663,26.67689,24.4864,37.59539,24.18122,26.01002,28.19146,38.05655,34.43739,0.2050578,0.263795,0.1991444,0.6862386,0.1906713,0.2434017,0.3124248,0.7077546,0.5468982,1.000102,15.88833,13.18187,349.5,382.8,338.5,-46.45,13.49
"2022-09-08 20:49:00",776350,-9.531915,-7.467604,-69.87805,20.20241,-37.75499,20.26481,-1.424451,-1.155705,-65.04708,17.33835,0,0.004,7999,0,0,0,13.0101,14.66301,14.61116,17.78999,19.00652,18.70074,15.02923,15.87234,14.1174,17.69379,"NAN","NAN",20.55843,-23.32281,-2.218853,-1.225572,-5.5326,0.828186,24.68985,26.66784,24.48414,37.59539,24.20157,26.0055,28.19146,38.06333,34.44191,0.2048661,0.2635143,0.1990811,0.6862386,0.191232,0.2432656,0.3124248,0.7080731,0.5470877,1.00014,15.87327,13.19292,350,382.5,338.7,-45.87,13.44
"2022-09-08 20:50:00",776351,-9.553407,-7.541962,-69.76369,20.2451,-37.92305,20.28123,-0.8023427,-1.155705,-65.04708,17.36418,0,0.004,7999,0,0,0,12.96393,14.64312,14.60516,17.78366,18.9934,18.69745,15.01611,15.87234,14.11084,17.68723,"NAN","NAN",20.55843,-23.32019,-2.23676,-1.244402,-5.563299,0.8281625,24.69889,26.6701,24.48866,37.60218,24.23322,26.01002,28.19146,38.05429,34.43965,0.2051218,0.2635845,0.1992077,0.6865529,0.192105,0.2434018,0.3124248,0.7076483,0.546993,1.000166,15.87327,13.18187,350.4,382.5,338.9,-45.6,13.43
"2022-09-08 20:51:00",776352,-9.596285,-7.637478,-69.7065,20.28123,-38.42719,20.28781,-0.9890976,-1.155705,-65.40326,17.36724,0,0.004,7999,0,0,0,12.94412,14.63984,14.59512,17.7771,18.98684,18.70403,15.02267,15.86927,14.11084,17.67107,"NAN","NAN",20.55843,-23.31812,-2.251226,-1.260758,-5.594772,0.8281161,24.69663,26.67236,24.48188,37.59992,24.23096,26.00098,28.19372,38.05881,34.43739,0.2050578,0.2636546,0.1990179,0.6864482,0.1920425,0.2431294,0.3124998,0.7078607,0.5468982,1.000153,15.85256,13.19199,350.7,382,338.5,-45.42,13.34
"2022-09-08 20:52:00",776353,-9.649962,-7.743659,-70.16398,20.29109,-39.15541,20.33053,-0.9891205,-1.155705,-65.31422,17.37754,0,0.004,7999,0,0,0,12.89564,14.63018,14.57815,17.75719,18.98684,18.70403,15.00954,15.87255,14.1174,17.63477,"NAN","NAN",20.55843,-23.31631,-2.265716,-1.281221,-5.624602,0.8280694,24.69211,26.67236,24.48414,37.60443,24.23096,26.0055,28.19372,38.05655,34.43739,0.20493,0.2636547,0.1990811,0.6866577,0.1920425,0.2432656,0.3124998,0.7077544,0.5468982,1.000178,15.84842,13.18923,350.3,381.5,338.7,-44.74,13.25
"2022-09-08 20:53:00",776354,-9.660689,-7.818,-71.13609,20.38664,-40.61184,20.40636,-1.051366,-1.155705,-65.18065,17.40074,0,0.004,7999,0,0,0,12.84291,14.64659,14.5986,17.75414,18.98684,18.69745,15.02267,15.87255,14.11084,17.6282,"NAN","NAN",20.55843,-23.32059,-2.281909,-1.300046,-5.653573,0.8280696,24.69211,26.66784,24.4751,37.60896,24.23774,26.0055,28.19372,38.04977,34.43965,0.20493,0.2635143,0.1988282,0.6868674,0.1922299,0.2432656,0.3124998,0.7074359,0.546993,1.000153,15.84014,13.22883,349.8,380.5,338.9,-43.39,13.06
"2022-09-08 20:54:00",776355,-9.671344,-7.945392,-71.02174,20.48824,-41.78818,20.51834,-1.175858,-1.155705,-64.4683,17.46008,0,0.004,7999,0,0,0,12.81327,14.63655,14.59569,17.74431,18.98357,18.69745,15.02614,15.87603,14.10428,17.63171,"NAN","NAN",20.55843,-23.32303,-2.295535,-1.318865,-5.681669,0.8280701,24.68759,26.6701,24.48188,37.59766,24.22191,26.00324,28.1892,38.04751,34.43513,0.2048022,0.2635846,0.1990179,0.6863434,0.1917934,0.2431975,0.3123498,0.7073298,0.5468035,1.000153,15.82357,13.18001,350.5,379.9,340,-41.7,12.96
"2022-09-08 20:55:00",776356,-9.671344,-8.115347,-70.62145,20.59692,-42.29232,20.61662,-1.362488,-1.155705,-63.80046,17.50956,0,0.004,7999,0,0,0,12.7702,14.61049,14.58218,17.73119,18.98357,18.69745,15.02614,15.87952,14.101,17.63171,"NAN","NAN",20.55186,-23.33177,-2.31259,-1.337694,-5.712367,0.8280701,24.68985,26.66784,24.48414,37.59314,24.23548,25.99872,28.19598,38.05655,34.43513,0.2048661,0.2635144,0.1990811,0.6861339,0.1921674,0.2430614,0.3125748,0.7077546,0.5468035,1.000166,15.82357,13.18554,351.6,380,340.9,-40.65,12.97
"2022-09-08 20:56:00",776357,-9.703596,-8.264071,-69.70652,20.67576,-42.34835,20.69192,-1.175934,-1.155705,-62.82098,17.55224,0,0.004,7999,0,0,0,12.77119,14.62765,14.57926,17.71805,18.98357,18.69745,15.02633,15.86967,14.10756,17.64201,"NAN","NAN",20.55514,-23.33794,-2.327091,-1.355707,-5.741371,0.8280468,24.69211,26.66558,24.48866,37.59539,24.21739,26.00098,28.19146,38.05429,34.42835,0.2049301,0.2634442,0.1992076,0.6862386,0.1916685,0.2431294,0.3124248,0.7076483,0.5465193,1.000153,15.81942,13.18222,352.9,380.4,342.1,-39.69,13.04
"2022-09-08 20:57:00",776358,-9.789572,-8.402165,-68.84877,20.75463,-42.57241,20.77081,-0.9271088,-1.155705,-61.44078,17.60478,0,0.004,7999,0,0,0,12.69554,14.6072,14.5862,17.72133,18.98357,18.69089,14.99971,15.87624,14.101,17.62492,"NAN","NAN",20.55843,-23.34669,-2.340735,-1.373718,-5.771218,0.8280234,24.69211,26.6701,24.48414,37.59766,24.23096,26.00098,28.19146,38.07011,34.43739,0.20493,0.2635845,0.1990811,0.6863434,0.1920425,0.2431294,0.3124248,0.7083919,0.5468982,1.000153,15.79872,13.19059,354.2,380.6,343.8,-38.2,13.08
"2022-09-08 20:58:00",776359,-9.832583,-8.508412,-67.7051,20.86005,-43.2446,20.85978,-1.487038,-1.155705,-60.19416,17.65426,0,0.004,7999,0,0,0,12.56145,14.60064,14.57579,17.71476,18.977,18.69417,15.00645,15.86311,14.101,17.62843,"NAN","NAN",20.55843,-23.35645,-2.355245,-1.392556,-5.798539,0.8279532,24.68759,26.67236,24.4864,37.60218,24.22191,25.99872,28.19372,38.06107,34.43739,0.2048022,0.2636547,0.1991444,0.6865529,0.1917934,0.2430614,0.3124998,0.707967,0.5468982,1.000178,15.79872,13.19792,356,380.5,345.3,-36.45,13.05
"2022-09-08 20:59:00",776360,-9.843472,-8.646626,-66.56143,20.92852,-43.5807,20.94494,-0.8027802,-1.155705,-58.54683,17.69978,0,0.004,7999,0,0,0,12.48333,14.60411,14.58583,17.69506,18.98357,18.68761,15.01649,15.87624,14.10756,17.61859,"NAN","NAN",20.55186,-23.36896,-2.370622,-1.411402,-5.825041,0.8279302,24.68985,26.66784,24.48414,37.59539,24.21965,26.00324,28.1892,38.05881,34.43287,0.2048661,0.2635143,0.1990811,0.6862386,0.1917311,0.2431975,0.3123498,0.7078609,0.5467088,1.000178,15.78215,13.18128,357.5,380.6,347.2,-34.58,13.08
"2022-09-08 21:00:00",776361,-9.886456,-8.742229,-65.07467,21.0271,-44.02884,21.03367,-1.362671,-1.155705,-56.63237,17.74294,0,0.004,7999,0,0,0,12.47302,14.62146,14.57926,17.69833,18.977,18.68433,14.9999,15.87992,14.101,17.60594,"NAN","NAN",20.55186,-23.37945,-2.385119,-1.429412,-5.854034,0.8279536,24.69211,26.66332,24.4864,37.59314,24.23322,25.99872,28.19598,38.05655,34.43739,0.2049301,0.263374,0.1991444,0.6861339,0.192105,0.2430614,0.3125747,0.7077544,0.5468982,1.000191,15.77386,13.19602,359.6,380.7,349.4,-32.43,13.09
"2022-09-08 21:01:00",776362,-9.929521,-8.837899,-63.41635,21.11938,-43.9168,21.12897,-1.048851,-1.155705,-54.6734,17.78212,0,0.004,7999,0,0,0,12.49956,14.62839,14.58273,17.68851,18.96059,18.69089,15.01668,15.86332,14.101,17.58298,"NAN","NAN",20.53871,-23.39192,-2.398786,-1.449075,-5.882233,0.8279302,24.68307,26.66106,24.4864,37.59539,24.20157,26.00776,28.19598,38.06107,34.43061,0.2046744,0.2633038,0.1991444,0.6862388,0.1912325,0.2433337,0.3125748,0.707967,0.5466141,1.000229,15.77386,13.19412,361.8,381.3,351.6,-30.87,13.22
"2022-09-08 21:02:00",776363,-9.940306,-8.912292,-61.70085,21.17826,-43.46867,21.19797,-0.7372437,-1.155705,-52.98155,17.81518,0,0.004,7999,0,0,0,12.549,14.62164,14.58273,17.68196,18.95075,18.68761,15.01013,15.85286,14.09772,17.55936,"NAN","NAN",20.54528,-23.40158,-2.413288,-1.467089,-5.908679,0.8279303,24.68307,26.66784,24.4864,37.59992,24.22191,26.0055,28.19824,38.05429,34.42835,0.2046745,0.2635143,0.1991444,0.6864482,0.1917937,0.2432656,0.3126498,0.7076483,0.5465193,1.00028,15.76144,13.20331,363.8,382.2,353.4,-29.77,13.38
"2022-09-08 21:03:00",776364,-9.918784,-8.976001,-60.09972,21.23112,-42.79647,21.23768,-1.359596,-0.9630879,-51.11161,17.85435,0,0.004,7999,0,0,0,12.66409,14.63168,14.5862,17.6754,18.95403,18.68105,15.0134,15.87316,14.09772,17.56004,"NAN","NAN",20.54528,-23.41631,-2.428623,-1.48591,-5.935932,0.8279303,24.68759,26.66558,24.49092,37.59314,24.23096,26.0055,28.19598,38.05881,34.42835,0.2048022,0.2634441,0.1992709,0.6861341,0.1920425,0.2432656,0.3125747,0.7078606,0.5465193,1.000268,15.74901,13.19132,365.7,383.1,355.5,-28.5,13.55
"2022-09-08 21:04:00",776365,-9.746699,-8.997112,-57.86956,21.22755,-41.73217,21.24396,-1.049029,-0.7223158,-48.97454,17.85458,0,0.004,7999,0,0,0,12.72944,14.62839,14.57945,17.65572,18.95075,18.68433,15.00993,15.87008,14.09772,17.56355,"NAN","NAN",20.53871,-23.42652,-2.441385,-1.502266,-5.964002,0.8278366,24.68533,26.66558,24.4864,37.59314,24.23096,26.00324,28.19372,38.04299,34.43513,0.2047383,0.2634442,0.1991444,0.6861339,0.1920425,0.2431976,0.3124998,0.7071175,0.5468035,1.000229,15.73772,13.17746,368,384.2,357.7,-27.27,13.75
"2022-09-08 21:05:00",776366,-9.488793,-8.965245,-55.18195,21.20784,-40.49981,21.23083,-1.297869,-0.5778527,-46.48129,17.84473,0,0.004,7999,0,0,0,12.81493,14.62512,14.57635,17.63931,18.9442,18.68105,15.02323,15.86332,14.101,17.56355,"NAN","NAN",20.54528,-23.43526,-2.456734,-1.521095,-5.989584,0.8278366,24.68533,26.66558,24.48414,37.59314,24.21739,25.99872,28.19372,38.05203,34.42383,0.2047384,0.2634442,0.1990812,0.6861339,0.1916687,0.2430614,0.3124998,0.7075421,0.5463299,1.00028,15.72642,13.20417,370.5,385.3,360.1,-25.76,13.97
"2022-09-08 21:06:00",776367,-9.273868,-9.039598,-51.92249,21.14239,-38.70728,21.19168,-1.049489,-0.5778527,-43.54282,17.7922,0,0.004,7999,0,0,0,12.96888,14.61507,14.55995,17.63275,18.9442,18.68105,15.0132,15.85635,14.09772,17.56355,"NAN","NAN",20.55186,-23.44312,-2.470377,-1.538287,-6.016015,0.8277898,24.68759,26.66332,24.47962,37.59766,24.2287,26.01228,28.19146,38.06333,34.42157,0.2048022,0.263374,0.1989547,0.6863435,0.1919801,0.2434698,0.3124248,0.7080731,0.5462351,1.000255,15.72642,13.17558,373.4,386.9,362.8,-24.39,14.26
"2022-09-08 21:07:00",776368,-9.026706,-9.050218,-47.80529,21.03696,-36.6907,21.0994,-1.547269,-0.5778527,-39.84747,17.74271,0,0.004,7999,0,0,0,13.18833,14.61855,14.56323,17.60979,18.9442,18.68105,15.01707,15.87336,14.101,17.55676,"NAN","NAN",20.52885,-23.45535,-2.483167,-1.557116,-6.043301,0.82779,24.68759,26.66332,24.4864,37.59766,24.23096,26.00324,28.19146,38.05655,34.42609,0.2048022,0.263374,0.1991444,0.6863433,0.1920425,0.2431976,0.3124248,0.7077544,0.5464246,1.000268,15.72642,13.17742,376.9,388.4,366.2,-22.2,14.53
"2022-09-08 21:08:00",776369,-8.822549,-9.050237,-43.05907,20.9088,-35.0102,20.95834,-1.360789,-0.5778527,-35.57332,17.66082,0,0.004,7999,0,0,0,13.38487,14.61855,14.54353,17.60323,18.9442,18.68105,15.0136,15.87357,14.101,17.53729,"NAN","NAN",20.53871,-23.46245,-2.496822,-1.575133,-6.068057,0.82779,24.68759,26.66332,24.48188,37.59766,24.23322,26.00098,28.1892,38.05881,34.42383,0.2048022,0.263374,0.1990179,0.6863434,0.192105,0.2431294,0.3123498,0.7078609,0.5463299,1.000268,15.72642,13.20504,380.9,389.3,370,-19.05,14.69
"2022-09-08 21:09:00",776370,-8.682943,-9.050335,-38.1413,20.75135,-32.76955,20.80064,-1.050044,-0.5778527,-31.92249,17.58202,0,0.004,7999,0,0,0,13.60763,14.63515,14.56671,17.59995,18.9442,18.68761,15.00298,15.86024,14.09772,17.52767,"NAN","NAN",20.53543,-23.46877,-2.51134,-1.592339,-6.094544,0.8278372,24.68533,26.66558,24.4864,37.59539,24.23322,25.99872,28.19146,38.05881,34.42157,0.2047383,0.2634441,0.1991444,0.6862388,0.192105,0.2430614,0.3124248,0.7078606,0.5462351,1.000242,15.71399,13.18935,384.9,390.6,373.2,-17.03,14.94
"2022-09-08 21:10:00",776371,-8.478765,-8.933488,-35.79679,20.55723,-31.14508,20.62675,-1.174466,-0.5778527,-29.56281,17.46709,0,0.004,7999,0,0,0,13.7485,14.62549,14.50397,17.59995,18.9442,18.68105,15.01996,15.867,14.09772,17.51477,"NAN","NAN",20.54857,-23.46964,-2.523278,-1.61035,-6.120126,0.8277903,24.68759,26.66558,24.47736,37.59314,24.2287,26.0055,28.1892,38.05655,34.42609,0.2048022,0.2634443,0.1988914,0.6861339,0.1919801,0.2432656,0.3123498,0.7077546,0.5464246,1.000255,15.70156,13.19856,386.2,391.2,374.9,-15.84,15.05
"2022-09-08 21:11:00",776372,-8.306883,-8.880437,-34.25283,20.36692,-29.63264,20.43566,-1.299204,-0.3852352,-28.44975,17.34557,0,0.004,7999,0,0,0,13.71904,14.52334,14.3827,17.59995,18.93108,18.68105,15.02016,15.86024,14.09772,17.48788,"NAN","NAN",20.54857,-23.47247,-2.53865,-1.626738,-6.147467,0.8277903,24.68533,26.66558,24.4751,37.59766,24.21513,26.00098,28.1892,38.06107,34.42383,0.2047383,0.2634442,0.1988283,0.6863433,0.1916063,0.2431295,0.3123498,0.7079669,0.5463299,1.000268,15.70156,13.17643,386.6,391.6,375.4,-15.7,15.13
"2022-09-08 21:12:00",776373,-8.199449,-8.795487,-34.19565,20.19912,-29.46459,20.26837,-1.423688,-0.2889264,-27.69288,17.24029,0,0.004,7999,0,0,0,13.79437,14.46095,14.34987,17.59666,18.93764,18.68105,15.02035,15.86988,14.09772,17.49138,"NAN","NAN",20.542,-23.47077,-2.552299,-1.644752,-6.172208,0.8278138,24.68081,26.66106,24.47962,37.59314,24.19705,26.0055,28.19146,38.05655,34.42157,0.2046106,0.2633038,0.1989547,0.6861339,0.1911076,0.2432656,0.3124248,0.7077544,0.5462352,1.000306,15.70156,13.19301,385.7,390.8,375.5,-14.72,14.98
"2022-09-08 21:13:00",776374,-8.113492,-8.678655,-34.0241,20.09072,-28.4563,20.15313,-1.237152,-0.2889264,-27.24765,17.1617,0,0.004,7999,0,0,0,13.87955,14.48703,14.35973,17.57698,18.9278,18.68433,15.01359,15.86372,14.09772,17.48832,"NAN","NAN",20.55186,-23.4691,-2.565099,-1.661951,-6.198665,0.8277903,24.68759,26.6588,24.48188,37.59314,24.22417,26.00098,28.19146,38.05429,34.41705,0.2048022,0.2632337,0.1990179,0.6861339,0.1918552,0.2431294,0.3124248,0.7076483,0.5460458,1.000293,15.70156,13.19853,385.3,391.2,375.5,-15.09,15.05
"2022-09-08 21:14:00",776375,-7.94162,-8.508768,-33.45227,19.99898,-27.448,20.03841,-0.9884974,-0.2889264,-26.98052,17.09603,0,0.004,7999,0,0,0,14.00078,14.57953,14.44159,17.56386,18.92123,18.68761,15.01668,15.86044,14.09772,17.47782,"NAN","NAN",20.55514,-23.46052,-2.577909,-1.677518,-6.223439,0.8277903,24.68759,26.66106,24.48188,37.59314,24.20383,26.00324,28.19146,38.05429,34.41479,0.2048022,0.2633038,0.1990179,0.6861339,0.1912947,0.2431975,0.3124248,0.7076483,0.5459511,1.000293,15.70156,13.19851,385.3,391.5,375.4,-15.53,15.11
"2022-09-08 21:15:00",776376,-7.748184,-8.306937,-33.90973,19.88754,-27.16792,19.9363,-1.237338,-0.240772,-26.98052,17.0527,0,0.004,7999,0,0,0,14.12856,14.62202,14.50396,17.54089,18.91467,18.68433,15.0271,15.85327,14.09772,17.48132,"NAN","NAN",20.55843,-23.45178,-2.591553,-1.69471,-6.248169,0.8277903,24.68307,26.66106,24.47736,37.59766,24.22643,26.00098,28.18694,38.05881,34.41705,0.2046744,0.2633038,0.1988914,0.6863434,0.1919176,0.2431294,0.3122748,0.7078607,0.5460458,1.000255,15.70156,13.18101,384.2,391.2,375.2,-15.48,15.06
"2022-09-08 21:16:00",776377,-7.543975,-8.115699,-33.28072,19.81478,-26.04759,19.86076,-1.048086,-0.2889264,-26.98052,16.99031,0,0.004,7999,0,0,0,14.19081,14.63187,14.53388,17.53105,18.92123,18.68433,15.00704,15.86311,14.09444,17.48132,"NAN","NAN",20.55843,-23.43681,-2.605186,-1.710258,-6.273724,0.8277669,24.68759,26.65654,24.47962,37.58635,24.23322,25.99872,28.19372,38.05655,34.41705,0.2048022,0.2631636,0.1989547,0.6858198,0.1921051,0.2430614,0.3124998,0.7077544,0.5460458,1.00028,15.70156,13.18283,384.4,391.9,374.9,-16.5,15.18
"2022-09-08 21:17:00",776378,-7.372019,-7.966968,-33.16635,19.68666,-25.20735,19.74908,-1.483042,-0.2889264,-27.24765,16.92771,0,0.004,7999,0,0,0,14.24653,14.70063,14.58949,17.52121,18.91467,18.68105,15.02364,15.85655,14.09772,17.47782,"NAN","NAN",20.55843,-23.42193,-2.618827,-1.725812,-6.299301,0.82772,24.68307,26.66106,24.48188,37.59314,24.21061,26.01002,28.19372,38.06107,34.41253,0.2046744,0.2633039,0.1990179,0.6861339,0.1914814,0.2434018,0.3124998,0.7079669,0.5458564,1.000306,15.70156,13.18283,383.8,392.1,374.2,-17.29,15.22
"2022-09-08 21:18:00",776379,-7.200054,-7.850093,-33.90973,19.59798,-24.47914,19.65054,-0.9856465,-0.2889264,-28.22714,16.89772,0,0.004,7999,0,0,0,14.36121,14.76339,14.65863,17.51771,18.90811,18.68105,15.01727,15.85307,14.101,17.47782,"NAN","NAN",20.56197,-23.40253,-2.631601,-1.742993,-6.324841,0.8277669,24.68081,26.66106,24.47962,37.59314,24.19705,26.00776,28.19372,38.05655,34.41027,0.2046106,0.2633038,0.1989547,0.6861339,0.1911076,0.2433337,0.3124998,0.7077544,0.5457618,1.00028,15.70571,13.2123,382.6,392.3,373.1,-18.55,15.25
"2022-09-08 21:19:00",776380,-6.98501,-7.690626,-34.31002,19.49616,-23.41483,19.54214,-1.048437,-0.3852352,-29.20663,16.87518,0,0.004,7999,0,0,0,14.45951,14.83255,14.76694,17.51465,18.90811,18.68433,15.02016,15.86332,14.09772,17.47455,"NAN","NAN",20.55843,-23.38124,-2.643504,-1.758524,-6.348633,0.8278373,24.68307,26.65654,24.48188,37.58862,24.21061,25.99645,28.19146,38.05429,34.41479,0.2046744,0.2631636,0.1990179,0.6859245,0.1914814,0.2429934,0.3124248,0.7076483,0.5459512,1.000255,15.72228,13.19387,381.6,392.7,372,-20.05,15.34
"2022-09-08 21:20:00",776381,-6.716356,-7.446311,-35.0534,19.3812,-22.85466,19.44361,-1.235072,-0.5778527,-30.1416,16.82942,0,0.004,7999,0,0,0,14.5611,14.92411,14.89497,17.51793,18.90155,18.69089,15.02016,15.86352,14.09772,17.47127,"NAN","NAN",20.55843,-23.35414,-2.656296,-1.772442,-6.374216,0.8277903,24.68533,26.66332,24.4864,37.59766,24.22417,26.00098,28.19824,38.05203,34.41479,0.2047383,0.2633741,0.1991444,0.6863434,0.1918552,0.2431294,0.3126498,0.7075421,0.5459511,1.000255,15.72642,13.1819,380.2,392.7,370.8,-21.21,15.34
