"2022-09-15",19:49,12.424,12.371,12.43,12.41,11.934,12.35,89.2,-6.395,-5.992,361.7,375.7,-14.4,-0.289,-1.548,350.3,0,7999.,0.,100000,100.9967,0.2,0.2,3.103,3.73,304.001,2.339,3.09,298.803,0.686,16.152,17.436,17.385,-999,15.862,14.178,16.363,-999.,-999.,18.563,-1.811,-3.946,-5.082,-15.947,0.2,0.262,0.206,0.708,0.163,0.216,0.268,0.747,0.504,,100.,0.,0.,0.,259.3,46.5,46.49
"2022-09-15",19:50,12.427,12.399,12.42,12.38,11.928,12.31,89.3,-6.373,-5.949,361.6,375.9,-14.7,-0.289,-1.548,350.4,0,7999.,0.,100000,100.9995,0.2,0.2,3.123,3.75,299.932,1.909,2.42,299.667,0.686,16.139,17.429,17.375,-999,15.856,14.182,16.359,-999.,-999.,18.566,-1.822,-3.956,-5.103,-15.985,0.2,0.262,0.206,0.709,0.163,0.216,0.268,0.747,0.504,,100.,0.,0.,0.,259.3,46.49,46.49
"2022-09-15",19:51,12.427,12.385,12.42,12.43,11.925,12.38,88.7,-6.384,-5.928,361.1,375.6,-15.0,-0.289,-1.548,350.1,0,7999.,0.,100000,100.9985,0.2,0.2,3.111,3.93,300.199,1.705,2.29,296.604,0.686,16.139,17.433,17.385,-999,15.862,14.168,16.356,-999.,-999.,18.563,-1.834,-3.967,-5.123,-16.022,0.2,0.262,0.206,0.709,0.163,0.216,0.268,0.748,0.504,,100.,0.,0.,0.,259.3,46.5,46.49
"2022-09-15",19:52,12.427,12.399,12.42,12.44,11.925,12.4,88.7,-6.373,-5.896,360.9,375.5,-15.1,-0.289,-1.921,349.3,0,7999.,0.,100000,100.9947,0.2,0.2,2.595,3.,293.8,1.536,2.,292.335,0.686,16.119,17.427,17.388,-999,15.846,14.185,16.356,-999.,-999.,18.559,-1.846,-3.977,-5.143,-16.055,0.2,0.262,0.206,0.709,0.163,0.217,0.268,0.748,0.504,,100.,0.,0.,0.,259.3,46.49,46.49
"2022-09-15",19:53,12.427,12.402,12.42,12.41,11.915,12.37,89.3,-6.373,-5.8,359.9,375.4,-16.1,-0.289,-1.61,348.1,0,7999.,0.,100000,100.9937,0.2,0.2,2.411,2.81,286.332,1.439,1.93,285.238,0.686,16.109,17.424,17.399,-999,15.842,14.178,16.339,-999.,-999.,18.587,-1.858,-3.988,-5.162,-16.088,0.2,0.262,0.206,0.709,0.163,0.216,0.268,0.747,0.504,,100.,0.,0.,0.,259.3,46.49,46.49
"2022-09-15",19:54,12.427,12.413,12.42,12.38,11.915,12.3,89.7,-6.373,-5.8,359.4,375.6,-16.8,-0.289,-1.483,347.6,0,7999.,0.,100000,100.9867,0.2,0.2,2.475,3.03,275.667,1.615,2.4,276.124,0.686,16.09,17.427,17.393,-999,15.859,14.182,16.307,-999.,-999.,18.587,-1.871,-3.998,-5.183,-16.117,0.2,0.262,0.206,0.709,0.163,0.216,0.268,0.747,0.504,,100.,0.,0.,0.,259.3,46.49,46.49
"2022-09-15",19:55,12.427,12.413,12.44,12.43,11.892,12.38,89.2,-6.405,-5.779,358.5,375.2,-17.3,-0.289,-1.732,346.8,0,7999.,0.,100000,100.9911,0.2,0.2,2.703,2.89,274.133,1.875,2.29,269.27,0.686,16.076,17.424,17.396,-999,15.843,14.182,16.287,-999.,-999.,18.594,-1.882,-4.008,-5.204,-16.147,0.2,0.262,0.206,0.708,0.163,0.216,0.268,0.748,0.503,,100.,0.,0.,0.,259.3,46.49,46.49
"2022-09-15",19:56,12.427,12.413,12.45,12.45,11.833,12.4,89.3,-6.438,-5.79,357.6,375.1,-18.1,-0.289,-1.544,346.,0,7999.,0.,100000,100.993,0.2,0.2,2.338,2.64,268.401,1.53,1.87,268.396,0.686,16.073,17.424,17.403,-999,15.849,14.175,16.277,-999.,-999.,18.598,-1.893,-4.015,-5.222,-16.175,0.2,0.262,0.206,0.709,0.163,0.216,0.268,0.747,0.503,,100.,0.,0.,0.,259.3,46.49,46.49
"2022-09-15",19:57,12.427,12.419,12.44,12.43,11.823,12.37,89.4,-6.427,-5.854,355.8,375.2,-20.0,-0.482,-1.356,344.1,0,7999.,0.,100000,100.9917,0.2,0.2,2.186,2.58,268.731,1.547,1.87,270.731,0.686,16.07,17.425,17.403,-999,15.839,14.182,16.277,-999.,-999.,18.601,-1.906,-4.028,-5.242,-16.2,0.2,0.262,0.206,0.709,0.163,0.216,0.268,0.747,0.503,,100.,0.,0.,0.,259.3,46.48,46.49
"2022-09-15",19:58,12.427,12.406,12.43,12.41,11.78,12.37,89.1,-6.513,-5.896,353.3,374.9,-22.2,-0.482,-0.92,342.2,0,7337.,0.,100000,100.9929,0.2,0.2,2.427,2.93,266.075,1.863,2.73,268.933,0.686,16.077,17.421,17.396,-999,15.846,14.182,16.277,-999.,-999.,18.605,-1.918,-4.037,-5.261,-16.224,0.2,0.262,0.206,0.709,0.163,0.216,0.268,0.747,0.503,,100.,0.,0.,0.,259.3,46.49,46.49
"2022-09-15",19:59,12.424,12.413,12.44,12.44,11.758,12.39,88.4,-6.524,-5.928,352.8,375.3,-23.1,-0.578,-1.233,341.,0,7999.,0.,100000,100.9945,0.2,0.2,2.993,3.72,266.134,2.173,2.72,268.991,0.687,16.073,17.411,17.403,-999,15.853,14.175,16.277,-999.,-999.,18.588,-1.93,-4.048,-5.278,-16.246,0.2,0.262,0.206,0.709,0.163,0.216,0.268,0.747,0.503,,100.,0.,0.,0.,259.3,46.49,46.49
"2022-09-15",20:00,12.427,12.42,12.45,12.46,11.82,12.4,88.3,-6.588,-5.96,352.1,375.6,-24.1,-0.578,-1.482,340.7,0,7999.,0.,100000,100.9963,0.2,0.2,3.113,3.55,267.601,2.171,2.84,264.657,0.687,16.084,17.422,17.396,-999,15.857,14.179,16.268,-999.,-999.,18.608,-1.941,-4.059,-5.298,-16.268,0.2,0.262,0.206,0.709,0.163,0.216,0.268,0.748,0.503,,100.,0.,0.,0.,259.3,46.49,46.49
"2022-09-15",20:01,12.427,12.426,12.46,12.46,11.813,12.4,88.8,-6.685,-5.97,352.,375.2,-23.9,-0.578,-1.296,340.7,0,7999.,0.,100000,101.0005,0.2,0.2,2.945,3.36,262.995,2.286,2.81,260.135,0.687,16.077,17.415,17.407,-999,15.836,14.182,16.235,-999.,-999.,18.605,-1.953,-4.069,-5.317,-16.287,0.2,0.262,0.206,0.709,0.163,0.216,0.268,0.748,0.503,,100.,0.,0.,0.,259.3,46.49,46.49
"2022-09-15",20:02,12.427,12.426,12.45,12.4,11.758,12.35,89.3,-6.782,-5.981,351.7,374.8,-23.9,-0.578,-1.794,340.6,0,7999.,0.,100000,100.9984,0.2,0.2,3.285,3.73,262.609,2.127,2.65,266.269,0.687,16.077,17.422,17.407,-999,15.871,14.175,16.212,-999.,-999.,18.612,-1.965,-4.078,-5.334,-16.306,0.2,0.262,0.206,0.709,0.163,0.216,0.268,0.747,0.503,,100.,0.,0.,0.,259.3,46.49,46.49
"2022-09-15",20:03,12.427,12.423,12.44,12.39,11.748,12.31,89.2,-6.782,-5.992,350.9,374.8,-24.7,-0.578,-1.67,339.6,0,7999.,0.,100000,100.9962,0.2,0.2,3.161,3.77,272.734,2.059,2.68,271.267,0.687,16.074,17.405,17.407,-999,15.86,14.175,16.198,-999.,-999.,18.615,-1.976,-4.087,-5.354,-16.325,0.2,0.262,0.206,0.709,0.163,0.217,0.268,0.748,0.503,,100.,0.,0.,0.,259.3,46.49,46.49
"2022-09-15",20:04,12.401,12.384,12.41,12.38,11.735,12.3,89.3,-6.771,-6.002,350.2,374.9,-25.5,-0.578,-1.546,338.1,0,7999.,0.,100000,100.9956,0.2,0.2,2.711,3.19,270.941,2.511,2.96,267.06,0.687,16.074,17.409,17.407,-999,15.846,14.182,16.202,-999.,-999.,18.612,-1.986,-4.096,-5.372,-16.341,0.2,0.262,0.206,0.709,0.163,0.216,0.268,0.747,0.503,,100.,0.,0.,0.,259.3,46.48,46.49
"2022-09-15",20:05,12.381,12.377,12.38,12.38,11.728,12.3,89.2,-6.771,-6.013,348.9,374.8,-26.7,-0.578,-1.173,336.9,0,7999.,0.,100000,100.9917,0.2,0.2,3.037,3.88,278.,2.218,2.82,275.249,0.687,16.074,17.402,17.407,-999,15.871,14.169,16.198,-999.,-999.,18.615,-1.999,-4.107,-5.393,-16.357,0.2,0.262,0.206,0.709,0.163,0.216,0.268,0.748,0.503,,100.,0.,0.,0.,259.3,46.49,46.49
"2022-09-15",20:06,12.355,12.351,12.37,12.36,11.685,12.3,89.2,-6.771,-6.055,347.6,374.1,-27.2,-0.578,-1.545,335.6,0,7999.,0.,100000,100.9896,0.2,0.2,2.891,3.27,280.399,2.057,2.41,280.998,0.687,16.044,17.399,17.403,-999,15.864,14.179,16.198,-999.,-999.,18.619,-2.01,-4.116,-5.409,-16.371,0.2,0.262,0.206,0.708,0.163,0.216,0.268,0.748,0.503,,100.,0.,0.,0.,259.3,46.49,46.49
"2022-09-15",20:07,12.348,12.348,12.37,12.39,11.676,12.3,89.,-6.749,-6.055,346.7,374.1,-28.1,-0.578,-1.17,334.9,0,7999.,0.,100000,100.9917,0.2,0.2,2.935,3.67,280.037,1.792,2.22,278.734,0.687,16.032,17.399,17.407,-999,15.875,14.175,16.195,-999.,-999.,18.619,-2.022,-4.125,-5.426,-16.39,0.2,0.262,0.206,0.709,0.163,0.216,0.268,0.748,0.503,,100.,0.,0.,0.,259.3,46.48,46.49
"2022-09-15",20:08,12.348,12.338,12.37,12.36,11.643,12.3,89.1,-6.642,-6.055,347.1,374.1,-27.6,-0.578,-1.419,335.,0,7999.,0.,100000,100.9971,0.2,0.2,2.759,3.2,281.671,2.247,2.66,277.189,0.687,16.036,17.399,17.407,-999,15.885,14.169,16.182,-999.,-999.,18.619,-2.033,-4.134,-5.445,-16.404,0.2,0.262,0.206,0.709,0.163,0.216,0.268,0.748,0.503,,100.,0.,0.,0.,259.3,46.49,46.49
"2022-09-15",20:09,12.348,12.288,12.34,12.32,11.63,12.24,89.7,-6.674,-6.077,348.5,374.2,-26.3,-0.578,-1.358,336.3,0,7999.,0.,100000,100.9963,0.2,0.2,3.061,3.7,282.863,1.977,2.32,279.533,0.687,16.033,17.399,17.407,-999,15.888,14.172,16.159,-999.,-999.,18.619,-2.043,-4.143,-5.463,-16.42,0.2,0.262,0.206,0.709,0.163,0.216,0.268,0.747,0.503,,100.,0.,0.,0.,259.3,46.49,46.49
"2022-09-15",20:10,12.322,12.269,12.31,12.25,11.607,12.2,90.,-6.696,-6.13,350.2,374.2,-24.6,-0.578,-1.42,338.4,0,7999.,0.,100000,100.9994,0.2,0.2,3.439,3.86,276.134,2.373,3.12,275.597,0.687,16.04,17.392,17.407,-999,15.875,14.165,16.126,-999.,-999.,18.619,-2.054,-4.152,-5.48,-16.439,0.2,0.262,0.206,0.709,0.163,0.216,0.268,0.748,0.503,,100.,0.,0.,0.,259.3,46.49,46.49
"2022-09-15",20:11,12.289,12.269,12.29,12.24,11.604,12.2,89.9,-6.771,-6.172,351.5,374.4,-23.5,-0.578,-1.483,339.9,0,7999.,0.,100000,101.0097,0.2,0.2,3.863,4.43,277.531,2.7,3.51,272.006,0.687,16.04,17.399,17.407,-999,15.889,14.172,16.12,-999.,-999.,18.619,-2.066,-4.162,-5.498,-16.456,0.2,0.262,0.206,0.709,0.163,0.216,0.268,0.748,0.503,,100.,0.,0.,0.,259.3,46.48,46.49
"2022-09-15",20:12,12.273,12.262,12.27,12.25,11.627,12.2,89.8,-6.771,-6.183,352.2,374.4,-22.8,-0.578,-1.048,341.,0,7999.,0.,100000,101.0092,0.2,0.2,3.547,4.35,273.262,2.409,3.2,269.669,0.687,16.04,17.396,17.407,-999,15.889,14.162,16.12,-999.,-999.,18.619,-2.076,-4.17,-5.515,-16.476,0.2,0.262,0.206,0.709,0.163,0.216,0.268,0.747,0.503,,100.,0.,0.,0.,259.3,46.48,46.48
"2022-09-15",20:13,12.27,12.213,12.23,12.23,11.63,12.15,90.,-6.771,-6.172,353.6,374.5,-21.5,-0.578,-1.297,342.9,0,7999.,0.,100000,101.0082,0.2,0.2,3.293,4.18,265.857,2.591,3.31,265.19,0.687,16.034,17.399,17.407,-999,15.885,14.162,16.12,-999.,-999.,18.616,-2.086,-4.179,-5.532,-16.496,0.2,0.262,0.206,0.709,0.163,0.216,0.268,0.748,0.503,,100.,0.,0.,0.,259.3,46.49,46.48
"2022-09-15",20:14,12.27,12.229,12.22,12.22,11.679,12.18,89.8,-6.771,-6.119,357.3,374.5,-17.9,-0.433,-1.045,347.3,0,7999.,0.,100000,101.0094,0.2,0.2,3.815,5.11,268.329,2.374,2.81,265.934,0.687,16.021,17.382,17.41,-999,15.885,14.172,16.12,-999.,-999.,18.623,-2.098,-4.188,-5.549,-16.518,0.2,0.262,0.206,0.708,0.163,0.216,0.268,0.748,0.503,,100.,0.,0.,0.,259.3,46.48,46.48
"2022-09-15",20:15,12.273,12.259,12.22,12.23,11.679,12.19,89.9,-6.696,-6.077,361.8,374.8,-13.6,-0.289,-1.356,352.7,0,7999.,0.,100000,101.0155,0.2,0.2,3.574,4.32,265.6,2.563,3.26,265.607,0.687,15.998,17.392,17.407,-999,15.889,14.162,16.113,-999.,-999.,18.619,-2.108,-4.195,-5.567,-16.541,0.2,0.262,0.206,0.708,0.163,0.216,0.268,0.747,0.503,,100.,0.,0.,0.,259.3,46.49,46.48
"2022-09-15",20:16,12.27,12.269,12.24,12.23,11.689,12.19,90.2,-6.588,-6.077,365.,375.1,-10.6,-0.289,-1.17,356.,0,7999.,0.,100000,101.0165,0.2,0.2,3.065,3.75,265.537,2.311,2.83,260.134,0.687,15.981,17.373,17.407,-999,15.889,14.165,16.113,-999.,-999.,18.612,-2.118,-4.204,-5.584,-16.566,0.2,0.262,0.206,0.709,0.163,0.216,0.268,0.748,0.503,,100.,0.,0.,0.,259.3,46.48,46.48
"2022-09-15",20:17,12.277,12.266,12.25,12.23,11.722,12.17,90.4,-6.481,-6.045,364.9,375.4,-10.9,-0.193,-1.233,355.8,0,7999.,0.,100000,101.0155,0.2,0.2,3.292,3.97,267.068,2.341,3.12,271.336,0.687,15.972,17.376,17.407,-999,15.892,14.166,16.08,-999.,-999.,18.616,-2.129,-4.211,-5.601,-16.593,0.2,0.262,0.206,0.709,0.163,0.216,0.268,0.747,0.503,,100.,0.,0.,0.,259.3,46.48,46.48
"2022-09-15",20:18,12.273,12.206,12.23,12.23,11.725,12.11,90.5,-6.406,-6.045,364.2,375.5,-11.7,0.,-1.482,355.,0,7999.,0.,100000,101.016,0.2,0.2,3.001,3.4,265.668,2.313,2.98,257.86,0.687,15.972,17.363,17.41,-999,15.889,14.172,16.048,-999.,-999.,18.616,-2.14,-4.22,-5.618,-16.617,0.2,0.262,0.206,0.709,0.163,0.216,0.268,0.748,0.503,,100.,0.,0.,0.,259.3,46.48,46.48
"2022-09-15",20:19,12.273,12.19,12.23,12.21,11.758,12.1,90.6,-6.341,-6.024,364.2,375.7,-11.8,0.,-1.359,355.,0,7999.,0.,100000,101.0131,0.2,0.2,3.329,3.75,265.258,2.431,3.35,263.73,0.687,15.975,17.363,17.407,-999,15.892,14.169,16.048,-999.,-999.,18.619,-2.149,-4.229,-5.635,-16.646,0.2,0.262,0.206,0.709,0.163,0.216,0.268,0.748,0.503,,100.,0.,0.,0.,259.3,46.48,46.48
"2022-09-15",20:20,12.253,12.19,12.23,12.2,11.761,12.1,90.5,-6.341,-6.024,363.8,375.8,-12.3,0.,-1.67,354.1,0,7999.,0.,100000,101.0114,0.2,0.2,3.7,4.7,261.268,2.343,3.28,264.794,0.687,15.972,17.36,17.407,-999,15.892,14.169,16.048,-999.,-999.,18.616,-2.159,-4.239,-5.65,-16.674,0.2,0.262,0.206,0.709,0.163,0.216,0.268,0.748,0.503,,100.,0.,0.,0.,259.3,46.48,46.48
"2022-09-15",20:21,12.214,12.19,12.22,12.19,11.778,12.1,90.7,-6.32,-5.992,362.9,375.8,-13.2,0.,-1.235,353.,0,7999.,0.,100000,101.0148,0.2,0.2,3.765,4.7,261.747,2.761,3.86,259.266,0.687,15.961,17.36,17.407,-999,15.892,14.176,16.045,-999.,-999.,18.612,-2.169,-4.248,-5.669,-16.705,0.2,0.262,0.206,0.709,0.163,0.216,0.268,0.747,0.503,,100.,0.,0.,0.,259.3,46.48,46.48
"2022-09-15",20:22,12.204,12.19,12.21,12.2,11.778,12.1,90.5,-6.341,-5.949,359.5,375.2,-16.1,0.,-1.36,349.9,0,7999.,0.,100000,101.0125,0.2,0.2,4.065,4.63,264.725,2.838,3.34,263.072,0.687,15.939,17.36,17.407,-999,15.892,14.166,16.048,-999.,-999.,18.606,-2.177,-4.259,-5.684,-16.733,0.2,0.262,0.206,0.709,0.163,0.216,0.268,0.747,0.503,,100.,0.,0.,0.,259.3,46.48,46.48
"2022-09-15",20:23,12.205,12.19,12.21,12.22,11.764,12.15,90.2,-6.341,-5.928,354.9,375.2,-20.7,0.,-0.986,344.5,0,7999.,0.,100000,101.0173,0.2,0.2,3.377,3.82,261.929,3.171,4.04,262.203,0.687,15.912,17.357,17.407,-999,15.892,14.169,16.045,-999.,-999.,18.616,-2.188,-4.267,-5.702,-16.762,0.2,0.262,0.206,0.708,0.163,0.216,0.268,0.747,0.503,,100.,0.,0.,0.,259.3,46.48,46.48
"2022-09-15",20:24,12.194,12.19,12.23,12.23,11.729,12.2,90.2,-6.373,-5.928,346.7,374.6,-28.3,0.,-1.174,335.8,0,7999.,0.,100000,101.0111,0.2,0.2,3.506,4.01,265.134,2.797,3.47,263.381,0.687,15.9,17.35,17.407,-999,15.892,14.173,16.035,-999.,-999.,18.603,-2.2,-4.272,-5.721,-16.79,0.2,0.262,0.206,0.709,0.163,0.216,0.268,0.747,0.503,,100.,0.,0.,0.,259.3,46.49,46.48
"2022-09-15",20:25,12.191,12.187,12.21,12.21,11.669,12.11,90.6,-6.459,-5.907,339.3,374.2,-35.5,0.,-1.298,327.5,0,7999.,0.,100000,101.009,0.2,0.2,3.209,3.75,261.873,2.063,2.57,262.344,0.687,15.897,17.343,17.407,-999,15.892,14.176,16.002,-999.,-999.,18.603,-2.208,-4.281,-5.737,-16.818,0.2,0.262,0.206,0.708,0.163,0.216,0.268,0.747,0.503,,100.,0.,0.,0.,259.3,46.48,46.48
"2022-09-15",20:26,12.198,12.183,12.18,12.18,11.588,12.1,90.9,-6.545,-5.928,335.7,373.4,-38.3,-0.241,-1.236,323.9,0,7999.,0.,100000,101.0065,0.2,0.2,2.999,3.54,257.276,2.453,3.51,257.907,0.687,15.897,17.337,17.407,-999,15.892,14.169,15.966,-999.,-999.,18.596,-2.218,-4.289,-5.752,-16.845,0.2,0.262,0.206,0.709,0.163,0.216,0.268,0.748,0.502,,100.,0.,0.,0.,259.3,46.48,46.48
"2022-09-15",20:27,12.171,12.164,12.16,12.17,11.515,12.1,90.4,-6.631,-5.939,335.9,372.6,-37.4,-0.482,-0.801,324.2,0,7999.,0.,100000,101.0046,0.2,0.2,3.001,3.53,260.511,1.883,2.67,257.832,0.687,15.893,17.33,17.407,-999,15.892,14.179,15.973,-999.,-999.,18.603,-2.228,-4.297,-5.771,-16.868,0.2,0.261,0.206,0.709,0.163,0.216,0.268,0.747,0.503,,100.,0.,0.,0.,259.3,46.48,46.48
"2022-09-15",20:28,12.135,12.151,12.14,12.13,11.447,12.08,90.4,-6.696,-5.971,335.3,372.7,-38.1,-0.578,-1.112,323.5,0,7999.,0.,100000,101.0038,0.2,0.2,2.58,3.27,261.328,1.867,2.31,252.799,0.687,15.897,17.33,17.41,-999,15.892,14.186,15.969,-999.,-999.,18.589,-2.239,-4.304,-5.787,-16.891,0.2,0.262,0.206,0.708,0.163,0.216,0.268,0.747,0.502,,100.,0.,0.,0.,259.3,46.48,46.48
"2022-09-15",20:29,12.112,12.111,12.12,12.1,11.407,12.,90.5,-6.749,-5.981,333.,372.2,-40.0,-0.578,-1.237,320.9,0,7999.,0.,100000,101.0037,0.2,0.2,2.62,3.09,259.931,1.707,2.03,258.658,0.687,15.897,17.323,17.407,-999,15.892,14.183,15.983,-999.,-999.,18.593,-2.248,-4.313,-5.804,-16.914,0.2,0.261,0.206,0.709,0.163,0.216,0.268,0.748,0.502,,100.,0.,0.,0.,259.3,46.48,46.48
"2022-09-15",20:30,12.116,12.111,12.1,12.1,11.368,12.,90.6,-6.814,-6.045,329.6,371.8,-43.0,-0.578,-1.299,317.,0,7999.,0.,100000,100.9994,0.2,0.2,2.55,3.1,266.866,1.879,2.38,268.535,0.687,15.897,17.323,17.41,-999,15.892,14.186,15.987,-999.,-999.,18.593,-2.256,-4.321,-5.821,-16.934,0.2,0.261,0.206,0.708,0.163,0.216,0.268,0.747,0.502,,100.,0.,0.,0.,259.3,46.47,46.48
"2022-09-15",20:31,12.112,12.101,12.07,12.07,11.361,12.,90.5,-6.825,-6.098,327.5,371.7,-44.9,-0.578,-0.926,314.4,0,7999.,0.,100000,101.0069,0.2,0.2,2.522,3.37,263.333,1.793,2.15,265.924,0.687,15.897,17.32,17.407,-999,15.892,14.193,15.966,-999.,-999.,18.583,-2.265,-4.331,-5.837,-16.956,0.2,0.262,0.206,0.709,0.163,0.216,0.268,0.747,0.502,,100.,0.,0.,0.,259.3,46.48,46.48
"2022-09-15",20:32,12.05,12.052,12.04,12.04,11.293,12.,90.1,-6.889,-6.172,327.,371.2,-44.9,-0.578,-1.424,314.1,0,7999.,0.,100000,101.0092,0.2,0.2,2.734,3.32,269.175,2.181,2.73,267.477,0.687,15.897,17.32,17.407,-999,15.892,14.193,15.97,-999.,-999.,18.586,-2.275,-4.339,-5.853,-16.978,0.2,0.261,0.206,0.709,0.163,0.216,0.268,0.747,0.502,,100.,0.,0.,0.,259.3,46.48,46.48
"2022-09-15",20:33,12.047,12.062,12.04,12.06,11.316,12.,89.8,-6.911,-6.236,327.7,371.5,-44.5,-0.578,-1.113,315.1,0,7999.,0.,100000,101.0042,0.2,0.2,2.932,3.75,276.601,1.781,2.14,277.345,0.687,15.893,17.324,17.407,-999,15.892,14.193,15.941,-999.,-999.,18.593,-2.284,-4.349,-5.872,-17.002,0.2,0.262,0.206,0.709,0.163,0.216,0.268,0.748,0.502,,100.,0.,0.,0.,259.3,46.48,46.48
"2022-09-15",20:34,12.033,12.039,12.03,12.05,11.306,12.,90.,-6.921,-6.204,329.5,371.2,-42.4,-0.578,-1.545,317.2,0,7999.,0.,100000,101.0009,0.2,0.2,2.529,2.93,274.266,1.771,2.17,281.529,0.687,15.893,17.324,17.407,-999,15.892,14.2,15.908,-999.,-999.,18.586,-2.294,-4.356,-5.887,-17.024,0.2,0.262,0.206,0.709,0.163,0.216,0.268,0.748,0.502,,100.,0.,0.,0.,259.3,46.47,46.48
"2022-09-15",20:35,12.033,12.039,12.04,12.05,11.247,12.,90.,-6.857,-6.204,331.9,370.4,-39.2,-0.722,-1.11,320.1,0,7999.,0.,100000,100.9996,0.2,0.2,2.825,3.51,278.726,1.941,2.61,284.072,0.687,15.883,17.32,17.407,-999,15.892,14.2,15.922,-999.,-999.,18.583,-2.302,-4.362,-5.905,-17.048,0.2,0.262,0.206,0.709,0.163,0.216,0.268,0.747,0.502,,100.,0.,0.,0.,259.3,46.47,46.48
"2022-09-15",20:36,12.037,12.082,12.07,12.09,11.205,12.03,89.5,-6.717,-6.236,334.7,370.1,-35.9,-0.578,-0.799,322.9,0,7999.,0.,100000,101.0086,0.2,0.2,2.939,4.03,281.799,2.085,2.57,278.139,0.687,15.89,17.324,17.407,-999,15.892,14.211,15.932,-999.,-999.,18.58,-2.311,-4.371,-5.921,-17.075,0.2,0.262,0.206,0.709,0.163,0.216,0.268,0.748,0.502,,100.,0.,0.,0.,259.3,46.47,46.48
"2022-09-15",20:37,12.033,12.046,12.07,12.1,11.113,12.02,89.6,-6.653,-6.289,337.4,370.1,-33.1,-0.578,-1.484,325.7,0,7999.,0.,100000,101.0041,0.2,0.2,2.436,2.89,267.6,1.582,1.88,267.626,0.687,15.883,17.32,17.407,-999,15.892,14.221,15.919,-999.,-999.,18.58,-2.32,-4.379,-5.937,-17.103,0.2,0.261,0.206,0.708,0.163,0.216,0.268,0.748,0.502,,100.,0.,0.,0.,259.3,46.47,46.48
"2022-09-15",20:38,12.033,12.042,12.05,12.06,11.149,12.,89.8,-6.642,-6.342,339.7,370.3,-30.9,-0.674,-1.173,328.3,0,7999.,0.,100000,101.0062,0.2,0.2,2.014,2.61,271.06,1.587,2.37,269.105,0.687,15.874,17.32,17.407,-999,15.892,14.218,15.912,-999.,-999.,18.58,-2.33,-4.386,-5.955,-17.136,0.2,0.262,0.206,0.709,0.163,0.216,0.268,0.747,0.502,,100.,0.,0.,0.,259.3,46.47,46.48
"2022-09-15",20:39,12.033,12.042,12.06,12.05,11.211,12.,89.7,-6.642,-6.417,342.7,370.9,-28.4,-0.578,-1.173,331.2,0,7999.,0.,100000,101.0001,0.2,0.2,2.07,2.78,268.541,1.713,2.4,274.077,0.687,15.854,17.32,17.407,-999,15.896,14.218,15.919,-999.,-999.,18.583,-2.338,-4.397,-5.971,-17.171,0.2,0.262,0.206,0.709,0.163,0.216,0.268,0.748,0.502,,100.,0.,0.,0.,259.3,46.47,46.47
"2022-09-15",20:40,12.033,12.036,12.07,12.06,11.241,12.,89.8,-6.62,-6.459,345.5,371.,-25.7,-0.578,-1.422,334.9,0,7999.,0.,100000,101.0014,0.2,0.2,2.373,2.67,264.333,1.625,2.04,266.867,0.687,15.841,17.314,17.41,-999,15.892,14.224,15.903,-999.,-999.,18.58,-2.348,-4.404,-5.988,-17.207,0.2,0.262,0.206,0.708,0.163,0.216,0.268,0.747,0.502,,100.,0.,0.,0.,259.3,46.47,46.47
"2022-09-15",20:41,12.033,12.046,12.07,12.07,11.27,12.,89.9,-6.534,-6.491,348.6,371.3,-22.7,-0.578,-1.36,338.,0,7999.,0.,100000,101.0067,0.2,0.2,2.189,2.6,266.735,1.57,2.05,266.006,0.687,15.824,17.324,17.407,-999,15.892,14.218,15.88,-999.,-999.,18.58,-2.357,-4.409,-6.003,-17.247,0.2,0.262,0.206,0.709,0.163,0.216,0.268,0.747,0.502,,100.,0.,0.,0.,259.3,46.47,46.47
"2022-09-15",20:42,12.033,12.043,12.07,12.04,11.274,12.,90.1,-6.481,-6.565,351.1,371.5,-20.3,-0.578,-1.547,340.9,0,7999.,0.,100000,101.0057,0.2,0.2,2.259,2.65,268.796,1.459,1.73,263.663,0.687,15.828,17.307,17.407,-999,15.892,14.224,15.857,-999.,-999.,18.58,-2.366,-4.419,-6.019,-17.289,0.2,0.262,0.206,0.709,0.163,0.216,0.268,0.747,0.502,,100.,0.,0.,0.,259.3,46.47,46.47
"2022-09-15",20:43,12.033,12.036,12.07,12.04,11.29,12.,90.2,-6.416,-6.576,353.7,372.3,-18.4,-0.578,-1.05,343.3,0,7999.,0.,100000,101.0035,0.2,0.2,2.11,2.38,271.328,1.232,1.69,278.136,0.687,15.818,17.311,17.407,-999,15.892,14.224,15.864,-999.,-999.,18.58,-2.374,-4.426,-6.036,-17.333,0.2,0.262,0.206,0.709,0.163,0.216,0.268,0.747,0.502,,100.,0.,0.,0.,259.3,46.47,46.47
"2022-09-15",20:44,12.037,12.033,12.05,12.02,11.32,11.99,90.5,-6.352,-6.619,355.1,372.5,-17.1,-0.578,-1.358,345.2,0,7999.,0.,100000,101.0045,0.2,0.2,1.745,1.93,273.731,1.415,1.72,272.602,0.687,15.818,17.314,17.407,-999,15.896,14.224,15.864,-999.,-999.,18.58,-2.385,-4.435,-6.051,-17.379,0.2,0.261,0.206,0.709,0.163,0.216,0.268,0.747,0.502,,100.,0.,0.,0.,259.3,46.47,46.47
