"2022-09-18",18:29,9.639,9.595,9.65,9.66,8.762,9.6,90.1,-6.643,-5.78,290.1,356.1,-66.9,-1.156,-0.774,277.3,0,7999.,0.,100000,101.4617,0.2,0.2,4.733,6.23,277.315,3.347,4.31,280.877,0.691,12.842,14.513,15.283,-999,15.844,14.224,12.062,-999.,-999.,17.509,-2.06,-3.934,-6.722,-21.932,0.195,0.268,0.245,0.74,0.174,0.218,0.271,0.751,0.535,,100.,0.,0.,0.,273.1,57.73,57.74
"2022-09-18",18:30,9.649,9.605,9.7,9.71,8.749,9.65,89.8,-6.643,-5.823,290.7,356.3,-66.4,-1.156,-1.272,277.5,0,7999.,0.,100000,101.4648,0.2,0.2,4.421,5.15,279.935,3.517,4.76,279.322,0.691,12.835,14.513,15.27,-999,15.844,14.214,12.068,-999.,-999.,17.509,-2.075,-3.946,-6.762,-22.062,0.195,0.268,0.245,0.74,0.174,0.218,0.271,0.751,0.535,,100.,0.,0.,0.,273.1,57.73,57.74
"2022-09-18",18:31,9.649,9.602,9.66,9.67,8.69,9.63,90.,-6.643,-5.897,290.9,356.3,-66.1,-1.156,-0.775,277.4,0,7999.,0.,100000,101.4665,0.2,0.2,4.295,5.3,279.334,2.879,4.8,279.792,0.691,12.835,14.516,15.26,-999,15.844,14.218,12.062,-999.,-999.,17.509,-2.09,-3.959,-6.803,-22.188,0.195,0.268,0.245,0.74,0.173,0.218,0.271,0.751,0.535,,100.,0.,0.,0.,273.1,57.73,57.74
"2022-09-18",18:32,9.642,9.605,9.62,9.61,8.667,9.56,90.5,-6.643,-5.95,290.6,356.2,-66.3,-1.156,-0.963,277.4,0,7999.,0.,100000,101.4696,0.2,0.2,4.206,4.93,278.063,2.79,3.82,277.131,0.691,12.835,14.516,15.273,-999,15.844,14.218,12.032,-999.,-999.,17.509,-2.105,-3.973,-6.844,-22.313,0.195,0.268,0.245,0.74,0.173,0.218,0.271,0.751,0.535,,100.,0.,0.,0.,273.1,57.73,57.74
"2022-09-18",18:33,9.619,9.569,9.58,9.57,8.552,9.5,90.8,-6.665,-5.972,290.4,355.6,-65.9,-1.156,-0.963,277.3,0,7999.,0.,100000,101.4646,0.2,0.2,4.172,5.14,281.668,2.493,3.14,283.876,0.691,12.835,14.516,15.254,-999,15.844,14.215,12.003,-999.,-999.,17.509,-2.121,-3.984,-6.885,-22.438,0.195,0.268,0.245,0.74,0.173,0.218,0.271,0.751,0.535,,100.,0.,0.,0.,273.1,57.74,57.74
"2022-09-18",18:34,9.596,9.533,9.55,9.51,8.559,9.45,90.8,-6.675,-6.067,291.1,355.8,-65.3,-1.156,-0.837,277.6,0,7999.,0.,100000,101.4696,0.2,0.2,4.12,5.44,279.075,2.735,3.55,279.124,0.691,12.835,14.516,15.25,-999,15.847,14.215,11.997,-999.,-999.,17.512,-2.135,-3.996,-6.925,-22.553,0.195,0.268,0.245,0.74,0.174,0.218,0.271,0.751,0.535,,100.,0.,0.,0.,273.1,57.74,57.74
"2022-09-18",18:35,9.583,9.529,9.53,9.52,8.592,9.44,90.5,-6.697,-6.11,290.4,356.1,-66.3,-1.156,-0.713,277.2,0,7999.,0.,100000,101.4673,0.2,0.2,4.284,5.13,283.001,2.964,3.81,283.001,0.691,12.806,14.516,15.247,-999,15.844,14.215,12.007,-999.,-999.,17.509,-2.149,-4.009,-6.968,-22.668,0.195,0.268,0.245,0.74,0.173,0.218,0.271,0.751,0.535,,100.,0.,0.,0.,273.1,57.74,57.74
"2022-09-18",18:36,9.567,9.533,9.56,9.54,8.713,9.44,90.5,-6.6,-6.067,291.2,356.4,-65.7,-1.156,-1.023,277.7,0,7999.,0.,100000,101.4696,0.2,0.2,4.413,5.55,280.266,3.161,4.44,279.606,0.69,12.756,14.516,15.244,-999,15.838,14.215,12.007,-999.,-999.,17.509,-2.164,-4.025,-7.01,-22.785,0.195,0.268,0.245,0.74,0.173,0.218,0.271,0.751,0.535,,100.,0.,0.,0.,273.1,57.75,57.74
"2022-09-18",18:37,9.623,9.598,9.59,9.59,8.756,9.5,90.3,-6.557,-6.046,290.8,356.6,-66.3,-1.156,-0.836,277.8,0,7999.,0.,100000,101.4712,0.2,0.2,4.639,5.92,280.341,3.237,4.5,282.41,0.69,12.763,14.516,15.237,-999,15.834,14.215,11.971,-999.,-999.,17.512,-2.18,-4.039,-7.052,-22.894,0.195,0.268,0.245,0.74,0.173,0.218,0.271,0.751,0.535,,100.,0.,0.,0.,273.1,57.74,57.74
"2022-09-18",18:38,9.606,9.589,9.53,9.52,8.697,9.47,90.6,-6.525,-5.961,291.1,356.4,-65.9,-1.156,-0.836,277.8,0,7999.,0.,100000,101.4735,0.2,0.2,4.535,5.55,276.922,2.574,3.5,277.131,0.691,12.767,14.516,15.241,-999,15.834,14.215,11.942,-999.,-999.,17.512,-2.195,-4.049,-7.095,-23.003,0.196,0.268,0.245,0.74,0.173,0.218,0.271,0.751,0.535,,100.,0.,0.,0.,273.1,57.74,57.74
"2022-09-18",18:39,9.554,9.55,9.5,9.47,8.697,9.4,91.,-6.557,-5.94,291.2,356.6,-66.0,-1.156,-1.208,278.,0,7999.,0.,100000,101.4771,0.2,0.2,4.831,6.22,276.266,3.401,4.46,277.056,0.69,12.744,14.513,15.231,-999,15.831,14.215,11.939,-999.,-999.,17.509,-2.21,-4.064,-7.138,-23.109,0.195,0.268,0.245,0.74,0.174,0.218,0.271,0.752,0.535,,100.,0.,0.,0.,273.1,57.74,57.74
"2022-09-18",18:40,9.58,9.563,9.53,9.51,8.687,9.42,90.9,-6.557,-5.929,291.3,356.3,-65.6,-1.156,-0.96,278.1,0,7999.,0.,100000,101.4772,0.2,0.2,5.143,6.47,279.597,3.407,4.51,275.873,0.69,12.718,14.513,15.237,-999,15.834,14.215,11.942,-999.,-999.,17.512,-2.227,-4.075,-7.18,-23.208,0.195,0.268,0.245,0.74,0.173,0.218,0.271,0.751,0.535,,100.,0.,0.,0.,273.1,57.74,57.74
"2022-09-18",18:41,9.607,9.606,9.57,9.55,8.707,9.5,90.6,-6.589,-5.929,291.2,356.5,-66.0,-1.156,-1.021,278.1,0,7999.,0.,100000,101.4753,0.2,0.2,4.904,5.62,281.197,3.856,5.19,278.598,0.69,12.695,14.513,15.231,-999,15.834,14.215,11.939,-999.,-999.,17.509,-2.241,-4.088,-7.224,-23.31,0.196,0.268,0.245,0.74,0.174,0.218,0.271,0.751,0.535,,100.,0.,0.,0.,273.1,57.74,57.74
"2022-09-18",18:42,9.629,9.619,9.63,9.64,8.766,9.57,90.2,-6.6,-5.929,291.,356.4,-66.1,-1.156,-0.959,278.,0,7895.,0.,100000,101.4815,0.2,0.2,4.763,6.33,278.527,3.567,4.82,279.009,0.69,12.688,14.5,15.231,-999,15.827,14.215,11.89,-999.,-999.,17.512,-2.258,-4.104,-7.267,-23.411,0.196,0.268,0.245,0.74,0.174,0.218,0.271,0.751,0.535,,100.,0.,0.,0.,273.1,57.74,57.74
"2022-09-18",18:43,9.636,9.622,9.63,9.65,8.763,9.6,90.2,-6.536,-5.929,290.8,356.5,-66.3,-1.156,-0.897,278.,0,7999.,0.,100000,101.4826,0.2,0.2,4.599,5.48,279.998,3.598,4.14,277.599,0.69,12.698,14.5,15.231,-999,15.827,14.215,11.863,-999.,-999.,17.509,-2.273,-4.117,-7.31,-23.506,0.195,0.268,0.245,0.74,0.173,0.218,0.271,0.751,0.535,,100.,0.,0.,0.,273.1,57.73,57.74
"2022-09-18",18:44,9.607,9.599,9.6,9.59,8.717,9.53,90.6,-6.546,-5.929,290.8,356.7,-66.5,-1.156,-0.709,277.2,0,7999.,0.,100000,101.4836,0.2,0.2,4.649,5.47,279.798,3.186,4.54,283.472,0.69,12.691,14.49,15.234,-999,15.824,14.211,11.86,-999.,-999.,17.509,-2.289,-4.129,-7.353,-23.6,0.195,0.268,0.245,0.74,0.173,0.218,0.271,0.751,0.534,,100.,0.,0.,0.,273.1,57.74,57.74
"2022-09-18",18:45,9.564,9.547,9.6,9.57,8.766,9.5,90.6,-6.589,-5.94,290.5,356.3,-66.4,-1.156,-1.145,277.,0,7999.,0.,100000,101.4834,0.2,0.2,5.039,5.95,280.199,2.923,3.84,280.98,0.69,12.682,14.487,15.234,-999,15.828,14.215,11.863,-999.,-999.,17.512,-2.304,-4.144,-7.395,-23.689,0.195,0.268,0.245,0.74,0.173,0.218,0.271,0.751,0.534,,100.,0.,0.,0.,273.1,57.74,57.74
"2022-09-18",18:46,9.561,9.543,9.6,9.57,8.766,9.5,90.6,-6.579,-5.972,289.8,356.2,-67.0,-1.156,-0.709,276.7,0,7999.,0.,100000,101.4823,0.2,0.2,4.301,5.7,274.2,3.4,5.23,276.353,0.69,12.639,14.48,15.234,-999,15.828,14.211,11.86,-999.,-999.,17.512,-2.323,-4.156,-7.439,-23.779,0.195,0.268,0.245,0.74,0.173,0.218,0.271,0.751,0.534,,100.,0.,0.,0.,273.1,57.74,57.74
"2022-09-18",18:47,9.561,9.573,9.64,9.65,8.704,9.55,90.3,-6.589,-5.94,289.6,356.2,-67.2,-1.156,-0.771,276.1,0,7999.,0.,100000,101.4851,0.2,0.2,4.58,5.71,278.393,3.726,4.87,275.002,0.69,12.623,14.48,15.231,-999,15.818,14.211,11.844,-999.,-999.,17.509,-2.338,-4.168,-7.484,-23.865,0.195,0.268,0.245,0.74,0.173,0.218,0.271,0.752,0.535,,100.,0.,0.,0.,273.1,57.74,57.74
"2022-09-18",18:48,9.564,9.56,9.64,9.66,8.799,9.59,90.2,-6.579,-5.887,289.2,356.4,-67.9,-1.156,-0.833,275.6,0,7999.,0.,100000,101.4907,0.2,0.2,3.811,4.36,280.192,2.239,2.69,278.919,0.69,12.619,14.477,15.234,-999,15.842,14.215,11.791,-999.,-999.,17.512,-2.355,-4.183,-7.527,-23.95,0.195,0.268,0.245,0.74,0.174,0.218,0.271,0.751,0.534,,100.,0.,0.,0.,273.1,57.73,57.74
"2022-09-18",18:49,9.561,9.543,9.58,9.57,8.796,9.5,90.6,-6.557,-5.855,288.3,356.3,-68.7,-1.156,-1.206,274.9,0,7999.,0.,100000,101.4903,0.2,0.2,3.849,4.73,278.195,2.953,3.82,279.573,0.69,12.619,14.477,15.231,-999,15.849,14.215,11.785,-999.,-999.,17.505,-2.371,-4.195,-7.57,-24.033,0.195,0.268,0.245,0.74,0.173,0.218,0.271,0.752,0.534,,100.,0.,0.,0.,273.1,57.73,57.74
"2022-09-18",18:50,9.561,9.56,9.59,9.58,8.691,9.49,90.4,-6.546,-5.823,287.5,355.8,-69.0,-1.156,-1.02,274.5,0,7999.,0.,100000,101.4923,0.2,0.2,4.913,6.77,275.4,3.438,4.94,280.608,0.69,12.616,14.484,15.231,-999,15.849,14.215,11.788,-999.,-999.,17.512,-2.388,-4.209,-7.614,-24.11,0.195,0.267,0.245,0.74,0.173,0.218,0.271,0.751,0.534,,100.,0.,0.,0.,273.1,57.73,57.74
"2022-09-18",18:51,9.581,9.632,9.62,9.64,8.655,9.56,89.9,-6.557,-5.908,288.,355.8,-68.4,-1.156,-0.895,274.4,0,7999.,0.,100000,101.4912,0.2,0.2,5.349,6.84,281.272,3.777,4.79,280.667,0.69,12.603,14.477,15.234,-999,15.866,14.218,11.778,-999.,-999.,17.523,-2.404,-4.222,-7.657,-24.19,0.195,0.267,0.245,0.74,0.173,0.218,0.271,0.751,0.534,,100.,0.,0.,0.,273.1,57.73,57.74
"2022-09-18",18:52,9.587,9.632,9.67,9.7,8.658,9.65,89.5,-6.611,-5.961,288.,356.2,-68.8,-1.156,-1.019,274.7,0,7999.,0.,100000,101.49,0.2,0.2,4.582,5.44,285.995,3.5,4.58,284.59,0.69,12.597,14.477,15.231,-999,15.846,14.215,11.762,-999.,-999.,17.516,-2.419,-4.237,-7.7,-24.264,0.195,0.267,0.245,0.74,0.173,0.218,0.271,0.751,0.534,,100.,0.,0.,0.,273.1,57.73,57.74
"2022-09-18",18:53,9.633,9.649,9.63,9.65,8.744,9.61,89.8,-6.622,-6.036,288.2,356.6,-69.0,-1.156,-0.77,274.7,0,7999.,0.,100000,101.4941,0.2,0.2,4.286,5.63,278.937,3.521,4.23,280.208,0.69,12.55,14.48,15.231,-999,15.863,14.211,11.732,-999.,-999.,17.53,-2.435,-4.25,-7.745,-24.337,0.195,0.268,0.245,0.74,0.173,0.218,0.271,0.751,0.534,,100.,0.,0.,0.,273.1,57.73,57.74
"2022-09-18",18:54,9.604,9.632,9.61,9.61,8.76,9.51,90.,-6.633,-6.025,288.3,356.6,-68.9,-1.156,-0.895,274.9,0,7999.,0.,100000,101.4951,0.2,0.2,4.598,5.61,284.,3.108,3.86,285.134,0.69,12.541,14.477,15.234,-999,15.86,14.218,11.709,-999.,-999.,17.533,-2.453,-4.265,-7.786,-24.41,0.195,0.267,0.245,0.74,0.173,0.218,0.271,0.752,0.534,,100.,0.,0.,0.,273.1,57.73,57.73
"2022-09-18",18:55,9.568,9.613,9.61,9.62,8.796,9.5,89.9,-6.622,-6.035,288.2,356.3,-68.7,-1.156,-1.081,274.8,0,7999.,0.,100000,101.4963,0.2,0.2,4.34,5.12,282.731,2.958,3.71,283.846,0.69,12.541,14.481,15.234,-999,15.857,14.218,11.706,-999.,-999.,17.541,-2.469,-4.278,-7.829,-24.49,0.195,0.268,0.245,0.74,0.173,0.217,0.271,0.752,0.534,,100.,0.,0.,0.,273.1,57.73,57.73
"2022-09-18",18:56,9.574,9.6,9.56,9.57,8.695,9.51,90.,-6.633,-6.057,287.9,355.6,-68.3,-1.156,-0.583,274.5,0,7999.,0.,100000,101.4957,0.2,0.2,4.123,5.3,280.331,2.769,3.27,278.804,0.69,12.541,14.481,15.245,-999,15.857,14.218,11.706,-999.,-999.,17.541,-2.485,-4.292,-7.872,-24.567,0.196,0.267,0.245,0.74,0.173,0.217,0.271,0.752,0.534,,100.,0.,0.,0.,273.1,57.73,57.73
"2022-09-18",18:57,9.571,9.56,9.53,9.51,8.57,9.41,90.5,-6.697,-6.067,287.5,355.,-68.1,-1.156,-1.143,274.1,0,7999.,0.,100000,101.4997,0.2,0.2,3.556,4.05,277.003,2.796,3.89,276.534,0.69,12.541,14.48,15.248,-999,15.867,14.215,11.696,-999.,-999.,17.535,-2.502,-4.305,-7.914,-24.625,0.195,0.268,0.244,0.74,0.173,0.217,0.271,0.751,0.534,,100.,0.,0.,0.,273.1,57.73,57.73
"2022-09-18",18:58,9.515,9.511,9.53,9.51,8.547,9.4,90.5,-6.762,-6.152,287.4,354.8,-68.0,-1.156,-0.77,273.6,0,7999.,0.,100000,101.4988,0.2,0.2,3.634,4.26,281.004,2.452,3.41,282.299,0.69,12.541,14.481,15.252,-999,15.86,14.215,11.68,-999.,-999.,17.544,-2.517,-4.32,-7.956,-24.687,0.195,0.267,0.245,0.74,0.173,0.218,0.271,0.751,0.534,,100.,0.,0.,0.,273.1,57.73,57.73
"2022-09-18",18:59,9.486,9.482,9.53,9.5,8.606,9.4,90.3,-6.783,-6.227,286.9,355.,-68.7,-1.156,-1.33,273.2,0,7999.,0.,100000,101.497,0.2,0.2,3.601,4.41,278.862,2.935,3.86,282.203,0.69,12.524,14.477,15.248,-999,15.857,14.215,11.654,-999.,-999.,17.558,-2.536,-4.333,-7.997,-24.761,0.195,0.268,0.245,0.74,0.173,0.217,0.271,0.751,0.534,,100.,0.,0.,0.,273.1,57.73,57.73
"2022-09-18",19:00,9.496,9.482,9.54,9.53,8.548,9.47,90.3,-6.794,-6.301,286.9,354.9,-68.5,-1.252,-0.77,272.9,0,7999.,0.,100000,101.4984,0.2,0.2,3.342,4.28,277.93,2.945,3.88,277.935,0.69,12.508,14.481,15.252,-999,15.864,14.218,11.641,-999.,-999.,17.531,-2.551,-4.349,-8.037,-24.833,0.195,0.267,0.245,0.74,0.173,0.218,0.271,0.751,0.534,,100.,0.,0.,0.,273.1,57.73,57.73
"2022-09-18",19:01,9.486,9.482,9.5,9.5,8.57,9.44,90.4,-6.848,-6.312,286.9,355.3,-68.9,-1.349,-1.081,272.7,0,7999.,0.,100000,101.4994,0.2,0.2,3.637,4.38,281.202,2.821,3.6,281.717,0.69,12.475,14.477,15.252,-999,15.86,14.215,11.648,-999.,-999.,17.535,-2.568,-4.363,-8.081,-24.913,0.195,0.267,0.244,0.74,0.173,0.217,0.271,0.751,0.534,,100.,0.,0.,0.,273.1,57.73,57.73
"2022-09-18",19:02,9.486,9.439,9.4,9.39,8.525,9.35,90.6,-6.837,-6.312,286.7,355.,-68.8,-1.445,-1.143,272.8,0,7999.,0.,100000,101.4985,0.2,0.2,3.622,4.67,279.268,2.954,3.92,278.384,0.69,12.462,14.477,15.262,-999,15.871,14.218,11.644,-999.,-999.,17.529,-2.585,-4.378,-8.122,-24.996,0.195,0.267,0.245,0.74,0.173,0.218,0.271,0.751,0.534,,100.,0.,0.,0.,273.1,57.73,57.73
"2022-09-18",19:03,9.509,9.478,9.37,9.34,8.508,9.3,90.9,-6.901,-6.322,286.8,354.8,-68.6,-1.3,-1.267,272.8,0,7999.,0.,100000,101.5002,0.2,0.2,3.653,4.41,278.599,3.02,3.68,278.652,0.69,12.462,14.481,15.283,-999,15.864,14.218,11.638,-999.,-999.,17.519,-2.603,-4.392,-8.161,-25.06,0.195,0.267,0.245,0.74,0.173,0.217,0.271,0.751,0.533,,100.,0.,0.,0.,273.1,57.73,57.73
"2022-09-18",19:04,9.5,9.439,9.42,9.39,8.456,9.33,91.,-6.912,-6.397,286.8,354.7,-68.4,-1.3,-0.832,272.6,0,7999.,0.,100000,101.5015,0.2,0.2,4.175,5.34,276.727,2.897,4.27,272.484,0.69,12.462,14.487,15.29,-999,15.867,14.218,11.628,-999.,-999.,17.526,-2.617,-4.408,-8.202,-25.109,0.195,0.267,0.245,0.74,0.173,0.218,0.271,0.751,0.533,,100.,0.,0.,0.,273.1,57.73,57.73
"2022-09-18",19:05,9.483,9.423,9.45,9.45,8.518,9.4,90.7,-6.955,-6.397,286.8,355.4,-69.2,-1.252,-0.956,292.3,0,7999.,0.,100000,101.5023,0.2,0.2,4.113,4.76,275.426,2.363,3.16,276.172,0.69,12.462,14.481,15.293,-999,15.864,14.232,11.562,-999.,-999.,17.5,-2.635,-4.422,-8.244,-25.163,0.195,0.268,0.245,0.74,0.173,0.217,0.271,0.751,0.533,,100.,0.,0.,0.,273.1,57.73,57.73
"2022-09-18",19:06,9.467,9.403,9.43,9.41,8.498,9.35,90.8,-6.912,-6.312,286.7,355.1,-69.0,-1.301,-0.832,272.6,0,7999.,0.,100000,101.5052,0.2,0.2,3.683,4.55,277.704,2.745,3.35,277.137,0.69,12.452,14.494,15.29,-999,15.864,14.236,11.566,-999.,-999.,17.523,-2.651,-4.436,-8.283,-25.222,0.195,0.268,0.245,0.74,0.173,0.217,0.271,0.751,0.533,,100.,0.,0.,0.,273.1,57.73,57.73
"2022-09-18",19:07,9.454,9.423,9.42,9.41,8.492,9.35,90.8,-6.923,-6.301,286.7,354.7,-68.6,-1.349,-1.33,272.6,0,7999.,0.,100000,101.5023,0.2,0.2,3.992,4.59,276.394,2.627,3.3,271.6,0.69,12.41,14.484,15.29,-999,15.854,14.219,11.569,-999.,-999.,17.496,-2.668,-4.45,-8.322,-25.278,0.196,0.267,0.245,0.74,0.173,0.217,0.271,0.751,0.533,,100.,0.,0.,0.,273.1,57.73,57.73
"2022-09-18",19:08,9.52,9.485,9.41,9.4,8.436,9.33,90.8,-6.912,-6.312,286.7,354.7,-68.6,-1.204,-1.205,272.5,0,7999.,0.,100000,101.5056,0.2,0.2,3.771,4.92,274.859,2.477,3.42,272.486,0.69,12.387,14.512,15.29,-999,15.864,14.236,11.566,-999.,-999.,17.5,-2.685,-4.464,-8.362,-25.339,0.195,0.267,0.245,0.74,0.173,0.217,0.271,0.751,0.533,,100.,0.,0.,0.,273.1,57.73,57.73
"2022-09-18",19:09,9.497,9.469,9.43,9.41,8.567,9.34,90.9,-6.901,-6.291,287.3,355.5,-68.8,-1.349,-0.956,272.7,0,7999.,0.,100000,101.5107,0.2,0.2,4.206,4.79,278.667,2.465,3.57,281.405,0.69,12.383,14.505,15.293,-999,15.861,14.226,11.563,-999.,-999.,17.496,-2.702,-4.479,-8.402,-25.375,0.195,0.268,0.245,0.74,0.173,0.218,0.271,0.751,0.534,,100.,0.,0.,0.,273.1,57.74,57.73
"2022-09-18",19:10,9.447,9.43,9.4,9.41,8.574,9.31,90.7,-6.869,-6.248,287.2,355.5,-68.9,-1.445,-0.894,273.1,0,7999.,0.,100000,101.5135,0.2,0.2,3.818,4.32,277.074,2.951,3.73,273.612,0.69,12.383,14.519,15.293,-999,15.857,14.233,11.543,-999.,-999.,17.496,-2.719,-4.494,-8.442,-25.414,0.196,0.268,0.245,0.74,0.173,0.218,0.271,0.751,0.533,,100.,0.,0.,0.,273.1,57.73,57.73
"2022-09-18",19:11,9.457,9.443,9.39,9.39,8.521,9.3,90.7,-6.858,-6.28,287.4,355.,-68.2,-1.252,-0.769,273.3,0,7999.,0.,100000,101.512,0.2,0.2,4.19,5.1,278.67,2.727,3.32,279.263,0.69,12.387,14.512,15.293,-999,15.861,14.247,11.494,-999.,-999.,17.496,-2.737,-4.508,-8.48,-25.461,0.195,0.267,0.245,0.74,0.173,0.218,0.271,0.751,0.533,,100.,0.,0.,0.,273.1,57.74,57.73
"2022-09-18",19:12,9.438,9.403,9.46,9.44,8.532,9.39,90.6,-6.869,-6.365,287.6,355.1,-68.0,-1.301,-1.018,273.7,0,7999.,0.,100000,101.5152,0.2,0.2,4.599,5.56,278.197,2.528,3.62,277.802,0.69,12.383,14.519,15.293,-999,15.851,14.247,11.491,-999.,-999.,17.493,-2.753,-4.522,-8.519,-25.506,0.195,0.267,0.245,0.74,0.173,0.217,0.271,0.752,0.533,,100.,0.,0.,0.,273.1,57.73,57.73
"2022-09-18",19:13,9.431,9.391,9.43,9.45,8.551,9.39,90.5,-6.891,-6.397,287.7,355.3,-68.1,-1.204,-0.645,273.7,0,7999.,0.,100000,101.5157,0.2,0.2,4.167,4.98,280.386,2.875,4.09,278.47,0.69,12.371,14.523,15.293,-999,15.851,14.237,11.491,-999.,-999.,17.493,-2.771,-4.536,-8.558,-25.558,0.195,0.268,0.244,0.741,0.173,0.217,0.271,0.751,0.533,,100.,0.,0.,0.,273.1,57.73,57.73
"2022-09-18",19:14,9.441,9.437,9.41,9.42,8.525,9.36,90.5,-6.902,-6.386,287.7,355.5,-68.3,-1.204,-1.081,273.8,0,7999.,0.,100000,101.5161,0.2,0.2,4.391,5.07,281.132,3.605,5.01,280.598,0.69,12.344,14.526,15.293,-999,15.861,14.241,11.491,-999.,-999.,17.493,-2.788,-4.549,-8.594,-25.609,0.195,0.267,0.244,0.74,0.173,0.218,0.271,0.751,0.533,,100.,0.,0.,0.,273.1,57.74,57.73
"2022-09-18",19:15,9.444,9.433,9.47,9.46,8.505,9.4,90.3,-6.859,-6.386,287.7,355.1,-67.9,-1.204,-1.018,274.,0,7999.,0.,100000,101.5166,0.2,0.2,4.169,4.84,278.734,2.649,3.77,277.869,0.69,12.318,14.526,15.293,-999,15.851,14.241,11.474,-999.,-999.,17.496,-2.806,-4.563,-8.633,-25.66,0.195,0.267,0.245,0.74,0.173,0.217,0.271,0.751,0.533,,100.,0.,0.,0.,273.1,57.73,57.73
"2022-09-18",19:16,9.434,9.424,9.48,9.5,8.476,9.4,90.3,-6.902,-6.355,288.,354.8,-67.3,-1.156,-0.832,274.5,0,7999.,0.,100000,101.5161,0.2,0.2,4.173,5.04,277.679,2.566,3.32,279.126,0.69,12.308,14.523,15.293,-999,15.841,14.247,11.468,-999.,-999.,17.493,-2.82,-4.579,-8.671,-25.713,0.195,0.267,0.245,0.74,0.173,0.218,0.271,0.751,0.533,,100.,0.,0.,0.,273.1,57.72,57.73
"2022-09-18",19:17,9.431,9.43,9.41,9.43,8.443,9.39,90.5,-6.869,-6.376,288.5,354.8,-66.8,-1.156,-0.894,274.8,0,7999.,0.,100000,101.5188,0.2,0.2,4.293,4.93,278.801,2.92,3.46,278.135,0.69,12.308,14.507,15.293,-999,15.838,14.241,11.412,-999.,-999.,17.493,-2.839,-4.594,-8.708,-25.763,0.195,0.267,0.245,0.741,0.173,0.218,0.271,0.751,0.533,,100.,0.,0.,0.,273.1,57.73,57.73
"2022-09-18",19:18,9.402,9.407,9.41,9.42,8.522,9.35,90.4,-6.859,-6.418,288.9,355.2,-66.7,-1.156,-0.645,275.1,0,7999.,0.,100000,101.522,0.2,0.2,4.087,5.06,280.136,3.201,4.71,276.661,0.69,12.305,14.507,15.293,-999,15.841,14.238,11.412,-999.,-999.,17.493,-2.854,-4.608,-8.746,-25.811,0.195,0.267,0.245,0.74,0.173,0.217,0.271,0.752,0.533,,100.,0.,0.,0.,273.1,57.73,57.73
"2022-09-18",19:19,9.408,9.424,9.47,9.47,8.604,9.4,90.1,-6.848,-6.365,289.1,355.4,-66.8,-1.156,-0.832,275.5,0,7999.,0.,100000,101.5186,0.2,0.2,4.218,5.08,278.801,2.801,3.54,281.794,0.69,12.295,14.51,15.293,-999,15.838,14.244,11.412,-999.,-999.,17.493,-2.871,-4.622,-8.785,-25.861,0.195,0.267,0.245,0.74,0.173,0.217,0.271,0.751,0.533,,100.,0.,0.,0.,273.1,57.73,57.73
"2022-09-18",19:20,9.365,9.375,9.46,9.46,8.663,9.4,90.,-6.794,-6.291,289.,355.7,-67.2,-1.156,-1.08,275.5,0,7999.,0.,100000,101.5234,0.2,0.2,4.11,5.08,280.253,2.792,3.65,282.67,0.69,12.282,14.497,15.29,-999,15.841,14.234,11.409,-999.,-999.,17.493,-2.889,-4.636,-8.821,-25.907,0.195,0.267,0.245,0.74,0.173,0.217,0.271,0.751,0.532,,100.,0.,0.,0.,273.1,57.73,57.73
"2022-09-18",19:21,9.411,9.437,9.45,9.48,8.682,9.4,89.9,-6.719,-6.206,289.2,355.6,-66.9,-1.156,-0.956,275.8,0,7999.,0.,100000,101.5242,0.2,0.2,4.375,5.38,283.,2.998,4.62,279.261,0.69,12.256,14.5,15.293,-999,15.838,14.241,11.402,-999.,-999.,17.493,-2.906,-4.653,-8.857,-25.954,0.195,0.267,0.245,0.741,0.173,0.217,0.271,0.751,0.532,,100.,0.,0.,0.,273.1,57.73,57.73
"2022-09-18",19:22,9.372,9.411,9.45,9.46,8.686,9.4,89.9,-6.687,-6.174,289.1,355.8,-67.2,-1.156,-0.458,275.6,0,7999.,0.,100000,101.5253,0.2,0.2,4.647,5.88,281.866,2.597,3.15,280.676,0.69,12.229,14.5,15.29,-999,15.835,14.234,11.379,-999.,-999.,17.493,-2.922,-4.664,-8.895,-26.001,0.195,0.267,0.245,0.741,0.173,0.217,0.271,0.751,0.532,,100.,0.,0.,0.,273.1,57.73,57.73
"2022-09-18",19:23,9.395,9.417,9.45,9.44,8.561,9.4,90.,-6.708,-6.153,288.9,354.7,-66.4,-1.301,-0.956,275.6,0,7999.,0.,100000,101.5252,0.2,0.2,4.129,5.49,278.47,3.151,4.16,279.007,0.689,12.233,14.497,15.293,-999,15.838,14.241,11.35,-999.,-999.,17.493,-2.937,-4.679,-8.932,-26.045,0.195,0.267,0.244,0.74,0.173,0.217,0.271,0.751,0.532,,100.,0.,0.,0.,273.1,57.72,57.73
"2022-09-18",19:24,9.431,9.46,9.54,9.57,8.646,9.49,89.3,-6.751,-6.185,289.2,355.2,-66.6,-1.252,-0.832,275.6,0,7999.,0.,100000,101.5238,0.2,0.2,4.133,4.92,280.078,3.354,4.36,277.676,0.689,12.226,14.497,15.29,-999,15.831,14.238,11.333,-999.,-999.,17.493,-2.954,-4.694,-8.968,-26.09,0.195,0.267,0.245,0.74,0.173,0.217,0.271,0.751,0.532,,100.,0.,0.,0.,273.1,57.73,57.73
