"2022-09-07 17:18:00",774699,44.27188,5.000465,-73.57044,30.26552,-46.70203,30.28486,51.18641,41.39897,-65.55948,27.17327,0,0.033,7999,0,0,0,22.71476,23.0015,22.934,22.1692,20.08816,18.89386,14.87731,15.8575,14.05718,23.06088,"NAN","NAN",20.7325,-4.839239,4.509442,6.201442,7.523075,0.9966721,24.90687,26.75148,23.85345,36.36339,24.24452,26.0055,28.08748,33.88808,34.14352,0.2110332,0.266115,0.1817141,0.630218,0.1924174,0.2432656,0.3089834,0.5240863,0.5346418,1.000165,26.55953,13.19773,407,434,395.7,0.998,22.63
"2022-09-07 17:19:00",774700,39.97588,3.439823,-71.91241,30.18009,-46.47787,30.21295,32.83965,40.00281,-63.91248,27.13716,0,0.021,7999,0,0,0,22.50901,22.98181,22.84866,22.16265,20.09143,18.89386,14.88077,15.87509,14.05047,23.05494,"NAN","NAN",20.7325,-4.901295,4.486444,6.181824,7.47196,0.9966676,24.90234,26.74244,23.8557,36.35887,24.24678,26.01002,28.08069,33.89712,34.139,0.210904,0.2658334,0.1817753,0.6300163,0.1924798,0.2434018,0.3087594,0.5244585,0.5344542,1.000152,26.53844,13.23086,408.1,433.8,397.2,-0.081,22.59
"2022-09-07 17:20:00",774701,38.07483,2.89837,-70.54047,30.1341,-46.36588,30.1571,28.85948,39.56956,-62.75528,27.08131,0,0.019,7999,0,0,0,22.38784,22.90004,22.80271,22.13673,20.08489,18.89058,14.8775,15.87549,14.06425,23.02815,"NAN","NAN",20.72596,-4.95722,4.465136,6.162186,7.419119,0.9966676,24.90008,26.74696,23.85796,36.36113,24.25582,26.01228,28.08069,33.89938,34.14352,0.2108394,0.2659742,0.1818365,0.6301172,0.1927298,0.2434697,0.3087594,0.5245515,0.5346418,1.00019,26.50831,13.19679,409.2,433.5,398,-0.385,22.55
"2022-09-07 17:21:00",774702,42.16787,4.820118,-70.54044,30.12752,-46.36585,30.14726,65.36816,40.62858,-61.77609,27.07804,0,0.043,7999,0,0,0,22.43426,22.8508,22.77644,22.10812,20.07835,18.89386,14.89134,15.86874,14.07804,23.01923,"NAN","NAN",20.72268,-5.008036,4.443096,6.145985,7.368179,0.9966648,24.91365,26.74696,23.85796,36.36565,24.25356,26.0055,28.08521,33.89712,34.14126,0.211227,0.2659743,0.1818365,0.6303188,0.1926673,0.2432656,0.3089087,0.5244585,0.534548,1.000127,26.47744,13.2023,409.2,433.5,398.9,2.808,22.54
"2022-09-07 17:22:00",774703,58.15056,11.80619,-70.31178,30.13739,-45.58188,30.15054,160.894,44.09452,-61.15298,27.06165,0,0.104,7999,0,0,0,22.79213,22.85468,22.806,22.10485,20.06854,18.89386,14.88442,15.8757,14.07496,23.00257,"NAN","NAN",20.72268,-5.052629,4.421812,6.128834,7.316227,0.9966634,24.90234,26.75148,23.85796,36.37017,24.24678,26.01454,28.08748,33.89712,34.14126,0.210904,0.266115,0.1818365,0.6305205,0.19248,0.2435379,0.3089833,0.5244585,0.534548,1.000152,26.44581,13.19769,409.5,434.3,399.4,11.52,22.68
"2022-09-07 17:23:00",774704,65.63666,14.58782,-70.48316,30.16367,-44.79785,30.18337,171.9031,49.58219,-61.10838,27.05834,0,0.113,7999,0,0,0,23.29783,22.89049,22.81584,22.10485,20.07508,18.88731,14.89134,15.87222,14.07495,23.01355,"NAN","NAN",20.72596,-5.091047,4.39792,6.109976,7.260782,0.996594,24.90234,26.74922,23.86249,36.37243,24.2513,26.00776,28.08748,33.89712,34.14578,0.210904,0.2660446,0.1819591,0.6306214,0.1926048,0.2433336,0.3089834,0.5244585,0.5347356,1.00014,26.42548,13.20137,409.5,435.3,399.5,15.26,22.84
"2022-09-07 17:24:00",774705,69.97482,15.59619,-71.22609,30.2228,-44.68573,30.22609,155.1763,55.40674,-61.33075,27.08131,0,0.105,7999,0,0,0,23.62636,22.90153,22.80928,22.11197,20.07835,18.88731,14.89825,15.87263,14.07859,23.01355,"NAN","NAN",20.72268,-5.123315,4.376556,6.092716,7.209552,0.9965052,24.90687,26.74244,23.85345,36.36565,24.25356,26.01454,28.08974,33.89486,34.139,0.2110332,0.2658334,0.1817141,0.6303188,0.1926673,0.2435379,0.309058,0.5243654,0.5344542,1.000127,26.40063,13.18663,409.1,435.6,399.4,18.12,22.91
"2022-09-07 17:25:00",774706,69.4378,14.14168,-71.96922,30.23267,-44.46174,30.27869,110.3361,60.79819,-62.39891,27.07804,0,0.076,7999,0,0,0,23.71606,22.92391,22.81912,22.08304,20.06527,18.88731,14.89825,15.87263,14.07532,23.02425,"NAN","NAN",20.70959,-5.153899,4.354397,6.074713,7.155858,0.9964114,24.90234,26.75374,23.85118,36.37017,24.23774,26.01228,28.08295,33.89034,34.139,0.210904,0.2661855,0.1816528,0.6305205,0.1922301,0.24347,0.308834,0.5241793,0.5344542,1.000089,26.37427,13.19768,408.4,436.2,398.3,17.4,23
"2022-09-07 17:26:00",774707,70.49039,13.4622,-73.17049,30.22938,-44.40626,30.28198,86.577,65.27576,-63.91289,27.08131,0,0.056,7999,0,0,0,23.62132,22.94479,22.80957,22.06013,20.0688,18.89386,14.89825,15.86609,14.07568,23.01087,"NAN","NAN",20.70631,-5.181863,4.332238,6.055895,7.104722,0.9963841,24.90234,26.7447,23.8557,36.36339,24.2513,26.00776,28.08295,33.89486,34.139,0.210904,0.2659038,0.1817753,0.630218,0.1926049,0.2433336,0.308834,0.5243654,0.5344542,1.000102,26.3449,13.20503,407.2,436.3,396.8,17.56,23.02
"2022-09-07 17:27:00",774708,69.67411,12.31558,-75.51441,30.22609,-44.23836,30.28198,61.26483,67.20145,-66.40546,27.07804,0,0.033,7999,0,0,0,23.4706,22.94808,22.78958,22.06753,20.07257,18.86765,14.89825,15.86609,14.07224,23.00135,"NAN","NAN",20.70631,-5.204583,4.310931,6.038712,7.053585,0.9963822,24.9046,26.74018,23.84892,36.36791,24.24452,26.00776,28.08748,33.89938,34.139,0.2109687,0.265763,0.1815916,0.6304197,0.1924174,0.2433336,0.3089833,0.5245515,0.5344542,1.000102,26.31326,13.19398,404.8,436.4,394.3,15.21,23.05
"2022-09-07 17:28:00",774709,65.47459,9.92679,-77.51537,30.18667,-44.01448,30.23267,33.58928,66.4314,-69.16512,27.05506,0,0.012,7999,0,0,0,23.16885,22.91496,22.75675,22.05414,20.0761,18.89058,14.89825,15.86936,14.08602,22.99867,"NAN","NAN",20.69322,-5.225562,4.287072,6.0199,7.000751,0.9963813,24.90008,26.74696,23.85796,36.36791,24.24452,26.01002,28.08521,33.89938,34.139,0.2108394,0.2659742,0.1818365,0.6304197,0.1924174,0.2434019,0.3089087,0.5245515,0.5344542,1.000076,26.29218,13.19873,402.6,436.4,391.4,10.59,23.03
"2022-09-07 17:29:00",774710,61.31817,7.877756,-79.40218,30.05852,-44.12669,30.13738,21.27448,63.73595,-71.88044,27.0058,0,0.004,7999,0,0,0,22.81115,22.81735,22.69856,22.05826,20.08315,18.87748,14.89498,15.86282,14.0931,22.99569,"NAN","NAN",20.69676,-5.243052,4.26407,6.002732,6.948778,0.9963531,24.90234,26.74244,23.85796,36.36339,24.23774,26.01228,28.08748,33.90164,34.13222,0.210904,0.2658335,0.1818366,0.630218,0.1922301,0.24347,0.3089834,0.5246446,0.5341728,1.000089,26.26695,13.19258,399.9,435.6,388.4,6.176,22.91
"2022-09-07 17:30:00",774711,58.28932,6.540024,-81.63162,29.84823,-44.12669,29.98295,17.97837,61.08831,-75.17403,26.91056,0,0.004,7999,0,0,0,22.51276,22.69859,22.60639,22.04544,20.08315,18.88428,14.89825,15.85955,14.08347,22.96264,"NAN","NAN",20.6935,-5.25616,4.243615,5.983912,6.89764,0.9963296,24.90234,26.74696,23.85796,36.36339,24.23548,26.00776,28.08069,33.89486,34.13448,0.210904,0.2659742,0.1818365,0.630218,0.1921676,0.2433336,0.3087594,0.5243654,0.5342666,1.000076,26.25227,13.19718,396.3,434.7,384.5,1.584,22.74
"2022-09-07 17:31:00",774712,55.02382,5.297812,-85.40423,29.61825,-44.57454,29.76282,14.4356,58.05536,-79.89162,26.79236,0,0.004,7999,0,0,0,22.2248,22.63111,22.54817,22.01981,20.08315,18.881,14.89498,15.85955,14.0871,22.95996,"NAN","NAN",20.69375,-5.268352,4.222274,5.966682,6.843892,0.9962802,24.9046,26.7447,23.85118,36.35887,24.23548,26.01002,28.08974,33.89486,34.12543,0.2109686,0.2659038,0.1816528,0.6300163,0.1921676,0.2434017,0.309058,0.5243654,0.5338915,1.000089,26.21574,13.1971,391.1,432.8,379.1,-4.044,22.43
"2022-09-07 17:32:00",774713,51.47928,4.246728,-90.32034,29.4277,-45.35847,29.54269,16.48834,54.54119,-85.36603,26.70042,0,0.004,7999,0,0,0,21.93217,22.52578,22.42675,22.01382,20.08668,18.88076,14.89171,15.85301,14.09037,22.9671,"NAN","NAN",20.69402,-5.276208,4.198403,5.947853,6.791891,0.9961383,24.90913,26.7447,23.8557,36.37243,24.24452,26.01002,28.08295,33.89486,34.13448,0.2110978,0.2659038,0.1817753,0.6306215,0.1924174,0.2434017,0.308834,0.5243654,0.5342666,1.000089,26.19127,13.1934,385,430.7,373,-10.4,22.06
"2022-09-07 17:33:00",774714,50.19045,4.841275,-93.4642,29.27988,-46.03035,29.35871,58.40464,49.58279,-89.50504,26.57895,0,0.016,7999,0,0,0,21.76926,22.41504,22.3056,22.00428,20.0902,18.89155,14.89171,15.84974,14.07748,22.97779,"NAN","NAN",20.69756,-5.279711,4.177954,5.931496,6.741616,0.9960924,24.9046,26.74018,23.84892,36.37017,24.24452,26.00776,28.08974,33.90164,34.13222,0.2109686,0.265763,0.1815916,0.6305205,0.1924174,0.2433336,0.309058,0.5246446,0.5341728,1.000102,26.17018,13.1943,380.9,428.8,368.1,-15.34,21.75
"2022-09-07 17:34:00",774715,50.17989,6.412586,-95.17869,29.11562,-46.25412,29.18789,109.7731,43.9985,-91.641,26.47717,0,0.053,7999,0,0,0,21.80941,22.30372,22.22001,22.00456,20.08668,18.87565,14.87536,15.84318,14.07095,22.97067,"NAN","NAN",20.69484,-5.281473,4.154953,5.912692,6.689644,0.9960978,24.90913,26.74696,23.86249,36.36565,24.2513,26.01454,28.08295,33.90164,34.12317,0.2110977,0.2659742,0.1819591,0.6303188,0.1926048,0.2435378,0.308834,0.5246446,0.5337978,1.000127,26.13516,13.18688,378.2,427.5,365.4,-18.38,21.52
"2022-09-07 17:35:00",774716,48.1714,6.646157,-96.26481,28.96453,-46.8141,29.03349,137.3237,38.99211,-93.15426,26.35238,0,0.075,7999,0,0,0,21.91776,22.25505,22.16506,22.00484,20.10432,18.88853,14.86882,15.83336,14.07422,22.98193,"NAN","NAN",20.6981,-5.281473,4.133646,5.896327,6.638507,0.9960978,24.90234,26.74244,23.8557,36.36113,24.2513,26.02132,28.08974,33.89938,34.12543,0.210904,0.2658334,0.1817753,0.6301171,0.1926048,0.2437422,0.309058,0.5245515,0.5338914,1.000165,26.10391,13.18688,376.1,426,363.1,-21.37,21.26
"2022-09-07 17:36:00",774717,44.31607,5.733174,-96.72308,28.77728,-46.75856,28.86269,134.4612,35.23766,-93.68926,26.22468,0,0.077,7999,0,0,0,21.95379,22.20884,22.18175,22.00484,20.10785,18.88523,14.86882,15.83663,14.07095,22.98252,"NAN","NAN",20.69839,-5.283301,4.110697,5.875961,6.587471,0.9960944,24.89782,26.7447,23.85796,36.37017,24.24678,26.01228,28.08748,33.89712,34.1277,0.2107749,0.2659038,0.1818366,0.6305205,0.19248,0.2434698,0.3089833,0.5244585,0.5339852,1.000178,26.06701,13.20838,374.5,425,361.8,-24.62,21.08
"2022-09-07 17:37:00",774718,40.27783,4.544102,-98.43821,28.66561,-48.10262,28.73458,126.8115,32.20498,-94.93567,26.12257,0,0.074,7999,0,0,0,21.96034,22.27532,22.25096,21.96226,20.11518,18.88947,14.86901,15.83663,14.06768,22.97955,"NAN","NAN",20.70572,-5.28594,4.088549,5.859613,6.537205,0.9960927,24.90234,26.74244,23.85345,36.36565,24.23548,26.01228,28.08521,33.9039,34.12543,0.210904,0.2658334,0.1817141,0.6303188,0.1921676,0.24347,0.3089087,0.5247377,0.5338914,1.000165,26.03764,13.20568,372.1,422.9,359.9,-27.19,20.71
"2022-09-07 17:38:00",774719,36.7011,3.45054,-98.83855,28.59335,-48.49469,28.65247,114.746,29.74994,-94.75781,26.06381,0,0.068,7999,0,0,0,21.93414,22.25534,22.22614,21.94588,20.13284,18.8827,14.86901,15.83336,14.07095,22.96647,"NAN","NAN",20.71279,-5.290289,4.068079,5.843227,6.489452,0.9960919,24.9046,26.7447,23.85118,36.36565,24.24452,26.01454,28.08748,33.9039,34.12543,0.2109686,0.2659038,0.1816528,0.6303188,0.1924174,0.2435378,0.3089833,0.5247377,0.5338914,1.000203,26.00111,13.20011,371.2,421.9,359.7,-28.95,20.55
"2022-09-07 17:39:00",774720,30.3423,0.7431861,-99.98223,28.60322,-50.17484,28.64919,72.45559,27.29495,-96.67203,26.0648,0,0.043,7999,0,0,0,21.99637,22.32156,22.33858,21.94588,20.12984,18.89324,14.87228,15.83336,14.06441,22.94025,"NAN","NAN",20.71279,-5.304232,4.046741,5.826,6.436561,0.996088,24.90008,26.74696,23.86249,36.36791,24.25356,26.01906,28.08521,33.89712,34.13222,0.2108394,0.2659742,0.1819591,0.6304197,0.1926673,0.2436741,0.3089087,0.5244584,0.5341728,1.000216,25.9661,13.2037,370.2,420.2,357.8,-32.81,20.26
"2022-09-07 17:40:00",774721,26.34679,-0.4352947,-99.23907,28.54116,-49.67085,28.59044,63.438,24.98427,-97.51769,26.01918,0,0.037,7999,0,0,0,21.55097,22.37823,22.36156,21.93606,20.12277,18.89676,14.87285,15.83336,14.07095,22.93369,"NAN","NAN",20.71632,-5.326952,4.024581,5.808817,6.389685,0.9960176,24.90234,26.74922,23.8557,36.36339,24.2513,26.0168,28.08748,33.89486,34.13221,0.210904,0.2660446,0.1817753,0.6302181,0.1926048,0.2436059,0.3089833,0.5243654,0.5341728,1.000191,25.93032,13.18713,370.5,420.4,356.7,-36.88,20.28
"2022-09-07 17:41:00",774722,24.19897,-0.6794944,-99.86859,28.45944,-50.23118,28.52877,65.67599,23.10699,-96.98425,26.01821,0,0.039,7999,0,0,0,21.51495,22.41763,22.44091,21.9295,20.12683,18.91106,14.87612,15.8438,14.06441,22.92387,"NAN","NAN",20.73402,-5.356752,4.003341,5.790094,6.341209,0.9959205,24.9046,26.74244,23.85345,36.36565,24.24452,26.01228,28.08974,33.89938,34.12317,0.2109686,0.2658334,0.1817141,0.6303189,0.1924174,0.2434697,0.309058,0.5245515,0.5337977,1.000165,25.87008,13.20545,369.4,419.4,357.2,-37.31,20.12
"2022-09-07 17:42:00",774723,21.6643,-1.23159,-100.8405,28.43097,-51.40723,28.49956,57.96425,21.374,-97.42947,25.99261,0,0.034,7999,0,0,0,21.51168,22.47344,22.50357,21.92623,20.12708,18.91483,14.88305,15.84727,14.05787,22.92059,"NAN","NAN",20.74137,-5.396093,3.982046,5.773748,6.293501,0.9958251,24.89782,26.74244,23.84892,36.37243,24.24452,26.01002,28.08521,33.90616,34.12317,0.2107749,0.2658334,0.1815916,0.6306215,0.1924174,0.2434018,0.3089087,0.5248307,0.5337977,1.000152,25.82979,13.22568,368.2,418.1,356.6,-38.54,19.88
"2022-09-07 17:43:00",774724,18.33461,-2.431324,-101.2982,28.43097,-52.97538,28.47329,40.48861,19.88173,-97.78584,25.96997,0,0.023,7999,0,0,0,21.29226,22.51611,22.53399,21.90002,20.12381,18.92564,14.88344,15.8442,14.05787,22.92059,"NAN","NAN",20.74163,-5.452877,3.961578,5.755727,6.244899,0.9958008,24.89782,26.74922,23.8557,36.36339,24.24452,26.01454,28.08748,33.8926,34.12543,0.2107749,0.2660447,0.1817753,0.630218,0.1924174,0.2435378,0.3089833,0.5242724,0.5338914,1.000165,25.78875,13.19619,367.8,416.3,356.2,-39.43,19.58
"2022-09-07 17:44:00",774725,15.77816,-3.270053,-101.2417,28.39191,-53.53571,28.45104,35.45073,18.19695,-98.05352,25.95355,0,0.02,7999,0,0,0,21.0696,22.48,22.47489,21.85417,20.11399,18.92235,14.8909,15.85115,14.0546,22.90423,"NAN","NAN",20.75526,-5.521003,3.939392,5.736052,6.200539,0.9957965,24.89782,26.74696,23.84892,36.36339,24.24678,26.01228,28.08295,33.89712,34.11865,0.2107749,0.2659742,0.1815916,0.630218,0.1924798,0.2434698,0.3088341,0.5244584,0.5336103,1.000152,25.75373,13.19429,367.6,415.7,355.8,-40.82,19.45
"2022-09-07 17:45:00",774726,14.55372,-3.439926,-101.8133,28.35214,-54.7677,28.43862,46.14737,16.56019,-98.32056,25.92532,0,0.028,7999,0,0,0,20.91243,22.39137,22.35343,21.85089,20.10744,18.92587,14.88802,15.84481,14.0546,22.87146,"NAN","NAN",20.74871,-5.607514,3.921494,5.71805,6.153662,0.9957965,24.90234,26.74922,23.85118,36.36113,24.24678,26.01228,28.08521,33.8926,34.11865,0.210904,0.2660446,0.1816528,0.6301171,0.19248,0.2434698,0.3089087,0.5242723,0.5336103,1.000152,25.71306,13.20626,366.8,414.3,355.3,-41,19.22
"2022-09-07 17:46:00",774727,13.3939,-3.684172,-101.4712,28.36308,-55.77616,28.45285,46.33344,15.21239,-98.14335,25.8856,0,0.028,7999,0,0,0,20.80437,22.35554,22.29762,21.85089,20.11071,18.92587,14.90804,15.83869,14.0546,22.85181,"NAN","NAN",20.74216,-5.706361,3.901108,5.699331,6.105189,0.9957928,24.90008,26.73566,23.84892,36.36339,24.24678,26.01454,28.08748,33.9039,34.11865,0.2108395,0.2656223,0.1815916,0.630218,0.1924798,0.2435378,0.3089834,0.5247376,0.5336103,1.000152,25.6739,13.1841,367.2,413.4,355.3,-41.06,19.06
"2022-09-07 17:47:00",774728,11.17062,-4.629135,-101.014,28.39664,-56.50425,28.4492,29.29336,14.05705,-97.1643,25.8856,0,0.015,7999,0,0,0,20.73235,22.33228,22.28122,21.84434,20.10416,18.91931,14.89513,15.84523,14.06149,22.84198,"NAN","NAN",20.73889,-5.818237,3.88237,5.682168,6.06089,0.995791,24.89782,26.74018,23.8557,36.36791,24.24,26.00776,28.08521,33.90616,34.11413,0.2107749,0.265763,0.1817753,0.6304197,0.1922925,0.2433336,0.3089087,0.5248308,0.5334228,1.000152,25.63248,13.21447,367.8,412.7,356.3,-40.61,18.93
"2022-09-07 17:48:00",774729,9.119079,-5.542212,-99.87099,28.42365,-57.17644,28.46707,12.87514,13.09428,-96.40795,25.8925,0,0.005,7999,0,0,0,20.50644,22.30958,22.27794,21.82526,20.10089,18.91931,14.90166,15.8358,14.07166,22.84198,"NAN","NAN",20.74216,-5.94231,3.862755,5.662512,6.014847,0.9956961,24.89556,26.74696,23.85118,36.36565,24.23774,26.01002,28.08295,33.90164,34.12091,0.2107103,0.2659742,0.1816528,0.6303189,0.19223,0.2434018,0.308834,0.5246445,0.533704,1.000152,25.59332,13.19328,369.1,412.1,357.1,-40.39,18.83
"2022-09-07 17:49:00",774730,7.529362,-6.232291,-100.4433,28.45029,-59.41685,28.48971,3.857358,12.0834,-96.0525,25.91351,0,0.004,7999,0,0,0,20.18236,22.31015,22.27823,21.79579,20.10416,18.92259,14.87877,15.8358,14.05822,22.84554,"NAN","NAN",20.73234,-6.080347,3.84313,5.642024,5.971345,0.9955271,24.89556,26.7447,23.8557,36.36339,24.23774,26.0055,28.07843,33.90616,34.11413,0.2107103,0.2659038,0.1817753,0.630218,0.19223,0.2432656,0.3086848,0.5248306,0.5334228,1.000152,25.547,13.19232,368.7,410,357.5,-38.71,18.45
"2022-09-07 17:50:00",774731,6.111565,-6.858706,-99.58581,28.50211,-59.13684,28.5514,0.8100688,11.0243,-94.49466,25.90366,0,0.004,7999,0,0,0,19.87138,22.29789,22.21558,21.79008,20.09106,18.91931,14.89513,15.86013,14.0653,22.83305,"NAN","NAN",20.72251,-6.225408,3.821822,5.621567,5.927025,0.9955037,24.89782,26.74922,23.85118,36.37243,24.23774,26.01454,28.092,33.8926,34.11865,0.2107749,0.2660446,0.1816528,0.6306215,0.19223,0.243538,0.3091326,0.5242723,0.5336103,1.000152,25.50672,13.19048,369.9,410.7,359,-38.66,18.57
"2022-09-07 17:51:00",774732,4.672312,-7.442694,-96.72819,28.52291,-58.5773,28.57549,-0.06083934,9.965274,-92.58146,25.90727,0,0.004,7999,0,0,0,19.68481,22.26777,22.15679,21.79036,20.08778,18.91931,14.88897,15.87404,14.06892,22.78747,"NAN","NAN",20.71268,-6.381002,3.803098,5.601968,5.883598,0.9954998,24.8933,26.74696,23.85796,36.35661,24.24,26.01228,28.08748,33.89712,34.11639,0.2106458,0.2659743,0.1818367,0.6299155,0.1922925,0.2434697,0.3089833,0.5244585,0.5335166,1.000152,25.46642,13.1991,372.9,411.4,361,-38.29,18.7
"2022-09-07 17:52:00",774733,3.318963,-7.973579,-93.69843,28.50358,-58.6334,28.56271,-0.558403,8.713613,-89.77746,25.90399,0,0.004,7999,0,0,0,19.48844,22.22566,22.13381,21.78081,20.08451,18.91931,14.89281,15.87424,14.06256,22.77764,"NAN","NAN",20.71268,-6.544425,3.7835,5.582338,5.839285,0.9954979,24.89782,26.74018,23.8557,36.37017,24.23548,26.01002,28.08748,33.89712,34.12317,0.2107749,0.265763,0.1817753,0.6305205,0.1921676,0.2434018,0.3089833,0.5244584,0.5337977,1.00014,25.42237,13.18812,375.8,411.2,363.8,-36.2,18.67
"2022-09-07 17:53:00",774734,1.858192,-8.483221,-89.86844,28.48386,-57.28952,28.52328,-0.558492,7.461954,-85.5492,25.84817,0,0.004,7999,0,0,0,19.31827,22.19284,22.07473,21.74803,20.09132,18.91931,14.89628,15.87097,14.05638,22.78479,"NAN","NAN",20.70613,-6.71048,3.763907,5.561897,5.793277,0.995497,24.89782,26.74018,23.8557,36.36565,24.24678,26.01454,28.08521,33.90164,34.11639,0.2107749,0.265763,0.1817753,0.6303189,0.1924798,0.2435378,0.3089087,0.5246445,0.5335166,1.000191,25.3817,13.18531,379.5,412.3,367.6,-34.36,18.87
"2022-09-07 17:54:00",774735,0.6981699,-8.801805,-87.12488,28.41158,-56.00182,28.44442,-0.7452393,6.499159,-82.83456,25.82848,0,0.004,7999,0,0,0,19.23972,22.1403,22.04931,21.7399,20.08778,18.91931,14.88646,15.86442,14.08361,22.78595,"NAN","NAN",20.6963,-6.8818,3.744326,5.540654,5.74899,0.995492,24.89556,26.7447,23.85345,36.36339,24.23774,26.02132,28.08295,33.89938,34.11413,0.2107103,0.2659038,0.1817141,0.630218,0.19223,0.2437423,0.308834,0.5245516,0.5334228,1.000152,25.3369,13.1926,381.8,413.1,370.2,-33.4,19.01
"2022-09-07 17:55:00",774736,-0.1074108,-9.077857,-86.03867,28.36232,-57.34586,28.41815,-1.180567,5.825173,-81.27669,25.80222,0,0.004,7999,0,0,0,19.16444,22.08804,21.99707,21.75056,20.0921,18.91931,14.88319,15.8546,14.09086,22.71331,"NAN","NAN",20.6963,-7.05308,3.72387,5.521015,5.703816,0.995492,24.89104,26.7447,23.85345,36.36791,24.24226,26.0168,28.08974,33.89712,34.11865,0.2105812,0.2659038,0.1817141,0.6304197,0.1923548,0.2436059,0.309058,0.5244584,0.5336103,1.00014,25.2966,13.19075,382.6,411.6,371.6,-31.02,18.74
"2022-09-07 17:56:00",774737,-0.8163271,-9.396432,-85.52473,28.38201,-57.73826,28.42143,-1.30512,5.391931,-80.43151,25.76937,0,0.004,7999,0,0,0,19.11559,22.06509,21.93444,21.71835,20.09262,18.91276,14.88645,15.84478,14.09431,22.73828,"NAN","NAN",20.70011,-7.227035,3.70344,5.497324,5.659536,0.9954414,24.89556,26.7447,23.85345,36.36791,24.24,26.01454,28.08748,33.89938,34.12091,0.2107103,0.2659038,0.1817141,0.6304197,0.1922925,0.2435378,0.3089833,0.5245515,0.533704,1.000152,25.25142,13.18883,383.2,411.3,372.3,-30.39,18.68
"2022-09-07 17:57:00",774738,-1.460799,-9.630044,-86.83973,28.42143,-58.74638,28.42472,-1.678286,4.862373,-81.63342,25.76281,0,0.004,7999,0,0,0,19.10905,22.02626,21.90817,21.69926,20.09615,18.90645,14.87991,15.85459,14.08176,22.74185,"NAN","NAN",20.70338,-7.399201,3.682989,5.476056,5.612666,0.9952989,24.90234,26.74244,23.8557,36.37017,24.24,26.02132,28.08748,33.8926,34.11639,0.210904,0.2658334,0.1817754,0.6305205,0.1922923,0.2437422,0.3089833,0.5242723,0.5335166,1.000152,25.20247,13.18237,382.2,410.3,371,-31.06,18.5
"2022-09-07 17:58:00",774739,-2.116019,-9.948605,-86.78257,28.44772,-57.90636,28.46086,-1.056447,4.332808,-80.38712,25.74343,0,0.004,7999,0,0,0,18.72014,22.02054,21.88576,21.69652,20.09037,18.92987,14.88317,15.83824,14.07523,22.72664,"NAN","NAN",20.714,-7.570539,3.663412,5.454821,5.568385,0.9952043,24.89782,26.73792,23.85118,36.36565,24.24226,26.01454,28.08069,33.90842,34.11187,0.2107749,0.2656926,0.1816528,0.6303188,0.1923548,0.2435379,0.3087594,0.5249238,0.5333291,1.000152,25.15766,13.19707,382.4,411.3,372.2,-31.33,18.69
"2022-09-07 17:59:00",774740,-3.029076,-10.35226,-86.66825,28.35901,-56.56232,28.39187,-1.305313,3.755102,-77.71648,25.67775,0,0.004,7999,0,0,0,18.3532,21.89664,21.72166,21.6938,20.10044,18.92733,14.86683,15.83824,14.06543,22.69089,"NAN","NAN",20.70772,-7.741061,3.641304,5.431988,5.524996,0.9952006,24.89782,26.73566,23.84666,36.36565,24.24226,26.0168,28.08748,33.90842,34.10735,0.2107749,0.2656223,0.1815303,0.6303189,0.1923548,0.2436059,0.3089833,0.5249238,0.5331417,1.000178,25.117,13.1961,381.9,412.3,374.4,-30.48,18.85
"2022-09-07 18:00:00",774741,-3.942096,-10.63894,-86.49674,28.336,-56.73032,28.34587,-1.305313,3.273679,-77.27136,25.62619,0,0.004,7999,0,0,0,18.30505,21.74891,21.56496,21.64768,20.10121,18.93134,14.8701,15.83824,14.0589,22.68463,"NAN","NAN",20.71153,-7.909725,3.619143,5.409075,5.476411,0.9952006,24.90234,26.74018,23.85118,36.36113,24.24678,26.02584,28.08974,33.90616,34.10735,0.210904,0.265763,0.1816528,0.6301171,0.1924798,0.2438784,0.309058,0.5248307,0.5331417,1.000165,25.06315,13.21819,382,411.8,374.6,-30.52,18.77
"2022-09-07 18:01:00",774742,-4.651045,-10.69206,-87.12577,28.34258,-57.40247,28.34587,-1.491984,3.032973,-78.16174,25.61372,0,0.004,7999,0,0,0,18.32165,21.72978,21.54554,21.61819,20.10851,18.92854,14.86683,15.83824,14.0589,22.67152,"NAN","NAN",20.70498,-8.074054,3.598701,5.386185,5.426998,0.995198,24.89782,26.7447,23.84666,36.36565,24.23548,26.01454,28.08974,33.90164,34.11187,0.2107749,0.2659038,0.1815304,0.6303189,0.1921675,0.2435378,0.309058,0.5246446,0.5333291,1.000191,25.01382,13.1942,381.4,411.1,373.6,-31.47,18.65
"2022-09-07 18:02:00",774743,-5.274057,-10.68146,-88.15485,28.30024,-57.90651,28.32287,-1.118866,2.792261,-82.83545,25.60355,0,0.004,7999,0,0,0,18.29641,21.73991,21.60244,21.62173,20.12265,18.93254,14.86355,15.83824,14.06216,22.63932,"NAN","NAN",20.72978,-8.240977,3.574838,5.364095,5.381827,0.9951966,24.8933,26.73792,23.8444,36.37017,24.23774,26.01454,28.09652,33.89486,34.11413,0.2106458,0.2656927,0.1814691,0.6305205,0.19223,0.2435378,0.309282,0.5243654,0.5334229,1.000229,24.96788,13.18775,380.1,410.5,368.9,-36.19,18.54
