"2022-09-23 17:37:00",797758,-7.736689,-6.638532,-2.287316,18.51534,-26.71956,18.69565,-1.051964,0,-9.972914,16.51843,0,0.004,7999,0,0,0,13.23011,14.22364,14.20401,15.17386,14.35883,14.24222,12.85001,15.56239,14.2507,15.35827,"NAN","NAN",15.84801,0.05332811,1.921946,2.629412,3.296449,0.6083728,24.52031,26.71983,26.07331,38.42728,23.44428,25.15101,26.91198,38.98112,32.98159,0.200094,0.2651298,0.2453106,0.7252674,0.1707451,0.2180499,0.2711329,0.7517889,0.4873657,1.000153,16.64104,13.19197,408.1,384.6,389.3,3.51,13.84
"2022-09-23 17:38:00",797759,-7.747434,-6.627911,-2.115767,18.46257,-26.66355,18.65955,-1.300809,0,-8.592733,16.49873,0,0.004,7928,0,0,0,13.21043,14.22018,14.20511,15.17733,14.35536,14.24222,12.85362,15.56588,14.2507,15.33862,"NAN","NAN",15.84494,-0.0139877,1.904892,2.615495,3.260636,0.6083728,24.52031,26.71983,26.07557,38.42728,23.4375,25.15553,26.9052,38.9653,32.98611,0.200094,0.2651297,0.2453789,0.7252674,0.1705652,0.2181807,0.2709202,0.7510249,0.4875459,1.000178,16.61205,13.19013,407.9,384.5,390.5,4.907,13.81
"2022-09-23 17:39:00",797760,-7.747438,-6.627914,-2.058588,18.45929,-26.55157,18.62013,-1.051966,0,-8.548227,16.49545,0,0.004,7989,0,0,0,13.18425,14.2271,14.20529,15.1808,14.35902,14.24222,12.85362,15.56239,14.25416,15.33535,"NAN","NAN",15.82835,-0.08742318,1.886987,2.599943,3.223973,0.6083713,24.52031,26.71983,26.07784,38.42276,23.4375,25.15553,26.91424,38.95852,32.98385,0.200094,0.2651297,0.2454471,0.7250526,0.1705653,0.2181806,0.2712038,0.7506976,0.4874558,1.000166,16.59548,13.17907,408,384.4,390.6,5.044,13.79
"2022-09-23 17:40:00",797761,-7.736694,-6.627915,-1.772673,18.41006,-26.21547,18.62013,-1.425229,0,-8.637271,16.45956,0,0.004,7878,0,0,0,13.17115,14.23056,14.21913,15.17386,14.35209,14.24568,12.86705,15.56239,14.2507,15.30586,"NAN","NAN",15.8218,-0.1617329,1.870786,2.586026,3.188161,0.608371,24.52257,26.71305,26.07557,38.42728,23.44428,25.15101,26.9052,38.95852,32.98611,0.2001574,0.264919,0.2453789,0.7252674,0.1707451,0.2180499,0.2709202,0.7506976,0.4875459,1.000153,16.57063,13.17907,408,384.7,390.3,4.432,13.85
"2022-09-23 17:41:00",797762,-7.736729,-6.617323,-1.944223,18.36411,-25.99142,18.56763,-1.425229,0,-7.924925,16.42,0,0.004,7758,0,0,0,13.19079,14.19119,14.20911,15.17733,14.35209,14.24222,12.85411,15.56588,14.2507,15.30258,"NAN","NAN",15.82549,-0.2360443,1.854598,2.571309,3.150665,0.6083705,24.52031,26.71305,26.0801,38.41824,23.43976,25.15101,26.90972,38.96078,32.98159,0.200094,0.2649189,0.2455154,0.724838,0.1706253,0.2180499,0.271062,0.7508066,0.4873657,1.000153,16.55406,13.17815,407.6,384.7,390.8,4.987,13.84
"2022-09-23 17:42:00",797763,-7.715309,-6.543032,-1.944224,18.27876,-25.20722,18.50197,-0.8653336,0,-8.948938,16.37731,0,0.004,7603,0,0,0,13.18096,14.17151,14.14311,15.16074,14.35228,14.24568,12.87083,15.56588,14.26108,15.30258,"NAN","NAN",15.8218,-0.3129793,1.834999,2.556592,3.115726,0.6083695,24.52709,26.71305,26.07105,38.4205,23.43976,25.15553,26.90972,38.95626,32.98385,0.2002841,0.2649188,0.2452423,0.7249454,0.1706252,0.2181807,0.271062,0.7505885,0.4874558,1.000153,16.52092,13.20118,407.1,385.1,389.5,3.261,13.92
"2022-09-23 17:43:00",797764,-7.64009,-6.500546,-2.344506,18.22627,-25.20722,18.43633,-1.114176,-0.1926166,-8.414674,16.3412,0,0.004,7817,0,0,0,13.1646,14.15182,14.14731,15.14127,14.35883,14.24568,12.87788,15.56936,14.25416,15.30606,"NAN","NAN",15.8218,-0.3890386,1.817945,2.543494,3.079061,0.6083695,24.52257,26.71079,26.06653,38.42954,23.44428,25.15101,26.91424,38.96304,32.98837,0.2001573,0.2648485,0.2451058,0.7253748,0.1707451,0.2180499,0.2712038,0.7509157,0.4876362,1.000166,16.5085,13.18828,406.4,384.7,389.8,3.998,13.85
"2022-09-23 17:44:00",797765,-7.607749,-6.500456,-2.172959,18.17704,-25.09521,18.3838,-1.051966,-0.240771,-8.14755,16.32258,0,0.004,7999,0,0,0,13.16132,14.15182,14.14384,15.11158,14.35536,14.24914,12.86804,15.57285,14.2507,15.29295,"NAN","NAN",15.81218,-0.4633417,1.800861,2.529535,3.044903,0.6083685,24.51805,26.71757,26.07331,38.42954,23.43976,25.15553,26.9165,38.96304,32.98837,0.2000306,0.2650594,0.2453106,0.7253748,0.1706252,0.2181807,0.2712748,0.7509157,0.4876361,1.000153,16.48365,13.18552,406.3,384.5,390,4.378,13.81
"2022-09-23 17:45:00",797766,-7.596983,-6.489816,-2.458875,18.15102,-25.15123,18.36436,-0.8653361,-0.2889252,-7.92494,16.29716,0,0.004,7534,0,0,0,13.15822,14.15182,14.12762,15.09518,14.35883,14.24222,12.87182,15.57981,14.25089,15.26983,"NAN","NAN",15.8087,-0.5385254,1.783808,2.513981,3.00909,0.6083683,24.52709,26.71531,26.06879,38.42728,23.43524,25.15779,26.91424,38.96982,32.98159,0.2002841,0.2649891,0.245174,0.7252674,0.1705053,0.218246,0.2712038,0.7512431,0.4873657,1.000166,16.46293,13.20486,405.8,384.3,390.1,4.627,13.78
"2022-09-23 17:46:00",797767,-7.586212,-6.500415,-2.687609,18.15453,-25.26328,18.30853,-0.865331,-0.2889253,-7.524244,16.29387,0,0.004,7119,0,0,0,13.14494,14.12228,14.06857,15.09518,14.35536,14.24222,12.86478,15.58677,14.24743,15.25017,"NAN","NAN",15.8087,-0.6119574,1.766745,2.500051,2.973263,0.608368,24.52031,26.71305,26.06879,38.42728,23.4375,25.15101,26.91198,38.96982,32.97707,0.200094,0.2649189,0.245174,0.7252674,0.1705652,0.2180499,0.2711329,0.7512433,0.4871854,1.000153,16.43808,13.18184,405.6,383.9,390.5,5.456,13.7
"2022-09-23 17:47:00",797768,-7.607649,-6.50037,-2.51606,18.14445,-25.43134,18.30853,-1.114179,-0.2889255,-7.301637,16.28033,0,0.004,7999,0,0,0,13.12859,14.07634,14.00948,15.09866,14.35209,14.24222,12.86166,15.59025,14.24743,15.23052,"NAN","NAN",15.8087,-0.686263,1.747977,2.486941,2.938288,0.6083673,24.52935,26.70853,26.07331,38.42502,23.43976,25.14874,26.91198,38.96982,32.98159,0.2003475,0.2647782,0.2453106,0.7251601,0.1706252,0.2179845,0.2711329,0.7512431,0.4873657,1.000153,16.41323,13.20394,405.7,383.8,390.6,5.751,13.67
"2022-09-23 17:48:00",797769,-7.564668,-6.50037,-2.458877,18.09519,-25.37532,18.31909,-1.051964,-0.2889255,-7.212593,16.28689,0,0.004,7999,0,0,0,13.11222,14.06978,13.99306,15.09518,14.34882,14.24222,12.8787,15.59373,14.24761,15.22397,"NAN","NAN",15.8087,-0.7588232,1.733481,2.471387,2.901623,0.6083673,24.52257,26.70627,26.07331,38.42502,23.4375,25.16005,26.91198,38.96304,32.97707,0.2001573,0.264708,0.2453106,0.7251601,0.1705652,0.2183114,0.2711329,0.7509158,0.4871854,1.000153,16.40081,13.19289,405.5,383.9,390.7,5.804,13.69
"2022-09-23 17:49:00",797770,-7.597036,-6.47924,-3.430993,18.15453,-26.38363,18.31909,-0.9275462,-0.4815428,-7.346163,16.30783,0,0.004,7999,0,0,0,13.08946,14.07306,13.99324,15.10213,14.35536,14.24222,12.86854,15.60069,14.23432,15.22744,"NAN","NAN",15.8087,-0.8322753,1.714759,2.45916,2.866724,0.6083668,24.53161,26.71079,26.09818,38.4318,23.4375,25.16005,26.9165,38.95852,32.97933,0.2004109,0.2648485,0.246062,0.7254822,0.1705652,0.2183115,0.2712748,0.7506979,0.4872755,1.000153,16.38009,13.17355,404.9,382.9,390.7,6.74,13.5
"2022-09-23 17:50:00",797771,-7.575572,-6.489885,-3.202261,18.22064,-26.77574,18.37819,-0.865331,-0.4815428,-7.791385,16.32363,0,0.004,7999,0,0,0,13.08946,14.08291,14.04577,15.10561,14.34574,14.24222,12.88215,15.59373,14.23778,15.22417,"NAN","NAN",15.8087,-0.9057114,1.697705,2.441968,2.831764,0.6083667,24.53161,26.71758,26.08236,38.42502,23.43976,25.15101,26.91424,38.94721,32.97255,0.2004109,0.2650596,0.2455837,0.7251601,0.1706252,0.2180499,0.2712038,0.7501523,0.4870052,1.00014,16.35939,13.1846,405.5,382.8,390.4,6.474,13.49
"2022-09-23 17:51:00",797772,-7.468156,-6.43681,-2.458879,18.24384,-26.2716,18.40492,-1.363019,-0.33708,-8.414699,16.33389,0,0.004,7967,0,0,0,13.08601,14.17151,14.07204,15.09538,14.34882,14.24568,12.88575,15.60418,14.22468,15.21088,"NAN","NAN",15.80542,-0.978281,1.680665,2.42889,2.79512,0.6083665,24.52935,26.71305,26.08462,38.42502,23.43976,25.16005,26.91424,38.95626,32.97481,0.2003475,0.2649188,0.245652,0.7251601,0.1706253,0.2183115,0.2712038,0.7505884,0.4870953,1.000153,16.33491,13.17561,406.4,383.5,389.8,5.307,13.61
"2022-09-23 17:52:00",797773,-7.478981,-6.436878,-2.230147,18.1946,-25.76746,18.40492,-1.54965,-0.2889258,-8.904445,16.30413,0,0.004,7905,0,0,0,13.06981,14.18153,14.07204,15.09346,14.36248,14.24568,12.88248,15.60069,14.23815,15.1814,"NAN","NAN",15.81218,-1.047355,1.663624,2.414173,2.761888,0.6083661,24.52257,26.71757,26.08462,38.4205,23.43976,25.16005,26.90972,38.95852,32.97933,0.2001574,0.2650594,0.245652,0.7249453,0.1706252,0.2183115,0.271062,0.7506979,0.4872755,1.000153,16.31608,13.18228,406.3,384,389.1,4.139,13.71
"2022-09-23 17:53:00",797774,-7.478981,-6.436878,-2.058597,18.14231,-25.15129,18.37562,-1.300812,-0.2889258,-9.438712,16.26168,0,0.004,7999,0,0,0,13.08601,14.15182,14.05234,15.07766,14.35594,14.24568,12.89231,15.60417,14.23178,15.16501,"NAN","NAN",15.82957,-1.119918,1.647422,2.400256,2.726074,0.6083661,24.52483,26.71531,26.08462,38.41824,23.43976,25.16231,26.91424,38.95626,32.97933,0.2002207,0.2649891,0.2456521,0.724838,0.1706252,0.2183767,0.2712038,0.7505887,0.4872755,1.000153,16.30366,13.20439,406.2,384.4,388.4,2.92,13.79
"2022-09-23 17:54:00",797775,-7.47897,-6.500599,-2.115782,18.06682,-24.87122,18.31628,-1.300809,-0.3370803,-8.993495,16.22909,0,0.004,7999,0,0,0,13.08601,14.15547,13.99981,15.05433,14.3594,14.25951,12.8792,15.61114,14.23561,15.15191,"NAN","NAN",15.8091,-1.189856,1.631218,2.386335,2.691962,0.6083657,24.52031,26.71983,26.08914,38.42276,23.44202,25.15327,26.90972,38.95625,32.97707,0.200094,0.2651299,0.2457887,0.7250528,0.1706852,0.2181154,0.271062,0.7505886,0.4871854,1.000153,16.28709,13.20061,405.7,384.4,388.6,3.303,13.78
"2022-09-23 17:55:00",797776,-7.478968,-6.564329,-2.344515,18.00752,-24.8152,18.24736,-1.238597,-0.5296976,-8.770884,16.19974,0,0.004,7646,0,0,0,13.07292,14.13888,13.99652,15.04778,14.34228,14.25605,12.86937,15.60766,14.22523,15.14536,"NAN","NAN",15.81258,-1.261544,1.612459,2.369962,2.656148,0.6083657,24.52031,26.72209,26.08462,38.41598,23.4375,25.14874,26.91198,38.95399,32.97707,0.200094,0.2652001,0.245652,0.7247307,0.1705652,0.2179845,0.2711329,0.7504794,0.4871854,1.000153,16.26638,13.18035,405.2,384,388.7,3.759,13.72
"2022-09-23 17:56:00",797777,-7.393033,-6.628088,-2.859168,18.00095,-24.7032,18.22111,-1.114176,-0.5778528,-8.548285,16.17042,0,0.004,7999,0,0,0,13.05328,14.08618,13.9998,15.04083,14.35958,14.25605,12.87593,15.61811,14.24234,15.14536,"NAN","NAN",15.81914,-1.327996,1.594562,2.355241,2.622909,0.6083646,24.51805,26.71531,26.0914,38.41824,23.43976,25.15779,26.9165,38.94721,32.97707,0.2000306,0.2649891,0.245857,0.724838,0.1706252,0.2182461,0.2712748,0.7501523,0.4871854,1.00014,16.24153,13.19597,404.6,384,388.8,4.005,13.71
"2022-09-23 17:57:00",797778,-7.350111,-6.628142,-2.458889,17.9388,-24.31113,18.1688,-1.051964,-0.5778537,-9.038044,16.1542,0,0.004,7999,0,0,0,13.05982,14.07652,13.99324,15.05472,14.35612,14.25605,12.87593,15.61174,14.24234,15.14536,"NAN","NAN",15.82958,-1.398819,1.577517,2.34052,2.587965,0.6083626,24.52483,26.71758,26.0914,38.41598,23.4375,25.15327,26.91876,38.9766,32.97255,0.2002207,0.2650596,0.245857,0.7247307,0.1705653,0.2181153,0.2713458,0.7515704,0.4870052,1.000127,16.22082,13.18304,404.7,384.1,388.2,3.371,13.73
"2022-09-23 17:58:00",797779,-7.350111,-6.628142,-2.230155,17.88629,-23.80698,18.10645,-1.238602,-0.5778537,-11.08607,16.09185,0,0.004,7999,0,0,0,13.09256,14.06684,13.99324,15.0445,14.36668,14.25951,12.86937,15.62199,14.2458,15.14574,"NAN","NAN",15.82303,-1.464388,1.561316,2.327422,2.551298,0.6083626,24.52031,26.71758,26.0801,38.41598,23.4375,25.15553,26.90972,38.95626,32.97707,0.200094,0.2650595,0.2455155,0.7247307,0.1705652,0.2181807,0.271062,0.7505885,0.4871854,1.000089,16.21254,13.17659,404.6,384.2,385.8,0.826,13.76
"2022-09-23 17:59:00",797780,-7.350111,-6.532545,-2.516077,17.79111,-23.19084,18.03728,-0.9275462,-0.5778548,-10.15112,16.03626,0,0.004,7999,0,0,0,13.14168,14.05682,13.99324,15.04451,14.36322,14.26989,12.87265,15.61583,14.24252,15.12917,"NAN","NAN",15.81647,-1.530833,1.543409,2.309412,2.515485,0.6083608,24.52257,26.71758,26.0801,38.42728,23.43524,25.16457,26.91424,38.96304,32.97029,0.2001573,0.2650595,0.2455154,0.7252674,0.1705053,0.2184422,0.2712038,0.7509158,0.4869151,1.00014,16.19182,13.18759,403.8,384.5,386.4,1.131,13.8
"2022-09-23 18:00:00",797781,-7.285637,-6.500679,-3.316647,17.7747,-23.24686,18.00117,-0.9275411,-0.5778548,-9.39424,16.00653,0,0.004,7999,0,0,0,13.12876,14.07998,14.00308,15.04566,14.36322,14.27335,12.87593,15.61911,14.23215,15.10663,"NAN","NAN",15.81954,-1.599025,1.523797,2.296313,2.482229,0.6083605,24.52257,26.71983,26.08688,38.41824,23.4375,25.16005,26.91876,38.96078,32.97029,0.2001573,0.2651298,0.2457203,0.7248381,0.1705652,0.2183113,0.2713457,0.7508066,0.4869151,1.000115,16.16697,13.17654,402.9,384.2,387,2.016,13.76
"2022-09-23 18:01:00",797782,-7.221192,-6.500706,-2.916363,17.73204,-23.0228,17.9388,-1.114176,-0.5778551,-9.750426,15.9977,0,0.004,7999,0,0,0,13.12876,14.07306,14.00345,15.00981,14.36322,14.26643,12.87265,15.62299,14.23906,15.08331,"NAN","NAN",15.82344,-1.663731,1.50931,2.280773,2.448136,0.6083601,24.52257,26.72662,26.08236,38.41598,23.43976,25.15327,26.91198,38.96304,32.97481,0.2001573,0.265341,0.2455837,0.7247307,0.1706252,0.2181153,0.2711329,0.7509157,0.4870953,1.000115,16.14627,13.1977,403,384.1,386.6,1.801,13.73
"2022-09-23 18:02:00",797783,-7.156777,-6.500761,-3.202283,17.69945,-22.91078,17.91606,-1.051966,-0.5778554,-9.750431,15.9452,0,0.004,7950,0,0,0,13.1484,14.07324,14.00017,15.02022,14.3563,14.28374,12.87609,15.61642,14.26345,15.07021,"NAN","NAN",15.81689,-1.726689,1.489707,2.266052,2.411485,0.6083593,24.51805,26.70627,26.07557,38.42728,23.44202,25.15327,26.91198,38.96982,32.97029,0.2000306,0.264708,0.2453789,0.7252675,0.1706852,0.2181153,0.2711329,0.7512431,0.4869151,1.000127,16.1297,13.17925,402.6,384.1,386.3,1.593,13.73
"2022-09-23 18:03:00",797784,-7.060064,-6.500761,-2.68763,17.66312,-22.57468,17.86683,-1.425229,-0.5778554,-9.483296,15.94232,0,0.004,7753,0,0,0,13.20387,14.05008,13.9834,15.00731,14.37033,14.26989,12.85643,15.62299,14.2529,15.07368,"NAN","NAN",15.82037,-1.791385,1.472652,2.250497,2.376523,0.6083593,24.52031,26.71079,26.0801,38.42276,23.43976,25.15779,26.91424,38.95852,32.97029,0.200094,0.2648487,0.2455154,0.7250526,0.1706252,0.2182461,0.2712038,0.7506976,0.4869151,1.000115,16.11727,13.19123,402.9,384.1,386.6,1.88,13.74
"2022-09-23 18:04:00",797785,-6.963341,-6.500751,-2.97355,17.61714,-22.35063,17.85392,-0.9897563,-0.5778557,-9.349733,15.88611,0,0.004,7999,0,0,0,13.22028,14.01416,13.93419,15.01079,14.36341,14.28027,12.86986,15.61971,14.26345,15.08062,"NAN","NAN",15.82406,-1.85433,1.454743,2.235757,2.342411,0.6083589,24.52031,26.71305,26.0801,38.4205,23.44202,25.16005,26.91876,38.94947,32.97255,0.200094,0.2649189,0.2455154,0.7249455,0.1706852,0.2183114,0.2713457,0.7502613,0.4870052,1.000115,16.09656,13.19764,402.3,384.3,386.4,1.65,13.77
"2022-09-23 18:05:00",797786,-6.866625,-6.500749,-3.316652,17.57801,-22.01453,17.78499,-0.9275411,-0.5778557,-8.904508,15.8734,0,0.004,7446,0,0,0,13.27283,14.0045,13.92142,15.01774,14.38072,14.29414,12.88313,15.61642,14.27074,15.07059,"NAN","NAN",15.83778,-1.916403,1.437688,2.222659,2.309155,0.6083589,24.52031,26.7334,26.08462,38.42276,23.4375,25.15327,26.91424,38.96304,32.97255,0.200094,0.2655521,0.245652,0.7250528,0.1705652,0.2181153,0.2712038,0.7509158,0.4870051,1.000102,16.07999,13.17185,401.8,384.2,386.8,2.172,13.76
"2022-09-23 18:06:00",797787,-6.780659,-6.45826,-2.859183,17.54169,-21.84648,17.79224,-1.549652,-0.5778558,-9.038075,15.86664,0,0.004,7478,0,0,0,13.28351,13.99429,13.91796,15.00731,14.38417,14.2976,12.8697,15.61971,14.26345,15.04765,"NAN","NAN",15.83798,-1.980225,1.421486,2.207923,2.274194,0.6083588,24.51579,26.71079,26.08462,38.4205,23.43976,25.15779,26.91198,38.94947,32.97029,0.1999673,0.2648486,0.245652,0.7249453,0.1706252,0.218246,0.2711329,0.7502613,0.4869151,1.000076,16.06757,13.17828,402,384.4,386.6,1.836,13.8
"2022-09-23 18:07:00",797788,-6.705438,-6.437017,-2.802,17.52267,-21.39835,17.73929,-1.114176,-0.5778558,-8.548328,15.82415,0,0.004,7999,0,0,0,13.25732,13.99101,13.92488,15.01426,14.38435,14.29759,12.86642,15.6033,14.28057,15.03821,"NAN","NAN",15.8347,-2.043172,1.40358,2.193187,2.240085,0.6083587,24.52257,26.71983,26.09818,38.42276,23.4375,25.16231,26.9165,38.95852,32.97255,0.2001573,0.2651298,0.246062,0.7250527,0.1705652,0.2183768,0.2712748,0.7506977,0.4870052,1.000076,16.0525,13.20958,402,384.6,386.9,1.995,13.83
"2022-09-23 18:08:00",797789,-6.694692,-6.415772,-2.802,17.46314,-21.2303,17.70647,-1.300809,-0.5778558,-7.390742,15.81759,0,0.004,7960,0,0,0,13.26696,13.9912,13.91796,15.02121,14.39109,14.30451,12.88002,15.59674,14.264,15.04919,"NAN","NAN",15.84842,-2.103497,1.387378,2.175995,2.206829,0.6083587,24.51805,26.71305,26.09818,38.41824,23.4375,25.15327,26.91876,38.94721,32.97481,0.2000306,0.264919,0.246062,0.7248381,0.1705652,0.2181153,0.2713457,0.7501523,0.4870953,1.000089,16.03255,13.19208,401.7,384.6,388,3.121,13.83
"2022-09-23 18:09:00",797790,-6.619477,-6.362667,-3.145101,17.40735,-21.11826,17.66007,-1.051969,-0.5297011,-7.657876,15.8014,0,0.004,7999,0,0,0,13.31694,13.99776,13.91451,15.01098,14.39802,14.30799,12.87298,15.59018,14.26072,15.0257,"NAN","NAN",15.84535,-2.166447,1.368619,2.163718,2.173576,0.6083589,24.52031,26.72209,26.08462,38.4205,23.43976,25.16231,26.9165,38.96304,32.97255,0.200094,0.2652001,0.245652,0.7249453,0.1706252,0.2183768,0.2712748,0.7509157,0.4870051,1.000076,16.02012,13.19114,401,384.4,387.6,2.934,13.8
"2022-09-23 18:10:00",797791,-6.544257,-6.341424,-2.801999,17.39839,-20.83818,17.63142,-1.176386,-0.5778557,-7.746921,15.79136,0,0.004,7651,0,0,0,13.3166,14.00122,13.9247,14.98803,14.40494,14.31837,12.88346,15.59346,14.27765,15.02629,"NAN","NAN",15.85231,-2.225024,1.352418,2.147345,2.139467,0.608359,24.52257,26.71305,26.08236,38.41372,23.44428,25.15779,26.9165,38.9653,32.97481,0.2001574,0.2649188,0.2455838,0.7246233,0.1707451,0.218246,0.2712748,0.7510251,0.4870953,1.000076,16.0077,13.17824,401.3,384.6,387.5,2.724,13.82
"2022-09-23 18:11:00",797792,-6.447547,-6.256451,-3.1451,17.32858,-20.50208,17.6021,-1.051964,-0.5778556,-7.702397,15.79485,0,0.004,7379,0,0,0,13.35608,13.99812,13.91451,14.98842,14.41859,14.32529,12.8769,15.5869,14.27474,15.02628,"NAN","NAN",15.84903,-2.287973,1.336217,2.130973,2.106213,0.608359,24.51805,26.72209,26.10722,38.42276,23.44202,25.16231,26.91424,38.93817,32.96803,0.2000306,0.2652003,0.246336,0.7250527,0.1706852,0.2183767,0.2712038,0.7497163,0.486825,1.000089,15.99527,13.18376,400.6,384.7,387.5,2.627,13.85
"2022-09-23 18:12:00",797793,-6.393825,-6.245836,-3.030733,17.31285,-20.16598,17.54235,-1.549652,-0.4815463,-7.524306,15.79485,0,0.004,7960,0,0,0,13.37539,13.98153,13.92142,14.95891,14.40494,14.31144,12.88673,15.59674,14.26801,15.01935,"NAN","NAN",15.84596,-2.3483,1.318311,2.116239,2.072106,0.6083592,24.52483,26.71531,26.13435,38.4092,23.43524,25.16005,26.92329,38.93365,32.96577,0.2002207,0.2649891,0.2471567,0.7244086,0.1705053,0.2183114,0.2714877,0.7494983,0.486735,1.000115,15.97042,13.19941,400.6,384.7,387.7,2.845,13.85
"2022-09-23 18:13:00",797794,-6.318604,-6.245836,-3.259467,17.23363,-19.88589,17.49379,-1.238599,-0.3370824,-7.390739,15.79485,0,0.004,7999,0,0,0,13.37969,13.9589,13.91468,14.93906,14.41186,14.31145,12.87035,15.5869,14.26454,15.02301,"NAN","NAN",15.83552,-2.40775,1.304668,2.100685,2.03885,0.6083592,24.52257,26.71983,26.12531,38.41598,23.44428,25.16231,26.92103,38.93365,32.97255,0.2001574,0.2651297,0.2468828,0.7247307,0.1707451,0.2183768,0.2714167,0.7494983,0.4870051,1.000115,15.97042,13.18007,399.9,384.7,387.9,3.044,13.86
"2022-09-23 18:14:00",797795,-6.275618,-6.267078,-3.14512,17.20694,-19.94204,17.43711,-1.363022,-0.3852395,-7.47983,15.79485,0,0.004,7999,0,0,0,13.37314,13.93974,13.85579,14.94254,14.40858,14.31837,12.87346,15.58034,14.26126,15.01663,"NAN","NAN",15.84268,-2.468075,1.28676,2.086767,2.003888,0.6083539,24.52031,26.71983,26.12757,38.4092,23.43976,25.16457,26.91876,38.93817,32.96577,0.200094,0.2651298,0.2469513,0.7244086,0.1706253,0.2184422,0.2713457,0.7497162,0.4867349,1.000153,15.94971,13.16808,399.9,384.4,387.8,3.391,13.79
"2022-09-23 18:15:00",797796,-6.200396,-6.267078,-3.602592,17.15114,-19.71797,17.38786,-0.6787007,-0.2889296,-7.390785,15.79156,0,0.004,7963,0,0,0,13.38262,13.93282,13.8392,14.94254,14.39783,14.31837,12.87035,15.58034,14.26745,15.00024,"NAN","NAN",15.83572,-2.526651,1.269706,2.071212,1.972337,0.6083528,24.52031,26.71983,26.10948,38.41824,23.44428,25.15553,26.91876,38.94495,32.9635,0.200094,0.2651299,0.2464039,0.724838,0.1707451,0.2181806,0.2713458,0.7500434,0.4866448,1.000153,15.94143,13.17729,399.1,384.3,387.8,3.587,13.78
"2022-09-23 18:16:00",797797,-6.189659,-6.256464,-3.716967,17.12817,-19.32588,17.35856,-1.114174,-0.4815503,-7.25723,15.79156,0,0.004,7872,0,0,0,13.34021,13.90349,13.80967,14.94254,14.40839,14.30798,12.87034,15.59018,14.27474,14.98059,"NAN","NAN",15.84616,-2.585232,1.252653,2.054843,1.938232,0.6083515,24.51805,26.71983,26.11174,38.41372,23.43976,25.15779,26.91876,38.95399,32.97255,0.2000306,0.2651298,0.2464723,0.7246233,0.1706252,0.218246,0.2713457,0.7504799,0.4870051,1.000102,15.92071,13.1782,398.9,384.6,388,3.492,13.82
"2022-09-23 18:17:00",797798,-6.178929,-6.245859,-4.517552,17.07615,-19.49397,17.32314,-1.363019,-0.5778612,-7.257243,15.78171,0,0.004,7957,0,0,0,13.3342,13.86062,13.76046,14.94254,14.41532,14.32183,12.86707,15.5705,14.27475,14.96807,"NAN","NAN",15.85272,-2.642065,1.235601,2.040111,1.905832,0.6083491,24.52257,26.72209,26.10496,38.41372,23.43976,25.15779,26.91876,38.94043,32.9635,0.2001573,0.2652002,0.2462671,0.7246234,0.1706252,0.218246,0.2713457,0.7498252,0.4866448,1.000115,15.92071,13.20122,397.8,384.2,387.9,3.803,13.75
"2022-09-23 18:18:00",797799,-6.178929,-6.235236,-4.63192,17.07287,-19.54999,17.31285,-1.176386,-0.4333959,-7.301766,15.75545,0,0.004,7785,0,0,0,13.32729,13.84714,13.76046,14.94254,14.4155,14.32183,12.86707,15.57378,14.26819,14.96846,"NAN","NAN",15.85292,-2.699768,1.218547,2.025375,1.873429,0.6083491,24.52483,26.71531,26.10722,38.41598,23.44428,25.15327,26.92329,38.94043,32.97029,0.2002207,0.2649891,0.2463355,0.7247307,0.1707452,0.2181153,0.2714877,0.7498252,0.4869151,1.000153,15.9,13.17359,397.7,384.1,387.7,3.717,13.73
"2022-09-23 18:19:00",797800,-6.179019,-6.171593,-4.91785,17.06937,-19.66205,17.28682,-0.8031235,-0.4333966,-7.212732,15.73576,0,0.004,7999,0,0,0,13.29438,13.86098,13.75372,14.93597,14.41532,14.32183,12.87362,15.57378,14.26491,14.95805,"NAN","NAN",15.8392,-2.757518,1.203219,2.010674,1.840205,0.6083476,24.52031,26.71305,26.1027,38.41598,23.43976,25.15779,26.92329,38.93817,32.96803,0.200094,0.2649188,0.2461987,0.7247307,0.1706252,0.218246,0.2714876,0.7497163,0.486825,1.000153,15.89586,13.18832,397.4,383.8,387.7,3.892,13.68
"2022-09-23 18:20:00",797801,-6.189784,-6.192856,-4.803481,17.06609,-19.494,17.254,-1.238597,-0.4815518,-7.212732,15.71936,0,0.004,7999,0,0,0,13.30161,13.86098,13.75062,14.90973,14.4155,14.32529,12.8638,15.58034,14.26163,14.97193,"NAN","NAN",15.8396,-2.811724,1.186164,1.994301,1.806949,0.6083473,24.52257,26.71531,26.10044,38.42276,23.4375,25.15553,26.91424,38.94043,32.96577,0.2001574,0.2649891,0.2461303,0.7250528,0.1705652,0.2181806,0.2712038,0.7498252,0.4867349,1.00014,15.8808,13.1874,397.4,383.8,387.6,3.827,13.68
