"2022-09-24 20:25:00",3128589,4.032667,0.8009132,4.353673,0.4180027,4.91,0,2.886,3.40366,5.497356,0.368742,3.68,0,-999,0,12.5,86.7,12.51,12.52,0.2,0,0,13.4,13.25,0.2,101.6265,3.093,3.093,3.092,100,0,0,0,293.4,73.84,73.83
"2022-09-24 20:26:00",3128590,4.172,359.264,4.232003,0.4922763,4.91,0,2.920666,358.2725,5.282344,0.5681487,4.3,0,-999,0,12.5,86.7,12.51,12.52,0.2,0,0,13.4,13.23,0.2,101.6295,3.093,3.093,3.092,100,0,0,0,293.4,73.83,73.83
"2022-09-24 20:27:00",3128591,4.264,2.131756,3.843817,0.3757801,4.98,0,2.707333,1.399433,8.699748,0.6041354,3.65,0,-999,0,12.5,86.6,12.49,12.51,0.2,0,0,13.38,13.23,0.2,101.629,3.092,3.093,3.092,100,0,0,0,293.4,73.83,73.83
"2022-09-24 20:28:00",3128592,4.130667,359.7295,5.833158,0.4841276,5.1,0,2.593333,0.3935601,5.983146,0.2906468,3.18,0,-999,0,12.5,86.3,12.49,12.51,0.2,0,0,13.38,13.25,0.2,101.6323,3.093,3.093,3.092,100,0,0,0,293.4,73.83,73.83
"2022-09-24 20:29:00",3128593,4.051333,3.796989,5.178303,0.5153106,5.37,0,2.227333,0.8668195,9.370051,0.3220655,2.73,0,-999,0,12.49,86.3,12.49,12.5,0.2,0,0,13.38,13.24,0.2,101.6298,3.093,3.094,3.092,100,0,0,0,293.4,73.83,73.83
"2022-09-24 20:30:00",3128594,3.952667,1.530286,5.984152,0.5475212,4.93,0,2.864,0.8145834,10.10897,0.3951844,3.49,0,-999,0,12.47,86.3,12.49,12.49,0.2,0,0,13.37,13.23,0.2,101.6272,3.093,3.094,3.092,100,0,0,0,293.4,73.83,73.83
"2022-09-24 20:31:00",3128595,4.014,1.665807,4.420814,0.3477892,4.48,0,2.774667,2.144593,6.376712,0.5608788,3.66,0,-999,0,12.41,86.8,12.49,12.47,0.2,0,0,13.36,13.23,0.2,101.6284,3.094,3.094,3.093,100,0,0,0,293.4,73.82,73.83
"2022-09-24 20:32:00",3128596,3.42,0.2642331,5.613321,0.2712932,3.94,0,2.623333,358.1969,7.41962,0.4029998,3.48,0,-999,0,12.4,87.2,12.45,12.4,0.2,0,0,13.35,13.22,0.2,101.6318,3.094,3.094,3.094,100,0,0,0,293.4,73.83,73.83
"2022-09-24 20:33:00",3128597,3.950667,358.5955,5.79138,0.2752324,4.55,0,2.400667,0.667862,3.942329,0.401073,3.08,0,-999,0,12.38,87.1,12.44,12.38,0.2,0,0,13.35,13.23,0.2,101.6293,3.094,3.094,3.094,100,0,0,0,293.4,73.83,73.83
"2022-09-24 20:34:00",3128598,4.252667,359.3382,6.589185,0.4024503,5.19,0,2.852,358.1557,8.466053,0.5506264,4.01,0,-999,0,12.33,86.7,12.39,12.38,0.2,0,0,13.33,13.23,0.2,101.6298,3.094,3.094,3.094,100,0,0,0,293.4,73.83,73.83
"2022-09-24 20:35:00",3128599,3.465333,357.8608,5.337728,0.3496259,4.04,0,2.772667,358.1351,6.170029,0.6684855,3.77,0,-999,0,12.31,86.8,12.37,12.37,0.2,0,0,13.33,13.23,0.2,101.6322,3.094,3.094,3.094,100,0,0,0,293.4,73.82,73.83
"2022-09-24 20:36:00",3128600,3.816667,353.3985,3.321475,0.345363,4.63,0,2.082,351.5129,7.765039,0.457518,3.04,0,-999,0,12.3,87.1,12.36,12.33,0.2,0,0,13.33,13.21,0.2,101.6316,3.094,3.094,3.094,100,0,0,0,293.4,73.82,73.83
"2022-09-24 20:37:00",3128601,3.535333,357.2651,5.220406,0.4339104,4.59,0,2.738,359.563,8.070508,0.7948939,4.04,0,-999,0,12.3,86.5,12.37,12.36,0.2,0,0,13.33,13.21,0.2,101.6327,3.094,3.094,3.094,100,0,0,0,293.4,73.82,73.83
"2022-09-24 20:38:00",3128602,3.323333,358.7892,6.316251,0.2901417,3.83,0,2.296666,350.5834,9.166906,0.3599938,3,0,-999,0,12.3,86.7,12.37,12.36,0.2,0,0,13.3,13.22,0.2,101.6319,3.094,3.095,3.094,100,0,0,0,293.4,73.82,73.82
"2022-09-24 20:39:00",3128603,3.472667,352.1836,7.63495,0.5829061,4.4,0,2.548667,347.9057,7.760335,0.5187917,3.42,0,-999,0,12.3,87.1,12.35,12.32,0.2,0,0,13.3,13.24,0.2,101.6337,3.096,3.096,3.094,100,0,0,0,293.4,73.82,73.82
"2022-09-24 20:40:00",3128604,3.36,347.7332,5.010775,0.3166912,3.86,0,2.482667,350.3716,8.878727,0.4208953,3.36,0,-999,0,12.29,86.6,12.32,12.31,0.2,0,0,13.29,13.22,0.2,101.6319,3.094,3.096,3.094,100,0,0,0,293.4,73.82,73.82
"2022-09-24 20:41:00",3128605,3.004,348.597,5.299909,0.3630206,3.59,0,2.992,345.3979,5.557029,0.5855734,3.83,0,-999,0,12.22,86.7,12.31,12.29,0.2,0,0,13.28,13.22,0.2,101.6372,3.095,3.096,3.095,100,0,0,0,293.4,73.81,73.82
"2022-09-24 20:42:00",3128606,2.853333,346.9282,6.563657,0.3216347,3.32,0,2.206666,345.2579,7.556369,0.52501,2.95,0,-999,0,12.2,87.7,12.3,12.23,0.2,0,0,13.28,13.23,0.2,101.6346,3.095,3.096,3.095,100,0,0,0,293.4,73.82,73.82
"2022-09-24 20:43:00",3128607,3.223333,349.4155,6.649339,0.2773606,3.66,0,2.091333,350.8348,10.1608,0.3393104,2.55,0,-999,0,12.2,87.7,12.25,12.2,0.2,0,0,13.27,13.22,0.2,101.6345,3.095,3.096,3.095,100,0,0,0,293.4,73.82,73.82
"2022-09-24 20:44:00",3128608,3.880666,352.7467,6.258988,0.36373,4.83,0,2.111333,348.5972,6.465784,0.5664257,3.6,0,-999,0,12.19,86.9,12.22,12.21,0.2,0,0,13.26,13.23,0.2,101.6412,3.096,3.096,3.096,100,0,0,0,293.4,73.82,73.82
"2022-09-24 20:45:00",3128609,3.510667,350.3998,4.812225,0.3567906,4.14,0,1.878667,349.0547,8.833128,0.2538731,2.28,0,-999,0,12.2,86.1,12.26,12.3,0.2,0,0,13.24,13.24,0.2,101.6405,3.096,3.096,3.096,100,0,0,0,293.4,73.81,73.82
"2022-09-24 20:46:00",3128610,3.456666,349.799,5.705074,0.4354104,4.19,0,1.798667,347.5159,10.42014,0.3350795,2.41,0,-999,0,12.2,86.8,12.27,12.25,0.2,0,0,13.23,13.23,0.2,101.6399,3.096,3.096,3.096,100,0,0,0,293.4,73.82,73.82
"2022-09-24 20:47:00",3128611,2.886666,342.2623,6.39048,0.3622092,3.43,0,2.024,340.466,6.922256,0.277003,2.6,0,-999,0,12.2,86.9,12.26,12.24,0.2,0,0,13.23,13.22,0.2,101.642,3.096,3.096,3.096,100,0,0,0,293.4,73.81,73.82
"2022-09-24 20:48:00",3128612,3.052,348.8107,7.650887,0.4617099,3.92,0,2.491333,345.4842,7.172317,0.3208088,3.04,0,-999,0,12.2,87.1,12.22,12.22,0.2,0,0,13.23,13.22,0.2,101.6406,3.096,3.096,3.096,100,0,0,0,293.4,73.82,73.82
"2022-09-24 20:49:00",3128613,3.328667,345.9924,5.630166,0.254869,3.85,0,2.043333,341.1339,4.467842,0.2862323,2.46,0,-999,0,12.11,87.1,12.21,12.2,0.2,0,0,13.21,13.24,0.2,101.6425,3.096,3.096,3.096,100,0,0,0,293.4,73.82,73.82
"2022-09-24 20:50:00",3128614,3.56,347.5981,5.780509,0.3952046,4.15,0,2.179333,345.3562,7.846678,0.3648647,2.77,0,-999,0,12.1,87.1,12.21,12.2,0.2,0,0,13.21,13.22,0.2,101.6431,3.096,3.096,3.096,100,0,0,0,293.4,73.82,73.82
"2022-09-24 20:51:00",3128615,3.832,346.3946,5.210423,0.3976296,4.57,0,2.158667,347.5423,6.706741,0.3500451,2.84,0,-999,0,12.16,86.6,12.2,12.23,0.2,0,0,13.19,13.22,0.2,101.646,3.096,3.096,3.096,100,0,0,0,293.4,73.82,73.82
"2022-09-24 20:52:00",3128616,3.808,347.1991,5.379808,0.6311071,4.94,0,2.094667,344.8762,7.659232,0.3896813,2.7,0,-999,0,12.17,86.3,12.21,12.23,0.2,0,0,13.19,13.21,0.2,101.6439,3.096,3.096,3.095,100,0,0,0,293.4,73.82,73.82
"2022-09-24 20:53:00",3128617,3.801333,349.1338,4.78649,0.3154228,4.5,0,2.202667,346.4606,10.05357,0.3961392,2.96,0,-999,0,12.17,86.2,12.21,12.23,0.2,0,0,13.17,13.23,0.2,101.6419,3.095,3.096,3.095,100,0,0,0,293.4,73.82,73.82
"2022-09-24 20:54:00",3128618,3.528,347.1872,6.201015,0.3116237,4.06,0,2.366666,346.3965,5.883231,0.3478442,3.09,0,-999,0,12.12,86.9,12.21,12.2,0.2,0,0,13.16,13.23,0.2,101.6432,3.095,3.096,3.095,100,0,0,0,293.4,73.82,73.82
"2022-09-24 20:55:00",3128619,3.162667,346.8024,6.40738,0.2418668,3.66,0,2.754,344.3225,5.956596,0.3571517,3.42,0,-999,0,12.1,87.3,12.19,12.17,0.2,0,0,13.16,13.23,0.2,101.6435,3.094,3.096,3.094,100,0,0,0,293.4,73.82,73.82
"2022-09-24 20:56:00",3128620,3.664666,348.0661,3.355522,0.2359058,4.12,0,2.412,346.7831,6.514446,0.4370995,3.59,0,-999,0,12.1,87.5,12.16,12.12,0.2,0,0,13.14,13.23,0.2,101.6433,3.094,3.096,3.094,100,0,0,0,293.4,73.82,73.82
"2022-09-24 20:57:00",3128621,3.462667,347.5367,4.756629,0.2592416,3.99,0,2.162667,349.6075,7.69666,0.4503697,2.97,0,-999,0,12.09,87.3,12.15,12.11,0.2,0,0,13.14,13.23,0.2,101.6438,3.094,3.096,3.094,100,0,0,0,293.4,73.82,73.82
"2022-09-24 20:58:00",3128622,3.484,350.0676,2.862205,0.3881717,4.31,0,2.504,349.2054,6.077406,0.4392539,3.23,0,-999,0,12.01,87.6,12.12,12.09,0.2,0,0,13.14,13.21,0.2,101.6439,3.094,3.095,3.094,100,0,0,0,293.4,73.82,73.82
"2022-09-24 20:59:00",3128623,3.748,350.6667,4.795726,0.4647895,4.53,0,2.400667,349.871,5.41122,0.3380427,3.28,0,-999,0,12,87.5,12.08,12.08,0.2,0,0,13.12,13.23,0.2,101.6388,3.094,3.095,3.094,100,0,0,0,293.4,73.81,73.82
"2022-09-24 21:00:00",3128624,3.653333,345.7992,3.186868,0.4276706,4.49,0,2.334666,347.6652,6.256433,0.2849998,2.8,0,-999,0,12,86.8,12.07,12.1,0.2,0,0,13.12,13.25,0.2,101.6412,3.094,3.094,3.094,100,0,0,0,293.4,73.81,73.82
"2022-09-24 21:01:00",3128625,3.35,347.524,5.883163,0.3701531,4.03,0,2.033333,346.0754,5.608615,0.2536577,2.41,0,-999,0,12,87.2,12.08,12.09,0.2,0,0,13.1,13.21,0.2,101.6403,3.094,3.094,3.094,100,0,0,0,293.4,73.81,73.81
"2022-09-24 21:02:00",3128626,3.274,351.594,5.040084,0.3026946,3.79,0,2.457333,346.2688,8.289352,0.4337659,3.29,0,-999,0,12,87.8,12.06,12.03,0.2,0,0,13.09,13.24,0.2,101.6342,3.094,3.094,3.094,100,0,0,0,293.4,73.81,73.81
"2022-09-24 21:03:00",3128627,3.27,349.7333,4.122155,0.4128599,3.93,0,2.346,347.9326,4.418635,0.3906371,2.94,0,-999,0,11.95,88.1,12.02,11.98,0.2,0,0,13.09,13.22,0.2,101.6339,3.094,3.094,3.094,100,0,0,0,293.4,73.81,73.81
"2022-09-24 21:04:00",3128628,3.292667,348.9313,3.922632,0.2799397,3.92,0,1.793334,348.5161,8.397087,0.2390165,2.22,0,-999,0,11.9,88,11.99,11.94,0.2,0,0,13.07,13.23,0.2,101.6404,3.094,3.094,3.094,100,0,0,0,293.4,73.81,73.81
"2022-09-24 21:05:00",3128629,3.46,353.5334,5.338835,0.3838228,4.16,0,1.908,346.1342,7.16885,0.3148799,2.39,0,-999,0,11.9,88.1,11.98,11.93,0.2,0,0,13.07,13.22,0.2,101.6377,3.094,3.094,3.094,100,0,0,0,293.4,73.81,73.81
"2022-09-24 21:06:00",3128630,3.624667,349.3341,2.748354,0.2991959,4.33,0,1.992,351.395,7.187983,0.3278658,2.65,0,-999,0,11.9,88,11.93,11.93,0.2,0,0,13.05,13.22,0.2,101.6369,3.094,3.094,3.094,100,0,0,0,293.4,73.81,73.81
"2022-09-24 21:07:00",3128631,3.574667,346.3328,3.626918,0.366949,4.22,0,2.207333,348.4029,7.35591,0.2577975,2.6,0,-999,0,11.9,87.7,11.92,11.93,0.2,0,0,13.05,13.22,0.2,101.6383,3.094,3.094,3.094,100,0,0,0,293.4,73.81,73.81
"2022-09-24 21:08:00",3128632,3.361333,345.3369,6.112068,0.5049602,4.27,0,2.608,341.6113,7.140566,0.5671355,3.46,0,-999,0,11.9,87.8,11.92,11.93,0.2,0,0,13.04,13.24,0.2,101.6418,3.094,3.094,3.094,100,0,0,0,293.4,73.81,73.81
"2022-09-24 21:09:00",3128633,3.662,341.9424,5.587529,0.245661,4.06,0,2.556,341.9385,6.673643,0.3840798,3.2,0,-999,0,11.9,87.6,11.92,11.93,0.2,0,0,13.02,13.22,0.2,101.6414,3.094,3.094,3.094,100,0,0,0,293.4,73.8,73.81
"2022-09-24 21:10:00",3128634,3.459333,347.3989,3.87715,0.4003243,4.29,0,2.521333,343.3172,7.50867,0.4314451,3.19,0,-999,0,11.9,87.4,11.92,11.95,0.2,0,0,13.02,13.23,0.2,101.6437,3.094,3.094,3.093,100,0,0,0,293.4,73.8,73.81
"2022-09-24 21:11:00",3128635,3.513333,347,2.874847,0.2692624,3.97,0,2.858667,349.1932,10.0316,0.4348467,3.68,0,-999,0,11.9,87.7,11.92,11.93,0.2,0,0,13,13.23,0.2,101.6417,3.093,3.094,3.092,100,0,0,0,293.4,73.8,73.81
"2022-09-24 21:12:00",3128636,3.570667,344.9401,4.67986,0.3678128,4.07,0,2.596667,345.4646,7.481133,0.3287282,2.95,0,-999,0,11.9,87.9,11.92,11.91,0.2,0,0,13,13.23,0.2,101.64,3.093,3.094,3.092,100,0,0,0,293.4,73.8,73.81
"2022-09-24 21:13:00",3128637,3.438667,348.1994,3.037034,0.2881404,3.86,0,2.795333,342.9228,6.187663,0.6095667,3.63,0,-999,0,11.84,87.6,11.91,11.9,0.2,0,0,12.98,13.23,0.2,101.6426,3.092,3.093,3.092,100,0,0,0,293.4,73.81,73.81
"2022-09-24 21:14:00",3128638,3.538,347.7351,4.766046,0.3246989,4.11,0,2.786,348.8692,4.644286,0.2900528,3.57,0,-999,0,11.81,88.1,11.9,11.88,0.2,0,0,12.98,13.24,0.2,101.6427,3.092,3.092,3.092,100,0,0,0,293.4,73.81,73.81
"2022-09-24 21:15:00",3128639,3.271333,346.6699,4.625175,0.4138416,4.12,0,2.678667,345.9379,5.206075,0.8056374,3.9,0,-999,0,11.8,88.3,11.88,11.87,0.2,0,0,12.96,13.23,0.2,101.639,3.092,3.092,3.092,100,0,0,0,293.4,73.81,73.81
"2022-09-24 21:16:00",3128640,3.572,344.264,5.969365,0.3989186,4.28,0,2.754,345.4641,5.385846,0.3935954,3.6,0,-999,0,11.8,88.3,11.86,11.85,0.2,0,0,12.95,13.22,0.2,101.6434,3.091,3.092,3.091,100,0,0,0,293.4,73.8,73.81
"2022-09-24 21:17:00",3128641,3.694667,343.1326,7.184317,0.3017696,4.22,0,2.755333,339.7344,5.843881,0.4017439,3.44,0,-999,0,11.8,87.7,11.86,11.86,0.2,0,0,12.95,13.25,0.2,101.6408,3.091,3.092,3.09,100,0,0,0,293.4,73.81,73.81
"2022-09-24 21:18:00",3128642,3.686,341.0018,5.747983,0.4089629,4.24,0,2.404,337.2602,7.511033,0.4591848,3.73,0,-999,0,11.8,87.6,11.86,11.87,0.2,0,0,12.93,13.22,0.2,101.6397,3.09,3.091,3.09,100,0,0,0,293.4,73.8,73.81
"2022-09-24 21:19:00",3128643,3.527333,340.8617,3.993864,0.4419874,4.38,0,3.064667,341.9222,7.98671,0.4567109,3.71,0,-999,0,11.8,87.4,11.86,11.87,0.2,0,0,12.93,13.22,0.2,101.6467,3.09,3.09,3.09,100,0,0,0,293.4,73.81,73.81
"2022-09-24 21:20:00",3128644,3.627333,341.4599,6.845223,0.3517095,4.19,0,2.451333,336.727,5.26816,0.5488881,3.35,0,-999,0,11.8,87.4,11.86,11.87,0.2,0,0,12.91,13.25,0.2,101.6444,3.09,3.09,3.09,100,0,0,0,293.4,73.8,73.81
"2022-09-24 21:21:00",3128645,3.741333,336.46,6.716654,0.5093247,4.59,0,2.462667,336.3252,9.209892,0.4106169,3.57,0,-999,0,11.8,87.1,11.87,11.89,0.2,0,0,12.91,13.22,0.2,101.6479,3.09,3.09,3.09,100,0,0,0,293.4,73.8,73.8
"2022-09-24 21:22:00",3128646,3.296,339.8659,4.454008,0.4392388,4.15,0,2.202667,337.7085,8.74442,0.3317121,2.78,0,-999,0,11.8,87.3,11.88,11.88,0.2,0,0,12.91,13.22,0.2,101.6495,3.089,3.09,3.088,100,0,0,0,293.4,73.8,73.8
"2022-09-24 21:23:00",3128647,3.359333,338.3997,7.478801,0.4446942,4.09,0,2.062,338.1932,8.403505,0.2438907,2.55,0,-999,0,11.8,87.4,11.88,11.89,0.2,0,0,12.89,13.25,0.2,101.6481,3.088,3.089,3.088,100,0,0,0,293.4,73.8,73.8
"2022-09-24 21:24:00",3128648,2.732667,337.5381,6.49283,0.3813741,3.36,0,2.224,332.2067,7.696157,0.3159283,2.71,0,-999,0,11.8,87.4,11.88,11.89,0.2,0,0,12.88,13.22,0.2,101.652,3.088,3.088,3.088,100,0,0,0,293.4,73.8,73.8
"2022-09-24 21:25:00",3128649,3.07,341.8774,5.405849,0.1846438,3.43,0,1.550667,339.5207,7.23422,0.2790332,2,0,-999,0,11.8,88.1,11.86,11.84,0.2,0,0,12.86,13.22,0.2,101.6543,3.088,3.088,3.088,100,0,0,0,293.4,73.8,73.8
"2022-09-24 21:26:00",3128650,3.026,339.6664,4.451426,0.2595586,3.43,0,1.863333,343.365,10.05501,0.3236802,2.46,0,-999,0,11.79,87.7,11.84,11.81,0.2,0,0,12.86,13.26,0.2,101.6527,3.087,3.088,3.087,100,0,0,0,293.4,73.8,73.8
"2022-09-24 21:27:00",3128651,2.534667,342.2686,5.220406,0.3089955,3.07,0,1.608,335.7484,10.11416,0.2686311,2.04,0,-999,0,11.7,88.2,11.79,11.77,0.2,0,0,12.86,13.22,0.2,101.6528,3.087,3.088,3.086,100,0,0,0,293.4,73.79,73.8
"2022-09-24 21:28:00",3128652,2.736,341.2068,6.847014,0.2484298,3.16,0,2.137333,330.4778,6.701477,0.2563452,2.78,0,-999,0,11.7,88.3,11.77,11.73,0.2,0,0,12.85,13.25,0.2,101.6567,3.086,3.087,3.086,100,0,0,0,293.4,73.8,73.8
"2022-09-24 21:29:00",3128653,2.771333,335.7339,7.453418,0.2980128,3.29,0,1.672,335.2374,8.414024,0.2947134,2.41,0,-999,0,11.67,88.3,11.74,11.71,0.2,0,0,12.84,13.2,0.2,101.655,3.086,3.086,3.086,100,0,0,0,293.4,73.79,73.8
"2022-09-24 21:30:00",3128654,2.74,340.9392,5.379808,0.4114851,3.48,0,1.838,337.0716,5.888307,0.1889338,2.22,0,-999,0,11.61,88.3,11.71,11.67,0.2,0,0,12.82,13.24,0.2,101.6536,3.086,3.086,3.086,100,0,0,0,293.4,73.79,73.8
"2022-09-24 21:31:00",3128655,2.658667,337.132,4.499119,0.4319701,3.42,0,1.678667,335.1925,6.739194,0.2819662,2.31,0,-999,0,11.6,88.7,11.69,11.64,0.2,0,0,12.81,13.22,0.2,101.6512,3.085,3.086,3.084,100,0,0,0,293.4,73.8,73.8
"2022-09-24 21:32:00",3128656,2.7,342.3829,5.96434,0.3312401,3.58,0,1.879333,333.4031,5.780339,0.3549737,2.44,0,-999,0,11.6,88.6,11.65,11.62,0.2,0,0,12.8,13.24,0.2,101.6548,3.085,3.086,3.084,100,0,0,0,293.4,73.79,73.8
"2022-09-24 21:33:00",3128657,2.555333,334.3353,6.655253,0.2722956,3.15,0,1.754667,333.1296,4.586054,0.216483,2.24,0,-999,0,11.59,88.6,11.61,11.61,0.2,0,0,12.79,13.22,0.2,101.6573,3.085,3.086,3.084,100,0,0,0,293.4,73.8,73.8
"2022-09-24 21:34:00",3128658,2.902,337.0786,7.93469,0.4400182,3.81,0,1.86,337.7925,7.089365,0.5843515,3.06,0,-999,0,11.5,89,11.59,11.58,0.2,0,0,12.78,13.23,0.2,101.6496,3.084,3.085,3.084,100,0,0,0,293.4,73.79,73.8
"2022-09-24 21:35:00",3128659,2.974,334.1967,6.144112,0.2998844,3.5,0,1.855333,332.8736,5.699387,0.3316398,2.33,0,-999,0,11.5,88.9,11.58,11.57,0.2,0,0,12.77,13.23,0.2,101.656,3.084,3.084,3.084,100,0,0,0,293.4,73.8,73.79
"2022-09-24 21:36:00",3128660,2.908666,340.5329,4.318078,0.2972511,3.5,0,1.636,336.9472,7.533529,0.2078397,2.03,0,-999,0,11.5,88.7,11.57,11.57,0.2,0,0,12.77,13.22,0.2,101.6559,3.084,3.084,3.084,100,0,0,0,293.4,73.79,73.79
"2022-09-24 21:37:00",3128661,2.794667,339.9359,8.84463,0.3803659,3.48,0,1.806667,335.6075,9.229431,0.3162418,2.29,0,-999,0,11.5,88.8,11.56,11.57,0.2,0,0,12.75,13.23,0.2,101.6536,3.084,3.084,3.084,100,0,0,0,293.4,73.79,73.79
"2022-09-24 21:38:00",3128662,2.754667,336.6696,6.116039,0.320372,3.47,0,1.864,338.2637,6.026628,0.2225848,2.27,0,-999,0,11.49,89.2,11.56,11.53,0.2,0,0,12.74,13.23,0.2,101.6515,3.084,3.084,3.083,100,0,0,0,293.4,73.8,73.79
"2022-09-24 21:39:00",3128663,2.669333,339.9384,5.116431,0.2881774,3.25,0,1.549333,337.4045,6.679625,0.2626396,1.94,0,-999,0,11.44,89.3,11.54,11.49,0.2,0,0,12.72,13.22,0.2,101.6561,3.084,3.084,3.083,100,0,0,0,293.4,73.79,73.79
"2022-09-24 21:40:00",3128664,2.325333,337.1978,6.044281,0.3324228,2.97,0,1.881334,333.6654,6.506737,0.2601504,2.19,0,-999,0,11.4,89.6,11.49,11.45,0.2,0,0,12.72,13.23,0.2,101.6513,3.084,3.084,3.083,100,0,0,0,293.4,73.8,73.79
"2022-09-24 21:41:00",3128665,2.686667,341.2782,7.264972,0.1638156,3.04,0,1.648,334.7288,7.035298,0.3297514,2.08,0,-999,0,11.4,89.4,11.47,11.43,0.2,0,0,12.7,13.24,0.2,101.6569,3.084,3.084,3.083,100,0,0,0,293.4,73.79,73.79
"2022-09-24 21:42:00",3128666,2.350667,335.5951,4.85248,0.3021802,2.89,0,1.49,333.6094,6.036278,0.1900176,1.74,0,-999,0,11.38,89.5,11.45,11.41,0.2,0,0,12.68,13.22,0.2,101.6561,3.083,3.084,3.081,100,0,0,0,293.4,73.79,73.79
"2022-09-24 21:43:00",3128667,2.521333,337.6701,5.566648,0.3094267,3.11,0,1.72,333.9113,10.33719,0.2457912,2.08,0,-999,0,11.31,89.8,11.4,11.38,0.2,0,0,12.67,13.25,0.2,101.6562,3.084,3.084,3.083,100,0,0,0,293.4,73.79,73.79
"2022-09-24 21:44:00",3128668,2.487333,338.8644,6.331069,0.2685632,3.1,0,1.560667,337.136,6.669466,0.2422249,2.13,0,-999,0,11.3,89.7,11.39,11.34,0.2,0,0,12.67,13.23,0.2,101.6595,3.084,3.084,3.084,100,0,0,0,293.4,73.79,73.79
"2022-09-24 21:45:00",3128669,2.292,336.2686,5.789098,0.3082251,2.66,0,1.57,335.0664,3.453134,0.2226806,2.02,0,-999,0,11.3,89.8,11.38,11.32,0.2,0,0,12.65,13.22,0.2,101.6597,3.084,3.084,3.083,100,0,0,0,293.4,73.79,73.79
"2022-09-24 21:46:00",3128670,2.156,336.2668,4.296525,0.215586,2.57,0,1.32,331.6543,8.481872,0.18421,1.68,0,-999,0,11.26,90.2,11.33,11.31,0.2,0,0,12.63,13.24,0.2,101.6536,3.084,3.084,3.083,100,0,0,0,293.4,73.79,73.79
"2022-09-24 21:47:00",3128671,2.606,336.8742,5.88484,0.32741,3.28,0,1.471333,332.2621,6.794252,0.2075851,2.04,0,-999,0,11.2,90.3,11.32,11.28,0.2,0,0,12.62,13.24,0.2,101.6568,3.084,3.084,3.083,100,0,0,0,293.4,73.79,73.79
"2022-09-24 21:48:00",3128672,2.607333,337.2716,4.490199,0.2463728,2.89,0,1.588,338.8638,5.184287,0.1858745,1.92,0,-999,0,11.2,90.2,11.29,11.27,0.2,0,0,12.6,13.22,0.2,101.6588,3.084,3.084,3.083,100,0,0,0,293.4,73.79,73.79
"2022-09-24 21:49:00",3128673,2.232,339.2667,5.207191,0.1758484,2.58,0,1.597333,334.0326,11.70436,0.3087926,2.26,0,-999,0,11.17,90.3,11.27,11.23,0.2,0,0,12.59,13.24,0.2,101.6557,3.084,3.084,3.084,100,0,0,0,293.4,73.79,73.79
"2022-09-24 21:50:00",3128674,2.415333,337.0003,3.244832,0.09548938,2.58,0,1.468,336.1715,7.571378,0.1909345,1.8,0,-999,0,11.11,90.5,11.24,11.19,0.2,0,0,12.58,13.23,0.2,101.6568,3.084,3.084,3.084,100,0,0,0,293.4,73.79,73.79
"2022-09-24 21:51:00",3128675,2.164667,340.6682,4.685339,0.1993947,2.71,0,1.724,336.8808,8.720369,0.2560417,2.17,0,-999,0,11.1,90.5,11.19,11.15,0.2,0,0,12.56,13.2,0.2,101.6566,3.084,3.084,3.084,100,0,0,0,293.4,73.79,73.79
"2022-09-24 21:52:00",3128676,2.361333,342.1328,5.617146,0.2811848,2.96,0,1.559333,334.8674,6.40203,0.1931999,1.84,0,-999,0,11.06,90.8,11.14,11.11,0.2,0,0,12.54,13.23,0.2,101.6507,3.084,3.084,3.084,100,0,0,0,293.4,73.78,73.79
"2022-09-24 21:53:00",3128677,2.359334,338.213,7.506717,0.2167784,2.87,0,1.713333,334.7334,4.834978,0.2049282,2.16,0,-999,0,11,90.7,11.13,11.08,0.2,0,0,12.53,13.25,0.2,101.6587,3.086,3.086,3.084,100,0,0,0,293.4,73.79,73.79
"2022-09-24 21:54:00",3128678,2.278667,341.3936,5.62761,0.2249405,2.57,0,1.796,342.3359,6.829412,0.2536086,2.4,0,-999,0,11.03,90.7,11.13,11.1,0.2,0,0,12.5,13.24,0.2,101.6564,3.086,3.086,3.085,100,0,0,0,293.4,73.79,73.79
"2022-09-24 21:55:00",3128679,2.384667,342.1994,3.918276,0.247221,2.8,0,1.435333,338.3318,5.80223,0.2460316,1.93,0,-999,0,11,90.6,11.07,11.05,0.2,0,0,12.48,13.22,0.2,101.6535,3.086,3.086,3.086,100,0,0,0,293.4,73.78,73.79
"2022-09-24 21:56:00",3128680,2.350667,340.0619,4.355163,0.149375,2.71,0,1.55,333.735,7.654373,0.1923538,1.75,0,-999,0,11,90.5,11.04,11.04,0.2,0,0,12.47,13.25,0.2,101.6578,3.086,3.086,3.086,100,0,0,0,293.4,73.79,73.79
"2022-09-24 21:57:00",3128681,2.598667,337.4722,4.853271,0.3611808,3.21,0,1.704,333.7361,4.652111,0.3551112,2.32,0,-999,0,10.99,90.7,11.03,11.02,0.2,0,0,12.45,13.25,0.2,101.6513,3.086,3.086,3.086,100,0,0,0,293.4,73.79,73.79
"2022-09-24 21:58:00",3128682,2.24,341.6625,5.220765,0.2764779,2.79,0,1.260667,330.4598,7.635873,0.2481523,1.88,0,-999,0,10.96,90.8,11.02,11.01,0.2,0,0,12.42,13.21,0.2,101.6541,3.086,3.086,3.086,100,0,0,0,293.4,73.79,73.79
