"2022-09-25 21:42:00",800883,-6.462042,-7.248516,-40.32961,14.16092,-26.39373,14.21037,-0.7355118,-1.156145,-39.41723,12.16599,0,0.004,7999,0,0,0,8.777478,9.934018,9.933438,12.28778,14.20595,14.44361,12.65974,15.40533,14.23868,11.3806,"NAN","NAN",15.48347,-23.42662,-3.904325,-4.60518,-8.800885,0.5805206,24.57456,27.07474,27.02501,38.69629,23.61608,25.25499,27.11091,38.86131,33.08332,0.2016167,0.2762584,0.2746883,0.7380953,0.1753223,0.2210637,0.2774024,0.746015,0.4914291,1.000102,10.18523,13.17617,346.1,360.3,336.3,-23.12,9.18
"2022-09-25 21:43:00",800884,-6.311512,-7.248516,-37.81258,14.20654,-26.00146,14.22988,-0.7977448,-1.156145,-36.83396,12.18896,0,0.004,7999,0,0,0,8.88884,9.930736,9.936722,12.2681,14.18553,14.44361,12.66631,15.40514,14.23832,11.36392,"NAN","NAN",15.48696,-23.41787,-3.91627,-4.615829,-8.819656,0.5805206,24.56778,27.07474,27.02727,38.70081,23.62061,25.25725,27.11317,38.87035,33.07653,0.2014261,0.2762584,0.2747596,0.7383118,0.1754433,0.2211295,0.2774739,0.7464498,0.4911578,1.000102,10.20029,13.19275,348.8,360.8,339.1,-20.77,9.27
"2022-09-25 21:44:00",800885,-6.182481,-7.237882,-36.44001,14.24651,-25.55341,14.29904,-1.108897,-1.156157,-35.27543,12.24809,0,0.004,7999,0,0,0,8.990407,9.937302,9.949844,12.2681,14.19209,14.43668,12.67615,15.41171,14.24141,11.36748,"NAN","NAN",15.48696,-23.41085,-3.927358,-4.628111,-8.835006,0.5805123,24.5723,27.07248,27.02275,38.70533,23.62513,25.25725,27.11317,38.87262,33.07879,0.2015532,0.2761869,0.2746171,0.7385284,0.1755643,0.2211295,0.2774739,0.7465586,0.4912482,1.000077,10.20406,13.17709,350.4,361.6,340.9,-19.6,9.43
"2022-09-25 21:45:00",800886,-6.096461,-7.205994,-35.86803,14.30578,-25.32931,14.32513,-0.7355118,-0.9152923,-34.56286,12.27107,0,0.004,7999,0,0,0,9.029712,9.953705,9.995804,12.24841,14.18863,14.44014,12.67287,15.40185,14.24817,11.36748,"NAN","NAN",15.48347,-23.39772,-3.938449,-4.637939,-8.852921,0.5804306,24.56552,27.07474,27.02275,38.69855,23.61835,25.26177,27.11543,38.87262,33.08332,0.2013626,0.2762583,0.274617,0.7382037,0.1753828,0.221261,0.2775455,0.7465585,0.4914292,1.000089,10.22288,13.18169,351.3,361.9,341.8,-19.07,9.5
"2022-09-25 21:46:00",800887,-5.999674,-7.195344,-35.58208,14.32148,-24.82502,14.37439,-0.5488179,-0.867121,-34.47386,12.29077,0,0.004,7999,0,0,0,9.131259,10.0128,10.02863,12.24841,14.18863,14.43996,12.67599,15.41828,14.24141,11.34694,"NAN","NAN",15.48696,-23.38358,-3.95037,-4.646922,-8.869932,0.5805069,24.5723,27.07022,27.02275,38.71437,23.61382,25.25499,27.11543,38.86357,33.07879,0.2015532,0.2761154,0.274617,0.7389616,0.1752618,0.2210639,0.2775455,0.7461236,0.4912482,1.000102,10.24548,13.1605,351.7,362.7,342,-19.57,9.65
"2022-09-25 21:47:00",800888,-5.92432,-7.12084,-35.46783,14.37422,-24.4889,14.3972,-0.9222056,-0.8671249,-34.07315,12.34003,0,0.004,7999,0,0,0,9.245926,10.06203,10.09099,12.24186,14.18517,14.43649,12.68257,15.41848,14.23119,11.34694,"NAN","NAN",15.48347,-23.36668,-3.961414,-4.658334,-8.886036,0.5804234,24.56552,27.077,27.02275,38.70533,23.62287,25.25499,27.11543,38.87035,33.08105,0.2013626,0.2763298,0.274617,0.7385287,0.1755038,0.2210637,0.2775455,0.7464498,0.4913386,1.000191,10.24924,13.1734,352.1,363.2,342.6,-19.36,9.74
"2022-09-25 21:48:00",800889,-5.913568,-7.057071,-34.72415,14.39993,-24.4889,14.44975,-0.9222056,-0.8671249,-33.18235,12.34987,0,0.004,7999,0,0,0,9.288498,10.08829,10.09427,12.23859,14.18553,14.42955,12.67535,15.42137,14.24105,11.34694,"NAN","NAN",15.48696,-23.34657,-3.973359,-4.668163,-8.902247,0.5803459,24.56552,27.07474,27.02727,38.70985,23.62061,25.25951,27.11317,38.86357,33.07427,0.2013626,0.2762583,0.2747596,0.738745,0.1754433,0.2211952,0.2774739,0.7461236,0.4910674,1.00014,10.26807,13.17156,352.9,363.5,343.6,-18.76,9.8
"2022-09-25 21:49:00",800890,-5.881361,-7.035873,-33.98028,14.45632,-24.48877,14.49282,-0.7977448,-0.8671202,-32.33592,12.38271,0,0.004,7999,0,0,0,9.350858,10.09485,10.1074,12.24186,14.18863,14.42627,12.67175,15.42814,14.24452,11.33325,"NAN","NAN",15.48347,-23.32494,-3.985345,-4.678041,-8.917697,0.5801178,24.56778,27.07926,27.02953,38.70759,23.61608,25.26177,27.11769,38.87714,33.07879,0.2014261,0.2764014,0.2748308,0.7386368,0.1753223,0.221261,0.2776171,0.7467762,0.4912483,1.000179,10.2869,13.17985,354,363.7,344.6,-17.96,9.84
"2022-09-25 21:50:00",800891,-5.870634,-6.961504,-33.92304,14.49828,-24.37667,14.53168,-0.9222056,-0.8189459,-32.29134,12.42867,0,0.004,7999,0,0,0,9.370397,10.11127,10.16649,12.24186,14.18188,14.44943,12.6683,15.42814,14.23758,11.33682,"NAN","NAN",15.48347,-23.29612,-3.994739,-4.687061,-8.933927,0.5801977,24.56326,27.077,27.02727,38.70307,23.61382,25.26177,27.11543,38.87035,33.08105,0.2012991,0.2763298,0.2747596,0.7384201,0.1752618,0.221261,0.2775455,0.7464498,0.4913386,1.000153,10.30196,13.17248,354.3,364,344.9,-18.06,9.91
"2022-09-25 21:51:00",800892,-5.870632,-6.961502,-34.26619,14.52126,-24.20849,14.57363,-1.108897,-0.867117,-32.51396,12.44182,0,0.004,7999,0,0,0,9.39006,10.16708,10.17962,12.23203,14.17877,14.43939,12.65437,15.42814,14.24762,11.33325,"NAN","NAN",15.49044,-23.26286,-4.007535,-4.697708,-8.950132,0.5802766,24.57004,27.07474,27.01823,38.70533,23.61382,25.25951,27.11996,38.87262,33.07879,0.2014897,0.2762584,0.2744745,0.7385283,0.1752618,0.2211953,0.2776887,0.7465586,0.4912482,1.000217,10.32455,13.18999,354.1,364.4,344.7,-18.6,9.98
"2022-09-25 21:52:00",800893,-5.870625,-6.950865,-35.06688,14.56688,-24.20836,14.60028,-0.984436,-0.7225938,-33.22642,12.50093,0,0.004,7999,0,0,0,9.432897,10.19334,10.24527,12.2189,14.16874,14.44924,12.65781,15.43103,14.2478,11.33325,"NAN","NAN",15.48347,-23.22347,-4.01777,-4.705894,-8.963775,0.5800508,24.57908,27.07022,27.02501,38.70081,23.61608,25.25725,27.11769,38.86357,33.06975,0.2017439,0.2761154,0.2746883,0.7383118,0.1753223,0.2211295,0.2776171,0.7461235,0.4908865,1.000243,10.33961,13.17985,353.5,364.5,344.3,-19.16,10.01
"2022-09-25 21:53:00",800894,-5.870625,-6.929609,-35.98217,14.59314,-24.37647,14.66559,-1.046667,-0.8671126,-34.25083,12.50733,0,0.004,7999,0,0,0,9.455709,10.25571,10.30764,12.22547,14.18206,14.44924,12.64075,15.42078,14.24433,11.33667,"NAN","NAN",15.48347,-23.17711,-4.028008,-4.716543,-8.978279,0.5802059,24.57004,27.07022,27.02275,38.71211,23.61156,25.26177,27.11317,38.87262,33.07879,0.2014896,0.2761154,0.274617,0.7388533,0.1752014,0.221261,0.2774739,0.7465587,0.4912482,1.000243,10.36221,13.16972,352.7,364.7,343.3,-20.36,10.05
"2022-09-25 21:54:00",800895,-5.88137,-6.833947,-37.24106,14.65883,-24.48879,14.67873,-1.171132,-0.8671212,-35.27559,12.56283,0,0.004,7999,0,0,0,9.527783,10.32139,10.38313,12.2189,14.17859,14.45928,12.6442,15.42695,14.25766,11.32998,"NAN","NAN",15.49005,-23.12634,-4.038241,-4.726366,-8.994477,0.5800424,24.56326,27.077,27.02275,38.70759,23.61156,25.25951,27.11543,38.87714,33.07427,0.2012991,0.2763298,0.274617,0.7386367,0.1752013,0.2211954,0.2775455,0.7467762,0.4910674,1.00023,10.38103,13.18906,351.8,364.7,342.6,-21.15,10.04
"2022-09-25 21:55:00",800896,-5.838358,-6.79143,-37.8704,14.69844,-24.37677,14.74423,-1.23336,-0.8671229,-36.16645,12.5927,0,0.004,7999,0,0,0,9.573522,10.33124,10.40941,12.20218,14.17859,14.45253,12.64059,15.43063,14.24762,11.33667,"NAN","NAN",15.48347,-23.0686,-4.047625,-4.735375,-9.007273,0.5800382,24.56778,27.07022,27.01823,38.70307,23.61608,25.25951,27.11543,38.87262,33.06975,0.2014261,0.2761154,0.2744745,0.73842,0.1753225,0.2211953,0.2775455,0.7465585,0.4908865,1.00023,10.39986,13.19183,351.4,365.2,341.9,-22.35,10.13
"2022-09-25 21:56:00",800897,-5.75234,-6.695774,-38.21355,14.74751,-24.76898,14.78364,-0.9222031,-0.8671209,-36.29999,12.63474,0,0.004,7999,0,0,0,9.586624,10.33452,10.40941,12.19531,14.17549,14.46257,12.64748,15.437,14.25419,11.3334,"NAN","NAN",15.49333,-23.00648,-4.059567,-4.745201,-9.020064,0.5801169,24.57682,27.07022,27.02049,38.70985,23.61382,25.25273,27.11996,38.87487,33.07201,0.2016803,0.2761154,0.2745458,0.7387448,0.1752618,0.2209981,0.2776887,0.7466674,0.490977,1.00023,10.42622,13.17985,351.3,365,341.9,-22.09,10.1
"2022-09-25 21:57:00",800898,-5.795338,-6.65325,-38.09896,14.80663,-24.93698,14.82963,-0.9222056,-0.8671169,-35.98804,12.64426,0,0.004,7999,0,0,0,9.6325,10.34108,10.40599,12.1711,14.17222,14.45599,12.64404,15.437,14.25748,11.3334,"NAN","NAN",15.49681,-22.93559,-4.06724,-4.753386,-9.035411,0.5802006,24.561,27.07474,27.02501,38.69629,23.61835,25.25951,27.11769,38.87035,33.06523,0.2012357,0.2762583,0.2746883,0.7380953,0.1753828,0.2211953,0.2776171,0.7464498,0.4907057,1.00023,10.44505,13.1863,351.8,365.1,342.3,-21.9,10.11
"2022-09-25 21:58:00",800899,-5.816843,-6.642622,-37.81293,14.8362,-24.99302,14.88875,-0.7977397,-0.8671169,-35.85443,12.68335,0,0.004,7999,0,0,0,9.6916,10.3739,10.42568,12.17453,14.16546,14.46238,12.63747,15.42695,14.26423,11.3334,"NAN","NAN",15.51303,-22.86036,-4.076625,-4.760758,-9.048209,0.5800455,24.56778,27.07248,27.02953,38.70533,23.61382,25.25499,27.11543,38.86357,33.07201,0.2014262,0.2761869,0.2748308,0.7385283,0.1752618,0.2210637,0.2775455,0.7461236,0.490977,1.000179,10.46764,13.18077,352.2,365.3,342.6,-21.85,10.16
"2022-09-25 21:59:00",800900,-5.827652,-6.632057,-37.98494,14.90517,-25.27347,14.92816,-0.6732814,-0.8671257,-36.03296,12.71291,0,0.004,7999,0,0,0,9.720963,10.39032,10.46493,12.16782,14.16546,14.45581,12.64059,15.43352,14.26058,11.32998,"NAN","NAN",15.51631,-22.78016,-4.087767,-4.770646,-9.059409,0.5800368,24.561,27.077,27.02275,38.70985,23.61156,25.25499,27.11543,38.87939,33.06749,0.2012357,0.2763298,0.274617,0.738745,0.1752013,0.2210637,0.2775455,0.746885,0.4907961,1.00023,10.48646,13.17432,352.4,365.3,342.6,-21.83,10.15
"2022-09-25 22:00:00",800901,-5.859936,-6.663975,-38.21384,14.938,-25.21748,14.98071,-1.046669,-0.8671276,-36.43389,12.71882,0,0.004,7999,0,0,0,9.743896,10.40346,10.48134,12.16094,14.16547,14.46238,12.65749,15.43352,14.27061,11.33325,"NAN","NAN",15.52287,-22.69273,-4.095456,-4.778848,-9.07223,0.5800325,24.57004,27.06796,27.02275,38.70081,23.61608,25.25047,27.11996,38.87487,33.06523,0.2014897,0.276044,0.274617,0.7383119,0.1753223,0.2209324,0.2776887,0.7466674,0.4907057,1.000179,10.51659,13.18999,352.4,365.6,342.3,-22.54,10.22
"2022-09-25 22:01:00",800902,-5.870686,-6.685228,-38.6142,14.98399,-25.3295,14.99385,-1.047796,-0.8671255,-36.83466,12.76512,0,0.004,7950,0,0,0,9.743896,10.42973,10.49077,12.14063,14.16546,14.46567,12.65076,15.43352,14.26715,11.33325,"NAN","NAN",15.51959,-22.60348,-4.10569,-4.788673,-9.084167,0.5800337,24.56326,27.07474,27.02727,38.71437,23.61608,25.25273,27.11769,38.87487,33.06749,0.2012991,0.2762583,0.2747596,0.7389615,0.1753223,0.2209982,0.2776172,0.7466673,0.4907961,1.000128,10.53918,13.18999,352.2,365.6,342.1,-22.64,10.21
"2022-09-25 22:02:00",800903,-5.870671,-6.695841,-38.78564,14.97704,-25.10523,15.04292,-0.6766713,-1.059815,-37.2799,12.77449,0,0.004,7999,0,0,0,9.740623,10.47869,10.53662,12.14391,14.17202,14.46567,12.65404,15.437,14.27372,11.33325,"NAN","NAN",15.52287,-22.51159,-4.112508,-4.793579,-9.096948,0.5800397,24.56778,27.07248,27.02275,38.71211,23.61608,25.25273,27.12448,38.86583,33.06749,0.2014263,0.276187,0.274617,0.7388533,0.1753223,0.2209981,0.2778319,0.7462323,0.4907961,1.000204,10.56177,13.17248,352,366,341.7,-23.52,10.3
"2022-09-25 22:03:00",800904,-5.892175,-6.695841,-39.18608,14.97356,-24.88107,15.06282,-0.7389018,-1.156162,-37.81437,12.77728,0,0.004,7999,0,0,0,9.770111,10.48868,10.54988,12.14719,14.1589,14.47552,12.65044,15.437,14.27701,11.33325,"NAN","NAN",15.51959,-22.41186,-4.121041,-4.800951,-9.103772,0.5800397,24.561,27.077,27.02049,38.71437,23.61156,25.25273,27.11317,38.87262,33.06523,0.2012357,0.2763299,0.2745458,0.7389615,0.1752013,0.2209981,0.277474,0.7465586,0.4907057,1.000191,10.58813,13.17801,351.6,366.4,341.2,-24.39,10.37
"2022-09-25 22:04:00",800905,-5.902926,-6.706467,-39.52927,14.99328,-25.04916,15.05238,-1.422864,-1.156161,-38.17065,12.83654,0,0.004,7999,0,0,0,9.793045,10.53096,10.60554,12.15078,14.16545,14.48867,12.66372,15.437,14.27372,11.33325,"NAN","NAN",15.52287,-22.31126,-4.129571,-4.810779,-9.114861,0.5800408,24.56326,27.07248,27.02953,38.69403,23.61156,25.25725,27.11769,38.87714,33.06523,0.2012991,0.2761869,0.2748309,0.7379872,0.1752013,0.2211295,0.2776171,0.7467762,0.4907057,1.000179,10.62955,13.17248,351.4,366.2,341.1,-24.21,10.32
"2022-09-25 22:05:00",800906,-5.988943,-6.780865,-39.70088,15.04234,-25.04915,15.04872,-1.173828,-1.15616,-38.30426,12.84294,0,0.004,7999,0,0,0,9.806148,10.55395,10.63179,12.14063,14.15562,14.48538,12.657,15.43352,14.27701,11.33325,"NAN","NAN",15.51283,-22.20716,-4.135544,-4.816513,-9.12254,0.5800413,24.56778,27.077,27.02501,38.71211,23.61608,25.25273,27.11543,38.87487,33.06523,0.2014261,0.2763299,0.2746883,0.7388532,0.1753224,0.2209982,0.2775455,0.7466673,0.4907057,1.000166,10.65591,13.23605,351.4,366.1,341,-24.3,10.32
"2022-09-25 22:06:00",800907,-5.99972,-6.812779,-39.64361,15.02882,-24.99308,15.05548,-0.7391586,-1.156159,-38.5269,12.84605,0,0.004,7999,0,0,0,9.832356,10.56023,10.66462,12.15062,14.12847,14.48848,12.657,15.43352,14.27353,11.33325,"NAN","NAN",15.50896,-22.10325,-4.144112,-4.821469,-9.13115,0.5800421,24.56778,27.06796,27.01823,38.70985,23.61156,25.25499,27.12222,38.87487,33.06749,0.2014261,0.2760441,0.2744745,0.7387449,0.1752013,0.2210637,0.2777603,0.7466676,0.4907961,1.000153,10.68227,13.18446,351.4,366.2,340.8,-24.58,10.34
"2022-09-25 22:07:00",800908,-5.999849,-6.791668,-39.98672,15.035,-24.88093,15.07462,-0.492129,-1.156155,-38.92764,12.88873,0,0.004,7999,0,0,0,9.878245,10.61932,10.70073,12.14391,14.12447,14.49852,12.66356,15.43352,14.27025,11.33325,"NAN","NAN",15.49851,-21.9934,-4.153569,-4.828924,-9.139839,0.5800461,24.56778,27.0657,27.02275,38.70759,23.61608,25.25725,27.11996,38.8794,33.06749,0.2014261,0.2759726,0.274617,0.7386366,0.1753224,0.2211295,0.2776887,0.746885,0.4907961,1.000153,10.70863,13.18722,351.1,366.4,340.7,-24.99,10.38
"2022-09-25 22:08:00",800909,-5.999849,-6.78104,-40.38717,15.03152,-25.16112,15.0808,-0.7410482,-1.156155,-39.1058,12.91826,0,0.004,7999,0,0,0,9.874965,10.62931,10.70401,12.14719,14.11755,14.48444,12.65683,15.4368,14.2633,11.32983,"NAN","NAN",15.47762,-21.88405,-4.158688,-4.833839,-9.147518,0.5800461,24.5723,27.06796,27.01823,38.70307,23.61156,25.25499,27.11543,38.86131,33.06523,0.2015532,0.2760441,0.2744746,0.73842,0.1752013,0.2210637,0.2775455,0.7460149,0.4907057,1.000153,10.73122,13.17432,350.7,366.2,340.6,-24.78,10.33
"2022-09-25 22:09:00",800910,-6.01057,-6.717232,-40.90193,15.06109,-25.38522,15.10687,-1.1135,-1.156153,-39.72927,12.92155,0,0.004,7999,0,0,0,9.858582,10.62931,10.70401,12.14719,14.10061,14.46745,12.65635,15.43352,14.26331,11.3398,"NAN","NAN",15.46718,-21.77281,-4.165487,-4.84118,-9.155138,0.5800479,24.56552,27.06796,27.01823,38.71889,23.61382,25.25725,27.11543,38.87714,33.06523,0.2013627,0.2760441,0.2744745,0.7391781,0.1752618,0.2211295,0.2775455,0.7467763,0.4907057,1.000153,10.75757,13.17801,350.3,366.1,340,-25.38,10.32
"2022-09-25 22:10:00",800911,-5.999802,-6.738472,-41.13073,15.07364,-25.21709,15.10687,-0.988856,-1.156152,-40.21919,12.97755,0,0.004,7999,0,0,0,9.858449,10.62917,10.70401,12.14719,14.09677,14.47385,12.66324,15.43352,14.25272,11.32641,"NAN","NAN",15.4637,-21.66168,-4.171454,-4.845269,-9.159392,0.5800488,24.56552,27.06344,27.02275,38.71889,23.61156,25.25499,27.11996,38.87487,33.06297,0.2013626,0.2759012,0.274617,0.7391781,0.1752013,0.2210638,0.2776887,0.7466673,0.4906154,1.000153,10.78017,13.19091,350.2,366.3,339.8,-25.7,10.35
"2022-09-25 22:11:00",800912,-6.010545,-6.770347,-41.70272,15.09662,-25.4412,15.12658,-1.114141,-1.15615,-40.66452,12.99709,0,0.004,7999,0,0,0,9.808914,10.66201,10.73001,12.14719,14.08366,14.47075,12.65668,15.44009,14.24577,11.32298,"NAN","NAN",15.47353,-21.54964,-4.174854,-4.851807,-9.165336,0.5800497,24.56326,27.06118,27.01597,38.70985,23.61608,25.25499,27.11543,38.8794,33.06749,0.2012991,0.2758298,0.2744033,0.7387448,0.1753223,0.2210637,0.2775455,0.746885,0.4907961,1.00014,10.80653,13.17248,349.7,366.2,339.5,-25.91,10.33
"2022-09-25 22:12:00",800913,-6.053508,-6.80218,-42.27464,15.11305,-26.0015,15.17566,-1.302475,-1.156147,-41.06524,12.99709,0,0.004,7999,0,0,0,9.805638,10.7014,10.77597,12.15047,14.08676,14.46691,12.64634,15.44995,14.22845,11.32953,"NAN","NAN",15.4637,-21.43841,-4.1808,-4.856693,-9.168693,0.580054,24.561,27.07474,27.02049,38.71211,23.61835,25.25047,27.11769,38.8794,33.06523,0.2012357,0.2762583,0.2745458,0.7388532,0.175383,0.2209324,0.2776171,0.746885,0.4907057,1.000102,10.82912,13.18354,349.3,365.9,339.1,-26.03,10.27
"2022-09-25 22:13:00",800914,-6.128773,-6.823437,-42.56066,15.17219,-26.16961,15.18204,-1.426933,-1.156147,-41.42155,13.02007,0,0.004,7999,0,0,0,9.805511,10.70468,10.78282,12.15703,14.09658,14.44281,12.64306,15.45323,14.23192,11.33251,"NAN","NAN",15.4635,-21.32557,-4.186773,-4.860788,-9.172958,0.580054,24.57004,27.07022,27.02275,38.70533,23.61382,25.25951,27.11769,38.87262,33.06297,0.2014897,0.2761154,0.274617,0.7385285,0.1752618,0.2211952,0.2776171,0.7465585,0.4906153,1.000051,10.85547,13.18354,349.3,365.7,338.9,-26.18,10.24
"2022-09-25 22:14:00",800915,-6.139442,-6.855228,-43.07528,15.18224,-26.28155,15.23786,-1.052396,-1.15614,-41.9558,13.06932,0,0.004,7999,0,0,0,9.822024,10.70468,10.76912,12.16031,14.09022,14.44956,12.64962,15.44975,14.22153,11.33564,"NAN","NAN",15.46678,-21.21236,-4.190968,-4.865621,-9.177922,0.5800586,24.56552,27.07022,27.02049,38.70533,23.6093,25.25499,27.11996,38.86809,33.06749,0.2013626,0.2761154,0.2745458,0.7385283,0.1751409,0.2210637,0.2776887,0.746341,0.4907961,1.000077,10.8743,13.17303,348.8,365.9,338.6,-26.62,10.28
"2022-09-25 22:15:00",800916,-6.236168,-6.940208,-43.81889,15.22493,-26.61774,15.25755,-0.4298706,-1.156139,-42.62384,13.07588,0,0.004,7999,0,0,0,9.838283,10.70468,10.7657,12.15703,14.09003,14.4461,12.64618,15.44568,14.21806,11.3489,"NAN","NAN",15.48009,-21.09944,-4.194367,-4.870519,-9.178744,0.5800608,24.56552,27.06344,27.02275,38.70759,23.61156,25.26177,27.11317,38.8794,33.05845,0.2013626,0.2759012,0.274617,0.7386366,0.1752013,0.2212609,0.277474,0.746885,0.4904345,1.000013,10.9048,13.18309,348.3,365.7,338,-27.04,10.24
"2022-09-25 22:16:00",800917,-6.268435,-6.950847,-44.96284,15.26124,-26.95388,15.29061,-0.8662313,-1.156135,-43.6481,13.08244,0,0.004,7651,0,0,0,9.861084,10.73097,10.75516,12.16359,14.09041,14.4461,12.65274,15.442,14.21806,11.35203,"NAN","NAN",15.47988,-20.98929,-4.200353,-4.87545,-9.178774,0.5800626,24.56552,27.07022,27.02275,38.70307,23.61608,25.26403,27.11769,38.88166,33.05619,0.2013626,0.2761154,0.274617,0.7384201,0.1753224,0.2213268,0.2776171,0.7469938,0.4903441,1.000013,10.93304,13.19141,347.4,365.5,337,-27.89,10.21
"2022-09-25 22:17:00",800918,-6.322247,-6.993416,-45.99223,15.25755,-27.12182,15.3366,-0.8055191,-1.252472,-44.98397,13.14156,0,0.004,7466,0,0,0,9.851257,10.76051,10.76159,12.16687,14.09003,14.4461,12.66275,15.44199,14.2146,11.34874,"NAN","NAN",15.47681,-20.87745,-4.20294,-4.879576,-9.178834,0.5800711,24.56778,27.06796,27.02501,38.69855,23.6093,25.25499,27.11996,38.87939,33.05619,0.2014261,0.2760441,0.2746883,0.7382036,0.1751409,0.2210637,0.2776887,0.7468851,0.4903441,1,10.95187,13.17489,346.3,365.6,335.9,-29.01,10.22
"2022-09-25 22:18:00",800919,-6.376007,-7.057186,-46.8503,15.30684,-27.17785,15.34626,-0.8055217,-1.396988,-45.8302,13.1514,0,0.004,7842,0,0,0,9.834877,10.7735,10.81453,12.17015,14.08018,14.45303,12.65602,15.43502,14.2146,11.3553,"NAN","NAN",15.48973,-20.76898,-4.203793,-4.880395,-9.179687,0.5800711,24.56778,27.07022,27.02275,38.70985,23.61382,25.25725,27.11543,38.87035,33.05393,0.2014261,0.2761154,0.274617,0.7387452,0.1752618,0.2211295,0.2775455,0.7464498,0.4902537,1.000013,10.97823,13.17857,345.7,365.6,335.2,-29.79,10.22
"2022-09-25 22:19:00",800920,-6.386728,-7.078409,-47.36494,15.33989,-27.57,15.36924,-1.239815,-1.445154,-46.27541,13.15796,0,0.004,7284,0,0,0,9.81194,10.78349,10.82751,12.18327,14.08347,14.44263,12.65602,15.4383,14.2146,11.36186,"NAN","NAN",15.48973,-20.66125,-4.208887,-4.883643,-9.178779,0.5800744,24.561,27.07248,27.02049,38.70985,23.61382,25.25273,27.11543,38.87714,33.05393,0.2012357,0.2761869,0.2745458,0.7387448,0.1752618,0.2209981,0.2775455,0.7467762,0.4902537,1.000013,10.99706,13.17863,345.4,365.4,334.7,-29.92,10.17
"2022-09-25 22:20:00",800921,-6.397465,-7.078392,-47.53652,15.34954,-27.96223,15.41541,-0.5550258,-1.445153,-46.23083,13.15123,0,0.004,7370,0,0,0,9.792285,10.78349,10.80754,12.17296,14.08675,14.44263,12.65602,15.42765,14.2146,11.37497,"NAN","NAN",15.4963,-20.55276,-4.211441,-4.89019,-9.178767,0.5800761,24.56778,27.07248,27.02049,38.70533,23.6093,25.24821,27.11543,38.8794,33.05393,0.2014262,0.2761869,0.2745458,0.7385283,0.1751409,0.2208668,0.2775455,0.746885,0.4902537,1,11.02341,13.1639,345.3,365.2,334.8,-29.78,10.14
"2022-09-25 22:21:00",800922,-6.461967,-7.078381,-47.42198,15.40884,-28.57856,15.44825,-1.239133,-1.445149,-45.74078,13.18425,0,0.004,7554,0,0,0,9.76609,10.76294,10.74818,12.16936,14.08347,14.44263,12.6593,15.42088,14.2146,11.38153,"NAN","NAN",15.49302,-20.44598,-4.213135,-4.890175,-9.17874,0.5800775,24.56326,27.07248,27.02049,38.70759,23.60704,25.25725,27.11543,38.86583,33.06071,0.2012991,0.2761869,0.2745458,0.7386366,0.1750804,0.2211295,0.2775455,0.7462323,0.4905249,1,11.04224,13.18604,345.7,364.8,335.4,-28.74,10.06
"2022-09-25 22:22:00",800923,-6.515679,-7.088958,-46.39206,15.43492,-28.52237,15.49755,-1.05161,-1.445141,-45.16154,13.23351,0,0.004,7554,0,0,0,9.76609,10.7561,10.74174,12.16936,14.07691,14.44263,12.6593,15.4174,14.2146,11.39136,"NAN","NAN",15.4963,-20.34263,-4.21311,-4.893423,-9.178685,0.5800848,24.56326,27.07474,27.02049,38.71437,23.61382,25.25273,27.11317,38.87713,33.05393,0.2012991,0.2762583,0.2745458,0.7389615,0.1752618,0.2209983,0.2774739,0.7467762,0.4902537,1.000013,11.0686,13.20911,346.9,365.1,336.3,-28.27,10.12
"2022-09-25 22:23:00",800924,-6.515679,-7.088958,-45.99164,15.46448,-28.29823,15.49735,-0.8026886,-1.445141,-44.58255,13.22694,0,0.004,7999,0,0,0,9.821773,10.75267,10.76459,12.1728,14.0802,14.44263,12.6593,15.40695,14.2146,11.38153,"NAN","NAN",15.49959,-20.24029,-4.21311,-4.899157,-9.176126,0.5800848,24.56552,27.07248,27.02275,38.71212,23.60704,25.26403,27.11769,38.88618,33.06071,0.2013626,0.2761869,0.2746171,0.7388532,0.1750804,0.2213267,0.2776171,0.7472115,0.4905249,1,11.09119,13.16857,347.5,365.3,336.8,-27.95,10.16
"2022-09-25 22:24:00",800925,-6.515651,-7.078299,-45.59119,15.49406,-28.07407,15.52035,-0.9262975,-1.445141,-44.09261,13.23005,0,0.004,7999,0,0,0,9.828326,10.75609,10.75802,12.16936,14.07691,14.44263,12.6593,15.41023,14.21789,11.39136,"NAN","NAN",15.49959,-20.13783,-4.213941,-4.89995,-9.16925,0.5800852,24.561,27.07474,27.02049,38.71437,23.60704,25.26177,27.11543,38.87939,33.05167,0.2012357,0.2762583,0.2745458,0.7389615,0.1750804,0.221261,0.2775455,0.746885,0.4901635,1.000038,11.11378,13.20085,348,365.7,337.3,-27.8,10.23
"2022-09-25 22:25:00",800926,-6.515637,-7.110167,-45.19077,15.49406,-28.1301,15.55319,-0.9883575,-1.44514,-43.60269,13.2266,0,0.004,7999,0,0,0,9.877461,10.74582,10.72807,12.16936,14.07691,14.44591,12.6593,15.41023,14.2146,11.39136,"NAN","NAN",15.4963,-20.03983,-4.214789,-4.900763,-9.167534,0.5800854,24.56326,27.077,27.02049,38.70759,23.60478,25.25499,27.11769,38.8794,33.05393,0.2012991,0.2763298,0.2745458,0.7386366,0.1750199,0.2210639,0.2776171,0.746885,0.4902537,1.000026,11.12884,13.17598,348.4,365.8,337.8,-27.42,10.26
