"2014-01-20 19:07:00",702930,2.389333,29.8697,5.665168,0.2468324,2.73,0,1.736,25.21037,6.799417,0.302011,2.23,0,0.9507333,173.9,2.02,89.8,2.002,1.6,2.796,0.153,0,5.199,13.6,3.075,101.0039,13.74,13.75,13.74,0
"2014-01-20 19:08:00",702931,1.730667,45.14153,9.237045,0.2264646,2.25,0,1.571333,45.93901,6.665315,0.2208126,1.94,0,0.951,172.4,2.035,89.6,2.042,1.618,2.538,0.149,0,5.176,13.6,2.888,101.005,13.75,13.75,13.74,0
"2014-01-20 19:09:00",702932,2.864666,31.25309,9.871474,0.4555856,3.55,0,1.962,39.49086,9.954533,0.4503806,2.65,0,0.951,172.5,2.026,89.3,2.026,1.619,3.021,0.27,0,5.169,13.61,3.638,101.006,13.74,13.75,13.74,0
"2014-01-20 19:10:00",702933,2.652667,40.48222,7.196202,0.5141526,3.54,0,2.009334,38.55025,7.518644,0.2295638,2.45,0,0.951,175,1.984,89.6,1.975,1.599,2.838,0.295,0,5.177,13.6,3.263,101.0089,13.75,13.75,13.74,0
"2014-01-20 19:11:00",702934,2.498,35.82241,10.65588,0.3157468,3.03,0,2.025333,46.59894,10.19412,0.3700066,2.82,0,0.951,174.9,1.952,89.6,1.928,1.559,2.567,0.203,0,5.188,13.6,2.95,101.01,13.75,13.75,13.74,0
"2014-01-20 19:12:00",702935,2.556,31.2009,4.981751,0.1930043,2.88,0,2.024,31.59945,8.479735,0.3176539,2.46,0,0.951,178.7,1.939,90,1.912,1.548,2.163,0.375,0,5.163,13.6,2.888,101.0127,13.75,13.75,13.74,0
"2014-01-20 19:13:00",702936,1.894667,41.6153,7.656525,0.2514456,2.34,0,1.494,32.74359,6.206472,0.232975,1.96,0,0.951,174.3,1.937,90.8,1.932,1.554,2.738,0.234,0,5.146,13.6,3.075,101.0133,13.75,13.75,13.74,0
"2014-01-20 19:14:00",702937,1.908,45.08583,7.779263,0.3070331,2.38,0,1.558667,45.59858,5.211669,0.4875088,2.3,0,0.951,174.7,1.938,90.8,1.921,1.565,2.033,0.302,0,5.146,13.61,2.513,101.0137,13.75,13.75,13.74,0
"2014-01-20 19:15:00",702938,1.821333,29.20759,6.121182,0.2161748,2.09,0,1.376667,37.14407,8.765272,0.401093,2.2,0,0.9514666,178.2,1.911,90.2,1.907,1.556,2.146,0.301,0,5.134,13.6,2.513,101.0141,13.75,13.75,13.74,0
"2014-01-20 19:16:00",702939,1.844667,42.28846,9.416184,0.342751,2.51,0,1.539333,43.46244,6.875225,0.2390388,1.96,0,0.9510666,179.9,1.895,90.7,1.892,1.548,2.667,0.35,0,5.122,13.6,3.138,101.016,13.75,13.75,13.74,0
"2014-01-20 19:17:00",702940,1.828667,34.25735,11.97364,0.2662547,2.27,0,1.339333,40.41145,10.87261,0.1715601,1.57,0,0.9510666,180.9,1.88,90.6,1.882,1.526,2.529,0.202,0,5.132,13.61,2.825,101.0168,13.75,13.75,13.75,0
"2014-01-20 19:18:00",702941,1.705333,41.19872,7.940956,0.3654015,2.22,0,1.525333,27.19717,5.784158,0.3434893,1.95,0,0.9519333,185.1,1.862,90.9,1.886,1.534,2.583,0.137,0,5.126,13.6,2.763,101.0173,13.75,13.75,13.75,0
"2014-01-20 19:19:00",702942,1.825333,34.98905,6.208826,0.2065548,2.16,0,1.337333,38.30431,8.759141,0.2055064,1.84,0,0.952,187,1.881,91.2,1.882,1.548,2.292,0.144,0,5.123,13.6,2.575,101.019,13.75,13.75,13.74,0
"2014-01-20 19:20:00",702943,1.846667,33.34037,7.129132,0.2366056,2.25,0,1.504667,29.75937,9.020872,0.2456791,1.96,0,0.952,186.1,1.881,91.5,1.882,1.552,2.246,0.145,0,5.098,13.6,2.513,101.0177,13.75,13.75,13.75,0
"2014-01-20 19:21:00",702944,1.918,31.66973,4.809445,0.196713,2.14,0,1.494,31.6726,4.752679,0.3184085,1.99,0,0.952,186.7,1.887,92.2,1.882,1.561,2.363,0.184,0,5.112,13.6,2.638,101.0217,13.75,13.75,13.74,0
"2014-01-20 19:22:00",702945,1.552,33.46898,7.931736,0.18709,1.9,0,1.431334,26.52539,8.810032,0.1654435,1.74,0,0.952,186.1,1.89,92.3,1.881,1.554,2.379,0.096,0,5.091,13.6,2.575,101.0257,13.75,13.75,13.75,0
"2014-01-20 19:23:00",702946,1.954667,15.72703,7.375308,0.3699165,2.69,0,1.544667,14.69629,7.736184,0.1863998,2.05,0,0.952,185.3,1.866,92.4,1.85,1.549,2.692,0.309,0,5.067,13.6,3.2,101.0275,13.75,13.75,13.75,0
"2014-01-20 19:24:00",702947,2.276,27.20191,4.844387,0.2238987,2.6,0,1.734667,27.62721,12.56033,0.3717681,2.6,0,0.952,186.5,1.887,92.4,1.883,1.565,2.775,0.376,0,5.073,13.6,3.263,101.0272,13.75,13.75,13.75,0
"2014-01-20 19:25:00",702948,2.650667,22.93791,6.003521,0.1670715,2.9,0,2.094,27.78405,10.01381,0.3196206,2.52,0,0.952,185.6,1.905,92.5,1.897,1.6,3.054,0.328,0,5.083,13.6,3.513,101.0258,13.75,13.75,13.75,0
"2014-01-20 19:26:00",702949,2.618,23.3857,10.9577,0.2370148,3,0,1.846667,18.2937,8.374262,0.3211576,2.42,0,0.952,186.2,1.891,92.3,1.849,1.552,3.038,0.201,0,5.082,13.6,3.388,101.026,13.75,13.75,13.75,0
"2014-01-20 19:27:00",702950,2.696,36.31599,6.889468,0.2035289,3.13,0,1.639333,39.4897,8.940951,0.3893835,2.37,0,0.952,186.4,1.869,91.9,1.816,1.514,2.513,0.356,0,5.073,13.6,3.2,101.0257,13.75,13.75,13.75,0
"2014-01-20 19:28:00",702951,1.995333,27.94077,7.286521,0.1852877,2.39,0,1.835333,33.69248,10.615,0.4023078,2.67,0,0.952,186.3,1.848,91.3,1.782,1.475,2.154,0.233,0,5.074,13.6,2.45,101.0276,13.75,13.75,13.75,0
"2014-01-20 19:29:00",702952,2.261333,40.27705,10.20813,0.3775335,3.03,0,1.450667,37.19178,8.609512,0.1967898,1.83,0,0.952,186.9,1.855,91,1.794,1.47,2.433,0.208,0,5.056,13.6,2.763,101.0286,13.75,13.75,13.75,0
"2014-01-20 19:30:00",702953,3.022,43.13133,5.262496,0.2357174,3.47,0,2.054,48.2267,7.978933,0.5863537,2.75,0,0.952,186.1,1.856,90.9,1.789,1.472,2.621,0.42,0,5.059,13.6,3.325,101.0303,13.75,13.75,13.75,0
"2014-01-20 19:31:00",702954,2.302667,31.46502,4.528708,0.1673108,2.64,0,1.907333,45.14294,7.058331,0.3410859,2.69,0,0.9518,183.8,1.84,90.3,1.768,1.455,2.242,0.312,0,5.048,13.6,2.763,101.0301,13.75,13.75,13.75,0
"2014-01-20 19:32:00",702955,2.084,27.55639,6.798239,0.3763828,2.76,0,1.455333,29.66615,6.094381,0.2618617,1.94,0,0.9513333,179.9,1.848,90.5,1.793,1.452,2.354,0.166,0,5.038,13.6,2.638,101.0308,13.75,13.75,13.75,0
"2014-01-20 19:33:00",702956,2.177333,25.80476,7.013081,0.263754,2.68,0,2.018,29.53485,8.121453,0.2380532,2.38,0,0.9518667,182.5,1.86,90.8,1.799,1.465,2.246,0.21,0,5.03,13.6,2.575,101.0315,13.75,13.75,13.75,0
"2014-01-20 19:34:00",702957,1.664667,28.67101,6.464943,0.3462921,2.65,0,1.63,22.09559,7.923819,0.4063824,2.32,0,0.952,178.3,1.851,90.9,1.795,1.452,2.138,0.205,0,5.027,13.6,2.575,101.0323,13.75,13.75,13.75,0
"2014-01-20 19:35:00",702958,1.643333,20.32679,5.778548,0.2240734,1.9,0,1.257333,13.20635,5.631636,0.1785298,1.58,0,0.952,185.5,1.852,91,1.795,1.452,2.188,0.299,0,5.021,13.6,2.7,101.0361,13.75,13.75,13.75,0
"2014-01-20 19:36:00",702959,1.788666,13.54532,7.524615,0.2206616,2.11,0,1.211333,12.87777,7.930082,0.2273284,1.66,0,0.952,182.9,1.869,91.1,1.818,1.466,2.383,0.152,0,5.013,13.6,2.575,101.0352,13.75,13.75,13.75,0
"2014-01-20 19:37:00",702960,1.434,6.922905,7.748205,0.1908507,1.78,0,1.179333,6.826327,9.531669,0.1694488,1.59,0,0.952,181.1,1.893,91.2,1.844,1.479,2.2,0.107,0,5.012,13.6,2.388,101.0373,13.75,13.75,13.75,0
"2014-01-20 19:38:00",702961,1.789333,12.33491,3.417931,0.2589844,2.05,0,1.225333,6.433075,10.63291,0.1907133,1.6,0,0.952,179,1.896,90.9,1.846,1.48,2.071,0.077,0,4.995,13.6,2.2,101.0382,13.75,13.75,13.75,0
"2014-01-20 19:39:00",702962,1.759333,10.27359,5.810737,0.1936136,2.06,0,1.243333,19.72956,8.13302,0.2046352,1.57,0,0.952,179.2,1.909,90.7,1.845,1.477,2.133,0.143,0,4.994,13.6,2.388,101.0396,13.75,13.75,13.75,0
"2014-01-20 19:40:00",702963,1.421333,12.33335,3.319467,0.109901,1.59,0,1.160667,14.54105,5.482321,0.194986,1.41,0,0.9519333,179.8,1.91,90.7,1.844,1.478,1.8,0.088,0,4.992,13.6,1.95,101.0426,13.75,13.75,13.75,0
"2014-01-20 19:41:00",702964,1.648,7.267929,4.280491,0.1774336,1.94,0,1.046667,6.202939,6.552297,0.1489817,1.32,0,0.952,184.1,1.91,90.6,1.844,1.474,1.617,0.167,0,5.001,13.6,1.888,101.0422,13.75,13.75,13.75,0
"2014-01-20 19:42:00",702965,1.711333,2.127458,7.453657,0.2236922,1.98,0,1.164667,19.79912,5.975773,0.2116244,1.55,0,0.952,185.9,1.911,90.6,1.844,1.472,1.788,0.353,0,4.976,13.6,2.763,101.043,13.75,13.75,13.75,0
"2014-01-20 19:43:00",702966,1.589333,8.376119,10.4009,0.2047264,1.92,0,1.049333,9.205749,9.138144,0.2019065,1.42,0,0.9514,179.1,1.922,90.2,1.845,1.472,2.358,0.236,0,4.956,13.6,2.825,101.0434,13.75,13.75,13.75,0
"2014-01-20 19:44:00",702967,1.287333,4.243488,8.74802,0.1037604,1.47,0,0.8506666,11.13919,11.65591,0.1780811,1.24,0,0.952,183.1,1.93,90.5,1.845,1.488,2.329,0.098,0,4.973,13.6,2.513,101.0452,13.75,13.75,13.75,0
"2014-01-20 19:45:00",702968,1.826,3.131294,6.953897,0.4232697,2.45,0,1.364667,4.049106,10.21835,0.1555149,1.57,0,0.9519333,180.9,1.945,90.4,1.863,1.512,2.871,0.267,0,4.972,13.6,3.2,101.0449,13.75,13.75,13.75,0
"2014-01-20 19:46:00",702969,2.338,359.8574,6.885979,0.1353613,2.53,0,1.670666,6.113554,13.25323,0.2781478,2.08,0,0.952,183.1,1.948,90,1.863,1.509,2.321,0.292,0,4.973,13.6,2.763,101.0445,13.75,13.75,13.75,0
"2014-01-20 19:47:00",702970,2.408,1.804806,5.797284,0.1991381,2.82,0,1.836,6.74646,7.795956,0.3031787,2.45,0,0.9519333,183.4,1.93,89.5,1.844,1.468,2.338,0.265,0,4.975,13.6,2.7,101.0464,13.75,13.75,13.75,0
"2014-01-20 19:48:00",702971,1.738,356.2711,5.162351,0.2079808,2.11,0,1.53,359.3948,8.091141,0.2554473,1.93,0,0.9512666,178.1,1.921,89.5,1.844,1.452,2.254,0.091,0,4.953,13.6,2.388,101.0474,13.75,13.75,13.75,0
"2014-01-20 19:49:00",702972,2.115333,359.7325,3.802097,0.1607012,2.44,0,1.674667,355.4757,5.508044,0.3061996,2.09,0,0.9511333,178.1,1.925,89.2,1.845,1.455,2.879,0.299,0,4.952,13.6,3.575,101.0489,13.75,13.75,13.75,0
"2014-01-20 19:50:00",702973,1.754667,9.94567,4.963509,0.2711425,2.21,0,1.528,5.190449,6.260093,0.2371835,1.96,0,0.9518,181.1,1.935,89,1.867,1.461,2.379,0.206,0,4.952,13.6,2.7,101.0503,13.75,13.75,13.75,0
"2014-01-20 19:51:00",702974,2.314667,3.20854,6.487183,0.1837704,2.57,0,1.356667,8.599633,8.851593,0.2232985,1.83,0,0.952,185.8,1.94,89.3,1.882,1.472,1.992,0.178,0,4.939,13.6,2.325,101.0484,13.75,13.75,13.75,0
"2014-01-20 19:52:00",702975,2.022,358.2625,5.648897,0.2508705,2.44,0,1.718667,2.790619,10.44723,0.2279435,2.17,0,0.9518,184.4,1.938,89.3,1.878,1.472,2.246,0.143,0,4.932,13.6,2.513,101.0506,13.75,13.75,13.75,0
"2014-01-20 19:53:00",702976,1.756667,353.4813,8.934537,0.1637342,2.16,0,1.53,359.142,10.25118,0.2262741,1.8,0,0.952,186.4,1.94,89.4,1.873,1.458,1.983,0.167,0,4.94,13.61,2.263,101.0501,13.75,13.75,13.75,0
"2014-01-20 19:54:00",702977,1.967333,352.0029,5.082853,0.3122065,2.75,0,1.33,345.5993,10.24956,0.2920274,2.19,0,0.9520667,181.8,1.944,89.3,1.884,1.456,1.929,0.238,0,4.947,13.61,2.45,101.052,13.75,13.75,13.75,0
"2014-01-20 19:55:00",702978,2.300667,356.0805,5.471657,0.3113512,2.77,0,1.893333,358.0059,7.504576,0.2879274,2.36,0,0.952,182.8,1.957,89,1.896,1.464,2.304,0.258,0,4.949,13.6,2.763,101.052,13.75,13.75,13.75,0
"2014-01-20 19:56:00",702979,2.269333,355.6789,7.636548,0.3583382,3.23,0,1.875333,355.7357,7.439708,0.353249,2.47,0,0.952,182.3,1.949,88.9,1.889,1.46,1.829,0.115,0,4.938,13.6,2.138,101.052,13.75,13.75,13.75,0
"2014-01-20 19:57:00",702980,2.134,354.7896,5.19811,0.1701294,2.42,0,1.601333,353.8745,8.424152,0.2398296,2.02,0,0.952,183.7,1.96,88.6,1.909,1.465,2.321,0.058,0,4.927,13.6,2.388,101.052,13.75,13.75,13.75,0
"2014-01-20 19:58:00",702981,1.928667,354.9302,4.957263,0.1320033,2.12,0,1.452667,353.8669,5.653692,0.2511962,1.81,0,0.952,183.3,1.953,88.6,1.907,1.468,2.296,0.144,0,4.932,13.6,2.513,101.051,13.75,13.75,13.75,0
"2014-01-20 19:59:00",702982,1.823333,352.8002,3.762449,0.07947046,2.05,0,1.345333,349.6035,9.755035,0.2296045,1.77,0,0.952,185.1,1.945,89.1,1.907,1.46,2.242,0.104,0,4.934,13.6,2.388,101.0513,13.75,13.75,13.75,0
"2014-01-20 20:00:00",702983,1.694667,358.3347,5.38643,0.1805498,1.93,0,1.576667,352.8701,5.593045,0.3162629,2.09,0,0.952,185.2,1.959,89.2,1.911,1.469,2.15,0.112,0,4.933,13.6,2.325,101.0513,13.75,13.75,13.75,0
"2014-01-20 20:01:00",702984,1.822667,2.665149,5.10584,0.134485,2.03,0,1.228,1.668934,8.068637,0.1374142,1.46,0,0.952,183.4,1.971,89.4,1.907,1.473,2.146,0.096,0,4.92,13.6,2.325,101.052,13.75,13.75,13.75,0
"2014-01-20 20:02:00",702985,1.794,8.975923,8.618831,0.145593,2.01,0,1.488667,4.560668,9.306648,0.2498764,1.97,0,0.9519333,179.8,1.969,89.2,1.907,1.472,2.113,0.176,0,4.932,13.6,2.325,101.0505,13.75,13.75,13.75,0
"2014-01-20 20:03:00",702986,1.952667,16.19723,3.485113,0.2546754,2.24,0,1.497334,22.72912,5.129205,0.2156375,1.89,0,0.9513333,177.3,1.96,88.9,1.907,1.46,1.858,0.139,0,4.92,13.6,2.075,101.0518,13.75,13.75,13.75,0
"2014-01-20 20:04:00",702987,1.967333,21.85999,6.825893,0.3069086,2.32,0,1.153333,10.81372,8.310356,0.1161991,1.39,0,0.952,184.1,1.959,89.3,1.906,1.456,1.858,0.114,0,4.912,13.6,2.075,101.0529,13.75,13.75,13.75,0
"2014-01-20 20:05:00",702988,1.774667,15.12871,5.850424,0.178806,2.19,0,1.067333,19.88669,10.14051,0.2647632,1.51,0,0.952,183.3,1.941,89.2,1.893,1.455,1.563,0.123,0,4.909,13.6,1.763,101.0526,13.75,13.75,13.75,0
"2014-01-20 20:06:00",702989,1.462667,0.08124502,7.094558,0.1336396,1.64,0,1.064,10.05239,6.291192,0.2022144,1.4,0,0.952,184.5,1.941,88.8,1.884,1.452,1.504,0.099,0,4.896,13.6,1.7,101.0521,13.75,13.75,13.75,0
"2014-01-20 20:07:00",702990,1.66,357.8183,12.98046,0.1875811,2.05,0,1.255333,357.255,10.90231,0.4254545,1.96,0,0.952,184.9,1.96,88.5,1.906,1.452,1.846,0.169,0,4.902,13.6,2.138,101.0514,13.75,13.75,13.75,0
"2014-01-20 20:08:00",702991,1.487333,3.990482,7.955461,0.1188538,1.68,0,1.246,1.933885,15.20244,0.2942516,1.81,0,0.952,183.3,1.979,88.9,1.906,1.468,2.163,0.17,0,4.904,13.6,2.388,101.0535,13.75,13.75,13.75,0
"2014-01-20 20:09:00",702992,1.566667,356.0007,5.378014,0.09435158,1.75,0,1.261333,357.1315,4.950114,0.2072315,1.54,0,0.952,183.7,1.976,89.2,1.911,1.472,2.508,0.187,0,4.905,13.6,2.825,101.0556,13.75,13.75,13.75,0
"2014-01-20 20:10:00",702993,1.818,359.1309,5.630673,0.08312238,2.06,0,1.152667,355.1376,8.004149,0.2362616,1.75,0,0.952,185.2,1.979,89.3,1.91,1.473,2.446,0.168,0,4.901,13.6,2.763,101.0566,13.75,13.75,13.75,0
"2014-01-20 20:11:00",702994,1.718667,6.736431,5.739454,0.2096304,2.18,0,1.151333,8.598355,5.816824,0.1535303,1.39,0,0.952,184.3,1.98,88.9,1.905,1.47,2.075,0.133,0,4.892,13.6,2.263,101.0564,13.75,13.75,13.75,0
"2014-01-20 20:12:00",702995,1.764,1.369004,7.609969,0.1808425,1.99,0,1.521333,14.71269,7.754016,0.1745037,1.86,0,0.952,182.1,1.976,88.7,1.903,1.463,2.042,0.192,0,4.902,13.6,2.388,101.0576,13.75,13.75,13.75,0
"2014-01-20 20:13:00",702996,2.072,1.954234,8.086102,0.2392823,2.71,0,1.511333,3.722771,7.133492,0.2106455,1.87,0,0.9519333,180.5,1.965,89.3,1.886,1.451,2.092,0.084,0,4.883,13.61,2.2,101.0589,13.75,13.75,13.75,0
"2014-01-20 20:14:00",702997,2.476,354.7223,5.621285,0.3188897,3.03,0,1.313333,358.6659,11.15712,0.1787984,1.67,0,0.952,183.9,1.956,88.7,1.879,1.437,2.233,0.184,0,4.877,13.6,2.513,101.0613,13.75,13.75,13.75,0
"2014-01-20 20:15:00",702998,2.340666,355.8665,4.422858,0.2379487,2.74,0,1.739333,351.3383,6.823197,0.310751,2.21,0,0.952,184.1,1.93,87.7,1.851,1.398,2.171,0.148,0,4.889,13.6,2.45,101.0624,13.75,13.75,13.75,0
"2014-01-20 20:16:00",702999,2.58,2.938311,4.535279,0.1795921,2.82,0,1.87,2.721651,12.29701,0.247844,2.33,0,0.952,184.2,1.93,87.8,1.874,1.386,2.229,0.094,0,4.919,13.6,2.388,101.0652,13.75,13.75,13.75,0
"2014-01-20 20:17:00",703000,2.040667,4.000366,6.097942,0.1417259,2.27,0,1.550667,357.5712,17.3344,0.2691336,2.01,0,0.952,185.7,1.93,88.5,1.86,1.377,2.083,0.142,0,4.924,13.6,2.263,101.0653,13.75,13.75,13.75,0
"2014-01-20 20:18:00",703001,2.296666,13.07949,8.846322,0.2733415,2.66,0,1.17,10.03444,8.914188,0.2122891,1.6,0,0.952,179.2,1.93,87.8,1.882,1.379,2.2,0.137,0,4.916,13.6,2.513,101.0668,13.75,13.75,13.75,0
"2014-01-20 20:19:00",703002,2.229333,10.80261,4.164863,0.1726448,2.44,0,1.161333,12.6124,10.38402,0.1493036,1.44,0,0.952,180.6,1.931,87.9,1.883,1.376,1.946,0.132,0,4.915,13.6,2.2,101.0658,13.75,13.75,13.75,0
"2014-01-20 20:20:00",703003,1.808,359.0529,5.883633,0.1861254,2.09,0,1.429333,359.9324,8.688484,0.2376683,1.81,0,0.952,181.5,1.93,88.1,1.884,1.384,2.054,0.296,0,4.904,13.6,2.575,101.0685,13.75,13.75,13.75,0
"2014-01-20 20:21:00",703004,1.984,2.727951,6.079809,0.2745858,2.67,0,1.292667,3.259382,9.528564,0.2076686,1.64,0,0.952,183.3,1.937,88.6,1.901,1.408,2.146,0.203,0,4.893,13.6,2.513,101.0686,13.75,13.75,13.75,0
"2014-01-20 20:22:00",703005,2.424667,15.78922,6.591734,0.1646356,2.8,0,1.659333,6.595808,6.413727,0.2047264,1.93,0,0.952,183.5,1.936,88.1,1.887,1.41,2.571,0.13,0,4.896,13.6,2.763,101.068,13.75,13.75,13.75,0
"2014-01-20 20:23:00",703006,2.591333,7.149017,6.461933,0.2836163,3.09,0,1.773333,8.808958,7.360367,0.2162303,2.16,0,0.9521333,181.3,1.913,88.1,1.858,1.379,2.504,0.16,0,4.895,13.6,2.7,101.0696,13.75,13.75,13.75,0
"2014-01-20 20:24:00",703007,2.275333,13.40741,6.739825,0.1952047,2.63,0,1.752667,10.09531,8.860812,0.138008,2.06,0,0.952,181.9,1.897,87.9,1.849,1.352,2.608,0.196,0,4.887,13.61,2.888,101.0699,13.75,13.75,13.75,0
"2014-01-20 20:25:00",703008,1.95,7.867142,5.74505,0.1702547,2.4,0,1.276667,9.939893,10.56055,0.2275864,1.59,0,0.9520667,183.1,1.893,87.8,1.846,1.334,2.371,0.307,0,4.868,13.6,2.7,101.0695,13.75,13.75,13.75,0
"2014-01-20 20:26:00",703009,1.706,4.268676,6.939684,0.201256,2.1,0,1.363333,5.395977,4.684815,0.2127805,1.68,0,0.952,184.8,1.91,87.5,1.882,1.349,2.1,0.154,0,4.879,13.6,2.325,101.0716,13.75,13.75,13.75,0
"2014-01-20 20:27:00",703010,2.063333,3.852926,6.947492,0.2817485,2.45,0,1.707333,2.94771,8.892249,0.3610257,2.42,0,0.952,183.4,1.91,87.7,1.897,1.373,2.308,0.34,0,4.863,13.6,2.888,101.0717,13.75,13.75,13.75,0
"2014-01-20 20:28:00",703011,1.72,5.332136,4.726643,0.1995327,1.94,0,1.466667,352.5478,7.005315,0.2120901,1.93,0,0.952,184.1,1.91,88.2,1.897,1.379,2.063,0.248,0,4.863,13.61,2.513,101.0721,13.75,13.75,13.75,0
"2014-01-20 20:29:00",703012,1.955333,5.1358,6.949685,0.2050648,2.39,0,1.127333,359.3131,8.766409,0.2434603,1.57,0,0.952,182.2,1.923,88.4,1.888,1.38,2.192,0.172,0,4.855,13.6,2.513,101.0747,13.75,13.75,13.75,0
"2014-01-20 20:30:00",703013,1.893333,4.396351,12.41356,0.2960105,2.3,0,1.136667,356.475,11.35643,0.1865714,1.41,0,0.952,182.9,1.93,88.3,1.895,1.398,2.042,0.184,0,4.855,13.6,2.325,101.0734,13.75,13.75,13.75,0
"2014-01-20 20:31:00",703014,1.917333,355.8094,7.428097,0.2482866,2.5,0,1.332,356.9435,8.906445,0.222417,1.65,0,0.952,185.9,1.915,88.2,1.895,1.381,1.788,0.14,0,4.852,13.6,2.013,101.075,13.75,13.75,13.75,0
"2014-01-20 20:32:00",703015,1.998667,358.4751,7.451262,0.2047394,2.33,0,1.285334,1.473636,6.060467,0.219237,1.68,0,0.952,183.2,1.91,88,1.892,1.385,1.529,0.229,0,4.85,13.6,1.95,101.0737,13.75,13.75,13.75,0
"2014-01-20 20:33:00",703016,1.669333,356.2679,3.905855,0.1898233,1.99,0,1.044,354.9019,15.61702,0.1689497,1.4,0,0.952,182.3,1.923,88.7,1.898,1.399,1.792,0.177,0,4.853,13.61,2.138,101.0749,13.75,13.75,13.75,0
"2014-01-20 20:34:00",703017,1.66,356.1328,4.111922,0.1379855,1.96,0,1.388667,2.266282,6.15488,0.2061024,1.7,0,0.952,181.8,1.931,88.7,1.902,1.412,1.746,0.304,0,4.837,13.6,2.45,101.075,13.75,13.75,13.75,0
"2014-01-20 20:35:00",703018,1.358667,350.8001,3.058904,0.162926,1.63,0,0.9206668,354.8626,6.331505,0.2130874,1.36,0,0.952,182.9,1.935,88.6,1.901,1.414,2.163,0.159,0,4.825,13.6,2.45,101.0757,13.75,13.75,13.75,0
"2014-01-20 20:36:00",703019,1.331333,355.1555,6.244745,0.1954436,1.62,0,1.135333,351.3517,10.95908,0.3680374,1.81,0,0.952,184.8,1.95,88.5,1.897,1.416,2.275,0.047,0,4.855,13.6,2.388,101.0768,13.75,13.75,13.75,6.667
"2014-01-20 20:37:00",703020,1.633333,342.8657,3.756602,0.1437436,1.84,0,1.182,349.4658,10.53867,0.2172004,1.57,0,0.9521333,182.3,1.959,88.7,1.901,1.416,2.096,0.254,0,4.812,13.6,2.513,101.0765,13.75,13.75,13.75,0
"2014-01-20 20:38:00",703021,1.576,349.9985,4.395001,0.1526128,2.01,0,1.489333,343.2465,7.398247,0.1697632,1.8,0,0.952,182.3,1.949,88.6,1.893,1.418,2.617,0.256,0,4.799,13.6,2.95,101.0762,13.75,13.75,13.75,0
"2014-01-20 20:39:00",703022,1.705333,351.593,10.5427,0.209535,2.02,0,1.549333,348.199,6.088112,0.174412,1.82,0,0.9521333,181.4,1.93,89,1.891,1.418,3,0.137,0,4.777,13.6,3.325,101.0771,13.75,13.75,13.75,0
"2014-01-20 20:40:00",703023,1.852667,353.067,9.186793,0.1306633,2.04,0,1.590667,346.8656,7.171902,0.2906422,2.06,0,0.9524667,179.7,1.93,88.8,1.881,1.413,2.717,0.165,0,4.8,13.6,2.95,101.0783,13.75,13.75,13.75,0
"2014-01-20 20:41:00",703024,2.274667,346.268,3.585318,0.4168751,3.13,0,1.542,345.8195,9.393795,0.2504982,2.02,0,0.9529333,177.4,1.911,88.3,1.892,1.414,2.625,0.141,0,4.735,13.6,2.888,101.0781,13.75,13.75,13.75,0
"2014-01-20 20:42:00",703025,2.484,343.0021,3.965445,0.1311386,2.75,0,1.894666,342.7367,3.800367,0.3607929,2.76,0,0.9523333,180.2,1.888,88,1.87,1.407,2.9,0.349,0,4.807,13.6,3.513,101.0778,13.75,13.75,13.75,0
"2014-01-20 20:43:00",703026,2.507333,349.6666,2.699284,0.2197716,2.88,0,1.751333,343.4516,6.274174,0.2421258,2.17,0,0.9522,183.1,1.886,88.4,1.886,1.41,2.696,0.271,0,4.87,13.61,3.075,101.0783,13.75,13.75,13.75,0
"2014-01-20 20:44:00",703027,2.261333,350.1348,3.220992,0.2602016,2.69,0,1.786,347.19,7.086335,0.3541713,2.32,0,0.9523333,181.6,1.882,88.4,1.886,1.413,2.325,0.191,0,4.862,13.6,2.7,101.0784,13.75,13.75,13.75,0
"2014-01-20 20:45:00",703028,2.503333,346.6664,2.674742,0.1312335,2.74,0,1.783333,346.7307,6.368375,0.2828113,2.18,0,0.9526666,179.1,1.894,88.7,1.884,1.414,2.371,0.145,0,4.847,13.6,2.575,101.0807,13.75,13.75,13.75,0
"2014-01-20 20:46:00",703029,2.464,341.0665,4.170072,0.284108,2.89,0,1.432,345.8145,6.38131,0.2490837,1.84,0,0.9525999,180.3,1.882,89,1.879,1.414,2.467,0.309,0,4.841,13.6,3.075,101.0836,13.75,13.75,13.75,0
"2014-01-20 20:47:00",703030,2.532,346.4004,3.517111,0.2345264,2.87,0,1.712,347.4271,7.889437,0.2640505,2.26,0,0.9520667,185.3,1.885,89.1,1.877,1.416,2.496,0.266,0,4.859,13.6,2.95,101.0825,13.75,13.75,13.75,6.667
"2014-01-20 20:48:00",703031,2.251333,349.1954,5.277589,0.2179867,2.59,0,1.633333,345.3377,9.670849,0.3214481,2.24,0,0.952,185.3,1.88,89,1.874,1.421,2.35,0.268,0,4.859,13.6,2.888,101.0832,13.75,13.75,13.75,26.67
"2014-01-20 20:49:00",703032,1.944,344.6673,5.915843,0.1810267,2.27,0,1.592,346.0687,6.605124,0.2583073,1.98,0,0.952,183.1,1.883,89.4,1.886,1.438,2.767,0.213,0,4.859,13.6,3.138,101.0834,13.75,13.75,13.75,80
