"2014-01-03 17:35:00",960152,-2.283881,-1.188477,-27.14313,8.010442,-6.82922,8.111964,0,0,-16.4573,6.777807,0,0.004,7999,0,0,0,5.453384,6.433772,5.496948,7.324478,6.775335,6.758364,7.379794,9.103047,10.31683,7.102676,"NAN","NAN",6.825442,-2.724088,-1.38812,1.634546,1.815025,0.3082356,37.59087,37.52532,37.28118,38.6669,37.79885,37.8418,37.49819,38.68273,37.64287,0.6860293,0.6829953,0.6717491,0.736689,0.6956942,0.6976979,0.6817417,0.7374461,0.6884398,1.000179,8.324739,13.53545,327.2,348,331.7,-17.41,6.749
"2014-01-03 17:36:00",960153,-2.318063,-1.194454,-27.37177,8.043182,-6.885214,8.135203,0,0,-16.90516,6.79789,0,0.004,7999,0,0,0,5.453458,6.41748,5.493823,7.314662,6.778605,6.752004,7.373332,9.083267,10.31356,7.10613,"NAN","NAN",6.822172,-2.84992,-1.49124,1.519208,1.696594,0.3081564,37.59539,37.52758,37.28796,38.68047,37.80111,37.85988,37.50045,38.69855,37.64513,0.6862386,0.6830997,0.6720603,0.7373386,0.6957998,0.6985423,0.681846,0.7382045,0.688545,1.000217,8.291225,13.52349,327.1,348.1,331.4,-17.85,6.761
"2014-01-03 17:37:00",960154,-2.357981,-1.212396,-28.68622,8.09303,-6.717316,8.194244,0,0.08311832,-17.63296,6.843648,0,0.004,7999,0,0,0,5.460142,6.397903,5.480583,7.288488,6.785324,6.765081,7.376518,9.08315,10.31711,7.086403,"NAN","NAN",6.818901,-2.973156,-1.58841,1.410424,1.579026,0.3079933,37.59766,37.52532,37.30378,38.67595,37.79659,37.84858,37.48915,38.68047,37.64287,0.6863434,0.6829953,0.6727871,0.7371216,0.6955889,0.6980145,0.6813238,0.7373379,0.6884398,1.000191,8.261101,13.48485,326.1,348.6,330.9,-18.83,6.855
"2014-01-03 17:38:00",960155,-2.437719,-1.218368,-29.71481,8.145238,-6.997204,8.243573,0,0.2077958,-18.13675,6.833906,0,0.004,7999,0,0,0,5.456802,6.374975,5.480583,7.288488,6.785324,6.761808,7.376793,9.073321,10.29732,7.086494,"NAN","NAN",6.822258,-3.088483,-1.678738,1.303252,1.465691,0.3079933,37.58861,37.52306,37.29474,38.6782,37.79659,37.84406,37.49141,38.69855,37.64061,0.6859245,0.6828907,0.6723716,0.7372299,0.6955889,0.6978034,0.6814284,0.7382039,0.688335,1.000179,8.227967,13.48024,325.3,348.5,330.3,-19.43,6.849
"2014-01-03 17:39:00",960156,-2.500434,-1.248261,-31.08645,8.194562,-6.997248,8.299275,0,0.2493565,-18.97654,6.831251,0,0.004,7999,0,0,0,5.446915,6.332479,5.457736,7.275391,6.785416,6.761808,7.373423,9.063492,10.30111,7.073502,"NAN","NAN",6.815628,-3.203036,-1.767417,1.195298,1.354954,0.3082963,37.58635,37.53436,37.28796,38.6782,37.79659,37.85762,37.48915,38.68273,37.63835,0.6858198,0.6834133,0.6720603,0.7372299,0.6955889,0.6984367,0.6813238,0.7374462,0.68823,1.000204,8.206882,13.51983,324.2,348.8,329.5,-20.6,6.905
"2014-01-03 17:40:00",960157,-2.551727,-1.236332,-33.77227,8.224014,-7.221169,8.322311,0,0.2077974,-21.04775,6.811523,0,0.004,7999,0,0,0,5.437386,6.312818,5.444702,7.265564,6.782051,6.758535,7.370059,9.066768,10.29456,7.070414,"NAN","NAN",6.818985,-3.313144,-1.848385,1.09222,1.245031,0.3080606,37.59314,37.52532,37.29474,38.67368,37.80111,37.8531,37.48689,38.68273,37.64061,0.6861339,0.6829953,0.6723717,0.7370134,0.6957996,0.6982256,0.6812194,0.7374461,0.6883349,1.000242,8.176757,13.48946,321.7,348.7,327.3,-22.72,6.884
"2014-01-03 17:41:00",960158,-2.574514,-1.230361,-39.31537,8.253512,-7.333144,8.384651,0,0.2909172,-25.24617,6.811523,0,0.004,7999,0,0,0,5.401337,6.290054,5.411909,7.252472,6.785502,6.745463,7.376887,9.063492,10.30466,7.060603,"NAN","NAN",6.832245,-3.418874,-1.924235,0.9899545,1.13766,0.3081364,37.59314,37.51628,37.28796,38.6669,37.81015,37.84858,37.49819,38.68047,37.64061,0.6861339,0.6825772,0.6720603,0.736689,0.6962214,0.6980145,0.6817415,0.737338,0.6883349,1.00023,8.154163,13.48302,316.3,348.9,323.1,-27.15,6.924
"2014-01-03 17:42:00",960159,-2.637185,-1.248287,-46.11578,8.309316,-7.445136,8.420566,0,0.4155978,-29.78054,6.782041,0,0.004,7999,0,0,0,5.381859,6.227898,5.379095,7.245926,6.768959,6.745458,7.383626,9.056941,10.30819,7.047427,"NAN","NAN",6.815796,-3.521991,-1.994977,0.8926001,1.035404,0.3079734,37.58862,37.5321,37.28344,38.68273,37.80111,37.8531,37.49141,38.67368,37.63609,0.6859245,0.6833089,0.6718528,0.7374468,0.6957996,0.6982256,0.6814282,0.7370136,0.6881251,1.000204,8.10371,13.47474,309.7,349,318.4,-31.95,6.938
"2014-01-03 17:43:00",960160,-2.790973,-1.272177,-52.51599,8.312696,-7.725029,8.45681,0,0.3324783,-34.76263,6.736183,0,0.004,7999,0,0,0,5.309728,6.238121,5.359507,7.245926,6.775505,6.732376,7.380353,9.063609,10.30164,7.041069,"NAN","NAN",6.822594,-3.625091,-2.064856,0.7960585,0.9348462,0.3081282,37.59539,37.52984,37.2857,38.69629,37.79659,37.85084,37.49593,38.68273,37.65191,0.6862386,0.6832044,0.6719565,0.7380961,0.695589,0.6981201,0.681637,0.7374461,0.6888596,1.000204,8.073582,13.5088,303.4,348.9,313.2,-37.19,6.919
"2014-01-03 17:44:00",960161,-2.956171,-1.278158,-59.48785,8.316188,-7.837012,8.460301,0,0.3740392,-39.57691,6.644587,0,0.004,7999,0,0,0,5.228121,6.123248,5.297241,7.24929,6.778867,6.729195,7.390551,9.073787,10.30833,7.034523,"NAN","NAN",6.822678,-3.72385,-2.127082,0.7019766,0.8351468,0.3081245,37.59539,37.51628,37.29022,38.66916,37.79885,37.85536,37.48915,38.69629,37.63383,0.6862386,0.6825774,0.6721641,0.7367974,0.6956942,0.6983311,0.6813238,0.738096,0.6880203,1.000191,8.048355,13.52998,296.4,348.8,307.9,-42.53,6.9
"2014-01-03 17:45:00",960162,-3.121361,-1.290107,-65.54525,8.31957,-8.340826,8.453972,0,0,-44.22316,6.575887,0,0.004,7999,0,0,0,5.156377,6.132993,5.297381,7.246017,6.778867,6.716021,7.394213,9.060684,10.3086,7.027977,"NAN","NAN",6.819407,-3.821713,-2.188443,0.6070717,0.7414071,0.3080452,37.59539,37.52532,37.28344,38.70307,37.80111,37.8531,37.49141,38.67595,37.64513,0.6862386,0.6829953,0.6718528,0.7384205,0.6957996,0.6982255,0.6814282,0.7371216,0.6885448,1.000166,8.023129,13.48672,290.4,348.2,302.9,-47.13,6.793
"2014-01-03 17:46:00",960163,-3.286547,-1.278163,-69.08834,8.319674,-8.396817,8.447309,0,0.1662398,-46.85424,6.487554,0,0.004,7999,0,0,0,5.077917,6.07107,5.261436,7.236107,6.769051,6.722738,7.397202,9.06747,10.30912,7.024704,"NAN","NAN",6.819407,-3.914339,-2.244694,0.5195302,0.6493719,0.3082766,37.59992,37.51854,37.29022,38.68047,37.79885,37.83275,37.49141,38.67595,37.64287,0.6864483,0.6826816,0.672164,0.7373382,0.6956943,0.6972758,0.6814283,0.7371218,0.6884399,1.000153,7.993006,13.47476,286.8,348.2,299.9,-50.29,6.775
"2014-01-03 17:47:00",960164,-3.372007,-1.266226,-72.00297,8.300018,-8.452823,8.408107,0,0,-49.03757,6.431946,0,0.004,7999,0,0,0,4.989645,6.067953,5.228706,7.213196,6.772415,6.709478,7.38372,9.067589,10.31266,7.021433,"NAN","NAN",6.819407,-4.008723,-2.29669,0.4311714,0.55819,0.308194,37.59314,37.51854,37.29248,38.67142,37.79885,37.82597,37.50045,38.66916,37.64061,0.6861339,0.6826818,0.6722679,0.7369061,0.6956944,0.6969595,0.6818461,0.7367976,0.6883349,1.000153,7.963632,13.48488,283.8,347.9,297.4,-52.59,6.723
"2014-01-03 17:48:00",960165,-3.474534,-1.25428,-73.37445,8.270538,-8.620759,8.40155,0,0,-49.98921,6.36984,0,0.004,7999,0,0,0,4.898099,5.946831,5.143575,7.183736,6.765686,6.712921,7.407494,9.070981,10.31593,7.008352,"NAN","NAN",6.809596,-4.098718,-2.34697,0.3444462,0.4738224,0.3082714,37.59087,37.52532,37.29248,38.66464,37.80337,37.83501,37.50271,38.67595,37.62931,0.6860293,0.6829953,0.672268,0.7365811,0.695905,0.6973813,0.6819508,0.7371218,0.6878108,1.000153,7.935017,13.50973,282.3,347.7,296.2,-53.76,6.683
"2014-01-03 17:49:00",960166,-3.54291,-1.23637,-73.77471,8.195206,-8.676766,8.342606,0,0,-50.82906,6.294581,0,0.004,7999,0,0,0,4.790202,5.881541,5.091461,7.190382,6.77905,6.709478,7.403938,9.077774,10.3158,7.008537,"NAN","NAN",6.816309,-4.190497,-2.392157,0.2593595,0.3886057,0.3080355,37.59314,37.51854,37.297,38.66916,37.79433,37.85084,37.50497,38.68725,37.63835,0.6861339,0.6826819,0.6724755,0.7367972,0.6954835,0.6981199,0.6820549,0.7376628,0.68823,1.000153,7.897363,13.49685,281.5,347.3,294.9,-54.71,6.612
"2014-01-03 17:50:00",960167,-3.525834,-1.236374,-75.08911,8.159169,-8.452856,8.277092,0,0,-51.38889,6.242198,0,0.004,7999,0,0,0,4.715012,5.845728,5.065264,7.18383,6.769051,6.706207,7.387461,9.09135,10.30925,6.988729,"NAN","NAN",6.803055,-4.279626,-2.437328,0.1783612,0.3076468,0.3081886,37.5841,37.52306,37.28118,38.67595,37.78981,37.86214,37.48463,38.68273,37.63157,0.6857151,0.6828908,0.6717491,0.7371216,0.6952729,0.6986479,0.6811151,0.7374463,0.6879156,1.000166,7.872131,13.50698,280,347.2,294.1,-55.4,6.59
"2014-01-03 17:51:00",960168,-3.571398,-1.224427,-75.60352,8.113304,-8.564828,8.244339,0,0,-51.38896,6.17999,0,0.004,7999,0,0,0,4.659449,5.884898,5.09139,7.167358,6.772423,6.709478,7.397578,9.098134,10.31606,6.985639,"NAN","NAN",6.809596,-4.366993,-2.476525,0.1006348,0.2292433,0.3081877,37.59992,37.5208,37.29474,38.66916,37.80337,37.8531,37.49593,38.67368,37.63609,0.6864482,0.6827862,0.6723717,0.7367973,0.6959052,0.6982256,0.681637,0.7370134,0.6881251,1.000153,7.839375,13.52907,279.3,347,293.8,-55.49,6.534
"2014-01-03 17:52:00",960169,-3.696693,-1.248313,-75.60374,8.087097,-8.73279,8.241061,0,0,-51.22118,6.071912,0,0.004,7999,0,0,0,4.584244,5.822807,5.068743,7.180847,6.782509,6.706207,7.390455,9.101527,10.31265,6.962557,"NAN","NAN",6.806412,-4.456973,-2.514865,0.02699947,0.151692,0.308028,37.59539,37.52758,37.29474,38.67142,37.80789,37.86214,37.50045,38.6782,37.63383,0.6862387,0.6830997,0.6723716,0.7369059,0.6961159,0.6986478,0.681846,0.7372298,0.6880204,1.00014,7.805489,13.51435,279.1,346.8,293.5,-55.77,6.497
"2014-01-03 17:53:00",960170,-3.782133,-1.206503,-75.77518,8.073997,-9.068667,8.169002,0,-0.08312098,-51.27716,6.00971,0,0.004,7999,0,0,0,4.505781,5.921234,5.11805,7.177475,6.772703,6.712921,7.38785,9.104919,10.31947,6.956032,"NAN","NAN",6.803055,-4.548716,-2.550658,-0.03518113,0.07840262,0.3082604,37.59539,37.52532,37.29022,38.67595,37.79885,37.86892,37.49593,38.68273,37.63609,0.6862386,0.6829953,0.672164,0.7371216,0.6956943,0.6989647,0.681637,0.7374465,0.6881251,1.000153,7.773478,13.52907,278.9,346.1,293.1,-55.56,6.356
"2014-01-03 17:54:00",960171,-3.742328,-1.152769,-75.37585,8.008484,-8.676888,8.165726,0,-0.4987304,-51.83741,6.022883,0,0.004,7999,0,0,0,4.453501,5.908134,5.105156,7.190956,6.772873,6.716278,7.391222,9.108312,10.32629,6.949598,"NAN","NAN",6.796514,-4.644058,-2.581395,-0.1063641,0.01193099,0.3080957,37.59314,37.52984,37.29474,38.67368,37.80111,37.86892,37.49819,38.68047,37.63382,0.6861339,0.6832044,0.6723716,0.7370136,0.6957996,0.6989648,0.6817417,0.7373384,0.6880205,1.000128,7.739967,13.53552,279,346.5,292.6,-56.45,6.431
"2014-01-03 17:55:00",960172,-3.719577,-1.176671,-75.43313,8.008484,-8.732884,8.146068,0,-0.3740485,-51.33368,5.986796,0,0.004,7999,0,0,0,4.410985,5.832781,5.052836,7.187584,6.776146,6.716278,7.381683,9.104919,10.3297,6.946325,"NAN","NAN",6.799784,-4.740193,-2.613791,-0.1734558,-0.05113351,0.3081683,37.59314,37.52532,37.29248,38.67142,37.79659,37.86441,37.49593,38.69403,37.64061,0.6861339,0.6829955,0.6722677,0.7369056,0.6955889,0.6987534,0.6816371,0.7379873,0.688335,1.000089,7.699304,13.48582,278.9,346.3,292.9,-55.92,6.4
"2014-01-03 17:56:00",960173,-3.753758,-1.170699,-75.71906,7.943001,-8.844869,8.087097,0,-0.1246832,-51.44579,5.924573,0,0.004,7999,0,0,0,4.381564,5.754163,4.99055,7.190956,6.779668,6.736427,7.381673,9.108312,10.33311,6.933151,"NAN","NAN",6.789973,-4.842436,-2.639365,-0.2380933,-0.1150508,0.3083215,37.59539,37.52532,37.29926,38.67595,37.79433,37.86214,37.48463,38.6782,37.62478,0.6862386,0.6829953,0.6725793,0.7371216,0.6954835,0.6986478,0.6811152,0.73723,0.687601,1.000089,7.670683,13.51527,278.3,345.9,292.5,-55.97,6.317
"2014-01-03 17:57:00",960174,-3.793655,-1.146815,-76.06236,7.910243,-9.124818,8.05762,0,-0.4571741,-52.11783,5.888626,0,0.004,7999,0,0,0,4.299835,5.734507,4.987473,7.191137,6.78965,6.733068,7.391599,9.115097,10.33311,6.920064,"NAN","NAN",6.793518,-4.94644,-2.665798,-0.3043682,-0.184082,0.3083125,37.58862,37.52758,37.28796,38.67595,37.80337,37.86892,37.49593,38.69629,37.63835,0.6859245,0.6830997,0.6720603,0.7371216,0.695905,0.6989647,0.681637,0.7380957,0.68823,1.000128,7.629265,13.49686,277.8,345.5,291.7,-56.45,6.231
"2014-01-03 17:58:00",960175,-3.748086,-1.122923,-76.51952,7.861107,-9.068838,8.008484,0,-0.5818579,-52.73361,5.89845,0,0.004,7999,0,0,0,4.241023,5.711576,5.004046,7.191597,6.786377,6.746508,7.378599,9.111821,10.33311,6.917053,"NAN","NAN",6.800146,-5.059157,-2.693069,-0.3632781,-0.2454427,0.3085449,37.59992,37.5208,37.28796,38.67368,37.79206,37.86666,37.48915,38.68725,37.63383,0.6864482,0.6827862,0.6720603,0.7370136,0.6953781,0.698859,0.6813238,0.7376628,0.6880203,1.00014,7.593496,13.48214,277.1,345.3,291.1,-56.81,6.192
"2014-01-03 17:59:00",960176,-3.719625,-1.122929,-76.69135,7.851288,-8.84496,8.008484,0,-0.5818606,-52.73388,5.901728,0,0.004,7999,0,0,0,4.299891,5.665708,4.958199,7.178688,6.783373,6.749868,7.384951,9.121999,10.33311,6.907407,"NAN","NAN",6.800237,-5.175403,-2.714393,-0.4221908,-0.3033965,0.3082297,37.59539,37.52532,37.29474,38.6669,37.79206,37.85762,37.49367,38.67142,37.62704,0.6862387,0.6829953,0.6723716,0.7366892,0.6953781,0.6984368,0.6815326,0.7369054,0.6877058,1.000128,7.563747,13.50423,276.9,345.5,291.1,-56.99,6.237
"2014-01-03 18:00:00",960177,-3.72533,-1.122932,-76.86286,7.825086,-9.068892,7.946276,0,-0.6649844,-52.73393,5.895101,0,0.004,7999,0,0,0,4.303159,5.668986,4.958262,7.168961,6.793452,6.753232,7.381866,9.115331,10.32984,6.891228,"NAN","NAN",6.80042,-5.296865,-2.73485,-0.4811018,-0.3587923,0.3081496,37.59539,37.52306,37.29248,38.6556,37.80563,37.85536,37.49593,38.68499,37.62704,0.6862387,0.6828909,0.672268,0.7361488,0.6960104,0.6983312,0.681637,0.7375544,0.6877058,1.000166,7.53174,13.48214,276.6,345,291.1,-56.49,6.129
"2014-01-03 18:01:00",960178,-3.742425,-1.140853,-76.57715,7.779327,-9.012914,7.933273,0,-0.6234231,-52.73394,5.878799,0,0.004,7999,0,0,0,4.303159,5.724678,4.96488,7.159411,6.790268,6.759954,7.381577,9.115448,10.33311,6.891235,"NAN","NAN",6.80042,-5.430571,-2.754461,-0.5351048,-0.4158937,0.3085368,37.58635,37.5208,37.29022,38.67595,37.78981,37.8531,37.49367,38.67595,37.63383,0.6858199,0.6827862,0.672164,0.7371216,0.6952729,0.6982256,0.6815326,0.7371216,0.6880204,1.000166,7.49823,13.53829,276.6,344.9,291,-56.56,6.127
"2014-01-03 18:02:00",960179,-3.696885,-1.105024,-77.03436,7.746679,-9.796651,7.900612,0,-0.9974774,-53.40574,5.888626,0,0.004,7999,0,0,0,4.322939,5.603564,4.902662,7.149409,6.790182,6.770035,7.368856,9.108897,10.33652,6.894592,"NAN","NAN",6.803861,-5.563423,-2.774081,-0.58911,-0.4704401,0.3086909,37.59539,37.52306,37.29926,38.66916,37.80111,37.87119,37.50497,38.68047,37.62252,0.6862386,0.6828907,0.6725792,0.7367972,0.6957996,0.6990703,0.6820549,0.737338,0.6874961,1.000128,7.461325,13.49687,276,344,290.4,-56.22,5.934
"2014-01-03 18:03:00",960180,-3.696885,-1.134889,-77.66299,7.723862,-10.2445,7.874903,0,-0.6234234,-53.18181,5.878723,0,0.004,7999,0,0,0,4.322993,5.52167,4.847,7.149414,6.790436,6.770035,7.371948,9.105621,10.33311,6.891502,"NAN","NAN",6.817032,-5.706724,-2.791978,-0.6373844,-0.521575,0.3081487,37.59766,37.52758,37.297,38.68273,37.79659,37.8644,37.49367,38.66916,37.63609,0.6863435,0.6830997,0.6724756,0.7374465,0.6955889,0.6987535,0.6815326,0.7367973,0.6881251,1.000153,7.432709,13.48674,275.2,343.4,290.5,-55.44,5.817
"2014-01-03 18:04:00",960181,-3.776685,-1.128931,-77.66287,7.720678,-10.46841,7.874903,0,-0.4987379,-52.84586,5.823222,0,0.004,7999,0,0,0,4.28717,5.442993,4.810982,7.149414,6.790182,6.763316,7.368769,9.099071,10.33652,6.878334,"NAN","NAN",6.80722,-5.854495,-2.805662,-0.6881251,-0.5701628,0.3082276,37.59087,37.5208,37.29926,38.66464,37.79206,37.85536,37.49367,38.66916,37.63157,0.6860292,0.6827864,0.6725793,0.7365811,0.6953781,0.6983311,0.6815326,0.7367973,0.6879155,1.000166,7.395434,13.49595,275.2,343.2,290.6,-55.24,5.772
"2014-01-03 18:05:00",960182,-3.85646,-1.140885,-77.94859,7.71431,-10.58036,7.87163,0,-0.4987378,-52.9578,5.767492,0,0.004,7999,0,0,0,4.241348,5.47246,4.830627,7.152776,6.793711,6.770035,7.375417,9.095795,10.33338,6.87869,"NAN","NAN",6.813934,-6.008305,-2.823569,-0.7364025,-0.6213005,0.3082284,37.59314,37.52758,37.2857,38.67142,37.79659,37.86666,37.49141,38.68499,37.63609,0.6861339,0.6830997,0.6719565,0.7369053,0.6955889,0.698859,0.6814282,0.7375544,0.6881251,1.000166,7.363425,13.48398,274.9,343.1,290.2,-55.57,5.746
"2014-01-03 18:06:00",960183,-3.919123,-1.146859,-77.37703,7.698036,-10.69231,7.822405,0,-0.5402986,-52.73382,5.731687,0,0.004,7999,0,0,0,4.222008,5.479085,4.827415,7.156138,6.790438,6.766678,7.372233,9.085965,10.32984,6.875681,"NAN","NAN",6.807566,-6.164724,-2.835504,-0.7797694,-0.6673236,0.3083841,37.59087,37.52532,37.28796,38.68273,37.79433,37.85988,37.49141,38.6782,37.62704,0.6860292,0.6829953,0.6720603,0.7374465,0.6954835,0.6985423,0.6814283,0.7372298,0.6877058,1.000153,7.333302,13.48674,275.4,342.7,290.3,-55.22,5.673
"2014-01-03 18:07:00",960184,-3.930528,-1.12297,-77.60545,7.652186,-10.46837,7.799677,0,-0.6234202,-52.84566,5.744858,0,0.004,7999,0,0,0,4.185999,5.547811,4.879807,7.152956,6.787168,6.773392,7.372141,9.095909,10.32329,6.85597,"NAN","NAN",6.82428,-6.328141,-2.849148,-0.825592,-0.7124953,0.3083103,37.59539,37.5208,37.29022,38.66464,37.79206,37.85988,37.49367,38.68273,37.63382,0.6862388,0.6827862,0.672164,0.7365809,0.6953781,0.6985423,0.6815327,0.7374461,0.6880203,1.00014,7.300545,13.50331,274.9,342.8,290.2,-55.41,5.695
"2014-01-03 18:08:00",960185,-3.862171,-1.081157,-77.37685,7.639084,-10.46837,7.799667,0,-0.9974723,-53.62939,5.767782,0,0.004,7999,0,0,0,4.199186,5.580637,4.856827,7.153142,6.793971,6.770116,7.378789,9.082807,10.3136,6.839615,"NAN","NAN",6.814369,-6.495039,-2.861932,-0.8689582,-0.7559609,0.3082328,37.58183,37.5208,37.2857,38.66464,37.79659,37.87345,37.49593,38.69855,37.62931,0.6856105,0.6827862,0.6719565,0.7365811,0.6955889,0.699176,0.6816371,0.7382039,0.6878107,1.000128,7.267787,13.51252,275.1,342.8,289.5,-56.05,5.695
"2014-01-03 18:09:00",960186,-3.793827,-1.081161,-77.77679,7.659322,-10.52433,7.816653,0,-0.9559098,-53.34942,5.804018,0,0.004,7999,0,0,0,4.199186,5.570887,4.837301,7.13014,6.793971,6.773565,7.378789,9.089589,10.30036,6.853048,"NAN","NAN",6.821085,-6.664588,-2.873024,-0.9115101,-0.798578,0.3082342,37.59314,37.52758,37.28796,38.67142,37.79433,37.8644,37.49141,38.68951,37.63383,0.6861339,0.6830998,0.6720603,0.7369053,0.6954835,0.6987534,0.6814283,0.737771,0.6880203,1.00014,7.235023,13.5162,274.8,342.8,290,-55.55,5.701
"2014-01-03 18:10:00",960187,-3.839405,-1.099083,-77.54818,7.653066,-10.52433,7.794118,0,-0.7065418,-53.12549,5.771513,0,0.004,7999,0,0,0,4.215635,5.548096,4.804558,7.110593,6.797241,6.763657,7.375514,9.069583,10.2938,6.830053,"NAN","NAN",6.820994,-6.836736,-2.884959,-0.9532407,-0.8394876,0.3083898,37.59087,37.52306,37.3083,38.65334,37.79885,37.85536,37.49819,38.6782,37.63383,0.6860293,0.6828907,0.6729946,0.7360409,0.6956942,0.6983312,0.6817417,0.7372298,0.6880204,1.000102,7.194736,13.50792,275,342.7,290.1,-55.41,5.678
"2014-01-03 18:11:00",960188,-3.776747,-1.033377,-77.37673,7.607221,-10.69227,7.781126,0,-1.329961,-53.96519,5.830373,0,0.004,7999,0,0,0,4.251549,5.685827,4.850273,7.091049,6.78743,6.770467,7.37233,9.066419,10.29747,6.810522,"NAN","NAN",6.811182,-7.012384,-2.898599,-0.9941539,-0.8786936,0.3083898,37.58635,37.51854,37.29248,38.67595,37.79206,37.87345,37.49367,38.68499,37.63609,0.6858198,0.6826818,0.6722677,0.7371216,0.6953781,0.6991759,0.6815326,0.7375547,0.6881252,1.000089,7.16951,13.51436,274.9,342.5,289.5,-55.72,5.63
"2014-01-03 18:12:00",960189,-3.628654,-1.027408,-77.43388,7.614067,-10.35639,7.774973,0,-1.371522,-54.02116,5.928843,0,0.004,7999,0,0,0,4.277929,5.823405,4.902674,7.091049,6.787519,6.773733,7.375605,9.049922,10.32068,6.807157,"NAN","NAN",6.807912,-7.188918,-2.908836,-1.035887,-0.9187533,0.3080027,37.58861,37.5321,37.28118,38.69177,37.79659,37.86892,37.48689,38.68273,37.62931,0.6859245,0.6833089,0.6717491,0.7378792,0.6955889,0.6989647,0.6812195,0.7374461,0.6878107,1.000115,7.136747,13.52449,274.9,342.8,289.9,-55.46,5.692
"2014-01-03 18:13:00",960190,-3.5546,-1.039355,-77.31958,7.597486,-10.52433,7.758209,0,-1.454645,-54.13313,5.974535,0,0.004,7999,0,0,0,4.291061,5.859444,4.896108,7.094322,6.78743,6.780279,7.375793,9.053314,10.30769,6.80733,"NAN","NAN",6.814735,-7.368051,-2.920768,-1.072708,-0.9562535,0.3080027,37.59539,37.5208,37.28118,38.68047,37.79206,37.86441,37.49141,38.68047,37.63835,0.6862386,0.6827862,0.6717492,0.7373382,0.6953782,0.6987534,0.6814284,0.737338,0.68823,1.000153,7.107378,13.53461,275,342.6,290.1,-55.01,5.641
"2014-01-03 18:14:00",960191,-3.55467,-1.075216,-77.60535,7.620516,-10.6363,7.764954,0,-1.205278,-53.90923,6.024114,0,0.004,7999,0,0,0,4.287737,5.800478,4.853612,7.091049,6.790792,6.773737,7.362411,9.050038,10.31792,6.791067,"NAN","NAN",6.811457,-7.551738,-2.930215,-1.109556,-0.9912211,0.3080022,37.59314,37.52306,37.29022,38.6669,37.80111,37.86666,37.49819,38.67368,37.63835,0.6861339,0.6828907,0.6721643,0.7366892,0.6957996,0.6988592,0.6817415,0.7370134,0.68823,1.000153,7.082527,13.54105,274.8,342.5,290.5,-54.42,5.625
"2014-01-03 18:15:00",960192,-3.588884,-1.075226,-77.37678,7.637281,-10.74826,7.768224,0,-1.039033,-54.02119,6.014214,0,0.004,7999,0,0,0,4.336777,5.852892,4.870112,7.091049,6.790884,6.763916,7.365778,9.0601,10.30482,6.78125,"NAN","NAN",6.821465,-7.733534,-2.941309,-1.147201,-1.027022,0.3084666,37.59314,37.5208,37.297,38.6669,37.80111,37.86666,37.50045,38.68047,37.62704,0.6861339,0.6827862,0.6724756,0.7366893,0.6957996,0.6988592,0.681846,0.7373381,0.6877058,1.00014,7.059937,13.49687,275.1,342.4,290.4,-54.52,5.606
"2014-01-03 18:16:00",960193,-3.588883,-1.105093,-77.54818,7.647204,-10.63629,7.781522,0,-0.9974707,-53.85323,6.010859,0,0.004,7999,0,0,0,4.359711,5.859522,4.853612,7.094414,6.790792,6.767273,7.362411,9.066887,10.3115,6.787964,"NAN","NAN",6.824829,-7.918786,-2.950683,-1.182386,-1.061114,0.3081572,37.58862,37.52532,37.29248,38.67595,37.79206,37.86214,37.49141,38.68273,37.62704,0.6859245,0.6829954,0.6722677,0.7371221,0.6953781,0.6986478,0.6814282,0.7374461,0.6877058,1.000153,7.031316,13.51804,275,342.6,290.5,-54.52,5.642
"2014-01-03 18:17:00",960194,-3.645844,-1.117039,-77.60523,7.634008,-10.74824,7.781519,0,-0.9143472,-53.68523,6.011093,0,0.004,7999,0,0,0,4.327029,6.023412,4.919302,7.091049,6.797516,6.754095,7.365778,9.060216,10.31846,6.778239,"NAN","NAN",6.824829,-8.102284,-2.962612,-1.215933,-1.096057,0.3082365,37.59314,37.50949,37.32413,38.62621,37.80337,37.85084,37.51402,38.6556,37.63157,0.6861339,0.6822644,0.6737291,0.7347445,0.695905,0.6981205,0.6824746,0.7361488,0.6879155,1.000153,7.005711,13.47202,274.8,342.4,290.7,-54.29,5.619
"2014-01-03 18:18:00",960195,-3.662934,-1.117039,-77.26235,7.643827,-11.36403,7.784897,0,-1.080592,-54.58091,5.994642,0,0.004,7999,0,0,0,4.304308,6.036588,4.922442,7.094411,6.790792,6.75737,7.362411,9.063609,10.31204,6.758616,"NAN","NAN",6.821551,-8.289287,-2.971135,-1.249481,-1.130149,0.3080816,37.58183,37.55923,37.25857,38.60135,37.80111,37.87571,37.46655,38.71663,37.62478,0.6856115,0.6845663,0.6707126,0.7335589,0.6958003,0.6992841,0.6802809,0.7390767,0.6876014,1.000153,6.979731,13.56774,275.2,341.8,289.7,-54.68,5.497
