"2014-01-30 16:50:00",998987,-3.458401,-1.308396,-38.69031,7.38649,-25.30445,7.432475,0,-0.332507,-23.17709,4.472109,0,0.004,7999,0,0,0,1.546766,2.937197,1.59196,2.656601,3.179428,4.214449,6.308535,8.391423,9.706349,0.8492432,"NAN","NAN",5.572159,-10.59791,-1.661404,-4.292445,-3.948473,0.292442,37.51628,37.4575,37.21562,38.61717,37.71521,37.78528,37.39195,38.60135,37.49819,0.6825771,0.679863,0.6687436,0.734312,0.6917999,0.6950621,0.6768412,0.7335564,0.6817417,1.000064,4.493423,13.49272,312.5,326.1,313.7,-14.62,2.239
"2014-01-30 16:51:00",998988,-3.503981,-1.31437,-38.63316,7.399597,-24.85658,7.452039,0,-0.4987605,-23.62495,4.488431,0,0.004,7999,0,0,0,1.497714,2.96671,1.60183,2.656601,3.179428,4.217728,6.291987,8.394917,9.706225,0.8525238,"NAN","NAN",5.572159,-10.59791,-1.669076,-4.298992,-3.950178,0.292442,37.50949,37.4575,37.21336,38.60361,37.71746,37.78981,37.39195,38.59682,37.49593,0.6822638,0.6798632,0.66864,0.7336643,0.691905,0.6952727,0.6768411,0.7333406,0.681637,1.000077,4.489658,13.45682,312.6,326.7,313.3,-15.58,2.355
"2014-01-30 16:52:00",998989,-3.498235,-1.266557,-38.40457,7.353716,-23.62495,7.393046,0,-0.7481408,-23.96086,4.514516,0,0.004,7999,0,0,0,1.530426,3.041992,1.611649,2.653297,3.179428,4.217728,6.305173,8.40507,9.709503,0.8492432,"NAN","NAN",5.568883,-10.59772,-1.686095,-4.301371,-3.95778,0.2924419,37.50724,37.45976,37.21336,38.60361,37.71746,37.78754,37.37838,38.60813,37.50724,0.6821594,0.6799672,0.6686399,0.7336643,0.6919051,0.6951675,0.6762167,0.7338806,0.6821594,1.000089,4.470833,13.45866,312.6,327.6,313.1,-16.76,2.552
"2014-01-30 16:53:00",998990,-3.486815,-1.248626,-39.49041,7.389765,-24.85659,7.432566,0,-0.5403239,-24.35274,4.550552,0,0.004,7999,0,0,0,1.58606,3.019114,1.608376,2.656601,3.179428,4.217728,6.298627,8.398412,9.709628,0.8558044,"NAN","NAN",5.572159,-10.59681,-1.703138,-4.30463,-3.961176,0.2924418,37.51176,37.46202,37.20658,38.59909,37.71521,37.79885,37.3829,38.60587,37.50271,0.6823683,0.6800715,0.6683295,0.7334486,0.6917999,0.6956945,0.6764247,0.7337723,0.6819504,1.000115,4.470833,13.49916,311.7,326.6,312.9,-15.95,2.334
"2014-01-30 16:54:00",998991,-3.503904,-1.28447,-40.4619,7.465253,-25.97622,7.504672,0,-0.4987598,-24.74459,4.560557,0,0.004,7999,0,0,0,1.582769,3.015836,1.60183,2.656601,3.179428,4.217728,6.302061,8.388356,9.712906,0.8525238,"NAN","NAN",5.575498,-10.59679,-1.720183,-4.311169,-3.966284,0.2924428,37.50724,37.46655,37.21336,38.61491,37.71746,37.79206,37.38517,38.61491,37.50272,0.6821594,0.6802802,0.66864,0.7342041,0.691905,0.6953782,0.6765289,0.7342051,0.6819504,1.000102,4.457278,13.48627,311.1,325.8,312.5,-15.52,2.174
"2014-01-30 16:55:00",998992,-3.555165,-1.326284,-41.09044,7.530805,-26.25606,7.550568,0,-0.4987585,-25.24837,4.55395,0,0.004,7999,0,0,0,1.582789,2.996185,1.595258,2.656601,3.179428,4.214449,6.308619,8.405065,9.709628,0.8492432,"NAN","NAN",5.572159,-10.59763,-1.736373,-4.311973,-3.968827,0.2924473,37.50724,37.47107,37.20206,38.59909,37.71973,37.78754,37.39421,38.60813,37.50271,0.6821594,0.6804889,0.6681223,0.7334484,0.6920103,0.6951675,0.6769453,0.7338803,0.6819504,1.000064,4.4505,13.50376,310.8,325.8,312,-16.01,2.163
"2014-01-30 16:56:00",998993,-3.617836,-1.332259,-41.83338,7.537257,-25.86418,7.55365,0,-0.4987585,-26.1441,4.547516,0,0.004,7999,0,0,0,1.537046,3.028974,1.598557,2.653333,3.179428,4.214449,6.308617,8.408565,9.709628,0.8525238,"NAN","NAN",5.575498,-10.59763,-1.750864,-4.320157,-3.976499,0.2924473,37.50045,37.46428,37.20884,38.61265,37.71746,37.78981,37.39195,38.60135,37.50497,0.6818461,0.6801758,0.6684329,0.7340967,0.6919051,0.6952729,0.6768412,0.7335565,0.6820548,1.000089,4.4505,13.55071,310.1,326.2,311.1,-17.41,2.249
"2014-01-30 16:57:00",998994,-3.634917,-1.314332,-42.63348,7.514503,-24.85649,7.553843,0,-0.5403218,-27.54368,4.514753,0,0.004,7999,0,0,0,1.501027,2.924138,1.572362,2.659874,3.179428,4.214449,6.295425,8.398189,9.709628,0.8525238,"NAN","NAN",5.565608,-10.59671,-1.768758,-4.320958,-3.979041,0.2924471,37.50724,37.4575,37.21562,38.59682,37.71746,37.79206,37.38064,38.5923,37.50949,0.6821594,0.6798629,0.6687434,0.7333405,0.691905,0.6953781,0.6763207,0.7331247,0.6822639,1.000077,4.446735,13.50192,309.2,327.2,309.5,-20.01,2.462
"2014-01-30 16:58:00",998995,-3.589333,-1.242639,-43.94791,7.419459,-23.73683,7.481733,0,-0.6234483,-29.39112,4.531425,0,0.004,7999,0,0,0,1.510872,3.051946,1.591985,2.656601,3.179428,4.217728,6.305422,8.39185,9.709628,0.8590851,"NAN","NAN",5.565608,-10.59671,-1.784953,-4.326684,-3.98671,0.292447,37.50949,37.4575,37.21336,38.61491,37.71294,37.78981,37.38517,38.58778,37.50045,0.6822638,0.6798629,0.66864,0.7342041,0.6916949,0.6952727,0.6765289,0.732909,0.681846,1.000089,4.427906,13.54703,307.4,328,307.7,-22.56,2.622
"2014-01-30 16:59:00",998996,-3.538064,-1.21277,-46.51958,7.38649,-24.29663,7.458692,0,-0.498758,-31.35049,4.54083,0,0.004,7999,0,0,0,1.55337,3.137054,1.614922,2.656601,3.179428,4.214449,6.301981,8.411728,9.712906,0.8590851,"NAN","NAN",5.578837,-10.59675,-1.802008,-4.330792,-3.989282,0.2926027,37.50724,37.4575,37.20658,38.60587,37.71069,37.78528,37.38517,38.60813,37.50045,0.6821594,0.679863,0.6683294,0.7337723,0.6915898,0.6950624,0.6765288,0.7338806,0.681846,1.000089,4.427906,13.49364,304.7,327.3,305.8,-23.78,2.48
"2014-01-30 17:00:00",998997,-3.560888,-1.242653,-49.49122,7.393239,-25.41623,7.46534,0,-0.4987567,-33.64571,4.532237,0,0.004,7999,0,0,0,1.579521,3.015961,1.598557,2.653333,3.179428,4.217776,6.305504,8.401901,9.703069,0.8590851,"NAN","NAN",5.56901,-10.5977,-1.816513,-4.334917,-3.996985,0.2926844,37.50949,37.46655,37.20884,38.60813,37.72199,37.78528,37.39194,38.60813,37.49593,0.6822639,0.6802804,0.6684328,0.7338802,0.6921154,0.6950621,0.676841,0.7338806,0.6816371,1.000102,4.421129,13.52494,301.8,326.2,303.5,-25.02,2.251
"2014-01-30 17:01:00",998998,-3.634954,-1.320319,-51.37715,7.379939,-25.30426,7.432663,0,-0.4987567,-35.71708,4.472272,0,0.004,7999,0,0,0,1.543543,3.088094,1.601804,2.656601,3.179428,4.214449,6.301979,8.411952,9.709628,0.8623657,"NAN","NAN",5.572159,-10.59421,-1.834414,-4.340646,-4.000394,0.2927618,37.51628,37.46428,37.20432,38.60361,37.72199,37.7785,37.39195,38.61265,37.50045,0.6825773,0.6801758,0.6682258,0.7336645,0.6921153,0.6947461,0.6768412,0.7340966,0.681846,1.000102,4.407574,13.48719,299.8,326.1,301.1,-27.33,2.24
"2014-01-30 17:02:00",998999,-3.697614,-1.314341,-54.63468,7.363744,-25.75214,7.389864,0,-0.4987569,-38.06837,4.400436,0,0.004,7999,0,0,0,1.514193,3.101242,1.608376,2.656601,3.179428,4.2145,6.305583,8.401794,9.706349,0.8656464,"NAN","NAN",5.572222,-10.59417,-1.84975,-4.343084,-4.007199,0.2926065,37.51628,37.46881,37.21562,38.60361,37.71294,37.78754,37.38517,38.59005,37.50272,0.6825773,0.6803847,0.6687434,0.7336647,0.6916948,0.6951674,0.6765288,0.7330173,0.6819504,1.000077,4.407574,13.47799,296.5,325.5,298.4,-29.43,2.1
"2014-01-30 17:03:00",999000,-3.800162,-1.34421,-56.69206,7.386968,-26.8718,7.396614,0,-0.3740677,-39.52393,4.337639,0,0.004,7999,0,0,0,1.468402,2.957118,1.549438,2.656601,3.179428,4.217827,6.302145,8.411952,9.709628,0.8623657,"NAN","NAN",5.569016,-10.59328,-1.865092,-4.349628,-4.010605,0.2928387,37.50724,37.46202,37.22014,38.60135,37.71521,37.78076,37.37613,38.58326,37.50724,0.6821594,0.6800716,0.6689506,0.7335563,0.6917999,0.6948515,0.6761127,0.7326931,0.6821594,1.000089,4.388745,13.55256,294.5,324.4,296.7,-30.18,1.87
"2014-01-30 17:04:00",999001,-3.9483,-1.386032,-58.46375,7.383598,-28.04747,7.409917,0,-0.3740682,-40.7556,4.252576,0,0.004,7999,0,0,0,1.409579,2.89153,1.519989,2.656601,3.179428,4.204615,6.312218,8.412064,9.696513,0.8623657,"NAN","NAN",5.568883,-10.59244,-1.879589,-4.350459,-4.01914,0.2929155,37.50724,37.45524,37.21562,38.61491,37.71294,37.78076,37.39195,38.60361,37.49367,0.6821594,0.6797586,0.6687436,0.7342041,0.6916948,0.6948515,0.6768411,0.7336645,0.6815328,1.000089,4.384979,13.49272,292.7,323.3,295,-30.82,1.635
"2014-01-30 17:05:00",999002,-4.079368,-1.374093,-59.77831,7.386971,-27.8236,7.409914,0,-0.4987586,-42.3792,4.23292,0,0.004,7999,0,0,0,1.354009,2.914533,1.516716,2.656601,3.179428,4.204615,6.308863,8.412064,9.703072,0.8590851,"NAN","NAN",5.565608,-10.5925,-1.894943,-4.358666,-4.025129,0.2928344,37.51402,37.47107,37.2111,38.60361,37.7039,37.79206,37.39647,38.59909,37.50045,0.6824727,0.680489,0.6685362,0.7336643,0.6912744,0.6953781,0.6770493,0.7334486,0.681846,1.000089,4.378202,13.51389,291.4,323.5,293.3,-32.91,1.682
"2014-01-30 17:06:00",999003,-4.164829,-1.368118,-62.06429,7.344259,-28.49539,7.403364,0,-0.4987586,-44.28262,4.176,0,0.004,7999,0,0,0,1.275541,2.826037,1.447998,2.656601,3.179428,4.198069,6.308858,8.398944,9.712906,0.8590851,"NAN","NAN",5.562332,-10.59162,-1.908582,-4.360302,-4.030243,0.2929119,37.50949,37.45072,37.22014,38.61491,37.71294,37.80111,37.39194,38.59682,37.50271,0.6822639,0.6795501,0.6689506,0.7342045,0.6916949,0.6957999,0.676841,0.7333407,0.6819504,1.000089,4.364647,13.49732,288.9,322.8,291.1,-34.47,1.532
"2014-01-30 17:07:00",999004,-4.244574,-1.380061,-65.77926,7.363838,-29.95107,7.403265,0,-0.4987606,-47.02598,4.112406,0,0.004,7999,0,0,0,1.213468,2.701614,1.389084,2.656601,3.179428,4.208003,6.305662,8.402226,9.703069,0.8754883,"NAN","NAN",5.562332,-10.58981,-1.924766,-4.364369,-4.037039,0.2929076,37.51176,37.46428,37.21562,38.60813,37.71521,37.7785,37.38742,38.61491,37.50271,0.6823683,0.6801758,0.6687436,0.7338803,0.6917999,0.6947461,0.6766329,0.7342047,0.6819504,1.000077,4.360882,13.50837,285.3,321.3,288.1,-36.13,1.222
"2014-01-30 17:08:00",999005,-4.369907,-1.415903,-69.72264,7.400085,-32.19043,7.475553,0,-0.4987609,-49.93715,4.004639,0,0.004,7999,0,0,0,1.184026,2.645986,1.33345,2.656601,3.182739,4.204664,6.298948,8.395782,9.706349,0.8820496,"NAN","NAN",5.565608,-10.58893,-1.938403,-4.370092,-4.042149,0.2929054,37.50045,37.46202,37.20206,38.62169,37.72199,37.79206,37.38742,38.58778,37.4982,0.6818461,0.6800715,0.6681223,0.7345285,0.6921153,0.6953783,0.6766329,0.732909,0.6817415,1.000089,4.342056,13.49088,281.6,319.5,284.6,-37.78,0.82
"2014-01-30 17:09:00",999006,-4.523734,-1.469671,-72.6944,7.400182,-32.35837,7.452616,0,-0.4987608,-52.79229,3.898954,0,0.004,7999,0,0,0,1.082703,2.619817,1.290909,2.656601,3.182739,4.194791,6.299032,8.392497,9.693234,0.8787689,"NAN","NAN",5.569016,-10.58891,-1.952039,-4.373361,-4.049816,0.2929057,37.51628,37.45976,37.2111,38.59683,37.71746,37.78528,37.3829,38.60813,37.50724,0.6825772,0.6799672,0.6685364,0.7333404,0.691905,0.6950621,0.6764247,0.7338803,0.6821594,1.000077,4.325109,13.50745,278.6,319.2,281.3,-40.96,0.76
"2014-01-30 17:10:00",999007,-4.666153,-1.47564,-74.75174,7.357567,-32.1904,7.410014,0,-0.4156337,-54.75167,3.774531,0,0.004,7999,0,0,0,0.9781265,2.587125,1.267995,2.650065,3.182739,4.198115,6.29583,8.379384,9.689954,0.8853302,"NAN","NAN",5.562401,-10.58714,-1.965673,-4.379078,-4.052363,0.2929068,37.50724,37.47332,37.21562,38.59682,37.71521,37.78754,37.38969,38.58778,37.50497,0.6821594,0.6805933,0.6687434,0.7333405,0.6917999,0.6951677,0.676737,0.7329095,0.6820549,1.000102,4.32172,13.48904,276.3,319.1,278.7,-43.61,0.75
"2014-01-30 17:11:00",999008,-4.757312,-1.427846,-76.98058,7.259209,-31.23868,7.328079,0,-0.4987605,-56.76707,3.64342,0,0.004,7999,0,0,0,0.8245137,2.521632,1.212357,2.646797,3.179428,4.194862,6.29583,8.399063,9.690076,0.8853404,"NAN","NAN",5.562536,-10.58714,-1.981017,-4.380715,-4.060887,0.2929068,37.50497,37.46202,37.22014,38.59682,37.70617,37.78528,37.38742,38.59682,37.4982,0.6820549,0.6800715,0.6689508,0.7333408,0.6913795,0.6950621,0.6766329,0.7333408,0.6817415,1.000089,4.295741,13.51021,273.6,319.7,276.1,-46.94,0.866
"2014-01-30 17:12:00",999009,-4.808609,-1.415904,-78.63804,7.223167,-32.41438,7.282171,0,-0.4987613,-57.83084,3.558174,0,0.004,7999,0,0,0,0.7068532,2.475878,1.18618,2.653333,3.182739,4.208046,6.305908,8.359818,9.670273,0.8919042,"NAN","NAN",5.5725,-10.58719,-1.993813,-4.38483,-4.067728,0.292905,37.51176,37.46428,37.20884,38.61039,37.71295,37.7785,37.38517,38.5923,37.49593,0.6823683,0.6801758,0.6684328,0.7339881,0.6916949,0.6947461,0.6765288,0.733125,0.6816371,1.000115,4.278797,13.51205,271.8,318.3,274.6,-47.07,0.564
"2014-01-30 17:13:00",999010,-4.854198,-1.397984,-78.80952,7.157603,-31.74259,7.22644,0,-0.6234518,-58.78258,3.456637,0,0.004,7999,0,0,0,0.595726,2.551234,1.199267,2.656601,3.179428,4.208046,6.305893,8.359711,9.673553,0.888621,"NAN","NAN",5.575841,-10.5872,-2.009159,-4.389745,-4.071994,0.2929041,37.50949,37.46202,37.20206,38.61039,37.72199,37.78076,37.37838,38.60813,37.50724,0.6822639,0.6800715,0.6681227,0.7339881,0.6921155,0.6948516,0.6762166,0.7338808,0.6821594,1.000166,4.259968,13.50284,271.3,318.7,273.2,-48.97,0.649
"2014-01-30 17:14:00",999011,-4.791522,-1.362137,-80.18128,7.092041,-31.57471,7.170715,0,-0.7481437,-59.45451,3.417295,0,0.004,7999,0,0,0,0.5009562,2.6004,1.205811,2.646833,3.192673,4.208107,6.319341,8.353267,9.666992,0.8951848,"NAN","NAN",5.566027,-10.58718,-2.022794,-4.395464,-4.081362,0.2929027,37.50724,37.46202,37.20884,38.60135,37.71295,37.77624,37.38064,38.59909,37.50045,0.6821594,0.6800715,0.6684328,0.7335564,0.6916949,0.6946409,0.6763207,0.7334486,0.681846,1.000102,4.239259,13.4964,269.6,318.6,272.3,-49.69,0.625
"2014-01-30 17:15:00",999012,-4.763011,-1.344207,-80.01018,7.078931,-32.0787,7.160881,0,-0.7065833,-59.45477,3.371618,0,0.004,7999,0,0,0,0.4323324,2.649597,1.231995,2.637029,3.195984,4.208214,6.322706,8.349879,9.667114,0.8984756,"NAN","NAN",5.569298,-10.58714,-2.036424,-4.399539,-4.088166,0.2928953,37.51402,37.4575,37.20658,38.60813,37.71746,37.78077,37.38517,38.59682,37.50724,0.6824728,0.6798629,0.6683292,0.7338805,0.6919052,0.6948515,0.6765289,0.7333407,0.6821594,1.000153,4.217421,13.5056,269.7,318,272.1,-49.34,0.506
"2014-01-30 17:16:00",999013,-4.717432,-1.380053,-80.41022,7.036329,-32.63854,7.108434,0,-0.6650196,-59.56674,3.287318,0,0.004,7999,0,0,0,0.3735123,2.541514,1.179639,2.620651,3.202611,4.204941,6.34285,8.349991,9.663956,0.8984909,"NAN","NAN",5.562823,-10.58714,-2.049211,-4.402812,-4.091576,0.2928953,37.50949,37.45524,37.21788,38.60361,37.71973,37.78528,37.38969,38.58778,37.50497,0.6822639,0.6797587,0.668847,0.7336643,0.6920102,0.6950621,0.6767369,0.732909,0.6820549,1.000141,4.192944,13.48719,269.1,317.2,271.6,-48.96,0.329
"2014-01-30 17:17:00",999014,-4.728815,-1.386024,-80.06776,6.987167,-31.35108,7.062546,0,-0.4987673,-59.51107,3.21123,0,0.004,7999,0,0,0,0.2852656,2.541514,1.166578,2.630442,3.199295,4.204999,6.345843,8.349991,9.650599,0.895223,"NAN","NAN",5.562752,-10.58711,-2.063695,-4.409346,-4.100939,0.2928895,37.50271,37.46202,37.2224,38.60813,37.71746,37.78077,37.38969,38.59909,37.50497,0.6819504,0.6800718,0.6690543,0.7338806,0.6919052,0.6948518,0.676737,0.7334487,0.6820548,1.000102,4.166964,13.50837,269.2,318.2,271.3,-50.33,0.557
"2014-01-30 17:18:00",999015,-4.774388,-1.427842,-80.06785,6.934738,-31.51907,7.013382,0,-0.5818959,-59.00727,3.142543,0,0.004,7999,0,0,0,0.2525991,2.541519,1.153475,2.627202,3.199384,4.191966,6.336136,8.346603,9.654124,0.8854192,"NAN","NAN",5.556277,-10.5871,-2.07648,-4.409343,-4.106904,0.2928866,37.50497,37.45298,37.22014,38.61039,37.71521,37.7785,37.37612,38.58778,37.49819,0.6820549,0.6796546,0.6689507,0.7339885,0.6917999,0.6947461,0.6761127,0.732909,0.6817415,1.000166,4.146255,13.52586,268.9,317.8,271.4,-49.75,0.468
"2014-01-30 17:19:00",999016,-4.859847,-1.463686,-80.86794,6.93482,-33.03063,7.016752,0,-0.7481516,-59.2312,3.080396,0,0.004,7999,0,0,0,0.2003021,2.367958,1.068466,2.620656,3.202611,4.188698,6.346207,8.349991,9.644043,0.8821487,"NAN","NAN",5.55955,-10.58884,-2.089265,-4.415886,-4.112867,0.2928868,37.50497,37.46202,37.2224,38.60361,37.7039,37.78302,37.39421,38.5923,37.50272,0.682055,0.6800715,0.669054,0.7336645,0.6912744,0.6949568,0.6769453,0.7331248,0.6819504,1.000153,4.11726,13.47707,268.1,316.3,270.9,-48.82,0.146
"2014-01-30 17:20:00",999017,-4.968087,-1.499529,-80.86791,6.9381,-34.65416,7.016752,0,-0.7481513,-59.06323,3.018168,0,0.004,7999,0,0,0,0.1676331,2.184535,0.9571915,2.633853,3.209368,4.192093,6.34285,8.346603,9.637492,0.875618,"NAN","NAN",5.569659,-10.59145,-2.103753,-4.419972,-4.11968,0.2928874,37.49819,37.45976,37.21562,38.60135,37.70617,37.78528,37.39195,38.60587,37.50497,0.6817417,0.6799672,0.6687434,0.7335563,0.6913795,0.6950621,0.6768413,0.7337725,0.6820549,1.000141,4.095797,13.5369,268.1,314.7,270.8,-47.4,-0.205
"2014-01-30 17:21:00",999018,-5.07064,-1.505503,-81.15366,6.9381,-34.76612,7.016846,0,-0.5818955,-59.1752,2.943339,0,0.004,7999,0,0,0,0.1186167,2.266406,0.9899495,2.624069,3.216001,4.19874,6.346207,8.349991,9.644424,0.8592656,"NAN","NAN",5.573003,-10.59669,-2.116539,-4.42079,-4.124795,0.2928874,37.50949,37.46202,37.21788,38.59682,37.71069,37.78754,37.39421,38.581,37.50272,0.6822639,0.6800715,0.668847,0.7333405,0.6915898,0.6951675,0.6769453,0.7325852,0.6819504,1.000153,4.070944,13.5231,267.8,314.6,270.3,-47.85,-0.229
"2014-01-30 17:22:00",999019,-5.127656,-1.523439,-81.66813,6.9381,-34.59822,7.020304,0,-0.7065884,-59.06331,2.909081,0,0.004,7999,0,0,0,0.06304932,2.141958,0.9277598,2.633896,3.206187,4.198751,6.346207,8.349991,9.65123,0.8658066,"NAN","NAN",5.569654,-10.59768,-2.1302,-4.427384,-4.13251,0.2928859,37.51176,37.4575,37.2111,38.60135,37.71295,37.78302,37.38064,38.62395,37.50949,0.6823683,0.6798629,0.6685364,0.7335565,0.6916949,0.6949568,0.6763207,0.7346365,0.6822639,1.000153,4.038187,13.50192,267.3,314.8,270.3,-48.13,-0.189
"2014-01-30 17:23:00",999020,-5.196046,-1.523445,-81.7253,6.951553,-34.82217,7.030228,0,-0.7481527,-58.89537,2.799327,0,0.004,7999,0,0,0,0.09247335,2.099391,0.9212926,2.63396,3.202832,4.205409,6.342926,8.349991,9.654633,0.8364055,"NAN","NAN",5.563113,-10.5977,-2.143843,-4.429848,-4.139338,0.2928851,37.50497,37.45976,37.22014,38.60135,37.70617,37.78076,37.37838,38.60813,37.50497,0.6820549,0.6799672,0.6689506,0.7335564,0.6913795,0.6948514,0.6762166,0.7338803,0.6820548,1.000166,4.01371,13.45958,267.3,314.6,269.9,-48.38,-0.227
"2014-01-30 17:24:00",999021,-5.201753,-1.487602,-81.21111,6.899104,-33.5346,6.954832,0,-0.9144108,-58.55958,2.727417,0,0.004,7999,0,0,0,0.03692627,2.161603,0.9376653,2.637207,3.222628,4.21538,6.345955,8.346603,9.654633,0.8298798,"NAN","NAN",5.569799,-10.60123,-2.156637,-4.437229,-4.145319,0.2928838,37.50724,37.46202,37.20884,38.60587,37.70617,37.79433,37.38064,38.581,37.50497,0.6821595,0.6800715,0.6684328,0.7337725,0.6913795,0.6954841,0.6763207,0.7325855,0.6820549,1.000166,3.985095,13.50929,267.6,315.5,269.9,-49.34,-0.03
"2014-01-30 17:25:00",999022,-5.144825,-1.409949,-80.297,6.856512,-31.01542,6.915415,0,-0.9975426,-58.50383,2.68483,0,0.004,7999,0,0,0,-0.01536051,2.073191,0.9082515,2.634023,3.206482,4.2254,6.346288,8.353378,9.654633,0.8298798,"NAN","NAN",5.573364,-10.60568,-2.169439,-4.438898,-4.153021,0.2928773,37.50724,37.45524,37.20432,38.60135,37.70842,37.78754,37.38742,38.61943,37.50949,0.6821594,0.6797585,0.668226,0.7335563,0.6914846,0.6951676,0.6766331,0.7344204,0.6822639,1.000166,3.952711,13.51113,268.3,317.8,269.8,-51.83,0.471
"2014-01-30 17:26:00",999023,-5.008085,-1.386051,-81.32572,6.863767,-31.85519,6.912659,0,-0.9975426,-58.33587,2.671527,0,0.004,7999,0,0,0,0.01405843,2.053538,0.9180705,2.627485,3.213023,4.238647,6.356374,8.360153,9.654633,0.8298798,"NAN","NAN",5.573504,-10.6083,-2.184783,-4.444626,-4.161545,0.2928773,37.50724,37.46655,37.20884,38.61265,37.71746,37.78981,37.38517,38.59456,37.51176,0.6821594,0.6802802,0.6684328,0.7340961,0.6919051,0.6952729,0.6765289,0.733233,0.6823683,1.000179,3.920327,13.50192,267.3,317,269.9,-50.76,0.288
"2014-01-30 17:27:00",999024,-4.934014,-1.397999,-81.89755,6.916041,-34.76652,6.978401,0,-0.9975465,-58.11216,2.651431,0,0.004,7999,0,0,0,0.06633504,2.076464,0.921346,2.614393,3.206563,4.232056,6.339727,8.366928,9.654633,0.8298798,"NAN","NAN",5.580348,-10.61703,-2.196714,-4.448713,-4.167507,0.2928731,37.50724,37.46428,37.2111,38.60135,37.71068,37.78981,37.37838,38.59682,37.50497,0.6821594,0.6801758,0.6685362,0.7335563,0.6915898,0.6952729,0.6762169,0.7333415,0.6820548,1.000192,3.873637,13.5323,267,314.4,270,-47.96,-0.271
"2014-01-30 17:28:00",999025,-4.990986,-1.46969,-81.95477,7.005074,-36.67003,7.060626,0,-0.9975473,-58.00023,2.628441,0,0.004,7999,0,0,0,0.128418,2.086288,0.8886083,2.624318,3.203295,4.222308,6.333166,8.366928,9.661438,0.8298798,"NAN","NAN",5.577154,-10.61877,-2.211205,-4.452804,-4.173473,0.292871,37.50724,37.46428,37.20658,38.59457,37.71521,37.77172,37.38742,38.62169,37.50045,0.6821594,0.6801758,0.6683293,0.7332328,0.6918001,0.6944304,0.6766329,0.7345284,0.6818461,1.000153,3.834476,13.52034,267.4,312.9,270,-46.45,-0.596
"2014-01-30 17:29:00",999026,-5.087841,-1.517484,-80.98339,7.067362,-35.77436,7.100235,0,-0.9975498,-57.60848,2.589302,0,0.004,7999,0,0,0,0.1839803,2.168185,0.9311625,2.630994,3.193527,4.215757,6.323019,8.366928,9.668243,0.8298798,"NAN","NAN",5.573883,-10.62226,-2.225694,-4.45771,-4.181994,0.2928694,37.51176,37.45524,37.2111,38.60813,37.70617,37.79432,37.39647,38.60361,37.50724,0.6823683,0.6797585,0.6685362,0.7338803,0.6913795,0.6954836,0.6770495,0.7336645,0.6821594,1.000141,3.806237,13.49456,268.6,314,270.2,-47.39,-0.358
"2014-01-30 17:30:00",999027,-5.042251,-1.48761,-81.49815,7.034673,-34.20695,7.096954,0,-1.080684,-57.55278,2.572833,0,0.004,7999,0,0,0,0.09902445,2.384387,1.065353,2.634303,3.1968,4.212489,6.313502,8.366928,9.664841,0.836441,"NAN","NAN",5.57723,-10.62924,-2.241035,-4.460158,-4.187954,0.2928611,37.50497,37.46202,37.20884,38.60361,37.7039,37.78076,37.38742,38.59909,37.50497,0.6820548,0.6800715,0.6684328,0.7336645,0.6912744,0.6948515,0.6766329,0.7334485,0.6820548,1.000153,3.773853,13.51941,268,315.6,270.2,-48.94,-0.022
"2014-01-30 17:31:00",999028,-5.002368,-1.499558,-80.18366,7.060893,-33.47915,7.123179,0,-1.122249,-57.4968,2.579747,0,0.004,7999,0,0,0,0.03693644,2.305779,1.019531,2.637606,3.193522,4.205986,6.316696,8.366928,9.681854,0.8397217,"NAN","NAN",5.57723,-10.63273,-2.254673,-4.465887,-4.194773,0.2928611,37.50949,37.4575,37.20658,38.59682,37.7039,37.7785,37.38969,38.59004,37.50271,0.6822639,0.6798629,0.6683295,0.7333405,0.6912744,0.6947461,0.676737,0.733017,0.6819504,1.000128,3.737704,13.4964,269.4,316.4,270.3,-49.66,0.163
"2014-01-30 17:32:00",999029,-4.945395,-1.481635,-80.12691,6.978938,-31.79975,7.054337,0,-1.57947,-57.94497,2.655014,0,0.004,7999,0,0,0,-0.02841187,2.328733,1.019534,2.657455,3.193604,4.199387,6.313583,8.370316,9.681854,0.846283,"NAN","NAN",5.580576,-10.63885,-2.271723,-4.46998,-4.204152,0.2928558,37.50724,37.45524,37.21336,38.60813,37.71294,37.79206,37.38742,38.60361,37.50497,0.6821594,0.6797586,0.6686399,0.7338809,0.6916948,0.6953782,0.6766329,0.7336645,0.6820548,1.000153,3.7057,13.47707,269.1,317.8,270.2,-51.05,0.452
"2014-01-30 17:33:00",999030,-4.808656,-1.44579,-79.72694,6.952703,-31.96774,7.011719,0,-1.496341,-57.44115,2.717237,0,0.004,7999,0,0,0,-0.03167725,2.436846,1.088259,2.654147,3.180435,4.199387,6.310221,8.380478,9.695465,0.846283,"NAN","NAN",5.57723,-10.6441,-2.287066,-4.47489,-4.210119,0.2928531,37.50949,37.4575,37.21788,38.60135,37.7039,37.77398,37.3829,38.581,37.50497,0.6822639,0.679863,0.668847,0.7335564,0.6912744,0.6945356,0.6764247,0.7325852,0.6820549,1.000141,3.670306,13.47062,269.3,317.4,271,-49.77,0.37
