"2014-01-11 17:46:00",689889,3.2,268.1335,5.559245,0.2897815,3.74,0,1.854,263.1963,4.913113,0.2080961,2.17,0,0.9529999,210.1,4.571,78.32,4.675,3.366,3.167,0.203,0,6.183,13.6,3.7,102.0963,10.55,10.55,10.55,20
"2014-01-11 17:47:00",689890,3.314667,260.3972,4.585925,0.3750354,4.17,0,2.176,255.9307,4.105181,0.288786,2.64,0,0.9550666,200.9,4.526,78.39,4.566,3.321,3.454,0.202,0,6.167,13.6,3.825,102.0977,10.55,10.55,10.55,0
"2014-01-11 17:48:00",689891,3.124,262.5998,3.628973,0.3081082,3.71,0,2.294667,255.5981,3.91138,0.2278849,2.62,0,0.9556,202.1,4.457,78.59,4.507,3.268,3.604,0.257,0,6.161,13.6,4.075,102.1003,10.55,10.55,10.55,33.33
"2014-01-11 17:49:00",689892,3.225333,263.4663,3.912836,0.2641178,3.75,0,2.134,257.4718,6.092584,0.1694619,2.33,0,0.9545333,205.3,4.407,78.75,4.438,3.234,3.45,0.183,0,6.132,13.6,3.825,102.1014,10.55,10.55,10.55,13.33
"2014-01-11 17:50:00",689893,3.004667,258.1959,4.517258,0.227885,3.26,0,2.322667,255.3307,5.079406,0.1806826,2.61,0,0.9552667,207.6,4.351,78.92,4.361,3.176,3.65,0.303,0,6.154,13.6,4.325,102.1017,10.55,10.55,10.55,93.3
"2014-01-11 17:51:00",689894,3.179333,257.7988,4.993507,0.3383778,3.71,0,2.525333,247.9308,5.775972,0.2605345,2.88,0,0.9548666,202.9,4.299,79.1,4.34,3.135,3.413,0.402,0,6.156,13.6,4.325,102.1007,10.55,10.55,10.55,100
"2014-01-11 17:52:00",689895,3.055333,254.4013,4.222616,0.174771,3.42,0,2.374667,249.3342,3.437732,0.1503714,2.68,0,0.9549333,213.7,4.312,79.26,4.333,3.171,3.271,0.328,0,6.14,13.6,3.888,102.1018,10.55,10.55,10.55,100
"2014-01-11 17:53:00",689896,2.718667,249.9454,5.030138,0.1573051,3.05,0,2.016667,241.9349,5.152962,0.1849925,2.36,0,0.9558666,203.3,4.231,79.51,4.198,3.089,3.133,0.217,0,6.113,13.6,3.575,102.1024,10.55,10.55,10.55,100
"2014-01-11 17:54:00",689897,3.228667,249.935,5.728178,0.30419,3.87,0,2.367333,240.3334,4.712539,0.2422524,2.98,0,0.9557333,198.1,4.119,79.81,4.058,2.984,3.363,0.309,0,6.078,13.6,3.95,102.1053,10.55,10.55,10.55,53.33
"2014-01-11 17:55:00",689898,3.065333,250.8629,4.361993,0.2640673,3.81,0,2.102667,237.8657,3.912234,0.1777064,2.56,0,0.9569333,200.6,3.978,80.1,3.897,2.87,3.171,0.163,0,6.022,13.6,3.388,102.1087,10.55,10.55,10.55,6.667
"2014-01-11 17:56:00",689899,3.101333,246.8731,4.920674,0.2411049,3.5,0,2.230667,240.994,6.310042,0.3491221,2.97,0,0.9561332,197.3,3.811,80.5,3.71,2.731,3.288,0.253,0,5.99,13.6,3.7,102.1066,10.55,10.55,10.55,20
"2014-01-11 17:57:00",689900,2.987334,247.733,3.086598,0.2341927,3.44,0,2.04,240.4624,4.629148,0.1612038,2.29,0,0.9571333,197.9,3.694,80.6,3.64,2.66,3.379,0.144,0,5.987,13.6,3.638,102.1081,10.55,10.55,10.55,53.33
"2014-01-11 17:58:00",689901,3.026667,248.0007,4.396186,0.203131,3.3,0,2.109333,240.4679,2.628813,0.08925372,2.24,0,0.9577333,200.5,3.635,80.8,3.6,2.64,3.238,0.195,0,5.966,13.6,3.7,102.1054,10.55,10.55,10.55,53.33
"2014-01-11 17:59:00",689902,3.358,244.5342,4.176355,0.2722548,3.92,0,2.099334,238.4613,6.316736,0.2191032,2.41,0,0.9575999,195.3,3.573,81.1,3.523,2.6,3.642,0.217,0,5.968,13.6,4.012,102.1081,10.55,10.55,10.55,86.7
"2014-01-11 18:00:00",689903,3.170667,247.0674,3.784997,0.1949518,3.54,0,1.982667,238.2664,2.862445,0.1730305,2.21,0,0.9567999,194.7,3.499,81.3,3.429,2.524,3.629,0.323,0,5.962,13.61,4.325,102.1112,10.55,10.55,10.55,100
"2014-01-11 18:01:00",689904,3.7,246.5385,5.642003,0.3312401,4.28,0,2.304667,242.8674,4.868668,0.3357949,2.94,0,0.9566,192.6,3.45,81.5,3.407,2.51,3.946,0.401,0,5.897,13.61,4.7,102.1117,10.55,10.55,10.55,66.67
"2014-01-11 18:02:00",689905,3.378,251.667,6.016635,0.2938072,3.98,0,2.090667,242.5334,6.41462,0.2302018,2.37,0,0.9561332,197.3,3.466,82.2,3.473,2.566,3.696,0.411,0,5.827,13.6,4.575,102.1091,10.55,10.55,10.55,20
"2014-01-11 18:03:00",689906,3.744,254.2639,5.01158,0.4133569,4.35,0,2.524,248.7339,3.677854,0.2853256,3,0,0.9562666,196,3.606,82.7,3.672,2.725,3.75,0.329,0,5.8,13.6,4.325,102.1113,10.55,10.55,10.55,20
"2014-01-11 18:04:00",689907,3.418,251.6669,4.583932,0.2653601,4.07,0,2.528667,246.5998,5.249422,0.3571156,3.35,0,0.9552667,197.7,3.647,83.4,3.663,2.758,3.746,0.257,0,5.745,13.61,4.138,102.1118,10.55,10.55,10.55,20
"2014-01-11 18:05:00",689908,3.476,250.1338,5.483992,0.2866077,4.06,0,2.680667,249.0684,5.741601,0.3962064,3.53,0,0.9551333,200.2,3.643,82.9,3.712,2.77,3.488,0.389,0,5.755,13.6,4.45,102.1138,10.55,10.55,10.55,46.67
"2014-01-11 18:06:00",689909,2.943333,248.932,3.956646,0.2486675,3.37,0,2.282,242.8015,4.519106,0.3259898,3.03,0,0.9550666,196.2,3.732,83.9,3.775,2.873,3.367,0.231,0,5.745,13.61,3.825,102.1114,10.55,10.55,10.55,73.33
"2014-01-11 18:07:00",689910,3.333333,253.726,7.119865,0.334956,3.89,0,2.35,248.5328,6.285744,0.4979558,3.49,0,0.9547333,208.3,3.648,83.2,3.653,2.782,3.612,0.488,0,5.643,13.61,4.575,102.1159,10.55,10.55,10.55,0
"2014-01-11 18:08:00",689911,3.598,255.398,5.015212,0.4876365,4.59,0,2.170667,245.4598,8.931879,0.3321941,2.64,0,0.9548666,212.7,3.642,83.2,3.701,2.79,3.558,0.341,0,5.65,13.6,4.388,102.1165,10.55,10.55,10.55,20
"2014-01-11 18:09:00",689912,3.613333,249.7359,5.230842,0.4303899,4.47,0,2.448667,247.3335,5.310265,0.3647075,3.14,0,0.956,198.8,3.655,82.8,3.691,2.803,3.671,0.335,0,5.662,13.6,4.263,102.1139,10.55,10.55,10.55,80
"2014-01-11 18:10:00",689913,3.634,254.0045,6.2474,0.4861659,4.28,0,2.44,252.6351,6.618067,0.3009983,2.95,0,0.9546,206.5,3.647,83.3,3.678,2.785,4.008,0.373,0,5.598,13.61,4.763,102.1188,10.55,10.55,10.55,6.667
"2014-01-11 18:11:00",689914,3.596,255.4845,6.970723,0.3378323,4.29,0,2.602,250.1989,7.554151,0.2125778,2.9,0,0.9537333,214.1,3.655,83,3.738,2.801,4.042,0.309,0,5.532,13.6,4.7,102.1204,10.55,10.55,10.55,0
"2014-01-11 18:12:00",689915,3.813333,258.9355,5.257274,0.3067391,4.3,0,2.52,257.068,3.819456,0.2268626,2.83,0,0.9546667,204.7,3.767,82.9,3.852,2.904,3.971,0.285,0,5.595,13.6,4.513,102.1249,10.55,10.55,10.55,93.3
"2014-01-11 18:13:00",689916,3.819333,253.5321,4.176144,0.5150983,4.85,0,2.487333,250.5572,9.559414,0.3884923,3.14,0,0.9557333,200.8,3.729,83.5,3.796,2.867,4.033,0.299,0,5.567,13.6,4.513,102.1246,10.55,10.55,10.55,73.33
"2014-01-11 18:14:00",689917,3.852666,258.5994,2.416296,0.3496945,4.53,0,2.732667,259.5994,2.938744,0.508848,3.61,0,0.9553999,206.5,3.821,83.2,3.953,2.974,3.854,0.221,0,5.534,13.6,4.263,102.129,10.55,10.55,10.55,60
"2014-01-11 18:15:00",689918,3.624,254.1332,2.824879,0.3743225,4.37,0,2.385333,252.4651,4.17565,0.1770072,2.83,0,0.9545333,209.4,3.823,82.9,3.917,2.965,3.529,0.147,0,5.479,13.61,3.763,102.13,10.55,10.55,10.55,0
"2014-01-11 18:16:00",689919,3.418667,255.0002,2.94341,0.3371818,4,0,2.546667,252.7333,3.677694,0.295492,3.28,0,0.9539999,208.2,3.801,83.3,3.872,2.935,3.588,0.235,0,5.491,13.6,3.95,102.1279,10.55,10.55,10.55,80
"2014-01-11 18:17:00",689920,3.880666,255.7328,4.387707,0.2099354,4.23,0,2.550667,252.0641,4.13723,0.2602938,3.06,0,0.9542,203.2,3.787,82.8,3.872,2.914,4.217,0.338,0,5.451,13.61,4.763,102.1319,10.55,10.55,10.55,26.67
"2014-01-11 18:18:00",689921,4.037333,255.0674,3.314944,0.3154143,4.83,0,2.754,252.9996,5.097951,0.2743672,3.15,0,0.9536,211.6,3.833,83,3.916,2.954,4.512,0.379,0,5.445,13.6,5.325,102.1333,10.55,10.55,10.55,66.67
"2014-01-11 18:19:00",689922,4.003333,255.4684,5.016701,0.4274836,4.8,0,2.869333,252.3313,5.615181,0.4184809,3.63,0,0.9528,212.3,3.883,82.8,3.983,3.002,4.479,0.273,0,5.473,13.6,5.138,102.1373,10.55,10.55,10.55,100
"2014-01-11 18:20:00",689923,3.784,257.265,4.2017,0.2242261,4.17,0,2.594666,253.7358,4.710014,0.2858639,3.12,0,0.9537333,218.1,3.92,83,4.006,3.019,3.9,0.188,0,5.423,13.6,4.325,102.1361,10.55,10.55,10.55,66.67
"2014-01-11 18:21:00",689924,3.484,253.9948,3.790723,0.3078484,4,0,2.345333,252.667,3.735435,0.1993946,2.73,0,0.9534666,221.3,3.912,82.7,3.977,3.006,3.5,0.135,0,5.383,13.6,3.763,102.1384,10.55,10.55,10.55,33.33
"2014-01-11 18:22:00",689925,3.483333,256.4044,5.286256,0.2189571,3.87,0,2.358666,254.8621,5.069323,0.2792099,3.11,0,0.9542666,217.6,3.859,82.3,3.872,2.931,3.746,0.343,0,5.382,13.61,4.2,102.1357,10.55,10.55,10.55,80
"2014-01-11 18:23:00",689926,3.638667,258.6001,4.423413,0.3317202,4.26,0,2.344666,255.5347,3.946087,0.1765924,2.65,0,0.9545333,217.3,3.805,82.5,3.828,2.876,3.525,0.282,0,5.328,13.61,4.263,102.1397,10.55,10.55,10.55,0
"2014-01-11 18:24:00",689927,3.454,256.4664,3.36355,0.1779438,3.72,0,2.372667,255.601,4.270496,0.3126332,3.24,0,0.9541333,219.6,3.771,82.8,3.803,2.861,3.663,0.275,0,5.349,13.6,4.325,102.1393,10.55,10.55,10.55,60
"2014-01-11 18:25:00",689928,3.614666,258.2011,2.68746,0.2748058,4.23,0,2.231333,256.3322,2.866482,0.2320594,2.64,0,0.9542,211.6,3.799,82.9,3.868,2.919,3.588,0.235,0,5.383,13.6,4.012,102.1403,10.55,10.55,10.55,93.3
"2014-01-11 18:26:00",689929,3.446,256.534,4.454494,0.2613758,3.98,0,2.167333,254.265,3.149733,0.2250472,2.63,0,0.956,209.5,3.764,83.3,3.777,2.866,3.588,0.176,0,5.334,13.61,3.888,102.1445,10.55,10.55,10.55,86.7
"2014-01-11 18:27:00",689930,3.494666,251.4634,4.895704,0.3609592,4.21,0,2.77,252.1974,4.259741,0.5271432,3.58,0,0.9546667,205.8,3.703,82.8,3.729,2.826,3.975,0.426,0,5.295,13.6,4.638,102.1455,10.55,10.55,10.55,53.33
"2014-01-11 18:28:00",689931,3.544,254.2651,3.355347,0.3953361,4.23,0,2.152667,252.6057,4.297668,0.1195807,2.37,0,0.9555333,215.9,3.688,83.6,3.673,2.785,3.317,0.193,0,5.232,13.61,3.638,102.1445,10.55,10.55,10.55,0
"2014-01-11 18:29:00",689932,3.498666,255.2701,4.005891,0.2087061,4.03,0,2.178,253.7998,4.887621,0.1433504,2.47,0,0.9553334,209,3.654,82.8,3.662,2.757,3.558,0.211,0,5.264,13.6,4.075,102.1481,10.55,10.55,10.55,46.67
"2014-01-11 18:30:00",689933,3.389333,255.2642,4.957739,0.2637288,4.02,0,2.054667,254.0686,5.168886,0.2299527,2.48,0,0.9547333,211.9,3.671,83.8,3.7,2.803,3.475,0.118,0,5.215,13.6,3.7,102.1448,10.55,10.55,10.55,6.667
"2014-01-11 18:31:00",689934,3.294,254.1347,3.262583,0.2502212,3.77,0,2.267334,255.7953,5.772728,0.2366845,2.69,0,0.9553334,209.8,3.657,83.2,3.668,2.787,3.467,0.276,0,5.26,13.6,3.888,102.1522,10.55,10.55,10.55,86.7
"2014-01-11 18:32:00",689935,3.491333,254.0005,3.999391,0.2366958,3.91,0,2.422,253.5373,5.640343,0.2645298,2.95,0,0.9545333,213.1,3.65,83.9,3.667,2.778,3.488,0.307,0,5.261,13.6,4.138,102.1447,10.55,10.55,10.55,73.33
"2014-01-11 18:33:00",689936,3.106,252.0004,4.04909,0.335098,3.88,0,2.345333,254.3373,4.297394,0.390348,3.26,0,0.9548,206.1,3.653,83.3,3.681,2.789,3.5,0.3,0,5.143,13.6,4.138,102.1441,10.55,10.55,10.55,0
"2014-01-11 18:34:00",689937,3.146,256.3328,3.92646,0.2853956,3.65,0,1.935333,252.6004,3.178766,0.2470051,2.37,0,0.9556,215.6,3.604,84,3.552,2.72,3.479,0.271,0,5.18,13.61,3.888,102.146,10.55,10.55,10.55,60
"2014-01-11 18:35:00",689938,3.032,252.8594,6.404635,0.2856851,3.36,0,2.047333,251.4635,5.042426,0.189331,2.39,0,0.9555333,211.2,3.531,83.2,3.546,2.659,3.45,0.217,0,5.224,13.6,3.888,102.1455,10.55,10.55,10.55,100
"2014-01-11 18:36:00",689939,3.457333,251.8651,3.825952,0.4134967,4.34,0,2.174,249.3368,6.76387,0.2494741,2.78,0,0.9547333,209.5,3.517,84.1,3.513,2.648,4.017,0.326,0,5.219,13.61,4.638,102.145,10.55,10.55,10.55,100
"2014-01-11 18:37:00",689940,3.37,248.6027,6.082502,0.4310761,4.39,0,2.336667,250.0656,6.353409,0.4331846,3.52,0,0.9559333,211.6,3.495,83.5,3.525,2.657,3.608,0.273,0,5.19,13.6,4.012,102.1428,10.55,10.55,10.55,93.3
"2014-01-11 18:38:00",689941,3.416667,252.3329,3.840904,0.360364,3.97,0,2.193333,248.2605,5.728384,0.2622637,2.72,0,0.9548,212.1,3.529,83.9,3.595,2.701,3.408,0.202,0,5.14,13.61,3.638,102.1481,10.55,10.55,10.55,86.7
"2014-01-11 18:39:00",689942,3.025333,250.8021,4.994964,0.3065261,3.64,0,2.232,253.6031,5.080491,0.2759033,2.81,0,0.9554666,216,3.56,84.3,3.612,2.733,3.221,0.506,0,5.115,13.6,4.138,102.1534,10.55,10.55,10.55,60
"2014-01-11 18:40:00",689943,3.113333,256.9313,3.452821,0.2543925,3.61,0,1.785333,257.8666,5.002975,0.2067806,2.33,0,0.9555333,212.6,3.498,83.9,3.506,2.659,3.258,0.478,0,5.068,13.6,3.825,102.1539,10.55,10.55,10.55,6.667
"2014-01-11 18:41:00",689944,3.902667,258.5353,4.02962,0.3330759,4.54,0,2.08,253.6661,4.314527,0.218327,2.41,0,0.9548666,216.4,3.469,84.4,3.484,2.64,3.758,0.202,0,5.054,13.6,4.138,102.1512,10.55,10.55,10.55,33.33
"2014-01-11 18:42:00",689945,3.474,255.5332,3.343693,0.2699087,4.08,0,2.138667,252.9332,2.976525,0.197277,2.4,0,0.9552,210.3,3.402,83.9,3.404,2.569,3.483,0.2,0,5.077,13.6,3.888,102.1514,10.55,10.55,10.55,86.7
"2014-01-11 18:43:00",689946,3.404667,257.8671,3.537524,0.3188494,3.96,0,1.976667,254.8792,5.635693,0.2260875,2.37,0,0.956,211,3.4,84.6,3.456,2.61,3.746,0.255,0,5.068,13.6,4.138,102.1536,10.55,10.55,10.55,100
"2014-01-11 18:44:00",689947,3.335334,258.4642,3.980098,0.3523609,4.11,0,2.386666,254.0639,6.059719,0.3965463,3.18,0,0.9556,213.3,3.411,84.5,3.48,2.653,3.629,0.204,0,5.049,13.6,4.138,102.151,10.55,10.55,10.55,86.7
"2014-01-11 18:45:00",689948,3.102,259.4016,4.728765,0.281477,3.6,0,2.261333,254.5988,4.094883,0.3739852,3.12,0,0.9551333,214.4,3.409,84.6,3.494,2.663,3.3,0.263,0,5.017,13.61,3.825,102.1576,10.55,10.55,10.55,80
"2014-01-11 18:46:00",689949,3.267334,256.7947,3.982737,0.3435591,3.92,0,2.253333,252.1269,6.414898,0.2975828,3.02,0,0.955,210.9,3.395,84.7,3.418,2.602,3.475,0.43,0,5.005,13.6,4.2,102.1631,10.55,10.55,10.55,46.67
"2014-01-11 18:47:00",689950,3.359334,254.3955,4.866405,0.3603973,4.11,0,2.181333,253.7407,6.779493,0.2041525,2.65,0,0.9567999,208.1,3.413,84.2,3.484,2.639,3.75,0.381,0,4.965,13.6,4.138,102.1656,10.55,10.55,10.55,20
"2014-01-11 18:48:00",689951,3.522,252.9338,3.274943,0.3061634,4.05,0,2.358667,249.8004,3.123539,0.2192675,2.95,0,0.9560667,212.2,3.463,84.7,3.513,2.723,3.733,0.21,0,4.984,13.6,4.075,102.1665,10.55,10.55,10.55,86.7
"2014-01-11 18:49:00",689952,3.434,253.1362,3.44067,0.3060021,3.87,0,2.078667,252.1999,3.166095,0.2071028,2.49,0,0.9561999,205.1,3.45,85,3.498,2.704,3.421,0.268,0,4.971,13.6,3.825,102.17,10.55,10.55,10.55,80
"2014-01-11 18:50:00",689953,3.132,254.9988,4.587897,0.1860179,3.44,0,2.252667,249.9328,3.213616,0.2133375,2.64,0,0.9556,205.3,3.445,84.4,3.466,2.684,3.483,0.262,0,4.932,13.6,3.95,102.1693,10.55,10.55,10.55,66.67
"2014-01-11 18:51:00",689954,3.038,251.9989,2.920611,0.2348673,3.61,0,2.398667,249.3334,4.109199,0.3411523,3.28,0,0.9553334,205.7,3.416,85.1,3.448,2.651,3.392,0.228,0,4.957,13.6,3.95,102.1726,10.55,10.55,10.55,93.3
"2014-01-11 18:52:00",689955,3.252667,250.4038,5.04145,0.2301729,3.84,0,2.139333,243.5249,5.567196,0.2292442,2.53,0,0.9558,209.2,3.373,84.6,3.39,2.61,3.513,0.205,0,4.923,13.6,3.825,102.1703,10.55,10.55,10.55,53.33
"2014-01-11 18:53:00",689956,2.959333,248.8026,5.253958,0.2343919,3.43,0,2.248667,239.8677,3.480241,0.2756535,2.95,0,0.9553999,209.7,3.277,84.7,3.266,2.526,3.433,0.262,0,4.896,13.61,3.888,102.1724,10.55,10.55,10.55,60
"2014-01-11 18:54:00",689957,3.086,247.2674,4.03967,0.2094373,3.5,0,2.113333,239.5328,2.917656,0.1525195,2.37,0,0.9563333,202.1,3.207,84.9,3.204,2.458,3.463,0.218,0,4.922,13.6,3.888,102.1694,10.55,10.55,10.55,100
"2014-01-11 18:55:00",689958,3.333333,243.5331,2.362262,0.1468181,3.63,0,2.085333,234.4019,3.340847,0.1533565,2.33,0,0.9567333,210.3,3.067,84.8,3.013,2.319,3.529,0.165,0,4.926,13.61,3.825,102.1699,10.55,10.55,10.55,100
"2014-01-11 18:56:00",689959,2.994,244.9345,2.975965,0.1549968,3.43,0,2.222,238.6667,3.68108,0.2108775,2.57,0,0.9566666,208.3,2.955,84.3,2.932,2.223,3.229,0.123,0,4.829,13.6,3.45,102.1713,10.55,10.55,10.55,20
"2014-01-11 18:57:00",689960,3.032,247.2009,2.611987,0.2943512,3.64,0,1.936667,241.8679,3.051332,0.1304181,2.08,0,0.9564,210.7,2.946,85,2.95,2.235,3.425,0.291,0,4.803,13.6,4.075,102.1733,10.55,10.55,10.55,0
"2014-01-11 18:58:00",689961,3.146,249.2685,5.011443,0.269785,3.8,0,2.019333,245.4537,5.740278,0.1733,2.35,0,0.9575333,199.7,2.935,84.5,2.942,2.234,3.371,0.15,0,4.739,13.61,3.763,102.1707,10.55,10.55,10.55,13.33
"2014-01-11 18:59:00",689962,2.961334,248.3999,2.916211,0.13336,3.18,0,2.037334,244.7333,4.280147,0.1501762,2.35,0,0.9564666,223.5,2.93,85,2.937,2.242,3.229,0.161,0,4.778,13.6,3.513,102.1684,10.55,10.55,10.55,26.67
"2014-01-11 19:00:00",689963,2.957333,246.2673,4.279481,0.1858123,3.4,0,2.158667,243.9991,4.194073,0.1219217,2.4,0,0.9576666,205.4,2.915,85.4,2.926,2.225,3.388,0.354,0,4.777,13.6,3.95,102.1691,10.55,10.56,10.55,60
"2014-01-11 19:01:00",689964,3.143333,247.5317,4.557525,0.2694356,3.51,0,2.118,245.8009,3.636266,0.2441366,2.79,0,0.9556666,214.3,2.899,85.3,2.896,2.224,3.396,0.222,0,4.72,13.6,3.763,102.1678,10.56,10.56,10.55,0
"2014-01-11 19:02:00",689965,3.112,250.3349,4.466324,0.1801925,3.54,0,2.072,247.4632,3.754851,0.2288289,2.47,0,0.9561332,214.5,2.914,85.7,2.94,2.239,3.263,0.133,0,4.696,13.6,3.575,102.1686,10.55,10.56,10.55,13.33
"2014-01-11 19:03:00",689966,2.961333,247.3337,2.981033,0.3025198,3.62,0,1.908667,245.1348,4.255357,0.1382686,2.07,0,0.9564666,211.1,2.943,85.8,2.931,2.266,3.288,0.297,0,4.66,13.6,3.825,102.1686,10.56,10.56,10.55,20
"2014-01-11 19:04:00",689967,2.978667,250.7331,3.395127,0.2155881,3.38,0,1.768667,247.9333,3.043096,0.1969726,2.31,0,0.9569333,212.1,2.905,85.8,2.878,2.221,2.942,0.191,0,4.666,13.6,3.263,102.172,10.55,10.56,10.55,40
"2014-01-11 19:05:00",689968,2.984667,250.5338,3.685077,0.2642944,3.4,0,1.79,250.4689,4.42388,0.1897015,2.31,0,0.9574667,215.7,2.896,85.7,2.886,2.211,3.371,0.385,0,4.656,13.6,4.263,102.1728,10.55,10.56,10.55,60
"2014-01-11 19:06:00",689969,2.742667,246.6681,3.51432,0.2005814,3.09,0,1.711334,244.3341,4.451028,0.1213187,2.01,0,0.9560667,225.3,2.911,86.1,2.905,2.251,3.054,0.356,0,4.586,13.6,3.638,102.175,10.55,10.56,10.55,13.33
"2014-01-11 19:07:00",689970,2.807333,246.9996,3.846344,0.2317892,3.32,0,1.829333,241.8672,4.239262,0.1721033,2.07,0,0.9554666,230,2.875,86.2,2.869,2.218,2.883,0.203,0,4.566,13.6,3.325,102.1819,10.55,10.56,10.55,6.667
"2014-01-11 19:08:00",689971,2.945334,250.0669,3.695659,0.2988838,3.64,0,1.818,246.399,4.346605,0.1516223,2.11,0,0.957,226.9,2.851,86.1,2.857,2.22,3.288,0.25,0,4.544,13.6,3.825,102.1803,10.55,10.56,10.55,0
"2014-01-11 19:09:00",689972,2.791333,247.2669,2.908706,0.2369773,3.28,0,1.869333,246.8632,4.206233,0.2302887,2.45,0,0.9588,217.7,2.819,86.2,2.839,2.188,3.188,0.314,0,4.537,13.61,3.763,102.1808,10.56,10.56,10.55,0
"2014-01-11 19:10:00",689973,2.913333,251.2667,1.123756,0.2942939,3.46,0,2.018667,247.5325,4.144251,0.1933862,2.46,0,0.9574667,221.7,2.818,86.2,2.834,2.174,3.196,0.223,0,4.512,13.6,3.7,102.1859,10.56,10.56,10.55,0
"2014-01-11 19:11:00",689974,2.692667,247.9333,3.31518,0.2052467,3.06,0,1.936,246.7353,4.154215,0.1722324,2.35,0,0.9556667,223.1,2.8,86,2.815,2.15,3.092,0.303,0,4.477,13.6,3.763,102.1833,10.56,10.56,10.55,0
"2014-01-11 19:12:00",689975,2.79,248.0659,3.956299,0.3096665,3.44,0,1.754,245.4708,4.253279,0.1797702,2.21,0,0.9589999,211.1,2.787,86.2,2.775,2.144,3.075,0.2,0,4.49,13.6,3.513,102.1848,10.55,10.56,10.55,26.67
"2014-01-11 19:13:00",689976,3.022667,247.2679,3.433592,0.2047264,3.48,0,1.874667,244.1329,3.44124,0.1252659,2.22,0,0.9589333,223.9,2.755,86.5,2.719,2.095,3.183,0.189,0,4.495,13.6,3.638,102.1841,10.56,10.56,10.55,60
"2014-01-11 19:14:00",689977,3.234,245.4675,3.648039,0.3255314,3.78,0,2.026,242.8666,3.87834,0.1188725,2.25,0,0.9602,214.9,2.698,86.5,2.682,2.058,3.542,0.264,0,4.436,13.6,4.075,102.1843,10.55,10.55,10.55,13.33
"2014-01-11 19:15:00",689978,3.212,242.7994,2.371862,0.1844704,3.62,0,2.129333,239.0004,2.502884,0.1680662,2.65,0,0.9612666,218.7,2.629,86.3,2.618,2.004,3.513,0.18,0,4.444,13.6,3.825,102.1853,10.55,10.56,10.55,53.33
"2014-01-11 19:16:00",689979,3.352,243.2665,3.192402,0.204,3.74,0,2.220666,238.3969,3.978396,0.2644609,2.63,0,0.9585333,233.1,2.596,86.8,2.594,1.992,3.812,0.228,0,4.431,13.61,4.2,102.1859,10.55,10.56,10.55,53.33
"2014-01-11 19:17:00",689980,3.533333,241.9334,2.976459,0.1586471,3.91,0,2.156667,238.5987,3.842923,0.2059018,2.53,0,0.9592,231.4,2.545,86.5,2.539,1.949,3.842,0.145,0,4.424,13.6,4.138,102.1915,10.56,10.56,10.55,80
"2014-01-11 19:18:00",689981,3.592,240.3332,2.054582,0.2175684,4.16,0,2.023333,237.3329,3.717475,0.1735767,2.36,0,0.9597999,228.1,2.495,86.3,2.486,1.908,3.704,0.17,0,4.388,13.6,4.012,102.194,10.56,10.56,10.56,46.67
"2014-01-11 19:19:00",689982,3.546,239.7305,3.676546,0.2518677,3.95,0,2.124,236.2634,4.356877,0.2106752,2.67,0,0.96,225.2,2.477,86.9,2.497,1.909,3.887,0.148,0,4.381,13.61,4.138,102.1969,10.56,10.56,10.56,80
"2014-01-11 19:20:00",689983,3.599333,238.3993,2.893097,0.1881299,3.92,0,2.356667,236.8626,5.069536,0.152738,2.74,0,0.9598666,228.4,2.497,87.1,2.547,1.953,3.904,0.187,0,4.379,13.6,4.2,102.1953,10.56,10.56,10.56,93.3
"2014-01-11 19:21:00",689984,3.681333,236.334,2.958655,0.2403295,4.11,0,2.222667,231.3338,2.598749,0.1923353,2.62,0,0.9616666,223.2,2.525,86.9,2.557,1.969,4.075,0.267,0,4.399,13.6,4.513,102.1941,10.56,10.56,10.56,100
"2014-01-11 19:22:00",689985,3.872,237.7343,4.089388,0.2983555,4.35,0,2.24,234.1288,5.743746,0.2652043,2.94,0,0.9625333,219.1,2.527,87,2.55,1.968,4.038,0.236,0,4.364,13.6,4.575,102.1963,10.56,10.56,10.56,100
"2014-01-11 19:23:00",689986,3.767333,244.2661,5.319435,0.2940854,4.43,0,2.169333,237.2632,5.419912,0.2480986,2.5,0,0.9625999,224.1,2.507,87.2,2.492,1.941,4.167,0.197,0,4.329,13.6,4.575,102.2008,10.56,10.56,10.56,100
"2014-01-11 19:24:00",689987,3.506666,244.5315,4.673174,0.2279084,3.78,0,2.550667,245.4651,3.629703,0.3202804,3.35,0,0.9574,222.5,2.457,87.5,2.471,1.893,4.012,0.34,0,4.297,13.6,4.7,102.2035,10.56,10.56,10.56,73.33
"2014-01-11 19:25:00",689988,3.696667,243.8662,3.720166,0.2549161,4.13,0,2.422667,242.6645,3.716419,0.2455597,2.87,0,0.957,223.1,2.513,87.5,2.576,1.958,3.817,0.177,0,4.287,13.6,4.138,102.2048,10.56,10.56,10.56,93.3
"2014-01-11 19:26:00",689989,3.672,242.6003,3.261501,0.2175684,4.02,0,2.200667,235.8667,4.111491,0.2070899,2.59,0,0.9592667,208.7,2.568,87.6,2.613,2.011,3.892,0.19,0,4.225,13.61,4.325,102.2036,10.56,10.56,10.56,40
"2014-01-11 19:27:00",689990,3.914,242.7322,4.023329,0.3013038,4.73,0,2.260667,238.799,5.217747,0.1860991,2.65,0,0.9586666,213.9,2.563,87.7,2.606,2.007,4.233,0.247,0,4.203,13.6,4.763,102.2046,10.56,10.56,10.56,26.67
