"2014-01-17 22:02:00",980579,-2.8597,-0.7884954,-1.485809,9.37291,-12.65153,9.537084,0,0,-2.071269,7.944819,0,0.004,7999,0,0,0,6.558792,6.997025,6.643066,6.201126,6.032542,6.175008,7.041921,8.807938,9.953206,5.993423,"NAN","NAN",6.323908,1.796616,0.3656373,0.5932353,0.5369464,0.3487545,37.66547,37.55696,37.28796,38.63977,37.80563,37.88023,37.49367,38.65108,37.72651,0.6894891,0.6844592,0.6720603,0.7353924,0.6960105,0.6994929,0.6815329,0.7359325,0.6923256,1.000102,8.368038,13.50055,359.8,349.5,351.9,0.419,7.035
"2014-01-17 22:03:00",980580,-2.848305,-0.7705743,-1.714395,9.346344,-12.42761,9.490733,0,0,-2.071269,7.934886,0,0.004,7999,0,0,0,6.552157,6.997213,6.63652,6.207588,6.015711,6.188248,7.041924,8.807938,9.953209,5.989914,"NAN","NAN",6.320557,1.806229,0.3673419,0.5940536,0.5352418,0.3487543,37.6587,37.55923,37.27666,38.63526,37.80563,37.88249,37.48237,38.6556,37.72877,0.6891742,0.6845638,0.6715415,0.735176,0.6960104,0.6995983,0.6810105,0.7361484,0.6924307,1.000153,8.368038,13.49135,359.4,349.4,351.9,0.376,7.032
"2014-01-17 22:04:00",980581,-2.831211,-0.7705734,-1.257224,9.317566,-12.14772,9.481384,0,0,-2.01529,7.928947,0,0.004,7999,0,0,0,6.552157,6.99057,6.646345,6.204318,6.019224,6.181628,7.02873,8.807938,9.956482,5.996603,"NAN","NAN",6.323908,1.815838,0.3698982,0.5940525,0.5335363,0.3487537,37.65417,37.55245,37.26987,38.63752,37.79885,37.87571,37.47332,38.64656,37.71746,0.6889644,0.6842501,0.6712306,0.735284,0.6956942,0.6992815,0.6805932,0.7357163,0.691905,1.000102,8.368038,13.49779,359.7,349.7,351.9,0.187,7.079
"2014-01-17 22:05:00",980582,-2.831204,-0.7884919,-1.257225,9.283981,-11.97979,9.448003,0,0,-1.84735,7.918604,0,0.004,7999,0,0,0,6.555257,6.964274,6.643066,6.201047,6.025838,6.188329,7.03537,8.811218,9.956482,5.989993,"NAN","NAN",6.323908,1.822825,0.3707498,0.592415,0.5318307,0.3487524,37.66095,37.55923,37.27892,38.633,37.80563,37.87571,37.48463,38.65108,37.72199,0.6892791,0.6845639,0.6716453,0.735068,0.6960104,0.6992815,0.681115,0.7359324,0.6921153,1.00014,8.368038,13.50976,359.6,349.7,352,0.324,7.078
"2014-01-17 22:06:00",980583,-2.831204,-0.7705715,-1.428665,9.294403,-11.97979,9.461975,0,0,-2.015291,7.92864,0,0.004,7999,0,0,0,6.57152,6.970922,6.643066,6.211027,6.015788,6.178278,7.051753,8.807938,9.953206,5.986397,"NAN","NAN",6.320557,1.834185,0.3733067,0.5940515,0.5318307,0.3487524,37.64965,37.55471,37.26987,38.63977,37.80337,37.87797,37.47559,38.65108,37.72199,0.6887546,0.6843545,0.6712304,0.7353922,0.695905,0.6993871,0.6806974,0.7359324,0.6921153,1.000077,8.371803,13.49963,359.4,349.7,351.9,0.117,7.092
"2014-01-17 22:07:00",980584,-2.831195,-0.7765424,-0.9714939,9.248424,-11.69991,9.412338,0,0,-2.015295,7.925062,0,0.004,7999,0,0,0,6.588216,6.984019,6.652893,6.221079,6.02919,6.198219,7.045039,8.807938,9.96329,5.993174,"NAN","NAN",6.323908,1.842042,0.3707482,0.594049,0.5318285,0.3487505,37.66547,37.54567,37.28796,38.64204,37.80337,37.88475,37.48237,38.65786,37.72651,0.6894891,0.6839363,0.6720605,0.7355009,0.695905,0.6997039,0.6810107,0.736257,0.6923257,1.000115,8.390629,13.52633,359.7,349.8,351.9,0.079,7.098
"2014-01-17 22:08:00",980585,-2.836889,-0.7765418,-1.371521,9.215428,-11.53196,9.36939,0,-0.08312245,-1.959314,7.921684,0,0.004,7999,0,0,0,6.601138,6.987297,6.652893,6.210948,6.022497,6.181628,7.038648,8.811218,9.956482,5.989748,"NAN","NAN",6.323908,1.849906,0.3724528,0.594049,0.5318285,0.3487501,37.65643,37.55471,37.27439,38.63525,37.81015,37.87571,37.47332,38.64656,37.72199,0.6890693,0.6843546,0.6714377,0.7351761,0.6962213,0.6992815,0.6805932,0.7357162,0.6921154,1.000102,8.390629,13.50792,359.1,349.7,351.9,0.165,7.087
"2014-01-17 22:09:00",980586,-2.825504,-0.7944642,-1.828696,9.212153,-11.69992,9.366115,0,-0.08312245,-1.959316,7.945625,0,0.004,7999,0,0,0,6.624102,7.013412,6.675827,6.204155,6.02919,6.191602,7.035118,8.807938,9.953206,5.993174,"NAN","NAN",6.323908,1.859526,0.3733066,0.5940514,0.5318307,0.3487493,37.65869,37.54567,37.27214,38.62621,37.80563,37.87571,37.48463,38.65334,37.72877,0.6891742,0.6839364,0.671334,0.7347441,0.6960104,0.6992815,0.6811151,0.7360404,0.6924308,1.000077,8.390629,13.5116,358.6,349.5,352.1,0.499,7.05
"2014-01-17 22:10:00",980587,-2.825519,-0.7765482,-1.485817,9.215546,-11.64395,9.37291,0,-0.04156131,-2.015299,7.968468,0,0.004,7999,0,0,0,6.627365,7.046361,6.679098,6.214292,6.02919,6.188248,7.048561,8.807938,9.956482,5.989828,"NAN","NAN",6.320557,1.865651,0.3733082,0.5948722,0.5309806,0.3487477,37.66095,37.55696,37.28344,38.63525,37.80563,37.86441,37.48463,38.64656,37.71973,0.6892791,0.6844592,0.6718528,0.7351761,0.6960104,0.6987534,0.681115,0.7357162,0.6920102,1.000153,8.390629,13.47754,359,349.6,352.1,0.45,7.068
"2014-01-17 22:11:00",980588,-2.819823,-0.7884951,-1.714404,9.202205,-11.47601,9.362839,0,0,-1.847357,7.968163,0,0.004,7999,0,0,0,6.6241,7.046183,6.685648,6.207667,6.01914,6.194952,7.055031,8.807938,9.956482,5.989667,"NAN","NAN",6.317205,1.871768,0.3733082,0.5940539,0.5318329,0.3487477,37.64739,37.55696,37.27666,38.64204,37.80111,37.87571,37.48011,38.6556,37.72199,0.6886497,0.6844592,0.6715415,0.7355005,0.6957996,0.6992816,0.6809062,0.7361486,0.6921153,1.000128,8.390629,13.49227,358.7,349.7,352.3,0.517,7.092
"2014-01-17 22:12:00",980589,-2.819781,-0.7825101,-1.257232,9.150029,-11.08416,9.336629,0,-0.3324911,-1.847361,7.971334,0,0.004,7999,0,0,0,6.620743,7.056015,6.685638,6.224348,6.02919,6.194949,7.061668,8.807938,9.953206,5.986239,"NAN","NAN",6.320557,1.880473,0.3733016,0.5956799,0.5318235,0.3486681,37.65643,37.55923,37.27214,38.64656,37.80111,37.87571,37.48237,38.63752,37.72877,0.6890693,0.6845639,0.671334,0.7357164,0.6957998,0.6992815,0.6810105,0.7352841,0.6924308,1.000064,8.390629,13.48675,358.9,350,352.3,0.269,7.143
"2014-01-17 22:13:00",980590,-2.802684,-0.7944545,-1.600114,9.14008,-11.08416,9.2972,0,-0.1662455,-1.79138,7.968264,0,0.004,7999,0,0,0,6.637535,7.052824,6.69548,6.2111,6.032542,6.168223,7.041926,8.807938,9.956485,5.976364,"NAN","NAN",6.313853,1.888337,0.3733016,0.5981346,0.5301189,0.3487451,37.6587,37.55923,37.26761,38.63073,37.81241,37.86893,37.47559,38.65108,37.73103,0.6891742,0.6845638,0.6711268,0.7349599,0.6963268,0.6989646,0.6806975,0.7359324,0.6925361,1.000115,8.390629,13.52264,358.5,349.8,352.3,0.541,7.103
"2014-01-17 22:14:00",980591,-2.831165,-0.8183475,-1.657262,9.172612,-11.42006,9.33347,0,0,-1.847362,7.974515,0,0.004,7999,0,0,0,6.617294,7.065834,6.702032,6.200963,6.015955,6.191602,7.048391,8.807938,9.963038,5.99309,"NAN","NAN",6.320557,1.893579,0.3733014,0.5948612,0.5292663,0.3486668,37.66774,37.54792,37.28118,38.62395,37.81241,37.87119,37.48463,38.64656,37.71973,0.689594,0.6840408,0.6717491,0.7346361,0.6963268,0.6990704,0.681115,0.7357163,0.6920102,1.000102,8.390629,13.52909,358.6,349.6,352.3,0.662,7.073
"2014-01-17 22:15:00",980592,-2.871037,-0.8302934,-0.8572055,9.169454,-11.0282,9.326579,0,-0.08312293,-1.623441,7.977786,0,0.004,7999,0,0,0,6.62737,7.078931,6.705302,6.20743,6.015793,6.174845,7.048475,8.807938,9.956609,5.986404,"NAN","NAN",6.323908,1.901442,0.3733011,0.5973155,0.5275614,0.3485102,37.65869,37.55019,37.27214,38.633,37.80337,37.87571,37.48463,38.65108,37.72199,0.6891742,0.6841454,0.671334,0.735068,0.695905,0.6992815,0.6811151,0.7359324,0.6921153,1.000077,8.390629,13.50424,359.4,350,352.6,0.518,7.144
"2014-01-17 22:16:00",980593,-2.888127,-0.8422401,-1.314382,9.126755,-10.7483,9.283981,0,-0.1662459,-1.847364,7.971441,0,0.004,7999,0,0,0,6.613943,7.101962,6.721664,6.203997,6.009181,6.174764,7.045199,8.807938,9.969844,5.99309,"NAN","NAN",6.320559,1.908433,0.3733011,0.598952,0.5275614,0.3485877,37.66095,37.55019,37.27666,38.63299,37.80789,37.86666,37.48463,38.6443,37.72651,0.6892791,0.6841455,0.6715415,0.7350681,0.6961159,0.698859,0.681115,0.7356083,0.6923256,1.000064,8.390629,13.53185,358.7,350.1,352.3,0.195,7.157
"2014-01-17 22:17:00",980594,-2.876738,-0.8482147,-1.485821,9.126755,-11.3081,9.287374,0,-0.08312286,-1.62344,7.951681,0,0.004,7999,0,0,0,6.60053,7.082301,6.708572,6.20743,6.012446,6.184817,7.03524,8.814494,9.956609,5.996353,"NAN","NAN",6.317205,1.9163,0.3733017,0.598953,0.5284146,0.3484338,37.6587,37.56149,37.28344,38.633,37.80337,37.87796,37.48915,38.65334,37.72199,0.6891742,0.6846685,0.6718531,0.735068,0.695905,0.6993871,0.681324,0.7360404,0.6921153,1.000077,8.401928,13.48215,358.5,349.5,352.4,0.879,7.048
"2014-01-17 22:18:00",980595,-2.893829,-0.8601616,-1.257234,9.123474,-11.08418,9.284099,0,-0.1662457,-1.735401,7.958234,0,0.004,7999,0,0,0,6.613943,7.082392,6.708572,6.20416,6.009094,6.178116,7.031921,8.807938,9.953206,5.986483,"NAN","NAN",6.32726,1.925039,0.3741541,0.5981348,0.5275623,0.348589,37.65643,37.55696,37.27214,38.64882,37.80111,37.87571,37.48463,38.6556,37.72199,0.6890693,0.6844592,0.671334,0.7358246,0.6957996,0.6992815,0.6811152,0.7361486,0.6921153,1.000128,8.405694,13.54473,358.7,349.7,352.3,0.588,7.09
"2014-01-17 22:19:00",980596,-2.899527,-0.8661355,-1.942997,9.077606,-11.08418,9.267598,0,-0.3324914,-1.959324,7.945129,0,0.004,7999,0,0,0,6.62737,7.078931,6.711853,6.197535,6.00926,6.184738,7.031916,8.807938,9.956482,5.993011,"NAN","NAN",6.317205,1.932031,0.3741544,0.5989536,0.5267105,0.3483566,37.6587,37.55697,37.2857,38.63073,37.81241,37.86214,37.48237,38.64882,37.72425,0.6891742,0.6844592,0.6719566,0.7349599,0.6963268,0.6986479,0.6810105,0.7358243,0.6922204,1.000102,8.409461,13.5116,357.8,349.6,352.1,0.382,7.073
"2014-01-17 22:20:00",980597,-2.876745,-0.8601632,-2.171585,9.11704,-11.25212,9.277553,0,-0.3324914,-1.903343,7.971438,0,0.004,7999,0,0,0,6.627197,7.07575,6.705302,6.220833,6.022578,6.18809,7.055023,8.807938,9.956482,5.992928,"NAN","NAN",6.317205,1.939898,0.3758593,0.6005907,0.526711,0.3479693,37.65643,37.55245,37.27214,38.633,37.79885,37.87119,37.48237,38.65334,37.72651,0.6890693,0.6842501,0.671334,0.735068,0.6956944,0.6990702,0.6810107,0.7360404,0.6923256,1.000102,8.413227,13.4803,357.8,349.5,352.2,0.705,7.049
"2014-01-17 22:21:00",980598,-2.893834,-0.8541898,-2.285879,9.149796,-11.53202,9.297089,0,-0.08312286,-1.735401,7.99407,0,0.004,7999,0,0,0,6.6371,7.07238,6.721664,6.194183,6.009176,6.191439,7.048472,8.807938,9.956482,5.996353,"NAN","NAN",6.323908,1.94951,0.3741548,0.6022272,0.526711,0.3482016,37.65417,37.55696,37.26987,38.63073,37.80111,37.87571,37.48237,38.65108,37.72651,0.6889644,0.6844592,0.6712306,0.73496,0.6957996,0.6992815,0.681011,0.7359324,0.6923257,1.000051,8.413227,13.53645,357.8,349.3,352.5,1.144,7.013
"2014-01-17 22:22:00",980599,-2.89384,-0.848218,-1.485822,9.152959,-10.91624,9.310318,0,-0.2493687,-1.455499,7.983932,0,0.004,7999,0,0,0,6.623764,7.085665,6.718394,6.207346,6.012446,6.178034,7.038526,8.807938,9.956482,6.006477,"NAN","NAN",6.317205,1.960874,0.3741555,0.6022285,0.5267121,0.3479685,37.66321,37.55471,37.28118,38.62848,37.80337,37.86893,37.48011,38.66012,37.71973,0.6893842,0.6843545,0.6717491,0.734852,0.695905,0.6989646,0.6809063,0.7363647,0.6920102,1.000051,8.413227,13.47662,358.7,350,352.8,0.683,7.15
"2014-01-17 22:23:00",980600,-2.893841,-0.8601651,-1.14294,9.126755,-10.41241,9.267593,0,-0.2493687,-1.679421,8.000824,0,0.004,7999,0,0,0,6.623599,7.095312,6.728226,6.207346,6.012525,6.194791,7.048388,8.807938,9.95976,5.9997,"NAN","NAN",6.317205,1.969612,0.3775647,0.6022285,0.5250075,0.3481233,37.65417,37.55923,37.27439,38.63977,37.80563,37.87119,37.48463,38.6443,37.72651,0.6889644,0.6845638,0.6714378,0.7353923,0.6960104,0.6990702,0.6811151,0.7356083,0.6923256,1.000102,8.413227,13.49687,358.9,350.3,352.6,0.271,7.207
"2014-01-17 22:24:00",980601,-2.91093,-0.8780852,-1.085794,9.100657,-10.30047,9.234843,0,-0.2493691,-1.735405,7.974411,0,0.004,7999,0,0,0,6.640373,7.115158,6.734787,6.210696,6.009099,6.178037,7.04835,8.811218,9.96304,5.986399,"NAN","NAN",6.320475,1.979224,0.3809739,0.6030468,0.5267122,0.3478897,37.66321,37.5434,37.27439,38.61039,37.81693,37.85988,37.51628,38.62169,37.73103,0.6893842,0.6838322,0.6714379,0.7339883,0.6965377,0.6985425,0.6825804,0.7345285,0.6925359,1.000077,8.413227,13.36157,358.8,350.3,352.4,0.138,7.196
"2014-01-17 22:25:00",980602,-2.905234,-0.9019788,-1.428679,9.064504,-10.52441,9.205368,0,0,-1.791388,7.974615,0,0.004,7999,0,0,0,6.636932,7.088766,6.724955,6.203997,6.005753,6.181386,7.045021,8.807938,9.953206,5.986244,"NAN","NAN",6.313853,1.990584,0.378417,0.6030468,0.5250077,0.3478872,37.65643,37.59992,37.24953,38.62621,37.81467,37.86214,37.48011,38.66916,37.72651,0.6890698,0.6864547,0.6702979,0.7347443,0.6964321,0.6986484,0.6809077,0.7368059,0.692326,1.000051,8.416992,13.53001,358.3,349.9,352.4,0.487,7.121
"2014-01-17 22:26:00",980603,-2.939413,-0.9079521,-1.428679,9.051412,-10.58039,9.205368,0,0,-2.015312,7.950961,0,0.004,7999,0,0,0,6.630305,7.088852,6.738058,6.197296,6.012446,6.178034,7.05822,8.811218,9.956482,6.002983,"NAN","NAN",6.320475,2.002818,0.3809739,0.6038651,0.5241554,0.3478872,37.65191,37.53888,37.28118,38.62395,37.81467,37.91866,37.44394,38.78671,37.72877,0.6888598,0.6836248,0.6717524,0.7346373,0.6964321,0.7012959,0.6792384,0.7424857,0.6924309,1.000064,8.424522,13.42784,358.2,349.8,352,0.172,7.11
"2014-01-17 22:27:00",980604,-2.950846,-0.9318583,-1.657272,9.054683,-10.69237,9.205368,0,0,-1.903354,7.974001,0,0.004,7999,0,0,0,6.62737,7.088766,6.715134,6.200567,6.015788,6.177958,7.051666,8.807831,9.963038,5.989667,"NAN","NAN",6.310501,2.01421,0.3818325,0.6030566,0.5258685,0.3478072,37.64965,37.59539,37.23823,38.61265,37.79885,37.89831,37.45072,38.68951,37.71294,0.6887555,0.6862438,0.6697798,0.7340963,0.6956949,0.7003412,0.6795506,0.7377787,0.6916952,1.000038,8.435818,13.51344,358,349.7,352.3,0.524,7.087
"2014-01-17 22:28:00",980605,-2.962248,-0.9258873,-1.943009,9.048141,-10.74835,9.205368,0,0,-2.015316,7.970418,0,0.004,7999,0,0,0,6.623934,7.075653,6.718394,6.207265,5.995786,6.181386,7.051661,8.811218,9.956485,5.979711,"NAN","NAN",6.313853,2.023823,0.3818325,0.6038749,0.5241639,0.3478841,37.66774,37.55696,37.27214,38.60813,37.81015,37.86892,37.47332,38.62395,37.73103,0.689594,0.6844594,0.6713347,0.7338809,0.6962214,0.698965,0.6805938,0.7346368,0.6925359,1.000064,8.435818,13.6064,357.7,349.7,352.1,0.433,7.076
"2014-01-17 22:29:00",980606,-2.945171,-0.931865,-2.114453,9.094096,-11.19621,9.21519,0,0,-1.959337,7.967041,0,0.004,7999,0,0,0,6.620567,7.059288,6.715124,6.224098,6.025836,6.181468,7.05822,8.817775,9.956485,5.982974,"NAN","NAN",6.310501,2.036944,0.3835396,0.603879,0.5224629,0.3478059,37.65417,37.59766,37.23371,38.65334,37.79659,37.87345,37.46202,38.6669,37.73103,0.6889647,0.6863461,0.6695726,0.7360416,0.6955897,0.699176,0.6800721,0.7366898,0.6925359,1.000064,8.435818,13.41772,357.7,349.3,352.2,0.892,6.997
"2014-01-17 22:30:00",980607,-2.990771,-0.9259,-2.114455,9.126755,-11.42015,9.26772,0,0,-2.01532,7.980456,0,0.004,7999,0,0,0,6.627281,7.056097,6.708572,6.197291,6.025757,6.188087,7.058136,8.811111,9.963038,5.986239,"NAN","NAN",6.310501,2.049192,0.3835423,0.6038831,0.5216141,0.3478816,37.6587,37.53888,37.29022,38.65334,37.81693,37.85988,37.48237,38.64882,37.73781,0.6891742,0.683624,0.6721665,0.736055,0.6965386,0.6985424,0.6810107,0.7358245,0.6928515,1.000038,8.435818,13.54105,357.9,349.3,352.2,0.808,7.005
"2014-01-17 22:31:00",980608,-3.002165,-0.9139529,-2.228749,9.152959,-11.75603,9.287257,0,0,-1.959339,7.973696,0,0.004,7999,0,0,0,6.607239,7.059288,6.702042,6.200648,6.029025,6.181386,7.051664,8.811218,9.95976,5.986244,"NAN","NAN",6.313853,2.061426,0.3835423,0.6038831,0.5224664,0.3478042,37.67678,37.55696,37.25857,38.71437,37.80563,37.8644,37.50723,38.63073,37.73781,0.6900144,0.6844597,0.6707132,0.7389897,0.6960108,0.6987536,0.6821607,0.7349611,0.6928518,1.000051,8.435818,13.65242,357.9,349.1,352.2,1.043,6.958
"2014-01-17 22:32:00",980609,-3.007851,-0.9139495,-2.343048,9.205368,-11.924,9.339793,0,0,-1.679436,7.97718,0,0.004,7999,0,0,0,6.624013,7.056015,6.705312,6.207268,6.025843,6.178034,7.061513,8.807938,9.956485,5.99605,"NAN","NAN",6.310501,2.073651,0.3835406,0.6046987,0.5216118,0.3478025,37.65417,37.54567,37.28118,38.62395,37.81015,37.88023,37.46428,38.70081,37.71069,0.6889645,0.6839373,0.6717517,0.7346362,0.6962213,0.6994928,0.6801763,0.7383199,0.6915904,1.000051,8.435818,13.49411,358.1,349.2,352.5,1.234,6.978
"2014-01-17 22:33:00",980610,-3.007849,-0.8781077,-2.2859,9.248062,-12.09194,9.36939,0,0,-1.903361,7.967036,0,0.004,7999,0,0,0,6.613945,7.049459,6.708582,6.200645,6.018982,6.174688,7.061587,8.814499,9.95976,5.99294,"NAN","NAN",6.310501,2.087632,0.3835406,0.605517,0.5216118,0.3478022,37.64061,37.65643,37.21562,38.64204,37.80789,37.87119,37.47332,38.63752,37.73329,0.6883355,0.6890863,0.6687449,0.7355022,0.696116,0.6990702,0.6805934,0.7352841,0.6926411,1.000038,8.435818,13.47202,358.3,349.2,352.2,0.94,6.975
"2014-01-17 22:34:00",980611,-2.996476,-0.8721402,-2.343046,9.280705,-12.37184,9.428105,0,0,-1.903359,7.993464,0,0.004,7999,0,0,0,6.610601,7.062561,6.705292,6.193942,6.005674,6.181386,7.064944,8.807938,9.95976,5.996211,"NAN","NAN",6.310501,2.099015,0.3835447,0.6079783,0.5216174,0.3478028,37.66321,37.58862,37.25631,38.62169,37.80789,37.85988,37.44846,38.66464,37.72199,0.6893843,0.685928,0.6706085,0.734528,0.6961159,0.6985424,0.6794468,0.7365835,0.6921153,1.000038,8.435818,13.5567,358.5,349.2,352.4,1.058,6.979
"2014-01-17 22:35:00",980612,-2.996518,-0.8542318,-2.285897,9.329844,-12.42781,9.447759,0,0,-1.735415,7.983521,0,0.004,7999,0,0,0,6.607239,7.052737,6.705312,6.194023,6.005747,6.178118,7.061584,8.807938,9.959763,5.989436,"NAN","NAN",6.313853,2.111271,0.3835487,0.608803,0.5258846,0.3478042,37.67678,37.54792,37.24953,38.64882,37.81241,37.87797,37.47785,38.61491,37.73329,0.6900146,0.684043,0.6702976,0.7358265,0.6963268,0.6993876,0.6808019,0.734205,0.6926422,1.000038,8.435818,13.54197,358.8,349.2,352.5,1.113,6.988
"2014-01-17 22:36:00",980613,-2.996518,-0.8363108,-2.057307,9.362595,-12.48379,9.490367,0,0,-1.679433,8.006452,0,0.004,7999,0,0,0,6.603882,7.052737,6.715124,6.200564,6.005753,6.178034,7.048299,8.811218,9.963038,5.992857,"NAN","NAN",6.310501,2.125253,0.3835487,0.6120762,0.5233276,0.3478042,37.66774,37.56375,37.25179,38.69403,37.80563,37.89831,37.43716,38.77767,37.70617,0.689594,0.6847732,0.6704034,0.7380051,0.6960106,0.7003396,0.6789263,0.742022,0.6913798,1.000026,8.435818,13.54934,359.2,349.4,352.6,1.104,7.021
"2014-01-17 22:37:00",980614,-3.002192,-0.8303307,-2.40019,9.392079,-12.65172,9.533198,0,0,-1.791395,7.989362,0,0.004,7999,0,0,0,6.613777,7.036349,6.718394,6.197296,6.01548,6.171333,7.051603,8.824341,9.963038,5.9829,"NAN","NAN",6.310501,2.136594,0.3861021,0.6137069,0.5216181,0.347805,37.6926,37.53888,37.25631,38.65786,37.80337,37.88249,37.48011,38.64204,37.73103,0.6907509,0.6836236,0.6706087,0.736261,0.6959054,0.6995984,0.6809065,0.7355001,0.6925359,1.000013,8.445984,13.4214,359,349.4,352.5,0.843,7.031
"2014-01-17 22:38:00",980615,-2.99649,-0.8183822,-2.000158,9.424962,-12.48378,9.556249,0,0,-2.015319,8.005524,0,0.004,7999,0,0,0,6.630305,7.056015,6.708582,6.200564,6.019058,6.184738,7.061498,8.814168,9.956485,5.993088,"NAN","NAN",6.310501,2.148828,0.388659,0.6128886,0.5233227,0.3478051,37.66999,37.53436,37.23371,38.67142,37.78754,37.94126,37.4575,38.66012,37.72651,0.689699,0.683414,0.6695737,0.7369125,0.6951682,0.7023537,0.6798632,0.736366,0.6923257,1.000026,8.452762,13.51068,359.5,349.7,352.3,0.408,7.088
"2014-01-17 22:39:00",980616,-2.9908,-0.8064368,-1.943011,9.421941,-12.4278,9.556254,0,-0.1246851,-1.903356,8.022308,0,0.004,7999,0,0,0,6.633665,7.062561,6.711853,6.203995,6.025675,6.174685,7.068224,8.811111,9.953206,5.996208,"NAN","NAN",6.310501,2.161943,0.3869557,0.6120724,0.5216198,0.3478052,37.66774,37.55245,37.26083,38.61039,37.80111,37.90735,37.46202,38.63299,37.72199,0.689594,0.6842501,0.6708157,0.7339883,0.6957999,0.7007623,0.6800718,0.7350691,0.6921158,1.000013,8.45615,13.39103,359.6,349.8,352.5,0.543,7.099
"2014-01-17 22:40:00",980617,-2.96233,-0.7944931,-2.285895,9.401906,-12.37182,9.549454,0,-0.2078086,-2.015318,8.038798,0,0.004,7999,0,0,0,6.633575,7.07238,6.718394,6.193861,6.005676,6.171333,7.05822,8.80444,9.963036,5.98951,"NAN","NAN",6.310501,2.174184,0.3903663,0.613711,0.5233262,0.3478054,37.65417,37.52758,37.297,38.57422,37.80111,37.87119,37.47559,38.64204,37.73103,0.6889648,0.6831028,0.6724798,0.7322626,0.6957998,0.6990712,0.6806975,0.7355001,0.6925359,1.000051,8.45615,13.51804,359.1,349.8,352.5,0.509,7.104
"2014-01-17 22:41:00",980618,-2.956633,-0.7705986,-2.057305,9.434657,-12.4278,9.57578,0,0,-1.959337,8.035522,0,0.004,7999,0,0,0,6.636935,7.065931,6.715124,6.197212,6.019061,6.181389,7.054855,8.807724,9.953206,6.002665,"NAN","NAN",6.310501,2.185544,0.3920709,0.613711,0.5216215,0.3478054,37.66321,37.55696,37.22919,38.68725,37.79433,37.84406,37.48463,38.58552,37.74233,0.689384,0.6844592,0.6693657,0.7376809,0.6954837,0.6978036,0.6811159,0.7328028,0.6930625,1.000051,8.45615,13.55394,359.5,349.9,352.5,0.451,7.119
"2014-01-17 22:42:00",980619,-2.950917,-0.7646199,-2.171594,9.444606,-12.65169,9.592036,0,0,-1.903352,8.055283,0,0.004,7999,0,0,0,6.636765,7.085487,6.734787,6.193863,6.009016,6.167984,7.058327,8.807831,9.95976,6.002668,"NAN","NAN",6.310501,2.196013,0.3937725,0.6145244,0.523322,0.3477306,37.66321,37.61348,37.26762,38.61717,37.80789,37.88475,37.48011,38.63299,37.73103,0.6893845,0.6870859,0.6711271,0.734312,0.696116,0.6997086,0.6809073,0.7350683,0.6925361,1,8.45615,13.16829,359.5,349.7,352.7,0.747,7.091
"2014-01-17 22:43:00",980620,-2.962306,-0.7705925,-2.000153,9.487213,-13.09954,9.608424,0,0,-1.679428,8.041455,0,0.004,7999,0,0,0,6.633581,7.118246,6.734787,6.187238,6.009018,6.178037,7.061498,8.807828,9.963038,5.99605,"NAN","NAN",6.310501,2.208247,0.3937725,0.6137062,0.5250267,0.3478086,37.66321,37.57957,37.26083,38.59909,37.81919,37.85988,37.47107,38.63073,37.72877,0.6893842,0.6855119,0.6708159,0.7334498,0.6966431,0.6985423,0.680489,0.7349608,0.6924315,1.000026,8.45615,13.48215,359.9,349.4,352.8,1.26,7.018
"2014-01-17 22:44:00",980621,-2.973694,-0.7825381,-2.171593,9.520096,-13.09953,9.660832,0,0,-1.84737,8.048314,0,0.004,7999,0,0,0,6.636932,7.128072,6.738068,6.197294,6.012289,6.154587,7.058263,8.811111,9.95976,5.999397,"NAN","NAN",6.313772,2.219601,0.3937713,0.6169774,0.5224681,0.3477317,37.65643,37.52306,37.28118,38.5923,37.80789,37.8644,37.49367,38.63073,37.73555,0.6890697,0.6828916,0.6717513,0.733125,0.6961159,0.6987538,0.6815334,0.73496,0.6927462,1,8.459915,13.54565,359.8,349.6,352.7,0.858,7.072
"2014-01-17 22:45:00",980622,-2.990772,-0.7885085,-2.171592,9.536229,-13.09952,9.680507,0,0,-1.903349,8.0519,0,0.004,7999,0,0,0,6.630224,7.11497,6.731496,6.190588,6.022021,6.164635,7.061579,8.807724,9.956482,6.015833,"NAN","NAN",6.313772,2.229207,0.3937701,0.6169756,0.5258759,0.3475004,37.66095,37.5434,37.24953,38.62169,37.81241,37.85988,37.48011,38.62169,37.71746,0.6892794,0.6838317,0.6702974,0.734528,0.6963267,0.698543,0.6809065,0.7345285,0.6919053,1.000013,8.467445,13.5208,359.9,349.7,352.7,0.709,7.092
"2014-01-17 22:46:00",980623,-2.979379,-0.7825349,-2.285886,9.592036,-13.43541,9.71994,0,0,-2.015311,8.077794,0,0.004,7999,0,0,0,6.640289,7.108424,6.731506,6.203913,6.009094,6.161285,7.061407,8.814278,9.956485,6.009209,"NAN","NAN",6.310501,2.241441,0.3937701,0.6186121,0.5250235,0.3475778,37.65643,37.63609,37.24275,38.62621,37.81241,37.88249,37.47559,38.60813,37.73555,0.689071,0.6881366,0.669987,0.7347446,0.6963268,0.6995987,0.6806977,0.7338817,0.6927475,1.000026,8.47121,13.48123,360.1,349.6,352.7,0.866,7.066
