"2014-01-18 19:18:00",700061,3.928667,117.8068,7.135643,0.5141578,4.88,0,2.338667,114.746,8.705666,0.3170671,3.3,0,0.9493333,191.2,6.513,72.3,6.653,4.694,4.429,0.555,0,8.56,13.6,5.7,99.99245,13.76,13.76,13.76,0
"2014-01-18 19:19:00",700062,3.862667,112.9246,8.026307,0.7661633,5.27,0,3.221333,114.8019,4.259972,0.4865507,4.21,0,0.9477333,194.9,6.586,71.98,6.815,4.749,3.917,0.24,0,8.5,13.6,4.325,99.98716,13.76,13.76,13.76,0
"2014-01-18 19:20:00",700063,4.112,114.3379,6.638941,0.5149525,5.03,0,3.356667,107.7373,9.298594,0.5579088,4.39,0,0.9483333,192.1,6.697,71.55,6.908,4.793,3.804,0.398,0,8.56,13.6,4.325,99.98035,13.76,13.76,13.76,0
"2014-01-18 19:21:00",700064,3.865333,113.1933,5.724994,0.4303776,4.62,0,2.592,114.1972,6.064991,0.3139469,3.04,0,0.9482667,192.8,6.743,71.29,6.973,4.844,4.337,0.461,0,8.55,13.6,5.263,99.97765,13.76,13.76,13.76,0
"2014-01-18 19:22:00",700065,3.239333,112.6738,9.057164,0.5098558,4.05,0,2.788667,107.7107,10.05094,0.7263228,4.4,0,0.948,190.3,6.739,71.19,6.918,4.833,3.675,0.426,0,8.51,13.6,4.513,99.97472,13.76,13.76,13.76,0
"2014-01-18 19:23:00",700066,3.254667,110.4634,8.407341,0.4196167,4.08,0,3.042667,108.2059,6.773044,0.656602,4.31,0,0.9477333,190.9,6.764,71,6.907,4.844,4.554,0.908,0,8.49,13.6,5.7,99.97072,13.76,13.76,13.76,0
"2014-01-18 19:24:00",700067,4.069334,111.5974,6.528609,0.6553317,5.11,0,2.474,109.9289,6.958534,0.2720736,3.16,0,0.9482667,187.7,6.727,70.99,6.791,4.802,4.125,0.593,0,8.41,13.6,5.325,99.97166,13.76,13.76,13.76,0
"2014-01-18 19:25:00",700068,3.75,115.3374,5.519478,0.4984242,4.69,0,3.586,115.1485,9.26298,0.5739896,4.5,0,0.9479333,191.1,6.719,71.1,6.874,4.79,4.217,0.561,0,8.4,13.6,5.325,99.9706,13.76,13.76,13.76,0
"2014-01-18 19:26:00",700069,3.619334,112.7975,7.285979,0.5622155,4.76,0,2.505333,116.8723,5.849531,0.4880282,3.27,0,0.9478666,192.1,6.733,71.13,6.806,4.799,3.783,0.394,0,8.46,13.6,4.888,99.97143,13.76,13.76,13.76,0
"2014-01-18 19:27:00",700070,3.153333,117.7996,7.457805,0.4575539,4.27,0,2.034667,115.2775,10.66236,0.4772821,3.41,0,0.9485333,192.2,6.719,71.16,6.816,4.797,3.729,0.534,0,8.45,13.6,4.638,99.97178,13.76,13.76,13.76,0
"2014-01-18 19:28:00",700071,2.978667,119.4661,6.3316,0.4263155,3.99,0,2.207333,105.0294,8.842183,0.5931775,3.35,0,0.9486666,191.1,6.688,71.23,6.686,4.766,4.258,0.559,0,8.4,13.61,5.2,99.97001,13.76,13.76,13.76,0
"2014-01-18 19:29:00",700072,3.994666,117.4077,9.026311,0.3218461,4.53,0,2.874667,112.3146,8.249274,0.356181,3.4,0,0.9478666,191.2,6.717,71.06,6.856,4.786,4.396,0.475,0,8.44,13.6,5.263,99.97353,13.76,13.76,13.76,0
"2014-01-18 19:30:00",700073,3.946,123.1328,6.341836,0.5915719,4.99,0,3.056667,113.947,9.659593,0.7313974,4.49,0,0.9473333,193.4,6.842,70.55,7.022,4.85,3.675,0.423,0,8.4,13.6,4.7,99.97377,13.76,13.76,13.76,0
"2014-01-18 19:31:00",700074,4.061334,118.2678,5.809091,0.5047094,4.86,0,2.208667,120.3999,5.17353,0.2738581,2.83,0,0.9491333,189.1,6.776,70.75,6.845,4.806,3.862,0.393,0,8.31,13.6,4.638,99.97353,13.76,13.76,13.76,0
"2014-01-18 19:32:00",700075,3.864666,119.6469,6.724948,0.4467641,4.89,0,2.936667,116.7367,8.640076,0.6442221,4.18,0,0.9483333,192.4,6.792,70.72,6.936,4.819,4.138,0.609,0,8.45,13.6,5.388,99.9706,13.76,13.76,13.76,0
"2014-01-18 19:33:00",700076,3.720666,119.7304,4.608334,0.3644624,4.4,0,2.848,122.3309,6.756732,0.5751313,3.92,0,0.9479333,191.2,6.836,70.53,6.926,4.838,4.071,0.362,0,8.34,13.6,4.7,99.97436,13.76,13.76,13.76,0
"2014-01-18 19:34:00",700077,3.395334,121.6077,6.339578,0.4153692,4.06,0,2.528,119.9229,5.059978,0.3741693,3.2,0,0.9484,193.9,6.717,70.93,6.773,4.784,4.429,0.436,0,8.33,13.6,5.388,99.97377,13.76,13.76,13.76,0
"2014-01-18 19:35:00",700078,3.537333,118.8708,7.021358,0.4353308,4.35,0,2.108,114.8389,9.57635,0.4401697,3.14,0,0.9484666,192.3,6.731,71,6.854,4.804,4.058,0.803,0,8.29,13.6,5.45,99.97225,13.76,13.76,13.76,0
"2014-01-18 19:36:00",700079,3.776667,124.0024,5.91826,0.3826864,4.48,0,2.306,117.8715,9.693269,0.2508599,2.77,0,0.9492,192,6.777,70.74,6.842,4.798,4.217,0.522,0,8.36,13.6,5.075,99.96978,13.76,13.76,13.76,0
"2014-01-18 19:37:00",700080,3.632667,119.9322,5.93681,0.2721389,4.21,0,2.666,123.2032,5.978034,0.3331226,3.23,0,0.9482,192.7,6.742,70.84,6.801,4.781,4.208,0.492,0,8.35,13.6,5.013,99.96884,13.76,13.76,13.76,6.667
"2014-01-18 19:38:00",700081,3.397334,117.8646,4.99059,0.3138039,3.9,0,2.562667,116.9363,6.067935,0.6487883,4.05,0,0.9485333,193.6,6.707,71.03,6.77,4.773,4.004,0.227,0,8.32,13.6,4.388,99.96767,13.76,13.76,13.76,0
"2014-01-18 19:39:00",700082,3.418,121.665,5.707682,0.3382542,4.1,0,2.879333,126.4584,7.657976,0.6649557,4.39,0,0.9481333,193.6,6.659,71.16,6.715,4.75,4.75,0.501,0,8.27,13.61,5.575,99.96579,13.76,13.76,13.76,0
"2014-01-18 19:40:00",700083,3.962,116.0046,7.499224,0.5790129,5.14,0,2.506,117.1334,6.030408,0.4756021,3.62,0,0.9483333,192,6.635,71.28,6.696,4.744,4.271,0.578,0,8.19,13.6,5.388,99.96555,13.76,13.76,13.76,0
"2014-01-18 19:41:00",700084,4.294,117.1369,5.872242,0.4239779,4.91,0,2.555333,115.8634,6.885891,0.4344631,3.51,0,0.9484666,192,6.627,71.38,6.747,4.736,4.042,0.365,0,8.14,13.6,4.763,99.96438,13.76,13.76,13.76,0
"2014-01-18 19:42:00",700085,3.865333,117.0015,5.415495,0.3288945,4.62,0,2.534,115.7298,5.681653,0.3442054,3.3,0,0.9484,194.9,6.72,71.13,6.898,4.794,3.421,0.377,0,8.21,13.6,4.263,99.96379,13.76,13.76,13.76,0
"2014-01-18 19:43:00",700086,4.082,117.2367,10.76289,0.7700234,5.54,0,2.162,121.2736,8.224302,0.3779453,2.89,0,0.9489333,195.5,6.701,71.11,6.815,4.771,3.367,0.483,0,8.17,13.6,4.638,99.96661,13.76,13.76,13.76,0
"2014-01-18 19:44:00",700087,3.518,113.9995,9.419243,0.5377508,4.53,0,2.263333,116.8807,7.610139,0.3706692,2.9,0,0.9483333,192.5,6.623,71.27,6.703,4.711,4.267,0.455,0,8.17,13.6,5.388,99.96696,13.76,13.76,13.76,0
"2014-01-18 19:45:00",700088,4.064,119.8086,7.56172,0.6998172,4.94,0,2.690667,116.8073,7.38908,0.5667505,3.77,0,0.9483333,191.7,6.573,71.42,6.633,4.68,4.142,0.601,0,8.17,13.6,5.075,99.96708,13.76,13.76,13.76,0
"2014-01-18 19:46:00",700089,3.998,121.7431,7.825462,0.5043306,4.76,0,2.841333,118.6022,4.755905,0.7367393,3.99,0,0.9482667,194.5,6.617,71.22,6.772,4.722,3.817,0.466,0,8.18,13.6,4.763,99.96754,13.76,13.76,13.76,0
"2014-01-18 19:47:00",700090,3.662667,119.0652,5.321341,0.4724047,4.5,0,2.912667,119.9706,9.623622,0.5013377,3.81,0,0.9482,194.3,6.753,70.72,6.873,4.787,3.858,0.382,0,8.13,13.6,4.638,99.96861,13.76,13.76,13.76,0
"2014-01-18 19:48:00",700091,3.294666,112.3377,7.402999,0.3618815,4.14,0,2.124667,118.1477,6.252518,0.2999081,2.69,0,0.9488667,192,6.767,70.64,6.846,4.784,4.058,0.431,0,8.19,13.6,5.075,99.96919,13.76,13.76,13.76,0
"2014-01-18 19:49:00",700092,3.192667,117.6078,7.818419,0.3496182,3.81,0,1.81,117.0031,5.875315,0.2454112,2.25,0,0.9489333,192.7,6.671,70.95,6.658,4.717,3.342,0.3,0,8.21,13.6,4.012,99.97119,13.76,13.76,13.76,0
"2014-01-18 19:50:00",700093,2.952667,120.8768,6.971262,0.5144249,4.16,0,2.382,118.2795,6.684787,0.4162884,3.08,0,0.9486,194,6.545,71.4,6.528,4.64,3.925,0.556,0,8.15,13.6,4.7,99.97377,13.76,13.76,13.76,0
"2014-01-18 19:51:00",700094,3.969333,118.3974,9.511735,0.4236739,4.59,0,3.202667,115.0147,8.849869,0.4185127,3.88,0,0.948,193.5,6.505,71.53,6.559,4.626,3.883,0.415,0,8.11,13.6,5.138,99.97401,13.76,13.76,13.76,0
"2014-01-18 19:52:00",700095,3.586667,118.8057,5.400818,0.3663089,4.42,0,3.002,119.4391,9.217347,0.3465487,3.58,0,0.9478666,192,6.549,71.23,6.683,4.646,3.488,0.475,0,8.07,13.6,4.138,99.97565,13.76,13.76,13.76,0
"2014-01-18 19:53:00",700096,3.214,121.7404,6.177335,0.3490329,3.64,0,3.328667,116.1325,5.665933,0.5998651,4.37,0,0.9484,192.6,6.652,70.87,6.832,4.706,3.829,0.382,0,8.09,13.6,4.325,99.97671,13.76,13.76,13.76,0
"2014-01-18 19:54:00",700097,3.151333,114.7244,12.0477,0.5903091,4.41,0,2.332667,120.5518,8.042121,0.3009201,2.78,0,0.9484,190.1,6.719,70.62,6.829,4.729,3.396,0.327,0,8.05,13.6,3.95,99.97459,13.76,13.76,13.76,0
"2014-01-18 19:55:00",700098,3.56,120.9897,5.677158,0.5294022,5.11,0,2.281333,114.5136,9.618442,0.2251775,2.9,0,0.9485333,194.1,6.627,70.84,6.707,4.662,3.15,0.333,0,8.06,13.6,3.763,99.97554,13.76,13.76,13.76,0
"2014-01-18 19:56:00",700099,3.642,114.5325,4.144725,0.4974897,4.73,0,2.594,113.8384,8.823474,0.4597507,3.27,0,0.9480667,191.5,6.614,70.85,6.739,4.651,4.383,0.496,0,8.03,13.6,5.325,99.97342,13.76,13.76,13.76,0
"2014-01-18 19:57:00",700100,3.395333,122.3492,7.442693,0.3562745,4.11,0,2.487334,116.4754,10.68516,0.4050756,3.41,0,0.9479333,191.7,6.621,70.81,6.775,4.668,4.279,0.784,0,8.01,13.6,5.325,99.97472,13.76,13.76,13.76,0
"2014-01-18 19:58:00",700101,3.039333,115.1031,16.48352,0.3236143,3.56,0,2.421333,119.4004,6.678766,0.3377942,3.32,0,0.9488667,192.9,6.647,70.69,6.765,4.668,3.529,0.343,0,8,13.6,4.138,99.97459,13.76,13.76,13.76,0
"2014-01-18 19:59:00",700102,3.249333,115.2642,3.748966,0.4292702,4.14,0,2.643333,118.6795,7.333167,0.5947399,3.45,0,0.9481333,191.2,6.628,70.64,6.707,4.64,3.754,0.611,0,8.04,13.6,5.2,99.97459,13.76,13.76,13.76,0
"2014-01-18 20:00:00",700103,3.952,118.8817,8.934847,0.5765899,5.44,0,2.643333,116.5291,8.268175,0.422369,3.21,0,0.9486,191.4,6.619,70.59,6.744,4.641,4.175,0.347,0,8.04,13.6,4.825,99.97694,13.76,13.76,13.76,0
"2014-01-18 20:01:00",700104,3.35,116.8019,6.325826,0.6301537,4.55,0,2.185333,121.9512,11.86976,0.3745018,3,0,0.9486666,192.6,6.595,70.68,6.664,4.631,3.887,0.381,0,8.05,13.6,4.45,99.97576,13.76,13.76,13.76,0
"2014-01-18 20:02:00",700105,4.019333,122.4031,7.790659,0.5296975,4.6,0,2.556,117.4402,11.26189,0.5486688,3.57,0,0.9485333,189.5,6.554,70.84,6.66,4.61,3.675,0.358,0,8.05,13.6,4.263,99.97565,13.76,13.76,13.76,13.33
"2014-01-18 20:03:00",700106,3.498,124.4003,4.095267,0.6251208,4.97,0,3.363333,120.3307,6.147356,0.3800643,4.08,0,0.9479333,189.9,6.691,70.31,6.845,4.67,3.629,0.67,0,8.07,13.6,4.95,99.97542,13.76,13.76,13.76,26.67
"2014-01-18 20:04:00",700107,3.756,122.8675,4.34848,0.6404561,4.86,0,2.644,114.7316,7.501854,0.4945408,3.69,0,0.9482,192.3,6.69,70.34,6.785,4.671,3.413,0.555,0,8.04,13.6,4.45,99.97694,13.76,13.76,13.76,0
"2014-01-18 20:05:00",700108,3.54,118.9285,7.35898,0.5143539,4.63,0,3.186667,118.9447,10.2376,0.6309112,4.81,0,0.9478,189.1,6.649,70.47,6.766,4.643,4.225,0.725,0,8.03,13.6,5.763,99.97765,13.76,13.76,13.76,0
"2014-01-18 20:06:00",700109,3.046667,123.4108,7.350951,0.3050829,3.58,0,2.667333,127.6009,7.30713,0.4257145,3.53,0,0.9477333,192.9,6.623,70.61,6.673,4.632,4.667,0.513,0,8.02,13.6,5.95,99.98071,13.76,13.76,13.76,0
"2014-01-18 20:07:00",700110,3.61,119.0258,7.345573,0.5272823,4.64,0,2.416667,117.0093,6.352835,0.4521603,3.63,0,0.9480667,191.8,6.565,70.88,6.633,4.613,4.567,0.406,0,8.05,13.6,5.263,99.98235,13.76,13.76,13.76,0
"2014-01-18 20:08:00",700111,3.188,121.4082,8.667731,0.4476784,4.16,0,2.632667,124.7316,5.024031,0.3321137,3.07,0,0.9480667,190.3,6.594,70.75,6.684,4.629,3.8,0.341,0,8.08,13.6,4.325,99.98258,13.76,13.76,13.76,0
"2014-01-18 20:09:00",700112,3.754667,117.8716,5.8944,0.5968458,4.74,0,2.296,120.1367,4.393749,0.3186179,2.7,0,0.9484666,191.4,6.601,70.63,6.656,4.626,3.763,0.321,0,8.01,13.6,4.45,99.98177,13.76,13.76,13.76,0
"2014-01-18 20:10:00",700113,3.421334,112.6632,8.095818,0.5589498,4.35,0,3.066667,116.3532,8.229123,0.5132597,4.04,0,0.9476,190.2,6.589,70.66,6.662,4.62,3.121,0.286,0,8,13.6,3.513,99.97976,13.76,13.76,13.76,0
"2014-01-18 20:11:00",700114,3.262,120.8704,6.689296,0.6436893,4.64,0,2.823334,117.4043,7.865025,0.4930269,3.83,0,0.9476,193.1,6.603,70.66,6.704,4.628,3.571,0.571,0,7.904,13.6,4.95,99.97495,13.76,13.76,13.76,0
"2014-01-18 20:12:00",700115,3.293334,119.3314,5.422765,0.4297389,4.19,0,2.876,127.3985,9.122468,0.610735,3.96,0,0.9478,193.1,6.63,70.46,6.753,4.637,3.992,0.827,0,7.888,13.61,5.763,99.97483,13.76,13.76,13.76,0
"2014-01-18 20:13:00",700116,3.705333,120.2211,6.553398,0.6308815,5.32,0,2.949333,121.8527,8.688278,0.6047751,3.75,0,0.9478666,192.3,6.627,70.44,6.756,4.641,4.267,0.437,0,7.937,13.61,5.013,99.97507,13.76,13.76,13.76,0
"2014-01-18 20:14:00",700117,3.829333,117.1037,8.28089,0.5413991,4.9,0,2.867333,119.9996,7.364983,0.746525,4.34,0,0.9480667,190.9,6.599,70.5,6.738,4.637,4.046,0.376,0,7.974,13.6,4.95,99.97578,13.76,13.76,13.76,0
"2014-01-18 20:15:00",700118,3.358666,117.5304,6.815889,0.264874,3.74,0,3.657333,117.2102,7.543499,0.2878765,4.2,0,0.9471333,195.1,6.682,70.11,6.843,4.67,4.079,0.575,0,7.996,13.6,4.888,99.97518,13.76,13.76,13.76,0
"2014-01-18 20:16:00",700119,4.267999,122.1961,5.987925,1.027607,6.43,0,2.732667,116.4257,17.4257,0.5802352,4.39,0,0.9478,193.5,6.733,69.89,6.894,4.701,3.887,0.467,0,7.945,13.6,5.263,99.97542,13.76,13.76,13.76,0
"2014-01-18 20:17:00",700120,3.017333,122.5313,6.104507,0.4208955,3.99,0,2.32,117.3134,9.859735,0.3591286,2.98,0,0.9481333,190.3,6.697,69.99,6.761,4.669,3.742,0.497,0,7.927,13.6,4.825,99.97753,13.76,13.76,13.76,0
"2014-01-18 20:18:00",700121,3.404,121.3794,9.804286,0.5599381,4.64,0,2.353333,120.8539,8.151425,0.5647969,3.17,0,0.9480667,191.5,6.601,70.41,6.627,4.614,3.854,0.429,0,7.921,13.6,4.575,99.97576,13.76,13.76,13.76,0
"2014-01-18 20:19:00",700122,3.408667,117.661,7.208095,0.8366112,4.8,0,2.528,118.7711,10.69122,0.4351888,3.23,0,0.9482667,193.1,6.546,70.62,6.618,4.573,3.9,0.399,0,7.93,13.6,4.513,99.97507,13.76,13.76,13.76,0
"2014-01-18 20:20:00",700123,4.073333,123.4258,8.12193,0.7029053,5.25,0,3.344666,118.7553,17.75481,0.7026224,4.42,0,0.9474,195.1,6.593,70.41,6.725,4.596,3.85,0.917,0,7.959,13.6,5.825,99.97412,13.76,13.76,13.76,0
"2014-01-18 20:21:00",700124,3.446666,118.5446,8.137014,0.4380056,4.36,0,3.126,123.4526,11.06552,0.4261424,3.79,0,0.9481333,193.2,6.662,70.1,6.785,4.635,4.967,0.573,0,7.961,13.6,5.7,99.97436,13.76,13.76,13.76,0
"2014-01-18 20:22:00",700125,3.263333,118.1237,12.24874,1.019906,5.54,0,2.826,101.7714,13.11158,0.5733505,4.13,0,0.948,194.3,6.662,70.06,6.775,4.633,3.654,0.608,0,8.02,13.6,4.513,99.9753,13.76,13.76,13.76,0
"2014-01-18 20:23:00",700126,3.582667,115.6678,6.474531,0.399791,4.25,0,3.316666,120.1898,8.681625,0.4615,3.8,0,0.9477333,194.3,6.732,69.59,6.864,4.661,5.042,0.606,0,7.968,13.6,6.075,99.97542,13.76,13.76,13.76,0
"2014-01-18 20:24:00",700127,4.31,120.0345,10.31223,0.9445986,6.14,0,3.129333,117.2636,8.683714,0.4976005,3.8,0,0.9480667,198.7,6.685,69.65,6.774,4.623,4.608,0.634,0,8.03,13.6,6.45,99.97659,13.76,13.76,13.76,53.33
"2014-01-18 20:25:00",700128,3.657333,123.5337,6.701845,0.5743108,4.57,0,2.676,122.6964,11.09305,0.3308131,3.14,0,0.9478,193.6,6.713,69.49,6.807,4.633,4.562,0.74,0,8.05,13.6,5.825,99.97706,13.76,13.76,13.76,93.3
"2014-01-18 20:26:00",700129,3.959333,127.3972,5.067866,0.7762514,5.17,0,3.272667,122.9986,5.227811,0.7030834,4.44,0,0.9477333,193.6,6.673,69.67,6.757,4.596,4.267,0.599,0,8.07,13.6,5.325,99.98071,13.76,13.76,13.76,100
"2014-01-18 20:27:00",700130,3.948667,121.3352,4.769284,0.6531858,5.09,0,3.042,124.0709,7.494835,0.7976649,4.75,0,0.9478,195.5,6.678,69.67,6.807,4.612,4.446,0.609,0,8.09,13.6,5.638,99.98047,13.76,13.76,13.76,100
"2014-01-18 20:28:00",700131,3.590666,130.3395,6.049192,0.402152,4.62,0,3.612,126.5867,8.025552,0.6570256,4.65,0,0.9478666,195,6.737,69.42,6.859,4.638,3.871,0.469,0,8.08,13.6,5.013,99.98047,13.76,13.76,13.76,100
"2014-01-18 20:29:00",700132,3.389333,128.3373,6.35894,0.5457408,4.58,0,2.848,130.27,7.192651,0.5365595,3.91,0,0.9478,196.6,6.788,69.18,6.89,4.652,4.537,0.767,0,8.1,13.6,5.888,99.98305,13.76,13.76,13.76,80
"2014-01-18 20:30:00",700133,3.764,127.1357,5.81657,0.3935276,4.66,0,2.943333,127.8673,14.18556,0.5999964,3.86,0,0.9477333,195.5,6.815,68.98,6.937,4.67,3.987,0.502,0,8.06,13.6,5.013,99.98598,13.76,13.76,13.76,60
"2014-01-18 20:31:00",700134,3.168667,130.6883,8.053168,0.2988393,3.79,0,2.434667,128.6723,6.883334,0.3662761,3.24,0,0.9484,195.3,6.798,68.95,6.894,4.656,4.737,0.663,0,8.02,13.6,5.825,99.98505,13.76,13.76,13.76,6.667
"2014-01-18 20:32:00",700135,3.891334,124.0131,9.153239,1.111053,6.41,0,3.507333,126.5465,14.33742,0.9855858,5.26,0,0.9477333,197.7,6.789,68.86,6.868,4.646,4.658,0.443,0,8,13.6,5.7,99.98634,13.76,13.76,13.76,0
"2014-01-18 20:33:00",700136,3.615333,124.9931,5.851064,0.5732464,4.75,0,2.856,127.8691,9.269608,0.5599381,3.88,0,0.9477333,195.8,6.749,69,6.817,4.633,4.692,0.369,0,8.06,13.6,5.325,99.98575,13.76,13.76,13.76,0
"2014-01-18 20:34:00",700137,3.894667,123.2192,7.166213,0.6031016,5.31,0,2.463333,122.9339,5.957821,0.4729717,3.63,0,0.9481333,194.3,6.725,69.11,6.796,4.623,4.225,0.501,0,8.05,13.6,5.075,99.98634,13.76,13.76,13.76,53.33
"2014-01-18 20:35:00",700138,3.534667,118.9858,8.242716,0.3700246,4.08,0,2.363333,126.5139,8.892877,0.4496765,3.49,0,0.9486666,196.1,6.671,69.34,6.707,4.568,4.85,0.78,0,8.11,13.6,6.325,99.98598,13.76,13.76,13.76,100
"2014-01-18 20:36:00",700139,3.806667,123.5445,7.803566,0.8298969,5.59,0,2.814,130.6004,6.214196,0.279614,3.27,0,0.9480667,197.3,6.579,69.82,6.609,4.523,5.108,0.632,0,8.07,13.6,6.388,99.98505,13.76,13.76,13.76,93.3
"2014-01-18 20:37:00",700140,3.936,126.41,7.341107,0.5680116,4.77,0,2.930667,126.8741,9.628267,0.441429,3.75,0,0.9476667,196.8,6.576,69.95,6.617,4.532,4.987,0.448,0,8.09,13.6,5.575,99.98293,13.76,13.76,13.76,86.7
"2014-01-18 20:38:00",700141,3.689333,123.6547,6.992634,0.4426958,4.33,0,3.317333,120.4877,10.39436,0.545374,4.67,0,0.9474667,197,6.577,70,6.639,4.535,3.942,0.614,0,8.08,13.6,5.013,99.98082,13.76,13.76,13.76,0
"2014-01-18 20:39:00",700142,3.788667,123.3892,5.406012,0.4858788,4.43,0,3.055333,122.0008,5.186697,0.6528999,4.02,0,0.9481333,195.9,6.595,69.93,6.665,4.551,3.833,0.641,0,8.06,13.6,5.263,99.97917,13.76,13.76,13.76,0
"2014-01-18 20:40:00",700143,4.345334,123.1436,6.496663,0.7283303,5.37,0,3.681333,117.7358,7.10376,0.6552035,4.86,0,0.9475333,196.9,6.68,69.55,6.771,4.598,4.454,0.396,0,8.1,13.61,5.263,99.97824,13.76,13.76,13.76,33.33
"2014-01-18 20:41:00",700144,4.330667,122.466,8.086054,0.5940872,5.44,0,3.614666,120.532,9.352994,0.6318214,4.74,0,0.9474667,197,6.731,69.33,6.857,4.64,4.483,0.557,0,8.15,13.6,5.388,99.97894,13.76,13.76,13.76,100
"2014-01-18 20:42:00",700145,3.888667,124.9621,9.059897,0.682797,5.17,0,3.769333,125.5818,14.12358,0.3324548,4.34,0,0.9474667,197.3,6.805,68.97,6.942,4.678,3.996,0.408,0,8.13,13.6,4.45,99.98,13.76,13.76,13.76,86.7
"2014-01-18 20:43:00",700146,4.652666,122.002,5.907752,0.5242959,5.16,0,3.463333,122.4133,7.816071,0.6464537,4.76,0,0.9476,196,6.817,68.85,6.928,4.673,3.846,0.576,0,8.06,13.6,5.013,99.98235,13.76,13.76,13.76,40
"2014-01-18 20:44:00",700147,4.063334,122.398,7.353673,0.3559151,4.74,0,3.053333,124.4568,6.104249,0.4315038,3.62,0,0.9480667,195.6,6.739,69.22,6.797,4.631,4.762,0.486,0,8.04,13.6,5.45,99.98328,13.76,13.76,13.76,0
"2014-01-18 20:45:00",700148,4.518667,127.5998,3.536137,0.4870436,5.66,0,3.414,124.5061,8.70341,0.565353,4.83,0,0.9481333,193.8,6.672,69.61,6.729,4.59,4.442,0.53,0,8.04,13.6,5.45,99.98153,13.76,13.76,13.76,0
"2014-01-18 20:46:00",700149,3.777333,121.409,6.518584,0.5442361,4.75,0,3.446,125.736,5.231652,0.3580652,4.05,0,0.9475333,198.7,6.661,69.69,6.678,4.589,4.9,0.334,0,8.05,13.6,5.263,99.98164,13.76,13.76,13.76,0
"2014-01-18 20:47:00",700150,4.651334,124.7883,7.048368,0.586343,5.83,0,3.088667,121.3841,8.503341,0.598062,4.44,0,0.9479333,196.5,6.599,69.97,6.659,4.572,3.567,0.36,0,8.11,13.6,4.263,99.97917,13.76,13.76,13.76,0
"2014-01-18 20:48:00",700151,3.115333,123.5938,7.426336,0.4055427,3.86,0,2.643333,124.2059,6.637572,0.524883,3.74,0,0.9484666,193.9,6.589,70.04,6.642,4.556,4.575,0.434,0,7.946,13.6,5.513,99.97941,13.76,13.76,13.76,0
"2014-01-18 20:49:00",700152,4.205333,129.6286,8.53736,0.7985058,5.25,0,3.025333,126.464,4.378427,0.7539572,4.86,0,0.9484666,194.7,6.529,70.39,6.528,4.524,4.312,0.714,0,7.961,13.61,6.075,99.97718,13.76,13.76,13.76,6.667
"2014-01-18 20:50:00",700153,3.761333,124.6636,7.92853,0.5143652,4.88,0,3.954,125.9929,6.705325,0.5405158,4.87,0,0.9476667,194.5,6.505,70.49,6.547,4.509,4.304,0.831,0,8.01,13.6,6.013,99.97671,13.76,13.76,13.76,0
"2014-01-18 20:51:00",700154,4.784001,125.8158,7.661291,0.3767368,5.36,0,3.883333,124.9296,5.867051,0.7812697,5.07,0,0.9478,195,6.514,70.53,6.567,4.525,4.308,0.336,0,8.08,13.61,5.075,99.97483,13.76,13.76,13.76,6.667
"2014-01-18 20:52:00",700155,4.261333,121.2061,6.458951,0.6337914,5.57,0,2.810666,129.529,5.803623,0.3900336,3.36,0,0.9479333,194.1,6.493,70.64,6.517,4.51,4.371,0.253,0,7.939,13.6,4.763,99.9753,13.76,13.76,13.76,0
"2014-01-18 20:53:00",700156,3.552,121.0885,7.431578,0.4580862,4.71,0,3.024,128.2029,4.927547,0.4865086,4.02,0,0.9478666,195.5,6.408,71.02,6.41,4.478,4.983,0.511,0,8.07,13.6,5.825,99.97472,13.76,13.76,13.76,93.3
"2014-01-18 20:54:00",700157,4.426,122.2381,9.99536,0.4652426,5.34,0,3.382,118.9283,8.334781,0.8043483,4.69,0,0.948,197,6.352,71.3,6.385,4.445,4.221,0.322,0,8.11,13.6,4.763,99.97472,13.76,13.76,13.76,100
"2014-01-18 20:55:00",700158,3.738,120.5361,6.069414,0.4230398,4.45,0,2.796,125.5336,6.944416,0.4251713,3.75,0,0.9484,195.5,6.371,71.12,6.423,4.477,4.458,0.808,0,8.11,13.6,5.888,99.97389,13.76,13.76,13.76,100
"2014-01-18 20:56:00",700159,3.745333,120.8193,10.76666,0.495888,4.66,0,2.295333,120.1576,7.807533,0.6966957,3.66,0,0.9484,193.9,6.328,71.31,6.391,4.454,3.9,0.521,0,8.02,13.6,4.763,99.97237,13.76,13.76,13.76,33.33
"2014-01-18 20:57:00",700160,3.389333,118.7438,5.212802,0.3948918,4,0,2.696667,122.2043,8.19843,0.3920659,3.3,0,0.949,193.9,6.363,71.15,6.47,4.485,3.85,0.432,0,8.01,13.6,4.575,99.97189,13.76,13.76,13.76,6.667
"2014-01-18 20:58:00",700161,3.416,117.4644,5.132198,0.417098,3.96,0,2.751333,117.607,7.810429,0.5877399,4,0,0.9483333,193.7,6.349,71.15,6.441,4.468,4.121,0.651,0,8.02,13.6,5.2,99.97249,13.76,13.76,13.76,73.33
"2014-01-18 20:59:00",700162,4.069333,120.733,6.274709,0.554322,5.48,0,2.65,117.7247,13.49509,0.6368045,4.2,0,0.9484666,195.7,6.352,71.11,6.473,4.464,4.833,0.414,0,8.03,13.6,5.388,99.97307,13.76,13.76,13.76,60
