"2014-01-26",17:35,4.077,3.3,4.062,3.288,3.416,4.006,85.8,-2.791,-1.063,331.,334.1,-4.8,-0.249,0.,331.,0,7999.,0.030,4.653329,99.57186,8.6,10.01,8.033,9.73,152.8,5.96,8.66,152.534,0.279,4.897,4.981,5.365,6.598,8.547,9.789,4.32,-999.,-999.,5.918,-1.221,-2.177,-1.063,-5.131,0.695,0.684,0.67,0.734,0.699,0.693,0.679,0.734,0.691,0.2,100.
"2014-01-26",17:36,4.08,3.29,4.071,3.292,3.433,4.029,86.4,-2.752,-1.057,331.3,334.,-4.4,-0.249,0.,331.,0,7999.,0.030,4.42667,99.56799,7.787,9.33,7.881,9.37,146.604,5.098,6.96,147.197,0.279,4.891,4.991,5.369,6.602,8.554,9.789,4.32,-999.,-999.,5.911,-1.234,-2.195,-1.081,-5.152,0.695,0.684,0.671,0.733,0.699,0.693,0.679,0.734,0.691,0.,100.
"2014-01-26",17:37,4.073,3.316,4.067,3.307,3.436,4.018,85.9,-2.723,-1.069,330.7,333.7,-4.7,-0.249,0.,330.8,0,7999.,0.040,4.699999,99.56599,8.63,11.08,7.248,9.16,146.535,4.519,5.64,148.939,0.279,4.891,4.981,5.359,6.601,8.537,9.789,4.32,-999.,-999.,5.918,-1.249,-2.209,-1.097,-5.175,0.694,0.684,0.67,0.734,0.699,0.693,0.679,0.734,0.691,0.,100.
"2014-01-26",17:38,4.09,3.326,4.088,3.303,3.439,4.027,85.8,-2.7,-1.057,332.2,333.7,-3.1,-0.333,0.,331.5,0,7999.,0.030,4.753327,99.55777,8.63,9.95,8.683,11.03,149.857,6.215,7.87,148.192,0.279,4.877,4.994,5.359,6.598,8.544,9.789,4.317,-999.,-999.,5.914,-1.263,-2.222,-1.115,-5.196,0.695,0.684,0.671,0.734,0.699,0.693,0.679,0.734,0.691,0.,100.
"2014-01-26",17:39,4.1,3.316,4.11,3.32,3.436,4.045,85.7,-2.689,-1.063,330.7,333.8,-4.7,-0.416,0.,330.7,0,7999.,0.030,4.960001,99.54778,8.51,9.51,7.983,9.85,145.001,6.948,8.28,143.13,0.279,4.881,4.988,5.359,6.598,8.524,9.789,4.32,-999.,-999.,5.924,-1.278,-2.238,-1.134,-5.216,0.695,0.684,0.671,0.733,0.7,0.693,0.679,0.734,0.691,0.,100.
"2014-01-26",17:40,4.093,3.336,4.11,3.318,3.439,4.017,85.8,-2.689,-1.069,329.7,333.5,-5.4,-0.416,0.,330.5,0,7999.,0.040,5.006671,99.54603,6.921,8.39,7.449,9.07,146.336,6.177,7.94,147.668,0.279,4.887,4.984,5.369,6.598,8.527,9.789,4.31,-999.,-999.,5.924,-1.295,-2.253,-1.15,-5.236,0.695,0.684,0.67,0.733,0.699,0.693,0.679,0.734,0.691,0.2,100.
"2014-01-26",17:41,4.093,3.353,4.085,3.325,3.439,4.013,86.1,-2.689,-1.075,329.9,333.6,-5.3,-0.374,0.,330.8,0,7999.,0.030,5.15334,99.54179,7.979,10.14,6.861,8.38,149.868,5.527,7.26,151.528,0.279,4.884,4.981,5.369,6.602,8.541,9.789,4.307,-999.,-999.,5.918,-1.309,-2.268,-1.168,-5.257,0.695,0.684,0.67,0.733,0.699,0.693,0.679,0.734,0.691,0.,100.
"2014-01-26",17:42,4.09,3.359,4.08,3.359,3.439,4.012,86.5,-2.655,-1.069,329.7,333.7,-5.6,-0.499,0.,331.6,0,7999.,0.030,5.220002,99.54074,7.929,8.7,7.5,8.86,150.398,5.879,7.15,146.799,0.279,4.887,5.001,5.362,6.602,8.534,9.789,4.307,-999.,-999.,5.921,-1.322,-2.282,-1.186,-5.277,0.694,0.684,0.67,0.733,0.699,0.692,0.68,0.734,0.691,0.,100.
"2014-01-26",17:43,4.1,3.366,4.092,3.361,3.446,4.043,86.5,-2.678,-1.063,330.2,333.8,-5.2,-0.499,0.,331.6,0,7999.,0.040,5.1,99.5344,7.658,8.83,8.301,9.23,147.202,5.313,6.7,150.398,0.279,4.874,4.984,5.372,6.605,8.534,9.789,4.288,-999.,-999.,5.921,-1.334,-2.294,-1.204,-5.298,0.694,0.684,0.67,0.734,0.699,0.693,0.68,0.733,0.691,0.,100.
"2014-01-26",17:44,4.126,3.375,4.11,3.363,3.456,4.05,86.4,-2.632,-1.075,330.5,333.9,-5.0,-0.499,0.,331.3,0,7999.,0.040,5.106669,99.53041,7.954,9.14,8.21,9.31,147.668,5.537,6.56,146.797,0.279,4.877,4.988,5.375,6.598,8.527,9.789,4.294,-999.,-999.,5.914,-1.351,-2.308,-1.22,-5.316,0.695,0.684,0.67,0.733,0.699,0.693,0.68,0.734,0.691,0.,100.
"2014-01-26",17:45,4.129,3.382,4.129,3.364,3.459,4.056,86.3,-2.643,-1.063,330.2,333.6,-5.0,-0.499,0.,331.2,0,7999.,0.040,5.159998,99.52266,8.21,8.95,7.659,9.79,149.266,6.183,7.36,146.535,0.279,4.874,4.991,5.365,6.602,8.544,9.789,4.284,-999.,-999.,5.911,-1.364,-2.317,-1.238,-5.332,0.695,0.684,0.67,0.734,0.7,0.692,0.679,0.734,0.691,0.,100.
"2014-01-26",17:46,4.077,3.375,4.097,3.363,3.462,4.035,86.9,-2.643,-1.063,330.6,333.8,-4.8,-0.499,0.,332.,0,7999.,0.040,5.073339,99.52395,8.12,8.89,7.881,10.1,148.538,5.773,6.26,145.54,0.279,4.874,4.994,5.365,6.605,8.544,9.789,4.284,-999.,-999.,5.901,-1.379,-2.332,-1.256,-5.35,0.694,0.684,0.67,0.733,0.7,0.693,0.68,0.734,0.691,0.2,100.
"2014-01-26",17:47,4.051,3.382,4.074,3.363,3.459,4.006,86.8,-2.643,-1.069,329.8,333.9,-5.7,-0.499,0.,331.6,0,7999.,0.050,4.893332,99.51467,8.62,9.51,6.895,8.13,143.723,5.521,8.29,145.6,0.279,4.874,4.994,5.365,6.598,8.534,9.789,4.278,-999.,-999.,5.908,-1.393,-2.344,-1.274,-5.369,0.695,0.684,0.67,0.733,0.699,0.692,0.679,0.734,0.691,0.,100.
"2014-01-26",17:48,4.024,3.382,4.069,3.363,3.465,3.979,87.,-2.632,-1.075,329.9,333.7,-5.4,-0.374,0.,331.7,0,7999.,0.040,4.853338,99.51022,9.07,10.14,7.359,9.06,145.932,4.697,5.88,145.652,0.279,4.874,4.994,5.362,6.602,8.534,9.789,4.281,-999.,-999.,5.905,-1.407,-2.355,-1.29,-5.384,0.695,0.683,0.67,0.733,0.699,0.693,0.679,0.735,0.691,0.,100.
"2014-01-26",17:49,4.018,3.382,4.061,3.363,3.459,3.971,87.,-2.666,-1.057,331.2,334.1,-4.5,-0.333,0.,331.,0,7999.,0.050,4.593343,99.50563,7.783,10.14,8.611,10.78,147.996,6.069,8.,143.944,0.279,4.874,4.991,5.365,6.602,8.544,9.789,4.274,-999.,-999.,5.911,-1.421,-2.366,-1.307,-5.401,0.695,0.684,0.671,0.733,0.699,0.692,0.679,0.735,0.691,0.,100.
"2014-01-26",17:50,4.057,3.385,4.082,3.362,3.469,4.019,86.9,-2.626,-1.033,329.8,333.7,-5.5,-0.291,0.,331.,0,7999.,0.040,4.806667,99.50845,8.38,10.01,7.434,9.6,146.33,5.653,8.25,147.602,0.279,4.874,4.994,5.359,6.598,8.537,9.789,4.271,-999.,-999.,5.908,-1.435,-2.381,-1.325,-5.415,0.695,0.684,0.67,0.734,0.7,0.692,0.679,0.734,0.691,0.2,100.
"2014-01-26",17:51,4.028,3.382,4.075,3.363,3.469,3.997,87.2,-2.626,-1.016,330.7,333.7,-4.6,-0.249,0.,331.7,0,7999.,0.050,4.833329,99.50199,7.825,9.76,7.805,9.32,148.932,5.716,7.98,150.384,0.279,4.874,4.988,5.362,6.602,8.541,9.789,4.278,-999.,-999.,5.908,-1.449,-2.392,-1.342,-5.43,0.695,0.684,0.67,0.733,0.699,0.692,0.679,0.734,0.691,0.,100.
"2014-01-26",17:52,4.011,3.382,4.043,3.366,3.472,3.972,87.7,-2.649,-1.016,330.5,333.8,-4.9,-0.249,0.,331.9,0,7999.,0.050,4.10667,99.50258,9.28,10.51,6.969,8.37,152.331,5.671,6.98,150.39,0.279,4.874,4.994,5.362,6.598,8.541,9.789,4.271,-999.,-999.,5.911,-1.464,-2.405,-1.359,-5.445,0.695,0.684,0.67,0.733,0.7,0.693,0.679,0.734,0.691,0.,100.
"2014-01-26",17:53,3.988,3.372,4.,3.367,3.459,3.943,87.9,-2.592,-1.016,329.7,334.,-5.9,-0.249,0.,331.1,0,7999.,0.080,4.893332,99.49847,8.19,9.58,7.249,10.25,149.6,6.301,8.09,144.134,0.279,4.874,4.995,5.356,6.598,8.544,9.789,4.265,-999.,-999.,5.905,-1.477,-2.413,-1.377,-5.457,0.695,0.684,0.67,0.733,0.7,0.692,0.679,0.735,0.691,0.,100.
"2014-01-26",17:54,4.008,3.402,4.003,3.363,3.446,3.962,87.9,-2.598,-1.01,329.7,333.9,-5.8,-0.249,0.,330.5,0,7999.,0.040,5.640012,99.49166,9.19,10.83,8.765,10.69,148.397,6.765,9.27,149.27,0.279,4.874,4.998,5.362,6.598,8.541,9.789,4.261,-999.,-999.,5.911,-1.492,-2.425,-1.395,-5.469,0.695,0.684,0.67,0.733,0.7,0.692,0.679,0.734,0.691,0.2,100.
"2014-01-26",17:55,4.014,3.375,4.029,3.363,3.452,3.974,87.7,-2.564,-1.004,330.,333.9,-5.5,-0.249,0.,330.6,0,7999.,0.050,5.493343,99.49224,7.933,9.33,7.466,9.55,147.4,5.823,7.44,148.998,0.279,4.874,4.998,5.362,6.605,8.537,9.789,4.252,-999.,-999.,5.905,-1.506,-2.437,-1.412,-5.481,0.694,0.684,0.671,0.734,0.7,0.692,0.68,0.734,0.691,0.,100.
"2014-01-26",17:56,4.011,3.379,4.014,3.366,3.456,3.956,87.8,-2.541,-0.998,330.3,333.9,-5.1,-0.249,0.,330.7,0,7999.,0.060,4.939997,99.48508,8.04,9.26,8.291,11.92,145.866,6.071,8.86,140.602,0.279,4.874,5.001,5.362,6.608,8.537,9.789,4.258,-999.,-999.,5.911,-1.521,-2.451,-1.43,-5.495,0.695,0.684,0.671,0.733,0.699,0.692,0.68,0.734,0.691,0.,100.
"2014-01-26",17:57,4.021,3.392,4.029,3.363,3.459,3.972,87.8,-2.507,-0.998,330.7,333.6,-4.4,-0.249,0.,330.4,0,7999.,0.050,4.759997,99.4812,8.94,10.01,8.894,12.,147.599,7.539,9.38,144.538,0.279,4.874,5.001,5.362,6.608,8.541,9.789,4.248,-999.,-999.,5.908,-1.532,-2.464,-1.446,-5.505,0.695,0.684,0.671,0.733,0.7,0.692,0.68,0.734,0.691,0.2,100.
"2014-01-26",17:58,4.047,3.395,4.043,3.369,3.456,3.985,87.6,-2.501,-1.028,330.8,333.9,-4.6,-0.249,0.,330.7,0,7999.,0.050,4.540002,99.47486,9.02,11.64,10.336,12.29,148.674,6.896,10.99,145.472,0.279,4.874,4.998,5.365,6.602,8.534,9.789,4.248,-999.,-999.,5.911,-1.547,-2.475,-1.464,-5.516,0.695,0.685,0.67,0.733,0.7,0.693,0.68,0.734,0.691,0.,100.
"2014-01-26",17:59,4.057,3.402,4.069,3.377,3.462,4.009,87.6,-2.484,-1.028,330.2,333.8,-5.1,-0.249,0.,331.2,0,7999.,0.060,4.393327,99.47322,9.08,10.89,8.091,11.15,151.001,7.241,8.74,152.468,0.279,4.874,4.997,5.365,6.612,8.537,9.789,4.245,-999.,-999.,5.911,-1.562,-2.488,-1.481,-5.525,0.695,0.684,0.67,0.733,0.7,0.692,0.68,0.734,0.691,0.,100.
"2014-01-26",18:00,4.044,3.402,4.064,3.392,3.465,3.974,87.8,-2.461,-1.028,329.6,333.9,-5.7,-0.249,0.,331.3,0,7999.,0.040,4.839998,99.46312,8.8,10.58,9.734,12.39,148.079,8.183,10.04,148.136,0.279,4.868,4.991,5.369,6.608,8.537,9.789,4.242,-999.,-999.,5.914,-1.575,-2.496,-1.498,-5.536,0.695,0.684,0.67,0.734,0.7,0.692,0.68,0.734,0.691,0.,100.
"2014-01-26",18:01,4.057,3.389,4.066,3.386,3.459,3.983,87.7,-2.427,-1.022,329.9,334.1,-5.6,-0.249,0.,331.,0,7999.,0.050,4.626667,99.45724,10.59,11.83,8.706,11.59,148.659,7.497,9.55,151.599,0.279,4.868,5.001,5.362,6.622,8.534,9.789,4.242,-999.,-999.,5.911,-1.591,-2.51,-1.516,-5.546,0.695,0.684,0.671,0.733,0.7,0.692,0.679,0.734,0.691,0.2,100.
"2014-01-26",18:02,4.024,3.399,4.066,3.389,3.459,3.98,87.8,-2.427,-1.039,329.2,333.6,-5.8,-0.208,0.,330.5,0,7999.,0.060,3.979999,99.45337,8.08,9.83,8.791,10.58,149.,6.936,8.43,145.798,0.278,4.858,4.997,5.369,6.622,8.527,9.789,4.242,-999.,-999.,5.914,-1.604,-2.518,-1.533,-5.557,0.695,0.684,0.67,0.733,0.7,0.692,0.679,0.734,0.691,0.,93.3
"2014-01-26",18:03,4.034,3.409,4.066,3.364,3.459,3.986,87.6,-2.427,-1.028,329.5,333.8,-5.7,-0.042,0.,331.,0,7999.,0.060,3.946668,99.44891,9.22,10.45,8.009,10.04,153.263,6.757,7.83,148.998,0.279,4.851,4.997,5.369,6.619,8.527,9.789,4.242,-999.,-999.,5.911,-1.617,-2.525,-1.55,-5.567,0.695,0.684,0.67,0.734,0.7,0.692,0.679,0.734,0.691,0.,100.
"2014-01-26",18:04,4.014,3.409,4.046,3.367,3.456,3.965,87.9,-2.495,-1.016,330.,334.1,-5.6,-0.083,0.,330.7,0,7999.,0.060,4.753327,99.44644,8.52,10.14,8.407,10.03,148.409,6.686,8.55,147.93,0.278,4.868,4.987,5.365,6.605,8.531,9.789,4.242,-999.,-999.,5.908,-1.633,-2.533,-1.568,-5.581,0.695,0.684,0.67,0.734,0.7,0.692,0.679,0.734,0.691,0.2,100.
"2014-01-26",18:05,4.014,3.389,4.046,3.368,3.446,3.969,87.9,-2.495,-1.022,329.5,333.9,-5.9,-0.083,0.,331.2,0,7999.,0.060,5.253333,99.4401,8.45,10.7,9.054,13.85,144.533,7.111,9.2,141.952,0.279,4.861,5.001,5.372,6.622,8.534,9.789,4.232,-999.,-999.,5.914,-1.646,-2.539,-1.585,-5.592,0.695,0.684,0.67,0.733,0.7,0.692,0.679,0.734,0.691,0.,100.
"2014-01-26",18:06,4.047,3.392,4.064,3.363,3.462,3.965,87.6,-2.53,-1.034,329.8,334.1,-5.8,-0.083,0.,330.8,0,7999.,0.060,5.313343,99.43517,8.81,9.45,9.912,11.84,150.733,7.767,9.29,147.378,0.278,4.845,5.001,5.365,6.608,8.537,9.789,4.232,-999.,-999.,5.908,-1.66,-2.548,-1.603,-5.605,0.695,0.684,0.67,0.733,0.7,0.692,0.679,0.733,0.691,0.,100.
"2014-01-26",18:07,4.037,3.405,4.065,3.363,3.459,3.973,87.5,-2.518,-1.01,330.1,334.3,-5.7,-0.166,0.,331.3,0,7999.,0.070,4.953342,99.43388,8.35,9.39,8.178,9.8,147.951,7.645,9.66,146.807,0.278,4.855,5.004,5.369,6.612,8.541,9.789,4.225,-999.,-999.,5.911,-1.673,-2.556,-1.62,-5.622,0.695,0.684,0.67,0.734,0.7,0.692,0.68,0.734,0.691,0.,100.
"2014-01-26",18:08,4.021,3.399,4.036,3.363,3.442,3.978,87.4,-2.49,-1.004,329.3,333.8,-6.0,-0.166,0.,331.3,0,7999.,0.060,4.886669,99.42718,9.08,10.2,9.049,10.94,145.599,6.689,8.8,146.128,0.278,4.855,5.007,5.369,6.608,8.534,9.789,4.216,-999.,-999.,5.905,-1.689,-2.565,-1.638,-5.636,0.695,0.684,0.67,0.733,0.7,0.692,0.68,0.734,0.691,0.2,100.
"2014-01-26",18:09,4.001,3.395,4.031,3.366,3.449,3.963,87.7,-2.495,-1.004,330.3,333.8,-5.0,-0.042,0.,331.2,0,7999.,0.080,4.820001,99.42296,9.27,11.51,7.709,8.97,150.069,6.253,8.73,148.868,0.278,4.845,4.997,5.365,6.612,8.537,9.789,4.203,-999.,-999.,5.905,-1.703,-2.57,-1.656,-5.648,0.695,0.684,0.67,0.733,0.7,0.692,0.68,0.734,0.691,0.,100.
"2014-01-26",18:10,3.992,3.405,4.017,3.366,3.43,3.951,88.1,-2.495,-1.01,330.,334.3,-5.8,0.,0.,330.8,0,7999.,0.070,4.933339,99.41497,10.7,12.01,8.853,10.86,150.003,8.447,10.99,151.067,0.279,4.845,4.994,5.362,6.612,8.534,9.789,4.203,-999.,-999.,5.908,-1.718,-2.577,-1.672,-5.659,0.694,0.684,0.67,0.733,0.7,0.692,0.679,0.733,0.691,0.2,100.
"2014-01-26",18:11,3.965,3.386,3.986,3.362,3.406,3.929,88.2,-2.433,-1.016,328.8,333.6,-6.2,0.,0.,330.5,0,7999.,0.070,4.42667,99.41273,9.43,10.89,8.346,10.19,147.534,6.114,7.36,149.187,0.278,4.845,5.011,5.372,6.632,8.524,9.789,4.203,-999.,-999.,5.911,-1.733,-2.585,-1.689,-5.67,0.695,0.684,0.67,0.734,0.7,0.692,0.68,0.734,0.691,0.,100.
"2014-01-26",18:12,3.959,3.382,3.969,3.357,3.394,3.916,88.,-2.467,-1.016,328.7,333.6,-6.4,0.,0.,330.,0,7999.,0.070,4.400003,99.40592,9.02,10.01,9.806,11.,147.734,6.653,7.84,143.128,0.278,4.838,5.004,5.359,6.625,8.524,9.789,4.203,-999.,-999.,5.905,-1.748,-2.592,-1.71,-5.681,0.695,0.684,0.671,0.734,0.7,0.692,0.679,0.734,0.691,0.,100.
"2014-01-26",18:13,3.949,3.356,3.982,3.335,3.38,3.921,87.7,-2.473,-1.016,330.2,333.7,-5.0,0.,0.,330.3,0,7999.,0.090,4.073328,99.39231,8.7,12.64,9.301,11.46,151.535,7.009,8.85,144.135,0.278,4.838,4.987,5.359,6.615,8.534,9.789,4.203,-999.,-999.,5.901,-1.765,-2.601,-1.726,-5.694,0.695,0.684,0.67,0.734,0.7,0.692,0.68,0.734,0.691,0.2,100.
"2014-01-26",18:14,3.936,3.34,3.97,3.31,3.341,3.903,87.9,-2.513,-1.004,329.3,333.3,-5.5,0.,0.,331.1,0,7999.,0.100,4.860002,99.39324,8.98,11.76,9.737,11.94,145.337,6.705,8.84,142.996,0.278,4.832,5.001,5.365,6.619,8.531,9.789,4.206,-999.,-999.,5.905,-1.778,-2.606,-1.746,-5.708,0.695,0.684,0.671,0.733,0.7,0.692,0.68,0.734,0.691,0.,100.
"2014-01-26",18:15,3.939,3.33,3.97,3.288,3.302,3.899,87.9,-2.427,-1.028,329.9,333.2,-4.7,0.,0.,330.4,0,7999.,0.100,5.080003,99.38879,9.41,11.95,8.266,11.33,147.933,6.391,8.26,150.943,0.278,4.835,5.004,5.362,6.629,8.534,9.789,4.209,-999.,-999.,5.905,-1.798,-2.611,-1.763,-5.721,0.695,0.684,0.67,0.733,0.7,0.691,0.679,0.734,0.691,0.2,100.
"2014-01-26",18:16,3.893,3.327,3.921,3.285,3.292,3.839,88.2,-2.364,-1.01,328.,332.8,-6.2,0.,0.,330.1,0,7999.,0.100,4.42,99.38573,8.24,9.39,7.942,10.98,150.588,5.848,7.14,150.072,0.278,4.835,5.004,5.359,6.625,8.531,9.782,4.203,-999.,-999.,5.905,-1.814,-2.611,-1.782,-5.732,0.695,0.684,0.67,0.734,0.7,0.692,0.679,0.733,0.691,0.,100.
"2014-01-26",18:17,3.867,3.327,3.898,3.278,3.214,3.829,88.3,-2.364,-0.992,329.6,333.3,-5.1,0.,0.,330.5,0,7999.,0.090,4.686671,99.39054,10.31,12.39,7.367,9.65,155.668,6.488,9.04,157.867,0.278,4.835,4.987,5.362,6.622,8.521,9.789,4.206,-999.,-999.,5.908,-1.83,-2.613,-1.802,-5.745,0.695,0.684,0.67,0.734,0.7,0.692,0.679,0.734,0.691,0.2,100.
"2014-01-26",18:18,3.831,3.301,3.853,3.268,3.22,3.809,88.5,-2.359,-0.998,330.1,333.3,-4.6,0.,0.,330.7,0,7999.,0.110,5.013341,99.38679,10.73,11.95,8.805,10.83,150.47,7.035,9.58,154.319,0.278,4.825,4.998,5.365,6.635,8.524,9.789,4.186,-999.,-999.,5.901,-1.847,-2.617,-1.822,-5.753,0.695,0.684,0.67,0.733,0.7,0.692,0.679,0.734,0.691,0.2,100.
"2014-01-26",18:19,3.788,3.268,3.827,3.223,3.184,3.774,88.3,-2.325,-1.016,328.4,332.4,-5.3,0.,0.,330.7,0,7999.,0.150,4.306668,99.38091,10.41,11.45,10.215,12.74,153.771,7.084,10.21,152.415,0.278,4.835,5.004,5.356,6.639,8.514,9.779,4.183,-999.,-999.,5.898,-1.865,-2.616,-1.845,-5.764,0.695,0.684,0.671,0.733,0.7,0.692,0.679,0.734,0.691,0.,100.
"2014-01-26",18:20,3.785,3.258,3.818,3.22,3.145,3.738,88.5,-2.404,-1.01,328.9,332.7,-5.2,0.,0.,330.,0,7999.,0.110,3.20667,99.3754,9.1,10.58,10.272,12.,151.67,7.547,10.94,152.934,0.278,4.828,5.007,5.349,6.632,8.521,9.789,4.19,-999.,-999.,5.901,-1.884,-2.615,-1.863,-5.774,0.695,0.684,0.67,0.734,0.7,0.692,0.679,0.734,0.691,0.2,86.7
"2014-01-26",18:21,3.798,3.235,3.828,3.199,3.132,3.739,88.2,-2.376,-0.992,328.7,332.6,-5.3,0.,0.,329.8,0,7999.,0.090,3.946668,99.36858,10.22,13.01,9.55,11.26,150.177,8.188,11.16,146.787,0.278,4.825,5.008,5.369,6.645,8.514,9.782,4.19,-999.,-999.,5.901,-1.901,-2.613,-1.885,-5.786,0.695,0.684,0.67,0.733,0.7,0.692,0.68,0.733,0.691,0.,100.
"2014-01-26",18:22,3.847,3.242,3.852,3.185,3.158,3.785,87.7,-2.29,-0.98,328.5,332.6,-5.4,0.,0.,329.8,0,7999.,0.070,4.346669,99.36765,10.05,12.58,11.185,13.7,148.03,7.981,12.76,147.656,0.278,4.822,5.017,5.369,6.639,8.508,9.789,4.193,-999.,-999.,5.898,-1.919,-2.611,-1.905,-5.797,0.695,0.684,0.67,0.734,0.7,0.691,0.68,0.734,0.691,0.2,100.
"2014-01-26",18:23,3.808,3.258,3.863,3.222,3.165,3.781,87.8,-2.228,-0.992,328.7,332.8,-5.3,0.,0.,329.8,0,7999.,0.070,4.686671,99.37281,9.81,11.95,9.187,11.03,147.387,6.979,8.63,149.605,0.278,4.819,5.008,5.369,6.632,8.511,9.785,4.19,-999.,-999.,5.895,-1.938,-2.609,-1.926,-5.813,0.695,0.684,0.67,0.733,0.7,0.692,0.679,0.734,0.691,0.,100.
"2014-01-26",18:24,3.824,3.261,3.856,3.219,3.184,3.767,88.2,-2.233,-0.998,329.,332.9,-5.1,-0.042,0.,329.9,0,7999.,0.060,4.633337,99.36282,10.6,11.64,10.792,13.07,155.934,8.305,9.7,156.537,0.278,4.815,4.995,5.362,6.642,8.508,9.775,4.193,-999.,-999.,5.895,-1.959,-2.607,-1.947,-5.828,0.695,0.684,0.67,0.734,0.7,0.692,0.679,0.734,0.691,0.,100.
"2014-01-26",18:25,3.838,3.268,3.861,3.224,3.207,3.791,88.3,-2.154,-1.004,328.7,333.4,-5.8,-0.249,0.,329.8,0,7999.,0.040,4.180008,99.36306,11.02,12.51,10.191,10.82,155.27,7.611,9.63,154.89,0.278,4.819,5.018,5.362,6.645,8.511,9.776,4.2,-999.,-999.,5.898,-1.98,-2.608,-1.969,-5.851,0.695,0.684,0.67,0.733,0.7,0.692,0.679,0.735,0.692,0.2,100.
"2014-01-26",18:26,3.844,3.271,3.863,3.231,3.237,3.78,88.3,-2.085,-1.022,328.1,333.2,-6.2,-0.249,0.,329.8,0,7999.,0.050,3.539997,99.36271,10.19,12.58,8.937,11.44,151.667,6.704,8.99,152.398,0.278,4.825,5.008,5.359,6.639,8.505,9.779,4.183,-999.,-999.,5.895,-2.,-2.611,-1.989,-5.873,0.695,0.684,0.67,0.733,0.7,0.692,0.68,0.735,0.692,0.,100.
"2014-01-26",18:27,3.844,3.268,3.863,3.223,3.256,3.772,88.2,-2.091,-1.045,328.9,333.6,-5.7,-0.249,0.,330.4,0,7999.,0.070,3.173339,99.35262,10.53,12.26,10.573,13.72,156.272,8.082,10.28,154.475,0.278,4.822,5.005,5.356,6.642,8.505,9.782,4.18,-999.,-999.,5.885,-2.021,-2.616,-2.01,-5.899,0.695,0.684,0.671,0.733,0.7,0.691,0.68,0.735,0.692,0.,100.
"2014-01-26",18:28,3.821,3.268,3.854,3.223,3.269,3.781,88.5,-2.08,-1.063,328.6,333.5,-5.9,-0.249,0.,330.3,0,7999.,0.080,3.839999,99.35085,9.9,11.2,9.806,12.25,158.268,7.786,9.89,161.671,0.278,4.822,5.014,5.366,6.642,8.505,9.766,4.18,-999.,-999.,5.888,-2.042,-2.618,-2.03,-5.931,0.695,0.684,0.67,0.733,0.7,0.691,0.679,0.734,0.691,0.2,100.
"2014-01-26",18:29,3.779,3.268,3.835,3.22,3.26,3.757,88.8,-2.085,-1.081,329.2,333.5,-5.3,-0.083,0.,329.8,0,7999.,0.100,4.646671,99.35097,9.26,9.95,8.765,10.26,151.868,6.742,8.52,154.351,0.278,4.819,4.998,5.369,6.642,8.505,9.785,4.187,-999.,-999.,5.891,-2.058,-2.621,-2.053,-5.965,0.695,0.684,0.67,0.734,0.7,0.692,0.68,0.734,0.691,0.,100.
"2014-01-26",18:30,3.766,3.261,3.817,3.222,3.23,3.745,88.5,-2.154,-1.081,329.3,333.6,-5.4,0.,0.,330.1,0,7999.,0.070,4.706669,99.34392,9.28,12.2,9.671,12.24,148.135,6.585,10.18,146.469,0.278,4.829,5.001,5.349,6.652,8.508,9.776,4.183,-999.,-999.,5.891,-2.075,-2.626,-2.072,-6.001,0.695,0.684,0.67,0.733,0.7,0.691,0.68,0.734,0.691,0.,100.
"2014-01-26",18:31,3.779,3.245,3.827,3.196,3.224,3.745,88.2,-2.211,-1.111,328.6,333.3,-5.8,0.,0.,330.2,0,7999.,0.060,4.600012,99.3343,9.05,11.64,9.379,12.07,146.134,7.346,9.27,150.871,0.278,4.809,4.991,5.346,6.652,8.505,9.779,4.177,-999.,-999.,5.888,-2.093,-2.631,-2.092,-6.039,0.695,0.684,0.67,0.733,0.7,0.692,0.68,0.734,0.691,0.2,100.
"2014-01-26",18:32,3.752,3.265,3.822,3.226,3.224,3.737,88.5,-2.211,-1.093,328.9,333.6,-5.8,0.,0.,330.2,0,7999.,0.050,4.826659,99.33769,7.912,10.39,7.623,9.53,151.54,6.195,8.16,151.111,0.278,4.805,5.001,5.356,6.642,8.501,9.772,4.17,-999.,-999.,5.901,-2.111,-2.637,-2.113,-6.079,0.695,0.683,0.67,0.734,0.7,0.692,0.679,0.734,0.691,0.,100.
"2014-01-26",18:33,3.713,3.252,3.79,3.233,3.224,3.703,89.,-2.176,-1.099,329.2,334.,-5.9,0.,0.,330.,0,7999.,0.050,4.693341,99.32948,9.06,10.76,9.334,11.16,148.717,6.481,8.78,147.533,0.278,4.806,5.018,5.372,6.639,8.511,9.772,4.167,-999.,-999.,5.891,-2.129,-2.643,-2.131,-6.119,0.695,0.684,0.67,0.733,0.7,0.692,0.68,0.735,0.691,0.,100.
"2014-01-26",18:34,3.71,3.229,3.784,3.203,3.227,3.701,88.8,-2.211,-1.111,329.5,333.8,-5.4,0.,0.,330.3,0,7999.,0.060,4.979998,99.3296,9.21,10.76,7.882,9.8,150.801,6.018,8.71,150.587,0.277,4.815,5.014,5.382,6.642,8.505,9.786,4.164,-999.,-999.,5.898,-2.149,-2.648,-2.149,-6.16,0.695,0.684,0.67,0.733,0.7,0.692,0.68,0.734,0.691,0.2,100.
