"2014-01-03",20:58,5.595,4.575,5.511,4.484,3.997,5.432,83.9,-3.726,-1.069,291.4,335.4,-46.7,-0.499,0.,286.4,0,7999.,0.000,6.826669,100.3759,5.554,7.575,5.663,6.58,226.738,4.281,5.87,222.933,0.307,6.639,6.771,6.787,7.369,9.067,10.336,5.846,-999.,-999.,6.821,-3.59,-3.41,-3.339,-11.809,0.686,0.684,0.671,0.736,0.697,0.695,0.681,0.741,0.687,0.,0.
"2014-01-03",20:59,5.601,4.576,5.554,4.516,3.987,5.477,83.2,-3.629,-1.045,292.,335.5,-46.1,-0.499,0.,287.4,0,7999.,0.000,6.753337,100.3798,5.192,6.325,5.096,5.91,226.464,3.879,4.81,225.537,0.307,6.643,6.775,6.787,7.366,9.074,10.333,5.843,-999.,-999.,6.822,-3.591,-3.41,-3.343,-11.843,0.687,0.682,0.67,0.738,0.696,0.697,0.68,0.738,0.687,0.,0.
"2014-01-03",21:00,5.588,4.559,5.549,4.515,3.987,5.451,83.9,-3.595,-1.057,291.,335.4,-46.9,-0.499,0.,286.3,0,7999.,0.000,6.673342,100.3793,4.558,6.075,4.679,5.22,225.4,3.435,4.11,225.068,0.307,6.646,6.768,6.79,7.362,9.074,10.336,5.839,-999.,-999.,6.818,-3.595,-3.412,-3.349,-11.88,0.686,0.684,0.671,0.736,0.696,0.695,0.683,0.737,0.688,0.,0.
"2014-01-03",21:01,5.572,4.549,5.615,4.545,3.981,5.493,83.6,-3.532,-1.027,289.7,335.4,-48.2,-0.499,0.,284.6,0,7999.,0.000,6.72,100.3773,4.879,7.2,5.044,6.17,220.598,3.943,4.98,217.217,0.307,6.646,6.758,6.794,7.362,9.097,10.34,5.843,-999.,-999.,6.812,-3.599,-3.412,-3.35,-11.926,0.687,0.684,0.672,0.738,0.696,0.696,0.681,0.74,0.687,0.,0.
"2014-01-03",21:02,5.71,4.635,5.718,4.598,3.984,5.587,83.,-3.458,-1.016,289.3,335.9,-49.0,-0.873,0.,284.1,0,7999.,0.000,6.753337,100.3785,5.862,7.013,6.375,8.76,224.86,4.61,6.56,220.85,0.307,6.643,6.771,6.79,7.362,9.111,10.336,5.833,-999.,-999.,6.815,-3.601,-3.411,-3.355,-11.981,0.686,0.685,0.672,0.735,0.697,0.696,0.682,0.737,0.686,0.,0.
"2014-01-03",21:03,5.765,4.654,5.767,4.632,3.997,5.633,83.6,-3.441,-1.027,291.3,336.2,-47.3,-1.164,0.,286.2,0,7999.,0.000,6.660003,100.3799,4.567,6.075,4.836,6.22,218.18,3.542,6.34,216.442,0.307,6.636,6.778,6.79,7.362,9.115,10.336,5.83,-999.,-999.,6.815,-3.605,-3.412,-3.36,-12.033,0.687,0.684,0.673,0.737,0.697,0.695,0.682,0.737,0.687,0.,0.
"2014-01-03",21:04,5.89,4.687,5.868,4.672,4.004,5.741,82.1,-3.39,-1.057,293.8,335.7,-44.2,-0.997,0.,289.5,0,7999.,0.000,6.686669,100.3815,6.5,8.01,5.654,7.,233.73,4.409,5.62,230.539,0.307,6.633,6.762,6.787,7.362,9.111,10.336,5.826,-999.,-999.,6.809,-3.609,-3.413,-3.362,-12.096,0.687,0.684,0.672,0.74,0.696,0.695,0.682,0.736,0.687,0.,0.
"2014-01-03",21:05,5.989,4.73,5.933,4.683,4.02,5.773,81.7,-3.378,-1.057,297.,336.6,-41.9,-1.33,0.,293.,0,7999.,0.000,6.746668,100.3839,6.079,8.39,5.749,7.57,227.405,3.917,5.22,226.209,0.307,6.62,6.782,6.787,7.362,9.118,10.336,5.817,-999.,-999.,6.809,-3.614,-3.416,-3.368,-12.165,0.686,0.685,0.671,0.735,0.697,0.696,0.681,0.739,0.687,0.,0.
"2014-01-03",21:06,6.208,4.825,6.015,4.737,4.056,5.87,81.6,-3.27,-1.027,297.4,337.4,-42.2,-1.455,0.,293.7,0,7999.,0.000,6.773341,100.3857,6.05,8.7,6.506,8.33,223.655,4.682,6.77,224.397,0.306,6.623,6.775,6.79,7.373,9.125,10.336,5.813,-999.,-999.,6.818,-3.621,-3.418,-3.371,-12.238,0.686,0.683,0.671,0.741,0.696,0.697,0.682,0.738,0.687,0.,0.
"2014-01-03",21:07,6.175,4.834,6.035,4.779,4.108,5.907,80.8,-3.19,-1.069,294.9,337.2,-44.4,-1.33,0.,291.4,0,7999.,0.000,6.773341,100.3856,6.879,7.7,6.751,8.45,226.526,5.436,6.72,230.202,0.307,6.62,6.768,6.787,7.366,9.125,10.336,5.8,-999.,-999.,6.795,-3.627,-3.422,-3.375,-12.32,0.687,0.682,0.673,0.734,0.697,0.694,0.683,0.736,0.687,0.,0.
"2014-01-03",21:08,6.172,4.854,6.14,4.82,4.193,5.988,80.8,-3.162,-1.069,291.1,337.5,-48.5,-1.496,0.,287.3,0,7999.,0.000,6.786668,100.3844,6.858,8.51,6.502,7.85,220.267,5.158,6.97,220.81,0.306,6.626,6.755,6.787,7.373,9.128,10.336,5.794,-999.,-999.,6.802,-3.632,-3.427,-3.38,-12.402,0.687,0.683,0.671,0.735,0.696,0.698,0.682,0.737,0.688,0.,0.
"2014-01-03",21:09,6.257,4.907,6.221,4.849,4.278,6.051,80.5,-3.133,-1.075,289.1,337.6,-50.6,-1.496,0.,285.4,0,7999.,0.000,6.846672,100.3832,7.696,9.08,7.724,9.53,221.065,6.237,7.75,220.004,0.307,6.623,6.765,6.787,7.369,9.125,10.336,5.797,-999.,-999.,6.812,-3.639,-3.433,-3.386,-12.486,0.687,0.683,0.671,0.737,0.696,0.696,0.682,0.735,0.687,0.,0.
"2014-01-03",21:10,6.398,4.959,6.381,4.93,4.344,6.203,79.4,-3.105,-1.057,285.6,337.9,-54.3,-1.621,0.,281.6,0,7999.,0.000,6.833339,100.3815,6.467,8.64,7.319,8.85,219.938,5.321,6.35,217.758,0.307,6.623,6.755,6.787,7.379,9.128,10.336,5.784,-999.,-999.,6.792,-3.646,-3.439,-3.391,-12.577,0.686,0.684,0.672,0.735,0.696,0.696,0.682,0.736,0.687,0.,0.
"2014-01-03",21:11,6.388,4.979,6.501,4.977,4.38,6.339,78.56,-3.105,-1.051,283.6,338.,-56.5,-1.496,0.,279.7,0,7999.,0.000,6.820011,100.3885,5.983,6.638,6.759,7.75,222.867,5.113,6.26,224.269,0.306,6.623,6.789,6.787,7.389,9.128,10.336,5.777,-999.,-999.,6.786,-3.653,-3.442,-3.397,-12.668,0.686,0.684,0.672,0.737,0.697,0.695,0.681,0.735,0.689,0.,0.
"2014-01-03",21:12,6.293,4.936,6.376,4.963,4.38,6.291,78.65,-3.179,-1.105,282.5,337.4,-57.0,-1.455,0.,279.1,0,7999.,0.000,6.813341,100.3823,7.333,8.51,6.954,8.21,226.601,5.695,6.59,224.398,0.307,6.626,6.756,6.793,7.376,9.128,10.336,5.771,-999.,-999.,6.795,-3.661,-3.446,-3.401,-12.763,0.687,0.683,0.671,0.738,0.696,0.696,0.681,0.741,0.686,0.,0.
"2014-01-03",21:13,6.29,4.927,6.289,4.923,4.376,6.213,78.97,-3.332,-1.159,282.,336.9,-57.1,-1.164,0.,278.5,0,7999.,0.000,6.746668,100.3844,7.167,8.89,6.061,7.4,221.467,4.533,5.3,220.196,0.307,6.62,6.79,6.79,7.373,9.128,10.336,5.777,-999.,-999.,6.792,-3.669,-3.453,-3.407,-12.859,0.687,0.685,0.671,0.736,0.697,0.695,0.682,0.738,0.687,0.,0.
"2014-01-03",21:14,6.411,4.985,6.325,4.932,4.324,6.215,79.05,-3.441,-1.147,281.4,337.2,-58.1,-1.164,0.,277.8,0,7999.,0.000,6.760007,100.3832,6.196,7.575,6.35,7.84,217.133,4.896,6.61,219.536,0.307,6.623,6.796,6.79,7.383,9.128,10.336,5.771,-999.,-999.,6.796,-3.679,-3.46,-3.414,-12.956,0.687,0.685,0.669,0.744,0.696,0.695,0.683,0.737,0.687,0.,0.
"2014-01-03",21:15,6.313,4.94,6.321,4.93,4.308,6.239,78.92,-3.452,-1.111,280.9,337.4,-58.8,-0.997,0.,277.3,0,7999.,0.000,6.753337,100.3811,6.233,7.513,6.873,8.07,221.334,5.093,6.12,221.335,0.307,6.62,6.769,6.787,7.383,9.128,10.336,5.758,-999.,-999.,6.802,-3.69,-3.465,-3.42,-13.055,0.687,0.684,0.672,0.736,0.696,0.695,0.681,0.737,0.687,0.,0.
"2014-01-03",21:16,6.179,4.897,6.186,4.868,4.298,6.135,79.32,-3.475,-1.123,280.9,337.,-58.5,-0.956,0.,277.2,0,7999.,0.000,6.826669,100.3846,6.321,8.2,5.681,6.72,221.067,4.316,5.91,219.333,0.307,6.623,6.786,6.787,7.393,9.128,10.336,5.751,-999.,-999.,6.795,-3.7,-3.476,-3.425,-13.152,0.687,0.683,0.671,0.737,0.696,0.695,0.682,0.737,0.687,0.,0.
"2014-01-03",21:17,6.287,4.92,6.278,4.884,4.295,6.151,79.25,-3.52,-1.081,280.9,337.1,-58.6,-1.081,0.,277.,0,7999.,0.000,6.980002,100.3836,7.808,9.58,7.493,9.21,219.,6.353,7.55,219.34,0.307,6.62,6.779,6.787,7.383,9.125,10.336,5.754,-999.,-999.,6.795,-3.711,-3.483,-3.431,-13.248,0.687,0.683,0.672,0.74,0.695,0.696,0.683,0.736,0.688,0.,0.
"2014-01-03",21:18,6.297,4.93,6.428,4.958,4.318,6.304,78.66,-3.509,-1.063,280.6,337.6,-59.4,-1.413,0.,277.1,0,7999.,0.000,6.886673,100.3883,7.525,9.08,6.658,7.35,219.599,5.437,6.58,216.543,0.306,6.62,6.786,6.787,7.373,9.125,10.336,5.745,-999.,-999.,6.786,-3.725,-3.489,-3.44,-13.346,0.687,0.683,0.671,0.734,0.697,0.697,0.681,0.737,0.687,0.,0.
"2014-01-03",21:19,6.575,5.051,6.604,5.013,4.386,6.455,78.07,-3.424,-1.021,280.6,338.3,-60.1,-1.87,0.,277.3,0,7999.,0.000,6.940001,100.3871,7.246,9.14,7.893,9.53,217.251,6.171,8.56,215.664,0.307,6.62,6.769,6.79,7.389,9.128,10.336,5.738,-999.,-999.,6.795,-3.736,-3.498,-3.444,-13.443,0.687,0.684,0.67,0.74,0.696,0.695,0.682,0.738,0.686,0.,0.
"2014-01-03",21:20,6.598,5.081,6.719,5.088,4.409,6.599,77.39,-3.315,-1.004,280.6,338.,-59.7,-1.579,0.,277.9,0,7999.,0.000,6.933337,100.3887,5.708,6.513,6.485,7.56,218.005,5.013,6.46,217.201,0.306,6.623,6.769,6.794,7.389,9.122,10.336,5.725,-999.,-999.,6.792,-3.747,-3.505,-3.452,-13.536,0.687,0.683,0.67,0.741,0.695,0.698,0.681,0.737,0.687,0.,0.
"2014-01-03",21:21,6.549,5.038,6.678,5.065,4.383,6.583,77.28,-3.327,-1.027,281.2,337.7,-58.8,-1.496,0.,278.7,0,7999.,0.000,6.953329,100.3886,6.133,7.638,6.093,8.13,215.075,4.847,6.07,218.066,0.306,6.62,6.769,6.787,7.393,9.125,10.336,5.715,-999.,-999.,6.786,-3.759,-3.511,-3.461,-13.631,0.687,0.683,0.673,0.736,0.695,0.698,0.681,0.736,0.687,0.,0.
"2014-01-03",21:22,6.474,5.015,6.59,5.033,4.38,6.517,77.42,-3.435,-1.081,281.4,337.6,-58.6,-1.122,0.,279.,0,7999.,0.000,6.933337,100.3925,6.237,7.138,5.393,6.08,219.862,4.295,4.91,216.524,0.306,6.626,6.783,6.79,7.399,9.128,10.336,5.699,-999.,-999.,6.789,-3.771,-3.521,-3.467,-13.724,0.687,0.683,0.672,0.736,0.696,0.698,0.681,0.738,0.687,0.,0.
"2014-01-03",21:23,6.539,5.028,6.562,5.011,4.331,6.475,77.51,-3.566,-1.081,281.6,337.4,-58.3,-1.205,0.,279.,0,7999.,0.000,6.906671,100.3951,6.604,7.825,6.515,7.95,217.219,4.99,8.19,213.742,0.306,6.623,6.759,6.794,7.383,9.128,10.336,5.696,-999.,-999.,6.786,-3.782,-3.532,-3.475,-13.815,0.687,0.683,0.671,0.737,0.697,0.696,0.681,0.741,0.687,0.,0.
"2014-01-03",21:24,6.795,5.094,6.848,5.09,4.357,6.689,76.43,-3.475,-1.01,281.1,338.6,-60.0,-1.579,0.,278.8,0,7999.,0.000,6.999999,100.3951,7.179,7.95,7.447,9.03,223.79,5.949,7.42,219.793,0.306,6.62,6.749,6.794,7.389,9.125,10.333,5.692,-999.,-999.,6.786,-3.794,-3.537,-3.484,-13.906,0.687,0.683,0.672,0.736,0.697,0.694,0.68,0.739,0.687,0.,0.
"2014-01-03",21:25,6.818,5.11,6.917,5.123,4.38,6.773,75.8,-3.372,-0.974,281.1,338.7,-60.0,-1.538,0.,279.3,0,7999.,0.000,6.953329,100.3899,8.19,9.51,7.583,9.26,221.266,6.177,8.46,219.059,0.306,6.626,6.776,6.797,7.386,9.128,10.336,5.692,-999.,-999.,6.786,-3.807,-3.549,-3.493,-13.995,0.688,0.683,0.672,0.736,0.696,0.695,0.681,0.742,0.687,0.,0.
"2014-01-03",21:26,6.756,5.074,6.912,5.121,4.429,6.807,75.38,-3.276,-0.956,281.2,338.8,-59.9,-1.538,0.,280.,0,7999.,0.000,7.013333,100.3917,7.229,7.888,6.14,6.83,219.929,4.987,5.84,219.067,0.306,6.626,6.766,6.804,7.393,9.118,10.333,5.689,-999.,-999.,6.795,-3.818,-3.556,-3.499,-14.081,0.688,0.682,0.672,0.735,0.697,0.695,0.682,0.736,0.687,0.,0.
"2014-01-03",21:27,6.739,5.087,6.773,5.081,4.458,6.715,75.7,-3.321,-0.998,282.3,338.8,-58.8,-1.413,0.,281.3,0,7999.,0.000,6.993341,100.3953,8.26,9.7,7.504,8.61,220.932,6.057,7.84,219.944,0.306,6.626,6.762,6.8,7.393,9.125,10.336,5.689,-999.,-999.,6.786,-3.829,-3.567,-3.508,-14.168,0.687,0.683,0.672,0.736,0.696,0.696,0.682,0.736,0.686,0.,0.
"2014-01-03",21:28,6.828,5.087,6.751,5.06,4.465,6.668,75.84,-3.31,-0.992,283.3,339.2,-58.2,-1.372,0.,282.4,0,7999.,0.000,7.013333,100.3955,6.337,8.2,6.753,8.32,218.465,5.713,7.21,219.179,0.306,6.63,6.766,6.8,7.389,9.128,10.336,5.679,-999.,-999.,6.789,-3.842,-3.577,-3.518,-14.253,0.687,0.684,0.671,0.737,0.696,0.696,0.681,0.739,0.686,0.,0.
"2014-01-03",21:29,6.975,5.156,6.918,5.109,4.517,6.791,75.21,-3.293,-0.986,286.8,339.4,-54.9,-1.496,0.,286.,0,7999.,0.000,6.919998,100.3971,7.425,9.83,6.88,8.41,222.265,5.697,7.1,222.337,0.306,6.62,6.776,6.804,7.376,9.128,10.336,5.669,-999.,-999.,6.786,-3.852,-3.586,-3.526,-14.336,0.687,0.683,0.671,0.741,0.696,0.697,0.681,0.736,0.689,0.,0.
"2014-01-03",21:30,7.116,5.208,6.995,5.137,4.553,6.876,74.67,-3.236,-0.956,298.7,339.9,-43.5,-1.953,0.,298.4,0,7999.,0.000,7.006669,100.3938,9.1,11.76,8.506,10.33,223.315,6.671,9.46,225.633,0.306,6.623,6.769,6.8,7.386,9.128,10.336,5.663,-999.,-999.,6.789,-3.864,-3.596,-3.536,-14.416,0.687,0.683,0.672,0.734,0.698,0.697,0.683,0.737,0.687,0.,0.
"2014-01-03",21:31,7.093,5.228,7.136,5.187,4.651,6.993,74.1,-2.996,-0.89,316.5,341.,-26.6,-1.995,0.,317.3,0,7999.,0.000,7.006669,100.3978,8.75,10.33,8.705,9.9,224.058,6.903,8.82,223.734,0.306,6.623,6.766,6.794,7.389,9.125,10.336,5.66,-999.,-999.,6.799,-3.876,-3.605,-3.543,-14.499,0.686,0.685,0.671,0.737,0.697,0.697,0.682,0.737,0.687,0.,0.
"2014-01-03",21:32,7.175,5.284,7.226,5.255,4.798,7.112,73.55,-2.7,-0.854,331.,342.,-12.8,-1.995,0.,331.2,0,7999.,0.000,7.020002,100.4002,7.671,9.51,8.506,9.79,220.528,7.105,7.98,222.19,0.306,6.62,6.765,6.79,7.379,9.121,10.34,5.653,-999.,-999.,6.786,-3.888,-3.618,-3.554,-14.576,0.687,0.684,0.671,0.74,0.695,0.696,0.683,0.736,0.687,0.,0.
"2014-01-03",21:33,7.31,5.326,7.248,5.295,4.923,7.15,73.54,-2.478,-0.86,328.1,342.6,-16.1,-1.87,0.,328.4,0,7999.,0.000,6.986671,100.4056,8.56,10.14,6.909,8.84,229.536,5.373,7.46,225.332,0.306,6.623,6.762,6.79,7.369,9.128,10.336,5.653,-999.,-999.,6.799,-3.9,-3.626,-3.564,-14.656,0.687,0.683,0.671,0.737,0.696,0.697,0.682,0.735,0.688,0.,0.
"2014-01-03",21:34,7.326,5.369,7.288,5.325,5.011,7.185,73.51,-2.336,-0.896,327.1,342.8,-17.1,-1.87,0.,327.7,0,7999.,0.000,6.999999,100.4058,7.337,8.39,6.615,9.12,222.33,5.379,6.92,222.201,0.306,6.62,6.756,6.787,7.362,9.121,10.336,5.653,-999.,-999.,6.805,-3.911,-3.635,-3.574,-14.732,0.687,0.685,0.673,0.736,0.697,0.697,0.682,0.736,0.687,0.,0.
"2014-01-03",21:35,7.319,5.395,7.365,5.36,5.076,7.273,72.95,-2.256,-0.902,325.6,342.8,-18.6,-1.372,0.,326.3,0,7999.,0.000,6.933337,100.4047,6.392,7.763,6.063,7.38,227.531,4.701,5.75,225.868,0.306,6.623,6.759,6.79,7.369,9.128,10.336,5.643,-999.,-999.,6.805,-3.925,-3.645,-3.583,-14.804,0.688,0.682,0.672,0.737,0.696,0.696,0.681,0.737,0.687,0.,0.
"2014-01-03",21:36,7.234,5.371,7.238,5.362,5.115,7.157,73.89,-2.341,-0.968,317.5,342.8,-26.7,-1.081,0.,318.1,0,7999.,0.000,7.040012,100.4005,7.875,11.83,7.537,10.,222.466,6.361,9.11,223.598,0.306,6.623,6.745,6.794,7.366,9.121,10.34,5.65,-999.,-999.,6.812,-3.934,-3.654,-3.593,-14.876,0.688,0.682,0.674,0.736,0.696,0.697,0.682,0.738,0.687,0.,0.
"2014-01-03",21:37,7.319,5.378,7.337,5.35,5.158,7.216,73.36,-2.37,-0.932,318.4,342.9,-25.9,-1.081,0.,319.4,0,7999.,0.000,6.999999,100.4042,8.24,10.33,8.691,10.36,229.725,7.05,8.59,227.532,0.306,6.62,6.735,6.79,7.362,9.115,10.336,5.64,-999.,-999.,6.818,-3.947,-3.668,-3.604,-14.946,0.688,0.683,0.672,0.738,0.696,0.698,0.681,0.737,0.687,0.,0.
"2014-01-03",21:38,7.309,5.368,7.353,5.346,5.161,7.233,73.21,-2.41,-0.944,310.,342.7,-34.2,-0.997,0.,310.5,0,7999.,0.000,6.993341,100.4022,7.575,8.51,6.502,7.79,221.34,5.367,6.46,217.383,0.306,6.62,6.738,6.803,7.362,9.08,10.339,5.633,-999.,-999.,6.822,-3.959,-3.679,-3.614,-15.011,0.688,0.683,0.672,0.736,0.696,0.697,0.682,0.736,0.687,0.,0.
"2014-01-03",21:39,7.457,5.365,7.405,5.336,5.165,7.291,72.79,-2.541,-0.944,297.9,342.4,-46.1,-1.081,0.,298.5,0,7999.,0.000,7.006669,100.4016,7.517,8.2,8.099,9.27,221.866,6.859,8.37,221.87,0.306,6.623,6.742,6.787,7.366,9.077,10.343,5.637,-999.,-999.,6.825,-3.973,-3.689,-3.626,-15.071,0.688,0.684,0.672,0.736,0.695,0.699,0.682,0.737,0.687,0.,0.
"2014-01-03",21:40,7.349,5.362,7.423,5.341,5.122,7.331,72.34,-2.655,-0.92,296.,342.2,-47.9,-0.956,0.,296.9,0,7999.,0.000,6.986671,100.4087,7.012,8.58,7.343,9.03,224.466,6.039,7.27,223.,0.306,6.613,6.745,6.797,7.366,9.064,10.349,5.623,-999.,-999.,6.828,-3.985,-3.699,-3.637,-15.126,0.687,0.685,0.672,0.739,0.696,0.697,0.682,0.738,0.687,0.,0.
"2014-01-03",21:41,7.276,5.335,7.428,5.334,5.076,7.316,72.29,-2.757,-0.902,295.,342.4,-49.3,-0.914,0.,296.2,0,7999.,0.000,7.013339,100.4024,8.77,11.64,9.229,11.07,219.595,7.009,8.42,220.731,0.306,6.62,6.755,6.793,7.362,9.06,10.329,5.62,-999.,-999.,6.821,-3.998,-3.711,-3.646,-15.172,0.687,0.684,0.672,0.735,0.697,0.696,0.682,0.737,0.687,0.,0.
"2014-01-03",21:42,7.43,5.352,7.423,5.323,5.053,7.327,72.13,-2.763,-0.866,294.6,342.2,-49.5,-0.997,0.,296.4,0,7999.,0.000,6.900012,100.4058,7.475,8.39,7.669,10.06,220.727,5.655,7.16,218.596,0.306,6.62,6.748,6.803,7.372,9.053,10.309,5.607,-999.,-999.,6.835,-4.012,-3.722,-3.656,-15.21,0.687,0.683,0.672,0.737,0.696,0.699,0.682,0.737,0.687,0.,0.
"2014-01-03",21:43,7.352,5.358,7.43,5.33,5.004,7.335,71.89,-2.808,-0.86,295.3,341.9,-48.5,-0.707,0.,297.2,0,7999.,0.000,7.006669,100.404,8.14,9.7,7.7,8.75,225.144,6.195,7.27,224.481,0.306,6.62,6.758,6.803,7.362,9.053,10.312,5.597,-999.,-999.,6.825,-4.024,-3.732,-3.667,-15.239,0.687,0.685,0.672,0.736,0.696,0.697,0.682,0.737,0.687,0.,0.
"2014-01-03",21:44,7.421,5.351,7.388,5.329,4.988,7.285,72.19,-2.911,-0.884,296.2,341.9,-47.7,-0.831,0.,298.1,0,7999.,0.000,6.946671,100.3958,7.854,9.64,7.227,8.45,219.266,6.047,7.5,216.653,0.306,6.62,6.761,6.816,7.366,9.053,10.312,5.604,-999.,-999.,6.831,-4.035,-3.742,-3.679,-15.258,0.687,0.682,0.672,0.738,0.696,0.696,0.683,0.737,0.687,0.,0.
"2014-01-03",21:45,7.24,5.315,7.274,5.307,4.984,7.223,72.61,-3.025,-0.896,297.9,341.5,-45.7,-0.499,0.,300.3,0,7999.,0.000,6.959999,100.393,7.5,9.95,6.565,7.81,214.605,5.235,6.54,216.347,0.306,6.62,6.768,6.823,7.372,9.05,10.312,5.6,-999.,-999.,6.824,-4.045,-3.751,-3.689,-15.268,0.687,0.683,0.672,0.735,0.696,0.697,0.682,0.738,0.688,0.,0.
"2014-01-03",21:46,7.27,5.302,7.234,5.287,4.938,7.151,73.06,-3.167,-0.89,302.,341.8,-42.1,-0.499,0.,304.1,0,7999.,0.000,6.973338,100.3906,9.18,10.26,7.686,11.08,213.938,6.665,8.26,215.184,0.306,6.62,6.761,6.826,7.379,9.05,10.298,5.597,-999.,-999.,6.821,-4.056,-3.762,-3.699,-15.268,0.687,0.683,0.671,0.74,0.696,0.698,0.681,0.737,0.687,0.,0.
"2014-01-03",21:47,7.463,5.345,7.475,5.332,5.004,7.328,71.94,-3.127,-0.812,307.3,342.1,-37.1,-0.956,0.,309.1,0,7999.,0.000,6.999999,100.3965,9.13,10.51,8.759,10.87,214.997,7.319,10.77,213.001,0.306,6.62,6.765,6.826,7.379,9.047,10.297,5.597,-999.,-999.,6.824,-4.068,-3.773,-3.711,-15.263,0.687,0.683,0.672,0.736,0.697,0.696,0.681,0.737,0.687,0.,0.
"2014-01-03",21:48,7.479,5.364,7.446,5.343,5.063,7.356,71.88,-3.031,-0.777,312.7,342.4,-32.0,-0.748,0.,314.7,0,7999.,0.000,6.946671,100.3919,7.812,8.7,7.44,8.74,210.203,6.659,9.2,208.574,0.306,6.62,6.765,6.833,7.372,9.047,10.291,5.597,-999.,-999.,6.828,-4.079,-3.783,-3.722,-15.25,0.688,0.683,0.672,0.739,0.696,0.696,0.681,0.74,0.687,0.,0.
"2014-01-03",21:49,7.483,5.384,7.484,5.374,5.089,7.392,71.6,-2.974,-0.771,314.6,342.4,-30.0,-0.499,0.,316.7,0,7999.,0.000,6.959999,100.4008,7.762,8.76,7.105,8.28,215.98,6.021,7.32,213.998,0.306,6.613,6.765,6.839,7.379,9.047,10.288,5.597,-999.,-999.,6.824,-4.089,-3.793,-3.733,-15.232,0.687,0.685,0.671,0.735,0.697,0.696,0.681,0.737,0.687,0.,0.
"2014-01-03",21:50,7.404,5.374,7.456,5.385,5.118,7.371,71.82,-2.968,-0.794,314.8,342.6,-30.0,-0.499,0.,316.8,0,7999.,0.010,6.840003,100.4068,7.7,9.45,7.533,9.92,216.984,5.926,7.37,217.499,0.306,6.613,6.768,6.842,7.376,9.06,10.304,5.597,-999.,-999.,6.824,-4.1,-3.803,-3.744,-15.207,0.687,0.682,0.67,0.74,0.696,0.697,0.681,0.739,0.687,0.,0.
"2014-01-03",21:51,7.486,5.417,7.56,5.392,5.145,7.453,71.29,-2.894,-0.771,313.7,343.,-31.4,-0.499,0.,316.7,0,7999.,0.000,6.906671,100.4121,8.61,9.64,8.823,9.99,216.668,7.13,8.61,216.799,0.306,6.616,6.764,6.846,7.382,9.053,10.291,5.587,-999.,-999.,6.824,-4.109,-3.813,-3.756,-15.18,0.687,0.684,0.672,0.735,0.697,0.695,0.682,0.738,0.686,0.,0.
"2014-01-03",21:52,7.463,5.417,7.551,5.407,5.194,7.493,71.04,-2.837,-0.771,312.5,343.1,-32.7,-0.499,0.,315.5,0,7999.,0.000,6.926668,100.4113,7.712,10.64,7.471,9.35,217.667,5.609,7.58,215.538,0.306,6.606,6.761,6.836,7.385,9.067,10.294,5.597,-999.,-999.,6.824,-4.116,-3.822,-3.767,-15.15,0.687,0.683,0.67,0.737,0.695,0.696,0.681,0.736,0.686,0.,0.
"2014-01-03",21:53,7.4,5.4,7.404,5.392,5.213,7.373,71.98,-2.871,-0.789,311.1,342.9,-33.9,-0.499,0.,314.3,0,7999.,0.000,6.846672,100.4123,7.992,10.08,7.063,8.38,214.133,5.746,7.89,214.139,0.306,6.606,6.764,6.836,7.379,9.063,10.297,5.597,-999.,-999.,6.828,-4.127,-3.83,-3.776,-15.116,0.687,0.682,0.674,0.735,0.696,0.698,0.681,0.74,0.687,8.2,0.
"2014-01-03",21:54,7.41,5.42,7.375,5.381,5.213,7.315,72.33,-2.928,-0.8,312.7,343.1,-32.5,-0.332,0.,315.9,0,7999.,0.000,6.886673,100.4132,10.64,12.64,8.851,10.77,216.066,7.565,10.,214.871,0.306,6.613,6.758,6.836,7.379,9.073,10.3,5.571,-999.,-999.,6.838,-4.135,-3.839,-3.787,-15.084,0.687,0.682,0.671,0.736,0.697,0.695,0.681,0.737,0.686,26.2,0.
"2014-01-03",21:55,7.567,5.443,7.543,5.409,5.229,7.414,71.77,-2.865,-0.747,311.,343.3,-34.4,-0.665,0.,313.6,0,7999.,0.000,6.940001,100.416,9.74,11.26,9.285,11.09,217.131,7.659,9.78,217.004,0.306,6.603,6.761,6.855,7.382,9.08,10.31,5.577,-999.,-999.,6.821,-4.141,-3.847,-3.796,-15.045,0.687,0.683,0.67,0.736,0.697,0.697,0.682,0.736,0.688,18.8,0.
"2014-01-03",21:56,7.528,5.45,7.556,5.427,5.285,7.481,71.34,-2.831,-0.741,305.,343.3,-40.4,-0.665,0.,308.,0,7999.,0.000,6.919998,100.42,9.58,11.95,9.501,11.14,215.008,7.197,9.09,211.351,0.306,6.606,6.754,6.842,7.385,9.076,10.317,5.564,-999.,-999.,6.847,-4.148,-3.858,-3.807,-15.01,0.686,0.683,0.67,0.735,0.696,0.695,0.681,0.736,0.687,18.8,0.
"2014-01-03",21:57,7.675,5.495,7.659,5.449,5.295,7.539,70.96,-2.769,-0.723,304.,343.3,-41.3,-0.956,0.,307.9,0,7999.,0.000,6.919998,100.4256,8.3,11.7,8.647,10.01,218.124,7.229,9.09,217.399,0.306,6.603,6.768,6.842,7.385,9.093,10.314,5.567,-999.,-999.,6.827,-4.156,-3.867,-3.818,-14.969,0.687,0.683,0.669,0.739,0.695,0.695,0.68,0.74,0.685,23.4,0.
