"2014-01-06 18:40:00",964537,-3.14899,-1.361411,-13.65424,12.40452,-9.458045,12.555,0,0,-8.618573,11.76278,0,0.004,7999,0,0,0,10.63439,11.22541,10.71308,7.878372,6.853117,6.682378,7.443736,9.000443,10.21599,8.810532,"NAN","NAN",6.847417,15.70288,7.013395,9.412794,7.672768,0.2899463,37.63609,37.55923,37.28796,38.70307,37.62931,37.64287,37.48463,38.66916,37.64513,0.6881252,0.6845638,0.6720605,0.7384202,0.6878107,0.6884398,0.6811151,0.7367972,0.6885448,1.000178,13.3768,13.49691,363.4,368.4,365,-5.121,10.75
"2014-01-06 18:41:00",964538,-3.200239,-1.343498,-15.4253,12.44694,-9.737868,12.5876,0,0,-10.07366,11.76933,0,0.004,7999,0,0,0,10.61789,11.16971,10.72018,7.881744,6.85321,6.685816,7.440465,8.993901,10.23576,8.804001,"NAN","NAN",6.854034,15.71774,7.013401,9.411167,7.667663,0.2899463,37.63382,37.56149,37.28796,38.69629,37.62931,37.64061,37.49593,38.6782,37.64513,0.6880203,0.6846685,0.6720603,0.7380955,0.6878107,0.6883349,0.681637,0.7372298,0.6885448,1.000216,13.35195,13.52727,361.8,368.3,363.6,-6.504,10.73
"2014-01-06 18:42:00",964539,-3.234424,-1.343506,-16.28226,12.47969,-9.961727,12.64391,0,0,-10.85716,11.7662,0,0.004,7999,0,0,0,10.60211,11.17626,10.71677,7.881742,6.849851,6.69252,7.427383,8.993901,10.21272,8.790929,"NAN","NAN",6.850769,15.73005,7.011731,9.407941,7.664293,0.2899463,37.64287,37.56375,37.30153,38.70533,37.63157,37.64061,37.49819,38.6669,37.64513,0.6884398,0.6847732,0.6726834,0.7385284,0.6879155,0.6883349,0.6817415,0.7366893,0.6885448,1.000242,13.32936,13.51071,361.1,368.3,362.8,-7.412,10.74
"2014-01-06 18:43:00",964540,-3.26859,-1.331564,-16.79643,12.53239,-10.35348,12.66013,0,0,-10.74523,11.76933,0,0.004,7999,0,0,0,10.59202,11.15005,10.6907,7.875204,6.85321,6.689255,7.437195,8.987597,10.2063,8.784389,"NAN","NAN",6.850769,15.74227,7.010027,9.403033,7.660033,0.2899462,37.64513,37.55696,37.2857,38.70081,37.62931,37.64965,37.48689,38.67142,37.64061,0.6885448,0.6844592,0.6719565,0.7383119,0.6878107,0.6887546,0.6812195,0.7369059,0.688335,1.000166,13.30864,13.50243,360.9,368,362.9,-7.024,10.68
"2014-01-06 18:44:00",964541,-3.325524,-1.325588,-15.48243,12.56171,-10.40945,12.71596,0,0,-9.737868,11.77618,0,0.004,7999,0,0,0,10.57908,11.114,10.6645,7.885012,6.856476,6.69252,7.433924,8.984207,10.20669,8.777847,"NAN","NAN",6.850769,15.75094,7.008294,9.386636,7.658297,0.2897139,37.63835,37.55697,37.2857,38.70985,37.63835,37.64739,37.49819,38.67595,37.64965,0.68823,0.6844592,0.6719565,0.738745,0.68823,0.6886497,0.6817415,0.7371216,0.6887546,1.000178,13.28191,13.51899,362.4,368.3,364,-6.283,10.73
"2014-01-06 18:45:00",964542,-3.336903,-1.307671,-16.56791,12.60494,-10.6333,12.75887,0,0,-11.08102,11.79241,0,0.004,7999,0,0,0,10.55618,11.15004,10.70367,7.881744,6.85321,6.69252,7.427383,8.971008,10.20997,8.781117,"NAN","NAN",6.847504,15.76139,7.00402,9.385798,7.654021,0.2900237,37.63609,37.54792,37.28118,38.68499,37.63382,37.64965,37.49141,38.68047,37.64965,0.6881251,0.684041,0.6717491,0.7375547,0.6880203,0.6887546,0.6814282,0.7373382,0.6887546,1.000153,13.26685,13.50427,361.5,368.3,362.7,-7.574,10.73
"2014-01-06 18:46:00",964543,-3.325514,-1.325584,-19.48158,12.65405,-11.02506,12.80143,0,0,-13.37558,11.79568,0,0.004,7999,0,0,0,10.56982,11.14349,10.67432,7.875204,6.85321,6.685989,7.427383,8.971008,10.22318,8.777847,"NAN","NAN",6.850769,15.7684,7.004029,9.384175,7.649771,0.2899463,37.63609,37.56375,37.29022,38.69403,37.64513,37.64965,37.49593,38.67368,37.64965,0.6881252,0.6847731,0.6721641,0.7379871,0.6885448,0.6887546,0.6816372,0.7370134,0.6887546,1.000127,13.23861,13.4923,358.9,368.1,360.4,-9.66,10.7
"2014-01-06 18:47:00",964544,-3.388179,-1.325595,-23.93777,12.71956,-11.36085,12.83746,0,0,-17.6289,11.78899,0,0.004,7999,0,0,0,10.55716,11.12056,10.66122,7.871931,6.85321,6.679459,7.427383,8.974278,10.23024,8.777847,"NAN","NAN",6.864197,15.77026,7.005781,9.381783,7.646415,0.2900237,37.63157,37.55923,37.28344,38.69855,37.64513,37.66321,37.4982,38.68273,37.64061,0.6879157,0.6845639,0.6718528,0.7382036,0.6885448,0.6893842,0.6817415,0.7374461,0.6883349,1.000153,13.22317,13.50887,354.8,368,356.2,-13.86,10.67
"2014-01-06 18:48:00",964545,-3.445123,-1.319624,-24.1663,12.72939,-11.7526,12.89005,0,0,-17.34908,11.77916,0,0.004,7999,0,0,0,10.52446,11.06813,10.63501,7.871933,6.85321,6.682719,7.430748,8.974278,10.21729,8.781117,"NAN","NAN",6.857483,15.77462,7.003225,9.374423,7.642155,0.2901011,37.64287,37.55696,37.30605,38.68724,37.65191,37.66547,37.49593,38.67368,37.64965,0.6884399,0.6844594,0.6728908,0.7376628,0.6888595,0.6894891,0.6816371,0.7370134,0.6887546,1.000178,13.19945,13.51623,354.6,367.8,356.4,-13.58,10.65
"2014-01-06 18:49:00",964546,-3.490665,-1.319619,-23.30933,12.75559,-11.7526,12.89642,0,0,-16.73346,11.77916,0,0.004,7999,0,0,0,10.51858,11.07796,10.64812,7.871933,6.85321,6.679459,7.427383,8.971008,10.22764,8.787659,"NAN","NAN",6.864197,15.77542,7.004893,9.366197,7.63871,0.2900237,37.64287,37.55923,37.29022,38.70081,37.65417,37.67225,37.49141,38.69177,37.64965,0.6884398,0.6845638,0.672164,0.7383122,0.6889644,0.689804,0.6814282,0.73788,0.6887546,1.000178,13.17949,13.49537,355.6,367.9,357,-13.05,10.66
"2014-01-06 18:50:00",964547,-3.536207,-1.313643,-23.30933,12.7916,-12.08839,12.94246,0,0,-16.5096,11.79912,0,0.004,7999,0,0,0,10.47908,11.12056,10.65796,7.868764,6.85321,6.676188,7.427383,8.974513,10.23417,8.777847,"NAN","NAN",6.857574,15.7745,7.003172,9.361265,7.633578,0.2898688,37.64739,37.56827,37.29926,38.69629,37.65869,37.66547,37.50271,38.6782,37.64965,0.6886497,0.6849822,0.6725793,0.7380953,0.6891742,0.6894889,0.6819505,0.7372298,0.6887546,1.000153,13.1569,13.4946,355.8,367.8,357.3,-12.68,10.64
"2014-01-06 18:51:00",964548,-3.558985,-1.313643,-23.2522,12.80797,-12.36821,12.9721,0,0,-16.45364,11.77603,0,0.004,7999,0,0,0,10.4758,11.07795,10.63173,7.875303,6.85321,6.682724,7.430748,8.967853,10.23784,8.781117,"NAN","NAN",6.864288,15.76837,7.004016,9.357165,7.630162,0.2898688,37.64739,37.56149,37.2857,38.68047,37.65417,37.66774,37.49593,38.67142,37.64287,0.6886497,0.6846686,0.6719565,0.7373388,0.6889644,0.6895942,0.6816371,0.7369053,0.6884398,1.000153,13.14183,13.52043,355.9,367.7,357.3,-12.65,10.62
"2014-01-06 18:52:00",964549,-3.558962,-1.319605,-22.68089,12.82468,-12.42418,12.9852,0,0,-16.00592,11.81206,0,0.004,7999,0,0,0,10.49609,11.13694,10.6514,7.871933,6.85321,6.676193,7.434113,8.974739,10.23444,8.781117,"NAN","NAN",6.867645,15.76305,7.008238,9.336667,7.627565,0.2899463,37.64287,37.56149,37.2857,38.70081,37.65417,37.67452,37.50724,38.67368,37.65191,0.6884398,0.6846684,0.6719565,0.7383119,0.6889644,0.689909,0.6821594,0.7370134,0.6888595,1.00014,13.12113,13.4784,356.6,367.7,357.9,-12.02,10.62
"2014-01-06 18:53:00",964550,-3.553268,-1.319605,-21.08124,12.86105,-12.42418,13.04137,0,0,-14.55084,11.83186,0,0.004,7999,0,0,0,10.48615,11.11401,10.62845,7.878474,6.85321,6.676193,7.427383,8.974864,10.24465,8.784497,"NAN","NAN",6.870911,15.75519,7.011646,9.338304,7.62501,0.2898688,37.64287,37.56375,37.28118,38.69177,37.65643,37.67904,37.50497,38.67595,37.64739,0.6884398,0.6847731,0.6717491,0.737879,0.6890693,0.690119,0.6820548,0.7371216,0.6886497,1.000153,13.10192,13.51705,358.4,368,359.5,-10.75,10.68
"2014-01-06 18:54:00",964551,-3.547564,-1.301689,-20.79558,12.90381,-12.36821,13.06791,0,-0.2492976,-14.43891,11.86849,0,0.004,7999,0,0,0,10.48628,11.12711,10.63501,7.868662,6.85321,6.676193,7.427383,8.981517,10.23798,8.790929,"NAN","NAN",6.86438,15.7429,7.012474,9.343995,7.620722,0.2900237,37.64513,37.55923,37.28118,38.69629,37.66547,37.6813,37.50045,38.67142,37.64739,0.6885448,0.6845638,0.6717491,0.7380955,0.6894891,0.690224,0.681846,0.7369056,0.6886497,1.000153,13.07556,13.52737,358.9,368.2,359.8,-10.66,10.71
"2014-01-06 18:55:00",964552,-3.496306,-1.319598,-21.82394,12.93346,-12.48014,13.09445,0,0,-15.22241,11.87862,0,0.004,7999,0,0,0,10.48955,11.13694,10.6219,7.865392,6.85321,6.676193,7.424113,8.99178,10.23798,8.797569,"NAN","NAN",6.860931,15.72977,7.013313,9.343979,7.618153,0.2898688,37.64513,37.57053,37.29474,38.70307,37.66095,37.67904,37.50045,38.68273,37.64513,0.6885449,0.6850871,0.6723719,0.7384204,0.6892791,0.6901192,0.681846,0.7374462,0.6885448,1.000153,13.05109,13.48882,358,368.2,359,-11.35,10.72
"2014-01-06 18:56:00",964553,-3.524777,-1.319598,-23.88064,12.99635,-12.98382,13.15719,0,0,-16.84539,11.89576,0,0.004,7999,0,0,0,10.45698,11.13694,10.62518,7.868762,6.85321,6.679459,7.434113,8.995288,10.23811,8.80749,"NAN","NAN",6.870911,15.71059,7.013326,9.348086,7.613056,0.2900237,37.64513,37.56601,37.2857,38.70307,37.66095,37.68356,37.49141,38.65334,37.64287,0.6885448,0.6848778,0.6719565,0.7384202,0.6892791,0.690329,0.6814284,0.7360406,0.6884398,1.000153,13.04318,13.47966,356.3,368,357.5,-12.74,10.69
"2014-01-06 18:57:00",964554,-3.60454,-1.325585,-25.53743,13.02223,-13.26365,13.15686,0,0,-18.52434,11.88594,0,0.004,7999,0,0,0,10.41747,11.1009,10.60224,7.878471,6.856562,6.676193,7.420843,8.992015,10.22816,8.81076,"NAN","NAN",6.861115,15.69065,7.013395,9.348178,7.613131,0.2898688,37.64739,37.55471,37.29248,38.70081,37.66774,37.67678,37.49367,38.6669,37.64965,0.6886497,0.6843546,0.672268,0.7383118,0.689594,0.6900139,0.6815328,0.7366895,0.6887546,1.000153,13.02059,13.53598,354.8,367.8,355.8,-14.26,10.63
"2014-01-06 18:58:00",964555,-3.633012,-1.313643,-26.85144,13.04843,-13.31961,13.18307,0,0,-19.36381,11.88281,0,0.004,7999,0,0,0,10.40125,11.12398,10.59242,7.868662,6.866618,6.676275,7.424113,9.012334,10.22816,8.810532,"NAN","NAN",6.851402,15.66794,7.014247,9.344089,7.611427,0.2898688,37.64061,37.56149,37.29474,38.70759,37.66999,37.6813,37.50271,38.67368,37.64965,0.6883349,0.6846684,0.6723717,0.7386367,0.689699,0.690224,0.6819504,0.7370134,0.6887546,1.000153,13.00553,13.51114,353.6,367.8,354.9,-15.24,10.65
"2014-01-06 18:59:00",964556,-3.672889,-1.307677,-27.25136,13.0748,-13.59944,13.23256,0,0,-20.25924,11.86316,0,0.004,7999,0,0,0,10.40138,11.07155,10.56622,7.871933,6.85321,6.676193,7.427383,9.022265,10.22488,8.823712,"NAN","NAN",6.854584,15.6427,7.015139,9.345778,7.606359,0.2899463,37.64513,37.56827,37.2857,38.69855,37.66999,37.69034,37.50045,38.67595,37.64739,0.6885448,0.6849822,0.6719568,0.7382036,0.689699,0.690644,0.6818461,0.7371216,0.6886497,1.000153,12.98934,13.52231,353.3,367.8,353.9,-16.27,10.64
"2014-01-06 19:00:00",964557,-3.678599,-1.307683,-26.85144,13.08169,-13.54347,13.24239,0,0,-19.30784,11.8471,0,0.004,7999,0,0,0,10.37181,11.06172,10.55311,7.868662,6.856562,6.672923,7.424301,9.008942,10.22161,8.830144,"NAN","NAN",6.854584,15.61217,7.022828,9.344987,7.60553,0.2901786,37.63835,37.56375,37.297,38.71437,37.66321,37.6926,37.50045,38.68499,37.64965,0.68823,0.6847731,0.6724756,0.7389616,0.689384,0.6907492,0.681846,0.7375547,0.6887546,1.000153,12.96938,13.51593,353.8,367.9,354.8,-15.52,10.67
"2014-01-06 19:01:00",964558,-3.689988,-1.301712,-25.13752,13.08513,-13.87926,13.24583,0,0,-17.46101,11.84116,0,0.004,7999,0,0,0,10.36854,11.15376,10.57277,7.868662,6.859914,6.676275,7.427572,9.012329,10.22174,8.849736,"NAN","NAN",6.854584,15.58075,7.023691,9.352364,7.601282,0.2900237,37.64965,37.55696,37.2857,38.70307,37.66547,37.6926,37.50045,38.68951,37.64287,0.6887546,0.6844592,0.6719565,0.7384204,0.6894891,0.6907492,0.681846,0.737771,0.6884399,1.000153,12.95432,13.49203,355.5,367.6,356.6,-13.4,10.6
"2014-01-06 19:02:00",964559,-3.678633,-1.301724,-24.10916,13.1115,-14.10312,13.24894,0,0,-16.45364,11.8276,0,0.004,7999,0,0,0,10.35546,11.17982,10.5826,7.868866,6.856562,6.679545,7.427765,9.012329,10.22855,8.853,"NAN","NAN",6.851316,15.54593,7.023745,9.361433,7.598784,0.2899463,37.64739,37.55923,37.28118,38.70307,37.65869,37.68808,37.48915,38.6782,37.64287,0.6886497,0.6845641,0.6717491,0.7384202,0.6891742,0.6905389,0.6813238,0.7372298,0.6884399,1.00014,12.93361,13.52528,356.7,367.4,357.5,-12.24,10.56
"2014-01-06 19:03:00",964560,-3.684327,-1.28381,-22.96655,13.13443,-13.87926,13.27221,0,0,-15.78206,11.83087,0,0.004,7999,0,0,0,10.34238,11.15717,10.57605,7.868764,6.859914,6.672923,7.430748,9.015719,10.22842,8.856262,"NAN","NAN",6.851318,15.51011,7.023745,9.376156,7.596228,0.2900237,37.65191,37.56601,37.30153,38.69177,37.66774,37.68356,37.50497,38.67368,37.64965,0.6888595,0.6848777,0.6726831,0.7378793,0.6895942,0.6903291,0.6820549,0.7370134,0.6887546,1.000115,12.91064,13.49675,357.9,367.7,358.2,-11.93,10.63
"2014-01-06 19:04:00",964561,-3.655866,-1.265901,-22.28098,13.15736,-13.87926,13.26876,0,0,-15.05452,11.84414,0,0.004,7999,0,0,0,10.36527,11.08808,10.52364,7.885414,6.85321,6.676193,7.434397,9.012329,10.22829,8.859645,"NAN","NAN",6.848051,15.47,7.023775,9.371287,7.595407,0.2901011,37.65643,37.55697,37.28796,38.69629,37.66774,37.68808,37.49593,38.69403,37.64965,0.6890693,0.6844592,0.6720603,0.7380953,0.689594,0.6905391,0.681637,0.7379873,0.6887546,1.000115,12.90687,13.52904,358.7,367.7,359,-11.1,10.63
"2014-01-06 19:05:00",964562,-3.627405,-1.271876,-21.76681,13.14409,-13.76733,13.26859,0,0,-14.55084,11.86393,0,0.004,7999,0,0,0,10.37194,11.0952,10.52037,7.875303,6.85321,6.679545,7.424772,9.012329,10.22161,8.859645,"NAN","NAN",6.848051,15.42723,7.022937,9.370489,7.591164,0.2898688,37.64965,37.56149,37.28796,38.68725,37.66774,37.70164,37.49593,38.69403,37.64739,0.6887546,0.6846685,0.6720603,0.7376625,0.689594,0.6911694,0.6816371,0.7379873,0.6886497,1.000102,12.88428,13.49227,359.2,367.8,359.6,-10.57,10.65
"2014-01-06 19:06:00",964563,-3.610322,-1.265905,-21.82394,13.16702,-14.15908,13.31445,0,0,-14.10312,11.88016,0,0.004,7999,0,0,0,10.35572,11.07568,10.49416,7.878675,6.859914,6.672923,7.431788,9.012329,10.22855,8.859645,"NAN","NAN",6.848051,15.38353,7.022926,9.363931,7.588596,0.290256,37.65417,37.55697,37.30605,38.68725,37.67678,37.6926,37.50497,38.68725,37.64739,0.6889644,0.6844592,0.672891,0.7376626,0.6900139,0.6907489,0.6820549,0.7376627,0.6886497,1.000102,12.86357,13.52357,359.2,367.7,360.2,-9.88,10.62
"2014-01-06 19:07:00",964564,-3.627371,-1.259922,-21.9382,13.18343,-14.15908,13.321,0,0,-14.71873,11.89325,0,0.004,7999,0,0,0,10.34251,11.06927,10.49089,7.878881,6.856562,6.672923,7.438049,9.015719,10.23535,8.866409,"NAN","NAN",6.844953,15.33536,7.020315,9.353224,7.585981,0.2899463,37.65643,37.56149,37.30605,38.70533,37.67904,37.69938,37.50497,38.68273,37.65191,0.6890693,0.6846685,0.6728907,0.7385283,0.690119,0.6910643,0.6820549,0.7374462,0.6888595,1.000102,12.85943,13.53101,359.2,367.7,359.6,-10.48,10.63
"2014-01-06 19:08:00",964565,-3.627371,-1.242008,-23.13794,13.1898,-14.10312,13.3374,0,0,-15.5582,11.90307,0,0.004,7999,0,0,0,10.33924,11.08238,10.49416,7.895638,6.849943,6.676193,7.428238,9.015719,10.23535,8.859645,"NAN","NAN",6.838247,15.28819,7.016907,9.346681,7.585981,0.2900237,37.65643,37.55696,37.28796,38.68047,37.67226,37.68582,37.50724,38.6669,37.64513,0.6890694,0.6844593,0.6720605,0.7373381,0.6898041,0.690434,0.6821594,0.7366893,0.6885448,1.000089,12.83684,13.51629,358.1,367.9,358.8,-11.43,10.66
"2014-01-06 19:09:00",964566,-3.621692,-1.236042,-23.48073,13.18669,-14.27101,13.3474,0,0,-16.11785,11.90307,0,0.004,7999,0,0,0,10.33924,11.11558,10.49744,7.918915,6.856562,6.676275,7.438136,9.012329,10.23875,8.866409,"NAN","NAN",6.848051,15.23587,7.013538,9.339371,7.580059,0.2900237,37.66321,37.56375,37.297,38.70081,37.67904,37.68582,37.49367,38.67142,37.64965,0.6893842,0.684773,0.6724755,0.7383118,0.690119,0.6904345,0.6815327,0.7369056,0.6887546,1.000076,12.82554,13.48413,357.7,367.8,358.3,-11.88,10.63
"2014-01-06 19:10:00",964567,-3.570456,-1.242018,-24.45195,13.21944,-14.21505,13.36361,0,-0.04154961,-16.90136,11.9196,0,0.004,7999,0,0,0,10.34277,11.12969,10.48761,7.905637,6.85321,6.666382,7.448618,9.012329,10.22855,8.863027,"NAN","NAN",6.834979,15.18262,7.013557,9.335307,7.578375,0.2901786,37.64513,37.55696,37.29022,38.69855,37.67452,37.69712,37.49367,38.6782,37.64287,0.6885448,0.6844592,0.672164,0.7382036,0.689909,0.6909592,0.6815327,0.73723,0.6884398,1.000076,12.81424,13.53753,356.9,367.9,357.6,-12.66,10.66
"2014-01-06 19:11:00",964568,-3.570456,-1.236047,-24.85186,13.24239,-14.43891,13.38999,0,0,-17.12522,11.92959,0,0.004,7999,0,0,0,10.3395,11.13568,10.49744,7.919123,6.85321,6.666382,7.431605,9.012329,10.23535,8.869792,"NAN","NAN",6.838419,15.12673,7.013564,9.333679,7.576679,0.2900237,37.64513,37.56827,37.28796,38.68951,37.67452,37.69486,37.49367,38.67595,37.64513,0.6885448,0.6849824,0.6720603,0.7377706,0.689909,0.6908541,0.6815327,0.7371216,0.6885448,1.000076,12.80182,13.51086,356.6,367.8,357.4,-12.75,10.64
"2014-01-06 19:12:00",964569,-3.616033,-1.236054,-25.25178,13.24239,-14.49487,13.39637,0,0,-17.18118,11.91975,0,0.004,7999,0,0,0,10.31975,11.2146,10.51054,7.91892,6.85321,6.679545,7.451884,9.015719,10.23535,8.866409,"NAN","NAN",6.838419,15.07264,7.006781,9.324726,7.572454,0.2901786,37.66774,37.56375,37.29926,38.69403,37.67904,37.69938,37.50724,38.68047,37.64739,0.689594,0.684773,0.6725796,0.7379871,0.690119,0.6910644,0.6821594,0.737338,0.6886497,1.000076,12.78939,13.54588,356.2,367.8,357.3,-12.89,10.64
"2014-01-06 19:13:00",964570,-3.633116,-1.236054,-25.36604,13.24239,-14.66277,13.39964,0,0,-17.57294,11.91633,0,0.004,7999,0,0,0,10.29673,11.24768,10.49758,7.922697,6.856562,6.676193,7.441694,9.015719,10.23875,8.869789,"NAN","NAN",6.844953,15.01237,7.003372,9.319818,7.568194,0.2901011,37.64965,37.55697,37.28118,38.68499,37.68356,37.70842,37.4982,38.68499,37.64513,0.6887546,0.6844592,0.6717491,0.7375543,0.6903291,0.6914847,0.6817415,0.7375548,0.6885448,1.000076,12.7668,13.49618,356.1,367.6,356.9,-13.16,10.61
"2014-01-06 19:14:00",964571,-3.633078,-1.218127,-26.05161,13.24239,-14.43891,13.40653,0,0,-18.5803,11.9129,0,0.004,7999,0,0,0,10.3004,11.20833,10.48447,7.902471,6.859914,6.672918,7.431885,9.012329,10.23535,8.876554,"NAN","NAN",6.831713,14.95538,7.003274,9.320506,7.566385,0.2903334,37.64739,37.55923,37.2857,38.70081,37.68356,37.70164,37.50724,38.68951,37.64965,0.6886497,0.6845639,0.6719565,0.738312,0.690329,0.6911694,0.6821594,0.7377713,0.6887546,1.000076,12.7668,13.51278,355.4,367.9,355.9,-14.47,10.66
"2014-01-06 19:15:00",964572,-3.615957,-1.212143,-27.53701,13.24583,-14.66277,13.39981,0,0,-19.58767,11.90962,0,0.004,7999,0,0,0,10.29372,11.20805,10.47139,7.925768,6.856562,6.676275,7.451797,9.012329,10.23535,8.893456,"NAN","NAN",6.838506,14.89675,6.997262,9.317169,7.565479,0.2901011,37.64965,37.56601,37.28796,38.69855,37.68582,37.71294,37.49367,38.6669,37.64739,0.6887546,0.6848777,0.6720603,0.7382036,0.690434,0.6916949,0.6815327,0.7366894,0.6886497,1.000076,12.75927,13.52476,354,367.6,354.8,-15.22,10.61
"2014-01-06 19:16:00",964573,-3.621651,-1.218114,-28.27969,13.24583,-14.88662,13.40997,0,0,-20.37116,11.91633,0,0.004,7999,0,0,0,10.29399,11.19807,10.46155,7.922493,6.86997,6.672923,7.442068,9.012329,10.23875,8.883316,"NAN","NAN",6.834979,14.8391,6.993,9.313894,7.561218,0.2901011,37.66321,37.57053,37.29248,38.70533,37.6926,37.71746,37.50271,38.67595,37.65417,0.6893842,0.6850868,0.672268,0.738529,0.6907491,0.6919051,0.6819505,0.7371218,0.6889644,1.000076,12.74421,13.51464,353.2,367.5,354.1,-15.8,10.58
"2014-01-06 19:17:00",964574,-3.6672,-1.218112,-29.19372,13.24911,-15.05448,13.41325,0,0,-20.81883,11.91991,0,0.004,7999,0,0,0,10.26442,11.1918,10.43192,7.915949,6.863266,6.676356,7.442164,9.025889,10.23875,8.890086,"NAN","NAN",6.841688,14.7788,6.989582,9.301611,7.556095,0.2901049,37.66095,37.56375,37.29474,38.69403,37.68356,37.71521,37.50949,38.68273,37.64965,0.6892791,0.684773,0.6723717,0.7379871,0.690329,0.6917999,0.6822639,0.7374461,0.6887546,1.000076,12.73592,13.55333,352.3,367.3,353.7,-16.12,10.55
"2014-01-06 19:18:00",964575,-3.701367,-1.20617,-29.65076,13.24583,-14.99852,13.41342,0,0,-21.15462,11.90993,0,0.004,7999,0,0,0,10.23837,11.26079,10.45485,7.92587,6.86997,6.679629,7.442072,9.012329,10.23535,8.90361,"NAN","NAN",6.834979,14.72115,6.983618,9.295068,7.555243,0.2901823,37.65869,37.56149,37.29248,38.70307,37.69034,37.71069,37.50724,38.68499,37.64513,0.6891744,0.6846684,0.672268,0.7384208,0.690644,0.6915898,0.6821594,0.7375543,0.6885448,1.000076,12.71936,13.52296,351.8,367.4,353.3,-16.61,10.56
"2014-01-06 19:19:00",964576,-3.684307,-1.200207,-29.1365,13.24583,-14.88654,13.40653,0,-0.2077466,-20.48299,11.86707,0,0.004,7999,0,0,0,10.22502,11.35582,10.48447,7.939168,6.880033,6.676443,7.441976,9.015839,10.23535,8.913773,"NAN","NAN",6.835065,14.6645,6.97942,9.29515,7.549345,0.2902627,37.65643,37.56601,37.29474,38.69403,37.67904,37.70842,37.49593,38.68725,37.64061,0.6890693,0.6848777,0.6723716,0.7379875,0.690119,0.6914847,0.6816371,0.7376626,0.6883349,1.000076,12.71559,13.5147,352.4,367.5,353.7,-16.23,10.58
"2014-01-06 19:20:00",964577,-3.627387,-1.206186,-28.16525,13.24928,-14.99845,13.41342,0,-0.2492959,-19.81138,11.90977,0,0.004,7999,0,0,0,10.23196,11.36909,10.48148,7.932516,6.873329,6.699661,7.442068,9.022499,10.23875,8.90361,"NAN","NAN",6.821915,14.6043,6.971782,9.291919,7.545118,0.2901108,37.65643,37.56601,37.29022,38.70081,37.69034,37.71746,37.50724,38.69403,37.64287,0.6890693,0.6848778,0.672164,0.7383131,0.690644,0.6919051,0.6821594,0.7379877,0.6884398,1.000076,12.69677,13.49262,353.3,367.4,354.6,-15.2,10.56
"2014-01-06 19:21:00",964578,-3.621692,-1.182301,-26.85124,13.24928,-14.94248,13.41686,0,-0.4985915,-18.69209,11.91663,0,0.004,7999,0,0,0,10.23497,11.3755,10.47806,7.935987,6.880025,6.689687,7.438705,9.012568,10.23875,8.920545,"NAN","NAN",6.82518,14.5467,6.966696,9.290317,7.541739,0.2903431,37.66095,37.55696,37.29248,38.69629,37.68808,37.71521,37.50045,38.68273,37.64513,0.6892793,0.6844592,0.672268,0.7380953,0.6905391,0.6917999,0.681846,0.7374463,0.6885448,1.000076,12.693,13.49347,354.7,367.5,355.8,-14.13,10.58
"2014-01-06 19:22:00",964579,-3.593299,-1.19427,-25.99423,13.24928,-14.94244,13.41342,0,-0.5816888,-17.90855,11.92943,0,0.004,7999,0,0,0,10.24818,11.38206,10.47492,7.935893,6.890081,6.686501,7.445526,9.022738,10.23875,8.917157,"NAN","NAN",6.82518,14.49018,6.961712,9.28558,7.535913,0.2900369,37.65643,37.56827,37.29022,38.69403,37.6926,37.71521,37.49367,38.73246,37.64287,0.6890693,0.6849824,0.672164,0.7379873,0.6907492,0.6917999,0.6815332,0.7398396,0.6884399,1.000076,12.65158,13.53912,355.5,367.4,356.6,-13.22,10.57
"2014-01-06 19:23:00",964580,-3.468018,-1.176356,-26.05136,13.26911,-14.66262,13.42325,0,-0.5816888,-17.62873,12.02489,0,0.004,7999,0,0,0,10.26782,11.42467,10.47479,7.93927,6.880025,6.686503,7.448802,9.022499,10.23875,8.917157,"NAN","NAN",6.822004,14.42991,6.953192,9.280671,7.534209,0.2902693,37.66774,37.54792,37.29926,38.68724,37.68808,37.71069,37.49367,38.71212,37.64287,0.6895941,0.6840417,0.672582,0.7376625,0.6905391,0.6915898,0.6815336,0.7388561,0.6884399,1.000076,12.65158,13.54096,355.6,367.8,357.4,-12.67,10.64
"2014-01-06 19:24:00",964581,-3.388279,-1.182322,-25.13725,13.31117,-14.66261,13.4493,0,-0.5401392,-17.06907,12.07748,0,0.004,7999,0,0,0,10.29073,11.5461,10.50112,7.932617,6.883377,6.686333,7.455348,9.029279,10.23875,8.917157,"NAN","NAN",6.828535,14.3713,6.943779,9.27571,7.529906,0.2901927,37.66095,37.57957,37.28344,38.67368,37.69486,37.71068,37.50271,38.6782,37.65417,0.6892793,0.6855094,0.671853,0.737014,0.6908541,0.6915898,0.6819506,0.7372298,0.6889644,1.000076,12.65158,13.49963,356.7,367.9,358.2,-11.88,10.66
