"2014-01-10 18:33:00",970290,-4.152861,-1.152884,-63.43155,8.351705,-18.02533,8.459857,0,-0.5402849,-50.94114,6.67082,0,0.004,7999,0,0,0,4.615097,5.801458,5.017723,6.505216,6.845095,7.228981,7.729368,8.946999,10.16255,5.096891,"NAN","NAN",7.358243,-12.56681,-4.134548,-4.023396,-4.056109,0.3078766,37.69712,37.56375,37.30605,38.68951,37.71068,37.73103,37.53662,38.70533,37.618,0.6909592,0.684773,0.6728907,0.7377709,0.6915898,0.6925359,0.6835179,0.7385283,0.6872864,1.000102,6.721043,13.3717,292.6,338.6,296.7,-44.89,4.832
"2014-01-10 18:34:00",970291,-4.198421,-1.146907,-63.2601,8.387753,-18.02533,8.4795,0,-0.5402849,-50.38134,6.662531,0,0.004,7999,0,0,0,4.57255,5.722733,4.981903,6.511848,6.834219,7.215787,7.736015,8.946996,10.16255,5.070547,"NAN","NAN",7.361613,-12.57287,-4.138792,-4.03238,-4.065467,0.3078766,37.7039,37.53436,37.31509,38.69855,37.70617,37.72425,37.55697,38.70985,37.618,0.6912747,0.6834156,0.673306,0.7382035,0.6913795,0.6922207,0.6844614,0.7387457,0.6872867,1.000089,6.721043,13.66162,293,338.7,297.2,-44.52,4.852
"2014-01-10 18:35:00",970292,-4.204105,-1.128983,-62.23148,8.397588,-18.24924,8.482773,0,-0.5818453,-49.87753,6.631762,0,0.004,7999,0,0,0,4.536575,5.719533,4.975349,6.492043,6.851202,7.222336,7.745753,8.963964,10.16582,5.074003,"NAN","NAN",7.358243,-12.58071,-4.143897,-4.043008,-4.073982,0.3078767,37.68356,37.60218,37.297,38.66238,37.70617,37.74459,37.52758,38.67368,37.60218,0.6903296,0.6865602,0.6724755,0.7364759,0.6913814,0.6931713,0.6830998,0.7370147,0.6865537,1.000115,6.721043,13.38366,294.1,338.5,297.6,-43.99,4.81
"2014-01-10 18:36:00",970293,-4.215498,-1.14093,-61.14575,8.341878,-17.80142,8.446744,0,-0.8727683,-48.98189,6.617895,0,0.004,7999,0,0,0,4.523432,5.70635,4.985245,6.485578,6.818471,7.222252,7.732641,8.950389,10.16255,5.073946,"NAN","NAN",7.358343,-12.58422,-4.149868,-4.051197,-4.083363,0.3078767,37.69938,37.56827,37.27892,38.76411,37.72199,37.72425,37.51402,38.78219,37.6067,0.6910642,0.6849823,0.6716468,0.7413768,0.6921167,0.6922205,0.6824736,0.7422506,0.686763,1.000089,6.721043,13.55394,294.9,338.8,298.4,-43.43,4.864
"2014-01-10 18:37:00",970294,-4.204141,-1.14094,-58.34579,8.328776,-17.80147,8.417252,0,-0.5402868,-46.12708,6.623042,0,0.004,7999,0,0,0,4.503932,5.722814,4.988383,6.485578,6.842359,7.225525,7.722903,8.963964,10.16255,5.074,"NAN","NAN",7.354973,-12.59305,-4.15416,-4.058589,-4.091915,0.3078719,37.7039,37.55471,37.30831,38.68725,37.70842,37.71295,37.54567,38.69855,37.62479,0.6912748,0.6843547,0.6729944,0.7376628,0.6914846,0.691696,0.6839368,0.7382052,0.6876009,1.000089,6.717654,13.50239,297.6,338.6,301.3,-40.39,4.834
"2014-01-10 18:38:00",970295,-4.152871,-1.128993,-54.51703,8.3255,-17.52157,8.407529,0,-0.5402868,-42.60037,6.628782,0,0.004,7999,0,0,0,4.536636,5.693319,4.962189,6.479032,6.841032,7.222336,7.729456,8.953784,10.15586,5.060977,"NAN","NAN",7.354874,-12.59742,-4.160978,-4.068409,-4.097029,0.3078719,37.7039,37.55923,37.30604,38.69629,37.71069,37.74459,37.52306,38.75054,37.618,0.6912758,0.684567,0.6728906,0.7380962,0.6915898,0.6931672,0.6828926,0.7407031,0.6872866,1.000153,6.704099,13.57143,301.4,338.8,304.8,-37.02,4.881
"2014-01-10 18:39:00",970296,-4.090222,-1.11705,-50.40266,8.322223,-17.0178,8.404144,0,-0.4987275,-39.12974,6.605471,0,0.004,7999,0,0,0,4.539907,5.706502,4.965332,6.475759,6.842003,7.21241,7.732643,8.957176,10.16255,5.054304,"NAN","NAN",7.358243,-12.60447,-4.165259,-4.078247,-4.106423,0.3078695,37.70617,37.55245,37.28344,38.82062,37.71295,37.72199,37.54567,38.66916,37.63609,0.6913795,0.6842505,0.6718544,0.7441437,0.6916957,0.6921157,0.6839362,0.7367997,0.6881254,1.000102,6.70071,13.37078,305.5,339.3,308.2,-34.1,4.981
"2014-01-10 18:40:00",970297,-3.999088,-1.105106,-49.71697,8.276329,-16.56998,8.368093,0,-0.5818495,-38.57,6.605296,0,0.004,7999,0,0,0,4.585683,5.627869,4.929372,6.469131,6.839785,7.209221,7.722809,8.957179,10.16582,5.06104,"NAN","NAN",7.354973,-12.60624,-4.172087,-4.088894,-4.115808,0.3077896,37.71746,37.55245,37.29248,38.75506,37.69938,37.73555,37.51175,38.86583,37.60896,0.6919055,0.6842501,0.6722689,0.7409275,0.6910648,0.6927468,0.6823691,0.7462656,0.6868679,1.00014,6.70071,13.35329,306,339.6,308.7,-33.73,5.035
"2014-01-10 18:41:00",970298,-3.87376,-1.087186,-46.9169,8.246872,-16.23413,8.332265,0,-0.7065327,-36.16293,6.660906,0,0.004,7999,0,0,0,4.618368,5.703156,4.97849,6.472404,6.836868,7.219063,7.74604,8.943604,10.17237,5.064313,"NAN","NAN",7.354874,-12.6133,-4.177224,-4.097917,-4.120945,0.3079445,37.68356,37.63382,37.31509,38.67142,37.69712,37.74007,37.49819,38.72794,37.62252,0.6903306,0.688036,0.6733062,0.7369075,0.6909599,0.6929626,0.6817424,0.7396117,0.6874962,1.000153,6.70071,13.51804,308.6,339.7,311.4,-31.09,5.067
"2014-01-10 18:42:00",970299,-3.759952,-1.081248,-44.00283,8.246872,-16.06633,8.3255,0,-0.7065387,-33.53217,6.690135,0,0.004,7999,0,0,0,4.683802,5.693484,4.965266,6.469213,6.819247,7.212418,7.755966,8.957179,10.16582,5.054367,"NAN","NAN",7.36171,-12.61802,-4.184159,-4.107033,-4.130435,0.3080083,37.69712,37.55019,37.31057,38.68499,37.71973,37.72199,37.53662,38.69855,37.62704,0.6909592,0.6841463,0.6730983,0.7375581,0.6920108,0.6921155,0.6835179,0.7382067,0.6877058,1.000115,6.70071,13.69844,311.5,339.9,314.2,-28.34,5.094
"2014-01-10 18:43:00",970300,-3.657408,-1.093196,-38.85964,8.256683,-16.06633,8.328776,0,-0.5402943,-28.27003,6.709635,0,0.004,7999,0,0,0,4.716492,5.683713,4.962057,6.472649,6.851168,7.205856,7.72937,8.953781,10.1691,5.057703,"NAN","NAN",7.358343,-12.62501,-4.190978,-4.115216,-4.137254,0.3078533,37.71521,37.5434,37.297,38.71437,37.69486,37.70842,37.58183,38.68951,37.62252,0.6918007,0.6838322,0.6724758,0.7389618,0.6908543,0.691485,0.6856132,0.7377722,0.6874961,1.000153,6.70071,13.46282,316.7,339.9,319.6,-22.89,5.097
"2014-01-10 18:44:00",970301,-3.566233,-1.081241,-34.34524,8.263232,-15.61857,8.328776,0,-0.4987358,-24.40751,6.746885,0,0.004,7999,0,0,0,4.768809,5.709778,4.981763,6.46594,6.83679,7.209137,7.749125,8.946996,10.16582,5.051031,"NAN","NAN",7.354874,-12.62665,-4.194349,-4.128271,-4.14574,0.3078483,37.70842,37.54114,37.297,38.68725,37.72425,37.71973,37.5434,38.66012,37.61122,0.6914856,0.6837272,0.6724755,0.7376635,0.6922207,0.6920107,0.6838318,0.7363709,0.6869727,1.000115,6.70071,13.57695,321.3,340.3,323.6,-19.21,5.189
"2014-01-10 18:45:00",970302,-3.480757,-1.069286,-41.71728,8.279607,-15.56263,8.35509,0,-0.498737,-31.5731,6.769659,0,0.004,7999,0,0,0,4.798243,5.729441,4.994802,6.475922,6.834312,7.209137,7.716339,8.950389,10.1691,5.057703,"NAN","NAN",7.351603,-12.63533,-4.202854,-4.136436,-4.15254,0.3078433,37.6926,37.55245,37.2857,38.78445,37.7039,37.72877,37.52306,38.76863,37.618,0.6907499,0.6842532,0.6719573,0.742341,0.6912746,0.6924308,0.6828913,0.7415793,0.6872871,1.000089,6.70071,13.37906,314,340.5,316.6,-26.38,5.228
"2014-01-10 18:46:00",970303,-3.435182,-1.081234,-37.08839,8.273379,-15.67459,8.332051,0,-0.4987372,-26.98269,6.771629,0,0.004,7999,0,0,0,4.840746,5.726092,4.984917,6.462585,6.835007,7.222336,7.729456,8.953789,10.17565,5.057703,"NAN","NAN",7.358243,-12.63703,-4.207953,-4.147058,-4.160195,0.3078433,37.70617,37.53662,37.33317,38.70307,37.71295,37.72199,37.5321,38.69403,37.62704,0.6913797,0.6835189,0.6741398,0.7384202,0.6916949,0.6921157,0.683309,0.7379884,0.6877062,1.000089,6.70071,13.5162,318.6,340.3,321.2,-21.49,5.181
"2014-01-10 18:47:00",970304,-3.383838,-1.087184,-40.86018,8.253413,-15.50669,8.3255,0,-0.5818614,-30.84543,6.817396,0,0.004,7999,0,0,0,4.850555,5.729296,4.998022,6.46594,6.820323,7.212507,7.755773,8.936813,10.17565,5.064377,"NAN","NAN",7.351603,-12.64467,-4.21299,-4.154348,-4.168643,0.3079947,37.66999,37.60896,37.34221,38.67368,37.7039,37.72199,37.5208,38.80254,37.62252,0.6896996,0.6868718,0.6745576,0.7370159,0.6912744,0.6921154,0.6827869,0.7432122,0.6874965,1.000089,6.70071,13.43705,314.7,340.4,317.5,-25.2,5.208
"2014-01-10 18:48:00",970305,-3.378141,-1.087184,-38.80289,8.256691,-15.61865,8.335434,0,-0.4987383,-28.71816,6.83404,0,0.004,7999,0,0,0,4.853831,5.745979,5.001284,6.46594,6.821877,7.209137,7.745944,8.940206,10.17892,5.054367,"NAN","NAN",7.354973,-12.64467,-4.218956,-4.163349,-4.177166,0.3078398,37.68582,37.55018,37.33769,38.71437,37.70617,37.72877,37.53436,38.6669,37.62252,0.6904342,0.6841459,0.6743487,0.7389615,0.6913795,0.6924307,0.6834133,0.7366915,0.6874961,1.000102,6.70071,13.46098,316.8,340.4,319.7,-22.93,5.196
"2014-01-10 18:49:00",970306,-3.315495,-1.081216,-31.25951,8.292829,-15.56269,8.354991,0,-0.498739,-21.77657,6.850599,0,0.004,7999,0,0,0,4.893102,5.726163,4.984914,6.462585,6.841731,7.222244,7.739294,8.923248,10.17552,5.054433,"NAN","NAN",7.361613,-12.64651,-4.224953,-4.169924,-4.184014,0.3079933,37.68808,37.56149,37.31282,38.69629,37.70842,37.72199,37.51402,38.76863,37.59088,0.6905391,0.6846684,0.6732033,0.7380955,0.6914846,0.6921157,0.6824736,0.741591,0.68603,1.00014,6.714265,13.50055,324.5,340.5,326.8,-16,5.227
"2014-01-10 18:50:00",970307,-3.321209,-1.075248,-32.57392,8.3255,-15.50672,8.407529,0,-0.4987394,-23.51199,6.856974,0,0.004,7999,0,0,0,4.925794,5.722888,4.988187,6.469294,6.836609,7.215683,7.749123,8.930031,10.17237,5.051229,"NAN","NAN",7.351603,-12.63956,-4.231786,-4.181395,-4.189995,0.3079143,37.67678,37.6067,37.25405,38.76863,37.66321,37.81241,37.51628,38.68725,37.618,0.6900151,0.6867694,0.670507,0.7416048,0.6893852,0.696341,0.6825783,0.7376643,0.6872866,1.000128,6.721043,13.51528,323.4,340.8,325.1,-18.04,5.293
"2014-01-10 18:51:00",970308,-3.315512,-1.075248,-34.28835,8.3255,-15.22682,8.400867,0,-0.4987395,-25.47133,6.87734,0,0.004,7999,0,0,0,4.929062,5.719388,4.988195,6.462585,6.836431,7.218964,7.742472,8.930031,10.16556,5.041219,"NAN","NAN",7.354876,-12.63427,-4.237738,-4.189563,-4.198504,0.3078369,37.69034,37.55471,37.23823,38.81384,37.7039,37.70617,37.52984,38.70081,37.62478,0.6906443,0.6843545,0.6697812,0.7437803,0.6912773,0.6913812,0.6832044,0.7383118,0.6876009,1.000128,6.721043,13.46926,321.7,341.1,323.2,-20.13,5.344
"2014-01-10 18:52:00",970309,-3.315445,-1.087173,-50.74683,8.259961,-15.56273,8.354983,0,-0.4987402,-41.14606,6.847145,0,0.004,7999,0,0,0,4.935603,5.732564,5.007833,6.462585,6.8374,7.222425,7.745753,8.919868,10.1691,5.044556,"NAN","NAN",7.351603,-12.6227,-4.24278,-4.199311,-4.205252,0.3079121,37.69486,37.56601,37.29248,38.6782,37.69486,37.76268,37.50497,38.71663,37.61574,0.6908541,0.6848776,0.6722677,0.7372316,0.6908548,0.6940104,0.6820557,0.7390945,0.687182,1.00014,6.721043,13.43613,304.9,340.5,307.4,-35.38,5.227
"2014-01-10 18:53:00",970310,-3.338231,-1.11704,-49.08955,8.263232,-16.01057,8.338603,0,-0.4987402,-38.40299,6.837489,0,0.004,7999,0,0,0,4.932333,5.725942,4.988184,6.462585,6.835752,7.215787,7.745753,8.913078,10.16897,5.041153,"NAN","NAN",7.354973,-12.60959,-4.249598,-4.207494,-4.21207,0.3078346,37.67904,37.59992,37.29022,38.70307,37.70842,37.72877,37.52532,38.70759,37.61574,0.6901191,0.6864555,0.6721647,0.7384207,0.6914846,0.6924307,0.6829953,0.7386368,0.6871817,1.00014,6.721043,13.39011,306.5,340,310.1,-32.15,5.119
"2014-01-10 18:54:00",970311,-3.429374,-1.111066,-44.06055,8.253413,-15.78664,8.332051,0,-0.4987397,-34.03643,6.804553,0,0.004,7999,0,0,0,4.90938,5.706355,4.952166,6.469213,6.840864,7.218971,7.755679,8.923256,10.16897,5.021467,"NAN","NAN",7.348429,-12.59122,-4.255558,-4.217307,-4.218882,0.3078355,37.70617,37.54567,37.297,38.68951,37.71069,37.73329,37.52532,38.69403,37.618,0.6913795,0.6839371,0.6724761,0.7377725,0.6915898,0.6926411,0.6829953,0.7379871,0.6872866,1.000128,6.732342,13.18577,311.5,340.2,314.3,-28.23,5.158
"2014-01-10 18:55:00",970312,-3.457853,-1.105091,-43.6605,8.250142,-15.61869,8.328883,0,-0.4987395,-33.75652,6.793282,0,0.004,7999,0,0,0,4.873474,5.699725,4.961988,6.46594,6.825368,7.232162,7.749029,8.916466,10.16543,5.037882,"NAN","NAN",7.354973,-12.565,-4.262373,-4.220577,-4.228255,0.3079139,37.7039,37.54114,37.30378,38.6782,37.69938,37.78076,37.52758,38.67595,37.61122,0.6912744,0.6837282,0.6727867,0.7372301,0.6910648,0.6948576,0.683101,0.7371226,0.6869723,1.00014,6.743641,13.38274,311.9,340.3,314.5,-28.19,5.189
"2014-01-10 18:56:00",970313,-3.514819,-1.105091,-50.00382,8.246872,-15.8426,8.3255,0,-0.4987392,-39.69048,6.74912,0,0.004,7999,0,0,0,4.853831,5.699583,4.965263,6.46594,6.825823,7.228798,7.752306,8.923248,10.1619,5.037951,"NAN","NAN",7.358147,-12.53796,-4.26921,-4.236142,-4.234239,0.3080688,37.69486,37.53888,37.33091,38.70081,37.69034,37.77624,37.52532,38.69855,37.62931,0.6908544,0.6836229,0.6740405,0.738316,0.6906447,0.6946464,0.6829977,0.7382037,0.6878107,1.000115,6.747406,13.57518,305.5,340.1,308.3,-34.16,5.14
"2014-01-10 18:57:00",970314,-3.520607,-1.111093,-46.97488,8.243596,-16.17844,8.3255,0,-0.4987379,-36.05162,6.7624,0,0.004,7999,0,0,0,4.850555,5.660349,4.939072,6.46594,6.823728,7.225525,7.752306,8.919861,10.16871,5.038084,"NAN","NAN",7.35497,-12.50677,-4.275268,-4.248507,-4.242,0.3079183,37.69712,37.55245,37.27892,38.68725,37.69938,37.70842,37.52984,38.68725,37.62478,0.6909592,0.6842503,0.6716459,0.7376719,0.6910644,0.6914861,0.6832044,0.7376655,0.6876033,1.000115,6.766232,13.53047,308.6,339.8,312,-30.12,5.071
"2014-01-10 18:58:00",970315,-3.566181,-1.12304,-48.11783,8.246872,-16.45835,8.332265,0,-0.4571764,-37.00329,6.736618,0,0.004,7999,0,0,0,4.844017,5.61747,4.903059,6.46594,6.842458,7.225525,7.755679,8.930023,10.15862,5.034681,"NAN","NAN",7.361516,-12.47094,-4.282939,-4.260781,-4.249671,0.3079183,37.70842,37.55696,37.31057,38.66916,37.71295,37.71746,37.54567,38.69855,37.61122,0.6914847,0.6844592,0.6730985,0.7367999,0.691695,0.6919066,0.6839364,0.7382036,0.6869722,1.00014,6.766232,13.42369,307.4,339.5,311,-30.99,5.021
"2014-01-10 18:59:00",970316,-3.668711,-1.105116,-47.43222,8.282893,-17.07419,8.351707,0,-0.4571781,-36.10772,6.693247,0,0.004,7999,0,0,0,4.798182,5.591184,4.896502,6.46594,6.826589,7.218971,7.749125,8.919853,10.16203,5.034744,"NAN","NAN",7.358243,-12.43069,-4.290592,-4.270582,-4.257324,0.3079924,37.66999,37.55245,37.33769,38.6669,37.6926,37.74685,37.53888,38.71212,37.61348,0.6896994,0.6842499,0.67435,0.7366906,0.6907501,0.6932735,0.6836225,0.7388535,0.6870776,1.000153,6.751171,13.52028,308.3,339,311.6,-29.91,4.915
"2014-01-10 19:00:00",970317,-3.725667,-1.099139,-43.88916,8.269788,-16.45843,8.345154,0,-0.4987404,-32.91686,6.677119,0,0.004,7999,0,0,0,4.772079,5.575155,4.883398,6.462585,6.838623,7.225525,7.739194,8.919861,10.15862,5.038147,"NAN","NAN",7.364886,-12.38697,-4.295696,-4.282847,-4.264133,0.3080665,37.68356,37.61348,37.29022,38.66238,37.71069,37.75138,37.53662,38.67595,37.62478,0.6903291,0.6870835,0.6721647,0.7364752,0.6915913,0.6934898,0.6835198,0.7371239,0.6876009,1.000128,6.765102,13.49908,311.8,339.6,314.8,-27.45,5.034
"2014-01-10 19:01:00",970318,-3.680093,-1.093165,-41.71759,8.246872,-16.29049,8.3255,0,-0.4987407,-31.0695,6.674095,0,0.004,7999,0,0,0,4.77535,5.56518,4.889951,6.465858,6.834363,7.228882,7.755679,8.919861,10.17224,5.02814,"NAN","NAN",7.351603,-12.34153,-4.300808,-4.294301,-4.272654,0.3081439,37.68356,37.53662,37.29248,38.7302,37.70842,37.71746,37.53888,38.69177,37.62027,0.690329,0.6835187,0.6722685,0.7397216,0.6914846,0.6919057,0.6836225,0.7378798,0.6873913,1.00014,6.765102,13.54417,313.8,339.6,316.6,-25.65,5.048
"2014-01-10 19:02:00",970319,-3.611722,-1.105109,-42.40348,8.250252,-16.17858,8.328883,0,-0.4987422,-31.85333,6.674352,0,0.004,7999,0,0,0,4.778559,5.561765,4.896505,6.462585,6.830762,7.228981,7.749029,8.923248,10.17211,5.02814,"NAN","NAN",7.358147,-12.29169,-4.30847,-4.302474,-4.279464,0.3079843,37.68808,37.55696,37.28118,38.69629,37.69712,37.74007,37.50271,38.68047,37.63835,0.6905401,0.6844593,0.6717491,0.7380955,0.6909592,0.6929569,0.681951,0.7373421,0.6882311,1.00014,6.77941,13.51742,313.2,339.8,315.8,-26.48,5.074
"2014-01-10 19:03:00",970320,-3.583239,-1.087189,-41.48912,8.246872,-16.34653,8.3255,0,-0.4987422,-30.73371,6.679797,0,0.004,7999,0,0,0,4.811325,5.571599,4.909615,6.462585,6.82737,7.232162,7.759051,8.916481,10.17237,5.031408,"NAN","NAN",7.354876,-12.24363,-4.315288,-4.312294,-4.28543,0.3079843,37.66999,37.52306,37.24953,38.75732,37.6813,37.73103,37.50045,38.68951,37.60444,0.6896999,0.6828933,0.6703001,0.7410488,0.6902244,0.6925364,0.6818461,0.7377763,0.6866578,1.000166,6.786564,13.62879,314.1,339.6,317,-25.13,5.037
"2014-01-10 19:04:00",970321,-3.537662,-1.087188,-33.71705,8.269795,-15.84269,8.328776,0,-0.4987421,-23.68006,6.703163,0,0.004,7999,0,0,0,4.801514,5.55542,4.903059,6.469294,6.818118,7.219236,7.752306,8.916473,10.17224,5.038081,"NAN","NAN",7.358243,-12.1938,-4.319545,-4.319653,-4.291391,0.308062,37.65869,37.55696,37.23823,38.7415,37.69486,37.70164,37.45976,38.83192,37.59088,0.6891744,0.6844592,0.66978,0.740264,0.6908553,0.691171,0.6799693,0.7446498,0.6860299,1.000153,6.769244,13.52382,321.9,340.1,324.1,-18.44,5.143
"2014-01-10 19:05:00",970322,-3.474995,-1.069266,-26.11642,8.259953,-15.33886,8.3255,0,-0.498742,-17.24222,6.723338,0,0.004,7999,0,0,0,4.850555,5.627657,4.919426,6.469294,6.819328,7.222252,7.745753,8.909691,10.16884,5.034744,"NAN","NAN",7.354874,-12.14311,-4.325509,-4.327833,-4.299911,0.3079073,37.66774,37.55245,37.25631,38.82288,37.66774,37.73555,37.5208,38.70081,37.61348,0.6895945,0.6842503,0.6706144,0.7442098,0.689595,0.6927462,0.6827865,0.7383118,0.6870769,1.00014,6.762466,13.62045,329.5,340.6,330.7,-12.34,5.243
"2014-01-10 19:06:00",970323,-3.332577,-1.069266,-26.85933,8.246872,-15.00296,8.3255,0,-0.5403035,-18.30585,6.78464,0,0.004,7999,0,0,0,4.883278,5.650378,4.975088,6.462585,6.836462,7.21906,7.752306,8.913078,10.14525,5.028071,"NAN","NAN",7.358243,-12.09245,-4.332335,-4.334386,-4.305885,0.3081397,37.68356,37.54792,37.32413,38.72342,37.7039,37.72425,37.52984,38.70985,37.62252,0.690329,0.6840408,0.6737215,0.7393953,0.6912744,0.6922204,0.6832042,0.7387453,0.6874961,1.00014,6.76962,13.4981,328.7,340.9,329.9,-13.3,5.311
"2014-01-10 19:07:00",970324,-3.178799,-1.075251,-21.88744,8.246872,-14.72302,8.3255,0,-0.4987406,-13.54742,6.840502,0,0.004,7999,0,0,0,4.932269,5.702787,4.994751,6.462585,6.830495,7.228981,7.752306,8.909691,10.17552,5.024803,"NAN","NAN",7.354876,-12.04449,-4.337486,-4.343425,-4.311888,0.3080661,37.6813,37.56149,37.32413,38.7302,37.70617,37.72651,37.54114,38.70985,37.61348,0.690224,0.6846685,0.6737216,0.7397196,0.6913795,0.6923256,0.683727,0.7387452,0.6870769,1.000128,6.786564,13.49936,333.7,341.2,334.9,-8.38,5.368
"2014-01-10 19:08:00",970325,-3.059167,-1.087198,-19.43011,8.273067,-14.4991,8.328776,0,-0.4987406,-11.30818,6.905871,0,0.004,7999,0,0,0,4.98793,5.719312,5.011103,6.469294,6.828641,7.228973,7.755585,8.913086,10.15181,5.028071,"NAN","NAN",7.358147,-11.99643,-4.3426,-4.351608,-4.321264,0.3079886,37.6813,37.56149,37.31961,38.71437,37.70164,37.73555,37.5321,38.72342,37.618,0.690224,0.6846685,0.6735141,0.7389615,0.6911694,0.6927466,0.6833088,0.7393956,0.6872864,1.000128,6.786564,13.50396,336.2,341.5,337.5,-5.924,5.418
"2014-01-10 19:09:00",970326,-2.979407,-1.09317,-18.74428,8.328776,-14.77896,8.394313,0,-0.4987392,-10.58039,6.938634,0,0.004,7999,0,0,0,5.020569,5.706133,5.011108,6.462585,6.822706,7.228889,7.752306,8.906303,10.14828,5.021467,"NAN","NAN",7.348333,-11.94746,-4.347704,-4.361417,-4.325516,0.3082239,37.68356,37.54792,37.33995,38.71889,37.7039,37.72877,37.52984,38.70985,37.62252,0.6903291,0.6840408,0.6744489,0.7391782,0.6912746,0.6924307,0.6832042,0.7387449,0.6874961,1.000153,6.786564,13.49743,337.2,341.5,338.4,-4.999,5.428
"2014-01-10 19:10:00",970327,-2.973705,-1.081221,-21.03014,8.397588,-14.77894,8.440186,0,-0.4987384,-12.2598,6.981303,0,0.004,7999,0,0,0,5.082789,5.702787,5.02093,6.462585,6.823064,7.228971,7.755585,8.909683,10.15521,5.031408,"NAN","NAN",7.351603,-11.90026,-4.351108,-4.367959,-4.331477,0.3079943,37.69486,37.55696,37.31961,38.71889,37.70617,37.72425,37.53662,38.70307,37.618,0.6908541,0.6844592,0.6735137,0.739178,0.6913796,0.6922204,0.683518,0.7384204,0.6872864,1.000128,6.786564,13.51948,335.3,341.7,336.9,-6.704,5.475
"2014-01-10 19:11:00",970328,-2.973705,-1.075247,-20.23008,8.443463,-14.83491,8.486049,0,-0.4987383,-11.3641,6.997594,0,0.004,7999,0,0,0,5.08933,5.689608,5.024142,6.462585,6.833868,7.2388,7.749029,8.909698,10.15509,5.028071,"NAN","NAN",7.351702,-11.85216,-4.356209,-4.376946,-4.339134,0.3079168,37.69486,37.56149,37.32639,38.72116,37.70164,37.72877,37.53662,38.71437,37.62027,0.6908541,0.6846685,0.6738253,0.7392864,0.6911693,0.6924308,0.683518,0.7389615,0.6873913,1.000153,6.801624,13.50013,336.3,341.9,337.9,-5.91,5.511
"2014-01-10 19:12:00",970329,-2.97365,-1.081201,-18.91566,8.482773,-15.11479,8.515536,0,-0.4987373,-10.52437,7.024429,0,0.004,7999,0,0,0,5.10882,5.709335,5.02402,6.462585,6.820928,7.228798,7.758957,8.909691,10.1484,5.024734,"NAN","NAN",7.354874,-11.80742,-4.357846,-4.385061,-4.342477,0.3080749,37.6926,37.55923,37.32413,38.72568,37.7039,37.72877,37.53888,38.70759,37.618,0.6907491,0.6845641,0.6737214,0.739503,0.6912746,0.6924307,0.6836226,0.7386369,0.6872864,1.000166,6.809155,13.53134,337.8,341.8,338.9,-4.8,5.485
"2014-01-10 19:13:00",970330,-2.945167,-1.06328,-18.17274,8.482773,-14.61096,8.558139,0,-0.4987373,-9.852604,7.056557,0,0.004,7999,0,0,0,5.135048,5.716034,5.030553,6.462585,6.824041,7.232071,7.758957,8.892723,10.1484,5.021472,"NAN","NAN",7.358147,-11.76023,-4.361255,-4.393244,-4.351852,0.3080749,37.67904,37.55471,37.33995,38.71889,37.69938,37.71973,37.52984,38.71211,37.61574,0.690119,0.6843547,0.6744491,0.739178,0.6910644,0.6920102,0.6832042,0.7388532,0.6871817,1.000166,6.809155,13.48532,338.6,342.5,339.7,-4.677,5.631
"2014-01-10 19:14:00",970331,-2.905288,-1.06328,-19.20138,8.50571,-15.00282,8.561417,0,-0.498737,-10.80427,7.069659,0,0.004,7999,0,0,0,5.154533,5.778076,5.040392,6.462585,6.832273,7.245438,7.755585,8.892723,10.14827,5.021467,"NAN","NAN",7.367966,-11.71128,-4.366365,-4.400604,-4.35611,0.307998,37.68808,37.55471,37.32187,38.70985,37.69712,37.73329,37.54567,38.71211,37.62478,0.6905391,0.6843547,0.6736175,0.7387449,0.6909594,0.6926412,0.6839364,0.7388535,0.6876009,1.000166,6.827986,13.50828,337.7,342.1,338.8,-5.148,5.555
"2014-01-10 19:15:00",970332,-2.905286,-1.063279,-20.23002,8.561417,-14.89085,8.584363,0,-0.4987368,-11.69996,7.086047,0,0.004,7999,0,0,0,5.161201,5.784706,5.053627,6.462585,6.822876,7.235435,7.758957,8.892723,10.14146,5.024734,"NAN","NAN",7.364693,-11.65972,-4.367216,-4.405511,-4.362926,0.3078437,37.68808,37.55923,37.32865,38.71663,37.69938,37.73329,37.52984,38.71663,37.62252,0.6905391,0.6845638,0.6739292,0.7390701,0.6910644,0.6926412,0.6832042,0.7390699,0.6874961,1.000204,6.831753,13.51469,336.9,342.4,338,-6.19,5.602
"2014-01-10 19:16:00",970333,-2.905286,-1.075226,-19.42995,8.581085,-15.22673,8.640091,0,-0.4987366,-10.58034,7.125285,0,0.004,7999,0,0,0,5.157801,5.771449,5.040319,6.462585,6.813253,7.232071,7.755585,8.892723,10.14828,5.031408,"NAN","NAN",7.354874,-11.60731,-4.37319,-4.413703,-4.368049,0.3081535,37.68582,37.55245,37.33317,38.71889,37.69712,37.72877,37.53888,38.71212,37.62252,0.690434,0.6842499,0.6741372,0.7391781,0.6909592,0.692431,0.6836225,0.7388532,0.6874962,1.000179,6.831753,13.52573,337.8,342.3,339.3,-4.81,5.591
