"2014-01-31 17:44:00",718687,5.65,148.4618,4.757062,0.5339538,6.6,0,4.19,150.2088,6.150244,0.4708291,5.09,0,0.9487333,230.5,5.287,75.37,5.368,3.757,6.471,0.572,0,6.665,13.6,7.45,100.5609,11.55,11.55,11.55,0
"2014-01-31 17:45:00",718688,5.714667,150.1323,4.94747,0.8665171,7.38,0,4.948667,146.4005,4.526342,0.5369403,5.95,0,0.9483333,238.2,5.251,75.47,5.327,3.733,6.383,0.487,0,6.678,13.6,7.513,100.5572,11.55,11.55,11.55,0
"2014-01-31 17:46:00",718689,6.070666,148.5331,3.442038,0.624334,7.29,0,4.586667,145.1382,5.745033,0.8676533,6.07,0,0.9496667,234.7,5.274,75.46,5.34,3.747,6.033,0.448,0,6.678,13.6,7.2,100.5564,11.55,11.55,11.55,0
"2014-01-31 17:47:00",718690,6.156,149.0567,5.71512,0.4751392,6.96,0,4.703333,147.5327,3.844097,0.7207464,5.93,0,0.9474,245.8,5.3,75.32,5.369,3.756,6.4,0.534,0,6.693,13.6,7.325,100.5554,11.55,11.55,11.55,0
"2014-01-31 17:48:00",718691,5.901332,149.6554,5.034323,0.6348004,7.21,0,4.585333,147.5324,5.521441,0.6273634,5.81,0,0.9474667,232.1,5.334,75.12,5.414,3.755,6.033,0.659,0,6.701,13.6,7.138,100.5532,11.55,11.55,11.55,0
"2014-01-31 17:49:00",718692,5.291334,146.5784,7.651885,0.7162855,6.13,0,4.639334,148.7367,4.325374,0.8364087,6.18,0,0.947,253,5.323,75.09,5.392,3.753,6.096,0.487,0,6.709,13.6,7.138,100.5531,11.55,11.55,11.55,0
"2014-01-31 17:50:00",718693,5.421333,148.1338,3.158623,0.4428072,6.15,0,4.265334,147.4017,4.949498,0.6973269,5.54,0,0.9480667,245.1,5.267,75.34,5.323,3.734,5.662,0.494,0,6.721,13.6,6.388,100.5508,11.55,11.55,11.55,0
"2014-01-31 17:51:00",718694,5.668668,147.4644,3.382683,0.5265342,6.9,0,4.212667,146.7992,4.503901,0.7942331,5.79,0,0.948,239.3,5.227,75.5,5.291,3.709,5.667,0.421,0,6.721,13.6,6.638,100.5472,11.55,11.55,11.55,0
"2014-01-31 17:52:00",718695,5.006667,144.6002,3.261591,0.4287449,6,0,4.518,146.1342,3.895689,0.8243559,6.46,0,0.9499333,228.4,5.208,75.62,5.254,3.706,5.921,0.672,0,6.73,13.6,6.825,100.5464,11.55,11.55,11.55,0
"2014-01-31 17:53:00",718696,5.916,147.3285,4.740041,0.7164243,7.23,0,4.438001,147.6711,6.080247,0.586256,5.4,0,0.9488667,231.3,5.183,75.77,5.248,3.697,6.137,0.429,0,6.744,13.6,7.013,100.5436,11.55,11.55,11.55,0
"2014-01-31 17:54:00",718697,6.375333,147.7311,5.064215,0.894292,7.56,0,5.217334,146.2024,5.378819,0.6365894,6.31,0,0.9488667,238.6,5.269,75.5,5.345,3.741,5.846,0.4,0,6.744,13.6,6.888,100.5399,11.55,11.55,11.55,0
"2014-01-31 17:55:00",718698,5.816666,145.9336,3.171633,0.5241458,6.6,0,4.328,144.0612,5.516336,0.8757641,5.68,0,0.9489333,234.7,5.308,75.33,5.369,3.751,6.446,0.536,0,6.765,13.6,7.388,100.5389,11.55,11.55,11.55,0
"2014-01-31 17:56:00",718699,5.359333,144.5998,3.773051,0.7190314,6.91,0,4.372667,147.7258,6.21915,0.6582144,5.55,0,0.9495333,234.8,5.289,75.38,5.337,3.747,5.767,0.488,0,6.766,13.61,6.763,100.5376,11.55,11.55,11.55,0
"2014-01-31 17:57:00",718700,5.59,146.1139,6.679417,0.6623392,6.45,0,5.504667,147.1345,4.144038,1.045134,7.54,0,0.9506,232.1,5.233,75.62,5.273,3.713,6.675,0.504,0,6.768,13.6,7.825,100.5353,11.55,11.55,11.55,0
"2014-01-31 17:58:00",718701,5.428666,145.3947,4.583009,0.5737,6.77,0,4.495333,146.8037,4.926169,0.6229808,5.34,0,0.9465333,280.3,5.221,75.74,5.254,3.71,6.242,0.5,0,6.776,13.6,7.388,100.5313,11.55,11.55,11.55,0
"2014-01-31 17:59:00",718702,5.086,144.0625,5.115911,0.8024529,7.06,0,3.53,146.3291,4.344773,0.4239182,4.13,0,0.946,280.7,5.177,75.97,5.208,3.705,6.175,0.524,0,6.787,13.6,7.575,100.5333,11.55,11.55,11.55,0
"2014-01-31 18:00:00",718703,5.33,147.4694,5.905415,0.9494419,7,0,4.791334,143.6693,4.794988,0.7877637,6.25,0,0.9474667,259.9,5.182,75.98,5.248,3.706,6.412,0.449,0,6.788,13.6,7.2,100.5266,11.55,11.55,11.55,0
"2014-01-31 18:01:00",718704,5.787333,144.9336,3.021111,0.6838661,7.23,0,3.988667,147.1311,4.586611,0.4742415,4.98,0,0.9487333,234.5,5.19,75.98,5.245,3.707,5.954,0.769,0,6.806,13.6,7.45,100.5262,11.55,11.55,11.55,0
"2014-01-31 18:02:00",718705,5.208667,147.7326,3.471803,0.6601602,6.55,0,4.145333,147.3978,5.472664,0.7043566,5.58,0,0.9493999,239.1,5.21,75.91,5.246,3.707,5.775,0.443,0,6.809,13.6,6.45,100.5272,11.55,11.55,11.55,0
"2014-01-31 18:03:00",718706,5.013333,146.3276,5.421402,0.6522337,6.33,0,4.046667,148.2703,4.752223,0.5658465,5.09,0,0.9506,232.5,5.17,76.1,5.211,3.702,5.862,0.584,0,6.809,13.6,7.075,100.5252,11.55,11.55,11.55,0
"2014-01-31 18:04:00",718707,5.408667,143.9311,3.509851,0.4718879,6.14,0,4.097333,145.9988,3.880692,0.5001529,4.91,0,0.9505333,225.5,5.175,76.12,5.218,3.706,5.746,0.594,0,6.809,13.6,6.888,100.5209,11.55,11.55,11.55,0
"2014-01-31 18:05:00",718708,5.940666,145.3324,4.684752,0.6491684,6.78,0,4.858,143.3373,5.345544,0.9193925,6.65,0,0.9488,238.3,5.17,76.16,5.222,3.705,6,0.419,0,6.817,13.6,6.825,100.5194,11.55,11.55,11.55,0
"2014-01-31 18:06:00",718709,5.374001,144.2059,5.176668,0.5748599,6.29,0,4.290667,148.1995,4.368317,0.6314163,5.99,0,0.9482667,239.7,5.229,75.9,5.295,3.742,6.996,0.672,0,6.832,13.6,8.14,100.5176,11.55,11.55,11.55,0
"2014-01-31 18:07:00",718710,5.047334,144.0649,4.056479,0.5447012,5.97,0,4.077333,143.333,5.18311,0.6826856,5.37,0,0.949,233.9,5.176,76.1,5.199,3.709,6.579,0.694,0,6.832,13.6,8.08,100.5198,11.55,11.55,11.55,0
"2014-01-31 18:08:00",718711,5.418,147.5319,3.963439,0.523236,6.11,0,4.304667,145.3328,3.735172,0.4880282,5.46,0,0.9492666,237.3,5.137,76.32,5.152,3.688,6.475,0.53,0,6.833,13.6,7.638,100.5197,11.55,11.55,11.55,0
"2014-01-31 18:09:00",718712,5.474,144.4713,4.686724,0.5765392,6.4,0,4.541334,141.9342,4.185869,0.6934442,5.73,0,0.9474667,248.3,5.141,76.35,5.177,3.7,6.304,0.341,0,6.841,13.6,7.075,100.5163,11.55,11.55,11.55,0
"2014-01-31 18:10:00",718713,5.517334,142.1355,4.330868,0.826958,6.8,0,4.736666,143.2633,4.462802,0.7029145,5.69,0,0.9492666,236.3,5.176,76.21,5.241,3.725,5.783,0.48,0,6.852,13.6,6.763,100.519,11.55,11.55,11.55,0
"2014-01-31 18:11:00",718714,5.716667,143.2016,4.662918,0.5914916,6.9,0,4.274666,146.6672,3.155144,0.5030025,5.35,0,0.9488667,231.7,5.192,76.13,5.255,3.733,6.892,0.511,0,6.852,13.6,7.825,100.5169,11.55,11.55,11.55,0
"2014-01-31 18:12:00",718715,5.665333,146.0665,4.752223,0.8086274,7.1,0,4.014,142.5943,5.509117,0.717503,5.19,0,0.95,232.1,5.139,76.38,5.172,3.704,6.817,0.48,0,6.852,13.6,7.638,100.5153,11.55,11.55,11.55,0
"2014-01-31 18:13:00",718716,5.584,140.6665,3.418648,0.8119754,6.93,0,4.157334,145.3974,5.080724,0.4817256,4.98,0,0.9500666,225.5,5.157,76.38,5.221,3.718,6.129,0.489,0,6.852,13.6,6.95,100.5087,11.55,11.55,11.55,0
"2014-01-31 18:14:00",718717,5.527999,143.3979,6.255218,0.7143595,7.16,0,5.092,142.3293,5.531032,0.6742027,6.36,0,0.9489333,240.2,5.152,76.44,5.2,3.716,6.479,0.899,0,6.857,13.6,7.45,100.504,11.55,11.55,11.55,0
"2014-01-31 18:15:00",718718,5.854667,141.2009,3.866807,0.8000988,6.89,0,4.614667,138.9319,4.695485,0.7772418,6.56,0,0.9467333,265.2,5.17,76.41,5.201,3.723,6.383,0.31,0,6.875,13.6,7.013,100.5033,11.55,11.55,11.55,0
"2014-01-31 18:16:00",718719,6.059999,143.9888,5.221557,0.8026705,7.83,0,4.490667,147.37,6.751989,0.7385072,6.01,0,0.9485999,239.5,5.182,76.39,5.224,3.742,6.171,0.536,0,6.875,13.6,7.388,100.5015,11.55,11.55,11.55,0
"2014-01-31 18:17:00",718720,5.602666,143.9331,2.862514,0.6941995,6.58,0,5.009333,143.732,4.185023,0.6489012,6.3,0,0.9484,241.1,5.173,76.45,5.231,3.741,6.529,0.597,0,6.875,13.6,7.888,100.5,11.55,11.55,11.55,0
"2014-01-31 18:18:00",718721,5.745333,141.7374,4.491074,0.5377591,6.61,0,4.446,140.7986,5.165191,0.5580895,5.47,0,0.9483333,236.5,5.207,76.41,5.264,3.756,6.7,0.441,0,6.888,13.6,7.575,100.5001,11.55,11.55,11.55,0
"2014-01-31 18:19:00",718722,5.603333,140.8656,4.095267,0.397671,6.05,0,4.942,142.9306,4.580478,0.9549186,6.92,0,0.9483333,231.5,5.229,76.36,5.273,3.762,6.529,0.456,0,6.897,13.6,7.45,100.4995,11.55,11.55,11.55,0
"2014-01-31 18:20:00",718723,5.900001,144.2658,3.712297,0.4993596,6.62,0,4.106,143.7951,5.463874,0.5817537,5.34,0,0.9476666,234.3,5.247,76.29,5.291,3.762,6.858,0.876,0,6.897,13.6,8.64,100.5002,11.55,11.55,11.55,0
"2014-01-31 18:21:00",718724,5.465333,145.7742,6.212131,0.5169122,6.46,0,5.024667,145.6678,3.875175,0.9957567,6.5,0,0.9472666,241.8,5.232,76.34,5.272,3.763,6.746,0.297,0,6.897,13.6,7.263,100.4975,11.55,11.55,11.55,0
"2014-01-31 18:22:00",718725,5.391333,146.1465,8.167469,0.725634,6.96,0,5.723334,149.729,4.505057,0.8581582,6.98,0,0.9484,230.9,5.206,76.5,5.224,3.76,7.817,0.435,0,6.897,13.6,8.51,100.4905,11.55,11.55,11.55,0
"2014-01-31 18:23:00",718726,6.334667,141.7312,5.059938,0.5077646,7.35,0,4.922667,141.8924,7.354347,0.6889361,5.83,0,0.9477999,234,5.215,76.56,5.252,3.769,6.946,0.56,0,6.901,13.6,8.26,100.4884,11.55,11.55,11.55,0
"2014-01-31 18:24:00",718727,6.192667,145.8706,7.803833,0.6494148,7.24,0,5.235334,144.1414,8.190535,0.7057561,6.44,0,0.9475333,243.8,5.247,76.47,5.298,3.793,6.625,0.851,0,6.918,13.6,8.39,100.486,11.55,11.55,11.55,0
"2014-01-31 18:25:00",718728,5.566,144.9325,3.171788,0.7700459,6.86,0,4.923333,145.9377,4.736181,0.6810939,6,0,0.9464666,247.9,5.243,76.45,5.278,3.8,6.692,0.387,0,6.918,13.6,7.263,100.4837,11.55,11.55,11.55,0
"2014-01-31 18:26:00",718729,5.823333,143.6664,3.699215,0.8646206,7.22,0,5.135333,145.0637,4.088211,0.5666611,6.25,0,0.947,247,5.22,76.63,5.271,3.786,6.862,0.378,0,6.918,13.6,7.888,100.4821,11.55,11.55,11.55,0
"2014-01-31 18:27:00",718730,6.258,142.1974,5.702724,0.9570385,8.14,0,4.996,143.4624,5.093201,0.4783137,5.85,0,0.9488667,232.9,5.228,76.71,5.276,3.79,7.046,0.731,0,6.927,13.61,8.7,100.4804,11.55,11.55,11.55,0
"2014-01-31 18:28:00",718731,6.434,144.7344,2.88543,0.8685606,8.01,0,5.869334,142.8604,6.095045,0.9620219,8.01,0,0.9469333,241.2,5.291,76.46,5.365,3.825,6.792,0.764,0,6.937,13.6,8.39,100.4784,11.55,11.55,11.55,0
"2014-01-31 18:29:00",718732,6.701999,143.1945,5.278857,1.116203,8.42,0,4.307333,140.2699,5.913625,0.7855229,5.86,0,0.9481333,236.6,5.334,76.3,5.389,3.844,6.85,0.811,0,6.94,13.6,8.33,100.4763,11.55,11.55,11.55,0
"2014-01-31 18:30:00",718733,7.542,144.9338,4.417968,0.7749684,8.87,0,5.155334,141.6003,5.780407,0.8732383,6.64,0,0.9485999,236.5,5.333,76.28,5.387,3.844,6.129,0.55,0,6.94,13.6,7.075,100.4729,11.55,11.55,11.55,0
"2014-01-31 18:31:00",718734,6.149333,143.2673,5.394834,0.9923674,7.9,0,4.974,144.7321,3.254458,0.739917,6.49,0,0.9483333,240.2,5.379,76.07,5.424,3.865,7.187,0.728,0,6.94,13.6,8.2,100.4705,11.55,11.55,11.55,0
"2014-01-31 18:32:00",718735,6.354666,145.1257,4.725394,0.8317602,7.98,0,4.690666,145.675,7.043972,0.6627465,5.62,0,0.9491333,231.3,5.331,76.27,5.37,3.842,6.242,0.468,0,6.942,13.6,7.013,100.4689,11.55,11.55,11.55,0
"2014-01-31 18:33:00",718736,6.465333,147.1973,4.677191,1.079462,8.28,0,4.903333,147.5945,4.641236,0.680526,6.07,0,0.9488667,237.4,5.317,76.37,5.362,3.841,7.175,0.456,0,6.958,13.6,7.95,100.4656,11.55,11.55,11.55,0
"2014-01-31 18:34:00",718737,5.968667,147.6619,5.039889,0.6923185,7.45,0,4.973334,150.0538,8.576581,1.045184,7.3,0,0.9479333,246.4,5.273,76.55,5.297,3.832,7.096,0.526,0,6.963,13.6,8.14,100.4627,11.55,11.55,11.55,0
"2014-01-31 18:35:00",718738,5.709333,147.386,8.20844,0.6353,6.94,0,4.804,149.5347,3.861269,0.7547962,6.19,0,0.9476,242.9,5.218,76.82,5.223,3.811,6.942,0.704,0,6.963,13.6,8.26,100.4628,11.55,11.55,11.55,0
"2014-01-31 18:36:00",718739,5.728,146.1329,4.70193,0.8822638,7.68,0,4.666667,147.5985,6.568322,0.531898,5.56,0,0.9481333,239.9,5.173,77.06,5.19,3.781,6.537,0.661,0,6.969,13.6,8.33,100.4631,11.55,11.55,11.55,0
"2014-01-31 18:37:00",718740,6.05,144.0651,4.201747,0.730616,7.08,0,5.033333,146.0693,5.064837,0.6840824,5.88,0,0.9469333,253.9,5.208,77.04,5.247,3.807,6.8,0.672,0,7.003,13.6,7.825,100.4631,11.55,11.55,11.55,0
"2014-01-31 18:38:00",718741,5.509333,147.667,3.258673,0.6767616,6.54,0,4.899333,147.0678,4.073219,0.650502,5.87,0,0.9488,239.6,5.227,77,5.23,3.812,7.267,0.962,0,7.003,13.6,8.95,100.465,11.55,11.55,11.55,0
"2014-01-31 18:39:00",718742,5.878,145.0693,5.101791,0.759405,6.94,0,5.178,146.787,6.507163,0.764061,6.38,0,0.9493999,231.9,5.235,76.98,5.264,3.818,6.808,0.437,0,7.006,13.61,7.7,100.4603,11.55,11.55,11.55,0
"2014-01-31 18:40:00",718743,6.148667,145.0006,3.385899,0.7807592,7.42,0,4.820667,148.6006,3.701974,0.8045658,6.07,0,0.9480667,241.1,5.27,76.84,5.303,3.836,6.771,0.574,0,7.006,13.6,7.7,100.4592,11.55,11.55,11.55,0
"2014-01-31 18:41:00",718744,5.422,147.1295,5.994988,0.5841026,6.36,0,4.810667,150.5259,5.349134,0.6816202,6.17,0,0.9492666,239.3,5.229,76.92,5.258,3.816,6.837,0.45,0,7.006,13.6,7.825,100.4573,11.55,11.55,11.55,0
"2014-01-31 18:42:00",718745,5.384667,146.0648,3.548351,0.7297384,6.69,0,5.116,147.4006,4.79915,0.6107023,6.11,0,0.9470666,257.1,5.184,77.09,5.214,3.809,6.829,0.863,0,7.006,13.6,8.51,100.4544,11.55,11.55,11.55,0
"2014-01-31 18:43:00",718746,6.691333,148.3349,4.508546,0.6517143,7.43,0,4.794667,147.5333,4.896027,0.5902866,5.89,0,0.9460667,272.9,5.197,77.1,5.243,3.816,6.304,0.491,0,7.006,13.6,7.075,100.4456,11.55,11.55,11.55,0
"2014-01-31 18:44:00",718747,6.072,144.5331,3.095098,0.5068491,6.88,0,4.284,145.4124,7.622614,0.676883,5.5,0,0.9476666,247.7,5.249,76.91,5.293,3.844,6.362,0.857,0,7.012,13.6,8.14,100.4464,11.55,11.55,11.55,0
"2014-01-31 18:45:00",718748,5.692,146.0609,5.379332,0.8877476,7.18,0,5.179334,143.9257,4.831173,0.9647622,6.87,0,0.9452667,274.9,5.248,76.97,5.266,3.828,6.35,0.801,0,7.027,13.6,7.575,100.4428,11.55,11.55,11.55,0
"2014-01-31 18:46:00",718749,5.692667,143.6023,3.944868,0.5869976,6.84,0,4.417334,144.3986,4.497219,0.5783824,5.46,0,0.9471333,258.7,5.226,77.06,5.256,3.807,6.592,0.537,0,7.028,13.6,7.513,100.4402,11.55,11.55,11.55,0
"2014-01-31 18:47:00",718750,5.834667,146.6023,4.222361,0.6938286,7.08,0,4.559333,144.4004,5.00148,0.7464803,5.92,0,0.9454666,263.5,5.2,77.12,5.239,3.816,6.929,0.671,0,7.028,13.6,8.2,100.4415,11.55,11.55,11.55,0
"2014-01-31 18:48:00",718751,5.838667,145.0018,5.084692,0.5207669,7.15,0,4.948667,146.9943,5.213066,0.3346215,5.57,0,0.9480667,253,5.237,76.97,5.289,3.844,5.875,0.456,0,7.028,13.6,6.888,100.4433,11.55,11.55,11.55,0
"2014-01-31 18:49:00",718752,5.884,146.4641,4.881258,0.9890724,7.9,0,4.287333,148.4691,5.511173,0.7232562,5.84,0,0.9511999,232.3,5.257,76.93,5.292,3.844,6.579,0.991,0,7.028,13.6,7.638,100.4432,11.55,11.55,11.55,0
"2014-01-31 18:50:00",718753,5.448668,149.0655,4.121726,0.7837675,6.64,0,4.446,147.9319,4.105373,0.7041382,5.9,0,0.9500666,236.6,5.225,77.07,5.261,3.825,6.858,0.785,0,7.028,13.6,8.01,100.4426,11.55,11.55,11.55,0
"2014-01-31 18:51:00",718754,5.682667,149.2007,3.708753,0.748309,6.95,0,5.236667,150.7997,5.204184,0.9660688,6.88,0,0.9496,232.5,5.254,76.94,5.288,3.844,6.296,0.542,0,7.028,13.6,7.263,100.4435,11.55,11.55,11.55,0
"2014-01-31 18:52:00",718755,5.321334,151.0704,5.50511,0.569466,6,0,4.266667,146.8078,6.076011,0.5852141,5.26,0,0.9507333,224.9,5.228,77.07,5.262,3.837,6.55,0.534,0,7.028,13.6,7.513,100.4427,11.55,11.55,11.55,0
"2014-01-31 18:53:00",718756,5.844666,152.3337,3.437989,0.9197019,7.57,0,4.968,151.2746,6.714694,0.7431841,6,0,0.9501333,228.7,5.231,77,5.272,3.841,6.187,0.484,0,7.032,13.6,7.075,100.4421,11.55,11.55,11.55,0
"2014-01-31 18:54:00",718757,5.078,151.4635,4.671134,0.4658355,6.09,0,4.965333,153.8674,4.4535,0.7224113,6.81,0,0.9491333,240.9,5.271,76.84,5.326,3.851,6.858,0.697,0,7.047,13.6,8.33,100.4348,11.55,11.55,11.55,0
"2014-01-31 18:55:00",718758,6.211999,150.4654,4.840833,1.211023,7.89,0,5.352,146.8192,6.108871,0.6437514,6.34,0,0.9482,252.7,5.281,76.84,5.322,3.855,5.996,0.615,0,7.049,13.6,7.513,100.4302,11.55,11.55,11.55,0
"2014-01-31 18:56:00",718759,6.136667,150.6001,5.700148,0.7086294,7.09,0,4.950667,153.1983,4.789078,0.5757716,5.86,0,0.9494666,242.1,5.344,76.56,5.386,3.895,6.15,0.526,0,7.049,13.6,7.263,100.428,11.55,11.55,11.55,0
"2014-01-31 18:57:00",718760,5.922,147.3943,5.569408,0.9956519,8.45,0,4.100667,149.0664,3.819199,0.5444565,4.92,0,0.9507333,223.7,5.367,76.37,5.404,3.899,7.029,0.557,0,7.049,13.6,7.95,100.4265,11.55,11.55,11.55,0
"2014-01-31 18:58:00",718761,5.893334,147.0668,5.844624,0.9573482,7.83,0,5.302666,145.5964,4.540477,0.6429358,6.53,0,0.9510667,223.7,5.342,76.43,5.362,3.882,5.879,0.503,0,7.053,13.6,6.888,100.4252,11.55,11.55,11.55,0
"2014-01-31 18:59:00",718762,6.202667,152.0655,4.403466,0.6378972,7.49,0,4.769333,150.8751,5.409072,1.031345,6.9,0,0.9498,230.2,5.361,76.25,5.418,3.902,7.554,0.623,0,7.071,13.6,8.7,100.4241,11.55,11.55,11.55,0
"2014-01-31 19:00:00",718763,5.713999,148.1847,6.081886,0.5338014,6.73,0,5.048,149.1312,6.321095,0.5247754,5.75,0,0.9518,220.4,5.349,76.28,5.39,3.901,6.671,0.62,0,7.071,13.6,7.45,100.4251,11.55,11.55,11.55,0
"2014-01-31 19:01:00",718764,5.645333,145.596,4.839939,0.6484223,6.95,0,4.264,144.335,4.945938,0.4744794,5.2,0,0.952,225.2,5.341,76.39,5.376,3.9,5.875,0.553,0,7.071,13.6,6.825,100.423,11.55,11.55,11.55,0
"2014-01-31 19:02:00",718765,6.292,144.932,4.848263,0.6258672,7.5,0,5.102667,139.4017,4.643312,0.6116913,6.67,0,0.9468,267.9,5.383,76.2,5.433,3.898,7.258,0.905,0,7.077,13.6,8.51,100.4167,11.55,11.55,11.55,0
"2014-01-31 19:03:00",718766,5.796,144.27,5.088581,0.617185,7.34,0,5.239334,142.6042,4.935964,0.5083498,6.11,0,0.9506,243.3,5.441,75.89,5.51,3.916,6.262,0.582,0,7.092,13.6,7.513,100.4123,11.55,11.55,11.55,0
"2014-01-31 19:04:00",718767,6.526,149.3189,5.667116,0.5796757,7.68,0,4.433333,147.0666,7.556422,0.6677491,6.12,0,0.9516,225.9,5.429,75.83,5.46,3.911,6.504,0.691,0,7.094,13.6,7.45,100.4106,11.55,11.55,11.55,0
"2014-01-31 19:05:00",718768,5.419334,147.1966,5.514729,0.6161869,6.65,0,4.306666,149.1404,5.849345,0.3893527,5.04,0,0.9506,236.5,5.392,75.95,5.436,3.9,7.825,1.165,0,7.094,13.6,9.45,100.41,11.55,11.55,11.55,0
"2014-01-31 19:06:00",718769,5.851333,148.8662,5.358239,0.7107354,7.29,0,4.833334,144.6586,5.958252,0.8784052,6.94,0,0.9509333,238.5,5.35,76.16,5.389,3.895,7.587,0.998,0,7.095,13.6,9.2,100.4069,11.55,11.55,11.55,0
"2014-01-31 19:07:00",718770,6.261334,147.6649,3.196208,0.6740016,7.18,0,4.703333,145.5384,5.448493,0.9339141,5.95,0,0.9524667,226.1,5.365,76.1,5.425,3.899,6.392,0.531,0,7.111,13.6,7.7,100.4001,11.55,11.55,11.55,0
"2014-01-31 19:08:00",718771,6.058667,147.5314,4.586568,0.5141708,7.15,0,5.242667,150.1966,4.7767,0.660883,6.4,0,0.9536666,220.5,5.371,76.03,5.427,3.901,7.146,0.786,0,7.114,13.61,8.45,100.3942,11.55,11.55,11.55,0
"2014-01-31 19:09:00",718772,6.276666,148.7339,4.667638,0.869112,8.18,0,4.704,144.9362,5.660661,0.6978519,5.58,0,0.9548,216.6,5.415,75.93,5.464,3.92,7.021,0.459,0,7.114,13.6,7.888,100.3924,11.55,11.55,11.55,0
"2014-01-31 19:10:00",718773,6.246,146.9288,4.476784,0.806034,7.8,0,5.004,148.9982,3.999538,1.021135,6.85,0,0.9516,236.3,5.447,75.8,5.497,3.925,6.483,0.595,0,7.123,13.6,7.513,100.3907,11.55,11.55,11.55,0
"2014-01-31 19:11:00",718774,6.772667,150.1957,6.602953,1.193289,8.92,0,5.216,151.1304,6.598911,0.7819446,7.51,0,0.9535333,226.6,5.477,75.62,5.53,3.921,6.8,0.592,0,7.137,13.6,8.26,100.3905,11.55,11.55,11.55,0
"2014-01-31 19:12:00",718775,6.633333,147.4657,3.382567,0.6844138,7.54,0,4.378667,146.6015,4.728744,0.6692968,6.12,0,0.9532,224.8,5.528,75.34,5.589,3.96,7.129,0.633,0,7.137,13.6,8.39,100.3969,11.55,11.55,11.55,0
"2014-01-31 19:13:00",718776,5.750667,149.3909,6.125034,0.6992707,6.78,0,4.353333,151.6635,8.592065,0.6757975,6.07,0,0.9529999,218,5.567,75.07,5.63,3.984,7.196,1.192,0,7.138,13.6,9.76,100.3982,11.55,11.55,11.55,0
"2014-01-31 19:14:00",718777,6.510667,150.0576,5.549471,0.7408416,7.81,0,5.311333,147.2778,7.931673,1.14468,7.38,0,0.9532667,218.3,5.511,75.27,5.584,3.961,6.079,0.584,0,7.144,13.6,7.2,100.3963,11.55,11.55,11.55,0
"2014-01-31 19:15:00",718778,6.241333,150.4623,6.7478,0.9609153,8.89,0,5.420667,149.7912,6.424467,0.9555066,7.26,0,0.9536,221,5.609,74.77,5.674,3.995,6.008,0.843,0,7.159,13.6,7.638,100.392,11.55,11.55,11.55,0
"2014-01-31 19:16:00",718779,6.501334,146.1976,5.842733,0.6712661,7.55,0,5.163333,146.6707,5.891119,1.063752,7.47,0,0.9526666,242.9,5.645,74.53,5.714,4.011,6.046,0.428,0,7.165,13.6,7.013,100.3873,11.55,11.55,11.55,0
"2014-01-31 19:17:00",718780,6.871333,150.3269,5.170123,0.6982346,8.16,0,5.336667,150.6648,6.537925,1.189799,7.48,0,0.9526666,242.7,5.643,74.51,5.688,4.012,6.921,0.677,0,7.18,13.6,8.14,100.3844,11.55,11.55,11.55,0
"2014-01-31 19:18:00",718781,5.987999,148.8633,5.160425,0.7236775,7.41,0,5.734,150.8579,6.451454,0.8685682,7.2,0,0.9541333,229.1,5.645,74.45,5.686,4.011,7.283,1.132,0,7.18,13.6,9.2,100.382,11.55,11.55,11.55,0
"2014-01-31 19:19:00",718782,6.046667,148.9943,5.535145,0.9552917,8.19,0,4.684,149.9311,5.822483,0.5909292,5.54,0,0.9550666,221.8,5.577,74.77,5.623,3.995,7.571,0.715,0,7.19,13.6,8.89,100.3788,11.55,11.55,11.55,0
"2014-01-31 19:20:00",718783,6.306,151.5965,6.679507,0.9405162,8.49,0,5.131333,148.0043,5.123484,0.829135,6.91,0,0.9534,221.6,5.572,74.78,5.628,3.994,7.621,0.485,0,7.202,13.6,8.64,100.3782,11.55,11.55,11.55,0
"2014-01-31 19:21:00",718784,6.922668,151.4644,6.269106,0.6535183,8.07,0,5.324667,147.3342,5.580295,0.9160412,6.57,0,0.9539333,218.6,5.575,74.8,5.64,3.999,7.096,0.803,0,7.207,13.6,8.45,100.3767,11.55,11.55,11.55,0
"2014-01-31 19:22:00",718785,5.759333,148.2663,4.294627,0.7310219,6.97,0,5.457334,147.3317,5.210423,0.8390349,6.79,0,0.9524667,226.4,5.629,74.56,5.678,4.012,7.283,0.499,0,7.225,13.6,8.39,100.3779,11.55,11.55,11.55,0
"2014-01-31 19:23:00",718786,5.821333,149.8005,4.214025,0.7124498,7.07,0,5.139334,150.3374,5.297215,0.9087608,7.14,0,0.9531333,217.1,5.56,74.95,5.585,3.992,6.796,0.742,0,7.225,13.6,8.33,100.3741,11.55,11.55,11.55,0
"2014-01-31 19:24:00",718787,5.772,149.1309,5.108326,0.706486,6.96,0,4.358,152.735,6.535552,0.7911865,5.8,0,0.9528666,216,5.52,75.2,5.554,3.974,7.287,0.924,0,7.225,13.61,8.83,100.3695,11.55,11.55,11.55,0
"2014-01-31 19:25:00",718788,6.866667,150.5329,3.611629,0.7769913,8.22,0,4.638,150.6653,4.481195,0.8978136,6.37,0,0.9532667,215.6,5.489,75.38,5.529,3.961,7.037,0.995,0,7.236,13.6,9.14,100.3666,11.55,11.55,11.55,0
