"2014-01-31 16:45:00",1000422,-3.440974,-1.20074,-54.06197,7.934769,-21.27303,8.013412,0,-0.9143672,-41.31446,5.931478,0,0.004,7999,0,0,0,3.138341,5.072176,3.699142,2.812744,2.982295,3.92525,6.126478,8.292897,9.675903,1.544632,"NAN","NAN",5.334854,-0.3355765,-0.2548546,-1.048253,-0.5122629,0.3074326,37.09129,37.50497,37.12068,38.52674,37.54567,37.60444,37.31961,38.51093,37.41003,0.6630597,0.6820549,0.6644011,0.7299989,0.6839361,0.6866577,0.6735137,0.7292452,0.6776741,1.000102,5.636604,13.49702,299.9,333.1,302.7,-32.66,3.695
"2014-01-31 16:46:00",1000423,-3.48655,-1.206714,-53.89052,7.931493,-21.60892,8.013412,0,-0.9974914,-41.31446,5.954422,0,0.004,7999,0,0,0,3.1318,5.029711,3.682874,2.812744,2.975759,3.918709,6.119848,8.29628,9.67603,1.534775,"NAN","NAN",5.331586,-0.3941276,-0.2744588,-1.057255,-0.5267529,0.3075101,37.08903,37.4982,37.12068,38.53579,37.55923,37.59992,37.31509,38.50866,37.41907,0.6629565,0.6817415,0.6644011,0.7304297,0.6845638,0.6864481,0.673306,0.7291377,0.6780909,1.000128,5.636604,13.48046,300.1,332.8,302.8,-32.25,3.625
"2014-01-31 16:47:00",1000424,-3.52072,-1.194762,-54.0622,7.934769,-21.49704,8.013412,0,-0.8312464,-41.20267,5.941307,0,0.004,7999,0,0,0,3.144882,5.062541,3.689423,2.809438,2.985563,3.918709,6.116575,8.289622,9.682709,1.541346,"NAN","NAN",5.331586,-0.4483074,-0.2915047,-1.069525,-0.5403882,0.3074281,37.09129,37.48915,37.1252,38.53127,37.54792,37.59314,37.31961,38.51318,37.41455,0.6630599,0.681324,0.6646076,0.7302144,0.6840408,0.686134,0.6735137,0.729353,0.6778824,1.000089,5.636604,13.50068,299.9,332.9,302.8,-32.36,3.649
"2014-01-31 16:48:00",1000425,-3.520714,-1.19476,-53.83365,7.934769,-21.27313,8.013412,0,-0.7896847,-41.03476,5.938034,0,0.004,7999,0,0,0,3.1318,5.033119,3.679596,2.812744,2.992101,3.918709,6.116493,8.299454,9.679433,1.541346,"NAN","NAN",5.328318,-0.5016145,-0.3076991,-1.080162,-0.553173,0.3076582,37.08451,37.49367,37.1252,38.51997,37.55019,37.60218,37.31282,38.50188,37.4236,0.6627502,0.6815326,0.6646076,0.7296758,0.6841454,0.6865528,0.6732023,0.7288147,0.6782992,1.000102,5.636604,13.49699,300.1,333.1,303,-32.43,3.695
"2014-01-31 16:49:00",1000426,-3.520703,-1.194756,-53.89085,7.934769,-21.32914,8.013412,0,-0.7065606,-41.14676,5.918386,0,0.004,7999,0,0,0,3.125259,5.003703,3.659805,2.812744,3.005175,3.921982,6.116419,8.306007,9.682709,1.538081,"NAN","NAN",5.331586,-0.5531704,-0.3264487,-1.090793,-0.5676591,0.3075027,37.09129,37.49367,37.11616,38.52901,37.55019,37.60218,37.31961,38.51319,37.41229,0.6630598,0.6815326,0.6641946,0.7301065,0.6841454,0.6865528,0.6735137,0.729353,0.6777783,1.000089,5.636604,13.50067,300.1,333,302.8,-32.59,3.684
"2014-01-31 16:50:00",1000427,-3.520645,-1.194737,-53.83381,7.934769,-21.21721,8.013412,0,-0.872812,-41.09086,5.908554,0,0.004,7999,0,0,0,3.115415,5.013397,3.659854,2.809438,3.005175,3.921982,6.119848,8.312671,9.679311,1.534775,"NAN","NAN",5.328318,-0.5986047,-0.3434912,-1.102234,-0.5821413,0.3074994,37.07772,37.49593,37.12746,38.53127,37.54567,37.59992,37.31735,38.51319,37.41455,0.6624408,0.6816371,0.6647108,0.7302141,0.6839362,0.6864483,0.6734099,0.7293528,0.6778824,1.000077,5.636604,13.5163,300.1,333.1,302.8,-32.69,3.707
"2014-01-31 16:51:00",1000428,-3.532038,-1.206684,-54.00525,7.931493,-21.04927,8.013412,0,-0.9974994,-41.37077,5.921659,0,0.004,7999,0,0,0,3.118683,4.964117,3.643428,2.812744,3.001907,3.921982,6.116493,8.309387,9.672627,1.538061,"NAN","NAN",5.334854,-0.645794,-0.3605379,-1.112872,-0.5957786,0.3077318,37.08903,37.49593,37.1252,38.53127,37.54792,37.59992,37.32639,38.50188,37.41681,0.6629565,0.6816371,0.6646076,0.7302141,0.6840408,0.6864481,0.6738254,0.7288148,0.6779866,1.000089,5.636604,13.48869,299.9,333.3,302.6,-33.07,3.742
"2014-01-31 16:52:00",1000429,-3.589005,-1.212657,-54.34808,7.934769,-21.44112,8.013412,0,-0.9559357,-41.37072,5.931486,0,0.004,7999,0,0,0,3.10892,5.000097,3.663231,2.812744,3.008443,3.921982,6.123128,8.299454,9.672623,1.534795,"NAN","NAN",5.334854,-0.6877398,-0.3758797,-1.123509,-0.6094156,0.3075781,37.09129,37.4982,37.12746,38.5177,37.55244,37.6067,37.31961,38.51318,37.41907,0.6630597,0.6817415,0.6647109,0.7295682,0.6842499,0.6867625,0.6735137,0.7293527,0.6780908,1.000191,5.636604,13.50248,299.6,332.9,302.6,-32.69,3.66
"2014-01-31 16:53:00",1000430,-3.634579,-1.20071,-54.23377,7.934769,-21.21718,8.013412,0,-0.997498,-41.53866,5.938034,0,0.004,7999,0,0,0,3.105647,4.941183,3.620621,2.806132,3.014979,3.921982,6.116493,8.306119,9.67603,1.547918,"NAN","NAN",5.331586,-0.7261901,-0.3920741,-1.134147,-0.6239051,0.3077337,37.08677,37.49593,37.12068,38.51545,37.55019,37.60218,37.32413,38.51092,37.41229,0.6628533,0.6816371,0.6644011,0.7294605,0.6841455,0.6865529,0.6737215,0.7292452,0.6777782,1.000089,5.636604,13.50155,299.7,333.1,302.5,-33.1,3.707
"2014-01-31 16:54:00",1000431,-3.657368,-1.194736,-54.51944,7.934769,-21.3851,8.013412,0,-0.9974967,-41.98646,5.97081,0,0.004,7999,0,0,0,3.095833,4.934435,3.623828,2.812744,3.011711,3.921982,6.116493,8.309494,9.682709,1.541346,"NAN","NAN",5.328318,-0.7646412,-0.409121,-1.143967,-0.6375428,0.3075022,37.09129,37.49141,37.11842,38.51545,37.5434,37.60218,37.32865,38.50414,37.42133,0.6630598,0.6814283,0.6642978,0.7294605,0.6838316,0.6865529,0.6739292,0.7289224,0.678195,1.000102,5.636604,13.51812,299.4,333,302.2,-33.25,3.672
"2014-01-31 16:55:00",1000432,-3.66307,-1.200712,-54.97647,7.934769,-21.88888,8.013412,0,-0.9143694,-41.98634,5.967529,0,0.004,7999,0,0,0,3.095833,4.977221,3.630427,2.812744,3.018247,3.921982,6.113139,8.299558,9.672501,1.534775,"NAN","NAN",5.331586,-0.8013449,-0.4261682,-1.153788,-0.6528856,0.3076616,37.07999,37.4982,37.12746,38.53127,37.55019,37.60444,37.32413,38.5177,37.41455,0.662544,0.6817415,0.6647111,0.7302143,0.6841455,0.6866578,0.6737216,0.7295681,0.6778824,1.000115,5.636604,13.51903,299,332.5,302.2,-32.76,3.567
"2014-01-31 16:56:00",1000433,-3.725736,-1.212659,-55.03363,7.934769,-21.72093,8.013412,0,-0.7896827,-41.98634,5.931483,0,0.004,7999,0,0,0,3.082746,5.013529,3.6402,2.812744,3.021515,3.921982,6.116493,8.30273,9.686238,1.541346,"NAN","NAN",5.331586,-0.8345523,-0.443215,-1.165244,-0.6648182,0.307739,37.08225,37.4982,37.11616,38.52901,37.54114,37.6067,37.32639,38.52675,37.41455,0.6626471,0.6817415,0.6641946,0.7301064,0.6837271,0.6867624,0.6738255,0.7299991,0.6778824,1.000102,5.632839,13.52179,298.9,332.6,302,-33.16,3.602
"2014-01-31 16:57:00",1000434,-3.708647,-1.182791,-55.31942,7.931493,-21.32908,8.013412,0,-0.8312457,-42.43424,5.915105,0,0.004,7999,0,0,0,3.112188,4.9904,3.647013,2.812744,3.008443,3.918709,6.123159,8.29628,9.682836,1.538081,"NAN","NAN",5.331586,-0.86776,-0.4577049,-1.175064,-0.6793081,0.3075057,37.07773,37.50497,37.11842,38.53127,37.55471,37.6067,37.31735,38.51318,37.41907,0.6624408,0.6820549,0.6642979,0.7302141,0.6843545,0.6867625,0.6734099,0.7293532,0.6780908,1.000128,5.632839,13.47484,298.6,333,301.5,-34.09,3.684
"2014-01-31 16:58:00",1000435,-3.657375,-1.176818,-55.49088,7.928217,-21.04918,8.000302,0,-0.8728082,-42.65817,5.908554,0,0.004,7999,0,0,0,3.125259,4.931219,3.620667,2.812744,3.018247,3.918709,6.123128,8.286344,9.672627,1.538061,"NAN","NAN",5.334854,-0.8974719,-0.473047,-1.188157,-0.6946502,0.3075827,37.08225,37.49141,37.12068,38.53805,37.55471,37.6067,37.32187,38.51997,37.42133,0.6626471,0.6814283,0.6644011,0.7305374,0.6843545,0.6867625,0.6736175,0.7296758,0.678195,1.000128,5.629074,13.48312,298.4,333.2,301.2,-34.52,3.728
"2014-01-31 16:59:00",1000436,-3.663072,-1.176818,-55.89092,7.921667,-21.49703,8.003578,0,-0.9143706,-42.93808,5.905268,0,0.004,7999,0,0,0,3.135071,4.944527,3.623996,2.816015,3.018247,3.918709,6.129819,8.2929,9.669225,1.544673,"NAN","NAN",5.331586,-0.9263098,-0.488389,-1.197976,-0.7074351,0.3077375,37.07547,37.49367,37.1139,38.52901,37.54792,37.62026,37.32413,38.50188,37.41229,0.6623378,0.6815326,0.6640914,0.7301065,0.6840408,0.6873915,0.6737214,0.7288148,0.6777782,1.000102,5.625309,13.50613,298,332.8,300.9,-34.39,3.638
"2014-01-31 17:00:00",1000437,-3.708647,-1.21266,-55.89093,7.92494,-21.66499,7.997126,0,-0.8312462,-43.05006,5.898712,0,0.004,7999,0,0,0,3.138341,4.872248,3.578153,2.812744,3.021515,3.921982,6.116575,8.302734,9.669098,1.541387,"NAN","NAN",5.328318,-0.9533999,-0.5037311,-1.208614,-0.7202199,0.3076595,37.07999,37.50045,37.11842,38.53127,37.55019,37.60444,37.32187,38.50866,37.41681,0.662544,0.681846,0.6642978,0.7302141,0.6841454,0.6866577,0.6736176,0.7291375,0.6779866,1.000166,5.621544,13.49599,298,332.6,300.8,-34.34,3.597
"2014-01-31 17:01:00",1000438,-3.725737,-1.200712,-56.46242,7.888875,-21.66499,7.960978,0,-0.9143708,-43.44194,5.898712,0,0.004,7999,0,0,0,3.1318,4.852526,3.561785,2.806132,3.014979,3.918709,6.119848,8.30294,9.6657,1.547918,"NAN","NAN",5.331586,-0.9796162,-0.5173685,-1.216797,-0.7347096,0.3075821,37.07772,37.49367,37.1252,38.53353,37.55696,37.60444,37.31282,38.51093,37.41455,0.6624408,0.6815327,0.6646078,0.7303219,0.6844592,0.6866577,0.6732022,0.7292452,0.6778824,1.00014,5.632839,13.49323,297.3,332.4,300.4,-34.58,3.559
"2014-01-31 17:02:00",1000439,-3.725731,-1.20071,-56.29097,7.88888,-21.32909,7.944598,0,-0.9974954,-43.72184,5.905268,0,0.004,7999,0,0,0,3.121951,4.882017,3.587977,2.809438,3.018247,3.918709,6.123202,8.2929,9.669357,1.544652,"NAN","NAN",5.331586,-1.004957,-0.5352665,-1.226614,-0.7466407,0.3075046,37.07999,37.50272,37.1139,38.50188,37.55245,37.60896,37.31282,38.5177,37.42133,0.6625441,0.6819504,0.6640913,0.7288153,0.6842499,0.6868673,0.6732021,0.7295681,0.6781951,1.00014,5.629074,13.51071,297.4,332.7,300.1,-35.08,3.612
"2014-01-31 17:03:00",1000440,-3.748515,-1.200709,-56.63385,7.872472,-21.44106,7.934769,0,-0.9143708,-43.72184,5.931486,0,0.004,7999,0,0,0,3.125259,4.924667,3.594526,2.806132,3.021515,3.921977,6.123202,8.286344,9.6657,1.544657,"NAN","NAN",5.32505,-1.027677,-0.5471989,-1.236433,-0.7619824,0.307737,37.07999,37.50045,37.11164,38.52223,37.54792,37.60896,37.31961,38.50188,37.41681,0.662544,0.681846,0.6639882,0.7297834,0.6840408,0.6868672,0.6735138,0.7288148,0.6779866,1.000128,5.632839,13.48862,297,332.5,300.3,-34.81,3.578
"2014-01-31 17:04:00",1000441,-3.771311,-1.188765,-56.74815,7.865921,-21.55302,7.934769,0,-0.8728085,-43.88979,5.911822,0,0.004,7999,0,0,0,3.138341,4.924673,3.59125,2.812744,3.021515,3.921982,6.116493,8.299454,9.669108,1.544632,"NAN","NAN",5.321783,-1.050402,-0.5608388,-1.248712,-0.7739183,0.3078146,37.07547,37.50045,37.11842,38.52449,37.55471,37.59766,37.31282,38.51092,37.41455,0.6623378,0.6818461,0.6642978,0.7298911,0.6843545,0.6863434,0.6732021,0.7292451,0.6778825,1.000166,5.614014,13.51807,296.9,332.4,300,-35,3.555
"2014-01-31 17:05:00",1000442,-3.799836,-1.170856,-56.46239,7.865921,-21.49703,7.934769,0,-0.7896836,-43.77781,5.898712,0,0.004,7999,0,0,0,3.144882,4.928009,3.591202,2.812744,3.021515,3.918709,6.123202,8.286344,9.67603,1.544632,"NAN","NAN",5.328318,-1.070511,-0.5770382,-1.257725,-0.7884149,0.30766,37.07321,37.49367,37.12068,38.54257,37.55245,37.59766,37.31961,38.53353,37.40551,0.6622347,0.6815328,0.6644011,0.7307538,0.6842499,0.6863435,0.6735137,0.7303221,0.6774659,1.00014,5.629074,13.52451,297.2,332.5,300,-35.05,3.566
"2014-01-31 17:06:00",1000443,-3.799836,-1.17683,-56.80528,7.862549,-21.55301,7.934769,0,-0.9974952,-44.1137,5.915098,0,0.004,7999,0,0,0,3.157944,4.918383,3.574834,2.812744,3.018247,3.918709,6.119848,8.293004,9.682709,1.541346,"NAN","NAN",5.32178,-1.093232,-0.5898234,-1.266726,-0.8012,0.307815,37.07547,37.49367,37.11164,38.53353,37.55019,37.60896,37.32413,38.50866,37.40551,0.6623378,0.6815327,0.6639882,0.7303218,0.6841454,0.6868673,0.6737215,0.7291377,0.6774659,1.000115,5.617779,13.51991,296.8,332.4,299.8,-35.25,3.555
"2014-01-31 17:07:00",1000444,-3.782732,-1.176826,-56.57653,7.856094,-21.38501,7.934769,0,-0.9143681,-43.94564,5.944585,0,0.004,7999,0,0,0,3.184102,5.000089,3.617337,2.812744,3.021515,3.918709,6.119848,8.293004,9.665706,1.541384,"NAN","NAN",5.32505,-1.111578,-0.6034581,-1.278176,-0.815686,0.3078179,37.08225,37.49593,37.11842,38.52901,37.55019,37.61122,37.31735,38.49962,37.41229,0.662647,0.6816371,0.6642978,0.7301064,0.6841455,0.6869721,0.6734099,0.7287071,0.6777783,1.000115,5.625309,13.51109,297,332.6,300.1,-35.09,3.59
"2014-01-31 17:08:00",1000445,-3.782725,-1.182797,-56.5765,7.856094,-21.77687,7.934769,0,-0.8728054,-43.77767,5.905268,0,0.004,7999,0,0,0,3.197184,5.010053,3.617437,2.806132,3.021515,3.918709,6.119848,8.302938,9.67603,1.544652,"NAN","NAN",5.321783,-1.13255,-0.6179474,-1.286358,-0.8284702,0.3078194,37.08451,37.49367,37.11616,38.52901,37.55471,37.6067,37.32187,38.50414,37.41455,0.6627502,0.6815326,0.6641946,0.7301066,0.6843545,0.6867624,0.6736175,0.7289224,0.6778824,1.000115,5.636604,13.5176,297,332.2,300.1,-34.71,3.508
"2014-01-31 17:09:00",1000446,-3.777033,-1.164878,-56.34782,7.856094,-21.66487,7.934769,0,-0.9143659,-43.44171,5.915105,0,0.004,7999,0,0,0,3.197139,4.986918,3.610794,2.812744,3.021515,3.921982,6.126556,8.292897,9.679311,1.544632,"NAN","NAN",5.32505,-1.150031,-0.6298819,-1.294545,-0.8412578,0.3078205,37.07547,37.4982,37.11842,38.52223,37.55019,37.60218,37.32187,38.51997,37.41455,0.6623378,0.6817415,0.6642981,0.7297835,0.6841454,0.6865529,0.6736178,0.7296758,0.6778824,1.000179,5.617779,13.50024,297.2,332.3,300.5,-34.45,3.531
"2014-01-31 17:10:00",1000447,-3.75997,-1.176834,-55.9476,7.856094,-21.60882,7.934769,0,-0.955925,-43.3296,5.905268,0,0.004,7999,0,0,0,3.180794,4.993538,3.624049,2.812744,3.021515,3.918709,6.126556,8.293002,9.672627,1.544673,"NAN","NAN",5.328318,-1.170138,-0.6443755,-1.304371,-0.8549001,0.307826,37.08225,37.50045,37.11842,38.53579,37.55019,37.60444,37.31735,38.51318,37.41681,0.6626472,0.6818461,0.6642978,0.7304301,0.6841455,0.6866578,0.6734099,0.7293527,0.6779866,1.000115,5.614014,13.5014,297.6,332.4,300.5,-34.42,3.543
"2014-01-31 17:11:00",1000448,-3.75997,-1.188781,-55.77615,7.856094,-21.60882,7.934769,0,-0.914363,-42.93773,5.911825,0,0.004,7999,0,0,0,3.164474,4.996681,3.624041,2.812744,3.021515,3.915436,6.129832,8.29628,9.672755,1.547918,"NAN","NAN",5.328318,-1.185867,-0.6571607,-1.313373,-0.8659806,0.307826,37.08451,37.49593,37.10711,38.53127,37.55245,37.60896,37.31509,38.5177,37.41455,0.6627502,0.681637,0.6637819,0.7302141,0.6842499,0.6868673,0.673306,0.7295683,0.6778824,1.00014,5.632839,13.50508,297.8,332.4,300.9,-33.98,3.543
"2014-01-31 17:12:00",1000449,-3.742868,-1.188778,-55.31914,7.856094,-21.32897,7.934769,0,-0.9974899,-42.71393,5.941317,0,0.004,7999,0,0,0,3.164474,5.062347,3.65023,2.806132,3.021515,3.921982,6.129832,8.2929,9.672501,1.547918,"NAN","NAN",5.328318,-1.204215,-0.6699434,-1.321551,-0.8796148,0.3078229,37.09129,37.49367,37.11164,38.52901,37.55471,37.61122,37.31057,38.50414,37.41907,0.6630597,0.6815327,0.6639881,0.7301069,0.6843545,0.6869722,0.6730983,0.7289224,0.6780909,1.000102,5.621544,13.51691,298.3,332.6,301.3,-33.87,3.601
"2014-01-31 17:13:00",1000450,-3.685893,-1.170855,-54.57625,7.856094,-20.65721,7.931493,0,-0.9974904,-42.65798,5.97081,0,0.004,7999,0,0,0,3.164474,5.082069,3.650177,2.812744,3.021515,3.918709,6.126556,8.296178,9.665828,1.541367,"NAN","NAN",5.318512,-1.220818,-0.6827281,-1.329733,-0.8915469,0.3078213,37.08225,37.48915,37.11616,38.52675,37.55245,37.60218,37.32187,38.5064,37.41455,0.6626471,0.6813239,0.6641946,0.7299991,0.6842499,0.6865531,0.6736176,0.72903,0.6778824,1.00014,5.617779,13.52424,299,333.3,301.5,-34.29,3.737
"2014-01-31 17:14:00",1000451,-3.611834,-1.170855,-54.1191,7.846265,-20.15339,7.921664,0,-0.9974911,-42.21015,6.010119,0,0.004,7999,0,0,0,3.174289,5.023089,3.627317,2.806132,3.021515,3.918709,6.123202,8.289622,9.679306,1.544632,"NAN","NAN",5.32505,-1.237422,-0.6955134,-1.338735,-0.9060368,0.3077433,37.07547,37.50045,37.10938,38.52449,37.55245,37.6067,37.32413,38.50414,37.41229,0.6623378,0.6818461,0.6638851,0.7298914,0.6842501,0.6867624,0.6737215,0.7289224,0.6777782,1.000153,5.629074,13.51591,299.4,333.7,302.2,-34.03,3.832
"2014-01-31 17:15:00",1000452,-3.549169,-1.158908,-53.83344,7.842992,-20.15342,7.898717,0,-0.9974926,-41.70637,6.016675,0,0.004,7999,0,0,0,3.200452,5.092028,3.656626,2.812744,3.021515,3.921982,6.119769,8.286344,9.686111,1.541346,"NAN","NAN",5.31851,-1.253152,-0.7082987,-1.347736,-0.9188221,0.3078184,37.08225,37.49819,37.11842,38.52223,37.55019,37.60218,37.31961,38.50866,37.41229,0.6626473,0.6817417,0.6642978,0.7297835,0.6841455,0.6865528,0.6735137,0.7291376,0.6777782,1.000115,5.625309,13.52595,299.7,333.6,302.7,-33.33,3.808
"2014-01-31 17:16:00",1000453,-3.560563,-1.206698,-53.26196,7.842989,-20.8252,7.89872,0,-0.9559304,-41.25852,5.993739,0,0.004,7958,0,0,0,3.184102,5.1216,3.656631,2.812744,3.021515,3.918709,6.109785,8.312665,9.682963,1.53155,"NAN","NAN",5.321783,-1.268008,-0.7210839,-1.357556,-0.9299025,0.3078184,37.07547,37.49367,37.11616,38.52449,37.55245,37.6067,37.31057,38.50866,37.41455,0.6623378,0.6815328,0.6641946,0.7298911,0.6842499,0.6867625,0.6730984,0.7291378,0.6778825,1.000115,5.625309,13.48085,300.2,333,303,-32.28,3.668
"2014-01-31 17:17:00",1000454,-3.600468,-1.206707,-52.74768,7.829882,-20.48933,7.878937,0,-0.9974936,-40.81071,6.023226,0,0.004,7999,0,0,0,3.223343,5.128275,3.659854,2.812744,3.021515,3.918709,6.116419,8.296173,9.67603,1.541346,"NAN","NAN",5.318514,-1.28375,-0.7304664,-1.364933,-0.9426963,0.3078173,37.07772,37.4982,37.10485,38.52449,37.55019,37.6067,37.32187,38.5064,37.42133,0.6624408,0.6817415,0.6636786,0.7298914,0.6841455,0.6867624,0.6736176,0.72903,0.678195,1.000102,5.636604,13.51113,300.7,333.2,303.6,-31.97,3.717
"2014-01-31 17:18:00",1000455,-3.589087,-1.194763,-52.46194,7.836339,-20.48933,7.88888,0,-0.9974937,-40.64277,6.052714,0,0.004,7999,0,0,0,3.269122,5.114838,3.659805,2.812744,3.021515,3.918709,6.109785,8.296283,9.686111,1.534775,"NAN","NAN",5.318512,-1.299482,-0.7432531,-1.373937,-0.9537786,0.3077393,37.08677,37.50045,37.1139,38.5177,37.55696,37.61348,37.31961,38.50414,37.41455,0.6628535,0.681846,0.6640915,0.7295682,0.6844592,0.687077,0.6735137,0.7289223,0.6778824,1.000115,5.636604,13.46417,301,333.2,303.9,-31.7,3.728
"2014-01-31 17:19:00",1000456,-3.549214,-1.17087,-51.89043,7.816775,-19.98548,7.88888,0,-0.997493,-40.36283,6.046163,0,0.004,7999,0,0,0,3.278928,5.101929,3.649979,2.812744,3.021515,3.918709,6.109785,8.306221,9.672501,1.538061,"NAN","NAN",5.32505,-1.316964,-0.7543361,-1.383761,-0.9657146,0.3078173,37.07095,37.50045,37.09581,38.53127,37.55696,37.60896,37.31509,38.5064,37.41003,0.6621316,0.681846,0.6632661,0.7302141,0.6844593,0.6868673,0.673306,0.7290301,0.6776741,1.000102,5.636604,13.49175,301.5,333.8,304.2,-31.94,3.832
"2014-01-31 17:20:00",1000457,-3.49797,-1.182827,-52.00464,7.839615,-20.37732,7.898712,0,-0.9143672,-39.9709,6.046163,0,0.004,7999,0,0,0,3.288742,5.07899,3.630379,2.809438,3.021515,3.921982,6.109785,8.306111,9.659027,1.541346,"NAN","NAN",5.32505,-1.332703,-0.7645693,-1.396045,-0.9785061,0.3078198,37.05738,37.49141,37.10033,38.51545,37.55245,37.6067,37.31283,38.5064,37.42133,0.6615134,0.6814282,0.6634724,0.7294605,0.6842501,0.6867624,0.6732022,0.72903,0.6781949,1.000102,5.636604,13.4917,301.5,333.4,304.6,-31.14,3.761
"2014-01-31 17:21:00",1000458,-3.515061,-1.212697,-51.49031,7.826508,-20.09741,7.898715,0,-0.9974915,-39.9709,6.052714,0,0.004,7999,0,0,0,3.285469,5.075648,3.6402,2.812744,3.021515,3.921982,6.113065,8.306119,9.686111,1.534775,"NAN","NAN",5.328318,-1.346685,-0.7747977,-1.400955,-0.9895869,0.3078198,37.0619,37.49367,37.09807,38.51997,37.55696,37.6067,37.31509,38.51319,37.4236,0.6617194,0.6815326,0.6633692,0.7296758,0.6844592,0.6867624,0.673306,0.7293528,0.6782992,1.000089,5.636604,13.52115,301.9,333.7,304.6,-31.38,3.819
"2014-01-31 17:22:00",1000459,-3.509344,-1.218664,-51.20468,7.842893,-20.37736,7.895144,0,-0.9974934,-39.74705,6.05599,0,0.004,7999,0,0,0,3.285469,5.111559,3.659805,2.812744,3.021515,3.921982,6.116419,8.319328,9.682831,1.534775,"NAN","NAN",5.32505,-1.359785,-0.7875777,-1.410764,-1.000661,0.3077403,37.05738,37.49141,37.09581,38.52675,37.55245,37.60218,37.31057,38.51545,37.41681,0.6615134,0.6814282,0.6632659,0.7299991,0.6842499,0.6865528,0.6730983,0.7294604,0.6779866,1.000089,5.636604,13.48704,302.3,333.4,304.9,-30.83,3.758
"2014-01-31 17:23:00",1000460,-3.515032,-1.212686,-51.03325,7.839615,-20.32139,7.905281,0,-0.9974938,-39.35519,6.075648,0,0.004,7999,0,0,0,3.301829,5.131284,3.65653,2.812744,3.021515,3.921982,6.116493,8.302732,9.675903,1.534775,"NAN","NAN",5.32505,-1.372891,-0.7978049,-1.418127,-1.012592,0.3078167,37.05738,37.49367,37.10033,38.51545,37.55471,37.6067,37.31735,38.50414,37.41455,0.6615134,0.6815326,0.6634728,0.7294604,0.6843546,0.6867624,0.6734099,0.7289224,0.6778824,1.000064,5.650162,13.48703,302.5,333.5,305.3,-30.46,3.78
"2014-01-31 17:24:00",1000461,-3.49224,-1.194764,-50.63324,7.846268,-19.92952,7.91173,0,-0.9974942,-39.29923,6.121516,0,0.004,7999,0,0,0,3.324722,5.065557,3.636876,2.809438,3.021515,3.915436,6.113139,8.302732,9.662425,1.538061,"NAN","NAN",5.32505,-1.385996,-0.8105883,-1.42467,-1.022818,0.307739,37.07999,37.48915,37.08451,38.52223,37.55019,37.61348,37.31961,38.49962,37.41681,0.6625455,0.6813239,0.6627502,0.7297835,0.6841454,0.6870769,0.6735138,0.7287071,0.6779866,1.00014,5.65694,13.51738,302.9,333.9,305.6,-30.6,3.868
"2014-01-31 17:25:00",1000462,-3.45234,-1.194756,-50.57613,7.85272,-19.92954,7.928217,0,-0.9974951,-39.01935,6.124792,0,0.004,7999,0,0,0,3.350856,5.016284,3.620499,2.809438,3.021515,3.921982,6.109711,8.315837,9.679306,1.534775,"NAN","NAN",5.328318,-1.399098,-0.8199603,-1.433665,-1.034746,0.3077376,37.06643,37.48237,37.08903,38.52675,37.55471,37.61574,37.31735,38.52223,37.41455,0.6619257,0.6810107,0.6629567,0.7299996,0.6843545,0.6871817,0.6734099,0.729784,0.6778825,1.00014,5.65694,13.49249,303,334,305.9,-30.34,3.885
"2014-01-31 17:26:00",1000463,-3.446643,-1.20073,-50.34754,7.85272,-20.26543,7.931389,0,-0.9974951,-38.68346,6.131342,0,0.004,7999,0,0,0,3.360657,5.111494,3.653254,2.809438,3.021515,3.921982,6.109785,8.312561,9.6657,1.534775,"NAN","NAN",5.321783,-1.406963,-0.8327456,-1.44103,-1.044974,0.3077376,37.05286,37.49367,37.08225,38.52223,37.55019,37.61574,37.31961,38.49962,37.41003,0.6613074,0.6815326,0.6626472,0.7297833,0.6841455,0.6871817,0.6735138,0.7287071,0.6776741,1.00014,5.65694,13.5155,303.2,333.7,306.3,-29.64,3.819
"2014-01-31 17:27:00",1000464,-3.492247,-1.230609,-49.89026,7.85272,-20.26539,7.931493,0,-0.9143687,-38.51545,6.128067,0,0.004,7999,0,0,0,3.370483,5.088425,3.643428,2.799517,3.021515,3.918709,6.11306,8.302732,9.66582,1.534775,"NAN","NAN",5.334854,-1.417464,-0.8412775,-1.450045,-1.05777,0.307817,37.0506,37.49367,37.08903,38.51545,37.55245,37.60444,37.31282,38.4951,37.41907,0.6612042,0.6815326,0.6629565,0.7294605,0.6842501,0.6866577,0.6732022,0.7284926,0.6780908,1.00014,5.668236,13.50718,303.7,333.7,306.4,-29.51,3.819
"2014-01-31 17:28:00",1000465,-3.520746,-1.218666,-49.4902,7.856094,-19.59361,7.934769,0,-0.9559307,-38.34748,6.151003,0,0.004,7999,0,0,0,3.426079,5.176697,3.679448,2.812709,3.018206,3.921982,6.109785,8.312561,9.665706,1.534775,"NAN","NAN",5.321783,-1.42708,-0.85236,-1.458231,-1.068,0.3078179,37.05286,37.48689,37.09807,38.53353,37.55245,37.6067,37.31509,38.51318,37.41003,0.6613073,0.6812195,0.6633697,0.7303221,0.6842499,0.6867624,0.673306,0.7293534,0.6776741,1.000153,5.679531,13.52559,304.1,334.4,306.7,-29.96,3.961
