"2014-01-15 20:26:00",695809,4.893333,173.2712,4.954762,0.4271403,5.83,0,3.894,171.8697,3.979482,0.7710668,5.32,0,0.9388666,273.2,5.212,93.3,5.265,4.969,6.725,0.496,0,7.444,13.6,7.325,100.4156,14.55,14.55,14.54,0
"2014-01-15 20:27:00",695810,5.131999,170.0011,3.632379,0.5921509,6.11,0,3.417333,167.0612,4.549776,0.4139479,4.29,0,0.9382666,276.2,5.204,93.6,5.265,4.968,6.725,0.779,0,7.444,13.6,7.763,100.415,14.56,14.56,14.55,0
"2014-01-15 20:28:00",695811,6.048667,168.73,7.722976,0.6637957,7.13,0,4.292,172.8674,5.36252,0.7617191,5.29,0,0.9398,267.8,5.209,93.4,5.265,4.973,6.146,0.828,0,7.451,13.6,7.575,100.413,14.56,14.56,14.56,0
"2014-01-15 20:29:00",695812,5.164001,172.3287,7.740902,0.7483831,6.91,0,4.790667,174.2718,5.586083,0.7603987,6.01,0,0.9408666,262.8,5.226,93.2,5.265,4.984,6.871,0.384,0,7.462,13.6,7.638,100.4125,14.56,14.56,14.56,0
"2014-01-15 20:30:00",695813,5.954,171.201,2.902162,0.6353142,6.75,0,4.732,168.9324,3.604069,0.6474792,5.98,0,0.9412,257.9,5.217,93.1,5.265,4.987,6.3,0.356,0,7.464,13.6,6.888,100.4128,14.56,14.56,14.56,0
"2014-01-15 20:31:00",695814,5.622,171.0708,4.184437,0.7933827,6.98,0,4.592666,166.7998,3.67214,0.7378207,6.35,0,0.9421332,249.1,5.227,92.8,5.274,4.986,6.342,0.488,0,7.464,13.6,7.138,100.413,14.57,14.57,14.56,0
"2014-01-15 20:32:00",695815,5.726667,167.4715,6.300616,0.6889283,6.96,0,4.330667,166.7345,5.492894,0.7397519,5.76,0,0.9424,249.7,5.233,92.8,5.276,4.983,6.262,0.389,0,7.464,13.6,6.888,100.4129,14.56,14.57,14.56,0
"2014-01-15 20:33:00",695816,6.161333,167.7367,6.814874,0.7134972,7.39,0,4.588667,164.6023,3.876568,0.8422658,6.05,0,0.9425333,250.1,5.239,93.1,5.281,4.986,6.042,0.629,0,7.464,13.6,7.138,100.4119,14.57,14.57,14.56,0
"2014-01-15 20:34:00",695817,7.016667,166.4527,5.832127,0.6916421,7.93,0,4.512,167.2683,4.105493,0.7526325,5.95,0,0.9432,247.3,5.242,93,5.29,5.011,6.375,0.69,0,7.464,13.61,7.7,100.4103,14.57,14.57,14.56,0
"2014-01-15 20:35:00",695818,6.239334,170.538,5.24854,0.6269445,7.12,0,4.866667,169.3306,3.494137,0.7343902,5.78,0,0.9435999,241.7,5.26,92.7,5.297,5.021,6.854,0.411,0,7.464,13.6,7.825,100.4087,14.57,14.57,14.57,0
"2014-01-15 20:36:00",695819,4.981333,168.4757,5.182388,0.7263412,6.8,0,4.046667,171.0681,4.794372,0.567881,5.03,0,0.9436666,240.9,5.267,93.1,5.295,5.024,6.521,0.348,0,7.472,13.6,7.2,100.4098,14.57,14.57,14.57,0
"2014-01-15 20:37:00",695820,6.563334,168.2621,5.577682,0.9319991,8.43,0,4.816,170.94,5.832245,0.7052072,6.02,0,0.9440666,241.1,5.268,93,5.302,5.025,5.858,1.009,0,7.487,13.6,8.08,100.4066,14.57,14.57,14.57,0
"2014-01-15 20:38:00",695821,5.932,171.738,5.077314,1.164578,7.76,0,5.272,171.7327,4.418613,0.621613,6.53,0,0.9457333,231,5.28,92.9,5.33,5.03,6.05,0.757,0,7.487,13.6,7.013,100.4057,14.57,14.57,14.57,0
"2014-01-15 20:39:00",695822,6.174001,167.5429,6.210749,0.8917084,7.96,0,4.266666,165.1329,8.433715,0.7128597,5.31,0,0.9444667,238.1,5.279,93.1,5.325,5.032,6.008,0.445,0,7.487,13.6,6.825,100.4049,14.57,14.58,14.57,0
"2014-01-15 20:40:00",695823,5.782667,173.7326,3.566662,0.7294333,7.01,0,5.383333,172.5334,3.630271,0.7433408,6.59,0,0.9448,235.3,5.293,93,5.327,5.03,6.492,0.51,0,7.487,13.6,7.325,100.4025,14.57,14.58,14.57,0
"2014-01-15 20:41:00",695824,5.488,172.1362,5.121602,0.7715975,7.11,0,4.892667,175.0676,2.838791,0.7265577,6.16,0,0.9440666,240.3,5.293,93.2,5.329,5.026,6.787,0.416,0,7.487,13.6,7.7,100.4025,14.58,14.58,14.57,0
"2014-01-15 20:42:00",695825,6.261333,170.531,5.827628,0.7524524,7.54,0,4.470666,170.2799,7.321877,0.7053176,5.71,0,0.9415333,257.5,5.301,93.1,5.357,5.054,5.825,0.585,0,7.487,13.6,6.825,100.4009,14.58,14.58,14.58,0
"2014-01-15 20:43:00",695826,6.499334,171.3321,4.314208,0.8065934,7.38,0,4.858666,168.2672,5.345544,0.7326287,6.72,0,0.9430667,242.8,5.315,92.9,5.359,5.067,6.208,0.534,0,7.487,13.6,7.575,100.4014,14.59,14.59,14.58,0
"2014-01-15 20:44:00",695827,5.776,173.801,4.980901,0.8046432,7.09,0,4.347333,170.0686,5.308652,0.7657195,5.58,0,0.9428666,244.4,5.329,93,5.36,5.081,6.192,0.552,0,7.488,13.6,6.825,100.4051,14.59,14.59,14.59,0
"2014-01-15 20:45:00",695828,6.020667,172.204,5.909688,0.6106004,6.74,0,4.445333,177.0004,3.444146,0.6800967,5.6,0,0.944,240.7,5.329,93.4,5.36,5.08,6.587,0.348,0,7.488,13.6,7.263,100.4042,14.59,14.59,14.59,0
"2014-01-15 20:46:00",695829,6.326667,177.4751,5.790546,0.6390688,7.28,0,4.716667,178.2005,4.197491,0.6432073,6.26,0,0.9444667,239.7,5.318,93.2,5.359,5.095,5.904,0.481,0,7.497,13.6,6.888,100.4044,14.6,14.6,14.59,0
"2014-01-15 20:47:00",695830,5.458,176.3998,5.121621,0.4119578,6.21,0,4.677999,175.2003,5.086879,0.9271259,6.58,0,0.9448,242.7,5.306,93.1,5.36,5.103,6.146,0.773,0,7.507,13.6,7.263,100.403,14.6,14.6,14.59,0
"2014-01-15 20:48:00",695831,6.811333,177.0667,2.839136,0.8193808,8.15,0,5.170667,172.0658,4.779088,0.5264152,5.87,0,0.9458666,237.9,5.311,93.3,5.36,5.102,6.396,0.329,0,7.508,13.6,7.013,100.4013,14.6,14.6,14.6,0
"2014-01-15 20:49:00",695832,5.901333,174.0025,4.395582,0.6637055,6.88,0,3.981333,173.9344,4.609123,0.4908477,4.99,0,0.9442666,249.7,5.32,93.5,5.36,5.111,5.596,0.448,0,7.51,13.6,6.575,100.3998,14.6,14.6,14.6,0
"2014-01-15 20:50:00",695833,4.93,172.9341,3.990691,0.7253689,6.18,0,4.373333,169.5352,4.128129,0.5319858,5.05,0,0.9440666,250.7,5.301,93.9,5.36,5.095,6.287,0.649,0.2,7.51,13.6,7.513,100.3981,14.6,14.6,14.6,0
"2014-01-15 20:51:00",695834,5.74,173.0648,5.880767,0.6972421,7.21,0,4.052667,171.9287,6.583004,0.5061814,5,0,0.9445333,249.3,5.308,93.8,5.358,5.109,5.45,0.41,0,7.51,13.6,6.2,100.398,14.6,14.6,14.6,0
"2014-01-15 20:52:00",695835,6.150666,169.0027,4.896789,0.5141785,6.99,0,4.639333,168.4005,4.812736,0.375277,5.62,0,0.9452667,246.9,5.33,93.3,5.36,5.112,5.375,0.256,0,7.51,13.6,6.013,100.3948,14.61,14.61,14.61,0
"2014-01-15 20:53:00",695836,6.264667,176.5329,3.75702,0.4824916,7.51,0,4.423999,175.5367,5.648583,0.6191263,5.73,0,0.9447333,245.7,5.329,93.2,5.358,5.109,6.754,0.568,0,7.51,13.6,7.638,100.3944,14.61,14.61,14.6,0
"2014-01-15 20:54:00",695837,5.837999,167.7334,5.811517,0.6217308,6.89,0,4.184,169.415,5.897361,0.6299927,5.44,0,0.9449999,242.3,5.33,93.5,5.36,5.113,5.887,0.483,0,7.514,13.6,6.7,100.3924,14.61,14.61,14.61,0
"2014-01-15 20:55:00",695838,5.581334,170.9194,6.289245,0.6333809,6.57,0,4.430667,169.9277,5.218276,0.7303924,5.68,0,0.9461333,238,5.33,93.5,5.359,5.113,5.687,0.597,0,7.526,13.6,7.138,100.3921,14.61,14.61,14.61,0
"2014-01-15 20:56:00",695839,6.044,174.9977,4.883393,0.6274796,7.32,0,4.862,171.0047,6.009039,0.5729363,5.8,0,0.9463999,235.2,5.331,93.7,5.354,5.113,6.108,0.741,0,7.529,13.6,7.013,100.3923,14.61,14.61,14.61,0
"2014-01-15 20:57:00",695840,5.170667,171.9336,4.296182,0.6570588,6.15,0,4.716,174.3322,5.01368,0.5945171,5.73,0,0.9476,231.9,5.341,93.5,5.362,5.114,6.158,0.643,0,7.532,13.6,7.013,100.3937,14.61,14.61,14.61,0
"2014-01-15 20:58:00",695841,4.672667,174.0686,5.155349,0.5739393,5.78,0,4.032667,175.3308,4.739502,0.8079642,5.54,0,0.9462666,241.3,5.331,93.7,5.356,5.114,5.242,0.354,0,7.532,13.6,6.075,100.3976,14.61,14.61,14.61,0
"2014-01-15 20:59:00",695842,5.354666,170.8631,4.672565,0.3788907,5.98,0,3.306667,171.8016,5.712773,0.4561678,4.54,0,0.9455333,240.1,5.33,93.9,5.359,5.114,5.375,0.438,0,7.532,13.6,6.075,100.4076,14.61,14.61,14.61,0
"2014-01-15 21:00:00",695843,5.098667,173.9424,5.873401,0.4169071,6.12,0,3.477333,171.0737,6.021568,0.4785877,4.71,0,0.9457999,237.9,5.333,93.9,5.36,5.117,5.337,0.741,0,7.532,13.6,6.95,100.4091,14.61,14.61,14.61,0
"2014-01-15 21:01:00",695844,4.176666,171.1307,4.671007,0.5252132,5.25,0,3.922,172.5361,6.107271,0.6432956,5.15,0,0.9460666,236.7,5.341,94,5.36,5.119,5.592,0.252,0,7.532,13.6,6.138,100.4115,14.61,14.61,14.61,0
"2014-01-15 21:02:00",695845,4.876667,173.9972,4.439999,0.7568237,6.15,0,3.538,172.1904,8.35733,0.4058768,4.1,0,0.9460667,235.1,5.339,93.9,5.374,5.128,5.683,0.704,0,7.532,13.6,6.7,100.4121,14.61,14.61,14.61,0
"2014-01-15 21:03:00",695846,5.947333,177.7328,4.072159,0.763042,7.37,0,4.283333,172.0689,5.775169,0.5956807,5.25,0,0.9466,235.1,5.336,93.8,5.391,5.135,5.158,0.772,0,7.532,13.6,6.388,100.4115,14.61,14.61,14.61,0
"2014-01-15 21:04:00",695847,5.715333,175.0029,5.500761,0.8605725,7.17,0,4.596,177.4659,4.408149,0.5874556,5.82,0,0.9476,232.3,5.377,93.7,5.42,5.146,5.425,0.644,0,7.532,13.6,6.638,100.4111,14.61,14.61,14.61,0
"2014-01-15 21:05:00",695848,5.632,175.3334,5.730982,0.9042655,6.92,0,4.408667,177.3967,9.371235,0.6642175,5.54,0,0.9477333,229.8,5.392,93.3,5.418,5.158,5.417,0.584,0,7.533,13.6,6.388,100.4135,14.61,14.61,14.61,0
"2014-01-15 21:06:00",695849,6.536,176.8617,5.905715,0.7981212,7.86,0,5.387333,175.5321,3.773726,0.5794994,6.24,0,0.9490667,223.1,5.404,93.2,5.423,5.163,5.904,0.315,0,7.547,13.6,6.575,100.4105,14.61,14.61,14.61,0
"2014-01-15 21:07:00",695850,5.65,177.1316,4.332296,0.4024591,6.42,0,4.372666,175.4007,5.001913,0.5831577,5.15,0,0.9471999,234.7,5.41,93,5.433,5.176,5.308,0.651,0,7.552,13.6,6.45,100.4109,14.61,14.61,14.61,0
"2014-01-15 21:08:00",695851,5.697333,178.7994,4.940725,0.413287,6.3,0,4.248667,176.5262,5.185085,0.5112972,4.93,0,0.9474667,232,5.428,93,5.442,5.181,5.221,0.492,0,7.552,13.6,6.325,100.4119,14.61,14.61,14.61,0
"2014-01-15 21:09:00",695852,5.582667,175.0675,3.659372,0.65584,6.42,0,4.276,177.9387,4.67801,0.4793718,5.02,0,0.9488,227.9,5.447,93,5.442,5.186,5.45,0.525,0,7.552,13.6,6.638,100.4115,14.61,14.61,14.61,0
"2014-01-15 21:10:00",695853,5.042,177.9346,3.784141,0.4863359,5.7,0,4.272667,177.7342,3.150106,0.4099833,5.03,0,0.9498,226.1,5.435,93.4,5.442,5.173,5.971,0.532,0,7.557,13.6,6.95,100.411,14.61,14.61,14.61,0
"2014-01-15 21:11:00",695854,5.049333,172.541,5.271244,0.460861,5.83,0,3.790667,171.9927,6.394945,0.4487978,4.6,0,0.9468667,233.5,5.43,93.6,5.43,5.17,5.821,0.437,0,7.56,13.6,6.513,100.4072,14.61,14.61,14.61,0
"2014-01-15 21:12:00",695855,4.744666,172.9346,4.056696,0.4877276,5.38,0,3.645333,172.326,5.245088,0.503903,4.46,0,0.9462,237.6,5.422,93.3,5.432,5.173,6.179,0.341,0,7.574,13.6,6.575,100.4065,14.61,14.61,14.61,0
"2014-01-15 21:13:00",695856,5.962,173.5409,4.218963,1.053168,7.8,0,4.214667,168.8664,4.743152,1.040384,6.54,0,0.9463999,236.7,5.418,93.2,5.443,5.178,5.537,0.626,0,7.575,13.6,6.763,100.4074,14.61,14.61,14.61,0
"2014-01-15 21:14:00",695857,6.003334,174.0707,4.984139,0.642253,7.23,0,4.367333,172.8666,4.975743,0.8298551,5.7,0,0.9488667,222.7,5.443,92.9,5.462,5.189,5.917,0.504,0,7.575,13.6,6.575,100.4057,14.61,14.61,14.61,0
"2014-01-15 21:15:00",695858,5.093334,177.2663,4.639055,0.4204549,5.77,0,3.492666,175.0639,5.346004,0.7209481,5.18,0,0.9448666,243.2,5.45,92.7,5.477,5.198,6.904,0.504,0,7.575,13.6,7.888,100.4061,14.61,14.61,14.61,0
"2014-01-15 21:16:00",695859,5.838,178.6647,5.826139,0.4727818,7.02,0,4.874667,175.8706,7.122923,0.5906253,5.9,0,0.9475333,232.2,5.453,92.8,5.479,5.193,6.571,0.512,0,7.575,13.6,7.263,100.4035,14.61,14.61,14.61,0
"2014-01-15 21:17:00",695860,5.375333,173.9343,5.889998,0.4478372,6.29,0,4.02,176.1371,4.713812,0.5938462,5.33,0,0.9473333,234.1,5.46,93.2,5.494,5.2,5.333,0.391,0,7.58,13.6,5.888,100.4023,14.61,14.61,14.61,0
"2014-01-15 21:18:00",695861,5.58,177.5306,5.198469,0.611599,6.68,0,4.726,178.4621,5.532029,0.6225303,6.44,0,0.9475333,232.5,5.465,92.9,5.494,5.2,6.425,0.823,0,7.595,13.6,8.2,100.4022,14.61,14.61,14.61,0
"2014-01-15 21:19:00",695862,5.856,178.5335,3.555836,0.2901218,6.36,0,4.898,173.2688,5.169001,0.8626255,6.32,0,0.9514,216.7,5.477,92.8,5.497,5.197,5.779,0.475,0,7.598,13.6,6.575,100.4034,14.61,14.61,14.61,0
"2014-01-15 21:20:00",695863,5.75,179.2632,5.979485,0.5647654,6.68,0,4.746,178.9334,3.354938,0.4876857,5.89,0,0.9539333,209.8,5.48,92.7,5.495,5.197,5.729,0.796,0,7.598,13.6,6.888,100.4038,14.61,14.61,14.61,0
"2014-01-15 21:21:00",695864,5.422667,179.3329,6.004047,0.6348067,6.55,0,4.445333,177.6085,6.462254,0.6870795,5.26,0,0.9514,220.6,5.481,92.8,5.495,5.199,6.537,0.559,0,7.6,13.6,7.763,100.4062,14.61,14.61,14.61,0
"2014-01-15 21:22:00",695865,5.645333,176.7444,6.415559,0.6157799,6.82,0,5.109334,176.5959,5.52203,1.122886,6.82,0,0.9477333,234,5.481,92.9,5.494,5.202,5.762,0.865,0,7.618,13.6,7.45,100.4044,14.61,14.61,14.61,0
"2014-01-15 21:23:00",695866,5.058,181.6025,5.119795,0.5924548,5.86,0,4.405334,177.4576,5.96128,0.5849316,5.15,0,0.9552667,203.5,5.492,92.9,5.494,5.203,4.837,0.36,0,7.618,13.6,5.513,100.4062,14.61,14.61,14.61,0
"2014-01-15 21:24:00",695867,4.827333,179.1328,3.826542,0.3899482,5.42,0,3.192,180.4023,4.935505,0.4558538,4.13,0,0.9593333,184.1,5.484,93,5.494,5.201,5.8,0.57,0,7.618,13.6,6.888,100.4077,14.61,14.61,14.61,0
"2014-01-15 21:25:00",695868,4.919333,176.4719,5.895269,0.3612657,5.55,0,3.518667,176.1994,4.018665,0.4290123,4.11,0,0.9567999,199.3,5.48,92.8,5.494,5.214,5.433,0.497,0,7.618,13.6,6.513,100.4066,14.61,14.61,14.61,0
"2014-01-15 21:26:00",695869,5.4,180.3927,5.493825,0.5214722,6.19,0,4.596667,179.267,5.257873,0.6599258,5.46,0,0.9561332,200.2,5.497,92.7,5.494,5.217,6.179,0.484,0,7.618,13.6,6.7,100.4061,14.61,14.61,14.61,0
"2014-01-15 21:27:00",695870,5.224666,179.7328,4.508089,0.3525122,5.88,0,4.002667,179.0005,4.559701,0.487435,4.93,0,0.9567999,197.3,5.499,92.6,5.494,5.215,6.496,0.424,0,7.63,13.6,7.2,100.4069,14.61,14.61,14.61,0
"2014-01-15 21:28:00",695871,5.027334,180.2682,5.29424,0.4370884,6.05,0,3.982,176.5994,5.53308,0.6215486,4.75,0,0.9580666,188.1,5.5,92.7,5.494,5.213,6.112,0.471,0,7.641,13.6,7.013,100.4074,14.61,14.61,14.61,0
"2014-01-15 21:29:00",695872,5.588667,178.9183,9.385003,0.7744664,6.87,0,4.319334,171.9057,13.36214,0.6912642,5.39,0,0.9512666,222.4,5.501,92.6,5.512,5.216,5.687,0.694,0,7.641,13.6,7.325,100.4031,14.61,14.61,14.61,0
"2014-01-15 21:30:00",695873,4.648667,180.5335,5.459852,0.4967207,5.52,0,4.302666,180.6512,7.156383,0.5284123,5.17,0,0.958,196.8,5.513,92.6,5.537,5.226,5.492,0.663,0,7.641,13.6,6.888,100.406,14.61,14.61,14.61,0
"2014-01-15 21:31:00",695874,4.486666,176.6044,6.265766,0.4636186,5.39,0,3.901333,178.2774,6.65099,0.4530616,4.6,0,0.9586667,194.4,5.494,93,5.525,5.226,5.975,0.419,0,7.656,13.6,6.888,100.4074,14.61,14.61,14.61,0
"2014-01-15 21:32:00",695875,5.357333,179.8021,5.581778,0.3436174,5.83,0,4.274667,179.7285,7.070059,0.5462462,5.58,0,0.9558666,207.9,5.491,92.9,5.539,5.227,5.554,0.535,0,7.662,13.6,6.513,100.407,14.61,14.61,14.61,0
"2014-01-15 21:33:00",695876,5.724666,183.2665,3.374932,0.4967745,6.83,0,3.859333,182.9359,5.857144,0.5759451,4.74,0,0.9528666,217.9,5.521,92.7,5.551,5.231,5.033,0.353,0,7.663,13.6,5.825,100.4077,14.61,14.61,14.61,0
"2014-01-15 21:34:00",695877,5.409333,179.5297,4.629891,0.5361153,6.32,0,4.498667,177.8673,5.185995,0.6740016,5.73,0,0.9514,224.7,5.53,92.5,5.555,5.246,5.35,0.406,0,7.663,13.6,6.2,100.4062,14.61,14.61,14.61,0
"2014-01-15 21:35:00",695878,4.972666,182.9999,2.897836,0.398622,5.61,0,4.378667,182.018,7.071639,0.6653005,5.31,0,0.9507333,225.1,5.525,92.4,5.565,5.244,5.996,0.662,0,7.663,13.6,6.95,100.407,14.61,14.61,14.61,0
"2014-01-15 21:36:00",695879,5.642667,182.1331,6.073169,0.6576165,6.79,0,4.286,181.4652,4.128034,0.6182642,5.16,0,0.9512666,221.4,5.527,92.6,5.563,5.249,6.45,0.345,0,7.668,13.6,7.263,100.4044,14.61,14.61,14.61,0
"2014-01-15 21:37:00",695880,5.804667,177.6715,5.285232,0.4851511,7,0,4.174,179.733,3.434106,0.5492516,5.28,0,0.9524667,218.5,5.551,92.4,5.57,5.255,5.796,0.486,0,7.684,13.6,6.825,100.4044,14.61,14.61,14.61,0
"2014-01-15 21:38:00",695881,5.496666,183.1254,5.781158,0.6757975,6.86,0,3.759333,179.2623,7.10022,0.9193799,5.5,0,0.9491333,227.4,5.567,92.5,5.573,5.259,5.658,0.43,0,7.686,13.6,6.388,100.403,14.61,14.61,14.61,0
"2014-01-15 21:39:00",695882,5.162,181.7331,5.2953,0.4972081,6.16,0,4.92,179.6012,4.062115,0.6170791,6.22,0,0.9522666,214.3,5.58,92.2,5.578,5.262,6.287,0.392,0,7.688,13.6,6.825,100.4014,14.61,14.61,14.61,0
"2014-01-15 21:40:00",695883,5.074667,177.5365,5.338282,0.6007091,6.21,0,4.412667,175.6092,6.060597,0.5881662,5.18,0,0.9559333,197.6,5.565,92.4,5.572,5.267,5.546,0.223,0,7.699,13.6,6.075,100.3991,14.61,14.61,14.61,0
"2014-01-15 21:41:00",695884,4.938667,179.5995,5.196575,0.5507796,6.02,0,4.19,180.4546,7.057096,0.4672329,5.06,0,0.9533333,210.5,5.556,92.7,5.572,5.25,5.621,0.595,0,7.706,13.6,6.45,100.4011,14.61,14.61,14.61,0
"2014-01-15 21:42:00",695885,5.094667,178.1321,4.484264,0.4846011,5.94,0,4.272,178.4003,5.54528,0.6527194,5.25,0,0.9528,214.5,5.557,92.6,5.577,5.254,5.054,0.426,0,7.706,13.6,5.638,100.4009,14.61,14.61,14.61,0
"2014-01-15 21:43:00",695886,5.532,177.6669,3.298633,0.4996826,6.27,0,3.628,178.3259,5.346686,0.5326939,4.7,0,0.9505333,220.9,5.571,92.4,5.588,5.255,4.571,0.329,0,7.706,13.6,5.138,100.4013,14.61,14.61,14.61,0
"2014-01-15 21:44:00",695887,6.073333,177.8667,2.499711,0.4144501,6.85,0,4.4,174.5995,2.388119,0.7216739,5.82,0,0.9541333,208.5,5.581,92.2,5.601,5.263,4.829,0.386,0,7.708,13.6,5.638,100.4002,14.61,14.61,14.61,0
"2014-01-15 21:45:00",695888,5.077334,176.6664,4.83874,0.4147202,5.77,0,4.221334,179.1344,3.382625,0.4196961,4.99,0,0.9532,211,5.585,92.5,5.624,5.267,5.808,0.451,0,7.729,13.6,6.7,100.4003,14.61,14.61,14.61,0
"2014-01-15 21:46:00",695889,5.456667,177.6725,4.739585,0.5029601,6.24,0,4.416667,182.4029,6.311513,0.4809804,5.22,0,0.9543333,207.7,5.585,92.6,5.618,5.267,4.604,0.34,0,7.729,13.6,5.263,100.3998,14.61,14.61,14.61,0
"2014-01-15 21:47:00",695890,5.360666,178.262,4.356224,0.5388193,6.11,0,4.438667,179.2653,6.327543,0.5820752,5.58,0,0.9548,202.9,5.569,92.5,5.616,5.272,5.908,0.326,0,7.729,13.6,6.325,100.3996,14.61,14.61,14.61,0
"2014-01-15 21:48:00",695891,5.756667,179.9313,5.590403,0.5710069,6.86,0,4.513334,176.9934,4.933991,0.5617077,5.53,0,0.9559333,199.1,5.563,92.3,5.629,5.276,5.387,0.767,0,7.738,13.6,7.075,100.4009,14.61,14.61,14.61,0
"2014-01-15 21:49:00",695892,5.690667,181.4659,3.929384,0.5374194,6.38,0,4.712,182,4.939191,0.8513297,6.16,0,0.9597999,184.8,5.603,92,5.639,5.296,5.912,0.488,0,7.751,13.6,6.763,100.4,14.61,14.61,14.61,0
"2014-01-15 21:50:00",695893,5.723334,177.1329,4.498988,0.5096098,6.7,0,3.644,179.4696,5.161531,0.6163852,4.86,0,0.9598666,182.3,5.608,92,5.642,5.299,5.837,0.486,0,7.751,13.6,6.513,100.4005,14.61,14.61,14.61,0
"2014-01-15 21:51:00",695894,4.714,176.9298,6.346397,0.4624687,5.86,0,3.602667,179.3853,6.329463,0.5263391,4.47,0,0.9573333,192.5,5.607,92,5.64,5.3,5.029,0.332,0,7.753,13.6,5.7,100.4,14.61,14.61,14.61,0
"2014-01-15 21:52:00",695895,5.552001,180.3994,4.045985,1.030858,6.98,0,4.321333,177.6744,4.95752,0.4267062,5.19,0,0.9574667,194.7,5.602,92.1,5.637,5.3,5.246,0.521,0,7.759,13.6,6.2,100.3975,14.61,14.61,14.61,0
"2014-01-15 21:53:00",695896,5.42,180.2701,4.580564,0.4139242,6.23,0,5.223333,177.5324,5.054958,0.5837885,6.09,0,0.9561332,194.6,5.621,92.2,5.639,5.296,6.15,0.482,0,7.774,13.6,7.013,100.3954,14.61,14.61,14.61,0
"2014-01-15 21:54:00",695897,6.101334,179.7103,7.577309,0.5877513,7.46,0,4.254667,173.3191,7.300496,0.8313753,6.08,0,0.9546,201.5,5.617,92.3,5.64,5.301,5.992,0.291,0,7.774,13.6,6.45,100.3951,14.61,14.61,14.61,0
"2014-01-15 21:55:00",695898,5.413333,178.0614,5.166143,0.4512156,6.49,0,3.886667,178.1357,3.912208,0.5417337,4.81,0,0.9558,197.3,5.613,92.2,5.653,5.301,6.092,0.881,0,7.782,13.6,7.325,100.3956,14.61,14.61,14.61,0
"2014-01-15 21:56:00",695899,5.951333,176.3318,3.13266,0.4468239,6.68,0,3.74,176.7221,6.527096,0.7434872,5.28,0,0.9536666,204.5,5.61,92,5.648,5.297,6.083,0.534,0,7.794,13.6,6.888,100.3953,14.61,14.61,14.61,0
"2014-01-15 21:57:00",695900,5.707334,173.0044,3.913136,0.6010265,6.71,0,3.68,172.6734,6.254065,0.6165279,4.53,0,0.9584,187.9,5.61,92.3,5.652,5.3,5.371,0.442,0,7.794,13.6,6.075,100.3953,14.61,14.61,14.61,0
"2014-01-15 21:58:00",695901,6.014666,177.2014,3.617871,0.703381,7.42,0,4.658667,173.4016,3.281345,0.405477,5.26,0,0.9577333,193.5,5.62,92.1,5.663,5.306,5.562,0.877,0,7.794,13.6,7.325,100.3927,14.61,14.61,14.61,0
"2014-01-15 21:59:00",695902,5.836667,174.5993,3.459632,0.6133912,6.8,0,4.054667,174.5889,5.933819,0.6409874,4.98,0,0.9505333,223.3,5.634,92.1,5.671,5.321,5.683,0.577,0,7.799,13.6,6.95,100.3922,14.61,14.61,14.61,0
"2014-01-15 22:00:00",695903,5.547999,176.7359,4.15249,0.3810547,6.44,0,4.238667,172.6657,5.184609,0.54958,5.25,0,0.9476,229.9,5.639,92,5.671,5.325,5.696,0.373,0,7.817,13.6,6.2,100.3881,14.61,14.61,14.61,0
"2014-01-15 22:01:00",695904,5.381333,176.409,4.609251,0.5353363,6.18,0,4.768667,172.1161,6.354016,0.6408313,5.81,0,0.9474667,228.3,5.633,92.1,5.672,5.323,5.987,0.614,0,7.817,13.6,6.888,100.386,14.61,14.61,14.61,0
"2014-01-15 22:02:00",695905,5.418,176.5288,5.800632,0.7005064,6.4,0,4.487333,173.9834,6.511017,0.5282987,5.74,0,0.9506666,218,5.616,92.4,5.67,5.314,6.708,0.893,0,7.824,13.6,8.08,100.3868,14.61,14.61,14.61,0
"2014-01-15 22:03:00",695906,5.068,172.1998,3.186838,0.4733455,6.08,0,4.002667,171.3339,4.974656,0.53049,5.28,0,0.9492666,223.4,5.625,92.5,5.664,5.314,6.087,0.525,0,7.839,13.6,7.138,100.3866,14.61,14.61,14.61,0
"2014-01-15 22:04:00",695907,4.731334,175.7331,5.589239,0.3587174,5.45,0,4.000667,173.8632,4.407725,0.6433606,5.19,0,0.9538,210.5,5.632,92.3,5.672,5.315,6.154,0.611,0,7.839,13.6,6.95,100.3876,14.61,14.61,14.61,0
"2014-01-15 22:05:00",695908,5.17,176.3329,3.788288,0.4328972,5.96,0,3.988,173.5312,3.536082,0.345354,4.53,0,0.9551333,201.3,5.63,92.4,5.661,5.323,6.554,0.59,0,7.839,13.6,7.825,100.3843,14.61,14.61,14.61,0
"2014-01-15 22:06:00",695909,4.61,175.6667,5.298199,0.5639388,5.84,0,4.343333,177.4766,6.464714,0.4717014,5.27,0,0.9562666,195.9,5.629,92.5,5.658,5.314,5.858,0.806,0,7.839,13.6,7.013,100.3836,14.61,14.61,14.61,0
"2014-01-15 22:07:00",695910,5.087333,175.7334,4.580864,0.5384604,6.03,0,3.811333,175.8007,4.368452,0.4131806,4.59,0,0.9545333,203.5,5.629,92.4,5.664,5.319,6.137,0.379,0,7.844,13.6,6.7,100.3833,14.61,14.61,14.61,0
