"2014-01-09 18:00:00",687023,8.29,273.9273,6.01311,0.9769613,10.43,0,6.334666,276.5407,6.083849,0.7712229,7.7,0,0.9525999,206.2,6.797,88.3,6.823,6.169,7.917,1.241,0,9.21,13.6,10.26,100.7948,10.18,10.18,10.17,0
"2014-01-09 18:01:00",687024,8.395999,283.3318,3.943374,0.7243367,9.96,0,6.319334,282.8636,4.422881,0.8650432,7.65,0,0.9492,208.9,6.808,87.7,6.85,6.135,7.75,1.044,0,9.2,13.6,9.83,100.7957,10.18,10.18,10.18,0
"2014-01-09 18:02:00",687025,6.857334,269.8083,7.473298,0.9776195,8.45,0,4.960666,268.248,10.96618,0.6343654,6.04,0,0.9484666,212.2,6.811,87.6,6.876,6.133,6.746,1.318,0,9.18,13.6,9.08,100.7947,10.18,10.18,10.18,0
"2014-01-09 18:03:00",687026,8.15,269.5992,7.092297,0.8293209,9.02,0,6.272,273.8502,10.14608,0.9884682,7.84,0,0.9478666,219.7,6.814,87.4,6.866,6.121,8.09,0.547,0,9.17,13.6,8.89,100.7926,10.18,10.18,10.18,0
"2014-01-09 18:04:00",687027,7.204666,269.9158,6.627379,1.01873,9.21,0,6.442667,270.4546,7.368561,0.8767856,8.18,0,0.9491333,222.3,6.83,87.1,6.892,6.081,8.79,0.679,0,9.16,13.6,9.89,100.7932,10.18,10.18,10.18,0
"2014-01-09 18:05:00",687028,6.657334,276.465,5.095924,0.9846115,8.52,0,5.716666,279.2638,5.482123,0.5505714,6.67,0,0.9518667,226.1,6.851,86.4,6.929,6.072,6.912,0.667,0,9.15,13.6,7.888,100.7968,10.19,10.19,10.18,0
"2014-01-09 18:06:00",687029,7.471999,270.9296,5.970522,0.8798803,9.75,0,5.176666,271.4638,4.990018,0.8399417,6.77,0,0.9507999,227.2,6.846,86.2,6.919,6.067,6.108,0.726,0,9.13,13.6,7.45,100.801,10.19,10.19,10.19,0
"2014-01-09 18:07:00",687030,7.764667,265.4727,7.224713,0.9881557,9.93,0,4.93,269.7731,9.747613,1.044988,6.72,0,0.9525999,223.1,6.836,86.4,6.885,6.058,7.075,0.913,0,9.12,13.6,9.08,100.8046,10.19,10.19,10.19,0
"2014-01-09 18:08:00",687031,7.248,275.8044,6.779974,0.8312016,9.38,0,6.241333,272.9991,5.584548,0.7095058,7.54,0,0.9529999,239.8,6.822,86.2,6.889,6.01,7.775,0.651,0,9.1,13.6,8.58,100.8103,10.19,10.19,10.19,0
"2014-01-09 18:09:00",687032,8.132667,273.5194,8.128754,0.6679567,9.17,0,5.711333,271.4553,7.683579,0.4530028,6.33,0,0.9538667,227.5,6.811,85.9,6.872,6.005,7.162,0.677,0,9.09,13.6,8.2,100.8112,10.19,10.19,10.19,0
"2014-01-09 18:10:00",687033,6.385333,269.2222,9.324203,0.8823746,7.84,0,5.065333,268.2046,8.611212,0.9611235,7.07,0,0.9557333,223.7,6.789,85.9,6.814,5.978,7.033,1.108,0,9.08,13.6,8.58,100.8133,10.19,10.19,10.19,0
"2014-01-09 18:11:00",687034,7.815333,269.8687,5.6288,1.437622,9.91,0,6.106667,270.9245,9.692431,1.084046,7.51,0,0.9574,229.7,6.768,86,6.823,5.944,7.996,0.727,0,9.06,13.6,9.89,100.8121,10.19,10.19,10.19,0
"2014-01-09 18:12:00",687035,6.988667,267.7975,5.536817,1.054873,8.86,0,5.601333,267.2662,6.417175,0.9390126,6.97,0,0.9592666,219.6,6.789,85.4,6.862,5.935,7.225,0.852,0,9.05,13.6,8.83,100.8139,10.19,10.19,10.19,0
"2014-01-09 18:13:00",687036,7.341333,271.4762,4.551827,1.285067,9.46,0,5.297333,273.0911,9.411674,0.6948715,7.01,0,0.9575999,233,6.801,84.9,6.88,5.929,6.471,0.692,0,9.03,13.6,7.825,100.8204,10.19,10.19,10.19,0
"2014-01-09 18:14:00",687037,6.969334,268.9697,11.6269,0.8436387,8.54,0,4.87,265.7676,10.10669,0.9324663,6.69,0,0.9566,224.1,6.8,84.9,6.885,5.916,6.775,0.728,0,9.02,13.6,8.39,100.8232,10.19,10.19,10.19,0
"2014-01-09 18:15:00",687038,7.376,270.0876,7.511958,0.8293917,8.55,0,5.605333,270.3463,8.884374,0.8083964,7.17,0,0.9605333,209.3,6.809,84.9,6.911,5.913,6.679,0.485,0,9,13.6,7.575,100.8256,10.19,10.19,10.19,0
"2014-01-09 18:16:00",687039,7.412666,266.9874,7.213629,0.7479791,9.04,0,6.242667,265.5253,5.44712,1.050412,8.28,0,0.9617333,207.9,6.819,84.6,6.909,5.918,8.18,0.627,0,8.99,13.6,9.08,100.8252,10.19,10.19,10.19,0
"2014-01-09 18:17:00",687040,8.068,276.2731,5.477737,0.8455546,9.54,0,5.342667,271.1988,6.662318,1.315844,8.52,0,0.9615333,209.8,6.844,84.3,6.937,5.921,6.75,1.395,0,8.98,13.6,8.7,100.8298,10.19,10.19,10.19,0
"2014-01-09 18:18:00",687041,6.769334,274.3529,10.03538,1.121989,8.88,0,4.679334,274.9961,9.514627,1.589799,7.63,0,0.9602666,204.1,6.844,84.6,6.899,5.94,6.167,1.168,0,8.97,13.6,8.39,100.8311,10.19,10.19,10.19,0
"2014-01-09 18:19:00",687042,6.314667,267.8669,5.770303,0.8580199,8.07,0,5.958001,265.6578,8.034681,0.9775493,7.49,0,0.9584666,241.1,6.824,85,6.891,5.94,7.987,0.968,0,8.96,13.6,9.89,100.8349,10.19,10.19,10.19,0
"2014-01-09 18:20:00",687043,8.952667,268.0274,10.10008,0.9750589,10.67,0,6.909333,270.9684,12.2773,0.9366142,8.15,0,0.958,222.1,6.858,84.7,6.951,5.934,8.7,0.946,0,8.94,13.6,11.01,100.8367,10.19,10.19,10.19,0
"2014-01-09 18:21:00",687044,8.352667,275.0772,10.52029,1.218406,10.53,0,5.506667,270.4652,7.007405,0.7256139,7.35,0,0.9622,217,6.903,83.9,7,5.941,7.296,0.917,0,8.94,13.6,8.51,100.8348,10.19,10.19,10.19,0
"2014-01-09 18:22:00",687045,6.869334,265.8318,9.775605,1.372499,10.06,0,4.698667,258.6713,8.040032,0.5902301,5.5,0,0.9611333,223.8,6.88,84,6.959,5.949,6.4,0.622,0,8.94,13.6,7.638,100.8396,10.19,10.19,10.19,0
"2014-01-09 18:23:00",687046,6.732,265.9313,4.356741,0.7131919,8.26,0,4.892,266.0602,5.587582,1.081241,7.15,0,0.9611333,224.4,6.867,84.7,6.932,5.958,6.337,0.964,0,8.93,13.6,8.14,100.841,10.19,10.19,10.19,0
"2014-01-09 18:24:00",687047,7.054667,271.603,5.361161,0.8491319,8.39,0,4.543334,266.9387,5.203201,1.012704,6.3,0,0.9614,220.1,6.875,84.8,6.936,5.957,5.996,0.98,0,8.92,13.6,8.26,100.8429,10.19,10.19,10.19,0
"2014-01-09 18:25:00",687048,6.199999,263.2491,7.163214,0.8223058,7.84,0,4.734666,259.7946,8.668857,0.8350878,6.25,0,0.9645333,212,6.873,84.5,6.917,5.963,6.329,0.818,0,8.92,13.6,7.388,100.8465,10.19,10.19,10.19,0
"2014-01-09 18:26:00",687049,6.449334,268.7973,7.078397,0.8400195,8.25,0,5.211334,268.8112,7.776519,0.6252664,6.24,0,0.9660666,222.5,6.871,84.7,6.932,5.955,6.821,0.914,0,8.92,13.6,8.95,100.8492,10.19,10.19,10.19,0
"2014-01-09 18:27:00",687050,8.286667,272.015,7.23983,0.8491617,10.02,0,5.664666,271.1367,7.541383,0.6455164,6.68,0,0.9634666,227.7,6.881,84.6,6.949,5.964,7.471,0.564,0,8.91,13.6,8.33,100.8507,10.19,10.19,10.19,0
"2014-01-09 18:28:00",687051,6.978667,267.4517,10.5082,0.6836458,8.26,0,5.534667,263.5976,5.849497,0.7909729,7.04,0,0.962,220.6,6.894,84.2,6.973,5.962,7.508,0.565,0,8.9,13.6,8.45,100.8488,10.19,10.19,10.19,0
"2014-01-09 18:29:00",687052,8.063999,257.933,4.766355,1.280837,10.15,0,6.223333,262.0459,9.265589,1.359493,9.08,0,0.9607333,230,6.904,84,6.997,5.982,8.4,1.436,0,8.9,13.6,11.39,100.8488,10.19,10.19,10.19,0
"2014-01-09 18:30:00",687053,7.310666,264.1236,6.596231,1.175338,9.49,0,6.688666,257.7966,5.003859,1.037907,8.74,0,0.9584666,233.9,6.941,84.1,7.043,5.973,7.917,1.616,0,8.9,13.6,10.45,100.8532,10.19,10.19,10.19,0
"2014-01-09 18:31:00",687054,6.928667,262.7987,8.591822,1.121688,8.85,0,5.268667,264.4794,7.249331,1.138185,7.42,0,0.9593333,239.8,6.981,83.6,7.062,5.996,8.32,0.988,0,8.9,13.6,9.83,100.8575,10.19,10.19,10.19,0
"2014-01-09 18:32:00",687055,9.285334,270.0836,7.655411,1.258263,10.95,0,6.803334,271.7136,13.70085,1.321467,9.69,0,0.9624,235.1,6.957,83.6,7.042,5.997,8.75,0.927,0,8.9,13.6,9.95,100.8552,10.19,10.19,10.19,0
"2014-01-09 18:33:00",687056,8.191333,260.5326,5.894618,1.341024,11.07,0,6.336,262.9722,6.597324,0.6428664,7.65,0,0.9526666,283.1,6.98,83.5,7.07,5.992,8.38,0.907,0,8.9,13.6,10.45,100.8586,10.19,10.19,10.19,0
"2014-01-09 18:34:00",687057,6.041334,265.6646,4.934091,0.5394427,7.29,0,6.132667,258.601,6.968366,0.621991,7.32,0,0.9588,271.9,7.012,83.1,7.106,5.988,6.979,0.68,0,8.9,13.6,8.08,100.8632,10.19,10.19,10.19,0
"2014-01-09 18:35:00",687058,5.849999,264.7988,6.323391,0.7613409,7.17,0,5.406666,265.9915,5.093973,0.9393308,7.69,0,0.9617333,253.5,7.021,83.3,7.107,5.995,7.45,1.044,0,8.9,13.6,9.39,100.8655,10.19,10.19,10.19,0
"2014-01-09 18:36:00",687059,6.894,270.1249,6.031684,0.9268211,9.07,0,5.229333,269.8698,6.609177,0.4906386,6.04,0,0.9628,230.2,7.007,83.3,7.043,6.002,6.383,0.734,0,8.91,13.6,8.08,100.8691,10.19,10.19,10.19,0
"2014-01-09 18:37:00",687060,7.749333,268.2598,9.057562,1.02159,9.28,0,5.819334,271.4988,12.00466,1.172697,8,0,0.9582666,246.7,6.998,83.7,7.033,5.999,7.083,0.978,0,8.91,13.6,8.64,100.8717,10.19,10.19,10.19,0
"2014-01-09 18:38:00",687061,7.137333,271.4673,6.714798,0.7467125,8.25,0,3.977333,263.8646,6.767099,0.6281663,5.26,0,0.9602,226.5,6.996,83.8,7.038,5.997,5.75,0.775,0,8.92,13.6,7.138,100.8738,10.19,10.19,10.19,0
"2014-01-09 18:39:00",687062,5.887334,261.9365,5.115449,0.6260507,6.86,0,4.535333,259.3561,9.888062,0.7633685,6.38,0,0.9608666,227.7,6.971,84.1,6.978,5.996,6.483,0.903,0,8.92,13.6,7.7,100.8751,10.19,10.19,10.19,0
"2014-01-09 18:40:00",687063,7.184667,263.201,5.061028,0.7825248,8.91,0,5.606001,268.6624,7.270545,0.5714519,6.61,0,0.9628,240.4,6.957,83.7,7.011,5.967,7.583,0.759,0,8.92,13.6,8.89,100.8764,10.19,10.19,10.19,0
"2014-01-09 18:41:00",687064,7.216,270.0658,5.493037,1.080276,9.37,0,5.420001,265.3938,6.607038,0.4745243,6.18,0,0.9602,241.5,6.995,83.3,7.07,5.957,6.525,0.597,0,8.92,13.6,7.45,100.8817,10.19,10.19,10.19,0
"2014-01-09 18:42:00",687065,6.198667,261.0721,6.399035,0.939105,8.42,0,4.367333,262.3907,7.835767,0.6112551,6.12,0,0.9564,254.9,7.012,82.9,7.081,5.975,6.087,0.722,0,8.93,13.6,7.138,100.8814,10.19,10.19,10.19,0
"2014-01-09 18:43:00",687066,7.859334,260.2653,8.700366,1.223413,9.29,0,6.063334,263.7289,9.27269,0.6875045,6.93,0,0.9572666,258.5,7.005,83.3,7.053,5.989,8.74,0.894,0,8.94,13.6,10.14,100.8842,10.19,10.19,10.19,0
"2014-01-09 18:44:00",687067,6.804667,260.8047,6.131893,0.9557611,9.05,0,5.798666,256.0082,8.160772,0.882201,7.69,0,0.9581999,255.6,7.008,82.8,7.116,5.944,7.033,0.836,0,8.94,13.6,8.51,100.8878,10.19,10.19,10.19,0
"2014-01-09 18:45:00",687068,7.084666,262.7314,5.346152,1.513261,9.81,0,5.672667,260.2011,6.07705,0.9449759,7.77,0,0.9574667,254.3,7.031,82.3,7.129,5.955,8.12,1.281,0,8.94,13.6,10.64,100.8888,10.19,10.19,10.19,0
"2014-01-09 18:46:00",687069,9.099333,265.4711,6.877167,0.8580946,10.26,0,6.817334,266.1878,8.970985,0.8780391,8.63,0,0.9589333,242.1,7.066,82.6,7.175,5.953,8.6,1.193,0,8.94,13.6,10.83,100.8862,10.19,10.19,10.19,0
"2014-01-09 18:47:00",687070,6.704,267.8646,6.915751,0.7497627,9.07,0,4.388,266.9382,5.76444,0.6753587,5.69,0,0.9596666,232.9,7.096,81.8,7.18,5.959,6.012,0.898,0,8.94,13.6,8.89,100.884,10.19,10.19,10.19,0
"2014-01-09 18:48:00",687071,5.108666,262.1984,4.164745,0.7006175,6.42,0,3.913333,257.399,5.617076,0.6991583,5.21,0,0.9591333,224.2,7.072,82.5,7.108,5.983,5.012,0.787,0,8.96,13.6,6.138,100.8901,10.19,10.19,10.19,0
"2014-01-09 18:49:00",687072,5.332667,269.3803,11.35115,0.5491261,6.35,0,3.377333,259.8012,7.839503,0.6876575,4.78,0,0.9606,216.8,7.023,82.7,7.048,5.956,4.683,0.695,0,8.97,13.6,5.825,100.8915,10.19,10.19,10.19,0
"2014-01-09 18:50:00",687073,7.303334,267.1964,6.623352,1.452573,9.99,0,5.615334,270.2016,4.941879,1.473625,8.01,0,0.9581999,228.2,6.991,83.4,7.021,5.94,7.508,2.018,0,8.97,13.6,10.64,100.8929,10.19,10.19,10.19,0
"2014-01-09 18:51:00",687074,6.79,264.7347,4.370745,0.7629329,8.24,0,4.476667,263.8026,5.819891,0.8699476,6.02,0,0.9602666,220.3,7.005,82.2,7.109,5.907,6.471,0.713,0,8.97,13.6,7.763,100.8949,10.19,10.19,10.19,0
"2014-01-09 18:52:00",687075,6.572667,258.6972,9.379987,0.9879707,7.93,0,5.432667,257.4163,12.84901,0.9880855,6.88,0,0.9603333,222.5,7.011,82,7.104,5.911,7.017,0.654,0,8.97,13.6,7.888,100.896,10.19,10.19,10.19,0
"2014-01-09 18:53:00",687076,6.797333,256.8733,6.305363,0.9450113,9.27,0,5.83,255.4091,7.420355,1.575166,9.01,0,0.9590666,217.2,7.022,81.8,7.113,5.9,8.19,0.771,0,8.98,13.6,9.89,100.8995,10.19,10.19,10.19,0
"2014-01-09 18:54:00",687077,6.138,262.2619,6.025434,0.9843522,8.4,0,5.592667,262.6562,7.071779,0.6674274,6.81,0,0.9603333,212.9,7.038,81.1,7.141,5.887,7.437,0.951,0,8.98,13.6,9.51,100.8989,10.19,10.19,10.19,0
"2014-01-09 18:55:00",687078,7.658,267.0651,5.765569,1.162384,10.24,0,6.199334,270.3724,8.935618,0.8877572,7.92,0,0.9597333,225.4,7.053,81.4,7.163,5.885,7.758,0.484,0,8.99,13.6,8.83,100.9013,10.19,10.19,10.19,0
"2014-01-09 18:56:00",687079,7.732001,254.9772,9.087544,1.058453,10.11,0,6.234667,256.7346,9.642411,1.248251,9.27,0,0.9573333,217.7,7.061,80.9,7.144,5.875,8.2,0.773,0,8.99,13.6,9.64,100.8988,10.19,10.19,10.19,0
"2014-01-09 18:57:00",687080,7.636,264,4.544956,1.185438,9.46,0,5.807334,262.136,5.768645,0.7714788,6.82,0,0.9606667,215.1,7.087,80.4,7.173,5.84,7.917,0.624,0,8.99,13.6,8.89,100.9015,10.19,10.19,10.19,0
"2014-01-09 18:58:00",687081,7.085333,259.3985,6.993058,0.5802858,7.8,0,5.098666,257.7311,7.553494,1.146274,8.3,0,0.9605333,218.5,7.077,80.1,7.139,5.829,7.262,1.163,0,8.99,13.6,10.26,100.902,10.19,10.19,10.19,0
"2014-01-09 18:59:00",687082,7.920667,252.1983,5.318602,0.860639,9.71,0,6.826667,252.8674,5.042543,0.9115092,8.65,0,0.9573333,233,7.05,81,7.139,5.812,8.27,0.917,0,8.99,13.6,9.83,100.9007,10.19,10.19,10.19,0
"2014-01-09 19:00:00",687083,6.928,255.7364,6.575149,1.167877,9.64,0,5.813333,252.4044,4.698059,0.705754,7.33,0,0.9589999,226.5,7.095,80.3,7.205,5.82,7.246,0.863,0,8.99,13.6,8.83,100.905,10.19,10.19,10.19,0
"2014-01-09 19:01:00",687084,7.859334,270.6572,7.265367,1.410907,10.26,0,5.199334,267.1634,10.41443,1.21385,6.99,0,0.9609333,221.5,7.103,79.88,7.166,5.806,7.225,1.464,0,8.99,13.6,10.14,100.9059,10.19,10.19,10.19,0
"2014-01-09 19:02:00",687085,7.588666,258.2024,11.58661,1.253267,9.89,0,6.384,252.5385,8.432135,0.7696215,7.89,0,0.957,243.1,7.079,79.81,7.164,5.792,7.671,1.056,0,8.99,13.6,9.39,100.9109,10.19,10.19,10.19,0
"2014-01-09 19:03:00",687086,6.452,256.9932,8.357806,0.8383889,7.55,0,5.64,252.4646,3.62946,0.5672859,6.51,0,0.9582666,236.7,7.131,79.35,7.237,5.802,6.629,0.968,0,8.99,13.6,8.33,100.9097,10.19,10.19,10.19,0
"2014-01-09 19:04:00",687087,5.711999,254.3289,6.287456,1.04935,8.12,0,5.442667,254.3261,6.626857,1.104406,7.82,0,0.957,245.8,7.123,79.46,7.199,5.813,6.908,0.694,0,8.99,13.6,8.01,100.9111,10.19,10.19,10.19,0
"2014-01-09 19:05:00",687088,6.647333,253.6077,8.074028,1.389261,8.51,0,5.545333,251.7127,9.276933,1.189587,9.07,0,0.9567999,237,7.107,79.64,7.172,5.813,7.458,1.036,0,8.99,13.6,9.14,100.9127,10.19,10.19,10.19,0
"2014-01-09 19:06:00",687089,6.882667,263.0668,4.248982,0.6048412,7.96,0,5.336668,263.7263,5.776961,1.105783,7.09,0,0.9564666,243.1,7.133,79.41,7.233,5.811,7.225,0.632,0,8.99,13.6,8.08,100.914,10.19,10.19,10.19,0
"2014-01-09 19:07:00",687090,6.203333,259.7307,5.660626,0.655893,7.25,0,4.054,259.7274,6.294596,0.4479702,4.85,0,0.9571333,227.7,7.114,79.61,7.169,5.838,6.467,0.863,0,8.99,13.6,7.7,100.9135,10.19,10.19,10.19,0
"2014-01-09 19:08:00",687091,7.38,259.4354,9.649197,1.745218,10.34,0,5.308,258.5911,11.81361,0.8819389,6.69,0,0.9523333,245.1,7.084,80.4,7.134,5.833,7.446,1.237,0,8.99,13.6,9.58,100.9134,10.19,10.19,10.19,0
"2014-01-09 19:09:00",687092,6.778667,254.9829,9.42286,0.9480426,8.33,0,5.713334,250.9768,11.86762,0.8634015,7.6,0,0.9537333,245.1,7.116,79.88,7.219,5.802,7.758,0.96,0,8.99,13.6,9.95,100.9121,10.19,10.19,10.19,0
"2014-01-09 19:10:00",687093,8.238,260.3913,6.884556,0.8246227,9.83,0,6.710667,255.2564,5.622477,0.7605039,7.96,0,0.9494666,254.3,7.162,79.32,7.279,5.809,8.67,0.889,0,8.99,13.6,9.89,100.9197,10.19,10.19,10.19,0
"2014-01-09 19:11:00",687094,7.147333,256.4133,8.312928,1.315763,9.73,0,6.270667,253.3314,5.167782,1.251157,9.15,0,0.9538,244.7,7.203,78.95,7.274,5.817,7.604,1.683,0,8.99,13.6,10.76,100.9218,10.19,10.19,10.19,0
"2014-01-09 19:12:00",687095,7.446001,261.3101,7.70153,1.319287,9.73,0,5.977334,260.1373,6.896213,0.7096053,7.26,0,0.9513999,252.5,7.213,78.86,7.321,5.803,7.879,0.86,0,9.01,13.6,9.33,100.9222,10.19,10.19,10.19,0
"2014-01-09 19:13:00",687096,6.861333,256.1354,6.91462,0.9268287,8.61,0,5.354,255.9847,6.84918,0.6386319,6.68,0,0.9491333,257.3,7.235,78.53,7.322,5.816,7.342,0.899,0,9.01,13.6,9.33,100.9223,10.19,10.19,10.19,0
"2014-01-09 19:14:00",687097,7.436,250.1471,7.38649,0.9816573,9.34,0,5.933333,254.493,11.68936,0.8196231,7.49,0,0.9463999,261.6,7.235,78.5,7.326,5.807,7.5,1.228,0,9.01,13.6,9.89,100.924,10.19,10.19,10.19,0
"2014-01-09 19:15:00",687098,6.087333,258.1729,8.525622,0.7133345,7.23,0,5.351334,250.738,4.779191,0.7007031,6.82,0,0.9485333,255.5,7.256,78.3,7.326,5.817,6.85,0.535,0,9.03,13.6,8.08,100.9259,10.19,10.19,10.19,0
"2014-01-09 19:16:00",687099,5.664001,251.5988,6.610477,0.720794,7.72,0,5.014667,248.5311,7.03887,0.546234,5.98,0,0.9470666,261,7.215,78.68,7.284,5.82,5.825,0.489,0,9.03,13.6,6.513,100.9235,10.19,10.19,10.19,0
"2014-01-09 19:17:00",687100,6.389333,246.3327,5.248465,0.5926715,7.37,0,5.150667,247.9374,6.19963,0.7777529,6.68,0,0.9450666,264.2,7.22,78.5,7.298,5.81,6.725,0.645,0,9.03,13.6,7.7,100.9256,10.19,10.19,10.19,0
"2014-01-09 19:18:00",687101,7.414001,241.4682,6.214513,0.7026502,8.5,0,6.332001,242.6035,5.883298,0.4870209,7.13,0,0.9499333,242.3,7.245,78.26,7.335,5.797,8.21,0.804,0,9.03,13.6,9.64,100.9287,10.19,10.19,10.19,0
"2014-01-09 19:19:00",687102,6.621333,249.9984,5.251822,0.9419615,8.74,0,5.378667,251.1322,6.732766,0.6396235,6.25,0,0.9487333,254.6,7.267,77.98,7.343,5.796,7.133,0.679,0,9.05,13.6,8.58,100.9305,10.19,10.19,10.19,0
"2014-01-09 19:20:00",687103,7.117333,251.4414,10.02135,0.8952501,8.67,0,6.309333,253.0885,8.557451,0.6307083,7.28,0,0.9432,279.9,7.231,78.25,7.3,5.788,7.854,0.815,0,9.06,13.6,8.95,100.9334,10.19,10.19,10.19,0
"2014-01-09 19:21:00",687104,6.829333,246.6717,6.777378,0.4693323,7.64,0,5.064667,243.1314,4.614579,0.6812525,6.44,0,0.9448,276.3,7.223,78.24,7.293,5.774,7.033,0.422,0,9.06,13.6,7.7,100.9399,10.19,10.19,10.19,0
"2014-01-09 19:22:00",687105,6.269333,245.6694,5.825056,0.6486547,7.35,0,4.806,250.9434,6.40869,0.6642669,5.86,0,0.9504667,274.7,7.201,78.31,7.25,5.773,6.154,0.452,0,9.06,13.6,6.95,100.9397,10.19,10.19,10.19,0
"2014-01-09 19:23:00",687106,5.760001,249.1545,8.21655,0.8432635,6.83,0,4.711333,241.4602,5.791771,0.5250633,5.37,0,0.9478666,282.7,7.129,78.81,7.177,5.766,5.433,0.487,0,9.06,13.6,6.2,100.9404,10.19,10.19,10.19,0
"2014-01-09 19:24:00",687107,5.722,242.8018,4.562073,0.7740647,6.84,0,4.948,243.9409,7.692948,0.7134909,6.16,0,0.9474,287.7,7.107,79.05,7.176,5.764,6.404,0.312,0,9.07,13.6,6.888,100.9443,10.19,10.19,10.19,0
"2014-01-09 19:25:00",687108,5.599333,246.3219,6.986319,1.103108,7.55,0,5.099334,243.7965,6.480875,0.8501566,6.46,0,0.9425333,297.2,7.103,79.07,7.164,5.766,6.104,0.898,0,9.08,13.6,7.7,100.943,10.19,10.19,10.19,0
"2014-01-09 19:26:00",687109,5.697333,244.4789,7.250644,0.7405085,7.31,0,4.706667,241.548,7.776469,0.5610426,5.83,0,0.9401333,301.5,7.105,79.13,7.183,5.764,5.921,0.467,0,9.08,13.6,6.575,100.9487,10.19,10.19,10.19,0
"2014-01-09 19:27:00",687110,6.047334,246.2727,5.345194,1.166799,8.86,0,4.944667,244.9593,11.03311,0.8619812,6.29,0,0.9438,279.7,7.101,79.16,7.173,5.769,6.487,1.082,0,9.08,13.6,8.58,100.9502,10.19,10.19,10.19,0
"2014-01-09 19:28:00",687111,5.414,252.0014,5.486649,0.6209648,6.77,0,4.796667,252.5412,6.145364,1.064291,6.64,0,0.9444667,292.4,7.095,79.28,7.167,5.769,5.746,0.927,0,9.08,13.6,7.075,100.9519,10.19,10.19,10.19,0
"2014-01-09 19:29:00",687112,4.157333,257.1924,7.03088,0.6446859,5.14,0,3.496667,251.136,7.775193,0.3216554,4.14,0,0.9444,253.3,7.082,79.48,7.148,5.78,4.967,0.902,0,9.08,13.6,7.013,100.9527,10.19,10.19,10.19,0
"2014-01-09 19:30:00",687113,5.572,259.8694,8.046159,1.065365,7.31,0,4.185333,256.4846,12.86295,0.8156213,6.02,0,0.9477333,243.8,7.057,79.72,7.093,5.778,5.767,0.757,0,9.08,13.6,7.325,100.9547,10.19,10.19,10.19,0
"2014-01-09 19:31:00",687114,5.487334,248.663,6.361471,0.9414987,7.25,0,4.371333,254.4855,7.439296,0.7505807,5.95,0,0.9447333,253.9,7.005,79.98,7.065,5.756,6.217,0.564,0,9.08,13.6,7.138,100.9551,10.19,10.19,10.19,0
"2014-01-09 19:32:00",687115,5.492,248.2577,7.300253,0.5656052,6.5,0,4.652667,247.0352,8.154303,0.619338,5.6,0,0.9430667,256.8,6.969,80,7.036,5.724,5.908,0.458,0,9.06,13.6,6.638,100.9554,10.19,10.19,10.19,0
"2014-01-09 19:33:00",687116,6.288,261.798,9.352942,1.323899,9.04,0,4.452667,257.0738,12.08604,1.481213,7.18,0,0.9421999,274,6.979,79.79,7.061,5.687,5.892,1.211,0,9.06,13.6,7.888,100.9542,10.19,10.19,10.19,0
"2014-01-09 19:34:00",687117,6.792666,257.1413,7.799176,0.8414706,8.19,0,4.856,256.197,6.218896,0.8205348,6.71,0,0.9396,283.9,6.986,79.44,7.046,5.657,7.008,0.694,0,9.04,13.6,8.2,100.9544,10.19,10.19,10.19,0
"2014-01-09 19:35:00",687118,5.848666,252.3992,4.784229,0.5286066,6.66,0,4.606,247.8705,9.609587,0.9931823,6.62,0,0.9393333,268.5,6.931,79.57,6.967,5.626,6.354,0.553,0,9.03,13.6,7.325,100.9534,10.19,10.19,10.19,0
"2014-01-09 19:36:00",687119,6.048,252.0571,7.875016,1.05133,8.33,0,5.166667,248.8057,5.415222,0.6862621,6.39,0,0.9380666,277.3,6.928,79.57,6.997,5.629,6.487,0.628,0,9.02,13.6,7.7,100.9595,10.19,10.19,10.19,0
"2014-01-09 19:37:00",687120,6.452001,249.4626,6.362589,0.8693845,8.69,0,5.717333,248.8681,5.838835,0.9458433,7.31,0,0.9400666,257.1,6.947,79.43,7.043,5.647,7.708,0.745,0,9,13.6,9.39,100.9614,10.19,10.19,10.19,0
"2014-01-09 19:38:00",687121,7.036,248.8754,7.591926,1.45706,9.53,0,6.714666,247.0118,7.290817,0.8495636,7.78,0,0.9399334,248.7,7.043,78.9,7.161,5.666,7.921,1.523,0,8.99,13.6,10.64,100.9616,10.19,10.19,10.19,0
"2014-01-09 19:39:00",687122,6.51,251.2017,6.838068,0.7212304,7.75,0,5.346666,249.5458,8.952889,0.9431413,7.39,0,0.9391333,250.9,7.085,78.61,7.173,5.69,7.217,0.437,0,8.98,13.6,8.01,100.9653,10.19,10.19,10.19,0
"2014-01-09 19:40:00",687123,6.238,247.7316,4.387886,0.6824583,7.51,0,5.336667,246.5504,8.586096,0.7486581,6.53,0,0.9413334,245.5,7.123,78.34,7.241,5.698,6.604,0.943,0,8.97,13.6,8.45,100.9641,10.19,10.19,10.19,0
"2014-01-09 19:41:00",687124,7.322666,257.4063,6.393354,1.14715,9.6,0,5.684,258.8073,9.164728,0.6339169,7.6,0,0.9383333,252.6,7.124,78.19,7.2,5.683,7.204,1.022,0,8.96,13.6,9.2,100.9689,10.19,10.19,10.19,0
