"2014-01-27 19:40:00",994837,-3.173435,-0.7886002,-15.20175,6.362045,-13.49193,6.440659,0,0,-7.9496,4.983482,0,0.004,7999,0,0,0,3.295451,4.014465,3.185613,4.402954,4.735296,5.296608,6.542831,8.497973,9.745982,3.64343,"NAN","NAN",5.901301,-5.037492,-2.700452,-4.317695,-3.049923,0.2450371,37.81015,37.52532,37.24501,38.581,37.89605,37.69712,37.44394,38.61039,37.70617,0.6962213,0.6829954,0.67009,0.7325852,0.7002323,0.6909594,0.6792371,0.7339882,0.6913795,1.000089,5.268349,13.49078,330.9,333,331.4,-4.008,3.678
"2014-01-27 19:41:00",994838,-3.213317,-0.782626,-15.65894,6.362045,-13.54791,6.440659,0,0,-8.341481,4.880895,0,0.004,7999,0,0,0,3.282242,4.021017,3.175746,4.399681,4.735296,5.2966,6.549469,8.501358,9.742702,3.64343,"NAN","NAN",5.901301,-5.0305,-2.701305,-4.317695,-3.054185,0.2454244,37.81467,37.53888,37.23371,38.57648,37.90283,37.69034,37.44846,38.60587,37.70617,0.6964321,0.6836225,0.6695719,0.7323697,0.7005494,0.690644,0.6794459,0.7337723,0.6913795,1.000077,5.287174,13.53681,330.5,333,330.5,-4.892,3.667
"2014-01-27 19:42:00",994839,-3.213302,-0.7646996,-16.00189,6.362045,-13.38,6.444016,0,-0.04156338,-8.621424,4.843315,0,0.004,7999,0,0,0,3.292137,4.030853,3.185616,4.402954,4.72876,5.293337,6.562592,8.501358,9.759094,3.649971,"NAN","NAN",5.904572,-5.025227,-2.70555,-4.316032,-3.056724,0.2453434,37.80789,37.53662,37.23145,38.58552,37.88701,37.70842,37.4462,38.60587,37.71295,0.6961158,0.683518,0.6694683,0.7328012,0.6998097,0.6914847,0.6793417,0.7337723,0.6916949,1.000077,5.307886,13.5066,330.1,333.1,330,-5.557,3.705
"2014-01-27 19:43:00",994840,-3.179111,-0.7467752,-15.20181,6.362045,-13.49198,6.440659,0,-0.2078169,-7.837663,4.867815,0,0.004,7999,0,0,0,3.298764,4.093109,3.16584,4.402954,4.732023,5.29006,6.559316,8.497973,9.755818,3.64343,"NAN","NAN",5.904572,-5.017356,-2.7064,-4.316845,-3.058425,0.2453416,37.80789,37.5321,37.23597,38.59004,37.89831,37.6926,37.44168,38.59457,37.70617,0.6961159,0.683309,0.6696755,0.7330168,0.7003381,0.6907491,0.6791329,0.7332325,0.6913795,1.000077,5.311275,13.49651,330.9,333,330.9,-4.509,3.678
"2014-01-27 19:44:00",994841,-3.150622,-0.7408004,-14.6875,6.35877,-13.32406,6.440659,0,-0.04156338,-7.557766,4.839348,0,0.004,7999,0,0,0,3.295451,4.083282,3.202029,4.402954,4.738564,5.29333,6.5625,8.501358,9.755814,3.649971,"NAN","NAN",5.901301,-5.013853,-2.710658,-4.316839,-3.060125,0.2454947,37.81241,37.54114,37.23597,38.58326,37.89379,37.6926,37.44846,38.60135,37.69938,0.6963267,0.6837272,0.6696758,0.7326931,0.7001266,0.6907492,0.679446,0.7335563,0.6910644,1.000077,5.322571,13.50393,331.4,333.2,331.1,-4.514,3.713
"2014-01-27 19:45:00",994842,-3.139215,-0.7407978,-14.74472,6.368678,-13.66003,6.44721,0,0,-7.557805,4.873365,0,0.004,7999,0,0,0,3.288823,4.017744,3.192123,4.402954,4.725487,5.29333,6.542674,8.494588,9.749257,3.646698,"NAN","NAN",5.904572,-5.00772,-2.71065,-4.316826,-3.064378,0.2453308,37.80789,37.5321,37.23823,38.57874,37.89831,37.68356,37.43716,38.59909,37.70617,0.6961158,0.6833088,0.6697791,0.7324774,0.7003381,0.690329,0.6789245,0.7334483,0.6913795,1.000077,5.333866,13.52521,331.4,332.9,331.2,-4.033,3.65
"2014-01-27 19:46:00",994843,-3.173399,-0.7646945,-14.85902,6.434107,-13.54807,6.512718,0,0,-7.445837,4.891477,0,0.004,7999,0,0,0,3.295451,3.998098,3.175624,4.402954,4.741827,5.2966,6.545944,8.497973,9.752543,3.643425,"NAN","NAN",5.901301,-5.001602,-2.71065,-4.316008,-3.066936,0.2454083,37.81241,37.53662,37.24049,38.581,37.89605,37.69486,37.43942,38.59005,37.7039,0.6963267,0.6835179,0.669883,0.7325852,0.7002323,0.6908541,0.6790287,0.7330169,0.6912746,1.000077,5.333866,13.50404,331.6,333.3,331.4,-4.28,3.741
"2014-01-27 19:47:00",994844,-3.213276,-0.7706676,-14.85915,6.440659,-13.77211,6.519272,0,0,-7.72582,4.899333,0,0.004,7999,0,0,0,3.28551,4.011141,3.188937,4.402954,4.732028,5.29333,6.552587,8.494588,9.768926,3.643425,"NAN","NAN",5.904572,-4.994602,-2.710645,-4.316,-3.071192,0.2453215,37.80563,37.54114,37.22918,38.58326,37.89379,37.69938,37.45298,38.5923,37.7039,0.6960105,0.6837277,0.6693649,0.7326931,0.7001266,0.6910642,0.6796544,0.7331248,0.6912744,1.000077,5.333866,13.51243,331.6,333.1,331.2,-4.364,3.701
"2014-01-27 19:48:00",994845,-3.24176,-0.7766412,-15.14493,6.457118,-13.82812,6.53566,0,0,-7.669848,4.894997,0,0.004,7999,0,0,0,3.288823,4.014465,3.17894,4.402954,4.735296,5.29333,6.545949,8.494588,9.765645,3.646698,"NAN","NAN",5.907842,-4.989356,-2.710644,-4.31518,-3.072896,0.2454718,37.81467,37.52984,37.23823,38.57196,37.88927,37.71294,37.43942,38.60361,37.7039,0.6964321,0.6832044,0.6697791,0.732154,0.6999154,0.6916952,0.6790287,0.7336642,0.6912744,1.000077,5.337255,13.52902,331.4,333.1,331.2,-4.377,3.706
"2014-01-27 19:49:00",994846,-3.24176,-0.7527444,-14.74489,6.457036,-13.99609,6.561872,0,0,-7.221985,4.905777,0,0.004,7999,0,0,0,3.28551,4.014465,3.17894,4.389628,4.738564,5.2966,6.549225,8.491203,9.765651,3.646698,"NAN","NAN",5.907842,-4.984111,-2.712348,-4.315998,-3.073748,0.2456257,37.81015,37.5321,37.24275,38.581,37.89831,37.69034,37.43716,38.62169,37.70617,0.6962214,0.6833088,0.6699863,0.7325854,0.7003381,0.690644,0.6789245,0.7345282,0.6913795,1.000077,5.354198,13.49224,331.8,333.1,331.7,-3.863,3.699
"2014-01-27 19:50:00",994847,-3.236061,-0.7467699,-14.51633,6.499609,-13.7722,6.584798,0,0,-7.222006,5.042023,0,0.004,7999,0,0,0,3.282196,4.027578,3.175621,4.39296,4.735296,5.2966,6.546026,8.494588,9.76237,3.649971,"NAN","NAN",5.904572,-4.979741,-2.717462,-4.315997,-3.076304,0.2454658,37.81919,37.53436,37.23597,38.57196,37.90509,37.69034,37.44846,38.59909,37.69938,0.6966431,0.6834133,0.6696756,0.732154,0.7006552,0.690644,0.6794457,0.7334485,0.6910644,1.000077,5.354198,13.51348,332.3,333.4,332.4,-3.534,3.769
"2014-01-27 19:51:00",994848,-3.218969,-0.7407958,-14.85924,6.470131,-13.99614,6.56842,0,0,-7.222006,4.892853,0,0.004,7999,0,0,0,3.28551,4.083282,3.172307,4.402954,4.725487,5.29333,6.555862,8.491203,9.752533,3.640157,"NAN","NAN",5.901301,-4.973623,-2.719167,-4.31436,-3.080566,0.2453883,37.81693,37.53888,37.23823,38.59682,37.89379,37.68808,37.43942,38.59909,37.71295,0.6965376,0.6836226,0.6697791,0.7333406,0.7001266,0.6905391,0.6790287,0.7334484,0.6916949,1.000077,5.354198,13.48586,331.8,333.1,331.7,-3.947,3.705
"2014-01-27 19:52:00",994849,-3.173387,-0.7228724,-14.91644,6.46031,-13.66028,6.552048,0,0,-7.557941,4.903814,0,0.004,7999,0,0,0,3.282196,4.047236,3.201856,4.389628,4.732089,5.2966,6.549311,8.494588,9.759094,3.64343,"NAN","NAN",5.907842,-4.968371,-2.720015,-4.315172,-3.083118,0.2451517,37.80111,37.5321,37.24275,38.58552,37.89605,37.68808,37.43038,38.59682,37.7039,0.6957996,0.6833088,0.6699863,0.732801,0.7002323,0.6905389,0.6786118,0.7333405,0.6912744,1.000077,5.373027,13.51539,331.7,333.4,331.4,-4.457,3.758
"2014-01-27 19:53:00",994850,-3.167688,-0.7168978,-15.25936,6.519272,-13.9962,6.5979,0,0,-7.725901,4.924049,0,0.004,7999,0,0,0,3.285469,4.007919,3.195224,4.396291,4.748499,5.29333,6.54275,8.487819,9.752538,3.636884,"NAN","NAN",5.901227,-4.961379,-2.720866,-4.315989,-3.084822,0.2454594,37.82145,37.5321,37.24501,38.58326,37.89605,37.68356,37.4462,38.59909,37.71069,0.6967486,0.6833088,0.67009,0.7326932,0.7002323,0.690329,0.6793416,0.7334483,0.6915898,1.000077,5.376793,13.48594,331.6,333.3,331.3,-4.418,3.736
"2014-01-27 19:54:00",994851,-3.179087,-0.7288472,-15.37367,6.519272,-13.94022,6.594625,0,0,-8.005827,4.935079,0,0.004,7999,0,0,0,3.282196,4.034134,3.17558,4.396291,4.732028,5.296608,6.542821,8.491203,9.768926,3.64343,"NAN","NAN",5.904572,-4.958772,-2.720875,-4.314365,-3.087389,0.2452269,37.80789,37.52984,37.23597,38.58778,37.90057,37.6926,37.44168,38.59682,37.70842,0.6961159,0.6832042,0.6696756,0.7329088,0.7004437,0.6907491,0.679133,0.7333406,0.6914846,1.000077,5.376793,13.49318,331.5,333.3,331.1,-4.683,3.744
"2014-01-27 19:55:00",994852,-3.179111,-0.734827,-16.17379,6.519272,-13.9962,6.5979,0,0,-8.565678,4.945091,0,0.004,7999,0,0,0,3.282196,4.047241,3.17881,4.393021,4.732023,5.2966,6.542674,8.484433,9.768926,3.640152,"NAN","NAN",5.901227,-4.950936,-2.720892,-4.31521,-3.089113,0.2454588,37.81241,37.52532,37.23823,38.59909,37.89605,37.69486,37.43942,38.5923,37.70842,0.6963267,0.6829954,0.6697791,0.7334488,0.7002323,0.6908541,0.6790287,0.7331247,0.6914846,1.000077,5.376793,13.49752,330.7,333.3,330.6,-5.149,3.736
"2014-01-27 19:56:00",994853,-3.179111,-0.7408012,-14.85931,6.519272,-13.94022,6.5979,0,0,-7.613935,4.960699,0,0.004,7999,0,0,0,3.282196,4.040685,3.192032,4.399622,4.722214,5.303156,6.555868,8.491203,9.752538,3.640157,"NAN","NAN",5.907842,-4.947441,-2.722596,-4.31521,-3.093374,0.2454588,37.81015,37.5321,37.24727,38.57648,37.90057,37.69486,37.44168,38.59682,37.69034,0.6962214,0.6833089,0.6701937,0.7323696,0.7004438,0.6908541,0.6791329,0.7333405,0.690644,1.000077,5.380182,13.52698,332,333.3,331.6,-4.171,3.747
"2014-01-27 19:57:00",994854,-3.179129,-0.758728,-15.08794,6.529106,-14.22017,6.607729,0,0,-7.557962,4.960337,0,0.004,7999,0,0,0,3.28551,4.014468,3.205007,4.389628,4.735296,5.293256,6.555786,8.491203,9.775487,3.640157,"NAN","NAN",5.904572,-4.942231,-2.723468,-4.316058,-3.095953,0.2454571,37.81241,37.5321,37.23597,38.59909,37.89605,37.69034,37.43264,38.60135,37.7039,0.6963267,0.6833088,0.6696756,0.7334486,0.7002323,0.690644,0.678716,0.7335563,0.6912744,1.000077,5.390348,13.49856,331.9,333.1,331.7,-3.867,3.699
"2014-01-27 19:58:00",994855,-3.19623,-0.7467816,-15.08794,6.5979,-14.38813,6.673238,0,0,-7.613949,4.987259,0,0.004,7999,0,0,0,3.285469,3.991501,3.188632,4.396291,4.735357,5.2966,6.542664,8.484433,9.755824,3.640152,"NAN","NAN",5.904572,-4.937868,-2.724324,-4.318519,-3.099367,0.2454562,37.81693,37.53662,37.23823,38.58326,37.89605,37.69034,37.43716,38.5923,37.71069,0.6965376,0.6835179,0.6697791,0.7326931,0.7002323,0.690644,0.6789245,0.7331247,0.6915898,1.000077,5.397125,13.49951,332.2,333.3,331.7,-3.979,3.732
"2014-01-27 19:59:00",994856,-3.236107,-0.7706776,-15.20224,6.617559,-14.50009,6.679792,0,0,-7.222052,4.979871,0,0.004,7999,0,0,0,3.295288,3.988274,3.188672,4.389628,4.735291,5.2966,6.5525,8.484433,9.76237,3.640152,"NAN","NAN",5.89781,-4.932611,-2.729431,-4.317689,-3.101064,0.2454565,37.81467,37.53662,37.24275,38.60135,37.89379,37.69486,37.43716,38.59457,37.70842,0.6964321,0.6835179,0.6699863,0.7335567,0.7001266,0.6908541,0.6789245,0.7332325,0.6914847,1.000077,5.397125,13.50507,332.2,333.2,332.1,-3.559,3.715
"2014-01-27 20:00:00",994857,-3.247481,-0.7885952,-14.85932,6.627388,-14.10818,6.692904,0,0,-7.334015,4.974271,0,0.004,7999,0,0,0,3.285469,3.945694,3.185359,4.389628,4.74202,5.293264,6.546031,8.484433,9.762004,3.636879,"NAN","NAN",5.904498,-4.928216,-2.730269,-4.316031,-3.104458,0.2453805,37.81015,37.54114,37.24049,38.59004,37.89831,37.68808,37.44168,38.59683,37.70842,0.6962213,0.6837271,0.669883,0.733017,0.7003381,0.6905391,0.679133,0.7333405,0.6914846,1.000077,5.397125,13.52816,332.6,333.6,332,-4.149,3.81
"2014-01-27 20:01:00",994858,-3.253178,-0.7587242,-15.25938,6.647036,-14.66803,6.722397,0,0,-7.61394,4.98954,0,0.004,7999,0,0,0,3.288742,3.97845,3.195224,4.386297,4.738691,5.29333,6.54922,8.481049,9.762123,3.636884,"NAN","NAN",5.887919,-4.922973,-2.731122,-4.316849,-3.104458,0.2455355,37.82145,37.5321,37.24275,38.57874,37.89379,37.6926,37.43716,38.60813,37.69938,0.6967485,0.6833088,0.6699863,0.7324774,0.7001266,0.6907492,0.6789245,0.7338803,0.6910644,1.000077,5.412188,13.4987,332.3,333.2,331.7,-3.977,3.725
"2014-01-27 20:02:00",994859,-3.253189,-0.7885978,-15.2593,6.676514,-14.44402,6.755157,0,0,-7.445948,4.996294,0,0.004,7999,0,0,0,3.301831,4.011141,3.201772,4.382965,4.728882,5.2966,6.552505,8.481049,9.778763,3.646698,"NAN","NAN",5.907768,-4.917748,-2.731133,-4.316047,-3.107879,0.2454636,37.81241,37.5321,37.23597,38.58326,37.89605,37.69938,37.43716,38.60361,37.70617,0.6963268,0.6833088,0.6696755,0.7326931,0.7002323,0.6910642,0.6789247,0.7336643,0.6913795,1.000077,5.41972,13.52732,332.4,333.6,332,-4.133,3.805
"2014-01-27 20:03:00",994860,-3.247497,-0.7706763,-15.43074,6.706011,-14.61196,6.761714,0,0,-7.613894,4.984034,0,0.004,7999,0,0,0,3.295288,3.981672,3.211599,4.389628,4.748438,5.299879,6.555781,8.497973,9.768926,3.646698,"NAN","NAN",5.897883,-4.91513,-2.731135,-4.315233,-3.108734,0.2454664,37.81015,37.53436,37.24727,38.58552,37.89605,37.69034,37.44168,38.61265,37.71069,0.6962213,0.6834133,0.6701937,0.732801,0.7002323,0.690644,0.6791329,0.7340963,0.6915898,1.000077,5.41972,13.49787,332.4,333.5,331.7,-4.238,3.777
"2014-01-27 20:04:00",994861,-3.275985,-0.7647024,-15.20209,6.715841,-14.55593,6.774813,0,0,-7.557888,4.99632,0,0.004,7999,0,0,0,3.295288,3.945641,3.201731,4.389628,4.735291,5.299879,6.562418,8.494588,9.785324,3.643425,"NAN","NAN",5.897883,-4.909017,-2.733695,-4.319328,-3.10959,0.2455459,37.80789,37.54114,37.24049,38.58326,37.89831,37.68356,37.43942,38.59682,37.70842,0.6961159,0.6837271,0.6698827,0.7326933,0.7003381,0.6903291,0.6790287,0.7333408,0.6914846,1.000077,5.41972,13.47105,332.7,333.6,331.8,-4.277,3.802
"2014-01-27 20:05:00",994862,-3.2589,-0.7647042,-15.25915,6.679792,-14.44388,6.758436,0,0,-7.725795,4.983772,0,0.004,7999,0,0,0,3.295288,3.971843,3.211599,4.39296,4.745104,5.2966,6.562337,8.494588,9.772206,3.646698,"NAN","NAN",5.904498,-4.902908,-2.736257,-4.320973,-3.1113,0.2454786,37.81241,37.53436,37.23145,38.58552,37.89605,37.69034,37.43038,38.60135,37.70842,0.6963267,0.6834133,0.6694683,0.732801,0.7002323,0.690644,0.6786118,0.7335563,0.6914846,1.000077,5.41972,13.50761,332.4,333.6,331.6,-4.52,3.808
"2014-01-27 20:06:00",994863,-3.241808,-0.7647042,-15.25915,6.68307,-14.61183,6.764987,0,0,-7.389891,4.993813,0,0.004,7999,0,0,0,3.285469,3.965195,3.208364,4.39296,4.728816,5.299879,6.565613,8.484433,9.775482,3.640152,"NAN","NAN",5.897883,-4.895916,-2.739667,-4.320155,-3.11471,0.2453237,37.81467,37.52532,37.23597,38.58778,37.88927,37.6926,37.45298,38.60361,37.70617,0.6964321,0.6829953,0.6696755,0.7329094,0.6999153,0.6907492,0.6796544,0.7336643,0.6913795,1.000077,5.41972,13.51406,332.4,333.5,332,-3.983,3.78
"2014-01-27 20:07:00",994864,-3.236088,-0.7587244,-15.25902,6.69618,-14.66769,6.774821,0,0,-7.445812,5.01816,0,0.004,7999,0,0,0,3.295324,4.020866,3.182126,4.396349,4.74203,5.299879,6.565613,8.484428,9.772202,3.649971,"NAN","NAN",5.897883,-4.892377,-2.740494,-4.320934,-3.118091,0.2454107,37.81241,37.52758,37.24953,38.57648,37.89605,37.68808,37.44846,38.59909,37.7039,0.6963267,0.6830998,0.6702974,0.7323697,0.7002323,0.6905391,0.6794459,0.7334485,0.6912744,1.000077,5.423109,13.51472,332.5,333.5,332.1,-3.913,3.779
"2014-01-27 20:08:00",994865,-3.247471,-0.7527475,-15.20185,6.715841,-14.5557,6.778091,0,0,-7.333832,4.985987,0,0.004,7999,0,0,0,3.292015,4.040586,3.19854,4.39296,4.741903,5.303156,6.572169,8.494588,9.778763,3.653244,"NAN","NAN",5.907842,-4.887125,-2.741342,-4.320926,-3.119791,0.2454929,37.81241,37.54114,37.23823,38.5923,37.89831,37.69938,37.44394,38.59683,37.70617,0.6963267,0.6837272,0.6697791,0.7331247,0.7003381,0.6910644,0.6792372,0.7333404,0.6913795,1.000077,5.440052,13.47509,332.7,333.6,332,-4.104,3.805
"2014-01-27 20:09:00",994866,-3.236063,-0.7587188,-15.37325,6.748606,-14.94754,6.830495,0,0,-7.501763,5.026146,0,0.004,7999,0,0,0,3.288742,4.017693,3.211599,4.39296,4.745104,5.306435,6.559062,8.484433,9.768926,3.649971,"NAN","NAN",5.904572,-4.881844,-2.741321,-4.320075,-3.119767,0.2455723,37.81015,37.53436,37.24275,38.58778,37.89831,37.69938,37.44168,38.59683,37.70617,0.6962213,0.6834133,0.6699863,0.732909,0.7003381,0.6910642,0.6791331,0.7333404,0.6913795,1.000077,5.440052,13.51106,332.7,333.5,332,-3.927,3.778
"2014-01-27 20:10:00",994867,-3.241699,-0.7646785,-15.54462,6.755157,-15.11541,6.833771,0,0,-7.389757,5.013283,0,0.004,7999,0,0,0,3.292015,4.007769,3.198456,4.396291,4.722275,5.306435,6.575439,8.491203,9.772206,3.653244,"NAN","NAN",5.904572,-4.876526,-2.741279,-4.32001,-3.122277,0.245504,37.81241,37.52984,37.25631,38.581,37.89605,37.68582,37.43942,38.59683,37.7039,0.6963267,0.6832042,0.6706083,0.7325852,0.7002326,0.690434,0.6790287,0.7333404,0.6912748,1.000077,5.440052,13.48082,332.5,333.3,332.1,-3.726,3.747
"2014-01-27 20:11:00",994868,-3.247396,-0.7766266,-15.48747,6.758436,-14.8355,6.8436,0,0,-7.277791,5.009293,0,0.004,7999,0,0,0,3.295288,4.007719,3.208282,4.389628,4.745232,5.299879,6.572164,8.484433,9.772202,3.643425,"NAN","NAN",5.907842,-4.871282,-2.742131,-4.318373,-3.124834,0.245504,37.81919,37.52532,37.24727,38.58778,37.90057,37.68808,37.43716,38.60587,37.70164,0.6966431,0.6829953,0.6701939,0.7329094,0.7004438,0.6905389,0.6789246,0.7337725,0.6911693,1.000077,5.440052,13.51028,332.6,333.7,332.2,-3.956,3.815
"2014-01-27 20:12:00",994869,-3.247383,-0.7766234,-15.43029,6.764992,-14.77948,6.833771,0,0,-7.389742,5.005888,0,0.004,7999,0,0,0,3.288742,4.001165,3.214915,4.383024,4.741837,5.296608,6.575445,8.484433,9.772206,3.646698,"NAN","NAN",5.914383,-4.866014,-2.74297,-4.317532,-3.124818,0.2455062,37.80337,37.53662,37.23597,38.58552,37.89379,37.6926,37.43942,38.60135,37.71521,0.6959051,0.6835179,0.6696755,0.732801,0.7001266,0.6907489,0.6790287,0.7335563,0.6918001,1.000077,5.443817,13.59879,332.7,333.7,332.1,-4.092,3.816
"2014-01-27 20:13:00",994870,-3.247376,-0.7586997,-15.31599,6.758436,-14.83546,6.833771,0,0,-7.277774,5.004392,0,0.004,7999,0,0,0,3.298561,3.98157,3.211555,4.389628,4.718941,5.299812,6.568893,8.477658,9.785324,3.646703,"NAN","NAN",5.907768,-4.859017,-2.745524,-4.319165,-3.126519,0.2454299,37.81241,37.52984,37.24501,38.58552,37.89153,37.69486,37.43716,38.59456,37.7039,0.6963267,0.6832042,0.67009,0.732801,0.700021,0.6908543,0.6789245,0.7332327,0.6912744,1.000077,5.455112,13.48652,332.8,333.6,332.2,-3.949,3.805
"2014-01-27 20:14:00",994871,-3.213198,-0.776623,-15.48741,6.755157,-14.9474,6.833771,0,0,-7.557675,4.999415,0,0.004,7999,0,0,0,3.295285,3.942157,3.204969,4.383024,4.751646,5.296608,6.575445,8.481044,9.775482,3.64343,"NAN","NAN",5.901222,-4.852914,-2.749794,-4.319995,-3.129086,0.2455086,37.80337,37.51854,37.24275,38.5584,37.89831,37.6926,37.43489,38.5923,37.7039,0.695905,0.6826823,0.6699868,0.7315108,0.7003381,0.6907491,0.6788202,0.7331249,0.6912744,1.000077,5.462643,13.49393,332.6,333.5,331.9,-4.089,3.782
"2014-01-27 20:15:00",994872,-3.247405,-0.7706547,-15.37306,6.764987,-14.94735,6.833771,0,0,-7.613632,4.990519,0,0.004,7999,0,0,0,3.311646,3.93883,3.205007,4.383024,4.754919,5.299879,6.581995,8.470879,9.768687,3.649971,"NAN","NAN",5.901154,-4.846826,-2.750664,-4.319203,-3.129956,0.2455146,37.81015,37.54567,37.2111,38.5584,37.88701,37.68582,37.45072,38.59005,37.71295,0.6962214,0.6839361,0.6685364,0.7315071,0.6998101,0.690434,0.6795531,0.7330182,0.6916949,1.000077,5.462643,13.46916,332.7,333.5,331.8,-4.229,3.782
"2014-01-27 20:16:00",994873,-3.2588,-0.7826028,-14.85872,6.78137,-14.55547,6.866529,0,0,-7.221754,4.995028,0,0.004,7999,0,0,0,3.305102,3.991287,3.20828,4.389687,4.761337,5.299879,6.575445,8.487714,9.77536,3.649971,"NAN","NAN",5.901154,-4.841582,-2.751516,-4.319203,-3.129956,0.2455921,37.78981,37.55019,37.23597,38.53353,37.87797,37.7559,37.40777,38.59005,37.68808,0.6952731,0.6841455,0.6696791,0.7303229,0.6993876,0.6936967,0.6775701,0.7330169,0.6905389,1.000077,5.462643,13.53268,333.3,334.1,332.2,-4.369,3.897
"2014-01-27 20:17:00",994874,-3.349934,-0.7945458,-13.54429,6.679802,-13.60376,6.787913,0,0,-6.437995,4.953331,0,0.004,7999,0,0,0,3.305104,3.994517,3.221375,4.382965,4.758125,5.303164,6.572169,8.481049,9.782043,3.636879,"NAN","NAN",5.901154,-4.8363,-2.750641,-4.315896,-3.133341,0.2455149,37.79659,37.53436,37.16363,38.61039,37.87119,37.66999,37.42133,38.58778,37.68582,0.6955889,0.6834135,0.6663666,0.7340055,0.6990713,0.689703,0.6781961,0.7329099,0.6904342,1.000077,5.462643,13.43849,334.1,334.6,332.7,-4.429,4.013
"2014-01-27 20:18:00",994875,-3.463866,-0.8064914,-12.51561,6.53893,-12.82001,6.68307,0,0,-5.87817,4.874209,0,0.004,7999,0,0,0,3.327988,3.981519,3.237747,4.382965,4.764732,5.293264,6.568883,8.477658,9.768802,3.636879,"NAN","NAN",5.901006,-4.829301,-2.751489,-4.319162,-3.135041,0.245515,37.80337,37.5434,37.23371,38.58552,37.89379,37.69938,37.4462,38.5923,37.71295,0.6959051,0.6838318,0.6695719,0.732801,0.7001266,0.6910643,0.6793415,0.7331247,0.691695,1.000077,5.470174,13.52036,334.5,334.9,332.9,-4.619,4.067
"2014-01-27 20:19:00",994876,-3.572117,-0.8423365,-12.45846,6.437383,-12.70804,6.555323,0,-0.2078141,-5.822185,4.799734,0,0.004,7999,0,0,0,3.314911,3.971642,3.221334,4.382965,4.761459,5.299812,6.57221,8.487714,9.781804,3.640152,"NAN","NAN",5.894539,-4.824069,-2.751496,-4.319173,-3.135049,0.2454377,37.81467,37.5321,37.24501,38.58778,37.89379,37.6926,37.43716,38.59682,37.70617,0.6964322,0.6833088,0.67009,0.7329096,0.7001267,0.6907492,0.6789245,0.7333405,0.6913795,1.000077,5.47394,13.5057,334,334.4,332.6,-4.476,3.959
"2014-01-27 20:20:00",994877,-3.646203,-0.8363678,-12.287,6.398077,-12.65205,6.525826,0,-0.2493767,-5.878164,4.75798,0,0.004,7999,0,0,0,3.337784,3.962021,3.237788,4.382965,4.764732,5.303156,6.575445,8.484428,9.772079,3.646698,"NAN","NAN",5.904498,-4.816229,-2.751511,-4.320014,-3.137622,0.2454388,37.81467,37.53436,37.23823,38.58552,37.89379,37.69938,37.4462,38.60135,37.70617,0.6964321,0.6834134,0.6697791,0.7328013,0.7001266,0.6910644,0.6793416,0.7335563,0.6913795,1.000077,5.481472,13.56289,334,334.3,332.4,-4.725,3.94
"2014-01-27 20:21:00",994878,-3.737358,-0.860264,-12.287,6.329279,-12.31615,6.466858,0,-0.2909395,-5.710217,4.71966,0,0.004,7999,0,0,0,3.331253,3.942215,3.22465,4.386297,4.751646,5.296534,6.572164,8.477658,9.782043,3.643425,"NAN","NAN",5.901154,-4.810985,-2.751511,-4.320014,-3.139327,0.2454388,37.81241,37.53662,37.25631,38.581,37.89605,37.69034,37.44394,38.59457,37.71069,0.6963267,0.6835179,0.6706085,0.7325852,0.7002323,0.690644,0.6792371,0.7332325,0.6915898,1.000077,5.47394,13.48372,333.7,334.3,332.3,-4.854,3.949
"2014-01-27 20:22:00",994879,-3.743044,-0.8602614,-13.02992,6.283417,-12.4281,6.434107,0,-0.4987529,-6.326017,4.704173,0,0.004,7999,0,0,0,3.311646,3.948919,3.234472,4.386297,4.758192,5.299879,6.559057,8.481044,9.782043,3.643425,"NAN","NAN",5.904424,-4.80485,-2.7515,-4.320816,-3.140167,0.2455176,37.80337,37.5321,37.24501,38.58326,37.89605,37.6926,37.43716,38.60813,37.7039,0.695905,0.6833088,0.67009,0.7326931,0.7002323,0.6907492,0.6789246,0.7338803,0.6912744,1.000077,5.470174,13.50463,332.7,334,331.6,-5.277,3.892
"2014-01-27 20:23:00",994880,-3.754432,-0.8602601,-12.80132,6.28006,-12.65203,6.421005,0,-0.4987527,-6.270033,4.841042,0,0.004,7999,0,0,0,3.324717,3.922712,3.247574,4.386297,4.741831,5.303156,6.562342,8.484433,9.768931,3.627075,"NAN","NAN",5.904498,-4.800477,-2.75235,-4.320812,-3.143575,0.2455182,37.81015,37.5321,37.23145,38.57874,37.89379,37.6926,37.44168,38.60813,37.70842,0.6962213,0.6833088,0.6694684,0.7324774,0.7001266,0.6907489,0.6791329,0.7338801,0.6914846,1.000077,5.462643,13.53127,332.9,333.8,332.4,-4.275,3.832
"2014-01-27 20:24:00",994881,-3.782923,-0.8722094,-13.1442,6.28006,-12.65201,6.427557,0,-0.498752,-6.158059,4.693871,0,0.004,7999,0,0,0,3.314911,3.886686,3.247571,4.386297,4.751582,5.303156,6.552505,8.474269,9.765404,3.633606,"NAN","NAN",5.894465,-4.793499,-2.75321,-4.320824,-3.145288,0.2455192,37.81467,37.53888,37.24501,38.581,37.89831,37.68808,37.43716,38.60135,37.70842,0.6964321,0.6836224,0.67009,0.7325853,0.7003381,0.6905391,0.6789245,0.7335563,0.6914846,1.000064,5.462643,13.49084,332.6,333.8,331.8,-4.93,3.839
