"2014-01-24 20:34:00",990571,-3.481054,-1.039507,-20.68865,7.450045,-17.29924,7.476349,0,-0.249386,-7.949812,4.927788,0,0.004,7999,0,0,0,3.305346,3.385605,3.267975,4.638565,4.867017,5.319735,6.802755,8.580063,9.788605,3.751617,"NAN","NAN",6.022369,-4.808456,-1.894044,-2.165368,-2.513726,0.3402874,37.67678,37.53436,37.25405,38.62169,37.7785,37.8418,37.43942,38.66464,37.64061,0.6900141,0.6834137,0.670505,0.7345285,0.6947463,0.6976977,0.6790288,0.7365837,0.6883354,1.000128,5.139572,13.22348,330.8,334.4,331.1,-5.693,3.96
"2014-01-24 20:35:00",990572,-3.486741,-1.045478,-20.46007,7.400701,-16.7954,7.453318,0,-0.2493863,-8.17376,4.859202,0,0.004,7209,0,0,0,3.321691,3.385605,3.264661,4.641836,4.873495,5.326286,6.806114,8.580063,9.79201,3.751617,"NAN","NAN",6.019099,-4.790967,-1.897449,-2.170273,-2.519687,0.3402852,37.66547,37.52758,37.24727,38.6782,37.7785,37.82371,37.44168,38.70759,37.64061,0.6894891,0.6830997,0.6701963,0.7372478,0.6947465,0.6968548,0.6791334,0.7386505,0.6883352,1.000166,5.146349,13.58346,330.8,334.8,330.6,-6.64,4.04
"2014-01-24 20:36:00",990573,-3.486741,-1.027555,-21.26019,7.384514,-17.07532,7.390966,0,-0.2493863,-8.397699,4.838488,0,0.004,7618,0,0,0,3.324964,3.385605,3.287577,4.638565,4.870036,5.316269,6.80275,8.583344,9.788605,3.748344,"NAN","NAN",6.012558,-4.773488,-1.900006,-2.178456,-2.529064,0.3402852,37.65643,37.55019,37.22692,38.69177,37.76042,37.83953,37.48689,38.62395,37.64513,0.6890698,0.6841497,0.6692618,0.7378895,0.6939041,0.6975929,0.6812214,0.734637,0.6885448,1.000153,5.156516,13.54664,329.9,334.2,330.2,-6.391,3.917
"2014-01-24 20:37:00",990574,-3.486696,-1.003646,-21.48892,7.410721,-17.57929,7.440117,0,-0.2493878,-8.117824,4.828171,0,0.004,7999,0,0,0,3.334778,3.385605,3.267894,4.638565,4.873499,5.319735,6.79939,8.580063,9.79201,3.748344,"NAN","NAN",6.019099,-4.757683,-1.902534,-2.181696,-2.535844,0.3402787,37.6813,37.46202,37.2857,38.68951,37.75816,37.84406,37.4575,38.63752,37.64739,0.6902241,0.6800727,0.6719643,0.7377846,0.6937994,0.6978033,0.6798629,0.7352841,0.6886497,1.000153,5.159904,13.52049,329.8,333.9,330.5,-5.927,3.864
"2014-01-24 20:38:00",990575,-3.480989,-1.033513,-19.71722,7.42701,-16.51557,7.456886,0,-0.2493878,-7.949869,4.854126,0,0.004,7209,0,0,0,3.334778,3.385605,3.27121,4.638565,4.863815,5.316269,6.79939,8.580063,9.788605,3.751617,"NAN","NAN",6.015829,-4.741952,-1.902534,-2.18988,-2.541811,0.3402774,37.65417,37.52758,37.25857,38.62169,37.7785,37.85762,37.43942,38.61943,37.65643,0.6889654,0.6830999,0.670712,0.7345282,0.6947461,0.6984378,0.679029,0.7344205,0.6890696,1.000115,5.159904,13.54074,331.7,335.1,330.8,-6.745,4.102
"2014-01-24 20:39:00",990576,-3.486691,-1.045462,-20.11736,7.374486,-16.90754,7.390966,0,-0.2493888,-7.83793,4.845103,0,0.004,7999,0,0,0,3.334783,3.385605,3.277756,4.638565,4.866765,5.316269,6.809484,8.580063,9.795415,3.751617,"NAN","NAN",6.015829,-4.728851,-1.90339,-2.198066,-2.547781,0.340274,37.66321,37.52984,37.22467,38.66916,37.78528,37.83501,37.43942,38.58326,37.68808,0.6893842,0.6832042,0.6691599,0.7368031,0.6950621,0.6973813,0.6790289,0.7326968,0.6905408,1.000115,5.159904,13.41194,331,334.3,330.8,-5.949,3.952
"2014-01-24 20:40:00",990577,-3.469607,-1.033517,-20.4032,7.380943,-16.9076,7.433662,0,-0.2493897,-7.334093,4.848691,0,0.004,7999,0,0,0,3.344594,3.385605,3.294167,4.638565,4.87676,5.319669,6.806114,8.580063,9.79882,3.748299,"NAN","NAN",6.022453,-4.714876,-1.907655,-2.201344,-2.553752,0.3402672,37.6813,37.51628,37.23823,38.581,37.79659,37.82145,37.45072,38.6669,37.63835,0.6902246,0.6825773,0.6697797,0.7325875,0.6955897,0.696749,0.6795506,0.7366919,0.6882301,1.000102,5.159904,13.37796,330.8,334.5,331.3,-5.636,3.996
"2014-01-24 20:41:00",990578,-3.469607,-1.027543,-20.46035,7.404073,-17.01957,7.463148,0,-0.2493897,-7.893947,4.867538,0,0.004,7161,0,0,0,3.344594,3.385605,3.290815,4.641836,4.866768,5.326286,6.80275,8.580063,9.801969,3.751617,"NAN","NAN",6.022369,-4.700893,-1.912769,-2.208709,-2.561424,0.3402672,37.67226,37.52532,37.26083,38.65786,37.78528,37.83275,37.45298,38.62395,37.66321,0.689804,0.6829963,0.670819,0.7362733,0.6950626,0.6972759,0.6796544,0.7346371,0.6893844,1.00014,5.159904,13.50683,330.8,334.6,330.9,-6.146,4.004
"2014-01-24 20:42:00",990579,-3.463922,-1.027546,-20.17459,7.394341,-16.73964,7.466522,0,-0.1246948,-8.005914,4.883738,0,0.004,7161,0,0,0,3.354408,3.385605,3.28434,4.638565,4.873431,5.319626,6.799385,8.580063,9.788605,3.748344,"NAN","NAN",6.022369,-4.686056,-1.912777,-2.213628,-2.566549,0.3402678,37.66321,37.55019,37.23145,38.62395,37.7785,37.83501,37.4462,38.61717,37.65869,0.6893849,0.6841537,0.6694687,0.7346368,0.6947461,0.6973813,0.6793417,0.7343147,0.6891751,1.000153,5.159904,13.51892,331.1,334.9,330.8,-6.47,4.065
"2014-01-24 20:43:00",990580,-3.475318,-1.021573,-20.34604,7.380943,-16.73964,7.417181,0,-0.04156494,-8.397812,4.90358,0,0.004,7840,0,0,0,3.364225,3.385605,3.300715,4.638565,4.863302,5.316332,6.789301,8.580063,9.791883,3.751617,"NAN","NAN",6.022453,-4.672073,-1.912777,-2.218538,-2.571663,0.3402679,37.67678,37.50045,37.26083,38.60813,37.7785,37.82824,37.44394,38.63752,37.63383,0.6900139,0.6818481,0.6708181,0.7338803,0.6947461,0.6970651,0.6792371,0.735284,0.6880206,1.00014,5.1712,13.5401,330.8,334.6,330.5,-6.535,4.014
"2014-01-24 20:44:00",990581,-3.492415,-1.0156,-19.88883,7.354744,-16.79563,7.384216,0,-0.1246949,-7.725989,4.877058,0,0.004,7999,0,0,0,3.367493,3.395432,3.300677,4.638565,4.863365,5.319608,6.802755,8.583344,9.788605,3.741661,"NAN","NAN",6.022369,-4.657227,-1.914487,-2.22509,-2.576783,0.3402675,37.65869,37.50724,37.22467,38.5923,37.79433,37.83049,37.43716,38.61943,37.62704,0.6891744,0.6821599,0.6691578,0.7331271,0.6954839,0.697171,0.6789245,0.7344202,0.6877061,1.000115,5.182495,13.4978,331.2,334.4,331.1,-5.795,3.968
"2014-01-24 20:45:00",990582,-3.486729,-1.003655,-20.1746,7.325434,-16.51571,7.390966,0,-0.04156497,-8.061906,4.883672,0,0.004,7999,0,0,0,3.377312,3.392108,3.294126,4.638565,4.85984,5.319608,6.796026,8.580063,9.79201,3.748299,"NAN","NAN",6.022369,-4.64675,-1.917901,-2.230824,-2.585313,0.3402668,37.65869,37.57053,37.20884,38.65334,37.76268,37.88249,37.41455,38.66238,37.64965,0.6891753,0.6850978,0.6684348,0.7360506,0.6940101,0.6996087,0.6778848,0.7364846,0.688755,1.000115,5.182495,13.68012,330.7,334.7,330.8,-6.418,4.033
"2014-01-24 20:46:00",990583,-3.492426,-0.9976809,-20.74612,7.312144,-16.34775,7.364751,0,0,-8.957673,4.891039,0,0.004,7727,0,0,0,3.377312,3.395432,3.294126,4.638565,4.860031,5.316269,6.792661,8.580063,9.788605,3.748299,"NAN","NAN",6.022369,-4.633641,-1.919605,-2.236552,-2.588723,0.3402668,37.66774,37.50271,37.24275,38.61943,37.77624,37.82824,37.45072,38.70307,37.62252,0.689594,0.6819515,0.6699867,0.7344207,0.6946409,0.6970649,0.679554,0.7384324,0.6874967,1.000115,5.182495,13.47208,330.1,334.8,329.9,-7.327,4.041
"2014-01-24 20:47:00",990584,-3.498137,-0.9797623,-21.66044,7.305679,-16.68358,7.328621,0,-0.04156476,-9.461493,4.892034,0,0.004,7898,0,0,0,3.367495,3.398707,3.290738,4.638565,4.856565,5.313215,6.792666,8.580063,9.79201,3.748299,"NAN","NAN",6.022369,-4.621427,-1.923024,-2.241472,-2.592997,0.3402724,37.67451,37.51176,37.23823,38.59005,37.78754,37.81919,37.4462,38.70307,37.62478,0.6899112,0.6823685,0.6697792,0.7330195,0.695168,0.6966432,0.6793416,0.7384324,0.6876014,1.000102,5.182495,13.5458,329.1,334.2,329.4,-7.333,3.934
"2014-01-24 20:48:00",990585,-3.509534,-0.979763,-21.03177,7.308958,-16.51562,7.361486,0,-0.04156476,-9.125582,4.881332,0,0.004,7999,0,0,0,3.377312,3.398707,3.29405,4.638565,4.866572,5.316269,6.792664,8.580063,9.79201,3.748299,"NAN","NAN",6.022369,-4.610065,-1.923024,-2.248019,-2.599816,0.3402735,37.68582,37.53436,37.22918,38.581,37.79885,37.81241,37.43942,38.69855,37.62478,0.6904363,0.6834143,0.6693649,0.7325874,0.6956949,0.6963279,0.6790295,0.738212,0.6876018,1.000102,5.182495,13.74003,329.8,334.6,329.7,-7.393,4.003
"2014-01-24 20:49:00",990586,-3.498129,-0.97976,-20.86032,7.305588,-17.0195,7.351644,0,-0.2078238,-8.397778,4.896006,0,0.004,7898,0,0,0,3.370766,3.405256,3.297325,4.638565,4.873492,5.316269,6.792671,8.580063,9.79201,3.74498,"NAN","NAN",6.015829,-4.597809,-1.923015,-2.255374,-2.605771,0.3402732,37.66095,37.50949,37.29926,38.60587,37.76268,37.89153,37.43037,38.62621,37.62478,0.6892793,0.6822644,0.6725852,0.7337732,0.6940095,0.7000351,0.6786121,0.7347445,0.6876021,1.000115,5.182495,13.72902,329.9,334,330.5,-6.029,3.888
"2014-01-24 20:50:00",990587,-3.498107,-1.00365,-21.83191,7.367838,-17.24344,7.394343,0,-0.1246944,-9.125588,4.902311,0,0.004,6885,0,0,0,3.357679,3.405256,3.287501,4.641836,4.870039,5.319608,6.789307,8.580063,9.791883,3.741661,"NAN","NAN",6.02564,-4.582931,-1.923858,-2.258637,-2.612578,0.3402725,37.66774,37.52758,37.27214,38.5923,37.76946,37.83953,37.45298,38.66916,37.63835,0.689594,0.6831002,0.671335,0.7331266,0.694325,0.6975923,0.6796546,0.7367981,0.6882302,1.000089,5.182495,13.65725,329.3,334,329.8,-6.692,3.886
"2014-01-24 20:51:00",990588,-3.463923,-1.015599,-22.28912,7.436841,-17.97125,7.46961,0,-0.08312958,-9.013618,4.916491,0,0.004,7511,0,0,0,3.36422,3.40198,3.297325,4.638565,4.856443,5.319608,6.789301,8.583344,9.791883,3.748294,"NAN","NAN",6.022369,-4.572443,-1.92812,-2.263547,-2.618544,0.3402725,37.66774,37.52758,37.24501,38.59682,37.80337,37.83049,37.44846,38.61039,37.64513,0.689594,0.6830997,0.6700901,0.7333425,0.6959066,0.6971705,0.6794457,0.7339897,0.6885449,1.000077,5.203959,13.47866,329.2,333.7,330,-6.114,3.813
"2014-01-24 20:52:00",990589,-3.458277,-1.063407,-22.17477,7.521858,-18.08318,7.561272,0,-0.0415647,-8.901628,4.940806,0,0.004,7161,0,0,0,3.370766,3.415077,3.284103,4.638565,4.866633,5.316358,6.792661,8.583344,9.798439,3.741712,"NAN","NAN",6.022369,-4.561162,-1.929859,-2.269315,-2.621147,0.3402748,37.67226,37.52758,37.22918,38.68273,37.74233,37.9277,37.45072,38.63752,37.65417,0.6898043,0.6831,0.6693674,0.7374682,0.6930626,0.7017264,0.6795533,0.7352841,0.6889644,1.000102,5.221657,13.43176,329.7,334,330.2,-6.178,3.885
"2014-01-24 20:53:00",990590,-3.481076,-1.105229,-21.71756,7.561569,-17.52333,7.581126,0,-0.0415647,-9.349509,4.965345,0,0.004,7066,0,0,0,3.367495,3.411804,3.294011,4.638565,4.870155,5.316269,6.79939,8.580063,9.791883,3.741661,"NAN","NAN",6.022369,-4.548052,-1.931563,-2.27668,-2.626262,0.3402753,37.66774,37.5321,37.22919,38.64204,37.76946,37.85988,37.39194,38.78445,37.63609,0.689594,0.683309,0.6693654,0.7355011,0.6943249,0.6985452,0.6768437,0.7423556,0.6881254,1.000102,5.225422,13.63612,330.4,334.7,329.9,-7.146,4.022
"2014-01-24 20:54:00",990591,-3.509548,-1.093277,-22.68913,7.535059,-17.52333,7.551445,0,-0.04156469,-9.853374,4.968246,0,0.004,7459,0,0,0,3.367493,3.421626,3.300677,4.638565,4.863558,5.319608,6.779223,8.583344,9.795166,3.74498,"NAN","NAN",6.019099,-4.536664,-1.933257,-2.279121,-2.63136,0.3402754,37.67226,37.5208,37.22014,38.64882,37.74911,37.89153,37.45072,38.64656,37.63609,0.6898041,0.6827868,0.668951,0.7358343,0.693378,0.7000288,0.6795531,0.7357163,0.6881252,1.000077,5.225422,13.48794,329.3,334.5,329.4,-7.527,3.991
"2014-01-24 20:55:00",990592,-3.520914,-1.075345,-22.97489,7.544795,-17.97121,7.574277,0,-0.04156469,-9.685418,4.969869,0,0.004,7999,0,0,0,3.36422,3.421623,3.294088,4.638565,4.873243,5.319608,6.792666,8.583344,9.791883,3.738342,"NAN","NAN",6.022369,-4.527022,-1.933245,-2.285654,-2.636458,0.3402756,37.65869,37.56375,37.21562,38.62395,37.77624,37.83049,37.48011,38.63073,37.64287,0.6891748,0.6847839,0.6687438,0.7346361,0.6946409,0.6971745,0.680911,0.7349601,0.6884398,1.00014,5.225422,13.63893,329,334.2,329.6,-7.047,3.922
"2014-01-24 20:56:00",990593,-3.543703,-1.075345,-22.86058,7.593938,-18.02719,7.620247,0,0,-9.685418,4.939997,0,0.004,7840,0,0,0,3.360949,3.424899,3.297356,4.638565,4.863424,5.319608,6.792666,8.580063,9.788605,3.748299,"NAN","NAN",6.022369,-4.513913,-1.933245,-2.290564,-2.643277,0.3402756,37.66547,37.51854,37.24501,38.57648,37.77172,37.8644,37.44168,38.63299,37.64513,0.6894891,0.6826818,0.67009,0.7323756,0.6944318,0.6987636,0.6791331,0.7350695,0.6885448,1.000115,5.225422,13.59566,329.4,334.4,329.4,-7.391,3.958
"2014-01-24 20:57:00",990594,-3.560808,-1.081324,-22.74627,7.613693,-17.63529,7.623522,0,0,-9.685412,5.047012,0,0.004,7727,0,0,0,3.360949,3.428172,3.297363,4.641836,4.870041,5.316269,6.785942,8.586624,9.791883,3.748299,"NAN","NAN",6.022369,-4.503446,-1.935811,-2.296303,-2.645847,0.3402762,37.67226,37.51854,37.2224,38.69629,37.76494,37.8531,37.42585,38.69403,37.63835,0.689804,0.6826829,0.6690558,0.7381222,0.6941151,0.6982269,0.6784045,0.7379963,0.6882302,1.000102,5.225422,13.50456,329.6,334.8,330,-7.287,4.043
"2014-01-24 20:58:00",990595,-3.560811,-1.063402,-22.80342,7.616872,-17.91521,7.626897,0,-0.04156466,-9.517457,4.925896,0,0.004,7459,0,0,0,3.344554,3.421626,3.297325,4.638565,4.873312,5.316269,6.789307,8.586624,9.791883,3.741661,"NAN","NAN",6.022369,-4.492959,-1.936663,-2.298758,-2.651813,0.3402764,37.68808,37.50497,37.25857,38.62395,37.78076,37.83953,37.4575,38.64882,37.64739,0.6905407,0.6820559,0.6707119,0.734636,0.6948514,0.6975924,0.6798629,0.7358244,0.6886497,1.000089,5.235588,13.0498,329.6,334.5,329.5,-7.466,3.988
"2014-01-24 20:59:00",990596,-3.560832,-1.045485,-22.91773,7.617068,-17.80325,7.620247,0,-0.08312932,-9.573447,4.998003,0,0.004,7672,0,0,0,3.351135,3.415077,3.297325,4.638565,4.859904,5.316269,6.779223,8.580063,9.798566,3.74498,"NAN","NAN",6.022369,-4.483385,-1.942647,-2.305326,-2.655246,0.3402759,37.67904,37.48463,37.23823,38.64656,37.77172,37.83953,37.4462,38.62395,37.64287,0.6901197,0.6811168,0.66978,0.7357216,0.6944304,0.6975923,0.6793415,0.7346363,0.6884398,1.000077,5.245754,13.32506,329.5,334.6,329.8,-7.266,4.005
"2014-01-24 21:00:00",990597,-3.555177,-1.045498,-22.68914,7.669413,-18.36311,7.692457,0,-0.04156471,-9.069586,4.929713,0,0.004,7999,0,0,0,3.357679,3.41508,3.284142,4.638565,4.870232,5.316269,6.78258,8.586624,9.791883,3.748301,"NAN","NAN",6.022369,-4.472064,-1.942664,-2.310256,-2.659532,0.340275,37.66321,37.52758,37.24953,38.61943,37.77172,37.8644,37.46202,38.62395,37.64739,0.6893848,0.6831,0.6702972,0.73442,0.6944304,0.6987581,0.6800742,0.7346367,0.6886497,1.000089,5.242365,13.54509,329.9,334.4,330,-6.893,3.964
"2014-01-24 21:01:00",990598,-3.555177,-1.057446,-22.06047,7.702194,-18.47508,7.728406,0,-0.04156471,-8.733675,5.069125,0,0.004,7407,0,0,0,3.370768,3.428172,3.290736,4.638565,4.870097,5.316269,6.782583,8.580068,9.791883,3.738393,"NAN","NAN",6.022369,-4.461576,-1.943517,-2.317622,-2.665499,0.340275,37.67226,37.5208,37.25857,38.61491,37.7785,37.83049,37.47785,38.63977,37.64061,0.689804,0.6827865,0.6707121,0.7342045,0.6947461,0.697171,0.6808035,0.7353922,0.6883349,1.000077,5.245754,13.55337,330.7,334.5,331,-5.932,3.978
"2014-01-24 21:02:00",990599,-3.566615,-1.081357,-21.83182,7.682414,-18.08315,7.705566,0,-0.04156462,-8.677672,4.972745,0,0.004,7898,0,0,0,3.354408,3.43145,3.284149,4.638565,4.870359,5.316269,6.782583,8.586624,9.795161,3.738342,"NAN","NAN",6.015829,-4.451153,-1.943545,-2.320929,-2.6698,0.3402773,37.65417,37.55696,37.24501,38.61717,37.7672,37.84632,37.43264,38.63073,37.66321,0.6889651,0.684465,0.67009,0.7343135,0.6942199,0.6979098,0.6787164,0.7349638,0.6893849,1.000077,5.245754,13.45766,330.9,334.7,330.6,-6.613,4.035
"2014-01-24 21:03:00",990600,-3.560926,-1.06941,-21.71752,7.689074,-18.13914,7.705566,0,0,-8.453732,5.001559,0,0.004,7999,0,0,0,3.354365,3.424896,3.287425,4.638565,4.85657,5.316261,6.785942,8.580063,9.791883,3.741661,"NAN","NAN",6.022369,-4.443287,-1.943545,-2.325839,-2.674062,0.3402778,37.65191,37.62026,37.23371,38.57648,37.79206,37.84632,37.47559,38.63073,37.64513,0.6888602,0.6874046,0.6695723,0.732373,0.6953787,0.6979092,0.6806989,0.73496,0.6885448,1.000077,5.245754,13.48527,331,334.7,331,-6.198,4.024
"2014-01-24 21:04:00",990601,-3.566622,-1.06941,-21.71752,7.698822,-18.13914,7.698822,0,0,-8.397748,5.006345,0,0.004,7999,0,0,0,3.367493,3.428174,3.303914,4.638565,4.873304,5.319608,6.785942,8.589905,9.795288,3.74498,"NAN","NAN",6.019099,-4.431922,-1.944396,-2.329111,-2.679174,0.3402777,37.67678,37.53436,37.25631,38.62848,37.76268,37.92544,37.43264,38.59004,37.66774,0.6900141,0.6834136,0.6706105,0.7348536,0.6940098,0.7016194,0.6787162,0.733022,0.6895949,1.000077,5.245754,13.71266,331.1,334.6,331,-6.091,4.017
"2014-01-24 21:05:00",990602,-3.589408,-1.075383,-20.74595,7.695628,-17.9152,7.702194,0,0,-7.781914,5.027692,0,0.004,7898,0,0,0,3.374039,3.447823,3.293973,4.638565,4.870094,5.316269,6.779223,8.583344,9.791883,3.738388,"NAN","NAN",6.022369,-4.424053,-1.946099,-2.334837,-2.684287,0.3402776,37.66095,37.56375,37.24049,38.63752,37.76494,37.8644,37.44168,38.60587,37.66321,0.6892795,0.6847794,0.6698833,0.7352847,0.694115,0.6987557,0.6791335,0.7337739,0.6893848,1.000089,5.245754,13.66848,332,334.9,331.8,-5.628,4.067
"2014-01-24 21:06:00",990603,-3.589408,-1.063434,-20.74595,7.669512,-17.74724,7.702283,0,0,-7.725929,5.01162,0,0.004,7999,0,0,0,3.380585,3.457642,3.290644,4.638565,4.876897,5.316269,6.789299,8.583344,9.795161,3.741661,"NAN","NAN",6.019099,-4.414439,-1.946099,-2.338111,-2.687697,0.3402776,37.66547,37.54114,37.22919,38.66916,37.77398,37.83728,37.46202,38.61039,37.65869,0.68949,0.683737,0.6693655,0.7368066,0.6945356,0.6974868,0.6800719,0.7339893,0.6891747,1.000089,5.245754,13.38403,331.9,335.1,331.7,-5.831,4.102
"2014-01-24 21:07:00",990604,-3.589404,-1.039536,-20.86014,7.643087,-18.08306,7.698822,0,0,-7.725889,5.008649,0,0.004,7898,0,0,0,3.370766,3.460915,3.307068,4.638565,4.863174,5.31954,6.779223,8.586624,9.788605,3.728437,"NAN","NAN",6.022369,-4.405694,-1.953769,-2.343837,-2.691955,0.3402832,37.66999,37.55019,37.24501,38.61943,37.78302,37.83502,37.44394,38.64882,37.64287,0.6896992,0.6841468,0.67009,0.73442,0.6949568,0.6973827,0.6792377,0.7358282,0.6884401,1.000077,5.225422,13.57137,331.6,334.7,331.7,-5.516,4.028
"2014-01-24 21:08:00",990605,-3.589404,-1.051484,-20.74584,7.653117,-17.74715,7.695539,0,-0.04156441,-7.669903,5.007172,0,0.004,7840,0,0,0,3.377312,3.464188,3.307152,4.638565,4.876577,5.319608,6.789307,8.583344,9.795161,3.74825,"NAN","NAN",6.022369,-4.396954,-1.952916,-2.347929,-2.695365,0.3402843,37.66774,37.55245,37.23371,38.66238,37.7672,37.83728,37.45298,38.62621,37.66999,0.6895943,0.6842556,0.6695726,0.7364829,0.6942203,0.6974871,0.6796546,0.7347448,0.6896999,1.000102,5.225422,13.4066,331.8,335,331.8,-5.775,4.095
"2014-01-24 21:09:00",990606,-3.589386,-1.051479,-21.08873,7.620148,-17.74713,7.666122,0,-0.2078218,-7.893836,4.972814,0,0.004,7307,0,0,0,3.383853,3.464188,3.310249,4.641836,4.870097,5.316269,6.779223,8.580063,9.795161,3.735023,"NAN","NAN",6.022369,-4.38993,-1.953754,-2.351185,-2.701312,0.3402851,37.68356,37.50497,37.22467,38.72342,37.77172,37.8418,37.45976,38.60135,37.65417,0.6903297,0.6820552,0.6691594,0.7394233,0.6944304,0.6976978,0.6799672,0.7335584,0.6889644,1.000077,5.257429,13.57235,331.3,334.9,331.4,-6.019,4.064
"2014-01-24 21:10:00",990607,-3.589351,-1.039521,-20.97441,7.616872,-17.35523,7.636729,0,-0.1662574,-8.285721,4.946604,0,0.004,7727,0,0,0,3.38712,3.464188,3.326795,4.638565,4.873817,5.319608,6.779215,8.580063,9.798439,3.74161,"NAN","NAN",6.022369,-4.382032,-1.955445,-2.356896,-2.704702,0.3402866,37.67452,37.52532,37.24727,38.61491,37.78076,37.80337,37.48915,38.59456,37.63383,0.689909,0.6829953,0.6701936,0.7342041,0.6948514,0.6959062,0.6813262,0.7332339,0.6880209,1.000089,5.268349,13.61658,331.4,335.1,330.9,-6.795,4.115
"2014-01-24 21:11:00",990608,-3.583654,-1.033546,-20.05999,7.544795,-17.29924,7.593935,0,-0.1662574,-7.557921,4.953275,0,0.004,7209,0,0,0,3.380585,3.464188,3.313611,4.638565,4.876765,5.316269,6.779213,8.586624,9.791883,3.738388,"NAN","NAN",6.022369,-4.374167,-1.956297,-2.360988,-2.70726,0.3402866,37.66547,37.51176,37.22692,38.76184,37.7785,37.83276,37.43264,38.70759,37.63835,0.6894892,0.6823688,0.6692636,0.7413073,0.6947464,0.6972761,0.6787165,0.7386604,0.6882306,1.000077,5.268349,13.56043,331.9,335,331.6,-5.876,4.082
"2014-01-24 21:12:00",990609,-3.589357,-1.003677,-19.94562,7.495631,-17.18721,7.544795,0,-0.207821,-7.333958,4.926323,0,0.004,7840,0,0,0,3.38712,3.464188,3.323517,4.638565,4.866959,5.316269,6.782583,8.586624,9.798439,3.738342,"NAN","NAN",6.022369,-4.365436,-1.958858,-2.365903,-2.711527,0.3402128,37.67452,37.52306,37.25179,38.5923,37.78076,37.83276,37.45298,38.61717,37.63609,0.689909,0.6828907,0.6704012,0.7331269,0.6948521,0.697282,0.6796543,0.7343128,0.6881256,1.000077,5.268349,13.5421,331.8,334.8,331.7,-5.685,4.054
"2014-01-24 21:13:00",990610,-3.566568,-1.003677,-20.34568,7.475962,-17.13123,7.544894,0,-0.08312839,-7.725849,4.927328,0,0.004,7511,0,0,0,3.38712,3.464188,3.333249,4.638565,4.859904,5.319608,6.782583,8.593175,9.798439,3.735074,"NAN","NAN",6.022369,-4.360192,-1.962268,-2.36754,-2.715789,0.340291,37.66321,37.5434,37.22467,38.61265,37.76042,37.80789,37.39873,38.70307,37.62252,0.6893862,0.6838358,0.6691576,0.7340961,0.6939037,0.6961162,0.6771547,0.7384357,0.6874974,1.000077,5.268349,13.62863,331.3,334.9,331.3,-6.105,4.066
"2014-01-24 21:14:00",990611,-3.56657,-1.003677,-20.0028,7.48261,-17.18723,7.538244,0,0,-7.669874,4.926628,0,0.004,7999,0,0,0,3.387067,3.467463,3.336614,4.638565,4.863241,5.316269,6.775848,8.580063,9.795161,3.735023,"NAN","NAN",6.019099,-4.349707,-1.963974,-2.374088,-2.720052,0.3402125,37.64287,37.49367,37.23145,38.59909,37.75816,37.81467,37.40325,38.6556,37.58635,0.688441,0.6815354,0.6694689,0.7334505,0.6937985,0.6964322,0.6773636,0.7361593,0.6858215,1.000077,5.268349,13.89102,331.7,334.8,331.4,-5.963,4.047
"2014-01-24 21:15:00",990612,-3.560876,-1.009652,-21.14584,7.489075,-17.24324,7.538244,0,-0.0415643,-8.397681,4.959129,0,0.004,6975,0,0,0,3.393603,3.464188,3.313617,4.638565,4.869657,5.319608,6.772486,8.589905,9.801717,3.738388,"NAN","NAN",6.019099,-4.342719,-1.963975,-2.376545,-2.723464,0.3402879,37.63157,37.58183,37.17267,38.76411,37.74233,37.82597,37.41003,38.69855,37.61348,0.6879165,0.6856222,0.66678,0.7414052,0.693063,0.6969594,0.6776764,0.7382209,0.6870773,1.000077,5.268349,13.47221,330.6,334.7,330.8,-6.465,4.035
"2014-01-24 21:16:00",990613,-3.577968,-1.021601,-20.46003,7.47597,-16.73938,7.512121,0,0,-8.285713,4.924294,0,0.004,7511,0,0,0,3.390388,3.464188,3.313665,4.638565,4.876513,5.316269,6.772497,8.583344,9.795161,3.738342,"NAN","NAN",6.022369,-4.333979,-1.963123,-2.380636,-2.730283,0.3402104,37.63383,37.55018,37.1885,38.66238,37.72651,37.87119,37.40551,38.58552,37.61574,0.6880206,0.6841459,0.6675034,0.7364919,0.6923266,0.6990795,0.6774686,0.7328034,0.6871831,1.000102,5.272114,13.31571,331.2,335.1,330.8,-6.901,4.113
"2014-01-24 21:17:00",990614,-3.583655,-1.009649,-21.31728,7.46286,-17.13126,7.485794,0,0,-8.677599,4.926628,0,0.004,7672,0,0,0,3.387075,3.464188,3.320117,4.638565,4.870285,5.316269,6.775848,8.5899,9.801717,3.74498,"NAN","NAN",6.022369,-4.327845,-1.963968,-2.386357,-2.731126,0.3402886,37.66321,37.49367,37.24501,38.62848,37.7559,37.82597,37.44168,38.61717,37.62026,0.6893842,0.6815367,0.6700903,0.7348523,0.6936933,0.6969595,0.6791334,0.7343141,0.6873916,1.000102,5.283409,13.71344,330.3,334.6,330.4,-6.775,4.004
