"2014-01-19 16:55:00",983152,-3.999182,-1.242527,-42.23148,10.89091,-24.1276,10.9435,0,-0.4987355,-27.76633,8.156611,0,0.004,7999,0,0,0,5.524516,6.843061,5.523138,5.768827,5.779955,6.194303,7.104146,8.755559,9.936829,5.590668,"NAN","NAN",6.487157,2.465205,0.1909233,-0.7929218,-0.2420619,0.320706,37.6813,37.55471,37.27666,38.67368,37.68582,37.70842,37.48237,38.65786,37.71521,0.690224,0.6843545,0.6715418,0.7370145,0.690434,0.6914846,0.6810105,0.7362565,0.6918001,1.000089,8.493806,13.49964,326.9,345.2,327.3,-20.68,6.186
"2014-01-19 16:56:00",983153,-3.93082,-1.194738,-40.45993,10.88135,-23.79172,10.90759,0,-0.4987355,-25.80701,8.166654,0,0.004,7999,0,0,0,5.567014,6.898756,5.539507,5.772171,5.783302,6.204353,7.100779,8.762111,9.936829,5.584137,"NAN","NAN",6.493861,2.392673,0.1866616,-0.7937401,-0.2463235,0.320861,37.68582,37.55019,37.27439,38.6556,37.68582,37.70842,37.48237,38.66238,37.72425,0.6904342,0.6841455,0.671438,0.7361489,0.690434,0.6914846,0.6810109,0.7364728,0.6922205,1.000115,8.478741,13.507,328.6,345.4,329.3,-18.8,6.216
"2014-01-19 16:57:00",983154,-3.862419,-1.176805,-40.91696,10.86483,-24.07153,10.89775,0,-0.4987338,-26.03084,8.157249,0,0.004,7999,0,0,0,5.563828,6.898753,5.542786,5.778864,5.789988,6.214488,7.104299,8.752284,9.936829,5.587402,"NAN","NAN",6.497131,2.315745,0.1789884,-0.7961856,-0.2505822,0.3208649,37.68582,37.55471,37.27439,38.6669,37.67904,37.71295,37.48463,38.6556,37.71973,0.690434,0.6843545,0.6714378,0.7366891,0.690119,0.6916949,0.6811151,0.7361485,0.6920102,1.000102,8.47121,13.49504,328,345.1,329.1,-18.69,6.149
"2014-01-19 16:58:00",983155,-3.822535,-1.18875,-44.97437,10.83873,-23.84761,10.89433,0,-0.4987338,-30.62123,8.21664,0,0.004,7999,0,0,0,5.550529,6.826685,5.529686,5.762281,5.796682,6.217763,7.107508,8.752055,9.936829,5.590668,"NAN","NAN",6.490427,2.237097,0.1713175,-0.7953673,-0.2522869,0.3208658,37.6813,37.55019,37.26535,38.66916,37.67678,37.70842,37.48237,38.66012,37.72425,0.690224,0.6841455,0.6710231,0.7367973,0.6900143,0.6914847,0.6810109,0.7363654,0.6922204,1.000153,8.45615,13.51897,323.8,345.3,324.8,-23.13,6.191
"2014-01-19 16:59:00",983156,-3.833934,-1.21862,-52.00345,10.82561,-24.85528,10.89775,0,-0.4987342,-36.4992,8.170352,0,0.004,7999,0,0,0,5.560636,6.767797,5.493675,5.785558,5.816595,6.221107,7.107513,8.748779,9.936829,5.587402,"NAN","NAN",6.497131,2.156706,0.1653516,-0.7970057,-0.2556967,0.3208649,37.68582,37.55471,37.27439,38.67368,37.68582,37.69938,37.48463,38.66012,37.71746,0.690434,0.6843545,0.6714377,0.7370138,0.690434,0.6910644,0.6811151,0.7363648,0.691905,1.000166,8.442595,13.48675,316.8,344.3,318.7,-28.23,5.99
"2014-01-19 17:00:00",983157,-3.953578,-1.260439,-56.34664,10.83217,-25.86295,10.89775,0,-0.4987347,-40.36187,8.140971,0,0.004,7999,0,0,0,5.518115,6.748062,5.51004,5.782288,5.799947,6.224459,7.107508,8.758835,9.936829,5.574341,"NAN","NAN",6.49378,2.075441,0.157681,-0.7961892,-0.2591066,0.3208634,37.68356,37.55245,37.27666,38.65786,37.69034,37.70617,37.47559,38.64882,37.72199,0.6903291,0.6842499,0.6715415,0.7362568,0.6906442,0.6913795,0.6806975,0.7358245,0.6921154,1.000217,8.435818,13.46834,312.4,343.3,314.6,-31.31,5.786
"2014-01-19 17:01:00",983158,-4.090302,-1.284333,-57.48957,10.85513,-26.47873,10.89433,0,-0.4987347,-41.20158,8.08876,0,0.004,7999,0,0,0,5.478892,6.741602,5.480583,5.789047,5.813329,6.237879,7.107508,8.752284,9.936829,5.567805,"NAN","NAN",6.500646,1.995045,0.1483054,-0.7994624,-0.2616636,0.3208634,37.67904,37.54567,37.27666,38.68047,37.68808,37.7039,37.48463,38.66012,37.71746,0.690119,0.6839363,0.6715415,0.7373381,0.6905389,0.6912744,0.6811152,0.7363647,0.691905,1.000166,8.432053,13.48859,311.4,342.6,313.5,-31.9,5.657
"2014-01-19 17:02:00",983159,-4.209908,-1.278352,-55.77524,10.82889,-26.25484,10.89447,0,-0.4987353,-39.41026,8.049647,0,0.004,7999,0,0,0,5.430138,6.669604,5.444572,5.792399,5.813408,6.224625,7.104141,8.749005,9.940231,5.567805,"NAN","NAN",6.513977,1.910265,0.142338,-0.798638,-0.2659232,0.3208621,37.68808,37.55019,37.28118,38.6556,37.68808,37.69034,37.47785,38.66464,37.72199,0.6905391,0.6841454,0.6717491,0.7361485,0.6905389,0.6906442,0.6808019,0.7365809,0.6921154,1.000179,8.413227,13.52173,313,342.9,315.1,-30.65,5.703
"2014-01-19 17:03:00",983160,-4.244083,-1.248482,-50.86061,10.77645,-24.85533,10.83545,0,-0.4987353,-35.32368,8.003804,0,0.004,7999,0,0,0,5.394094,6.636762,5.421656,5.775742,5.823431,6.231165,7.104141,8.742452,9.943634,5.551453,"NAN","NAN",6.503835,1.830743,0.1338148,-0.8002746,-0.2701848,0.3208618,37.6813,37.56149,37.26987,38.67142,37.68582,37.70842,37.47559,38.6556,37.72199,0.690224,0.6846686,0.6712304,0.7369061,0.690434,0.6914846,0.6806974,0.7361484,0.6921153,1.000166,8.405694,13.48767,317.6,344,319,-27.96,5.925
"2014-01-19 17:04:00",983161,-4.192801,-1.218611,-43.26013,10.7437,-24.79937,10.81905,0,-0.4987356,-27.31849,7.990692,0,0.004,7999,0,0,0,5.364751,6.6334,5.428205,5.792397,5.826701,6.234518,7.104141,8.752284,9.940231,5.551527,"NAN","NAN",6.507436,1.749467,0.1269957,-0.8002715,-0.2744453,0.3208611,37.68356,37.55471,37.26762,38.6556,37.6926,37.7039,37.48011,38.66464,37.71521,0.690329,0.6843545,0.6711268,0.7361485,0.6907491,0.6912744,0.6809062,0.736581,0.6917999,1.000204,8.390629,13.51437,325.1,343.9,326.9,-19.97,5.919
"2014-01-19 17:05:00",983162,-4.118722,-1.236525,-37.54548,10.74698,-24.63144,10.8125,0,-0.498736,-22.39222,7.980858,0,0.004,7999,0,0,0,5.38131,6.662878,5.431475,5.799164,5.830042,6.234512,7.114243,8.74245,9.940231,5.54172,"NAN","NAN",6.510625,1.667318,0.1176197,-0.8002684,-0.2770011,0.3208598,37.68582,37.55471,37.27892,38.66012,37.67678,37.70617,37.48237,38.65786,37.71746,0.690434,0.6843547,0.6716453,0.7363648,0.6900139,0.6913795,0.6810107,0.7362566,0.6919051,1.00023,8.375568,13.5429,330.8,344.1,331.8,-15.13,5.946
"2014-01-19 17:06:00",983163,-4.016181,-1.206658,-37.83121,10.74043,-24.01566,10.81591,0,-0.498736,-23.06399,7.993871,0,0.004,7999,0,0,0,5.40419,6.659605,5.44457,5.79923,5.816742,6.224701,7.104141,8.745728,9.943634,5.551814,"NAN","NAN",6.517504,1.585176,0.1082442,-0.8010867,-0.282115,0.3208598,37.68356,37.55923,37.26988,38.67595,37.67452,37.7039,37.47785,38.66012,37.72199,0.690329,0.6845639,0.6712304,0.7371216,0.689909,0.6912744,0.6808019,0.7363651,0.6921154,1.000217,8.356743,13.4978,330.5,344.7,331.2,-16.3,6.074
"2014-01-19 17:07:00",983164,-3.924977,-1.188719,-39.83142,10.72731,-23.62383,10.76023,0,-0.4987369,-25.58316,8.003903,0,0.004,7999,0,0,0,5.433398,6.640038,5.438024,5.792536,5.826772,6.231326,7.104141,8.749005,9.943634,5.548543,"NAN","NAN",6.507528,1.503881,0.1022762,-0.8043456,-0.2855193,0.3208579,37.68582,37.55471,37.26083,38.66464,37.67452,37.70842,37.48463,38.66012,37.72651,0.690434,0.6843548,0.6708157,0.7365811,0.689909,0.6914847,0.6811151,0.7363647,0.6923257,1.00023,8.345448,13.4932,328.4,344.8,328.7,-18.8,6.095
"2014-01-19 17:08:00",983165,-3.822426,-1.164822,-40.80292,10.66829,-22.78413,10.74057,0,-0.4987369,-26.64679,8.033356,0,0.004,7999,0,0,0,5.443352,6.600642,5.444565,5.792692,5.820158,6.21154,7.110876,8.735896,9.940231,5.551885,"NAN","NAN",6.497635,1.420866,0.09290088,-0.8035274,-0.2906331,0.3208575,37.67451,37.55471,37.28344,38.66464,37.68808,37.71747,37.47559,38.6669,37.71746,0.689909,0.6843546,0.671853,0.736581,0.6905391,0.6919053,0.6806974,0.7366898,0.691905,1.00023,8.33867,13.50884,327.1,345.5,327.8,-20.37,6.244
"2014-01-19 17:09:00",983166,-3.731297,-1.123013,-40.51716,10.67183,-23.3999,10.74739,0,-0.4987366,-26.25491,8.07914,0,0.004,7999,0,0,0,5.508952,6.617025,5.431483,5.795954,5.823425,6.221514,7.120977,8.72934,9.943634,5.545202,"NAN","NAN",6.514414,1.33786,0.08437842,-0.8076241,-0.2940442,0.320858,37.67678,37.55923,37.26535,38.6669,37.68356,37.70617,37.48463,38.6556,37.72199,0.6900139,0.6845639,0.671023,0.736689,0.6903291,0.6913795,0.6811152,0.7361491,0.6921153,1.000204,8.325115,13.49964,327.4,344.9,328.4,-19.12,6.127
"2014-01-19 17:10:00",983167,-3.697151,-1.140944,-38.85988,10.69165,-23.45587,10.7575,0,-0.4987364,-24.46352,8.105657,0,0.004,7999,0,0,0,5.525299,6.607191,5.428205,5.782796,5.823425,6.21816,7.11761,8.732617,9.940231,5.55188,"NAN","NAN",6.51106,1.253979,0.07585588,-0.8100843,-0.29916,0.320859,37.67678,37.56601,37.27214,38.67368,37.68582,37.70617,37.48237,38.6669,37.72199,0.6900141,0.6848779,0.671334,0.7370139,0.690434,0.6913795,0.6810105,0.7366891,0.6921153,1.00023,8.317585,13.52081,329.2,344.9,330.4,-17.14,6.126
"2014-01-19 17:11:00",983168,-3.668667,-1.182758,-38.05983,10.74398,-24.18362,10.79368,0,-0.4987364,-23.28793,8.151326,0,0.004,7999,0,0,0,5.51549,6.600649,5.415108,5.799238,5.826772,6.221598,7.11761,8.736008,9.936829,5.555224,"NAN","NAN",6.510969,1.169215,0.06648044,-0.8100843,-0.3042739,0.320859,37.67904,37.55696,37.26988,38.66464,37.6813,37.7039,37.49141,38.64656,37.72199,0.690119,0.6844592,0.6712306,0.7365809,0.6902242,0.6912744,0.6814284,0.7357164,0.6921153,1.00023,8.302525,13.53461,330.3,344.4,331.8,-15.12,6.017
"2014-01-19 17:12:00",983169,-3.674397,-1.212637,-36.28827,10.76049,-23.90372,10.82617,0,-0.4987364,-21.9444,8.144879,0,0.004,7999,0,0,0,5.499003,6.551521,5.40201,5.795954,5.823425,6.228226,7.114243,8.735896,9.936829,5.555222,"NAN","NAN",6.514323,1.083589,0.05625328,-0.8100932,-0.3102434,0.320859,37.6813,37.54567,37.27892,38.66012,37.68356,37.70842,37.48011,38.6556,37.71973,0.690224,0.6839364,0.6716452,0.7363649,0.690329,0.6914846,0.6809065,0.7361485,0.6920103,1.000217,8.291225,13.53001,332.1,344.9,333.1,-14.23,6.108
"2014-01-19 17:13:00",983170,-3.6801,-1.218613,-34.51672,10.7538,-23.34391,10.83287,0,-0.4987364,-20.60086,8.148152,0,0.004,7999,0,0,0,5.508878,6.561353,5.40201,5.792684,5.823425,6.22143,7.120977,8.72934,9.936829,5.535535,"NAN","NAN",6.517766,0.9970769,0.04773006,-0.8133662,-0.3136527,0.320859,37.68356,37.54792,37.28344,38.65786,37.6813,37.70842,37.48237,38.65108,37.71294,0.6903291,0.6840408,0.6718528,0.7362565,0.6902241,0.6914847,0.6810107,0.7359325,0.6916948,1.000255,8.279926,13.49228,333.9,345.4,334.4,-13.47,6.228
"2014-01-19 17:14:00",983171,-3.657308,-1.194717,-34.9739,10.79996,-23.79176,10.84598,0,-0.4987365,-20.4889,8.161464,0,0.004,7999,0,0,0,5.535324,6.682709,5.454391,5.792608,5.823425,6.221514,7.120977,8.72934,9.940231,5.542216,"NAN","NAN",6.514414,0.9096887,0.03835443,-0.8174556,-0.3204705,0.3208587,37.68356,37.55697,37.27439,38.66464,37.67904,37.7039,37.48463,38.67595,37.71746,0.6903291,0.6844592,0.6714377,0.7365809,0.690119,0.6912746,0.681115,0.7371219,0.691905,1.000255,8.272396,13.49228,333.6,345.1,334.6,-12.91,6.151
"2014-01-19 17:15:00",983172,-3.634509,-1.236528,-35.77397,10.8819,-24.91138,10.91823,0,-0.4987366,-20.43293,8.168114,0,0.004,7999,0,0,0,5.532122,6.639951,5.451116,5.799304,5.826772,6.221598,7.120977,8.72934,9.936829,5.549187,"NAN","NAN",6.51106,0.8249221,0.02727419,-0.8182721,-0.3255836,0.3208581,37.68808,37.54792,37.27439,38.6556,37.67678,37.71295,37.48011,38.6669,37.71294,0.6905391,0.6840408,0.6714378,0.7361486,0.6900139,0.6916953,0.6809062,0.7366894,0.6916948,1.000217,8.257336,13.53645,333.3,344.3,334.7,-12.01,6.001
"2014-01-19 17:16:00",983173,-3.680083,-1.278343,-34.05957,10.91823,-24.29559,10.96085,0,-0.4987366,-19.53724,8.164632,0,0.004,7999,0,0,0,5.509018,6.627017,5.457664,5.792684,5.816742,6.21489,7.124344,8.72934,9.936829,5.522659,"NAN","NAN",6.514323,0.7401579,0.01875101,-0.8199086,-0.3306974,0.3208581,37.67904,37.55019,37.27666,38.6669,37.68356,37.70617,37.48689,38.66464,37.71521,0.690119,0.6841455,0.6715415,0.7366891,0.690329,0.6913795,0.6812196,0.7365809,0.6917999,1.00023,8.257336,13.4978,335.2,345.2,335.6,-11.97,6.17
"2014-01-19 17:17:00",983174,-3.657286,-1.260418,-32.2309,10.96414,-24.46356,10.99037,0,-0.4987372,-17.29803,8.187673,0,0.004,7999,0,0,0,5.505829,6.695732,5.47731,5.795959,5.826772,6.218244,7.117561,8.72934,9.936829,5.532616,"NAN","NAN",6.524475,0.6571391,0.00767084,-0.8199057,-0.3349578,0.3208569,37.6813,37.55923,37.27439,38.66464,37.68356,37.71746,37.48237,38.65786,37.72199,0.690224,0.6845638,0.6714377,0.7365809,0.690329,0.6919053,0.6810105,0.7362565,0.6921155,1.000242,8.253571,13.49504,337.2,345.1,337.9,-9.6,6.167
"2014-01-19 17:18:00",983175,-3.651587,-1.254444,-29.71643,10.99693,-24.3516,11.01332,0,-0.4987372,-15.22675,8.226888,0,0.004,7999,0,0,0,5.531977,6.69591,5.487203,5.795959,5.823425,6.21489,7.124344,8.73273,9.933553,5.522591,"NAN","NAN",6.514414,0.5749967,0.001704631,-0.8248153,-0.3417763,0.3208567,37.67678,37.55697,37.29022,38.6669,37.69486,37.71068,37.47332,38.65108,37.71521,0.6900143,0.6844592,0.6721644,0.7366898,0.6908544,0.6915898,0.6805932,0.735934,0.6917999,1.000255,8.234745,13.55854,339.9,345.4,340.2,-7.562,6.214
"2014-01-19 17:19:00",983176,-3.628811,-1.248474,-28.85927,11.02315,-24.40762,11.07233,0,-0.498738,-14.10716,8.23027,0,0.004,7999,0,0,0,5.52523,6.646848,5.480583,5.789408,5.823425,6.21489,7.124344,8.73273,9.936829,5.532687,"NAN","NAN",6.507703,0.4946041,-0.003409285,-0.8297286,-0.3485963,0.3208553,37.68582,37.55923,37.26988,38.66464,37.6813,37.7039,37.48689,38.66916,37.71973,0.690434,0.6845638,0.6712305,0.7365811,0.690224,0.6912744,0.6812194,0.7367973,0.6920102,1.000268,8.234745,13.48767,340.9,345.6,341.4,-6.66,6.265
"2014-01-19 17:20:00",983177,-3.600348,-1.236534,-28.57359,11.07561,-24.18374,11.08544,0,-0.4987388,-14.21914,8.25647,0,0.004,7999,0,0,0,5.541789,6.659956,5.48393,5.782867,5.830119,6.224953,7.124344,8.72934,9.936829,5.515976,"NAN","NAN",6.51768,0.4177065,-0.01193252,-0.8297324,-0.3545641,0.3208524,37.67904,37.55471,37.27439,38.66238,37.69034,37.71068,37.48689,38.6556,37.72425,0.690119,0.6843545,0.6714377,0.7364728,0.690644,0.6915898,0.6812195,0.7361485,0.6922205,1.00023,8.227967,13.50792,341.5,345.9,341.4,-6.915,6.324
"2014-01-19 17:21:00",983178,-3.566168,-1.224587,-30.23085,11.1215,-24.5756,11.15101,0,-0.290931,-15.05885,8.259953,0,0.004,7999,0,0,0,5.567889,6.692627,5.487203,5.792837,5.823425,6.218244,7.124344,8.72934,9.936955,5.51932,"NAN","NAN",6.507703,0.3408066,-0.0221604,-0.8313689,-0.3613826,0.3208524,37.67904,37.55923,37.27439,38.6782,37.67678,37.7039,37.48237,38.64656,37.71746,0.690119,0.6845639,0.6714378,0.7372301,0.6900139,0.6912744,0.6810105,0.7357164,0.6919051,1.000255,8.214413,13.48031,340.1,345.9,340.5,-7.665,6.314
"2014-01-19 17:22:00",983179,-3.554754,-1.248474,-32.91676,11.15756,-24.96747,11.18051,0,-0.1246847,-17.57799,8.259862,0,0.004,7999,0,0,0,5.571085,6.712641,5.487129,5.792684,5.826772,6.221598,7.124344,8.73273,9.930278,5.529345,"NAN","NAN",6.500989,0.2682741,-0.03238805,-0.8354545,-0.3673463,0.3208525,37.68582,37.55244,37.26761,38.66916,37.67904,37.70617,37.47107,38.6556,37.71521,0.690434,0.6842499,0.6711267,0.7367972,0.690119,0.6913795,0.6804888,0.7361486,0.6917999,1.000242,8.214413,13.49135,337.6,345.6,338,-9.91,6.266
"2014-01-19 17:23:00",983180,-3.600323,-1.284315,-35.20265,11.21985,-25.52728,11.23296,0,0,-19.25742,8.247182,0,0.004,7999,0,0,0,5.57443,6.663401,5.483856,5.792684,5.826772,6.218244,7.124344,8.72934,9.936829,5.522659,"NAN","NAN",6.521123,0.1974917,-0.04346818,-0.8395458,-0.3750171,0.3208525,37.67904,37.55245,37.28796,38.66464,37.68356,37.70164,37.47785,38.64882,37.71521,0.690119,0.6842501,0.6720603,0.7365809,0.6903291,0.6911695,0.6808019,0.7358244,0.6917999,1.000255,8.214413,13.50332,335.6,345.3,336.3,-11.38,6.208
"2014-01-19 17:24:00",983181,-3.651599,-1.284316,-34.85973,11.23296,-25.24734,11.23296,0,-0.166246,-19.03347,8.230377,0,0.004,7999,0,0,0,5.554804,6.637202,5.487129,5.799387,5.826772,6.231661,7.124344,8.73273,9.933553,5.512634,"NAN","NAN",6.507703,0.1310788,-0.05454841,-0.8395475,-0.3818364,0.3208536,37.6813,37.55245,37.28344,38.67368,37.68808,37.70842,37.49367,38.6556,37.71746,0.690224,0.6842501,0.6718528,0.7370141,0.6905391,0.6914851,0.6815327,0.7361487,0.691905,1.000268,8.214413,13.48951,336,345.6,336.4,-11.57,6.264
"2014-01-19 17:25:00",983182,-3.668698,-1.266399,-33.20242,11.23296,-25.35927,11.26576,0,-0.1246844,-17.24207,8.240211,0,0.004,7999,0,0,0,5.558073,6.607544,5.480583,5.782796,5.830119,6.228307,7.124344,8.72934,9.943634,5.515976,"NAN","NAN",6.511057,0.06816111,-0.06562869,-0.8452771,-0.389508,0.3208557,37.67904,37.56375,37.28118,38.66464,37.67904,37.69938,37.47785,38.65786,37.72199,0.690119,0.6847731,0.6717491,0.736581,0.690119,0.6910644,0.6808019,0.7362565,0.6921153,1.000242,8.203117,13.49412,337.7,345.7,338.3,-9.82,6.276
"2014-01-19 17:26:00",983183,-3.702879,-1.260425,-31.37372,11.23296,-24.79947,11.27231,0,-0.08312293,-15.95451,8.220551,0,0.004,7999,0,0,0,5.551529,6.60763,5.474037,5.792763,5.826772,6.221598,7.124344,8.72934,9.936829,5.509371,"NAN","NAN",6.514414,0.008738604,-0.07756117,-0.8493684,-0.3954742,0.3208557,37.67904,37.55923,37.2857,38.66464,37.67904,37.69938,37.48011,38.66464,37.72199,0.690119,0.6845639,0.6719567,0.7365809,0.690119,0.6910644,0.6809062,0.7365809,0.6921153,1.000242,8.195587,13.4932,339.5,346.3,339.5,-9.27,6.396
"2014-01-19 17:27:00",983184,-3.668717,-1.260432,-31.48798,11.23296,-25.19131,11.28543,0,-0.08312285,-15.78655,8.194438,0,0.004,7999,0,0,0,5.55146,6.653402,5.483856,5.782946,5.840159,6.228307,7.124344,8.73273,9.940231,5.509524,"NAN","NAN",6.51106,-0.04544102,-0.08523258,-0.8501919,-0.4022952,0.3208568,37.67904,37.55019,37.27666,38.6669,37.6813,37.70617,37.47559,38.66916,37.71746,0.690119,0.6841455,0.6715415,0.7366891,0.690224,0.6913795,0.6806976,0.7367974,0.6919053,1.000255,8.191822,13.51529,339.4,346,339.5,-8.88,6.331
"2014-01-19 17:28:00",983185,-3.674418,-1.248486,-32.51662,11.23296,-25.19131,11.30838,0,-0.08312285,-16.73822,8.161458,0,0.004,7999,0,0,0,5.541649,6.643748,5.487129,5.782946,5.830119,6.224953,7.124344,8.73273,9.933553,5.516129,"NAN","NAN",6.517769,-0.0996207,-0.09886979,-0.8575564,-0.412523,0.320857,37.6926,37.54792,37.27892,38.6556,37.67904,37.71069,37.48689,38.68499,37.71746,0.6907492,0.6840408,0.6716456,0.7361488,0.690119,0.6915898,0.6812194,0.7375547,0.6919051,1.00023,8.191822,13.50516,338.4,346.1,338.4,-10.13,6.355
"2014-01-19 17:29:00",983186,-3.657335,-1.230567,-35.2598,11.23296,-25.30335,11.3051,0,-0.3324928,-19.42536,8.164836,0,0.004,7999,0,0,0,5.541649,6.653572,5.497022,5.772919,5.830119,6.231661,7.124344,8.73273,9.936829,5.506254,"NAN","NAN",6.51106,-0.1520531,-0.1099504,-0.8591955,-0.4167859,0.3208541,37.68356,37.54792,37.27666,38.66012,37.68808,37.7039,37.48011,38.67369,37.71521,0.690329,0.6840408,0.6715415,0.7363647,0.6905389,0.6912744,0.6809063,0.7370139,0.6917999,1.000255,8.191822,13.47939,335.6,345.9,335.7,-12.67,6.329
"2014-01-19 17:30:00",983187,-3.663047,-1.212651,-38.57446,11.2428,-25.52736,11.30838,0,-0.3324936,-22.1685,8.178047,0,0.004,7999,0,0,0,5.54833,6.640465,5.487129,5.789487,5.840159,6.221598,7.124344,8.72934,9.940231,5.499583,"NAN","NAN",6.507706,-0.2001165,-0.1201787,-0.861653,-0.4253104,0.3208482,37.68582,37.55697,37.27214,38.66916,37.68582,37.71069,37.48689,38.64656,37.72199,0.690434,0.6844594,0.671334,0.7367973,0.690434,0.6915898,0.6812193,0.7357163,0.6921153,1.000255,8.17299,13.51529,332.4,345.7,333,-15.17,6.287
"2014-01-19 17:31:00",983188,-3.708621,-1.200704,-39.48882,11.23296,-25.35942,11.3051,0,-0.2493702,-23.73596,8.161563,0,0.004,7999,0,0,0,5.538376,6.624008,5.470764,5.782946,5.826772,6.228307,7.121066,8.73273,9.933553,5.493195,"NAN","NAN",6.511057,-0.2455578,-0.1304066,-0.8665627,-0.4338336,0.3208482,37.68356,37.56149,37.28796,38.67142,37.68808,37.69938,37.47559,38.6443,37.71746,0.690329,0.6846685,0.6720605,0.7369055,0.6905391,0.6910644,0.6806974,0.7356084,0.691905,1.000293,8.169224,13.53645,331.4,345.9,331.4,-17.03,6.318
"2014-01-19 17:32:00",983189,-3.725721,-1.194734,-40.00322,11.22641,-24.85563,11.2428,0,-0.3324942,-24.23984,8.164836,0,0.004,7999,0,0,0,5.535248,6.6272,5.47731,5.786295,5.836812,6.231661,7.124344,8.72934,9.936829,5.489853,"NAN","NAN",6.511057,-0.2892522,-0.1423397,-0.8690203,-0.4415059,0.3208462,37.6813,37.55923,37.27439,38.66012,37.6926,37.71069,37.48237,38.64882,37.72199,0.690224,0.6845639,0.6714377,0.7363647,0.6907492,0.6915898,0.6810105,0.7358245,0.6921153,1.000268,8.169224,13.50976,330.8,346.1,330.9,-17.71,6.354
"2014-01-19 17:33:00",983190,-3.725723,-1.158892,-40.63184,11.17395,-24.68769,11.22312,0,-0.4987413,-24.96759,8.154907,0,0.004,7999,0,0,0,5.535248,6.624184,5.464282,5.789492,5.833466,6.221598,7.124344,8.73273,9.933553,5.489858,"NAN","NAN",6.517769,-0.3303243,-0.15342,-0.8731117,-0.4508816,0.3208458,37.68356,37.55471,37.28118,38.6669,37.68582,37.70617,37.48237,38.66012,37.72199,0.6903291,0.6843545,0.6717491,0.7366892,0.690434,0.6913795,0.6810107,0.7363647,0.6921153,1.000255,8.169224,13.49596,329.9,346.1,330.1,-18.59,6.367
"2014-01-19 17:34:00",983191,-3.725727,-1.170841,-41.71767,11.15428,-25.07957,11.17067,0,-0.4987417,-25.80733,8.158394,0,0.004,7999,0,0,0,5.522237,6.568243,5.438024,5.782946,5.833466,6.231661,7.121005,8.73273,9.940231,5.496607,"NAN","NAN",6.517769,-0.3687754,-0.1645007,-0.8788414,-0.4568487,0.3208452,37.68356,37.55244,37.28118,38.66238,37.68582,37.71069,37.47559,38.66916,37.71294,0.690329,0.6842499,0.6717493,0.7364739,0.690434,0.6915898,0.6806975,0.7367974,0.6916949,1.000281,8.169224,13.48215,328.7,345.5,329.3,-18.74,6.233
"2014-01-19 17:35:00",983192,-3.742827,-1.176818,-41.832,11.15428,-25.3595,11.16084,0,-0.498742,-25.58343,8.132179,0,0.004,7999,0,0,0,5.512365,6.584793,5.418386,5.782946,5.833466,6.235016,7.121066,8.72934,9.933553,5.476705,"NAN","NAN",6.517769,-0.4046051,-0.1738767,-0.8804796,-0.4645205,0.3208438,37.68356,37.56149,37.26762,38.66012,37.69034,37.70617,37.48915,38.66916,37.71973,0.690329,0.6846686,0.6711266,0.7363648,0.690644,0.6913795,0.6813238,0.7367981,0.6920102,1.000255,8.169224,13.50148,328.6,345.1,329.4,-18.33,6.166
"2014-01-19 17:36:00",983193,-3.794099,-1.21266,-40.6319,11.10839,-25.24754,11.15428,0,-0.498742,-24.74371,8.102681,0,0.004,7999,0,0,0,5.492905,6.528933,5.388921,5.776327,5.840159,6.224953,7.124344,8.73273,9.936955,5.48673,"NAN","NAN",6.521123,-0.4378124,-0.1849571,-0.8870259,-0.4747485,0.3208438,37.6813,37.55696,37.28118,38.66238,37.68582,37.7039,37.47785,38.66464,37.7039,0.690224,0.6844592,0.6717493,0.7364728,0.690434,0.6912744,0.6808019,0.7365809,0.6912744,1.000268,8.146633,13.51252,329.6,345.2,330.1,-17.73,6.181
"2014-01-19 17:37:00",983194,-3.794112,-1.218638,-40.74624,11.07561,-25.30355,11.15428,0,-0.4987426,-24.68775,8.102788,0,0.004,7999,0,0,0,5.453458,6.535571,5.398733,5.783025,5.836812,6.235016,7.12429,8.72934,9.936829,5.490143,"NAN","NAN",6.521204,-0.4718956,-0.1943336,-0.8894846,-0.4824215,0.3208425,37.67904,37.56375,37.27666,38.6782,37.6813,37.70842,37.48011,38.66464,37.71521,0.690119,0.684773,0.6715417,0.7372299,0.690224,0.6914846,0.6809062,0.7365809,0.6917999,1.000268,8.146633,13.48307,329.3,345.2,330.1,-17.61,6.17
"2014-01-19 17:38:00",983195,-3.811206,-1.242533,-42.11779,11.11494,-26.19925,11.15428,0,-0.4987426,-25.47149,8.092847,0,0.004,7999,0,0,0,5.460142,6.486511,5.385651,5.779597,5.833466,6.231661,7.121066,8.736119,9.940231,5.496671,"NAN","NAN",6.521204,-0.5024814,-0.2062664,-0.8952126,-0.4909449,0.3208423,37.6813,37.56149,37.27892,38.6669,37.68808,37.71521,37.48237,38.6669,37.71973,0.690224,0.6846684,0.6716452,0.7366891,0.6905389,0.6917999,0.6810105,0.7366892,0.6920102,1.000281,8.146633,13.52081,328.1,344.3,329.3,-17.54,5.989
