"2014-11-25",21:08,5.394,4.358,5.442,4.401,3.678,5.342,81.8,-2.216,-1.123,267.8,335.2,-68.5,-0.998,0.,273.5,0,7999.,0.000,100,102.1047,6.104,7.263,5.377,6.81,93.005,4.491,5.67,92.806,0.423,6.452,7.308,8.224,10.249,12.123,12.744,3.182,-999.,-999.,9.627,-10.606,-9.458,-12.011,-20.341,0.68,0.684,0.683,0.741,0.685,0.685,0.692,0.743,0.672,0.,0.
"2014-11-25",21:09,5.446,4.391,5.409,4.39,3.678,5.34,82.7,-2.199,-1.105,267.8,335.1,-68.4,-1.039,0.,273.2,0,7999.,0.000,100,102.1048,6.054,7.325,6.394,8.47,90.865,4.105,5.99,90.588,0.423,6.459,7.32,8.228,10.249,12.123,12.751,3.186,-999.,-999.,9.63,-10.623,-9.471,-12.028,-20.355,0.68,0.683,0.684,0.739,0.685,0.685,0.692,0.741,0.672,0.,0.
"2014-11-25",21:10,5.568,4.45,5.527,4.44,3.684,5.385,82.1,-2.159,-1.063,267.6,335.9,-69.4,-1.496,0.,273.1,0,7999.,0.000,100,102.1018,7.142,8.51,6.415,7.41,91.275,4.081,5.83,91.333,0.423,6.449,7.319,8.224,10.246,12.123,12.747,3.169,-999.,-999.,9.627,-10.639,-9.482,-12.045,-20.396,0.68,0.684,0.683,0.74,0.684,0.686,0.692,0.744,0.673,0.,0.
"2014-11-25",21:11,5.623,4.512,5.569,4.471,3.74,5.431,82.6,-2.125,-1.045,267.6,336.,-69.5,-1.496,0.,273.,0,7999.,0.000,100,102.1027,6.821,8.7,4.815,5.77,91.799,5.233,6.87,96.927,0.423,6.449,7.449,8.224,10.252,12.123,12.744,3.182,-999.,-999.,9.621,-10.655,-9.495,-12.062,-20.425,0.68,0.685,0.683,0.741,0.683,0.69,0.692,0.743,0.672,0.,0.
"2014-11-25",21:12,5.571,4.45,5.49,4.433,3.75,5.411,81.8,-2.176,-1.087,267.7,335.7,-69.1,-1.538,0.,273.,0,7999.,0.000,100,102.1008,5.796,7.2,4.825,6.45,86.315,3.646,5.16,94.134,0.423,6.445,7.324,8.224,10.233,12.123,12.741,3.176,-999.,-999.,9.621,-10.673,-9.512,-12.078,-20.416,0.68,0.684,0.683,0.743,0.686,0.685,0.693,0.738,0.674,0.,0.
"2014-11-25",21:13,5.63,4.505,5.414,4.387,3.763,5.352,82.3,-2.188,-1.075,267.5,335.6,-69.2,-1.496,0.,273.1,0,7999.,0.000,100,102.1001,6.033,6.763,4.269,4.92,92.866,3.863,5.57,95.306,0.423,6.439,7.324,8.231,10.236,12.123,12.754,3.182,-999.,-999.,9.621,-10.689,-9.525,-12.096,-20.36,0.68,0.684,0.684,0.741,0.686,0.685,0.693,0.741,0.673,0.,0.
"2014-11-25",21:14,5.456,4.364,5.372,4.35,3.747,5.327,81.9,-2.188,-1.111,267.5,335.2,-68.8,-1.33,0.,273.5,0,7999.,0.000,100,102.0975,4.496,5.388,4.943,6.32,95.196,3.373,4.77,90.196,0.423,6.445,7.351,8.228,10.25,12.126,12.741,3.182,-999.,-999.,9.631,-10.705,-9.532,-12.112,-20.295,0.68,0.684,0.684,0.741,0.685,0.685,0.693,0.741,0.673,0.,0.
"2014-11-25",21:15,5.292,4.279,5.367,4.344,3.737,5.302,82.5,-2.194,-1.099,267.6,335.6,-69.1,-1.413,0.,273.2,0,7999.,0.000,100,102.1,4.725,5.763,5.481,6.42,95.066,3.665,5.28,94.582,0.423,6.445,7.313,8.228,10.262,12.123,12.744,3.176,-999.,-999.,9.627,-10.723,-9.541,-12.127,-20.238,0.68,0.685,0.684,0.741,0.685,0.686,0.693,0.742,0.673,0.,0.
"2014-11-25",21:16,5.341,4.318,5.428,4.371,3.72,5.306,82.3,-2.205,-1.135,267.6,335.,-68.5,-1.455,0.,273.1,0,7999.,0.000,100,102.1003,5.546,6.575,5.062,6.09,93.263,4.357,5.94,93.799,0.423,6.442,7.292,8.231,10.256,12.123,12.741,3.179,-999.,-999.,9.617,-10.738,-9.55,-12.147,-20.203,0.678,0.685,0.683,0.742,0.685,0.686,0.693,0.74,0.671,0.,0.
"2014-11-25",21:17,5.482,4.404,5.567,4.433,3.684,5.373,82.5,-2.205,-1.123,267.5,335.3,-68.9,-1.372,0.,273.4,0,7999.,0.000,100,102.1012,6.842,8.2,6.551,7.64,100.211,5.659,6.82,89.018,0.423,6.439,7.317,8.224,10.26,12.123,12.741,3.173,-999.,-999.,9.614,-10.755,-9.561,-12.164,-20.181,0.68,0.684,0.683,0.74,0.685,0.685,0.693,0.74,0.673,0.,0.
"2014-11-25",21:18,5.561,4.453,5.595,4.468,3.675,5.459,82.2,-2.182,-1.105,267.3,335.3,-69.1,-1.496,0.,273.2,0,7999.,0.000,100,102.1,6.246,7.075,4.907,6.34,92.4,4.263,5.09,94.001,0.423,6.439,7.315,8.238,10.256,12.123,12.744,3.166,-999.,-999.,9.604,-10.77,-9.57,-12.179,-20.182,0.679,0.686,0.683,0.741,0.685,0.685,0.692,0.741,0.673,0.,0.
"2014-11-25",21:19,5.4,4.351,5.494,4.418,3.655,5.431,81.8,-2.222,-1.123,267.2,333.8,-67.7,-1.289,0.,273.5,0,7999.,0.000,100,102.0995,4.683,5.95,4.473,5.39,90.942,3.273,4.29,94.798,0.423,6.439,7.308,8.228,10.25,12.123,12.748,3.156,-999.,-999.,9.604,-10.789,-9.581,-12.197,-20.192,0.68,0.684,0.683,0.745,0.684,0.686,0.693,0.742,0.673,0.,0.
"2014-11-25",21:20,5.237,4.24,5.306,4.307,3.586,5.315,81.4,-2.194,-1.105,267.4,333.9,-67.6,-0.998,0.,273.5,0,7999.,0.000,100,102.1002,4.033,4.888,3.873,4.6,94.442,2.687,3.52,93.406,0.423,6.439,7.354,8.228,10.269,12.127,12.741,3.14,-999.,-999.,9.607,-10.801,-9.594,-12.214,-20.199,0.679,0.685,0.684,0.741,0.685,0.685,0.692,0.741,0.673,0.,0.
"2014-11-25",21:21,5.128,4.175,5.188,4.237,3.527,5.221,82.4,-2.182,-1.087,267.7,334.5,-67.9,-1.081,0.,273.7,0,7999.,0.000,100,102.0979,4.125,4.825,4.751,6.26,97.468,3.226,4.39,95.8,0.423,6.445,7.308,8.224,10.253,12.127,12.748,3.123,-999.,-999.,9.621,-10.818,-9.602,-12.233,-20.252,0.68,0.686,0.683,0.74,0.684,0.686,0.692,0.741,0.673,0.,0.
"2014-11-25",21:22,5.394,4.361,5.335,4.284,3.524,5.214,81.9,-2.148,-1.069,267.9,334.9,-68.1,-0.998,0.,273.5,0,7999.,0.000,100,102.0967,7.037,8.33,6.952,8.93,92.202,5.089,6.86,88.677,0.423,6.445,7.322,8.228,10.253,12.123,12.748,3.137,-999.,-999.,9.618,-10.834,-9.61,-12.25,-20.35,0.68,0.684,0.684,0.74,0.684,0.687,0.692,0.741,0.672,0.,0.
"2014-11-25",21:23,5.489,4.42,5.533,4.412,3.599,5.351,82.7,-2.114,-1.016,268.,335.7,-68.8,-1.413,0.,273.4,0,7999.,0.000,100,102.0953,7.462,8.76,6.919,7.81,101.732,5.229,6.73,99.266,0.423,6.449,7.313,8.231,10.243,12.127,12.741,3.13,-999.,-999.,9.601,-10.85,-9.625,-12.267,-20.451,0.68,0.685,0.683,0.742,0.685,0.684,0.693,0.742,0.673,0.,0.
"2014-11-25",21:24,5.555,4.45,5.571,4.441,3.668,5.427,81.8,-2.119,-1.04,267.5,335.7,-69.3,-1.455,0.,273.2,0,7999.,0.000,100,102.0929,6.5,7.825,5.512,6.62,87.193,4.609,6.12,91.334,0.423,6.442,7.318,8.224,10.24,12.127,12.741,3.127,-999.,-999.,9.601,-10.864,-9.638,-12.285,-20.502,0.68,0.684,0.684,0.74,0.685,0.685,0.693,0.741,0.673,0.,0.
"2014-11-25",21:25,5.437,4.368,5.483,4.391,3.675,5.386,82.2,-2.154,-1.087,267.6,335.2,-68.7,-1.413,0.,273.4,0,7999.,0.000,100,102.0933,5.383,6.95,6.439,8.37,96.588,3.809,6.83,88.817,0.423,6.436,7.295,8.228,10.237,12.123,12.748,3.117,-999.,-999.,9.611,-10.88,-9.65,-12.301,-20.465,0.68,0.685,0.683,0.741,0.685,0.685,0.693,0.741,0.672,0.,0.
"2014-11-25",21:26,5.414,4.348,5.525,4.408,3.681,5.401,82.,-2.188,-1.117,267.6,334.8,-68.3,-1.496,0.,273.3,0,7999.,0.000,100,102.0928,5.775,7.263,5.369,6.97,93.854,4.005,6.12,94.06,0.423,6.429,7.326,8.231,10.243,12.123,12.747,3.114,-999.,-999.,9.604,-10.896,-9.657,-12.319,-20.371,0.68,0.684,0.684,0.739,0.686,0.684,0.693,0.741,0.672,0.,0.
"2014-11-25",21:27,5.397,4.348,5.408,4.344,3.671,5.342,82.,-2.188,-1.123,267.6,334.4,-67.9,-1.496,0.,273.4,0,7999.,0.000,100,102.0917,5.992,6.95,5.577,7.54,94.006,3.813,5.11,93.638,0.423,6.429,7.335,8.228,10.246,12.123,12.741,3.107,-999.,-999.,9.611,-10.912,-9.672,-12.336,-20.284,0.679,0.685,0.683,0.741,0.685,0.685,0.693,0.744,0.672,0.,0.
"2014-11-25",21:28,5.358,4.319,5.422,4.354,3.635,5.336,81.5,-2.199,-1.129,267.2,333.6,-67.5,-1.289,0.,273.4,0,7999.,0.000,100,102.0914,5.229,6.263,5.643,6.97,95.674,4.005,5.53,93.091,0.423,6.429,7.313,8.228,10.246,12.123,12.741,3.104,-999.,-999.,9.615,-10.929,-9.689,-12.353,-20.24,0.68,0.684,0.684,0.742,0.685,0.686,0.693,0.742,0.672,0.,0.
"2014-11-25",21:29,5.305,4.286,5.389,4.327,3.596,5.31,82.4,-2.194,-1.093,267.5,333.,-66.6,-1.164,0.,273.5,0,7999.,0.000,100,102.0922,5.104,6.325,4.591,5.21,92.915,3.688,5.06,94.746,0.423,6.429,7.451,8.231,10.243,12.123,12.741,3.111,-999.,-999.,9.604,-10.943,-9.701,-12.369,-20.237,0.68,0.684,0.683,0.741,0.684,0.686,0.692,0.741,0.673,0.,0.
"2014-11-25",21:30,5.355,4.312,5.349,4.293,3.534,5.28,81.7,-2.154,-1.034,268.,334.4,-67.5,-1.289,0.,273.4,0,7999.,0.000,100,102.0908,6.483,8.08,4.905,6.52,97.435,4.388,7.07,99.5,0.423,6.423,7.366,8.234,10.227,12.123,12.741,3.107,-999.,-999.,9.615,-10.964,-9.712,-12.387,-20.276,0.68,0.684,0.684,0.742,0.685,0.685,0.691,0.747,0.673,0.,0.
"2014-11-25",21:31,5.309,4.29,5.376,4.306,3.567,5.294,81.7,-2.114,-1.022,267.5,334.5,-68.1,-1.455,0.,273.1,0,7999.,0.000,100,102.0913,4.858,6.013,4.417,5.83,85.207,3.553,4.72,85.728,0.423,6.416,7.361,8.234,10.246,12.123,12.741,3.101,-999.,-999.,9.621,-10.975,-9.744,-12.402,-20.38,0.68,0.685,0.683,0.742,0.684,0.686,0.692,0.741,0.672,0.,0.
"2014-11-25",21:32,5.253,4.26,5.307,4.262,3.567,5.246,82.5,-2.119,-1.046,267.5,334.4,-68.0,-1.164,0.,273.5,0,7999.,0.000,100,102.0904,5.9,9.14,5.517,6.93,96.444,4.456,7.96,99.396,0.423,6.413,7.311,8.251,10.243,12.126,12.748,3.101,-999.,-999.,9.625,-10.982,-9.735,-12.419,-20.464,0.68,0.684,0.683,0.741,0.684,0.685,0.694,0.741,0.673,0.,0.
"2014-11-25",21:33,5.407,4.348,5.447,4.333,3.59,5.29,81.9,-2.102,-1.022,267.6,335.5,-69.0,-1.496,0.,273.2,0,7999.,0.000,100,102.09,6.583,8.01,4.752,5.87,92.797,5.081,6.35,98.593,0.423,6.413,7.308,8.248,10.233,12.123,12.744,3.091,-999.,-999.,9.608,-10.996,-9.732,-12.435,-20.507,0.679,0.686,0.683,0.741,0.685,0.686,0.692,0.74,0.672,0.,0.
"2014-11-25",21:34,5.459,4.358,5.4,4.325,3.635,5.297,82.4,-2.119,-1.057,267.9,335.8,-69.0,-1.496,0.,273.3,0,7999.,0.000,100,102.0887,6.283,7.825,4.995,6.17,91.133,3.854,5.48,93.991,0.423,6.409,7.327,8.241,10.23,12.123,12.747,3.084,-999.,-999.,9.618,-11.018,-9.74,-12.453,-20.519,0.679,0.684,0.684,0.737,0.685,0.685,0.692,0.742,0.672,0.,0.
"2014-11-25",21:35,5.315,4.29,5.285,4.26,3.678,5.241,82.,-2.148,-1.093,267.6,335.3,-68.8,-1.413,0.,273.3,0,7999.,0.000,100,102.0878,5.108,6.138,4.896,7.53,89.789,3.693,5.11,92.505,0.423,6.406,7.314,8.251,10.23,12.123,12.741,3.081,-999.,-999.,9.625,-11.028,-9.752,-12.469,-20.479,0.679,0.684,0.684,0.74,0.685,0.686,0.693,0.74,0.672,0.,0.
"2014-11-25",21:36,5.286,4.27,5.342,4.264,3.671,5.227,81.9,-2.194,-1.135,267.5,334.5,-68.1,-0.998,0.,273.8,0,7999.,0.000,100,102.088,5.875,7.45,5.791,6.76,89.461,4.195,6.79,88.593,0.423,6.406,7.316,8.244,10.23,12.123,12.741,3.084,-999.,-999.,9.618,-11.037,-9.767,-12.485,-20.382,0.68,0.684,0.684,0.741,0.685,0.685,0.692,0.74,0.673,0.,0.
"2014-11-25",21:37,5.145,4.165,5.322,4.274,3.619,5.229,82.4,-2.216,-1.153,267.5,334.,-67.6,-0.998,0.,273.3,0,7999.,0.000,100,102.087,5.35,6.638,5.351,6.75,90.4,4.01,5.61,90.135,0.423,6.406,7.302,8.255,10.22,12.127,12.751,3.078,-999.,-999.,9.632,-11.051,-9.78,-12.5,-20.272,0.68,0.684,0.684,0.741,0.684,0.686,0.692,0.745,0.671,0.,0.
"2014-11-25",21:38,5.128,4.158,5.261,4.241,3.58,5.194,81.8,-2.205,-1.123,267.3,333.5,-67.3,-1.039,0.,273.6,0,7999.,0.000,100,102.0826,4.362,5.075,4.803,6.45,90.864,3.447,4.32,88.598,0.423,6.406,7.3,8.251,10.233,12.127,12.744,3.065,-999.,-999.,9.621,-11.065,-9.791,-12.518,-20.194,0.68,0.684,0.683,0.744,0.684,0.685,0.692,0.743,0.673,0.,0.
"2014-11-25",21:39,5.181,4.211,5.282,4.24,3.534,5.188,82.8,-2.154,-1.069,267.9,334.9,-68.1,-1.413,0.,273.2,0,7999.,0.000,100,102.084,6.375,7.638,5.109,7.34,91.424,4.306,6.04,96.738,0.423,6.406,7.317,8.255,10.22,12.127,12.741,3.065,-999.,-999.,9.625,-11.079,-9.802,-12.533,-20.197,0.68,0.684,0.683,0.741,0.684,0.684,0.692,0.744,0.671,0.,0.
"2014-11-25",21:40,5.23,4.214,5.269,4.242,3.573,5.183,82.,-2.137,-1.069,267.4,334.6,-68.3,-1.496,0.,273.2,0,7999.,0.000,100,102.0833,5.862,7.513,4.558,5.4,87.986,3.194,4.26,91.011,0.423,6.406,7.294,8.255,10.23,12.127,12.744,3.068,-999.,-999.,9.621,-11.092,-9.816,-12.551,-20.263,0.679,0.686,0.684,0.74,0.685,0.686,0.692,0.745,0.672,0.,0.
"2014-11-25",21:41,5.128,4.165,5.113,4.162,3.534,5.118,82.3,-2.188,-1.105,267.3,333.8,-67.6,-1.33,0.,273.4,0,7999.,0.000,100,102.0839,4.637,6.138,5.141,5.64,90.685,3.154,4.55,95.205,0.423,6.406,7.291,8.248,10.233,12.13,12.744,3.065,-999.,-999.,9.621,-11.107,-9.827,-12.567,-20.317,0.68,0.685,0.683,0.74,0.685,0.686,0.692,0.741,0.672,0.,0.
"2014-11-25",21:42,5.056,4.126,5.02,4.08,3.508,5.022,82.1,-2.188,-1.111,267.5,333.1,-66.7,-1.081,0.,273.4,0,7999.,0.000,100,102.0824,4.983,6.513,5.381,7.1,88.658,3.253,5.07,92.16,0.423,6.406,7.316,8.251,10.214,12.123,12.744,3.065,-999.,-999.,9.632,-11.12,-9.841,-12.582,-20.345,0.68,0.684,0.682,0.742,0.684,0.687,0.692,0.742,0.672,0.,0.
"2014-11-25",21:43,5.187,4.218,5.191,4.159,3.478,5.053,82.7,-2.142,-1.052,267.5,334.1,-67.7,-0.998,0.,273.3,0,7999.,0.000,100,102.0857,6.071,7.513,5.323,6.58,94.133,4.541,6.37,89.932,0.423,6.406,7.295,8.251,10.224,12.127,12.741,3.055,-999.,-999.,9.628,-11.135,-9.859,-12.598,-20.398,0.68,0.684,0.683,0.74,0.684,0.686,0.691,0.745,0.672,0.,0.
"2014-11-25",21:44,5.145,4.175,5.169,4.185,3.475,5.098,83.2,-2.114,-1.046,267.5,334.2,-67.8,-1.33,0.,273.1,0,7999.,0.000,100,102.0838,4.767,5.138,4.921,5.9,89.003,3.475,4.31,96.881,0.423,6.406,7.297,8.261,10.214,12.123,12.741,3.045,-999.,-999.,9.638,-11.151,-9.873,-12.613,-20.477,0.678,0.685,0.684,0.74,0.685,0.686,0.693,0.742,0.672,0.,0.
"2014-11-25",21:45,5.007,4.08,5.135,4.145,3.459,5.06,82.6,-2.125,-1.063,267.,333.6,-67.7,-1.455,0.,272.8,0,7999.,0.000,100,102.0841,5.179,6.575,5.756,7.09,88.594,3.612,5.06,86.079,0.423,6.406,7.306,8.271,10.217,12.12,12.744,3.035,-999.,-999.,9.635,-11.165,-9.889,-12.629,-20.554,0.681,0.684,0.684,0.74,0.684,0.687,0.692,0.742,0.672,0.,0.
"2014-11-25",21:46,4.984,4.087,5.159,4.166,3.442,5.065,82.9,-2.148,-1.075,267.5,333.4,-67.0,-1.039,0.,273.1,0,7999.,0.000,100,102.0848,4.883,5.575,4.865,5.7,90.525,3.659,4.72,91.265,0.423,6.406,7.304,8.265,10.214,12.127,12.741,3.029,-999.,-999.,9.632,-11.179,-9.899,-12.646,-20.619,0.68,0.685,0.683,0.742,0.685,0.686,0.692,0.742,0.671,0.,0.
"2014-11-25",21:47,5.017,4.106,5.08,4.121,3.436,5.029,83.,-2.137,-1.052,267.2,333.6,-67.5,-1.372,0.,272.9,0,7999.,0.000,100,102.0834,4.579,5.45,3.956,5.16,87.599,3.105,4.14,91.936,0.423,6.406,7.333,8.268,10.21,12.123,12.741,3.019,-999.,-999.,9.635,-11.194,-9.912,-12.66,-20.693,0.68,0.684,0.683,0.741,0.685,0.686,0.692,0.741,0.673,0.,0.
"2014-11-25",21:48,4.856,3.995,5.011,4.081,3.397,4.987,82.9,-2.131,-1.063,267.2,333.1,-67.0,-1.081,0.,273.,0,7999.,0.000,100,102.0846,4.342,5.013,4.455,5.97,90.134,3.003,3.35,91.001,0.423,6.403,7.309,8.265,10.207,12.13,12.741,3.006,-999.,-999.,9.642,-11.209,-9.922,-12.676,-20.798,0.68,0.684,0.683,0.742,0.684,0.686,0.692,0.745,0.672,0.,0.
"2014-11-25",21:49,4.847,3.982,4.948,4.04,3.357,4.94,83.1,-2.165,-1.087,267.4,333.,-66.7,-1.205,0.,272.9,0,7999.,0.000,100,102.0832,4.421,5.888,4.696,5.99,85.942,2.911,3.86,94.568,0.423,6.406,7.299,8.275,10.204,12.123,12.744,2.996,-999.,-999.,9.642,-11.222,-9.933,-12.69,-20.911,0.679,0.684,0.684,0.74,0.685,0.685,0.692,0.738,0.674,0.,0.
"2014-11-25",21:50,5.007,4.093,4.995,4.042,3.371,4.921,82.8,-2.114,-1.034,267.5,334.1,-67.7,-1.247,0.,272.9,0,7999.,0.000,100,102.0833,6.987,8.58,5.277,7.78,98.667,4.353,6.84,98.404,0.423,6.403,7.306,8.265,10.201,12.123,12.741,2.986,-999.,-999.,9.638,-11.234,-9.942,-12.706,-21.023,0.678,0.684,0.684,0.739,0.684,0.687,0.692,0.741,0.671,0.,0.
"2014-11-25",21:51,5.194,4.221,5.221,4.166,3.413,5.025,83.3,-2.074,-1.022,266.9,334.,-68.2,-1.496,0.,272.8,0,7999.,0.000,100,102.0823,5.987,7.138,4.392,5.68,85.065,4.192,5.24,90.185,0.423,6.403,7.305,8.275,10.201,12.123,12.748,2.986,-999.,-999.,9.635,-11.248,-9.956,-12.721,-21.132,0.679,0.685,0.684,0.739,0.684,0.686,0.691,0.745,0.671,0.,0.
"2014-11-25",21:52,5.161,4.162,5.157,4.164,3.413,5.07,82.8,-2.119,-1.063,267.1,333.5,-67.5,-1.122,0.,272.9,0,7999.,0.000,100,102.081,4.446,5.513,4.433,5.26,85.219,2.791,3.35,93.98,0.423,6.4,7.304,8.268,10.214,12.123,12.755,2.983,-999.,-999.,9.642,-11.261,-9.964,-12.736,-21.185,0.68,0.684,0.682,0.742,0.685,0.685,0.692,0.741,0.671,0.,0.
"2014-11-25",21:53,4.945,4.015,5.007,4.054,3.397,4.973,82.9,-2.137,-1.063,266.8,333.1,-67.4,-1.289,0.,272.7,0,7999.,0.000,100,102.0821,4.263,5.263,3.974,5.12,83.328,3.084,3.75,85.068,0.423,6.403,7.31,8.272,10.211,12.117,12.755,2.983,-999.,-999.,9.642,-11.276,-9.973,-12.752,-21.178,0.68,0.684,0.683,0.742,0.685,0.685,0.692,0.741,0.673,0.,0.
"2014-11-25",21:54,4.876,3.969,4.988,4.023,3.358,4.915,82.8,-2.188,-1.117,266.5,332.,-66.6,-0.998,0.,272.8,0,7999.,0.000,100,102.0798,4.621,5.638,4.091,5.34,86.284,3.54,4.63,87.268,0.423,6.406,7.416,8.275,10.201,12.123,12.751,2.977,-999.,-999.,9.649,-11.291,-9.99,-12.764,-21.172,0.68,0.684,0.683,0.742,0.684,0.686,0.692,0.742,0.673,0.,0.
"2014-11-25",21:55,4.889,3.956,5.011,4.036,3.292,4.908,82.9,-2.188,-1.105,266.8,331.8,-66.1,-0.998,0.,272.8,0,7999.,0.000,100,102.0776,4.333,4.763,4.751,5.91,80.983,3.371,4.71,88.362,0.423,6.396,7.314,8.278,10.207,12.127,12.744,2.963,-999.,-999.,9.652,-11.303,-10.001,-12.781,-21.206,0.68,0.684,0.683,0.742,0.684,0.686,0.692,0.742,0.673,0.,0.
"2014-11-25",21:56,4.893,3.992,4.999,4.044,3.23,4.919,83.1,-2.125,-1.057,266.6,332.1,-66.6,-0.998,0.,272.4,0,7999.,0.000,100,102.0767,4.183,4.888,4.147,5.9,80.336,3.017,4.18,86.291,0.423,6.383,7.303,8.278,10.204,12.127,12.765,2.954,-999.,-999.,9.655,-11.318,-10.011,-12.797,-21.289,0.68,0.684,0.684,0.742,0.684,0.685,0.692,0.742,0.673,0.,0.
"2014-11-25",21:57,4.876,3.982,4.889,3.958,3.214,4.843,82.9,-2.097,-1.04,266.8,332.5,-66.8,-1.081,0.,272.3,0,7999.,0.000,100,102.079,4.058,4.7,4.599,6.54,83.277,2.74,3.33,86.271,0.423,6.39,7.308,8.282,10.201,12.13,12.748,2.947,-999.,-999.,9.642,-11.332,-10.018,-12.812,-21.414,0.68,0.684,0.683,0.741,0.685,0.685,0.692,0.741,0.674,0.,0.
"2014-11-25",21:58,5.04,4.074,4.976,3.986,3.22,4.854,83.1,-2.114,-1.046,267.,332.7,-66.8,-1.205,0.,272.2,0,7999.,0.000,100,102.0764,5.104,6.075,5.543,6.68,87.828,4.082,5.68,89.076,0.423,6.39,7.29,8.285,10.204,12.123,12.765,2.947,-999.,-999.,9.639,-11.347,-10.033,-12.826,-21.562,0.68,0.684,0.683,0.741,0.685,0.685,0.692,0.742,0.673,0.,0.
"2014-11-25",21:59,5.109,4.11,5.129,4.104,3.217,4.964,82.8,-2.12,-1.075,266.6,332.3,-66.7,-0.998,0.,272.4,0,7999.,0.000,100,102.0742,5.779,6.95,4.31,5.98,83.079,4.233,5.55,91.416,0.423,6.384,7.296,8.278,10.204,12.123,12.761,2.941,-999.,-999.,9.646,-11.36,-10.042,-12.843,-21.691,0.68,0.684,0.684,0.742,0.684,0.686,0.692,0.742,0.673,0.,0.
"2014-11-25",22:00,5.092,4.1,5.159,4.125,3.22,5.019,83.,-2.074,-0.986,267.,333.3,-67.4,-1.205,0.,272.2,0,7999.,0.000,100,102.0739,5.612,6.763,5.389,6.45,88.463,3.974,5.01,87.192,0.423,6.387,7.301,8.278,10.204,12.12,12.761,2.931,-999.,-999.,9.646,-11.369,-10.055,-12.857,-21.773,0.68,0.684,0.683,0.741,0.684,0.685,0.692,0.741,0.673,0.,0.
"2014-11-25",22:01,5.093,4.093,5.17,4.124,3.22,5.04,82.8,-2.097,-1.04,266.8,333.1,-67.4,-1.455,0.,271.9,0,7999.,0.000,100,102.0712,4.879,5.638,4.127,5.67,85.529,3.415,3.94,84.403,0.423,6.39,7.324,8.282,10.201,12.127,12.765,2.914,-999.,-999.,9.656,-11.384,-10.066,-12.871,-21.834,0.68,0.684,0.683,0.742,0.684,0.686,0.692,0.742,0.673,0.,0.
"2014-11-25",22:02,5.053,4.054,5.148,4.113,3.22,5.037,82.4,-2.108,-1.057,266.5,333.,-67.6,-1.33,0.,272.2,0,7999.,0.000,100,102.0719,4.971,6.575,4.447,5.88,83.064,3.488,5.34,86.02,0.423,6.377,7.405,8.275,10.211,12.137,12.761,2.908,-999.,-999.,9.652,-11.395,-10.076,-12.886,-21.879,0.68,0.684,0.683,0.742,0.684,0.685,0.692,0.742,0.673,0.,0.
"2014-11-25",22:03,4.932,3.962,5.058,4.045,3.217,4.965,82.2,-2.137,-1.093,266.6,332.3,-66.7,-1.372,0.,272.1,0,7999.,0.000,100,102.0717,5.212,7.263,5.102,6.98,92.87,3.859,5.93,85.392,0.423,6.39,7.298,8.282,10.207,12.14,12.765,2.905,-999.,-999.,9.652,-11.408,-10.089,-12.902,-21.909,0.68,0.684,0.683,0.742,0.684,0.685,0.692,0.741,0.673,0.,0.
"2014-11-25",22:04,5.066,4.077,5.194,4.122,3.22,5.025,82.4,-2.12,-1.063,266.6,333.1,-67.6,-1.372,0.,272.1,0,7999.,0.000,100,102.0704,5.875,7.638,4.685,6.28,83.326,4.333,6.76,87.063,0.423,6.39,7.297,8.275,10.204,12.14,12.755,2.905,-999.,-999.,9.652,-11.423,-10.104,-12.916,-21.932,0.68,0.684,0.684,0.742,0.685,0.686,0.692,0.742,0.673,0.,0.
"2014-11-25",22:05,5.083,4.09,5.229,4.148,3.26,5.075,82.6,-2.091,-1.04,266.4,333.8,-68.5,-1.663,0.,271.6,0,7999.,0.000,100,102.0691,5.629,7.325,4.217,6.21,84.697,4.15,5.64,82.607,0.423,6.401,7.303,8.278,10.204,12.127,12.761,2.885,-999.,-999.,9.642,-11.442,-10.112,-12.931,-21.97,0.68,0.684,0.683,0.741,0.684,0.686,0.692,0.742,0.673,0.,0.
"2014-11-25",22:06,5.083,4.067,5.176,4.109,3.302,5.037,82.2,-2.12,-1.057,266.7,333.9,-68.3,-1.538,0.,271.9,0,7999.,0.000,100,102.0672,5.779,6.325,5.315,6.34,91.129,4.426,5.1,86.665,0.423,6.407,7.311,8.265,10.207,12.137,12.761,2.885,-999.,-999.,9.639,-11.458,-10.12,-12.945,-21.999,0.68,0.684,0.684,0.741,0.685,0.685,0.693,0.742,0.673,0.,0.
"2014-11-25",22:07,5.037,4.041,5.183,4.106,3.322,5.042,82.,-2.137,-1.087,266.4,333.5,-68.1,-1.496,0.,272.1,0,7999.,0.000,100,102.0661,5.262,5.95,4.585,7.16,84.13,3.819,4.73,87.787,0.423,6.387,7.3,8.272,10.204,12.137,12.758,2.888,-999.,-999.,9.636,-11.474,-10.136,-12.961,-21.985,0.68,0.684,0.683,0.741,0.684,0.685,0.692,0.742,0.672,0.,0.
"2014-11-25",22:08,4.919,3.959,5.109,4.063,3.315,5.015,82.3,-2.182,-1.135,266.1,332.7,-67.6,-1.455,0.,272.3,0,7999.,0.000,100,102.0678,4.108,5.45,4.302,5.51,78.801,2.398,3.15,77.947,0.423,6.391,7.305,8.262,10.204,12.137,12.768,2.888,-999.,-999.,9.642,-11.489,-10.148,-12.976,-21.938,0.68,0.684,0.684,0.741,0.685,0.685,0.692,0.741,0.673,0.,0.
