"2014-11-15",19:59,9.145,8.938,9.21,8.97,8.747,9.29,93.1,-1.27,-0.973,353.5,361.5,-8.3,-0.499,0.,350.6,0,7999.,0.000,100,100.2132,1.975,2.388,1.819,2.01,192.602,0.993,1.24,190.87,0.43,9.944,9.77,9.984,11.129,12.891,13.2,9.215,-999.,-999.,10.539,-0.862,0.052,-0.464,-7.21,0.683,0.684,0.684,0.743,0.683,0.683,0.697,0.749,0.682,0.,100.
"2014-11-15",20:00,9.148,8.947,9.21,8.96,8.748,9.29,93.,-1.264,-0.979,355.4,361.8,-6.7,-0.499,0.,352.6,0,7999.,0.000,100,100.2143,2.071,2.388,1.955,2.56,193.,1.064,1.27,192.825,0.43,9.953,9.767,9.994,11.132,12.898,13.2,9.215,-999.,-999.,10.552,-0.879,0.042,-0.48,-7.276,0.683,0.684,0.684,0.743,0.684,0.683,0.697,0.749,0.682,0.,100.
"2014-11-15",20:01,9.171,8.964,9.25,9.,8.758,9.3,92.8,-1.213,-0.967,355.8,362.1,-6.5,-0.499,0.,352.8,0,7999.,0.000,100,100.2145,1.925,2.075,1.887,2.09,195.533,1.143,1.33,191.676,0.43,9.947,9.767,9.981,11.129,12.891,13.193,9.215,-999.,-999.,10.542,-0.899,0.033,-0.497,-7.332,0.683,0.683,0.684,0.743,0.683,0.683,0.697,0.749,0.683,0.,93.3
"2014-11-15",20:02,9.168,8.961,9.25,9.01,8.787,9.3,92.8,-1.196,-0.961,353.3,362.5,-9.4,-0.499,0.,350.3,0,7999.,0.000,100,100.2186,2.108,2.45,1.903,2.03,189.666,1.229,1.42,184.867,0.43,9.94,9.763,9.987,11.129,12.898,13.197,9.215,-999.,-999.,10.552,-0.919,0.023,-0.513,-7.378,0.683,0.684,0.684,0.743,0.683,0.683,0.697,0.749,0.682,0.,100.
"2014-11-15",20:03,9.171,8.947,9.22,8.99,8.827,9.29,92.6,-1.196,-0.973,351.1,362.8,-11.9,-0.499,0.,347.9,0,7999.,0.000,100,100.2213,2.458,2.638,1.997,2.23,185.8,1.331,1.68,174.932,0.43,9.947,9.767,9.991,11.129,12.901,13.203,9.205,-999.,-999.,10.556,-0.938,0.015,-0.529,-7.408,0.683,0.684,0.684,0.743,0.684,0.683,0.697,0.749,0.682,0.,93.3
"2014-11-15",20:04,9.141,8.941,9.22,8.98,8.846,9.28,92.3,-1.196,-0.979,351.6,363.2,-11.8,-0.499,0.,348.,0,7999.,0.000,100,100.226,2.375,2.513,2.17,2.43,182.269,1.579,1.78,166.929,0.43,9.954,9.763,9.984,11.129,12.901,13.197,9.219,-999.,-999.,10.562,-0.957,0.007,-0.545,-7.42,0.683,0.684,0.684,0.744,0.684,0.683,0.697,0.749,0.682,0.,93.3
"2014-11-15",20:05,9.122,8.915,9.21,8.97,8.85,9.26,92.5,-1.23,-0.979,354.,363.3,-9.6,-0.499,0.,350.8,0,7999.,0.000,100,100.2321,2.6,3.138,2.424,2.74,177.399,1.633,1.96,168.663,0.43,9.951,9.767,9.977,11.122,12.905,13.207,9.212,-999.,-999.,10.542,-0.978,0.,-0.564,-7.422,0.683,0.683,0.684,0.743,0.683,0.683,0.697,0.749,0.682,0.,100.
"2014-11-15",20:06,9.115,8.892,9.21,8.95,8.853,9.24,92.5,-1.207,-0.973,357.9,363.2,-5.5,-0.499,0.,354.6,0,7999.,0.000,100,100.2392,2.604,2.825,2.515,2.68,179.999,1.621,1.86,168.267,0.43,9.947,9.763,9.987,11.122,12.901,13.2,9.209,-999.,-999.,10.549,-0.999,-0.004,-0.582,-7.419,0.683,0.684,0.684,0.744,0.683,0.683,0.697,0.749,0.682,0.,100.
"2014-11-15",20:07,9.102,8.879,9.2,8.94,8.866,9.23,92.6,-1.179,-0.956,360.4,363.7,-3.5,-0.499,0.,356.8,0,7701.,0.000,100,100.2431,2.746,3.138,2.477,2.62,179.599,1.694,1.9,166.867,0.43,9.947,9.763,9.984,11.129,12.901,13.203,9.199,-999.,-999.,10.552,-1.02,-0.014,-0.6,-7.417,0.683,0.684,0.684,0.743,0.683,0.683,0.697,0.749,0.682,0.,93.3
"2014-11-15",20:08,9.115,8.895,9.2,8.94,8.922,9.21,92.7,-1.139,-0.938,360.3,363.7,-3.6,-0.499,0.,356.9,0,7999.,0.000,100,100.2478,2.704,3.138,2.529,2.82,178.4,1.472,1.94,170.865,0.43,9.944,9.763,9.994,11.129,12.908,13.21,9.2,-999.,-999.,10.556,-1.042,-0.023,-0.617,-7.412,0.683,0.684,0.684,0.744,0.684,0.683,0.697,0.749,0.682,0.,93.3
"2014-11-15",20:09,9.122,8.905,9.2,8.94,8.932,9.21,92.8,-1.122,-0.926,358.4,363.8,-5.6,-0.499,0.,355.1,0,7999.,0.000,100,100.2427,2.483,2.763,2.634,2.98,180.732,1.65,1.87,169.724,0.43,9.951,9.77,9.987,11.129,12.912,13.207,9.206,-999.,-999.,10.552,-1.063,-0.033,-0.636,-7.399,0.683,0.684,0.684,0.744,0.683,0.683,0.697,0.749,0.682,0.,93.3
"2014-11-15",20:10,9.138,8.918,9.21,8.94,8.938,9.22,92.8,-1.128,-0.932,353.6,363.4,-10.0,-0.499,0.,350.9,0,7999.,0.000,100,100.238,2.554,2.825,2.512,2.8,182.4,1.473,1.85,178.605,0.43,9.951,9.773,9.981,11.129,12.898,13.203,9.186,-999.,-999.,10.559,-1.085,-0.041,-0.654,-7.372,0.683,0.684,0.684,0.744,0.684,0.683,0.697,0.749,0.682,0.,100.
"2014-11-15",20:11,9.125,8.921,9.22,8.94,8.965,9.24,93.,-1.128,-0.944,349.7,362.9,-13.4,-0.499,0.,347.4,0,7999.,0.000,100,100.229,2.321,2.45,2.309,2.52,182.4,1.312,1.57,179.396,0.43,9.951,9.77,9.987,11.129,12.908,13.207,9.196,-999.,-999.,10.556,-1.108,-0.052,-0.674,-7.326,0.683,0.684,0.684,0.744,0.684,0.683,0.697,0.749,0.682,0.,86.7
"2014-11-15",20:12,9.125,8.908,9.21,8.94,8.971,9.24,93.,-1.196,-0.956,349.5,362.7,-13.4,-0.499,0.,347.1,0,7999.,0.000,100,100.2211,2.133,2.325,1.957,2.18,184.6,1.225,1.51,178.666,0.43,9.947,9.777,9.984,11.129,12.905,13.207,9.189,-999.,-999.,10.563,-1.129,-0.062,-0.693,-7.269,0.683,0.684,0.684,0.743,0.684,0.683,0.697,0.749,0.682,0.,86.7
"2014-11-15",20:13,9.118,8.892,9.2,8.94,8.985,9.24,93.2,-1.196,-0.95,350.4,362.4,-12.2,-0.499,0.,348.2,0,7999.,0.000,100,100.2148,2.021,2.263,1.954,2.3,185.467,0.992,1.26,185.268,0.43,9.951,9.774,9.981,11.129,12.898,13.197,9.199,-999.,-999.,10.556,-1.154,-0.072,-0.713,-7.216,0.683,0.684,0.684,0.743,0.684,0.684,0.697,0.748,0.682,0.,100.
"2014-11-15",20:14,9.109,8.889,9.2,8.94,8.975,9.24,93.3,-1.219,-0.938,352.1,362.5,-10.7,-0.499,0.,349.7,0,7999.,0.000,100,100.2134,1.942,2.138,1.863,2.03,187.934,1.163,1.38,180.072,0.43,9.941,9.773,9.991,11.123,12.898,13.207,9.179,-999.,-999.,10.56,-1.174,-0.082,-0.733,-7.172,0.683,0.684,0.684,0.743,0.683,0.684,0.697,0.749,0.682,0.,66.67
"2014-11-15",20:15,9.118,8.889,9.2,8.94,8.955,9.23,93.4,-1.202,-0.944,354.4,363.1,-9.0,-0.499,0.,351.4,0,7999.,0.000,100,100.2168,2.054,2.325,2.119,2.3,188.334,1.395,1.67,182.198,0.43,9.947,9.77,9.984,11.126,12.908,13.203,9.173,-999.,-999.,10.566,-1.197,-0.092,-0.754,-7.146,0.683,0.683,0.684,0.744,0.683,0.683,0.697,0.749,0.682,0.,86.7
"2014-11-15",20:16,9.118,8.879,9.18,8.94,8.959,9.23,93.3,-1.196,-0.95,356.,363.,-7.2,-0.499,0.,353.1,0,7999.,0.000,100,100.2187,2.313,2.575,2.208,2.33,187.733,1.514,1.89,184.202,0.43,9.944,9.777,9.987,11.129,12.908,13.207,9.177,-999.,-999.,10.57,-1.218,-0.101,-0.775,-7.133,0.683,0.684,0.684,0.743,0.683,0.683,0.697,0.749,0.682,0.,100.
"2014-11-15",20:17,9.112,8.882,9.2,8.94,8.955,9.22,93.1,-1.185,-0.938,357.4,363.5,-6.3,-0.499,0.,354.2,0,7999.,0.000,100,100.221,2.496,2.7,2.404,2.56,189.,1.623,1.9,183.468,0.43,9.944,9.773,9.977,11.13,12.912,13.207,9.173,-999.,-999.,10.57,-1.24,-0.112,-0.795,-7.129,0.683,0.683,0.684,0.744,0.683,0.683,0.697,0.749,0.682,0.,100.
"2014-11-15",20:18,9.122,8.892,9.2,8.94,8.959,9.23,92.9,-1.15,-0.932,358.1,363.6,-5.7,-0.499,0.,354.8,0,7999.,0.000,100,100.2251,2.508,2.7,2.422,2.6,190.466,1.557,1.81,182.925,0.43,9.934,9.773,9.981,11.132,12.905,13.21,9.18,-999.,-999.,10.556,-1.262,-0.124,-0.816,-7.129,0.683,0.684,0.684,0.743,0.683,0.683,0.697,0.749,0.682,0.,100.
"2014-11-15",20:19,9.135,8.912,9.21,8.94,8.962,9.24,93.,-1.128,-0.95,357.9,363.8,-6.1,-0.499,0.,354.9,0,7999.,0.000,100,100.2236,2.525,2.638,2.3,2.56,189.6,1.621,1.93,181.866,0.43,9.938,9.777,9.981,11.129,12.905,13.203,9.163,-999.,-999.,10.573,-1.282,-0.134,-0.838,-7.124,0.683,0.684,0.684,0.744,0.684,0.683,0.697,0.749,0.682,0.,93.3
"2014-11-15",20:20,9.151,8.934,9.21,8.95,8.992,9.24,93.1,-1.128,-0.932,357.7,363.7,-6.2,-0.499,0.,355.2,0,7999.,0.000,100,100.2203,2.529,2.763,2.003,2.18,190.068,1.444,1.79,192.193,0.43,9.941,9.777,9.977,11.129,12.901,13.2,9.16,-999.,-999.,10.567,-1.305,-0.145,-0.858,-7.11,0.683,0.684,0.684,0.744,0.683,0.683,0.697,0.749,0.682,0.,100.
"2014-11-15",20:21,9.164,8.951,9.21,8.95,9.021,9.26,93.1,-1.133,-0.956,358.1,363.3,-5.4,-0.499,0.,355.7,0,7999.,0.000,100,100.2182,2.313,2.45,1.943,2.2,194.27,1.32,1.55,186.408,0.43,9.934,9.77,9.984,11.129,12.912,13.207,9.164,-999.,-999.,10.567,-1.324,-0.155,-0.879,-7.084,0.683,0.684,0.684,0.744,0.684,0.683,0.697,0.749,0.682,0.,100.
"2014-11-15",20:22,9.171,8.961,9.21,8.95,9.034,9.26,93.2,-1.128,-0.956,358.5,363.3,-5.0,-0.499,0.,356.4,0,7999.,0.000,100,100.2166,2.246,2.45,1.967,2.27,199.199,1.323,1.51,199.197,0.43,9.938,9.767,9.981,11.117,12.905,13.207,9.16,-999.,-999.,10.567,-1.345,-0.166,-0.901,-7.049,0.683,0.684,0.684,0.743,0.683,0.684,0.697,0.748,0.682,0.,86.7
"2014-11-15",20:23,9.164,8.948,9.22,8.95,9.044,9.26,93.1,-1.128,-0.967,359.2,363.2,-4.2,-0.499,0.,356.9,0,7999.,0.000,100,100.2136,2.092,2.263,2.049,2.2,201.067,1.195,1.47,203.662,0.43,9.931,9.777,9.981,11.126,12.905,13.207,9.153,-999.,-999.,10.567,-1.366,-0.178,-0.922,-7.004,0.683,0.684,0.684,0.744,0.684,0.683,0.697,0.749,0.682,0.,100.
"2014-11-15",20:24,9.161,8.944,9.21,8.95,9.044,9.26,92.8,-1.128,-0.956,360.1,363.8,-3.9,-0.499,0.,357.2,0,7999.,0.000,100,100.2168,2.092,2.388,2.099,2.54,202.134,1.369,1.58,202.065,0.43,9.928,9.78,9.981,11.125,12.901,13.207,9.164,-999.,-999.,10.567,-1.386,-0.187,-0.943,-6.956,0.683,0.683,0.684,0.744,0.683,0.683,0.697,0.749,0.682,0.,100.
"2014-11-15",20:25,9.168,8.944,9.21,8.96,9.044,9.26,92.8,-1.122,-0.95,360.1,363.8,-3.9,-0.499,0.,357.6,0,7999.,0.000,100,100.2197,2.183,2.638,2.024,2.18,205.066,1.333,1.59,202.799,0.43,9.938,9.774,9.984,11.11,12.912,13.21,9.17,-999.,-999.,10.57,-1.404,-0.197,-0.965,-6.903,0.683,0.683,0.684,0.743,0.683,0.684,0.697,0.749,0.682,0.,100.
"2014-11-15",20:26,9.187,8.957,9.21,8.98,9.044,9.26,92.8,-1.094,-0.95,359.7,363.5,-3.9,-0.499,0.,357.5,0,7999.,0.000,100,100.2225,2.221,2.388,1.888,2.12,207.334,1.254,1.44,212.005,0.43,9.928,9.777,9.981,11.119,12.912,13.214,9.177,-999.,-999.,10.563,-1.424,-0.209,-0.986,-6.841,0.683,0.684,0.684,0.744,0.683,0.683,0.697,0.749,0.682,0.,100.
"2014-11-15",20:27,9.184,8.951,9.22,8.98,9.047,9.26,92.7,-1.099,-0.967,359.4,363.3,-4.0,-0.499,0.,357.4,0,7999.,0.000,100,100.2251,2.013,2.263,1.653,1.99,207.667,1.009,1.34,207.651,0.43,9.928,9.764,9.981,11.132,12.912,13.207,9.17,-999.,-999.,10.567,-1.442,-0.219,-1.006,-6.778,0.683,0.684,0.683,0.743,0.684,0.683,0.697,0.75,0.682,0.,100.
"2014-11-15",20:28,9.201,8.957,9.22,9.,9.067,9.27,92.9,-1.082,-0.956,359.6,363.4,-3.9,-0.499,0.,357.2,0,7999.,0.000,100,100.2268,1.563,1.825,1.614,2.04,206.665,0.835,1.05,197.965,0.43,9.931,9.77,9.977,11.119,12.912,13.214,9.177,-999.,-999.,10.573,-1.462,-0.232,-1.027,-6.711,0.683,0.684,0.684,0.743,0.684,0.683,0.697,0.748,0.682,0.,100.
"2014-11-15",20:29,9.187,8.971,9.22,9.01,9.106,9.27,93.1,-1.071,-0.956,359.2,363.4,-4.3,-0.499,0.,357.,0,7999.,0.000,100,100.2297,1.888,2.45,1.704,1.94,202.598,1.177,1.58,187.01,0.43,9.931,9.774,9.984,11.135,12.908,13.21,9.174,-999.,-999.,10.567,-1.479,-0.243,-1.048,-6.641,0.683,0.684,0.684,0.743,0.683,0.683,0.697,0.749,0.682,0.,100.
"2014-11-15",20:30,9.214,8.964,9.23,9.01,9.119,9.29,93.4,-1.059,-0.962,359.4,363.4,-4.1,-0.499,0.,357.1,0,7999.,0.000,100,100.2287,1.7,2.2,1.383,1.57,202.071,0.976,1.17,190.669,0.43,9.918,9.767,9.984,11.114,12.905,13.21,9.18,-999.,-999.,10.563,-1.497,-0.253,-1.069,-6.568,0.683,0.684,0.684,0.743,0.683,0.683,0.697,0.749,0.682,0.,100.
"2014-11-15",20:31,9.207,8.964,9.23,9.01,9.123,9.3,94.1,-1.088,-0.967,359.6,363.5,-4.0,-0.499,0.,357.3,0,7999.,0.000,100,100.2281,1.108,1.263,1.343,1.64,196.202,0.722,0.96,185.645,0.43,9.921,9.773,9.981,11.129,12.912,13.214,9.18,-999.,-999.,10.567,-1.513,-0.264,-1.09,-6.497,0.683,0.684,0.684,0.743,0.684,0.683,0.697,0.749,0.682,0.,100.
"2014-11-15",20:32,9.197,8.961,9.23,9.01,9.123,9.31,93.8,-1.082,-0.967,359.6,363.2,-3.7,-0.499,0.,357.5,0,7999.,0.000,100,100.2278,1.104,1.263,1.165,1.62,197.662,0.714,1.03,193.479,0.43,9.918,9.763,9.987,11.129,12.912,13.214,9.177,-999.,-999.,10.563,-1.531,-0.275,-1.109,-6.425,0.683,0.684,0.684,0.744,0.683,0.683,0.697,0.749,0.682,0.,100.
"2014-11-15",20:33,9.207,8.964,9.23,9.01,9.109,9.32,93.8,-1.071,-0.956,360.4,363.6,-3.3,-0.499,0.,358.2,0,7999.,0.000,100,100.229,0.913,1.075,1.099,1.59,194.198,0.716,1.05,185.038,0.43,9.921,9.767,9.981,11.125,12.912,13.214,9.174,-999.,-999.,10.57,-1.549,-0.286,-1.131,-6.353,0.683,0.684,0.684,0.743,0.683,0.684,0.697,0.749,0.682,0.,100.
"2014-11-15",20:34,9.214,8.964,9.25,9.01,9.123,9.33,93.5,-1.059,-0.95,360.3,363.1,-2.9,-0.499,0.,358.5,0,7999.,0.000,100,100.2274,0.742,0.888,1.107,1.27,210.756,0.861,1.03,206.302,0.43,9.918,9.777,9.987,11.126,12.912,13.214,9.184,-999.,-999.,10.573,-1.564,-0.298,-1.15,-6.283,0.683,0.684,0.683,0.743,0.683,0.683,0.697,0.749,0.682,0.,100.
"2014-11-15",20:35,9.204,8.954,9.26,9.01,9.123,9.35,93.1,-1.059,-0.967,360.6,363.1,-2.6,-0.499,0.,358.7,0,7999.,0.000,100,100.2295,0.767,1.013,0.871,1.11,208.655,0.893,1.12,207.074,0.43,9.924,9.778,9.984,11.129,12.912,13.21,9.174,-999.,-999.,10.57,-1.579,-0.308,-1.17,-6.213,0.683,0.684,0.684,0.743,0.683,0.684,0.697,0.749,0.682,0.,100.
"2014-11-15",20:36,9.207,8.957,9.27,9.01,9.123,9.36,93.3,-1.076,-0.962,361.2,363.5,-2.4,-0.499,0.,359.,0,7999.,0.000,100,100.2263,0.913,1.013,0.719,0.9,199.732,0.805,1.06,212.401,0.43,9.915,9.763,9.981,11.119,12.912,13.214,9.177,-999.,-999.,10.567,-1.595,-0.321,-1.19,-6.148,0.683,0.684,0.684,0.743,0.684,0.683,0.697,0.749,0.682,0.,100.
"2014-11-15",20:37,9.207,8.971,9.26,9.01,9.123,9.37,93.,-1.059,-0.956,361.6,363.7,-2.2,-0.499,0.,359.7,0,7999.,0.000,100,100.226,1.038,1.2,0.807,0.95,223.634,0.638,0.9,216.935,0.43,9.911,9.77,9.981,11.124,12.912,13.214,9.177,-999.,-999.,10.567,-1.611,-0.331,-1.208,-6.075,0.683,0.684,0.684,0.743,0.684,0.683,0.697,0.749,0.682,0.,100.
"2014-11-15",20:38,9.207,8.967,9.26,9.01,9.135,9.35,92.5,-1.065,-0.962,361.6,363.9,-2.4,-0.499,0.,359.4,0,7999.,0.000,100,100.2241,1.017,1.138,0.895,1.17,224.014,0.58,0.78,220.874,0.43,9.918,9.77,9.981,11.123,12.912,13.214,9.174,-999.,-999.,10.567,-1.623,-0.344,-1.229,-6.011,0.683,0.684,0.684,0.744,0.684,0.683,0.697,0.749,0.682,0.,100.
"2014-11-15",20:39,9.227,8.964,9.26,9.01,9.175,9.34,92.4,-1.071,-0.967,361.1,363.8,-2.8,-0.499,0.,358.9,0,7999.,0.000,100,100.2253,1.288,1.45,0.843,1.03,198.296,0.705,0.89,191.226,0.43,9.911,9.78,9.987,11.113,12.912,13.214,9.177,-999.,-999.,10.567,-1.639,-0.352,-1.247,-5.938,0.683,0.684,0.684,0.744,0.684,0.683,0.697,0.749,0.683,0.,100.
"2014-11-15",20:40,9.233,8.97,9.26,9.01,9.162,9.34,92.4,-1.076,-0.979,361.4,364.9,-3.6,-0.499,0.,358.6,0,7999.,0.000,100,100.2213,1.354,1.638,1.183,1.82,175.732,1.06,1.41,162.052,0.43,9.911,9.77,9.994,11.13,12.912,13.214,9.177,-999.,-999.,10.573,-1.651,-0.365,-1.265,-5.868,0.683,0.683,0.684,0.744,0.684,0.683,0.697,0.749,0.682,0.,100.
"2014-11-15",20:41,9.213,8.971,9.26,9.01,9.132,9.34,92.1,-1.071,-0.967,361.6,365.2,-3.7,-0.499,0.,358.4,0,7999.,0.000,100,100.2233,1.896,2.138,1.528,1.8,163.651,1.489,1.71,145.52,0.43,9.915,9.767,9.984,11.127,12.912,13.214,9.197,-999.,-999.,10.57,-1.667,-0.376,-1.284,-5.798,0.683,0.684,0.684,0.744,0.683,0.683,0.697,0.749,0.682,0.,100.
"2014-11-15",20:42,9.211,8.964,9.23,9.01,9.119,9.31,91.5,-1.099,-0.967,361.4,365.2,-3.9,-0.499,0.,358.3,0,7999.,0.000,100,100.2209,1.963,2.075,1.761,2.01,151.531,1.636,1.75,142.599,0.43,9.915,9.767,9.994,11.129,12.905,13.207,9.19,-999.,-999.,10.567,-1.675,-0.388,-1.303,-5.73,0.683,0.684,0.684,0.744,0.683,0.683,0.696,0.749,0.682,0.,100.
"2014-11-15",20:43,9.204,8.961,9.23,9.,9.123,9.3,91.3,-1.099,-0.961,361.1,364.8,-3.8,-0.416,0.,357.9,0,7999.,0.000,100,100.224,2.108,2.45,1.829,2.14,151.132,1.545,1.78,145.333,0.43,9.915,9.773,9.984,11.129,12.908,13.21,9.18,-999.,-999.,10.563,-1.688,-0.399,-1.319,-5.667,0.683,0.683,0.684,0.743,0.684,0.683,0.697,0.749,0.682,0.,100.
"2014-11-15",20:44,9.197,8.957,9.23,9.,9.123,9.29,91.5,-1.082,-0.956,360.6,364.9,-4.4,-0.249,0.,357.4,0,7999.,0.000,100,100.2271,2.063,2.2,1.872,2.01,149.267,1.401,1.69,152.405,0.43,9.908,9.767,9.987,11.129,12.908,13.207,9.187,-999.,-999.,10.567,-1.699,-0.411,-1.338,-5.615,0.683,0.684,0.684,0.743,0.683,0.683,0.697,0.748,0.683,0.,100.
"2014-11-15",20:45,9.194,8.941,9.21,8.98,9.123,9.29,91.7,-1.099,-0.961,360.6,364.9,-4.4,-0.332,0.,356.9,0,7999.,0.000,100,100.2279,2.004,2.263,1.987,2.2,148.532,1.373,1.74,146.265,0.43,9.918,9.777,9.994,11.125,12.912,13.21,9.183,-999.,-999.,10.563,-1.711,-0.421,-1.353,-5.567,0.683,0.684,0.684,0.744,0.683,0.685,0.697,0.748,0.683,0.,100.
"2014-11-15",20:46,9.178,8.931,9.21,8.96,9.119,9.27,91.8,-1.093,-0.95,360.2,364.9,-4.8,-0.291,0.,356.8,0,7999.,0.000,100,100.2308,2.25,2.325,2.057,2.22,155.266,1.687,1.91,145.533,0.43,9.915,9.793,9.984,11.129,12.912,13.21,9.177,-999.,-999.,10.567,-1.72,-0.432,-1.371,-5.524,0.683,0.684,0.684,0.744,0.684,0.683,0.697,0.749,0.683,0.,100.
"2014-11-15",20:47,9.168,8.922,9.22,8.94,9.123,9.25,92.1,-1.111,-0.932,359.3,364.6,-5.5,-0.332,0.,355.9,0,7999.,0.000,100,100.2334,2.304,2.388,2.189,2.31,151.197,1.623,1.74,145.397,0.43,9.915,9.777,9.987,11.125,12.908,13.21,9.187,-999.,-999.,10.567,-1.731,-0.443,-1.387,-5.488,0.683,0.685,0.684,0.744,0.684,0.683,0.697,0.746,0.683,0.,100.
"2014-11-15",20:48,9.154,8.911,9.22,8.94,9.123,9.24,92.2,-1.122,-0.932,358.6,364.5,-6.1,-0.291,0.,355.3,0,7999.,0.000,100,100.2346,2.3,2.45,2.227,2.43,149.533,1.555,1.98,142.402,0.43,9.915,9.79,9.987,11.129,12.908,13.21,9.197,-999.,-999.,10.567,-1.74,-0.455,-1.403,-5.463,0.683,0.684,0.684,0.744,0.684,0.683,0.697,0.749,0.682,0.,100.
"2014-11-15",20:49,9.145,8.895,9.21,8.94,9.123,9.24,92.3,-1.128,-0.926,357.6,364.2,-6.8,-0.291,0.,354.4,0,7999.,0.000,100,100.2359,2.392,2.575,2.265,2.45,152.734,1.58,1.85,142.267,0.43,9.915,9.77,9.987,11.129,12.912,13.21,9.183,-999.,-999.,10.567,-1.748,-0.466,-1.419,-5.44,0.684,0.683,0.684,0.742,0.683,0.683,0.697,0.749,0.681,0.,100.
"2014-11-15",20:50,9.135,8.895,9.21,8.94,9.123,9.23,92.3,-1.128,-0.92,356.2,364.1,-8.1,-0.457,0.,353.4,0,7999.,0.000,100,100.239,2.275,2.45,2.161,2.35,148.399,1.547,1.99,142.8,0.43,9.924,9.777,9.984,11.129,12.908,13.214,9.194,-999.,-999.,10.57,-1.758,-0.475,-1.433,-5.424,0.683,0.683,0.685,0.741,0.684,0.683,0.697,0.749,0.682,0.2,80.
"2014-11-15",20:51,9.135,8.889,9.21,8.94,9.123,9.22,92.5,-1.128,-0.938,354.5,363.4,-9.1,-0.499,0.,352.,0,7999.,0.000,100,100.2404,2.221,2.45,2.031,2.17,143.195,1.277,1.57,139.736,0.43,9.915,9.784,9.984,11.129,12.908,13.21,9.17,-999.,-999.,10.567,-1.766,-0.488,-1.449,-5.418,0.683,0.684,0.684,0.744,0.683,0.684,0.697,0.749,0.682,0.,86.7
"2014-11-15",20:52,9.145,8.882,9.2,8.94,9.119,9.23,92.7,-1.15,-0.932,352.9,363.,-10.3,-0.457,0.,350.7,0,7999.,0.000,100,100.2425,2.096,2.325,1.795,2.09,145.062,1.249,1.52,142.937,0.43,9.908,9.79,9.981,11.129,12.908,13.2,9.167,-999.,-999.,10.567,-1.774,-0.499,-1.463,-5.417,0.683,0.683,0.684,0.744,0.683,0.684,0.698,0.748,0.682,0.,100.
"2014-11-15",20:53,9.118,8.882,9.19,8.94,9.109,9.22,92.8,-1.19,-0.956,351.8,363.,-11.4,-0.457,0.,349.5,0,7999.,0.000,100,100.2427,1.938,2.138,2.019,2.21,144.8,1.351,1.56,144.268,0.43,9.911,9.767,9.987,11.129,12.901,13.21,9.177,-999.,-999.,10.567,-1.783,-0.509,-1.478,-5.425,0.684,0.683,0.684,0.743,0.684,0.683,0.697,0.746,0.683,0.2,100.
"2014-11-15",20:54,9.112,8.866,9.17,8.94,9.093,9.21,93.,-1.196,-0.956,351.4,362.9,-11.7,-0.374,0.,348.7,0,7999.,0.000,100,100.2438,2.117,2.388,1.958,2.31,148.722,1.209,1.51,149.133,0.43,9.911,9.777,9.987,11.129,12.912,13.21,9.187,-999.,-999.,10.563,-1.788,-0.52,-1.491,-5.444,0.682,0.685,0.683,0.745,0.683,0.683,0.697,0.748,0.683,0.,100.
"2014-11-15",20:55,9.089,8.849,9.14,8.91,9.083,9.19,93.2,-1.23,-0.961,350.7,362.9,-12.5,-0.499,0.,348.1,0,7999.,0.000,100,100.244,2.246,2.45,2.056,2.5,156.401,1.353,1.58,155.533,0.43,9.908,9.782,9.981,11.129,12.912,13.21,9.167,-999.,-999.,10.567,-1.796,-0.53,-1.504,-5.476,0.683,0.684,0.684,0.744,0.683,0.683,0.697,0.751,0.682,0.,100.
"2014-11-15",20:56,9.05,8.823,9.13,8.87,9.077,9.17,93.2,-1.253,-0.944,349.6,362.8,-13.5,-0.499,0.,346.9,0,7999.,0.000,100,100.2452,2.2,2.825,2.085,2.52,163.463,1.504,1.75,161.935,0.43,9.898,9.775,9.987,11.129,12.905,13.214,9.177,-999.,-999.,10.567,-1.8,-0.541,-1.518,-5.517,0.682,0.684,0.684,0.744,0.684,0.683,0.698,0.749,0.682,0.,93.3
"2014-11-15",20:57,9.034,8.797,9.08,8.86,9.047,9.14,93.5,-1.264,-0.938,348.5,363.1,-14.9,-0.499,0.,345.2,0,7999.,0.000,100,100.247,2.563,2.763,2.223,2.63,170.605,1.529,1.91,172.403,0.43,9.901,9.784,10.,11.129,12.908,13.21,9.184,-999.,-999.,10.567,-1.806,-0.552,-1.53,-5.572,0.684,0.683,0.684,0.742,0.684,0.683,0.697,0.752,0.682,0.,100.
"2014-11-15",20:58,9.02,8.78,9.07,8.82,9.044,9.12,93.6,-1.276,-0.932,345.8,362.7,-17.2,-0.416,0.,343.,0,7999.,0.000,100,100.2445,2.567,2.825,2.261,2.52,173.733,1.66,2.01,171.865,0.43,9.901,9.789,9.984,11.129,12.908,13.214,9.194,-999.,-999.,10.567,-1.813,-0.562,-1.542,-5.641,0.683,0.685,0.684,0.744,0.683,0.684,0.697,0.75,0.682,0.,100.
