"2014-11-29 20:00:00",1153481,4.407333,108.6695,4.988657,0.5805224,5.24,0,3.578,111.3364,7.62048,0.3856112,4.34,0,0,0,2.907,87.7,2.935,2.388,4.596,0.65,0,5.485,13.6,5.45,101.7166,13.62,13.62,13.62,0
"2014-11-29 20:01:00",1153482,3.825333,113.2684,7.412979,0.4249214,4.51,0,3.154,114.0482,7.283612,0.5298277,3.79,0,0,0,2.899,87.8,2.946,2.391,3.687,0.4,0,5.485,13.6,4.45,101.7149,13.62,13.62,13.62,0
"2014-11-29 20:02:00",1153483,3.813333,110.6603,6.169246,0.4288382,4.79,0,3.143333,110.9849,8.749934,0.4517916,4.07,0,0,0,2.903,87.8,2.954,2.407,4.496,0.714,0,5.485,13.6,6.075,101.7088,13.62,13.62,13.62,0
"2014-11-29 20:03:00",1153484,3.66,104.629,7.743592,0.3330866,4.45,0,3.487334,101.7256,5.575154,0.5344588,4.12,0,0,0,2.906,87.8,2.942,2.412,4.371,0.471,0,5.485,13.6,5.325,101.7081,13.62,13.62,13.62,0
"2014-11-29 20:04:00",1153485,3.666,98.25579,8.999969,0.4887098,4.5,0,2.798666,98.01258,6.189896,0.4737068,3.68,0,0,0,2.905,88,2.953,2.404,3.475,0.373,0,5.473,13.6,3.95,101.7085,13.62,13.62,13.62,0
"2014-11-29 20:05:00",1153486,4.055333,93.0022,7.899812,0.6040405,4.82,0,2.92,92.46465,12.00947,0.3580503,3.82,0,0,0,2.91,88.2,2.976,2.425,3.621,0.306,0,5.466,13.61,4.2,101.7045,13.62,13.62,13.62,0
"2014-11-29 20:06:00",1153487,3.647333,93.32768,6.412388,0.515551,4.65,0,2.394667,99.94332,7.33037,0.4479564,3.75,0,0,0,2.914,88.2,2.978,2.454,3.779,0.519,0,5.463,13.6,4.638,101.7022,13.62,13.62,13.62,0
"2014-11-29 20:07:00",1153488,3.372667,88.80537,9.633244,0.3617452,4.03,0,1.964,96.26523,5.925836,0.4517197,3.27,0,0,0,2.933,88.2,2.978,2.464,2.992,0.356,0,5.463,13.61,3.7,101.7007,13.62,13.62,13.62,0
"2014-11-29 20:08:00",1153489,3.948667,91.5991,6.646589,0.2557047,4.39,0,2.704,90.53943,8.447001,0.5432224,3.84,0,0,0,2.923,88.4,2.972,2.468,3.108,0.477,0,5.463,13.6,3.888,101.6997,13.62,13.62,13.62,0
"2014-11-29 20:09:00",1153490,3.531333,91.53403,4.191777,0.4290434,4.5,0,2.766666,95.67321,7.475487,0.3958058,3.35,0,0,0,2.915,88.5,2.955,2.472,2.713,0.271,0,5.463,13.6,3.325,101.7001,13.62,13.62,13.62,0
"2014-11-29 20:10:00",1153491,4.309333,79.38387,9.185727,0.3783379,4.86,0,3.369333,85.72804,6.295115,0.6625049,4.74,0,0,0,2.91,88.3,2.905,2.423,4.471,0.566,0,5.463,13.6,5.388,101.6973,13.62,13.62,13.62,0
"2014-11-29 20:11:00",1153492,3.259334,86.73904,5.215728,0.4098205,3.94,0,2.340667,95.94472,7.601051,0.4371491,3.54,0,0,0,2.909,88,2.958,2.421,3.313,0.538,0,5.458,13.6,4.513,101.6963,13.62,13.62,13.62,0
"2014-11-29 20:12:00",1153493,3.14,88.90956,9.11694,0.4527693,4.05,0,2.610667,83.91539,8.396731,0.3143558,3.09,0,0,0,2.91,88.2,2.971,2.446,3.063,0.29,0,5.452,13.61,3.45,101.6981,13.62,13.62,13.62,0
"2014-11-29 20:13:00",1153494,3.68,93.00046,4.485776,0.3655681,4.32,0,3.15,94.08797,6.75379,0.3639048,3.68,0,0,0,2.909,88.3,2.935,2.431,4.483,0.424,0,5.44,13.6,5.138,101.7,13.62,13.62,13.62,0
"2014-11-29 20:14:00",1153495,3.838667,93.46108,4.31439,0.359942,4.28,0,2.991333,89.43884,9.247927,0.4088988,4.04,0,0,0,2.907,88.1,2.922,2.417,4.246,0.201,0,5.44,13.6,4.575,101.7037,13.62,13.62,13.62,0
"2014-11-29 20:15:00",1153496,3.392,85.95085,8.937304,0.2344127,3.87,0,2.822667,90.68631,8.198357,0.7642553,4.05,0,0,0,2.909,88.3,2.937,2.422,4.012,0.419,0,5.44,13.6,4.45,101.7045,13.62,13.62,13.62,0
"2014-11-29 20:16:00",1153497,3.902,84.80009,9.422087,0.4727255,4.77,0,2.75,85.47659,24.38096,0.5186521,3.68,0,0,0,2.907,88.2,2.944,2.422,3.496,0.422,0,5.44,13.6,4.388,101.7068,13.62,13.62,13.62,0
"2014-11-29 20:17:00",1153498,2.595333,94.77908,6.519585,0.4318466,3.26,0,1.656667,106.3224,16.4404,0.3049737,2.2,0,0,0,2.905,88.4,2.951,2.437,3.3,0.35,0,5.44,13.6,4.075,101.7075,13.62,13.62,13.62,0
"2014-11-29 20:18:00",1153499,3.210666,111.7285,7.355021,0.6722347,4.28,0,1.78,105.1489,12.80869,0.3731666,2.53,0,0,0,2.91,88.8,2.942,2.465,2.917,0.35,0,5.426,13.6,3.575,101.7091,13.62,13.62,13.62,0
"2014-11-29 20:19:00",1153500,3.116666,118.0611,5.526506,0.2536577,3.58,0,2.382667,116.3568,10.21943,0.3145678,2.88,0,0,0,2.903,88.6,2.908,2.416,3.354,0.68,0,5.42,13.6,4.7,101.7085,13.62,13.62,13.62,0
"2014-11-29 20:20:00",1153501,2.564,125.734,4.875855,0.4473597,3.24,0,2.159333,133.9249,6.482338,0.3551237,2.69,0,0,0,2.901,88.4,2.9,2.394,3.6,0.484,0,5.42,13.6,4.575,101.7105,13.62,13.62,13.62,0
"2014-11-29 20:21:00",1153502,2.682,121.4078,5.76651,0.6462425,4.02,0,2.313334,123.523,7.927979,0.4826409,3.29,0,0,0,2.898,88.4,2.905,2.39,3.688,0.351,0,5.42,13.61,4.325,101.7116,13.62,13.62,13.62,0
"2014-11-29 20:22:00",1153503,3.622667,125.949,7.084505,0.5438807,4.47,0,2.726,120.5638,10.17571,0.5793306,4.21,0,0,0,2.88,88.5,2.907,2.393,4.217,0.261,0,5.42,13.6,4.7,101.7118,13.62,13.62,13.62,0
"2014-11-29 20:23:00",1153504,3.553333,123.6043,4.741825,0.4852996,4.38,0,2.932667,126.0122,9.054522,0.4648077,3.76,0,0,0,2.861,88.2,2.903,2.376,4.263,0.459,0,5.42,13.6,5.075,101.7118,13.62,13.62,13.62,0
"2014-11-29 20:24:00",1153505,3.614667,124.7343,6.294126,0.4247488,4.16,0,2.683333,123.8419,9.966818,0.604667,3.58,0,0,0,2.845,88.4,2.902,2.367,3.65,0.313,0,5.42,13.61,4.2,101.7113,13.62,13.62,13.62,0
"2014-11-29 20:25:00",1153506,3.947333,120.7482,9.450541,0.4497624,4.89,0,3.103333,122.3352,5.157086,0.4168559,3.89,0,0,0,2.843,88.3,2.894,2.37,3.921,0.473,0,5.417,13.6,4.638,101.7132,13.62,13.62,13.62,0
"2014-11-29 20:26:00",1153507,3.759333,126.2016,4.591923,0.5388688,5.12,0,2.757333,117.4743,6.308603,0.49297,4.18,0,0,0,2.839,88.3,2.89,2.365,3.413,0.51,0,5.405,13.6,4.45,101.713,13.62,13.62,13.62,0
"2014-11-29 20:27:00",1153508,3.674,126.4084,6.954949,0.2853022,4.14,0,2.800667,123.1431,10.42939,0.3789541,3.5,0,0,0,2.838,87.9,2.883,2.358,3.429,0.574,0,5.397,13.6,4.263,101.7128,13.62,13.62,13.62,0
"2014-11-29 20:28:00",1153509,3.724667,123.4645,6.788311,0.3275539,4.17,0,3.094667,123.2571,5.751584,0.2986384,3.42,0,0,0,2.834,88,2.881,2.328,3.296,0.563,0,5.397,13.6,4.388,101.713,13.62,13.62,13.62,0
"2014-11-29 20:29:00",1153510,3.473333,124.7833,10.74327,0.3826342,4.26,0,3.067333,129.5385,6.221419,0.3935728,3.85,0,0,0,2.828,88,2.897,2.347,4.054,1.023,0,5.397,13.6,5.075,101.7148,13.62,13.62,13.62,0
"2014-11-29 20:30:00",1153511,3.690667,113.938,6.18653,0.431717,4.31,0,2.919333,125.2012,3.779781,0.3209458,3.6,0,0,0,2.833,88,2.87,2.366,4.479,0.41,0,5.397,13.6,4.95,101.7152,13.62,13.62,13.62,0
"2014-11-29 20:31:00",1153512,3.347333,126.603,4.077051,0.2883624,3.89,0,2.673333,120.6855,6.692753,0.3725528,3.3,0,0,0,2.819,88.3,2.851,2.358,3.858,0.345,0,5.381,13.6,4.575,101.7166,13.62,13.62,13.62,0
"2014-11-29 20:32:00",1153513,2.93,116.1207,10.46671,0.4490286,3.76,0,2.838667,118.2617,7.813441,0.4268155,3.57,0,0,0,2.81,88.4,2.834,2.327,3.629,0.547,0,5.378,13.6,4.45,101.7172,13.62,13.62,13.62,0
"2014-11-29 20:33:00",1153514,3.382,119.0018,4.869112,0.497235,4.49,0,2.958,114.3929,6.40243,0.535664,3.9,0,0,0,2.811,88.3,2.837,2.327,3.404,0.456,0,5.377,13.6,4.2,101.7185,13.62,13.62,13.62,0
"2014-11-29 20:34:00",1153515,3.359334,119.0491,8.996667,0.2824528,3.92,0,2.678,121.7361,7.465428,0.3571779,3.23,0,0,0,2.816,88.2,2.856,2.334,3.379,0.188,0,5.377,13.6,3.763,101.7183,13.62,13.62,13.62,0
"2014-11-29 20:35:00",1153516,2.286,114.0152,10.49442,0.4364524,3.47,0,2.271333,111.8096,7.343616,0.4053125,2.78,0,0,0,2.831,88.2,2.886,2.362,2.975,0.269,0,5.377,13.6,3.575,101.721,13.62,13.62,13.62,0
"2014-11-29 20:36:00",1153517,2.772,115.744,13.4446,0.7248467,3.88,0,1.820667,120.8837,6.773349,0.2059277,2.23,0,0,0,2.837,88.3,2.904,2.38,2.771,0.375,0,5.377,13.61,3.575,101.7212,13.62,13.62,13.62,0
"2014-11-29 20:37:00",1153518,3.148667,119.4074,6.190773,0.3837337,3.85,0,2.272,119.5356,4.628214,0.2341566,2.6,0,0,0,2.845,88.4,2.907,2.38,3.429,0.206,0,5.377,13.6,3.763,101.7224,13.62,13.62,13.62,0
"2014-11-29 20:38:00",1153519,2.944667,125.1401,7.189566,0.4256895,3.96,0,2.257333,119.7467,7.39306,0.3644442,2.97,0,0,0,2.844,88.6,2.911,2.375,3.388,0.335,0,5.375,13.6,4.012,101.7238,13.62,13.62,13.62,0
"2014-11-29 20:39:00",1153520,3.193333,112.4672,5.757648,0.5868295,4.11,0,2.315333,115.2661,8.844947,0.3790315,3.25,0,0,0,2.847,88.4,2.909,2.384,3.842,0.488,0,5.36,13.6,4.638,101.7234,13.62,13.62,13.62,0
"2014-11-29 20:40:00",1153521,3.938,110.0085,5.259557,0.7671697,4.94,0,3.054,107.9873,7.232961,0.8420833,4.46,0,0,0,2.856,88.3,2.906,2.386,4.708,0.414,0,5.354,13.6,5.325,101.7246,13.62,13.62,13.62,0
"2014-11-29 20:41:00",1153522,3.974667,113.0657,4.70968,0.3536452,4.89,0,3.035333,112.5595,9.507561,0.363279,3.75,0,0,0,2.837,88.2,2.853,2.371,4.517,0.364,0,5.354,13.6,5.075,101.7243,13.62,13.62,13.62,0
"2014-11-29 20:42:00",1153523,3.522,111.2632,6.706548,0.4495212,4.13,0,2.552666,110.6743,9.316625,0.2963886,3.27,0,0,0,2.827,88.2,2.851,2.363,3.404,0.353,0,5.354,13.6,4.012,101.7218,13.62,13.62,13.62,0
"2014-11-29 20:43:00",1153524,3.811333,105.9408,9.236365,0.4458232,4.59,0,2.872,109.0079,11.87526,0.4458281,3.72,0,0,0,2.82,88.1,2.844,2.353,3.933,0.343,0,5.354,13.6,4.45,101.7216,13.62,13.62,13.62,0
"2014-11-29 20:44:00",1153525,3.537333,98.60255,6.3727,0.4657105,4.29,0,3.042,94.87534,6.938244,0.4339155,3.78,0,0,0,2.82,88.4,2.855,2.365,4.108,0.441,0,5.354,13.6,4.95,101.7212,13.62,13.62,13.62,0
"2014-11-29 20:45:00",1153526,3.745333,100.3279,6.844847,0.3174034,4.44,0,3.244,102.6666,8.078334,0.2959459,3.71,0,0,0,2.832,88.4,2.893,2.375,3.787,0.419,0,5.347,13.6,4.763,101.7196,13.62,13.62,13.62,0
"2014-11-29 20:46:00",1153527,3.82,102.4674,3.963835,0.5176485,4.71,0,3.402667,97.14632,7.783535,0.4653381,4.21,0,0,0,2.831,88.1,2.888,2.381,3.967,0.544,0,5.334,13.6,4.763,101.7171,13.62,13.62,13.62,0
"2014-11-29 20:47:00",1153528,3.272,109.2153,7.513382,0.3669732,4,0,2.582667,107.9954,7.142382,0.4244599,3.27,0,0,0,2.821,88.3,2.838,2.369,3.8,0.323,0,5.334,13.6,4.575,101.7133,13.62,13.62,13.62,0
"2014-11-29 20:48:00",1153529,3.638,119.3982,6.670088,0.4154548,4.2,0,2.956,114.8886,9.89404,0.5940572,4.26,0,0,0,2.811,88.4,2.838,2.356,4.175,0.497,0,5.334,13.6,4.825,101.7118,13.62,13.62,13.62,0
"2014-11-29 20:49:00",1153530,2.798,110.7199,7.510373,0.3057057,3.3,0,2.293333,118.6113,7.695642,0.3547894,2.65,0,0,0,2.81,88.5,2.838,2.334,3.838,0.191,0,5.334,13.6,4.2,101.7119,13.62,13.62,13.62,0
"2014-11-29 20:50:00",1153531,3.093333,130.9966,7.123632,0.5571554,3.91,0,2.633333,122.9807,11.42769,0.6293347,3.73,0,0,0,2.807,88.6,2.838,2.333,4.117,0.426,0,5.334,13.6,4.888,101.7075,13.62,13.62,13.62,0
"2014-11-29 20:51:00",1153532,3.332,130.0686,3.854629,0.3580168,3.97,0,2.650666,135.5953,4.481151,0.4670969,3.24,0,0,0,2.801,88.5,2.838,2.332,3.975,0.505,0,5.334,13.6,4.888,101.7035,13.62,13.62,13.62,0
"2014-11-29 20:52:00",1153533,3.472,125.3444,5.516264,0.5837945,4.63,0,2.912,124.467,7.377819,0.3805645,3.53,0,0,0,2.791,88.5,2.838,2.332,3.925,0.262,0,5.334,13.6,4.263,101.7007,13.62,13.62,13.62,0
"2014-11-29 20:53:00",1153534,3.346,111.8592,11.11218,0.3995965,3.99,0,3.362,116.0095,9.856504,0.3394545,3.84,0,0,0,2.782,88.3,2.827,2.33,3.754,0.342,0,5.332,13.6,4.2,101.6973,13.62,13.62,13.62,0
"2014-11-29 20:54:00",1153535,2.357334,113.7265,8.264315,0.5820476,3.38,0,2.392667,123.6707,7.983922,0.2786747,2.91,0,0,0,2.782,88.3,2.832,2.329,3.717,0.225,0,5.317,13.6,4.138,101.6944,13.62,13.62,13.62,0
"2014-11-29 20:55:00",1153536,2.639333,121.3382,9.745989,0.3526182,3.23,0,2.627333,117.4693,7.354563,0.3534113,3.29,0,0,0,2.795,88.6,2.834,2.332,3.992,0.197,0,5.311,13.6,4.388,101.6939,13.62,13.62,13.62,0
"2014-11-29 20:56:00",1153537,2.867333,111.0386,9.947191,0.7485316,5.01,0,2.4,109.327,5.80116,0.290792,3.08,0,0,0,2.796,88.5,2.835,2.332,3.4,0.253,0,5.311,13.61,4.012,101.6919,13.62,13.62,13.62,0
"2014-11-29 20:57:00",1153538,4.503333,122.8664,5.238082,0.4531029,5.24,0,3.575333,116.9082,14.06014,0.7297295,4.8,0,0,0,2.793,88.3,2.823,2.327,4.046,0.646,0,5.311,13.6,4.763,101.6913,13.62,13.62,13.62,0
"2014-11-29 20:58:00",1153539,4.026,118.8084,10.10733,0.3856908,4.87,0,3.192,114.0667,6.493317,0.3678079,3.85,0,0,0,2.775,88.3,2.795,2.299,4.312,0.486,0,5.311,13.6,5.075,101.6908,13.62,13.62,13.62,0
"2014-11-29 20:59:00",1153540,4.136,109.7079,8.240617,0.5150508,4.9,0,2.764667,117.3792,8.477799,0.3724847,3.34,0,0,0,2.754,88.2,2.779,2.27,3.221,0.228,0,5.311,13.6,3.638,101.6942,13.62,13.62,13.62,0
"2014-11-29 21:00:00",1153541,3.708,115.9319,6.863461,0.2352077,4.15,0,2.176,120.6678,6.137941,0.2858391,2.71,0,0,0,2.767,88.5,2.797,2.302,3.654,0.334,0,5.303,13.6,4.138,101.6947,13.62,13.62,13.62,0
"2014-11-29 21:01:00",1153542,4.102667,105.931,6.189433,0.5940872,5.31,0,2.875333,112.8223,10.06717,0.3114882,3.53,0,0,0,2.755,88.5,2.809,2.311,3.875,0.45,0,5.295,13.6,4.7,101.6967,13.62,13.62,13.62,0
"2014-11-29 21:02:00",1153543,4.082666,99.1398,7.093832,0.5688874,5.12,0,3.099333,96.54039,9.156969,0.5813257,4.13,0,0,0,2.747,88.7,2.773,2.305,4.683,0.317,0,5.291,13.6,5.013,101.6991,13.62,13.62,13.62,0
"2014-11-29 21:03:00",1153544,4.265333,91.32509,7.453577,0.4714782,5.27,0,3.372,88.16436,8.692874,0.6085853,4.63,0,0,0,2.723,88.7,2.736,2.265,4.646,0.39,0,5.291,13.6,5.2,101.6963,13.62,13.62,13.62,0
"2014-11-29 21:04:00",1153545,3.248666,91.54205,7.281681,0.6237934,4.62,0,2.911334,94.29173,9.387091,0.4432586,3.67,0,0,0,2.709,88.3,2.737,2.241,4.271,0.438,0,5.291,13.6,4.888,101.6917,13.62,13.62,13.62,0
"2014-11-29 21:05:00",1153546,3.812667,95.13781,5.484351,0.4404311,4.66,0,2.708,91.70419,10.07952,0.6255366,3.99,0,0,0,2.709,88.4,2.735,2.237,3.937,0.388,0,5.291,13.6,4.388,101.6907,13.62,13.62,13.62,0
"2014-11-29 21:06:00",1153547,3.896667,89.79718,6.176888,0.4041066,4.49,0,3.06,86.62434,9.209035,0.321455,3.93,0,0,0,2.703,88.4,2.74,2.246,3.767,0.63,0,5.291,13.6,4.825,101.6883,13.62,13.62,13.62,0
"2014-11-29 21:07:00",1153548,3.889333,91.13594,9.510893,0.6152123,4.76,0,2.736,84.53069,10.66098,0.5564386,4.1,0,0,0,2.705,88.4,2.751,2.251,4.012,0.44,0,5.277,13.6,4.825,101.6845,13.62,13.62,13.62,0
"2014-11-29 21:08:00",1153549,4.364667,79.5256,6.57342,0.7690849,5.31,0,3.233333,83.91658,6.719699,0.6307843,4.19,0,0,0,2.715,88.4,2.745,2.256,4.087,0.251,0,5.268,13.6,4.388,101.684,13.62,13.62,13.62,0
"2014-11-29 21:09:00",1153550,4.638,84.60215,4.798985,0.5118228,5.33,0,3.788666,78.61025,9.248693,0.5601056,4.69,0,0,0,2.704,88.4,2.717,2.241,4.875,0.483,0,5.268,13.6,5.763,101.6814,13.62,13.62,13.62,0
"2014-11-29 21:10:00",1153551,4.267334,77.5329,5.94962,0.4662684,5.13,0,3.508,77.39812,5.299946,0.3357817,4.38,0,0,0,2.691,88.4,2.703,2.236,4.408,0.347,0,5.268,13.6,5.075,101.6785,13.62,13.62,13.62,0
"2014-11-29 21:11:00",1153552,4.276,82.13567,4.468722,0.3972707,5.05,0,3.752667,74.78182,8.211102,0.6349431,5.22,0,0,0,2.668,88.4,2.702,2.237,4.487,0.671,0,5.268,13.6,5.763,101.6808,13.62,13.62,13.62,0
"2014-11-29 21:12:00",1153553,4.185999,85.53596,6.190214,0.6614207,5.1,0,3.384667,75.53284,4.977443,0.4472562,4.08,0,0,0,2.663,88.5,2.714,2.236,4.712,0.372,0,5.261,13.61,5.513,101.6798,13.62,13.62,13.62,0
"2014-11-29 21:13:00",1153554,4.070666,85.06934,7.504892,0.4667971,5.35,0,3.31,85.13232,5.173644,0.2588178,3.71,0,0,0,2.672,88.6,2.725,2.24,4.021,0.395,0,5.246,13.6,4.575,101.6776,13.62,13.62,13.62,0
"2014-11-29 21:14:00",1153555,3.973333,85.4593,4.782153,0.2344829,4.36,0,2.998667,87.0668,3.957217,0.4035817,3.62,0,0,0,2.682,88.8,2.747,2.242,4.138,0.459,0,5.246,13.6,4.7,101.6773,13.62,13.62,13.62,0
"2014-11-29 21:15:00",1153556,4.488667,94.47751,6.148238,0.6629114,5.87,0,3.588,88.99965,7.255873,0.553681,4.53,0,0,0,2.682,89,2.716,2.241,4.608,0.668,0,5.246,13.6,5.763,101.6792,13.62,13.62,13.62,0
"2014-11-29 21:16:00",1153557,4.972667,102.2682,5.370703,0.407733,5.78,0,4.641334,96.93456,3.085899,0.3261056,5.22,0,0,0,2.654,88.7,2.679,2.205,5.646,0.385,0,5.246,13.6,6.325,101.6834,13.62,13.62,13.62,0
"2014-11-29 21:17:00",1153558,3.632,113.0875,9.113535,0.715497,4.72,0,3.554,110.8757,7.277953,0.4708829,4.34,0,0,0,2.623,88.9,2.657,2.179,4.562,0.663,0,5.246,13.6,5.763,101.678,13.62,13.62,13.62,0
"2014-11-29 21:18:00",1153559,3.590667,110.4162,6.899267,0.5832834,4.54,0,2.571334,109.7931,9.04505,0.3202471,3.39,0,0,0,2.61,89,2.671,2.179,4.179,0.482,0,5.24,13.6,5.075,101.6786,13.62,13.62,13.62,0
"2014-11-29 21:19:00",1153560,4.131333,101.3298,9.019745,0.3934779,5.15,0,4.033999,101.5291,8.159676,0.8999539,5.6,0,0,0,2.61,89.2,2.639,2.18,4.596,0.405,0,5.225,13.6,5.388,101.6787,13.62,13.62,13.62,0
"2014-11-29 21:20:00",1153561,4.304,100.7288,5.600018,0.7000076,5.54,0,3.542667,99.06821,4.550704,0.4018369,4.18,0,0,0,2.61,88.9,2.644,2.179,4.971,0.507,0,5.225,13.6,5.638,101.6772,13.62,13.62,13.62,0
"2014-11-29 21:21:00",1153562,3.734667,101.7386,5.102891,0.3383069,4.52,0,3.200667,96.79671,7.181961,0.5087301,3.92,0,0,0,2.607,88.8,2.638,2.179,4.138,0.393,0,5.225,13.6,4.888,101.6774,13.62,13.62,13.62,0
"2014-11-29 21:22:00",1153563,3.418,99.73866,5.037194,0.4824825,4.3,0,2.864,94.8064,7.517352,0.3529834,3.37,0,0,0,2.609,88.9,2.665,2.179,3.275,0.317,0,5.218,13.6,3.763,101.6787,13.62,13.62,13.62,0
"2014-11-29 21:23:00",1153564,3.038667,89.47089,7.11394,0.3764902,3.63,0,2.869334,99.67504,5.358129,0.3166589,3.4,0,0,0,2.616,89.1,2.665,2.186,3.208,0.319,0,5.206,13.6,4.012,101.6785,13.62,13.62,13.62,0
"2014-11-29 21:24:00",1153565,3.534667,91.13153,5.557951,0.2741013,4.14,0,1.956667,90.01566,9.276514,0.3728211,2.53,0,0,0,2.633,89.2,2.685,2.225,3.346,0.375,0,5.203,13.6,4.138,101.6765,13.62,13.62,13.62,0
"2014-11-29 21:25:00",1153566,2.988667,93.58007,8.355807,0.4346933,3.99,0,2.215333,94.92392,9.500774,0.4435293,2.83,0,0,0,2.646,89.6,2.685,2.249,2.979,0.289,0,5.203,13.6,3.45,101.6779,13.62,13.62,13.62,0
"2014-11-29 21:26:00",1153567,3.806667,100.8675,3.756184,0.4889129,4.45,0,2.63,90.92353,6.871959,0.2142895,3.02,0,0,0,2.643,89.4,2.68,2.241,4.004,0.242,0,5.203,13.6,4.325,101.6766,13.62,13.62,13.62,0
"2014-11-29 21:27:00",1153568,3.152667,101.2146,8.998428,0.6787975,4.12,0,2.396,105.3697,13.26788,0.4221659,3,0,0,0,2.631,89.4,2.663,2.22,3.529,0.297,0,5.203,13.6,4.012,101.676,13.62,13.62,13.62,0
"2014-11-29 21:28:00",1153569,2.599334,101.4665,2.654775,0.2423074,3.11,0,2.640667,104.8828,7.74176,0.4560622,3.22,0,0,0,2.636,89.7,2.663,2.231,3.263,0.339,0,5.199,13.6,3.888,101.6722,13.62,13.62,13.62,0
"2014-11-29 21:29:00",1153570,2.49,100.5917,9.016835,0.4040297,3.21,0,2.282667,102.4652,7.611547,0.3495229,2.96,0,0,0,2.632,89.6,2.676,2.241,3.079,0.242,0,5.193,13.6,3.7,101.6735,13.62,13.62,13.62,0
"2014-11-29 21:30:00",1153571,3.516,83.45145,12.58375,0.7276428,4.58,0,2.530667,90.46084,12.04222,0.5520926,3.42,0,0,0,2.633,89.7,2.682,2.24,3.471,0.268,0,5.182,13.6,3.888,101.6697,13.62,13.62,13.62,0
"2014-11-29 21:31:00",1153572,3.929333,99.63602,12.46817,0.6419913,4.78,0,3.408,94.80418,8.820513,0.6968136,4.9,0,0,0,2.635,89.4,2.679,2.244,3.762,0.974,0,5.182,13.6,5.263,101.6684,13.62,13.62,13.62,0
"2014-11-29 21:32:00",1153573,3.767333,97.33457,5.47306,0.6439924,4.94,0,2.570667,92.33069,6.942578,0.509882,3.77,0,0,0,2.632,89.2,2.661,2.236,4.375,0.617,0,5.182,13.6,5.2,101.6671,13.62,13.62,13.62,0
"2014-11-29 21:33:00",1153574,4.078666,94.26172,6.469952,0.3603123,4.61,0,3.315333,91.13284,6.458355,0.402755,4.42,0,0,0,2.623,89.4,2.615,2.212,3.85,0.309,0,5.182,13.6,4.45,101.6679,13.62,13.62,13.62,0
"2014-11-29 21:34:00",1153575,3.960667,100.408,7.547887,0.5462047,5,0,3.395333,93.94563,7.564029,0.6207615,4.72,0,0,0,2.604,89.3,2.608,2.181,4.808,0.604,0,5.166,13.6,5.7,101.6691,13.62,13.62,13.62,0
"2014-11-29 21:35:00",1153576,4.430666,105.0027,6.342942,0.3244373,4.9,0,3.265333,98.66975,6.709011,0.4757712,4.23,0,0,0,2.599,89,2.608,2.179,4.458,0.412,0,5.16,13.6,5.325,101.6672,13.62,13.62,13.62,0
"2014-11-29 21:36:00",1153577,3.909333,101.3367,6.443732,0.6616289,5.18,0,3.664667,103.8682,5.594737,0.5219178,4.55,0,0,0,2.594,89.1,2.608,2.177,4.496,0.482,0,5.16,13.61,5.325,101.6667,13.62,13.62,13.62,0
"2014-11-29 21:37:00",1153578,3.646,92.78024,12.61741,0.6432293,4.97,0,3.441333,96.04903,8.633284,0.3821843,4.2,0,0,0,2.612,89.2,2.61,2.179,4.471,0.365,0,5.16,13.6,5.2,101.6651,13.62,13.62,13.62,0
"2014-11-29 21:38:00",1153579,2.897333,97.0806,8.244308,0.3328957,3.51,0,2.871333,106.3395,9.957453,0.4058878,3.56,0,0,0,2.608,89.3,2.619,2.179,3.871,0.333,0,5.16,13.6,4.575,101.6634,13.62,13.62,13.62,0
"2014-11-29 21:39:00",1153580,3.579334,87.86784,12.75117,0.620177,4.59,0,2.704,91.81279,9.22167,0.4154483,3.69,0,0,0,2.611,89.3,2.667,2.194,3.796,0.443,0,5.16,13.6,4.763,101.6645,13.62,13.62,13.62,0
"2014-11-29 21:40:00",1153581,3.788,92.83407,11.83405,0.4240471,4.37,0,2.778,95.18314,7.875923,0.3930598,3.76,0,0,0,2.613,89.5,2.633,2.193,3.917,0.583,0,5.16,13.6,4.825,101.6651,13.62,13.62,13.62,0
"2014-11-29 21:41:00",1153582,2.896,89.40108,4.770191,0.2402443,3.47,0,2.240667,95.60317,5.015957,0.2365155,2.67,0,0,0,2.611,89.4,2.652,2.19,3.517,0.392,0,5.148,13.6,4.138,101.6654,13.62,13.62,13.62,0
"2014-11-29 21:42:00",1153583,3.490667,102.9184,13.6459,0.4117842,4.3,0,2.352666,103.0928,10.53488,0.3087279,2.88,0,0,0,2.619,89.5,2.67,2.214,3.65,0.225,0,5.14,13.6,4.138,101.6671,13.62,13.62,13.62,0
"2014-11-29 21:43:00",1153584,3.384,105.2115,7.513725,0.3277357,4.15,0,2.751333,106.6006,8.901114,0.5119097,3.52,0,0,0,2.63,89.6,2.663,2.218,4.408,0.444,0,5.14,13.6,5.013,101.6677,13.62,13.62,13.62,0
"2014-11-29 21:44:00",1153585,3.443333,115.2008,4.818209,0.3678526,3.97,0,3.336667,108.4452,9.993155,0.532324,4.16,0,0,0,2.626,89.3,2.616,2.194,4.396,0.356,0,5.14,13.6,4.888,101.668,13.62,13.62,13.62,0
"2014-11-29 21:45:00",1153586,4.013333,103.468,9.477447,0.3675262,4.65,0,3.152667,104.4966,11.00111,0.3931831,3.81,0,0,0,2.612,89,2.64,2.18,3.883,0.5,0,5.14,13.6,4.763,101.6679,13.62,13.62,13.62,0
