"2014-11-02",19:34,14.844,14.831,14.87,13.16,13.231,14.76,80.2,-1.754,-1.152,350.2,385.,-35.4,-0.997,0.,353.9,0,7999.,0.000,100,100.6707,5.475,6.263,5.781,7.09,184.666,3.905,5.78,185.935,0.422,12.96,12.641,12.615,13.079,13.858,13.625,12.449,-999.,-999.,12.863,-1.13,1.384,-0.86,-4.948,0.655,0.688,0.686,0.744,0.672,0.675,0.705,0.734,0.675,0.,0.
"2014-11-02",19:35,14.854,14.807,14.91,13.2,13.221,14.81,80.,-1.765,-1.158,350.,385.,-35.6,-0.914,0.,353.9,0,7999.,0.000,100,100.6718,5.875,6.45,5.335,6.5,182.866,4.071,5.49,184.592,0.422,12.96,12.641,12.608,13.083,13.858,13.625,12.453,-999.,-999.,12.881,-1.13,1.378,-0.854,-4.974,0.656,0.688,0.687,0.743,0.673,0.675,0.704,0.736,0.675,0.,0.
"2014-11-02",19:36,14.814,14.812,14.86,13.17,13.208,14.77,80.,-1.771,-1.158,350.6,384.9,-34.9,-0.914,0.,354.3,0,7999.,0.000,100,100.6719,6.579,7.763,5.933,7.65,185.933,4.697,7.01,180.728,0.422,12.96,12.644,12.615,13.079,13.861,13.629,12.45,-999.,-999.,12.88,-1.13,1.371,-0.848,-5.011,0.656,0.689,0.687,0.744,0.672,0.675,0.705,0.734,0.675,0.,0.
"2014-11-02",19:37,14.893,14.868,14.93,13.21,13.195,14.83,79.77,-1.776,-1.152,351.3,384.9,-34.2,-0.582,0.,355.1,0,7999.,0.000,100,100.6698,6.567,7.575,5.747,6.67,181.532,4.553,5.66,180.002,0.422,12.96,12.651,12.615,13.079,13.861,13.629,12.444,-999.,-999.,12.874,-1.125,1.365,-0.843,-5.049,0.656,0.689,0.687,0.744,0.672,0.678,0.705,0.733,0.676,0.,0.
"2014-11-02",19:38,14.965,14.907,14.93,13.21,13.215,14.83,79.81,-1.754,-1.152,352.4,385.1,-33.3,-0.831,0.,356.1,0,7999.,0.000,100,100.6665,6.508,7.2,5.981,7.46,181.664,4.839,6.03,180.475,0.422,12.96,12.641,12.612,13.079,13.858,13.629,12.437,-999.,-999.,12.881,-1.124,1.359,-0.841,-5.1,0.655,0.689,0.686,0.746,0.673,0.676,0.704,0.733,0.676,0.,0.
"2014-11-02",19:39,14.867,14.874,14.92,13.21,13.244,14.83,80.1,-1.737,-1.146,353.1,385.3,-32.8,-0.997,0.,356.7,0,7999.,0.000,100,100.6679,5.521,6.263,5.54,6.26,178.604,4.154,5.66,179.729,0.422,12.96,12.641,12.612,13.079,13.854,13.629,12.43,-999.,-999.,12.86,-1.119,1.351,-0.836,-5.153,0.656,0.689,0.687,0.743,0.671,0.68,0.704,0.734,0.676,0.,0.
"2014-11-02",19:40,14.824,14.851,14.86,13.2,13.234,14.79,80.1,-1.714,-1.14,353.8,385.5,-32.3,-0.997,0.,357.3,0,7999.,0.000,100,100.665,5.462,6.763,5.585,7.36,182.009,4.563,5.6,181.001,0.422,12.96,12.638,12.615,13.083,13.864,13.629,12.437,-999.,-999.,12.877,-1.121,1.348,-0.833,-5.185,0.655,0.69,0.686,0.743,0.672,0.677,0.704,0.734,0.675,0.,0.
"2014-11-02",19:41,14.916,14.874,14.87,13.21,13.231,14.78,80.1,-1.708,-1.128,354.,385.8,-32.4,-0.997,0.,357.3,0,7999.,0.000,100,100.6627,6.575,7.263,6.064,7.28,184.531,4.456,5.45,181.632,0.422,12.96,12.648,12.612,13.079,13.858,13.622,12.427,-999.,-999.,12.857,-1.12,1.34,-0.831,-5.191,0.656,0.69,0.686,0.744,0.672,0.676,0.704,0.734,0.675,0.,0.
"2014-11-02",19:42,14.903,14.871,14.91,13.22,13.28,14.82,80.,-1.731,-1.164,354.1,385.3,-31.8,-0.997,0.,357.6,0,7999.,0.000,100,100.6623,6.125,7.513,5.419,6.87,177.541,4.193,4.98,179.005,0.422,12.957,12.638,12.618,13.083,13.867,13.629,12.44,-999.,-999.,12.884,-1.12,1.333,-0.828,-5.185,0.656,0.689,0.686,0.744,0.672,0.675,0.704,0.733,0.674,0.,0.
"2014-11-02",19:43,14.991,14.936,14.94,13.23,13.342,14.84,80.1,-1.714,-1.17,354.4,385.8,-31.9,-0.997,0.,357.6,0,7999.,0.000,100,100.6618,6.083,6.763,6.521,7.81,178.664,5.317,6.83,180.869,0.422,12.96,12.644,12.618,13.079,13.861,13.629,12.437,-999.,-999.,12.863,-1.121,1.328,-0.828,-5.161,0.655,0.688,0.687,0.744,0.672,0.675,0.705,0.734,0.675,0.,0.
"2014-11-02",19:44,14.972,14.946,14.99,13.24,13.359,14.9,79.77,-1.737,-1.2,353.8,385.5,-32.2,-0.997,0.,357.5,0,7999.,0.000,100,100.6627,5.729,6.95,5.325,6.78,176.76,4.162,5.07,176.735,0.422,12.957,12.641,12.618,13.079,13.854,13.629,12.43,-999.,-999.,12.867,-1.121,1.322,-0.826,-5.117,0.655,0.688,0.687,0.743,0.673,0.675,0.705,0.732,0.676,0.,0.
"2014-11-02",19:45,14.903,14.91,14.96,13.23,13.349,14.88,79.74,-1.759,-1.2,353.6,385.5,-32.5,-0.997,0.,357.,0,7999.,0.000,100,100.6623,6.233,7.075,5.887,6.52,180.204,4.157,5.35,181.066,0.422,12.96,12.654,12.618,13.083,13.864,13.629,12.44,-999.,-999.,12.867,-1.123,1.318,-0.826,-5.048,0.655,0.689,0.686,0.745,0.673,0.675,0.705,0.733,0.676,0.,0.
"2014-11-02",19:46,14.89,14.89,14.98,13.22,13.352,14.89,79.69,-1.748,-1.182,352.8,385.8,-33.6,-0.997,0.,356.3,0,7999.,0.000,100,100.6622,6.533,7.45,6.356,7.07,180.465,4.984,6.53,174.067,0.422,12.96,12.644,12.615,13.083,13.867,13.629,12.44,-999.,-999.,12.876,-1.128,1.313,-0.827,-4.975,0.655,0.688,0.686,0.743,0.673,0.675,0.705,0.735,0.675,0.,0.
"2014-11-02",19:47,14.798,14.817,14.95,13.23,13.349,14.85,79.77,-1.754,-1.182,351.4,385.6,-34.8,-0.997,0.,355.4,0,7999.,0.000,100,100.6588,6.454,7.95,5.328,6.24,176.532,4.367,5.56,179.062,0.422,12.96,12.648,12.618,13.086,13.864,13.629,12.43,-999.,-999.,12.88,-1.13,1.307,-0.825,-4.915,0.656,0.689,0.687,0.743,0.673,0.674,0.704,0.732,0.675,0.,0.
"2014-11-02",19:48,14.798,14.801,14.86,13.2,13.352,14.79,80.,-1.771,-1.194,351.2,385.4,-34.8,-0.997,0.,354.9,0,7999.,0.000,100,100.6585,6.254,7.138,5.614,7.15,181.071,4.163,5.81,178.13,0.422,12.957,12.644,12.618,13.079,13.871,13.629,12.43,-999.,-999.,12.877,-1.13,1.3,-0.825,-4.863,0.655,0.689,0.687,0.743,0.672,0.676,0.704,0.734,0.674,0.,0.
"2014-11-02",19:49,14.873,14.844,14.89,13.22,13.296,14.8,80.7,-1.776,-1.176,351.7,385.8,-34.7,-0.997,0.,355.5,0,7999.,0.000,100,100.658,6.546,7.95,6.208,8.13,183.999,5.138,6.62,182.935,0.422,12.957,12.648,12.618,13.086,13.858,13.629,12.44,-999.,-999.,12.88,-1.13,1.294,-0.826,-4.824,0.655,0.69,0.686,0.744,0.673,0.674,0.704,0.736,0.676,0.,0.
"2014-11-02",19:50,14.798,14.822,14.9,13.22,13.316,14.82,80.5,-1.776,-1.164,352.4,385.6,-33.8,-0.997,0.,356.4,0,7999.,0.000,100,100.6551,6.004,6.763,5.418,6.03,181.267,4.412,5.64,182.335,0.422,12.951,12.648,12.618,13.079,13.861,13.629,12.427,-999.,-999.,12.877,-1.13,1.29,-0.826,-4.794,0.655,0.689,0.686,0.747,0.672,0.675,0.705,0.734,0.675,0.,0.
"2014-11-02",19:51,14.844,14.807,14.85,13.21,13.339,14.78,80.4,-1.776,-1.176,353.,385.6,-33.2,-0.872,0.,356.6,0,7999.,0.000,100,100.6541,5.942,7.388,5.735,6.51,178.799,4.117,5.13,175.195,0.422,12.954,12.654,12.618,13.083,13.858,13.629,12.42,-999.,-999.,12.884,-1.136,1.283,-0.828,-4.759,0.655,0.689,0.686,0.745,0.672,0.677,0.704,0.733,0.675,0.,0.
"2014-11-02",19:52,14.906,14.867,14.9,13.22,13.303,14.81,80.1,-1.782,-1.176,353.2,385.4,-32.8,-0.623,0.,356.9,0,7999.,0.000,100,100.6496,5.858,6.575,6.062,7.31,174.468,3.908,4.56,177.135,0.422,12.96,12.648,12.618,13.083,13.858,13.629,12.423,-999.,-999.,12.88,-1.139,1.281,-0.828,-4.719,0.655,0.69,0.687,0.743,0.672,0.678,0.704,0.733,0.676,0.,0.
"2014-11-02",19:53,14.896,14.851,14.92,13.22,13.316,14.84,79.82,-1.776,-1.182,352.9,385.4,-33.1,-0.582,0.,356.6,0,7999.,0.000,100,100.6481,7.121,7.888,5.16,5.97,179.135,4.559,5.47,177.401,0.422,12.954,12.648,12.618,13.079,13.867,13.625,12.433,-999.,-999.,12.87,-1.14,1.274,-0.829,-4.689,0.656,0.689,0.687,0.744,0.673,0.675,0.705,0.733,0.676,0.,0.
"2014-11-02",19:54,14.775,14.791,14.85,13.21,13.326,14.79,80.,-1.776,-1.164,352.3,385.3,-33.6,-0.499,0.,355.9,0,7999.,0.000,100,100.6466,6.771,8.08,5.995,6.53,176.402,4.32,5.97,174.468,0.422,12.954,12.644,12.618,13.079,13.858,13.629,12.423,-999.,-999.,12.877,-1.14,1.266,-0.831,-4.672,0.655,0.689,0.687,0.743,0.673,0.675,0.704,0.737,0.675,0.,0.
"2014-11-02",19:55,14.781,14.785,14.82,13.18,13.29,14.74,80.5,-1.754,-1.134,350.5,385.1,-35.2,-0.499,0.,354.3,0,7999.,0.000,100,100.6445,5.837,6.575,6.047,6.58,172.468,4.477,5.61,171.127,0.422,12.947,12.651,12.618,13.079,13.858,13.629,12.427,-999.,-999.,12.873,-1.141,1.262,-0.834,-4.654,0.655,0.69,0.686,0.743,0.672,0.675,0.705,0.733,0.675,0.,0.
"2014-11-02",19:56,14.817,14.785,14.82,13.19,13.28,14.74,80.7,-1.754,-1.134,348.5,385.2,-37.3,-0.54,0.,352.3,0,7999.,0.000,100,100.6435,5.812,6.325,5.455,6.51,177.685,4.689,6.32,179.085,0.422,12.957,12.651,12.618,13.083,13.858,13.629,12.423,-999.,-999.,12.87,-1.146,1.256,-0.837,-4.636,0.656,0.688,0.687,0.744,0.672,0.676,0.705,0.737,0.675,0.,0.
"2014-11-02",19:57,14.726,14.725,14.77,13.16,13.273,14.71,80.7,-1.794,-1.122,346.3,384.7,-39.1,-0.499,0.,350.5,0,7999.,0.000,100,100.6445,5.571,6.2,5.711,6.88,174.597,4.312,5.83,173.667,0.422,12.951,12.651,12.618,13.083,13.858,13.625,12.433,-999.,-999.,12.874,-1.149,1.251,-0.838,-4.621,0.655,0.688,0.686,0.744,0.672,0.677,0.704,0.737,0.674,0.,0.
"2014-11-02",19:58,14.653,14.672,14.69,13.13,13.254,14.65,80.7,-1.822,-1.152,345.5,384.5,-39.7,-0.499,0.,349.4,0,7999.,0.000,100,100.6444,5.175,6.45,5.509,6.68,173.138,4.065,5.53,175.751,0.422,12.944,12.642,12.618,13.083,13.854,13.625,12.44,-999.,-999.,12.88,-1.15,1.247,-0.841,-4.632,0.655,0.69,0.687,0.743,0.672,0.676,0.705,0.734,0.675,0.,0.
"2014-11-02",19:59,14.736,14.703,14.72,13.14,13.224,14.64,80.9,-1.845,-1.134,344.6,384.6,-40.7,-0.499,0.,348.8,0,7999.,0.000,100,100.6431,5.671,6.7,5.518,7.07,175.535,4.383,6.32,180.207,0.422,12.941,12.641,12.615,13.086,13.861,13.629,12.43,-999.,-999.,12.883,-1.15,1.241,-0.845,-4.675,0.656,0.687,0.686,0.744,0.673,0.676,0.705,0.733,0.675,0.,0.
"2014-11-02",20:00,14.716,14.686,14.74,13.14,13.211,14.67,80.7,-1.862,-1.134,343.9,384.2,-41.0,-0.499,0.,348.1,0,7999.,0.000,100,100.6421,6.137,7.013,5.904,6.86,178.467,4.098,4.81,177.055,0.422,12.937,12.644,12.618,13.083,13.864,13.629,12.417,-999.,-999.,12.897,-1.15,1.235,-0.848,-4.757,0.655,0.689,0.686,0.745,0.673,0.675,0.704,0.736,0.675,0.,0.
"2014-11-02",20:01,14.742,14.699,14.76,13.15,13.195,14.67,81.1,-1.862,-1.111,342.8,384.3,-42.3,-0.499,0.,347.1,0,7999.,0.000,100,100.6416,6.042,7.263,5.837,6.59,178.,4.386,5.5,178.802,0.422,12.944,12.648,12.618,13.079,13.854,13.629,12.417,-999.,-999.,12.88,-1.151,1.23,-0.848,-4.866,0.656,0.69,0.687,0.742,0.673,0.675,0.705,0.734,0.674,0.,0.
"2014-11-02",20:02,14.706,14.697,14.73,13.14,13.172,14.66,80.8,-1.873,-1.134,341.1,383.9,-43.5,-0.499,0.,345.6,0,7999.,0.000,100,100.6419,5.958,6.7,5.112,6.03,177.133,3.706,5.01,176.979,0.422,12.937,12.644,12.618,13.079,13.858,13.625,12.428,-999.,-999.,12.897,-1.154,1.223,-0.853,-4.992,0.655,0.69,0.686,0.744,0.672,0.675,0.706,0.734,0.675,0.,0.
"2014-11-02",20:03,14.64,14.64,14.68,13.1,13.133,14.6,80.8,-1.913,-1.14,339.3,383.7,-45.2,-0.499,0.,344.1,0,7999.,0.000,100,100.6414,6.671,7.388,5.587,6.69,176.531,3.929,4.91,176.809,0.422,12.944,12.644,12.618,13.079,13.867,13.629,12.407,-999.,-999.,12.897,-1.159,1.219,-0.858,-5.125,0.655,0.689,0.686,0.743,0.671,0.677,0.705,0.733,0.676,0.,0.
"2014-11-02",20:04,14.657,14.655,14.68,13.1,13.1,14.6,80.9,-1.925,-1.134,337.6,383.2,-46.4,-0.499,0.,342.3,0,7999.,0.000,100,100.641,6.271,7.075,5.722,6.77,178.935,3.863,4.69,179.34,0.422,12.941,12.648,12.618,13.079,13.858,13.632,12.408,-999.,-999.,12.878,-1.16,1.212,-0.861,-5.283,0.657,0.689,0.687,0.744,0.672,0.677,0.704,0.734,0.674,0.,0.
"2014-11-02",20:05,14.791,14.73,14.75,13.13,13.054,14.66,80.6,-1.93,-1.111,336.3,383.7,-48.2,-0.665,0.,340.6,0,7999.,0.000,100,100.6404,6.687,7.638,7.041,9.07,178.734,4.879,7.13,175.732,0.422,12.937,12.641,12.618,13.079,13.854,13.629,12.398,-999.,-999.,12.881,-1.16,1.207,-0.863,-5.462,0.654,0.689,0.687,0.743,0.672,0.675,0.705,0.734,0.676,0.,0.
"2014-11-02",20:06,15.014,14.872,14.91,13.19,13.113,14.79,80.6,-1.879,-1.063,334.4,384.7,-51.1,-1.413,0.,338.5,0,7999.,0.000,100,100.6379,6.837,7.95,6.153,8.11,176.87,5.665,7.03,176.129,0.422,12.937,12.641,12.618,13.083,13.854,13.625,12.389,-999.,-999.,12.874,-1.16,1.201,-0.866,-5.666,0.655,0.689,0.686,0.743,0.673,0.677,0.702,0.74,0.676,0.,0.
"2014-11-02",20:07,14.926,14.868,14.95,13.18,13.12,14.84,79.96,-1.942,-1.123,333.3,384.1,-51.6,-0.997,0.,338.,0,7999.,0.000,100,100.6392,6.017,7.138,6.273,7.69,176.542,4.206,5.34,179.068,0.422,12.941,12.635,12.622,13.079,13.854,13.629,12.362,-999.,-999.,12.881,-1.16,1.194,-0.871,-5.868,0.654,0.69,0.687,0.744,0.673,0.675,0.705,0.734,0.675,0.,0.
"2014-11-02",20:08,14.772,14.803,14.86,13.13,13.071,14.77,79.75,-2.027,-1.164,332.5,383.1,-51.5,-0.914,0.,337.8,0,7999.,0.000,100,100.6414,5.425,6.138,5.651,6.88,177.266,4.225,5.22,177.87,0.422,12.931,12.645,12.618,13.079,13.851,13.629,12.386,-999.,-999.,12.885,-1.164,1.191,-0.873,-6.027,0.656,0.689,0.686,0.744,0.672,0.674,0.703,0.738,0.675,0.,0.
"2014-11-02",20:09,14.765,14.783,14.78,13.09,13.035,14.71,79.86,-2.05,-1.158,332.4,383.5,-52.0,-0.997,0.,337.3,0,7999.,0.000,100,100.6441,6.487,7.575,6.507,7.9,178.865,5.513,6.07,181.463,0.422,12.934,12.645,12.618,13.079,13.858,13.629,12.359,-999.,-999.,12.878,-1.163,1.183,-0.875,-6.187,0.655,0.689,0.687,0.743,0.672,0.675,0.704,0.737,0.675,0.,0.
"2014-11-02",20:10,14.713,14.727,14.75,13.08,13.035,14.67,80.,-2.038,-1.17,331.6,383.6,-52.9,-0.997,0.,336.6,0,7999.,0.000,100,100.6442,6.158,7.2,6.19,7.65,177.932,4.921,6.55,174.939,0.422,12.924,12.644,12.618,13.079,13.854,13.622,12.363,-999.,-999.,12.878,-1.171,1.182,-0.88,-6.394,0.653,0.693,0.685,0.744,0.672,0.675,0.706,0.732,0.674,0.,0.
"2014-11-02",20:11,14.713,14.737,14.75,13.08,13.035,14.67,80.1,-2.056,-1.146,331.,383.4,-53.3,-0.997,0.,336.1,0,7999.,0.000,100,100.6431,6.417,7.888,6.235,7.7,176.6,4.695,6.21,176.267,0.422,12.921,12.635,12.618,13.079,13.858,13.625,12.366,-999.,-999.,12.881,-1.171,1.174,-0.883,-6.616,0.655,0.688,0.687,0.743,0.673,0.674,0.705,0.733,0.675,0.,0.
"2014-11-02",20:12,14.742,14.724,14.74,13.08,13.018,14.67,80.1,-2.078,-1.164,330.8,383.1,-53.2,-0.997,0.,335.9,0,7999.,0.000,100,100.6435,6.754,7.7,6.34,7.83,181.934,4.537,6.49,178.803,0.422,12.931,12.631,12.618,13.079,13.854,13.629,12.35,-999.,-999.,12.888,-1.171,1.17,-0.884,-6.819,0.656,0.689,0.686,0.744,0.672,0.675,0.704,0.739,0.673,0.,0.
"2014-11-02",20:13,14.745,14.741,14.78,13.09,13.041,14.69,80.3,-2.039,-1.123,330.7,384.,-54.2,-1.246,0.,335.5,0,7999.,0.000,100,100.6418,6.487,7.888,6.868,7.67,180.399,5.747,6.77,176.932,0.422,12.921,12.638,12.618,13.079,13.858,13.616,12.333,-999.,-999.,12.891,-1.172,1.166,-0.889,-6.996,0.653,0.693,0.686,0.743,0.673,0.675,0.704,0.736,0.676,0.,0.
"2014-11-02",20:14,14.749,14.744,14.79,13.1,13.074,14.7,80.1,-2.056,-1.134,330.1,384.,-54.8,-1.246,0.,335.1,0,7999.,0.000,100,100.6432,6.771,7.513,6.641,7.84,178.534,5.226,6.32,176.747,0.422,12.924,12.638,12.618,13.079,13.854,13.622,12.341,-999.,-999.,12.888,-1.181,1.16,-0.894,-7.15,0.655,0.689,0.687,0.743,0.672,0.675,0.704,0.735,0.676,0.,0.
"2014-11-02",20:15,14.624,14.678,14.73,13.06,13.074,14.66,80.1,-2.084,-1.164,330.3,383.6,-54.2,-1.163,0.,335.2,0,7999.,0.000,100,100.6432,6.887,8.51,6.28,7.57,180.729,5.728,7.11,175.293,0.422,12.918,12.635,12.615,13.079,13.858,13.625,12.337,-999.,-999.,12.885,-1.181,1.153,-0.895,-7.281,0.656,0.688,0.686,0.743,0.672,0.677,0.704,0.735,0.675,0.,0.
"2014-11-02",20:16,14.493,14.573,14.6,13.,13.077,14.55,80.6,-2.101,-1.17,330.,383.6,-54.5,-1.246,0.,335.1,0,7999.,0.000,100,100.6415,6.171,7.7,5.398,7.63,176.456,4.104,5.61,172.518,0.422,12.918,12.635,12.615,13.079,13.851,13.625,12.321,-999.,-999.,12.888,-1.185,1.148,-0.9,-7.385,0.656,0.689,0.687,0.744,0.673,0.674,0.706,0.733,0.674,0.,0.
"2014-11-02",20:17,14.476,14.55,14.55,12.99,13.031,14.48,81.,-2.152,-1.224,330.5,382.9,-53.3,-0.997,0.,335.8,0,7999.,0.000,100,100.6399,5.333,6.263,6.023,6.7,177.465,4.655,5.66,171.138,0.422,12.921,12.625,12.618,13.079,13.854,13.619,12.314,-999.,-999.,12.888,-1.191,1.144,-0.905,-7.481,0.656,0.688,0.686,0.745,0.673,0.674,0.706,0.732,0.675,0.,0.
"2014-11-02",20:18,14.424,14.495,14.51,12.98,12.966,14.45,81.4,-2.175,-1.242,330.9,382.5,-52.5,-0.789,0.,336.2,0,7999.,0.000,100,100.6386,5.867,6.325,5.803,7.52,175.933,3.993,4.75,173.809,0.422,12.921,12.638,12.618,13.079,13.851,13.625,12.321,-999.,-999.,12.888,-1.197,1.139,-0.906,-7.58,0.656,0.688,0.687,0.743,0.673,0.676,0.704,0.736,0.674,0.,0.
"2014-11-02",20:19,14.398,14.475,14.47,12.96,12.927,14.41,81.4,-2.186,-1.218,331.4,382.2,-51.8,-0.499,0.,336.6,0,7999.,0.000,100,100.6393,5.642,6.2,4.912,5.77,175.468,3.791,4.85,178.258,0.422,12.911,12.638,12.618,13.079,13.851,13.625,12.291,-999.,-999.,12.888,-1.202,1.134,-0.909,-7.709,0.657,0.689,0.685,0.747,0.672,0.675,0.704,0.733,0.675,0.,0.
"2014-11-02",20:20,14.329,14.413,14.4,12.92,12.881,14.36,81.9,-2.164,-1.2,331.3,382.,-51.7,-0.499,0.,336.6,0,7999.,0.000,100,100.6394,5.554,7.075,5.263,6.7,177.468,3.963,4.8,179.606,0.422,12.915,12.638,12.618,13.083,13.854,13.616,12.305,-999.,-999.,12.888,-1.212,1.129,-0.915,-7.869,0.654,0.69,0.686,0.744,0.672,0.675,0.704,0.738,0.675,0.,0.
"2014-11-02",20:21,14.339,14.406,14.41,12.94,12.825,14.35,81.9,-2.13,-1.17,331.8,382.2,-51.4,-0.499,0.,336.8,0,7999.,0.000,100,100.6384,5.537,6.638,5.799,7.69,176.401,4.319,5.42,178.864,0.422,12.901,12.631,12.618,13.079,13.861,13.612,12.288,-999.,-999.,12.888,-1.22,1.124,-0.918,-8.046,0.655,0.689,0.685,0.746,0.673,0.675,0.705,0.734,0.675,0.,0.
"2014-11-02",20:22,14.365,14.41,14.4,12.95,12.825,14.35,81.8,-2.073,-1.14,332.3,382.1,-50.7,-0.706,0.,337.1,0,7999.,0.000,100,100.639,5.879,7.325,5.335,6.41,175.191,3.971,6.09,175.869,0.422,12.911,12.631,12.618,13.079,13.854,13.609,12.292,-999.,-999.,12.885,-1.228,1.12,-0.924,-8.243,0.655,0.689,0.688,0.742,0.672,0.675,0.704,0.736,0.675,0.,0.
"2014-11-02",20:23,14.378,14.413,14.4,12.95,12.825,14.35,82.1,-2.05,-1.117,334.7,382.3,-48.5,-0.748,0.,339.2,0,7999.,0.000,100,100.6392,5.737,6.7,5.71,6.6,177.404,4.171,6.08,172.531,0.422,12.901,12.645,12.618,13.079,13.855,13.612,12.272,-999.,-999.,12.888,-1.24,1.114,-0.928,-8.439,0.655,0.692,0.686,0.744,0.672,0.676,0.705,0.734,0.675,0.,0.
"2014-11-02",20:24,14.411,14.426,14.44,12.97,12.802,14.36,82.,-1.981,-1.075,339.4,383.,-44.5,-0.997,0.,343.6,0,7999.,0.000,100,100.6367,5.921,7.263,5.947,6.53,178.733,4.331,5.61,174.679,0.422,12.905,12.635,12.618,13.079,13.841,13.609,12.256,-999.,-999.,12.888,-1.248,1.107,-0.934,-8.59,0.655,0.689,0.686,0.744,0.672,0.676,0.703,0.739,0.675,0.,0.
"2014-11-02",20:25,14.355,14.41,14.43,12.98,12.799,14.37,82.2,-1.942,-1.105,346.2,382.6,-37.2,-0.665,0.,350.4,0,7999.,0.000,100,100.632,5.183,6.075,5.287,5.93,174.,3.265,4.32,173.401,0.422,12.905,12.637,12.618,13.079,13.858,13.612,12.239,-999.,-999.,12.888,-1.259,1.103,-0.94,-8.692,0.655,0.689,0.687,0.743,0.673,0.675,0.705,0.732,0.674,0.,0.
"2014-11-02",20:26,14.339,14.407,14.4,12.96,12.799,14.34,82.2,-1.902,-1.105,347.7,382.7,-35.8,-0.748,0.,351.2,0,7999.,0.000,100,100.6317,5.442,6.513,5.917,6.85,177.734,3.77,4.72,175.263,0.422,12.901,12.631,12.618,13.076,13.845,13.609,12.226,-999.,-999.,12.888,-1.271,1.098,-0.947,-8.75,0.657,0.689,0.687,0.744,0.672,0.677,0.704,0.737,0.674,0.,0.
"2014-11-02",20:27,14.404,14.41,14.46,13.,12.799,14.37,82.3,-1.845,-1.099,344.7,382.9,-38.9,-0.623,0.,348.5,0,7999.,0.000,100,100.6329,5.542,6.2,5.391,6.32,178.466,3.931,4.82,179.204,0.422,12.901,12.628,12.618,13.076,13.848,13.609,12.226,-999.,-999.,12.888,-1.285,1.094,-0.952,-8.779,0.655,0.689,0.686,0.744,0.672,0.676,0.704,0.734,0.674,0.,0.
"2014-11-02",20:28,14.467,14.475,14.5,13.02,12.799,14.41,82.2,-1.822,-1.099,340.4,383.,-43.3,-0.956,0.,344.2,0,7999.,0.000,100,100.6321,5.133,6.45,6.577,7.88,178.999,4.88,6.91,176.199,0.422,12.901,12.621,12.618,13.079,13.845,13.606,12.226,-999.,-999.,12.888,-1.298,1.086,-0.96,-8.783,0.655,0.688,0.687,0.745,0.671,0.677,0.705,0.734,0.675,0.,0.
"2014-11-02",20:29,14.417,14.452,14.55,13.06,12.799,14.48,82.1,-1.811,-1.087,336.4,383.5,-47.8,-0.997,0.,340.4,0,7999.,0.000,100,100.6305,6.629,7.763,5.143,5.96,173.998,4.903,5.83,174.733,0.422,12.898,12.628,12.618,13.079,13.845,13.616,12.226,-999.,-999.,12.888,-1.31,1.083,-0.968,-8.767,0.655,0.69,0.686,0.745,0.671,0.677,0.704,0.735,0.675,0.,0.
"2014-11-02",20:30,14.368,14.41,14.47,13.,12.825,14.4,81.9,-1.879,-1.117,334.5,382.6,-48.9,-0.956,0.,339.,0,7999.,0.000,100,100.6277,5.854,7.075,5.62,6.41,175.671,3.666,4.38,176.27,0.422,12.892,12.632,12.618,13.079,13.862,13.609,12.226,-999.,-999.,12.888,-1.326,1.077,-0.974,-8.737,0.656,0.69,0.686,0.743,0.672,0.676,0.705,0.733,0.675,0.,0.
"2014-11-02",20:31,14.339,14.39,14.44,12.99,12.829,14.38,82.4,-1.919,-1.122,334.8,382.5,-48.5,-0.956,0.,339.5,0,7999.,0.000,100,100.6248,5.842,6.763,5.907,7.1,176.27,5.309,5.97,166.861,0.422,12.895,12.632,12.618,13.076,13.858,13.616,12.226,-999.,-999.,12.888,-1.34,1.074,-0.984,-8.698,0.656,0.689,0.686,0.746,0.672,0.675,0.704,0.736,0.674,0.,0.
"2014-11-02",20:32,14.313,14.37,14.41,12.99,12.802,14.36,82.2,-1.97,-1.134,335.8,382.2,-47.2,-0.914,0.,340.4,0,7999.,0.000,100,100.6233,5.862,6.45,5.848,7.36,175.134,4.396,5.85,171.527,0.422,12.892,12.628,12.612,13.083,13.848,13.612,12.226,-999.,-999.,12.888,-1.356,1.068,-0.992,-8.683,0.655,0.688,0.685,0.748,0.672,0.675,0.705,0.735,0.676,0.,0.
"2014-11-02",20:33,14.401,14.41,14.43,13.,12.799,14.37,82.4,-1.97,-1.128,336.7,382.7,-46.8,-0.997,0.,340.9,0,7999.,0.000,100,100.6231,5.404,6.2,5.938,6.85,175.8,4.608,5.23,174.733,0.422,12.892,12.628,12.618,13.079,13.852,13.612,12.22,-999.,-999.,12.888,-1.372,1.064,-1.,-8.712,0.656,0.688,0.686,0.743,0.673,0.674,0.704,0.735,0.674,0.,0.
"2014-11-02",20:34,14.335,14.38,14.4,12.99,12.799,14.34,82.6,-1.993,-1.152,337.2,382.5,-46.1,-0.997,0.,341.7,0,7999.,0.000,100,100.6239,5.833,6.638,5.343,6.28,174.067,3.897,4.44,174.734,0.422,12.879,12.636,12.618,13.079,13.862,13.623,12.217,-999.,-999.,12.888,-1.391,1.057,-1.01,-8.767,0.655,0.689,0.687,0.742,0.672,0.676,0.705,0.735,0.675,0.,0.
