"2014-11-23 19:19:00",1425667,-1.298441,-1.051014,-36.22122,15.55535,-25.74403,15.63408,0,-0.4985999,-22.38612,12.4231,0,0.004,7999,0,0,0,9.451111,11.08822,10.21237,8.966725,8.611221,8.823273,10.37668,12.31006,12.86783,9.215426,"NAN","NAN",9.758949,1.39773,2.652427,2.152191,3.058834,0.4085757,37.45524,37.59314,37.56601,38.87261,37.57957,37.55923,37.76946,38.90426,37.50497,0.6797585,0.6861341,0.6848779,0.7465641,0.6855064,0.6845641,0.694325,0.7480956,0.6820553,1.000191,12.37143,13.1541,357.7,368.6,354.7,-14.14,10.8
"2014-11-23 19:20:00",1425668,-1.304138,-1.068931,-37.70659,15.53856,-25.9119,15.62076,0,-0.4985994,-23.44943,12.42668,0,0.004,7999,0,0,0,9.440941,11.07496,10.19927,8.943604,8.611667,8.803432,10.38692,12.29975,12.8711,9.212036,"NAN","NAN",9.755676,1.397733,2.64732,2.145652,3.055433,0.4085766,37.45072,37.58635,37.57731,38.82514,37.5841,37.58183,37.76494,38.84097,37.53436,0.6795512,0.68582,0.685401,0.7442758,0.6857151,0.6856105,0.6941144,0.745038,0.6834136,1.000204,12.37143,13.20655,356.1,368.4,353.7,-14.93,10.75
"2014-11-23 19:21:00",1425669,-1.321225,-1.062961,-39.19197,15.52235,-25.91189,15.58098,0,-0.4985991,-24.90451,12.3964,0,0.004,7999,0,0,0,9.451114,11.04208,10.17961,8.950368,8.608063,8.819893,10.39034,12.3099,12.87454,9.212036,"NAN","NAN",9.762222,1.389873,2.643063,2.139928,3.049472,0.4085777,37.45976,37.58183,37.57731,38.80027,37.57505,37.55696,37.77624,38.84775,37.49819,0.6799672,0.6856104,0.6854014,0.743083,0.6852965,0.6844595,0.6946409,0.7453638,0.6817419,1.000229,12.37143,13.26269,354.6,368.2,352.1,-16.35,10.71
"2014-11-23 19:22:00",1425670,-1.3497,-1.09282,-40.79164,15.5318,-26.58346,15.59162,0,-0.498599,-26.13574,12.37999,0,0.004,7999,0,0,0,9.444331,10.98635,10.16663,8.963573,8.604909,8.819893,10.38692,12.31006,12.87454,9.212036,"NAN","NAN",9.759071,1.375892,2.641353,2.135016,3.046909,0.4085777,37.45524,37.57731,37.58183,38.80706,37.57957,37.57279,37.7672,38.87939,37.52984,0.6797588,0.685401,0.6856104,0.7434078,0.6855057,0.6851916,0.6942196,0.746885,0.6832042,1.000229,12.37143,13.01698,353,367.6,350.8,-17.05,10.59
"2014-11-23 19:23:00",1425671,-1.361073,-1.074891,-41.19151,15.516,-26.75133,15.57849,0,-0.4985984,-26.58343,12.36096,0,0.004,7999,0,0,0,9.440941,10.97324,10.14356,8.946988,8.618207,8.823273,10.39715,12.29991,12.86767,9.215426,"NAN","NAN",9.762225,1.349671,2.634509,2.132539,3.043469,0.4085795,37.45524,37.59766,37.57731,38.81384,37.58183,37.57279,37.75138,38.90426,37.50271,0.6797585,0.6863436,0.685401,0.743733,0.6856105,0.6851917,0.6934829,0.7480871,0.6819513,1.000242,12.37143,13.30318,352.5,367.3,350.2,-17.39,10.55
"2014-11-23 19:24:00",1425672,-1.366768,-1.074891,-41.70569,15.52524,-26.80729,15.5945,0,-0.4985984,-26.52746,12.34411,0,0.004,7999,0,0,0,9.414998,10.93732,10.12718,8.943604,8.628235,8.819893,10.39716,12.31678,12.87454,9.215426,"NAN","NAN",9.765617,1.306866,2.630249,2.125995,3.037505,0.4085795,37.46655,37.59992,37.57505,38.72568,37.60444,37.59992,37.7559,38.87262,37.5208,0.6802805,0.6864486,0.6852964,0.7395072,0.6866605,0.6864545,0.6936933,0.7465587,0.6827862,1.000229,12.37143,13.22864,352.1,367.3,350.2,-17.46,10.55
"2014-11-23 19:25:00",1425673,-1.372474,-1.056985,-41.30574,15.53508,-26.86323,15.62076,0,-0.498598,-26.52744,12.3251,0,0.004,7999,0,0,0,9.379031,10.94715,10.11735,8.946988,8.605125,8.809972,10.39715,12.29974,12.8711,9.215426,"NAN","NAN",9.765615,1.23874,2.623461,2.125201,3.035834,0.4085802,37.47107,37.58635,37.57957,38.8274,37.57053,37.58862,37.77398,38.83419,37.51628,0.68049,0.6858199,0.6855057,0.7443843,0.6850869,0.6859269,0.694536,0.7447112,0.6825772,1.000229,12.37143,13.22496,352.5,367.4,350.1,-17.67,10.57
"2014-11-23 19:26:00",1425674,-1.372485,-1.051022,-41.30573,15.54204,-27.5348,15.61728,0,-0.4985978,-26.07971,12.31511,0,0.004,7999,0,0,0,9.342952,10.94715,10.12718,8.956914,8.618093,8.823497,10.40056,12.3135,12.8711,9.212036,"NAN","NAN",9.762222,1.146147,2.620068,2.118668,3.030738,0.4085809,37.45524,37.58862,37.57957,38.81836,37.56827,37.60218,37.75816,38.87262,37.5208,0.6797588,0.6859247,0.6855057,0.7439505,0.6849827,0.686554,0.6937985,0.7465586,0.6827865,1.000229,12.37143,13.12465,352.6,366.7,350.5,-16.59,10.44
"2014-11-23 19:27:00",1425675,-1.38957,-1.062965,-41.19146,15.54839,-27.5348,15.62773,0,-0.4985977,-25.96778,12.30217,0,0.004,7999,0,0,0,9.283966,10.94046,10.11407,8.950256,8.624967,8.819893,10.39716,12.30319,12.86783,9.212036,"NAN","NAN",9.762222,1.036951,2.614961,2.115401,3.024781,0.4085809,37.45298,37.60218,37.57731,38.82514,37.57505,37.55696,37.78302,38.85453,37.51854,0.6796554,0.6865538,0.685401,0.7442763,0.6852967,0.6844597,0.6949572,0.7456889,0.6826818,1.000204,12.37143,13.33355,352.7,366.8,350.5,-16.61,10.45
"2014-11-23 19:28:00",1425676,-1.372504,-1.06298,-41.99125,15.59143,-27.87057,15.64064,0,-0.4985974,-26.52741,12.27858,0,0.004,7999,0,0,0,9.290858,10.90768,10.08799,8.956914,8.632393,8.823384,10.38692,12.30319,12.8711,9.212036,"NAN","NAN",9.758949,0.9207739,2.609879,2.109699,3.019703,0.4085821,37.44394,37.61348,37.57279,38.83644,37.57731,37.58183,37.7672,38.88391,37.51854,0.6792378,0.6870773,0.6851919,0.7448208,0.685401,0.6856108,0.6942196,0.7471034,0.6826818,1.000204,12.37143,13.16698,352.1,366.5,349.8,-17.01,10.4
"2014-11-23 19:29:00",1425677,-1.395284,-1.080895,-42.27691,15.62076,-28.31829,15.6931,0,-0.4985974,-26.47144,12.2653,0,0.004,7999,0,0,0,9.28759,10.89143,10.06493,8.963567,8.620868,8.816734,10.38692,12.31989,12.87454,9.205501,"NAN","NAN",9.759071,0.8002172,2.603062,2.105608,3.012886,0.4085821,37.45976,37.59087,37.56601,38.82062,37.55471,37.59314,37.76268,38.902,37.50949,0.6799672,0.6860292,0.6848783,0.7440687,0.6843555,0.6861362,0.6940094,0.7479737,0.6822646,1.000204,12.36014,12.89643,352,366.4,349.8,-16.87,10.37
"2014-11-23 19:30:00",1425678,-1.400964,-1.074912,-41.53419,15.64084,-28.54213,15.70641,0,-0.4985971,-25.68792,12.2494,0,0.004,7999,0,0,0,9.248233,10.89143,10.07476,8.9735,8.628568,8.823382,10.39716,12.32005,12.8711,9.192426,"NAN","NAN",9.758949,0.6717889,2.597061,2.099853,3.010288,0.4085826,37.46881,37.57053,37.56375,38.82288,37.57957,37.57731,37.78076,38.86583,37.51628,0.6803846,0.6850872,0.6847735,0.7441744,0.6855071,0.685401,0.6948519,0.7462323,0.6825773,1.000178,12.34884,13.07036,352.9,366.2,350.5,-16.03,10.34
"2014-11-23 19:31:00",1425679,-1.400949,-1.074901,-40.39156,15.66358,-28.82195,15.71625,0,-0.4985969,-24.40072,12.19635,0,0.004,7999,0,0,0,9.215668,10.8323,10.04855,8.960408,8.624176,8.823273,10.39019,12.31006,12.87454,9.189273,"NAN","NAN",9.755676,0.5389995,2.59193,2.095748,3.002598,0.408583,37.46202,37.56375,37.5841,38.78897,37.57053,37.60444,37.77624,38.94043,37.50724,0.6800718,0.6847741,0.6857154,0.7425395,0.6850871,0.6866589,0.6946412,0.749831,0.6821597,1.000178,12.34884,13.0952,354.1,366,351.5,-14.8,10.29
"2014-11-23 19:32:00",1425680,-1.400949,-1.068929,-39.70598,15.69965,-28.76598,15.74249,0,-0.4985969,-23.84107,12.19683,0,0.004,7999,0,0,0,9.212276,10.81592,10.03217,8.957026,8.625084,8.816623,10.40056,12.30679,12.86767,9.169665,"NAN","NAN",9.755676,0.4044678,2.58426,2.093292,2.998336,0.408583,37.45072,37.59088,37.56375,38.85679,37.56149,37.59766,37.7672,38.86809,37.52984,0.6795502,0.6860304,0.6847742,0.7458057,0.6846686,0.6863455,0.6942196,0.746341,0.6832044,1.000204,12.34884,13.12557,355,366.2,352.1,-14.44,10.33
"2014-11-23 19:33:00",1425681,-1.389554,-1.056981,-40.04874,15.69637,-28.71,15.74229,0,-0.4985966,-24.00895,12.1973,0,0.004,7999,0,0,0,9.209,10.80609,10.03558,8.946874,8.614604,8.826653,10.40056,12.29663,12.87454,9.156479,"NAN","NAN",9.758949,0.2830392,2.580844,2.086742,2.993214,0.4085838,37.47559,37.57053,37.59992,38.79575,37.57957,37.56149,37.79433,38.84097,37.51402,0.6807001,0.6850875,0.6864491,0.7428651,0.6855057,0.6846691,0.6954849,0.745038,0.6824734,1.000191,12.34884,13.33171,354.7,366.3,351.9,-14.66,10.34
"2014-11-23 19:34:00",1425682,-1.366774,-1.062953,-40.79145,15.69985,-28.43018,15.75562,0,-0.4985966,-24.90439,12.16406,0,0.004,7999,0,0,0,9.189484,10.78329,10.01252,8.950368,8.624743,8.823273,10.39374,12.30695,12.87454,9.153214,"NAN","NAN",9.765862,0.1782098,2.573175,2.08347,2.986398,0.4085838,37.4575,37.57505,37.5841,38.80932,37.58183,37.55923,37.76946,38.87035,37.52532,0.6798629,0.6852966,0.6857154,0.7435164,0.6856105,0.6845642,0.6943251,0.7464507,0.6829953,1.000166,12.34131,13.11361,353.9,366.6,350.9,-16.06,10.41
"2014-11-23 19:35:00",1425683,-1.366774,-1.05101,-41.81979,15.64412,-28.03841,15.71297,0,-0.4985964,-26.19157,12.13816,0,0.004,7999,0,0,0,9.19929,10.77674,10.01593,8.970342,8.632398,8.833412,10.39033,12.30351,12.87454,9.146672,"NAN","NAN",9.762466,0.08997849,2.566359,2.076107,2.982137,0.4085841,37.45976,37.59088,37.58635,38.78897,37.56149,37.63835,37.73329,38.89748,37.50497,0.6799672,0.6860293,0.6858198,0.742539,0.6846691,0.688236,0.692642,0.7477623,0.6820552,1.000191,12.33001,13.32067,352.6,366.8,349.4,-17.65,10.44
"2014-11-23 19:36:00",1425684,-1.361079,-1.033095,-43.41945,15.62773,-28.15034,15.70641,0,-0.4985963,-27.53472,12.12505,0,0.004,7873,0,0,0,9.179675,10.77988,10.02235,8.960297,8.6412,8.826764,10.39374,12.3135,12.87454,9.149943,"NAN","NAN",9.762466,0.01223008,2.561246,2.074471,2.976173,0.4085846,37.46881,37.58861,37.58635,38.77315,37.57731,37.59088,37.76946,38.82966,37.5321,0.6803846,0.6859245,0.6858198,0.7417791,0.685401,0.6860295,0.6943251,0.7444971,0.6833104,1.000191,12.32624,13.1357,350.9,366.6,348,-18.93,10.41
"2014-11-23 19:37:00",1425685,-1.383859,-1.039066,-45.24762,15.62773,-28.48612,15.69638,0,-0.4985963,-29.21367,12.1188,0,0.004,7999,0,0,0,9.150368,10.78315,10.00282,8.953755,8.640271,8.826653,10.39716,12.31006,12.87454,9.140246,"NAN","NAN",9.762466,-0.06813926,2.553583,2.067113,2.969362,0.4085846,37.48237,37.58635,37.57279,38.8274,37.55471,37.63383,37.76042,38.87714,37.53436,0.6810117,0.6858198,0.6851919,0.7443913,0.6843553,0.6880239,0.6939039,0.7467762,0.6834136,1.000178,12.32624,13.21208,349.1,366.2,346.3,-20.27,10.34
"2014-11-23 19:38:00",1425686,-1.406656,-1.062966,-47.19006,15.57174,-28.26225,15.65723,0,-0.4985962,-31.22839,12.09633,0,0.004,7999,0,0,0,9.133794,10.77018,10.00597,8.963791,8.630794,8.823273,10.40056,12.31038,12.87127,9.133591,"NAN","NAN",9.759071,-0.1598667,2.549349,2.065499,2.964281,0.4088173,37.48011,37.57957,37.57505,38.82966,37.58183,37.57957,37.76268,38.87262,37.51854,0.6809074,0.6855058,0.6852972,0.7444968,0.6856105,0.6855057,0.6940091,0.7465606,0.682682,1.000191,12.3221,13.27649,346.8,366.2,344.2,-22.41,10.34
"2014-11-23 19:39:00",1425687,-1.429436,-1.062966,-49.41816,15.55555,-28.48611,15.63428,0,-0.4985962,-33.29909,12.05639,0,0.004,7999,0,0,0,9.143951,10.77332,9.996142,8.960414,8.638049,8.823283,10.40056,12.29382,12.87454,9.136975,"NAN","NAN",9.762344,-0.2594557,2.540829,2.059773,2.958317,0.4086625,37.4462,37.62026,37.57957,38.75959,37.60218,37.55471,37.7672,38.90426,37.50271,0.679343,0.6873965,0.6855058,0.7411335,0.6865537,0.6843556,0.6942196,0.7480915,0.6819508,1.000191,12.30554,13.16606,344.5,365.9,341.9,-24.36,10.27
"2014-11-23 19:40:00",1425688,-1.44652,-1.074909,-50.21798,15.549,-28.76593,15.62773,0,-0.498596,-34.02663,12.0135,0,0.004,7999,0,0,0,9.133906,10.73071,9.969935,8.960515,8.635112,8.833412,10.39716,12.31694,12.87454,9.130322,"NAN","NAN",9.775922,-0.3747691,2.53401,2.056499,2.95235,0.4087402,37.43037,37.64061,37.55923,38.78445,37.58635,37.56827,37.77624,38.86809,37.51628,0.6786134,0.6883402,0.6845644,0.742323,0.6858199,0.6849825,0.6946408,0.7463431,0.6825774,1.000153,12.3014,13.35656,343.7,365.6,340.9,-25.01,10.21
"2014-11-23 19:41:00",1425689,-1.474994,-1.051021,-49.30388,15.49632,-28.09435,15.58835,0,-0.498596,-33.46697,11.98103,0,0.004,7999,0,0,0,9.104602,10.69807,9.950276,8.960411,8.624626,8.836802,10.40056,12.3071,12.87127,9.120519,"NAN","NAN",9.762591,-0.5084278,2.528045,2.050772,2.945532,0.4087404,37.45298,37.58635,37.5841,38.78671,37.60218,37.55471,37.7785,38.87714,37.5208,0.6796544,0.6858198,0.6857153,0.7424314,0.6865547,0.6843553,0.6947464,0.7467763,0.6827862,1.000153,12.3014,13.22404,344.3,366,341.3,-25.13,10.3
"2014-11-23 19:42:00",1425690,-1.469299,-1.062965,-42.79097,15.46045,-27.64663,15.5326,0,-0.4985959,-27.08698,11.96168,0,0.004,7999,0,0,0,9.081815,10.68155,9.946999,8.967285,8.639824,8.833412,10.39716,12.3071,12.86799,9.104274,"NAN","NAN",9.765862,-0.6586846,2.519523,2.046681,2.939567,0.4088953,37.44846,37.60896,37.57957,38.77315,37.5841,37.57957,37.76268,38.86809,37.53888,0.6794462,0.6868684,0.6855057,0.7417793,0.6857151,0.6855057,0.6940091,0.7463436,0.6836229,1.000153,12.2788,13.13477,350.6,366.2,347.6,-18.97,10.33
"2014-11-23 19:43:00",1425691,-1.418041,-1.027132,-33.76429,15.39484,-27.08697,15.47357,0,-0.4985958,-17.90874,11.96541,0,0.004,7999,0,0,0,9.08521,10.67841,9.940572,8.967402,8.673073,8.846962,10.41065,12.30695,12.87127,9.097722,"NAN","NAN",9.762593,-0.815055,2.510146,2.044223,2.934448,0.4089731,37.4575,37.6067,37.57505,38.85679,37.57505,37.59766,37.75816,38.85679,37.51854,0.6798629,0.6867628,0.6852968,0.7458045,0.6852966,0.686345,0.6937991,0.7457988,0.6826816,1.000166,12.2788,13.26821,359.3,366.4,356.8,-10,10.37
"2014-11-23 19:44:00",1425692,-1.338312,-1.015189,-32.67881,15.39156,-26.35943,15.47029,0,-0.4985958,-17.51699,11.97822,0,0.004,7999,0,0,0,9.121419,10.68838,9.943723,8.970668,8.635437,8.840302,10.40056,12.30054,12.87127,9.084781,"NAN","NAN",9.772652,-0.9495871,2.503329,2.036861,2.925928,0.4090506,37.4462,37.58635,37.58635,38.76863,37.59539,37.57731,37.77398,38.85679,37.50045,0.6793416,0.6858198,0.6858198,0.7415647,0.6862401,0.6854014,0.6945355,0.7457976,0.6818469,1.000153,12.27504,13.20379,360.4,367.1,357.3,-10.18,10.51
"2014-11-23 19:45:00",1425693,-1.287056,-1.021159,-35.42108,15.36533,-26.13556,15.42436,0,-0.4985957,-20.59505,12.00785,0,0.004,7999,0,0,0,9.144069,10.69152,9.960233,8.9674,8.638374,8.836914,10.40056,12.29398,12.86799,9.074738,"NAN","NAN",9.755928,-1.024714,2.493953,2.035222,2.919959,0.4088184,37.46655,37.57957,37.57957,38.7935,37.59314,37.60444,37.76268,38.88844,37.50949,0.6802804,0.6855066,0.6855057,0.7427566,0.6861346,0.6866611,0.6940094,0.7473207,0.6822641,1.000166,12.27127,13.19091,357.5,367.1,354.3,-13.02,10.51
"2014-11-23 19:46:00",1425694,-1.258579,-1.009215,-34.96403,15.35876,-26.35942,15.41124,0,-0.4985956,-19.75558,12.04406,0,0.004,7999,0,0,0,9.157504,10.69139,9.95683,8.970558,8.635106,8.843572,10.40056,12.30382,12.87127,9.078122,"NAN","NAN",9.775922,-1.024713,2.486282,2.027858,2.912289,0.4088186,37.45072,37.56827,37.5954,38.81384,37.57279,37.618,37.75816,38.87714,37.52306,0.6795503,0.6849832,0.6862392,0.7437331,0.6851919,0.6872904,0.6937988,0.7467776,0.6828908,1.000153,12.25621,13.19183,357.9,366.8,355.4,-11.68,10.45
"2014-11-23 19:47:00",1425695,-1.241495,-1.02713,-32.90732,15.3686,-26.02363,15.40468,0,-0.4985956,-17.85277,12.05716,0,0.004,7999,0,0,0,9.16405,10.71829,9.983167,8.970558,8.640378,8.836911,10.39729,12.30382,12.87454,9.078122,"NAN","NAN",9.769511,-0.9705486,2.476052,2.025399,2.905465,0.4089735,37.4462,37.60896,37.58635,38.80027,37.5841,37.56149,37.76268,38.92461,37.50045,0.679342,0.686869,0.6858199,0.7430837,0.6857151,0.6846688,0.6940097,0.7490777,0.6818462,1.00014,12.25621,13.10349,360,367.1,357.3,-9.97,10.51
"2014-11-23 19:48:00",1425696,-1.230087,-1.027115,-34.04993,15.39156,-26.47135,15.44733,0,-0.4985956,-18.63628,12.0801,0,0.004,7999,0,0,0,9.147339,10.72785,9.97321,8.970899,8.625638,8.840182,10.39716,12.30382,12.87454,9.081508,"NAN","NAN",9.772779,-0.8919154,2.466649,2.018012,2.896057,0.4088962,37.45298,37.58862,37.58862,38.82062,37.58183,37.57505,37.76946,38.87035,37.53436,0.6796548,0.6859245,0.6859245,0.744059,0.6856104,0.6852964,0.6943249,0.7464516,0.6834139,1.000166,12.24868,13.18079,359,366.9,356.7,-10.41,10.46
"2014-11-23 19:49:00",1425697,-1.218697,-1.039058,-34.79263,15.40468,-26.63924,15.47029,0,-0.4985956,-19.36382,12.10632,0,0.004,7999,0,0,0,9.16732,10.74738,9.989589,8.97744,8.64545,8.836914,10.39716,12.30054,12.87127,9.078122,"NAN","NAN",9.776176,-0.8036847,2.456425,2.016376,2.887537,0.4088187,37.45072,37.58635,37.57731,38.78219,37.59087,37.57957,37.7559,38.902,37.50724,0.6795505,0.6858198,0.685401,0.7422176,0.6860297,0.6855063,0.6936936,0.7479759,0.6821594,1.000153,12.23362,13.17435,358.3,366.8,356.1,-10.93,10.46
"2014-11-23 19:50:00",1425698,-1.201604,-1.033079,-32.27887,15.46701,-27.25485,15.50308,0,-0.4985955,-16.11786,12.13207,0,0.004,7999,0,0,0,9.170711,10.7609,9.989589,8.977219,8.646584,8.846962,10.39716,12.29726,12.87454,9.08501,"NAN","NAN",9.762843,-0.7145742,2.446178,2.010632,2.880695,0.4090512,37.45976,37.56601,37.58635,38.78897,37.58183,37.56827,37.7785,38.85001,37.51854,0.6799672,0.6848788,0.6858199,0.7425414,0.6856114,0.6849827,0.6947463,0.7454722,0.6826818,1.000166,12.23362,13.34459,361.2,366.4,359.5,-7.101,10.37
"2014-11-23 19:51:00",1425699,-1.195901,-1.050987,-27.59415,15.48341,-26.52731,15.549,0,-0.4985955,-12.14436,12.14892,0,0.004,7999,0,0,0,9.190564,10.75748,10.0027,8.970784,8.635106,8.843572,10.39716,12.28088,12.86799,9.078239,"NAN","NAN",9.776047,-0.6324563,2.435091,2.005715,2.873013,0.4092836,37.45524,37.58635,37.58635,38.80254,37.58862,37.58635,37.76946,38.87487,37.50497,0.6797586,0.6858198,0.6858198,0.7431903,0.6859247,0.6858198,0.694325,0.7466673,0.6820553,1.000153,12.23362,13.05655,366,367.4,363.5,-3.993,10.56
"2014-11-23 19:52:00",1425700,-1.150343,-1.050987,-25.0804,15.54243,-26.47134,15.56866,0,-0.4985955,-9.569978,12.1951,0,0.004,7999,0,0,0,9.22314,10.76432,9.996142,8.964127,8.641759,8.843572,10.39716,12.29399,12.86799,9.074738,"NAN","NAN",9.766116,-0.55471,2.424016,1.998354,2.864495,0.4091288,37.46202,37.57957,37.59314,38.79802,37.5841,37.57279,37.7672,38.88166,37.50724,0.6800716,0.6855058,0.686134,0.7429733,0.6857151,0.6851916,0.6942196,0.7469945,0.6821596,1.000153,12.23362,13.03631,368.8,367.5,366.4,-1.293,10.59
"2014-11-23 19:53:00",1425701,-1.116179,-1.045019,-24.62335,15.56866,-26.41538,15.62773,0,-0.4985954,-9.066295,12.23442,0,0.004,7999,0,0,0,9.25621,10.76062,10.00597,8.990982,8.648636,8.863902,10.40056,12.29071,12.87127,9.078239,"NAN","NAN",9.76637,-0.4621141,2.412095,1.996724,2.855131,0.4092063,37.44846,37.58635,37.59314,38.78445,37.58635,37.5841,37.76494,38.89748,37.51402,0.6794457,0.6858199,0.6861343,0.7423241,0.6858205,0.6857194,0.6941154,0.7477573,0.6824727,1.000166,12.22947,13.10257,369.4,367.9,367.1,-0.933,10.67
"2014-11-23 19:54:00",1425702,-1.07062,-1.039047,-24.28056,15.62773,-26.24748,15.6474,0,-0.4985954,-9.010329,12.29341,0,0.004,7999,0,0,0,9.268926,10.78029,10.01908,8.984212,8.649083,8.843582,10.39716,12.29726,12.87127,9.078237,"NAN","NAN",9.776176,-0.3310799,2.401018,1.988544,2.844908,0.4092063,37.44846,37.58635,37.57957,38.77315,37.59088,37.58183,37.76494,38.86809,37.53662,0.6794464,0.6858198,0.6855059,0.7417797,0.6860295,0.6856104,0.6941144,0.7463434,0.6835182,1.00014,12.22947,13.10257,370.1,368.2,367.4,-0.801,10.72
"2014-11-23 19:55:00",1425703,-1.053538,-1.045021,-24.1663,15.64084,-26.35941,15.69985,0,-0.4985954,-8.394716,12.32291,0,0.004,7999,0,0,0,9.291461,10.78398,10.01908,8.974055,8.645474,8.853862,10.40043,12.29071,12.87127,9.094569,"NAN","NAN",9.76637,-0.1624828,2.388244,1.986913,2.835542,0.4091289,37.4575,37.5841,37.58183,38.7935,37.56601,37.61348,37.76946,38.87262,37.5208,0.6798629,0.6857156,0.6856107,0.7427564,0.6848779,0.6870781,0.6943253,0.7465586,0.6827862,1.000153,12.21291,13.13017,370.2,368.4,368.2,-0.182,10.75
"2014-11-23 19:56:00",1425704,-1.05354,-1.056966,-23.53786,15.69985,-26.07958,15.73265,0,-0.4570458,-8.226822,12.36552,0,0.004,7999,0,0,0,9.331418,10.81334,10.03545,8.99437,8.641765,8.863902,10.39716,12.30054,12.87454,9.100993,"NAN","NAN",9.769638,0.03057478,2.376319,1.977918,2.826174,0.4092839,37.42585,37.62704,37.57957,38.76411,37.57957,37.57279,37.76946,38.89974,37.50724,0.678409,0.6877123,0.6855066,0.7413492,0.6855057,0.6851917,0.694325,0.7478683,0.6821595,1.000153,12.21291,13.19643,371.2,368.8,368.6,-0.236,10.84
"2014-11-23 19:57:00",1425705,-1.042151,-1.045023,-23.48073,15.72937,-26.58327,15.78186,0,-0.4985954,-7.723138,12.42139,0,0.004,7999,0,0,0,9.327553,10.83642,10.05182,8.967633,8.635219,8.850471,10.40056,12.28088,12.87127,9.097722,"NAN","NAN",9.772906,0.2411033,2.363534,1.976278,2.817648,0.4090517,37.45298,37.59088,37.57957,38.81158,37.57279,37.57731,37.76268,38.86809,37.52306,0.6796543,0.6860294,0.6855057,0.7436249,0.6851916,0.6854012,0.6940091,0.746341,0.6828907,1.000153,12.20877,13.16974,371.4,368.6,369.4,0.797,10.8
"2014-11-23 19:58:00",1425706,-1.036443,-1.039039,-23.59499,15.78842,-26.63923,15.8245,0,-0.4154961,-7.723137,12.45401,0,0.004,7999,0,0,0,9.390178,10.83614,10.0551,8.981061,8.642433,8.853737,10.39716,12.29399,12.87127,9.124127,"NAN","NAN",9.76637,0.4629837,2.349877,1.970531,2.80569,0.4091292,37.45298,37.58862,37.57731,38.8161,37.57731,37.56827,37.77624,38.88391,37.5208,0.6796542,0.6859247,0.685401,0.7438419,0.685401,0.6849823,0.6946409,0.7471028,0.6827863,1.000153,12.20877,13.18999,371.6,368.8,369.6,0.791,10.83
"2014-11-23 19:59:00",1425707,-1.025054,-1.062925,-23.82351,15.85073,-26.97502,15.88681,0,-0.04154961,-7.723137,12.48694,0,0.004,7999,0,0,0,9.416217,10.81648,10.06506,8.984447,8.63871,8.857121,10.39716,12.29726,12.86799,9.120519,"NAN","NAN",9.769765,0.6901078,2.336244,1.966442,2.795466,0.4090518,37.46202,37.57505,37.5841,38.82288,37.57279,37.57731,37.76268,38.86131,37.51854,0.6800716,0.6852964,0.6857153,0.7441674,0.6851916,0.685401,0.6940091,0.7460149,0.6826816,1.00014,12.21705,13.21115,371.7,368.8,369.7,0.995,10.83
"2014-11-23 20:00:00",1425708,-1.030749,-1.062926,-23.76638,15.91306,-27.08694,15.94914,0,0,-7.723137,12.5294,0,0.004,7999,0,0,0,9.429291,10.81948,10.05838,8.99437,8.641983,8.860512,10.39716,12.29726,12.86799,9.136975,"NAN","NAN",9.769638,0.9181068,2.323467,1.9599,2.785246,0.4091292,37.46655,37.5841,37.57731,38.81384,37.58183,37.56601,37.76494,38.87487,37.51854,0.6802803,0.6857151,0.685401,0.7437332,0.6856104,0.6848776,0.6941143,0.7466674,0.6826817,1.000153,12.21291,13.18999,372.1,369,370,0.984,10.87
"2014-11-23 20:01:00",1425709,-1.036445,-1.056955,-23.48073,15.97211,-27.19888,16.01145,0,0,-7.723137,12.55235,0,0.004,7999,0,0,0,9.455821,10.83315,10.06178,8.991101,8.651685,8.863902,10.39716,12.29399,12.85161,9.130322,"NAN","NAN",9.769638,1.133002,2.310688,1.955812,2.773319,0.4092067,37.46202,37.58635,37.57957,38.82514,37.57731,37.57279,37.7672,38.87487,37.52306,0.6800716,0.6858199,0.6855056,0.7442768,0.685401,0.6851916,0.6942196,0.7466674,0.6828907,1.000166,12.23362,13.19735,372.7,369.2,370.1,0.864,10.92
"2014-11-23 20:02:00",1425710,-1.019361,-1.062927,-23.93777,16.02457,-27.59063,16.06721,0,0,-7.723137,12.58183,0,0.004,7999,0,0,0,9.482114,10.83572,10.08787,8.984212,8.638598,8.846967,10.39716,12.30054,12.86472,9.136975,"NAN","NAN",9.769386,1.330429,2.297914,1.948455,2.761398,0.4092067,37.47333,37.57957,37.5841,38.8161,37.57505,37.56827,37.76494,38.87487,37.51402,0.6805933,0.6855058,0.685715,0.7438419,0.6852964,0.6849825,0.6941143,0.7466674,0.6824727,1.000153,12.22533,13.20839,372.6,369.2,370.2,1.129,10.9
"2014-11-23 20:03:00",1425711,-1.019376,-1.074886,-23.88064,16.08688,-27.81449,16.10328,0,0,-7.723137,12.62117,0,0.004,7999,0,0,0,9.488536,10.84611,10.08786,8.980713,8.654613,8.843582,10.39716,12.29726,12.86799,9.136975,"NAN","NAN",9.762845,1.513895,2.286014,1.943571,2.749504,0.4092067,37.4575,37.58635,37.57731,38.80706,37.58635,37.57505,37.76268,38.89974,37.51854,0.6798629,0.6858198,0.685401,0.7434071,0.6858202,0.6852964,0.694009,0.7478654,0.6826817,1.000153,12.22947,13.20011,373,369.1,370.4,1.375,10.9
