"2014-11-14 18:12:00",1131952,2.682,145.5996,3.157785,0.2955943,3.08,0,1.63,134.4698,4.484154,0.2174703,1.99,0,0,0,10.42,85.2,10.45,9.51,2.975,0.241,0,12.44,13.6,3.325,100.621,11.97,11.97,11.97,86.7
"2014-11-14 18:13:00",1131953,2.472,145.4644,4.191988,0.2370991,2.89,0,1.49,140.865,4.769985,0.18751,1.72,0,0,0,10.45,85.2,10.48,9.53,3.288,0.167,0,12.44,13.6,3.45,100.6173,11.97,11.97,11.97,100
"2014-11-14 18:14:00",1131954,2.272,147.001,3.982466,0.2115404,2.61,0,1.676667,139.4702,5.425451,0.1985839,2.05,0,0,0,10.47,84.9,10.51,9.54,2.979,0.131,0,12.44,13.6,3.138,100.6183,11.97,11.97,11.97,93.3
"2014-11-14 18:15:00",1131955,2.318667,140,2.22105,0.1288858,2.6,0,1.554,136.9291,6.957354,0.2332323,2.04,0,0,0,10.48,84.8,10.53,9.55,2.863,0.178,0,12.42,13.6,3.263,100.6173,11.97,11.97,11.97,33.33
"2014-11-14 18:16:00",1131956,2.319333,138.8672,2.753199,0.2229639,2.87,0,1.568,136.4206,7.22049,0.2524071,1.98,0,0,0,10.48,85,10.52,9.55,2.788,0.214,0,12.42,13.61,3.263,100.6168,11.97,11.97,11.97,26.67
"2014-11-14 18:17:00",1131957,2.469333,135.8004,4.591966,0.2539939,2.89,0,1.281334,133.4652,3.303149,0.124197,1.46,0,0,0,10.47,85.1,10.52,9.55,2.871,0.152,0,12.42,13.6,3.138,100.6157,11.97,11.97,11.97,73.33
"2014-11-14 18:18:00",1131958,2.319333,137.6004,4.948266,0.2619279,2.69,0,1.325333,134.2739,6.935064,0.1905734,1.65,0,0,0,10.47,85,10.53,9.55,2.55,0.201,0,12.42,13.6,3.013,100.6134,11.97,11.97,11.97,26.67
"2014-11-14 18:19:00",1131959,2.638,134.7333,3.108153,0.1142045,2.79,0,1.610667,129.0687,4.68028,0.2532316,2.15,0,0,0,10.47,85,10.51,9.55,2.846,0.222,0,12.42,13.6,3.2,100.6154,11.97,11.97,11.97,40
"2014-11-14 18:20:00",1131960,2.531334,131.8666,1.746006,0.137495,2.77,0,1.583333,128.7288,4.806172,0.2327994,2.04,0,0,0,10.46,85.3,10.51,9.55,2.721,0.109,0,12.42,13.61,2.888,100.6127,11.97,11.97,11.97,20
"2014-11-14 18:21:00",1131961,2.561333,129.3998,1.890162,0.1768188,3.16,0,1.358667,122.9338,4.493371,0.1948629,1.72,0,0,0,10.46,85.2,10.49,9.54,2.8,0.185,0,12.42,13.6,3.2,100.6121,11.97,11.97,11.97,100
"2014-11-14 18:22:00",1131962,2.504,128.4657,2.801118,0.2372284,3.04,0,1.371333,124.134,6.058123,0.2508351,1.89,0,0,0,10.46,85.2,10.49,9.55,2.458,0.228,0,12.42,13.6,2.825,100.6142,11.97,11.97,11.97,46.67
"2014-11-14 18:23:00",1131963,2.355334,126.6001,1.624666,0.2099164,2.66,0,1.300667,122.8068,5.561779,0.168304,1.73,0,0,0,10.45,85.2,10.48,9.55,2.454,0.164,0,12.42,13.6,2.7,100.6155,11.97,11.97,11.97,13.33
"2014-11-14 18:24:00",1131964,2.188667,123.0674,3.677027,0.1670475,2.56,0,1.428,119.0221,6.299958,0.171938,1.78,0,0,0,10.44,85.5,10.48,9.55,2.525,0.152,0,12.42,13.61,2.888,100.6093,11.97,11.97,11.97,6.667
"2014-11-14 18:25:00",1131965,2.307333,124.1293,5.211593,0.1421955,2.57,0,1.41,122.8659,4.468348,0.1097269,1.57,0,0,0,10.45,85.5,10.49,9.55,2.571,0.2,0,12.42,13.6,2.888,100.6083,11.97,11.97,11.97,66.67
"2014-11-14 18:26:00",1131966,2.31,125.5974,4.961111,0.3179727,3.02,0,1.48,125.6664,2.843827,0.1570562,1.8,0,0,0,10.46,85.3,10.5,9.55,2.217,0.161,0,12.42,13.6,2.575,100.6104,11.97,11.97,11.97,100
"2014-11-14 18:27:00",1131967,2.102,128.3319,4.712957,0.1297279,2.33,0,1.328666,134.3324,4.108912,0.1743126,1.76,0,0,0,10.48,85,10.53,9.55,2.271,0.269,0,12.42,13.6,2.888,100.6087,11.97,11.97,11.97,100
"2014-11-14 18:28:00",1131968,2.031333,132.9337,3.192739,0.1100222,2.24,0,1.1,130.6642,7.849069,0.1246863,1.27,0,0,0,10.48,85.3,10.53,9.55,2.042,0.127,0,12.42,13.61,2.263,100.6083,11.97,11.97,11.97,93.3
"2014-11-14 18:29:00",1131969,2.078667,127.8736,5.674745,0.2145031,2.48,0,1.301333,128.543,8.426089,0.3398405,1.92,0,0,0,10.48,85.1,10.53,9.56,2.329,0.258,0,12.42,13.6,2.888,100.6042,11.98,11.98,11.97,100
"2014-11-14 18:30:00",1131970,2.191333,122.8699,6.454729,0.161735,2.52,0,1.281333,115.4162,9.377258,0.1100828,1.52,0,0,0,10.48,85,10.53,9.56,2.442,0.166,0,12.42,13.6,2.825,100.6001,11.99,11.99,11.99,46.67
"2014-11-14 18:31:00",1131971,1.951333,112.9402,6.947663,0.2080662,2.34,0,1.442,103.422,7.571968,0.1964077,1.73,0,0,0,10.48,85.6,10.52,9.56,2.196,0.156,0,12.42,13.61,2.513,100.5932,12,12,11.99,80
"2014-11-14 18:32:00",1131972,2.042,107.6712,5.28335,0.1218305,2.35,0,1.332667,97.7281,5.856017,0.1372815,1.58,0,0,0,10.48,85.3,10.53,9.55,2.204,0.095,0,12.42,13.61,2.388,100.5919,12.01,12.01,12,66.67
"2014-11-14 18:33:00",1131973,2.005333,103.2688,5.358386,0.1731229,2.34,0,1.636,98.86677,5.276339,0.2103584,1.97,0,0,0,10.48,85,10.53,9.56,2.317,0.206,0,12.42,13.6,2.825,100.5894,12.01,12.01,12,60
"2014-11-14 18:34:00",1131974,2.189333,102.1923,6.826357,0.1148603,2.4,0,1.778667,91.06171,6.786125,0.3980933,2.67,0,0,0,10.48,85.3,10.53,9.56,2.688,0.248,0,12.4,13.61,3.138,100.5848,12.01,12.02,12.01,66.67
"2014-11-14 18:35:00",1131975,2.326667,95.53569,6.496891,0.1304182,2.66,0,1.748667,90.06891,5.73148,0.2585825,2.38,0,0,0,10.47,85.2,10.52,9.55,3.088,0.268,0,12.39,13.6,3.7,100.5785,12.02,12.02,12.01,100
"2014-11-14 18:36:00",1131976,2.715333,90.46595,4.316803,0.2434438,3.24,0,1.919333,87.23747,7.53345,0.2736778,2.33,0,0,0,10.44,85.3,10.48,9.55,3.046,0.163,0,12.39,13.6,3.325,100.5718,12.02,12.02,12.02,93.3
"2014-11-14 18:37:00",1131977,2.710667,92.79269,5.571195,0.2255206,3.01,0,2.160667,79.13594,4.854486,0.2111387,2.42,0,0,0,10.43,85.4,10.47,9.55,3.013,0.299,0,12.39,13.61,3.513,100.5656,12.02,12.02,12.02,93.3
"2014-11-14 18:38:00",1131978,2.824667,91.26302,4.506824,0.1687549,3.1,0,2.274,84.73322,2.767435,0.20864,2.67,0,0,0,10.44,85.5,10.49,9.56,3.275,0.319,0,12.39,13.6,3.763,100.5593,12.02,12.02,12.02,93.3
"2014-11-14 18:39:00",1131979,2.922,90.38945,5.602146,0.2673126,3.44,0,2.188667,80.73145,4.022182,0.246627,2.52,0,0,0,10.44,85.7,10.49,9.55,3.404,0.196,0,12.38,13.6,3.825,100.5552,12.02,12.02,12.02,93.3
"2014-11-14 18:40:00",1131980,2.939334,87.39908,3.591798,0.07593562,3.09,0,2.070667,81.80498,5.807308,0.2051493,2.4,0,0,0,10.45,85.7,10.5,9.56,3.2,0.112,0,12.37,13.6,3.388,100.5532,12.03,12.03,12.02,93.3
"2014-11-14 18:41:00",1131981,2.882667,94.33318,3.003343,0.156651,3.23,0,1.818667,89.79985,6.449218,0.2353966,2.26,0,0,0,10.45,85.9,10.5,9.56,3.1,0.21,0,12.37,13.6,3.388,100.5553,12.04,12.04,12.03,100
"2014-11-14 18:42:00",1131982,2.605333,104.6662,5.104819,0.2197837,2.96,0,1.565333,103.1996,7.137044,0.2468702,2.09,0,0,0,10.43,86.2,10.48,9.59,2.921,0.144,0,12.37,13.6,3.325,100.5608,12.05,12.05,12.03,80
"2014-11-14 18:43:00",1131983,2.236,116.4013,4.331661,0.1651989,2.52,0,1.439333,119.3905,6.62796,0.2551723,2.07,0,0,0,10.41,86.5,10.46,9.61,2.783,0.186,0,12.36,13.61,3.2,100.5668,12.05,12.05,12.05,33.33
"2014-11-14 18:44:00",1131984,1.980667,119.2668,2.112207,0.2004818,2.57,0,1.308,124.8751,6.474211,0.1756208,1.58,0,0,0,10.41,86.7,10.45,9.61,2.3,0.182,0,12.35,13.6,2.638,100.5712,12.06,12.06,12.05,26.67
"2014-11-14 18:45:00",1131985,2.019333,118.3477,9.251739,0.2988526,2.43,0,1.162,116.1358,5.663898,0.2707077,1.69,0,0,0,10.41,86.8,10.44,9.63,2.429,0.265,0,12.35,13.61,2.888,100.5689,12.07,12.07,12.06,40
"2014-11-14 18:46:00",1131986,1.849333,111.932,3.374816,0.0663794,1.97,0,1.262,107.3254,6.791355,0.1375112,1.52,0,0,0,10.41,86.8,10.43,9.62,2.033,0.144,0,12.35,13.6,2.45,100.5634,12.07,12.07,12.07,100
"2014-11-14 18:47:00",1131987,1.834,116.066,4.233999,0.2369191,2.43,0,0.856,112.0738,5.38972,0.09358062,1.01,0,0,0,10.41,86.8,10.42,9.63,1.879,0.099,0,12.34,13.61,2.075,100.5617,12.08,12.08,12.07,86.7
"2014-11-14 18:48:00",1131988,1.915333,118.2025,7.004313,0.2387709,2.31,0,0.8826666,101.0961,9.23805,0.1367951,1.15,0,0,0,10.4,86.9,10.41,9.64,2.179,0.142,0,12.33,13.6,2.388,100.5601,12.09,12.09,12.08,73.33
"2014-11-14 18:49:00",1131989,1.729333,104.9138,6.022502,0.159644,1.91,0,1.06,93.73298,5.980014,0.178699,1.45,0,0,0,10.4,86.8,10.4,9.63,2.15,0.347,0,12.33,13.6,2.763,100.558,12.1,12.1,12.09,60
"2014-11-14 18:50:00",1131990,1.909333,98.94508,7.583745,0.2118007,2.3,0,1.172,87.9353,4.072472,0.1294192,1.41,0,0,0,10.4,86.8,10.4,9.63,2.063,0.145,0,12.33,13.61,2.325,100.5536,12.11,12.11,12.1,86.7
"2014-11-14 18:51:00",1131991,1.926,95.00212,5.56962,0.1519562,2.25,0,1.297333,79.52755,4.866263,0.1555406,1.59,0,0,0,10.38,86.9,10.39,9.64,2.217,0.134,0,12.33,13.61,2.388,100.5489,12.12,12.12,12.11,100
"2014-11-14 18:52:00",1131992,2.055333,92.71586,6.484852,0.1534434,2.36,0,1.479333,79.59654,5.337286,0.1591422,1.91,0,0,0,10.39,86.9,10.41,9.64,2.183,0.115,0,12.31,13.6,2.388,100.5455,12.13,12.13,12.12,100
"2014-11-14 18:53:00",1131993,2.23,94.79874,5.65885,0.1607897,2.7,0,1.198,89.53809,5.486344,0.158038,1.48,0,0,0,10.4,87,10.42,9.64,2.383,0.167,0,12.3,13.6,2.7,100.5489,12.14,12.14,12.13,100
"2014-11-14 18:54:00",1131994,1.849333,104.9306,6.845685,0.1451191,2.21,0,1.166,104.3281,8.682979,0.1015086,1.31,0,0,0,10.4,86.9,10.42,9.64,2.133,0.142,0,12.3,13.6,2.325,100.5557,12.16,12.16,12.14,53.33
"2014-11-14 18:55:00",1131995,1.911333,125.3481,7.085342,0.1346535,2.25,0,1.057333,133.6782,9.710529,0.1837196,1.41,0,0,0,10.39,87.1,10.39,9.64,1.929,0.298,0.2,12.29,13.6,2.513,100.5642,12.18,12.18,12.16,66.67
"2014-11-14 18:56:00",1131996,2.156667,137.0669,4.185939,0.2791336,2.66,0,1.457333,151.7288,7.375818,0.1494642,1.73,0,0,0,10.37,87.1,10.38,9.64,2.129,0.233,0.2,12.28,13.6,2.638,100.5712,12.2,12.2,12.18,40
"2014-11-14 18:57:00",1131997,2.472,145.9308,3.989363,0.2002399,2.73,0,1.574667,154.4684,6.233893,0.1578551,1.84,0,0,0,10.37,87.8,10.38,9.64,2.571,0.117,0.2,12.28,13.61,2.825,100.5744,12.22,12.22,12.2,53.33
"2014-11-14 18:58:00",1131998,2.461334,151.5319,4.046543,0.2295464,2.81,0,1.766667,161.3339,4.043897,0.1843427,2.12,0,0,0,10.38,87.6,10.38,9.64,2.771,0.137,0,12.28,13.61,3.013,100.5783,12.24,12.24,12.22,73.33
"2014-11-14 18:59:00",1131999,2.853333,151.0658,3.274494,0.2498444,3.43,0,1.780667,157.0015,4.441835,0.1329895,2.05,0,0,0,10.38,87.6,10.38,9.64,3.354,0.151,0,12.28,13.6,3.575,100.5797,12.26,12.26,12.24,40
"2014-11-14 19:00:00",1132000,2.878667,151.1964,4.116385,0.1641896,3.22,0,1.814,150.4651,4.55746,0.2091825,2.12,0,0,0,10.35,87.5,10.37,9.64,3.354,0.131,0,12.27,13.61,3.575,100.5813,12.28,12.28,12.26,66.67
"2014-11-14 19:01:00",1132001,3.028,147.4003,2.332174,0.1386699,3.26,0,1.92,150.9175,5.386065,0.2461165,2.29,0,0,0,10.35,87.5,10.34,9.64,3.188,0.119,0,12.26,13.6,3.388,100.5802,12.3,12.3,12.28,93.3
"2014-11-14 19:02:00",1132002,3.118667,149.9333,1.569254,0.1887809,3.44,0,2.024667,153.1372,4.741825,0.2610458,2.47,0,0,0,10.32,87.6,10.3,9.64,3.138,0.168,0,12.26,13.6,3.388,100.5801,12.31,12.31,12.3,100
"2014-11-14 19:03:00",1132003,3.042,151.3989,3.281882,0.1998066,3.39,0,1.755333,154.9316,4.984928,0.2310806,2.16,0,0,0,10.29,88,10.28,9.62,3.275,0.213,0.2,12.25,13.6,3.638,100.5814,12.32,12.32,12.31,100
"2014-11-14 19:04:00",1132004,3.195333,148.867,3.666952,0.3369246,3.72,0,1.894,156.2724,6.274897,0.2689684,2.34,0,0,0,10.26,88.2,10.26,9.6,3.375,0.194,0,12.23,13.6,3.7,100.5859,12.33,12.33,12.32,60
"2014-11-14 19:05:00",1132005,3.213333,154.3345,2.796356,0.299748,3.72,0,2.044,159.8037,3.848232,0.2190221,2.4,0,0,0,10.24,88.4,10.23,9.57,3.342,0.143,0,12.23,13.6,3.575,100.5854,12.34,12.34,12.33,100
"2014-11-14 19:06:00",1132006,3.162667,157.867,3.159337,0.2760064,3.7,0,2.057333,162.2018,4.45714,0.2260816,2.37,0,0,0,10.22,88.7,10.23,9.56,3.467,0.161,0,12.23,13.6,3.763,100.5904,12.36,12.36,12.34,100
"2014-11-14 19:07:00",1132007,2.970667,159.8665,1.892595,0.2368253,3.42,0,2.081333,166.1998,5.318232,0.1535303,2.49,0,0,0,10.2,89,10.21,9.56,3.479,0.114,0.2,12.22,13.6,3.7,100.5921,12.38,12.38,12.36,100
"2014-11-14 19:08:00",1132008,2.886,163.3342,3.41816,0.1745012,3.08,0,1.892667,169.3933,5.662192,0.2056037,2.22,0,0,0,10.18,89.1,10.17,9.56,3.088,0.152,0,12.21,13.6,3.45,100.5944,12.39,12.39,12.38,100
"2014-11-14 19:09:00",1132009,2.607333,172.7335,3.315713,0.1248181,2.79,0,1.552667,179.9324,6.14705,0.1791263,1.82,0,0,0,10.16,89.2,10.15,9.55,2.775,0.17,0,12.2,13.6,3.013,100.5947,12.41,12.41,12.39,100
"2014-11-14 19:10:00",1132010,2.555333,178.466,2.305139,0.1567532,2.85,0,1.504,185.3342,5.132121,0.1748828,1.9,0,0,0,10.14,89.4,10.12,9.49,2.554,0.075,0,12.19,13.6,2.638,100.597,12.44,12.44,12.41,93.3
"2014-11-14 19:11:00",1132011,2.334,182.933,2.434632,0.1386987,2.62,0,1.322667,192.0034,4.364942,0.1842993,1.67,0,0,0,10.1,89.7,10.08,9.49,2.65,0.127,0.2,12.19,13.6,2.95,100.599,12.46,12.46,12.44,93.3
"2014-11-14 19:12:00",1132012,2.432,183.4681,3.158251,0.1845788,2.71,0,1.424,195.8665,3.826722,0.1310369,1.65,0,0,0,10.08,90,10.06,9.49,2.742,0.175,0.4,12.19,13.6,3.138,100.6021,12.47,12.47,12.46,100
"2014-11-14 19:13:00",1132013,2.294667,180.8655,3.963315,0.1528776,2.55,0,1.423334,190.8006,5.966804,0.1664398,1.75,0,0,0,10.05,90,10.02,9.48,2.908,0.13,0.2,12.18,13.6,3.138,100.6035,12.49,12.49,12.47,100
"2014-11-14 19:14:00",1132014,2.255333,176.3336,2.820261,0.1142434,2.45,0,1.323333,184.932,5.038776,0.2387933,1.7,0,0,0,10.02,90.3,10,9.47,2.675,0.131,0,12.16,13.6,2.888,100.6024,12.51,12.51,12.49,80
"2014-11-14 19:15:00",1132015,2.071333,171.5292,4.556101,0.09337141,2.23,0,1.364667,177.0691,5.648217,0.1541803,1.66,0,0,0,10,90.4,9.96,9.46,2.521,0.125,0,12.15,13.61,2.763,100.6019,12.53,12.53,12.51,100
"2014-11-14 19:16:00",1132016,2.078666,168.7999,1.832886,0.06946143,2.19,0,1.260667,176.2728,6.513338,0.1845523,1.69,0,0,0,9.98,90.4,9.95,9.44,2.279,0.062,0,12.14,13.6,2.388,100.6051,12.54,12.54,12.53,86.7
"2014-11-14 19:17:00",1132017,1.782667,166.3318,3.909096,0.150043,1.99,0,1.102,169.1961,4.8719,0.08818164,1.24,0,0,0,9.96,90.3,9.93,9.44,2.258,0.093,0,12.14,13.6,2.388,100.6034,12.55,12.55,12.54,93.3
"2014-11-14 19:18:00",1132018,1.806667,163.7996,3.102186,0.1399841,2.13,0,1.063333,164.1278,6.182892,0.1142317,1.24,0,0,0,9.95,90.4,9.93,9.45,2.158,0.144,0,12.14,13.61,2.388,100.5986,12.57,12.57,12.56,60
"2014-11-14 19:19:00",1132019,1.674,157.3351,3.992684,0.1179717,1.91,0,0.948,156.0598,8.576383,0.1357547,1.19,0,0,0,9.95,90.6,9.92,9.43,1.988,0.142,0.2,12.12,13.6,2.2,100.6015,12.6,12.6,12.58,26.67
"2014-11-14 19:20:00",1132020,1.778,151.2665,3.414112,0.1006114,1.91,0,0.9346666,143.5302,6.004787,0.1159234,1.16,0,0,0,9.94,90.7,9.91,9.42,2,0.174,0,12.11,13.6,2.263,100.6001,12.62,12.62,12.6,20
"2014-11-14 19:21:00",1132021,2.022,149.7984,3.486605,0.1658192,2.27,0,1.077333,142.6653,3.216849,0.1063621,1.27,0,0,0,9.93,90.2,9.91,9.43,2.138,0.065,0,12.1,13.6,2.263,100.6022,12.63,12.63,12.62,6.667
"2014-11-14 19:22:00",1132022,2.172666,150.4669,1.927402,0.1369412,2.42,0,1.255333,146.1988,3.672006,0.1217575,1.49,0,0,0,9.93,90.1,9.92,9.47,2.192,0.116,0,12.09,13.6,2.388,100.6071,12.65,12.65,12.63,20
"2014-11-14 19:23:00",1132023,2.201333,149.9327,2.719104,0.118483,2.38,0,1.361333,149.2704,5.528894,0.1505486,1.65,0,0,0,9.93,90.3,9.93,9.49,2.379,0.094,0,12.09,13.6,2.513,100.6087,12.66,12.66,12.65,40
"2014-11-14 19:24:00",1132024,2.4,153.8013,4.590788,0.1386122,2.79,0,1.380667,150.5294,3.92731,0.1848411,1.83,0,0,0,9.91,90.5,9.93,9.49,2.483,0.091,0,12.07,13.6,2.7,100.6103,12.67,12.67,12.66,40
"2014-11-14 19:25:00",1132025,2.301333,153.7336,3.375455,0.1664078,2.53,0,1.417333,148.2654,4.418435,0.1398316,1.79,0,0,0,9.9,90.9,9.9,9.49,2.538,0.096,0,12.07,13.6,2.7,100.6105,12.68,12.68,12.68,40
"2014-11-14 19:26:00",1132026,2.257333,149.4669,3.303564,0.1441974,2.62,0,1.400667,146.1338,3.75587,0.1378631,1.68,0,0,0,9.89,91.2,9.9,9.49,2.588,0.137,0,12.07,13.61,2.888,100.6095,12.69,12.69,12.69,73.33
"2014-11-14 19:27:00",1132027,2.168667,150.6663,4.741453,0.1682009,2.47,0,1.292667,150.4609,6.577974,0.1648218,1.59,0,0,0,9.88,91.5,9.88,9.49,2.446,0.117,0,12.05,13.6,2.638,100.6095,12.7,12.7,12.69,93.3
"2014-11-14 19:28:00",1132028,2.118,153.7338,3.837351,0.2021617,2.46,0,1.134,151.3989,5.447174,0.1137717,1.28,0,0,0,9.88,91.8,9.9,9.5,2.25,0.139,0,12.05,13.6,2.513,100.6098,12.71,12.71,12.7,33.33
"2014-11-14 19:29:00",1132029,1.904,154.8675,3.843383,0.2616053,2.35,0,1.164,155.3954,7.873011,0.1569629,1.5,0,0,0,9.9,91.7,9.91,9.5,2.188,0.184,0,12.05,13.6,2.513,100.6071,12.73,12.73,12.72,93.3
"2014-11-14 19:30:00",1132030,1.888667,153.135,4.687479,0.1703669,2.3,0,0.9986666,148.5312,7.269401,0.167486,1.41,0,0,0,9.9,92,9.91,9.5,2.283,0.147,0,12.05,13.6,2.575,100.608,12.75,12.75,12.73,100
"2014-11-14 19:31:00",1132031,2.011333,148.5334,5.003741,0.2380999,2.4,0,1.182667,147.0616,5.517122,0.08925369,1.35,0,0,0,9.9,91.7,9.93,9.5,2.325,0.107,0,12.03,13.6,2.513,100.6053,12.77,12.77,12.75,86.7
"2014-11-14 19:32:00",1132032,2.146,143.6001,2.214957,0.1327052,2.38,0,1.174667,135.606,4.944805,0.1460076,1.42,0,0,0,9.92,91.5,9.96,9.53,2.313,0.103,0.2,12.02,13.6,2.45,100.6061,12.8,12.8,12.77,100
"2014-11-14 19:33:00",1132033,2.098,137.5368,4.826958,0.2333866,2.47,0,1.322,127.7457,6.031046,0.1257086,1.54,0,0,0,9.94,91.6,9.95,9.57,2.296,0.139,0,12.02,13.6,2.513,100.6036,12.83,12.83,12.8,100
"2014-11-14 19:34:00",1132034,2.154,136.6673,3.319614,0.2334609,2.74,0,1.355333,126.8572,6.025859,0.1443083,1.72,0,0,0,9.95,91.6,9.95,9.52,2.383,0.147,0,12.01,13.6,2.7,100.6056,12.87,12.87,12.84,53.33
"2014-11-14 19:35:00",1132035,2.332667,134.467,2.894722,0.2247805,2.81,0,1.471333,128.0653,4.089051,0.1994949,1.86,0,0,0,9.94,91.6,9.96,9.53,2.675,0.144,0,12,13.6,2.888,100.6071,12.9,12.9,12.87,33.33
"2014-11-14 19:36:00",1132036,2.38,133.6659,3.92651,0.1801111,2.75,0,1.562,127.8633,4.095002,0.1771704,1.87,0,0,0,9.95,91.7,9.96,9.55,2.713,0.162,0,12,13.61,2.95,100.6107,12.95,12.95,12.9,20
"2014-11-14 19:37:00",1132037,2.131333,132.8657,3.929858,0.1514757,2.52,0,1.338667,129.0006,4.19426,0.2603553,1.89,0,0,0,9.94,91.7,9.96,9.56,2.563,0.181,0.2,12,13.6,2.888,100.6089,13.01,13.01,12.95,53.33
"2014-11-14 19:38:00",1132038,1.987333,134.4662,4.029839,0.1926471,2.4,0,1.183333,129.3933,5.170942,0.225497,1.6,0,0,0,9.93,91.7,9.94,9.56,2.454,0.108,0,12,13.6,2.7,100.609,13.07,13.07,13.02,66.67
"2014-11-14 19:39:00",1132039,2.018,141.8658,3.537219,0.1726731,2.34,0,1.352667,140.5326,5.250959,0.09312835,1.5,0,0,0,9.93,92.1,9.94,9.55,2.158,0.128,0,12,13.6,2.388,100.6139,13.11,13.11,13.07,40
"2014-11-14 19:40:00",1132040,2.022,144.6668,4.172756,0.2004063,2.45,0,1.175333,144.2682,6.642617,0.2528996,1.76,0,0,0,9.93,92.1,9.94,9.56,2.413,0.156,0,12,13.6,2.638,100.6132,13.15,13.15,13.11,53.33
"2014-11-14 19:41:00",1132041,2.236667,147.0674,3.315417,0.1888797,2.58,0,1.635333,146.3941,4.740581,0.1224128,1.94,0,0,0,9.93,92.2,9.97,9.59,2.438,0.112,0.2,12,13.6,2.638,100.618,13.18,13.18,13.15,53.33
"2014-11-14 19:42:00",1132042,2.233333,147.4694,5.286499,0.145266,2.4,0,1.479333,148.3317,4.740996,0.11676,1.67,0,0,0,9.93,92.2,9.97,9.58,2.638,0.28,0,11.99,13.6,3.388,100.6205,13.22,13.22,13.18,20
"2014-11-14 19:43:00",1132043,2.438667,151.5333,3.593463,0.1472805,2.77,0,1.492667,151.8669,6.35285,0.1579648,1.71,0,0,0,9.94,92.1,9.97,9.59,2.704,0.194,0,11.98,13.6,3.075,100.6205,13.26,13.26,13.22,86.7
"2014-11-14 19:44:00",1132044,2.407333,153.4677,3.738113,0.1976011,2.7,0,1.36,151.0736,6.501543,0.2105865,1.7,0,0,0,9.95,92.1,9.97,9.61,2.363,0.102,0,11.98,13.6,2.513,100.6226,13.3,13.3,13.26,80
"2014-11-14 19:45:00",1132045,2.283333,155.9329,6.4496,0.2423955,2.68,0,1.446,162.871,5.734111,0.1980505,1.79,0,0,0,9.96,92.4,9.99,9.66,2.508,0.132,0,11.98,13.6,2.7,100.6218,13.34,13.34,13.3,73.33
"2014-11-14 19:46:00",1132046,2.252667,163.3329,3.993004,0.2430217,2.62,0,1.524667,169.4642,4.452949,0.2834047,2.02,0,0,0,9.98,92.5,10.01,9.67,2.379,0.185,0,11.98,13.6,2.7,100.6198,13.37,13.37,13.34,86.7
"2014-11-14 19:47:00",1132047,1.966,169.9275,5.821213,0.3040351,2.48,0,1.344,176.5463,7.631572,0.2109281,1.8,0,0,0,10,92.9,10.05,9.67,2.092,0.126,0.2,11.98,13.6,2.325,100.6222,13.4,13.4,13.38,93.3
"2014-11-14 19:48:00",1132048,1.938667,171.9402,6.356921,0.1865785,2.39,0,1.350667,185.1321,7.567921,0.1518976,1.57,0,0,0,10.01,93.2,10.05,9.67,2.179,0.113,0,11.98,13.6,2.45,100.6197,13.43,13.43,13.4,60
"2014-11-14 19:49:00",1132049,2.056667,177.8719,4.612747,0.155077,2.33,0,1.227333,187.4006,5.688293,0.2019065,1.58,0,0,0,10.03,93.4,10.04,9.67,2.163,0.085,0,11.98,13.6,2.325,100.6246,13.46,13.46,13.43,93.3
"2014-11-14 19:50:00",1132050,2.109333,183.2628,4.447671,0.1769168,2.43,0,1.199333,191.8673,5.122601,0.1195807,1.43,0,0,0,10.03,93.3,10.03,9.67,2.371,0.159,0,11.97,13.6,2.7,100.6289,13.48,13.48,13.46,86.7
"2014-11-14 19:51:00",1132051,2.188,184.7985,3.6357,0.2028859,2.52,0,1.349333,193.0705,4.325897,0.1766906,1.72,0,0,0,10.03,93.2,10.01,9.67,2.475,0.078,0,11.96,13.6,2.638,100.6326,13.5,13.5,13.48,93.3
"2014-11-14 19:52:00",1132052,2.321333,185.9997,2.394182,0.1143018,2.49,0,1.539333,194.3996,1.818299,0.1426168,1.82,0,0,0,10.03,93.1,10.01,9.67,2.496,0.09,0,11.97,13.6,2.7,100.6386,13.52,13.52,13.5,93.3
"2014-11-14 19:53:00",1132053,2.402667,187.5331,1.627315,0.1084107,2.61,0,1.505333,193.3361,5.052953,0.1575591,1.83,0,0,0,10.03,92.7,10.01,9.67,2.688,0.069,0,11.96,13.6,2.763,100.6426,13.55,13.55,13.53,80
"2014-11-14 19:54:00",1132054,2.48,187.9998,2.280104,0.1595828,2.74,0,1.560667,194.6652,6.435557,0.2069611,2.02,0,0,0,10,92.5,10.01,9.67,2.654,0.106,0.2,11.96,13.6,2.825,100.6445,13.57,13.57,13.55,86.7
"2014-11-14 19:55:00",1132055,2.432667,188.7332,2.143411,0.08201358,2.63,0,1.472667,189.2007,6.481897,0.2611378,2.19,0,0,0,10,92.5,9.98,9.66,2.492,0.093,0,11.96,13.6,2.638,100.646,13.61,13.61,13.58,93.3
"2014-11-14 19:56:00",1132056,2.261333,189.4668,1.820775,0.1110476,2.47,0,1.250667,192.0002,3.880945,0.1596441,1.59,0,0,0,10,92.6,9.98,9.64,2.638,0.107,0,11.96,13.6,2.825,100.6499,13.65,13.65,13.61,100
