"2014-11-15 18:19:00",1414266,-1.12762,-0.9196591,-26.22391,13.97514,-20.70768,14.03103,0,-0.4986126,-13.04024,11.2916,0,0.004,7999,0,0,0,9.512146,9.881824,9.569606,9.951045,9.722951,9.905746,11.1264,12.9468,13.2357,9.66291,"NAN","NAN",10.5405,-3.566917,0.3868391,1.013542,0.9483461,0.4308484,37.52532,37.53888,37.53888,38.80254,37.52984,37.53888,37.82371,38.92234,37.51176,0.6829953,0.6836226,0.6836224,0.74319,0.6832042,0.6836226,0.6968539,0.7489536,0.6823683,1.000306,11.54229,13.18549,359.2,365,358.1,-7.048,10.1
"2014-11-15 18:20:00",1414267,-1.12762,-0.9136873,-25.93826,13.94909,-19.98012,14.00154,0,-0.4986128,-13.09621,11.29815,0,0.004,7999,0,0,0,9.515544,9.891655,9.572627,9.947642,9.722575,9.912175,11.10874,12.9468,13.23242,9.646548,"NAN","NAN",10.54718,-3.559057,0.369798,1.003726,0.9304535,0.4308484,37.52984,37.53662,37.5434,38.80027,37.53436,37.51854,37.81693,38.92913,37.51628,0.6832044,0.6835179,0.6838316,0.7430816,0.6834135,0.6826817,0.6965376,0.7492805,0.6825773,1.000306,11.54229,13.20666,359.3,365.5,358.1,-7.644,10.21
"2014-11-15 18:21:00",1414268,-1.127625,-0.9316065,-26.28111,13.91612,-20.0921,13.98187,0,-0.4986137,-13.26414,11.30157,0,0.004,7999,0,0,0,9.512146,9.901486,9.572757,9.94751,9.725972,9.908897,11.11615,12.94023,13.2357,9.640004,"NAN","NAN",10.55059,-3.553827,0.3561661,0.9922769,0.9117112,0.4308454,37.52758,37.5321,37.5434,38.82288,37.54114,37.52306,37.81693,38.92234,37.50724,0.6830998,0.6833088,0.6838316,0.7441674,0.6837271,0.6828907,0.6965376,0.7489535,0.6821594,1.00028,11.534,13.18823,358.8,365.3,358,-7.559,10.16
"2014-11-15 18:22:00",1414269,-1.127625,-0.9256347,-26.39537,13.91975,-19.98016,13.98533,0,-0.4986137,-13.15221,11.29815,0,0.004,7999,0,0,0,9.515544,9.901489,9.582837,9.94751,9.715909,9.908897,11.11542,12.95008,13.2357,9.633466,"NAN","NAN",10.54718,-3.545965,0.3425329,0.9824605,0.8963739,0.4308454,37.5208,37.53662,37.53888,38.83419,37.54114,37.5321,37.82371,38.92009,37.51176,0.6827862,0.6835179,0.6836224,0.7447111,0.6837271,0.6833089,0.6968539,0.7488446,0.6823683,1.000306,11.52572,13.16154,358.7,365.5,358.1,-7.601,10.19
"2014-11-15 18:23:00",1414270,-1.127619,-0.931602,-26.56689,13.94306,-20.26009,13.98533,0,-0.498616,-13.4321,11.30485,0,0.004,7999,0,0,0,9.515544,9.901486,9.579305,9.950912,9.715652,9.915576,11.11572,12.95008,13.22897,9.640004,"NAN","NAN",10.54378,-3.538079,0.3271935,0.9701836,0.8793269,0.4308413,37.52306,37.5434,37.54114,38.80932,37.53888,37.51628,37.82371,38.92687,37.51854,0.6828907,0.6838317,0.6837271,0.7435157,0.6836225,0.6825773,0.6968539,0.7491714,0.6826816,1.000306,11.52572,13.1781,358.6,365.2,357.8,-7.56,10.14
"2014-11-15 18:24:00",1414271,-1.127614,-0.9315974,-26.85262,13.97204,-20.37207,14.01828,0,-0.4986171,-13.76794,11.30143,0,0.004,7999,0,0,0,9.512146,9.894933,9.579559,9.950912,9.709483,9.909024,11.11899,12.95008,13.2357,9.626927,"NAN","NAN",10.54718,-3.532826,0.3135594,0.958728,0.8597267,0.4308373,37.5208,37.53436,37.53662,38.81158,37.52758,37.52984,37.82145,38.9133,37.50271,0.6827862,0.6834133,0.6835179,0.7436243,0.6830997,0.6832042,0.6967485,0.7485179,0.6819504,1.000293,11.51744,13.18913,358.5,365.2,357.5,-7.979,10.15
"2014-11-15 18:25:00",1414272,-1.127614,-0.9315974,-26.68123,13.9855,-20.53998,14.02119,0,-0.4986173,-13.65601,11.30813,0,0.004,7999,0,0,0,9.518941,9.904759,9.569351,9.950912,9.716031,9.912425,11.11543,12.94023,13.2357,9.623657,"NAN","NAN",10.5405,-3.526714,0.2973704,0.9489124,0.8452423,0.4308373,37.52532,37.53662,37.54114,38.81158,37.52984,37.52984,37.81919,38.92687,37.51402,0.6829954,0.683518,0.6837271,0.743624,0.6832042,0.6832042,0.6966431,0.7491717,0.6824727,1.000306,11.51744,13.21398,358.8,365.1,357.6,-7.68,10.12
"2014-11-15 18:26:00",1414273,-1.133314,-0.92563,-26.45275,13.97514,-20.26019,14.03485,0,-0.4986184,-13.48813,11.29815,0,0.004,7999,0,0,0,9.512146,9.90804,9.576286,9.94751,9.732765,9.915581,11.10889,12.9468,13.2357,9.623654,"NAN","NAN",10.55059,-3.523233,0.2845906,0.9399178,0.8273523,0.4308343,37.52984,37.53888,37.5434,38.79575,37.5321,37.53662,37.82824,38.92687,37.51628,0.6832044,0.6836225,0.6838317,0.7428644,0.6833088,0.6835179,0.6970649,0.7491719,0.6825773,1.000306,11.51744,13.17532,358.9,365.4,357.7,-7.929,10.19
"2014-11-15 18:27:00",1414274,-1.150399,-0.9375737,-26.62415,13.97514,-20.54002,14.05434,0,-0.4986184,-13.2083,11.3047,0,0.004,7999,0,0,0,9.512146,9.888377,9.579559,9.957718,9.713013,9.909024,11.10575,12.9468,13.23242,9.607315,"NAN","NAN",10.54378,-3.522359,0.2709575,0.9292834,0.8103111,0.4308343,37.51854,37.53888,37.5321,38.8048,37.53888,37.52758,37.81693,38.92913,37.51854,0.6826816,0.6836226,0.6833088,0.7432984,0.6836225,0.6830997,0.6965376,0.749281,0.6826817,1.000306,11.51744,13.18084,358.8,365.3,358,-7.445,10.15
"2014-11-15 18:28:00",1414275,-1.139005,-0.9315982,-26.45275,13.9786,-20.59599,14.06418,0,-0.4986183,-13.09636,11.30827,0,0.004,7999,0,0,0,9.515668,9.881821,9.566203,9.950912,9.712636,9.912175,11.10546,12.93695,13.23897,9.607315,"NAN","NAN",10.54378,-3.522341,0.2547669,0.9178262,0.79497,0.4308344,37.52306,37.53436,37.54114,38.80027,37.5321,37.53888,37.82371,38.93139,37.51176,0.6828907,0.6834133,0.683727,0.7430814,0.6833088,0.6836228,0.6968539,0.7493897,0.6823683,1.000306,11.51744,13.24249,359,365.3,358.2,-7.306,10.15
"2014-11-15 18:29:00",1414276,-1.133306,-0.9315946,-26.62415,13.99498,-20.70792,14.05379,0,-0.4986183,-13.15233,11.3047,0,0.004,7999,0,0,0,9.515544,9.87527,9.572754,9.950912,9.7261,9.908897,11.11216,12.94352,13.23242,9.607315,"NAN","NAN",10.54391,-3.520585,0.2428374,0.9071896,0.7770746,0.4308345,37.52758,37.53888,37.54567,38.81158,37.52984,37.51854,37.81693,38.92234,37.50949,0.6830997,0.6836224,0.6839362,0.7436243,0.6832042,0.6826818,0.6965376,0.7489535,0.6822638,1.000293,11.51744,13.18175,358.9,365.1,358.1,-7.207,10.12
"2014-11-15 18:30:00",1414277,-1.127611,-0.9315946,-26.85267,14.03085,-20.81985,14.07383,0,-0.4986181,-13.09635,11.3047,0,0.004,7999,0,0,0,9.518941,9.845779,9.563054,9.947642,9.712257,9.915581,11.10219,12.94023,13.23242,9.607315,"NAN","NAN",10.54378,-3.522345,0.2275011,0.8965585,0.7600362,0.4308345,37.51854,37.53662,37.54792,38.81158,37.52984,37.52532,37.82145,38.93139,37.51628,0.6826816,0.6835181,0.6840408,0.7436247,0.6832042,0.6829953,0.6967485,0.7493894,0.6825772,1.000306,11.51744,13.18451,358.8,365.1,358.2,-7.141,10.12
"2014-11-15 18:31:00",1414278,-1.127635,-0.9375863,-27.08116,14.05379,-21.04368,14.09005,0,-0.4986173,-13.54407,11.30485,0,0.004,7999,0,0,0,9.518941,9.86544,9.563054,9.94751,9.746348,9.915698,11.10248,12.95009,13.23242,9.607315,"NAN","NAN",10.54718,-3.519786,0.214724,0.8851218,0.7447124,0.430837,37.52306,37.5434,37.5434,38.8161,37.53436,37.52306,37.81467,38.92687,37.51854,0.6828907,0.6838317,0.6838316,0.7438414,0.6834133,0.6828907,0.6964321,0.7491715,0.6826816,1.000293,11.51744,13.17438,358.7,365,357.7,-7.445,10.09
"2014-11-15 18:32:00",1414279,-1.127635,-0.9316144,-27.65249,14.07729,-21.26755,14.14631,0,-0.4986173,-13.76794,11.30143,0,0.004,7999,0,0,0,9.508878,9.862163,9.559651,9.94424,9.72937,9.918854,11.10874,12.93695,13.23242,9.607315,"NAN","NAN",10.54718,-3.517165,0.2010907,0.8744872,0.7268189,0.430837,37.5208,37.54792,37.5434,38.81384,37.53888,37.52984,37.82145,38.94269,37.51402,0.6827862,0.6840408,0.6838315,0.7437329,0.6836228,0.6832044,0.6967485,0.7499349,0.6824727,1.000293,11.51744,13.21303,358.3,365,357.5,-7.772,10.11
"2014-11-15 18:33:00",1414280,-1.127628,-0.9196651,-27.82383,14.12956,-21.65927,14.17547,0,-0.4986162,-13.76791,11.3047,0,0.004,7999,0,0,0,9.508878,9.858887,9.559525,9.94424,9.722318,9.912175,11.10903,12.94023,13.23898,9.607315,"NAN","NAN",10.54378,-3.511896,0.188308,0.8646638,0.712328,0.4308389,37.52532,37.55244,37.54114,38.81384,37.52984,37.52306,37.82145,38.93139,37.50724,0.6829953,0.6842501,0.683727,0.7437326,0.6832042,0.6828907,0.6967485,0.7493896,0.6821594,1.000306,11.51744,13.21946,358.4,364.8,357.5,-7.532,10.06
"2014-11-15 18:34:00",1414281,-1.127621,-0.9316034,-28.05233,14.14268,-21.71522,14.22499,0,-0.4986157,-13.7679,11.30143,0,0.004,7999,0,0,0,9.50561,9.865443,9.559773,9.94751,9.708603,9.915581,11.10248,12.93694,13.2357,9.607315,"NAN","NAN",10.54378,-3.511882,0.1746742,0.854026,0.6952839,0.4308407,37.52532,37.55019,37.54792,38.80932,37.5321,37.52984,37.82145,38.9133,37.51628,0.6829953,0.6841455,0.6840408,0.7435157,0.6833088,0.6832042,0.6967485,0.7485179,0.6825773,1.000268,11.51744,13.19921,358.2,365,357.5,-7.747,10.1
"2014-11-15 18:35:00",1414282,-1.127621,-0.9316034,-28.05234,14.21151,-21.77118,14.23155,0,-0.4986157,-13.7679,11.3047,0,0.004,7999,0,0,0,9.499074,9.845779,9.569855,9.947769,9.715404,9.912175,11.1123,12.93037,13.23242,9.607315,"NAN","NAN",10.54378,-3.511886,0.1635974,0.8433924,0.6816515,0.4308407,37.51854,37.53888,37.55244,38.82514,37.53662,37.52306,37.81919,38.92461,37.51628,0.6826816,0.6836225,0.6842499,0.7442762,0.683518,0.6828907,0.6966431,0.7490626,0.6825773,1.00028,11.51744,13.14676,358.6,365,357.5,-7.71,10.1
"2014-11-15 18:36:00",1414283,-1.139018,-0.9256369,-28.05234,14.22845,-21.77119,14.2647,0,-0.4986159,-13.7679,11.30143,0,0.004,7999,0,0,0,9.489265,9.855609,9.573135,9.944371,9.708862,9.912175,11.13266,12.94023,13.23242,9.607315,"NAN","NAN",10.54378,-3.510155,0.149113,0.832762,0.6654655,0.4308404,37.51402,37.53436,37.54567,38.80931,37.53662,37.5321,37.82371,38.92009,37.51402,0.6824727,0.6834133,0.6839362,0.7435155,0.6835179,0.6833089,0.6968539,0.7488448,0.6824727,1.000306,11.51744,13.17528,358.7,365.2,357.5,-7.923,10.13
"2014-11-15 18:37:00",1414284,-1.133323,-0.9316087,-28.56654,14.22153,-22.21893,14.28092,0,-0.4986159,-13.7679,11.30143,0,0.004,7999,0,0,0,9.489639,9.822845,9.539989,9.951045,9.715782,9.922132,11.11245,12.9468,13.23242,9.607315,"NAN","NAN",10.53723,-3.511029,0.138036,0.8229455,0.6501283,0.4308404,37.52306,37.5321,37.54114,38.80027,37.52984,37.5321,37.82371,38.92234,37.51402,0.6828908,0.6833089,0.683727,0.7430814,0.6832042,0.6833088,0.6968539,0.7489536,0.6824728,1.000306,11.51744,13.18173,358.1,364.8,357.5,-7.551,10.06
"2014-11-15 18:38:00",1414285,-1.133318,-0.9256329,-28.45225,14.26762,-22.10697,14.30023,0,-0.4986154,-13.76789,11.30813,0,0.004,7999,0,0,0,9.472916,9.822845,9.543386,9.94424,9.735906,9.918854,11.11614,12.93366,13.23242,9.607315,"NAN","NAN",10.54718,-3.511882,0.1252542,0.8123063,0.6330832,0.4308413,37.51628,37.53436,37.54567,38.80706,37.5321,37.5321,37.81919,38.91556,37.5208,0.6825771,0.6834134,0.6839361,0.7434071,0.6833088,0.6833089,0.6966431,0.7486269,0.6827864,1.000293,11.51744,13.17436,358.5,365,357.5,-7.738,10.11
"2014-11-15 18:39:00",1414286,-1.127618,-0.9256287,-28.50937,14.30716,-22.05099,14.32992,0,-0.4986151,-13.76788,11.30813,0,0.004,7999,0,0,0,9.469643,9.822845,9.546788,9.941101,9.728984,9.918732,11.10902,12.94023,13.23242,9.607315,"NAN","NAN",10.554,-3.522355,0.1116207,0.8024876,0.6177443,0.4308423,37.52758,37.54114,37.53888,38.79802,37.53436,37.52532,37.82371,38.92461,37.51402,0.6830998,0.683727,0.6836224,0.7429729,0.6834133,0.6829953,0.6968539,0.7490625,0.6824729,1.000293,11.51367,13.19645,358.7,365.2,357.5,-7.948,10.15
"2014-11-15 18:40:00",1414287,-1.133313,-0.9316006,-28.05229,14.31062,-22.05099,14.35942,0,-0.4986149,-13.54401,11.31155,0,0.004,7999,0,0,0,9.456555,9.813019,9.536954,9.947642,9.732381,9.915576,11.11942,12.94351,13.2357,9.607315,"NAN","NAN",10.54378,-3.524105,0.1005439,0.7910357,0.6041117,0.4308423,37.52306,37.53662,37.53662,38.81384,37.5321,37.52532,37.82371,38.92234,37.51854,0.6828907,0.6835179,0.6835179,0.7437328,0.6833088,0.6829953,0.6968539,0.7489536,0.6826816,1.000306,11.51744,13.14491,359.1,365.4,357.7,-7.865,10.18
"2014-11-15 18:41:00",1414288,-1.127623,-0.9196613,-28.39503,14.30716,-22.2748,14.38927,0,-0.4986138,-13.76785,11.3047,0,0.004,7999,0,0,0,9.456677,9.816295,9.540355,9.94424,9.746475,9.918859,11.13622,12.94351,13.23242,9.607315,"NAN","NAN",10.55059,-3.532854,0.08776326,0.7812224,0.5887769,0.4308453,37.52758,37.5434,37.54114,38.80932,37.53888,37.53888,37.81919,38.92461,37.50949,0.6830998,0.6838316,0.683727,0.7435156,0.6836225,0.6836228,0.6966431,0.7490628,0.6822638,1.000306,11.51367,13.15411,358.8,365.3,357.5,-8.07,10.17
"2014-11-15 18:42:00",1414289,-1.127623,-0.9316049,-28.79495,14.35614,-22.77851,14.38581,0,-0.4986138,-13.76785,11.3047,0,0.004,7999,0,0,0,9.456551,9.796641,9.527008,9.947642,9.715775,9.922254,11.12241,12.94023,13.23242,9.607315,"NAN","NAN",10.54378,-3.538096,0.07583427,0.7705879,0.5734398,0.4308453,37.52306,37.53436,37.54792,38.81158,37.5321,37.52306,37.82371,38.92461,37.51176,0.6828907,0.6834133,0.6840408,0.743624,0.6833088,0.6828907,0.6968539,0.7490625,0.6823683,1.000306,11.51367,13.13846,358.6,364.8,357.5,-7.533,10.06
"2014-11-15 18:43:00",1414290,-1.139015,-0.9316066,-28.85203,14.38581,-22.49863,14.42517,0,-0.4986128,-13.82378,11.30827,0,0.004,7999,0,0,0,9.453532,9.796641,9.503822,9.944366,9.722321,9.915454,11.11899,12.93695,13.23242,9.607315,"NAN","NAN",10.54378,-3.545093,0.06390543,0.7591373,0.5581039,0.4308472,37.52306,37.53662,37.54114,38.80706,37.53436,37.52306,37.81919,38.92687,37.51402,0.6828907,0.6835179,0.6837271,0.743407,0.6834134,0.6828907,0.6966431,0.7491715,0.6824727,1.000293,11.50991,13.17711,358.7,365.3,357.4,-8.07,10.16
"2014-11-15 18:44:00",1414291,-1.127627,-0.9256364,-28.6806,14.38581,-22.4986,14.43466,0,-0.4986123,-13.7678,11.30798,0,0.004,7999,0,0,0,9.466492,9.803192,9.530159,9.937831,9.719548,9.918976,11.10561,12.94025,13.2357,9.607315,"NAN","NAN",10.55059,-3.552087,0.05197648,0.7493218,0.5427673,0.4308491,37.51628,37.53436,37.54114,38.81158,37.53888,37.53888,37.83049,38.92009,37.50045,0.6825771,0.6834133,0.683727,0.743624,0.6836225,0.6836226,0.6971703,0.7488447,0.681846,1.000293,11.50238,13.17067,358.9,365.4,357.5,-8.07,10.17
"2014-11-15 18:45:00",1414292,-1.139017,-0.9316082,-28.85198,14.38927,-22.66649,14.46124,0,-0.498612,-13.76779,11.30143,0,0.004,7999,0,0,0,9.45995,9.793365,9.530403,9.941096,9.750249,9.918732,11.10902,12.94023,13.2357,9.607315,"NAN","NAN",10.54718,-3.554709,0.04089954,0.7395057,0.5291345,0.4308491,37.5321,37.5434,37.54114,38.81158,37.54114,37.52984,37.81241,38.92009,37.51402,0.6833088,0.6838317,0.6837272,0.7436245,0.6837271,0.6832042,0.6963267,0.7488446,0.6824727,1.000306,11.50991,13.19467,358.8,365.3,357.5,-8.08,10.17
"2014-11-15 18:46:00",1414293,-1.12763,-0.9316108,-28.62337,14.38581,-22.55449,14.46124,0,-0.4986106,-13.76775,11.30798,0,0.004,7999,0,0,0,9.45013,9.813019,9.546791,9.931157,9.722697,9.915454,11.11572,12.94023,13.23242,9.607315,"NAN","NAN",10.54378,-3.562579,0.02897058,0.7288728,0.5129464,0.4308531,37.5208,37.5434,37.53888,38.80706,37.53436,37.52532,37.82824,38.9133,37.50724,0.6827862,0.6838317,0.6836224,0.743407,0.6834134,0.6829953,0.6970649,0.7485186,0.6821594,1.000306,11.49861,13.19596,359,365.5,357.5,-8.15,10.19
"2014-11-15 18:47:00",1414294,-1.133325,-0.9256389,-29.25183,14.38545,-22.66643,14.46124,0,-0.4986106,-13.99162,11.3047,0,0.004,7999,0,0,0,9.459946,9.813019,9.546794,9.931412,9.746974,9.918859,11.10575,12.94023,13.23242,9.607315,"NAN","NAN",10.54718,-3.564327,0.01789359,0.7190564,0.4993132,0.4308531,37.52758,37.5434,37.54114,38.81384,37.53888,37.52532,37.82371,38.92913,37.51628,0.6830999,0.6838316,0.683727,0.743733,0.6836226,0.6829953,0.6968539,0.7492806,0.6825773,1.000293,11.49485,13.2024,358.3,365.3,357.3,-8.29,10.17
"2014-11-15 18:48:00",1414295,-1.139006,-0.9375709,-29.30902,14.46124,-23.00227,14.48401,0,-0.4986117,-13.87972,11.3047,0,0.004,7999,0,0,0,9.456676,9.799916,9.546913,9.931157,9.739558,9.915454,11.11244,12.9271,13.23242,9.607315,"NAN","NAN",10.54378,-3.569508,0.007668575,0.707592,0.485672,0.4308511,37.52532,37.54792,37.54567,38.80706,37.53436,37.5208,37.82824,38.91783,37.50724,0.6829953,0.684041,0.6839361,0.743407,0.6834133,0.6827862,0.6970649,0.7487364,0.6821594,1.000306,11.49485,13.19498,358.7,365.1,357.4,-7.957,10.12
"2014-11-15 18:49:00",1414296,-1.133297,-0.9315873,-28.5092,14.40202,-22.21877,14.46088,0,-0.4986122,-13.9357,11.30813,0,0.004,7999,0,0,0,9.440196,9.796641,9.536832,9.928014,9.741054,9.922132,11.10575,12.94023,13.2357,9.604039,"NAN","NAN",10.5405,-3.573846,0,0.6985877,0.471183,0.4308492,37.52758,37.54114,37.5434,38.81384,37.5321,37.5208,37.82597,38.93817,37.5208,0.6831,0.6837271,0.6838317,0.7437329,0.6833089,0.6827862,0.6969594,0.7497166,0.6827865,1.000306,11.49485,13.18943,359.2,365.8,357.3,-8.65,10.25
"2014-11-15 18:50:00",1414297,-1.144686,-0.9315873,-29.25193,14.39219,-22.61053,14.46797,0,-0.4986123,-14.32747,11.30485,0,0.004,7999,0,0,0,9.443466,9.796512,9.533559,9.928142,9.740809,9.915576,11.10903,12.93039,13.23242,9.604039,"NAN","NAN",10.54718,-3.575607,-0.005964437,0.6895921,0.4566998,0.4308492,37.52532,37.53662,37.53888,38.81384,37.52984,37.52984,37.82371,38.92687,37.51402,0.6829953,0.6835179,0.6836226,0.7437328,0.6832042,0.6832042,0.6968539,0.7491715,0.6824728,1.000293,11.49485,13.17745,358.4,365.4,356.9,-8.72,10.18
"2014-11-15 18:51:00",1414298,-1.133322,-0.9316081,-29.19481,14.37889,-22.16281,14.4576,0,-0.4986126,-14.43941,11.2983,0,0.004,7999,0,0,0,9.450256,9.81957,9.54995,9.921346,9.740306,9.922381,11.10931,12.93366,13.23242,9.600764,"NAN","NAN",10.5405,-3.580915,-0.01618939,0.6781525,0.4430754,0.4308484,37.52532,37.53662,37.55923,38.80254,37.52984,37.52758,37.81919,38.92234,37.51628,0.6829953,0.6835179,0.6845639,0.7431901,0.6832042,0.6830997,0.6966431,0.7489536,0.6825773,1.000306,11.49485,13.18108,358.4,365.8,356.8,-9.25,10.26
"2014-11-15 18:52:00",1414299,-1.150407,-0.9256363,-30.2232,14.41204,-23.00231,14.46105,0,-0.4986126,-14.83118,11.29488,0,0.004,7999,0,0,0,9.44371,9.81957,9.543391,9.931285,9.753265,9.915454,11.11273,12.93369,13.23242,9.600764,"NAN","NAN",10.54718,-3.585283,-0.02726635,0.6683361,0.4294423,0.4308484,37.52532,37.53888,37.54792,38.80706,37.5434,37.52984,37.82597,38.92913,37.50724,0.6829953,0.6836224,0.6840408,0.743407,0.6838317,0.6832042,0.6969594,0.7492808,0.6821594,1.00028,11.49485,13.23721,357.5,365,356.4,-8.86,10.1
"2014-11-15 18:53:00",1414300,-1.178877,-0.9375756,-30.33758,14.45414,-23.22627,14.52026,0,-0.4986145,-14.94317,11.30485,0,0.004,7999,0,0,0,9.437047,9.816295,9.550313,9.92802,9.736539,9.918732,11.10234,12.93369,13.23242,9.584394,"NAN","NAN",10.54378,-3.586135,-0.03749099,0.6593336,0.4149546,0.4308449,37.51854,37.53662,37.53662,38.81384,37.5321,37.5321,37.82145,38.92913,37.50949,0.6826817,0.6835179,0.6835179,0.7437328,0.6833088,0.6833088,0.6967485,0.7492804,0.6822638,1.000306,11.49485,13.18748,357.6,365.1,356.3,-9.03,10.12
"2014-11-15 18:54:00",1414301,-1.184567,-0.9375713,-30.45191,14.46451,-23.28228,14.54342,0,-0.4986154,-14.88723,11.30143,0,0.004,7999,0,0,0,9.436925,9.809743,9.533809,9.924617,9.732379,9.918732,11.12598,12.93039,13.23242,9.594213,"NAN","NAN",10.5405,-3.591366,-0.04856774,0.6478792,0.4013203,0.4308414,37.5208,37.5434,37.53888,38.81836,37.52758,37.52984,37.82824,38.91782,37.50949,0.6827862,0.6838316,0.6836224,0.7439502,0.6830998,0.6832044,0.6970649,0.7487358,0.6822638,1.000306,11.49485,13.1847,357.6,365.2,356.3,-9.07,10.13
"2014-11-15 18:55:00",1414302,-1.195957,-0.9315996,-30.10912,14.46797,-23.00245,14.54342,0,-0.4986156,-15.05513,11.305,0,0.004,7999,0,0,0,9.437047,9.816295,9.543752,9.918076,9.753766,9.918732,11.11928,12.93039,13.23242,9.590945,"NAN","NAN",10.54378,-3.595745,-0.06049686,0.639701,0.3868366,0.4308414,37.52306,37.53888,37.54114,38.80027,37.54114,37.52532,37.82145,38.92009,37.51402,0.6828907,0.6836226,0.683727,0.7430815,0.6837271,0.6829953,0.6967485,0.7488446,0.6824727,1.000293,11.49485,13.16352,357.9,365.4,356.2,-9.51,10.19
"2014-11-15 18:56:00",1414303,-1.190286,-0.9375902,-30.5091,14.47453,-23.28233,14.54671,0,-0.4986165,-14.88726,11.30143,0,0.004,7999,0,0,0,9.437047,9.803192,9.513901,9.914805,9.753143,9.922132,11.12953,12.93037,13.23242,9.584401,"NAN","NAN",10.54718,-3.602795,-0.07072287,0.6298952,0.3732098,0.4308389,37.52306,37.5434,37.54792,38.8048,37.53436,37.52984,37.82597,38.93365,37.51854,0.6828907,0.6838316,0.6840408,0.7432985,0.6834133,0.6832044,0.6969595,0.7494986,0.6826818,1.000293,11.49485,13.17085,357.6,365.2,356.3,-9.09,10.14
"2014-11-15 18:57:00",1414304,-1.195981,-0.9316183,-30.56624,14.46451,-23.3383,14.54671,0,-0.4986165,-14.94323,11.26225,0,0.004,7999,0,0,0,9.44044,9.79009,9.520823,9.924617,9.748105,9.915454,11.13295,12.93695,13.23242,9.581126,"NAN","NAN",10.54378,-3.611531,-0.08265202,0.6192606,0.3595766,0.4308389,37.5321,37.5434,37.5434,38.81158,37.52984,37.52984,37.82145,38.90652,37.5208,0.6833089,0.6838316,0.6838316,0.743624,0.6832042,0.6832042,0.6967485,0.7481913,0.6827862,1.000306,11.49485,13.16164,357.5,365.1,356.1,-9.31,10.12
"2014-11-15 18:58:00",1414305,-1.195974,-0.9316132,-30.90903,14.51737,-23.78603,14.54998,0,-0.4986163,-15.05516,11.26553,0,0.004,7999,0,0,0,9.433655,9.780258,9.504321,9.924744,9.763331,9.918732,11.11601,12.92383,13.23242,9.571322,"NAN","NAN",10.54378,-3.622861,-0.09202424,0.6102576,0.347645,0.4308392,37.5208,37.5434,37.54114,38.80932,37.53662,37.52984,37.82597,38.92687,37.51176,0.6827862,0.6838316,0.683727,0.7435156,0.683518,0.6832045,0.6969594,0.7491718,0.6823683,1.000306,11.49485,13.18647,357.4,364.7,356,-8.97,10.04
"2014-11-15 18:59:00",1414306,-1.195968,-0.9375799,-30.68049,14.55017,-23.22635,14.56946,0,-0.4986162,-15.05515,11.26226,0,0.004,7999,0,0,0,9.430387,9.770416,9.500796,9.911534,9.737531,9.922132,11.12312,12.93366,13.2357,9.561519,"NAN","NAN",10.54718,-3.637699,-0.1039529,0.5996209,0.3348627,0.4308394,37.52306,37.53888,37.53436,38.81836,37.53436,37.52984,37.81467,38.91556,37.51176,0.6828907,0.6836226,0.6834133,0.7439498,0.6834133,0.6832044,0.6964322,0.748627,0.6823683,1.000306,11.49485,13.19198,357.8,365.4,356,-9.65,10.17
"2014-11-15 19:00:00",1414307,-1.190273,-0.9136925,-30.85188,14.5436,-23.56215,14.55943,0,-0.4986161,-15.11112,11.25242,0,0.004,7999,0,0,0,9.420581,9.767136,9.507596,9.914805,9.74735,9.912175,11.11971,12.93369,13.23242,9.551715,"NAN","NAN",10.54718,-3.652537,-0.1141774,0.5898023,0.3212284,0.4308394,37.51854,37.53888,37.53662,38.81384,37.5321,37.52984,37.82824,38.93139,37.51402,0.6826817,0.6836224,0.6835179,0.7437326,0.6833088,0.6832042,0.6970649,0.7493896,0.6824728,1.000293,11.49108,13.14879,357.6,365,355.9,-9.38,10.09
"2014-11-15 19:01:00",1414308,-1.195941,-0.9256155,-31.59456,14.55017,-23.89791,14.6059,0,-0.4986153,-15.44689,11.24586,0,0.004,7999,0,0,0,9.400966,9.760574,9.497645,9.908264,9.74056,9.918732,11.1133,12.93367,13.23242,9.55838,"NAN","NAN",10.54378,-3.670815,-0.125252,0.5816111,0.3067376,0.4308418,37.5208,37.52984,37.53888,38.81836,37.5434,37.52984,37.82824,38.93817,37.51176,0.6827862,0.6832044,0.6836224,0.7439499,0.6838318,0.6832044,0.6970649,0.7497166,0.6823683,1.000293,11.49108,13.17399,356.9,364.9,355.5,-9.66,10.08
"2014-11-15 19:02:00",1414309,-1.195941,-0.9315873,-31.99449,14.55981,-24.17775,14.62538,0,-0.4986153,-15.7827,11.25228,0,0.004,7999,0,0,0,9.371646,9.750732,9.494618,9.914805,9.746719,9.918732,11.11957,12.93695,13.23242,9.548447,"NAN","NAN",10.55059,-3.685665,-0.1354766,0.5726129,0.2956609,0.4308418,37.52758,37.54114,37.5321,38.80706,37.54792,37.52532,37.81467,38.92009,37.5208,0.6830997,0.683727,0.6833088,0.7434075,0.684041,0.6829953,0.6964322,0.7488446,0.6827862,1.00028,11.49108,13.18963,356.5,364.7,355.2,-9.78,10.04
