"2014-11-08 17:34:00",1123274,4.5,157.066,4.680553,0.7349104,5.58,0,3.284,156.5331,4.254388,0.5385264,4.48,0,0,0,9.57,78.99,9.61,8.17,4.625,0.336,0,10.52,13.6,5.263,101.0199,7.899,7.899,7.899,0
"2014-11-08 17:35:00",1123275,4.968,155.8677,4.191496,0.4714262,5.64,0,3.047333,160.2022,4.260133,0.3313098,3.61,0,0,0,9.58,79,9.65,8.18,4.612,0.3,0,10.52,13.6,5.325,101.0229,7.901,7.901,7.898,0
"2014-11-08 17:36:00",1123276,4.236667,158.7333,3.021046,0.2996368,4.7,0,2.938,159.9332,4.233349,0.3508315,3.65,0,0,0,9.61,79.01,9.66,8.19,4.779,0.396,0,10.52,13.6,5.763,101.0213,7.899,7.901,7.899,0
"2014-11-08 17:37:00",1123277,4.320666,157.3351,3.717079,0.3364811,4.87,0,2.572,159.3372,4.655111,0.3367729,3.2,0,0,0,9.53,79.24,9.58,8.15,4.929,0.305,0,10.52,13.6,5.388,101.0236,7.899,7.899,7.898,0
"2014-11-08 17:38:00",1123278,4.243333,157.2004,4.717815,0.2990577,4.66,0,2.751333,159.0641,4.917075,0.1721963,3.04,0,0,0,9.48,79.39,9.53,8.1,4.817,0.292,0,10.51,13.6,5.325,101.0243,7.899,7.901,7.899,0
"2014-11-08 17:39:00",1123279,4.236667,154.0007,6.071137,0.5434417,5.34,0,2.586667,157.5297,7.285338,0.3336997,3.34,0,0,0,9.42,79.61,9.44,8.08,4.608,0.216,0,10.5,13.6,4.888,101.0241,7.899,7.899,7.899,0
"2014-11-08 17:40:00",1123280,4.453333,153.0016,4.097807,0.6309007,5.53,0,3.054,154.4645,4.223779,0.4106547,3.56,0,0,0,9.37,79.74,9.41,8.04,4.642,0.168,0,10.49,13.6,4.825,101.0246,7.898,7.899,7.898,0
"2014-11-08 17:41:00",1123281,4.218,151.4658,3.094845,0.2872676,4.83,0,3.158,150.0007,3.285764,0.2055302,3.57,0,0,0,9.39,79.76,9.42,8.07,4.721,0.261,0,10.48,13.6,5.075,101.0243,7.901,7.901,7.899,0
"2014-11-08 17:42:00",1123282,4.484667,150.4002,3.665212,0.4330799,5.66,0,2.576667,152.7367,5.420621,0.3673631,3.64,0,0,0,9.37,79.86,9.39,8.04,4.579,0.37,0,10.47,13.6,5.075,101.0221,7.899,7.901,7.899,0
"2014-11-08 17:43:00",1123283,4.198667,150.5938,5.065906,0.3851037,4.84,0,2.645333,154.4655,5.838632,0.3620473,3.27,0,0,0,9.39,79.85,9.44,8.09,4.925,0.346,0,10.47,13.6,5.575,101.0236,7.899,7.901,7.899,0
"2014-11-08 17:44:00",1123284,4.474666,151.7987,5.203352,0.5249365,5.44,0,2.514667,152.2153,9.96706,0.3030262,3.34,0,0,0,9.38,79.88,9.44,8.08,4.471,0.386,0,10.47,13.6,5.2,101.023,7.899,7.901,7.899,0
"2014-11-08 17:45:00",1123285,4.573333,147.8662,3.702955,0.4703285,5.58,0,2.936,148.6649,5.697433,0.3873465,3.5,0,0,0,9.41,80.2,9.49,8.1,4.75,0.372,0,10.45,13.6,5.45,101.0236,7.899,7.901,7.899,0
"2014-11-08 17:46:00",1123286,4.049334,147.8638,4.840711,0.2807482,4.66,0,3.004667,146.8683,4.948662,0.3516412,3.72,0,0,0,9.46,79.99,9.54,8.11,4.75,0.334,0,10.45,13.6,5.325,101.0229,7.899,7.901,7.898,0
"2014-11-08 17:47:00",1123287,4.447334,147.4663,3.422175,0.3312697,5.05,0,3.216667,143.9943,5.63994,0.484502,4.16,0,0,0,9.46,79.79,9.52,8.1,4.458,0.27,0,10.44,13.6,5.075,101.0235,7.899,7.901,7.898,0
"2014-11-08 17:48:00",1123288,4.320666,149.7954,6.314641,0.5774942,5.19,0,2.978,146.3902,5.950251,0.4435493,3.91,0,0,0,9.45,79.72,9.52,8.1,4.671,0.364,0,10.43,13.6,5.575,101.0252,7.899,7.901,7.899,0
"2014-11-08 17:49:00",1123289,4.272667,147.7957,3.916246,0.4537615,5.12,0,2.855334,149.5399,5.081207,0.3930033,3.5,0,0,0,9.45,79.63,9.5,8.1,4.558,0.244,0,10.43,13.6,5.138,101.0221,7.899,7.901,7.899,0
"2014-11-08 17:50:00",1123290,4.01,150.7324,5.383065,0.4364096,4.88,0,2.905334,148.3313,4.58361,0.2963976,3.35,0,0,0,9.43,79.7,9.49,8.1,4.567,0.304,0,10.43,13.6,5.138,101.0219,7.899,7.901,7.899,0
"2014-11-08 17:51:00",1123291,4.346666,149.2651,5.888693,0.4417642,4.93,0,3.042666,149.2657,4.185915,0.4590637,3.86,0,0,0,9.41,79.75,9.45,8.08,4.771,0.615,0,10.42,13.6,6.138,101.0216,7.899,7.901,7.899,0
"2014-11-08 17:52:00",1123292,4.327333,149.6659,5.71034,0.4690055,4.91,0,3.160667,149.9349,3.695128,0.5000063,3.88,0,0,0,9.4,79.73,9.47,8.08,4.554,0.523,0,10.42,13.6,5.638,101.0216,7.899,7.901,7.899,0
"2014-11-08 17:53:00",1123293,4.636667,152.9977,5.005511,0.3842511,5.46,0,2.977333,150.201,4.818923,0.4156355,3.76,0,0,0,9.44,79.85,9.5,8.1,4.812,0.549,0,10.4,13.6,5.638,101.0214,7.899,7.902,7.899,0
"2014-11-08 17:54:00",1123294,4.822,154.6679,4.495296,0.4963225,5.72,0,3.217334,158.9343,6.239559,0.5374441,4.37,0,0,0,9.45,79.88,9.51,8.1,4.679,0.663,0,10.4,13.6,5.888,101.0236,7.899,7.901,7.898,0
"2014-11-08 17:55:00",1123295,4.496667,158.3993,3.79036,0.5153208,5.24,0,3.182,159.7357,3.640392,0.6454167,4.63,0,0,0,9.45,79.69,9.5,8.09,4.967,0.398,0,10.39,13.6,5.888,101.0253,7.899,7.901,7.899,0
"2014-11-08 17:56:00",1123296,4.386,156.0673,4.625239,0.4275947,5.16,0,2.838667,157.9301,4.536276,0.3482311,3.51,0,0,0,9.4,79.69,9.44,8.05,4.937,0.422,0,10.38,13.6,5.763,101.0247,7.901,7.901,7.899,0
"2014-11-08 17:57:00",1123297,4.442,157.0665,3.414686,0.3633583,4.96,0,2.866666,158.8689,5.434466,0.3391492,3.87,0,0,0,9.37,79.73,9.44,8.05,4.912,0.382,0,10.38,13.6,5.513,101.0255,7.899,7.901,7.899,0
"2014-11-08 17:58:00",1123298,4.814667,154.3311,4.420014,0.4167472,5.86,0,3.112,152.5333,4.176755,0.3944312,3.83,0,0,0,9.41,79.64,9.47,8.08,5.233,0.345,0,10.38,13.6,5.7,101.0248,7.899,7.901,7.899,0
"2014-11-08 17:59:00",1123299,4.750666,149.9283,7.384706,0.5141786,5.5,0,3.122,154.5397,7.180664,0.4242829,4.5,0,0,0,9.43,79.6,9.51,8.09,4.617,0.237,0,10.38,13.6,5.075,101.0208,7.899,7.901,7.899,0
"2014-11-08 18:00:00",1123300,4.298,153.8689,5.605874,0.3353247,4.93,0,2.906667,152.4629,7.038392,0.4553631,3.78,0,0,0,9.5,79.38,9.59,8.11,4.762,0.331,0,10.37,13.61,5.2,101.0203,7.901,7.901,7.899,0
"2014-11-08 18:01:00",1123301,4.758667,150.7962,6.839066,0.5682237,5.74,0,3.338,154.7337,6.056934,0.3070114,4.2,0,0,0,9.47,79.42,9.54,8.09,5.058,0.346,0,10.36,13.6,5.45,101.0217,7.901,7.902,7.899,0
"2014-11-08 18:02:00",1123302,4.850667,151.0697,4.666459,0.5093063,5.71,0,3.551333,152.4609,7.224741,0.5441675,4.41,0,0,0,9.49,79.31,9.59,8.1,5.283,0.537,0,10.36,13.6,6.325,101.0239,7.901,7.902,7.899,0
"2014-11-08 18:03:00",1123303,4.69,152.0666,3.641416,0.459884,5.37,0,3.495333,152.389,5.730982,0.5234994,4.46,0,0,0,9.5,79.29,9.57,8.1,5.783,0.509,0,10.36,13.6,6.513,101.0226,7.899,7.901,7.899,0
"2014-11-08 18:04:00",1123304,4.905334,152.402,3.893974,0.3803133,5.6,0,3.368667,148.0078,7.240597,0.3262896,4.09,0,0,0,9.51,79.17,9.6,8.1,5.079,0.586,0,10.35,13.6,6.138,101.0225,7.899,7.902,7.899,0
"2014-11-08 18:05:00",1123305,4.6,152.0671,5.024266,0.257863,5.31,0,3.256667,147.3974,4.854345,0.3549021,3.85,0,0,0,9.55,79.05,9.64,8.11,5,0.286,0,10.34,13.61,5.575,101.0235,7.901,7.901,7.899,0
"2014-11-08 18:06:00",1123306,4.807333,151.0003,5.513246,0.5486646,5.67,0,3.781333,147.3274,5.868867,0.5794695,4.58,0,0,0,9.55,78.91,9.66,8.12,4.887,0.283,0,10.34,13.6,5.325,101.0213,7.901,7.902,7.899,0
"2014-11-08 18:07:00",1123307,5.117333,145.7337,3.150729,0.508612,6.2,0,3.874,150.3365,4.740539,0.6066937,4.95,0,0,0,9.63,78.58,9.77,8.16,4.937,0.341,0,10.34,13.6,5.575,101.0225,7.901,7.902,7.899,0
"2014-11-08 18:08:00",1123308,4.726667,146.4657,3.702769,0.6633819,6.03,0,3.584,145.9986,4.366022,0.4424598,4.38,0,0,0,9.73,78.19,9.86,8.19,4.575,0.313,0,10.34,13.6,5.2,101.0198,7.901,7.902,7.899,0
"2014-11-08 18:09:00",1123309,4.84,147.6009,3.459888,0.5209094,5.64,0,3.084666,147.2025,3.813748,0.5319006,4.07,0,0,0,9.75,77.99,9.84,8.18,4.858,0.24,0,10.34,13.6,5.388,101.0201,7.901,7.902,7.899,0
"2014-11-08 18:10:00",1123310,4.451999,149.2085,5.464451,0.8133487,6.09,0,3.427333,149.3392,5.445184,0.6767123,4.82,0,0,0,9.7,78.06,9.75,8.14,4.662,0.413,0,10.34,13.6,5.7,101.0228,7.901,7.902,7.899,0
"2014-11-08 18:11:00",1123311,5.159333,148.9339,3.315565,0.6879095,6.55,0,3.296,147.0002,3.463345,0.5855688,4.63,0,0,0,9.71,77.92,9.8,8.16,5.017,0.46,0,10.34,13.6,6.2,101.0212,7.901,7.902,7.899,0
"2014-11-08 18:12:00",1123312,4.994,147.3365,3.73349,0.6477941,5.99,0,3.248,145.2076,5.794342,0.4544624,3.91,0,0,0,9.7,77.83,9.79,8.17,5.15,0.426,0,10.34,13.6,6.075,101.0228,7.899,7.902,7.899,0
"2014-11-08 18:13:00",1123313,4.604,148.5996,4.643905,0.4510402,5.48,0,3.294,146.8659,3.844455,0.5051178,4.4,0,0,0,9.66,77.96,9.71,8.11,5.1,0.507,0,10.34,13.6,5.95,101.023,7.899,7.902,7.899,0
"2014-11-08 18:14:00",1123314,4.299333,145.9416,6.468808,0.5553555,5.52,0,3.198667,146.6661,4.156981,0.5289596,4.28,0,0,0,9.61,78.1,9.65,8.1,4.729,0.423,0,10.34,13.6,5.45,101.0235,7.901,7.902,7.899,0
"2014-11-08 18:15:00",1123315,4.598666,146.4648,3.720377,0.4834028,5.76,0,3.664667,142.9278,4.834164,0.6211695,4.4,0,0,0,9.58,78.16,9.63,8.09,5.187,0.541,0,10.34,13.6,6.075,101.0243,7.901,7.902,7.899,0
"2014-11-08 18:16:00",1123316,5.073999,145.8,1.868961,0.3639561,5.86,0,3.544,147.9306,4.70895,0.5112703,4.73,0,0,0,9.55,78.28,9.6,8.07,4.779,0.285,0,10.34,13.6,5.45,101.0253,7.901,7.902,7.899,0
"2014-11-08 18:17:00",1123317,5.134,143.8655,4.208054,0.5852043,6.53,0,3.370667,145.3334,4.727579,0.6733841,4.27,0,0,0,9.56,78.25,9.64,8.08,4.804,0.357,0,10.34,13.6,5.45,101.0274,7.902,7.902,7.899,0
"2014-11-08 18:18:00",1123318,4.513333,145.0665,5.457164,0.5582672,5.87,0,3.727333,144.9856,6.379422,0.4266531,4.74,0,0,0,9.66,77.94,9.74,8.1,5.083,0.442,0,10.34,13.6,5.95,101.0248,7.899,7.902,7.899,0
"2014-11-08 18:19:00",1123319,4.916666,146.5313,6.105994,0.6016939,5.78,0,3.976,146.5325,3.242081,0.4426707,4.76,0,0,0,9.71,77.74,9.79,8.14,4.921,0.473,0,10.34,13.6,5.7,101.0271,7.901,7.903,7.899,0
"2014-11-08 18:20:00",1123320,4.883333,150.1314,4.51323,0.3870687,5.72,0,3.988,147.9297,4.751395,0.7286627,5.23,0,0,0,9.69,77.74,9.76,8.12,4.971,0.34,0,10.35,13.6,5.388,101.0287,7.902,7.903,7.899,0
"2014-11-08 18:21:00",1123321,4.784001,147.7317,3.274733,0.4473149,5.46,0,3.460667,146.5321,4.630103,0.5591239,4.7,0,0,0,9.67,77.78,9.75,8.1,4.975,0.347,0,10.36,13.6,5.45,101.029,7.902,7.903,7.899,0
"2014-11-08 18:22:00",1123322,5.025333,148.2619,4.807625,0.748544,6.42,0,4.03,147.0041,6.201907,0.6915104,5.6,0,0,0,9.64,77.85,9.68,8.09,5.608,0.389,0,10.36,13.6,6.513,101.0283,7.902,7.903,7.899,0
"2014-11-08 18:23:00",1123323,5.269333,146.1332,3.051653,0.437835,6.22,0,3.910667,146.2034,5.253097,0.5925702,4.54,0,0,0,9.69,77.64,9.79,8.12,5.196,0.342,0,10.36,13.6,5.888,101.0288,7.901,7.903,7.901,0
"2014-11-08 18:24:00",1123324,4.690667,150.1344,4.192527,0.5778289,5.75,0,3.632667,146.267,4.667617,0.5438561,4.68,0,0,0,9.71,77.55,9.8,8.12,5.617,0.487,0,10.36,13.6,6.513,101.0301,7.901,7.902,7.899,0
"2014-11-08 18:25:00",1123325,4.796667,148.1987,4.412894,0.6060988,5.59,0,3.703334,148.068,4.794824,0.7027913,5.06,0,0,0,9.65,77.73,9.69,8.09,4.946,0.338,0,10.36,13.6,5.638,101.0281,7.902,7.903,7.901,0
"2014-11-08 18:26:00",1123326,4.694667,147.4649,4.586998,0.5636885,5.59,0,3.87,146.7964,5.715688,0.6037108,5.31,0,0,0,9.63,77.8,9.71,8.1,5.025,0.28,0,10.36,13.6,5.575,101.0291,7.901,7.902,7.899,0
"2014-11-08 18:27:00",1123327,4.383334,148.9301,3.85333,0.4695199,5.55,0,3.764,151.4639,5.236053,0.7536205,4.94,0,0,0,9.62,77.83,9.67,8.09,5.437,0.251,0,10.36,13.6,5.888,101.0277,7.902,7.903,7.901,0
"2014-11-08 18:28:00",1123328,4.578001,148.3326,6.778968,0.6662152,6.04,0,3.670667,147.7315,4.448423,0.4920091,4.5,0,0,0,9.58,77.99,9.62,8.05,5.192,0.303,0,10.37,13.6,5.7,101.0287,7.899,7.903,7.899,13.33
"2014-11-08 18:29:00",1123329,4.880667,147.5317,3.66623,0.5384108,5.6,0,3.25,150.1278,8.268175,0.4623707,4.12,0,0,0,9.55,78.1,9.6,8.04,4.708,0.261,0,10.38,13.6,5.2,101.0273,7.901,7.902,7.899,26.67
"2014-11-08 18:30:00",1123330,4.705333,148.4624,4.570855,0.6970974,5.96,0,3.536,145.2661,4.296227,0.4049329,4.57,0,0,0,9.58,78.04,9.65,8.07,5.417,0.675,0,10.38,13.6,6.513,101.0288,7.901,7.903,7.901,0
"2014-11-08 18:31:00",1123331,4.921999,146.1324,4.255703,0.3786151,5.55,0,3.609333,148.1313,4.881742,0.7504262,4.89,0,0,0,9.61,77.89,9.71,8.09,5.058,0.321,0,10.38,13.6,5.638,101.0225,7.902,7.903,7.901,0
"2014-11-08 18:32:00",1123332,5.125333,149.998,4.364762,0.7193874,6.58,0,3.49,145.6655,6.308227,0.6107809,4.73,0,0,0,9.61,77.88,9.67,8.07,5.504,0.377,0,10.38,13.6,6.2,101.0235,7.902,7.902,7.901,0
"2014-11-08 18:33:00",1123333,4.800666,149.3332,3.514627,0.9165475,6.54,0,3.898667,146.8031,3.984019,0.5498468,4.81,0,0,0,9.57,77.93,9.62,8.05,5.537,0.525,0,10.38,13.6,6.7,101.0229,7.901,7.903,7.899,0
"2014-11-08 18:34:00",1123334,4.737333,147.3314,3.551833,0.8257076,6.32,0,3.920667,151.137,6.027284,0.4402494,4.84,0,0,0,9.53,78.05,9.57,8.02,5.071,0.485,0,10.38,13.6,6.075,101.0223,7.901,7.902,7.901,0
"2014-11-08 18:35:00",1123335,4.866667,149.4002,3.911832,0.4189617,5.55,0,3.556,145.133,6.764001,0.4895004,4.49,0,0,0,9.53,78.05,9.6,8.03,5.3,0.466,0,10.38,13.6,6.075,101.0221,7.902,7.903,7.901,0
"2014-11-08 18:36:00",1123336,4.930666,146,3.224612,0.480062,5.68,0,3.7,146.9294,6.564289,0.5336291,4.47,0,0,0,9.49,78.2,9.53,8,5.383,0.285,0,10.38,13.6,5.95,101.0256,7.901,7.902,7.899,0
"2014-11-08 18:37:00",1123337,4.727334,144.8656,4.317235,0.5033153,5.54,0,3.305333,145.4667,3.98037,0.5272174,4.19,0,0,0,9.46,78.35,9.5,7.992,5.079,0.392,0,10.38,13.6,5.825,101.022,7.901,7.902,7.901,0
"2014-11-08 18:38:00",1123338,4.657333,142.8672,2.390251,0.6073162,5.73,0,3.456666,145.3977,4.37672,0.8171549,5.31,0,0,0,9.48,78.27,9.56,8.02,4.854,0.414,0,10.38,13.6,5.763,101.0229,7.901,7.902,7.901,0
"2014-11-08 18:39:00",1123339,4.302666,145.0708,4.764313,0.3418083,4.96,0,3.349334,144.8524,7.716383,0.5062866,4.52,0,0,0,9.46,78.35,9.5,7.968,5.404,0.288,0,10.38,13.6,5.7,101.0235,7.901,7.903,7.901,0
"2014-11-08 18:40:00",1123340,4.800001,147.7323,4.79466,0.3533458,5.43,0,3.659333,145.0066,4.284894,0.4350396,4.71,0,0,0,9.44,78.36,9.5,7.955,5.267,0.578,0,10.38,13.6,6.075,101.0257,7.902,7.903,7.901,0
"2014-11-08 18:41:00",1123341,4.692,143.4677,4.923393,0.3446002,5.22,0,3.535333,146.072,5.922624,0.3421085,4,0,0,0,9.43,78.4,9.49,7.957,5.292,0.355,0,10.38,13.6,5.763,101.024,7.901,7.903,7.901,0
"2014-11-08 18:42:00",1123342,4.86,147.1317,3.666309,0.5327914,5.53,0,3.583333,151.5324,5.97437,0.3583418,4.17,0,0,0,9.43,78.43,9.5,7.954,4.821,0.379,0,10.39,13.6,5.45,101.0239,7.903,7.903,7.901,0
"2014-11-08 18:43:00",1123343,4.772,149.1967,4.398621,0.4377853,5.55,0,3.677333,150.3268,5.347847,0.5478621,4.75,0,0,0,9.42,78.41,9.47,7.944,5.217,0.298,0,10.39,13.6,5.638,101.0269,7.902,7.902,7.902,0
"2014-11-08 18:44:00",1123344,4.705333,149.4002,3.719744,0.5071601,5.93,0,3.298667,149.0656,4.60957,0.4738617,4.17,0,0,0,9.39,78.49,9.45,7.943,4.817,0.341,0,10.39,13.6,5.513,101.0252,7.902,7.903,7.901,0
"2014-11-08 18:45:00",1123345,5.014667,149,3.183051,0.5476967,6.11,0,3.488,148.9279,5.193942,0.5838287,5.02,0,0,0,9.37,78.57,9.43,7.932,4.808,0.311,0,10.39,13.6,5.263,101.0246,7.901,7.903,7.901,0
"2014-11-08 18:46:00",1123346,5.322,150.5374,4.377147,0.5529581,6.47,0,3.419333,148.8616,5.041821,0.5229591,4.22,0,0,0,9.4,78.52,9.47,7.941,5.021,0.414,0,10.39,13.6,5.638,101.0259,7.902,7.903,7.901,0
"2014-11-08 18:47:00",1123347,4.404666,151.4019,5.184799,0.5205108,5.41,0,3.503334,150.5343,6.932238,0.5225663,4.43,0,0,0,9.41,78.49,9.46,7.939,5.125,0.486,0,10.39,13.6,5.95,101.0269,7.902,7.903,7.901,0
"2014-11-08 18:48:00",1123348,4.654,152.3336,5.067167,0.3599222,5.25,0,3.75,150.398,5.349374,0.4251588,4.66,0,0,0,9.34,78.65,9.39,7.899,4.808,0.565,0,10.4,13.6,6.013,101.0257,7.902,7.903,7.901,0
"2014-11-08 18:49:00",1123349,4.365333,150.0688,7.53941,0.5395166,5.52,0,3.668,152.5996,5.497087,0.6250566,5.19,0,0,0,9.36,78.58,9.43,7.915,5.071,0.254,0,10.4,13.6,5.575,101.0261,7.902,7.903,7.901,0
"2014-11-08 18:50:00",1123350,4.278666,152.6629,6.071007,0.5358964,5.38,0,3.149333,148.4663,4.270957,0.5281851,4.17,0,0,0,9.33,78.66,9.37,7.881,5.067,0.452,0,10.39,13.6,5.95,101.0256,7.902,7.903,7.901,0
"2014-11-08 18:51:00",1123351,5.004,150.3999,3.535943,0.5440441,6.31,0,3.746001,151.3492,6.802122,0.6671212,4.88,0,0,0,9.31,78.73,9.37,7.881,5.187,0.569,0.2,10.38,13.6,6.388,101.026,7.903,7.903,7.901,0
"2014-11-08 18:52:00",1123352,4.552667,148.5366,6.257568,0.5545145,5.9,0,3.523333,151.0668,4.835548,0.701462,4.45,0,0,0,13.95,73.38,9.39,7.877,4.975,0.353,0,10.38,13.6,5.388,101.0237,7.903,7.903,7.901,0
"2014-11-08 18:53:00",1123353,4.806666,149.4673,4.439534,0.5102375,5.69,0,3.205333,146.8049,6.577837,0.5183289,4.42,0,0,0,9.35,78.52,9.42,7.895,4.683,0.232,0,10.38,13.6,5.075,101.0233,7.902,7.903,7.901,0
"2014-11-08 18:54:00",1123354,4.68,148.196,4.3511,0.3067246,5.21,0,3.576,148.6265,8.234727,1.001458,5.93,0,0,0,9.37,78.48,9.43,7.888,5.242,0.291,0,10.38,13.6,5.95,101.021,7.902,7.903,7.901,0
"2014-11-08 18:55:00",1123355,4.966667,149.0002,3.576606,0.6923165,5.86,0,3.626666,150.9948,5.438397,0.6685174,4.73,0,0,0,9.36,78.44,9.42,7.874,5.45,0.516,0,10.38,13.6,6.638,101.0213,7.903,7.903,7.901,0
"2014-11-08 18:56:00",1123356,4.831333,150.001,4.395984,0.432926,5.5,0,3.946667,149.8678,4.744396,0.728365,5.02,0,0,0,13.96,73.19,9.42,7.87,5.562,0.396,0,10.38,13.6,6.388,101.018,7.902,7.903,7.902,0
"2014-11-08 18:57:00",1123357,4.622666,148.3346,5.61641,0.5601721,5.72,0,4.014,147.6628,6.44482,0.6527664,5,0,0,0,9.35,78.34,9.43,7.875,5.154,0.457,0,10.38,13.6,6.075,101.0215,7.902,7.903,7.901,0
"2014-11-08 18:58:00",1123358,4.975334,150.2076,5.830842,0.3868999,5.79,0,3.674,152.9362,5.742837,0.6233544,4.8,0,0,0,9.36,78.28,9.44,7.874,5.279,0.516,0,10.38,13.6,6.075,101.018,7.903,7.903,7.901,0
"2014-11-08 18:59:00",1123359,4.917999,152.2521,6.790016,0.2985119,5.53,0,3.509334,149.4029,4.893856,0.7678408,5.01,0,0,0,9.42,78.01,9.49,7.894,5.233,0.409,0,10.38,13.6,5.825,101.0174,7.902,7.903,7.901,0
"2014-11-08 19:00:00",1123360,5.378,150.9338,5.103045,0.7590538,7.02,0,3.757333,149.9707,8.569311,0.7019447,5.01,0,0,0,9.42,77.92,9.49,7.89,5.362,0.438,0,10.38,13.6,6.075,101.0189,7.902,7.903,7.901,0
"2014-11-08 19:01:00",1123361,5.293333,151.3318,5.132198,0.9453231,6.96,0,3.612666,146.9315,6.504125,0.4775,4.31,0,0,0,9.43,77.83,9.51,7.898,5.45,0.499,0,10.38,13.6,6.263,101.0189,7.902,7.903,7.902,0
"2014-11-08 19:02:00",1123362,5.048666,150.5998,4.936123,0.5535805,6.22,0,3.986667,150.1294,3.609591,0.7692997,5.52,0,0,0,9.45,77.69,9.51,7.899,5.162,0.371,0,10.38,13.6,5.7,101.0147,7.901,7.903,7.901,0
"2014-11-08 19:03:00",1123363,4.811333,148.3996,5.700113,0.3489578,5.25,0,3.868666,147.2659,4.765839,0.4453742,4.62,0,0,0,9.42,77.71,9.5,7.885,4.904,0.357,0,10.38,13.6,5.325,101.0112,7.903,7.903,7.901,0
"2014-11-08 19:04:00",1123364,4.584,147.5998,3.945067,0.5824867,5.5,0,3.613333,149.131,5.826139,0.8136802,5.72,0,0,0,9.42,77.6,9.5,7.869,5.446,0.582,0,10.38,13.6,6.138,101.0113,7.902,7.903,7.901,0
"2014-11-08 19:05:00",1123365,4.817334,145.8014,4.307167,0.517706,5.7,0,4.08,148.1913,5.7498,0.6309568,5.17,0,0,0,9.39,77.73,9.45,7.864,4.917,0.439,0,10.38,13.6,5.763,101.0113,7.901,7.903,7.901,0
"2014-11-08 19:06:00",1123366,4.446,148.0676,4.311042,0.722789,5.72,0,3.894001,148.7989,4.818107,0.4742545,4.65,0,0,0,9.39,77.71,9.44,7.855,4.962,0.296,0,10.38,13.6,5.7,101.0106,7.901,7.903,7.901,0
"2014-11-08 19:07:00",1123367,4.982,147.6511,6.916924,0.5140064,5.95,0,4.111333,147.1971,5.771874,0.5346134,4.91,0,0,0,9.37,77.78,9.44,7.841,5.554,0.46,0,10.38,13.6,6.325,101.0118,7.901,7.903,7.901,0
"2014-11-08 19:08:00",1123368,5.210666,145.3331,3.822975,0.4956405,5.84,0,3.642,146.8651,4.923113,0.2618702,4.07,0,0,0,9.39,77.65,9.47,7.853,5.317,0.349,0,10.38,13.6,6.075,101.0124,7.902,7.903,7.901,0
"2014-11-08 19:09:00",1123369,4.846667,147.463,4.84002,0.4876838,5.64,0,3.775334,148.4113,7.682714,0.5329649,5.05,0,0,0,9.44,77.45,9.51,7.867,5.658,0.35,0,10.38,13.6,6.388,101.0117,7.902,7.903,7.901,0
"2014-11-08 19:10:00",1123370,5.496,146.4018,2.774685,0.319224,6.12,0,3.897333,145.0629,5.968936,0.623586,4.96,0,0,0,9.4,77.52,9.45,7.824,5.496,0.694,0,10.37,13.6,6.513,101.0124,7.902,7.902,7.901,0
"2014-11-08 19:11:00",1123371,5.245333,148.7287,4.889996,0.4549999,5.94,0,3.718,146.133,4.557546,0.6179019,4.6,0,0,0,9.35,77.63,9.42,7.792,5.696,0.507,0,10.37,13.6,6.888,101.0131,7.902,7.903,7.901,0
"2014-11-08 19:12:00",1123372,4.687999,148.4539,6.422237,0.5074012,5.45,0,4.220666,145.3949,4.496432,0.4111199,4.99,0,0,0,9.32,77.71,9.37,7.791,5.675,0.575,0,10.36,13.6,7.013,101.0148,7.902,7.903,7.901,0
"2014-11-08 19:13:00",1123373,4.988,143.1371,4.331752,0.427601,5.69,0,3.861333,145.5974,7.280443,0.7836825,5.22,0,0,0,9.29,77.8,9.33,7.782,5.558,0.454,0,10.36,13.6,6.325,101.0158,7.902,7.902,7.901,0
"2014-11-08 19:14:00",1123374,5.182,145.6669,4.583803,0.6118627,6.55,0,4.163333,146.2677,5.038659,0.7735689,5.71,0,0,0,9.25,78,9.3,7.767,4.979,0.442,0,10.36,13.61,5.763,101.0146,7.901,7.903,7.901,0
"2014-11-08 19:15:00",1123375,4.848667,144.7328,4.724479,0.5560679,6.05,0,4.019333,143.5966,5.509743,0.4442142,4.84,0,0,0,9.28,77.91,9.35,7.788,5.162,0.423,0,10.36,13.6,5.95,101.0119,7.903,7.903,7.901,0
"2014-11-08 19:16:00",1123376,5.224,145.4018,4.221523,0.6257029,6.26,0,3.766,141.9302,4.248936,0.3640293,4.58,0,0,0,9.3,77.85,9.37,7.787,5.133,0.5,0,10.36,13.6,5.888,101.0101,7.902,7.903,7.901,0
"2014-11-08 19:17:00",1123377,4.099333,144.2651,6.326747,0.5979461,5.1,0,3.710667,145.9359,4.476741,0.7228137,5.23,0,0,0,9.31,77.77,9.36,7.772,5.55,0.374,0,10.36,13.6,6.513,101.0052,7.902,7.903,7.901,0
"2014-11-08 19:18:00",1123378,4.394,144.3335,2.412727,0.8102905,5.54,0,4.070667,146.789,5.653378,0.759065,5.15,0,0,0,9.27,77.87,9.3,7.732,5.942,0.676,0,10.36,13.6,7.2,101.0059,7.901,7.903,7.901,0
"2014-11-08 19:19:00",1123379,4.169333,144.4636,4.658383,0.5495146,5.09,0,3.884667,143.5371,4.83998,0.5633337,4.77,0,0,0,9.23,77.94,9.28,7.728,5.208,0.356,0,10.34,13.6,6.138,101.0039,7.901,7.902,7.901,0
