"2014-11-26 19:48:00",1149149,4.915334,130.3313,6.027119,0.5615676,5.82,0,4.036,124.0235,14.23497,0.6698539,5.55,0,0,0,5.968,82.9,6.048,5.002,4.375,0.289,0,8.12,13.61,4.825,101.3459,11.22,11.22,11.22,0
"2014-11-26 19:49:00",1149150,5.338667,136.6671,5.459023,0.3844107,5.71,0,3.483334,132.9296,7.254097,0.6192864,4.87,0,0,0,5.967,82.3,6.053,4.993,3.908,0.484,0,8.12,13.6,4.638,101.3468,11.22,11.22,11.22,0
"2014-11-26 19:50:00",1149151,5.434667,140.3332,2.772706,0.4357654,5.85,0,4.029333,138.4449,7.576811,0.6811996,5.22,0,0,0,5.951,82.7,6.043,5.001,4.875,0.381,0,8.11,13.6,5.388,101.3479,11.22,11.22,11.22,0
"2014-11-26 19:51:00",1149152,4.865333,137.5987,4.827446,0.3870722,5.52,0,3.482667,140.9325,7.488814,0.5872701,4.93,0,0,0,5.929,83,6.002,5.005,4.342,0.388,0,8.11,13.6,5.138,101.348,11.22,11.22,11.22,0
"2014-11-26 19:52:00",1149153,4.081334,136.6022,4.714459,0.5000116,4.83,0,3.156,140.5959,5.974023,0.5935632,4.38,0,0,0,5.905,83.1,5.979,5.023,4.317,0.33,0,8.1,13.6,4.888,101.3488,11.22,11.22,11.22,0
"2014-11-26 19:53:00",1149154,4.114,144.5276,5.940182,1.332546,6.29,0,3.062667,141.6998,11.68383,0.9507152,5.47,0,0,0,5.863,84.2,5.921,5.047,4.283,0.61,0,8.1,13.6,5.263,101.35,11.22,11.22,11.22,0
"2014-11-26 19:54:00",1149155,4.940667,139.9979,5.377245,0.8459272,6.09,0,3.825334,143.1205,7.528765,0.8519536,5.62,0,0,0,5.818,84.6,5.858,5.037,4.746,0.645,0,8.1,13.6,5.7,101.348,11.22,11.22,11.22,0
"2014-11-26 19:55:00",1149156,5.88,144.1979,3.796208,0.7335393,6.9,0,4.429334,137.9379,7.440002,0.6155157,5.42,0,0,0,5.778,85,5.829,5.022,5.446,0.904,0,8.08,13.6,7.075,101.3444,11.22,11.22,11.22,0
"2014-11-26 19:56:00",1149157,5.630667,138.4008,7.195444,0.4382004,6.32,0,4.09,135.319,9.404246,0.6627721,5.5,0,0,0,5.742,85.3,5.786,5.018,5.808,0.662,0,8.08,13.6,6.888,101.3477,11.22,11.22,11.22,0
"2014-11-26 19:57:00",1149158,4.712,137.3365,4.495711,0.6794919,5.94,0,3.180667,136.0646,5.72017,0.6161219,4.45,0,0,0,5.701,85.9,5.747,5.02,5.762,0.31,0,8.07,13.6,6.138,101.3454,11.22,11.22,11.22,0
"2014-11-26 19:58:00",1149159,3.758,139.1975,4.706423,0.3370104,4.37,0,2.478667,137.4672,4.528231,0.3544359,3.16,0,0,0,5.664,86.4,5.71,5.039,5.046,0.353,0,8.06,13.6,5.575,101.3454,11.22,11.22,11.22,0
"2014-11-26 19:59:00",1149160,4.837333,138.1315,4.557934,0.7754437,5.93,0,3.398,140.0037,6.310449,1.113901,5.46,0,0,0,5.633,87.1,5.68,5.055,4.842,0.908,0,8.05,13.6,6.45,101.3433,11.24,11.24,11.22,0
"2014-11-26 20:00:00",1149161,3.997334,138.0671,5.103122,0.4739967,4.79,0,3.581333,141.4645,6.392705,0.6518062,4.87,0,0,0,5.607,87.6,5.65,5.056,5.7,0.619,0,8.04,13.6,6.575,101.3414,11.25,11.26,11.24,0
"2014-11-26 20:01:00",1149162,4.366,137.1487,8.277527,0.7519734,5.46,0,3.397333,134.6833,6.83639,0.6794062,4.56,0,0,0,5.592,87.7,5.625,5.052,5.15,0.411,0,8.02,13.6,5.763,101.3399,11.26,11.26,11.25,0
"2014-11-26 20:02:00",1149163,4.281333,134.7316,4.342217,0.4001977,4.99,0,3.747334,139.8675,2.96286,0.5777019,4.84,0,0,0,5.574,88,5.621,5.024,5.037,0.381,0,8.02,13.6,5.95,101.3406,11.26,11.26,11.26,0
"2014-11-26 20:03:00",1149164,4.177333,135.7379,6.368205,0.3242522,4.77,0,2.736,137.2798,7.830723,0.3374572,3.41,0,0,0,5.577,88.2,5.621,5.027,4.875,0.374,0,8.02,13.6,5.7,101.3417,11.26,11.27,11.26,0
"2014-11-26 20:04:00",1149165,4.020667,127.6132,8.439589,0.4853791,5.18,0,3.147333,125.2748,5.956264,0.5521529,4.11,0,0,0,5.575,88.3,5.625,5.028,4.325,0.372,0,7.996,13.6,5.013,101.3391,11.27,11.27,11.27,0
"2014-11-26 20:05:00",1149166,4.46,132.9238,6.57366,0.4090476,5.22,0,3.330666,138.4066,5.360188,0.6700693,4.58,0,0,0,5.577,88.1,5.625,5.05,4.667,0.693,0,7.992,13.6,5.763,101.3366,11.27,11.27,11.27,0
"2014-11-26 20:06:00",1149167,4.742,133.2685,6.156915,0.5553401,5.84,0,3.473333,131.5966,5.557915,0.4681975,4.14,0,0,0,5.577,88.3,5.624,5.049,4.729,0.568,0,7.97,13.6,5.7,101.3357,11.27,11.27,11.27,0
"2014-11-26 20:07:00",1149168,4.29,137.0134,7.550935,0.6296877,5.74,0,3.000667,136.6575,16.88621,0.6688643,4.41,0,0,0,5.587,88.1,5.626,5.037,4.367,0.686,0,7.97,13.6,5.638,101.3335,11.27,11.27,11.27,0
"2014-11-26 20:08:00",1149169,3.445334,135.1994,3.448273,0.5221987,4.7,0,2.976667,136.1347,4.730241,0.3813077,3.67,0,0,0,5.597,88.2,5.627,5.061,4.229,0.565,0,7.957,13.6,5.7,101.3309,11.27,11.27,11.27,0
"2014-11-26 20:09:00",1149170,3.506,140.2431,7.498326,0.4595331,4.07,0,3.146,133.9336,4.311634,0.9029123,4.47,0,0,0,5.595,88.5,5.625,5.054,5.308,0.39,0,7.95,13.6,6.075,101.3319,11.27,11.27,11.27,0
"2014-11-26 20:10:00",1149171,3.754666,133.8011,4.832699,0.4175622,4.52,0,3.045333,136.6671,5.494507,0.4094853,3.88,0,0,0,5.595,88.3,5.626,5.046,4.533,0.36,0,7.938,13.6,5.325,101.3296,11.27,11.27,11.27,0
"2014-11-26 20:11:00",1149172,3.422,134.9384,7.355182,0.4263363,4.11,0,3.142,134.9412,7.0042,0.3713614,3.88,0,0,0,5.587,88.5,5.626,5.06,4.904,0.447,0,7.927,13.6,5.7,101.3266,11.27,11.27,11.27,0
"2014-11-26 20:12:00",1149173,3.881333,129.1988,4.635388,0.6174341,4.85,0,2.904667,132.8069,7.281776,0.40297,3.76,0,0,0,5.573,88.5,5.624,5.063,3.992,0.61,0,7.926,13.6,4.888,101.3245,11.27,11.27,11.27,0
"2014-11-26 20:13:00",1149174,4.516667,127.5902,7.041949,0.4569562,5.38,0,2.719333,126.8018,5.574801,0.2771874,3.22,0,0,0,5.575,88.7,5.617,5.054,4.85,0.248,0,7.911,13.6,5.2,101.3264,11.27,11.27,11.27,0
"2014-11-26 20:14:00",1149175,5.091333,135.7335,5.129551,0.422309,5.9,0,3.718,133.0688,7.870514,0.5852088,4.98,0,0,0,5.572,88.3,5.622,5.035,4.425,0.751,0,7.905,13.6,5.575,101.3279,11.27,11.27,11.27,0
"2014-11-26 20:15:00",1149176,4.913333,133.4638,5.700252,0.5697211,5.88,0,3.361333,126.8665,10.72142,0.7503055,5.59,0,0,0,5.589,88,5.629,5.037,5.021,0.738,0,7.89,13.6,6.325,101.3277,11.27,11.27,11.27,0
"2014-11-26 20:16:00",1149177,4.314001,132.486,7.734976,0.4056239,5.17,0,3.209333,130.5278,5.435119,0.6003384,4.28,0,0,0,5.585,88.1,5.627,5.044,4.467,0.589,0,7.882,13.6,5.638,101.3243,11.27,11.27,11.27,0
"2014-11-26 20:17:00",1149178,4.538667,137.3979,4.948126,0.3654743,5.06,0,3.072667,134.6475,8.387888,0.5704907,3.91,0,0,0,5.578,88.5,5.627,5.059,4.679,0.779,0,7.882,13.6,5.7,101.3238,11.27,11.27,11.27,0
"2014-11-26 20:18:00",1149179,4.452,131.1997,2.85631,0.3598369,5.24,0,3.000667,124.9882,6.598222,0.2975112,3.54,0,0,0,5.575,88.5,5.626,5.035,4.762,0.427,0,7.867,13.6,5.45,101.3233,11.27,11.27,11.27,0
"2014-11-26 20:19:00",1149180,4.072667,130.3316,4.58361,0.3336358,4.57,0,2.318,132.515,8.63439,0.3447163,3.09,0,0,0,5.595,88.3,5.63,5.038,4.596,0.377,0,7.862,13.6,5.45,101.323,11.27,11.27,11.27,0
"2014-11-26 20:20:00",1149181,3.799333,132.1969,4.66315,0.6672078,4.94,0,2.719333,132.4624,9.291082,0.4746292,3.62,0,0,0,5.604,88.4,5.64,5.06,4.183,0.352,0,7.85,13.6,5.2,101.3224,11.27,11.27,11.27,0
"2014-11-26 20:21:00",1149182,3.860667,130.3975,5.883163,0.4551113,4.77,0,3.480667,130.0745,6.881869,0.4317479,4.29,0,0,0,5.591,88.7,5.63,5.064,4.375,0.567,0,7.839,13.6,5.45,101.3201,11.27,11.27,11.27,0
"2014-11-26 20:22:00",1149183,3.117333,123.8699,5.003034,0.6049514,4.29,0,3.134,128.8377,10.24824,0.4740295,3.97,0,0,0,5.581,88.7,5.629,5.063,4.7,0.458,0,7.839,13.6,5.325,101.3184,11.27,11.27,11.27,0
"2014-11-26 20:23:00",1149184,2.838,130.1028,6.621665,0.2854283,3.55,0,2.681333,130.7305,5.192445,0.362783,3.39,0,0,0,5.57,88.8,5.626,5.064,3.788,0.508,0,7.83,13.6,4.95,101.3189,11.27,11.27,11.27,0
"2014-11-26 20:24:00",1149185,3.060667,131.6295,11.33705,0.3681931,3.67,0,3.022,128.9381,7.141481,0.8181295,4.29,0,0,0,5.572,89,5.626,5.073,4.746,0.614,0,7.817,13.6,5.575,101.3164,11.27,11.27,11.27,0
"2014-11-26 20:25:00",1149186,3.371334,121.9447,6.418745,0.5376228,4.4,0,2.911334,128.58,7.166157,0.6742985,4.17,0,0,0,5.57,88.9,5.618,5.067,4.862,0.29,0,7.817,13.6,5.388,101.3162,11.27,11.27,11.27,0
"2014-11-26 20:26:00",1149187,4.158667,123.7832,6.099753,0.359089,4.65,0,2.369334,124.9496,7.570029,0.3024228,2.86,0,0,0,5.551,89,5.597,5.058,4.004,0.193,0,7.805,13.6,4.388,101.3163,11.27,11.27,11.27,0
"2014-11-26 20:27:00",1149188,3.246001,123.9262,7.113382,0.2633325,3.62,0,2.805333,131.2809,8.454808,0.3959944,3.76,0,0,0,5.55,88.9,5.602,5.058,4.512,0.474,0,7.794,13.6,5.2,101.3159,11.27,11.27,11.27,0
"2014-11-26 20:28:00",1149189,3.628,118.3961,5.83598,0.692957,4.78,0,2.980667,124.0725,5.101367,0.4907744,3.86,0,0,0,5.537,89.1,5.583,5.047,3.658,0.469,0,7.794,13.6,4.263,101.3147,11.27,11.27,11.27,0
"2014-11-26 20:29:00",1149190,3.237334,123.7583,10.10311,0.4130935,3.87,0,2.341333,126.621,8.841339,0.2574196,2.87,0,0,0,5.52,89,5.551,5.026,3.804,0.374,0,7.791,13.6,4.513,101.3141,11.27,11.27,11.27,0
"2014-11-26 20:30:00",1149191,3.323334,129.4063,7.607793,0.4593424,4.1,0,2.634,128.7234,9.005222,0.7020712,3.79,0,0,0,5.521,89,5.546,5.014,3.971,0.249,0,7.777,13.6,4.45,101.3157,11.27,11.27,11.27,0
"2014-11-26 20:31:00",1149192,3.846667,133.6683,6.158197,0.3565327,4.5,0,3.099334,130.0972,8.210158,0.4250093,3.7,0,0,0,5.52,88.9,5.55,5.017,3.7,0.436,0,7.774,13.6,4.388,101.3148,11.27,11.27,11.27,0
"2014-11-26 20:32:00",1149193,4.119333,128.3323,3.840777,0.3315713,4.6,0,3.176,126.2781,8.106023,0.5494943,4.38,0,0,0,5.519,88.7,5.541,5.018,4.163,0.466,0,7.765,13.6,5.325,101.3147,11.27,11.27,11.27,0
"2014-11-26 20:33:00",1149194,3.444,122.0631,6.10163,0.42514,4.42,0,3.22,114.5248,5.384401,0.5811597,4.25,0,0,0,5.508,88.9,5.536,5.002,4.279,0.33,0,7.751,13.6,4.825,101.3141,11.27,11.27,11.27,0
"2014-11-26 20:34:00",1149195,4.170667,122.2026,5.176915,0.5633053,5.08,0,2.429333,128.5936,9.436694,0.6627363,3.6,0,0,0,5.501,89.1,5.534,4.994,3.929,0.641,0,7.751,13.6,4.888,101.3149,11.27,11.27,11.27,0
"2014-11-26 20:35:00",1149196,3.329333,126.9256,8.91524,0.482265,4.12,0,3.130667,129.6021,9.968388,0.4976406,3.86,0,0,0,5.5,89,5.536,4.994,4.667,0.432,0,7.751,13.6,5.575,101.3152,11.27,11.27,11.27,0
"2014-11-26 20:36:00",1149197,2.956,126.4376,9.193572,0.3924759,4.15,0,2.989333,128.8056,4.743525,0.3929965,3.68,0,0,0,5.491,89.2,5.538,4.999,4.125,0.339,0,7.735,13.6,4.95,101.3144,11.27,11.27,11.27,0
"2014-11-26 20:37:00",1149198,5.015334,127.9938,6.885532,0.3627831,5.82,0,3.663334,131.7357,6.982523,0.6337789,4.77,0,0,0,5.472,89.3,5.508,4.98,4.875,0.466,0,7.729,13.6,5.45,101.3163,11.27,11.27,11.27,0
"2014-11-26 20:38:00",1149199,4.214666,128.7265,5.443032,0.4368656,5.1,0,3.488667,125.9606,7.642339,0.5379202,4.56,0,0,0,5.471,88.8,5.499,4.963,5.367,0.507,0,7.729,13.6,6.013,101.3145,11.27,11.27,11.27,0
"2014-11-26 20:39:00",1149200,3.873333,120.771,11.11117,0.4841579,4.74,0,3.122,125.5286,4.174026,0.4798499,4.06,0,0,0,5.47,88.7,5.497,4.953,4.187,0.38,0,7.724,13.6,5.075,101.3107,11.27,11.27,11.27,0
"2014-11-26 20:40:00",1149201,3.75,125.6249,10.24643,0.4967494,5.15,0,2.835333,129.0059,5.145374,0.4144372,3.86,0,0,0,5.47,89,5.517,4.968,4.175,0.439,0,7.706,13.6,4.95,101.3107,11.27,11.27,11.27,0
"2014-11-26 20:41:00",1149202,3.764,125.4668,8.176846,0.3369035,4.39,0,3.284,124.8537,7.426055,0.5732108,4.08,0,0,0,5.47,89,5.498,4.961,5.217,0.371,0,7.706,13.6,5.825,101.31,11.27,11.27,11.27,0
"2014-11-26 20:42:00",1149203,3.739333,129.5926,6.821806,0.5090836,4.93,0,3.706666,126.7856,9.947865,0.5265568,4.59,0,0,0,5.469,89,5.494,4.948,4.7,0.67,0,7.706,13.6,5.763,101.3101,11.27,11.27,11.27,0
"2014-11-26 20:43:00",1149204,4.015334,120.4629,5.173644,0.3482694,4.8,0,3.236,128.9174,6.622441,0.8992798,4.74,0,0,0,5.469,88.9,5.514,4.951,4.604,0.382,0,7.702,13.6,5.263,101.31,11.27,11.27,11.27,0
"2014-11-26 20:44:00",1149205,4,121.8688,8.054366,0.4222006,4.66,0,2.329334,122.266,7.835273,0.2373595,2.76,0,0,0,5.453,89.1,5.501,4.954,3.663,0.413,0,7.687,13.6,4.388,101.3095,11.27,11.27,11.27,0
"2014-11-26 20:45:00",1149206,4.124,126.504,10.28484,0.570985,4.87,0,3.211334,120.9841,12.99832,0.5484143,4.04,0,0,0,5.454,89,5.495,4.953,4.196,0.452,0,7.686,13.6,5.138,101.3108,11.27,11.27,11.27,0
"2014-11-26 20:46:00",1149207,4.516667,130.8668,4.301963,0.5674113,5.91,0,3.08,123.5346,6.13688,0.7078041,4.44,0,0,0,5.45,89,5.486,4.948,3.842,0.353,0,7.684,13.6,4.638,101.3111,11.27,11.27,11.27,0
"2014-11-26 20:47:00",1149208,3.880666,129.7953,5.215143,0.2740186,4.39,0,3.460666,123.5413,6.597114,0.3280948,4.23,0,0,0,5.442,89,5.489,4.948,4.212,0.479,0,7.666,13.6,4.95,101.3115,11.27,11.27,11.27,0
"2014-11-26 20:48:00",1149209,3.272,123.3411,6.30591,0.6546469,4.45,0,3.031333,123.6627,6.452294,0.4245761,3.53,0,0,0,5.441,89.1,5.487,4.948,3.933,0.382,0,7.663,13.6,4.388,101.3102,11.27,11.27,11.27,0
"2014-11-26 20:49:00",1149210,3.792667,123.999,6.651479,0.4323497,4.51,0,2.767333,119.6804,7.934914,0.338555,3.33,0,0,0,5.44,89.3,5.49,4.948,3.588,0.245,0,7.663,13.6,3.825,101.3101,11.27,11.27,11.27,0
"2014-11-26 20:50:00",1149211,3.622667,120.9794,11.23921,0.5808439,4.88,0,2.878667,117.0645,10.65294,0.5748956,4.36,0,0,0,5.44,89.3,5.495,4.949,3.8,0.358,0,7.663,13.6,4.45,101.3083,11.27,11.27,11.27,0
"2014-11-26 20:51:00",1149212,4.094,116.0709,7.55423,0.4796638,4.98,0,2.667333,122.4069,5.554015,0.4191813,3.59,0,0,0,5.441,89.2,5.489,4.948,3.867,0.214,0,7.662,13.6,4.2,101.309,11.27,11.27,11.27,0
"2014-11-26 20:52:00",1149213,3.510667,119.0062,10.84221,0.4293789,4.24,0,2.733333,130.2657,4.595646,0.5519379,4.18,0,0,0,5.442,89.2,5.487,4.951,3.425,0.292,0,7.654,13.6,4.075,101.3056,11.27,11.27,11.27,0
"2014-11-26 20:53:00",1149214,3.797333,116.1304,5.438289,0.5953315,4.73,0,2.406,120.2583,6.638867,0.5398493,3.19,0,0,0,5.443,89.6,5.494,4.961,4.221,0.336,0,7.642,13.6,4.888,101.306,11.27,11.27,11.27,0
"2014-11-26 20:54:00",1149215,3.667333,124.5357,5.4008,0.5033417,4.88,0,2.728667,119.9894,7.916422,0.3375375,3.11,0,0,0,5.43,89.5,5.49,4.951,3.358,0.185,0,7.641,13.6,3.575,101.305,11.27,11.27,11.27,0
"2014-11-26 20:55:00",1149216,3.217334,121.0702,7.777605,0.3940299,4.01,0,3.134,125.5868,7.185833,0.5206124,4.03,0,0,0,5.424,89.3,5.491,4.951,4.138,0.765,0,7.641,13.6,5.325,101.3071,11.27,11.27,11.27,0
"2014-11-26 20:56:00",1149217,3.489334,123.0663,4.917715,0.6748281,4.82,0,2.604666,121.6922,9.103137,0.5373498,3.5,0,0,0,5.435,89.4,5.49,4.949,3.558,0.374,0,7.641,13.6,4.263,101.3071,11.27,11.27,11.27,0
"2014-11-26 20:57:00",1149218,2.654,119.212,8.520239,0.6018173,3.52,0,2.500667,122.8663,14.84219,0.3392829,3.16,0,0,0,5.44,89.5,5.491,4.948,3.671,0.35,0,7.629,13.6,4.325,101.3073,11.27,11.27,11.27,0
"2014-11-26 20:58:00",1149219,3.246,119.2719,7.222245,0.3868471,3.98,0,2.392667,123.741,7.248608,0.3605453,3.25,0,0,0,5.437,89.5,5.486,4.953,3.313,0.307,0,7.618,13.6,3.763,101.3086,11.27,11.27,11.27,0
"2014-11-26 20:59:00",1149220,3.296,118.2858,7.892847,0.6521022,4.65,0,2.49,129.4312,7.475672,0.3305146,3.27,0,0,0,5.435,89.6,5.49,4.951,3.108,0.305,0,7.618,13.6,3.825,101.3065,11.27,11.27,11.27,0
"2014-11-26 21:00:00",1149221,3.975333,132.5598,7.202749,0.4496942,4.75,0,2.738,123.267,3.889132,0.3779277,3.47,0,0,0,5.434,89.6,5.489,4.953,3.517,0.45,0,7.618,13.6,4.263,101.3059,11.27,11.27,11.27,0
"2014-11-26 21:01:00",1149222,4.318,128.5361,5.398483,0.3922788,4.9,0,3.788666,116.5911,7.009142,0.7095432,4.99,0,0,0,5.434,89.2,5.486,4.948,3.721,0.588,0,7.618,13.6,4.888,101.3053,11.27,11.27,11.27,0
"2014-11-26 21:02:00",1149223,3.7,131.415,7.59062,0.4852353,4.39,0,2.706,131.8062,10.71402,0.6186523,3.6,0,0,0,5.436,89.2,5.488,4.948,4.4,0.406,0,7.618,13.6,5.263,101.305,11.27,11.27,11.27,0
"2014-11-26 21:03:00",1149224,3.484666,123.2687,6.410431,0.317907,4.07,0,2.728,123.2706,7.554505,0.4550632,3.43,0,0,0,5.441,89.3,5.494,4.949,4.067,0.333,0,7.618,13.6,4.575,101.307,11.27,11.27,11.27,0
"2014-11-26 21:04:00",1149225,3.142,125.3428,7.099551,0.47649,4.01,0,2.788666,123.264,9.928312,0.4929349,3.82,0,0,0,5.43,89.8,5.486,4.975,4.467,0.568,0,7.618,13.6,5.388,101.3029,11.27,11.27,11.27,0
"2014-11-26 21:05:00",1149226,3.789333,112.2674,3.801219,0.487394,5.07,0,2.854,114.0587,7.66648,0.4402545,3.74,0,0,0,5.421,89.8,5.466,4.958,3.15,0.222,0,7.618,13.6,3.513,101.2988,11.27,11.27,11.27,0
"2014-11-26 21:06:00",1149227,3.636,124.5412,7.778625,0.4191865,4.42,0,2.489333,125.1773,9.240149,0.4242714,3.31,0,0,0,5.421,89.7,5.476,4.952,4.579,0.752,0,7.614,13.6,5.825,101.2968,11.27,11.27,11.27,0
"2014-11-26 21:07:00",1149228,4.147334,121.8773,6.281487,0.4664684,5.01,0,2.439333,120.1021,10.63801,0.2588041,2.93,0,0,0,5.42,89.6,5.484,4.956,4.471,0.547,0,7.607,13.6,5.513,101.294,11.27,11.27,11.27,0
"2014-11-26 21:08:00",1149229,3.938667,117.1356,4.729201,0.5186247,4.62,0,2.975333,115.8735,6.658014,0.3948817,3.72,0,0,0,5.421,89.5,5.473,4.949,3.613,0.33,0,7.599,13.6,4.325,101.2953,11.27,11.27,11.27,0
"2014-11-26 21:09:00",1149230,4.244,120.2765,6.661428,0.5711836,5.44,0,2.750666,109.4129,7.193312,0.5759451,3.78,0,0,0,5.427,89.6,5.488,4.954,3.771,0.472,0,7.598,13.6,4.575,101.2949,11.27,11.27,11.27,0
"2014-11-26 21:10:00",1149231,3.280667,120.1334,8.668041,0.5382127,4.04,0,3.409333,120.7344,5.103276,0.5010318,4.29,0,0,0,5.433,89.7,5.488,4.951,3.25,0.643,0,7.598,13.6,4.513,101.2921,11.27,11.27,11.27,0
"2014-11-26 21:11:00",1149232,3.326666,126.4069,6.434651,0.3516564,3.9,0,3.118666,128.3609,11.07902,0.4697498,3.83,0,0,0,5.452,89.7,5.495,4.96,3.429,0.455,0,7.598,13.6,4.2,101.2913,11.27,11.27,11.27,0
"2014-11-26 21:12:00",1149233,2.682667,120.4603,9.24112,0.2828537,3.16,0,2.915333,127.6686,10.12781,0.4812742,3.7,0,0,0,5.432,89.7,5.497,4.962,4.196,0.368,0,7.598,13.6,4.825,101.2927,11.27,11.27,11.27,0
"2014-11-26 21:13:00",1149234,3.234,122.3986,6.647615,0.498689,4.13,0,2.936667,120.6172,7.696931,0.5455476,3.91,0,0,0,5.424,89.5,5.494,4.961,4.492,0.406,0,7.598,13.6,5.013,101.2923,11.27,11.27,11.27,0
"2014-11-26 21:14:00",1149235,4.324667,121.7331,5.845298,0.5244917,5.29,0,3.657333,119.8865,9.545793,0.538708,4.82,0,0,0,5.42,89.8,5.482,4.952,4.512,0.487,0,7.598,13.6,5.325,101.2934,11.27,11.27,11.27,0
"2014-11-26 21:15:00",1149236,3.755334,131.0649,6.802063,0.4903994,4.92,0,3.260666,125.1509,9.529182,0.6695119,4.76,0,0,0,5.425,89.5,5.489,4.952,4.554,0.51,0,7.598,13.6,5.638,101.2921,11.27,11.27,11.27,0
"2014-11-26 21:16:00",1149237,3.448667,118.4728,8.753736,0.5354483,4.33,0,3.094667,134.5265,7.027811,0.271167,3.4,0,0,0,5.439,89.2,5.493,4.954,4.467,0.292,0,7.598,13.6,4.825,101.2936,11.27,11.27,11.27,0
"2014-11-26 21:17:00",1149238,2.914667,126.0817,12.69864,0.3521527,3.54,0,2.690666,130.7104,8.913877,0.4470118,3.48,0,0,0,5.44,89.6,5.495,4.986,4.329,0.601,0,7.598,13.6,5.513,101.2943,11.27,11.27,11.27,0
"2014-11-26 21:18:00",1149239,3.523333,121.3211,8.319649,0.3053231,4.14,0,2.43,129.664,5.299315,0.3472175,3.17,0,0,0,5.428,89.6,5.497,4.99,3.75,0.474,0,7.598,13.6,5.013,101.2936,11.27,11.27,11.27,0
"2014-11-26 21:19:00",1149240,3.784667,117.764,8.752268,0.5022863,5.01,0,1.658,123.6863,9.06146,0.2300493,2.07,0,0,0,5.421,90,5.493,4.994,3.513,0.307,0,7.598,13.6,4.075,101.2932,11.27,11.27,11.27,0
"2014-11-26 21:20:00",1149241,3.467334,120.8843,13.95639,0.3127185,3.87,0,2.456,124.4378,12.62267,0.6256922,3.27,0,0,0,5.421,89.9,5.493,4.994,3.862,0.422,0,7.596,13.6,4.575,101.292,11.27,11.27,11.27,0
"2014-11-26 21:21:00",1149242,3.772666,116.924,9.086843,0.2572798,4.37,0,2.566667,122.6904,7.44148,0.4208193,3.44,0,0,0,5.42,90.1,5.49,5.007,4.208,0.811,0,7.584,13.6,5.638,101.2914,11.27,11.27,11.27,0
"2014-11-26 21:22:00",1149243,3.433334,128.5001,7.217335,0.391368,4.01,0,2.413333,126.6674,7.04438,0.4044036,3,0,0,0,5.42,90.1,5.481,4.994,3.458,0.438,0,7.578,13.6,4.325,101.2923,11.27,11.27,11.27,0
"2014-11-26 21:23:00",1149244,3.815334,131.1477,8.736554,0.5453056,4.68,0,2.542666,130.2316,9.764372,0.3335959,3.08,0,0,0,5.42,90.2,5.463,4.995,3.433,0.45,0,7.575,13.6,4.075,101.2928,11.27,11.27,11.27,0
"2014-11-26 21:24:00",1149245,3.221334,128.4887,9.529645,0.4202994,3.89,0,2.51,134.6674,7.144557,0.4192056,3.5,0,0,0,5.42,90.1,5.461,4.997,4.283,0.316,0,7.575,13.6,4.888,101.2935,11.27,11.27,11.27,0
"2014-11-26 21:25:00",1149246,3.836,124.3423,6.910886,0.3243619,4.48,0,3.106667,118.8511,9.079965,0.4179261,4.09,0,0,0,5.419,90.1,5.461,5.004,3.479,0.754,0,7.575,13.6,4.45,101.2934,11.27,11.27,11.27,0
"2014-11-26 21:26:00",1149247,3.708667,128.7428,5.574094,0.3283264,4.09,0,2.694667,126.0638,8.563221,0.2928678,3.27,0,0,0,5.42,90,5.46,4.997,3.108,0.452,0,7.575,13.6,3.638,101.2925,11.27,11.27,11.27,0
"2014-11-26 21:27:00",1149248,3.648,130.4663,6.567329,0.598968,5.17,0,3.161333,130.0725,7.63447,0.4092573,4.04,0,0,0,5.42,89.8,5.471,5.006,4.096,0.57,0,7.575,13.6,4.95,101.2926,11.27,11.27,11.27,0
"2014-11-26 21:28:00",1149249,4.194666,128.9476,7.290042,0.6326333,4.93,0,3.126,128.9185,6.607218,0.4269082,4.02,0,0,0,5.425,90,5.462,4.999,4.225,0.347,0,7.575,13.6,4.763,101.2935,11.27,11.27,11.27,0
"2014-11-26 21:29:00",1149250,3.958,133.4649,5.929563,0.4936693,4.61,0,3.410667,130.3447,9.66213,0.5779904,4.3,0,0,0,5.428,89.8,5.476,4.998,4.25,0.396,0,7.575,13.6,4.888,101.2933,11.27,11.27,11.27,0
"2014-11-26 21:30:00",1149251,4.537333,127.9232,8.35952,0.6865126,5.78,0,3.420667,134.3299,5.457037,0.6091465,4.2,0,0,0,5.426,89.8,5.477,5,4.458,0.353,0,7.571,13.6,4.888,101.2933,11.27,11.27,11.27,0
"2014-11-26 21:31:00",1149252,4.006,132.5326,2.679536,0.3908418,4.73,0,2.808,129.5994,5.350626,0.5116927,4.26,0,0,0,5.437,90.1,5.497,5.006,3.896,0.277,0,7.569,13.6,4.45,101.2936,11.27,11.27,11.27,0
"2014-11-26 21:32:00",1149253,4.226666,129.2049,4.676813,0.4336153,4.87,0,2.909333,126.5275,5.346981,0.4222237,3.65,0,0,0,5.438,89.8,5.488,5.004,3.25,0.441,0,7.561,13.6,4.325,101.2936,11.27,11.27,11.27,0
"2014-11-26 21:33:00",1149254,3.350667,124.5213,8.243415,0.305777,3.76,0,2.954,134.3394,5.576268,0.2718529,3.37,0,0,0,5.446,89.6,5.498,5.004,3.904,0.828,0,7.552,13.6,5.013,101.2922,11.27,11.27,11.27,0
