"2014-11-03 19:44:00",1116206,4.796667,234.3293,4.654561,0.6020926,6.38,0,3.867333,235.389,6.231518,0.5098296,4.9,0,0,0,11.82,91.1,11.91,11.38,5.042,0.549,0.2,13.49,13.59,5.888,99.381,12.37,12.37,12.26,100
"2014-11-03 19:45:00",1116207,4.669333,247.0067,7.352327,0.6062724,5.97,0,3.992666,248.8737,7.362023,0.5364882,4.79,0,0,0,11.85,91.2,11.92,11.38,4.608,0.588,0,13.49,13.59,5.575,99.38676,12.45,12.45,12.38,100
"2014-11-03 19:46:00",1116208,4.494,257.1422,5.948228,0.5268498,5.44,0,3.181333,255.4178,8.143986,0.6303318,4.15,0,0,0,11.84,91.3,11.91,11.39,4.708,0.636,0.2,13.49,13.6,5.763,99.38159,12.58,12.58,12.46,100
"2014-11-03 19:47:00",1116209,4.396,272.0716,7.18225,0.336765,4.91,0,3.534667,272.8063,7.853293,0.4783146,4.33,0,0,0,11.83,91.4,11.89,11.38,4.592,0.301,0.2,13.49,13.59,5.013,99.37643,12.7,12.7,12.6,100
"2014-11-03 19:48:00",1116210,4.580667,272.8021,7.563767,0.3057988,5.04,0,3.311333,268.985,8.774009,0.3494924,3.86,0,0,0,11.82,91.5,11.85,11.38,4.058,0.414,0.2,13.47,13.6,5.013,99.37267,12.89,12.89,12.71,100
"2014-11-03 19:49:00",1116211,3.971334,253.2794,6.711514,0.4168272,4.49,0,3.186667,256.1795,7.502845,0.4950915,4.15,0,0,0,11.8,91.6,11.82,11.36,4.337,0.31,0,13.47,13.59,5.013,99.36951,13.02,13.02,12.9,100
"2014-11-03 19:50:00",1116212,4.408,244.1147,8.553623,0.3167585,4.97,0,3.092,248.385,10.26453,0.4207802,3.69,0,0,0,11.79,91.4,11.83,11.36,4.254,0.572,0.2,13.47,13.59,5.263,99.36504,13.17,13.17,13.03,100
"2014-11-03 19:51:00",1116213,4.74,230.0993,8.577184,0.3369273,5.24,0,3.562,230.5879,7.531134,0.4754675,4.29,0,0,0,11.83,91.2,11.85,11.38,4.412,0.638,0.2,13.47,13.59,5.263,99.36199,13.46,13.46,13.17,100
"2014-11-03 19:52:00",1116214,4.647333,227.5955,6.567962,0.5435373,6.1,0,3.309334,223.9108,7.623901,0.4653238,4.13,0,0.06466667,21.33,11.81,91.4,11.85,11.37,4.525,0.671,0.2,13.47,13.6,5.638,99.36305,13.65,13.65,13.49,80
"2014-11-03 19:53:00",1116215,5.412001,224.9238,7.369153,0.5662767,6.54,0,4.027333,226.5877,7.388409,0.5467415,4.76,0,0,0,11.8,91.3,11.85,11.36,5.212,0.477,0.2,13.46,13.59,6.013,99.36294,13.72,13.72,13.65,100
"2014-11-03 19:54:00",1116216,5.338,225.0015,5.059278,0.4837245,6.08,0,4.166667,224.3363,6.223719,0.6982422,5.39,0,0,0,11.81,91,11.85,11.37,5.85,0.468,0,13.45,13.59,6.7,99.35941,13.77,13.77,13.72,100
"2014-11-03 19:55:00",1116217,5.202666,225.9336,2.143503,0.5529734,6.18,0,3.816,223.2646,5.766748,0.4337403,4.3,0,0,0,11.83,90.7,11.86,11.36,5.204,0.516,0,13.45,13.6,6.2,99.35695,13.81,13.81,13.77,100
"2014-11-03 19:56:00",1116218,4.036666,223.3345,5.80257,0.4511566,4.88,0,3.244667,220.2675,4.138252,0.4430028,4.24,0,0,0,11.83,90.8,11.86,11.36,4.125,0.351,0,13.45,13.6,4.763,99.35179,13.85,13.85,13.81,100
"2014-11-03 19:57:00",1116219,4.044,220.8616,6.063543,0.2936619,4.6,0,2.814667,219.6501,8.548699,0.3062432,3.25,0,0,0,11.84,90.5,11.89,11.34,3.992,0.338,0,13.45,13.6,4.763,99.34663,13.87,13.87,13.85,100
"2014-11-03 19:58:00",1116220,3.721333,214.557,7.416013,0.4982485,4.58,0,2.766667,213.21,5.973,0.4394946,3.56,0,0,0,11.83,90.6,11.89,11.34,4.437,0.311,0.2,13.45,13.59,5.013,99.34639,13.89,13.89,13.87,100
"2014-11-03 19:59:00",1116221,4.977334,220.9441,7.764349,0.995024,6.78,0,3.214667,217.4472,9.267131,0.4649282,4.12,0,0,0,11.84,90.9,11.89,11.31,4.746,0.872,0,13.45,13.6,6.388,99.34663,13.9,13.9,13.89,100
"2014-11-03 20:00:00",1116222,5.002,216.8966,7.736132,0.8002183,6.25,0,3.94,216.4608,5.09409,0.7930279,5.65,0,0,0,11.86,90.2,11.93,11.3,5.596,0.504,0,13.44,13.6,6.763,99.35026,13.92,13.92,13.9,100
"2014-11-03 20:01:00",1116223,5.682,218.0011,3.594774,0.6890303,7.28,0,4.498,215.066,3.212914,0.6337633,5.28,0,0,0,11.86,89.8,11.93,11.3,5.892,0.509,0,13.42,13.6,6.825,99.35331,13.93,13.93,13.92,93.3
"2014-11-03 20:02:00",1116224,5.894667,216.4171,6.634131,0.6059908,6.97,0,3.981334,218.9284,5.944497,0.61031,5.2,0,0,0,11.87,89.8,11.96,11.3,6.604,0.671,0,13.42,13.59,7.45,99.35284,13.95,13.95,13.93,100
"2014-11-03 20:03:00",1116225,5.720667,211.2659,3.213342,0.7618616,7.36,0,4.664,209.5309,6.393091,0.6580254,5.86,0,0,0,11.87,89.7,11.98,11.3,5.871,0.822,0,13.42,13.59,7.263,99.35531,13.96,13.96,13.95,100
"2014-11-03 20:04:00",1116226,5.399333,214.5337,3.536609,0.7421722,6.83,0,4.044667,213.7356,5.023033,0.5880461,5.02,0,0,0,11.89,89.4,12,11.3,4.983,0.375,0,13.4,13.59,5.7,99.35789,13.96,13.96,13.96,100
"2014-11-03 20:05:00",1116227,4.602667,215.2001,4.941462,0.7675282,6,0,3.034667,214.4012,5.814774,0.5942151,4.61,0,0,0,11.9,89.6,12,11.3,6.096,0.569,0,13.4,13.6,6.95,99.36388,13.97,13.97,13.96,100
"2014-11-03 20:06:00",1116228,5.381333,217.9289,6.326045,0.7489447,6.5,0,4.23,218.4028,6.027414,0.8469476,5.32,0,0,0,11.9,89.8,12,11.31,5.692,0.306,0,13.4,13.6,6.075,99.36587,13.97,13.97,13.97,100
"2014-11-03 20:07:00",1116229,5.374001,222.7343,4.370768,0.3251216,6.18,0,3.91,220.4011,5.028925,0.4813453,4.59,0,0,0,11.89,89.8,12,11.31,5.192,0.483,0,13.4,13.59,6.325,99.37057,13.98,13.98,13.97,100
"2014-11-03 20:08:00",1116230,4.977334,232.6687,3.991577,0.5393757,6.04,0,3.907333,231.5126,8.141154,0.3928098,4.61,0,0,0,11.85,90.1,11.97,11.31,5.671,0.43,0,13.39,13.59,6.575,99.3776,13.98,13.98,13.98,100
"2014-11-03 20:09:00",1116231,4.902667,225.1844,6.874607,0.4881593,5.77,0,3.726,221.1432,5.721136,0.3994964,4.51,0,0,0,11.83,90.5,11.93,11.3,5.637,0.438,0,13.38,13.59,6.325,99.37725,13.99,13.99,13.98,100
"2014-11-03 20:10:00",1116232,4.96,224.4001,2.274427,0.4775214,5.64,0,4.087334,225.5356,3.945863,0.6759731,5.19,0,0,0,11.84,90.5,11.93,11.3,4.767,0.37,0,13.38,13.6,5.2,99.37408,14.01,14.01,13.99,100
"2014-11-03 20:11:00",1116233,4.95,218.5307,5.082138,0.4495183,5.86,0,3.7,219.1945,6.613497,0.6964768,5.01,0,0,0,11.85,90.5,11.92,11.31,4.871,0.522,0,13.37,13.59,5.763,99.37362,14.03,14.03,14.01,100
"2014-11-03 20:12:00",1116234,5.888,213.7928,6.364901,0.4472911,6.76,0,4.506,214.6673,7.302899,0.7067559,5.62,0,0,0,11.84,90.4,11.92,11.3,5.308,0.382,0,13.36,13.59,5.95,99.37549,14.04,14.04,14.03,100
"2014-11-03 20:13:00",1116235,5.436,222.596,5.210082,0.4905209,6.39,0,4.294,220.4488,6.36234,0.5834587,5.58,0,0,0,11.85,89.8,11.93,11.3,6.071,0.431,0,13.35,13.59,6.888,99.37984,14.05,14.05,14.04,100
"2014-11-03 20:14:00",1116236,4.671999,214.7255,8.881275,0.6818914,5.73,0,3.364666,217.3609,9.16195,0.7603495,4.63,0,0,0,11.86,90,11.93,11.3,4.812,0.643,0,13.35,13.6,6.45,99.38242,14.06,14.06,14.05,100
"2014-11-03 20:15:00",1116237,4.185333,210.7457,7.136101,0.6372114,5.28,0,3.948,213.7306,5.308614,0.4847983,4.57,0,0,0,11.85,90.3,11.92,11.29,4.325,0.405,0,13.35,13.59,5.325,99.37936,14.07,14.07,14.06,100
"2014-11-03 20:16:00",1116238,4.338667,213.1232,8.258671,0.4375365,5.47,0,3.838,216.8556,6.525431,0.5260823,4.82,0,0,0,11.83,90.1,11.92,11.27,5.442,0.319,0.2,13.35,13.59,5.95,99.37984,14.08,14.08,14.07,100
"2014-11-03 20:17:00",1116239,4.715333,210.8613,5.273148,0.5643033,5.45,0,3.644667,211.5287,5.157562,0.4693665,4.77,0,0,0,11.84,90,11.91,11.25,4.975,0.269,0,13.34,13.6,5.45,99.38429,14.09,14.09,14.08,100
"2014-11-03 20:18:00",1116240,4.696666,213.8841,7.670762,0.7473568,6.02,0,3.572,211.0455,11.43996,0.564579,5.03,0,0,0,11.84,89.8,11.91,11.23,4.704,0.425,0,13.33,13.59,5.638,99.38559,14.1,14.1,14.09,100
"2014-11-03 20:19:00",1116241,5.402667,213.2585,7.414329,0.9609958,7.07,0,3.646667,209.9435,8.657234,0.9722528,5.42,0,0,0,11.81,89.6,11.85,11.21,5.671,0.637,0,13.33,13.59,6.7,99.3877,14.1,14.1,14.1,100
"2014-11-03 20:20:00",1116242,5.344667,213.8655,7.394549,0.4355665,6.35,0,3.986,213.8115,7.485147,0.7724057,5.09,0,0,0,11.79,89.2,11.85,11.15,6.171,0.367,0,13.33,13.59,6.888,99.39086,14.1,14.1,14.1,100
"2014-11-03 20:21:00",1116243,5.097333,212.4003,8.461535,0.5899093,5.86,0,4.391334,212.3967,6.737785,0.603632,5.89,0,0,0,11.79,89.3,11.85,11.12,6.075,0.604,0,13.32,13.59,7.013,99.3884,14.11,14.11,14.1,100
"2014-11-03 20:22:00",1116244,6.520001,213.0255,8.439565,0.943285,8.5,0,4.972667,210.1984,10.20669,0.5062077,5.76,0,0,0,11.77,89.1,11.83,11.09,6.617,0.496,0,13.31,13.6,7.2,99.3857,14.11,14.11,14.11,100
"2014-11-03 20:23:00",1116245,6.264,214.1189,9.348089,0.6832256,7.81,0,4.868666,213.8868,10.24648,0.4192036,5.55,0,0,0,11.76,88.5,11.84,11.04,5.758,0.811,0,13.3,13.59,7.075,99.38347,14.11,14.11,14.11,100
"2014-11-03 20:24:00",1116246,5.373334,212.0662,5.959244,0.553783,6.2,0,4.129333,217.8113,7.24292,0.9581264,6.55,0,0,0,11.75,88.3,11.85,11.07,6.025,0.801,0,13.3,13.6,7.388,99.38664,14.11,14.11,14.11,100
"2014-11-03 20:25:00",1116247,5.536667,216.7189,10.40074,1.00145,7.27,0,4.409333,217.5667,8.741469,0.7054594,5.61,0,0,0,11.74,88.7,11.82,11.06,6.45,0.628,0,13.29,13.59,7.575,99.3904,14.12,14.12,14.11,100
"2014-11-03 20:26:00",1116248,5.135333,213.4665,4.785339,0.4705156,6.17,0,4.246667,213.6044,6.950468,0.6511085,5.31,0,0,0,11.71,88.5,11.79,11.02,6.054,0.502,0,13.28,13.59,6.7,99.39345,14.12,14.12,14.12,100
"2014-11-03 20:27:00",1116249,6.432666,214.9329,5.103855,0.7713146,7.56,0,4.565333,211.1394,7.441068,0.9180985,6.79,0,0,0,11.69,88.5,11.78,11.01,6.542,0.448,0,13.28,13.59,7.013,99.39415,14.12,14.12,14.12,100
"2014-11-03 20:28:00",1116250,7.314,213.9336,4.007117,0.5737688,8.24,0,5.489333,213.5312,3.996444,0.8466991,7.03,0,0,0,11.7,88.2,11.78,10.99,7.692,0.484,0,13.28,13.6,8.64,99.39533,14.12,14.12,14.12,100
"2014-11-03 20:29:00",1116251,5.994,215.599,3.51686,0.5684928,7.14,0,4.812667,212.738,4.60859,0.7397969,6.13,0,0,0,11.69,88.1,11.77,10.93,6.829,0.872,0,13.26,13.6,8.08,99.39661,14.12,14.12,14.12,100
"2014-11-03 20:30:00",1116252,4.97,212.8748,6.299128,0.6145024,5.81,0,3.650666,212.5498,8.49901,0.6534775,4.88,0,0,0,11.67,88.1,11.76,10.92,5.746,0.489,0,13.26,13.59,6.575,99.39462,14.12,14.12,14.12,100
"2014-11-03 20:31:00",1116253,5.820667,212.9505,9.887921,0.6712225,7.53,0,4.295333,212.5331,4.895162,0.6209977,5.29,0,0,0,11.66,88.3,11.72,10.92,6.342,0.504,0,13.26,13.59,7.325,99.39591,14.12,14.12,14.12,100
"2014-11-03 20:32:00",1116254,5.475999,214.1317,4.2074,0.7266067,6.56,0,4.166667,209.9314,5.024815,0.7070848,5.3,0,0,0,11.64,88.2,11.69,10.92,6.537,0.963,0,13.25,13.6,7.638,99.39815,14.13,14.13,14.12,100
"2014-11-03 20:33:00",1116255,5.316667,209.4011,4.908105,0.4588924,6.33,0,4.172667,209.6675,4.960675,0.37437,4.77,0,0,0,11.62,88.3,11.69,10.92,5.379,0.615,0,13.23,13.59,6.388,99.39661,14.13,14.13,14.12,100
"2014-11-03 20:34:00",1116256,4.766667,212.2101,5.840557,0.6512314,6.27,0,3.651334,209.9411,6.076579,0.4468537,4.32,0,0,0,11.62,88.3,11.69,10.91,4.962,0.331,0,13.23,13.6,5.45,99.39356,14.13,14.13,14.13,100
"2014-11-03 20:35:00",1116257,4.626,213.1625,9.513438,0.5790544,5.55,0,3.394667,214.1398,6.696267,0.708603,4.75,0,0,0,11.62,88.3,11.68,10.9,4.825,0.529,0,13.22,13.59,6.2,99.38453,14.14,14.14,14.13,100
"2014-11-03 20:36:00",1116258,4.041333,216.1358,5.54537,0.4507603,4.74,0,3.388,216.5368,4.542555,0.3467987,3.94,0,0,0,11.61,88.4,11.66,10.87,5.154,0.601,0,13.21,13.6,6.263,99.38136,14.15,14.15,14.14,100
"2014-11-03 20:37:00",1116259,4.746,210.3523,6.926556,0.7626164,6.14,0,4.026667,210.1361,5.85076,0.5302159,4.82,0,0,0,11.6,88.2,11.63,10.86,5.129,0.663,0,13.21,13.6,6.075,99.37537,14.17,14.17,14.15,100
"2014-11-03 20:38:00",1116260,5.635333,218.4856,7.750805,0.4960895,6.76,0,4.215333,220.6822,7.385619,0.419585,4.85,0,0,0,11.56,88.3,11.6,10.8,5.683,0.466,0,13.2,13.59,6.763,99.37022,14.19,14.19,14.17,100
"2014-11-03 20:39:00",1116261,5.579333,222.1865,7.46349,0.5147228,6.65,0,4.142,227.1915,6.66576,0.4853755,5.12,0,0,0,11.53,88.1,11.59,10.77,5.825,0.879,0,13.19,13.6,7.575,99.3661,14.21,14.21,14.19,100
"2014-11-03 20:40:00",1116262,4.944667,224.2678,4.387796,0.4112075,5.88,0,3.77,225.9996,5.584636,0.3778183,4.28,0,0,0,11.51,88.1,11.56,10.77,5.383,0.538,0,13.18,13.6,6.263,99.36528,14.22,14.22,14.2,100
"2014-11-03 20:41:00",1116263,5.906667,223.3893,6.484457,0.5681629,6.8,0,4.6,221.24,8.395239,0.5848191,5.36,0,0,0,11.5,88.2,11.53,10.75,5.967,0.592,0,13.16,13.59,6.95,99.36282,14.23,14.23,14.22,100
"2014-11-03 20:42:00",1116264,5.925333,221.866,5.275985,0.3540407,6.76,0,4.586667,221.1241,7.087746,0.5096883,5.72,0,0,0,11.49,87.6,11.5,10.66,6.054,0.675,0,13.16,13.6,6.888,99.36317,14.24,14.24,14.23,100
"2014-11-03 20:43:00",1116265,4.998,214.3219,10.95192,0.962027,6.65,0,3.845334,211.1844,8.814071,0.7241904,5.02,0,0,0,11.48,87.4,11.51,10.67,4.85,0.604,0,13.15,13.59,6.138,99.36517,14.24,14.24,14.24,100
"2014-11-03 20:44:00",1116266,3.867333,216.5907,5.038151,0.5229463,5.01,0,2.962,213.9961,5.339167,0.5347423,4.18,0,0,0,11.47,87.4,11.5,10.67,4.6,0.4,0,13.14,13.6,5.138,99.37126,14.24,14.24,14.24,100
"2014-11-03 20:45:00",1116267,4.814666,215.2705,8.508373,0.9607627,6.85,0,3.552,214.6152,6.767976,0.9626228,5.85,0,0,0,11.43,87.6,11.47,10.66,5.758,0.93,0,13.13,13.6,7.013,99.37667,14.25,14.25,14.24,100
"2014-11-03 20:46:00",1116268,6.194,222.6662,3.398852,0.6003643,7.68,0,5.012001,218.2081,5.174481,0.640866,6.29,0,0,0,11.4,87.6,11.4,10.61,5.967,0.835,0,13.12,13.6,7.638,99.37608,14.25,14.25,14.25,100
"2014-11-03 20:47:00",1116269,6.463333,220.0721,7.552799,0.7182819,7.56,0,5.484667,217.3534,8.243379,0.8616253,6.77,0,0,0,11.35,87.3,11.36,10.5,5.479,0.572,0,13.11,13.6,6.638,99.37092,14.25,14.25,14.25,100
"2014-11-03 20:48:00",1116270,6.592666,217.9331,2.815357,0.579016,7.6,0,4.944,216.4003,3.683559,0.6414441,6.11,0,0,0,11.35,86.4,11.39,10.45,5.962,0.722,0,13.1,13.6,7.075,99.36916,14.25,14.25,14.25,100
"2014-11-03 20:49:00",1116271,6.470001,211.1275,5.448964,0.6279278,7.17,0,5.008,208.2675,6.574457,0.9189211,6.86,0,0,0,11.39,85.9,11.46,10.45,5.104,0.719,0,13.09,13.59,6.388,99.36728,14.26,14.26,14.25,100
"2014-11-03 20:50:00",1116272,4.816667,212.5353,6.051931,0.7464106,6.31,0,3.928666,212.1963,7.488946,0.6772874,5.1,0,0,0,11.4,86,11.47,10.46,4.921,0.659,0,13.07,13.6,5.888,99.36916,14.26,14.26,14.25,100
"2014-11-03 20:51:00",1116273,5.145333,215.4621,4.159035,0.4938672,5.92,0,3.884,212.9356,4.751872,0.4469422,4.62,0,0,0,11.37,86.1,11.42,10.46,5.267,0.407,0,13.07,13.59,5.763,99.36704,14.26,14.26,14.25,100
"2014-11-03 20:52:00",1116274,4.729333,210.6191,10.1951,0.6387224,5.86,0,3.718,211.4105,6.628974,0.5952389,4.91,0,0,0,11.34,86.4,11.39,10.46,5.262,0.611,0,13.05,13.6,6.513,99.37057,14.26,14.26,14.26,100
"2014-11-03 20:53:00",1116275,4.879333,208.0678,6.068552,0.5808094,6.23,0,3.649333,209.1665,10.64406,0.7196524,5.23,0,0,0,11.34,86.2,11.39,10.45,5.137,0.82,0,13.05,13.6,6.45,99.37443,14.26,14.26,14.26,100
"2014-11-03 20:54:00",1116276,4.575333,212.1845,6.275558,0.4966269,5.65,0,3.550667,209.1976,4.830847,0.5004194,4.69,0,0,0,11.34,86.2,11.38,10.43,4.987,0.529,0,13.02,13.6,6.075,99.37537,14.26,14.26,14.26,100
"2014-11-03 20:55:00",1116277,4.402667,205.333,7.262135,0.4632417,5.28,0,3.407333,203.4671,6.558552,0.5226148,4.44,0,0,0,11.31,86.5,11.35,10.42,4.346,0.44,0,13.02,13.6,4.888,99.3769,14.26,14.26,14.26,100
"2014-11-03 20:56:00",1116278,4.339334,209.5313,5.618287,0.3702156,4.98,0,3.662667,204.0526,7.973629,0.7481039,5.87,0,0,0,11.29,86.6,11.33,10.42,5.617,0.602,0,13.02,13.6,6.7,99.37807,14.26,14.26,14.26,100
"2014-11-03 20:57:00",1116279,5.780667,210.6667,3.279192,0.351899,6.58,0,4.645333,206.5313,4.484242,0.7116261,6.22,0,0,0,11.29,86.4,11.33,10.4,4.975,0.389,0,13,13.6,5.763,99.37878,14.26,14.26,14.26,100
"2014-11-03 20:58:00",1116280,4.263333,206.3996,4.238659,0.4382339,5.19,0,3.522,210.8636,5.397972,0.6553493,4.71,0,0,0,11.3,86.5,11.33,10.4,4.854,0.479,0,12.99,13.6,5.763,99.3803,14.27,14.27,14.26,100
"2014-11-03 20:59:00",1116281,5.182667,202.544,6.380737,0.9108932,7.15,0,3.514667,195.5407,7.960577,0.6315997,5.21,0,0,0,11.28,86.8,11.3,10.4,5.146,0.794,0,12.98,13.6,6.45,99.38206,14.28,14.28,14.27,100
"2014-11-03 21:00:00",1116282,4.408667,202.9519,8.841823,0.8605724,6.45,0,3.550667,205.8009,5.820247,0.998148,6.03,0,0,0,11.27,86.8,11.31,10.37,4.342,0.41,0.2,12.97,13.6,4.95,99.385,14.28,14.28,14.28,100
"2014-11-03 21:01:00",1116283,3.988,208.4703,6.507603,0.3777689,4.65,0,3.030666,204.1621,6.710719,0.3888181,3.83,0,0,0,11.25,86.8,11.28,10.4,4.437,0.357,0,12.95,13.6,5.075,99.38641,14.29,14.29,14.28,100
"2014-11-03 21:02:00",1116284,4.076667,210.5946,7.317695,0.6020926,5.41,0,3.266667,211.0678,6.98442,0.6304567,4.53,0,0,0,11.22,86.8,11.26,10.39,5.733,0.438,0,12.94,13.6,6.45,99.39063,14.3,14.3,14.29,100
"2014-11-03 21:03:00",1116285,4.768,205.6682,5.089586,0.5903129,6,0,3.655333,199.0635,4.997229,0.5647048,4.86,0,0,0,11.2,87.2,11.24,10.39,4.983,0.593,0,12.93,13.6,5.888,99.39075,14.3,14.3,14.3,100
"2014-11-03 21:04:00",1116286,4.636667,204.6529,8.664629,0.7887091,6.07,0,3.528666,202.7986,6.383894,0.5206518,4.69,0,0,0,11.19,87.6,11.21,10.39,5.325,0.535,0,12.92,13.6,6.513,99.3884,14.31,14.31,14.3,100
"2014-11-03 21:05:00",1116287,4.744666,207.8049,6.674592,0.7719057,6.26,0,3.554667,202.3467,6.622784,0.6096104,4.48,0,0,0,11.19,87.4,11.21,10.38,5.125,0.584,0,12.89,13.6,6.013,99.38864,14.31,14.31,14.3,100
"2014-11-03 21:06:00",1116288,4.142,210.9456,6.771671,0.7187229,5.63,0,3.194,205.9356,7.321986,0.5395899,4.41,0,0,0,11.19,87.4,11.21,10.36,5.3,0.924,0,12.86,13.6,6.513,99.38911,14.31,14.31,14.31,100
"2014-11-03 21:07:00",1116289,4.200666,202.5884,5.528555,0.5181565,5.12,0,3.18,204.1218,6.957993,0.5691397,4.24,0,0,0,11.17,87.4,11.24,10.38,4.762,0.406,0,12.78,13.6,5.575,99.38605,14.32,14.32,14.31,100
"2014-11-03 21:08:00",1116290,4.552,203.597,4.570747,0.520323,5.4,0,3.334667,197.069,6.242311,0.6492649,4.53,0,0,0,11.15,87.6,11.2,10.38,4.837,0.387,0,12.7,13.6,5.575,99.38864,14.32,14.33,14.32,100
"2014-11-03 21:09:00",1116291,4.303333,202.8615,5.224176,0.7163673,5.66,0,3.66,203.997,11.01706,0.7374371,4.87,0,0,0,11.17,87.3,11.23,10.38,4.958,0.313,0,12.63,13.59,5.45,99.38981,14.33,14.33,14.33,100
"2014-11-03 21:10:00",1116292,4.631333,203.3228,5.218803,0.403978,5.38,0,3.201333,198.8045,7.030429,0.2863067,3.75,0,0,0,11.16,87.4,11.17,10.39,5.025,0.502,0,12.57,13.59,6.2,99.39087,14.34,14.34,14.33,100
"2014-11-03 21:11:00",1116292,4.631333,203.3228,5.218803,0.403978,5.38,0,3.201333,198.8045,7.030429,0.2863067,3.75,0,0,0,11.16,87.4,11.17,10.39,5.025,0.502,0,12.57,13.59,6.2,99.39087,14.34,14.34,14.33,100
"2014-11-03 21:12:00",1116293,3.535714,204.1978,6.920512,0.3662886,4.17,0,2.568572,204.0701,6.537608,0.4687957,3.53,0,0,0,15.77,75.66,11.16,10.39,4.61,1.421,0,12.45,13.59,6.138,99.3859,14.35,14.35,14.35,100
"2014-11-03 21:13:00",1116293,3.535714,204.1978,6.920512,0.3662886,4.17,0,2.568572,204.0701,6.537608,0.4687957,3.53,0,0,0,15.77,75.66,11.16,10.39,4.61,1.421,0,12.45,13.59,6.138,99.3859,14.35,14.35,14.35,100
"2014-11-03 21:14:00",1116293,3.535714,204.1978,6.920512,0.3662886,4.17,0,2.568572,204.0701,6.537608,0.4687957,3.53,0,0,0,15.77,75.66,11.16,10.39,4.61,1.421,0,12.45,13.59,6.138,99.3859,14.35,14.35,14.35,100
"2014-11-03 21:15:00",1116295,3.580667,202.871,4.812062,0.3981032,4.62,0,2.731333,201.4077,7.000468,0.4203945,3.71,0,0,0,11.08,88.4,11.09,10.39,3.296,0.364,0,12.37,13.6,4.2,99.37562,14.37,14.37,14.36,100
"2014-11-03 21:16:00",1116296,3.789333,201.2685,4.835649,0.2612908,4.23,0,2.513333,196.2643,7.091851,0.3515426,3.11,0,0,0,11.04,88.7,11.07,10.38,3.383,0.242,0,12.33,13.6,3.825,99.37374,14.37,14.37,14.37,100
"2014-11-03 21:17:00",1116297,4.193334,203.0006,6.818747,0.8384641,5.53,0,3.252,198.9245,8.178826,0.7341683,4.4,0,0,0,11.03,88.7,11.05,10.37,3.192,0.356,0,12.26,13.6,3.825,99.3701,14.38,14.38,14.37,100
"2014-11-03 21:18:00",1116298,4.805334,198.1285,6.157364,0.7178753,6.05,0,3.562,193.1436,5.674189,0.5924323,4.88,0,0,0,11.02,88.3,11.03,10.33,3.887,0.403,0,12.21,13.6,4.575,99.36787,14.38,14.38,14.38,100
"2014-11-03 21:19:00",1116299,4.31125,199.998,3.7737,0.5016332,4.95,0,3.3025,205.6207,6.301493,0.394517,4.1,0,0,0,19.26,66.39,11.02,10.24,3.847,1.492,0,12.16,13.6,4.825,99.36584,14.39,14.39,14.39,100
"2014-11-03 21:20:00",1116300,4.535333,199.6667,3.857149,0.5312359,5.52,0,3.442667,197.7333,3.784011,0.4762278,4.23,0,0,0,11,87.7,11.02,10.24,5.008,0.594,0,12.14,13.6,5.95,99.36259,14.39,14.39,14.39,100
"2014-11-03 21:21:00",1116301,4.332666,202.3341,7.325179,0.5256167,5.39,0,3.312,202.936,7.481,0.5497902,4.47,0,0,0,11,87.7,11.01,10.24,4.504,0.636,0,12.1,13.6,5.45,99.36893,14.4,14.4,14.39,100
"2014-11-03 21:22:00",1116302,4.607778,203.1114,4.863495,0.3147407,5.11,0,3.94,199.7737,6.662052,0.5241289,4.64,0,0,0,18.28,68.44,10.99,10.16,4.199,1.544,0,12.07,13.6,5.263,99.36482,14.41,14.41,14.41,100
"2014-11-03 21:23:00",1116303,4.36,201.7225,6.215261,0.4619669,5.46,0,3.147334,201.1484,6.304783,0.6534674,4.43,0,0,0,11,86.8,11.04,10.17,4.308,0.509,0,12.07,13.6,5.138,99.36764,14.42,14.42,14.41,100
"2014-11-03 21:24:00",1116304,4.557334,200.5255,6.286686,0.386065,5.18,0,3.016,194.5434,5.811433,0.5788933,4.09,0,0,0,10.99,87.2,11.05,10.22,4.396,0.203,0,12.06,13.6,4.825,99.36963,14.44,14.44,14.42,100
"2014-11-03 21:25:00",1116305,3.481333,201.8011,4.649405,0.3772863,4.05,0,2.748,202.0554,6.164605,0.2710769,3.25,0,0,0,10.99,87.4,11.03,10.24,4.133,0.465,0,12.03,13.6,5.013,99.36845,14.45,14.45,14.44,100
"2014-11-03 21:26:00",1116306,4.095333,198.141,5.993886,0.395826,4.73,0,3.046667,201.7323,6.513975,0.5996851,4.05,0,0,0,10.96,87.8,11,10.22,5.217,0.347,0,12,13.6,5.825,99.37198,14.47,14.47,14.45,100
"2014-11-03 21:27:00",1116307,4.312,202.0686,6.664173,0.4413192,5.07,0,3.520666,198.5355,5.497483,0.4288352,4.27,0,0,0,10.94,87.8,10.94,10.18,4.629,0.536,0,12.01,13.6,5.388,99.37468,14.48,14.48,14.47,100
"2014-11-03 21:28:00",1116308,4.392667,205.4732,6.55706,0.4430872,5.4,0,3.573333,201.6837,5.521102,0.3677258,4.27,0,0,0,10.94,87.7,10.94,10.16,4.883,0.294,0.2,12.02,13.6,5.325,99.37398,14.51,14.51,14.49,100
"2014-11-03 21:29:00",1116309,4.276667,200.5322,5.447337,0.3407573,5.09,0,3.235333,200.1375,5.778156,0.4159305,4.11,0,0,0,10.93,87.8,10.95,10.18,4.658,0.298,0,12.04,13.6,5.263,99.37656,14.53,14.53,14.51,100
