"2014-11-19",20:35,7.41,6.452,7.414,6.61,7.633,7.42,84.3,-1.082,-0.974,353.6,355.1,-1.6,-0.499,0.,348.3,0,7999.,0.000,100,102.5549,0.879,1.013,0.547,0.68,149.195,0.418,0.46,123.533,0.383,9.024,9.339,9.771,10.954,12.584,13.044,8.,-999.,-999.,10.55,-4.56,-4.41,-5.002,-7.114,0.685,0.684,0.686,0.746,0.689,0.688,0.696,0.751,0.688,0.,0.
"2014-11-19",20:36,7.419,6.465,7.414,6.591,7.633,7.429,84.3,-1.06,-0.98,354.,355.7,-1.8,-0.499,0.,348.3,0,7999.,0.000,100,102.5556,0.692,0.825,0.664,0.77,136.724,0.529,0.66,125.658,0.383,9.034,9.327,9.778,10.96,12.581,13.044,7.987,-999.,-999.,10.55,-4.561,-4.414,-5.006,-7.109,0.683,0.687,0.687,0.746,0.688,0.69,0.697,0.748,0.69,0.,0.
"2014-11-19",20:37,7.423,6.478,7.432,6.615,7.64,7.437,83.9,-1.06,-0.968,354.,355.5,-1.6,-0.499,0.,348.2,0,7999.,0.000,100,102.5575,0.642,0.825,0.63,0.67,127.597,0.511,0.65,111.66,0.383,9.027,9.368,9.768,10.961,12.584,13.044,7.984,-999.,-999.,10.55,-4.562,-4.422,-5.013,-7.097,0.685,0.685,0.686,0.745,0.689,0.689,0.696,0.753,0.687,0.,0.
"2014-11-19",20:38,7.426,6.465,7.438,6.619,7.646,7.436,84.4,-1.06,-0.986,353.6,355.,-1.5,-0.499,0.,348.2,0,7999.,0.000,100,102.5577,0.654,0.763,0.582,0.66,127.133,0.412,0.48,109.933,0.383,9.024,9.431,9.771,10.967,12.577,13.044,7.981,-999.,-999.,10.55,-4.567,-4.426,-5.018,-7.086,0.685,0.685,0.685,0.744,0.69,0.688,0.698,0.75,0.688,0.,0.
"2014-11-19",20:39,7.436,6.462,7.439,6.633,7.643,7.44,84.,-1.065,-0.998,353.,354.5,-1.6,-0.499,0.,348.1,0,7999.,0.000,100,102.5602,0.592,0.638,0.465,0.55,127.,0.303,0.37,103.4,0.383,9.021,9.323,9.775,10.964,12.584,13.044,7.991,-999.,-999.,10.55,-4.572,-4.429,-5.025,-7.073,0.685,0.684,0.686,0.747,0.689,0.688,0.697,0.75,0.688,0.,0.
"2014-11-19",20:40,7.426,6.458,7.435,6.642,7.64,7.433,84.7,-1.06,-0.968,354.1,355.2,-1.2,-0.499,0.,348.5,0,7999.,0.000,100,102.5606,0.425,0.513,0.545,0.76,116.731,0.381,0.6,87.198,0.383,9.027,9.342,9.785,10.957,12.584,13.044,7.987,-999.,-999.,10.55,-4.573,-4.437,-5.029,-7.055,0.685,0.685,0.685,0.746,0.688,0.688,0.697,0.751,0.689,0.,0.
"2014-11-19",20:41,7.439,6.498,7.455,6.637,7.633,7.433,84.,-1.06,-0.974,355.,356.5,-1.6,-0.499,0.,348.6,0,7999.,0.000,100,102.5645,0.967,1.2,0.843,0.91,110.066,0.663,0.74,92.467,0.383,9.021,9.326,9.774,10.971,12.584,13.044,7.981,-999.,-999.,10.55,-4.579,-4.441,-5.036,-7.037,0.685,0.686,0.686,0.748,0.689,0.688,0.697,0.75,0.688,0.,0.
"2014-11-19",20:42,7.446,6.54,7.47,6.633,7.633,7.439,84.1,-1.06,-0.986,354.1,355.9,-1.9,-0.499,0.,348.4,0,7999.,0.000,100,102.5644,1.167,1.263,0.773,0.91,102.934,0.566,0.66,90.001,0.383,9.017,9.339,9.781,10.957,12.577,13.044,7.977,-999.,-999.,10.55,-4.582,-4.447,-5.04,-7.015,0.685,0.684,0.685,0.748,0.688,0.687,0.697,0.753,0.688,0.,0.
"2014-11-19",20:43,7.442,6.553,7.479,6.641,7.633,7.437,84.3,-1.065,-1.021,353.4,355.,-1.6,-0.499,0.,347.9,0,7999.,0.000,100,102.564,0.946,1.013,0.515,0.63,109.62,0.381,0.45,99.064,0.383,9.014,9.352,9.774,10.96,12.584,13.044,7.981,-999.,-999.,10.55,-4.582,-4.452,-5.047,-6.993,0.685,0.684,0.684,0.75,0.688,0.689,0.696,0.751,0.689,0.,0.
"2014-11-19",20:44,7.41,6.553,7.47,6.638,7.633,7.437,84.6,-1.06,-1.021,352.8,354.3,-1.5,-0.499,0.,348.,0,7999.,0.000,100,102.5632,0.929,1.138,0.413,0.45,139.202,0.141,0.24,93.472,0.383,9.017,9.335,9.778,10.96,12.577,13.044,7.974,-999.,-999.,10.55,-4.588,-4.457,-5.052,-6.968,0.686,0.683,0.685,0.746,0.689,0.688,0.697,0.749,0.689,0.,0.
"2014-11-19",20:45,7.387,6.521,7.461,6.67,7.633,7.432,84.8,-1.094,-1.021,353.,354.3,-1.4,-0.499,0.,348.4,0,7999.,0.000,100,102.565,0.983,1.2,0.417,0.48,126.13,0.077,0.18,16.347,0.383,9.017,9.312,9.774,10.967,12.581,13.044,7.981,-999.,-999.,10.55,-4.592,-4.463,-5.059,-6.944,0.685,0.685,0.686,0.746,0.689,0.688,0.697,0.751,0.688,0.,0.
"2014-11-19",20:46,7.377,6.524,7.45,6.695,7.633,7.442,85.3,-1.105,-1.015,353.7,354.6,-1.0,-0.499,0.,348.3,0,7999.,0.000,100,102.5628,0.883,0.95,0.457,0.63,109.458,0.236,0.26,28.733,0.383,9.011,9.373,9.778,10.971,12.581,13.044,7.977,-999.,-999.,10.55,-4.592,-4.469,-5.064,-6.921,0.685,0.685,0.685,0.747,0.688,0.687,0.697,0.751,0.689,0.,0.
"2014-11-19",20:47,7.38,6.511,7.446,6.68,7.633,7.441,84.8,-1.122,-1.027,354.3,355.6,-1.4,-0.499,0.,348.2,0,7999.,0.000,100,102.5641,0.625,0.763,0.506,0.57,105.794,0.326,0.47,43.616,0.383,9.014,9.342,9.774,10.967,12.581,13.04,7.977,-999.,-999.,10.55,-4.594,-4.473,-5.069,-6.9,0.685,0.685,0.686,0.748,0.688,0.688,0.696,0.751,0.689,0.,0.
"2014-11-19",20:48,7.39,6.488,7.428,6.641,7.633,7.436,84.9,-1.111,-0.98,354.3,355.8,-1.6,-0.499,0.,348.5,0,7999.,0.000,100,102.5674,0.513,0.7,0.491,0.63,64.849,0.467,0.56,74.398,0.383,9.011,9.327,9.771,10.957,12.584,13.044,7.971,-999.,-999.,10.55,-4.597,-4.477,-5.076,-6.879,0.685,0.685,0.686,0.746,0.689,0.689,0.697,0.752,0.689,0.,0.
"2014-11-19",20:49,7.377,6.471,7.418,6.636,7.633,7.421,85.,-1.105,-0.986,354.7,356.,-1.4,-0.499,0.,348.5,0,7999.,0.000,100,102.567,0.7,0.825,0.553,0.76,78.533,0.374,0.44,57.138,0.383,9.014,9.313,9.781,10.954,12.584,13.044,7.964,-999.,-999.,10.55,-4.602,-4.486,-5.082,-6.858,0.686,0.684,0.685,0.749,0.688,0.689,0.697,0.752,0.688,0.,0.
"2014-11-19",20:50,7.38,6.468,7.411,6.623,7.637,7.42,84.6,-1.105,-0.986,354.5,356.1,-1.7,-0.499,0.,348.6,0,7999.,0.000,100,102.5686,0.754,0.825,0.716,0.93,88.765,0.455,0.69,50.789,0.383,9.017,9.523,9.788,10.94,12.584,13.044,7.964,-999.,-999.,10.55,-4.602,-4.49,-5.086,-6.84,0.685,0.685,0.686,0.749,0.689,0.688,0.697,0.756,0.688,0.,0.
"2014-11-19",20:51,7.419,6.471,7.42,6.622,7.637,7.421,84.9,-1.094,-0.986,355.,356.3,-1.4,-0.499,0.,348.5,0,7999.,0.000,100,102.5719,0.808,1.013,0.606,0.84,106.03,0.563,0.67,87.813,0.383,9.017,9.336,9.781,10.95,12.584,13.044,7.964,-999.,-999.,10.557,-4.603,-4.495,-5.092,-6.824,0.685,0.684,0.685,0.747,0.688,0.689,0.697,0.75,0.689,0.,0.
"2014-11-19",20:52,7.423,6.501,7.433,6.633,7.633,7.433,84.4,-1.094,-0.962,354.6,355.8,-1.3,-0.499,0.,348.5,0,7999.,0.000,100,102.5751,0.875,0.95,0.468,0.6,114.1,0.426,0.55,85.783,0.383,9.014,9.327,9.774,10.964,12.584,13.044,7.968,-999.,-999.,10.55,-4.607,-4.499,-5.096,-6.811,0.685,0.684,0.685,0.748,0.688,0.69,0.696,0.75,0.689,0.,0.
"2014-11-19",20:53,7.387,6.534,7.429,6.638,7.633,7.435,85.1,-1.06,-0.956,354.6,355.6,-1.1,-0.499,0.,348.4,0,7999.,0.000,100,102.5751,0.95,1.013,0.439,0.51,117.064,0.273,0.39,84.22,0.383,9.014,9.33,9.771,10.967,12.574,13.044,7.971,-999.,-999.,10.55,-4.611,-4.505,-5.101,-6.8,0.685,0.685,0.686,0.749,0.689,0.688,0.697,0.751,0.689,0.,0.
"2014-11-19",20:54,7.383,6.521,7.434,6.639,7.633,7.42,84.7,-1.06,-0.95,354.7,355.8,-1.2,-0.499,0.,348.2,0,7999.,0.000,100,102.5761,0.938,1.075,0.337,0.41,113.198,0.257,0.33,102.084,0.383,9.014,9.349,9.761,10.967,12.584,13.044,7.968,-999.,-999.,10.544,-4.612,-4.51,-5.108,-6.794,0.684,0.685,0.685,0.748,0.688,0.689,0.697,0.752,0.689,0.,0.
"2014-11-19",20:55,7.39,6.527,7.426,6.638,7.643,7.421,85.,-1.06,-0.974,355.1,356.1,-1.1,-0.457,0.,348.2,0,7999.,0.000,100,102.5782,0.871,0.95,0.4,0.44,126.467,0.393,0.46,113.798,0.383,9.014,9.332,9.768,10.97,12.584,13.04,7.971,-999.,-999.,10.544,-4.613,-4.514,-5.11,-6.785,0.685,0.684,0.685,0.747,0.688,0.688,0.697,0.753,0.689,0.,0.
"2014-11-19",20:56,7.4,6.488,7.417,6.645,7.646,7.421,84.9,-1.06,-0.986,355.2,356.,-0.9,-0.416,0.,348.2,0,7999.,0.000,100,102.5762,0.812,0.888,0.415,0.46,120.156,0.408,0.46,106.536,0.383,9.011,9.339,9.771,10.968,12.581,13.044,7.964,-999.,-999.,10.55,-4.614,-4.519,-5.117,-6.783,0.686,0.685,0.686,0.748,0.689,0.688,0.697,0.751,0.689,0.,0.
"2014-11-19",20:57,7.39,6.521,7.42,6.637,7.663,7.42,84.8,-1.06,-1.004,355.3,356.2,-1.0,-0.499,0.,348.3,0,7999.,0.000,100,102.5742,0.85,0.888,0.396,0.43,98.934,0.383,0.42,88.665,0.383,9.011,9.332,9.761,10.968,12.57,13.037,7.964,-999.,-999.,10.55,-4.615,-4.525,-5.119,-6.778,0.684,0.686,0.685,0.746,0.689,0.688,0.697,0.752,0.688,0.,0.
"2014-11-19",20:58,7.383,6.54,7.429,6.634,7.66,7.421,84.8,-1.06,-0.998,355.,356.2,-1.3,-0.499,0.,348.3,0,7999.,0.000,100,102.5751,0.892,1.013,0.36,0.42,74.79,0.373,0.43,73.808,0.383,9.011,9.318,9.768,10.971,12.584,13.04,7.964,-999.,-999.,10.55,-4.618,-4.528,-5.125,-6.774,0.685,0.685,0.686,0.747,0.689,0.688,0.697,0.751,0.687,0.,0.
"2014-11-19",20:59,7.357,6.497,7.418,6.634,7.653,7.42,84.5,-1.06,-1.009,354.6,356.,-1.5,-0.499,0.,348.3,0,7999.,0.000,100,102.5757,0.7,0.825,0.273,0.3,82.74,0.367,0.41,63.533,0.383,9.011,9.332,9.765,10.971,12.581,13.044,7.964,-999.,-999.,10.55,-4.623,-4.535,-5.13,-6.774,0.685,0.685,0.686,0.748,0.688,0.689,0.697,0.752,0.688,0.,0.
"2014-11-19",21:00,7.344,6.481,7.418,6.641,7.66,7.42,85.,-1.088,-1.039,354.7,356.,-1.3,-0.499,0.,348.3,0,7999.,0.000,100,102.5776,0.529,0.638,0.235,0.28,82.883,0.297,0.32,44.749,0.383,9.011,9.356,9.764,10.952,12.584,13.044,7.964,-999.,-999.,10.547,-4.623,-4.538,-5.134,-6.771,0.684,0.686,0.686,0.748,0.688,0.688,0.697,0.75,0.689,0.,0.
"2014-11-19",21:01,7.357,6.478,7.398,6.639,7.65,7.421,84.8,-1.099,-1.015,354.3,355.2,-1.0,-0.499,0.,348.4,0,7999.,0.000,100,102.5799,0.375,0.45,0.195,0.24,95.102,0.22,0.31,37.803,0.383,9.011,9.375,9.771,10.962,12.57,13.044,7.961,-999.,-999.,10.55,-4.623,-4.545,-5.138,-6.769,0.685,0.684,0.686,0.748,0.689,0.688,0.696,0.754,0.688,0.,0.
"2014-11-19",21:02,7.37,6.465,7.393,6.656,7.646,7.421,84.7,-1.088,-0.998,354.7,355.2,-0.6,-0.499,0.,348.3,0,7999.,0.000,100,102.5807,0.213,0.263,0.221,0.27,91.164,0.132,0.19,40.381,0.383,9.014,9.356,9.764,10.971,12.584,13.04,7.964,-999.,-999.,10.55,-4.623,-4.548,-5.142,-6.767,0.686,0.684,0.686,0.747,0.688,0.69,0.697,0.751,0.688,0.,0.
"2014-11-19",21:03,7.357,6.468,7.382,6.704,7.64,7.427,85.3,-1.105,-1.057,354.1,355.2,-1.1,-0.499,0.,348.3,0,7999.,0.000,100,102.5815,0.283,0.825,0.299,0.36,134.986,0.029,0.06,97.72,0.383,9.011,9.338,9.764,10.96,12.584,13.044,7.964,-999.,-999.,10.55,-4.623,-4.554,-5.145,-6.766,0.685,0.684,0.685,0.748,0.688,0.688,0.697,0.749,0.69,0.,0.
"2014-11-19",21:04,7.361,6.471,7.384,6.689,7.633,7.435,84.9,-1.111,-1.004,354.5,355.1,-0.7,-0.499,0.,348.6,0,7999.,0.000,100,102.5821,0.85,1.263,0.406,0.5,148.464,0.107,0.24,148.874,0.383,9.011,9.329,9.771,10.967,12.581,13.044,7.964,-999.,-999.,10.55,-4.624,-4.557,-5.15,-6.763,0.685,0.685,0.686,0.749,0.688,0.689,0.697,0.751,0.689,0.,0.
"2014-11-19",21:05,7.351,6.432,7.379,6.673,7.633,7.424,84.8,-1.099,-0.998,354.6,355.7,-1.2,-0.499,0.,348.5,0,7999.,0.000,100,102.5828,0.654,0.763,0.598,0.78,151.466,0.091,0.18,79.474,0.383,9.011,9.326,9.768,10.961,12.577,13.044,7.964,-999.,-999.,10.55,-4.625,-4.562,-5.154,-6.762,0.684,0.685,0.685,0.749,0.688,0.689,0.696,0.754,0.688,0.,0.
"2014-11-19",21:06,7.351,6.386,7.36,6.661,7.633,7.432,84.7,-1.082,-0.95,354.5,355.4,-1.0,-0.499,0.,348.4,0,7999.,0.000,100,102.583,0.546,0.638,0.331,0.6,140.681,0.181,0.3,0.133,0.383,9.011,9.315,9.768,10.964,12.581,13.044,7.968,-999.,-999.,10.55,-4.629,-4.567,-5.157,-6.759,0.686,0.685,0.685,0.748,0.689,0.688,0.696,0.754,0.688,0.,0.
"2014-11-19",21:07,7.321,6.39,7.36,6.664,7.633,7.424,84.5,-1.088,-0.95,354.8,355.5,-0.8,-0.499,0.,348.5,0,7999.,0.000,100,102.5839,0.308,0.45,0.214,0.32,204.291,0.215,0.36,5.779,0.383,9.011,9.328,9.771,10.951,12.581,13.044,7.964,-999.,-999.,10.554,-4.63,-4.574,-5.161,-6.756,0.685,0.684,0.686,0.75,0.688,0.689,0.697,0.752,0.688,0.,0.
"2014-11-19",21:08,7.308,6.393,7.355,6.639,7.633,7.42,84.2,-1.082,-0.95,356.4,356.9,-0.6,-0.499,0.,348.7,0,7999.,0.000,100,102.5853,0.317,0.45,0.299,0.39,200.361,0.146,0.32,338.317,0.383,9.011,9.335,9.774,10.95,12.577,13.044,7.964,-999.,-999.,10.55,-4.633,-4.576,-5.162,-6.75,0.685,0.684,0.686,0.746,0.689,0.687,0.697,0.751,0.688,0.,0.
"2014-11-19",21:09,7.318,6.393,7.352,6.622,7.64,7.414,84.2,-1.082,-0.968,356.7,357.2,-0.6,-0.499,0.,349.,0,7999.,0.000,100,102.5908,0.575,1.013,0.735,1.16,161.123,0.456,0.77,186.54,0.383,9.011,9.343,9.765,10.967,12.584,13.044,7.964,-999.,-999.,10.55,-4.633,-4.58,-5.165,-6.741,0.685,0.684,0.685,0.749,0.688,0.688,0.697,0.751,0.689,0.,0.
"2014-11-19",21:10,7.377,6.425,7.365,6.591,7.633,7.399,83.8,-1.094,-0.968,357.,358.,-1.1,-0.499,0.,349.,0,7999.,0.000,100,102.5913,1.654,2.138,0.753,0.99,200.676,0.814,1.07,210.009,0.383,9.011,9.348,9.771,10.947,12.584,13.044,7.964,-999.,-999.,10.554,-4.633,-4.585,-5.169,-6.734,0.686,0.685,0.685,0.749,0.688,0.688,0.697,0.751,0.688,0.,0.
"2014-11-19",21:11,7.38,6.465,7.387,6.583,7.627,7.399,84.4,-1.099,-0.992,356.9,358.3,-1.5,-0.499,0.,349.2,0,7999.,0.000,100,102.5942,1.7,2.138,1.511,2.01,161.176,1.131,1.66,159.182,0.383,9.011,9.331,9.771,10.974,12.584,13.044,7.964,-999.,-999.,10.55,-4.633,-4.591,-5.174,-6.723,0.684,0.685,0.685,0.749,0.688,0.688,0.697,0.75,0.689,0.,0.
"2014-11-19",21:12,7.442,6.38,7.367,6.515,7.584,7.385,83.7,-1.094,-1.021,357.3,358.1,-0.9,-0.374,0.,349.2,0,7999.,0.000,100,102.5937,2.213,2.325,1.766,2.02,171.464,1.154,1.6,170.698,0.383,9.014,9.344,9.778,10.96,12.581,13.044,7.964,-999.,-999.,10.55,-4.633,-4.594,-5.176,-6.711,0.685,0.684,0.686,0.75,0.689,0.688,0.697,0.748,0.689,0.,0.
"2014-11-19",21:13,7.452,6.383,7.382,6.484,7.561,7.391,83.3,-1.077,-0.962,357.6,358.4,-0.9,-0.249,0.,349.1,0,7999.,0.000,100,102.5922,2.129,2.638,1.707,1.88,166.135,1.111,1.51,168.828,0.383,9.011,9.335,9.781,10.954,12.584,13.044,7.964,-999.,-999.,10.55,-4.633,-4.596,-5.179,-6.7,0.684,0.686,0.685,0.748,0.688,0.688,0.697,0.753,0.688,0.,0.
"2014-11-19",21:14,7.528,6.324,7.389,6.471,7.555,7.398,82.8,-1.042,-0.92,356.2,357.6,-1.5,-0.166,0.,348.7,0,7999.,0.000,100,102.5918,1.496,1.763,1.363,1.68,155.463,0.933,1.42,177.365,0.383,9.011,9.336,9.768,10.964,12.584,13.04,7.964,-999.,-999.,10.547,-4.633,-4.604,-5.182,-6.686,0.685,0.684,0.686,0.747,0.689,0.689,0.697,0.752,0.689,0.,0.
"2014-11-19",21:15,7.531,6.373,7.438,6.457,7.542,7.423,83.1,-1.025,-0.908,355.6,356.7,-1.2,-0.083,0.,348.5,0,7999.,0.000,100,102.5908,1.446,1.763,1.201,1.43,144.444,0.845,1.14,156.458,0.383,9.011,9.33,9.768,10.957,12.581,13.044,7.964,-999.,-999.,10.55,-4.633,-4.607,-5.184,-6.672,0.685,0.685,0.686,0.747,0.689,0.688,0.696,0.753,0.689,0.,0.
"2014-11-19",21:16,7.537,6.383,7.49,6.467,7.529,7.451,82.2,-0.997,-0.938,355.3,356.7,-1.5,0.,0.,348.6,0,7999.,0.000,100,102.5921,1.483,1.763,1.467,1.68,123.429,0.862,1.04,122.36,0.383,9.011,9.359,9.768,10.95,12.581,13.044,7.964,-999.,-999.,10.55,-4.633,-4.612,-5.187,-6.659,0.685,0.685,0.686,0.748,0.688,0.69,0.697,0.752,0.688,0.,0.
"2014-11-19",21:17,7.557,6.399,7.527,6.488,7.496,7.471,81.9,-1.037,-1.009,355.1,356.2,-1.1,0.,0.,348.5,0,7999.,0.000,100,102.5912,1.425,1.575,1.47,1.73,125.402,0.882,1.05,137.534,0.383,9.014,9.331,9.774,10.961,12.584,13.044,7.964,-999.,-999.,10.55,-4.634,-4.615,-5.189,-6.651,0.686,0.684,0.685,0.747,0.688,0.688,0.697,0.751,0.689,0.,0.
"2014-11-19",21:18,7.537,6.435,7.541,6.502,7.539,7.475,82.4,-1.077,-1.039,354.7,356.1,-1.4,-0.083,0.,348.6,0,7999.,0.000,100,102.5909,1.371,1.513,1.473,1.58,130.864,0.973,1.23,145.06,0.383,9.011,9.454,9.778,10.95,12.584,13.044,7.964,-999.,-999.,10.55,-4.634,-4.621,-5.194,-6.644,0.685,0.685,0.686,0.748,0.689,0.688,0.697,0.751,0.689,0.,0.
"2014-11-19",21:19,7.534,6.439,7.532,6.544,7.545,7.47,82.8,-1.077,-1.033,354.8,355.8,-1.0,-0.208,0.,348.5,0,7999.,0.000,100,102.5917,1.513,1.638,1.251,1.56,142.866,0.965,1.48,141.265,0.383,9.011,9.35,9.778,10.957,12.584,13.044,7.961,-999.,-999.,10.55,-4.639,-4.625,-5.195,-6.643,0.685,0.684,0.686,0.748,0.688,0.688,0.697,0.751,0.688,0.,0.
"2014-11-19",21:20,7.521,6.455,7.534,6.543,7.548,7.471,82.6,-1.105,-1.039,355.,356.4,-1.5,-0.249,0.,348.5,0,7999.,0.000,100,102.5956,1.563,2.013,1.445,1.8,147.799,1.207,1.36,140.995,0.383,9.011,9.4,9.778,10.957,12.584,13.044,7.964,-999.,-999.,10.547,-4.64,-4.626,-5.196,-6.643,0.685,0.685,0.686,0.749,0.688,0.689,0.697,0.752,0.688,0.,0.
"2014-11-19",21:21,7.475,6.465,7.53,6.552,7.542,7.477,83.6,-1.117,-1.057,356.5,357.3,-0.9,-0.249,0.,348.9,0,7999.,0.000,100,102.5948,2.175,2.45,1.995,2.63,162.406,1.183,2.05,159.698,0.383,9.011,9.342,9.761,10.957,12.581,13.044,7.964,-999.,-999.,10.55,-4.641,-4.633,-5.201,-6.648,0.685,0.685,0.686,0.747,0.688,0.688,0.697,0.752,0.688,0.,0.
"2014-11-19",21:22,7.485,6.412,7.509,6.513,7.529,7.452,83.2,-1.094,-1.009,356.5,357.6,-1.2,-0.249,0.,348.8,0,7999.,0.000,100,102.5977,2.608,2.95,2.717,2.9,164.663,2.014,2.51,165.2,0.383,9.011,9.431,9.774,10.954,12.581,13.044,7.958,-999.,-999.,10.547,-4.641,-4.637,-5.201,-6.652,0.684,0.684,0.686,0.749,0.688,0.689,0.697,0.751,0.688,0.,0.
"2014-11-19",21:23,7.541,6.357,7.5,6.46,7.486,7.441,82.6,-1.071,-0.95,354.9,356.6,-1.8,-0.249,0.,348.6,0,7999.,0.000,100,102.5986,2.275,2.575,2.163,2.66,156.138,1.725,2.03,152.679,0.383,9.008,9.353,9.774,10.964,12.581,13.044,7.961,-999.,-999.,10.55,-4.642,-4.642,-5.205,-6.659,0.684,0.685,0.686,0.748,0.688,0.689,0.697,0.751,0.688,0.,0.
"2014-11-19",21:24,7.544,6.383,7.531,6.466,7.476,7.469,81.9,-1.06,-0.944,354.3,355.9,-1.7,-0.249,0.,348.3,0,7999.,0.000,100,102.598,1.983,2.2,1.89,2.15,160.801,1.386,1.62,152.863,0.383,9.011,9.32,9.771,10.953,12.584,13.047,7.964,-999.,-999.,10.55,-4.642,-4.645,-5.206,-6.667,0.685,0.685,0.685,0.747,0.689,0.689,0.697,0.75,0.69,0.,0.
"2014-11-19",21:25,7.511,6.409,7.544,6.488,7.483,7.47,82.7,-1.065,-0.968,354.7,356.,-1.4,-0.249,0.,348.3,0,7999.,0.000,100,102.5987,2.088,2.325,1.843,2.34,168.073,1.37,1.75,161.172,0.383,9.011,9.385,9.774,10.937,12.584,13.044,7.964,-999.,-999.,10.55,-4.643,-4.649,-5.206,-6.68,0.685,0.685,0.685,0.747,0.689,0.689,0.697,0.752,0.689,0.,0.
"2014-11-19",21:26,7.537,6.337,7.527,6.469,7.483,7.468,82.2,-1.06,-0.956,353.8,355.4,-1.7,-0.208,0.,348.3,0,7999.,0.000,100,102.6003,1.521,1.763,1.515,1.89,166.734,1.161,1.32,171.541,0.383,9.011,9.354,9.775,10.95,12.584,13.044,7.964,-999.,-999.,10.554,-4.643,-4.654,-5.21,-6.689,0.685,0.685,0.686,0.749,0.688,0.688,0.697,0.752,0.689,0.,0.
"2014-11-19",21:27,7.567,6.337,7.532,6.466,7.493,7.47,82.,-1.048,-0.914,354.,355.3,-1.4,-0.125,0.,348.3,0,7999.,0.000,100,102.5994,1.404,1.763,1.033,1.39,174.344,1.026,1.21,167.868,0.383,9.011,9.36,9.768,10.951,12.584,13.044,7.958,-999.,-999.,10.55,-4.643,-4.656,-5.211,-6.703,0.685,0.685,0.686,0.747,0.689,0.689,0.696,0.754,0.689,0.,0.
"2014-11-19",21:28,7.547,6.386,7.55,6.478,7.493,7.473,82.2,-1.042,-0.956,353.1,354.6,-1.6,-0.208,0.,348.4,0,7999.,0.000,100,102.5975,1.375,1.7,1.195,1.4,173.528,1.003,1.13,178.696,0.383,9.008,9.405,9.781,10.944,12.584,13.044,7.964,-999.,-999.,10.55,-4.643,-4.662,-5.215,-6.716,0.685,0.685,0.686,0.749,0.688,0.689,0.697,0.751,0.689,0.,0.
"2014-11-19",21:29,7.551,6.366,7.544,6.489,7.516,7.489,81.9,-1.042,-0.962,352.5,354.1,-1.7,-0.125,0.,348.3,0,7999.,0.000,100,102.5993,0.896,1.138,0.545,0.79,175.685,0.507,0.73,159.046,0.383,9.011,9.333,9.778,10.947,12.584,13.044,7.955,-999.,-999.,10.561,-4.643,-4.664,-5.216,-6.732,0.685,0.686,0.685,0.749,0.689,0.688,0.697,0.749,0.689,0.,0.
"2014-11-19",21:30,7.534,6.425,7.554,6.5,7.552,7.494,82.4,-1.06,-0.974,352.9,354.3,-1.5,-0.042,0.,348.5,0,7999.,0.000,100,102.5995,0.779,1.075,0.751,0.93,158.495,0.671,0.87,156.052,0.383,9.011,9.322,9.781,10.94,12.584,13.044,7.964,-999.,-999.,10.55,-4.643,-4.668,-5.216,-6.752,0.685,0.686,0.686,0.748,0.688,0.689,0.697,0.752,0.689,0.,0.
"2014-11-19",21:31,7.518,6.448,7.547,6.548,7.555,7.491,82.1,-1.077,-0.998,353.2,354.6,-1.5,-0.125,0.,348.6,0,7999.,0.000,100,102.5979,1.1,1.2,0.836,1.35,152.338,0.703,0.93,143.556,0.383,9.011,9.334,9.778,10.95,12.584,13.044,7.951,-999.,-999.,10.55,-4.644,-4.673,-5.217,-6.772,0.684,0.686,0.685,0.747,0.688,0.689,0.697,0.752,0.688,0.,0.
"2014-11-19",21:32,7.514,6.422,7.541,6.55,7.561,7.489,82.8,-1.06,-0.98,352.8,354.6,-1.9,-0.042,0.,348.5,0,7999.,0.000,100,102.6014,1.008,1.138,1.089,1.24,132.312,0.485,0.78,130.238,0.383,9.011,9.408,9.788,10.944,12.584,13.044,7.948,-999.,-999.,10.55,-4.643,-4.675,-5.219,-6.792,0.685,0.686,0.685,0.747,0.688,0.687,0.697,0.753,0.688,0.,0.
"2014-11-19",21:33,7.485,6.409,7.528,6.558,7.555,7.49,82.4,-1.06,-1.039,352.6,353.9,-1.3,-0.125,0.,348.6,0,7999.,0.000,100,102.601,1.092,1.2,0.813,1.02,144.339,0.741,0.87,131.923,0.383,9.011,10.074,9.771,10.937,12.584,13.044,7.955,-999.,-999.,10.554,-4.647,-4.681,-5.221,-6.811,0.685,0.685,0.685,0.75,0.688,0.688,0.697,0.753,0.688,0.,0.
"2014-11-19",21:34,7.511,6.393,7.508,6.546,7.561,7.477,83.2,-1.099,-1.063,352.8,353.9,-1.1,-0.249,0.,348.5,0,7999.,0.000,100,102.6025,0.983,1.138,0.804,1.03,165.3,0.602,0.72,149.87,0.383,9.011,9.326,9.781,10.944,12.584,13.044,7.945,-999.,-999.,10.561,-4.651,-4.683,-5.223,-6.83,0.684,0.685,0.685,0.747,0.688,0.689,0.697,0.752,0.688,0.,0.
"2014-11-19",21:35,7.508,6.406,7.517,6.54,7.568,7.47,82.6,-1.105,-1.057,352.9,354.2,-1.3,-0.249,0.,348.4,0,7999.,0.000,100,102.6048,0.8,0.888,1.04,1.41,136.238,0.415,0.77,157.145,0.383,9.011,9.393,9.791,10.937,12.584,13.047,7.935,-999.,-999.,10.55,-4.654,-4.687,-5.226,-6.848,0.685,0.685,0.685,0.75,0.688,0.688,0.698,0.751,0.689,0.,0.
