"2014-11-26",19:40,5.984,4.958,6.019,4.99,5.314,5.939,82.4,-1.037,-0.92,344.4,344.2,0.1,-0.249,0.,344.7,0,7999.,0.000,100,101.2126,4.379,6.075,4.151,4.88,131.803,3.555,4.73,133.133,0.427,6.439,6.941,7.838,10.035,12.051,12.692,5.141,-999.,-999.,9.256,-3.625,-5.049,-4.563,-2.256,0.673,0.684,0.681,0.738,0.682,0.685,0.691,0.738,0.671,0.,0.
"2014-11-26",19:41,5.98,4.955,6.039,4.982,5.311,5.946,82.4,-0.98,-0.896,344.3,344.4,-0.2,-0.208,0.,344.3,0,7999.,0.000,100,101.2151,4.654,5.388,4.08,4.78,133.394,3.328,4.51,134.132,0.427,6.442,6.928,7.838,10.04,12.054,12.702,5.151,-999.,-999.,9.266,-3.626,-5.051,-4.565,-2.231,0.674,0.682,0.681,0.739,0.682,0.684,0.691,0.737,0.671,0.,0.
"2014-11-26",19:42,6.017,4.962,6.052,4.988,5.307,5.964,82.4,-0.946,-0.884,343.8,344.4,-0.7,-0.125,0.,344.1,0,7999.,0.000,100,101.215,4.846,6.638,3.681,4.31,136.467,3.055,3.9,137.204,0.427,6.433,6.945,7.838,10.039,12.04,12.702,5.148,-999.,-999.,9.266,-3.627,-5.055,-4.568,-2.21,0.674,0.681,0.682,0.737,0.682,0.683,0.69,0.742,0.67,0.,0.
"2014-11-26",19:43,5.987,4.955,6.052,4.996,5.314,5.97,82.2,-0.934,-0.896,343.4,344.5,-1.1,-0.125,0.,343.9,0,7999.,0.000,100,101.2187,5.229,6.075,3.517,4.28,138.852,2.379,3.3,139.2,0.427,6.433,6.962,7.835,10.039,12.061,12.695,5.151,-999.,-999.,9.263,-3.626,-5.056,-4.572,-2.192,0.672,0.683,0.682,0.738,0.682,0.684,0.691,0.737,0.671,0.,0.
"2014-11-26",19:44,5.984,4.962,6.048,5.005,5.314,5.97,82.9,-0.923,-0.908,343.4,344.3,-0.9,-0.083,0.,343.8,0,7999.,0.000,100,101.22,5.533,6.075,3.937,5.12,130.802,3.458,4.77,129.923,0.427,6.436,6.985,7.834,10.031,12.051,12.688,5.151,-999.,-999.,9.256,-3.626,-5.056,-4.572,-2.182,0.673,0.683,0.681,0.74,0.682,0.684,0.69,0.74,0.671,0.,0.
"2014-11-26",19:45,6.007,4.955,6.056,4.99,5.311,5.966,82.,-0.929,-0.908,343.2,344.2,-1.0,-0.042,0.,343.7,0,7999.,0.000,100,101.2181,5.021,6.013,5.233,6.05,136.399,4.048,5.23,134.815,0.427,6.436,6.941,7.838,10.031,12.061,12.695,5.148,-999.,-999.,9.273,-3.626,-5.057,-4.572,-2.176,0.673,0.683,0.681,0.736,0.682,0.683,0.691,0.738,0.671,0.,0.
"2014-11-26",19:46,5.987,4.968,6.08,4.99,5.321,5.971,82.6,-0.94,-0.914,343.3,344.4,-1.1,-0.042,0.,343.6,0,7999.,0.000,100,101.217,6.454,6.825,4.833,5.92,139.6,3.569,4.19,138.804,0.427,6.432,6.957,7.838,10.042,12.058,12.702,5.158,-999.,-999.,9.266,-3.624,-5.057,-4.572,-2.174,0.674,0.682,0.681,0.738,0.681,0.684,0.691,0.737,0.671,0.,0.
"2014-11-26",19:47,5.987,4.958,6.069,4.999,5.33,5.971,82.1,-0.986,-0.908,343.4,344.8,-1.5,0.,0.,343.4,0,7999.,0.000,100,101.2209,5.737,6.763,4.371,5.22,139.06,4.571,5.79,138.337,0.427,6.449,6.961,7.831,10.047,12.051,12.698,5.148,-999.,-999.,9.266,-3.622,-5.057,-4.572,-2.176,0.673,0.682,0.682,0.739,0.682,0.685,0.691,0.738,0.67,0.,0.
"2014-11-26",19:48,6.,4.962,6.048,5.002,5.321,5.968,82.9,-1.117,-0.926,343.,344.8,-2.0,0.,0.,343.2,0,7999.,0.000,100,101.2209,4.375,4.825,4.915,5.82,130.331,4.036,5.55,124.024,0.427,6.436,6.94,7.831,10.038,12.064,12.689,5.161,-999.,-999.,9.27,-3.623,-5.057,-4.572,-2.182,0.674,0.682,0.682,0.738,0.681,0.686,0.691,0.737,0.672,0.,0.
"2014-11-26",19:49,5.99,4.965,6.053,4.993,5.314,5.967,82.3,-1.282,-0.926,343.1,344.7,-2.0,-0.166,0.,343.5,0,7999.,0.000,100,101.2218,3.908,4.638,5.339,5.71,136.667,3.483,4.87,132.93,0.427,6.439,6.939,7.844,10.041,12.068,12.695,5.158,-999.,-999.,9.263,-3.623,-5.061,-4.572,-2.193,0.674,0.682,0.682,0.737,0.682,0.682,0.691,0.739,0.671,0.,0.
"2014-11-26",19:50,5.984,4.985,6.043,5.001,5.317,5.951,82.7,-1.458,-0.938,343.6,345.2,-2.1,-0.125,0.,344.2,0,7999.,0.000,100,101.2229,4.875,5.388,5.435,5.85,140.333,4.029,5.22,138.445,0.427,6.439,6.955,7.831,10.041,12.061,12.698,5.148,-999.,-999.,9.26,-3.622,-5.062,-4.573,-2.207,0.673,0.682,0.682,0.737,0.682,0.683,0.691,0.739,0.671,0.,0.
"2014-11-26",19:51,5.934,4.994,6.002,5.005,5.324,5.929,83.,-1.646,-0.974,344.2,345.3,-1.8,-0.166,0.,344.3,0,7999.,0.000,100,101.223,4.342,5.138,4.865,5.52,137.599,3.483,4.93,140.933,0.427,6.439,6.945,7.828,10.034,12.047,12.695,5.151,-999.,-999.,9.253,-3.621,-5.065,-4.576,-2.222,0.674,0.681,0.682,0.737,0.682,0.684,0.69,0.738,0.671,0.,0.
"2014-11-26",19:52,5.885,4.998,5.979,5.023,5.318,5.905,83.1,-1.812,-0.998,345.,345.4,-1.2,-0.249,0.,344.2,0,7999.,0.000,100,101.2238,4.317,4.888,4.081,4.83,136.602,3.156,4.38,140.596,0.427,6.439,6.957,7.828,10.04,12.061,12.685,5.151,-999.,-999.,9.266,-3.623,-5.066,-4.575,-2.235,0.673,0.682,0.682,0.737,0.683,0.682,0.691,0.737,0.673,0.,0.
"2014-11-26",19:53,5.797,5.014,5.921,5.047,5.285,5.863,84.2,-1.96,-1.028,345.5,345.5,-0.9,-0.249,0.,344.5,0,7999.,0.000,100,101.225,4.283,5.263,4.114,6.29,144.528,3.063,5.47,141.7,0.427,6.439,6.963,7.838,10.03,12.054,12.695,5.155,-999.,-999.,9.263,-3.621,-5.067,-4.578,-2.246,0.673,0.681,0.682,0.739,0.682,0.683,0.691,0.739,0.672,0.,0.
"2014-11-26",19:54,5.767,5.004,5.858,5.037,5.285,5.818,84.6,-2.08,-1.057,345.7,345.3,-0.6,-0.166,0.,344.5,0,7999.,0.000,100,101.223,4.746,5.7,4.941,6.09,139.998,3.825,5.62,143.121,0.427,6.439,6.968,7.828,10.036,12.054,12.692,5.158,-999.,-999.,9.257,-3.621,-5.067,-4.577,-2.257,0.673,0.682,0.681,0.74,0.682,0.683,0.691,0.737,0.672,0.,0.
"2014-11-26",19:55,5.744,4.988,5.829,5.022,5.282,5.778,85.,-2.148,-1.135,345.2,345.1,-0.9,0.,0.,344.1,0,7999.,0.000,100,101.2194,5.446,7.075,5.88,6.9,144.198,4.429,5.42,137.938,0.427,6.446,6.951,7.838,10.055,12.068,12.692,5.158,-999.,-999.,9.26,-3.621,-5.067,-4.581,-2.266,0.673,0.682,0.682,0.735,0.682,0.684,0.691,0.736,0.673,0.,0.
"2014-11-26",19:56,5.682,4.998,5.786,5.018,5.249,5.742,85.3,-2.188,-1.177,345.1,345.,-0.9,0.,0.,343.6,0,7999.,0.000,100,101.2227,5.808,6.888,5.631,6.32,138.401,4.09,5.5,135.319,0.427,6.449,6.936,7.831,10.035,12.071,12.699,5.165,-999.,-999.,9.26,-3.622,-5.067,-4.581,-2.275,0.673,0.684,0.681,0.738,0.683,0.683,0.691,0.737,0.672,0.,0.
"2014-11-26",19:57,5.663,4.998,5.747,5.02,5.246,5.701,85.9,-2.188,-1.201,344.3,344.1,-0.8,0.,0.,343.2,0,7999.,0.000,100,101.2204,5.762,6.138,4.712,5.94,137.337,3.181,4.45,136.065,0.427,6.443,6.952,7.828,10.035,12.061,12.696,5.165,-999.,-999.,9.26,-3.621,-5.067,-4.58,-2.286,0.674,0.681,0.682,0.738,0.683,0.684,0.691,0.737,0.671,0.,0.
"2014-11-26",19:58,5.617,5.027,5.71,5.039,5.239,5.664,86.4,-2.182,-1.201,344.1,343.6,-0.5,0.,0.,343.5,0,7999.,0.000,100,101.2204,5.046,5.575,3.758,4.37,139.198,2.479,3.16,137.467,0.427,6.449,6.968,7.831,10.038,12.068,12.713,5.161,-999.,-999.,9.263,-3.623,-5.069,-4.582,-2.301,0.674,0.682,0.682,0.738,0.682,0.683,0.691,0.737,0.671,0.,0.
"2014-11-26",19:59,5.597,5.007,5.68,5.055,5.242,5.633,87.1,-2.154,-1.195,344.5,343.5,0.0,0.,0.,343.6,0,7999.,0.000,100,101.2183,4.842,6.45,4.837,5.93,138.132,3.398,5.46,140.004,0.427,6.456,6.96,7.835,10.04,12.065,12.699,5.161,-999.,-999.,9.26,-3.621,-5.063,-4.58,-2.318,0.673,0.684,0.681,0.739,0.682,0.684,0.691,0.736,0.672,0.,0.
"2014-11-26",20:00,5.558,5.001,5.65,5.056,5.252,5.607,87.6,-2.114,-1.159,344.2,343.8,-0.6,0.,0.,343.3,0,7999.,0.010,100,101.2164,5.7,6.575,3.997,4.79,138.067,3.581,4.87,141.465,0.427,6.449,6.953,7.825,10.03,12.082,12.702,5.165,-999.,-999.,9.26,-3.623,-5.066,-4.582,-2.332,0.672,0.684,0.682,0.739,0.682,0.683,0.691,0.737,0.672,0.,0.
"2014-11-26",20:01,5.541,4.998,5.625,5.052,5.249,5.592,87.7,-2.068,-1.117,343.1,343.3,-1.2,0.,0.,342.9,0,7999.,0.010,100,101.2149,5.15,5.763,4.366,5.46,137.149,3.397,4.56,134.683,0.427,6.456,6.995,7.831,10.033,12.075,12.702,5.161,-999.,-999.,9.26,-3.62,-5.067,-4.582,-2.347,0.673,0.683,0.682,0.74,0.683,0.683,0.691,0.737,0.671,0.,0.
"2014-11-26",20:02,5.558,5.001,5.621,5.024,5.252,5.574,88.,-2.04,-1.093,343.1,343.,-0.8,0.,0.,342.9,0,7999.,0.000,100,101.2156,5.037,5.95,4.281,4.99,134.732,3.747,4.84,139.868,0.427,6.459,7.007,7.825,10.038,12.078,12.716,5.161,-999.,-999.,9.26,-3.618,-5.067,-4.582,-2.36,0.673,0.682,0.681,0.741,0.682,0.683,0.691,0.739,0.672,0.,0.
"2014-11-26",20:03,5.538,5.011,5.621,5.027,5.239,5.577,88.2,-1.988,-1.051,343.,342.9,-0.8,0.,0.,342.9,0,7999.,0.000,100,101.2167,4.875,5.7,4.177,4.77,135.738,2.736,3.41,137.28,0.427,6.456,6.969,7.828,10.028,12.088,12.73,5.165,-999.,-999.,9.26,-3.619,-5.068,-4.582,-2.373,0.674,0.683,0.681,0.738,0.682,0.685,0.69,0.738,0.673,0.,0.
"2014-11-26",20:04,5.551,5.004,5.625,5.028,5.246,5.575,88.3,-1.977,-1.034,343.2,342.9,-0.6,0.,0.,343.,0,7999.,0.010,100,101.2141,4.325,5.013,4.021,5.18,127.613,3.147,4.11,125.275,0.427,6.453,6.94,7.828,10.047,12.082,12.727,5.161,-999.,-999.,9.26,-3.618,-5.075,-4.582,-2.385,0.674,0.682,0.681,0.74,0.682,0.683,0.691,0.736,0.673,0.,0.
"2014-11-26",20:05,5.574,5.007,5.625,5.05,5.243,5.577,88.1,-1.954,-1.01,343.2,343.,-0.7,-0.166,0.,343.1,0,7999.,0.000,100,101.2116,4.667,5.763,4.46,5.22,132.924,3.331,4.58,138.407,0.427,6.439,6.954,7.828,10.033,12.089,12.73,5.168,-999.,-999.,9.26,-3.617,-5.075,-4.582,-2.394,0.674,0.682,0.681,0.738,0.682,0.682,0.691,0.736,0.672,0.,0.
"2014-11-26",20:06,5.594,5.011,5.624,5.049,5.236,5.577,88.3,-1.914,-0.98,343.,343.1,-1.0,-0.208,0.,343.2,0,7999.,0.000,100,101.2107,4.729,5.7,4.742,5.84,133.269,3.473,4.14,131.597,0.427,6.439,7.12,7.828,10.027,12.085,12.73,5.161,-999.,-999.,9.26,-3.616,-5.078,-4.582,-2.397,0.673,0.682,0.681,0.74,0.681,0.684,0.691,0.739,0.672,0.,0.
"2014-11-26",20:07,5.594,5.017,5.626,5.037,5.249,5.587,88.1,-1.909,-0.974,342.9,343.,-1.0,-0.249,0.,343.2,0,7999.,0.000,100,101.2085,4.367,5.638,4.29,5.74,137.013,3.001,4.41,136.658,0.427,6.436,6.918,7.828,10.022,12.075,12.737,5.175,-999.,-999.,9.257,-3.62,-5.087,-4.582,-2.402,0.675,0.682,0.682,0.739,0.681,0.685,0.69,0.738,0.672,0.,0.
"2014-11-26",20:08,5.584,5.021,5.627,5.061,5.233,5.597,88.2,-1.909,-0.956,342.9,342.8,-0.9,-0.291,0.,343.3,0,7999.,0.000,100,101.2059,4.229,5.7,3.445,4.7,135.199,2.977,3.67,136.135,0.427,6.436,6.957,7.825,10.021,12.099,12.737,5.171,-999.,-999.,9.257,-3.62,-5.085,-4.582,-2.407,0.674,0.682,0.682,0.738,0.683,0.683,0.691,0.737,0.671,0.,0.
"2014-11-26",20:09,5.591,5.001,5.625,5.054,5.249,5.595,88.5,-1.88,-0.962,342.9,342.7,-0.7,-0.249,0.,343.4,0,7999.,0.000,100,101.2069,5.308,6.075,3.506,4.07,140.243,3.146,4.47,133.934,0.427,6.453,6.947,7.828,10.037,12.106,12.737,5.165,-999.,-999.,9.25,-3.619,-5.087,-4.582,-2.408,0.673,0.682,0.681,0.739,0.682,0.683,0.69,0.74,0.67,0.,0.
"2014-11-26",20:10,5.597,5.014,5.626,5.046,5.249,5.595,88.3,-1.857,-0.962,343.4,343.,-0.5,-0.249,0.,343.3,0,7999.,0.000,100,101.2046,4.533,5.325,3.755,4.52,133.801,3.045,3.88,136.667,0.427,6.446,6.942,7.818,10.029,12.092,12.733,5.168,-999.,-999.,9.26,-3.62,-5.085,-4.582,-2.408,0.674,0.682,0.681,0.739,0.682,0.682,0.691,0.739,0.672,0.,0.
"2014-11-26",20:11,5.594,5.034,5.626,5.06,5.243,5.587,88.5,-1.846,-0.968,342.9,342.7,-0.7,-0.374,0.,343.3,0,7999.,0.000,100,101.2016,4.904,5.7,3.422,4.11,134.938,3.142,3.88,134.941,0.427,6.456,6.958,7.815,10.015,12.082,12.73,5.168,-999.,-999.,9.26,-3.62,-5.085,-4.582,-2.412,0.673,0.683,0.682,0.738,0.682,0.685,0.691,0.737,0.672,0.,0.
"2014-11-26",20:12,5.574,5.037,5.624,5.063,5.249,5.573,88.5,-1.834,-0.956,342.9,342.8,-0.8,-0.457,0.,343.2,0,7999.,0.000,100,101.1995,3.992,4.888,3.881,4.85,129.199,2.905,3.76,132.807,0.427,6.459,6.954,7.825,10.027,12.089,12.737,5.161,-999.,-999.,9.263,-3.621,-5.087,-4.582,-2.41,0.673,0.683,0.682,0.737,0.682,0.685,0.691,0.737,0.671,0.,0.
"2014-11-26",20:13,5.574,5.024,5.617,5.054,5.249,5.575,88.7,-1.8,-0.95,343.5,343.,-0.4,-0.499,0.,343.,0,7999.,0.000,100,101.2014,4.85,5.2,4.517,5.38,127.59,2.719,3.22,126.802,0.427,6.453,6.946,7.822,10.025,12.102,12.733,5.165,-999.,-999.,9.25,-3.621,-5.087,-4.582,-2.408,0.673,0.682,0.682,0.737,0.682,0.685,0.691,0.737,0.673,0.,0.
"2014-11-26",20:14,5.594,5.008,5.622,5.035,5.249,5.572,88.3,-1.777,-0.938,343.1,343.,-0.7,-0.457,0.,343.1,0,7999.,0.000,100,101.2029,4.425,5.575,5.091,5.9,135.734,3.718,4.98,133.069,0.427,6.456,6.962,7.818,10.031,12.109,12.733,5.178,-999.,-999.,9.25,-3.621,-5.093,-4.582,-2.408,0.673,0.682,0.681,0.736,0.683,0.684,0.691,0.738,0.671,0.,0.
"2014-11-26",20:15,5.604,5.004,5.629,5.037,5.246,5.589,88.,-1.726,-0.914,342.9,342.9,-0.8,-0.499,0.,343.1,0,7999.,0.000,100,101.2027,5.021,6.325,4.913,5.88,133.464,3.361,5.59,126.867,0.427,6.459,6.947,7.828,10.029,12.099,12.737,5.171,-999.,-999.,9.247,-3.621,-5.087,-4.582,-2.408,0.674,0.682,0.682,0.737,0.683,0.683,0.691,0.737,0.67,0.,0.
"2014-11-26",20:16,5.607,5.017,5.627,5.044,5.239,5.585,88.1,-1.703,-0.908,343.2,342.8,-0.4,-0.499,0.,343.2,0,7999.,0.000,100,101.1993,4.467,5.638,4.314,5.17,132.486,3.209,4.28,130.528,0.427,6.449,6.946,7.821,10.021,12.102,12.737,5.178,-999.,-999.,9.244,-3.623,-5.087,-4.582,-2.407,0.673,0.682,0.682,0.738,0.682,0.685,0.691,0.738,0.672,0.,0.
"2014-11-26",20:17,5.604,5.021,5.627,5.059,5.249,5.578,88.5,-1.652,-0.902,343.4,342.9,-0.3,-0.457,0.,343.2,0,7999.,0.000,100,101.1988,4.679,5.7,4.539,5.06,137.398,3.073,3.91,134.648,0.427,6.449,6.935,7.818,10.014,12.09,12.737,5.195,-999.,-999.,9.247,-3.625,-5.087,-4.582,-2.407,0.673,0.681,0.682,0.739,0.682,0.684,0.691,0.738,0.672,0.,0.
"2014-11-26",20:18,5.604,5.001,5.626,5.035,5.249,5.575,88.5,-1.629,-0.896,342.8,342.7,-0.6,-0.499,0.,343.2,0,7999.,0.000,100,101.1983,4.762,5.45,4.452,5.24,131.2,3.001,3.54,124.988,0.427,6.446,6.953,7.818,10.029,12.09,12.737,5.191,-999.,-999.,9.237,-3.623,-5.087,-4.582,-2.406,0.673,0.68,0.682,0.739,0.682,0.683,0.691,0.737,0.671,0.,0.
"2014-11-26",20:19,5.614,5.027,5.63,5.038,5.239,5.595,88.3,-1.589,-0.902,342.8,342.8,-0.7,-0.499,0.,342.8,0,7999.,0.000,100,101.198,4.596,5.45,4.073,4.57,130.332,2.318,3.09,132.515,0.427,6.446,6.941,7.821,10.017,12.096,12.737,5.195,-999.,-999.,9.244,-3.626,-5.088,-4.582,-2.405,0.673,0.682,0.682,0.737,0.682,0.684,0.691,0.737,0.671,0.,0.
"2014-11-26",20:20,5.601,5.031,5.64,5.06,5.246,5.604,88.4,-1.572,-0.89,343.3,343.1,-0.5,-0.499,0.,342.8,0,7999.,0.000,100,101.1974,4.183,5.2,3.799,4.94,132.197,2.719,3.62,132.462,0.427,6.446,6.95,7.815,10.032,12.096,12.737,5.181,-999.,-999.,9.25,-3.626,-5.098,-4.582,-2.401,0.672,0.683,0.68,0.738,0.683,0.683,0.691,0.739,0.672,0.,0.
"2014-11-26",20:21,5.594,5.027,5.63,5.064,5.236,5.591,88.7,-1.527,-0.884,343.3,343.1,-0.4,-0.499,0.,342.7,0,7999.,0.000,100,101.1951,4.375,5.45,3.861,4.77,130.398,3.481,4.29,130.075,0.427,6.456,6.95,7.808,10.023,12.093,12.737,5.188,-999.,-999.,9.244,-3.626,-5.097,-4.582,-2.4,0.672,0.684,0.68,0.739,0.683,0.683,0.69,0.741,0.671,0.,0.
"2014-11-26",20:22,5.601,5.037,5.629,5.063,5.25,5.581,88.7,-1.504,-0.86,343.2,343.2,-0.6,-0.499,0.,342.7,0,7999.,0.000,100,101.1934,4.7,5.325,3.117,4.29,123.87,3.134,3.97,128.838,0.427,6.449,6.949,7.812,10.015,12.103,12.734,5.181,-999.,-999.,9.244,-3.626,-5.097,-4.582,-2.4,0.673,0.683,0.681,0.74,0.682,0.685,0.691,0.737,0.672,0.,0.
"2014-11-26",20:23,5.597,5.04,5.626,5.064,5.246,5.57,88.8,-1.498,-0.842,343.,343.1,-0.8,-0.499,0.,342.5,0,7999.,0.000,100,101.1939,3.788,4.95,2.838,3.55,130.103,2.681,3.39,130.731,0.427,6.449,6.949,7.808,10.031,12.083,12.737,5.185,-999.,-999.,9.247,-3.628,-5.093,-4.583,-2.402,0.673,0.682,0.68,0.741,0.682,0.684,0.691,0.736,0.671,0.,0.
"2014-11-26",20:24,5.578,5.05,5.626,5.073,5.256,5.572,89.,-1.498,-0.86,343.,343.1,-0.7,-0.416,0.,342.4,0,7999.,0.000,100,101.1914,4.746,5.575,3.061,3.67,131.63,3.022,4.29,128.938,0.427,6.449,6.955,7.812,10.036,12.073,12.74,5.178,-999.,-999.,9.254,-3.626,-5.089,-4.583,-2.406,0.674,0.682,0.682,0.737,0.681,0.684,0.691,0.74,0.672,0.,0.
"2014-11-26",20:25,5.584,5.047,5.618,5.067,5.243,5.57,88.9,-1.464,-0.854,342.9,343.3,-1.0,-0.416,0.,342.1,0,7999.,0.000,100,101.1912,4.862,5.388,3.371,4.4,121.945,2.911,4.17,128.58,0.427,6.449,6.95,7.812,10.032,12.087,12.737,5.181,-999.,-999.,9.24,-3.629,-5.089,-4.583,-2.407,0.674,0.682,0.681,0.74,0.682,0.683,0.691,0.74,0.671,0.,0.
"2014-11-26",20:26,5.525,5.037,5.597,5.058,5.236,5.551,89.,-1.453,-0.848,342.7,343.,-0.9,-0.374,0.,342.1,0,7999.,0.000,100,101.1913,4.004,4.388,4.159,4.65,123.783,2.369,2.86,124.95,0.427,6.453,6.972,7.808,10.035,12.09,12.737,5.181,-999.,-999.,9.237,-3.63,-5.09,-4.583,-2.407,0.672,0.684,0.681,0.739,0.682,0.684,0.691,0.736,0.674,0.,0.
"2014-11-26",20:27,5.529,5.03,5.602,5.058,5.24,5.55,88.9,-1.441,-0.836,342.6,342.9,-0.9,-0.291,0.,342.1,0,7999.,0.000,100,101.1909,4.512,5.2,3.246,3.62,123.926,2.805,3.76,131.281,0.427,6.449,6.95,7.808,10.031,12.08,12.737,5.195,-999.,-999.,9.244,-3.631,-5.096,-4.583,-2.415,0.672,0.683,0.681,0.738,0.682,0.684,0.69,0.738,0.671,0.,0.
"2014-11-26",20:28,5.496,5.021,5.583,5.047,5.233,5.537,89.1,-1.441,-0.842,342.6,342.9,-0.9,-0.249,0.,342.1,0,7999.,0.000,100,101.1897,3.658,4.263,3.628,4.78,118.396,2.981,3.86,124.073,0.427,6.446,6.918,7.812,10.033,12.087,12.737,5.191,-999.,-999.,9.244,-3.631,-5.093,-4.582,-2.42,0.674,0.682,0.682,0.738,0.683,0.683,0.691,0.738,0.673,0.,0.
"2014-11-26",20:29,5.496,5.014,5.551,5.026,5.24,5.52,89.,-1.436,-0.854,342.9,342.7,-0.4,-0.249,0.,342.2,0,7999.,0.000,100,101.1891,3.804,4.513,3.237,3.87,123.758,2.341,2.87,126.621,0.427,6.453,7.592,7.812,10.039,12.073,12.737,5.191,-999.,-999.,9.244,-3.635,-5.091,-4.582,-2.429,0.673,0.682,0.681,0.739,0.682,0.685,0.691,0.738,0.672,0.,0.
"2014-11-26",20:30,5.489,5.004,5.546,5.014,5.223,5.521,89.,-1.436,-0.836,342.9,343.,-0.7,-0.249,0.,342.1,0,7999.,0.000,100,101.1907,3.971,4.45,3.323,4.1,129.406,2.634,3.79,128.723,0.427,6.443,7.001,7.812,10.026,12.077,12.737,5.185,-999.,-999.,9.244,-3.635,-5.092,-4.582,-2.438,0.672,0.683,0.682,0.737,0.683,0.684,0.691,0.738,0.671,0.,0.
"2014-11-26",20:31,5.489,4.998,5.55,5.017,5.213,5.52,88.9,-1.396,-0.83,342.4,343.,-1.2,-0.249,0.,342.2,0,7999.,0.000,100,101.1898,3.7,4.388,3.847,4.5,133.668,3.099,3.7,130.097,0.427,6.44,6.955,7.808,10.023,12.087,12.737,5.191,-999.,-999.,9.247,-3.635,-5.091,-4.582,-2.447,0.673,0.682,0.682,0.738,0.682,0.685,0.691,0.736,0.673,0.,0.
"2014-11-26",20:32,5.506,4.978,5.541,5.018,5.213,5.519,88.7,-1.373,-0.818,342.7,343.2,-1.1,-0.249,0.,342.1,0,7999.,0.000,100,101.1897,4.163,5.325,4.119,4.6,128.332,3.176,4.38,126.278,0.427,6.443,6.95,7.818,10.023,12.083,12.737,5.195,-999.,-999.,9.247,-3.635,-5.096,-4.582,-2.454,0.673,0.683,0.681,0.739,0.682,0.683,0.691,0.736,0.672,0.,0.
"2014-11-26",20:33,5.483,4.968,5.536,5.002,5.227,5.508,88.9,-1.367,-0.812,342.4,343.2,-1.4,-0.249,0.,342.,0,7999.,0.000,100,101.1891,4.279,4.825,3.444,4.42,122.063,3.22,4.25,114.525,0.427,6.44,6.962,7.808,10.021,12.08,12.737,5.198,-999.,-999.,9.244,-3.637,-5.096,-4.582,-2.468,0.673,0.682,0.682,0.738,0.682,0.684,0.691,0.739,0.672,0.,0.
"2014-11-26",20:34,5.486,4.965,5.534,4.994,5.217,5.501,89.1,-1.356,-0.801,342.4,343.2,-1.4,-0.249,0.,342.,0,7999.,0.000,100,101.1899,3.929,4.888,4.171,5.08,122.203,2.429,3.6,128.594,0.427,6.446,6.974,7.825,10.,12.077,12.737,5.198,-999.,-999.,9.244,-3.637,-5.097,-4.582,-2.478,0.673,0.683,0.681,0.74,0.682,0.683,0.691,0.737,0.671,0.,0.
"2014-11-26",20:35,5.483,4.975,5.536,4.994,5.214,5.5,89.,-1.316,-0.795,342.1,343.,-1.4,-0.249,0.,342.1,0,7999.,0.000,100,101.1902,4.667,5.575,3.329,4.12,126.926,3.131,3.86,129.602,0.427,6.443,6.951,7.808,10.031,12.067,12.737,5.191,-999.,-999.,9.244,-3.638,-5.094,-4.583,-2.492,0.673,0.682,0.681,0.739,0.682,0.685,0.691,0.738,0.672,0.,0.
"2014-11-26",20:36,5.48,4.968,5.538,4.999,5.22,5.491,89.2,-1.305,-0.807,342.3,342.9,-1.1,-0.249,0.,342.1,0,7999.,0.000,100,101.1894,4.125,4.95,2.956,4.15,126.438,2.989,3.68,128.806,0.428,6.446,6.955,7.818,10.016,12.073,12.737,5.201,-999.,-999.,9.24,-3.641,-5.097,-4.583,-2.508,0.673,0.684,0.682,0.739,0.682,0.683,0.691,0.737,0.671,0.,0.
"2014-11-26",20:37,5.453,4.969,5.508,4.98,5.21,5.472,89.3,-1.299,-0.818,342.2,343.1,-1.4,-0.249,0.,342.2,0,7999.,0.000,100,101.1913,4.875,5.45,5.015,5.82,127.994,3.663,4.77,131.736,0.427,6.443,6.951,7.812,10.029,12.06,12.734,5.201,-999.,-999.,9.237,-3.642,-5.097,-4.583,-2.527,0.673,0.683,0.682,0.738,0.682,0.683,0.691,0.739,0.671,0.,0.
"2014-11-26",20:38,5.466,4.968,5.499,4.963,5.2,5.471,88.8,-1.282,-0.807,341.5,343.2,-2.2,-0.249,0.,342.,0,7999.,0.000,100,101.1895,5.367,6.013,4.215,5.1,128.727,3.489,4.56,125.961,0.427,6.446,6.963,7.808,10.019,12.054,12.737,5.198,-999.,-999.,9.24,-3.642,-5.097,-4.585,-2.547,0.673,0.682,0.682,0.738,0.683,0.683,0.691,0.736,0.671,0.,0.
"2014-11-26",20:39,5.46,4.952,5.497,4.953,5.197,5.47,88.7,-1.253,-0.807,340.8,342.9,-2.5,-0.249,0.,341.8,0,7999.,0.000,100,101.1857,4.187,5.075,3.873,4.74,120.771,3.122,4.06,125.529,0.427,6.446,6.955,7.812,10.013,12.064,12.737,5.195,-999.,-999.,9.231,-3.642,-5.097,-4.583,-2.567,0.673,0.682,0.681,0.74,0.682,0.684,0.691,0.739,0.672,0.,0.
"2014-11-26",20:40,5.46,4.965,5.517,4.968,5.201,5.47,89.,-1.231,-0.801,341.1,343.,-2.3,-0.249,0.,341.7,0,7999.,0.000,100,101.1857,4.175,4.95,3.75,5.15,125.625,2.835,3.86,129.006,0.427,6.44,7.012,7.812,10.014,12.064,12.737,5.195,-999.,-999.,9.231,-3.641,-5.097,-4.583,-2.586,0.674,0.684,0.682,0.739,0.682,0.683,0.691,0.736,0.672,0.,0.
