"2022-03-25",20:59,7.842,7.891,7.952,7.97,2.974,7.9,68.54,-6.172,-6.038,284.5,323.8,-39.4,-2.313,-1.731,269.8,0,7999.,0.,100000,103.1489,2.233,2.575,2.459,2.82,15.487,1.227,1.58,335.328,0.584,7.568,6.88,6.519,-999,7.877,9.086,7.588,-999.,-999.,8.008,1.141,2.41,0.918,-19.065,0.485,0.56,0.695,0.736,0.47,0.605,0.684,0.731,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:00,7.77,7.776,7.835,7.874,2.915,7.767,68.77,-6.387,-6.176,284.5,323.3,-39.0,-2.409,-1.731,269.9,0,7999.,0.,100000,103.1473,2.479,3.075,2.481,3.25,12.475,1.083,1.67,345.008,0.584,7.572,6.887,6.522,-999,7.877,9.086,7.568,-999.,-999.,7.999,1.115,2.379,0.891,-19.101,0.484,0.56,0.695,0.736,0.47,0.604,0.684,0.731,0.406,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:01,7.734,7.75,7.753,7.786,2.8,7.693,69.16,-6.646,-6.378,284.4,324.1,-40.0,-2.602,-1.545,269.4,0,7999.,0.,100000,103.1433,2.296,2.45,2.525,2.84,14.866,1.343,1.63,340.335,0.584,7.568,6.877,6.522,-999,7.877,9.086,7.552,-999.,-999.,8.008,1.088,2.349,0.864,-19.138,0.484,0.561,0.695,0.736,0.47,0.605,0.684,0.731,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:02,7.672,7.684,7.614,7.663,2.817,7.56,69.25,-6.925,-6.58,284.1,324.6,-40.8,-2.891,-1.171,269.6,0,7999.,0.,100000,103.1408,2.288,2.45,2.383,2.75,11.47,0.892,1.09,320.337,0.584,7.565,6.89,6.529,-999,7.877,9.086,7.546,-999.,-999.,7.995,1.061,2.32,0.836,-19.176,0.484,0.56,0.695,0.736,0.47,0.605,0.684,0.731,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:03,7.468,7.478,7.446,7.542,2.836,7.447,69.43,-7.108,-6.58,284.4,324.1,-40.2,-2.891,-1.296,269.4,0,7999.,0.,100000,103.1441,2.258,2.513,2.609,3.4,10.063,1.173,1.42,321.937,0.584,7.572,6.894,6.529,-999,7.874,9.086,7.539,-999.,-999.,7.982,1.033,2.291,0.808,-19.217,0.484,0.561,0.695,0.736,0.47,0.604,0.684,0.73,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:04,7.248,7.258,7.255,7.373,2.784,7.233,70.11,-7.162,-6.569,284.4,324.9,-41.1,-2.939,-1.109,269.7,0,7999.,0.,100000,103.1388,2.004,2.575,2.261,3.04,14.144,1.273,1.88,324.797,0.584,7.572,6.897,6.539,-999,7.877,9.09,7.516,-999.,-999.,8.002,1.009,2.261,0.782,-19.256,0.484,0.561,0.695,0.736,0.47,0.604,0.684,0.73,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:05,7.064,7.051,7.154,7.286,2.787,7.167,70.49,-7.151,-6.505,284.1,324.,-40.5,-2.891,-1.42,269.4,0,7999.,0.,100000,103.1456,2.088,2.263,2.087,2.37,13.333,1.027,1.17,304.733,0.584,7.569,6.894,6.543,-999,7.874,9.086,7.49,-999.,-999.,8.006,0.984,2.232,0.753,-19.299,0.484,0.561,0.695,0.736,0.47,0.604,0.684,0.73,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:06,6.828,6.795,6.865,7.024,2.784,6.98,70.5,-7.173,-6.463,283.7,322.9,-39.9,-2.891,-1.545,269.4,0,7999.,0.,100000,103.151,1.829,2.013,2.392,3.13,17.59,1.096,1.3,304.059,0.584,7.549,6.914,6.553,-999,7.877,9.09,7.477,-999.,-999.,8.009,0.957,2.202,0.725,-19.34,0.484,0.56,0.695,0.736,0.47,0.604,0.683,0.73,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:07,6.687,6.634,6.632,6.814,2.794,6.833,71.08,-7.194,-6.495,283.6,322.5,-39.6,-2.891,-1.171,269.1,0,7999.,0.,100000,103.1493,2.079,2.513,2.156,2.87,14.402,1.155,1.25,309.736,0.584,7.549,6.897,6.546,-999,7.877,9.09,7.457,-999.,-999.,8.006,0.932,2.173,0.698,-19.384,0.484,0.56,0.695,0.736,0.47,0.603,0.684,0.73,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:08,6.543,6.48,6.457,6.638,2.771,6.673,71.28,-7.151,-6.431,283.6,322.7,-39.8,-2.891,-1.545,269.2,0,7999.,0.,100000,103.1484,2.142,2.825,2.187,2.49,13.065,1.219,1.36,304.463,0.584,7.533,6.901,6.559,-999,7.874,9.086,7.451,-999.,-999.,8.009,0.905,2.143,0.669,-19.428,0.484,0.56,0.695,0.736,0.47,0.604,0.684,0.731,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:09,6.411,6.355,6.311,6.476,2.797,6.553,71.6,-7.044,-6.282,283.6,323.7,-40.9,-2.891,-1.482,269.2,0,7999.,0.,100000,103.1447,1.842,2.075,2.127,2.45,11.934,1.433,1.6,305.,0.584,7.526,6.897,6.553,-999,7.864,9.09,7.432,-999.,-999.,8.013,0.88,2.114,0.643,-19.473,0.484,0.561,0.695,0.736,0.47,0.604,0.684,0.73,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:10,6.31,6.214,6.203,6.393,2.709,6.447,72.15,-6.915,-6.123,283.5,323.7,-41.0,-2.746,-1.482,268.9,0,7999.,0.,100000,103.1443,1.483,1.638,2.016,2.31,8.391,1.611,1.66,300.,0.585,7.513,6.891,6.556,-999,7.867,9.093,7.429,-999.,-999.,8.013,0.855,2.085,0.617,-19.522,0.484,0.561,0.695,0.736,0.47,0.604,0.684,0.731,0.406,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:11,6.221,6.116,6.091,6.276,2.676,6.313,72.57,-6.818,-6.048,283.3,324.,-41.5,-2.602,-1.545,268.8,0,7999.,0.,100000,103.1421,1.763,1.888,1.549,2.22,353.49,1.436,1.6,293.467,0.585,7.496,6.897,6.556,-999,7.877,9.106,7.416,-999.,-999.,8.013,0.831,2.056,0.59,-19.57,0.484,0.56,0.695,0.736,0.47,0.603,0.684,0.731,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:12,6.136,6.014,5.966,6.174,2.741,6.233,73.32,-6.775,-5.942,283.,323.8,-41.6,-2.602,-1.358,268.6,0,7999.,0.,100000,103.1422,1.679,1.888,1.505,1.72,359.257,1.457,1.63,294.267,0.584,7.496,6.894,6.549,-999,7.88,9.11,7.393,-999.,-999.,8.013,0.803,2.028,0.563,-19.618,0.484,0.561,0.695,0.736,0.47,0.605,0.684,0.731,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:13,5.959,5.841,5.765,5.998,2.728,6.053,73.59,-6.775,-5.931,283.,323.4,-41.2,-2.602,-1.358,268.6,0,7999.,0.,100000,103.1474,1.796,2.013,1.723,1.98,354.468,1.594,1.76,300.134,0.584,7.493,6.894,6.543,-999,7.887,9.106,7.373,-999.,-999.,8.013,0.78,1.998,0.538,-19.665,0.484,0.56,0.695,0.736,0.47,0.604,0.684,0.731,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:14,5.785,5.683,5.587,5.815,2.728,5.907,73.81,-6.732,-5.867,283.2,323.7,-41.4,-2.602,-1.42,268.7,0,7999.,0.,100000,103.1482,1.867,2.075,1.795,2.11,353.204,1.595,1.69,301.667,0.585,7.493,6.898,6.543,-999,7.871,9.106,7.35,-999.,-999.,8.013,0.753,1.97,0.512,-19.714,0.484,0.56,0.695,0.735,0.47,0.603,0.684,0.73,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:15,5.703,5.654,5.539,5.705,2.699,5.787,74.21,-6.646,-5.804,283.1,323.7,-41.4,-2.409,-1.607,268.8,0,7999.,0.,100000,103.1486,2.029,2.45,1.921,2.35,353.736,1.691,1.94,307.634,0.585,7.487,6.884,6.543,-999,7.874,9.12,7.34,-999.,-999.,8.013,0.73,1.941,0.484,-19.763,0.484,0.56,0.695,0.735,0.47,0.604,0.684,0.729,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:16,5.736,5.686,5.689,5.818,2.509,5.8,74.93,-6.549,-5.697,282.9,324.1,-42.1,-2.313,-1.482,268.9,0,7999.,0.,100000,103.1484,2.125,2.513,2.069,2.48,355.329,1.81,1.91,305.8,0.584,7.497,6.888,6.536,-999,7.861,9.127,7.304,-999.,-999.,8.013,0.705,1.913,0.458,-19.813,0.484,0.56,0.695,0.735,0.47,0.604,0.684,0.73,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:17,5.624,5.585,5.63,5.749,2.431,5.713,75.37,-6.441,-5.687,282.9,324.4,-42.3,-2.313,-1.669,268.8,0,7999.,0.,100000,103.1475,2.096,2.45,2.139,2.33,355.465,2.037,2.18,309.533,0.584,7.507,6.878,6.54,-999,7.854,9.12,7.291,-999.,-999.,8.013,0.678,1.885,0.431,-19.86,0.484,0.56,0.695,0.735,0.47,0.603,0.684,0.73,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:18,5.542,5.523,5.562,5.686,2.3,5.66,75.77,-6.366,-5.687,282.7,324.4,-42.4,-2.313,-1.607,268.8,0,7999.,0.,100000,103.1425,2.329,2.638,2.272,2.6,357.871,1.984,2.08,312.,0.584,7.507,6.888,6.536,-999,7.855,9.11,7.291,-999.,-999.,8.016,0.653,1.856,0.404,-19.911,0.484,0.559,0.695,0.736,0.47,0.604,0.684,0.73,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:19,5.493,5.467,5.509,5.636,2.369,5.593,76.33,-6.269,-5.708,282.4,324.3,-42.5,-2.313,-1.545,268.5,0,7999.,0.,100000,103.1461,2.338,2.513,2.269,2.9,354.67,1.851,2.15,313.667,0.584,7.51,6.895,6.55,-999,7.858,9.107,7.272,-999.,-999.,8.016,0.631,1.827,0.378,-19.96,0.484,0.56,0.695,0.736,0.47,0.604,0.684,0.729,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:20,5.441,5.411,5.463,5.577,2.441,5.5,76.86,-6.237,-5.687,282.3,324.8,-43.1,-2.313,-1.358,268.,0,7999.,0.,100000,103.1439,2.504,2.763,2.534,3.06,353.88,1.81,2.16,313.133,0.584,7.497,6.895,6.553,-999,7.848,9.104,7.258,-999.,-999.,8.016,0.602,1.798,0.352,-20.01,0.484,0.56,0.694,0.736,0.47,0.604,0.683,0.73,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:21,5.333,5.303,5.348,5.486,2.372,5.413,77.45,-6.248,-5.676,282.3,324.7,-43.0,-2.313,-1.296,268.3,0,7999.,0.,100000,103.1504,2.492,3.138,2.456,2.99,353.667,1.875,2.04,310.,0.584,7.494,6.888,6.547,-999,7.848,9.104,7.242,-999.,-999.,8.017,0.576,1.773,0.324,-20.056,0.484,0.56,0.695,0.736,0.47,0.604,0.684,0.73,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:22,5.319,5.3,5.339,5.449,2.303,5.4,78.,-6.205,-5.676,282.4,324.8,-42.9,-2.313,-1.482,268.5,0,7999.,0.,100000,103.1536,2.25,2.825,2.291,2.84,356.936,1.495,1.88,313.897,0.585,7.471,6.882,6.55,-999,7.838,9.107,7.236,-999.,-999.,8.01,0.55,1.742,0.3,-20.103,0.484,0.56,0.695,0.736,0.47,0.604,0.683,0.73,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:23,5.283,5.26,5.312,5.426,2.418,5.367,78.35,-6.108,-5.548,281.8,324.5,-43.3,-2.264,-1.482,268.4,0,7999.,0.,100000,103.1532,1.988,2.075,2.161,2.32,357.999,1.585,1.7,307.003,0.584,7.461,6.878,6.543,-999,7.852,9.107,7.226,-999.,-999.,8.004,0.522,1.713,0.273,-20.15,0.484,0.56,0.694,0.735,0.47,0.604,0.683,0.73,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:24,5.366,5.346,5.346,5.445,2.523,5.34,78.53,-6.011,-5.421,281.5,323.4,-42.5,-2.313,-1.731,268.3,0,7999.,0.,100000,103.1534,2.158,2.45,2.042,2.47,359.277,1.421,1.53,313.55,0.585,7.468,6.875,6.544,-999,7.839,9.097,7.216,-999.,-999.,8.004,0.498,1.685,0.248,-20.196,0.484,0.56,0.694,0.736,0.47,0.604,0.683,0.73,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:25,5.543,5.533,5.526,5.568,2.65,5.473,78.41,-6.,-5.315,281.,322.2,-41.9,-2.072,-1.669,268.2,0,7999.,0.,100000,103.1483,2.263,2.513,2.256,3.38,358.86,1.245,1.56,314.467,0.585,7.471,6.868,6.544,-999,7.842,9.091,7.207,-999.,-999.,7.994,0.473,1.658,0.222,-20.24,0.484,0.56,0.695,0.736,0.47,0.604,0.684,0.729,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:26,5.494,5.484,5.474,5.537,2.637,5.433,78.53,-6.043,-5.293,281.7,321.5,-40.5,-2.216,-1.545,268.1,0,7999.,0.,100000,103.1466,2.25,2.45,2.382,2.74,6.431,1.495,1.73,318.468,0.585,7.465,6.875,6.53,-999,7.839,9.088,7.197,-999.,-999.,8.004,0.445,1.629,0.194,-20.281,0.484,0.56,0.695,0.735,0.47,0.604,0.684,0.729,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:27,5.484,5.477,5.472,5.526,2.578,5.4,78.49,-6.129,-5.304,281.6,322.2,-41.4,-2.313,-1.545,268.1,0,7999.,0.,100000,103.1434,2.121,2.325,2.137,2.86,4.338,1.379,1.51,311.726,0.585,7.455,6.869,6.537,-999,7.839,9.085,7.177,-999.,-999.,7.991,0.417,1.602,0.169,-20.322,0.484,0.56,0.695,0.736,0.47,0.605,0.684,0.73,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:28,5.461,5.474,5.458,5.529,2.585,5.4,78.18,-6.097,-5.293,281.3,322.3,-41.8,-2.313,-1.669,267.9,0,7999.,0.,100000,103.1469,2.392,2.763,1.918,2.34,2.801,1.415,1.64,311.069,0.585,7.455,6.869,6.527,-999,7.839,9.091,7.161,-999.,-999.,7.991,0.393,1.575,0.142,-20.362,0.484,0.561,0.695,0.736,0.47,0.605,0.684,0.73,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:29,5.455,5.471,5.46,5.532,2.487,5.413,78.01,-6.086,-5.293,281.3,322.5,-42.0,-2.313,-1.669,267.8,0,7999.,0.,100000,103.1511,2.15,2.325,2.12,2.5,4.316,1.32,1.57,321.065,0.585,7.455,6.872,6.541,-999,7.839,9.102,7.161,-999.,-999.,7.994,0.365,1.546,0.118,-20.4,0.484,0.56,0.695,0.736,0.47,0.605,0.684,0.731,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:30,5.442,5.415,5.425,5.497,2.588,5.4,77.92,-6.033,-5.283,281.6,322.5,-41.6,-2.313,-1.731,268.,0,7999.,0.,100000,103.1596,1.85,2.45,2.094,2.37,359.27,1.573,1.8,317.862,0.585,7.455,6.876,6.537,-999,7.839,9.099,7.138,-999.,-999.,7.994,0.336,1.517,0.09,-20.437,0.484,0.56,0.695,0.736,0.47,0.605,0.684,0.73,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:31,5.504,5.54,5.534,5.552,2.634,5.433,77.92,-5.947,-5.219,281.4,322.8,-42.1,-2.313,-1.669,268.1,0,7999.,0.,100000,103.157,0.371,1.388,2.29,2.54,5.209,1.506,1.68,319.208,0.585,7.455,6.876,6.534,-999,7.842,9.095,7.145,-999.,-999.,7.994,0.31,1.49,0.064,-20.474,0.484,0.56,0.695,0.736,0.47,0.605,0.684,0.73,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:32,5.543,5.576,5.598,5.608,2.516,5.5,78.01,-5.807,-5.145,281.3,322.8,-42.2,-2.12,-1.669,267.9,0,7999.,0.,100000,103.1557,1.838,2.513,2.106,2.52,2.668,1.533,1.68,314.667,0.585,7.455,6.876,6.534,-999,7.845,9.102,7.109,-999.,-999.,7.994,0.285,1.463,0.036,-20.505,0.484,0.56,0.695,0.736,0.47,0.605,0.684,0.73,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:33,5.507,5.537,5.56,5.606,2.503,5.5,77.97,-5.807,-5.166,281.4,322.5,-41.7,-2.024,-1.793,267.9,0,7999.,0.,100000,103.1581,2.163,2.575,2.395,2.79,9.737,1.513,1.76,322.599,0.585,7.458,6.876,6.521,-999,7.852,9.096,7.099,-999.,-999.,7.994,0.258,1.434,0.012,-20.541,0.484,0.56,0.695,0.736,0.47,0.605,0.684,0.73,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:34,5.498,5.52,5.542,5.561,2.569,5.433,78.05,-5.828,-5.262,280.9,321.9,-41.6,-2.024,-1.731,267.9,0,7999.,0.,100000,103.1536,2.283,3.138,2.024,2.33,11.181,1.521,1.74,322.269,0.585,7.452,6.876,6.524,-999,7.866,9.102,7.089,-999.,-999.,7.994,0.231,1.405,-0.009,-20.573,0.484,0.56,0.695,0.736,0.47,0.605,0.684,0.73,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:35,5.498,5.517,5.542,5.568,2.5,5.44,78.,-5.871,-5.315,281.1,322.,-41.5,-2.024,-1.918,267.5,0,7999.,0.,100000,103.1535,2.283,2.513,2.229,2.62,9.267,1.574,1.76,319.335,0.585,7.442,6.879,6.521,-999,7.873,9.102,7.076,-999.,-999.,7.994,0.201,1.379,-0.031,-20.606,0.484,0.56,0.695,0.736,0.47,0.605,0.684,0.73,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:36,5.465,5.501,5.521,5.567,2.546,5.4,77.89,-5.871,-5.379,281.3,322.4,-41.6,-2.024,-1.731,267.6,0,7999.,0.,100000,103.1549,2.483,2.638,2.494,2.77,11.54,1.623,1.83,321.134,0.585,7.456,6.879,6.521,-999,7.883,9.102,7.066,-999.,-999.,7.991,0.173,1.349,-0.056,-20.632,0.484,0.56,0.695,0.736,0.47,0.605,0.684,0.73,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:37,5.402,5.435,5.499,5.541,2.5,5.4,77.89,-5.882,-5.442,281.4,322.8,-41.8,-2.024,-1.918,267.5,0,7999.,0.,100000,103.1544,2.504,2.638,2.615,2.83,8.659,1.921,2.02,322.133,0.585,7.466,6.886,6.521,-999,7.879,9.106,7.05,-999.,-999.,7.991,0.146,1.322,-0.084,-20.658,0.484,0.56,0.695,0.736,0.47,0.605,0.684,0.729,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:38,5.406,5.432,5.474,5.504,2.48,5.4,78.09,-5.882,-5.549,281.1,323.1,-42.3,-2.024,-1.607,267.6,0,7999.,0.,100000,103.1676,2.421,2.575,2.361,2.56,4.598,1.851,2.03,321.4,0.585,7.459,6.886,6.531,-999,7.876,9.106,7.017,-999.,-999.,7.995,0.118,1.295,-0.109,-20.69,0.484,0.56,0.695,0.736,0.47,0.605,0.684,0.73,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:39,5.442,5.445,5.518,5.545,2.471,5.4,78.45,-5.796,-5.496,280.6,323.2,-42.9,-2.024,-1.545,267.4,0,7999.,0.,100000,103.1608,2.396,2.638,2.418,2.77,3.598,1.685,1.83,317.866,0.585,7.456,6.882,6.524,-999,7.87,9.109,7.017,-999.,-999.,8.001,0.09,1.266,-0.139,-20.722,0.484,0.56,0.695,0.736,0.47,0.605,0.684,0.73,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:40,5.383,5.399,5.475,5.531,2.471,5.387,78.68,-5.753,-5.474,280.8,323.1,-42.6,-2.024,-1.669,267.2,0,7999.,0.,100000,103.1622,2.5,2.763,2.382,2.73,2.665,1.645,1.77,318.734,0.585,7.45,6.902,6.541,-999,7.876,9.106,7.017,-999.,-999.,7.981,0.061,1.239,-0.164,-20.754,0.484,0.56,0.695,0.735,0.47,0.605,0.684,0.73,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:41,5.288,5.304,5.369,5.441,2.566,5.293,78.61,-5.775,-5.421,280.8,323.6,-43.2,-2.024,-1.607,267.5,0,7999.,0.,100000,103.1674,2.388,2.575,2.306,2.56,1.668,1.713,1.83,318.,0.585,7.43,6.906,6.555,-999,7.87,9.096,6.994,-999.,-999.,8.008,0.033,1.212,-0.192,-20.784,0.484,0.56,0.695,0.736,0.47,0.605,0.684,0.73,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:42,5.242,5.258,5.311,5.368,2.598,5.24,78.55,-5.743,-5.421,280.7,323.,-42.6,-2.024,-1.545,267.5,0,7999.,0.,100000,103.155,2.496,2.7,2.393,2.75,8.067,1.726,1.86,323.532,0.585,7.424,6.902,6.555,-999,7.873,9.103,6.994,-999.,-999.,7.998,0.009,1.182,-0.218,-20.814,0.484,0.56,0.695,0.736,0.47,0.605,0.684,0.73,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:43,5.229,5.248,5.306,5.356,2.575,5.213,78.89,-5.743,-5.347,280.4,323.,-43.0,-2.024,-1.669,267.7,0,7999.,0.,100000,103.1538,2.3,2.513,2.425,2.72,9.067,1.629,1.77,320.2,0.585,7.434,6.919,6.558,-999,7.883,9.099,6.978,-999.,-999.,8.005,-0.015,1.154,-0.245,-20.841,0.484,0.56,0.695,0.736,0.47,0.605,0.684,0.73,0.404,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:44,5.19,5.196,5.261,5.337,2.602,5.2,79.07,-5.689,-5.273,280.3,322.9,-43.0,-2.024,-1.669,267.3,0,7999.,0.,100000,103.1578,2.417,2.638,2.182,2.39,3.661,1.539,1.73,318.733,0.585,7.427,6.923,6.558,-999,7.877,9.09,6.968,-999.,-999.,8.012,-0.042,1.128,-0.272,-20.866,0.484,0.56,0.695,0.736,0.47,0.605,0.684,0.73,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:45,5.154,5.157,5.253,5.302,2.615,5.2,79.01,-5.657,-5.23,280.7,322.6,-42.3,-2.024,-1.793,267.4,0,7999.,0.,100000,103.1568,2.346,2.513,2.343,2.64,5.397,1.639,1.76,316.933,0.585,7.434,6.933,6.561,-999,7.88,9.09,6.952,-999.,-999.,8.022,-0.069,1.099,-0.299,-20.893,0.484,0.56,0.695,0.736,0.47,0.606,0.684,0.73,0.404,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:46,5.124,5.134,5.222,5.288,2.602,5.133,79.09,-5.635,-5.187,280.4,322.4,-42.4,-2.024,-1.731,267.3,0,7999.,0.,100000,103.1676,2.258,2.388,2.411,3.03,1.865,1.766,1.95,318.867,0.585,7.43,6.91,6.565,-999,7.877,9.09,6.946,-999.,-999.,8.019,-0.098,1.072,-0.326,-20.92,0.484,0.56,0.695,0.736,0.47,0.605,0.684,0.73,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:47,5.219,5.229,5.284,5.32,2.491,5.187,79.21,-5.624,-5.177,280.5,322.4,-42.3,-2.024,-1.545,267.3,0,7999.,0.,100000,103.1674,2.208,2.388,2.38,2.97,4.661,1.802,1.98,316.332,0.585,7.43,6.92,6.568,-999,7.88,9.09,6.933,-999.,-999.,8.019,-0.126,1.043,-0.353,-20.945,0.484,0.56,0.695,0.736,0.47,0.606,0.684,0.73,0.405,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:48,5.177,5.186,5.225,5.286,2.288,5.173,79.33,-5.624,-5.198,280.6,322.3,-42.1,-2.024,-1.856,267.3,0,7999.,0.,100000,103.163,2.292,2.513,2.393,2.49,5.202,1.729,1.87,314.,0.585,7.427,6.92,6.578,-999,7.877,9.09,6.93,-999.,-999.,8.022,-0.154,1.013,-0.382,-20.971,0.484,0.56,0.695,0.736,0.47,0.605,0.684,0.73,0.404,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:49,5.082,5.065,5.11,5.202,2.147,5.1,79.41,-5.71,-5.262,280.5,322.5,-42.4,-2.024,-1.793,267.5,0,7999.,0.,100000,103.1642,2.146,2.263,2.21,2.45,3.335,1.73,1.9,313.8,0.585,7.421,6.91,6.575,-999,7.877,9.086,6.907,-999.,-999.,8.022,-0.183,0.986,-0.409,-20.993,0.484,0.56,0.695,0.736,0.47,0.606,0.684,0.73,0.404,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:50,5.078,5.078,5.117,5.201,2.196,5.1,79.36,-5.699,-5.24,280.4,322.3,-42.4,-2.024,-1.731,267.6,0,7999.,0.,100000,103.1544,2.3,2.825,2.093,2.34,5.332,1.662,1.81,317.326,0.585,7.421,6.903,6.578,-999,7.863,9.083,6.9,-999.,-999.,8.036,-0.212,0.959,-0.436,-21.018,0.484,0.56,0.695,0.736,0.47,0.606,0.684,0.73,0.404,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:51,5.147,5.15,5.196,5.245,2.327,5.1,79.51,-5.656,-5.187,280.5,322.5,-42.5,-2.024,-1.793,267.6,0,7999.,0.,100000,103.1577,2.238,2.763,2.123,2.51,3.601,1.631,1.77,314.6,0.585,7.414,6.913,6.582,-999,7.873,9.09,6.897,-999.,-999.,8.036,-0.241,0.931,-0.463,-21.04,0.484,0.56,0.695,0.735,0.47,0.605,0.684,0.73,0.404,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:52,5.124,5.15,5.178,5.222,2.366,5.1,79.78,-5.613,-5.134,280.6,322.6,-42.5,-2.024,-1.731,267.6,0,7999.,0.,100000,103.1578,2.104,2.263,2.089,3.1,5.473,1.606,1.7,311.933,0.585,7.417,6.91,6.578,-999,7.86,9.09,6.887,-999.,-999.,8.036,-0.269,0.903,-0.491,-21.064,0.485,0.561,0.695,0.736,0.47,0.606,0.684,0.73,0.404,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:53,5.121,5.16,5.188,5.233,2.327,5.1,79.51,-5.613,-5.092,280.5,322.9,-42.9,-2.024,-1.545,267.5,0,7999.,0.,100000,103.1571,2.208,2.513,2.132,2.5,4.462,1.659,1.8,315.666,0.585,7.414,6.903,6.578,-999,7.854,9.09,6.887,-999.,-999.,8.032,-0.298,0.876,-0.519,-21.087,0.485,0.56,0.695,0.736,0.47,0.605,0.684,0.73,0.404,,100.,0.,0.,0.,0.526,209.5,209.5
"2022-03-25",21:54,5.17,5.206,5.241,5.272,2.288,5.127,79.35,-5.527,-5.06,280.4,322.9,-43.0,-2.024,-1.669,267.4,0,7999.,0.,100000,103.1635,2.088,2.2,2.126,2.45,0.867,1.72,1.78,317.933,0.585,7.408,6.897,6.578,-999,7.85,9.09,6.864,-999.,-999.,8.032,-0.324,0.848,-0.547,-21.105,0.485,0.56,0.695,0.736,0.47,0.606,0.684,0.73,0.404,,100.,0.,0.,0.,0.526,209.5,209.5
