"2022-03-28",12:50,13.74 ,13.59 ,13.90 ,13.70 ,13.55 ,13.84 ,13.78 ,13.62 ,14.01 ,13.75 ,13.59 ,13.97 ,19.75 ,19.37 ,20.03 ,13.76 ,59.11 ,633.59 ,166.59 ,311.20 ,412.01 ,366.19 ,156.48 ,734.83 ,288.64 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.23 ,0.20 ,0.20 ,2.60 ,4.32 ,337 ,2.09 ,4.15 ,333 ,0.60 ,7.55 ,7.52 ,7.58 ,7.00 ,7.00 ,7.01 ,7.11 ,7.10 ,7.13 ,-999.00 ,-999.00 ,-999.00 ,7.86 ,9.08 ,24.17 ,24.08 ,24.30 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.66 ,8.66 ,8.67 ,7.18 ,5.43 ,6.18 ,61.42 ,0.45 ,0.54 ,0.69 ,0.74 ,0.42 ,0.56 ,0.68 ,0.73 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.00 ,204.00 
"2022-03-28",13:00,13.88 ,13.69 ,14.05 ,13.82 ,13.61 ,14.01 ,13.82 ,13.59 ,14.04 ,13.81 ,13.58 ,14.02 ,19.77 ,19.32 ,20.13 ,13.84 ,58.19 ,627.58 ,165.46 ,311.87 ,412.12 ,361.86 ,152.49 ,741.38 ,288.72 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.22 ,1.10 ,4.20 ,2.48 ,4.32 ,343 ,2.09 ,4.03 ,333 ,0.60 ,7.61 ,7.61 ,7.62 ,7.00 ,6.99 ,7.01 ,7.11 ,7.11 ,7.12 ,-999.00 ,-999.00 ,-999.00 ,7.86 ,9.06 ,24.35 ,24.28 ,24.43 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.67 ,8.66 ,8.68 ,7.66 ,5.90 ,6.57 ,61.04 ,0.45 ,0.54 ,0.69 ,0.74 ,0.42 ,0.56 ,0.68 ,0.73 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.00 ,204.00 
"2022-03-28",13:10,14.02 ,13.95 ,14.11 ,13.99 ,13.92 ,14.08 ,14.02 ,13.95 ,14.12 ,13.97 ,13.91 ,14.03 ,20.55 ,19.44 ,21.19 ,13.94 ,57.55 ,615.55 ,163.02 ,312.87 ,410.85 ,354.54 ,151.04 ,736.00 ,289.00 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.21 ,2.89 ,4.39 ,2.82 ,4.34 ,348 ,2.41 ,3.92 ,353 ,0.60 ,7.68 ,7.63 ,7.70 ,7.00 ,6.99 ,7.00 ,7.11 ,7.11 ,7.12 ,-999.00 ,-999.00 ,-999.00 ,7.87 ,9.06 ,24.22 ,24.11 ,24.40 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.68 ,8.67 ,8.68 ,8.12 ,6.36 ,6.94 ,60.62 ,0.45 ,0.54 ,0.69 ,0.74 ,0.42 ,0.56 ,0.68 ,0.73 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.00 ,204.00 
"2022-03-28",13:20,14.15 ,13.98 ,14.28 ,14.10 ,13.93 ,14.25 ,14.22 ,13.93 ,14.48 ,14.19 ,13.94 ,14.48 ,19.98 ,19.46 ,20.50 ,14.18 ,58.48 ,611.31 ,162.43 ,313.05 ,411.71 ,350.22 ,147.47 ,744.41 ,290.37 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.19 ,1.55 ,5.26 ,2.75 ,5.54 ,340 ,2.29 ,4.53 ,340 ,0.60 ,7.74 ,7.69 ,7.78 ,7.00 ,6.99 ,7.00 ,7.11 ,7.10 ,7.12 ,-999.00 ,-999.00 ,-999.00 ,7.87 ,9.06 ,24.34 ,24.20 ,24.43 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.67 ,8.67 ,8.68 ,8.56 ,6.80 ,7.29 ,59.68 ,0.45 ,0.54 ,0.69 ,0.74 ,0.42 ,0.56 ,0.68 ,0.73 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,203.90 ,204.00 
"2022-03-28",13:30,14.35 ,14.18 ,14.54 ,14.30 ,14.15 ,14.50 ,14.40 ,14.24 ,14.55 ,14.38 ,14.23 ,14.56 ,19.42 ,19.13 ,20.05 ,14.40 ,57.09 ,588.97 ,156.59 ,320.73 ,410.26 ,342.86 ,147.43 ,720.67 ,291.05 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.18 ,3.16 ,4.95 ,3.06 ,4.66 ,317 ,2.59 ,4.42 ,318 ,0.60 ,7.78 ,7.77 ,7.83 ,7.00 ,6.99 ,7.01 ,7.10 ,7.09 ,7.12 ,-999.00 ,-999.00 ,-999.00 ,7.86 ,9.06 ,24.48 ,24.44 ,24.51 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.67 ,8.67 ,8.68 ,8.99 ,7.22 ,7.62 ,58.77 ,0.45 ,0.54 ,0.69 ,0.74 ,0.42 ,0.56 ,0.68 ,0.73 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,203.90 ,203.90 
"2022-03-28",13:40,14.43 ,14.38 ,14.48 ,14.39 ,14.32 ,14.45 ,14.43 ,14.33 ,14.46 ,14.41 ,14.32 ,14.46 ,19.76 ,19.33 ,20.30 ,14.38 ,56.30 ,582.71 ,155.78 ,313.06 ,408.19 ,331.81 ,148.05 ,722.87 ,290.83 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.16 ,1.95 ,5.07 ,3.09 ,4.56 ,351 ,2.72 ,4.51 ,350 ,0.60 ,7.86 ,7.86 ,7.87 ,7.01 ,7.00 ,7.02 ,7.08 ,7.08 ,7.09 ,-999.00 ,-999.00 ,-999.00 ,7.86 ,9.07 ,24.36 ,24.19 ,24.45 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.68 ,8.67 ,8.68 ,9.38 ,7.63 ,7.92 ,57.72 ,0.45 ,0.54 ,0.69 ,0.74 ,0.42 ,0.56 ,0.68 ,0.73 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,203.90 ,203.90 
"2022-03-28",13:50,14.44 ,14.26 ,14.61 ,14.40 ,14.20 ,14.57 ,14.38 ,14.20 ,14.50 ,14.37 ,14.20 ,14.49 ,19.06 ,18.36 ,19.91 ,14.40 ,55.05 ,459.68 ,120.56 ,312.69 ,403.73 ,248.08 ,145.93 ,522.12 ,292.03 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.15 ,0.43 ,3.89 ,3.21 ,5.53 ,332 ,2.59 ,4.99 ,334 ,0.60 ,7.93 ,7.87 ,8.00 ,7.02 ,7.01 ,7.07 ,7.08 ,7.06 ,7.11 ,-999.00 ,-999.00 ,-999.00 ,7.89 ,9.10 ,24.05 ,23.58 ,24.23 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.68 ,8.66 ,8.71 ,9.75 ,8.02 ,8.21 ,56.37 ,0.45 ,0.54 ,0.69 ,0.74 ,0.42 ,0.56 ,0.68 ,0.73 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,203.90 ,203.90 
"2022-03-28",14:00,14.47 ,14.26 ,14.67 ,14.43 ,14.20 ,14.64 ,14.47 ,14.21 ,14.71 ,14.42 ,14.22 ,14.69 ,18.42 ,18.05 ,19.20 ,14.45 ,53.57 ,555.94 ,149.16 ,312.54 ,403.83 ,315.49 ,160.45 ,696.94 ,293.02 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.14 ,1.05 ,4.57 ,3.72 ,5.72 ,342 ,2.93 ,4.86 ,341 ,0.60 ,8.01 ,8.00 ,8.02 ,7.06 ,7.05 ,7.07 ,7.09 ,7.07 ,7.11 ,-999.00 ,-999.00 ,-999.00 ,7.88 ,9.06 ,23.33 ,23.10 ,23.60 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.69 ,8.67 ,8.72 ,10.10 ,8.39 ,8.47 ,54.33 ,0.45 ,0.54 ,0.69 ,0.74 ,0.42 ,0.56 ,0.68 ,0.73 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,203.80 ,203.80 
"2022-03-28",14:10,14.75 ,14.62 ,14.93 ,14.70 ,14.56 ,14.91 ,14.73 ,14.65 ,14.86 ,14.70 ,14.56 ,14.86 ,18.87 ,18.49 ,19.22 ,14.77 ,51.54 ,553.33 ,149.00 ,314.90 ,406.35 ,312.87 ,149.01 ,719.41 ,294.15 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.13 ,1.00 ,4.89 ,3.61 ,5.45 ,323 ,2.98 ,5.07 ,322 ,0.60 ,8.03 ,8.02 ,8.04 ,7.06 ,7.05 ,7.07 ,7.09 ,7.08 ,7.09 ,-999.00 ,-999.00 ,-999.00 ,7.87 ,9.09 ,23.69 ,23.64 ,23.76 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.68 ,8.67 ,8.68 ,10.43 ,8.74 ,8.71 ,51.52 ,0.45 ,0.53 ,0.69 ,0.74 ,0.42 ,0.56 ,0.68 ,0.73 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,203.80 ,203.80 
"2022-03-28",14:20,14.81 ,14.71 ,14.98 ,14.76 ,14.64 ,14.93 ,14.75 ,14.66 ,14.91 ,14.73 ,14.55 ,14.89 ,18.73 ,18.41 ,19.05 ,14.80 ,51.43 ,521.25 ,141.17 ,312.71 ,404.29 ,288.50 ,136.21 ,703.72 ,291.97 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.13 ,0.44 ,4.14 ,3.51 ,5.22 ,338 ,2.94 ,4.71 ,337 ,0.60 ,8.11 ,8.05 ,8.14 ,7.07 ,7.06 ,7.08 ,7.09 ,7.07 ,7.10 ,-999.00 ,-999.00 ,-999.00 ,7.88 ,9.11 ,23.59 ,23.37 ,23.69 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.67 ,8.66 ,8.68 ,10.70 ,9.06 ,8.91 ,50.11 ,0.45 ,0.53 ,0.69 ,0.74 ,0.42 ,0.56 ,0.68 ,0.73 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,203.80 ,203.80 
"2022-03-28",14:30,14.75 ,14.59 ,14.89 ,14.70 ,14.52 ,14.86 ,14.82 ,14.65 ,15.05 ,14.79 ,14.62 ,14.96 ,18.61 ,18.24 ,19.07 ,14.73 ,53.21 ,487.26 ,132.81 ,311.68 ,400.57 ,265.56 ,133.78 ,668.49 ,290.53 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.12 ,1.90 ,4.76 ,3.84 ,5.26 ,354 ,3.26 ,4.81 ,357 ,0.60 ,8.16 ,8.14 ,8.18 ,7.09 ,7.07 ,7.10 ,7.09 ,7.07 ,7.10 ,-999.00 ,-999.00 ,-999.00 ,7.91 ,9.09 ,22.98 ,22.79 ,23.28 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.70 ,8.68 ,8.72 ,10.94 ,9.34 ,9.08 ,48.74 ,0.45 ,0.54 ,0.69 ,0.74 ,0.42 ,0.56 ,0.68 ,0.73 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,203.70 ,203.70 
"2022-03-28",14:40,14.65 ,14.55 ,14.78 ,14.61 ,14.51 ,14.75 ,14.65 ,14.57 ,14.71 ,14.63 ,14.53 ,14.73 ,18.28 ,17.82 ,18.58 ,14.50 ,55.70 ,467.94 ,128.59 ,311.24 ,398.63 ,251.96 ,136.43 ,649.56 ,290.64 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.10 ,3.10 ,5.76 ,4.38 ,6.36 ,3 ,3.62 ,5.65 ,5 ,0.60 ,8.22 ,8.18 ,8.26 ,7.11 ,7.10 ,7.11 ,7.09 ,7.08 ,7.10 ,-999.00 ,-999.00 ,-999.00 ,7.88 ,9.06 ,22.34 ,22.06 ,22.74 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.70 ,8.69 ,8.72 ,11.16 ,9.60 ,9.22 ,46.56 ,0.45 ,0.54 ,0.69 ,0.74 ,0.42 ,0.56 ,0.68 ,0.73 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,203.70 ,203.70 
"2022-03-28",14:50,14.58 ,14.45 ,14.67 ,14.55 ,14.41 ,14.64 ,14.58 ,14.48 ,14.69 ,14.54 ,14.40 ,14.67 ,17.91 ,17.83 ,17.99 ,14.49 ,55.44 ,439.39 ,121.69 ,310.51 ,396.85 ,231.36 ,137.40 ,614.17 ,290.73 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.09 ,1.03 ,4.64 ,3.68 ,5.60 ,3 ,3.23 ,5.51 ,7 ,0.60 ,8.28 ,8.25 ,8.32 ,7.10 ,7.10 ,7.11 ,7.08 ,7.06 ,7.09 ,-999.00 ,-999.00 ,-999.00 ,7.88 ,9.10 ,21.85 ,21.65 ,22.06 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.68 ,8.66 ,8.70 ,11.35 ,9.81 ,9.34 ,43.70 ,0.45 ,0.54 ,0.69 ,0.74 ,0.42 ,0.56 ,0.68 ,0.73 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,203.70 ,203.70 
"2022-03-28",15:00,14.56 ,14.46 ,14.67 ,14.51 ,14.40 ,14.61 ,14.56 ,14.48 ,14.62 ,14.50 ,14.41 ,14.61 ,17.71 ,17.46 ,18.03 ,14.49 ,52.85 ,414.55 ,116.45 ,310.19 ,396.36 ,211.93 ,135.85 ,589.71 ,291.20 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.08 ,3.61 ,5.26 ,3.64 ,5.53 ,354 ,2.97 ,4.65 ,358 ,0.60 ,8.32 ,8.32 ,8.33 ,7.13 ,7.12 ,7.14 ,7.09 ,7.08 ,7.10 ,-999.00 ,-999.00 ,-999.00 ,7.89 ,9.05 ,21.50 ,21.41 ,21.61 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.70 ,8.69 ,8.72 ,11.50 ,9.99 ,9.43 ,40.75 ,0.45 ,0.54 ,0.69 ,0.74 ,0.42 ,0.56 ,0.68 ,0.73 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,203.60 ,203.60 
"2022-03-28",15:10,14.66 ,14.56 ,14.72 ,14.60 ,14.48 ,14.67 ,14.58 ,14.46 ,14.65 ,14.56 ,14.44 ,14.65 ,17.28 ,17.06 ,17.63 ,14.57 ,53.37 ,383.70 ,108.07 ,311.21 ,394.39 ,192.45 ,137.15 ,544.69 ,292.43 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.06 ,3.31 ,5.07 ,4.02 ,5.30 ,352 ,3.18 ,4.72 ,352 ,0.60 ,8.34 ,8.32 ,8.35 ,7.13 ,7.12 ,7.14 ,7.08 ,7.08 ,7.10 ,-999.00 ,-999.00 ,-999.00 ,7.86 ,9.07 ,21.15 ,20.95 ,21.33 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.69 ,8.68 ,8.70 ,11.59 ,10.14 ,9.50 ,37.97 ,0.45 ,0.54 ,0.69 ,0.74 ,0.42 ,0.56 ,0.68 ,0.73 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,203.60 ,203.60 
"2022-03-28",15:20,14.62 ,14.55 ,14.68 ,14.56 ,14.46 ,14.60 ,14.60 ,14.47 ,14.70 ,14.55 ,14.39 ,14.67 ,16.78 ,16.49 ,17.20 ,14.58 ,52.16 ,356.48 ,101.04 ,310.89 ,392.66 ,173.67 ,137.62 ,507.17 ,293.06 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.04 ,3.60 ,5.45 ,3.93 ,5.21 ,348 ,3.12 ,4.74 ,348 ,0.60 ,8.39 ,8.35 ,8.42 ,7.13 ,7.12 ,7.16 ,7.08 ,7.07 ,7.10 ,-999.00 ,-999.00 ,-999.00 ,7.90 ,9.10 ,20.70 ,20.55 ,20.91 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.69 ,8.67 ,8.71 ,11.64 ,10.24 ,9.54 ,34.54 ,0.45 ,0.54 ,0.69 ,0.74 ,0.42 ,0.56 ,0.68 ,0.73 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,203.60 ,203.60 
"2022-03-28",15:30,14.46 ,14.37 ,14.58 ,14.38 ,14.31 ,14.50 ,14.42 ,14.34 ,14.52 ,14.37 ,14.31 ,14.46 ,16.29 ,15.93 ,16.49 ,14.40 ,50.89 ,312.79 ,88.47 ,310.23 ,389.32 ,145.23 ,133.62 ,434.46 ,292.70 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.03 ,3.65 ,5.51 ,3.76 ,5.09 ,351 ,3.15 ,4.75 ,353 ,0.60 ,8.44 ,8.43 ,8.47 ,7.18 ,7.17 ,7.18 ,7.09 ,7.08 ,7.10 ,-999.00 ,-999.00 ,-999.00 ,7.88 ,9.06 ,20.11 ,19.72 ,20.49 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.71 ,8.69 ,8.72 ,11.65 ,10.31 ,9.56 ,29.70 ,0.45 ,0.54 ,0.69 ,0.74 ,0.42 ,0.56 ,0.68 ,0.73 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,203.50 ,203.50 
"2022-03-28",15:40,14.39 ,14.35 ,14.46 ,14.31 ,14.26 ,14.41 ,14.32 ,14.24 ,14.41 ,14.29 ,14.17 ,14.38 ,15.71 ,15.60 ,15.82 ,14.32 ,52.16 ,295.65 ,84.77 ,309.53 ,387.25 ,133.16 ,133.09 ,422.63 ,293.12 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.02 ,3.88 ,5.70 ,3.79 ,4.90 ,350 ,3.02 ,4.22 ,353 ,0.60 ,8.49 ,8.47 ,8.52 ,7.18 ,7.17 ,7.20 ,7.07 ,7.06 ,7.08 ,-999.00 ,-999.00 ,-999.00 ,7.88 ,9.09 ,19.37 ,19.20 ,19.64 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.70 ,8.69 ,8.71 ,11.63 ,10.34 ,9.55 ,25.13 ,0.45 ,0.54 ,0.69 ,0.74 ,0.42 ,0.56 ,0.68 ,0.73 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,203.50 ,203.50 
"2022-03-28",15:50,14.22 ,14.03 ,14.38 ,14.16 ,13.98 ,14.30 ,14.23 ,14.09 ,14.33 ,14.20 ,14.06 ,14.29 ,15.25 ,15.12 ,15.58 ,14.19 ,53.73 ,266.20 ,76.14 ,309.96 ,385.57 ,114.45 ,132.00 ,369.63 ,294.09 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.02 ,4.37 ,5.89 ,4.17 ,5.76 ,356 ,3.11 ,5.13 ,356 ,0.60 ,8.54 ,8.53 ,8.55 ,7.21 ,7.19 ,7.22 ,7.09 ,7.08 ,7.10 ,-999.00 ,-999.00 ,-999.00 ,7.91 ,9.07 ,18.92 ,18.62 ,19.17 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.71 ,8.69 ,8.73 ,11.58 ,10.35 ,9.52 ,22.25 ,0.45 ,0.54 ,0.69 ,0.74 ,0.42 ,0.56 ,0.68 ,0.73 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,203.50 ,203.50 
"2022-03-28",16:00,14.08 ,13.93 ,14.20 ,14.01 ,13.86 ,14.13 ,14.03 ,13.87 ,14.18 ,14.01 ,13.83 ,14.16 ,14.61 ,14.19 ,15.12 ,14.01 ,54.97 ,223.05 ,62.92 ,309.37 ,382.37 ,87.12 ,126.05 ,285.94 ,293.86 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.01 ,4.73 ,5.82 ,4.65 ,5.97 ,352 ,3.64 ,5.59 ,352 ,0.60 ,8.56 ,8.56 ,8.57 ,7.22 ,7.21 ,7.22 ,7.09 ,7.08 ,7.10 ,-999.00 ,-999.00 ,-999.00 ,7.88 ,9.09 ,18.15 ,17.78 ,18.55 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.70 ,8.70 ,8.71 ,11.50 ,10.32 ,9.47 ,20.53 ,0.45 ,0.54 ,0.69 ,0.74 ,0.42 ,0.56 ,0.68 ,0.73 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,203.40 ,203.40 
"2022-03-28",16:10,13.92 ,13.83 ,14.02 ,13.87 ,13.80 ,13.97 ,13.92 ,13.86 ,13.98 ,13.90 ,13.83 ,13.97 ,14.09 ,14.01 ,14.17 ,13.86 ,54.41 ,232.78 ,67.91 ,308.06 ,380.66 ,92.27 ,127.12 ,337.67 ,293.59 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.00 ,4.61 ,5.82 ,4.19 ,5.22 ,352 ,3.43 ,4.70 ,351 ,0.60 ,8.58 ,8.56 ,8.59 ,7.23 ,7.21 ,7.26 ,7.09 ,7.08 ,7.11 ,-999.00 ,-999.00 ,-999.00 ,7.91 ,9.09 ,17.47 ,17.21 ,17.68 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.70 ,8.69 ,8.73 ,11.38 ,10.26 ,9.38 ,18.65 ,0.45 ,0.54 ,0.69 ,0.74 ,0.42 ,0.56 ,0.68 ,0.74 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,203.40 ,203.40 
"2022-03-28",16:20,13.82 ,13.74 ,13.91 ,13.76 ,13.63 ,13.85 ,13.80 ,13.66 ,13.91 ,13.78 ,13.67 ,13.91 ,13.64 ,13.24 ,14.05 ,13.80 ,53.69 ,176.75 ,48.86 ,307.30 ,378.73 ,56.46 ,114.53 ,211.51 ,293.12 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.00 ,4.05 ,5.07 ,3.92 ,5.29 ,344 ,3.23 ,5.00 ,345 ,0.60 ,8.59 ,8.58 ,8.60 ,7.27 ,7.26 ,7.28 ,7.10 ,7.09 ,7.11 ,-999.00 ,-999.00 ,-999.00 ,7.88 ,9.07 ,16.84 ,16.55 ,17.14 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.71 ,8.70 ,8.72 ,11.24 ,10.18 ,9.28 ,16.53 ,0.45 ,0.54 ,0.69 ,0.74 ,0.42 ,0.56 ,0.68 ,0.74 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,203.30 ,203.40 
"2022-03-28",16:30,13.69 ,13.64 ,13.73 ,13.64 ,13.59 ,13.67 ,13.64 ,13.62 ,13.66 ,13.61 ,13.56 ,13.68 ,13.05 ,12.98 ,13.17 ,13.67 ,54.13 ,173.71 ,49.99 ,306.06 ,377.41 ,52.37 ,103.97 ,265.60 ,292.03 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,101.99 ,3.68 ,4.70 ,3.60 ,4.54 ,342 ,2.81 ,4.21 ,342 ,0.60 ,8.62 ,8.59 ,8.65 ,7.25 ,7.24 ,7.27 ,7.07 ,7.05 ,7.09 ,-999.00 ,-999.00 ,-999.00 ,7.89 ,9.08 ,16.26 ,16.07 ,16.49 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.69 ,8.68 ,8.71 ,11.07 ,10.08 ,9.16 ,14.40 ,0.45 ,0.54 ,0.69 ,0.74 ,0.42 ,0.56 ,0.68 ,0.74 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,203.30 ,203.30 
"2022-03-28",16:40,13.55 ,13.37 ,13.69 ,13.48 ,13.30 ,13.64 ,13.50 ,13.34 ,13.64 ,13.49 ,13.38 ,13.56 ,12.67 ,12.39 ,12.98 ,13.53 ,53.49 ,133.27 ,36.80 ,305.20 ,374.83 ,26.84 ,88.36 ,182.79 ,290.37 ,9.33 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,101.98 ,3.71 ,4.51 ,3.66 ,4.48 ,351 ,2.77 ,3.77 ,351 ,0.60 ,8.65 ,8.65 ,8.66 ,7.28 ,7.26 ,7.29 ,7.09 ,7.09 ,7.10 ,-999.00 ,-999.00 ,-999.00 ,7.88 ,9.06 ,15.84 ,15.62 ,16.04 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.71 ,8.70 ,8.72 ,10.88 ,9.95 ,9.01 ,11.93 ,0.45 ,0.54 ,0.69 ,0.74 ,0.42 ,0.56 ,0.68 ,0.74 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,203.30 ,203.30 
"2022-03-28",16:50,13.17 ,13.05 ,13.32 ,13.10 ,13.00 ,13.24 ,13.14 ,13.04 ,13.32 ,13.15 ,13.01 ,13.35 ,11.96 ,11.67 ,12.34 ,13.14 ,57.93 ,95.06 ,24.38 ,303.65 ,371.51 ,2.81 ,73.22 ,105.69 ,289.13 ,7.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,101.96 ,3.44 ,4.51 ,3.53 ,4.44 ,344 ,2.65 ,3.81 ,345 ,0.60 ,8.67 ,8.65 ,8.70 ,7.28 ,7.27 ,7.29 ,7.09 ,7.08 ,7.11 ,-999.00 ,-999.00 ,-999.00 ,7.87 ,9.08 ,15.37 ,15.18 ,15.58 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.70 ,8.69 ,8.71 ,10.66 ,9.80 ,8.85 ,9.32 ,0.45 ,0.54 ,0.69 ,0.74 ,0.42 ,0.56 ,0.68 ,0.74 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,203.20 ,203.30 
"2022-03-28",17:00,12.86 ,12.68 ,13.05 ,12.82 ,12.63 ,13.01 ,12.85 ,12.68 ,13.04 ,12.84 ,12.66 ,13.02 ,11.30 ,10.95 ,11.59 ,12.84 ,58.50 ,74.85 ,18.32 ,302.03 ,368.55 ,-9.98 ,61.48 ,72.41 ,287.70 ,0.17 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,101.94 ,0.41 ,3.58 ,3.44 ,4.26 ,345 ,2.52 ,3.96 ,344 ,0.60 ,8.70 ,8.67 ,8.72 ,7.31 ,7.27 ,7.33 ,7.10 ,7.08 ,7.11 ,-999.00 ,-999.00 ,-999.00 ,7.90 ,9.07 ,14.95 ,14.75 ,15.15 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.72 ,8.68 ,8.74 ,10.44 ,9.64 ,8.68 ,6.74 ,0.45 ,0.54 ,0.69 ,0.74 ,0.42 ,0.56 ,0.68 ,0.74 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,203.20 ,203.20 
