"2022-03-09 20:14:00",512820,-6.409363,-6.122948,-89.88235,7.793304,-45.6213,7.813001,-1.171127,-2.312628,-96.12972,6.08226,0,0.004,7999,0,0,0,0.2627716,3.390368,3.400403,4.124565,3.753204,4.026517,-0.3904622,7.991241,9.346797,2.159246,"NAN","NAN",5.435061,-15.32874,1.286017,1.753246,2.131685,0.4644998,36.18481,36.64596,37.66999,38.65786,36.36339,37.33769,37.28344,38.5584,33.12627,0.6222739,0.642879,0.689699,0.7362567,0.6302181,0.674345,0.6718528,0.7315071,0.4931492,1.000102,4.696758,12.86936,263.4,307.7,248.6,-59.42,-1.731
"2022-03-09 20:15:00",512821,-6.452379,-6.122948,-89.99679,7.826126,-45.73339,7.865499,-1.108897,-2.312628,-96.21881,6.101949,0,0.004,7999,0,0,0,0.2627894,3.410049,3.364283,4.131233,3.759898,4.039729,-0.3839264,7.994522,9.34715,2.159363,"NAN","NAN",5.445173,-15.39349,1.253589,1.724571,2.100964,0.4644998,36.19159,36.65048,37.66774,38.66238,36.36565,37.33543,37.2857,38.57422,33.12853,0.6225747,0.6430825,0.689594,0.7364728,0.6303188,0.6742411,0.6719565,0.7322617,0.4932398,1.000064,4.653831,12.87857,263.4,307.9,248.6,-59.61,-1.698
"2022-03-09 20:16:00",512822,-6.463107,-6.122923,-90.11153,7.858932,-45.7896,7.888474,-1.295593,-2.312636,-96.48643,6.121633,0,0.004,7999,0,0,0,0.2006302,3.390366,3.351288,4.137896,3.76987,4.046387,-0.4003143,7.994936,9.364049,2.143003,"NAN","NAN",5.445244,-15.4564,1.220302,1.698346,2.072793,0.4644963,36.18481,36.64596,37.67226,38.6669,36.36339,37.34673,37.2857,38.56292,33.13079,0.6222739,0.6428791,0.689804,0.7366891,0.6302181,0.6747608,0.6719565,0.7317226,0.4933304,1.00009,4.610907,12.87581,263.5,307.9,248.4,-59.85,-1.685
"2022-03-09 20:17:00",512823,-6.495363,-6.122918,-90.56924,7.881907,-45.84565,7.921316,-1.420057,-2.312636,-96.75372,6.141576,0,0.004,7999,0,0,0,0.2071915,3.416875,3.364403,4.144554,3.769875,4.043108,-0.3970362,8.001701,9.350555,2.139842,"NAN","NAN",5.441968,-15.5194,1.186167,1.67131,2.043779,0.4644957,36.18481,36.63918,37.67226,38.66012,36.37243,37.34673,37.28796,38.56518,33.12853,0.6222739,0.6425738,0.689804,0.7363648,0.6306213,0.6747606,0.6720603,0.7318304,0.4932398,1.000051,4.56798,12.86844,263.1,308.1,248.3,-60.16,-1.66
"2022-03-09 20:18:00",512824,-6.581419,-6.13357,-90.45493,7.891757,-45.78966,7.960709,-1.420057,-2.312639,-96.75382,6.14493,0,0.004,7999,0,0,0,0.2137502,3.439878,3.420146,4.141225,3.76341,4.033277,-0.3872274,7.995138,9.350555,2.11041,"NAN","NAN",5.441963,-15.57723,1.152039,1.643464,2.016482,0.4644947,36.18707,36.6437,37.66774,38.66238,36.36113,37.33543,37.28796,38.56518,33.12627,0.6223742,0.6427773,0.689594,0.7364728,0.6301173,0.6742411,0.6720603,0.7318304,0.4931492,1.000013,4.525055,12.86107,263.3,308.3,248.3,-60.47,-1.604
"2022-03-09 20:19:00",512825,-6.581465,-6.133613,-90.11176,7.921316,-45.78971,7.963989,-1.54452,-2.505362,-96.44213,6.161428,0,0.004,7999,0,0,0,0.148318,3.45974,3.456317,4.124741,3.756757,4.030052,-0.3839645,8.018643,9.350555,2.103917,"NAN","NAN",5.435412,-15.63943,1.120471,1.615617,1.986626,0.4644927,36.18933,36.6437,37.67226,38.66012,36.36339,37.33769,37.28796,38.56066,33.12853,0.6224744,0.6427773,0.689804,0.7363647,0.6302181,0.674345,0.6720603,0.7316148,0.4932398,1.000026,4.464056,12.88871,263.8,308.3,248.7,-60.1,-1.601
"2022-03-09 20:20:00",512826,-6.506186,-6.122983,-90.05454,7.901606,-45.84576,7.960709,-1.295591,-2.312642,-96.30848,6.145014,0,0.004,7999,0,0,0,0.0697937,3.472946,3.476178,4.124741,3.756808,4.036659,-0.3741404,8.025418,9.357361,2.08754,"NAN","NAN",5.428792,-15.70155,1.085483,1.5894,1.957611,0.4644927,36.18933,36.64596,37.66774,38.66464,36.37017,37.34447,37.28344,38.56744,33.12853,0.6224744,0.642879,0.689594,0.736581,0.6305205,0.6746567,0.6718528,0.7319383,0.4932398,1,4.421505,12.85922,263.7,308.3,248.7,-59.91,-1.617
"2022-03-09 20:21:00",512827,-6.463148,-6.154852,-90.34076,7.918437,-46.40629,7.977425,-1.357826,-2.312645,-96.66501,6.138443,0,0.004,7999,0,0,0,0.1156006,3.469668,3.505742,4.118243,3.753479,4.01034,-0.3741379,8.022034,9.354202,2.084269,"NAN","NAN",5.425585,-15.76448,1.053904,1.560719,1.929442,0.4648013,36.18481,36.64596,37.66547,38.66238,36.37017,37.34447,37.29022,38.56518,33.13079,0.6222739,0.6428791,0.6894889,0.7364728,0.6305206,0.6746568,0.672164,0.7318304,0.4933304,1.000013,4.385356,12.86014,263.5,307.8,248.3,-59.74,-1.722
"2022-03-09 20:22:00",512828,-6.527667,-6.229259,-90.34076,7.948181,-46.40629,7.984194,-1.108897,-2.312645,-96.7541,6.138443,0,0.004,7999,0,0,0,0.09270731,3.463063,3.512439,4.131559,3.753479,4.013723,-0.3741659,8.018857,9.367569,2.061373,"NAN","NAN",5.422241,-15.8231,1.020622,1.533683,1.899574,0.4644909,36.18707,36.64596,37.66999,38.66464,36.37243,37.33543,37.2857,38.56744,33.13079,0.6223742,0.642879,0.689699,0.7365809,0.6306214,0.6742411,0.6719565,0.7319382,0.4933304,0.9999872,4.346197,12.86014,263.7,307.8,248.3,-59.86,-1.714
"2022-03-09 20:23:00",512829,-6.538445,-6.261172,-90.22637,7.93485,-46.6305,7.987579,-1.108897,-2.264467,-96.75415,6.145014,0,0.004,7999,0,0,0,0.08289083,3.443387,3.486298,4.124901,3.753479,4.013723,-0.3708979,7.999064,9.357727,2.028656,"NAN","NAN",5.432274,-15.88006,0.9873466,1.507474,1.869717,0.4644905,36.18707,36.6437,37.66547,38.66238,36.36791,37.33769,37.28344,38.5697,33.12853,0.6223742,0.6427773,0.6894891,0.7364729,0.6304197,0.674345,0.6718528,0.7320461,0.4932399,1.000013,4.30666,12.86291,263.7,307.6,248.3,-59.6,-1.76
"2022-03-09 20:24:00",512830,-6.495476,-6.261217,-90.62691,7.977628,-47.07889,8.003987,-1.108897,-2.071747,-96.75419,6.168142,0,0.004,7999,0,0,0,0.05343373,3.3909,3.469943,4.131607,3.753479,4.027039,-0.3708903,7.999252,9.351288,2.018829,"NAN","NAN",5.432274,-15.94314,0.9532172,1.479627,1.84242,0.4644898,36.18707,36.64144,37.66774,38.66238,36.36791,37.33317,37.2857,38.56292,33.12853,0.6223742,0.6426756,0.689594,0.7364728,0.6304197,0.6741372,0.6719565,0.7317226,0.4932398,1.000026,4.2675,12.86752,263.6,307.2,248.4,-59.07,-1.841
"2022-03-09 20:25:00",512831,-6.452459,-6.282477,-90.68412,7.987579,-47.19098,8.040105,-1.233358,-2.071747,-96.70965,6.181348,0,0.004,7999,0,0,0,0.00108846,3.397649,3.463333,4.118436,3.766795,4.027039,-0.3774541,7.995972,9.351288,2.009122,"NAN","NAN",5.439034,-15.99914,0.9216425,1.452591,1.813405,0.4644898,36.19159,36.64144,37.66547,38.66238,36.36113,37.32865,37.2857,38.56518,33.12627,0.6225747,0.6426756,0.6894889,0.7364728,0.6301172,0.6739294,0.6719565,0.7318304,0.4931492,1.000026,4.224575,12.86475,263.5,307.3,248.5,-58.97,-1.825
"2022-03-09 20:26:00",512832,-6.484709,-6.303725,-90.68417,8.013832,-47.02287,8.06308,-1.046667,-2.168108,-96.75424,6.184786,0,0.004,7999,0,0,0,0.01417033,3.410904,3.427259,4.115211,3.770124,4.020483,-0.3676453,7.999662,9.357971,2.002635,"NAN","NAN",5.442307,-16.05859,0.8857986,1.424731,1.783533,0.4647219,36.18707,36.64596,37.66774,38.66238,36.37243,37.33995,37.2857,38.56292,33.13079,0.6223742,0.642879,0.689594,0.7364728,0.6306214,0.674449,0.6719565,0.7317226,0.4933304,1.00009,4.188803,12.87028,263.7,307.6,248.5,-59.29,-1.762
"2022-03-09 20:27:00",512833,-6.495461,-6.261202,-90.62695,8.023679,-47.02287,8.06308,-0.984436,-2.312649,-96.62061,6.184792,0,0.004,7999,0,0,0,0.02073669,3.414185,3.394513,4.102173,3.770124,4.02376,-0.3741964,8.002841,9.351288,1.979729,"NAN","NAN",5.439034,-16.11459,0.8550773,1.396876,1.754519,0.4647994,36.18707,36.64596,37.66774,38.67142,36.36339,37.33091,37.28796,38.56517,33.13079,0.6223742,0.6428791,0.689594,0.7369053,0.630218,0.6740333,0.6720603,0.7318304,0.4933304,1.000051,4.153032,12.8841,263.8,307.6,248.6,-59.21,-1.762
"2022-03-09 20:28:00",512834,-6.527716,-6.154892,-90.74139,8.010551,-46.96683,8.053233,-1.420054,-2.168109,-96.75425,6.20167,0,0.004,7999,0,0,0,0.02073669,3.394465,3.378258,4.098897,3.773453,4.023811,-0.3807577,8.002945,9.351288,1.973206,"NAN","NAN",5.432485,-16.17318,0.8200877,1.369018,1.726355,0.4649544,36.18933,36.64144,37.67226,38.6669,36.35435,37.32187,37.2857,38.56517,33.12853,0.6224744,0.6426756,0.689804,0.7366891,0.6298147,0.6736178,0.6719565,0.7318304,0.4932398,1.000153,4.11726,12.87581,263.6,307.6,248.6,-59.41,-1.761
"2022-03-09 20:29:00",512835,-6.559964,-6.186771,-90.56976,7.990967,-46.46242,8.0401,-1.793447,-2.023568,-96.75427,6.185501,0,0.004,7999,0,0,0,0.05018361,3.387947,3.378392,4.095566,3.776777,4.017204,-0.3807577,7.999769,9.35152,1.953555,"NAN","NAN",5.43576,-16.2274,0.7868052,1.34198,1.696484,0.4649543,36.18707,36.64822,37.66999,38.66238,36.37243,37.34221,37.28796,38.57422,33.124,0.6223742,0.6429808,0.689699,0.7364728,0.6306214,0.6745529,0.6720603,0.7322617,0.4930586,1.000141,4.081488,12.87028,263.7,308,248.5,-59.93,-1.664
"2022-03-09 20:30:00",512836,-6.678257,-6.186771,-90.45533,7.922012,-45.90195,7.978035,-1.855675,-2.023568,-97.06609,6.129621,0,0.004,7999,0,0,0,0.151619,3.371506,3.335653,4.095566,3.77682,4.017258,-0.3774821,8.009725,9.358093,1.937154,"NAN","NAN",5.435913,-16.28515,0.7543771,1.314944,1.668323,0.4649543,36.18707,36.6437,37.67452,38.66238,36.35661,37.32639,37.28796,38.56744,33.12627,0.6223742,0.6427773,0.689909,0.7364728,0.6299156,0.6738256,0.6720603,0.7319382,0.4931492,1.000192,4.049107,12.8712,263.4,308.3,247.9,-60.88,-1.61
"2022-03-09 20:31:00",512837,-6.860985,-6.250469,-90.05484,7.863434,-45.78986,7.919441,-1.793444,-2.023568,-96.79882,6.063889,0,0.004,7999,0,0,0,0.1352539,3.322281,3.263621,4.098953,3.780101,4.014033,-0.3774872,8.003265,9.358211,1.937205,"NAN","NAN",5.426013,-16.34176,0.7210843,1.287067,1.63843,0.4649543,36.18707,36.64596,37.66774,38.66012,36.37243,37.34221,37.29022,38.56292,33.12627,0.6223742,0.6428791,0.689594,0.7363647,0.6306214,0.6745529,0.672164,0.7317226,0.4931492,1.000179,4.009945,12.86383,263.6,308.1,247.8,-60.87,-1.65
"2022-03-09 20:32:00",512838,-7.022275,-6.335493,-89.76877,7.798266,-45.39754,7.847224,-1.793444,-2.168109,-96.53153,6.001518,0,0.004,7999,0,0,0,0.001108805,3.174711,3.148786,4.089127,3.780101,4.007426,-0.3742116,7.986633,9.36161,1.897924,"NAN","NAN",5.432706,-16.39513,0.6878035,1.260032,1.608562,0.4649543,36.18707,36.63918,37.66547,38.66238,36.35887,37.32413,37.28344,38.56518,33.11948,0.6223742,0.6425738,0.6894889,0.7364728,0.6300164,0.6737216,0.6718528,0.7318304,0.4928774,1.000192,3.977563,12.85554,263.5,308.1,247.8,-61.02,-1.644
"2022-03-09 20:33:00",512839,-7.04379,-6.324869,-89.53991,7.738986,-44.94916,7.78832,-1.731211,-2.312649,-96.35336,5.939306,0,0.004,7999,0,0,0,-0.04796855,3.023781,3.024114,4.102709,3.780101,4.014143,-0.3742116,7.993408,9.355159,1.891375,"NAN","NAN",5.436121,-16.4494,0.6536703,1.231359,1.582111,0.4649543,36.18707,36.63692,37.66774,38.65786,36.36791,37.33543,37.28344,38.56292,33.12627,0.6223742,0.6424721,0.689594,0.7362566,0.6304197,0.6742411,0.6718528,0.7317226,0.4931492,1.000205,3.945557,12.85462,263.4,308.3,247.7,-61.33,-1.61
"2022-03-09 20:34:00",512840,-7.076067,-6.282362,-89.42548,7.667048,-45.06125,7.719576,-1.793444,-2.312649,-96.26425,5.863657,0,0.004,7999,0,0,0,-0.01198069,2.892583,2.886416,4.112607,3.800046,4.044016,-0.3742065,7.993408,9.358562,1.87175,"NAN","NAN",5.446307,-16.50367,0.6220971,1.204325,1.550539,0.4649543,36.18707,36.64596,37.66547,38.65786,36.36339,37.33769,37.28796,38.56518,33.124,0.6223742,0.642879,0.6894889,0.7362567,0.630218,0.6743448,0.6720603,0.7318304,0.4930586,1.000166,3.913173,12.84172,263.2,307.8,247.4,-61.23,-1.711
"2022-03-09 20:35:00",512841,-7.162098,-6.346142,-89.31104,7.578407,-44.72498,7.624374,-1.357824,-2.55355,-96.2197,5.798012,0,0.004,7999,0,0,0,-0.02180227,2.797475,2.765043,4.092873,3.790161,4.047348,-0.3938599,7.983246,9.34518,1.855408,"NAN","NAN",5.459638,-16.55791,0.5871095,1.17647,1.523232,0.4649543,36.19159,36.64144,37.66774,38.66464,36.36565,37.34221,37.29022,38.56518,33.12175,0.6225747,0.6426756,0.689594,0.7365809,0.6303188,0.6745529,0.672164,0.7318304,0.4929681,1.000141,3.877403,12.86107,262.9,307.7,247.1,-61.39,-1.743
"2022-03-09 20:36:00",512842,-7.301988,-6.399371,-89.19662,7.486486,-44.50079,7.539009,-1.731214,-2.60173,-96.44242,5.745786,0,0.004,7999,0,0,0,-0.01525879,2.695801,2.660144,4.099535,3.810015,4.040736,-0.3905894,8.000183,9.35199,1.835772,"NAN","NAN",5.456289,-16.61153,0.5546901,1.15027,1.49424,0.4649545,36.18933,36.6437,37.66547,38.66238,36.36791,37.33317,37.28796,38.56744,33.11948,0.6224744,0.6427773,0.6894889,0.7364728,0.6304197,0.6741371,0.6720603,0.7319383,0.4928775,1.000153,3.845396,12.84909,262.5,307.5,246.6,-61.75,-1.788
"2022-03-09 20:37:00",512843,-7.441809,-6.484428,-89.36826,7.417552,-44.72498,7.473358,-1.544518,-2.60173,-96.08605,5.683495,0,0.004,7999,0,0,0,0.007644653,2.633558,2.597898,4.099535,3.819992,4.050725,-0.3971329,7.990021,9.348584,1.819372,"NAN","NAN",5.453079,-16.66228,0.5214087,1.121596,1.464373,0.4649545,36.18707,36.64144,37.66774,38.66012,36.37243,37.33543,37.29022,38.57648,33.12853,0.6223742,0.6426756,0.689594,0.7363647,0.6306214,0.6742411,0.672164,0.7323695,0.4932398,1.000115,3.813391,12.85277,262,306.9,246.7,-61.2,-1.91
"2022-03-09 20:38:00",512844,-7.506367,-6.537609,-89.42547,7.388,-45.06125,7.417549,-1.668981,-2.890811,-95.77422,5.624489,0,0.004,7999,0,0,0,-0.002174377,2.581032,2.512543,4.096207,3.810061,4.057335,-0.3873087,7.993408,9.348831,1.81945,"NAN","NAN",5.446526,-16.71576,0.4864238,1.095386,1.433661,0.4649545,36.18707,36.63466,37.66999,38.66012,36.36339,37.33543,37.28796,38.5697,33.124,0.6223742,0.6423704,0.689699,0.7363647,0.630218,0.6742411,0.6720603,0.7320461,0.4930586,1.000077,3.777242,12.86107,261.8,306.3,246.7,-60.58,-2.046
"2022-03-09 20:39:00",512845,-7.581715,-6.612081,-89.36823,7.36174,-45.17333,7.401237,-1.295593,-2.890811,-95.41785,5.594958,0,0.004,7999,0,0,0,-0.05778758,2.554878,2.470016,4.092985,3.813388,4.057335,-0.3807678,8.000183,9.345428,1.812927,"NAN","NAN",5.446526,-16.7675,0.4557055,1.067538,1.40807,0.4649546,36.18933,36.64596,37.67226,38.66238,36.37017,37.34447,37.29248,38.56518,33.12175,0.6224744,0.6428791,0.689804,0.7364728,0.6305206,0.6746568,0.6722677,0.7318304,0.492968,1.000077,3.74147,12.86567,261.7,306.1,246.9,-60.17,-2.089
"2022-03-09 20:40:00",512846,-7.603224,-6.675863,-90.56973,7.388105,-46.12612,7.414558,-1.668981,-2.890811,-96.08604,5.572052,0,0.004,7999,0,0,0,-0.1068751,2.531924,2.460088,4.099535,3.810109,4.054054,-0.3840485,7.993729,9.362198,1.799845,"NAN","NAN",5.453224,-16.81824,0.4198635,1.040501,1.376495,0.4649546,36.18707,36.63918,37.66999,38.66012,36.37243,37.33543,37.2857,38.56292,33.12175,0.6223742,0.6425738,0.689699,0.7363647,0.6306214,0.6742411,0.6719565,0.7317226,0.492968,1.000077,3.709465,12.86107,260.7,305.2,246.1,-60.03,-2.285
"2022-03-09 20:41:00",512847,-7.743103,-6.803492,-90.5125,7.43454,-46.29425,7.460607,-1.544515,-2.89081,-95.99693,5.539149,0,0.004,7999,0,0,0,-0.1493988,2.515561,2.466769,4.112905,3.820145,4.047602,-0.387324,7.997009,9.375941,1.776929,"NAN","NAN",5.453369,-16.86656,0.3865861,1.011837,1.347495,0.4649548,36.18481,36.64144,37.66999,38.66464,36.36791,37.33769,37.29022,38.56292,33.11722,0.6222739,0.6426756,0.689699,0.7365809,0.6304197,0.6743451,0.672164,0.7317226,0.4927869,1.000077,3.680849,12.85321,260.9,305.3,246.1,-60.17,-2.271
"2022-03-09 20:42:00",512848,-7.861414,-6.973593,-90.16921,7.421318,-46.07007,7.457413,-1.668978,-3.131711,-95.7742,5.539225,0,0.004,7999,0,0,0,-0.1624908,2.525467,2.453613,4.11618,3.813588,4.047546,-0.3709691,7.99044,9.382869,1.754013,"NAN","NAN",5.456716,-16.91731,0.3533038,0.9831619,1.31848,0.4649549,36.18707,36.64596,37.66999,38.66464,36.36339,37.33543,37.28344,38.56744,33.124,0.6223742,0.6428791,0.689699,0.7365809,0.630218,0.6742412,0.6718528,0.7319383,0.4930586,1.00009,3.645077,12.85137,261.2,305.5,246.3,-60.11,-2.225
"2022-03-09 20:43:00",512849,-7.979732,-7.090546,-89.99756,7.418137,-46.35029,7.467453,-1.544515,-3.179891,-95.6851,5.532654,0,0.004,7999,0,0,0,-0.2148488,2.548419,2.4667,4.11618,3.813591,4.047653,-0.3775075,7.990448,9.382629,1.737635,"NAN","NAN",5.45016,-16.96637,0.3208761,0.9569476,1.288617,0.464955,36.18933,36.6437,37.67226,38.6669,36.37469,37.349,37.28796,38.57196,33.124,0.6224744,0.6427773,0.689804,0.7366891,0.6307222,0.6748646,0.6720603,0.7321538,0.4930587,1.000102,3.608927,12.85317,261.4,305.3,246.3,-59.82,-2.276
"2022-03-09 20:44:00",512850,-8.012034,-7.164994,-89.71148,7.424891,-45.90192,7.457794,-1.482285,-2.93899,-95.32871,5.526014,0,0.004,7816,0,0,0,-0.2148488,2.561539,2.499563,4.103078,3.813642,4.047653,-0.3742371,7.983887,9.383347,1.711466,"NAN","NAN",5.443604,-17.0128,0.2875948,0.9290948,1.261313,0.4649552,36.18707,36.63918,37.66774,38.66464,36.36791,37.33769,37.29022,38.56518,33.12853,0.6223742,0.6425738,0.689594,0.7365809,0.6304197,0.674345,0.672164,0.7318304,0.4932398,1.00009,3.580688,12.85773,261.7,305.7,246.7,-59.86,-2.187
"2022-03-09 20:45:00",512851,-8.00128,-7.143733,-89.59705,7.39195,-45.73378,7.414848,-1.357821,-2.794449,-95.5069,5.509821,0,0.004,7999,0,0,0,-0.2541097,2.587766,2.535713,4.093246,3.810366,4.050982,-0.3742371,7.983981,9.363281,1.721382,"NAN","NAN",5.443604,-17.0618,0.2543123,0.9028769,1.229737,0.4649552,36.19159,36.64144,37.67452,38.66238,36.37695,37.34447,37.29022,38.57196,33.11948,0.6225747,0.6426756,0.689909,0.7364728,0.630823,0.6746567,0.672164,0.7321538,0.4928775,1.000115,3.541527,12.84944,261.6,305.6,246.4,-60.08,-2.198
"2022-03-09 20:46:00",512852,-7.947457,-7.101165,-89.71146,7.355736,-45.73377,7.395327,-1.420054,-2.601728,-95.50689,5.457163,0,0.004,7853,0,0,0,-0.2900925,2.604156,2.538991,4.083458,3.813741,4.050982,-0.3709818,7.99086,9.366801,1.688594,"NAN","NAN",5.446953,-17.10804,0.2193214,0.8733752,1.20242,0.4649554,36.18707,36.63918,37.66774,38.66916,36.36339,37.33091,37.28796,38.56066,33.11948,0.6223742,0.6425738,0.689594,0.7367972,0.630218,0.6740332,0.6720603,0.7316148,0.4928774,1.000115,3.509522,12.85121,261.3,305.5,246.1,-60.23,-2.22
"2022-03-09 20:47:00",512853,-7.861412,-6.984221,-89.94032,7.346064,-45.90191,7.378723,-1.420054,-2.601728,-95.68507,5.463938,0,0.004,7709,0,0,0,-0.3522669,2.591082,2.538991,4.083458,3.797254,4.050982,-0.3807882,7.981003,9.363281,1.672226,"NAN","NAN",5.446953,-17.15354,0.1868925,0.8471575,1.171698,0.4649554,36.19385,36.6437,37.66774,38.66464,36.36565,37.33769,37.29022,38.57196,33.11948,0.622675,0.6427773,0.689594,0.7365809,0.6303189,0.674345,0.672164,0.7321538,0.4928774,1.00009,3.478268,12.86042,261.1,305.3,246,-60.15,-2.275
"2022-03-09 20:48:00",512854,-7.753892,-6.888567,-89.65424,7.342783,-46.23818,7.385478,-1.60675,-2.601728,-95.55142,5.44425,0,0.004,7591,0,0,0,-0.326088,2.614105,2.588163,4.083511,3.810366,4.050982,-0.4004491,7.998047,9.360229,1.665771,"NAN","NAN",5.446953,-17.19912,0.153611,0.8184857,1.141834,0.4649555,36.19385,36.6437,37.66774,38.66238,36.36791,37.34447,37.29022,38.5697,33.11722,0.622675,0.6427773,0.689594,0.7364728,0.6304197,0.6746567,0.672164,0.7320461,0.4927869,1.000102,3.449652,12.85303,261.3,305,246,-59.8,-2.342
"2022-03-09 20:49:00",512855,-7.732431,-6.835457,-90.16915,7.339406,-46.68655,7.385478,-1.544518,-2.312647,-95.59595,5.444392,0,0.004,7941,0,0,0,-0.3457082,2.591082,2.552104,4.086845,3.803856,4.051035,-0.3742549,7.997938,9.367035,1.655975,"NAN","NAN",5.450302,-17.24644,0.1194758,0.790633,1.113678,0.4649557,36.18933,36.64144,37.67225,38.66916,36.35435,37.33995,37.29248,38.57422,33.12175,0.6224744,0.6426756,0.689804,0.7367972,0.6298148,0.674449,0.6722677,0.7322617,0.492968,1.000051,3.420657,12.87419,260.8,304.5,246,-59.43,-2.442
"2022-03-09 20:50:00",512856,-7.635642,-6.782305,-89.76865,7.345886,-46.23818,7.388761,-1.357824,-2.312647,-95.50686,5.437826,0,0.004,7775,0,0,0,-0.3653793,2.519023,2.483228,4.083511,3.800583,4.051035,-0.3775431,8.008209,9.360229,1.652814,"NAN","NAN",5.440323,-17.29194,0.08875343,0.7644151,1.083809,0.4649557,36.18933,36.64144,37.67452,38.66464,36.35887,37.34221,37.29248,38.57422,33.12175,0.6224744,0.6426756,0.689909,0.7365809,0.6300164,0.6745529,0.6722677,0.7322617,0.492968,1.000013,3.388651,12.86037,261.2,305,246,-59.79,-2.339
"2022-03-09 20:51:00",512857,-7.603327,-6.760998,-90.22635,7.342687,-46.23816,7.388758,-1.668978,-2.312646,-96.21957,5.411428,0,0.004,7968,0,0,0,-0.3392029,2.476486,2.443944,4.073626,3.800537,4.047707,-0.3742727,8.014984,9.363632,1.633174,"NAN","NAN",5.45372,-17.33467,0.05291027,0.7365527,1.054785,0.4649559,36.18707,36.6437,37.66774,38.66464,36.36113,37.33543,37.29248,38.56744,33.124,0.6223742,0.6427773,0.689594,0.7365809,0.6301172,0.6742411,0.6722677,0.7319382,0.4930587,1,3.353256,12.85616,260.8,305,245.2,-60.62,-2.339
"2022-03-09 20:52:00",512858,-7.53879,-6.814141,-89.65421,7.316813,-45.73375,7.362676,-1.60675,-2.312646,-95.81866,5.372182,0,0.004,7999,0,0,0,-0.3162994,2.486333,2.447189,4.067017,3.794083,4.041214,-0.3644536,8.008209,9.350627,1.616821,"NAN","NAN",5.437111,-17.38192,0.02218818,0.7070578,1.02577,0.4649559,36.18707,36.63692,37.67452,38.6669,36.36565,37.34673,37.28796,38.56066,33.124,0.6223742,0.6424721,0.689909,0.736689,0.6303188,0.6747606,0.6720603,0.7316148,0.4930587,1.000026,3.327652,12.84694,261.2,305.4,245.4,-60.67,-2.256
"2022-03-09 20:53:00",512859,-7.495827,-6.899235,-89.19709,7.25416,-45.34172,7.310061,-1.169441,-2.312661,-95.46292,5.326238,0,0.004,7999,0,0,0,-0.25413,2.447144,2.378319,4.053909,3.79731,4.04127,-0.3710073,7.994957,9.373967,1.60701,"NAN","NAN",5.430618,-17.42673,-0.008534098,0.680028,0.9959121,0.4649507,36.18707,36.64144,37.66774,38.65786,36.36565,37.34447,37.28796,38.5697,33.11948,0.6223742,0.6426756,0.689594,0.7362565,0.6303188,0.6746568,0.6720603,0.7320461,0.4928774,1.000013,3.295645,12.83859,261.4,305.5,245.5,-60.54,-2.227
"2022-03-09 20:54:00",512860,-7.399143,-6.99501,-89.08325,7.201902,-45.17389,7.260915,-1.10552,-2.119954,-95.15173,5.273705,0,0.004,7999,0,0,0,-0.250857,2.355255,2.247164,4.063858,3.787537,4.044594,-0.3513794,8.018372,9.363998,1.584094,"NAN","NAN",5.437388,-17.47154,-0.03669662,0.6529979,0.9669072,0.4649403,36.18707,36.64144,37.66999,38.65786,36.35887,37.33995,37.2857,38.56744,33.11722,0.6223742,0.6426756,0.689699,0.7362565,0.6300164,0.6744489,0.6719565,0.7319383,0.4927869,1.000026,3.26364,12.83208,261.2,305.4,245.6,-60.21,-2.245
"2022-03-09 20:55:00",512861,-7.313107,-6.963118,-88.73997,7.165888,-45.06179,7.205096,-1.167747,-2.023592,-94.79536,5.234314,0,0.004,7999,0,0,0,-0.2475866,2.315936,2.207853,4.063911,3.780986,4.028254,-0.3513845,7.995161,9.350871,1.570994,"NAN","NAN",5.424207,-17.51617,-0.0699796,0.6267796,0.9361846,0.4649403,36.18707,36.64822,37.66547,38.66464,36.36565,37.35352,37.28796,38.5697,33.11948,0.6223742,0.6429808,0.6894891,0.7365809,0.6303188,0.6750725,0.6720603,0.7320461,0.4928774,1.000038,3.219959,12.82378,261.4,305.2,245.8,-59.83,-2.282
"2022-03-09 20:56:00",512862,-7.194829,-6.888725,-88.6825,7.113342,-44.78143,7.169167,-1.292882,-2.023587,-94.706,5.175245,0,0.004,7999,0,0,0,-0.3032227,2.325856,2.217748,4.067352,3.794281,4.031586,-0.3481191,8.008616,9.347819,1.577652,"NAN","NAN",5.430903,-17.56174,-0.1024096,0.5972864,0.9080257,0.4649431,36.18707,36.64822,37.66547,38.66238,36.34983,37.32639,37.29022,38.57196,33.12175,0.6223742,0.6429808,0.6894889,0.7364728,0.6296132,0.6738255,0.672164,0.732154,0.492968,1.000038,3.17854,12.83843,261.2,305.3,245.6,-60.09,-2.259
