"2022-03-23 19:47:00",532953,-7.783628,-7.949037,-88.8446,13.21373,-57.72205,13.22375,-1.671076,-2.890527,-93.31501,11.03766,0,0.004,7999,0,0,0,3.201719,7.793775,7.82299,7.54302,6.517934,6.222153,0.3720703,7.874573,9.103099,8.611852,"NAN","NAN",7.52107,-16.53138,5.662985,5.77094,4.17683,0.5692935,33.61681,35.16755,37.74685,38.60813,33.50378,36.05369,37.43264,38.49058,31.40824,0.5129771,0.5778742,0.6932724,0.7338801,0.5083786,0.6164699,0.678716,0.7282767,0.4263624,1,8.623337,12.97428,292.5,323.6,276.5,-46.94,1.712
"2022-03-23 19:48:00",532954,-7.923389,-8.065934,-88.32971,13.14147,-57.27372,13.20076,-1.733307,-2.890527,-93.09231,11.01467,0,0.004,7364,0,0,0,3.218119,7.672567,7.698222,7.556719,6.508288,6.225586,0.3720703,7.864632,9.099935,8.599187,"NAN","NAN",7.521166,-16.59435,5.599854,5.725893,4.120524,0.5692935,33.61455,35.16982,37.74685,38.61039,33.49926,36.04917,37.43264,38.49284,31.4105,0.5128849,0.5779713,0.6932724,0.7339882,0.5081949,0.6162701,0.678716,0.7283843,0.4264475,1.000026,8.581914,12.97336,292.6,324,276.6,-47.19,1.781
"2022-03-23 19:49:00",532955,-8.009447,-8.097868,-89.18872,13.13836,-57.66657,13.14492,-1.297277,-2.890555,-93.53864,10.95886,0,0.004,7999,0,0,0,3.2083,7.633479,7.622772,7.549866,6.511732,6.249161,0.3655218,7.844856,9.096889,8.573207,"NAN","NAN",7.534663,-16.65746,5.535059,5.684165,4.06425,0.5693623,33.61455,35.17208,37.74911,38.61265,33.50152,36.05369,37.43264,38.49284,31.41276,0.5128849,0.5780684,0.6933776,0.7340961,0.5082868,0.6164699,0.678716,0.7283843,0.4265327,1.000077,8.53146,12.97614,291.7,323.3,275.9,-47.29,1.635
"2022-03-23 19:50:00",532956,-8.14922,-8.182895,-89.64639,13.13853,-57.55449,13.15874,-1.546204,-2.986907,-93.53864,10.94244,0,0.004,7265,0,0,0,3.041458,7.54807,7.53092,7.533572,6.518613,6.245969,0.3786214,7.841675,9.100286,8.546872,"NAN","NAN",7.551529,-16.71956,5.467662,5.638299,4.007091,0.5693606,33.61455,35.16755,37.74911,38.61265,33.50378,36.05595,37.43264,38.49058,31.40598,0.5128849,0.5778742,0.6933776,0.7340961,0.5083785,0.6165698,0.678716,0.7282767,0.4262772,1.000153,8.478742,12.98904,291.3,323.5,275.8,-47.61,1.674
"2022-03-23 19:51:00",532957,-8.332049,-8.331738,-89.81857,13.14905,-58.11526,13.15891,-1.359334,-3.179631,-93.53922,10.88663,0,0.004,7959,0,0,0,2.904068,7.439893,7.399786,7.530197,6.518692,6.246127,0.375351,7.828557,9.100286,8.523837,"NAN","NAN",7.551623,-16.77485,5.405446,5.594953,3.951683,0.569356,33.61455,35.16529,37.74911,38.60587,33.50378,36.04918,37.43038,38.49058,31.40372,0.5128849,0.5777771,0.6933776,0.7337722,0.5083785,0.6162702,0.6786118,0.7282767,0.4261921,1.000153,8.431676,12.98813,291.2,322.9,275.5,-47.38,1.555
"2022-03-23 19:52:00",532958,-8.482691,-8.448765,-89.6475,13.09979,-57.66729,13.14888,-1.483622,-3.17965,-93.49527,10.8735,0,0.004,7999,0,0,0,3.048111,7.361155,7.34093,7.507258,6.518692,6.246127,0.3688126,7.822197,9.103683,8.484512,"NAN","NAN",7.555094,-16.83628,5.342375,5.549968,3.893715,0.5692695,33.61455,35.17886,37.74911,38.60361,33.50152,36.04465,37.43264,38.48832,31.40146,0.5128849,0.5783597,0.6933776,0.7336642,0.5082867,0.6160706,0.678716,0.7281691,0.4261069,1.000153,8.386865,12.99182,291.1,323.3,275.5,-47.83,1.639
"2022-03-23 19:53:00",532959,-8.579452,-8.544412,-89.70471,13.0901,-57.72333,13.13263,-1.359159,-3.17965,-93.36164,10.82751,0,0.004,7999,0,0,0,3.074244,7.312025,7.265475,7.497523,6.518692,6.242767,0.3720932,7.828951,9.103683,8.471499,"NAN","NAN",7.541895,-16.89838,5.276683,5.507377,3.839114,0.5695798,33.61455,35.16982,37.75138,38.61039,33.51056,36.05143,37.4349,38.49284,31.40146,0.5128849,0.5779712,0.6934828,0.7339881,0.5086539,0.61637,0.6788202,0.7283843,0.4261069,1.000179,8.339046,12.98998,291,323.2,275.4,-47.79,1.609
"2022-03-23 19:54:00",532960,-8.590357,-8.597702,-89.30546,13.07334,-56.77139,13.0832,-1.607793,-3.179694,-93.31837,10.80469,0,0.004,7999,0,0,0,3.074353,7.263107,7.210001,7.49762,6.522051,6.242767,0.3622716,7.825783,9.103683,8.455256,"NAN","NAN",7.53862,-16.95473,5.211103,5.461627,3.782035,0.5694125,33.61003,35.17434,37.75364,38.61717,33.50604,36.04691,37.43489,38.49058,31.40146,0.5127006,0.5781654,0.693588,0.734312,0.5084704,0.6161703,0.6788202,0.7282767,0.4261069,1.000153,8.291225,12.99276,291.3,323.9,275.3,-48.52,1.755
"2022-03-23 19:55:00",532961,-8.590388,-8.587105,-89.19104,13.00108,-56.71535,13.03426,-1.545563,-3.179694,-93.31837,10.75254,0,0.004,7999,0,0,0,3.06783,7.227661,7.16407,7.504364,6.52877,6.246127,0.3655497,7.815964,9.100403,8.432416,"NAN","NAN",7.53862,-17.01508,5.149675,5.419853,3.72658,0.5694101,33.60324,35.16303,37.74685,38.61265,33.51056,36.05143,37.43038,38.48832,31.40146,0.5124242,0.5776801,0.6932724,0.7340961,0.5086539,0.61637,0.6786118,0.7281691,0.4261069,1.000141,8.242652,12.99368,291,323.6,275.1,-48.59,1.712
"2022-03-23 19:56:00",532962,-8.579738,-8.491556,-89.3633,12.93868,-56.49157,12.98844,-1.483233,-3.179716,-93.18539,10.71671,0,0.004,7999,0,0,0,2.956645,7.145533,7.095182,7.511108,6.52877,6.252846,0.3589986,7.815964,9.103683,8.409596,"NAN","NAN",7.54537,-17.07574,5.088337,5.374899,3.67119,0.5693275,33.6055,35.17434,37.74911,38.60587,33.50604,36.04465,37.43264,38.48606,31.3992,0.5125163,0.5781655,0.6933776,0.7337722,0.5084704,0.6160706,0.678716,0.7280616,0.4260218,1.000179,8.199351,12.99,290.5,323.6,275,-48.71,1.708
"2022-03-23 19:57:00",532963,-8.504677,-8.449244,-89.7644,12.92588,-56.49197,12.93936,-1.483134,-3.083383,-93.18604,10.66087,0,0.004,7791,0,0,0,2.973233,7.096588,7.052709,7.511108,6.538849,6.249486,0.3557434,7.815964,9.113861,8.390045,"NAN","NAN",7.542091,-17.13027,5.026998,5.331582,3.614944,0.5695502,33.60324,35.1766,37.75138,38.61039,33.51056,36.04918,37.43038,38.49284,31.40146,0.5124242,0.5782625,0.6934828,0.7339881,0.5086539,0.6162702,0.6786118,0.7283843,0.4261069,1.000153,8.150775,12.99369,290,323.4,274.7,-48.71,1.652
"2022-03-23 19:58:00",532964,-8.450918,-8.353593,-89.64997,12.87712,-55.93153,12.91652,-1.358671,-2.890671,-93.23059,10.6052,0,0.004,7512,0,0,0,2.956955,7.070244,7.049802,7.511108,6.53549,6.262924,0.3557409,7.815964,9.11058,8.36721,"NAN","NAN",7.548841,-17.18975,4.963862,5.287349,3.5629,0.5697052,33.60777,35.16755,37.74459,38.61039,33.49926,36.04691,37.43264,38.49058,31.3992,0.5126085,0.5778742,0.6931672,0.7339881,0.5081949,0.6161703,0.678716,0.7282767,0.4260218,1.000153,8.092411,12.99922,289.9,323.8,274.4,-49.52,1.745
"2022-03-23 19:59:00",532965,-8.418791,-8.279324,-90.16525,12.8607,-56.8845,12.88713,-1.669647,-2.890683,-93.27551,10.59233,0,0.004,7494,0,0,0,2.91773,7.007889,6.997673,7.501289,6.538849,6.262924,0.3426437,7.815964,9.110585,8.354118,"NAN","NAN",7.555494,-17.24693,4.900815,5.243214,3.503242,0.5695465,33.60098,35.16529,37.75364,38.61039,33.50604,36.04691,37.43264,38.48832,31.3992,0.5123321,0.5777771,0.693588,0.7339882,0.5084704,0.6161703,0.678716,0.7281691,0.4260218,1.000217,8.04459,12.96698,289.3,322.7,274.3,-48.57,1.51
"2022-03-23 20:00:00",532966,-8.375809,-8.226209,-89.8792,12.86415,-56.38011,12.86415,-1.29626,-2.890683,-93.45368,10.58002,0,0.004,7888,0,0,0,2.878596,6.994771,6.99457,7.511108,6.538849,6.262924,0.3426437,7.819341,9.124278,8.311521,"NAN","NAN",7.558868,-17.30292,4.839385,5.197343,3.450343,0.5697008,33.60098,35.16755,37.75138,38.61039,33.5083,36.04465,37.43489,38.4838,31.39694,0.5123321,0.5778742,0.6934828,0.7339881,0.5085621,0.6160706,0.6788202,0.727954,0.4259367,1.000153,8.004303,12.96791,289.6,323.1,274,-49.2,1.591
"2022-03-23 20:01:00",532967,-8.300594,-8.183744,-89.4789,12.82833,-56.54836,12.86415,-1.607343,-2.890689,-93.14207,10.53404,0,0.004,7999,0,0,0,2.751015,6.883209,6.909271,7.494743,6.538849,6.262924,0.336113,7.822718,9.124634,8.308246,"NAN","NAN",7.55559,-17.36168,4.77885,5.154795,3.395769,0.5696993,33.59872,35.17208,37.74459,38.61039,33.50378,36.05143,37.42812,38.48832,31.39242,0.51224,0.5780683,0.6931672,0.7339881,0.5083785,0.61637,0.6785076,0.7281691,0.4257664,1.000204,7.960243,12.94119,289.8,322.9,274.1,-48.93,1.555
"2022-03-23 20:02:00",532968,-8.18242,-8.066931,-89.53631,12.82586,-56.54848,12.87466,-1.482813,-2.890695,-93.05318,10.53104,0,0.004,7999,0,0,0,2.757556,6.801208,6.846944,7.491562,6.538849,6.262924,0.352478,7.829473,9.121707,8.268951,"NAN","NAN",7.552312,-17.41782,4.715755,5.111426,3.338634,0.5695412,33.60777,35.16755,37.74911,38.61717,33.5083,36.04917,37.43264,38.49736,31.3992,0.5126085,0.5778742,0.6933777,0.734312,0.5085621,0.6162701,0.678716,0.7285995,0.4260218,1.000166,7.916191,12.96884,289.7,323,274.2,-48.91,1.567
"2022-03-23 20:03:00",532969,-8.074898,-7.981904,-89.76514,12.82932,-56.77266,12.88172,-1.296122,-2.890695,-93.09772,10.51463,0,0.004,7392,0,0,0,2.859011,6.778412,6.804301,7.485097,6.538849,6.262924,0.3459371,7.83961,9.125443,8.239438,"NAN","NAN",7.552312,-17.47556,4.656882,5.067193,3.286588,0.5696188,33.59872,35.16303,37.74459,38.61717,33.5083,36.04465,37.42585,38.48606,31.39015,0.51224,0.5776801,0.6931672,0.7343121,0.5085621,0.6160706,0.6784034,0.7280615,0.4256813,1.000077,7.879286,12.91263,289.5,322.8,274,-48.83,1.527
"2022-03-23 20:04:00",532970,-7.97824,-7.939501,-89.93656,12.81288,-57.44504,12.89912,-1.420486,-2.890688,-93.45386,10.50492,0,0.004,6990,0,0,0,2.934199,6.762093,6.748624,7.478841,6.538849,6.262924,0.3394114,7.836227,9.105194,8.213229,"NAN","NAN",7.542478,-17.53097,4.597234,5.023864,3.229477,0.5696985,33.6055,35.16077,37.74685,38.60135,33.51282,36.04691,37.42812,38.4838,31.38789,0.5125163,0.577583,0.6932724,0.7335563,0.5087458,0.6161705,0.6785076,0.727954,0.4255962,1.000089,7.835609,12.92001,289.2,322.2,273.6,-48.6,1.404
"2022-03-23 20:05:00",532971,-7.956758,-7.939524,-90.16541,12.82323,-57.78131,12.87235,-1.669413,-2.890688,-93.27567,10.4655,0,0.004,7263,0,0,0,2.927694,6.729205,6.69278,7.472382,6.542211,6.262924,0.3492254,7.846575,9.11877,8.19061,"NAN","NAN",7.532738,-17.58783,4.535801,4.97881,3.17487,0.5696989,33.6055,35.16755,37.74911,38.61265,33.50604,36.05143,37.43264,38.49736,31.3992,0.5125163,0.5778742,0.6933776,0.7340961,0.5084704,0.61637,0.678716,0.7285998,0.4260218,1.000038,7.798334,12.90158,289.1,321.7,273.6,-48.13,1.302
"2022-03-23 20:06:00",532972,-8.042814,-8.035218,-90.22263,12.83326,-57.83736,12.87284,-1.420436,-2.890688,-93.27567,10.46879,0,0.004,7999,0,0,0,2.891678,6.68353,6.623881,7.459269,6.538849,6.259727,0.3525085,7.843201,9.115601,8.187428,"NAN","NAN",7.529462,-17.64394,4.474399,4.936248,3.120285,0.5696989,33.6055,35.16303,37.74911,38.61265,33.51735,36.04465,37.43716,38.48606,31.39468,0.5125163,0.5776801,0.6933776,0.7340961,0.5089294,0.6160706,0.6789245,0.7280615,0.4258516,1.000038,7.758793,13.0057,289.1,321.7,273.6,-48.05,1.29
"2022-03-23 20:07:00",532973,-8.171918,-8.184093,-90.22263,12.83326,-57.94945,12.87251,-1.482605,-2.890688,-93.05296,10.46221,0,0.004,7999,0,0,0,2.904922,6.676969,6.617409,7.456088,6.552297,6.273084,0.3590597,7.859899,9.11232,8.177724,"NAN","NAN",7.519531,-17.6983,4.41385,4.88959,3.063139,0.5695438,33.60098,35.17207,37.74911,38.62395,33.51282,36.04918,37.43716,38.49058,31.39242,0.5123321,0.5780684,0.6933776,0.734636,0.5087457,0.6162702,0.6789245,0.7282767,0.4257665,0.9999744,7.717377,13.00939,289.1,321.6,273.8,-47.72,1.266
"2022-03-23 20:08:00",532974,-8.193423,-8.247866,-90.10821,12.82668,-57.55714,12.86939,-1.731534,-3.179757,-93.27569,10.44907,0,0.004,7876,0,0,0,2.911545,6.726263,6.676638,7.456088,6.555659,6.273084,0.3459676,7.870039,9.105759,8.174561,"NAN","NAN",7.523104,-17.75603,4.355829,4.846993,3.009385,0.5696989,33.59872,35.16755,37.74911,38.61943,33.50604,36.04465,37.4349,38.48832,31.39015,0.51224,0.5778742,0.6933776,0.73442,0.5084704,0.6160706,0.6788202,0.7281691,0.4256813,0.9999489,7.677839,12.97806,289.2,321.9,273.5,-48.35,1.346
"2022-03-23 20:09:00",532975,-8.193417,-8.226603,-89.42206,12.82027,-57.10904,12.82668,-1.482539,-3.179771,-93.05337,10.41295,0,0.004,7547,0,0,0,2.868935,6.752512,6.69312,7.479711,6.549021,6.263415,0.3623352,7.87014,9.092656,8.154897,"NAN","NAN",7.536405,-17.80763,4.297804,4.801935,2.957335,0.5696949,33.59646,35.16303,37.74686,38.61491,33.5083,36.04013,37.43264,38.49058,31.39242,0.5121479,0.5776801,0.6932724,0.7342041,0.5085621,0.615871,0.678716,0.7282767,0.4257664,0.9999361,7.636795,12.9578,289.8,322.2,273.6,-48.55,1.394
"2022-03-23 20:10:00",532976,-8.107395,-8.184087,-89.25043,12.76115,-56.77277,12.79054,-1.420308,-2.938879,-93.00882,10.38694,0,0.004,7999,0,0,0,2.721751,6.723244,6.666972,7.489835,6.562378,6.266775,0.37544,7.87352,9.099332,8.138618,"NAN","NAN",7.53978,-17.8645,4.23893,4.7577,2.904433,0.5696942,33.59646,35.16077,37.74911,38.61717,33.5083,36.04465,37.43264,38.4838,31.39242,0.512148,0.5775831,0.6933776,0.7343121,0.5085621,0.6160706,0.678716,0.727954,0.4257664,0.9999744,7.600649,12.87948,289.7,322.3,273.5,-48.75,1.424
"2022-03-23 20:11:00",532977,-8.03217,-8.077844,-89.25061,12.71515,-56.32454,12.74817,-1.793658,-2.890707,-92.91993,10.32102,0,0.004,7999,0,0,0,2.672722,6.723244,6.660408,7.49321,6.572449,6.260297,0.368894,7.876801,9.092776,8.129089,"NAN","NAN",7.536501,-17.91976,4.18009,4.714323,2.850702,0.5696927,33.59194,35.16529,37.74686,38.61265,33.50378,36.04918,37.42812,38.48832,31.38564,0.5119638,0.5777772,0.6932724,0.7340961,0.5083785,0.6162702,0.6785076,0.7281691,0.4255111,1.000013,7.560359,12.73022,289.4,322.5,273.2,-49.25,1.472
"2022-03-23 20:12:00",532978,-7.946237,-7.982271,-88.90753,12.67606,-55.65212,12.6956,-1.606923,-2.746178,-92.51923,10.28188,0,0.004,7613,0,0,0,2.597488,6.742928,6.690015,7.489932,6.579259,6.263819,0.3819962,7.847277,9.0895,8.09982,"NAN","NAN",7.543152,-17.97152,4.125515,4.671764,2.79697,0.5696896,33.59646,35.16077,37.75138,38.61039,33.50152,36.04465,37.43264,38.49058,31.39242,0.512148,0.5775831,0.6934828,0.7339881,0.5082867,0.6160706,0.678716,0.7282768,0.4257664,1.000026,7.524586,12.89423,289.6,322.9,273.4,-49.46,1.556
"2022-03-23 20:13:00",532979,-7.924732,-7.918498,-88.67868,12.60347,-55.03563,12.65011,-1.606923,-2.601642,-92.60831,10.24627,0,0.004,7608,0,0,0,2.532048,6.798617,6.709689,7.47682,6.575974,6.263901,0.3885574,7.847275,9.103081,8.10363,"NAN","NAN",7.543343,-18.02663,4.065787,4.627529,2.743216,0.5696896,33.59194,35.16303,37.74686,38.61491,33.5083,36.04239,37.4349,38.48154,31.39015,0.5119638,0.5776801,0.6932724,0.7342041,0.5085621,0.6159708,0.6788202,0.7278464,0.4256813,1.000064,7.486933,12.91173,289.4,323.3,273.1,-50.15,1.636
"2022-03-23 20:14:00",532980,-7.860311,-7.844191,-88.50739,12.52496,-54.97981,12.56766,-1.357971,-2.601652,-92.5196,10.17076,0,0.004,7466,0,0,0,2.473167,6.870804,6.755707,7.466985,6.592697,6.267423,0.3885574,7.837435,9.103081,8.083972,"NAN","NAN",7.573512,-18.07938,4.007823,4.584178,2.691206,0.5696861,33.59872,35.16529,37.75364,38.61039,33.51508,36.04239,37.43264,38.48154,31.38789,0.5122401,0.5777771,0.693588,0.7339881,0.5088376,0.6159708,0.678716,0.7278464,0.4255962,1.000102,7.45417,12.94398,289.2,322.9,272.8,-50.08,1.555
"2022-03-23 20:15:00",532981,-7.806566,-7.769806,-88.22134,12.45645,-54.64354,12.50213,-1.420202,-2.553474,-92.29688,10.13147,0,0.004,7701,0,0,0,2.365211,6.857859,6.759165,7.460429,6.599335,6.270945,0.3852793,7.817764,9.099686,8.064403,"NAN","NAN",7.550481,-18.13449,3.952361,4.540761,2.635743,0.5696855,33.59646,35.16303,37.75138,38.61491,33.51282,36.04465,37.4349,38.48606,31.38338,0.512148,0.5776801,0.6934828,0.7342041,0.5087457,0.6160706,0.6788202,0.7280616,0.425426,1.000128,7.413883,12.93661,289.1,322.9,272.9,-50.07,1.552
"2022-03-23 20:16:00",532982,-7.806634,-7.71673,-87.99265,12.38748,-54.47551,12.43675,-1.606878,-2.312584,-91.67341,10.06921,0,0.004,7977,0,0,0,2.4241,6.792325,6.716337,7.434204,6.599335,6.267667,0.3689245,7.824529,9.106476,8.051295,"NAN","NAN",7.560499,-18.18635,3.89695,4.495765,2.582875,0.5696841,33.59646,35.16529,37.75138,38.61717,33.51056,36.04465,37.4349,38.49058,31.39015,0.5121479,0.5777771,0.6934828,0.734312,0.5086539,0.6160706,0.6788202,0.7282767,0.4256813,1.000141,7.385268,12.95504,288.9,322.7,273.2,-49.64,1.515
"2022-03-23 20:17:00",532983,-7.709994,-7.64246,-87.42068,12.33163,-53.85911,12.36778,-1.544632,-2.312588,-91.18359,10.02022,0,0.004,7679,0,0,0,2.476425,6.733347,6.690272,7.434204,6.599335,6.264389,0.3787435,7.83119,9.109874,8.021802,"NAN","NAN",7.563871,-18.24083,3.83983,4.450768,2.529152,0.5696814,33.5942,35.17207,37.75364,38.62169,33.51508,36.04239,37.43489,38.4951,31.38564,0.5120558,0.5780684,0.693588,0.734528,0.5088376,0.6159708,0.6788202,0.7284918,0.4255111,1.000153,7.348362,12.9449,289.2,323,273.4,-49.63,1.568
"2022-03-23 20:18:00",532984,-7.591709,-7.483021,-87.0202,12.2725,-53.63493,12.30535,-1.855784,-2.26441,-90.96087,9.964534,0,0.004,7692,0,0,0,2.41759,6.654602,6.634326,7.434204,6.595973,6.261111,0.3852844,7.834676,9.120067,8.018524,"NAN","NAN",7.560593,-18.29245,3.784366,4.40817,2.475395,0.5696814,33.5942,35.16077,37.75138,38.62395,33.51508,36.04691,37.43264,38.4951,31.39015,0.5120558,0.577583,0.6934828,0.7346361,0.5088376,0.6161703,0.678716,0.7284918,0.4256813,1.000166,7.314476,12.94398,289.3,322.9,273.3,-49.63,1.546
"2022-03-23 20:19:00",532985,-7.376616,-7.259776,-86.61999,12.17725,-53.18675,12.21666,-1.731293,-2.0717,-91.0948,9.911998,0,0.004,7400,0,0,0,2.204923,6.572563,6.614639,7.440948,6.599335,6.261111,0.3591207,7.824936,9.120067,8.008698,"NAN","NAN",7.55732,-18.34485,3.726324,4.36555,2.424186,0.5696785,33.59872,35.16529,37.74911,38.62169,33.5196,36.04917,37.43264,38.49284,31.38111,0.51224,0.5777771,0.6933776,0.734528,0.5090213,0.6162701,0.678716,0.7283843,0.425341,1.000166,7.282848,12.94214,289.2,322.8,272.9,-50.03,1.542
"2022-03-23 20:20:00",532986,-7.23682,-7.100332,-86.33392,12.08528,-52.73839,12.12469,-1.731293,-2.023521,-91.0948,9.859578,0,0.004,7482,0,0,0,2.044645,6.562719,6.634674,7.431394,6.596059,6.261111,0.3623886,7.824936,9.123464,7.982468,"NAN","NAN",7.554047,-18.39734,3.671713,4.321312,2.372135,0.5696779,33.58968,35.16755,37.75138,38.61717,33.51735,36.04239,37.4349,38.49736,31.38564,0.5118718,0.5778742,0.6934828,0.7343121,0.5089294,0.6159708,0.6788202,0.7285995,0.4255111,1.000179,7.248956,12.94859,289,322.8,272.7,-50.28,1.534
"2022-03-23 20:21:00",532987,-7.150821,-6.962176,-85.93356,11.97687,-52.17801,12.01958,-1.917969,-2.023524,-90.91675,9.777492,0,0.004,7618,0,0,0,2.028351,6.513504,6.582176,7.428019,6.599513,6.251276,0.3623886,7.825037,9.126862,7.95963,"NAN","NAN",7.554047,-18.44993,3.615415,4.278736,2.31839,0.5696769,33.59194,35.16982,37.74686,38.61943,33.51508,36.05369,37.43264,38.48832,31.38338,0.5119638,0.5779713,0.6932724,0.73442,0.5088376,0.6164699,0.678716,0.7281691,0.425426,1.000179,7.217327,12.95136,288.8,322.8,272.4,-50.58,1.536
"2022-03-23 20:22:00",532988,-7.097106,-6.887821,-85.5332,11.87176,-51.50554,11.92431,-1.793493,-2.023527,-90.69415,9.705241,0,0.004,7654,0,0,0,2.057841,6.497271,6.569143,7.431394,6.59305,6.24472,0.3656565,7.825037,9.126862,7.93661,"NAN","NAN",7.540955,-18.4999,3.56253,4.234521,2.265498,0.5696748,33.5942,35.16303,37.74911,38.61943,33.51508,36.04239,37.4349,38.49058,31.38338,0.5120558,0.5776801,0.6933776,0.73442,0.5088376,0.6159708,0.6788202,0.7282767,0.425426,1.000153,7.187206,12.94583,288.7,323,272.3,-50.92,1.572
"2022-03-23 20:23:00",532989,-7.054094,-6.792156,-84.67501,11.7437,-50.2165,11.78638,-2.042414,-2.023527,-90.2487,9.623158,0,0.004,7999,0,0,0,1.97286,6.4415,6.506813,7.434769,6.596415,6.251358,0.3656565,7.82514,9.126862,7.927002,"NAN","NAN",7.540955,-18.54977,3.506212,4.191103,2.211741,0.5696748,33.59646,35.16755,37.75138,38.62621,33.51508,36.04239,37.43264,38.48832,31.38338,0.5121479,0.5778741,0.6934828,0.734744,0.5088376,0.6159708,0.678716,0.7281691,0.425426,1.000141,7.151811,12.92648,288.9,323.6,272.3,-51.52,1.692
"2022-03-23 20:24:00",532990,-6.98963,-6.622139,-84.33218,11.62218,-49.54422,11.66488,-1.668981,-2.023538,-89.62553,9.544353,0,0.004,7979,0,0,0,1.832105,6.418696,6.480568,7.434769,6.599869,6.261436,0.3525848,7.831904,9.126862,7.910609,"NAN","NAN",7.540955,-18.60156,3.452487,4.149363,2.159711,0.5696701,33.5942,35.16529,37.7559,38.61717,33.51508,36.04691,37.43264,38.49284,31.38111,0.5120558,0.5777771,0.6936932,0.734312,0.5088376,0.6161703,0.678716,0.7283843,0.425341,1.000153,7.129215,12.96149,288.6,323.6,272.5,-51.44,1.7
"2022-03-23 20:25:00",532991,-6.882109,-6.409561,-84.16054,11.51708,-49.09586,11.55649,-1.54452,-2.023538,-89.31371,9.478694,0,0.004,7999,0,0,0,1.878001,6.362831,6.401827,7.438143,6.596593,6.258158,0.3558528,7.835287,9.123581,7.914185,"NAN","NAN",7.554453,-18.64793,3.398729,4.105944,2.111072,0.5696691,33.59194,35.16755,37.75364,38.61717,33.51735,36.04691,37.4349,38.4951,31.37885,0.5119638,0.5778742,0.693588,0.7343121,0.5089294,0.6161703,0.6788202,0.7284918,0.4252559,1.000128,7.1006,12.95965,288.2,323.5,272.5,-51.45,1.674
"2022-03-23 20:26:00",532992,-6.742336,-6.175732,-83.81754,11.44156,-49.03997,11.47768,-1.917905,-2.023545,-89.0022,9.436009,0,0.004,7918,0,0,0,2.041539,6.386053,6.411667,7.448364,6.603144,6.264877,0.3623886,7.838669,9.11702,7.897906,"NAN","NAN",7.561203,-18.69701,3.344985,4.064182,2.057323,0.5696668,33.59194,35.16755,37.74686,38.61943,33.51282,36.04917,37.43716,38.48832,31.38338,0.5119638,0.5778741,0.6932724,0.73442,0.5087457,0.6162701,0.6789245,0.7281691,0.425426,1.000153,7.067467,12.96241,288.1,323.1,272.6,-51.09,1.599
"2022-03-23 20:27:00",532993,-6.645596,-5.984436,-83.70338,11.36931,-48.81595,11.41215,-1.855672,-1.879012,-88.73522,9.396611,0,0.004,7928,0,0,0,2.093882,6.422396,6.467527,7.441711,6.583488,6.264877,0.3591309,7.838669,9.11702,7.874964,"NAN","NAN",7.561203,-18.74521,3.291241,4.019143,2.004427,0.5696621,33.5942,35.16982,37.74911,38.61717,33.51282,36.04465,37.4349,38.4838,31.37885,0.5120558,0.5779713,0.6933776,0.734312,0.5087457,0.6160706,0.6788202,0.727954,0.4252559,1.000166,7.041861,12.97439,287.9,323,272.7,-51,1.573
"2022-03-23 20:28:00",532994,-6.548815,-5.856882,-83.24567,11.28723,-48.2555,11.33333,-1.917908,-1.734473,-88.73522,9.344081,0,0.004,7999,0,0,0,2.156064,6.415911,6.447845,7.431974,6.573657,6.268237,0.3362096,7.838669,9.11702,7.861964,"NAN","NAN",7.561203,-18.79157,3.236629,3.977362,1.953228,0.5697396,33.59646,35.16755,37.75364,38.62395,33.50604,36.04691,37.43716,38.4838,31.37659,0.5121479,0.5778741,0.693588,0.734636,0.5084704,0.6161705,0.6789245,0.727954,0.4251709,1.000141,7.009476,12.96794,287.9,323.1,272.4,-51.45,1.605
"2022-03-23 20:29:00",532995,-6.505845,-5.761255,-83.07441,11.19855,-47.7513,11.24467,-1.731216,-1.78266,-88.73562,9.284968,0,0.004,7999,0,0,0,1.982691,6.419449,6.434962,7.435349,6.57046,6.271596,0.3394826,7.838669,9.107178,7.829081,"NAN","NAN",7.561203,-18.83722,3.185456,3.933155,1.902045,0.569658,33.59646,35.16755,37.75138,38.61717,33.50378,36.04465,37.44168,38.48606,31.37433,0.5121479,0.5778741,0.6934828,0.7343121,0.5083785,0.6160706,0.6791329,0.7280616,0.4250858,1.000192,6.976343,12.96334,287.6,323.2,272.1,-51.85,1.614
"2022-03-23 20:30:00",532996,-6.484346,-5.729374,-82.61669,11.11361,-47.07874,11.15986,-1.731211,-2.02356,-88.73562,9.21931,0,0.004,7645,0,0,0,1.933655,6.389834,6.39567,7.428792,6.57062,6.271596,0.3525747,7.835388,9.110458,7.836156,"NAN","NAN",7.564674,-18.88447,3.13255,3.891374,1.850846,0.5697348,33.5942,35.16755,37.75138,38.62169,33.50604,36.04691,37.43038,38.48832,31.37207,0.5120558,0.5778742,0.6934828,0.7345281,0.5084704,0.6161705,0.6786118,0.7281692,0.4250008,1.000204,6.951492,12.96978,287.6,323.4,271.7,-52.42,1.663
