"2022-03-31 19:44:00",544470,-3.247924,-3.051056,-0.5149365,3.464299,-11.93811,3.523323,-1.046544,-0.289087,-10.24582,2.694656,0,0.004,7999,0,0,0,0.7244975,1.535395,1.568642,6.23921,6.768237,7.102453,0.4447225,7.979156,9.075566,3.283791,"NAN","NAN",9.030454,-26.55763,-6.171083,-4.265431,-7.453726,0.598947,34.67249,34.62954,37.56375,38.69403,32.0638,34.54138,37.48689,38.47476,32.76684,0.5567904,0.5549774,0.684773,0.737987,0.4513593,0.5512642,0.6812193,0.7275238,0.478835,1.000166,3.056541,13.10523,331.5,320.3,318.1,-2.467,1.004
"2022-03-31 19:45:00",544471,-3.247916,-3.06168,-0.1716453,3.460976,-11.76996,3.493772,-1.295469,-0.2890868,-13.31956,2.694656,0,0.004,7999,0,0,0,0.7703196,1.578003,1.594839,6.239286,6.771688,7.099075,0.4480006,7.975662,9.065373,3.290291,"NAN","NAN",9.030334,-26.39223,-6.178757,-4.283452,-7.486147,0.5989486,34.6838,34.62954,37.56601,38.69177,32.07058,34.55042,37.49367,38.47476,32.76232,0.557268,0.5549774,0.6848776,0.7378789,0.451621,0.5516444,0.6815326,0.7275238,0.478656,1.000166,3.067839,13.09786,331.8,320.4,315,-5.557,1.01
"2022-03-31 19:46:00",544472,-3.204894,-3.061677,-0.3432898,3.392036,-11.48971,3.470813,-1.233238,-0.2890864,-14.92323,2.697973,0,0.004,7999,0,0,0,0.796519,1.623957,1.640706,6.23921,6.764954,7.109113,0.4447225,7.975555,9.06842,3.296928,"NAN","NAN",9.03362,-26.22506,-6.188131,-4.299829,-7.525388,0.5990268,34.68605,34.62954,37.57053,38.69855,32.07737,34.5572,37.49367,38.48154,32.75779,0.5573636,0.5549774,0.6850869,0.7382036,0.4518827,0.5519298,0.6815326,0.7278464,0.4784771,1.000128,3.079136,13.11352,331.3,320.5,313.4,-7.272,1.046
"2022-03-31 19:47:00",544473,-3.161859,-3.061661,0.0572149,3.375638,-11.1534,3.415026,-1.171003,-0.2890857,-14.83411,2.704605,0,0.004,7999,0,0,0,0.8554459,1.663302,1.666873,6.229202,6.781538,7.109207,0.4512787,7.985718,9.072169,3.286972,"NAN","NAN",9.037015,-26.06045,-6.197493,-4.31456,-7.564614,0.5989525,34.6951,34.63406,37.57279,38.69403,32.08189,34.54364,37.48915,38.47702,32.75101,0.5577458,0.5551681,0.6851916,0.737987,0.4520574,0.5513591,0.6813238,0.7276313,0.4782089,1.000115,3.079136,13.11168,331.6,320.6,313.5,-7.176,1.061
"2022-03-31 19:48:00",544474,-3.108086,-3.072292,-0.2860745,3.329735,-11.0413,3.378962,-0.9843089,-0.2890857,-14.65592,2.694695,0,0.004,7999,0,0,0,0.8521729,1.66656,1.686605,6.232562,6.768242,7.102453,0.4512787,7.972168,9.071945,3.290291,"NAN","NAN",9.036789,-25.89858,-6.206028,-4.330946,-7.606431,0.5989525,34.70188,34.6318,37.57053,38.69855,32.09093,34.54364,37.49141,38.48154,32.74649,0.5580325,0.5550727,0.6850868,0.7382035,0.4524066,0.5513592,0.6814282,0.7278464,0.47803,1.000141,3.082525,13.11444,331,320.5,313.6,-6.92,1.048
"2022-03-31 19:49:00",544475,-3.118829,-3.06165,0.1144291,3.300227,-10.64894,3.34609,-1.046539,-0.09636175,-14.07677,2.698011,0,0.004,7999,0,0,0,0.8521729,1.676364,1.706266,6.232564,6.771604,7.102453,0.4512787,7.972275,9.07194,3.286972,"NAN","NAN",9.030217,-25.73921,-6.212826,-4.347312,-7.655893,0.5989547,34.7064,34.62728,37.57279,38.69629,32.09997,34.55268,37.49593,38.4838,32.74423,0.5582235,0.554882,0.6851916,0.7380953,0.4527559,0.5517396,0.6816371,0.727954,0.4779406,1.000154,3.099468,13.11629,331.3,320.8,314.2,-6.581,1.098
"2022-03-31 19:50:00",544476,-3.097314,-3.072274,-0.6293618,3.280515,-10.76103,3.303421,-1.046542,0,-12.42853,2.697973,0,0.004,7999,0,0,0,0.8718109,1.709175,1.712804,6.239288,6.771604,7.099169,0.4512787,7.968781,9.06514,3.286972,"NAN","NAN",9.026932,-25.58082,-6.219648,-4.362875,-7.703677,0.5989559,34.71996,34.63406,37.57505,38.69403,32.11127,34.54816,37.49367,38.47927,32.74197,0.5587973,0.5551681,0.6852962,0.737987,0.4531927,0.5515493,0.6815326,0.7277389,0.4778512,1.000128,3.099468,13.10615,330.5,320.4,315.9,-4.584,1.03
"2022-03-31 19:51:00",544477,-3.097313,-3.061643,-0.400503,3.264117,-10.53684,3.300143,-1.046542,0,-12.51763,2.697973,0,0.004,7999,0,0,0,0.9012807,1.735461,1.732468,6.229279,6.771446,7.102453,0.4512787,7.958832,9.074986,3.286972,"NAN","NAN",9.030217,-25.42943,-6.22647,-4.380078,-7.751462,0.5989558,34.73352,34.63632,37.57053,38.69629,32.12032,34.55268,37.49593,38.48832,32.74423,0.5593712,0.5552635,0.6850868,0.7380953,0.4535424,0.5517396,0.681637,0.7281691,0.4779406,1.000064,3.122059,13.12458,330.6,320.7,315.8,-4.893,1.075
"2022-03-31 19:52:00",544478,-3.075798,-3.072268,-0.1144294,3.231331,-10.25661,3.283752,-1.171005,0,-13.36402,2.704605,0,0.004,7999,0,0,0,0.9372966,1.751902,1.758631,6.229202,6.774892,7.098986,0.4545517,7.962112,9.071823,3.286972,"NAN","NAN",9.040192,-25.2754,-6.233288,-4.394819,-7.798388,0.5989556,34.74935,34.64084,37.57731,38.69629,32.13388,34.55946,37.50045,38.48832,32.74649,0.5600412,0.5554543,0.685401,0.7380953,0.4540669,0.552025,0.681846,0.7281691,0.47803,1.000141,3.122059,13.11629,330.7,320.9,315,-5.877,1.118
"2022-03-31 19:53:00",544479,-3.043535,-3.061637,-0.6293619,3.214897,-10.64894,3.250961,-1.046542,0,-13.6313,2.698006,0,0.004,7999,0,0,0,0.9438375,1.742007,1.77505,6.219035,6.771365,7.10583,0.4545517,7.978943,9.078267,3.290291,"NAN","NAN",9.040192,-25.1249,-6.240969,-4.409567,-7.834231,0.5989556,34.75613,34.63406,37.57731,38.70081,32.1384,34.56625,37.4982,38.4951,32.74649,0.5603285,0.5551681,0.685401,0.7383118,0.4542419,0.5523104,0.6817415,0.7284918,0.47803,1.000115,3.125448,13.1126,330.2,320.3,314.7,-5.605,1
"2022-03-31 19:54:00",544480,-3.086575,-3.06166,-0.4005029,3.224731,-10.3687,3.260803,-1.171008,0,-13.76493,2.698082,0,0.004,7999,0,0,0,0.9503784,1.738612,1.781649,6.229034,6.78111,7.099075,0.4512736,7.975555,9.068538,3.300206,"NAN","NAN",9.056949,-24.98076,-6.247,-4.425993,-7.859904,0.599111,34.78552,34.63406,37.57731,38.69403,32.14518,34.57077,37.50272,38.51093,32.74197,0.5615739,0.5551681,0.685401,0.7379871,0.4545044,0.5525008,0.6819504,0.7292452,0.4778512,1.000064,3.139003,13.11444,330.4,320.6,314.6,-6.108,1.07
"2022-03-31 19:55:00",544481,-3.097341,-3.072302,-0.8582203,3.205058,-10.14451,3.228009,-0.8598455,0,-13.18582,2.701289,0,0.004,7999,0,0,0,0.9503784,1.774717,1.778303,6.235926,6.764709,7.10227,0.4479955,7.962112,9.074982,3.29025,"NAN","NAN",9.043477,-24.83993,-6.250425,-4.441568,-7.8804,0.5989561,34.80587,34.64084,37.5841,38.69855,32.15649,34.57529,37.50272,38.52223,32.74423,0.5624368,0.5554543,0.6857151,0.7382036,0.4549419,0.5526912,0.6819504,0.7297833,0.4779406,1.00009,3.142391,13.11813,329.9,320.7,315.1,-5.581,1.085
"2022-03-31 19:56:00",544482,-3.097332,-3.072292,-1.144293,3.159152,-9.752178,3.20177,-1.233236,0,-13.67583,2.697973,0,0.004,7999,0,0,0,0.9503505,1.804291,1.794665,6.215673,6.771268,7.10583,0.4480006,7.968781,9.064906,3.296806,"NAN","NAN",9.046756,-24.70241,-6.257215,-4.457109,-7.904249,0.5989563,34.81491,34.64988,37.58183,38.70307,32.17005,34.58885,37.50272,38.5177,32.74875,0.5628205,0.5558359,0.6856104,0.73842,0.4554671,0.5532622,0.6819504,0.729568,0.4781194,1.00009,3.153688,13.11352,329.4,321,314.6,-6.354,1.142
"2022-03-31 19:57:00",544483,-3.097285,-3.082877,-1.716439,3.146042,-9.696125,3.178813,-0.922081,0,-13.00763,2.691417,0,0.004,7999,0,0,0,0.9929352,1.79437,1.79469,6.215681,6.767906,7.105642,0.4480006,7.975662,9.078273,3.306625,"NAN","NAN",9.040074,-24.56737,-6.263967,-4.470985,-7.929756,0.5989572,34.81943,34.64988,37.58635,38.69629,32.18135,34.59563,37.50497,38.52223,32.74197,0.5630124,0.5558359,0.6858198,0.7380953,0.4559051,0.553548,0.6820548,0.7297833,0.4778512,1.000026,3.164986,13.12182,328.7,320.9,315.3,-5.652,1.13
"2022-03-31 19:58:00",544484,-3.086531,-3.072247,-1.888083,3.139486,-9.752172,3.165708,-1.046542,0,-11.53759,2.691378,0,0.004,7999,0,0,0,1.00929,1.807523,1.784831,6.219035,6.764628,7.102358,0.4610977,7.968781,9.091522,3.306633,"NAN","NAN",9.040184,-24.4405,-6.26738,-4.487371,-7.956212,0.5989572,34.82847,34.64988,37.58635,38.70533,32.19718,34.59111,37.50045,38.52223,32.75327,0.5633962,0.5558359,0.6858198,0.7385283,0.4565185,0.5533575,0.681846,0.7297834,0.4782982,1.000077,3.164986,13.12182,328.5,320.8,316.7,-4.064,1.105
"2022-03-31 19:59:00",544485,-3.097311,-3.061641,-1.602008,3.119807,-9.415881,3.14932,-1.046539,0,-11.89395,2.697973,0,0.004,7999,0,0,0,1.022375,1.81411,1.797943,6.205757,6.767815,7.105736,0.4545517,7.968887,9.07475,3.319722,"NAN","NAN",9.040192,-24.33926,-6.270006,-4.500527,-7.981896,0.5988804,34.83977,34.65441,37.58862,38.69855,32.20169,34.59337,37.50497,38.51545,32.74875,0.5638763,0.5560268,0.6859245,0.7382036,0.4566938,0.5534527,0.6820548,0.7294605,0.4781194,1.000064,3.181929,13.11352,328.7,321.1,316.4,-4.668,1.16
"2022-03-31 20:00:00",544486,-3.097324,-3.061654,-2.574656,3.073924,-9.303786,3.146042,-1.233238,0,-14.38855,2.701322,0,0.004,7999,0,0,0,1.032209,1.810755,1.843859,6.205673,6.771101,7.105741,0.4610977,7.9655,9.091405,3.329541,"NAN","NAN",9.050041,-24.22293,-6.276846,-4.517742,-8.023729,0.5989583,34.84882,34.66345,37.58862,38.70081,32.21752,34.6092,37.50949,38.5177,32.75327,0.5642604,0.5564085,0.6859245,0.7383118,0.4573077,0.5541195,0.6822638,0.7295682,0.4782982,1.000102,3.185318,13.11168,327.5,321.2,313.9,-7.243,1.18
"2022-03-31 20:01:00",544487,-3.097314,-3.072274,-2.975157,3.093585,-9.52797,3.146042,-1.046539,0.0963613,-13.89854,2.698011,0,0.004,7999,0,0,0,1.081334,1.813932,1.853668,6.199033,6.767817,7.105736,0.4512533,7.968887,9.081322,3.326263,"NAN","NAN",9.046756,-24.10115,-6.280218,-4.53082,-8.074881,0.5989584,34.86012,34.66571,37.59087,38.69403,32.23334,34.61372,37.50949,38.51318,32.75327,0.5647407,0.556504,0.6860292,0.737987,0.4579219,0.5543102,0.6822638,0.7293527,0.4782983,1.000064,3.195484,13.11813,327.2,320.9,314.4,-6.534,1.133
"2022-03-31 20:02:00",544488,-3.097263,-3.061593,-2.860725,3.116529,-9.584009,3.146042,-0.9843089,0.04818062,-14.21035,2.701218,0,0.004,7999,0,0,0,1.084612,1.810577,1.856977,6.202395,6.794235,7.088959,0.4578247,7.968781,9.094577,3.329541,"NAN","NAN",9.046646,-23.98009,-6.286963,-4.546328,-8.113176,0.5989596,34.86238,34.67475,37.59087,38.69855,32.24465,34.62728,37.51402,38.51318,32.75101,0.5648368,0.556886,0.6860292,0.7382035,0.4583608,0.554882,0.6824727,0.7293527,0.4782088,1.000077,3.20565,13.11444,327.5,320.9,314.1,-6.785,1.121
"2022-03-31 20:03:00",544489,-3.097263,-3.072224,-2.403009,3.109975,-9.135634,3.146042,-0.9843089,0,-13.45306,2.694656,0,0.004,7999,0,0,0,1.078046,1.827146,1.850388,6.202316,6.790868,7.095614,0.4610926,7.965393,9.084722,3.33282,"NAN","NAN",9.046756,-23.86635,-6.287816,-4.561075,-8.156699,0.5989596,34.86916,34.6951,37.59766,38.69403,32.26047,34.6318,37.51628,38.5177,32.75101,0.5651252,0.5577459,0.6863434,0.737987,0.4589756,0.5550727,0.6825771,0.729568,0.4782088,1.000077,3.20565,13.1255,327.9,321.3,314.8,-6.496,1.216
"2022-03-31 20:04:00",544490,-3.097257,-3.061587,-3.032366,3.077115,-9.359813,3.139486,-1.046544,0.04818056,-12.02756,2.697937,0,0.004,7999,0,0,0,1.091151,1.813856,1.856977,6.189115,6.7742,7.085587,0.4578044,7.962112,9.087891,3.342654,"NAN","NAN",9.046641,-23.75867,-6.293775,-4.576631,-8.182281,0.5989605,34.87368,34.69057,37.59539,38.69629,32.27856,34.6431,37.51628,38.5177,32.75101,0.5653175,0.5575547,0.6862386,0.7380953,0.4596788,0.5555497,0.6825771,0.7295681,0.4782088,1.000077,3.228245,13.12182,327.1,321.1,316.3,-4.811,1.162
"2022-03-31 20:05:00",544491,-3.097254,-3.082845,-2.746293,3.129611,-9.415857,3.14932,-0.922081,0,-11.44845,2.734001,0,0.004,7999,0,0,0,1.094406,1.82369,1.856949,6.189031,6.777483,7.10218,0.4643606,7.965393,9.077693,3.342654,"NAN","NAN",9.053436,-23.64928,-6.298038,-4.591376,-8.200198,0.5989609,34.88724,34.69962,37.60444,38.69403,32.2876,34.65441,37.51628,38.52674,32.75101,0.5658942,0.5579369,0.6866577,0.7379871,0.4600306,0.5560268,0.6825771,0.7299988,0.4782088,1.000077,3.228245,13.14024,327.6,321.1,317,-4.03,1.16
"2022-03-31 20:06:00",544492,-3.118775,-3.061597,-2.689077,3.139486,-9.30376,3.16243,-0.9843089,0,-11.67118,2.734037,0,0.004,7999,0,0,0,1.091136,1.826993,1.856949,6.179186,6.767377,7.085495,0.4512482,7.962112,9.091176,3.352473,"NAN","NAN",9.050036,-23.53573,-6.29809,-4.606981,-8.225015,0.5989611,34.89177,34.70188,37.60218,38.70533,32.30342,34.66345,37.51854,38.52223,32.74649,0.5660866,0.5580326,0.6865528,0.7385283,0.4606462,0.5564086,0.6826816,0.7297833,0.47803,1.000064,3.2418,13.10339,327.7,321.2,316.8,-4.47,1.197
"2022-03-31 20:07:00",544493,-3.129594,-3.072291,-2.574646,3.136131,-9.359799,3.172221,-0.9220784,0,-13.31939,2.737277,0,0.004,7999,0,0,0,1.094393,1.836807,1.856949,6.175913,6.777395,7.072103,0.4545263,7.962326,9.084376,3.345881,"NAN","NAN",9.043241,-23.43025,-6.301607,-4.622623,-8.257579,0.5989622,34.90081,34.70866,37.60218,38.69629,32.32151,34.66797,37.5208,38.51997,32.75327,0.5664714,0.5583193,0.6865528,0.7380953,0.4613504,0.5565994,0.6827862,0.7296756,0.4782982,1.000077,3.248577,13.12089,327.8,321.2,315.2,-6.093,1.195
"2022-03-31 20:08:00",544494,-3.215631,-3.072291,-2.746289,3.129374,-9.471892,3.178655,-1.295466,0,-13.1412,2.756994,0,0.004,7999,0,0,0,1.100957,1.820412,1.847107,6.169352,6.764008,7.065363,0.444692,7.968887,9.084605,3.362297,"NAN","NAN",9.033046,-23.32525,-6.306728,-4.637372,-8.281474,0.5989622,34.90759,34.71544,37.59992,38.69629,32.33055,34.68605,37.51628,38.5177,32.75327,0.56676,0.558606,0.6864481,0.7380953,0.4617027,0.5573636,0.6825771,0.7295681,0.4782982,1.000077,3.248577,13.11629,327.6,321.1,315.5,-5.826,1.178
"2022-03-31 20:09:00",544495,-3.226427,-3.082961,-2.517435,3.152435,-9.359811,3.211576,-0.9843114,0,-11.76028,2.773399,0,0.004,7999,0,0,0,1.097664,1.833524,1.853668,6.166074,6.770655,7.078578,0.4479701,7.968781,9.094577,3.36557,"NAN","NAN",9.039838,-23.21625,-6.308535,-4.652194,-8.308063,0.5989611,34.91437,34.71996,37.6067,38.69629,32.34637,34.68832,37.51628,38.52674,32.75327,0.5670487,0.5587973,0.6867624,0.7380953,0.4623194,0.5574591,0.6825772,0.7299988,0.4782982,1.000077,3.267406,13.11168,328,321.4,316.9,-4.637,1.235
"2022-03-31 20:10:00",544496,-3.226447,-3.061719,-1.773648,3.168663,-9.41586,3.214742,-0.859848,0,-9.711141,2.776677,0,0.004,7999,0,0,0,1.100957,1.843384,1.856949,6.162796,6.774114,7.068733,0.4446844,7.965393,9.087776,3.36557,"NAN","NAN",9.033043,-23.12095,-6.308556,-4.666137,-8.330277,0.5989605,34.91437,34.73352,37.60444,38.69629,32.35542,34.70188,37.51854,38.53127,32.74649,0.5670487,0.5593712,0.6866577,0.7380953,0.4626719,0.5580325,0.6826816,0.7302141,0.47803,1.000077,3.271172,13.0997,328.8,321.4,319,-2.552,1.227
"2022-03-31 20:11:00",544497,-3.215687,-3.072344,-1.830863,3.142487,-8.911441,3.211467,-0.7353821,0,-11.13663,2.770083,0,0.004,7999,0,0,0,1.091077,1.856476,1.866798,6.166074,6.767377,7.075294,0.4545263,7.968781,9.084376,3.36557,"NAN","NAN",9.02285,-23.03074,-6.308533,-4.681688,-8.349877,0.5989604,34.90759,34.73352,37.60444,38.69403,32.36898,34.71092,37.51854,38.53127,32.75327,0.5667601,0.5593713,0.6866577,0.7379871,0.463201,0.5584149,0.6826816,0.7302141,0.4782982,1.000077,3.306941,13.10523,328.6,321.9,317.5,-4.477,1.331
"2022-03-31 20:12:00",544498,-3.226413,-3.114841,-2.460223,3.165624,-9.079585,3.201541,-1.046542,0,-11.04754,2.776677,0,0.004,7999,0,0,0,1.094355,1.84992,1.860232,6.162796,6.764008,7.068642,0.4414063,7.965393,9.077576,3.358938,"NAN","NAN",9.033046,-22.93521,-6.31617,-4.696404,-8.376275,0.5989599,34.90759,34.74257,37.60218,38.69177,32.38706,34.72223,37.51628,38.53579,32.75554,0.56676,0.5597541,0.6865528,0.7378789,0.4639068,0.558893,0.6825771,0.7304295,0.4783877,1.000077,3.314095,13.11444,328.1,321.6,317.6,-4.109,1.285
"2022-03-31 20:13:00",544499,-3.226413,-3.136102,-2.403008,3.122823,-9.135632,3.188499,-0.9843114,0,-11.04754,2.756966,0,0.004,7999,0,0,0,1.097664,1.833524,1.850388,6.162796,6.760638,7.065272,0.4512329,7.968781,9.084376,3.358978,"NAN","NAN",9.033048,-22.84858,-6.318731,-4.711152,-8.396757,0.5989599,34.90985,34.74709,37.6067,38.69177,32.39837,34.729,37.5208,38.54031,32.76006,0.5668562,0.5599455,0.6867624,0.7378789,0.4643482,0.5591799,0.6827862,0.7306449,0.4785665,1.000077,3.314095,13.11997,327.9,321.5,317.5,-4.063,1.26
"2022-03-31 20:14:00",544500,-3.280169,-3.178608,-2.345794,3.109662,-8.631209,3.132568,-0.7976125,0,-13.31942,2.717575,0,0.004,7999,0,0,0,1.091077,1.817159,1.853668,6.162796,6.760638,7.071737,0.4381078,7.968887,9.084376,3.362297,"NAN","NAN",9.026245,-22.76005,-6.318686,-4.725866,-8.423153,0.59896,34.91889,34.74709,37.61348,38.68951,32.41193,34.73127,37.51854,38.54257,32.76006,0.5672413,0.5599455,0.6870769,0.7377706,0.4648782,0.5592756,0.6826816,0.7307528,0.4785665,1.000077,3.327652,13.11168,327.9,321.8,315.1,-6.77,1.31
"2022-03-31 20:15:00",544501,-3.269404,-3.178599,-2.917938,3.102989,-9.079584,3.145716,-0.7976151,0,-12.87395,2.717606,0,0.004,7999,0,0,0,1.097664,1.820437,1.847107,6.162796,6.763916,7.071737,0.4381205,7.968887,9.084376,3.358981,"NAN","NAN",9.026248,-22.67514,-6.318676,-4.742246,-8.444476,0.5988825,34.92115,34.74935,37.61348,38.69403,32.41645,34.73579,37.51854,38.54483,32.76232,0.5673376,0.5600412,0.6870769,0.737987,0.4650547,0.559467,0.6826816,0.7308605,0.478656,1.000077,3.334431,13.10984,327.3,321.4,315.5,-5.928,1.228
"2022-03-31 20:16:00",544502,-3.247884,-3.167957,-2.345793,3.12278,-8.855395,3.158829,-0.7976151,0,-12.47303,2.727445,0,0.004,7999,0,0,0,1.097618,1.800718,1.847107,6.159431,6.764008,7.078481,0.4282913,7.962016,9.077576,3.355664,"NAN","NAN",9.019452,-22.59274,-6.319487,-4.756141,-8.460633,0.5989601,34.92794,34.76291,37.61122,38.68499,32.43227,34.73805,37.52306,38.54483,32.76684,0.5676265,0.5606158,0.686972,0.7375543,0.4656734,0.5595627,0.6828907,0.7308605,0.478835,1.000077,3.345726,13.12458,328,321.7,316,-5.757,1.289
"2022-03-31 20:17:00",544503,-3.237074,-3.125381,-2.05972,3.093267,-8.238878,3.142525,-1.171008,0,-11.98301,2.704455,0,0.004,7999,0,0,0,1.136909,1.794161,1.83727,6.162796,6.770744,7.068555,0.4315643,7.965398,9.077576,3.352348,"NAN","NAN",9.02285,-22.51368,-6.3194,-4.772462,-8.475024,0.598883,34.93472,34.76517,37.61348,38.69177,32.43906,34.74257,37.52758,38.54257,32.7691,0.5679154,0.5607115,0.6870768,0.7378789,0.4659387,0.5597541,0.6830997,0.7307527,0.4789244,1.00009,3.357021,13.11721,328.1,322.2,316.4,-5.946,1.404
"2022-03-31 20:18:00",544504,-3.258583,-3.157272,-2.288578,3.04406,-8.463065,3.126142,-0.859848,0,-12.42848,2.681473,0,0.004,7999,0,0,0,1.146744,1.790883,1.827443,6.159431,6.767286,7.081667,0.4414139,7.951958,9.087776,3.352346,"NAN","NAN",9.016052,-22.43844,-6.320254,-4.784752,-8.490386,0.598883,34.92794,34.76517,37.61122,38.68951,32.45488,34.73579,37.52758,38.55387,32.7691,0.5676265,0.5607115,0.686972,0.7377706,0.4665577,0.559467,0.6830997,0.7312915,0.4789244,1.000102,3.357021,13.11444,327.7,321.9,315.8,-6.188,1.339
"2022-03-31 20:19:00",544505,-3.237097,-3.167925,-2.174148,3.047256,-8.407013,3.116226,-1.108775,0,-11.13662,2.678228,0,0.004,7999,0,0,0,1.146744,1.794161,1.824163,6.159515,6.763918,7.058624,0.4315643,7.965398,9.084376,3.352346,"NAN","NAN",9.01945,-22.36514,-6.323723,-4.801181,-8.502409,0.5989611,34.95054,34.77422,37.61574,38.69403,32.46392,34.73805,37.52532,38.55387,32.77136,0.5685899,0.5610947,0.6871817,0.737987,0.4669117,0.5595627,0.6829953,0.7312915,0.4790139,1.000102,3.36041,13.11537,327.8,321.9,317.1,-4.888,1.341
"2022-03-31 20:20:00",544506,-3.226354,-3.146675,-2.059719,3.024279,-7.958637,3.080231,-1.108772,0,-12.6512,2.665075,0,0.004,7999,0,0,0,1.169673,1.784327,1.817612,6.152954,6.760638,7.071737,0.4250081,7.965398,9.080976,3.332654,"NAN","NAN",9.012654,-22.29605,-6.327148,-4.814299,-8.517785,0.5988838,34.96637,34.77874,37.61348,38.70081,32.47749,34.74031,37.52532,38.55161,32.7804,0.5692646,0.5612864,0.6870768,0.7383118,0.4674428,0.5596584,0.6829953,0.7311838,0.4793718,1.000077,3.377354,13.11905,327.8,322.2,315.5,-6.752,1.4
"2022-03-31 20:21:00",544507,-3.226351,-3.11478,-2.403004,3.011162,-8.126775,3.04406,-0.859848,0,-13.49758,2.628965,0,0.004,7999,0,0,0,1.15657,1.784327,1.804474,6.156067,6.760549,7.06518,0.4381053,7.968783,9.077576,3.332657,"NAN","NAN",9.012654,-22.23302,-6.327991,-4.829857,-8.530572,0.5988064,34.97541,34.781,37.61574,38.69855,32.48653,34.73579,37.52984,38.55387,32.78266,0.5696503,0.5613822,0.6871817,0.7382035,0.467797,0.559467,0.6832042,0.7312915,0.4794612,1.00009,3.377354,13.11168,327.4,321.8,314.5,-7.462,1.328
"2022-03-31 20:22:00",544508,-3.215583,-3.093506,-1.773645,2.952146,-7.45421,3.02435,-1.046542,0,-12.96301,2.609324,0,0.004,7999,0,0,0,1.153292,1.774493,1.797943,6.152786,6.763916,7.068459,0.4250081,7.958527,9.080976,3.332654,"NAN","NAN",9.01945,-22.16994,-6.327116,-4.845407,-8.550171,0.5988072,34.97993,34.79004,37.62027,38.70307,32.49783,34.73579,37.52984,38.55387,32.78492,0.5698432,0.5617654,0.6873913,0.73842,0.4682398,0.559467,0.6832042,0.7312915,0.4795507,1.000077,3.388651,13.12089,327.8,322.4,314.9,-7.609,1.451
"2022-03-31 20:23:00",544509,-3.129547,-3.104136,-2.23136,2.935763,-7.79049,2.978363,-0.9843089,0,-12.38391,2.609355,0,0.004,7999,0,0,0,1.146744,1.777771,1.801221,6.146314,6.763916,7.068459,0.4413986,7.948679,9.084376,3.322823,"NAN","NAN",9.005859,-22.10695,-6.327116,-4.858516,-8.569798,0.5988848,34.98671,34.79456,37.61348,38.70081,32.50913,34.72448,37.52984,38.5584,32.7804,0.5701326,0.5619572,0.6870768,0.7383118,0.468683,0.5589886,0.6832042,0.7315071,0.4793718,1.000077,3.399948,13.11813,327.2,321.9,315.5,-6.378,1.332
"2022-03-31 20:24:00",544510,-3.097303,-3.061633,-1.602001,2.952146,-7.958624,2.998039,-1.171005,0,-10.91387,2.609355,0,0.004,7999,0,0,0,1.140188,1.777771,1.791364,6.149673,6.760549,7.071737,0.4413808,7.958628,9.080976,3.316266,"NAN","NAN",9.005859,-22.05112,-6.327166,-4.874122,-8.586934,0.5988078,34.99123,34.78778,37.61348,38.70307,32.5227,34.73579,37.52758,38.56066,32.79396,0.5703256,0.5616696,0.6870769,0.73842,0.4692152,0.559467,0.6830997,0.7316148,0.4799089,1.000077,3.399948,13.11444,327.9,321.8,317,-4.844,1.316
"2022-03-31 20:25:00",544511,-3.097313,-3.061643,-1.373143,2.945595,-7.173971,2.991483,-0.7976151,0,-11.00296,2.606041,0,0.004,7999,0,0,0,1.156545,1.774493,1.784831,6.133031,6.757271,7.068459,0.431544,7.948359,9.080976,3.316307,"NAN","NAN",9.005859,-21.99866,-6.325469,-4.888877,-8.598895,0.5985755,34.99575,34.80134,37.62027,38.70759,32.52496,34.73805,37.52532,38.56518,32.79171,0.5705186,0.562245,0.6873913,0.7386366,0.4693038,0.5595627,0.6829953,0.7318304,0.4798194,1.00009,3.399948,13.10339,328.1,322.5,316.9,-5.702,1.477
"2022-03-31 20:26:00",544512,-3.140328,-3.06164,-2.288572,2.945592,-7.622341,2.971855,-1.046544,0,-11.80479,2.599447,0,0.004,7999,0,0,0,1.156555,1.777771,1.778252,6.136467,6.760549,7.071737,0.4348195,7.958628,9.084376,3.312988,"NAN","NAN",9.01933,-21.94961,-6.328016,-4.901976,-8.611678,0.5984204,35.00479,34.80586,37.61348,38.70307,32.53626,34.73127,37.5321,38.57648,32.79848,0.5709047,0.5624369,0.6870768,0.73842,0.4697473,0.5592756,0.6833088,0.7323697,0.480088,1.00009,3.413503,13.108,327.2,322,316,-6.036,1.362
"2022-03-31 20:27:00",544513,-3.215593,-3.061624,-1.830856,2.939082,-7.510243,2.955465,-0.9843089,0,-12.16116,2.596069,0,0.004,7999,0,0,0,1.166402,1.764654,1.761818,6.113258,6.753815,7.075015,0.4348348,7.955238,9.084376,3.312988,"NAN","NAN",9.012654,-21.90227,-6.320308,-4.918341,-8.580066,0.5984988,35.00479,34.80812,37.62026,38.70533,32.54304,34.72675,37.52984,38.57422,32.80301,0.5709047,0.5625327,0.6873913,0.7385283,0.4700136,0.5590842,0.6832042,0.7322617,0.4802671,1.00009,3.42028,13.1126,327.6,322,315.7,-6.517,1.369
