"2022-03-06 22:20:00",508626,-6.131577,-4.891304,-80.28345,3.054085,-33.85714,3.090157,-1.415072,-2.264814,-94.63044,1.587921,0,0.004,6755,0,0,0,-1.822858,-0.5367355,-0.5522435,3.510178,3.922557,4.403137,-0.04352824,8.111526,9.38593,0.6683604,"NAN","NAN",5.780891,-17.44774,-5.718366,-4.553235,-5.784058,0.4303355,36.63466,36.85393,37.65869,38.54257,36.8042,37.56375,37.4236,38.37981,33.66428,0.6423704,0.6522689,0.6891742,0.7307527,0.650018,0.684773,0.6782991,0.7230142,0.5149136,1.000128,-0.0710144,12.74009,249.7,296.3,228.4,-69.14,-4.281
"2022-03-06 22:21:00",508627,-6.131632,-4.912614,-79.65401,3.008054,-33.63292,3.063894,-0.9792455,-2.313001,-94.31857,1.574829,0,0.003,7161,0,0,0,-1.809761,-0.572787,-0.5784785,3.516838,3.919281,4.393173,-0.04680379,8.111526,9.38593,0.6651077,"NAN","NAN",5.764114,-17.4418,-5.740623,-4.572133,-5.797778,0.4303355,36.62788,36.85393,37.65191,38.55613,36.80194,37.55696,37.4236,38.37529,33.66654,0.6420653,0.6522691,0.6888595,0.7313993,0.6499158,0.6844592,0.6782991,0.7227998,0.515006,1.000128,-0.07477951,12.59631,250.1,296.4,228.7,-68.96,-4.259
"2022-03-06 22:22:00",508628,-6.142401,-4.90199,-79.65401,2.988358,-33.4087,3.014621,-1.35276,-2.313001,-93.87305,1.532155,0,0.003,5901,0,0,0,-1.813037,-0.5597,-0.5784785,3.500379,3.929222,4.399796,-0.04352315,8.111526,9.382523,0.6847941,"NAN","NAN",5.777537,-17.43655,-5.761963,-4.59508,-5.811436,0.4303355,36.62336,36.84489,37.65869,38.54031,36.79742,37.55471,37.42585,38.37303,33.66654,0.6418619,0.6518593,0.6891742,0.7306449,0.6497114,0.6843545,0.6784033,0.7226924,0.5150059,1.000102,-0.08494568,12.64608,250,296.4,228.9,-68.73,-4.261
"2022-03-06 22:23:00",508629,-6.131607,-4.912594,-79.53953,2.952359,-33.63291,3.011378,-1.103734,-2.313,-93.51658,1.499331,0,0.004,6245,0,0,0,-1.813014,-0.5597,-0.5719223,3.500379,3.92912,4.416499,-0.05007426,8.114919,9.382523,0.661822,"NAN","NAN",5.790965,-17.42939,-5.785812,-4.614707,-5.825041,0.4303359,36.62109,36.84263,37.65417,38.54031,36.79968,37.55245,37.4236,38.37303,33.66202,0.6417603,0.651757,0.6889644,0.7306449,0.6498136,0.6842499,0.6782991,0.7226924,0.5148213,1.000115,-0.09511185,12.64424,250,296.2,229.1,-68.27,-4.316
"2022-03-06 22:24:00",508630,-6.206833,-4.912535,-79.08172,2.935918,-33.52079,2.971959,-1.165972,-2.312999,-93.20468,1.466469,0,0.003,6841,0,0,0,-1.813034,-0.5662613,-0.5817566,3.483871,3.935837,4.406596,-0.0533549,8.111526,9.382523,0.6716563,"NAN","NAN",5.794322,-17.42398,-5.807954,-4.635153,-5.838646,0.4303366,36.60753,36.84263,37.65417,38.54031,36.79968,37.55696,37.43264,38.38433,33.6688,0.6411505,0.6517571,0.6889644,0.7306449,0.6498136,0.6844592,0.678716,0.7232286,0.5150983,1.000128,-0.09511185,12.72626,250.4,296.1,229.3,-68.11,-4.333
"2022-03-06 22:25:00",508631,-6.228346,-4.901902,-79.02449,2.903053,-33.52079,2.935885,-1.041468,-2.312999,-93.02647,1.450114,0,0.004,6470,0,0,0,-1.813014,-0.5728302,-0.5784836,3.490484,3.935885,4.42658,-0.0533549,8.118312,9.382523,0.6585464,"NAN","NAN",5.794319,-17.41873,-5.831855,-4.655641,-5.85145,0.4303366,36.61431,36.82907,37.65417,38.54483,36.79516,37.54114,37.43037,38.37303,33.65976,0.6414554,0.651143,0.6889644,0.7308604,0.6496091,0.683727,0.6786118,0.7226925,0.5147291,1.000115,-0.1177063,12.70967,250.3,295.9,229.4,-67.87,-4.372
"2022-03-06 22:26:00",508632,-6.196084,-4.827476,-78.73842,2.866964,-33.07236,2.922752,-1.228188,-2.313001,-92.80374,1.423803,0,0.003,7840,0,0,0,-1.790143,-0.5794093,-0.5784836,3.503804,3.945831,4.419901,-0.03696696,8.114919,9.382523,0.6618347,"NAN","NAN",5.7876,-17.41263,-5.853205,-4.676956,-5.867678,0.430336,36.62561,36.83585,37.65191,38.53805,36.79968,37.5434,37.4236,38.36173,33.65976,0.6419636,0.65145,0.6888595,0.7305372,0.6498136,0.6838316,0.6782991,0.7221566,0.5147291,1.000128,-0.1177063,12.66175,250.4,296.3,229.5,-68.2,-4.284
"2022-03-06 22:27:00",508633,-6.1423,-4.795578,-78.16619,2.840703,-32.73603,2.886686,-1.290441,-2.313001,-92.2691,1.390989,0,0.004,7511,0,0,0,-1.888384,-0.5826772,-0.5752106,3.480685,3.945829,4.420064,-0.04680379,8.104945,9.38264,0.6421661,"NAN","NAN",5.801035,-17.40476,-5.874546,-4.696624,-5.879629,0.4303359,36.63692,36.84941,37.65869,38.54483,36.8042,37.54567,37.43038,38.37981,33.66428,0.6424721,0.6520641,0.6891742,0.7308605,0.650018,0.6839361,0.6786118,0.7230141,0.5149136,1.000102,-0.1177063,12.70599,250.8,296.5,229.9,-67.96,-4.247
"2022-03-06 22:28:00",508634,-6.099304,-4.774336,-78.16651,2.81116,-31.89534,2.84727,-1.539434,-2.31301,-92.35859,1.364746,0,0.004,7999,0,0,0,-1.885111,-0.559728,-0.5784836,3.490618,3.952499,4.426524,-0.05007935,8.111526,9.38264,0.6487376,"NAN","NAN",5.79096,-17.39877,-5.898493,-4.717149,-5.894186,0.4303326,36.63014,36.84489,37.65643,38.54935,36.80194,37.55471,37.42812,38.37529,33.66202,0.642167,0.6518593,0.6890693,0.7310758,0.6499158,0.6843545,0.6785076,0.7227997,0.5148214,1.000154,-0.1278725,12.73548,250.7,297.1,229.7,-68.8,-4.099
"2022-03-06 22:29:00",508635,-6.034824,-4.721219,-78.56739,2.781667,-32.17575,2.83417,-1.228155,-2.313019,-92.67084,1.348373,0,0.003,7357,0,0,0,-1.885091,-0.546608,-0.5719376,3.49071,3.945885,4.416616,-0.04352315,8.111526,9.38264,0.6421865,"NAN","NAN",5.794317,-17.39365,-5.91988,-4.738493,-5.909598,0.4303261,36.63466,36.84715,37.65869,38.54483,36.79742,37.5434,37.4236,38.37529,33.66428,0.6423704,0.6519617,0.6891742,0.7308605,0.6497114,0.6838315,0.6782991,0.7227997,0.5149136,1.000128,-0.1380386,12.75852,250.1,296.8,229.3,-68.84,-4.177
"2022-03-06 22:30:00",508636,-6.002552,-4.689319,-78.96796,2.775103,-32.2318,2.801315,-1.414917,-2.313019,-92.93816,1.331965,0,0.004,7727,0,0,0,-1.845792,-0.5728455,-0.5719376,3.484055,3.94588,4.423243,-0.05335999,8.104945,9.38593,0.6389033,"NAN","NAN",5.807752,-17.38665,-5.942074,-4.758981,-5.922402,0.4303261,36.62788,36.84715,37.66547,38.54935,36.79742,37.55245,37.43264,38.37529,33.66202,0.6420653,0.6519617,0.6894889,0.7310758,0.6497113,0.6842499,0.678716,0.7227997,0.5148213,1.000141,-0.1482048,12.76405,249.7,296.6,228.9,-68.97,-4.225
"2022-03-06 22:31:00",508637,-6.002551,-4.657418,-79.08286,2.768537,-32.73649,2.791473,-1.477152,-2.313033,-92.7605,1.328697,0,0.004,6713,0,0,0,-1.832759,-0.5892334,-0.5719376,3.484057,3.939273,4.41656,-0.06974792,8.111526,9.38264,0.6388982,"NAN","NAN",5.804392,-17.38139,-5.965973,-4.780288,-5.936912,0.43032,36.6324,36.85167,37.65869,38.54709,36.80194,37.55244,37.42812,38.37755,33.66428,0.6422687,0.6521665,0.6891742,0.7309681,0.6499158,0.6842499,0.6785076,0.7229069,0.5149136,1.000141,-0.158371,12.76682,249.6,296,229.1,-68.28,-4.35
"2022-03-06 22:32:00",508638,-5.981036,-4.646784,-78.96842,2.771787,-32.96072,2.784948,-1.477152,-2.313033,-92.89416,1.302432,0,0.003,7209,0,0,0,-1.813105,-0.5728531,-0.5784836,3.474169,3.935885,4.426575,-0.06319173,8.108235,9.386047,0.6389033,"NAN","NAN",5.807752,-17.37614,-5.988167,-4.799957,-5.951424,0.4303188,36.63014,36.84715,37.66095,38.54257,36.79516,37.54792,37.42812,38.37077,33.66202,0.642167,0.6519617,0.6892791,0.7307526,0.6496091,0.6840408,0.6785076,0.7225852,0.5148213,1.000154,-0.158371,12.75115,249.7,295.8,228.8,-68.28,-4.408
"2022-03-06 22:33:00",508639,-5.93803,-4.551101,-78.96886,2.768537,-32.9609,2.788193,-1.228134,-2.313046,-92.98377,1.292592,0,0.004,6975,0,0,0,-1.809807,-0.5630086,-0.5719376,3.464333,3.939273,4.423243,-0.04680379,8.114919,9.38264,0.6257935,"NAN","NAN",5.787682,-17.37012,-6.010397,-4.822112,-5.965117,0.4303144,36.62788,36.84263,37.65643,38.54935,36.80194,37.55019,37.4349,38.37303,33.66428,0.6420653,0.651757,0.6890693,0.7310758,0.6499159,0.6841454,0.6788202,0.7226924,0.5149136,1.000115,-0.1621367,12.74931,249.7,295.8,228.7,-68.48,-4.405
"2022-03-06 22:34:00",508640,-5.884289,-4.519237,-78.96929,2.755407,-32.73685,2.788228,-1.228129,-2.26487,-93.02884,1.299194,0,0.004,6885,0,0,0,-1.803279,-0.549881,-0.5621185,3.451253,3.959262,4.423299,-0.0533549,8.101654,9.396153,0.6257985,"NAN","NAN",5.801117,-17.3641,-6.034334,-4.843448,-5.979663,0.4303055,36.62561,36.84489,37.65869,38.55161,36.79968,37.55019,37.43264,38.37755,33.66202,0.6419636,0.6518593,0.6891742,0.7311837,0.6498136,0.6841454,0.678716,0.7229069,0.5148213,1.000141,-0.1734339,12.76866,249.6,296,228.7,-68.7,-4.354
"2022-03-06 22:35:00",508641,-5.873532,-4.466069,-78.96929,2.755407,-32.79291,2.778351,-1.539388,-2.023926,-92.89518,1.295893,0,0.003,6671,0,0,0,-1.803301,-0.5400569,-0.5489934,3.454488,3.94266,4.400141,-0.05663045,8.111526,9.392863,0.6290767,"NAN","NAN",5.814545,-17.35884,-6.054821,-4.866395,-5.991614,0.4303055,36.63014,36.84263,37.65417,38.54935,36.79968,37.55244,37.43264,38.37529,33.66202,0.642167,0.651757,0.6889644,0.7310759,0.6498136,0.6842499,0.678716,0.7227997,0.5148213,1.000128,-0.1809654,12.76313,249.6,295.9,228.8,-68.52,-4.377
"2022-03-06 22:36:00",508642,-5.841159,-4.476626,-78.97038,2.742238,-32.96154,2.77507,-1.414853,-2.023954,-92.58459,1.289347,0,0.003,7357,0,0,0,-1.836044,-0.5236511,-0.5522537,3.454491,3.935941,4.40682,-0.04680379,8.111526,9.386398,0.6192424,"NAN","NAN",5.807755,-17.35236,-6.077744,-4.887602,-6.006855,0.4302914,36.62336,36.85167,37.65643,38.54935,36.80194,37.55019,37.43038,38.37303,33.6575,0.6418619,0.6521665,0.6890693,0.7310758,0.6499158,0.6841454,0.6786118,0.7226924,0.5146368,1.000141,-0.1877429,12.74746,249.6,295.7,229.1,-68.01,-4.419
"2022-03-06 22:37:00",508643,-5.862654,-4.465977,-78.74148,2.752121,-32.96154,2.781667,-1.3526,-2.023954,-92.31725,1.286072,0,0.003,6975,0,0,0,-1.849182,-0.5170898,-0.5293223,3.451297,3.939273,4.413498,-0.06318665,8.108235,9.392863,0.6192424,"NAN","NAN",5.807831,-17.34623,-6.100791,-4.908909,-6.02222,0.4302887,36.63466,36.84037,37.65417,38.54935,36.79968,37.55019,37.43038,38.37303,33.66654,0.6423704,0.6516546,0.6889644,0.7310758,0.6498136,0.6841454,0.6786118,0.7226924,0.5150059,1.000141,-0.2012978,12.72719,249.8,295.8,229.3,-67.82,-4.412
"2022-03-06 22:38:00",508644,-5.873436,-4.487263,-78.28394,2.742238,-33.29799,2.784912,-1.53935,-2.023961,-91.73833,1.299194,0,0.004,7459,0,0,0,-1.885198,-0.5039825,-0.5293223,3.441368,3.945935,4.429916,-0.06318665,8.104945,9.386406,0.6159668,"NAN","NAN",5.801193,-17.33847,-6.123026,-4.92943,-6.036771,0.4302861,36.62788,36.84263,37.65869,38.54257,36.79968,37.55019,37.4349,38.37303,33.66202,0.6420653,0.651757,0.6891742,0.7307527,0.6498136,0.6841454,0.6788202,0.7226925,0.5148213,1.000128,-0.2012978,12.75115,250.2,295.4,230,-66.85,-4.485
"2022-03-06 22:39:00",508645,-5.873488,-4.519203,-77.76916,2.758687,-33.63443,2.794754,-1.477089,-2.023967,-91.15942,1.295914,0,0.003,7999,0,0,0,-1.934242,-0.5007019,-0.516215,3.444695,3.94588,4.410105,-0.06646729,8.108235,9.379712,0.6192424,"NAN","NAN",5.804474,-17.33333,-6.147821,-4.949951,-6.048761,0.430281,36.62561,36.84489,37.66095,38.54257,36.79742,37.55019,37.42812,38.37529,33.65976,0.6419636,0.6518593,0.6892791,0.7307526,0.6497114,0.6841454,0.6785076,0.7227998,0.5147291,1.000166,-0.2012978,12.70046,250.8,295.1,230.5,-65.96,-4.551
"2022-03-06 22:40:00",508646,-5.895003,-4.529837,-77.6547,2.771787,-33.63443,2.811157,-1.290334,-2.023967,-90.93664,1.302472,0,0.004,7999,0,0,0,-1.937561,-0.5203832,-0.5227788,3.457993,3.939217,4.42012,-0.06646729,8.104945,9.389689,0.6192474,"NAN","NAN",5.797913,-17.32721,-6.170016,-4.971258,-6.06498,0.430281,36.63014,36.84715,37.65869,38.54483,36.80194,37.54792,37.43038,38.36851,33.65976,0.642167,0.6519617,0.6891742,0.7308604,0.6499158,0.6840408,0.6786118,0.722478,0.5147291,1.000141,-0.2088292,12.74009,251,295.2,230.8,-65.8,-4.533
"2022-03-06 22:41:00",508647,-5.884249,-4.529839,-77.76926,2.77182,-33.63448,2.814476,-1.103577,-2.02397,-91.02587,1.299194,0,0.004,7999,0,0,0,-1.944107,-0.5203857,-0.5326207,3.461319,3.949219,4.420013,-0.06647237,8.095082,9.386165,0.6159719,"NAN","NAN",5.80127,-17.32109,-6.191361,-4.992569,-6.07779,0.4302796,36.62788,36.84037,37.66095,38.54709,36.80194,37.55019,37.42585,38.37303,33.66202,0.6420653,0.6516546,0.6892791,0.7309682,0.6499158,0.6841454,0.6784033,0.7226924,0.5148213,1.000154,-0.2238922,12.73456,250.9,295.2,230.7,-65.91,-4.529
"2022-03-06 22:42:00",508648,-5.905765,-4.540473,-77.59758,2.77507,-33.57842,2.811157,-1.103577,-2.02397,-90.93676,1.299194,0,0.003,7161,0,0,0,-1.930992,-0.5367787,-0.5326233,3.461319,3.952553,4.410161,-0.05991618,8.101654,9.39298,0.6225281,"NAN","NAN",5.797831,-17.31672,-6.213556,-5.013058,-6.093155,0.4302794,36.63014,36.84489,37.65869,38.54709,36.79968,37.55019,37.43264,38.37529,33.65976,0.642167,0.6518594,0.6891742,0.7309681,0.6498136,0.6841454,0.678716,0.7227997,0.5147291,1.000154,-0.2238922,12.72626,251.1,295.3,230.8,-65.87,-4.52
"2022-03-06 22:43:00",508649,-5.87352,-4.561761,-77.08256,2.778419,-33.12996,2.811195,-1.228081,-2.02397,-90.44666,1.302472,0,0.003,7161,0,0,0,-1.894997,-0.5367787,-0.5293579,3.461327,3.942713,4.410161,-0.06319173,8.095073,9.39298,0.6126862,"NAN","NAN",5.804703,-17.31071,-6.237501,-5.031942,-6.106855,0.4302793,36.62336,36.84941,37.65643,38.54709,36.8042,37.55245,37.4349,38.37077,33.6575,0.6418619,0.6520641,0.6890693,0.7309681,0.650018,0.6842499,0.6788202,0.7225852,0.5146368,1.000115,-0.2272809,12.71797,251.6,295.7,231.3,-65.76,-4.418
"2022-03-06 22:44:00",508650,-5.873575,-4.529903,-76.73921,2.765254,-32.40122,2.807877,-1.414836,-2.02397,-89.77835,1.295914,0,0.003,7672,0,0,0,-1.891741,-0.5302277,-0.5358989,3.46465,3.945885,4.410223,-0.05991109,8.105046,9.386406,0.6094106,"NAN","NAN",5.801346,-17.30296,-6.260592,-5.054105,-6.122263,0.4302793,36.62788,36.85167,37.66095,38.54257,36.8042,37.54792,37.42812,38.37077,33.66202,0.6420653,0.6521666,0.6892791,0.7307526,0.650018,0.6840408,0.6785076,0.7225852,0.5148213,1.000128,-0.2442245,12.67373,251.9,296.4,231.9,-65.87,-4.257
"2022-03-06 22:45:00",508651,-5.85206,-4.529903,-76.16696,2.758687,-32.17699,2.791473,-1.228078,-2.02397,-88.9318,1.286072,0,0.004,7999,0,0,0,-1.908051,-0.5400569,-0.5457306,3.461367,3.949275,4.397034,-0.06646729,8.105148,9.39298,0.6126912,"NAN","NAN",5.804624,-17.29683,-6.281933,-5.072954,-6.135921,0.4302793,36.62109,36.84037,37.66095,38.54031,36.80646,37.5434,37.4349,38.37077,33.66428,0.6417603,0.6516546,0.6892791,0.730645,0.6501202,0.6838315,0.6788202,0.7225853,0.5149136,1.000141,-0.2442245,12.68387,252.4,296.6,232.7,-65.19,-4.223
"2022-03-06 22:46:00",508652,-5.81978,-4.529898,-75.42283,2.768504,-32.28902,2.791473,-0.9790751,-2.023965,-87.72858,1.292633,0,0.004,7564,0,0,0,-1.891724,-0.5367839,-0.5424678,3.461372,3.949219,4.410217,-0.07303365,8.09847,9.396388,0.615977,"NAN","NAN",5.80127,-17.29155,-6.304972,-5.094255,-6.148716,0.430282,36.62109,36.84715,37.66095,38.54257,36.79968,37.55019,37.42812,38.37303,33.65976,0.6417602,0.6519617,0.6892791,0.7307526,0.6498136,0.6841455,0.6785076,0.7226925,0.5147291,1.000141,-0.2442245,12.69216,253.2,296.5,233.9,-63.81,-4.249
"2022-03-06 22:47:00",508653,-5.787506,-4.497996,-74.44999,2.768504,-32.90564,2.804634,-1.228078,-2.023965,-86.34737,1.295914,0,0.004,7209,0,0,0,-1.862254,-0.5400594,-0.5522995,3.461319,3.949275,4.403595,-0.06975301,8.098369,9.386523,0.6094055,"NAN","NAN",5.784785,-17.28455,-6.327167,-5.114744,-6.164936,0.4302826,36.62109,36.85393,37.65643,38.55387,36.79968,37.54792,37.43038,38.37529,33.66202,0.6417602,0.6522689,0.6890693,0.7312915,0.6498136,0.6840408,0.6786118,0.7227997,0.5148213,1.000115,-0.2442245,12.68203,254.2,295.9,235.3,-61.86,-4.374
"2022-03-06 22:48:00",508654,-5.744481,-4.497999,-73.59177,2.77507,-32.96177,2.817721,-1.414838,-2.023969,-85.10002,1.295914,0,0.003,7307,0,0,0,-1.852432,-0.5400594,-0.5588455,3.46803,3.942713,4.400375,-0.06647237,8.101654,9.383232,0.6061351,"NAN","NAN",5.794627,-17.28019,-6.350222,-5.134418,-6.1786,0.4302808,36.62109,36.84037,37.65417,38.54709,36.80646,37.5434,37.43038,38.36625,33.66202,0.6417603,0.6516546,0.6889644,0.7309682,0.6501202,0.6838316,0.6786118,0.7223709,0.5148213,1.000154,-0.2442245,12.65438,255.1,295.9,236.6,-60.58,-4.373
"2022-03-06 22:49:00",508655,-5.766003,-4.498005,-72.04684,2.801315,-33.07396,2.827639,-0.9168243,-2.023973,-83.13978,1.30575,0,0.003,7999,0,0,0,-1.855682,-0.5499115,-0.5588531,3.438179,3.955933,4.410278,-0.05664063,8.108541,9.389813,0.5897319,"NAN","NAN",5.80455,-17.27496,-6.37413,-5.155731,-6.193119,0.4302773,36.62336,36.83811,37.66095,38.53579,36.80194,37.5434,37.43038,38.37077,33.66428,0.6418619,0.6515523,0.6892791,0.7304295,0.6499158,0.6838315,0.6786118,0.7225853,0.5149136,1.000128,-0.2517548,12.6765,256.8,295.9,238.6,-58.53,-4.388
"2022-03-06 22:50:00",508656,-5.744488,-4.519272,-70.38731,2.824356,-32.96185,2.847336,-1.228083,-2.023973,-81.09025,1.30575,0,0.004,7898,0,0,0,-1.852432,-0.5630188,-0.5686747,3.46479,3.945997,4.410278,-0.06974792,8.111832,9.376658,0.6028493,"NAN","NAN",5.804621,-17.26883,-6.396324,-5.174581,-6.20763,0.4302773,36.62336,36.84037,37.66321,38.54709,36.80194,37.5434,37.42812,38.36625,33.65976,0.6418619,0.6516547,0.689384,0.7309681,0.6499158,0.6838316,0.6785076,0.7223709,0.5147291,1.000128,-0.2668152,12.67097,258.5,296.1,240.6,-56.64,-4.341
"2022-03-06 22:51:00",508657,-5.712293,-4.529966,-69.98672,2.83417,-33.07396,2.860469,-1.041326,-2.023973,-80.37736,1.322151,0,0.003,7307,0,0,0,-1.855705,-0.5794144,-0.5719833,3.451482,3.952599,4.42012,-0.06319173,8.121907,9.376666,0.5799153,"NAN","NAN",5.814545,-17.26123,-6.418623,-5.194333,-6.221389,0.4302773,36.62336,36.84037,37.65643,38.54483,36.79742,37.5434,37.43038,38.36851,33.66428,0.6418619,0.6516547,0.6890693,0.7308605,0.6497114,0.6838315,0.6786118,0.722478,0.5149136,1.000128,-0.2668152,12.67557,259,296,241.4,-55.76,-4.352
"2022-03-06 22:52:00",508658,-5.647762,-4.529979,-70.1584,2.834137,-32.96185,2.867002,-1.041323,-2.023973,-80.82291,1.338575,0,0.004,6975,0,0,0,-1.865507,-0.5728683,-0.5981979,3.444832,3.952604,4.416962,-0.05335999,8.108439,9.389813,0.5897725,"NAN","NAN",5.811264,-17.25511,-6.440818,-5.214822,-6.237608,0.4302773,36.61883,36.84263,37.65417,38.54709,36.7929,37.54792,37.4349,38.36851,33.6575,0.6416586,0.651757,0.6889644,0.7309682,0.6495069,0.6840408,0.6788202,0.722478,0.5146368,1.000128,-0.2668152,12.6553,258.8,296.2,241.1,-56.21,-4.32
"2022-03-06 22:53:00",508659,-5.626267,-4.529995,-69.4716,2.84402,-32.79362,2.873563,-1.041326,-2.02397,-79.97625,1.328712,0,0.003,7956,0,0,0,-1.83934,-0.5794144,-0.5981979,3.44811,3.959216,4.41362,-0.05663045,8.10525,9.376658,0.5963135,"NAN","NAN",5.821182,-17.25082,-6.462194,-5.236159,-6.2513,0.4302785,36.62109,36.83585,37.65417,38.54483,36.79742,37.54792,37.43038,38.37077,33.6575,0.6417602,0.65145,0.6889644,0.7308604,0.6497114,0.6840408,0.6786118,0.7225853,0.5146368,1.000128,-0.2668152,12.65806,259.5,296.4,241.9,-55.59,-4.274
"2022-03-06 22:54:00",508660,-5.615551,-4.519393,-67.52584,2.857152,-32.28906,2.899846,-1.228081,-2.023967,-77.48106,1.338577,0,0.003,6975,0,0,0,-1.800028,-0.5761414,-0.5949249,3.448201,3.959267,4.41362,-0.05663554,8.098363,9.376658,0.5832011,"NAN","NAN",5.804626,-17.24216,-6.485278,-5.254217,-6.268406,0.4302809,36.62109,36.84263,37.65643,38.53805,36.79742,37.54792,37.42812,38.37755,33.65976,0.6417602,0.6517571,0.6890693,0.7305372,0.6497114,0.6840408,0.6785076,0.7229069,0.5147291,1.000128,-0.2668152,12.66451,261.5,297,244.4,-53.67,-4.132
"2022-03-06 22:55:00",508661,-5.551004,-4.476858,-65.98075,2.883369,-32.28906,2.903168,-1.78835,-2.023967,-75.52064,1.335279,0,0.004,7407,0,0,0,-1.770607,-0.5695953,-0.6014709,3.444832,3.95266,4.423523,-0.05991618,8.118413,9.383224,0.5766296,"NAN","NAN",5.804703,-17.23779,-6.506619,-5.276346,-6.280358,0.4302809,36.61883,36.84263,37.65643,38.54483,36.79968,37.54567,37.43038,38.37529,33.65298,0.6416586,0.651757,0.6890693,0.7308605,0.6498136,0.6839361,0.6786118,0.7227996,0.5144523,1.000141,-0.2668152,12.56129,263.2,297,246.4,-51.72,-4.128
"2022-03-06 22:56:00",508662,-5.507944,-4.508736,-65.92323,2.90981,-32.62525,2.922857,-1.228081,-1.927579,-75.07475,1.341843,0,0.003,6885,0,0,0,-1.777112,-0.5826976,-0.608017,3.444926,3.952599,4.420181,-0.0533549,8.115123,9.379941,0.5766296,"NAN","NAN",5.81134,-17.23155,-6.530481,-5.296802,-6.295685,0.4302856,36.62336,36.84489,37.65643,38.54709,36.79968,37.54792,37.4349,38.37077,33.6575,0.6418619,0.6518593,0.6890693,0.7309682,0.6498136,0.6840408,0.6788202,0.7225854,0.5146368,1.000102,-0.2668152,12.63594,263.4,296.8,246.8,-50.93,-4.183
"2022-03-06 22:57:00",508663,-5.550969,-4.529999,-66.7816,2.919502,-32.73737,2.942518,-1.228083,-1.734821,-75.87673,1.341843,0,0.003,7727,0,0,0,-1.780385,-0.6122258,-0.6178665,3.435178,3.94927,4.416901,-0.0533549,8.108647,9.370091,0.5799153,"NAN","NAN",5.817902,-17.2263,-6.551823,-5.315651,-6.309343,0.4302865,36.61431,36.83811,37.65643,38.54483,36.79516,37.54567,37.43038,38.36399,33.65524,0.6414554,0.6515523,0.6890693,0.7308604,0.6496091,0.6839361,0.6786118,0.7222638,0.5145445,1.000115,-0.2668152,12.61935,262.6,296.7,246,-51.73,-4.187
"2022-03-06 22:58:00",508664,-5.572505,-4.572551,-68.09759,2.939234,-32.96151,2.975327,-1.477089,-1.783006,-77.48049,1.345123,0,0.004,6510,0,0,0,-1.796776,-0.6220677,-0.6440938,3.425201,3.942662,4.426865,-0.05991618,8.101964,9.379941,0.5799153,"NAN","NAN",5.80806,-17.22027,-6.5732,-5.337809,-6.322183,0.4302887,36.61657,36.83585,37.66095,38.54031,36.79742,37.54114,37.4349,38.36851,33.65976,0.641557,0.6514499,0.6892791,0.7306449,0.6497114,0.683727,0.6788202,0.7224782,0.5147291,1.000141,-0.2668152,12.64885,261.4,296.7,244.4,-53.23,-4.202
"2022-03-06 22:59:00",508665,-5.615576,-4.668291,-69.35635,2.968727,-32.96142,2.988487,-0.9790726,-2.023947,-78.50503,1.371389,0,0.003,7307,0,0,0,-1.819679,-0.641744,-0.6539409,3.418551,3.952599,4.413559,-0.06318665,8.098465,9.37338,0.5799153,"NAN","NAN",5.798065,-17.21249,-6.596285,-5.356688,-6.338437,0.4302931,36.62109,36.83585,37.65643,38.54483,36.79742,37.54114,37.42812,38.37077,33.65524,0.6417602,0.6514499,0.6890693,0.7308604,0.6497114,0.683727,0.6785076,0.7225853,0.5145445,1.000192,-0.2668152,12.63502,260.3,296.7,243.5,-54.15,-4.188
"2022-03-06 23:00:00",508666,-5.658608,-4.710826,-68.49798,2.981967,-32.96142,2.998286,-1.228081,-2.023947,-78.10404,1.364807,0,0.004,6798,0,0,0,-1.813151,-0.6483027,-0.6735814,3.421926,3.932719,4.423462,-0.0533549,8.118413,9.383224,0.5799153,"NAN","NAN",5.807828,-17.20811,-6.618481,-5.378816,-6.354657,0.4302931,36.61205,36.83585,37.65643,38.54031,36.79968,37.54114,37.43264,38.37077,33.65298,0.6413538,0.6514499,0.6890693,0.7306449,0.6498136,0.683727,0.678716,0.7225852,0.5144523,1.000128,-0.2668152,12.59908,261.2,296.8,243.9,-53.82,-4.178
"2022-03-06 23:01:00",508667,-5.669399,-4.668317,-67.9827,2.981839,-32.9613,3.004852,-1.041326,-2.023939,-77.52454,1.374652,0,0.003,6589,0,0,0,-1.790204,-0.658137,-0.6899643,3.41864,3.942601,4.420181,-0.06646729,8.115224,9.379949,0.5766296,"NAN","NAN",5.817902,-17.20211,-6.641577,-5.400163,-6.367507,0.4302969,36.61883,36.83359,37.65869,38.54031,36.79516,37.54567,37.43038,38.37529,33.65298,0.6416586,0.6513477,0.6891742,0.7306449,0.6496091,0.6839361,0.6786118,0.7227997,0.5144523,1.000179,-0.2668152,12.63594,261.7,296.8,244.5,-53.28,-4.17
