"2022-03-03 17:19:00",504005,-1.837989,-4.154254,-97.11002,10.41027,-43.64241,10.46249,0.2607015,1.155856,-115.0161,9.157639,0,0.004,7999,0,0,0,3.347074,7.828796,7.884232,4.267766,4.312355,4.948659,0.2149226,8.204391,9.432373,5.048818,"NAN","NAN",6.076591,-12.56367,2.458134,1.313444,0.6738074,0.3770548,37.30153,37.24275,37.66774,38.5177,37.35578,37.50497,37.40777,38.50866,34.67475,0.6726828,0.6699903,0.689594,0.729568,0.6751764,0.6820549,0.6775699,0.7291377,0.5568859,1.000128,10.30572,13.01456,269.5,323.2,245.2,-75.76,1.623
"2022-03-03 17:20:00",504006,-2.246431,-4.28175,-96.82437,10.34127,-43.7546,10.39045,-0.2360738,0.7224119,-114.7493,9.069092,0,0.004,7999,0,0,0,3.363416,7.78319,7.821932,4.271093,4.312414,4.951998,0.2247391,8.204391,9.425812,5.006312,"NAN","NAN",6.089912,-12.7482,2.451312,1.310988,0.671249,0.3770548,37.30153,37.2631,37.66774,38.51092,37.36256,37.50045,37.40777,38.49962,34.67475,0.6726828,0.6709223,0.689594,0.7292451,0.6754885,0.681846,0.6775699,0.7287071,0.5568859,1.00014,10.24171,13.01646,269.4,322.7,245,-75.74,1.52
"2022-03-03 17:21:00",504007,-2.644134,-4.366763,-96.36838,10.25916,-42.4107,10.30835,-0.4181035,0.4816159,-114.2613,8.983821,0,0.004,7709,0,0,0,3.252263,7.774045,7.769465,4.284464,4.315852,4.978767,0.2084096,8.204391,9.409413,4.967056,"NAN","NAN",6.100197,-12.93013,2.443642,1.309355,0.670398,0.3770307,37.30153,37.22014,37.66547,38.51545,37.3603,37.50497,37.40777,38.50414,34.67701,0.6726828,0.6689531,0.6894889,0.7294604,0.6753845,0.6820548,0.6775699,0.7289223,0.5569814,1.000166,10.17393,13.01493,269.5,323.7,245,-76.92,1.716
"2022-03-03 17:22:00",504008,-2.880601,-4.313639,-96.254,10.20679,-40.05766,10.24603,-0.8535995,0.240808,-114.2168,8.90521,0,0.004,7792,0,0,0,3.069186,7.771067,7.756655,4.29451,4.319288,4.972282,0.2116801,8.204391,9.402863,4.9509,"NAN","NAN",6.097168,-13.11727,2.435966,1.302804,0.670398,0.3770307,37.29926,37.24275,37.66547,38.5177,37.36256,37.50724,37.40777,38.50866,34.67927,0.6725791,0.6699907,0.6894889,0.7295681,0.6754885,0.6821594,0.6775699,0.7291375,0.5570769,1.000166,10.10616,13.01125,269.3,325.7,244.7,-79.6,2.146
"2022-03-03 17:23:00",504009,-3.160071,-4.303026,-96.3693,10.13793,-41.01048,10.2005,-0.9750748,0,-113.9952,8.82991,0,0.004,7999,0,0,0,2.954849,7.72863,7.744217,4.301168,4.316307,4.9561,0.2116801,8.211156,9.389882,4.921847,"NAN","NAN",6.100832,-13.3062,2.427445,1.301989,0.6669886,0.3770216,37.30831,37.2224,37.66547,38.51997,37.35804,37.51628,37.41229,38.50414,34.67701,0.6729944,0.6690569,0.6894889,0.7296757,0.6752804,0.6825772,0.6777782,0.7289223,0.5569814,1.000153,10.01955,13.02342,268.8,324.5,244.5,-78.86,1.894
"2022-03-03 17:24:00",504010,-3.547027,-4.441158,-95.62625,10.07312,-41.62695,10.12547,-0.7869517,-0.2889737,-113.7731,8.747711,0,0.004,7727,0,0,0,2.879855,7.672971,7.6853,4.317805,4.326393,4.96932,0.2116801,8.201222,9.393768,4.892672,"NAN","NAN",6.097636,-13.49424,2.419773,1.296259,0.6601664,0.3770125,37.30378,37.20658,37.66547,38.51997,37.3603,37.50724,37.40777,38.53127,34.68153,0.6727867,0.6683313,0.6894889,0.7296756,0.6753845,0.6821594,0.6775699,0.7302163,0.5571725,1.000153,9.940479,13.02536,269.2,323.5,244.3,-78.3,1.682
"2022-03-03 17:25:00",504011,-3.933975,-4.589905,-95.51203,9.994655,-40.45049,10.05042,-1.22187,-0.4816239,-113.328,8.669441,0,0.004,7558,0,0,0,2.765546,7.637083,7.653198,4.311264,4.332987,4.952891,0.2149506,8.208095,9.410756,4.853554,"NAN","NAN",6.097636,-13.68402,2.410393,1.292167,0.6601673,0.3770125,37.30153,37.24275,37.66547,38.5177,37.35804,37.50497,37.41003,38.50414,34.67927,0.672683,0.6699898,0.6894889,0.7295681,0.6752804,0.6820549,0.6776741,0.7289223,0.5570769,1.000153,9.872703,13.01711,268.9,324.3,244.4,-79.28,1.849
"2022-03-03 17:26:00",504012,-4.213472,-4.664317,-95.28412,9.929439,-40.28278,9.97523,-1.156718,-0.7224421,-113.0174,8.58768,0,0.004,6846,0,0,0,2.664304,7.574783,7.626963,4.308044,4.326447,4.943146,0.2149506,8.208415,9.417552,4.837316,"NAN","NAN",6.100906,-13.87213,2.402733,1.290538,0.6584659,0.3769988,37.30378,37.19754,37.66321,38.51545,37.36256,37.50724,37.41003,38.50414,34.67475,0.6727867,0.6679172,0.689384,0.7294604,0.6754885,0.6821594,0.6776741,0.7289223,0.5568859,1.000102,9.793629,13.00902,268.8,324.1,244.3,-79.37,1.803
"2022-03-03 17:27:00",504013,-4.492938,-4.781191,-94.99816,9.860576,-40.45086,9.906494,-1.032285,-0.9632561,-112.7947,8.52547,0,0.004,7764,0,0,0,2.732997,7.538686,7.561376,4.291677,4.316635,4.923508,0.2149506,8.222056,9.43454,4.788259,"NAN","NAN",6.087824,-14.0619,2.392498,1.283168,0.6499366,0.3769988,37.30831,37.24275,37.66547,38.51545,37.3603,37.51628,37.41229,38.50414,34.67701,0.6729944,0.6699898,0.6894889,0.7294604,0.6753845,0.6825772,0.6777782,0.7289223,0.5569815,1.000051,9.728107,13.0127,268.8,323.6,244.2,-79.11,1.692
"2022-03-03 17:28:00",504014,-4.697116,-4.813018,-95.05483,9.798264,-41.62718,9.86057,-1.217049,-1.155901,-112.4824,8.480327,0,0.004,7999,0,0,0,2.867162,7.486214,7.505613,4.27859,4.306816,4.923508,0.2280528,8.225972,9.43454,4.758871,"NAN","NAN",6.084554,-14.2506,2.382232,1.281514,0.6499281,0.3770039,37.30153,37.17719,37.66547,38.52223,37.35804,37.51402,37.41003,38.49962,34.67927,0.6726828,0.6669843,0.6894889,0.7297833,0.6752804,0.6824727,0.6776741,0.7287071,0.5570769,1.000013,9.660331,13.01191,268.4,322.1,244.2,-77.78,1.391
"2022-03-03 17:29:00",504015,-4.836801,-4.791722,-94.99738,9.755753,-42.41143,9.794983,-1.464973,-1.444872,-112.3485,8.431346,0,0.004,7999,0,0,0,2.926064,7.427177,7.449872,4.285126,4.303602,4.930186,0.2411474,8.216141,9.431259,4.72289,"NAN","NAN",6.078013,-14.4394,2.375393,1.273317,0.6456593,0.3770092,37.30378,37.24727,37.66547,38.51997,37.35804,37.51628,37.41003,38.50414,34.67249,0.6727867,0.670197,0.6894889,0.7296758,0.6752804,0.6825771,0.6776741,0.7289223,0.5567904,1.000038,9.585022,12.99355,268.2,321,244.1,-76.94,1.152
"2022-03-03 17:30:00",504016,-4.965782,-4.781098,-94.71159,9.706691,-42.91573,9.759404,-1.277946,-1.637525,-112.0815,8.388924,0,0.004,7999,0,0,0,2.857384,7.371412,7.397398,4.268786,4.300329,4.920232,0.247701,8.203033,9.431259,4.693451,"NAN","NAN",6.06501,-14.63097,2.363462,1.272503,0.6396915,0.3770092,37.30605,37.17041,37.66547,38.52675,37.36256,37.51628,37.41003,38.50414,34.67249,0.6728906,0.6666741,0.6894889,0.7299986,0.6754885,0.6825771,0.6776741,0.7289223,0.5567904,1.000077,9.513481,12.99173,268.3,320.3,244.2,-76.34,1.005
"2022-03-03 17:31:00",504017,-5.105641,-4.834343,-94.42648,9.658116,-43.25228,9.713862,-1.276062,-1.733866,-111.6818,8.326604,0,0.004,7999,0,0,0,2.671013,7.33533,7.335085,4.265518,4.300329,4.910406,0.2411601,8.196574,9.437938,4.647675,"NAN","NAN",6.061661,-14.81755,2.35413,1.263523,0.6388521,0.3769953,37.30831,37.21788,37.66774,38.51545,37.36256,37.51402,37.41229,38.50414,34.67023,0.6729944,0.6688506,0.689594,0.7294604,0.6754885,0.6824727,0.6777782,0.7289223,0.556695,1.000089,9.436665,13.00475,268.3,319.8,244.3,-75.77,0.883
"2022-03-03 17:32:00",504018,-5.288369,-4.908718,-94.54087,9.648763,-43.0842,9.67187,-1.400497,-1.830192,-111.5927,8.287257,0,0.004,7999,0,0,0,2.621981,7.322408,7.335085,4.268842,4.29706,4.927223,0.2346268,8.18663,9.441574,4.621633,"NAN","NAN",6.06501,-15.01081,2.344747,1.260247,0.6320286,0.3769953,37.30378,37.22466,37.66547,38.5177,37.3603,37.51628,37.41229,38.5064,34.67023,0.6727867,0.6691607,0.6894889,0.729568,0.6753845,0.6825772,0.6777782,0.72903,0.5566949,1.00014,9.365123,12.99738,268.1,319.7,244.2,-75.94,0.873
"2022-03-03 17:33:00",504019,-5.449629,-4.908744,-94.71406,9.612935,-43.19699,9.668594,-1.397041,-2.022878,-111.5946,8.254456,0,0.004,7999,0,0,0,2.671021,7.286611,7.328527,4.282137,4.313644,4.953985,0.2280833,8.193395,9.445338,4.565905,"NAN","NAN",6.095171,-15.19806,2.333676,1.253705,0.6277683,0.3769792,37.30378,37.17945,37.66547,38.5177,37.36482,37.51176,37.41229,38.50414,34.67475,0.6727867,0.6670876,0.6894889,0.729568,0.6755924,0.6823683,0.6777782,0.7289223,0.5568859,1.000153,9.290191,12.98917,267.8,319.6,244,-76.14,0.845
"2022-03-03 17:34:00",504020,-5.481905,-4.876895,-94.82925,9.593262,-42.97324,9.671992,-1.644185,-2.167387,-111.462,8.251285,0,0.004,7999,0,0,0,2.625313,7.307149,7.279803,4.305448,4.336988,4.950714,0.2149811,8.20016,9.415588,4.536524,"NAN","NAN",6.11529,-15.38526,2.322595,1.248796,0.6226528,0.3769631,37.30153,37.18171,37.66547,38.51997,37.35804,37.50949,37.41003,38.50866,34.67475,0.6726828,0.6671912,0.6894889,0.7296757,0.6752804,0.6822638,0.6776741,0.7291375,0.5568859,1.000153,9.220531,12.98645,267.6,319.8,244.1,-76.33,0.897
"2022-03-03 17:35:00",504021,-5.492653,-4.802519,-94.77246,9.606873,-43.19754,9.68898,-1.581843,-2.31189,-111.507,8.228856,0,0.004,7879,0,0,0,2.60567,7.300954,7.286646,4.318868,4.347084,4.954117,0.2117284,8.213699,9.402598,4.526949,"NAN","NAN",6.099062,-15.57331,2.311512,1.243067,0.6192423,0.3769631,37.30378,37.20206,37.66547,38.52223,37.36256,37.51854,37.40777,38.49962,34.67023,0.6727867,0.6681244,0.6894889,0.7297833,0.6754885,0.6826817,0.6775699,0.7287071,0.5566949,1.000153,9.141457,12.97456,267.7,319.7,243.9,-76.44,0.868
"2022-03-03 17:36:00",504022,-5.567963,-4.696327,-94.6601,9.610275,-42.63817,9.662623,-1.705648,-2.311939,-111.6875,8.196055,0,0.004,7999,0,0,0,2.632172,7.284548,7.310369,4.309057,4.327456,4.947703,0.2051773,8.206924,9.379649,4.511009,"NAN","NAN",6.089251,-15.75887,2.3013,1.236528,0.612425,0.3769307,37.29926,37.20658,37.66774,38.51997,37.36934,37.51402,37.40777,38.50866,34.67023,0.6725791,0.6683313,0.689594,0.7296758,0.6758005,0.6824728,0.6775699,0.7291375,0.5566949,1.000153,9.06803,12.97962,267.8,320.1,243.6,-77.39,0.958
"2022-03-03 17:37:00",504023,-5.61096,-4.685702,-94.54569,9.593872,-42.97435,9.613556,-1.643427,-2.311939,-111.3312,8.189504,0,0.004,7999,0,0,0,2.625705,7.245206,7.267825,4.305786,4.324183,4.937754,0.2084452,8.206924,9.393239,4.488401,"NAN","NAN",6.086057,-15.94077,2.291064,1.231615,0.6090132,0.3769307,37.30378,37.17493,37.66547,38.5177,37.36482,37.51402,37.41681,38.50866,34.66571,0.6727867,0.6668808,0.6894889,0.729568,0.6755925,0.6824727,0.6779866,0.7291376,0.556504,1.00014,9.000629,12.97777,267.9,319.5,243.9,-76.53,0.833
"2022-03-03 17:38:00",504024,-5.71849,-4.781363,-94.14689,9.534821,-41.74239,9.590591,-1.76298,-2.360144,-111.3776,8.160083,0,0.004,7999,0,0,0,2.606242,7.232071,7.241684,4.309118,4.307838,4.92793,0.1921056,8.213699,9.40683,4.462293,"NAN","NAN",6.086057,-16.12283,2.279145,1.223438,0.6039012,0.3769925,37.30153,37.20206,37.66547,38.51545,37.36708,37.51402,37.41003,38.50414,34.66797,0.6726828,0.6681244,0.6894889,0.7294604,0.6756964,0.6824728,0.6776741,0.7289223,0.5565994,1.000204,8.923064,12.96303,267.9,320.6,243.7,-77.85,1.071
"2022-03-03 17:39:00",504025,-5.836771,-4.792022,-94.37646,9.511867,-42.19099,9.551224,-2.133865,-2.600996,-111.3785,8.144112,0,0.004,7999,0,0,0,2.593122,7.189423,7.215434,4.309118,4.307838,4.908287,0.2051926,8.204082,9.430634,4.432841,"NAN","NAN",6.082784,-16.30218,2.268067,1.217711,0.5996392,0.3768991,37.30378,37.22467,37.66774,38.52223,37.36482,37.51628,37.41003,38.50414,34.67249,0.6727869,0.6691599,0.689594,0.7297833,0.6755924,0.6825772,0.6776741,0.7289223,0.5567904,1.000153,8.856037,13.00356,267.6,320,243.6,-77.39,0.932
"2022-03-03 17:40:00",504026,-5.912014,-4.88765,-94.14799,9.472631,-42.63938,9.538345,-2.070663,-2.601005,-111.3344,8.127698,0,0.004,7999,0,0,0,2.573532,7.153529,7.162949,4.305786,4.307894,4.925036,0.2150218,8.217616,9.440837,4.393641,"NAN","NAN",6.092844,-16.4815,2.254424,1.211981,0.5936696,0.3768991,37.30605,37.17041,37.66547,38.51318,37.36482,37.5208,37.41003,38.50188,34.67023,0.6728906,0.6666741,0.6894889,0.7293527,0.6755924,0.6827862,0.6776741,0.7288147,0.5566949,1.000166,8.786003,12.99718,267.6,319.5,243.6,-76.89,0.822
"2022-03-03 17:41:00",504027,-6.008832,-4.908963,-94.09241,9.446274,-42.97629,9.49886,-1.754649,-2.60105,-111.2472,8.085167,0,0.004,7938,0,0,0,2.524523,7.098048,7.100642,4.322495,4.324526,4.928373,0.2182999,8.218043,9.434158,4.36087,"NAN","NAN",6.086451,-16.65658,2.243359,1.204624,0.588558,0.3768733,37.30831,37.17493,37.66999,38.51545,37.35804,37.51628,37.41455,38.50414,34.66797,0.6729944,0.6668808,0.689699,0.7294604,0.6752804,0.6825772,0.6778824,0.7289223,0.5565994,1.000115,8.711448,12.96346,267.6,318.9,243.5,-76.56,0.706
"2022-03-03 17:42:00",504028,-6.094826,-4.908963,-93.92081,9.397069,-42.35994,9.446274,-1.692426,-2.649217,-111.2027,8.086014,0,0.004,7999,0,0,0,2.374105,7.045639,7.05809,4.335754,4.32131,4.925034,0.23467,8.211904,9.440837,4.328219,"NAN","NAN",6.070094,-16.82974,2.230564,1.198891,0.5808811,0.3769508,37.30153,37.17945,37.66774,38.51318,37.36482,37.51176,37.41229,38.49962,34.66571,0.6726828,0.6670876,0.689594,0.7293528,0.6755924,0.6823683,0.6777782,0.7287071,0.556504,1.000064,8.645551,13.00031,267.5,319.3,243.5,-76.94,0.78
"2022-03-03 17:43:00",504029,-6.191576,-5.015223,-93.80746,9.338267,-41.35184,9.394272,-1.627068,-2.890088,-111.1594,8.033623,0,0.004,7999,0,0,0,2.145195,6.996531,7.015907,4.309397,4.31471,4.918482,0.2346725,8.208847,9.430878,4.298846,"NAN","NAN",6.063545,-17.00117,2.217772,1.189885,0.5766171,0.3770176,37.30153,37.22467,37.66547,38.51545,37.36482,37.51628,37.41455,38.49962,34.66797,0.6726828,0.6691603,0.6894889,0.7294604,0.6755924,0.6825771,0.6778824,0.7287071,0.5565994,1.000064,8.571372,13.01067,267.3,320,243.3,-77.89,0.939
"2022-03-03 17:44:00",504030,-6.299077,-5.100232,-93.75079,9.312622,-41.35208,9.34845,-1.438828,-2.890104,-111.0264,8.010968,0,0.004,7999,0,0,0,2.141986,6.947235,6.966711,4.306122,4.311442,4.931712,0.2281342,8.20567,9.447632,4.292422,"NAN","NAN",6.063553,-17.17347,2.206685,1.184154,0.5680877,0.3768518,37.30378,37.21562,37.66321,38.5177,37.36482,37.51854,37.41229,38.50188,34.67023,0.6727867,0.6687467,0.689384,0.729568,0.6755924,0.6826816,0.6777782,0.7288147,0.5566949,1.000077,8.501336,12.98407,267.2,319.8,243.3,-77.66,0.889
"2022-03-03 17:45:00",504031,-6.374321,-5.15336,-93.52225,9.263789,-40.39964,9.326222,-1.438197,-2.890112,-110.7595,7.968422,0,0.004,7999,0,0,0,2.047241,6.921082,6.933919,4.316116,4.308291,4.945068,0.2314046,8.199224,9.444585,4.250043,"NAN","NAN",6.070399,-17.3397,2.192193,1.175969,0.5629719,0.3769293,37.30153,37.19754,37.66774,38.5177,37.36256,37.51402,37.41681,38.50414,34.66797,0.672683,0.6679173,0.689594,0.729568,0.6754885,0.6824727,0.6779866,0.7289223,0.5565994,1.000077,8.42791,12.95187,267.2,320.6,243.4,-78.47,1.069
"2022-03-03 17:46:00",504032,-6.385214,-5.06847,-93.35196,9.238007,-40.45623,9.273972,-1.621729,-2.890153,-110.8501,7.932228,0,0.004,7999,0,0,0,2.063642,6.872126,6.881609,4.312953,4.318329,4.938593,0.2248688,8.192554,9.441422,4.214005,"NAN","NAN",6.067284,-17.50532,2.179438,1.167802,0.5578645,0.3769857,37.30605,37.17041,37.66547,38.5177,37.36482,37.51628,37.41681,38.4951,34.66571,0.6728906,0.6666741,0.6894889,0.7295681,0.6755924,0.6825772,0.6779866,0.7284918,0.556504,1.000115,8.353354,13.0083,267.2,320.3,243.1,-78.52,1
"2022-03-03 17:47:00",504033,-6.363716,-5.036593,-93.00876,9.195831,-40.17607,9.241755,-1.746183,-2.890153,-110.5384,7.876574,0,0.004,7999,0,0,0,1.94593,6.813261,6.80928,4.316289,4.318329,4.941999,0.2085114,8.209503,9.425041,4.178024,"NAN","NAN",6.067284,-17.66799,2.164937,1.160431,0.5484814,0.3772959,37.30378,37.17945,37.66774,38.52449,37.35804,37.51628,37.41229,38.49962,34.67249,0.6727869,0.6670877,0.689594,0.729891,0.6752804,0.6825771,0.6777782,0.7287071,0.5567904,1.000166,8.268632,12.98619,267.4,320.4,243.1,-78.61,1.024
"2022-03-03 17:48:00",504034,-6.385244,-5.036616,-92.95237,9.130219,-39.56005,9.18927,-1.744189,-2.890178,-110.4503,7.870514,0,0.004,7999,0,0,0,1.802045,6.790298,6.80307,4.306463,4.328316,4.955475,0.218338,8.209503,9.411934,4.158554,"NAN","NAN",6.087466,-17.82902,2.151303,1.153068,0.5416607,0.3772874,37.30378,37.17719,37.66547,38.52223,37.36256,37.51854,37.41681,38.4951,34.66797,0.6727867,0.6669843,0.6894889,0.7297834,0.6754885,0.6826816,0.6779866,0.7284918,0.5565994,1.000141,8.198975,12.98726,267.1,320.8,243.2,-78.92,1.099
"2022-03-03 17:49:00",504035,-6.342276,-4.98351,-92.95278,9.107371,-38.99988,9.150136,-1.743195,-2.890191,-110.2726,7.824587,0,0.004,7941,0,0,0,1.753019,6.741356,6.750768,4.333166,4.341631,4.958933,0.211792,8.209503,9.388977,4.13577,"NAN","NAN",6.094327,-17.98912,2.136808,1.144063,0.5373973,0.377279,37.30153,37.17945,37.66774,38.52449,37.36482,37.51402,37.41455,38.5064,34.67023,0.6726828,0.6670876,0.689594,0.729891,0.6755924,0.6824727,0.6778824,0.7290299,0.556695,1.000153,8.132702,12.98549,267,321.1,243.1,-79.35,1.176
"2022-03-03 17:50:00",504036,-6.267028,-4.919755,-92.60973,9.044948,-39.16805,9.110535,-1.867249,-2.890196,-110.0947,7.804916,0,0.004,7999,0,0,0,1.73347,6.731873,6.727801,4.34316,4.351618,4.942637,0.215065,8.20622,9.389343,4.103109,"NAN","NAN",6.094406,-18.14571,2.122311,1.135057,0.5280152,0.377279,37.30831,37.17945,37.66547,38.51997,37.35578,37.5208,37.40777,38.50188,34.67023,0.6729944,0.6670876,0.6894889,0.7296758,0.6751764,0.6827862,0.6775699,0.7288147,0.556695,1.000166,8.059274,12.99289,267,320.8,243.2,-78.89,1.097
"2022-03-03 17:51:00",504037,-6.267101,-4.909186,-92.66772,9.035217,-39.50459,9.061687,-1.86524,-2.890221,-110.0065,7.768822,0,0.004,7149,0,0,0,1.733515,6.696053,6.708476,4.346436,4.355003,4.93602,0.1987101,8.212979,9.399551,4.083527,"NAN","NAN",6.087865,-18.29981,2.10783,1.126878,0.5194901,0.3772659,37.30605,37.19528,37.66547,38.51997,37.36482,37.5208,37.41455,38.5064,34.66571,0.6728906,0.6678133,0.6894889,0.7296756,0.6755924,0.6827863,0.6778824,0.7290299,0.556504,1.000192,7.993005,12.97,266.9,320.2,243.1,-78.41,0.971
"2022-03-03 17:52:00",504038,-6.256351,-4.866683,-92.89654,8.989392,-40.23304,9.058746,-1.740784,-2.890221,-109.9174,7.729462,0,0.004,7999,0,0,0,1.812042,6.679815,6.682678,4.333333,4.355003,4.929604,0.1987101,8.216362,9.402949,4.051076,"NAN","NAN",6.094658,-18.45374,2.092475,1.118689,0.5118129,0.3772659,37.30153,37.17267,37.66774,38.51545,37.36482,37.51854,37.41229,38.50188,34.65893,0.672683,0.6667776,0.689594,0.7294604,0.6755924,0.6826817,0.6777782,0.7288147,0.5562177,1.000166,7.927486,12.96816,266.4,319.4,243,-77.8,0.812
"2022-03-03 17:53:00",504039,-6.234841,-4.792293,-92.95441,8.986577,-41.29801,9.06543,-1.739512,-2.890242,-109.7846,7.722997,0,0.004,7999,0,0,0,1.926618,6.65357,6.679659,4.330114,4.342079,4.92972,0.1987101,8.223022,9.413142,4.058057,"NAN","NAN",6.094816,-18.60587,2.077116,1.108859,0.5058406,0.377259,37.30378,37.2224,37.66547,38.51545,37.36482,37.51854,37.41229,38.50414,34.66119,0.6727867,0.6690569,0.6894889,0.7294604,0.6755924,0.6826817,0.6777782,0.7289223,0.5563131,1.000153,7.857447,12.96549,266.3,318.4,243.1,-76.72,0.591
"2022-03-03 17:54:00",504040,-6.181082,-4.78166,-92.95475,8.98669,-42.02662,9.052307,-1.738871,-2.890252,-109.6514,7.68383,0,0.004,7776,0,0,0,1.897293,6.617577,6.64357,4.336777,4.338804,4.923292,0.2150879,8.23,9.433548,4.028554,"NAN","NAN",6.084991,-18.75453,2.061759,1.099849,0.4956038,0.3772522,37.31057,37.19754,37.66547,38.5177,37.36256,37.51854,37.41003,38.5064,34.66345,0.6730983,0.6679177,0.6894889,0.7295681,0.6754885,0.6826816,0.6776741,0.7290299,0.5564085,1.000166,7.791178,13.007,266.3,317.6,243.1,-75.95,0.42
"2022-03-03 17:55:00",504041,-6.213332,-4.792285,-92.7833,8.98669,-42.53102,9.039063,-1.551931,-2.890257,-109.6071,7.667725,0,0.004,7999,0,0,0,1.877711,6.614291,6.617409,4.34022,4.335701,4.926559,0.2183584,8.213712,9.440353,3.985957,"NAN","NAN",6.085068,-18.90247,2.04386,1.090848,0.4879301,0.3772522,37.30605,37.26535,37.66321,38.5177,37.3603,37.51628,37.41455,38.50414,34.66345,0.6728906,0.6710257,0.689384,0.729568,0.6753845,0.6825771,0.6778824,0.7289223,0.5564086,1.000089,7.728672,12.99965,266.5,317,243,-75.44,0.296
"2022-03-03 17:56:00",504042,-6.267345,-4.898752,-93.01295,8.973567,-42.53139,9.023015,-1.488436,-2.890283,-109.5635,7.654597,0,0.004,7999,0,0,0,1.83847,6.565488,6.594353,4.34022,4.338974,4.923292,0.2150777,8.234143,9.437073,3.96316,"NAN","NAN",6.081789,-19.04832,2.028577,1.082697,0.4785637,0.3772386,37.30605,37.19528,37.66547,38.52223,37.35804,37.51628,37.41455,38.49962,34.65893,0.6728906,0.6678138,0.6894889,0.7297835,0.6752804,0.6825772,0.6778824,0.7287071,0.5562177,1.000038,7.655622,12.96381,266.2,316.9,243,-75.32,0.279
"2022-03-03 17:57:00",504043,-6.342596,-4.920004,-93.07015,8.974032,-42.75554,9.000056,-1.30175,-2.890283,-109.6081,7.618612,0,0.004,7999,0,0,0,1.78288,6.542516,6.54525,4.327118,4.338974,4.926559,0.2314453,8.214661,9.430629,3.936981,"NAN","NAN",6.068677,-19.19176,2.011516,1.07205,0.4725923,0.3772386,37.30831,37.16815,37.66774,38.53127,37.35804,37.51402,37.41229,38.5064,34.65667,0.6729944,0.6665707,0.689594,0.7302143,0.6752804,0.6824728,0.6777782,0.7290299,0.5561222,1.000026,7.589731,12.94815,266.2,316.6,242.8,-75.26,0.205
"2022-03-03 17:58:00",504044,-6.385624,-5.005037,-93.1852,8.947782,-42.8679,9.000397,-1.300906,-2.890303,-109.6088,7.595947,0,0.004,7999,0,0,0,1.737129,6.476913,6.522705,4.327118,4.332428,4.929904,0.2249146,8.214661,9.430745,3.917511,"NAN","NAN",6.072034,-19.33356,1.994466,1.062229,0.4623583,0.3772321,37.30153,37.17719,37.66547,38.5177,37.36482,37.51628,37.40551,38.49736,34.66345,0.6726828,0.6669843,0.6894889,0.729568,0.6755924,0.6825773,0.6774659,0.7285995,0.5564085,1.000051,7.531363,12.95558,265.9,316.5,242.7,-75.22,0.181
"2022-03-03 17:59:00",504045,-6.428652,-5.068817,-93.18552,8.924942,-43.26031,8.983991,-1.051565,-2.890313,-109.6537,7.573359,0,0.004,7932,0,0,0,1.69794,6.457308,6.473508,4.323843,4.332428,4.933454,0.2380117,8.201538,9.43426,3.907753,"NAN","NAN",6.072113,-19.47268,1.979117,1.052404,0.453829,0.3772256,37.297,37.17267,37.66547,38.52901,37.36256,37.50949,37.41003,38.49962,34.66345,0.6724753,0.6667776,0.6894889,0.7301065,0.6754885,0.6822638,0.6776741,0.7287071,0.5564085,1.000026,7.465092,12.92797,265.8,316,242.5,-74.88,0.078
"2022-03-03 18:00:00",504046,-6.482403,-5.132576,-92.84254,8.908526,-42.53195,8.948016,-0.9891713,-2.890321,-109.654,7.540746,0,0.004,7999,0,0,0,1.645632,6.408104,6.447344,4.333837,4.322609,4.926971,0.2282003,8.195086,9.434494,3.861921,"NAN","NAN",6.078827,-19.6127,1.961211,1.040123,0.4435941,0.3772256,37.30831,37.19302,37.66547,38.5177,37.35804,37.51628,37.41229,38.49962,34.65441,0.6729944,0.6677105,0.6894889,0.729568,0.6752804,0.6825772,0.6777782,0.7287071,0.5560268,1.000013,7.406729,12.98787,266.1,316.6,242.3,-75.58,0.196
"2022-03-03 18:01:00",504047,-6.514822,-5.185841,-92.84379,8.856026,-42.42044,8.925166,-1.175049,-3.08305,-109.3437,7.494901,0,0.004,7999,0,0,0,1.60966,6.39506,6.421023,4.347107,4.326106,4.923757,0.2412923,8.198476,9.44458,3.835754,"NAN","NAN",6.085541,-19.74607,1.943338,1.031136,0.4342197,0.3772051,37.30378,37.16815,37.66774,38.51545,37.36708,37.51176,37.41229,38.50414,34.65893,0.6727867,0.6665707,0.689594,0.7294604,0.6756964,0.6823683,0.6777782,0.7289223,0.5562177,1.000102,7.340832,12.98148,265.8,316.6,242.4,-75.48,0.195
"2022-03-03 18:02:00",504048,-6.514822,-5.228348,-92.84379,8.87674,-43.09289,8.925847,-1.29951,-3.08305,-109.2101,7.472015,0,0.004,7999,0,0,0,1.603116,6.368896,6.404953,4.347107,4.322945,4.917211,0.2216593,8.208646,9.43486,3.80632,"NAN","NAN",6.082265,-19.88252,1.922864,1.020489,0.4248358,0.3772051,37.30831,37.17041,37.66547,38.51997,37.36482,37.51176,37.41003,38.49736,34.66797,0.6729944,0.6666741,0.6894889,0.7296756,0.6755924,0.6823683,0.6776741,0.7285995,0.5565994,1.000141,7.278706,12.96213,265.9,315.9,242.4,-74.75,0.051
