"2022-03-18",16:55,13.391,13.462,13.02,13.02,11.514,12.97,53.22,83.822,30.972,298.8,367.9,-16.2,36.353,337.682,281.2,60,7999.,0.,100000,104.3771,4.679,5.825,4.551,5.41,63.733,2.955,3.53,64.331,0.539,6.897,6.058,6.227,-999,7.728,9.167,11.637,-999.,-999.,7.291,8.264,7.388,7.035,9.294,0.557,0.609,0.695,0.737,0.578,0.636,0.684,0.73,0.467,,100.,0.,0.,0.,0.259,224.1,224.1
"2022-03-18",16:56,13.405,13.452,12.92,12.92,11.485,12.86,54.75,81.684,30.281,298.4,366.9,-17.1,35.535,333.576,281.3,60,7999.,0.,100000,104.3813,4.479,4.95,4.646,6.36,62.732,2.849,4.2,60.713,0.539,6.913,6.049,6.224,-999,7.718,9.167,11.617,-999.,-999.,7.285,8.256,7.384,7.029,9.105,0.557,0.609,0.695,0.737,0.578,0.636,0.683,0.729,0.467,,100.,0.,0.,0.,0.259,224.1,224.1
"2022-03-18",16:57,13.398,13.423,12.99,12.96,11.426,12.89,52.03,79.32,29.453,299.1,368.,-19.0,34.957,326.92,280.9,60,7999.,0.,100000,104.3782,5.921,7.075,6.122,7.31,67.265,4.34,5.83,66.791,0.539,6.917,6.049,6.224,-999,7.718,9.16,11.561,-999.,-999.,7.288,8.248,7.38,7.027,8.919,0.557,0.61,0.696,0.737,0.578,0.636,0.683,0.73,0.467,,100.,0.,0.,0.,0.259,224.1,224.1
"2022-03-18",16:58,13.43,13.443,13.03,13.02,11.436,12.97,51.67,76.881,28.561,298.8,368.,-20.9,34.476,318.894,281.,60,7999.,0.,100000,104.3767,5.371,6.513,5.248,6.68,71.132,3.663,4.58,70.934,0.539,6.914,6.062,6.231,-999,7.725,9.167,11.546,-999.,-999.,7.285,8.24,7.373,7.019,8.731,0.557,0.609,0.695,0.738,0.578,0.636,0.683,0.73,0.466,,100.,0.,0.,0.,0.259,224.1,224.1
"2022-03-18",16:59,13.436,13.456,13.04,13.02,11.433,12.99,51.02,74.366,27.573,299.,368.5,-22.7,33.994,309.625,280.8,60,7999.,0.,100000,104.3762,5.325,6.075,5.471,6.64,73.602,4.193,5.95,74.039,0.539,6.92,6.052,6.231,-999,7.725,9.17,11.497,-999.,-999.,7.288,8.231,7.367,7.01,8.544,0.557,0.609,0.695,0.737,0.578,0.636,0.683,0.73,0.467,,100.,0.,0.,0.,0.259,224.1,224.1
"2022-03-18",17:00,13.404,13.414,13.01,12.99,11.436,12.93,51.87,72.281,26.818,298.8,368.2,-23.9,33.657,303.155,281.,60,7999.,0.,100000,104.3803,5.929,6.7,6.007,7.14,73.736,4.164,5.54,74.771,0.539,6.924,6.059,6.241,-999,7.721,9.17,11.494,-999.,-999.,7.298,8.224,7.359,7.004,8.359,0.557,0.609,0.695,0.737,0.578,0.636,0.683,0.73,0.467,,100.,0.,0.,0.,0.259,224.1,224.1
"2022-03-18",17:01,13.381,13.405,12.98,12.97,11.42,12.94,51.45,70.089,26.022,297.9,366.7,-24.7,33.176,296.25,281.,60,7999.,0.,100000,104.3788,5.717,6.763,5.227,5.97,77.538,4.141,6.01,76.67,0.539,6.924,6.056,6.231,-999,7.725,9.197,11.439,-999.,-999.,7.302,8.214,7.355,6.997,8.178,0.557,0.609,0.695,0.737,0.578,0.636,0.684,0.73,0.467,,100.,0.,0.,0.,0.259,224.1,224.1
"2022-03-18",17:02,13.325,13.346,12.94,12.94,11.312,12.9,51.84,67.833,25.194,298.7,366.8,-25.5,32.598,289.531,281.2,60,7999.,0.,100000,104.3836,4.887,5.575,5.087,5.72,77.658,3.325,4.57,77.667,0.539,6.924,6.052,6.215,-999,7.718,9.211,11.445,-999.,-999.,7.302,8.203,7.348,6.989,7.994,0.557,0.609,0.695,0.737,0.578,0.636,0.684,0.73,0.466,,100.,0.,0.,0.,0.259,224.1,224.1
"2022-03-18",17:03,13.286,13.33,12.93,12.93,11.21,12.87,51.56,65.641,24.418,298.3,366.8,-27.3,32.02,283.062,281.1,60,7999.,0.,100000,104.3799,5.129,5.888,5.012,6.33,74.963,3.607,4.42,81.123,0.539,6.927,6.052,6.208,-999,7.721,9.214,11.4,-999.,-999.,7.292,8.193,7.341,6.983,7.814,0.557,0.61,0.695,0.737,0.578,0.636,0.683,0.73,0.466,,100.,0.,0.,0.,0.259,224.1,224.1
"2022-03-18",17:04,13.276,13.291,12.86,12.87,11.151,12.83,52.56,63.385,23.611,298.1,366.7,-28.8,31.443,275.099,280.9,60,7999.,0.,100000,104.387,4.342,5.638,4.487,5.52,62.056,3.03,3.5,62.734,0.539,6.927,6.052,6.179,-999,7.725,9.214,11.371,-999.,-999.,7.288,8.185,7.335,6.973,7.634,0.557,0.61,0.695,0.737,0.578,0.635,0.683,0.729,0.466,,100.,0.,0.,0.,0.259,224.,224.1
"2022-03-18",17:05,13.217,13.255,12.7,12.73,11.067,12.67,54.42,60.613,22.507,297.9,365.1,-29.1,30.768,264.399,280.7,60,7999.,0.,100000,104.3819,5.154,6.2,5.725,6.52,56.08,3.683,5.25,54.413,0.539,6.924,6.056,6.182,-999,7.742,9.211,11.351,-999.,-999.,7.272,8.173,7.329,6.966,7.455,0.557,0.609,0.695,0.737,0.577,0.635,0.683,0.729,0.466,,100.,0.,0.,0.,0.259,224.1,224.1
"2022-03-18",17:06,13.141,13.173,12.7,12.7,10.981,12.61,53.38,58.195,21.54,298.4,365.3,-30.2,29.95,256.809,280.8,60,7999.,0.,100000,104.3816,5.446,5.888,5.153,6.,63.667,4.011,5.16,65.672,0.539,6.924,6.059,6.176,-999,7.755,9.214,11.308,-999.,-999.,7.272,8.164,7.321,6.958,7.28,0.557,0.609,0.695,0.737,0.578,0.636,0.683,0.729,0.466,,100.,0.,0.,0.,0.259,224.,224.1
"2022-03-18",17:07,13.092,13.127,12.64,12.65,10.965,12.6,53.65,54.951,20.074,298.3,365.4,-32.2,29.228,240.448,280.7,60,7999.,0.,100000,104.3846,4.875,5.638,4.871,5.67,62.196,3.76,4.47,65.663,0.539,6.924,6.056,6.172,-999,7.765,9.224,11.295,-999.,-999.,7.266,8.154,7.312,6.948,7.106,0.557,0.609,0.695,0.737,0.578,0.636,0.684,0.729,0.466,,100.,0.,0.,0.,0.259,224.,224.1
"2022-03-18",17:08,13.053,13.098,12.49,12.5,10.906,12.45,55.64,50.405,17.833,298.1,364.8,-34.1,28.746,210.587,280.8,60,7999.,0.,100000,104.384,5.654,6.388,5.437,6.33,63.8,3.517,5.11,62.396,0.539,6.93,6.056,6.172,-999,7.775,9.211,11.253,-999.,-999.,7.266,8.142,7.306,6.939,6.935,0.557,0.609,0.695,0.737,0.578,0.636,0.683,0.729,0.466,,100.,0.,0.,0.,0.259,224.,224.1
"2022-03-18",17:09,13.027,13.055,12.44,12.4,10.808,12.31,55.52,47.709,16.633,298.2,364.5,-35.2,28.168,198.394,281.2,60,7999.,0.,100000,104.384,5.133,5.7,5.125,5.79,65.4,2.882,3.53,68.998,0.539,6.944,6.049,6.169,-999,7.776,9.198,11.217,-999.,-999.,7.259,8.134,7.299,6.931,6.765,0.557,0.609,0.695,0.737,0.578,0.636,0.683,0.729,0.466,,100.,0.,0.,0.,0.259,224.,224.
"2022-03-18",17:10,12.977,13.029,12.52,12.51,10.693,12.47,53.97,47.623,17.016,298.1,364.1,-35.4,27.542,208.285,281.3,60,7999.,0.,100000,104.3815,5.25,6.075,4.552,5.59,63.201,3.425,4.48,68.665,0.539,6.957,6.046,6.176,-999,7.766,9.192,11.217,-999.,-999.,7.256,8.12,7.291,6.923,6.596,0.557,0.609,0.695,0.737,0.578,0.636,0.683,0.729,0.466,,100.,0.,0.,0.,0.259,224.,224.
"2022-03-18",17:11,12.971,12.996,12.5,12.49,10.634,12.43,54.95,46.334,16.708,298.3,363.6,-35.7,26.82,207.352,281.,60,7999.,0.,100000,104.3855,4.467,5.138,4.025,5.18,69.868,2.903,4.08,71.387,0.539,6.977,6.046,6.199,-999,7.769,9.172,11.155,-999.,-999.,7.263,8.11,7.282,6.916,6.429,0.557,0.609,0.695,0.737,0.578,0.636,0.683,0.729,0.466,,100.,0.,0.,0.,0.259,224.,224.
"2022-03-18",17:12,12.925,12.973,12.53,12.49,10.562,12.45,54.07,45.174,16.495,297.6,363.4,-37.1,26.146,208.223,280.6,60,7999.,0.,100000,104.3887,4.625,6.7,4.442,6.5,63.87,2.969,3.3,66.519,0.539,6.981,6.062,6.209,-999,7.759,9.159,11.138,-999.,-999.,7.256,8.098,7.276,6.907,6.263,0.557,0.609,0.695,0.737,0.578,0.636,0.683,0.73,0.466,,100.,0.,0.,0.,0.259,224.,224.
"2022-03-18",17:13,12.915,12.966,12.58,12.54,10.5,12.48,53.35,43.755,16.028,298.6,364.9,-38.6,25.472,206.419,280.6,60,7999.,0.,100000,104.3837,5.787,6.513,5.941,6.65,62.06,4.141,5.34,60.196,0.539,6.984,6.069,6.216,-999,7.756,9.159,11.115,-999.,-999.,7.259,8.086,7.267,6.899,6.099,0.557,0.609,0.695,0.737,0.578,0.635,0.684,0.73,0.466,,100.,0.,0.,0.,0.259,224.,224.
"2022-03-18",17:14,12.942,12.97,12.73,12.66,10.56,12.59,52.46,41.757,15.136,297.8,365.2,-40.8,24.798,198.145,280.7,60,7999.,0.,100000,104.3848,5.342,6.575,4.993,5.9,59.641,3.782,6.03,70.496,0.539,6.981,6.076,6.226,-999,7.749,9.149,11.06,-999.,-999.,7.293,8.073,7.258,6.889,5.933,0.557,0.609,0.695,0.737,0.578,0.636,0.683,0.729,0.466,,100.,0.,0.,0.,0.259,224.,224.
"2022-03-18",17:15,12.919,12.95,12.65,12.63,10.556,12.59,53.67,39.887,14.371,297.4,363.9,-41.0,24.075,190.991,280.3,60,7999.,0.,100000,104.3842,5.467,7.513,5.315,7.19,52.66,4.21,5.36,53.732,0.539,6.978,6.083,6.226,-999,7.746,9.149,11.043,-999.,-999.,7.3,8.059,7.251,6.879,5.771,0.557,0.609,0.695,0.737,0.578,0.635,0.683,0.729,0.466,,100.,0.,0.,0.,0.259,224.,224.
"2022-03-18",17:16,12.886,12.901,12.57,12.54,10.458,12.5,54.15,38.146,13.723,297.4,363.8,-42.0,23.353,186.947,280.2,60,7999.,0.,100000,104.3843,4.5,5.513,4.872,5.69,59.797,4.067,4.85,61.732,0.539,6.965,6.093,6.229,-999,7.736,9.146,10.988,-999.,-999.,7.297,8.048,7.24,6.87,5.609,0.557,0.609,0.696,0.737,0.578,0.635,0.683,0.73,0.466,,100.,0.,0.,0.,0.259,224.,224.
"2022-03-18",17:17,12.831,12.825,12.57,12.55,10.436,12.5,53.78,36.341,13.043,297.3,363.1,-42.5,22.535,182.344,280.2,30,7999.,0.,100000,104.3857,5.475,6.075,5.098,5.83,56.075,3.557,4.34,55.732,0.539,6.971,6.083,6.229,-999,7.73,9.149,10.981,-999.,-999.,7.29,8.037,7.231,6.861,5.452,0.557,0.609,0.695,0.737,0.578,0.636,0.683,0.73,0.466,,100.,0.,0.,0.,0.259,224.,224.
"2022-03-18",17:18,12.788,12.812,12.55,12.54,10.423,12.5,54.02,34.525,12.3,297.8,363.9,-43.9,21.764,177.18,280.,0,7999.,0.,100000,104.3928,5.808,7.075,6.041,7.1,56.059,4.425,5.72,59.87,0.539,6.965,6.077,6.226,-999,7.726,9.156,10.946,-999.,-999.,7.287,8.023,7.221,6.85,5.293,0.557,0.609,0.696,0.737,0.578,0.635,0.683,0.73,0.466,,100.,0.,0.,0.,0.259,224.,224.
"2022-03-18",17:19,12.769,12.767,12.48,12.47,10.391,12.43,55.25,32.752,11.567,297.2,363.5,-45.1,20.898,171.332,280.1,0,7645.,0.,100000,104.3848,5.608,6.638,5.046,5.54,55.6,3.435,5.11,57.461,0.539,6.971,6.077,6.233,-999,7.72,9.166,10.92,-999.,-999.,7.287,8.009,7.213,6.842,5.134,0.557,0.609,0.696,0.737,0.578,0.636,0.684,0.73,0.466,,100.,0.,0.,0.,0.259,224.,224.
"2022-03-18",17:20,12.713,12.711,12.37,12.37,10.322,12.31,56.07,30.904,10.781,296.9,362.4,-45.4,20.079,164.054,279.9,0,7843.,0.,100000,104.3891,4.821,5.388,4.517,5.39,57.599,2.992,3.46,55.865,0.539,6.965,6.083,6.229,-999,7.72,9.173,10.93,-999.,-999.,7.287,7.996,7.204,6.83,4.976,0.557,0.609,0.696,0.737,0.578,0.636,0.683,0.73,0.466,,100.,0.,0.,0.,0.259,224.,224.
"2022-03-18",17:21,12.687,12.686,12.28,12.26,10.224,12.2,56.97,28.992,9.985,296.9,362.,-46.1,19.357,156.091,279.8,0,7999.,0.,100000,104.3905,5.421,6.325,5.737,6.58,59.332,3.337,3.8,59.855,0.539,6.955,6.073,6.226,-999,7.723,9.18,10.911,-999.,-999.,7.287,7.985,7.196,6.823,4.818,0.557,0.609,0.695,0.737,0.578,0.636,0.683,0.729,0.466,,100.,0.,0.,0.,0.259,224.,224.
"2022-03-18",17:22,12.622,12.62,12.35,12.34,10.145,12.27,54.91,27.219,9.23,297.3,362.8,-47.5,18.49,147.63,279.7,0,7999.,0.,100000,104.3907,5.958,6.7,5.891,7.15,58.457,3.707,4.48,57.278,0.539,6.965,6.073,6.216,-999,7.734,9.18,10.858,-999.,-999.,7.287,7.968,7.184,6.812,4.661,0.557,0.609,0.695,0.737,0.578,0.636,0.683,0.729,0.466,,100.,0.,0.,0.,0.259,224.,224.
"2022-03-18",17:23,12.576,12.617,12.32,12.32,10.129,12.29,55.49,25.456,8.423,296.3,361.7,-48.4,17.816,139.045,279.7,0,7888.,0.,100000,104.3942,4.937,5.7,4.823,5.27,58.86,3.356,4.14,55.266,0.539,6.965,6.073,6.216,-999,7.733,9.183,10.859,-999.,-999.,7.287,7.956,7.175,6.803,4.506,0.557,0.609,0.695,0.737,0.578,0.636,0.683,0.729,0.466,,100.,0.,0.,0.,0.259,224.,224.
"2022-03-18",17:24,12.52,12.535,12.13,12.13,10.024,12.08,57.58,23.855,7.701,296.3,360.3,-47.8,17.094,132.327,279.6,0,7966.,0.,100000,104.3906,4.233,4.888,4.031,4.64,56.514,2.946,4.05,62.649,0.539,6.952,6.073,6.2,-999,7.741,9.183,10.816,-999.,-999.,7.287,7.941,7.165,6.79,4.352,0.557,0.609,0.695,0.737,0.578,0.636,0.683,0.73,0.466,,100.,0.,0.,0.,0.259,224.,224.
"2022-03-18",17:25,12.454,12.457,12.05,12.03,9.916,11.98,57.09,22.211,6.947,296.3,360.4,-48.8,16.275,125.981,279.4,0,7999.,0.,100000,104.3897,3.967,4.513,3.936,4.54,57.064,2.518,3.14,57.065,0.539,6.958,6.077,6.187,-999,7.731,9.183,10.78,-999.,-999.,7.29,7.926,7.155,6.781,4.199,0.557,0.609,0.695,0.737,0.578,0.635,0.683,0.729,0.466,,100.,0.,0.,0.,0.259,224.,224.
"2022-03-18",17:26,12.389,12.398,11.92,11.92,9.808,11.85,58.22,20.631,6.203,296.2,359.,-48.4,15.505,120.693,279.4,0,7999.,0.,100000,104.3885,3.837,4.575,3.848,4.45,50.332,2.283,3.43,54.267,0.539,6.952,6.083,6.197,-999,7.741,9.186,10.76,-999.,-999.,7.29,7.912,7.145,6.768,4.049,0.557,0.609,0.695,0.736,0.578,0.636,0.683,0.729,0.466,,100.,0.,0.,0.,0.259,224.,224.
"2022-03-18",17:27,12.326,12.342,11.89,11.87,9.694,11.8,57.75,19.106,5.491,296.4,358.9,-48.9,14.734,114.472,279.4,0,7999.,0.,100000,104.3973,3.796,4.7,3.776,4.8,56.993,2.429,3.28,57.651,0.539,6.969,6.09,6.19,-999,7.741,9.197,10.715,-999.,-999.,7.291,7.895,7.133,6.758,3.899,0.557,0.608,0.695,0.737,0.578,0.636,0.683,0.729,0.465,,100.,0.,0.,0.,0.259,224.,224.
"2022-03-18",17:28,12.281,12.296,11.91,11.86,9.61,11.8,57.56,17.719,4.854,296.5,358.8,-49.4,13.868,108.314,279.6,0,7999.,0.,100000,104.3888,4.621,5.513,5.145,6.19,58.139,3.036,4.1,56.283,0.539,6.965,6.093,6.197,-999,7.741,9.19,10.702,-999.,-999.,7.281,7.881,7.123,6.746,3.749,0.557,0.608,0.695,0.737,0.578,0.636,0.683,0.729,0.466,,100.,0.,0.,0.,0.259,224.,224.
"2022-03-18",17:29,12.256,12.25,12.06,12.03,9.557,11.96,55.63,16.322,4.249,296.4,359.2,-50.7,13.193,100.226,279.3,0,7999.,0.,100000,104.3893,4.8,6.075,4.592,5.89,59.203,3.729,4.72,57.396,0.539,6.969,6.097,6.187,-999,7.741,9.21,10.646,-999.,-999.,7.271,7.866,7.111,6.735,3.598,0.557,0.609,0.695,0.737,0.578,0.636,0.683,0.729,0.465,,100.,0.,0.,0.,0.259,224.,224.
"2022-03-18",17:30,12.256,12.227,11.94,11.93,9.544,11.89,57.83,14.915,3.622,295.7,358.1,-51.1,12.471,92.388,279.2,0,7999.,0.,100000,104.394,3.958,4.45,3.969,4.45,63.734,2.439,2.91,63.598,0.539,6.966,6.097,6.181,-999,7.744,9.207,10.66,-999.,-999.,7.271,7.851,7.102,6.722,3.45,0.557,0.608,0.695,0.737,0.578,0.636,0.683,0.729,0.465,,100.,0.,0.,0.,0.259,224.,224.
"2022-03-18",17:31,12.207,12.208,11.76,11.75,9.453,11.68,58.6,13.582,3.017,295.7,357.4,-51.1,11.797,84.86,279.,0,7999.,0.,100000,104.3952,4.212,4.7,3.988,5.13,63.796,2.547,3.45,64.892,0.539,6.969,6.1,6.184,-999,7.751,9.214,10.631,-999.,-999.,7.278,7.835,7.09,6.711,3.301,0.557,0.609,0.695,0.737,0.578,0.635,0.683,0.729,0.466,,100.,0.,0.,0.,0.259,224.,224.
"2022-03-18",17:32,12.151,12.163,11.7,11.68,9.325,11.6,58.52,12.26,2.379,295.8,357.,-51.3,11.075,77.955,279.,0,7747.,0.,100000,104.3917,4.312,5.263,4.317,5.52,59.532,2.473,3.52,67.144,0.539,6.969,6.107,6.191,-999,7.774,9.204,10.592,-999.,-999.,7.281,7.821,7.078,6.697,3.152,0.557,0.609,0.695,0.737,0.578,0.635,0.683,0.729,0.466,,100.,0.,0.,0.,0.259,224.,224.
"2022-03-18",17:33,12.108,12.117,11.74,11.75,9.24,11.68,57.17,10.971,1.731,295.7,357.5,-52.6,10.401,70.614,278.9,0,7610.,0.,100000,104.3937,4.7,5.388,4.176,4.49,61.066,2.855,4.,60.123,0.539,6.966,6.11,6.191,-999,7.768,9.188,10.572,-999.,-999.,7.288,7.804,7.065,6.683,3.004,0.557,0.609,0.695,0.737,0.578,0.635,0.683,0.729,0.466,,100.,0.,0.,0.,0.259,224.,224.
"2022-03-18",17:34,12.076,12.091,11.64,11.64,9.208,11.6,58.11,9.692,1.083,295.5,357.2,-53.1,9.727,61.096,278.7,0,7890.,0.,100000,104.3974,4.25,4.95,4.407,4.89,61.067,2.949,3.62,62.667,0.539,6.976,6.113,6.194,-999,7.778,9.181,10.517,-999.,-999.,7.288,7.787,7.056,6.672,2.854,0.557,0.609,0.695,0.737,0.578,0.636,0.683,0.729,0.465,,100.,0.,0.,0.,0.259,224.,224.
"2022-03-18",17:35,12.017,12.029,11.56,11.55,9.13,11.5,58.83,8.403,0.457,295.3,356.1,-52.9,9.004,51.951,278.7,0,7999.,0.,100000,104.393,4.171,4.763,4.061,4.38,63.998,2.41,2.86,62.666,0.539,6.989,6.117,6.194,-999,7.781,9.178,10.504,-999.,-999.,7.288,7.771,7.043,6.663,2.705,0.557,0.608,0.695,0.737,0.577,0.636,0.683,0.73,0.465,,100.,0.,0.,0.,0.259,224.,224.
"2022-03-18",17:36,11.968,11.966,11.58,11.55,9.025,11.45,58.37,7.146,-0.085,295.6,355.7,-52.9,8.33,42.122,279.,0,7999.,0.,100000,104.3923,3.696,4.075,3.645,4.37,68.935,2.177,2.57,70.595,0.539,6.999,6.123,6.198,-999,7.768,9.169,10.468,-999.,-999.,7.285,7.754,7.031,6.655,2.555,0.557,0.609,0.695,0.737,0.578,0.636,0.683,0.73,0.465,,100.,0.,0.,0.,0.259,224.,224.
"2022-03-18",17:37,11.962,11.957,11.64,11.58,8.914,11.5,57.97,6.082,-0.595,295.5,356.5,-54.3,7.656,33.599,278.6,0,7999.,0.,100000,104.398,4.062,4.45,3.707,4.17,60.592,2.609,3.45,58.996,0.539,7.006,6.137,6.214,-999,7.782,9.175,10.455,-999.,-999.,7.285,7.737,7.019,6.639,2.402,0.557,0.609,0.695,0.736,0.578,0.636,0.683,0.729,0.465,,100.,0.,0.,0.,0.259,224.,224.
"2022-03-18",17:38,11.906,11.912,11.55,11.53,8.832,11.45,58.7,5.007,-1.147,294.9,355.2,-54.1,7.078,21.841,278.5,0,7999.,0.,100000,104.3994,4.187,4.888,4.042,4.63,61.8,2.145,2.64,63.997,0.539,7.006,6.144,6.224,-999,7.775,9.165,10.406,-999.,-999.,7.295,7.72,7.009,6.624,2.25,0.557,0.609,0.695,0.737,0.578,0.636,0.683,0.729,0.465,,100.,0.,0.,0.,0.259,224.,224.
"2022-03-18",17:39,11.863,11.862,11.44,11.43,8.754,11.3,59.58,3.793,-1.838,295.2,354.1,-53.3,6.453,10.395,278.5,0,7999.,0.,100000,104.3961,4.792,6.7,5.274,6.56,61.134,2.523,4.34,63.67,0.539,7.009,6.154,6.228,-999,7.769,9.165,10.373,-999.,-999.,7.302,7.705,6.995,6.606,2.097,0.557,0.609,0.695,0.737,0.578,0.636,0.683,0.729,0.465,,100.,0.,0.,0.,0.259,224.,224.
"2022-03-18",17:40,11.814,11.813,11.51,11.5,8.613,11.39,58.15,2.729,-2.379,295.1,354.5,-54.3,5.827,2.929,278.6,0,7999.,0.,100000,104.3972,4.704,5.888,4.263,5.1,62.534,2.609,4.12,70.762,0.539,7.009,6.144,6.228,-999,7.749,9.165,10.36,-999.,-999.,7.292,7.689,6.984,6.597,1.943,0.557,0.609,0.695,0.737,0.578,0.637,0.683,0.729,0.466,,100.,0.,0.,0.,0.259,224.,224.
"2022-03-18",17:41,11.791,11.813,11.56,11.55,8.525,11.42,57.51,2.042,-2.581,294.9,355.8,-56.3,5.152,0.192,278.6,0,7999.,0.,100000,104.4047,4.146,4.763,4.401,5.35,72.868,2.577,3.08,71.656,0.539,7.026,6.16,6.238,-999,7.749,9.165,10.301,-999.,-999.,7.296,7.669,6.969,6.585,1.787,0.557,0.608,0.695,0.737,0.578,0.636,0.683,0.729,0.465,,100.,0.,0.,0.,0.259,224.,224.
"2022-03-18",17:42,11.788,11.81,11.64,11.6,8.475,11.53,56.41,1.461,-2.687,295.,356.4,-57.3,4.623,-0.865,278.4,0,7902.,0.,100000,104.3978,4.312,5.2,4.442,5.23,68.531,2.868,3.43,69.872,0.539,7.026,6.157,6.245,-999,7.739,9.165,10.275,-999.,-999.,7.303,7.652,6.957,6.573,1.631,0.557,0.609,0.695,0.737,0.578,0.636,0.683,0.729,0.465,,100.,0.,0.,0.,0.259,224.,224.
"2022-03-18",17:43,11.791,11.813,11.51,11.52,8.508,11.44,57.55,0.946,-2.762,294.6,355.8,-57.5,4.093,-1.114,278.1,0,7999.,0.,100000,104.3989,4.437,4.95,4.436,5.,67.002,2.845,3.21,68.066,0.539,7.026,6.151,6.248,-999,7.733,9.169,10.229,-999.,-999.,7.303,7.634,6.945,6.56,1.473,0.557,0.609,0.695,0.737,0.578,0.636,0.683,0.73,0.465,,100.,0.,0.,0.,0.259,224.,224.
"2022-03-18",17:44,11.758,11.794,11.39,11.4,8.479,11.32,58.55,0.365,-2.91,294.6,355.1,-57.2,3.612,-0.928,277.9,0,7999.,0.,100000,104.3996,4.242,5.263,4.062,4.59,71.132,2.924,3.71,70.534,0.539,7.026,6.151,6.248,-999,7.729,9.165,10.206,-999.,-999.,7.299,7.616,6.931,6.545,1.316,0.557,0.609,0.695,0.737,0.578,0.636,0.683,0.729,0.465,,100.,0.,0.,0.,0.259,224.,224.
"2022-03-18",17:45,11.735,11.741,11.28,11.29,8.475,11.23,58.85,-0.15,-3.134,294.5,354.9,-57.4,3.178,-0.99,277.9,0,7999.,0.,100000,104.4104,4.029,4.575,3.808,4.2,68.467,2.518,3.08,68.329,0.539,7.026,6.148,6.251,-999,7.723,9.169,10.187,-999.,-999.,7.306,7.599,6.92,6.531,1.159,0.557,0.608,0.695,0.737,0.578,0.636,0.683,0.729,0.465,,100.,0.,0.,0.,0.259,223.9,224.
"2022-03-18",17:46,11.729,11.731,11.18,11.2,8.443,11.15,59.81,-0.666,-3.357,294.6,354.6,-57.3,2.793,-0.865,277.8,0,7999.,0.,100000,104.4002,3.892,4.575,3.977,4.78,64.469,2.217,2.65,67.602,0.539,7.026,6.148,6.248,-999,7.729,9.176,10.141,-999.,-999.,7.306,7.58,6.905,6.514,1.003,0.557,0.609,0.695,0.737,0.578,0.636,0.683,0.729,0.465,,100.,0.,0.,0.,0.259,223.9,224.
"2022-03-18",17:47,11.667,11.679,11.07,11.07,8.361,11.01,60.36,-1.214,-3.537,294.3,353.4,-56.8,2.311,-0.803,277.7,0,7999.,0.,100000,104.4021,3.85,4.325,3.623,4.27,65.467,2.297,2.86,68.463,0.539,7.026,6.141,6.232,-999,7.723,9.186,10.125,-999.,-999.,7.303,7.56,6.891,6.497,0.844,0.557,0.609,0.695,0.737,0.577,0.636,0.683,0.729,0.465,,100.,0.,0.,0.,0.259,223.9,224.
"2022-03-18",17:48,11.631,11.636,11.,11.,8.233,10.95,60.17,-1.655,-3.686,294.2,352.6,-56.4,1.83,-1.176,277.6,0,7999.,0.,100000,104.4093,3.575,3.825,3.483,3.76,65.333,2.057,2.32,68.468,0.539,7.026,6.134,6.202,-999,7.723,9.193,10.079,-999.,-999.,7.3,7.542,6.878,6.484,0.685,0.557,0.608,0.695,0.737,0.578,0.636,0.683,0.729,0.465,,100.,0.,0.,0.,0.259,223.9,224.
"2022-03-18",17:49,11.592,11.567,10.9,10.92,8.139,10.87,61.01,-2.085,-3.792,294.,351.3,-55.6,1.445,-1.239,277.5,0,7999.,0.,100000,104.4021,3.575,3.825,3.457,3.86,65.266,1.937,2.27,70.867,0.539,7.026,6.134,6.186,-999,7.736,9.203,10.076,-999.,-999.,7.306,7.523,6.866,6.47,0.528,0.557,0.608,0.695,0.737,0.578,0.636,0.683,0.729,0.465,,100.,0.,0.,0.,0.259,223.9,224.
"2022-03-18",17:50,11.523,11.512,10.87,10.86,8.041,10.8,61.29,-2.493,-3.983,294.2,350.2,-54.5,1.108,-1.052,277.6,0,7999.,0.,100000,104.4033,3.413,3.763,3.311,3.5,66.8,1.911,2.17,71.933,0.539,7.023,6.134,6.176,-999,7.736,9.213,10.037,-999.,-999.,7.283,7.503,6.851,6.458,0.37,0.557,0.608,0.695,0.737,0.578,0.636,0.683,0.729,0.465,,100.,0.,0.,0.,0.259,223.9,223.9
"2022-03-18",17:51,11.504,11.493,10.88,10.88,7.936,10.8,60.8,-2.88,-4.153,294.,349.8,-54.5,0.722,-1.176,277.7,0,7999.,0.,100000,104.4048,3.508,3.825,3.483,3.87,66.067,1.967,2.22,69.599,0.539,7.033,6.131,6.176,-999,7.743,9.21,10.011,-999.,-999.,7.283,7.484,6.837,6.443,0.211,0.557,0.608,0.695,0.737,0.577,0.636,0.683,0.729,0.465,,100.,0.,0.,0.,0.259,223.9,223.9
"2022-03-18",17:52,11.479,11.447,10.88,10.89,7.852,10.8,60.84,-3.181,-4.281,294.,348.3,-53.2,0.433,-1.363,277.6,0,7999.,0.,100000,104.4052,3.454,3.638,3.337,3.68,67.2,1.931,2.4,64.933,0.539,7.043,6.134,6.176,-999,7.773,9.207,10.003,-999.,-999.,7.27,7.464,6.823,6.426,0.055,0.557,0.609,0.695,0.737,0.578,0.636,0.683,0.729,0.465,,100.,0.,0.,0.,0.259,223.9,223.9
