"2022-03-10 20:12:00",514258,-5.988722,-5.027008,-98.67919,11.59939,-27.85081,11.66159,-0.8132172,-2.312299,-110.4132,10.90869,0,0.004,7999,0,0,0,6.937231,9.701093,9.677437,4.599274,3.937266,4.059662,-0.4617844,7.939761,9.365692,4.559359,"NAN","NAN",5.433441,-8.398451,4.153308,4.362552,4.59011,0.47374,36.06274,36.60753,37.69034,38.67595,36.26845,37.12068,37.33995,38.54483,33.124,0.6168694,0.6411507,0.6906442,0.7371218,0.625989,0.6644012,0.6744488,0.7308607,0.4930586,1.000077,9.547367,13.07086,274.1,345.3,258.8,-87.5,6.191
"2022-03-10 20:13:00",514259,-5.752193,-4.814457,-98.22177,11.59939,-28.1871,11.66816,-0.9378026,-2.312304,-110.458,10.90541,0,0.004,7999,0,0,0,6.904411,9.668384,9.647893,4.592733,3.940534,4.059662,-0.4617844,7.92983,9.365695,4.556091,"NAN","NAN",5.42689,-8.402845,4.126017,4.339628,4.562819,0.4739709,36.065,36.60979,37.68582,38.67142,36.26393,37.12068,37.33769,38.55161,33.12175,0.6169693,0.6412521,0.690434,0.7369053,0.6257879,0.6644011,0.6743448,0.7311837,0.492968,1.000064,9.547367,13.08378,274.6,345,258.7,-87.2,6.13
"2022-03-10 20:14:00",514260,-5.773716,-4.83573,-97.99317,11.57314,-29.36397,11.62907,-1.000165,-2.31231,-110.5473,10.90869,0,0.004,7999,0,0,0,6.953512,9.629008,9.621643,4.586192,3.943802,4.059662,-0.4715881,7.933207,9.362294,4.55276,"NAN","NAN",5.430166,-8.404616,4.098725,4.316703,4.538089,0.4739673,36.065,36.60979,37.68808,38.67595,36.26619,37.11842,37.34221,38.54483,33.12175,0.6169693,0.6412521,0.6905391,0.7371216,0.6258884,0.6642979,0.6745527,0.7308604,0.492968,1.000077,9.547367,13.07091,274.7,343.6,258.6,-85.9,5.85
"2022-03-10 20:15:00",514261,-5.967249,-5.005777,-98.10758,11.5172,-29.36396,11.5894,-1.062391,-2.31231,-110.7255,10.876,0,0.004,7999,0,0,0,6.888041,9.605777,9.621643,4.596003,3.943802,4.059662,-0.4552485,7.933103,9.368968,4.556091,"NAN","NAN",5.433441,-8.408115,4.072277,4.29213,4.51164,0.4738897,36.05822,36.61205,37.68356,38.67595,36.26393,37.11616,37.33769,38.55387,33.12627,0.6166697,0.6413538,0.690329,0.7371216,0.6257879,0.6641946,0.6743448,0.7312915,0.4931492,1.000077,9.554897,13.07091,274.3,343.4,258.3,-86,5.808
"2022-03-10 20:16:00",514262,-6.0963,-5.175851,-97.93644,11.50407,-30.42884,11.54673,-0.8137207,-2.312321,-110.5033,10.85289,0,0.004,7999,0,0,0,6.701536,9.579638,9.601959,4.596003,3.940534,4.059662,-0.4519806,7.933111,9.362294,4.55276,"NAN","NAN",5.433441,-8.413414,4.044145,4.27004,4.486072,0.4739625,36.06047,36.60979,37.69034,38.67595,36.26619,37.12068,37.33995,38.54935,33.12175,0.6167696,0.6412521,0.690644,0.7371216,0.6258884,0.6644011,0.6744488,0.7310759,0.492968,1.000077,9.569958,13.07372,274.4,342.1,258.4,-84.6,5.546
"2022-03-10 20:17:00",514263,-6.236081,-5.292764,-97.93644,11.44502,-29.08392,11.5172,-0.8137207,-2.312321,-110.5924,10.81024,0,0.004,7999,0,0,0,6.62616,9.540115,9.542877,4.596003,3.943802,4.059662,-0.4617844,7.926549,9.35258,4.542953,"NAN","NAN",5.433441,-8.418662,4.017696,4.246285,4.459623,0.4739616,36.06047,36.60527,37.6813,38.67595,36.26845,37.12068,37.33995,38.55387,33.12175,0.6167696,0.6410489,0.690224,0.7371216,0.625989,0.6644011,0.6744488,0.7312915,0.492968,1.000077,9.569958,13.07649,274,343.3,258.1,-86.1,5.788
"2022-03-10 20:18:00",514264,-6.160824,-5.239629,-98.16439,11.43846,-29.41988,11.5172,-1.12325,-2.3123,-110.4578,10.77415,0,0.004,7999,0,0,0,6.672081,9.546681,9.542877,4.586192,3.943802,4.059662,-0.4519806,7.936587,9.368968,4.536469,"NAN","NAN",5.433441,-8.421299,3.991253,4.223357,4.43318,0.4739686,36.065,36.60075,37.68582,38.67595,36.26845,37.12068,37.33995,38.54257,33.11948,0.6169693,0.6408457,0.690434,0.7371216,0.625989,0.6644011,0.6744488,0.7307527,0.4928774,1.000077,9.569958,13.07005,273.8,342.9,258,-85.8,5.72
"2022-03-10 20:19:00",514265,-6.12858,-5.175871,-97.99189,11.42534,-29.81188,11.48767,-0.9971924,-2.312279,-110.4123,10.76772,0,0.004,7999,0,0,0,6.694911,9.536835,9.539594,4.586192,3.943802,4.059662,-0.4617844,7.929733,9.375519,4.529922,"NAN","NAN",5.433441,-8.42481,3.965663,4.199608,4.408444,0.4739826,36.065,36.60075,37.68808,38.67368,36.26619,37.11616,37.33543,38.54709,33.12175,0.6169693,0.6408458,0.6905389,0.7370134,0.6258884,0.6641946,0.674241,0.7309682,0.492968,1.000077,9.569958,13.07837,273.9,342.4,258,-85.3,5.608
"2022-03-10 20:20:00",514266,-6.257603,-5.29278,-97.76307,11.36627,-31.0447,11.43846,-1.05942,-2.312279,-110.5904,10.73489,0,0.004,7999,0,0,0,6.626157,9.471332,9.490376,4.589462,3.943802,4.059662,-0.4519806,7.933006,9.365326,4.516724,"NAN","NAN",5.436709,-8.434433,3.939214,4.176673,4.381995,0.4738275,36.06274,36.60753,37.6926,38.67368,36.26619,37.1139,37.33769,38.54709,33.12175,0.6168694,0.6411505,0.6907491,0.7370135,0.6258884,0.6640913,0.6743448,0.7309682,0.492968,1.000064,9.569958,13.0627,273.8,340.9,257.7,-84.2,5.305
"2022-03-10 20:21:00",514267,-6.418886,-5.409693,-97.53442,11.32362,-30.76457,11.37939,-0.8769379,-2.312283,-110.2788,10.6888,0,0.004,7999,0,0,0,6.449481,9.448364,9.454295,4.592733,3.943802,4.059662,-0.4519806,7.929733,9.368846,4.520103,"NAN","NAN",5.436709,-8.434442,3.912769,4.154561,4.357257,0.4739033,36.04691,36.61431,37.69034,38.66916,36.26845,37.12068,37.33543,38.54031,33.12175,0.6161703,0.6414555,0.690644,0.7367972,0.625989,0.6644012,0.674241,0.7306449,0.492968,1.000051,9.569958,13.05997,273.8,340.9,257.8,-84.1,5.299
"2022-03-10 20:22:00",514268,-6.483398,-5.48409,-97.3628,11.27442,-30.37231,11.34329,-1.063614,-2.312283,-110.5461,10.63301,0,0.004,7999,0,0,0,6.253105,9.389145,9.395198,4.586192,3.943802,4.059662,-0.4519806,7.933111,9.368968,4.503759,"NAN","NAN",5.433441,-8.434442,3.885466,4.133264,4.331661,0.4739805,36.05143,36.61205,37.69034,38.67595,36.26619,37.12294,37.33769,38.54483,33.12175,0.61637,0.6413538,0.690644,0.7371216,0.6258884,0.6645049,0.6743448,0.7308605,0.492968,1.000077,9.569958,13.04154,273.7,341.1,257.2,-84.9,5.34
"2022-03-10 20:23:00",514269,-6.504901,-5.547857,-97.47674,11.20879,-30.09197,11.28427,-0.752477,-2.408616,-109.8774,10.6036,0,0.004,7999,0,0,0,6.177747,9.356339,9.365664,4.586192,3.943802,4.059662,-0.4519806,7.92983,9.365692,4.487292,"NAN","NAN",5.430166,-8.435313,3.858163,4.107051,4.30777,0.4739069,36.05143,36.61205,37.68808,38.67368,36.26845,37.12068,37.33769,38.54709,33.11722,0.6163701,0.6413538,0.6905392,0.7370136,0.625989,0.6644011,0.6743448,0.7309682,0.4927869,1.000077,9.569958,13.07358,273.3,341.1,257.7,-84.3,5.335
"2022-03-10 20:24:00",514270,-6.365124,-5.441575,-97.76227,11.23831,-28.46675,11.29739,-0.690244,-2.601293,-109.7878,10.59691,0,0.004,7999,0,0,0,6.416766,9.310384,9.319748,4.596003,3.943802,4.059662,-0.4552485,7.933111,9.375519,4.477539,"NAN","NAN",5.433441,-8.43706,3.835125,4.085753,4.282173,0.4739922,36.04691,36.62336,37.68356,38.6669,36.26619,37.12068,37.33769,38.55161,33.11948,0.6161703,0.641862,0.690329,0.736689,0.6258884,0.6644011,0.6743448,0.7311838,0.4928774,1.000077,9.569958,13.04112,273.1,342.7,257.8,-85.9,5.68
"2022-03-10 20:25:00",514271,-6.11783,-5.197129,-97.59066,11.22519,-28.29864,11.28427,-0.8769226,-2.360432,-109.7878,10.59363,0,0.004,7999,0,0,0,6.616333,9.307098,9.303342,4.586192,3.943802,4.059662,-0.474856,7.92983,9.362294,4.474327,"NAN","NAN",5.433441,-8.443183,3.809529,4.063636,4.258284,0.4739922,36.04465,36.61205,37.6813,38.67142,36.26393,37.11616,37.33543,38.54709,33.11044,0.6160706,0.641354,0.690224,0.7369053,0.6257879,0.6641946,0.674241,0.7309683,0.4925151,1.000064,9.569958,12.99137,273.2,342.8,257.8,-86,5.7
"2022-03-10 20:26:00",514272,-5.978062,-5.058969,-97.8774,11.25471,-28.35488,11.29739,-1.188034,-2.312277,-109.8777,10.54111,0,0.004,7999,0,0,0,6.685084,9.248027,9.270518,4.586192,3.943802,4.059662,-0.4585164,7.929621,9.365687,4.454587,"NAN","NAN",5.433441,-8.444944,3.783085,4.041526,4.233547,0.4739852,36.05143,36.60527,37.67904,38.67368,36.26393,37.11842,37.33317,38.55161,33.1127,0.6163701,0.6410489,0.690119,0.7370135,0.6257879,0.664298,0.6741371,0.7311839,0.4926058,1.000077,9.569958,12.9924,273.1,342.9,257.4,-86.4,5.703
"2022-03-10 20:27:00",514273,-5.881296,-4.942061,-97.59137,11.23831,-28.46696,11.29083,-1.188034,-2.312277,-109.8777,10.53455,0,0.004,7999,0,0,0,6.557589,9.228333,9.227844,4.596003,3.943802,4.059662,-0.4552485,7.929733,9.365565,4.451368,"NAN","NAN",5.433441,-8.451068,3.760049,4.017771,4.209657,0.4739838,36.04465,36.59623,37.68356,38.66238,36.26619,37.1026,37.33769,38.53805,33.11496,0.6160706,0.6406426,0.690329,0.7364728,0.6258884,0.6635755,0.6743448,0.7305372,0.4926963,1.000064,9.569958,12.997,273.3,342.7,257.4,-86.3,5.673
"2022-03-10 20:28:00",514274,-5.96729,-4.973927,-97.59171,11.20222,-29.58781,11.27771,-1.125801,-2.312285,-109.8335,10.48532,0,0.004,7999,0,0,0,6.361028,9.205368,9.221288,4.582922,3.943802,4.059662,-0.4585164,7.933306,9.372243,4.435023,"NAN","NAN",5.436709,-8.454521,3.733579,3.997272,4.184892,0.473981,36.04691,36.60075,37.68356,38.66012,36.26393,37.10485,37.33543,38.53353,33.11044,0.6161706,0.6408458,0.690329,0.7363648,0.6257879,0.6636786,0.674241,0.7303218,0.4925151,1.000077,9.569958,13.02837,273.1,341.5,257.2,-85.4,5.431
"2022-03-10 20:29:00",514275,-6.053262,-5.101428,-97.53486,11.20222,-29.19565,11.25144,-0.8146667,-2.312294,-109.5222,10.44922,0,0.004,7999,0,0,0,6.158106,9.172562,9.211452,4.582922,3.943802,4.059662,-0.4552485,7.939867,9.362289,4.435023,"NAN","NAN",5.433441,-8.460599,3.708817,3.972677,4.160127,0.4738203,36.04691,36.60075,37.68808,38.66238,36.26619,37.10938,37.33317,38.53579,33.11948,0.6161705,0.6408458,0.6905389,0.7364729,0.6258884,0.6638849,0.6741371,0.7304297,0.4928774,1.000064,9.569958,13.045,273.2,341.8,257.3,-85.4,5.483
"2022-03-10 20:30:00",514276,-6.085517,-5.175824,-97.24884,11.14317,-29.92414,11.20551,-0.6902135,-2.504985,-108.9432,10.39016,0,0.004,7999,0,0,0,6.115639,9.218491,9.227844,4.579651,3.943802,4.059662,-0.4519806,7.926453,9.372243,4.421951,"NAN","NAN",5.433441,-8.465848,3.684074,3.949742,4.134531,0.4739754,36.04465,36.59397,37.68582,38.6669,36.26393,37.10259,37.33543,38.53805,33.11044,0.6160707,0.640541,0.690434,0.7366891,0.625788,0.6635754,0.674241,0.7305372,0.4925151,1.000077,9.569958,13.0146,273.2,340.8,257.6,-84.2,5.285
"2022-03-10 20:31:00",514277,-6.128475,-5.260806,-97.24949,11.12677,-29.70019,11.19894,-0.8146464,-2.505002,-109.5229,10.3836,0,0.004,7999,0,0,0,6.311943,9.152875,9.165515,4.582922,3.943802,4.059662,-0.4552485,7.933105,9.368968,4.408808,"NAN","NAN",5.433441,-8.473639,3.659296,3.928407,4.112309,0.4739687,36.04239,36.62109,37.68582,38.68951,36.27523,37.1478,37.33769,38.5584,33.11948,0.6159708,0.6417602,0.690434,0.7377709,0.6262907,0.6656422,0.6743448,0.731507,0.4928774,1.000064,9.569958,13.0695,273.1,341,256.9,-84.9,5.324
"2022-03-10 20:32:00",514278,-6.214479,-5.282053,-97.42111,11.12349,-28.52339,11.19566,-1.001325,-2.456829,-109.2111,10.38033,0,0.004,7999,0,0,0,6.328303,9.146314,9.139267,4.582922,3.943802,4.059662,-0.4552485,7.93321,9.362297,4.392502,"NAN","NAN",5.430166,-8.480637,3.634554,3.905473,4.087567,0.4739674,36.04465,36.60979,37.68808,38.67595,36.27297,37.12294,37.33543,38.56292,33.11948,0.6160706,0.6412522,0.6905389,0.7371216,0.6261901,0.6645045,0.674241,0.7317232,0.4928775,1.000077,9.569958,13.07226,272.9,342.2,257.2,-85.9,5.56
"2022-03-10 20:33:00",514279,-6.128472,-5.17578,-97.47849,11.11037,-29.42005,11.17597,-1.187991,-2.312313,-109.3895,10.34749,0,0.004,7999,0,0,0,6.259654,9.116755,9.119576,4.582922,3.943802,4.059662,-0.4519806,7.92983,9.372243,4.38929,"NAN","NAN",5.433441,-8.484149,3.609818,3.883363,4.063685,0.473966,36.04918,36.61431,37.68808,38.67368,36.27297,37.12746,37.33995,38.55387,33.11948,0.6162702,0.6414554,0.6905389,0.7370134,0.6261901,0.6647108,0.6744488,0.7312915,0.4928774,1.000077,9.569958,13.08063,272.8,341.2,256.9,-85.2,5.356
"2022-03-10 20:34:00",514280,-6.160741,-5.207675,-96.96381,11.06114,-30.82106,11.13005,-0.8768565,-2.456837,-108.9443,10.29499,0,0.004,7999,0,0,0,6.056643,9.087219,9.096599,4.579651,3.943802,4.059662,-0.4519806,7.933111,9.368968,4.376154,"NAN","NAN",5.433441,-8.491161,3.586788,3.862892,4.03895,0.4739633,36.04918,36.61431,37.68808,38.6782,36.26619,37.12068,37.33769,38.55387,33.11948,0.6162702,0.6414554,0.6905389,0.7372298,0.6258884,0.6644011,0.6743448,0.7312915,0.4928775,1.000051,9.569958,13.06964,273,339.5,257.1,-83.4,5.021
"2022-03-10 20:35:00",514281,-6.332769,-5.313954,-96.67779,11.03488,-31.71768,11.10052,-0.7524033,-2.505011,-108.5434,10.26872,0,0.004,7999,0,0,0,5.981359,9.074097,9.093318,4.582922,3.943802,4.059662,-0.4617844,7.936587,9.359136,4.372823,"NAN","NAN",5.433441,-8.497285,3.562045,3.839957,4.015914,0.4739633,36.04239,36.61205,37.68582,38.67595,36.26393,37.11842,37.33769,38.55387,33.12175,0.6159708,0.6413538,0.690434,0.7371216,0.6257879,0.6642979,0.6743448,0.7312915,0.492968,1.000077,9.569958,13.07333,273.2,338.5,257.3,-82.2,4.806
"2022-03-10 20:36:00",514282,-6.408039,-5.409612,-96.96265,11.01521,-29.86805,11.06113,-0.8180034,-2.456808,-108.5866,10.28185,0,0.004,7999,0,0,0,6.357755,9.070816,9.070358,4.579651,3.940486,4.059662,-0.4617844,7.939964,9.359141,4.343157,"NAN","NAN",5.433441,-8.507794,3.538162,3.819485,3.993737,0.473975,36.04465,36.61657,37.68808,38.67142,36.26619,37.11842,37.33995,38.55161,33.11496,0.6160706,0.641557,0.6905389,0.7369053,0.6258884,0.6642979,0.6744488,0.7311837,0.4926963,1.000064,9.569958,13.06976,272.8,340.1,257.4,-83.8,5.143
"2022-03-10 20:37:00",514283,-6.289771,-5.260822,-96.84824,11.03161,-29.58787,11.06769,-1.315796,-2.31229,-108.7648,10.28185,0,0.004,7999,0,0,0,6.642609,9.070816,9.070358,4.586192,3.943802,4.059662,-0.4552485,7.936785,9.359141,4.326981,"NAN","NAN",5.433441,-8.516541,3.515979,3.798188,3.968995,0.4739773,36.04691,36.62336,37.68356,38.6669,36.26619,37.11842,37.33769,38.55161,33.11722,0.6161703,0.6418621,0.690329,0.7366891,0.6258884,0.6642979,0.6743448,0.7311837,0.4927869,1.000064,9.569958,13.07068,273,340.4,257.2,-84.3,5.207
"2022-03-10 20:38:00",514284,-6.160779,-5.154568,-96.73408,10.99552,-29.47587,11.05128,-1.066561,-2.312296,-108.6315,10.24248,0,0.004,7999,0,0,0,6.469213,9.120046,9.096608,4.582922,3.943802,4.059662,-0.4552485,7.936684,9.362416,4.333633,"NAN","NAN",5.433441,-8.525351,3.491261,3.776099,3.945987,0.4739752,36.04691,36.61657,37.6926,38.67368,36.26845,37.13424,37.33995,38.5697,33.11948,0.6161703,0.641557,0.6907491,0.7370135,0.625989,0.6650208,0.6744488,0.7320462,0.4928774,1.000038,9.551132,13.07902,272.9,340.5,257.1,-84.4,5.212
"2022-03-10 20:39:00",514285,-6.096327,-5.112104,-96.79154,11.00866,-29.08368,11.05128,-0.7550964,-2.312302,-108.3645,10.22279,0,0.004,7999,0,0,0,6.436315,9.192245,9.149109,4.579651,3.943802,4.059662,-0.4519806,7.929832,9.362297,4.320618,"NAN","NAN",5.430166,-8.539407,3.466543,3.753191,3.923832,0.473971,36.04465,36.62561,37.68582,38.66916,36.26845,37.12294,37.33995,38.56518,33.11496,0.6160706,0.6419637,0.690434,0.7367972,0.625989,0.6645043,0.6744488,0.7318305,0.4926963,1.000038,9.547367,13.07353,272.9,340.8,257.3,-84.6,5.293
"2022-03-10 20:40:00",514286,-5.988808,-5.048336,-97.19199,11.02505,-27.85085,11.08411,-0.7550964,-2.312302,-108.3645,10.22935,0,0.004,7999,0,0,0,6.436315,9.139745,9.145828,4.579651,3.943802,4.059662,-0.4617844,7.926453,9.359021,4.317345,"NAN","NAN",5.42689,-8.558652,3.443507,3.731075,3.900796,0.473971,36.04013,36.61657,37.68582,38.67368,36.26845,37.1139,37.33769,38.55613,33.124,0.615871,0.641557,0.690434,0.7370135,0.625989,0.6640914,0.6743448,0.7313992,0.4930586,1.000026,9.547367,13.06524,272.6,342.2,257.3,-85.9,5.578
"2022-03-10 20:41:00",514287,-5.870466,-4.910112,-96.79208,11.03161,-28.46742,11.09396,-0.8789978,-2.312315,-108.8996,10.24904,0,0.004,7999,0,0,0,6.491959,9.083939,9.09332,4.579651,3.943802,4.059662,-0.4617844,7.933207,9.359141,4.304253,"NAN","NAN",5.430166,-8.576023,3.420421,3.711363,3.876851,0.4739657,36.04013,36.61205,37.68808,38.67142,36.26619,37.12294,37.33543,38.5584,33.11496,0.615871,0.6413538,0.6905389,0.7369053,0.6258885,0.6645043,0.674241,0.7315071,0.4926963,1.000013,9.543602,13.08927,273,341.7,256.9,-85.8,5.464
"2022-03-10 20:42:00",514288,-5.934963,-4.963239,-96.67767,10.96271,-29.25196,11.04487,-1.190125,-2.312315,-109.1668,10.22607,0,0.004,7999,0,0,0,6.429853,9.018318,9.021138,4.579651,3.943802,4.059662,-0.4683202,7.933505,9.362416,4.294383,"NAN","NAN",5.430166,-8.58652,3.397385,3.689247,3.855521,0.4739647,36.03787,36.62109,37.68582,38.67595,36.26619,37.1252,37.33769,38.5584,33.11948,0.6157712,0.6417606,0.690434,0.7371216,0.6258884,0.6646076,0.6743448,0.7315071,0.4928774,1.000026,9.539837,13.06808,272.8,340.6,256.5,-85.1,5.251
"2022-03-10 20:43:00",514289,-6.139217,-5.14389,-96.67715,10.89711,-29.58803,10.96272,-1.063769,-2.312302,-109.8344,10.21622,0,0.004,7999,0,0,0,6.213745,8.873917,8.873485,4.576375,3.943802,4.059662,-0.4617844,7.926847,9.355865,4.294383,"NAN","NAN",5.430166,-8.603954,3.374326,3.667925,3.833312,0.4739689,36.04239,36.61657,37.68808,38.6782,36.26393,37.11842,37.34221,38.56292,33.1127,0.6159708,0.641557,0.6905389,0.7372298,0.6257879,0.6642978,0.6745527,0.7317227,0.4926057,1.000013,9.524776,13.06789,272.4,339.9,255.8,-85.1,5.095
"2022-03-10 20:44:00",514290,-6.429453,-5.345769,-96.39059,10.79868,-29.36372,10.88072,-0.8129578,-2.31229,-109.4774,10.15718,0,0.004,7999,0,0,0,5.948644,8.76236,8.771774,4.5731,3.943802,4.059662,-0.4879278,7.93708,9.362416,4.294439,"NAN","NAN",5.430166,-8.623138,3.352119,3.645783,3.809396,0.4739773,36.04465,36.62336,37.68808,38.67368,36.27071,37.13198,37.33995,38.56066,33.11496,0.6160706,0.641862,0.6905391,0.7370134,0.6260895,0.6649174,0.6744488,0.7316148,0.4926963,1.000026,9.524776,13.06862,272.2,339.7,255.8,-84.9,5.054
"2022-03-10 20:45:00",514291,-6.515465,-5.420164,-96.39059,10.74292,-28.63523,10.8118,-0.6262767,-2.31229,-108.943,10.14077,0,0.004,7999,0,0,0,5.938896,8.723,8.74881,4.579651,3.943802,4.059662,-0.474856,7.950297,9.355865,4.268224,"NAN","NAN",5.430166,-8.637135,3.329084,3.623668,3.787214,0.4739773,36.04239,36.61657,37.69486,38.67595,36.26845,37.12746,37.33769,38.5584,33.11948,0.6159708,0.641557,0.6908541,0.7371216,0.625989,0.6647109,0.6743448,0.731507,0.4928775,1,9.524776,13.05848,271.9,340,256.3,-84.9,5.13
"2022-03-10 20:46:00",514292,-6.515417,-5.420124,-96.10491,10.72325,-29.30778,10.79869,-0.9999745,-2.312298,-108.587,10.0817,0,0.004,7999,0,0,0,5.886459,8.680331,8.702876,4.579651,3.943802,4.059662,-0.4846598,7.936887,9.355861,4.238787,"NAN","NAN",5.433441,-8.645804,3.307725,3.602339,3.764998,0.4739738,36.04691,36.61883,37.68582,38.67368,36.26845,37.12294,37.33995,38.56292,33.11496,0.6161703,0.6416587,0.690434,0.7370134,0.625989,0.6645043,0.6744488,0.7317229,0.4926963,1,9.48336,13.07384,272.1,339.3,256.3,-84.1,4.978
"2022-03-10 20:47:00",514293,-6.440146,-5.388233,-95.87609,10.67731,-29.36382,10.74962,-0.9377441,-2.312298,-108.5425,10.06529,0,0.004,7999,0,0,0,5.781744,8.660748,8.67334,4.579651,3.943802,4.059662,-0.4650523,7.933701,9.362538,4.242111,"NAN","NAN",5.433441,-8.656301,3.28469,3.581862,3.743669,0.4739732,36.04465,36.61432,37.68582,38.68047,36.27071,37.11842,37.33995,38.57422,33.11496,0.6160706,0.6414555,0.690434,0.737338,0.6260895,0.6642979,0.6744488,0.7322618,0.4926963,1,9.476205,13.07752,272.1,339,256.3,-83.8,4.914
"2022-03-10 20:48:00",514294,-6.386405,-5.313853,-96.04791,10.65105,-29.08369,10.72653,-0.8756561,-2.312303,-108.0528,10.04231,0,0.004,7999,0,0,0,5.781741,8.621262,8.663498,4.576431,3.943802,4.059662,-0.4879278,7.943838,9.35938,4.235575,"NAN","NAN",5.433441,-8.672079,3.26252,3.560579,3.721501,0.4739715,36.04239,36.61431,37.68582,38.67595,36.26619,37.13424,37.33995,38.5584,33.11496,0.6159708,0.6414554,0.690434,0.7371216,0.6258884,0.6650208,0.6744488,0.7315071,0.4926963,1.000026,9.459255,13.07832,271.8,339.2,256.7,-83.6,4.947
"2022-03-10 20:49:00",514295,-6.289673,-5.196974,-95.59048,10.65105,-29.25187,10.72338,-0.9380188,-2.312308,-107.964,10.01947,0,0.004,7999,0,0,0,5.745738,8.621262,8.653656,4.576375,3.943802,4.059662,-0.4748611,7.953773,9.362538,4.219233,"NAN","NAN",5.433441,-8.699229,3.239496,3.538478,3.699332,0.473968,36.04465,36.61205,37.68356,38.67142,36.26619,37.12746,37.33995,38.5584,33.11722,0.6160706,0.6413538,0.690329,0.7369053,0.6258884,0.6647109,0.6744488,0.7315073,0.4927869,1.000013,9.459255,13.06622,272.3,339,256.6,-83.4,4.909
"2022-03-10 20:50:00",514296,-6.225164,-5.111952,-96.10532,10.65775,-28.97168,10.73664,-0.8757935,-2.312308,-107.6522,10.01935,0,0.004,7999,0,0,0,5.860281,8.631104,8.637253,4.582985,3.943802,4.059662,-0.4846598,7.943838,9.355983,4.222504,"NAN","NAN",5.430166,-8.718473,3.218167,3.518,3.67715,0.4740455,36.05143,36.61431,37.68808,38.67142,36.26845,37.12068,37.34221,38.54935,33.1127,0.61637,0.6414554,0.6905391,0.7369053,0.625989,0.6644011,0.6745527,0.7310759,0.4926057,1.000026,9.444195,13.07727,271.8,339.3,256.9,-83.5,4.981
"2022-03-10 20:51:00",514297,-6.042346,-4.96313,-95.87669,10.68059,-28.9157,10.73992,-1.252716,-2.312313,-107.9196,10.02264,0,0.004,7999,0,0,0,5.987994,8.608363,8.62085,4.579765,3.943802,4.059662,-0.465065,7.947215,9.352702,4.212692,"NAN","NAN",5.433441,-8.730649,3.196812,3.496676,3.654938,0.4739661,36.04918,36.60979,37.68808,38.6782,36.27071,37.1252,37.33995,38.55613,33.11722,0.6162702,0.6412521,0.6905389,0.7372298,0.6260895,0.6646076,0.6744488,0.7313992,0.4927869,1.000026,9.436665,13.07015,272.1,339.4,256.7,-83.8,4.996
"2022-03-10 20:52:00",514298,-5.988581,-4.909985,-95.9339,10.6877,-30.20457,10.74688,-1.128265,-2.312313,-107.9196,9.986526,0,0.004,7999,0,0,0,5.870097,8.595019,8.597885,4.573156,3.943802,4.059662,-0.4781443,7.950495,9.355865,4.183243,"NAN","NAN",5.433505,-8.746394,3.172923,3.476198,3.63361,0.4739658,36.05595,36.60527,37.69486,38.68273,36.26619,37.12294,37.33769,38.55387,33.11948,0.6165698,0.6410489,0.6908541,0.7374461,0.6258884,0.6645043,0.6743448,0.7312915,0.4928774,1.000026,9.421604,13.07936,272.1,338.1,256.5,-82.7,4.739
"2022-03-10 20:53:00",514299,-6.096088,-4.931234,-95.41908,10.65446,-31.21327,10.72707,-1.003563,-2.312313,-107.9642,9.976685,0,0.004,7999,0,0,0,5.618108,8.552485,8.568382,4.576487,3.943802,4.059662,-0.4650599,7.950592,9.342751,4.18325,"NAN","NAN",5.430166,-8.771745,3.151588,3.454077,3.61142,0.4739656,36.05369,36.60753,37.68582,38.68499,36.27297,37.11616,37.34221,38.55613,33.11722,0.6164699,0.6411505,0.690434,0.7375543,0.6261901,0.6641946,0.6745527,0.7313992,0.4927869,1.000051,9.414074,13.08038,272.4,337,256.4,-81.8,4.51
"2022-03-10 20:54:00",514300,-6.246592,-5.06938,-95.76233,10.65162,-30.93309,10.6944,-0.9410858,-2.40866,-107.786,9.947281,0,0.004,7999,0,0,0,5.43487,8.512985,8.52243,4.569824,3.943802,4.059662,-0.4650599,7.947215,9.346265,4.170181,"NAN","NAN",5.433441,-8.79447,3.131106,3.43523,3.590084,0.4741203,36.05143,36.60527,37.68582,38.67142,36.27523,37.12294,37.33995,38.56066,33.11496,0.61637,0.6410489,0.690434,0.7369054,0.6262907,0.6645043,0.6744488,0.7316148,0.4926963,1.000026,9.399014,13.08048,272.1,337.1,256.4,-81.9,4.533
"2022-03-10 20:55:00",514301,-6.364858,-5.165029,-95.4191,10.59585,-31.71762,10.68509,-0.9410858,-2.456833,-107.7415,9.911199,0,0.004,7999,0,0,0,5.330157,8.453944,8.473226,4.563273,3.943802,4.059662,-0.455274,7.947215,9.326612,4.147298,"NAN","NAN",5.430166,-8.816338,3.108071,3.413935,3.569608,0.4740427,36.05143,36.60753,37.68808,38.68047,36.27297,37.12294,37.33769,38.56292,33.1127,0.61637,0.6411505,0.6905389,0.7373379,0.6261901,0.6645043,0.6743448,0.7317229,0.4926057,1.000064,9.391483,13.07311,272.1,336.3,256.3,-81.2,4.361
