"2022-03-02",21:47,1.031,1.041,0.959,0.975,-0.454,0.9,73.64,-6.26,-5.295,260.6,302.1,-42.5,-2.313,-1.787,239.4,0,7639.,0.,100000,102.1419,1.638,1.763,1.739,1.85,40.133,0.807,0.96,329.403,0.363,5.018,5.134,5.251,-999,8.254,9.446,1.117,-999.,-999.,6.012,-4.251,-3.094,-4.151,-29.697,0.68,0.68,0.691,0.74,0.685,0.686,0.681,0.747,0.564,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",21:48,0.995,1.022,0.957,0.958,-0.506,0.9,73.85,-6.25,-5.295,260.6,301.6,-42.0,-2.313,-1.85,239.1,0,7392.,0.,100000,102.1445,1.575,1.7,1.489,1.73,35.733,0.682,0.75,316.201,0.363,5.011,5.131,5.254,-999,8.233,9.446,1.107,-999.,-999.,6.008,-4.279,-3.123,-4.174,-29.658,0.68,0.681,0.691,0.74,0.685,0.687,0.681,0.748,0.564,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",21:49,0.978,0.989,0.898,0.927,-0.523,0.9,74.51,-6.293,-5.391,260.6,301.7,-42.0,-2.313,-1.85,239.1,0,7808.,0.,100000,102.1402,1.504,1.7,1.467,1.6,35.333,0.694,0.76,305.998,0.363,5.005,5.128,5.254,-999,8.251,9.446,1.1,-999.,-999.,6.008,-4.309,-3.149,-4.201,-29.621,0.68,0.68,0.691,0.74,0.685,0.686,0.681,0.747,0.565,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",21:50,0.929,0.966,0.877,0.912,-0.513,0.847,74.99,-6.379,-5.518,260.8,302.,-42.1,-2.313,-1.538,239.3,0,7850.,0.,100000,102.1381,1.529,1.7,1.415,1.77,30.934,0.771,0.81,302.802,0.363,5.005,5.125,5.251,-999,8.25,9.442,1.087,-999.,-999.,6.002,-4.336,-3.176,-4.224,-29.581,0.68,0.68,0.691,0.74,0.685,0.687,0.682,0.747,0.565,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",21:51,0.9,0.95,0.888,0.888,-0.474,0.8,74.92,-6.389,-5.55,260.8,302.,-42.0,-2.313,-1.533,239.3,0,7746.,0.,100000,102.1249,1.504,1.638,1.235,1.54,22.801,0.783,0.86,304.067,0.363,5.005,5.118,5.254,-999,8.25,9.446,1.087,-999.,-999.,6.005,-4.364,-3.201,-4.247,-29.537,0.68,0.68,0.692,0.74,0.685,0.686,0.681,0.747,0.564,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",21:52,0.887,0.92,0.882,0.878,-0.464,0.8,74.43,-6.282,-5.54,260.6,302.,-42.1,-2.313,-1.658,239.5,0,7999.,0.,100000,102.1199,1.475,1.575,1.343,1.49,31.739,0.913,0.98,309.467,0.363,5.005,5.118,5.245,-999,8.237,9.446,1.084,-999.,-999.,5.999,-4.394,-3.228,-4.273,-29.498,0.68,0.68,0.691,0.74,0.685,0.686,0.681,0.747,0.564,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",21:53,0.91,0.95,0.878,0.901,-0.657,0.8,73.28,-6.196,-5.412,260.9,302.4,-42.3,-2.024,-1.655,239.4,0,7185.,0.,100000,102.1404,1.55,1.638,1.371,1.58,32.945,0.957,1.03,309.998,0.363,5.005,5.121,5.251,-999,8.247,9.442,1.055,-999.,-999.,6.005,-4.422,-3.253,-4.297,-29.458,0.68,0.68,0.691,0.74,0.685,0.686,0.681,0.747,0.565,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",21:54,0.956,0.986,0.949,0.959,-0.788,0.853,72.37,-6.11,-5.306,260.8,302.4,-42.4,-2.024,-1.778,239.4,0,7328.,0.,100000,102.1449,1.533,1.638,1.443,1.57,34.267,1.022,1.14,312.999,0.363,5.008,5.118,5.258,-999,8.251,9.439,1.038,-999.,-999.,6.002,-4.451,-3.28,-4.322,-29.417,0.68,0.68,0.691,0.74,0.685,0.686,0.681,0.747,0.565,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",21:55,1.018,1.058,1.018,1.016,-0.876,0.9,71.84,-6.013,-5.263,260.6,302.2,-42.3,-2.024,-1.591,239.3,0,7202.,0.,100000,102.1436,1.571,1.638,1.5,1.66,31.936,0.959,1.02,307.598,0.363,4.995,5.128,5.265,-999,8.237,9.419,1.028,-999.,-999.,6.005,-4.479,-3.307,-4.348,-29.377,0.68,0.68,0.691,0.739,0.685,0.687,0.681,0.748,0.564,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",21:56,1.093,1.127,1.071,1.073,-0.863,0.913,71.51,-6.024,-5.189,260.6,302.1,-42.3,-2.024,-1.712,239.2,0,7324.,0.,100000,102.1411,1.483,1.638,1.396,1.86,34.732,0.861,1.02,300.669,0.363,4.989,5.125,5.271,-999,8.241,9.429,1.009,-999.,-999.,6.002,-4.507,-3.332,-4.37,-29.34,0.68,0.68,0.691,0.74,0.685,0.687,0.681,0.747,0.565,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",21:57,1.133,1.143,1.124,1.068,-0.896,0.973,71.99,-6.013,-5.168,260.6,302.,-42.2,-2.024,-1.774,239.2,0,7620.,0.,100000,102.1473,1.5,1.638,1.309,1.47,31.806,0.889,0.94,297.,0.363,4.992,5.125,5.268,-999,8.231,9.413,0.996,-999.,-999.,5.999,-4.533,-3.358,-4.397,-29.298,0.68,0.68,0.691,0.739,0.685,0.686,0.681,0.747,0.564,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",21:58,1.143,1.156,1.121,1.07,-0.988,1.,72.43,-6.002,-5.189,260.8,302.,-42.0,-2.024,-1.712,239.3,0,7627.,0.,100000,102.1465,1.379,1.45,1.23,1.49,25.939,0.883,0.99,299.333,0.363,4.989,5.132,5.268,-999,8.241,9.426,0.986,-999.,-999.,5.999,-4.562,-3.384,-4.421,-29.259,0.68,0.68,0.691,0.74,0.685,0.687,0.681,0.748,0.565,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",21:59,1.153,1.156,1.11,1.049,-1.148,1.,72.46,-5.992,-5.168,260.8,302.1,-42.1,-2.024,-1.588,239.4,0,7277.,0.,100000,102.1173,1.4,1.45,1.259,1.37,23.265,1.008,1.12,302.265,0.363,4.995,5.135,5.275,-999,8.234,9.429,0.983,-999.,-999.,6.002,-4.589,-3.41,-4.446,-29.217,0.68,0.68,0.691,0.74,0.685,0.686,0.681,0.748,0.564,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",22:00,1.182,1.189,1.123,1.056,-1.217,0.987,71.99,-5.906,-5.061,260.6,302.3,-42.5,-2.024,-1.462,239.5,0,7954.,0.,100000,102.1204,1.413,1.45,1.285,1.42,22.202,1.002,1.08,305.267,0.363,4.979,5.132,5.278,-999,8.231,9.426,0.969,-999.,-999.,6.002,-4.617,-3.436,-4.47,-29.18,0.68,0.68,0.691,0.739,0.685,0.687,0.682,0.748,0.564,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",22:01,1.185,1.219,1.127,1.053,-1.24,0.947,71.5,-5.787,-4.966,260.5,302.3,-42.6,-2.024,-1.765,239.4,0,7818.,0.,100000,102.1415,1.4,1.45,1.261,1.38,23.8,0.977,1.11,302.201,0.363,4.986,5.138,5.278,-999,8.231,9.426,0.95,-999.,-999.,5.999,-4.644,-3.462,-4.494,-29.138,0.68,0.68,0.691,0.74,0.685,0.686,0.682,0.747,0.565,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",22:02,1.205,1.225,1.085,1.036,-1.253,0.96,71.14,-5.658,-4.827,260.6,302.3,-42.5,-2.024,-1.765,239.6,0,7787.,0.,100000,102.1493,1.471,1.513,1.347,1.46,23.333,0.926,1.03,308.131,0.363,4.992,5.135,5.281,-999,8.227,9.413,0.94,-999.,-999.,6.005,-4.67,-3.487,-4.519,-29.098,0.68,0.68,0.691,0.739,0.685,0.687,0.681,0.748,0.564,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",22:03,1.244,1.271,1.096,1.071,-1.236,0.987,70.26,-5.572,-4.689,260.5,302.6,-43.0,-2.024,-1.767,239.4,0,7999.,0.,100000,102.1404,1.525,1.638,1.402,1.51,18.133,0.985,1.05,307.,0.363,4.983,5.148,5.282,-999,8.227,9.413,0.93,-999.,-999.,6.012,-4.698,-3.514,-4.543,-29.062,0.68,0.68,0.692,0.74,0.685,0.686,0.681,0.747,0.564,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",22:04,1.271,1.291,1.1,1.076,-1.178,1.,69.77,-5.561,-4.657,260.5,302.5,-42.9,-2.024,-2.016,239.3,0,7999.,0.,100000,102.1417,1.558,1.638,1.395,1.5,22.466,0.914,0.98,311.201,0.363,4.976,5.142,5.285,-999,8.231,9.426,0.93,-999.,-999.,6.019,-4.725,-3.54,-4.566,-29.022,0.68,0.68,0.691,0.74,0.685,0.686,0.681,0.748,0.564,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",22:05,1.267,1.271,1.123,1.097,-1.043,1.,69.43,-5.551,-4.657,260.4,302.3,-42.8,-2.024,-2.015,239.3,0,7999.,0.,100000,102.132,1.588,1.7,1.499,1.62,24.267,0.973,1.03,312.333,0.363,4.966,5.138,5.285,-999,8.231,9.41,0.93,-999.,-999.,6.035,-4.75,-3.565,-4.591,-28.985,0.68,0.68,0.691,0.739,0.685,0.686,0.681,0.747,0.564,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",22:06,1.251,1.274,1.124,1.112,-0.952,1.,69.34,-5.572,-4.657,260.3,302.3,-42.9,-2.024,-1.638,239.4,0,7293.,0.,100000,102.136,1.733,1.888,1.579,1.78,31.672,0.956,1.05,318.466,0.363,4.97,5.135,5.291,-999,8.227,9.413,0.927,-999.,-999.,6.025,-4.777,-3.59,-4.614,-28.943,0.68,0.68,0.691,0.74,0.685,0.686,0.681,0.747,0.565,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",22:07,1.231,1.255,1.13,1.117,-0.853,1.047,69.23,-5.572,-4.657,260.2,302.3,-43.0,-2.024,-1.7,239.5,0,7245.,0.,100000,102.1123,1.771,1.888,1.52,1.64,33.2,0.943,1.06,325.466,0.363,4.966,5.139,5.282,-999,8.231,9.423,0.91,-999.,-999.,6.015,-4.805,-3.616,-4.638,-28.904,0.68,0.68,0.691,0.739,0.685,0.686,0.682,0.747,0.565,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",22:08,1.208,1.235,1.145,1.113,-0.749,1.1,69.07,-5.604,-4.679,260.4,301.9,-42.4,-2.024,-1.449,239.4,0,7999.,0.,100000,102.104,1.796,1.888,1.634,1.92,37.266,0.961,1.09,336.533,0.363,4.973,5.132,5.291,-999,8.231,9.42,0.901,-999.,-999.,6.029,-4.83,-3.643,-4.661,-28.864,0.68,0.68,0.691,0.739,0.685,0.687,0.682,0.747,0.565,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",22:09,1.225,1.242,1.165,1.088,-0.716,1.1,68.87,-5.658,-4.753,260.3,301.7,-42.3,-2.024,-1.634,239.5,0,7387.,0.,100000,102.1246,1.767,1.888,1.626,1.8,37.933,0.987,1.06,335.534,0.363,4.966,5.139,5.285,-999,8.227,9.42,0.884,-999.,-999.,6.025,-4.855,-3.666,-4.684,-28.828,0.68,0.68,0.691,0.74,0.685,0.686,0.681,0.748,0.565,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",22:10,1.244,1.242,1.164,1.088,-0.686,1.1,69.82,-5.744,-4.774,260.3,301.7,-42.4,-2.024,-1.757,239.5,0,6798.,0.,100000,102.1366,1.821,1.888,1.69,1.84,39.267,0.881,0.95,334.467,0.363,4.966,5.152,5.281,-999,8.227,9.423,0.871,-999.,-999.,6.029,-4.883,-3.693,-4.708,-28.788,0.68,0.68,0.691,0.739,0.685,0.686,0.681,0.747,0.565,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",22:11,1.225,1.209,1.16,1.114,-0.722,1.113,70.59,-5.787,-4.785,260.3,301.7,-42.4,-2.024,-1.441,239.5,0,6699.,0.,100000,102.1374,1.775,1.888,1.634,1.73,40.733,0.852,0.93,331.2,0.363,4.963,5.148,5.291,-999,8.234,9.423,0.868,-999.,-999.,6.035,-4.91,-3.718,-4.732,-28.747,0.68,0.68,0.691,0.739,0.684,0.686,0.681,0.748,0.565,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",22:12,1.195,1.186,1.128,1.098,-0.732,1.1,71.31,-5.83,-4.785,260.2,301.4,-42.2,-2.024,-1.752,239.5,0,7231.,0.,100000,102.1359,1.729,1.825,1.599,1.74,41.333,0.753,0.88,327.063,0.363,4.966,5.132,5.291,-999,8.231,9.42,0.855,-999.,-999.,6.019,-4.935,-3.743,-4.756,-28.71,0.68,0.68,0.691,0.739,0.685,0.686,0.681,0.747,0.565,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",22:13,1.176,1.179,1.124,1.102,-0.703,1.1,71.42,-5.83,-4.806,260.2,301.3,-42.1,-2.024,-1.749,239.6,0,7546.,0.,100000,102.1305,1.771,1.888,1.721,1.89,41.,0.901,1.01,334.533,0.363,4.963,5.139,5.295,-999,8.234,9.42,0.855,-999.,-999.,6.032,-4.96,-3.769,-4.778,-28.673,0.68,0.68,0.691,0.739,0.684,0.686,0.681,0.747,0.565,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",22:14,1.156,1.17,1.126,1.111,-0.749,1.1,70.94,-5.862,-4.806,260.3,301.2,-42.0,-2.024,-1.747,239.5,0,7359.,0.,100000,102.1329,1.721,1.888,1.651,1.83,41.4,0.765,0.84,324.865,0.363,4.956,5.139,5.312,-999,8.238,9.42,0.852,-999.,-999.,6.029,-4.987,-3.793,-4.8,-28.631,0.68,0.68,0.691,0.739,0.685,0.686,0.681,0.748,0.564,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",22:15,1.153,1.17,1.124,1.114,-0.772,1.1,70.98,-5.873,-4.912,260.5,301.2,-41.7,-2.024,-1.933,239.3,0,7927.,0.,100000,102.1087,1.546,1.7,1.481,1.6,42.201,0.773,0.89,318.734,0.363,4.96,5.139,5.301,-999,8.241,9.416,0.819,-999.,-999.,6.032,-5.011,-3.818,-4.825,-28.595,0.68,0.68,0.691,0.739,0.684,0.686,0.681,0.747,0.565,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",22:16,1.146,1.176,1.126,1.131,-0.775,1.1,70.97,-5.873,-4.976,260.5,301.4,-41.8,-2.024,-1.746,239.3,0,7999.,0.,100000,102.1044,1.563,1.7,1.593,1.76,43.134,0.792,0.88,318.672,0.363,4.95,5.149,5.301,-999,8.228,9.413,0.812,-999.,-999.,6.032,-5.035,-3.843,-4.848,-28.555,0.68,0.68,0.691,0.74,0.684,0.686,0.681,0.747,0.565,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",22:17,1.172,1.216,1.173,1.162,-0.804,1.1,70.32,-5.884,-5.019,260.4,301.4,-41.9,-2.024,-1.808,239.3,0,7394.,0.,100000,102.1174,1.579,1.638,1.485,1.62,42.067,0.782,0.86,312.4,0.363,4.947,5.142,5.308,-999,8.228,9.413,0.816,-999.,-999.,6.042,-5.062,-3.868,-4.87,-28.518,0.679,0.68,0.691,0.739,0.684,0.686,0.681,0.747,0.565,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",22:18,1.215,1.275,1.263,1.205,-0.765,1.1,69.8,-5.884,-5.104,260.5,301.5,-41.8,-2.024,-1.432,239.2,0,7636.,0.,100000,102.1337,1.458,1.575,1.285,1.37,40.667,0.822,0.88,301.401,0.363,4.947,5.145,5.308,-999,8.231,9.416,0.816,-999.,-999.,6.036,-5.087,-3.893,-4.892,-28.479,0.679,0.68,0.691,0.739,0.684,0.686,0.682,0.747,0.565,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",22:19,1.248,1.284,1.332,1.228,-0.785,1.1,70.24,-5.884,-5.168,260.5,301.4,-41.6,-2.024,-1.68,239.2,0,7675.,0.,100000,102.1259,1.404,1.45,1.36,1.46,39.8,0.859,0.92,295.733,0.364,4.943,5.149,5.308,-999,8.238,9.42,0.799,-999.,-999.,6.042,-5.112,-3.917,-4.916,-28.437,0.68,0.68,0.691,0.739,0.684,0.686,0.681,0.747,0.565,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",22:20,1.228,1.265,1.332,1.228,-0.821,1.1,70.8,-5.873,-5.168,260.5,301.3,-41.5,-2.024,-1.369,239.4,0,7636.,0.,100000,102.1284,1.296,1.388,1.098,1.28,33.937,0.927,1.04,293.265,0.364,4.934,5.145,5.308,-999,8.234,9.42,0.783,-999.,-999.,6.036,-5.138,-3.941,-4.938,-28.403,0.68,0.68,0.691,0.739,0.684,0.686,0.681,0.748,0.565,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",22:21,1.195,1.268,1.335,1.205,-0.867,1.113,70.07,-5.841,-5.168,260.4,301.2,-41.5,-2.024,-1.431,239.,0,7395.,0.,100000,102.1183,1.242,1.325,1.076,1.24,32.277,1.026,1.15,299.467,0.364,4.927,5.145,5.312,-999,8.241,9.423,0.779,-999.,-999.,6.042,-5.163,-3.966,-4.962,-28.363,0.68,0.68,0.691,0.739,0.684,0.686,0.681,0.747,0.565,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",22:22,1.189,1.304,1.343,1.196,-0.903,1.1,69.11,-5.755,-5.168,260.8,301.6,-41.4,-2.024,-1.431,239.4,0,7290.,0.,100000,102.1215,1.138,1.263,1.09,1.27,40.076,1.135,1.24,295.8,0.364,4.927,5.149,5.308,-999,8.244,9.42,0.763,-999.,-999.,6.042,-5.189,-3.993,-4.984,-28.329,0.68,0.68,0.692,0.739,0.684,0.686,0.681,0.747,0.564,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",22:23,1.189,1.291,1.324,1.184,-0.876,1.1,68.42,-5.744,-5.168,260.6,301.8,-41.8,-2.024,-1.491,239.3,0,7999.,0.,100000,102.1189,1.121,1.2,0.8,0.97,28.097,1.126,1.37,297.655,0.364,4.934,5.149,5.312,-999,8.221,9.42,0.773,-999.,-999.,6.039,-5.213,-4.016,-5.007,-28.282,0.679,0.68,0.691,0.74,0.684,0.686,0.681,0.747,0.565,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",22:24,1.169,1.252,1.251,1.146,-0.952,1.1,68.69,-5.766,-5.146,260.3,301.9,-42.2,-2.024,-1.49,239.,0,7999.,0.,100000,102.1039,1.054,1.138,0.903,1.27,9.004,1.138,1.23,296.733,0.364,4.934,5.139,5.312,-999,8.224,9.417,0.75,-999.,-999.,6.026,-5.237,-4.04,-5.026,-28.245,0.68,0.68,0.691,0.739,0.684,0.686,0.681,0.747,0.564,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",22:25,1.146,1.235,1.267,1.135,-0.998,1.1,68.27,-5.862,-5.157,260.1,302.,-42.6,-2.024,-1.49,238.8,0,7999.,0.,100000,102.1091,1.092,1.2,0.86,1.,7.462,1.317,1.44,295.8,0.364,4.927,5.149,5.308,-999,8.238,9.423,0.743,-999.,-999.,6.032,-5.262,-4.065,-5.049,-28.208,0.68,0.68,0.691,0.739,0.684,0.686,0.681,0.747,0.565,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",22:26,1.139,1.242,1.287,1.134,-0.968,1.1,67.12,-5.873,-5.168,260.1,301.6,-42.2,-2.024,-1.363,238.8,0,7525.,0.,100000,102.1204,1.046,1.138,0.813,0.98,10.87,1.387,1.45,291.733,0.364,4.937,5.142,5.315,-999,8.228,9.413,0.734,-999.,-999.,6.039,-5.287,-4.088,-5.073,-28.169,0.68,0.68,0.691,0.739,0.684,0.686,0.681,0.747,0.565,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",22:27,1.12,1.183,1.197,1.088,-0.922,1.08,67.16,-5.906,-5.168,260.1,301.3,-41.9,-2.024,-1.301,238.7,0,7679.,0.,100000,102.1297,1.013,1.075,0.901,1.03,4.878,1.409,1.55,292.133,0.364,4.92,5.142,5.308,-999,8.238,9.42,0.711,-999.,-999.,6.039,-5.312,-4.113,-5.095,-28.137,0.68,0.68,0.691,0.739,0.684,0.686,0.681,0.747,0.564,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",22:28,1.087,1.12,1.1,1.053,-0.827,1.,67.75,-5.895,-5.168,259.8,301.5,-42.4,-2.024,-1.364,238.6,0,7996.,0.,100000,102.1186,1.05,1.138,0.893,1.22,359.537,1.427,1.56,290.4,0.364,4.917,5.136,5.308,-999,8.238,9.416,0.714,-999.,-999.,6.029,-5.335,-4.138,-5.117,-28.098,0.68,0.68,0.691,0.74,0.684,0.686,0.681,0.747,0.564,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",22:29,1.057,1.065,1.031,1.009,-0.791,1.,68.34,-5.927,-5.168,259.8,301.3,-42.3,-2.024,-1.489,238.7,0,7659.,0.,100000,102.1159,0.992,1.075,0.792,0.91,11.398,1.325,1.45,287.733,0.364,4.911,5.136,5.312,-999,8.231,9.423,0.707,-999.,-999.,6.032,-5.361,-4.16,-5.139,-28.058,0.68,0.68,0.691,0.739,0.684,0.686,0.681,0.747,0.564,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",22:30,1.034,1.019,0.98,0.993,-0.772,0.933,68.66,-5.884,-5.178,259.8,301.3,-42.2,-2.024,-1.365,238.7,0,7999.,0.,100000,102.1124,0.921,1.013,0.764,0.92,7.594,1.175,1.38,283.6,0.364,4.901,5.146,5.305,-999,8.231,9.416,0.698,-999.,-999.,6.039,-5.384,-4.185,-5.159,-28.022,0.68,0.68,0.692,0.739,0.684,0.686,0.681,0.747,0.564,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",22:31,0.975,0.953,0.93,0.944,-0.765,0.9,69.03,-5.873,-5.168,259.9,301.5,-42.3,-2.024,-1.369,238.6,0,7999.,0.,100000,102.1166,1.004,1.138,0.849,0.94,350.074,1.229,1.32,284.733,0.364,4.904,5.139,5.305,-999,8.231,9.417,0.688,-999.,-999.,6.036,-5.408,-4.21,-5.181,-27.987,0.68,0.68,0.691,0.74,0.684,0.686,0.681,0.747,0.564,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",22:32,0.92,0.884,0.867,0.919,-0.824,0.873,69.98,-5.841,-5.157,259.6,301.1,-42.2,-2.024,-1.182,238.7,0,7999.,0.,100000,102.0934,1.013,1.075,0.794,0.91,354.399,1.227,1.35,286.467,0.364,4.901,5.132,5.315,-999,8.231,9.423,0.681,-999.,-999.,6.029,-5.431,-4.233,-5.206,-27.953,0.68,0.68,0.691,0.739,0.684,0.685,0.681,0.747,0.565,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",22:33,0.884,0.842,0.779,0.865,-0.811,0.8,70.85,-5.755,-5.051,259.4,300.8,-42.1,-2.024,-1.182,238.6,0,7999.,0.,100000,102.1019,1.008,1.075,0.815,0.98,357.272,1.259,1.38,288.,0.364,4.904,5.122,5.305,-999,8.235,9.44,0.675,-999.,-999.,6.026,-5.455,-4.257,-5.227,-27.917,0.68,0.68,0.691,0.739,0.684,0.685,0.681,0.747,0.565,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",22:34,0.821,0.815,0.733,0.801,-0.893,0.747,70.93,-5.744,-5.04,259.7,300.9,-41.9,-2.024,-1.307,238.6,0,7999.,0.,100000,102.0977,0.971,1.075,0.853,0.97,350.068,1.371,1.5,290.667,0.364,4.894,5.139,5.308,-999,8.231,9.427,0.678,-999.,-999.,6.033,-5.477,-4.282,-5.249,-27.876,0.68,0.68,0.691,0.739,0.684,0.686,0.681,0.747,0.564,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",22:35,0.759,0.783,0.669,0.732,-1.034,0.7,70.81,-5.744,-5.008,259.4,301.1,-42.4,-2.024,-1.182,238.5,0,7383.,0.,100000,102.1187,1.088,1.138,0.88,1.,354.072,1.245,1.38,297.267,0.364,4.904,5.136,5.305,-999,8.225,9.44,0.665,-999.,-999.,6.029,-5.503,-4.306,-5.272,-27.842,0.68,0.68,0.691,0.739,0.684,0.686,0.681,0.747,0.564,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",22:36,0.729,0.733,0.608,0.657,-1.197,0.633,70.4,-5.744,-4.955,259.5,301.,-42.3,-2.024,-1.556,238.6,0,7196.,0.,100000,102.107,1.129,1.2,0.999,1.12,359.531,1.433,1.56,300.134,0.364,4.894,5.146,5.308,-999,8.231,9.434,0.648,-999.,-999.,6.043,-5.526,-4.329,-5.294,-27.806,0.68,0.68,0.691,0.739,0.684,0.686,0.681,0.748,0.565,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",22:37,0.657,0.651,0.516,0.552,-1.279,0.593,70.42,-5.744,-4.912,259.2,300.9,-42.5,-2.024,-1.369,238.4,0,7740.,0.,100000,102.1098,1.279,1.45,1.031,1.19,13.131,1.237,1.46,300.134,0.364,4.901,5.132,5.308,-999,8.225,9.433,0.639,-999.,-999.,6.029,-5.549,-4.354,-5.315,-27.769,0.679,0.68,0.691,0.739,0.684,0.686,0.681,0.747,0.564,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",22:38,0.546,0.53,0.375,0.428,-1.243,0.5,71.46,-5.744,-4.912,259.1,300.9,-42.6,-2.024,-1.553,238.5,0,7302.,0.,100000,102.1192,1.208,1.263,1.019,1.1,3.532,1.097,1.29,300.735,0.364,4.888,5.132,5.305,-999,8.228,9.457,0.645,-999.,-999.,6.039,-5.573,-4.374,-5.337,-27.736,0.679,0.68,0.691,0.739,0.684,0.686,0.681,0.747,0.565,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",22:39,0.46,0.441,0.3,0.355,-1.233,0.4,72.27,-5.744,-4.891,259.2,301.,-42.7,-2.024,-1.428,238.6,0,7163.,0.,100000,102.117,1.246,1.325,1.044,1.15,2.201,1.229,1.45,301.4,0.364,4.891,5.129,5.308,-999,8.231,9.444,0.632,-999.,-999.,6.039,-5.595,-4.398,-5.359,-27.697,0.679,0.68,0.691,0.739,0.684,0.686,0.681,0.747,0.565,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",22:40,0.408,0.402,0.278,0.323,-1.214,0.387,73.09,-5.755,-4.902,258.9,300.5,-42.5,-2.024,-1.552,238.3,0,7646.,0.,100000,102.0967,1.271,1.325,1.031,1.1,1.734,0.936,1.16,297.002,0.364,4.885,5.136,5.302,-999,8.228,9.451,0.629,-999.,-999.,6.039,-5.618,-4.422,-5.381,-27.664,0.679,0.68,0.691,0.739,0.684,0.686,0.681,0.747,0.564,,100.,0.,0.,0.,396.8,253.1,253.1
"2022-03-02",22:41,0.369,0.389,0.288,0.308,-1.282,0.3,73.75,-5.841,-4.923,258.8,300.8,-42.9,-2.024,-1.301,238.5,0,7802.,0.,100000,102.0978,1.221,1.325,1.07,1.17,10.398,1.011,1.17,294.67,0.364,4.891,5.132,5.295,-999,8.218,9.454,0.619,-999.,-999.,6.043,-5.641,-4.447,-5.402,-27.629,0.679,0.68,0.691,0.739,0.684,0.686,0.681,0.747,0.564,,100.,0.,0.,0.,396.8,253.1,253.1
