"2022-03-03",12:40,10.83 ,10.77 ,10.95 ,10.84 ,10.78 ,10.95 ,10.17 ,10.05 ,10.47 ,10.29 ,10.18 ,10.59 ,12.16 ,11.90 ,12.31 ,10.37 ,40.34 ,515.55 ,154.73 ,285.33 ,373.78 ,272.37 ,66.81 ,873.14 ,251.71 ,10.00 ,7849.80 ,0.00 ,100000.00 ,100000.00 ,101.96 ,5.67 ,7.95 ,5.40 ,8.03 ,108 ,4.25 ,7.13 ,109 ,0.37 ,3.32 ,3.31 ,3.33 ,4.32 ,4.32 ,4.33 ,5.07 ,5.07 ,5.07 ,-999.00 ,-999.00 ,-999.00 ,8.23 ,9.42 ,12.19 ,12.12 ,12.31 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.09 ,6.09 ,6.10 ,-4.99 ,-6.92 ,-6.56 ,52.14 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.69 ,0.68 ,0.73 ,0.57 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,252.90 ,252.90 
"2022-03-03",12:50,10.90 ,10.80 ,10.96 ,10.93 ,10.86 ,10.99 ,10.26 ,10.10 ,10.42 ,10.42 ,10.33 ,10.56 ,12.13 ,11.96 ,12.38 ,10.53 ,38.95 ,508.37 ,153.05 ,285.10 ,373.70 ,266.72 ,65.72 ,872.56 ,251.77 ,10.00 ,7831.30 ,0.00 ,100000.00 ,100000.00 ,101.95 ,5.59 ,7.70 ,5.45 ,7.69 ,109 ,4.08 ,6.55 ,106 ,0.37 ,3.35 ,3.33 ,3.37 ,4.32 ,4.31 ,4.33 ,5.07 ,5.07 ,5.07 ,-999.00 ,-999.00 ,-999.00 ,8.22 ,9.42 ,12.36 ,12.31 ,12.47 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.09 ,6.09 ,6.09 ,-4.44 ,-6.45 ,-6.06 ,51.50 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,252.80 ,252.90 
"2022-03-03",13:00,11.04 ,10.89 ,11.16 ,11.08 ,10.89 ,11.21 ,10.45 ,10.30 ,10.53 ,10.55 ,10.45 ,10.61 ,12.47 ,12.33 ,12.70 ,10.67 ,38.77 ,499.56 ,151.47 ,285.96 ,375.44 ,258.61 ,65.29 ,868.42 ,252.84 ,10.00 ,7565.30 ,0.00 ,100000.00 ,100000.00 ,101.95 ,4.78 ,7.14 ,4.81 ,6.82 ,100 ,3.55 ,5.50 ,99 ,0.37 ,3.40 ,3.37 ,3.40 ,4.32 ,4.31 ,4.33 ,5.07 ,5.07 ,5.07 ,-999.00 ,-999.00 ,-999.00 ,8.20 ,9.42 ,12.59 ,12.49 ,12.69 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.11 ,6.09 ,6.12 ,-3.90 ,-5.97 ,-5.58 ,50.85 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,252.80 ,252.80 
"2022-03-03",13:10,11.20 ,11.11 ,11.29 ,11.25 ,11.17 ,11.33 ,10.53 ,10.38 ,10.65 ,10.64 ,10.52 ,10.74 ,12.52 ,12.27 ,12.78 ,10.74 ,38.27 ,489.16 ,149.25 ,286.52 ,375.10 ,251.34 ,65.94 ,862.23 ,252.97 ,10.00 ,7410.80 ,0.00 ,100000.00 ,100000.00 ,101.95 ,5.47 ,7.32 ,5.12 ,7.64 ,99 ,3.94 ,6.04 ,99 ,0.37 ,3.41 ,3.39 ,3.42 ,4.31 ,4.31 ,4.32 ,5.07 ,5.06 ,5.07 ,-999.00 ,-999.00 ,-999.00 ,8.19 ,9.41 ,12.73 ,12.70 ,12.77 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.12 ,6.11 ,6.12 ,-3.38 ,-5.48 ,-5.10 ,50.35 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,252.80 ,252.80 
"2022-03-03",13:20,11.33 ,11.27 ,11.39 ,11.37 ,11.33 ,11.41 ,10.67 ,10.56 ,10.82 ,10.79 ,10.67 ,10.96 ,12.24 ,11.93 ,12.65 ,10.91 ,37.34 ,477.23 ,146.56 ,286.20 ,373.64 ,243.23 ,65.56 ,856.71 ,252.17 ,10.00 ,7718.70 ,0.00 ,100000.00 ,100000.00 ,101.93 ,5.81 ,7.76 ,5.38 ,7.91 ,110 ,4.36 ,6.83 ,109 ,0.37 ,3.45 ,3.43 ,3.47 ,4.30 ,4.29 ,4.31 ,5.07 ,5.06 ,5.07 ,-999.00 ,-999.00 ,-999.00 ,8.19 ,9.41 ,12.76 ,12.72 ,12.78 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.12 ,6.11 ,6.12 ,-2.88 ,-4.99 ,-4.64 ,49.69 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,252.70 ,252.80 
"2022-03-03",13:30,11.31 ,11.26 ,11.35 ,11.36 ,11.32 ,11.40 ,10.66 ,10.53 ,10.77 ,10.78 ,10.69 ,10.94 ,12.23 ,12.04 ,12.42 ,10.81 ,36.39 ,464.87 ,143.94 ,284.81 ,372.71 ,233.02 ,65.03 ,851.59 ,252.17 ,10.00 ,7806.90 ,0.00 ,100000.00 ,100000.00 ,101.93 ,5.49 ,7.89 ,5.49 ,7.91 ,93 ,3.98 ,6.44 ,94 ,0.37 ,3.49 ,3.47 ,3.51 ,4.27 ,4.25 ,4.29 ,5.07 ,5.06 ,5.07 ,-999.00 ,-999.00 ,-999.00 ,8.20 ,9.42 ,12.72 ,12.70 ,12.77 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.10 ,6.09 ,6.12 ,-2.39 ,-4.51 ,-4.19 ,48.55 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,252.70 ,252.70 
"2022-03-03",13:40,11.39 ,11.29 ,11.57 ,11.43 ,11.31 ,11.60 ,10.82 ,10.68 ,11.00 ,10.93 ,10.86 ,11.07 ,12.17 ,11.88 ,12.75 ,11.01 ,35.61 ,452.10 ,141.28 ,284.83 ,372.93 ,222.73 ,64.23 ,847.06 ,252.25 ,10.00 ,7464.40 ,0.00 ,100000.00 ,100000.00 ,101.92 ,5.64 ,8.64 ,5.61 ,7.59 ,107 ,4.16 ,7.61 ,108 ,0.37 ,3.53 ,3.52 ,3.54 ,4.25 ,4.25 ,4.25 ,5.05 ,5.03 ,5.06 ,-999.00 ,-999.00 ,-999.00 ,8.23 ,9.41 ,12.66 ,12.62 ,12.70 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.09 ,6.09 ,6.09 ,-1.92 ,-4.03 ,-3.76 ,47.01 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,252.70 ,252.70 
"2022-03-03",13:50,11.48 ,11.42 ,11.53 ,11.53 ,11.48 ,11.58 ,10.86 ,10.76 ,10.99 ,10.98 ,10.82 ,11.14 ,12.21 ,12.08 ,12.62 ,11.02 ,34.04 ,439.16 ,138.37 ,284.27 ,372.02 ,213.04 ,62.21 ,847.04 ,251.25 ,10.00 ,7442.30 ,0.00 ,100000.00 ,100000.00 ,101.92 ,5.82 ,9.95 ,5.63 ,8.49 ,98 ,4.21 ,7.52 ,99 ,0.37 ,3.57 ,3.55 ,3.57 ,4.25 ,4.25 ,4.25 ,5.03 ,5.01 ,5.04 ,-999.00 ,-999.00 ,-999.00 ,8.23 ,9.41 ,12.69 ,12.63 ,12.74 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.09 ,6.09 ,6.09 ,-1.47 ,-3.56 ,-3.34 ,45.27 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,252.70 ,252.70 
"2022-03-03",14:00,11.51 ,11.47 ,11.55 ,11.58 ,11.54 ,11.62 ,10.89 ,10.82 ,10.95 ,10.97 ,10.87 ,11.07 ,12.07 ,11.96 ,12.19 ,10.95 ,33.86 ,422.25 ,134.28 ,283.83 ,371.22 ,200.58 ,60.83 ,837.96 ,251.40 ,10.00 ,7463.30 ,0.00 ,100000.00 ,100000.00 ,101.92 ,5.25 ,7.64 ,4.98 ,7.04 ,87 ,3.79 ,5.90 ,89 ,0.37 ,3.59 ,3.57 ,3.61 ,4.25 ,4.25 ,4.25 ,5.00 ,4.99 ,5.01 ,-999.00 ,-999.00 ,-999.00 ,8.22 ,9.41 ,12.59 ,12.55 ,12.64 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.09 ,6.08 ,6.09 ,-1.03 ,-3.10 ,-2.95 ,43.65 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,252.60 ,252.60 
"2022-03-03",14:10,11.66 ,11.56 ,11.76 ,11.73 ,11.63 ,11.84 ,11.05 ,10.93 ,11.23 ,11.15 ,11.02 ,11.34 ,12.16 ,12.06 ,12.38 ,11.18 ,33.88 ,405.81 ,130.39 ,283.98 ,371.97 ,187.43 ,58.99 ,831.43 ,251.67 ,10.00 ,7625.20 ,0.00 ,100000.00 ,100000.00 ,101.91 ,4.76 ,7.64 ,4.84 ,7.78 ,90 ,3.31 ,6.49 ,93 ,0.37 ,3.62 ,3.61 ,3.63 ,4.25 ,4.25 ,4.25 ,4.99 ,4.99 ,5.00 ,-999.00 ,-999.00 ,-999.00 ,8.23 ,9.41 ,12.58 ,12.55 ,12.64 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.09 ,6.08 ,6.09 ,-0.62 ,-2.66 ,-2.56 ,41.70 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,252.60 ,252.60 
"2022-03-03",14:20,11.67 ,11.64 ,11.72 ,11.75 ,11.71 ,11.78 ,11.05 ,10.94 ,11.15 ,11.12 ,10.96 ,11.29 ,12.00 ,11.87 ,12.19 ,11.10 ,34.00 ,389.00 ,126.17 ,283.78 ,370.75 ,175.86 ,57.31 ,826.02 ,251.31 ,10.00 ,7447.20 ,0.00 ,100000.00 ,100000.00 ,101.91 ,4.88 ,6.20 ,4.99 ,6.42 ,86 ,3.58 ,5.26 ,87 ,0.37 ,3.66 ,3.64 ,3.68 ,4.25 ,4.24 ,4.25 ,5.00 ,4.99 ,5.00 ,-999.00 ,-999.00 ,-999.00 ,8.22 ,9.42 ,12.49 ,12.40 ,12.56 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.09 ,6.08 ,6.09 ,-0.23 ,-2.23 ,-2.20 ,39.94 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,252.50 ,252.60 
"2022-03-03",14:30,11.67 ,11.64 ,11.71 ,11.74 ,11.71 ,11.80 ,11.05 ,10.93 ,11.18 ,11.12 ,10.95 ,11.30 ,11.94 ,11.75 ,12.10 ,11.12 ,32.32 ,367.95 ,120.77 ,283.90 ,370.35 ,160.73 ,56.03 ,809.58 ,251.57 ,10.00 ,7855.90 ,0.00 ,100000.00 ,100000.00 ,101.90 ,4.91 ,7.51 ,4.71 ,7.30 ,91 ,3.51 ,5.90 ,94 ,0.38 ,3.70 ,3.68 ,3.73 ,4.23 ,4.22 ,4.24 ,5.01 ,5.00 ,5.03 ,-999.00 ,-999.00 ,-999.00 ,8.20 ,9.43 ,12.32 ,12.25 ,12.40 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.09 ,6.08 ,6.10 ,0.13 ,-1.82 ,-1.86 ,38.12 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,252.50 ,252.50 
"2022-03-03",14:40,11.82 ,11.73 ,11.93 ,11.88 ,11.80 ,11.98 ,11.22 ,11.09 ,11.40 ,11.35 ,11.23 ,11.59 ,11.78 ,11.54 ,11.94 ,11.42 ,30.34 ,348.92 ,115.55 ,283.42 ,369.49 ,147.30 ,54.05 ,800.73 ,251.16 ,10.00 ,7867.20 ,0.00 ,100000.00 ,100000.00 ,101.90 ,4.79 ,7.32 ,4.87 ,7.23 ,97 ,3.54 ,6.35 ,98 ,0.38 ,3.74 ,3.74 ,3.75 ,4.23 ,4.23 ,4.25 ,5.03 ,5.02 ,5.03 ,-999.00 ,-999.00 ,-999.00 ,8.20 ,9.43 ,12.17 ,12.07 ,12.26 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.10 ,6.10 ,6.11 ,0.47 ,-1.43 ,-1.54 ,35.77 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,252.50 ,252.50 
"2022-03-03",14:50,11.66 ,11.58 ,11.72 ,11.74 ,11.68 ,11.81 ,11.06 ,10.98 ,11.13 ,11.15 ,11.07 ,11.23 ,11.39 ,11.30 ,11.51 ,11.19 ,28.94 ,328.22 ,109.92 ,281.40 ,366.68 ,133.02 ,52.39 ,788.45 ,249.62 ,10.00 ,7609.80 ,0.00 ,100000.00 ,100000.00 ,101.88 ,5.49 ,7.64 ,5.21 ,7.68 ,98 ,3.76 ,6.08 ,96 ,0.38 ,3.80 ,3.76 ,3.81 ,4.23 ,4.23 ,4.24 ,5.02 ,5.00 ,5.03 ,-999.00 ,-999.00 ,-999.00 ,8.19 ,9.42 ,11.84 ,11.73 ,12.02 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.11 ,6.10 ,6.11 ,0.79 ,-1.06 ,-1.25 ,32.72 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,252.40 ,252.50 
"2022-03-03",15:00,11.64 ,11.59 ,11.70 ,11.70 ,11.67 ,11.75 ,11.05 ,10.98 ,11.14 ,11.21 ,11.13 ,11.30 ,11.04 ,10.92 ,11.30 ,11.25 ,29.65 ,308.19 ,104.44 ,279.71 ,364.82 ,118.64 ,50.25 ,779.28 ,248.81 ,10.00 ,7943.80 ,0.00 ,100000.00 ,100000.00 ,101.88 ,5.68 ,7.95 ,5.26 ,7.59 ,111 ,3.80 ,7.41 ,111 ,0.38 ,3.82 ,3.81 ,3.84 ,4.23 ,4.23 ,4.25 ,4.98 ,4.97 ,5.00 ,-999.00 ,-999.00 ,-999.00 ,8.22 ,9.42 ,11.53 ,11.36 ,11.72 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.09 ,6.08 ,6.11 ,1.08 ,-0.71 ,-0.97 ,27.62 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,252.40 ,252.40 
"2022-03-03",15:10,11.69 ,11.63 ,11.74 ,11.74 ,11.70 ,11.78 ,11.06 ,10.99 ,11.15 ,11.20 ,11.08 ,11.30 ,10.98 ,10.83 ,11.16 ,11.29 ,31.82 ,285.36 ,97.99 ,280.13 ,364.47 ,103.02 ,49.27 ,757.29 ,249.50 ,10.00 ,7939.80 ,0.00 ,100000.00 ,100000.00 ,101.88 ,5.36 ,6.89 ,5.35 ,7.06 ,117 ,3.78 ,5.81 ,118 ,0.38 ,3.87 ,3.85 ,3.88 ,4.24 ,4.23 ,4.25 ,4.99 ,4.97 ,4.99 ,-999.00 ,-999.00 ,-999.00 ,8.22 ,9.42 ,11.23 ,11.13 ,11.33 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.08 ,6.08 ,6.09 ,1.35 ,-0.39 ,-0.72 ,21.87 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,252.30 ,252.40 
"2022-03-03",15:20,11.53 ,11.41 ,11.59 ,11.59 ,11.49 ,11.63 ,10.96 ,10.86 ,11.01 ,11.02 ,10.90 ,11.07 ,10.66 ,10.47 ,10.78 ,11.11 ,32.07 ,260.81 ,90.75 ,279.89 ,362.77 ,87.18 ,49.01 ,728.77 ,249.89 ,10.00 ,7870.50 ,0.00 ,100000.00 ,100000.00 ,101.88 ,5.53 ,7.70 ,5.63 ,7.51 ,107 ,4.03 ,5.98 ,106 ,0.38 ,3.91 ,3.88 ,3.93 ,4.24 ,4.23 ,4.25 ,4.99 ,4.98 ,5.01 ,-999.00 ,-999.00 ,-999.00 ,8.20 ,9.43 ,10.92 ,10.67 ,11.08 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.09 ,6.08 ,6.10 ,1.59 ,-0.10 ,-0.49 ,17.71 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,252.30 ,252.30 
"2022-03-03",15:30,11.31 ,11.18 ,11.42 ,11.39 ,11.26 ,11.49 ,10.77 ,10.65 ,10.88 ,10.83 ,10.69 ,10.94 ,10.42 ,10.18 ,10.60 ,10.79 ,33.15 ,236.11 ,83.85 ,279.41 ,360.97 ,70.71 ,47.19 ,699.27 ,249.79 ,10.00 ,7876.20 ,0.00 ,100000.00 ,100000.00 ,101.88 ,5.55 ,7.57 ,5.72 ,7.74 ,86 ,3.88 ,6.40 ,85 ,0.38 ,3.94 ,3.93 ,3.96 ,4.23 ,4.23 ,4.25 ,4.98 ,4.97 ,4.99 ,-999.00 ,-999.00 ,-999.00 ,8.20 ,9.41 ,10.39 ,9.99 ,10.62 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.09 ,6.08 ,6.09 ,1.80 ,0.16 ,-0.28 ,15.54 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,252.30 ,252.30 
"2022-03-03",15:40,11.11 ,11.00 ,11.18 ,11.18 ,11.08 ,11.26 ,10.62 ,10.49 ,10.70 ,10.64 ,10.55 ,10.70 ,9.99 ,9.82 ,10.15 ,10.59 ,33.29 ,214.13 ,77.19 ,278.21 ,358.81 ,56.33 ,44.63 ,681.30 ,248.89 ,10.00 ,7924.90 ,0.00 ,100000.00 ,100000.00 ,101.88 ,5.87 ,7.39 ,5.91 ,8.22 ,86 ,4.22 ,6.63 ,86 ,0.38 ,3.97 ,3.96 ,3.98 ,4.25 ,4.25 ,4.26 ,4.98 ,4.96 ,5.00 ,-999.00 ,-999.00 ,-999.00 ,8.23 ,9.42 ,9.50 ,9.19 ,9.87 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.09 ,6.08 ,6.09 ,1.98 ,0.40 ,-0.09 ,13.68 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,252.20 ,252.30 
"2022-03-03",15:50,10.93 ,10.86 ,11.00 ,11.00 ,10.92 ,11.08 ,10.46 ,10.37 ,10.60 ,10.50 ,10.42 ,10.57 ,9.59 ,9.41 ,9.79 ,10.46 ,33.32 ,189.63 ,69.77 ,276.81 ,356.56 ,40.11 ,42.13 ,650.04 ,248.20 ,10.00 ,7931.00 ,0.00 ,100000.00 ,100000.00 ,101.87 ,5.86 ,8.01 ,5.57 ,8.35 ,87 ,4.05 ,5.84 ,87 ,0.38 ,4.01 ,3.98 ,4.03 ,4.26 ,4.23 ,4.28 ,4.98 ,4.97 ,4.99 ,-999.00 ,-999.00 ,-999.00 ,8.20 ,9.42 ,9.00 ,8.89 ,9.15 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.10 ,6.07 ,6.11 ,2.14 ,0.61 ,0.06 ,11.41 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,252.20 ,252.20 
"2022-03-03",16:00,10.80 ,10.77 ,10.85 ,10.86 ,10.81 ,10.92 ,10.39 ,10.30 ,10.47 ,10.44 ,10.41 ,10.47 ,9.33 ,9.20 ,9.43 ,10.41 ,33.17 ,165.44 ,62.71 ,275.72 ,354.82 ,23.63 ,39.52 ,616.30 ,247.93 ,10.00 ,7934.70 ,0.00 ,100000.00 ,100000.00 ,101.87 ,5.66 ,7.95 ,5.21 ,7.28 ,89 ,3.97 ,6.83 ,89 ,0.38 ,4.04 ,4.03 ,4.07 ,4.25 ,4.23 ,4.27 ,4.97 ,4.96 ,4.98 ,-999.00 ,-999.00 ,-999.00 ,8.23 ,9.43 ,8.67 ,8.41 ,8.89 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.08 ,6.06 ,6.09 ,2.28 ,0.79 ,0.21 ,8.66 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,252.20 ,252.20 
"2022-03-03",16:10,10.72 ,10.65 ,10.80 ,10.79 ,10.71 ,10.85 ,10.29 ,10.17 ,10.42 ,10.35 ,10.31 ,10.42 ,8.99 ,8.82 ,9.17 ,10.31 ,34.05 ,141.38 ,55.79 ,275.22 ,353.03 ,7.77 ,35.82 ,580.79 ,247.73 ,10.00 ,7649.60 ,0.00 ,100000.00 ,100000.00 ,101.86 ,5.47 ,7.51 ,5.07 ,7.71 ,94 ,3.58 ,6.07 ,94 ,0.38 ,4.08 ,4.06 ,4.11 ,4.28 ,4.27 ,4.29 ,4.97 ,4.95 ,4.99 ,-999.00 ,-999.00 ,-999.00 ,8.21 ,9.42 ,8.12 ,7.88 ,8.36 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.10 ,6.08 ,6.11 ,2.39 ,0.94 ,0.34 ,5.40 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,252.10 ,252.20 
"2022-03-03",16:20,10.55 ,10.51 ,10.61 ,10.61 ,10.56 ,10.67 ,10.19 ,10.08 ,10.27 ,10.23 ,10.15 ,10.29 ,8.65 ,8.43 ,8.76 ,10.17 ,33.37 ,117.49 ,48.57 ,274.18 ,351.49 ,-8.39 ,32.20 ,540.15 ,246.51 ,10.00 ,7313.60 ,0.00 ,100000.00 ,100000.00 ,101.86 ,5.74 ,7.39 ,5.18 ,7.47 ,90 ,4.01 ,6.15 ,90 ,0.38 ,4.12 ,4.10 ,4.12 ,4.27 ,4.25 ,4.29 ,4.98 ,4.94 ,5.00 ,-999.00 ,-999.00 ,-999.00 ,8.22 ,9.42 ,7.64 ,7.44 ,7.85 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.09 ,6.08 ,6.11 ,2.48 ,1.07 ,0.45 ,2.02 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,252.10 ,252.10 
"2022-03-03",16:30,10.27 ,10.12 ,10.49 ,10.33 ,10.17 ,10.54 ,9.76 ,9.43 ,10.08 ,9.85 ,9.59 ,10.14 ,7.96 ,7.57 ,8.33 ,9.78 ,35.92 ,94.02 ,41.36 ,272.90 ,347.80 ,-22.24 ,27.88 ,494.76 ,246.01 ,10.00 ,7774.10 ,0.00 ,100000.00 ,100000.00 ,101.86 ,4.93 ,6.64 ,4.92 ,6.92 ,87 ,3.18 ,5.91 ,87 ,0.38 ,4.14 ,4.12 ,4.18 ,4.27 ,4.25 ,4.29 ,4.95 ,4.94 ,4.97 ,-999.00 ,-999.00 ,-999.00 ,8.20 ,9.43 ,7.19 ,6.97 ,7.40 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.09 ,6.07 ,6.11 ,2.54 ,1.17 ,0.53 ,-1.09 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,252.10 ,252.10 
"2022-03-03",16:40,9.99 ,9.91 ,10.07 ,10.05 ,9.94 ,10.13 ,9.60 ,9.42 ,9.84 ,9.61 ,9.47 ,9.74 ,7.54 ,7.35 ,7.75 ,9.56 ,36.09 ,71.20 ,33.32 ,272.98 ,346.78 ,-35.91 ,23.64 ,433.60 ,245.94 ,10.00 ,7587.90 ,0.00 ,100000.00 ,100000.00 ,101.85 ,5.02 ,7.01 ,4.92 ,6.78 ,86 ,3.34 ,5.99 ,88 ,0.38 ,4.17 ,4.16 ,4.18 ,4.27 ,4.25 ,4.29 ,4.95 ,4.92 ,4.96 ,-999.00 ,-999.00 ,-999.00 ,8.22 ,9.42 ,6.70 ,6.49 ,6.92 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.08 ,6.07 ,6.09 ,2.57 ,1.25 ,0.60 ,-3.82 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,252.00 ,252.00 
"2022-03-03",16:50,9.69 ,9.54 ,9.88 ,9.74 ,9.59 ,9.92 ,9.30 ,9.05 ,9.70 ,9.37 ,9.16 ,9.62 ,6.95 ,6.58 ,7.29 ,9.31 ,37.39 ,50.13 ,24.86 ,271.88 ,343.92 ,-46.77 ,19.08 ,369.24 ,245.43 ,10.00 ,7958.50 ,0.00 ,100000.00 ,100000.00 ,101.86 ,4.86 ,6.70 ,4.75 ,6.97 ,88 ,3.17 ,5.02 ,88 ,0.38 ,4.19 ,4.17 ,4.22 ,4.29 ,4.25 ,4.31 ,4.96 ,4.93 ,4.98 ,-999.00 ,-999.00 ,-999.00 ,8.20 ,9.42 ,6.27 ,6.10 ,6.45 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.08 ,6.06 ,6.10 ,2.58 ,1.30 ,0.65 ,-6.16 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,252.00 ,252.00 
