"2014-07-03 19:40:00",939082,0.8846666,297.343,11.00048,0.2448364,1.33,0,0.06266667,338.6666,4.670585,0.007717224,0.08,0,0,0,20.94,56.92,20.64,16.37,1.679,0.063,0,25.33,13.58,1.825,101.934,10.7,10.7,10.69,0
"2014-07-03 19:41:00",939083,0.768,301.6645,4.726207,0.0552811,0.89,0,0.06533333,349.2152,6.298923,0.004988878,0.07,0,0,0,20.87,57.21,20.56,16.35,1.604,0.045,0,25.25,13.58,1.7,101.9335,10.7,10.7,10.69,0
"2014-07-03 19:42:00",939084,0.7733334,305.4002,2.122567,0.05374839,0.89,0,0.048,335.6402,10.29358,0.01045626,0.07,0,0,0,20.79,57.55,20.45,16.31,1.542,0.031,0,25.17,13.58,1.575,101.9346,10.7,10.7,10.7,0
"2014-07-03 19:43:00",939085,0.6766666,302.439,9.92697,0.1131764,0.77,0,0.04933333,351.3632,9.496112,0.007717224,0.06,0,0,0,20.75,57.56,20.4,16.32,1.529,0.053,0,25.1,13.58,1.575,101.9344,10.7,10.7,10.69,0
"2014-07-03 19:44:00",939086,1.046667,293.8002,5.390707,0.2152105,1.45,0,0.05466667,334.8161,17.31372,0.008844333,0.07,0,0,0,20.72,57.62,20.33,16.27,1.425,0.031,0,25.01,13.58,1.45,101.9341,10.7,10.7,10.69,0
"2014-07-03 19:45:00",939087,0.8853332,292.599,2.915976,0.0441009,0.97,0,0.04466667,337.8327,22.62572,0.02472965,0.12,0,0,0,20.68,57.7,20.26,16.23,1.408,0.044,0,24.93,13.58,1.513,101.9342,10.7,10.7,10.69,0
"2014-07-03 19:46:00",939088,0.8713334,287.1333,2.445512,0.057604,0.96,0,0.02533334,356.7332,4.073147,0.008055367,0.04,0,0,0,20.63,57.78,20.2,16.22,1.317,0.039,0,24.85,13.58,1.388,101.9332,10.7,10.7,10.7,0
"2014-07-03 19:47:00",939089,0.9146666,280.854,6.884829,0.1369607,1.14,0,0.04333333,3.334312,6.414082,0.01849925,0.07,0,0,0,20.57,57.93,20.08,16.23,1.375,0.041,0,24.73,13.58,1.45,101.934,10.7,10.7,10.69,0
"2014-07-03 19:48:00",939090,0.9606666,277.3516,6.848097,0.1040811,1.16,0,0.06333334,7.800235,2.427339,0.007888106,0.07,0,0,0,20.5,58.24,19.96,16.23,1.446,0.048,0,24.65,13.58,1.513,101.9332,10.7,10.7,10.7,0
"2014-07-03 19:49:00",939091,0.9546666,280.9333,1.806198,0.09401181,1.08,0,0.054,11.4045,5.068449,0.008793938,0.06,0,0,0,20.45,58.4,19.88,16.23,1.396,0.031,0,24.57,13.58,1.45,101.9326,10.7,10.7,10.7,0
"2014-07-03 19:50:00",939092,0.9859999,282.2667,1.691614,0.04923413,1.08,0,0.084,7.523485,5.093085,0.01254326,0.12,0,0,0,20.37,58.66,19.79,16.18,1.346,0.037,0,24.48,13.58,1.388,101.9331,10.7,10.7,10.7,0
"2014-07-03 19:51:00",939093,0.842,276.733,3.213434,0.194977,1.13,0,0.08266668,7.931147,4.595795,0.006798694,0.09,0,0,0,20.3,58.8,19.69,16.13,1.375,0.025,0,24.39,13.58,1.388,101.9337,10.7,10.7,10.7,0
"2014-07-03 19:52:00",939094,0.622,273.465,2.894452,0.1585854,0.82,0,0.06866667,359.8043,4.212113,0.00718022,0.08,0,0,0,20.22,58.74,19.65,16.05,1.396,0.039,0,24.31,13.58,1.45,101.9328,10.7,10.7,10.7,0
"2014-07-03 19:53:00",939095,0.7426668,270.7328,2.080348,0.2013775,0.94,0,0.04533334,354.8662,2.55211,0.008844333,0.06,0,0,0,20.14,58.7,19.64,15.98,1.375,0.034,0,24.22,13.58,1.45,101.933,10.7,10.7,10.69,0
"2014-07-03 19:54:00",939096,0.7959999,269.3334,1.660129,0.1031374,0.96,0,0.03066667,7.930416,10.26377,0.006798693,0.04,0,0,0,20.08,58.68,19.55,15.95,1.342,0.053,0,24.13,13.58,1.45,101.9321,10.7,10.7,10.69,0
"2014-07-03 19:55:00",939097,0.5979999,268.5331,2.390456,0.1104053,0.94,0,0.026,16.52714,5.185331,0.006110101,0.04,0,0,0,20.03,58.93,19.47,15.95,1.288,0.031,0,24.04,13.58,1.325,101.9327,10.7,10.7,10.69,0
"2014-07-03 19:56:00",939098,0.9099999,278.8,1.166402,0.02394438,0.94,0,0.03533333,15.86722,4.363546,0.004988877,0.04,0,0,0,19.96,59.17,19.42,15.85,1.196,0.053,0,23.95,13.58,1.263,101.932,10.7,10.7,10.7,0
"2014-07-03 19:57:00",939099,0.8906667,277.6667,0.7890902,0.009977759,0.91,0,0.038,24.22865,9.046782,0.009092121,0.05,0,0,0,19.87,59.32,19.35,15.72,1.092,0.036,0,23.86,13.58,1.138,101.9302,10.7,10.7,10.69,0
"2014-07-03 19:58:00",939100,0.8940001,274.9333,1.236296,0.01854724,0.92,0,0.02533334,26.47455,11.25569,0.008055364,0.04,0,0,0,19.79,59.39,19.28,15.62,1.063,0.025,0,23.77,13.58,1.075,101.93,10.7,10.7,10.69,0
"2014-07-03 19:59:00",939101,0.7986668,267.6663,3.476743,0.01820866,0.84,0,0.014,68.47914,7.627673,0.004898979,0.02,0,0,0,19.71,59.56,19.22,15.57,0.988,0.038,0,23.68,13.58,1.075,101.9291,10.7,10.7,10.69,0
"2014-07-03 20:00:00",939102,0.8,263.6,0.6107063,0.01414213,0.82,0,0.007333332,76.54632,3.920777,0.004422166,0.01,0,0,0,19.68,59.67,19.19,15.61,0.95,0.04,0,23.59,13.58,1.013,101.9305,10.7,10.7,10.69,0
"2014-07-03 20:01:00",939103,0.8106667,264.8002,1.681339,0.02048305,0.84,0,0.005333333,100.3429,9.734165,0.004988877,0.01,0,0,0,19.66,59.6,19.18,15.66,0.975,0.044,0,23.5,13.58,1.013,101.9305,10.7,10.7,10.69,0
"2014-07-03 20:02:00",939104,0.7093334,257.9329,2.669718,0.04999555,0.79,0,0.007333332,93.07587,6.33524,0.004422166,0.01,0,0,0,22.29,59.7,19.17,15.71,0.912,0.038,0,23.42,13.59,0.95,101.9318,10.7,10.7,10.69,0
"2014-07-03 20:03:00",939105,0.634,256.8669,1.892543,0.06322447,0.71,0,0.022,91.80038,2.970756,0.005416026,0.03,0,0,0,19.57,59.45,19.1,15.72,0.775,0.047,0,23.33,13.58,0.825,101.9319,10.7,10.7,10.69,0
"2014-07-03 20:04:00",939106,0.506,250.2682,4.566832,0.03611094,0.58,0,0.03533334,94.73798,5.233119,0.008844335,0.05,0,0,0,19.49,59.78,19.04,15.67,0.625,0.041,0,23.23,13.58,0.7,101.9301,10.7,10.7,10.7,0
"2014-07-03 20:05:00",939107,0.394,233.2638,5.345416,0.02215099,0.46,0,0.048,96.53132,3.241567,0.004000001,0.05,0,0,0,19.43,60.07,18.99,15.57,0.629,0.021,0,23.15,13.58,0.638,101.93,10.7,10.7,10.7,0
"2014-07-03 20:06:00",939108,0.4446666,223.8728,8.014492,0.02777689,0.49,0,0.05666667,119.6906,9.999432,0.004714044,0.06,0,0,0,19.32,60.28,18.97,15.43,0.7,0.032,0,23.06,13.58,0.763,101.9307,10.7,10.7,10.7,0
"2014-07-03 20:07:00",939109,0.5193334,210.6005,3.946212,0.03295789,0.56,0,0.056,135.7984,3.524717,0.0061101,0.07,0,0,0,19.25,60.44,18.93,15.29,0.754,0.031,0,22.97,13.58,0.825,101.9305,10.7,10.7,10.69,0
"2014-07-03 20:08:00",939110,0.568,211.6631,6.648983,0.0331059,0.62,0,0.08800002,135.3994,2.416378,0.009092123,0.1,0,0,0,21.95,57.68,18.91,15.22,0.8,0.038,0,22.88,13.58,0.888,101.93,10.7,10.7,10.69,0
"2014-07-03 20:09:00",939111,0.6466666,205.0667,0.9974422,0.02412928,0.68,0,0.1173333,136.733,2.080442,0.01181336,0.13,0,0,0,19.13,60.83,18.93,15.19,0.9,0.047,0,22.79,13.59,1.013,101.932,10.7,10.7,10.69,0
"2014-07-03 20:10:00",939112,0.692,205.4674,2.155666,0.02737395,0.74,0,0.1473333,133.1975,3.329349,0.02264705,0.18,0,0,0,19.09,61.05,19.01,15.19,0.896,0.05,0,22.7,13.58,0.95,101.9327,10.7,10.7,10.69,0
"2014-07-03 20:11:00",939113,0.712,203.0668,2.593844,0.04150502,0.77,0,0.1733333,131.4666,1.2578,0.0101105,0.19,0,0,0,19.06,61.37,19.03,15.23,0.954,0.028,0,22.62,13.58,1.013,101.9314,10.7,10.7,10.69,0
"2014-07-03 20:12:00",939114,0.7753333,199.5336,3.116721,0.01203699,0.79,0,0.1813334,137.7342,4.296662,0.01359739,0.21,0,0,0,19.04,61.74,19.04,15.25,0.979,0.031,0,22.53,13.59,1.013,101.9314,10.7,10.7,10.69,0
"2014-07-03 20:13:00",939115,0.8033333,194.6001,1.451096,0.01445298,0.83,0,0.1926667,137.9331,2.234853,0.02112397,0.22,0,0,0,19.01,61.98,19.04,15.26,1.017,0.036,0,22.45,13.58,1.075,101.9295,10.69,10.7,10.69,0
"2014-07-03 20:14:00",939116,0.8353333,192.8,1.221964,0.02186829,0.87,0,0.244,138.3332,1.699581,0.012,0.27,0,0,0,18.98,61.83,19.02,15.27,1.083,0.045,0,22.36,13.59,1.138,101.9313,10.7,10.7,10.7,0
"2014-07-03 20:15:00",939117,0.9186667,194.3333,1.192292,0.03303869,0.96,0,0.2433333,141.3333,2.211107,0.01776388,0.27,0,0,0,18.95,62.23,18.96,15.3,1.083,0.039,0,22.27,13.59,1.138,101.9334,10.7,10.7,10.7,0
"2014-07-03 20:16:00",939118,0.9546667,198.7334,0.6801375,0.03518839,1,0,0.2593333,145.4001,1.540293,0.01436044,0.28,0,0,0,18.92,62.75,18.93,15.31,1.15,0.034,0,22.19,13.58,1.2,101.9334,10.7,10.7,10.7,53.33
"2014-07-03 20:17:00",939119,0.9613333,200.0667,0.9287584,0.02654974,1.01,0,0.2853333,145.7333,0.9976384,0.01746107,0.32,0,0,0,18.86,63.35,18.89,15.32,1.192,0.039,0,22.1,13.58,1.263,101.9326,10.7,10.7,10.7,100
"2014-07-03 20:18:00",939120,0.982,202.7332,1.730575,0.0316649,1.04,0,0.2826667,144.2,1.045533,0.00928559,0.3,0,0,0,18.82,63.68,18.84,15.31,1.242,0.029,0,22.02,13.58,1.263,101.9335,10.7,10.7,10.7,100
"2014-07-03 20:19:00",939121,1.001333,206.2668,1.691729,0.0296348,1.05,0,0.252,140.0669,2.20503,0.0110755,0.27,0,0,0,18.79,63.89,18.85,15.28,1.175,0.031,0,21.94,13.58,1.2,101.9307,10.7,10.7,10.7,100
"2014-07-03 20:20:00",939122,0.9906667,208.0665,1.878315,0.02954467,1.06,0,0.2286667,136.3333,1.813393,0.010873,0.25,0,0,0,18.76,64.05,18.86,15.28,1.121,0.028,0,21.86,13.58,1.138,101.93,10.7,10.7,10.7,100
"2014-07-03 20:21:00",939123,0.9913334,212.4,0.7996832,0.02499775,1.05,0,0.2646666,141.0667,2.143685,0.0260427,0.32,0,0,0,18.74,64.19,18.83,15.28,1.146,0.039,0,21.77,13.59,1.2,101.9309,10.7,10.7,10.7,100
"2014-07-03 20:22:00",939124,0.9899999,216.4668,1.2578,0.01154699,1.02,0,0.3406666,145.8666,1.35951,0.02743882,0.4,0,0,0,18.7,64.3,18.77,15.24,1.192,0.021,0,21.69,13.58,1.2,101.9297,10.7,10.7,10.7,100
"2014-07-03 20:23:00",939125,0.978,217.9333,0.7715349,0.006531966,0.99,0,0.3453334,148.8,1.166402,0.02753583,0.38,0,0,0,18.65,64.39,18.7,15.2,1.192,0.031,0,21.61,13.58,1.263,101.9314,10.7,10.7,10.7,100
"2014-07-03 20:24:00",939126,0.9826666,217.7999,1.326349,0.005734878,0.99,0,0.3366666,155.6677,2.624187,0.02270585,0.38,0,0,0,18.58,64.66,18.56,15.18,1.179,0.037,0,21.53,13.59,1.263,101.9318,10.7,10.7,10.7,100
"2014-07-03 20:25:00",939127,0.946,219.1334,1.203565,0.03094081,0.99,0,0.392,154.7333,1.481601,0.03762977,0.48,0,0,0,18.5,65.15,18.45,15.18,1.121,0.036,0,21.44,13.59,1.2,101.932,10.7,10.7,10.7,100
"2014-07-03 20:26:00",939128,0.8626667,218.4669,2.155803,0.02322833,0.9,0,0.4899999,156.8667,0.956987,0.009660916,0.5,0,0,0,18.44,65.46,18.34,15.16,1.025,0.034,0,21.36,13.58,1.075,101.9326,10.7,10.7,10.7,100
"2014-07-03 20:27:00",939129,0.8493333,213.267,2.862582,0.03129786,0.91,0,0.488,164.0025,3.740921,0.01557776,0.52,0,0,0,18.37,66.47,18.25,15.18,1.021,0.031,0,21.28,13.59,1.075,101.9323,10.7,10.7,10.7,100
"2014-07-03 20:28:00",939130,0.878,209.6663,2.440098,0.01973152,0.9,0,0.5486667,168.0666,1.435907,0.02334285,0.59,0,0,0,18.31,68.29,18.16,15.29,1.125,0.047,0,21.2,13.58,1.2,101.931,10.7,10.7,10.7,100
"2014-07-03 20:29:00",939131,0.9353333,207.4666,2.60406,0.01746106,0.98,0,0.5573334,170.0001,1.210862,0.0390669,0.6,0,0,0,18.24,69.36,18.07,15.35,1.104,0.039,0,21.12,13.59,1.2,101.9311,10.7,10.7,10.7,100
"2014-07-03 20:30:00",939132,0.8293333,207.8006,2.226819,0.050394,0.95,0,0.4293333,166.5335,1.309492,0.02743882,0.48,0,0,0,18.19,69.26,18.03,15.33,1.042,0.039,0,21.05,13.59,1.138,101.9295,10.7,10.7,10.7,100
"2014-07-03 20:31:00",939133,0.8253334,207.7362,3.784219,0.01667999,0.86,0,0.412,156.5331,3.323571,0.016,0.45,0,0,0,18.14,69.64,17.97,15.3,0.992,0.037,0,20.97,13.58,1.075,101.9271,10.7,10.7,10.7,100
"2014-07-03 20:32:00",939134,0.8013334,207.5998,1.993136,0.03242769,0.84,0,0.3206667,157.4,1.199983,0.03395421,0.39,0,0,0,18.06,70.49,17.9,15.27,0.933,0.036,0,20.89,13.59,1.013,101.927,10.7,10.7,10.7,100
"2014-07-03 20:33:00",939135,0.6573334,206.1333,1.499332,0.06071427,0.74,0,0.3093333,150.9339,3.335824,0.06371464,0.4,0,0,0,17.97,71.03,17.79,15.25,0.954,0.042,0,20.81,13.59,1.013,101.9252,10.7,10.7,10.7,100
"2014-07-03 20:34:00",939136,0.74,197.5996,4.012821,0.0275681,0.8,0,0.412,146.5982,4.078496,0.01869046,0.45,0,0,0,17.89,70.81,17.74,15.18,0.9,0.041,0,20.74,13.59,0.95,101.9264,10.7,10.7,10.7,100
"2014-07-03 20:35:00",939137,0.7453334,200.3316,4.698708,0.06162972,0.83,0,0.4006667,146.7989,3.349935,0.04918898,0.46,0,0,0,17.84,70.43,17.72,15.11,0.938,0.052,0,20.66,13.59,1.013,101.9259,10.7,10.7,10.7,100
"2014-07-03 20:36:00",939138,0.7866666,192.3315,3.608123,0.04770278,0.85,0,0.41,149.7324,2.954047,0.01897366,0.44,0,0,0,17.81,70.34,17.69,15.07,0.942,0.031,0,20.59,13.59,1.013,101.9246,10.7,10.7,10.7,100
"2014-07-03 20:37:00",939139,0.7966667,191.8004,2.314976,0.02724377,0.85,0,0.4366667,153.9332,1.805873,0.01299573,0.47,0,0,0,17.75,70.58,17.6,15.06,0.971,0.029,0,20.52,13.59,1.013,101.9254,10.7,10.7,10.7,100
"2014-07-03 20:38:00",939140,0.8859999,193.3995,2.653077,0.06151423,0.98,0,0.4306667,157.6676,2.958523,0.01806162,0.46,0,0,0,17.71,70.89,17.55,15.04,1.004,0.045,0,20.45,13.59,1.075,101.9269,10.7,10.7,10.7,100
"2014-07-03 20:39:00",939141,0.948,193.0688,4.836524,0.08968092,1.11,0,0.5199999,156.8,0.5421309,0.02581989,0.56,0,0,0,17.67,70.93,17.5,15.02,1.042,0.031,0,20.37,13.58,1.075,101.9296,10.7,10.7,10.7,100
"2014-07-03 20:40:00",939142,0.8493335,197.6001,1.083228,0.01481742,0.87,0,0.5426667,154.5335,1.892388,0.02719478,0.6,0,0,0,17.62,71.09,17.43,14.98,0.975,0.031,0,20.3,13.59,1.013,101.9266,10.7,10.7,10.7,100
"2014-07-03 20:41:00",939143,0.8120001,193.8665,1.856873,0.03229035,0.86,0,0.5553333,156.3999,1.624846,0.03138294,0.61,0,0,0,17.56,71.3,17.39,14.94,0.975,0.031,0,20.23,13.59,1.013,101.9264,10.7,10.7,10.7,100
"2014-07-03 20:42:00",939144,0.9173334,192.0666,2.293809,0.03375731,0.97,0,0.5726667,158.6664,1.699811,0.02235073,0.63,0,0,0,17.51,71.92,17.36,14.96,0.942,0.031,0,20.16,13.59,1.013,101.9274,10.7,10.7,10.7,100
"2014-07-03 20:43:00",939145,0.978,181.863,5.413239,0.08125678,1.13,0,0.5919999,158.4,1.40469,0.02454927,0.62,0,0,0,17.48,72.41,17.32,14.98,0.921,0.031,0,20.1,13.59,0.95,101.9255,10.7,10.7,10.7,100
"2014-07-03 20:44:00",939146,1.036667,171.9996,2.920913,0.04205816,1.1,0,0.5493334,152.7332,2.015365,0.02048306,0.59,0,0,0,17.47,72.75,17.31,15,0.904,0.042,0,20.03,13.59,0.95,101.9243,10.7,10.7,10.7,100
"2014-07-03 20:45:00",939147,1.024,170.8669,2.445352,0.02703083,1.06,0,0.5006667,155.1336,1.927402,0.03855155,0.55,0,0,0,17.44,72.81,17.33,14.97,0.879,0.031,0,19.96,13.58,0.95,101.9251,10.7,10.7,10.7,100
"2014-07-03 20:46:00",939148,0.9766667,170.066,2.293467,0.03091205,1.04,0,0.4506666,151.5998,1.743369,0.01181337,0.47,0,0,0,17.41,72.72,17.35,14.95,0.887,0.032,0,19.9,13.58,0.95,101.925,10.7,10.7,10.7,100
"2014-07-03 20:47:00",939149,1.052667,170.3998,1.70447,0.06339997,1.14,0,0.4799999,150.1325,2.525678,0.01897367,0.52,0,0,0,17.4,72.36,17.35,14.91,1.008,0.028,0,19.84,13.59,1.075,101.9275,10.7,10.7,10.7,100
"2014-07-03 20:48:00",939150,1.179333,168.1332,2.093206,0.07575985,1.34,0,0.4933333,149.3999,1.451433,0.01299572,0.52,0,0,0,17.38,72.31,17.32,14.87,1.088,0.061,0,19.77,13.59,1.2,101.9276,10.7,10.7,10.7,100
"2014-07-03 20:49:00",939151,1.124667,170.4666,2.894858,0.07060375,1.26,0,0.498,150.0658,2.593315,0.01375984,0.52,0,0,0,17.33,72.41,17.24,14.83,1.083,0.039,0,19.71,13.59,1.138,101.9283,10.7,10.7,10.7,100
"2014-07-03 20:50:00",939152,1.220667,174.0663,2.015268,0.0612608,1.3,0,0.4633333,156.0669,1.878419,0.01699673,0.49,0,0,0,17.24,72.75,17.15,14.81,1.108,0.039,0,19.65,13.59,1.2,101.929,10.7,10.7,10.7,100
"2014-07-03 20:51:00",939153,1.248,176.0674,3.213556,0.03081122,1.29,0,0.4593333,156.6666,1.135192,0.01181337,0.48,0,0,0,17.17,73.42,17.06,14.84,1.188,0.108,0,19.59,13.59,1.388,101.9287,10.7,10.7,10.7,100
"2014-07-03 20:52:00",939154,1.506,171.0668,1.982002,0.08031604,1.59,0,0.4426666,159.3333,2.467525,0.02489087,0.48,0,0,0,17.13,74.13,17,14.86,1.521,0.163,0,19.53,13.59,1.825,101.9285,10.7,10.7,10.7,100
"2014-07-03 20:53:00",939155,1.534667,168.7331,2.080395,0.04287448,1.61,0,0.4933333,164.6005,2.153712,0.020221,0.52,0,0,0,17.07,74.86,16.92,14.89,1.8,0.078,0,19.47,13.59,1.95,101.9283,10.7,10.7,10.7,100
"2014-07-03 20:54:00",939156,1.491333,164.2002,1.832886,0.04470146,1.55,0,0.4553333,160.6,1.496849,0.01454495,0.48,0,0,0,17,75.37,16.84,14.87,1.746,0.028,0,19.41,13.59,1.763,101.9282,10.7,10.7,10.7,100
"2014-07-03 20:55:00",939157,1.532,162.3982,2.938477,0.04995998,1.62,0,0.432,163.9331,2.908437,0.0340979,0.48,0,0,0,16.92,75.54,16.74,14.8,1.7,0.046,0,19.35,13.59,1.763,101.9263,10.7,10.7,10.7,100
"2014-07-03 20:56:00",939158,1.457333,163.799,3.918476,0.05384751,1.54,0,0.4326667,167.0007,3.577291,0.06212532,0.52,0,0,0,16.83,75.6,16.67,14.72,1.704,0.062,0,19.29,13.59,1.763,101.9272,10.7,10.7,10.7,100
"2014-07-03 20:57:00",939159,1.445333,168.4663,3.262884,0.07464287,1.57,0,0.5253333,172.5332,1.203565,0.01995551,0.55,0,0,0,16.8,75.82,16.68,14.71,1.8,0.05,0,19.23,13.59,1.888,101.9286,10.7,10.7,10.7,100
"2014-07-03 20:58:00",939160,1.384667,168.2661,3.74894,0.07718953,1.51,0,0.4506666,177.267,2.015365,0.01948219,0.47,0,0,0,16.77,76.25,16.66,14.74,1.725,0.044,0,19.17,13.59,1.763,101.9297,10.7,10.7,10.7,100
"2014-07-03 20:59:00",939161,1.343333,167.9998,3.224552,0.04599516,1.42,0,0.452,174.2655,3.453048,0.0340979,0.5,0,0,0,16.74,77.03,16.64,14.78,1.708,0.039,0,19.12,13.59,1.763,101.9267,10.7,10.7,10.7,100
"2014-07-03 21:00:00",939162,1.391333,171.6686,3.154026,0.0624891,1.53,0,0.4053333,171.9321,4.249491,0.03461534,0.47,0,0,0,16.68,77.99,16.55,14.8,1.633,0.074,0,19.06,13.59,1.763,101.9274,10.7,10.7,10.7,100
"2014-07-03 21:01:00",939163,1.251333,171.0002,2.828069,0.0674158,1.35,0,0.3866667,172.6666,1.490756,0.01920647,0.42,0,0,0,16.6,78.62,16.49,14.8,1.521,0.05,0,19,13.58,1.638,101.9281,10.7,10.7,10.7,100
"2014-07-03 21:02:00",939164,1.146667,168.7998,3.636536,0.05485334,1.24,0,0.384,176.8667,1.359438,0.0192527,0.42,0,0,0,16.55,79.24,16.44,14.82,1.45,0.051,0,18.95,13.59,1.513,101.9262,10.7,10.7,10.7,100
"2014-07-03 21:03:00",939165,1.108667,171.2654,3.414399,0.05327497,1.21,0,0.44,178.1998,2.454828,0.03076795,0.51,0,0,0,16.52,79.78,16.4,14.84,1.438,0.034,0,18.89,13.59,1.513,101.9288,10.7,10.7,10.7,100
"2014-07-03 21:04:00",939166,1.08,166.6662,3.662427,0.03245511,1.15,0,0.4453333,175.0666,1.651734,0.02028684,0.47,0,0,0,16.46,79.78,16.29,14.77,1.404,0.028,0,18.84,13.59,1.45,101.9286,10.7,10.7,10.7,100
"2014-07-03 21:05:00",939167,1.042,165.5331,2.028489,0.04430199,1.14,0,0.384,176.5332,1.257566,0.02215099,0.43,0,0,0,16.4,79.3,16.26,14.67,1.333,0.039,0,18.78,13.59,1.388,101.9283,10.7,10.7,10.7,100
"2014-07-03 21:06:00",939168,0.9933333,167.3333,2.022011,0.02796822,1.05,0,0.3233333,178.4666,1.087376,0.01813529,0.35,0,0,0,16.35,78.81,16.21,14.56,1.254,0.021,0,18.72,13.59,1.263,101.9296,10.7,10.7,10.7,100
"2014-07-03 21:07:00",939169,0.93,165.4667,1.820828,0.03983298,1.02,0,0.2246667,177.2014,3.389778,0.04208985,0.29,0,0,0,16.31,78.65,16.18,14.51,1.146,0.031,0,18.67,13.59,1.2,101.9292,10.7,10.7,10.7,100
"2014-07-03 21:08:00",939170,0.8566667,163.1333,1.586006,0.02467567,0.9,0,0.1773334,173.4666,1.359654,0.01123487,0.19,0,0,0,16.28,78.65,16.11,14.5,1.063,0.034,0,18.61,13.59,1.138,101.9323,10.7,10.7,10.7,100
"2014-07-03 21:09:00",939171,0.794,168.8,1.720419,0.02727636,0.84,0,0.1173333,178.7334,1.062431,0.01768866,0.15,0,0,0,16.23,78.69,16.02,14.47,0.988,0.031,0,18.56,13.59,1.013,101.9307,10.7,10.7,10.7,100
"2014-07-03 21:10:00",939172,0.7713334,171.2,2.761302,0.01927578,0.82,0,0.068,181.2666,3.108121,0.009797961,0.09,0,0,0,16.19,78.6,15.97,14.47,0.958,0.039,0,18.5,13.59,1.013,101.9309,10.7,10.7,10.7,100
"2014-07-03 21:11:00",939173,0.8213333,170.8,1.165898,0.02552559,0.87,0,0.09599999,175.9332,1.481535,0.03136877,0.14,0,0,0,16.15,78.44,15.92,14.45,0.992,0.037,0,18.45,13.59,1.075,101.931,10.7,10.7,10.7,100
"2014-07-03 21:12:00",939174,0.784,168.5335,1.667894,0.04601448,0.85,0,0.16,178.7334,1.65209,0.0121106,0.18,0,0,0,16.11,78.44,15.86,14.38,0.954,0.036,0,18.4,13.59,1.013,101.9296,10.7,10.7,10.7,100
"2014-07-03 21:13:00",939175,0.7506667,168.9334,1.388924,0.01982141,0.78,0,0.1693334,178.6667,0.9429783,0.01481741,0.19,0,0,0,16.06,78.61,15.81,14.33,0.921,0.031,0,18.34,13.59,0.95,101.9297,10.7,10.7,10.7,100
"2014-07-03 21:14:00",939176,0.694,174.3994,2.961702,0.02416609,0.74,0,0.1666667,181.8667,1.309791,0.0101105,0.18,0,0,0,16.04,78.65,15.81,14.28,0.825,0.046,0,18.29,13.59,0.888,101.932,10.7,10.7,10.7,100
"2014-07-03 21:15:00",939177,0.6306667,181.8671,2.276235,0.02080598,0.67,0,0.1606667,183,0.9658421,0.009977753,0.18,0,0,0,16.02,78.78,15.78,14.25,0.787,0.031,0,18.23,13.59,0.825,101.9316,10.7,10.7,10.7,100
"2014-07-03 21:16:00",939178,0.714,181.8666,1.746119,0.03878143,0.77,0,0.2366667,183.6,0.9521692,0.02180724,0.27,0,0,0,16,78.8,15.75,14.23,0.896,0.039,0,18.18,13.59,0.95,101.933,10.7,10.7,10.7,100
"2014-07-03 21:17:00",939179,0.7526666,185.8668,1.820506,0.01691809,0.78,0,0.2913333,181.0663,2.143548,0.02472965,0.33,0,0,0,15.96,79.03,15.73,14.21,0.921,0.031,0,18.12,13.59,0.95,101.9323,10.7,10.7,10.7,100
"2014-07-03 21:18:00",939180,0.8206666,184.2668,1.569004,0.02694851,0.86,0,0.3493334,177,0.8945181,0.01181336,0.37,0,0,0,15.94,79.33,15.75,14.21,0.983,0.039,0,18.07,13.59,1.075,101.9321,10.7,10.7,10.7,100
"2014-07-03 21:19:00",939181,0.8333334,184.6001,1.665133,0.02241031,0.87,0,0.3146667,179.7999,1.720476,0.02028683,0.34,0,0,0,15.94,79.36,15.83,14.23,0.954,0.036,0,18.02,13.59,1.013,101.933,10.7,10.7,10.7,100
"2014-07-03 21:20:00",939182,0.8679999,183.9333,0.9282314,0.01973153,0.91,0,0.2913333,179.8666,2.061244,0.01961858,0.33,0,0,0,15.96,79.23,15.9,14.25,0.917,0.031,0,17.96,13.59,0.95,101.9338,10.7,10.7,10.7,100
"2014-07-03 21:21:00",939183,0.9146665,183.9333,0.5726733,0.01203699,0.94,0,0.2793333,182.8,0.7487511,0.005734885,0.29,0,0,0,15.99,79.23,15.98,14.29,0.883,0.028,0,17.92,13.59,0.95,101.9314,10.7,10.7,10.7,100
"2014-07-03 21:22:00",939184,0.8433334,176.5991,3.498289,0.04853408,0.91,0,0.29,180.7334,0.4427931,0.00730297,0.3,0,0,0,16.02,79.8,16.02,14.4,0.887,0.023,0,17.86,13.59,0.95,101.9318,10.7,10.7,10.7,100
"2014-07-03 21:23:00",939185,0.7546666,174.6665,2.494336,0.01892675,0.8,0,0.2953333,180.7334,0.6801375,0.01359739,0.34,0,0,0,16.03,80.9,16.06,14.48,0.808,0.053,0,17.81,13.59,0.888,101.9316,10.7,10.7,10.7,100
"2014-07-03 21:24:00",939186,0.8093333,181.3337,1.813393,0.03991101,0.86,0,0.2533333,184.6668,1.397985,0.0124722,0.28,0,0,0,16.04,81.6,16.06,14.58,0.725,0.031,0,17.76,13.59,0.763,101.9308,10.7,10.7,10.7,100
