"2014-07-28 18:17:00",1255865,106.798,33.6149,-88.53417,28.06056,-39.16717,28.09337,218.6229,82.29262,-56.23286,22.96552,1000,0.134,7999,0,0,0,23.9566,20.71158,18.58018,22.70652,21.48365,20.9524,18.86131,15.49019,13.18972,24.04728,"NAN","NAN",20.55779,-14.52273,7.52649,4.73138,11.93858,0.5601327,37.64287,38.0995,38.06559,39.22978,37.63835,37.89605,38.47927,38.96982,38.31878,0.6884398,0.7097737,0.7081793,0.7638354,0.6882303,0.7002325,0.7277389,0.7512432,0.7201217,1.00019,24.82593,13.4799,378.2,427.8,379.7,25.12,21.57
"2014-07-28 18:18:00",1255866,112.5872,36.42625,-87.79151,28.06055,-38.55164,28.08025,259.1463,81.71095,-55.89708,22.99889,1000,0.172,7999,0,0,0,23.87443,20.65257,18.45244,22.71634,21.49019,20.94913,18.85803,15.49019,13.18629,24.03745,"NAN","NAN",20.54797,-15.22999,7.459229,4.727302,11.89858,0.5599806,37.63383,38.09498,38.06107,39.23656,37.64739,37.90735,38.47702,38.96982,38.31199,0.6880204,0.7095609,0.707967,0.7641654,0.6886497,0.7007608,0.7276314,0.7512431,0.7198007,1.000203,24.80634,13.51118,379,428.3,380.3,28.1,21.66
"2014-07-28 18:19:00",1255867,111.466,36.18158,-87.22051,28.04083,-38.99934,28.06056,256.6057,81.17109,-55.33766,23.00901,1000,0.173,7999,0,0,0,23.77588,20.73834,18.41969,22.70652,21.4872,20.95267,18.87888,15.49019,13.19657,24.02497,"NAN","NAN",20.55504,-15.85695,7.388566,4.721592,11.86285,0.5601344,37.64061,38.10176,38.06107,39.22526,37.64513,37.91413,38.47702,38.95626,38.30747,0.6883352,0.7098801,0.707967,0.7636159,0.6885448,0.7010781,0.7276314,0.7505884,0.7195866,1.000229,24.77698,13.47622,379.4,427.8,380.9,28.41,21.56
"2014-07-28 18:20:00",1255868,107.5735,34.71356,-87.22088,28.06712,-38.99951,28.08025,242.6976,80.21598,-55.05813,23.00842,1000,0.162,7999,0,0,0,23.73719,20.7815,18.53433,22.71335,21.49019,20.94913,18.87584,15.49019,13.2,24.008,"NAN","NAN",20.54496,-16.39576,7.317073,4.717531,11.82034,0.560206,37.63157,38.10402,38.06107,39.22752,37.63383,37.90283,38.48154,38.96756,38.30747,0.6879156,0.7099863,0.707967,0.7637258,0.6880204,0.7005494,0.7278464,0.751134,0.7195866,1.000241,24.76229,13.51118,379.6,427.9,381.2,26.14,21.58
"2014-07-28 18:21:00",1255869,101.3407,32.12318,-84.99323,28.02772,-37.82449,28.06382,208.103,79.55132,-54.38669,23.02896,1000,0.136,7999,0,0,0,23.71129,20.72355,18.48847,22.71037,21.48692,20.94585,18.88264,15.49019,13.20343,23.97524,"NAN","NAN",20.54797,-16.87075,7.239576,4.710172,11.77861,0.560206,37.63383,38.09272,38.06559,39.23656,37.63609,37.91188,38.4725,38.96756,38.31425,0.6880206,0.7094545,0.7081793,0.7641653,0.6881252,0.7009724,0.7274163,0.7511339,0.7199077,1.000267,24.74761,13.50474,381.6,429,382,22.22,21.77
"2014-07-28 18:22:00",1255870,97.46491,30.4342,-84.19386,27.92927,-38.04844,27.95552,191.6087,79.5516,-53.54758,23.01229,500,0.126,7999,0,0,0,23.67882,20.75252,18.5245,22.72759,21.48365,20.95267,18.87584,15.49346,13.20343,23.9595,"NAN","NAN",20.56211,-17.31353,7.160419,4.708566,11.73439,0.5601255,37.63835,38.09498,38.05655,39.22752,37.63609,37.92544,38.47928,38.96078,38.30069,0.6882303,0.7095611,0.7077544,0.7637259,0.6881253,0.7016072,0.7277389,0.7508066,0.7192658,1.000254,24.68661,13.48726,381.8,428.1,382.7,21.67,21.61
"2014-07-28 18:23:00",1255871,107.2441,35.04806,-84.02256,27.87019,-37.99251,27.91285,258.1682,80.2994,-52.70831,22.97951,1000,0.185,7999,0,0,0,23.68209,20.71346,18.43279,22.72433,21.49047,20.94913,18.88687,15.49019,13.20016,23.93719,"NAN","NAN",20.5591,-17.76933,7.078672,4.699578,11.68927,0.5600466,37.61348,38.09724,38.07238,39.23656,37.62026,37.91866,38.4838,38.95399,38.29843,0.687077,0.7096674,0.708498,0.7641654,0.6873913,0.7012897,0.727954,0.7504794,0.7191587,1.000305,24.67192,13.51118,381.6,427.9,383.3,27.69,21.58
"2014-07-28 18:24:00",1255872,111.7296,37.21474,-83.9084,27.86035,-37.65682,27.89316,281.5735,80.50718,-52.59645,22.96639,1000,0.205,7999,0,0,0,23.68209,20.78637,18.59329,22.71749,21.4872,20.94913,18.88359,15.49019,13.20343,23.93125,"NAN","NAN",20.57025,-18.23739,6.996935,4.693049,11.64502,0.5601235,37.61574,38.09724,38.05881,39.22752,37.62478,37.92318,38.48154,38.95173,38.29843,0.6871817,0.7096674,0.7078608,0.7637256,0.6876011,0.7015013,0.7278464,0.7503707,0.7191587,1.000229,24.64255,13.4937,381.6,428.1,383.4,29.83,21.61
"2014-07-28 18:25:00",1255873,107.9622,35.5139,-82.59481,27.85379,-36.70568,27.88332,262.1812,80.25808,-52.14891,22.96968,1000,0.188,7999,0,0,0,23.66573,20.69156,18.48192,22.72134,21.47384,20.95267,18.90092,15.49019,13.20343,23.90055,"NAN","NAN",20.56998,-18.67056,6.91181,4.687351,11.59824,0.5598888,37.62252,38.09498,38.05881,39.23204,37.618,37.92092,38.47927,38.95173,38.29843,0.6874962,0.7095609,0.7078606,0.7639455,0.6872864,0.7013955,0.7277389,0.7503707,0.7191588,1.000267,24.62786,13.51578,382.9,429,383.8,27.34,21.77
"2014-07-28 18:26:00",1255874,105.3096,34.48131,-82.82328,27.85379,-37.7688,27.8866,253.8446,79.63496,-51.75724,22.96968,1000,0.18,7999,0,0,0,23.67555,20.73498,18.39021,22.71778,21.4673,20.95267,18.89764,15.49019,13.20343,23.89103,"NAN","NAN",20.57351,-19.06436,6.829202,4.682446,11.55055,0.5601211,37.61122,38.11081,38.05881,39.23204,37.61574,37.91866,38.48154,38.95852,38.29843,0.6869721,0.7103055,0.7078607,0.7639454,0.6871817,0.7012898,0.7278464,0.7506976,0.7191587,1.000203,24.5985,13.4983,382.7,427.9,384.2,27.15,21.59
"2014-07-28 18:27:00",1255875,102.576,33.5378,-82.02372,27.84067,-37.48908,27.87019,244.9733,78.38882,-51.42159,22.99918,1000,0.173,7999,0,0,0,23.67882,20.74889,18.43606,22.72134,21.4673,20.95267,18.89764,15.49019,13.19037,23.88214,"NAN","NAN",20.57079,-19.43162,6.743925,4.673372,11.50096,0.5598102,37.61348,38.09724,38.06559,39.22978,37.60896,37.9277,38.47702,38.95852,38.29391,0.687077,0.7096674,0.7081793,0.7638356,0.6868673,0.7017128,0.7276313,0.7506976,0.718945,1.000241,24.57402,13.47254,383.4,428.1,384.7,25.69,21.62
"2014-07-28 18:28:00",1255876,97.39562,31.50824,-81.68103,27.84723,-37.76886,27.88988,219.8296,76.89335,-50.80611,23.00304,1000,0.151,7999,0,0,0,23.65263,20.72568,18.38693,22.72134,21.47412,20.94585,18.89437,15.49019,13.20016,23.85859,"NAN","NAN",20.57079,-19.77382,6.659592,4.660275,11.44983,0.5599644,37.61122,38.09498,38.05655,39.23883,37.618,37.94352,38.48832,38.96304,38.29617,0.686972,0.7095609,0.7077546,0.7642753,0.6872868,0.7024536,0.7281691,0.7509158,0.7190519,1.000241,24.55933,13.47898,383.8,427.9,385.4,23.34,21.59
"2014-07-28 18:29:00",1255877,92.6145,29.64609,-82.48017,27.89645,-38.60792,27.92927,201.238,75.27275,-50.63792,22.99619,1000,0.136,7999,0,0,0,23.65264,20.706,18.45571,22.72134,21.47085,20.93603,18.90116,15.48692,13.18711,23.84283,"NAN","NAN",20.56752,-20.08996,6.576156,4.648026,11.39621,0.5602776,37.60444,38.08368,38.05203,39.24335,37.62704,37.9277,38.47928,38.94495,38.29165,0.6866577,0.7090295,0.7075422,0.7644953,0.687706,0.7017128,0.7277389,0.7500434,0.718838,1.000165,24.53486,13.51025,383.3,427.3,385.5,21.14,21.49
"2014-07-28 18:30:00",1255878,88.8187,28.16014,-80.70844,27.93912,-37.76813,27.95552,188.3962,73.23627,-50.41346,23.01585,1000,0.126,7999,0,0,0,23.669,20.68687,18.39022,22.72134,21.47057,20.94585,18.89135,15.49366,13.19037,23.8199,"NAN","NAN",20.56425,-20.37212,6.489336,4.642334,11.33923,0.5599081,37.59766,38.0995,38.05429,39.22526,37.61348,37.9277,38.48154,38.95625,38.29391,0.6863434,0.7097735,0.7076483,0.7636159,0.6870768,0.701713,0.7278464,0.7505885,0.7189448,1.000178,24.51039,13.49278,385.3,428.3,385.9,18.17,21.66
"2014-07-28 18:31:00",1255879,86.71264,27.57521,-81.90792,27.97192,-39.39076,27.99818,189.7336,71.49156,-49.90988,23.04505,1000,0.127,7999,0,0,0,23.67882,20.72293,18.35746,22.72134,21.48803,20.93603,18.88808,15.49019,13.19363,23.80355,"NAN","NAN",20.56425,-20.62795,6.404173,4.635794,11.28473,0.5599855,37.60896,38.0995,38.06107,39.23204,37.59766,37.93674,38.4838,38.95173,38.29165,0.6868672,0.7097736,0.7079669,0.7639454,0.6863437,0.7021359,0.727954,0.7503703,0.718838,1.000178,24.4957,13.47898,384.3,427,386.5,18.68,21.43
"2014-07-28 18:32:00",1255880,85.26158,27.30078,-82.47811,28.09009,-40.22956,28.10977,193.4315,69.62139,-49.90928,23.0683,1000,0.132,7999,0,0,0,23.71158,20.76882,18.42951,22.72134,21.4744,20.93957,18.89813,15.49019,13.17732,23.78391,"NAN","NAN",20.56098,-20.83676,6.317347,4.596577,11.22689,0.5599185,37.60218,38.0995,38.07011,39.22752,37.60444,37.92996,38.47927,38.95852,38.27809,0.6865529,0.7097735,0.7083918,0.7637256,0.6866578,0.7018185,0.7277389,0.7506976,0.7181964,1.000165,24.47122,13.4615,384.5,426.8,386.7,17.79,21.4
"2014-07-28 18:33:00",1255881,83.85015,27.0621,-84.53414,28.2673,-41.68422,28.28371,199.5384,67.71038,-50.02106,23.14369,1000,0.137,7999,0,0,0,23.80328,20.80817,18.51467,22.72134,21.47767,20.94967,18.88481,15.48365,13.18711,23.76096,"NAN","NAN",20.56098,-20.96863,6.230488,4.590859,11.16644,0.5598463,37.59539,38.10176,38.06333,39.23204,37.59539,37.93448,38.48154,38.96982,38.28713,0.6862388,0.7098799,0.7080731,0.7639454,0.6862387,0.7020302,0.7278464,0.7512431,0.7186241,1.000178,24.45165,13.50013,383.5,426.5,387,17.33,21.34
"2014-07-28 18:34:00",1255882,83.36639,27.1994,-84.36248,28.47516,-42.18763,28.49632,212.8223,65.88238,-50.02089,23.20954,1000,0.148,7999,0,0,0,23.83604,20.82129,18.5376,22.72134,21.48859,20.93709,18.88505,15.50426,13.17732,23.75113,"NAN","NAN",20.56451,-20.98613,6.144484,4.587596,11.10514,0.5600805,37.60444,38.09724,38.05881,39.23883,37.57731,37.94352,38.48154,38.96756,38.28713,0.6866577,0.7096672,0.7078607,0.7642753,0.685401,0.7024536,0.7278464,0.7511346,0.7186241,1.000152,24.42227,13.48542,385,427.3,387.4,16.28,21.48
"2014-07-28 18:35:00",1255883,81.69322,26.71007,-83.84782,28.61086,-42.07543,28.63455,214.604,64.22031,-49.85266,23.26466,1000,0.148,7999,0,0,0,23.88193,20.82785,18.44612,22.72134,21.48505,20.93356,18.88528,15.49386,13.18058,23.72825,"NAN","NAN",20.56804,-20.89713,6.030384,4.582704,11.04385,0.5599354,37.6067,38.10176,38.06333,39.24787,37.57957,37.939,38.48606,38.95399,38.27583,0.6867624,0.7098801,0.7080731,0.7647157,0.6855058,0.7022419,0.7280615,0.7504794,0.7180894,1.000165,24.40269,13.47622,386.3,428.3,387.9,14.61,21.65
"2014-07-28 18:36:00",1255884,77.24199,24.9672,-83.61935,28.70057,-42.74684,28.73086,196.8615,62.6418,-49.34911,23.31741,1000,0.132,7999,0,0,0,23.9254,20.81801,18.35771,22.72134,21.48503,20.92374,18.88528,15.48712,13.16754,23.71184,"NAN","NAN",20.56779,-20.70765,5.942667,4.581887,10.97743,0.559858,37.6067,38.09724,38.05881,39.22752,37.5841,37.95708,38.47927,38.95626,38.27583,0.6867628,0.7096672,0.7078608,0.7637258,0.6857153,0.7030886,0.7277389,0.7505884,0.7180894,1.000152,24.38801,13.48174,387.1,428.2,388.7,12.79,21.63
"2014-07-28 18:37:00",1255885,76.97462,25.43878,-83.39127,28.76587,-42.85894,28.80018,212.7772,61.02204,-49.29338,23.33143,1000,0.149,7999,0,0,0,23.92478,20.83113,18.34764,22.71807,21.48178,20.9409,18.88528,15.49059,13.16754,23.70203,"NAN","NAN",20.56098,-20.4606,5.861776,4.575357,10.91188,0.5599314,37.61574,38.09724,38.05429,39.24561,37.58635,37.94804,38.48606,38.95626,38.28035,0.6871819,0.7096672,0.7076485,0.7646051,0.6858198,0.7026653,0.7280616,0.7505888,0.7183034,1.000152,24.36353,13.48357,387.8,428.5,388.8,11.87,21.69
"2014-07-28 18:38:00",1255886,75.07921,25.02696,-83.16288,28.82935,-43.30659,28.87425,211.7075,59.44358,-49.01367,23.33708,1000,0.148,7999,0,0,0,23.98762,20.83113,18.40706,22.71152,21.47523,20.9308,18.88177,15.48465,13.16754,23.6824,"NAN","NAN",20.56425,-20.23272,5.782578,4.568818,10.84886,0.559852,37.60444,38.09272,38.05429,39.24109,37.5841,37.95031,38.47475,38.94947,38.28487,0.6866577,0.7094546,0.7076483,0.7643853,0.6857151,0.7027711,0.7275239,0.7502615,0.7185171,1.000152,24.33906,13.47898,388.4,428.5,389.2,10.68,21.69
"2014-07-28 18:39:00",1255887,72.17039,24.05401,-83.16264,28.88336,-43.64218,28.92349,203.7272,57.94798,-48.62186,23.33738,1000,0.142,7999,0,0,0,24.06122,20.87704,18.4494,22.71479,21.48205,20.92753,18.88879,15.50139,13.16428,23.67585,"NAN","NAN",20.57484,-20.05364,5.702501,4.561441,10.77813,0.5598536,37.61122,38.09724,38.05881,39.24109,37.57731,37.95709,38.48154,38.94495,38.27131,0.6869722,0.7096673,0.7078606,0.7643855,0.685401,0.7030888,0.7278464,0.7500434,0.7178757,1.000165,24.32927,13.49737,388.7,428.5,389.5,9.17,21.69
"2014-07-28 18:40:00",1255888,69.86436,23.32558,-83.33351,28.93334,-43.53003,28.94574,200.026,56.45222,-47.95017,23.33173,1000,0.138,7999,0,0,0,24.07902,20.89672,18.42296,22.69843,21.47878,20.92753,18.87827,15.50179,13.16428,23.65293,"NAN","NAN",20.56098,-19.93211,5.624956,4.551592,10.71077,0.5598614,37.59539,38.09724,38.06559,39.23204,37.58183,37.95256,38.47927,38.95626,38.27583,0.6862387,0.7096672,0.7081794,0.7639455,0.6856107,0.702877,0.7277391,0.7505884,0.7180895,1.000165,24.3048,13.50473,388.9,428.7,390.2,7.979,21.73
"2014-07-28 18:41:00",1255889,67.54768,22.53772,-82.24829,28.94027,-43.08242,28.9567,194.5873,55.16449,-47.44661,23.28613,1000,0.134,7999,0,0,0,24.09632,20.91666,18.55819,22.69515,21.47878,20.93434,18.87498,15.50178,13.16754,23.6333,"NAN","NAN",20.54788,-19.87099,5.548311,4.541781,10.64179,0.5598614,37.59539,38.10176,38.05881,39.23883,37.57957,37.95031,38.48154,38.96982,38.27583,0.6862387,0.7098799,0.7078607,0.7642753,0.6855057,0.702771,0.7278464,0.7512431,0.7180895,1.000178,24.27542,13.50289,390,429.3,390.4,6.168,21.82
"2014-07-28 18:42:00",1255890,64.57085,21.37984,-80.53435,28.83484,-42.18697,28.87351,181.391,53.75186,-46.94279,23.20743,666.7,0.124,7999,0,0,0,24.10616,20.84478,18.58791,22.68534,21.47877,20.93106,18.87827,15.50892,13.16428,23.62347,"NAN","NAN",20.55116,-19.86405,5.473381,4.534433,10.57283,0.5599435,37.59539,38.09272,38.05881,39.24335,37.57279,37.95483,38.47702,38.95626,38.27131,0.6862386,0.7094547,0.7078606,0.7644952,0.6851916,0.702983,0.7276313,0.7505885,0.7178757,1.00019,24.2709,13.48357,391,429.6,390.5,4.013,21.88
"2014-07-28 18:43:00",1255891,59.9148,19.34453,-79.39193,28.69657,-41.68336,28.74582,150.6315,52.50563,-46.10347,23.12877,0,0.099,7999,0,0,0,24.12908,20.7994,18.62371,22.6892,21.47878,20.93106,18.87827,15.49892,13.16428,23.61365,"NAN","NAN",20.54841,-19.91383,5.399292,4.524624,10.5013,0.5598685,37.59314,38.10628,38.05655,39.23204,37.57505,37.94352,38.4838,38.94721,38.27131,0.6861341,0.7100927,0.7077544,0.7639456,0.6852962,0.7024536,0.727954,0.7501524,0.7178757,1.000203,24.24831,13.50289,391.3,429.3,390.8,2.061,21.83
"2014-07-28 18:44:00",1255892,54.55288,16.95109,-79.33475,28.57511,-42.07499,28.62763,114.5226,51.25941,-45.43204,23.03043,0,0.068,7999,0,0,0,24.09818,20.67402,18.66092,22.68207,21.47878,20.93106,18.87849,15.50584,13.16428,23.60382,"NAN","NAN",20.53152,-20.00552,5.325203,4.515633,10.43488,0.5598688,37.57731,38.0995,38.05655,39.23656,37.57053,37.95031,38.4838,38.95399,38.26,0.685401,0.7097735,0.7077546,0.7641653,0.6850868,0.7027714,0.727954,0.7504795,0.7173414,1.00019,24.23852,13.49553,390.6,428.2,390.9,0.313,21.64
"2014-07-28 18:45:00",1255893,51.89474,15.99015,-78.82059,28.49995,-42.13088,28.55942,106.0971,50.09624,-44.81651,22.9321,0,0.059,7999,0,0,0,23.96265,20.58902,18.46696,22.6889,21.48205,20.93106,18.87849,15.52278,13.16754,23.59727,"NAN","NAN",20.54487,-20.17318,5.254524,4.507461,10.35824,0.5598707,37.56149,38.0995,38.06559,39.23656,37.57957,37.95031,38.48154,38.95399,38.26678,0.6846684,0.7097738,0.7081793,0.7641653,0.6855057,0.702771,0.7278464,0.7504794,0.717662,1.000216,24.21894,13.47162,390.7,427.7,391,-0.867,21.56
"2014-07-28 18:46:00",1255894,51.83782,16.46168,-78.42078,28.43392,-42.18683,28.48354,121.5659,48.8916,-44.53676,22.84689,0,0.072,7999,0,0,0,23.92426,20.58602,18.30671,22.68207,21.47878,20.93106,18.87827,15.51318,13.16428,23.58091,"NAN","NAN",20.52825,-20.37575,5.183838,4.499285,10.28756,0.5598707,37.56827,38.09272,38.05655,39.24787,37.57053,37.95031,38.4838,38.96077,38.26,0.6849823,0.7094547,0.7077544,0.7647152,0.6850871,0.702771,0.7279541,0.7508067,0.7173414,1.000216,24.19936,13.4753,390.7,427.2,390.7,-1.088,21.46
"2014-07-28 18:47:00",1255895,52.27086,17.18404,-77.50766,28.36208,-41.68367,28.41167,140.4686,47.81204,-44.14553,22.78459,0,0.088,7999,0,0,0,23.90462,20.59231,18.4155,22.69247,21.47222,20.93106,18.88879,15.50625,13.16428,23.56782,"NAN","NAN",20.5416,-20.58902,5.11406,4.487886,10.21443,0.5598624,37.57279,38.10628,38.06107,39.22526,37.56375,37.94804,38.4838,38.96078,38.25774,0.6851916,0.7100926,0.7079669,0.7636158,0.684773,0.7026653,0.7279541,0.7508066,0.7172346,1.000203,24.17489,13.52313,391.1,427.3,390.8,-1.409,21.47
"2014-07-28 18:48:00",1255896,52.23693,17.54224,-76.70818,28.26359,-41.2921,28.31248,153.5751,46.73211,-43.4742,22.73215,0,0.099,7999,0,0,0,23.86653,20.56714,18.3397,22.68592,21.47878,20.92779,18.88902,15.51991,13.16771,23.54817,"NAN","NAN",20.54265,-20.83529,5.04594,4.478902,10.14206,0.5598582,37.57053,38.09498,38.05655,39.2343,37.57279,37.94578,38.47927,38.9766,38.25774,0.6850869,0.7095609,0.7077544,0.7640554,0.6851916,0.7025594,0.7277389,0.7515705,0.7172346,1.00019,24.1602,13.46886,391.3,427,391.1,-1.213,21.44
"2014-07-28 18:49:00",1255897,51.41131,17.48246,-76.87975,28.2005,-41.79579,28.24425,157.2757,45.61067,-43.30648,22.68626,0,0.103,7999,0,0,0,23.88321,20.58681,18.37924,22.68207,21.46895,20.93106,18.89932,15.51338,13.16788,23.53864,"NAN","NAN",20.54265,-21.08218,4.982017,4.469862,10.07127,0.5597792,37.56827,38.10402,38.06333,39.2343,37.57053,37.95709,38.4838,38.95626,38.25322,0.6849826,0.7099863,0.7080731,0.7640553,0.6850868,0.7030887,0.727954,0.7505887,0.7170209,1.000178,24.14062,13.49277,390.7,426.1,391,-1.153,21.28
"2014-07-28 18:50:00",1255898,49.59996,16.83144,-76.8231,28.20123,-41.90794,28.22784,150.6788,44.57244,-42.91507,22.67316,0,0.096,7999,0,0,0,23.90942,20.57972,18.48851,22.6892,21.46568,20.93106,18.87945,15.51338,13.16461,23.52524,"NAN","NAN",20.53912,-21.34369,4.91549,4.459143,9.99698,0.5598485,37.54792,38.09046,38.05655,39.23656,37.56827,37.95483,38.47927,38.96077,38.25322,0.6840408,0.7093485,0.7077544,0.7641656,0.6849822,0.7029828,0.727739,0.7508066,0.717021,1.000178,24.11614,13.50473,390.8,425.9,391.3,-1.785,21.24
"2014-07-28 18:51:00",1255899,47.47684,15.86453,-76.36616,28.19831,-42.07579,28.22456,139.846,43.45086,-42.80317,22.65678,0,0.086,7999,0,0,0,23.95263,20.57369,18.50536,22.69276,21.47577,20.93106,18.88272,15.51012,13.16771,23.51899,"NAN","NAN",20.54619,-21.61175,4.849916,4.447697,9.927999,0.5598485,37.54114,38.10629,38.05429,39.2343,37.56149,37.95935,38.48154,38.95399,38.2487,0.683727,0.7100927,0.7076483,0.7640555,0.6846684,0.7031946,0.7278464,0.7504794,0.7168072,1.000152,24.10146,13.47897,391.2,425.7,391.4,-2.737,21.21
"2014-07-28 18:52:00",1255900,45.22899,14.86196,-76.2515,28.20488,-41.96367,28.23149,127.7197,42.37059,-42.41127,22.65678,0,0.076,7999,0,0,0,23.97259,20.54419,18.39047,22.69334,21.46568,20.92779,18.88624,15.51012,13.16461,23.48655,"NAN","NAN",20.54619,-21.86176,4.786962,4.437946,9.856599,0.5598533,37.53888,38.09724,38.05429,39.24561,37.56601,37.94804,38.4951,38.96077,38.24644,0.6836225,0.7096674,0.7076483,0.7646052,0.6848776,0.7026652,0.7284918,0.7508066,0.7167005,1.000152,24.07699,13.47898,391.4,425.9,391.7,-3.746,21.23
"2014-07-28 18:53:00",1255901,43.2484,14.06821,-75.73737,28.20852,-42.29933,28.23112,118.4025,41.33205,-41.96362,22.64694,0,0.069,7999,0,0,0,24.01845,20.55075,18.35445,22.69122,21.46895,20.92779,18.88297,15.51338,13.17458,23.47079,"NAN","NAN",20.53912,-22.11241,4.722251,4.426512,9.785941,0.5597782,37.53888,38.10628,38.05655,39.23883,37.56375,37.95031,38.4838,38.95626,38.2487,0.6836224,0.7100926,0.7077544,0.7642753,0.684773,0.702771,0.727954,0.7505884,0.7168073,1.000152,24.04762,13.49553,391.9,425.5,392.1,-4.205,21.17
"2014-07-28 18:54:00",1255902,41.56925,13.50716,-75.45199,28.21144,-42.35539,28.2417,113.5882,40.21059,-41.34826,22.64367,0,0.065,7999,0,0,0,24.01845,20.57042,18.37153,22.68169,21.45914,20.92806,18.87291,15.51012,13.17114,23.46066,"NAN","NAN",20.54619,-22.34206,4.656679,4.415885,9.71441,0.5596218,37.50949,38.11306,38.06559,39.22752,37.55923,37.95935,38.4838,38.95626,38.23966,0.6822638,0.7104118,0.7081793,0.7637257,0.6845639,0.7031946,0.7279541,0.7505884,0.7163802,1.000102,24.03293,13.50749,392.2,425.5,392.7,-4.736,21.18
"2014-07-28 18:55:00",1255903,39.52584,12.64768,-75.16682,28.23514,-42.63538,28.27744,104.0934,38.83998,-41.06873,22.64038,0,0.057,7999,0,0,0,23.88413,20.55075,18.38136,22.68526,21.46651,20.9248,18.8633,15.51032,13.17818,23.44847,"NAN","NAN",20.54619,-22.53068,4.594515,4.406896,9.643736,0.5593822,37.50271,38.11985,38.06107,39.2343,37.55245,37.96387,38.48832,38.95399,38.24644,0.6819506,0.710731,0.7079669,0.7640556,0.6842501,0.7034064,0.7281691,0.7504794,0.7167005,1.000127,24.01335,13.51301,392.7,425.5,393,-5.602,21.17
"2014-07-28 18:56:00",1255904,37.22624,11.65687,-72.93922,28.18881,-41.6842,28.22128,92.50268,37.55224,-40.00564,22.61745,0,0.048,7999,0,0,0,23.75965,20.54091,18.3224,22.68555,21.46351,20.91825,18.86986,15.51359,13.19208,23.44282,"NAN","NAN",20.54619,-22.6765,4.532346,4.396267,9.570497,0.5593822,37.50497,38.11533,38.06107,39.23656,37.55245,37.95483,38.47927,38.95625,38.2487,0.6820548,0.7105182,0.7079669,0.7641656,0.6842499,0.702983,0.7277389,0.7505886,0.7168074,1.000089,23.98624,13.47162,394.6,426.1,393.9,-6.584,21.27
"2014-07-28 18:57:00",1255905,35.27388,10.99435,-72.71032,28.12934,-42.29942,28.17204,86.35018,36.13966,-39.22208,22.5814,0,0.043,7999,0,0,0,23.69413,20.53436,18.37154,22.68882,21.48097,20.91852,18.86658,15.50379,13.20222,23.43566,"NAN","NAN",20.54619,-22.7682,4.471033,4.385642,9.50067,0.5594648,37.50271,38.12437,38.06559,39.23204,37.55923,37.95708,38.47702,38.95626,38.24418,0.6819506,0.7109439,0.7081794,0.7639456,0.6845639,0.7030886,0.7276314,0.7505884,0.7165938,1.000076,23.96176,13.48266,394.5,425.2,394.5,-6.381,21.11
"2014-07-28 18:58:00",1255906,33.58903,10.42136,-71.56789,28.11329,-42.24342,28.15634,84.43317,34.76881,-38.27085,22.55518,0,0.041,7999,0,0,0,23.66138,20.50812,18.42394,22.68911,21.48452,20.92233,18.8633,15.51012,13.20256,23.43419,"NAN","NAN",20.54291,-22.84591,4.409717,4.376648,9.429988,0.5594674,37.50724,38.11081,38.06107,39.23656,37.55471,37.96161,38.47927,38.94721,38.24418,0.6821594,0.7103057,0.7079669,0.7641657,0.6843546,0.7033004,0.7277389,0.7501525,0.7165938,1.000076,23.93729,13.48726,395.5,425.1,395.3,-6.655,21.1
"2014-07-28 18:59:00",1255907,32.20016,9.949837,-71.56808,28.11293,-42.57924,28.14577,85.9045,33.315,-37.48763,22.51912,0,0.042,7999,0,0,0,23.74327,20.47532,18.46979,22.69297,21.48125,20.93678,18.86002,15.50684,13.20943,23.40412,"NAN","NAN",20.54619,-22.93236,4.348401,4.368474,9.359307,0.5593886,37.50045,38.11533,38.05655,39.2343,37.55471,37.95935,38.47927,38.95173,38.2374,0.681846,0.7105182,0.7077544,0.7640556,0.6843545,0.7031946,0.727739,0.7503703,0.7162734,1.000076,23.9275,13.50105,395.5,424.7,395.9,-6.599,21.03
"2014-07-28 19:00:00",1255908,30.6121,9.341037,-71.68268,28.16547,-43.36278,28.19503,82.87353,32.02743,-36.64854,22.50274,0,0.039,7999,0,0,0,23.82844,20.46548,18.44686,22.68584,21.48125,20.91933,18.86002,15.50359,13.20632,23.39103,"NAN","NAN",20.54291,-23.04938,4.287087,4.35703,9.287778,0.5593042,37.50497,38.12437,38.05429,39.23204,37.55019,37.97065,38.48154,38.94947,38.23966,0.6820549,0.7109442,0.7076483,0.7639456,0.6841455,0.7037243,0.7278466,0.7502614,0.7163801,1.000076,23.89813,13.51025,395.7,424.2,396.6,-6.357,20.95
"2014-07-28 19:01:00",1255909,28.31818,8.326356,-71.05439,28.22165,-43.41873,28.23769,68.16225,30.53198,-36.53664,22.51257,0,0.026,7999,0,0,0,23.90707,20.48516,18.51565,22.69327,21.499,20.92641,18.8633,15.50032,13.20976,23.36185,"NAN","NAN",20.54619,-23.19869,4.224919,4.348855,9.221351,0.5585299,37.49367,38.12889,38.06107,39.22978,37.55244,37.96161,38.47476,38.96077,38.24192,0.6815328,0.7111568,0.707967,0.7638357,0.6842501,0.7033003,0.7275238,0.7508066,0.7164869,1.000089,23.87366,13.49461,396.7,424.4,396.8,-7.675,20.99
