"2014-07-11 19:18:00",950580,1.816,323.4643,4.28572,0.2591731,2.37,0,0.538,314.4991,7.907036,0.1197887,0.76,0,0,0,19.66,76.1,19.66,17.35,2.221,0.164,0,23.07,13.58,2.513,101.5682,9.96,9.96,9.96,100
"2014-07-11 19:19:00",950581,1.449333,310.9457,7.217101,0.249759,1.86,0,0.5346667,299.075,7.921288,0.1200481,0.73,0,0,0,19.64,76.46,19.62,17.38,1.933,0.053,0,23.05,13.58,2.013,101.5681,9.96,9.96,9.96,100
"2014-07-11 19:20:00",950582,1.641333,299.48,7.324056,0.2773413,2.02,0,0.4113334,277.0722,8.465923,0.07126164,0.5,0,0,0,19.63,76.7,19.6,17.42,1.675,0.109,0,23.02,13.58,1.825,101.5632,9.96,9.96,9.96,100
"2014-07-11 19:21:00",950583,1.444,275.8643,6.849079,0.09257791,1.59,0,0.4486667,255.4655,5.781584,0.06540812,0.55,0,0,0,19.61,77.15,19.59,17.44,1.692,0.045,0,23.01,13.58,1.763,101.5613,9.96,9.96,9.96,100
"2014-07-11 19:22:00",950584,1.597333,254.9969,6.02057,0.07715496,1.76,0,0.6493332,239.9995,3.687047,0.06233957,0.77,0,0,0,19.57,77.39,19.53,17.41,1.7,0.102,0,22.98,13.58,1.95,101.5581,9.96,9.96,9.96,100
"2014-07-11 19:23:00",950585,1.653333,246.8029,4.577172,0.1010391,1.82,0,0.6966667,230.8674,2.679244,0.04027683,0.75,0,0,0,19.51,78.09,19.48,17.45,1.858,0.064,0,22.96,13.58,2.013,101.5565,9.96,9.96,9.96,100
"2014-07-11 19:24:00",950586,1.719333,246.1992,5.366099,0.1153237,1.88,0,0.762,233.2656,3.472565,0.05935205,0.9,0,0.4575333,156.9,19.46,78.82,19.4,17.49,2.029,0.081,0,22.95,13.58,2.138,101.5556,9.96,9.96,9.96,100
"2014-07-11 19:25:00",950587,1.911333,238.599,2.961205,0.1041068,2.09,0,0.716,229.5335,2.47276,0.07605261,0.85,0,0.3932666,133,19.42,79.27,19.35,17.5,2.213,0.047,0,22.92,13.58,2.325,101.5549,9.96,9.96,9.96,100
"2014-07-11 19:26:00",950588,1.950667,239.1298,5.350295,0.1069247,2.15,0,0.6266667,234.2678,3.529223,0.09456333,0.89,0,0,0,19.37,79.53,19.3,17.48,2.125,0.1,0,22.9,13.58,2.325,101.555,9.96,9.96,9.96,100
"2014-07-11 19:27:00",950589,2.028,242.0001,2.309087,0.07892612,2.21,0,0.8313333,237.0672,2.29351,0.07710311,0.96,0,0,0,19.34,79.55,19.3,17.44,2.258,0.117,0,22.88,13.58,2.45,101.5545,9.96,9.96,9.96,100
"2014-07-11 19:28:00",950590,2.311333,246.3335,2.328434,0.1240895,2.46,0,0.866,243.3997,2.846996,0.09061272,1.06,0,0,0,19.32,79.32,19.31,17.38,2.671,0.245,0,22.85,13.58,3.013,101.5542,9.96,9.96,9.96,100
"2014-07-11 19:29:00",950591,2.714,252.6664,2.299609,0.121918,2.85,0,0.978,252.598,3.978618,0.0794313,1.16,0,0,0,19.31,78.8,19.32,17.29,2.738,0.102,0,22.83,13.58,2.95,101.5532,9.96,9.96,9.96,100
"2014-07-11 19:30:00",950592,2.609334,255.3341,2.328097,0.06607743,2.72,0,0.8373333,258.5986,5.400508,0.1159003,1.06,0,0,0,19.33,78.09,19.38,17.2,2.708,0.094,0,22.8,13.58,2.95,101.5508,9.96,9.96,9.96,100
"2014-07-11 19:31:00",950593,2.747333,256.6002,3.028403,0.1119802,2.94,0,0.934,257.3327,2.724037,0.08365006,1.09,0,0,0,19.35,77.86,19.42,17.22,2.954,0.12,0,22.78,13.58,3.138,101.55,9.96,9.96,9.96,100
"2014-07-11 19:32:00",950594,2.968667,255.2666,1.651912,0.1206022,3.27,0,0.9680001,258.0641,4.521845,0.1303431,1.18,0,0,0,19.37,77.59,19.48,17.19,3.15,0.105,0,22.76,13.58,3.325,101.5483,9.96,9.96,9.96,100
"2014-07-11 19:33:00",950595,3.011333,258.3999,1.451433,0.1004567,3.19,0,1.099333,262.3342,5.145737,0.1298444,1.35,0,0,0,19.39,77.19,19.52,17.18,3.104,0.127,0,22.73,13.58,3.263,101.5451,9.96,9.96,9.96,100
"2014-07-11 19:34:00",950596,3.038667,259.1333,1.667894,0.0991878,3.24,0,0.952,266,4.703497,0.1054641,1.09,0,0,0,19.41,77.06,19.58,17.2,3.308,0.145,0,22.72,13.58,3.638,101.5444,9.96,9.96,9.96,100
"2014-07-11 19:35:00",950597,3.124667,261.3333,1.699581,0.136473,3.31,0,0.9206667,269.6056,5.861015,0.1032451,1.08,0,0,0,19.43,76.99,19.58,17.21,3.446,0.074,0,22.69,13.58,3.575,101.5428,9.96,9.96,9.96,100
"2014-07-11 19:36:00",950598,3.094666,262.4684,3.440983,0.1705234,3.42,0,0.9993333,269.0007,7.631833,0.09190333,1.15,0,0,0,19.43,76.76,19.6,17.2,3.467,0.14,0,22.67,13.58,3.7,101.541,9.96,9.96,9.96,100
"2014-07-11 19:37:00",950599,3.148667,266.7335,1.913535,0.1572202,3.56,0,1.042,270.7347,5.492768,0.1085173,1.26,0,0,0,19.44,77.08,19.58,17.23,3.554,0.106,0,22.65,13.58,3.763,101.5402,9.96,9.96,9.96,100
"2014-07-11 19:38:00",950600,3.223333,266.4658,3.262853,0.2055454,3.75,0,0.9946667,270.2005,4.995142,0.1265894,1.18,0,0,0,19.44,77.18,19.56,17.23,3.533,0.193,0,22.62,13.58,4.012,101.5382,9.96,9.96,9.96,100
"2014-07-11 19:39:00",950601,3.316667,268.467,4.013727,0.2152105,3.65,0,0.9166667,272.2711,6.833611,0.1625902,1.35,0,0.1326667,56.33,19.43,77.17,19.56,17.23,3.504,0.209,0,22.6,13.58,3.888,101.5383,9.96,9.96,9.96,100
"2014-07-11 19:40:00",950602,2.72,269.5996,2.360644,0.2089976,3.18,0,0.85,273.0728,4.520955,0.1664131,1.21,0,0.06673334,25.4,19.45,76.88,19.59,17.22,3.192,0.238,0,22.57,13.58,3.575,101.5401,9.96,9.96,9.96,100
"2014-07-11 19:41:00",950603,2.428,273.9981,4.51593,0.3071851,3.15,0,0.6946666,277.144,8.12007,0.1363753,0.88,0,0.3988667,175.5,19.45,76.81,19.59,17.22,2.863,0.196,0,22.56,13.58,3.138,101.5417,9.96,9.96,9.96,100
"2014-07-11 19:42:00",950604,2.28,274.6669,2.440179,0.2324937,2.79,0,0.6859999,287.4119,7.735541,0.2010903,1.09,0,0.6600666,257.7,19.45,76.7,19.59,17.21,2.65,0.153,0,22.53,13.58,2.888,101.542,9.96,9.96,9.96,100
"2014-07-11 19:43:00",950605,1.962667,274.7978,5.124944,0.2083416,2.51,0,0.5893334,287.544,8.476203,0.2034524,1.06,0,0.4013333,155.4,19.45,76.49,19.59,17.22,2.463,0.285,0,22.5,13.58,3.075,101.5441,9.96,9.96,9.96,100
"2014-07-11 19:44:00",950606,1.906,273.2687,6.35922,0.1000533,2.06,0,0.5853334,280.8264,7.534806,0.1070742,0.81,0,0.1986,89.7,19.46,76.69,19.58,17.24,2.075,0.183,0,22.48,13.58,2.513,101.5425,9.96,9.96,9.96,100
"2014-07-11 19:45:00",950607,1.841333,273.9936,5.653535,0.2796871,2.25,0,0.5086667,273.3281,7.667244,0.08405291,0.66,0,0,0,19.45,76.71,19.54,17.25,2.013,0.214,0,22.45,13.58,2.45,101.5411,9.96,9.96,9.96,100
"2014-07-11 19:46:00",950608,1.906,266.2746,5.565214,0.1461871,2.14,0,0.6006667,264.8631,8.200261,0.0951817,0.74,0,0.1343333,59.6,19.46,76.68,19.53,17.23,2,0.216,0,22.43,13.58,2.45,101.538,9.96,9.96,9.96,100
"2014-07-11 19:47:00",950609,1.846,260.6037,5.69982,0.1988567,2.13,0,0.6940001,257.5981,4.825694,0.1217538,0.84,0,0,0,19.45,76.53,19.54,17.21,2.292,0.185,0,22.41,13.58,2.638,101.5387,9.96,9.96,9.96,100
"2014-07-11 19:48:00",950610,1.974667,258.3334,4.076642,0.1783579,2.3,0,0.6946667,263.4603,6.496572,0.09803855,0.85,0,0.0662,32.4,19.43,76.5,19.54,17.17,2.217,0.132,0,22.38,13.58,2.45,101.5373,9.96,9.96,9.96,100
"2014-07-11 19:49:00",950611,1.968667,263.5983,4.392921,0.1970065,2.29,0,0.5466667,268.3267,5.833969,0.06384008,0.67,0,0.133,50.6,19.42,76.55,19.55,17.19,2.188,0.117,0,22.36,13.58,2.388,101.5406,9.96,9.96,9.96,100
"2014-07-11 19:50:00",950612,1.698667,267.8623,3.627676,0.1168399,1.88,0,0.464,276.4681,5.33771,0.0579425,0.58,0,0.6002666,252.6,19.42,76.93,19.52,17.25,2.188,0.095,0,22.33,13.58,2.325,101.5443,9.96,9.96,9.96,100
"2014-07-11 19:51:00",950613,1.716667,269.0665,5.114872,0.2056426,2.11,0,0.402,282.2034,5.020485,0.09751581,0.66,0,0.7993333,328.8,19.4,77.05,19.48,17.26,2.075,0.224,0,22.31,13.58,2.325,101.549,9.96,9.96,9.96,100
"2014-07-11 19:52:00",950614,1.35,263.6698,6.071088,0.134858,1.6,0,0.3226666,285.561,8.46343,0.07886415,0.47,0,0.7355999,286.6,19.4,77.06,19.47,17.27,1.804,0.302,0,22.28,13.58,2.45,101.5499,9.96,9.96,9.96,100
"2014-07-11 19:53:00",950615,1.268,261.5292,6.989973,0.1396758,1.47,0,0.2813333,259.3442,9.06811,0.07209871,0.39,0,0.9342667,361.2,19.4,77.2,19.46,17.32,1.592,0.128,0,22.26,13.58,1.888,101.5512,9.96,9.96,9.96,100
"2014-07-11 19:54:00",950616,1.250667,262.2766,8.808583,0.3085119,1.71,0,0.2286667,274.2362,9.396029,0.0330387,0.28,0,0.1982,94.2,19.4,77.23,19.46,17.35,1.275,0.052,0,22.24,13.58,1.325,101.5513,9.96,9.96,9.96,100
"2014-07-11 19:55:00",950617,0.9013335,246.4847,10.5183,0.07990551,1.1,0,0.2486667,245.3131,10.96957,0.05327496,0.32,0,0,0,19.38,77.32,19.46,17.32,1.221,0.087,0,22.22,13.58,1.45,101.5502,9.96,9.96,9.96,100
"2014-07-11 19:56:00",950618,1.260667,244.5956,8.615305,0.3428405,1.95,0,0.324,244.8694,3.536054,0.0257682,0.38,0,0,0,19.35,77.52,19.42,17.32,1.321,0.095,0,22.19,13.58,1.513,101.5502,9.96,9.96,9.96,100
"2014-07-11 19:57:00",950619,1.293333,253.6384,7.331626,0.1220747,1.62,0,0.3113333,253.1951,4.11493,0.0379239,0.39,0,0,0,19.35,77.59,19.4,17.31,1.567,0.218,0,22.17,13.58,1.95,101.5489,9.96,9.96,9.96,100
"2014-07-11 19:58:00",950620,1.249334,261.0641,7.069232,0.1187977,1.42,0,0.3526666,263.4672,7.308607,0.04878068,0.48,0,0,0,19.35,77.74,19.4,17.32,1.65,0.173,0,22.15,13.58,2.013,101.5513,9.96,9.96,9.96,100
"2014-07-11 19:59:00",950621,1.417333,268.2696,5.116469,0.1037604,1.64,0,0.3886667,281.8004,7.506756,0.08484232,0.59,0,0,0,19.35,77.82,19.4,17.33,1.958,0.144,0,22.13,13.59,2.263,101.552,9.96,9.96,9.96,100
"2014-07-11 20:00:00",950622,1.425333,268.4006,5.300095,0.1508141,1.65,0,0.464,279.8363,13.0055,0.09149134,0.77,0,0,0,19.35,77.76,19.43,17.32,2.3,0.102,0,22.11,13.58,2.513,101.5539,9.96,9.96,9.96,100
"2014-07-11 20:01:00",950623,1.910667,275.934,3.510801,0.2388156,2.44,0,0.4753333,291.0018,6.073948,0.07088646,0.62,0,0,0,19.36,77.97,19.46,17.35,2.213,0.1,0,22.09,13.58,2.388,101.5538,9.96,9.96,9.96,100
"2014-07-11 20:02:00",950624,2.023333,275.6676,4.26723,0.1391721,2.25,0,0.61,283.7381,5.193392,0.07720103,0.75,0,0,0,19.37,78.45,19.41,17.38,2.308,0.167,0,22.07,13.59,2.638,101.5556,9.96,9.96,9.96,100
"2014-07-11 20:03:00",950625,2.131333,279.5998,3.093767,0.1704452,2.47,0,0.626,290.8046,3.88226,0.09053913,0.77,0,0,0,19.37,78.47,19.39,17.38,2.5,0.137,0,22.06,13.58,2.7,101.5579,9.96,9.96,9.96,100
"2014-07-11 20:04:00",950626,2.132,284.7346,4.433221,0.1430245,2.38,0,0.688,292.9326,5.880431,0.09662297,0.84,0,0,0,19.37,78.56,19.39,17.37,2.529,0.136,0,22.04,13.58,2.888,101.5588,9.96,9.96,9.96,100
"2014-07-11 20:05:00",950627,1.922,290.0651,4.357779,0.1486472,2.18,0,0.6226667,308.8672,4.224314,0.1160153,0.83,0,0,0,19.37,78.74,19.39,17.38,2.467,0.115,0,22.01,13.58,2.638,101.5641,9.96,9.96,9.96,100
"2014-07-11 20:06:00",950628,1.819333,299.6693,3.907388,0.1020109,2,0,0.5146666,320.6805,6.774854,0.122031,0.81,0,0,0,19.32,79.23,19.36,17.4,2.217,0.26,0,22,13.58,2.575,101.5687,9.96,9.96,9.96,100
"2014-07-11 20:07:00",950629,1.838667,302.7333,2.322368,0.0863224,1.97,0,0.4993334,321.7338,4.217937,0.08225705,0.65,0,0,0,19.26,79.7,19.29,17.41,2.025,0.1,0,21.98,13.58,2.2,101.5708,9.96,9.96,9.96,100
"2014-07-11 20:08:00",950630,1.880667,303.0663,1.878211,0.1092683,2.14,0,0.4326666,327.9335,3.064444,0.05195724,0.55,0,0,0,19.22,79.96,19.23,17.41,1.958,0.091,0,21.96,13.58,2.138,101.5697,9.96,9.96,9.96,100
"2014-07-11 20:09:00",950631,1.922667,304.3334,1.776357,0.08496795,2.04,0,0.4846667,323.0696,4.478014,0.08007221,0.6,0,0,0,19.17,80.6,19.18,17.42,2.15,0.073,0,21.95,13.58,2.263,101.5694,9.96,9.96,9.96,100
"2014-07-11 20:10:00",950632,2.145333,302.6688,4.026597,0.1550856,2.53,0,0.5839999,318.0698,25.46384,0.09127249,0.74,0,0,0,19.12,81.2,19.11,17.39,2.342,0.138,0,21.92,13.59,2.575,101.5685,9.96,9.96,9.96,100
"2014-07-11 20:11:00",950633,2.372,301.8001,2.481657,0.1784451,2.71,0,0.624,315.6648,5.360812,0.1416004,0.83,0,0,0,19.09,81.1,19.1,17.37,2.563,0.15,0,21.91,13.58,2.763,101.5708,9.96,9.96,9.96,100
"2014-07-11 20:12:00",950634,2.202667,300.1998,2.737207,0.135915,2.48,0,0.6553333,310.0666,7.155193,0.09113117,0.75,0,0,0,19.06,81.7,19.07,17.4,2.613,0.111,0,21.89,13.58,2.825,101.5712,9.96,9.96,9.96,100
"2014-07-11 20:13:00",950635,2.309333,293.3996,3.478549,0.1661111,2.6,0,0.5953333,306.9385,6.452586,0.1363753,0.81,0,0,0,19.05,82,19.03,17.43,2.433,0.058,0,21.87,13.58,2.575,101.571,9.96,9.96,9.96,100
"2014-07-11 20:14:00",950636,2.226,289.5327,3.963141,0.1870757,2.55,0,4.602143,312.9168,29.97536,248.577,1000,0.067,0,0,19.05,82.5,19.02,17.47,2.292,0.193,0,21.86,13.58,2.638,101.572,9.96,9.96,9.96,100
"2014-07-11 20:15:00",950637,2.176667,284.0015,3.668905,0.2041133,2.62,0,0.4753333,286.1109,9.679331,0.07597075,0.67,0,0,0,19.06,82.7,19.02,17.49,2.425,0.138,0,21.84,13.58,2.763,101.5713,9.96,9.96,9.96,100
"2014-07-11 20:16:00",950638,2.264,282.9358,3.871271,0.2935938,2.84,0,2.093333,309.7579,0,470.2859,1000,1.2,0,0,19.07,82.6,19.02,17.5,2.513,0.105,0,21.83,13.58,2.638,101.5693,9.96,9.96,9.96,100
"2014-07-11 20:17:00",950639,2.197333,278.8669,3.574685,0.1766528,2.48,0,7.115,189.402,65.46012,486.711,1000,1.067,0,0,19.07,83.1,19.02,17.54,2.413,0.114,0,21.81,13.59,2.575,101.5699,9.96,9.96,9.96,100
"2014-07-11 20:18:00",950640,2.338,280.9333,2.264631,0.1763784,2.69,0,5.568572,350.4272,46.56095,496.1071,1000,0.533,0,0,19.07,82.9,19.02,17.54,2.575,0.207,0,21.79,13.58,2.888,101.5687,9.96,9.96,9.96,100
"2014-07-11 20:19:00",950641,2.146,283.732,4.104679,0.1675629,2.36,0,2.605,291.3121,0,497.5873,1000,0.467,0,0,19.05,83,19.03,17.54,2.342,0.128,0,21.78,13.58,2.513,101.5687,9.96,9.96,9.96,100
"2014-07-11 20:20:00",950642,2.244667,282.1335,2.334106,0.1167828,2.49,0,2.05,195,0,248.93,1000,3.533,0,0,19.05,83.4,19.02,17.57,2.367,0.126,0,21.76,13.58,2.7,101.5694,9.96,9.96,9.96,100
"2014-07-11 20:21:00",950643,2.220666,285.6002,3.006051,0.199515,2.69,0,0.9730768,302.4515,23.10649,339.6015,1000,0.533,0,0,19.05,83.3,19.01,17.57,2.342,0.216,0,21.75,13.58,2.575,101.5685,9.96,9.96,9.96,100
"2014-07-11 20:22:00",950644,2.078,287.2004,3.102186,0.1870544,2.43,0,0.4833334,298.2529,7.508433,0.07612856,0.61,0,0,0,19.04,83.5,19.04,17.57,2.225,0.213,0,21.73,13.58,2.7,101.5699,9.96,9.96,9.96,100
"2014-07-11 20:23:00",950645,2.067333,287.9333,3.905754,0.2773077,2.76,0,0.4133334,300.6812,8.37932,0.1014999,0.61,0,0,0,19.02,83.5,19.03,17.58,1.879,0.151,0,21.72,13.58,2.138,101.5692,9.96,9.96,9.96,100
"2014-07-11 20:24:00",950646,2.202,292.1306,4.453191,0.3170111,2.92,0,0.428,306.0642,6.794528,0.08930845,0.61,0,0,0,19.01,83.7,19.01,17.58,2.079,0.231,0,21.7,13.59,2.45,101.5712,9.96,9.96,9.96,100
"2014-07-11 20:25:00",950647,2.055333,293.4098,5.296081,0.1886749,2.39,0,0.5193333,304.7931,6.043302,0.06318931,0.61,0,0,0,18.99,83.9,18.99,17.58,2.496,0.247,0,21.69,13.58,3.013,101.5729,9.96,9.96,9.96,100
"2014-07-11 20:26:00",950648,2.145333,292.6688,4.613471,0.2008936,2.4,0,0.5386667,304.5352,10.33071,0.1409429,0.92,0,0,0,18.98,83.7,19,17.56,2.296,0.185,0,21.67,13.58,2.638,101.5703,9.96,9.96,9.96,100
"2014-07-11 20:27:00",950649,2.294667,286.731,4.985067,0.2129434,2.55,0,0.5273334,296.9291,4.736971,0.09419601,0.74,0,0,0,18.99,83.8,19.04,17.58,2.621,0.222,0,21.67,13.59,3.013,101.5727,9.96,9.96,9.96,100
"2014-07-11 20:28:00",950650,2.191334,285.3326,3.533473,0.1889926,2.51,0,1.449167,302.1713,0,399.4215,1000,0.2,0,0,19,84.1,19.04,17.6,2.725,0.158,0,21.65,13.58,2.95,101.5709,9.96,9.96,9.96,100
"2014-07-11 20:29:00",950651,2.288,283.6667,2.440219,0.2518518,2.67,0,1.232222,295.2118,0,489.2907,1000,0.4,0,0,19.01,84.2,19.04,17.64,2.667,0.185,0,21.64,13.58,2.95,101.5722,9.96,9.96,9.96,100
"2014-07-11 20:30:00",950652,2.165333,283.2042,3.830874,0.1682009,2.53,0,1.94625,288.7775,45.94165,497.9137,1000,1.067,0,0,19.02,84.4,19.04,17.67,2.492,0.189,0,21.63,13.58,2.7,101.5726,9.96,9.96,9.96,100
"2014-07-11 20:31:00",950653,2.217333,283.4713,3.771463,0.1772932,2.5,0,1.051818,294.641,22.69994,399.39,1000,0.867,0,0,19.03,84.8,19.04,17.73,2.488,0.203,0,21.62,13.58,2.888,101.5742,9.96,9.96,9.96,100
"2014-07-11 20:32:00",950654,2.198,285.6662,3.551999,0.2174151,2.55,0,0.948,304.319,24.03969,0.5163874,2.43,0,0,0,19.03,85.1,19.05,17.75,2.513,0.177,0,21.62,13.59,2.888,101.5764,9.96,9.96,9.96,100
"2014-07-11 20:33:00",950655,2.148667,282.8003,3.796957,0.1386538,2.38,0,0.85,296.4558,18.98625,0.6030921,3,0,0,0,19.04,85,19.05,17.75,2.458,0.216,0,21.59,13.58,2.825,101.5783,9.96,9.97,9.96,100
"2014-07-11 20:34:00",950656,2.24,281.0691,3.60347,0.1860824,2.67,0,1.158462,301.3484,36.73811,339.538,1000,0.133,0,0,19.04,85.2,19.05,17.77,2.513,0.242,0,21.61,13.58,2.888,101.5798,9.96,9.96,9.96,100
"2014-07-11 20:35:00",950657,2.338666,283.0742,5.657979,0.3800152,3.07,0,2.345714,315.7173,59.96123,497.7138,1000,0.533,0,0,19.06,85.3,19.05,17.79,2.263,0.196,0,21.57,13.59,2.638,101.5814,9.96,9.96,9.96,100
"2014-07-11 20:36:00",950658,2.75,282.4659,4.687123,0.2563331,3.27,0,1.03,304.5886,24.99515,249.1851,1000,0.067,0,0,19.07,85.4,19.08,17.83,2.483,0.254,0,21.56,13.58,2.825,101.5841,9.96,9.96,9.96,100
"2014-07-11 20:37:00",950659,2.418,284.9335,3.973878,0.4231186,3.11,0,0.9866666,302.3918,30.65512,0.6432798,3.06,0,0,0,19.07,85.6,19.09,17.85,2.425,0.237,0,21.56,13.58,2.7,101.5848,9.96,9.96,9.96,100
"2014-07-11 20:38:00",950660,2.257333,280.8046,4.39518,0.2719918,2.81,0,0.6206666,283.9103,9.920022,0.1437807,0.85,0,0,0,19.09,85.7,19.13,17.89,2.338,0.236,0,21.55,13.59,2.7,101.5838,9.96,9.96,9.96,100
"2014-07-11 20:39:00",950661,2.167333,278.7359,4.595389,0.1529473,2.45,0,0.76,293.7237,23.8848,0.510986,2.17,0,0,0,19.1,85.7,19.15,17.91,2.013,0.219,0,21.55,13.58,2.45,101.5817,9.96,9.96,9.96,100
"2014-07-11 20:40:00",950662,1.81,272.322,5.933802,0.2930301,2.23,0,1.035,263.6893,52.21928,0.6183116,2.73,0.667,0,0,19.12,85.8,19.17,17.93,1.975,0.213,0,21.56,13.59,2.45,101.5812,9.96,9.96,9.96,100
"2014-07-11 20:41:00",950663,2.136,274.7277,4.957045,0.2030041,2.5,0,1.438572,283.1883,47.59867,249.088,1000,0.267,0,0,19.12,85.8,19.18,17.94,2.167,0.155,0,21.55,13.58,2.45,101.5794,9.96,9.96,9.96,100
"2014-07-11 20:42:00",950664,2.038,274.1396,6.705428,0.1904801,2.34,0,2.405,251.1703,0,470.2714,1000,0.333,0,0,19.14,85.6,19.2,17.94,2.029,0.216,0,21.54,13.58,2.575,101.5801,9.96,9.96,9.96,100
"2014-07-11 20:43:00",950665,1.846667,269.0656,4.969868,0.2233582,2.13,0,1.52,247.3173,0,441.5403,1000,1.133,0,0,19.15,85.7,19.21,17.95,2.713,0.155,0,21.53,13.58,2.95,101.5798,9.96,9.96,9.96,100
"2014-07-11 20:44:00",950666,1.977333,274.7903,7.36649,0.3181922,2.55,0,10.92,183,0,246.7174,1000,0.933,0,0,19.17,85.7,19.22,17.93,2.367,0.175,0,21.53,13.58,2.7,101.5803,9.96,9.96,9.96,100
"2014-07-11 20:45:00",950667,2.165333,273.9351,3.622641,0.1159808,2.42,0,10.00857,355.2866,2.490405,493.8987,1000,0.533,0,0,19.17,85.6,19.25,17.95,2.4,0.145,0,21.53,13.58,2.638,101.5812,9.96,9.96,9.96,100
"2014-07-11 20:46:00",950668,2.002667,275.8636,4.630146,0.1453486,2.27,0,2.749333,284.2975,70.08701,2.267632,7.28,0,0,0,19.17,85.7,19.23,18,1.963,0.133,0,21.53,13.59,2.138,101.583,9.96,9.96,9.96,100
"2014-07-11 20:47:00",950669,2.015333,280.3432,5.855158,0.1448616,2.32,0,3.634286,296.9097,70.53229,248.5493,1000,0.067,0,0,19.17,85.9,19.22,18,2.025,0.163,0,21.53,13.58,2.263,101.5848,9.96,9.96,9.96,100
"2014-07-11 20:48:00",950670,1.982,275.4647,6.01957,0.2177522,2.49,0,6.966154,351.153,32.61345,337.5834,1000,0.133,0,0,19.19,85.8,19.24,18.02,2.138,0.172,0,21.52,13.58,2.45,101.5853,9.96,9.96,9.96,100
"2014-07-11 20:49:00",950671,1.814,274.9984,7.140469,0.1675232,2.17,0,4.34875,344.114,0,496.7145,1000,0.467,0,0,19.2,86,19.23,18.03,1.875,0.176,0,21.52,13.58,2.075,101.5875,9.96,9.96,9.96,100
"2014-07-11 20:50:00",950672,1.589333,270.8094,6.742113,0.2497857,1.93,0,4.582222,302.6905,83.89362,487.651,1000,0.4,0,0,19.2,86.2,19.24,18.06,2.058,0.182,0,21.52,13.59,2.45,101.5864,9.96,9.96,9.96,100
"2014-07-11 20:51:00",950673,1.984667,274.4817,7.367619,0.2782773,2.41,0,1.842308,299.406,51.79399,339.3071,1000,0.133,0,0,19.21,86.4,19.24,18.09,1.917,0.133,0,21.51,13.59,2.075,101.5869,9.96,9.96,9.96,100
"2014-07-11 20:52:00",950674,2.048,275.6014,5.094668,0.1477024,2.34,0,1.364,295.3174,39.87763,0.9690117,4.44,0,0,0,19.22,86.1,19.25,18.08,1.983,0.142,0,21.51,13.58,2.138,101.5872,9.96,9.96,9.96,100
"2014-07-11 20:53:00",950675,2.032666,278.2003,5.527112,0.1944039,2.33,0,2.233572,279.0291,63.03235,248.8966,1000,0.067,0,0,19.22,86,19.28,18.08,1.95,0.264,0,21.51,13.58,2.325,101.586,9.96,9.96,9.96,100
"2014-07-11 20:54:00",950676,2.192,276.1364,4.557416,0.2474456,2.69,0,1.802,300.9684,49.77933,1.512985,5.94,0,0,0,19.23,86.1,19.29,18.09,2.054,0.166,0,21.51,13.58,2.263,101.5871,9.96,9.96,9.96,100
"2014-07-11 20:55:00",950677,1.707333,279.8635,6.610268,0.1956346,2.1,0,2.113077,317.7021,45.22522,339.2164,1000,0.133,0,0,19.25,86.4,19.29,18.12,2.013,0.119,0,21.51,13.58,2.2,101.5871,9.96,9.96,9.96,100
"2014-07-11 20:56:00",950678,1.871333,280.8689,4.254365,0.1739297,2.2,0,1.72,307.235,50.31802,1.509437,5.59,0,0,0,19.25,86.6,19.28,18.16,1.979,0.299,0,21.51,13.58,2.513,101.5878,9.96,9.96,9.96,100
"2014-07-11 20:57:00",950679,2.195333,279.6646,3.680893,0.2670547,2.7,0,1.701429,317.5709,28.29837,249.02,1000,0.067,0,0,19.25,86.7,19.27,18.17,1.888,0.207,0,21.51,13.58,2.388,101.5882,9.96,9.96,9.96,100
"2014-07-11 20:58:00",950680,2.01,282.0621,7.40276,0.2480323,2.49,0,1.468667,326.4626,17.17493,1.129052,4.46,0,0,0,19.25,86.8,19.25,18.18,1.896,0.346,0,21.52,13.58,2.513,101.5899,9.96,9.96,9.96,100
"2014-07-11 20:59:00",950681,2.057333,280.0624,5.979386,0.2596271,2.56,0,1.450667,302.982,39.74976,1.186965,5.04,0,0,0,19.25,86.8,19.27,18.17,2.388,0.203,0,21.52,13.58,2.7,101.5889,9.96,9.96,9.96,100
"2014-07-11 21:00:00",950682,2.032,276.9408,5.990231,0.235066,2.46,0,1.536429,309.6498,35.2092,249.0603,1000,0.067,0,0,19.25,86.9,19.26,18.19,2.021,0.104,0,21.52,13.58,2.138,101.5883,9.96,9.96,9.96,100
"2014-07-11 21:01:00",950683,2.094666,279.004,5.425598,0.2993964,2.85,0,1.262,306.5799,31.36335,0.8899378,4.05,0,0,0,19.26,87,19.25,18.2,2.033,0.151,0,21.52,13.58,2.263,101.5896,9.96,9.96,9.96,100
"2014-07-11 21:02:00",950684,2.165334,277.5984,5.848569,0.2818715,2.54,0,1.614615,322.3871,23.37336,339.3834,1000,0.133,0,0,19.26,87,19.25,18.21,2.196,0.217,0,21.52,13.58,2.638,101.5897,9.96,9.96,9.96,100
"2014-07-11 21:03:00",950685,2.197333,280.6601,4.723543,0.2371347,2.72,0,0.9966667,300.4648,33.13375,0.3574477,1.65,0,0,0,19.25,87.1,19.24,18.22,2.225,0.14,0,21.53,13.59,2.388,101.5909,9.96,9.96,9.96,100
